Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1733,2016/6/11,4:38:00,01-56.3600N,120-44.5100E,57,30.71,34.3925
1734,2016/6/11,4:39:00,01-56.4900N,120-44.7200E,56,30.717,34.3922
1735,2016/6/11,4:40:00,01-56.6300N,120-44.9300E,56,30.727,34.3917
1736,2016/6/11,4:41:00,01-56.7700N,120-45.1400E,56,30.729,34.3918
1737,2016/6/11,4:42:00,01-56.9100N,120-45.3500E,56,30.73,34.3916
1738,2016/6/11,4:43:00,01-57.0500N,120-45.5600E,55,30.744,34.3905
1739,2016/6/11,4:44:00,01-57.1900N,120-45.7600E,55,30.746,34.3911
1740,2016/6/11,4:45:00,01-57.3400N,120-45.9800E,56,30.746,34.3923
1741,2016/6/11,4:46:00,01-57.4900N,120-46.2000E,56,30.756,34.394
1742,2016/6/11,4:47:00,01-57.6300N,120-46.4100E,55,30.772,34.3942
1743,2016/6/11,4:48:00,01-57.7700N,120-46.6200E,56,30.768,34.3951
1744,2016/6/11,4:49:00,01-57.9100N,120-46.8300E,56,30.772,34.3974
1745,2016/6/11,4:50:00,01-58.0500N,120-47.0400E,55,30.806,34.3963
1746,2016/6/11,4:51:00,01-58.2000N,120-47.2400E,55,30.822,34.3963
1747,2016/6/11,4:52:00,01-58.3400N,120-47.4500E,56,30.806,34.4005
1748,2016/6/11,4:53:00,01-58.4700N,120-47.6700E,56,30.767,34.4077
1749,2016/6/11,4:54:00,01-58.6100N,120-47.8700E,56,30.799,34.4056
1750,2016/6/11,4:55:00,01-58.7500N,120-48.0700E,56,30.789,34.4097
1751,2016/6/11,4:56:00,01-58.8900N,120-48.2700E,54,30.857,34.4093
1752,2016/6/11,4:57:00,01-59.0300N,120-48.4700E,54,30.879,34.4144
1753,2016/6/11,4:58:00,01-59.1700N,120-48.6700E,56,30.851,34.4216
1754,2016/6/11,4:59:00,01-59.3000N,120-48.8700E,57,30.864,34.4204
1755,2016/6/11,5:00:00,01-59.4200N,120-49.0700E,57,30.909,34.422
1756,2016/6/11,5:01:00,01-59.5600N,120-49.2700E,56,30.919,34.4246
1757,2016/6/11,5:02:00,01-59.6900N,120-49.4700E,56,30.902,34.4281
1758,2016/6/11,5:03:00,01-59.8200N,120-49.6700E,56,30.901,34.4273
1759,2016/6/11,5:04:00,01-59.9500N,120-49.8700E,55,30.944,34.425
1760,2016/6/11,5:05:00,02-00.0800N,120-50.0600E,56,30.931,34.4245
1761,2016/6/11,5:06:00,02-00.2100N,120-50.2600E,58,30.906,34.4168
1762,2016/6/11,5:07:00,02-00.3300N,120-50.4700E,59,30.906,34.4143
1763,2016/6/11,5:08:00,02-00.4500N,120-50.6700E,59,30.906,34.4138
1764,2016/6/11,5:09:00,02-00.5700N,120-50.8700E,57,30.94,34.4146
1765,2016/6/11,5:10:00,02-00.7000N,120-51.0600E,56,30.903,34.4039
1766,2016/6/11,5:11:00,02-00.8300N,120-51.2700E,58,30.874,34.397
1767,2016/6/11,5:12:00,02-00.9500N,120-51.4700E,58,30.848,34.3977
1768,2016/6/11,5:13:00,02-01.0900N,120-51.6800E,55,30.912,34.3973
1769,2016/6/11,5:14:00,02-01.2300N,120-51.8800E,54,30.875,34.3953
1770,2016/6/11,5:15:00,02-01.3700N,120-52.0800E,55,30.793,34.3934
1771,2016/6/11,5:16:00,02-01.5100N,120-52.2800E,56,30.792,34.4081
1772,2016/6/11,5:17:00,02-01.6400N,120-52.4800E,56,30.808,34.4194
1773,2016/6/11,5:18:00,02-01.7700N,120-52.6900E,56,30.839,34.4221
1774,2016/6/11,5:19:00,02-01.9100N,120-52.8900E,56,30.896,34.4246
1775,2016/6/11,5:20:00,02-02.0400N,120-53.0900E,56,30.767,34.4333
1776,2016/6/11,5:21:00,02-02.1800N,120-53.3000E,57,30.75,34.4323
1777,2016/6/11,5:22:00,02-02.3100N,120-53.5100E,56,30.775,34.433
1778,2016/6/11,5:23:00,02-02.4600N,120-53.7100E,54,30.833,34.4336
1779,2016/6/11,5:24:00,02-02.6000N,120-53.9100E,54,30.807,34.4387
1780,2016/6/11,5:25:00,02-02.7500N,120-54.1200E,55,30.78,34.4409
1781,2016/6/11,5:26:00,02-02.8800N,120-54.3200E,56,30.785,34.4399
1782,2016/6/11,5:27:00,02-03.0200N,120-54.5300E,57,30.792,34.439
1783,2016/6/11,5:28:00,02-03.1600N,120-54.7300E,56,30.793,34.4401
1784,2016/6/11,5:29:00,02-03.3000N,120-54.9400E,55,30.798,34.4384
1785,2016/6/11,5:30:00,02-03.4400N,120-55.1500E,56,30.786,34.4385
1786,2016/6/11,5:31:00,02-03.5700N,120-55.3600E,57,30.808,34.4325
1787,2016/6/11,5:32:00,02-03.7100N,120-55.5700E,57,30.815,34.439
1788,2016/6/11,5:33:00,02-03.8500N,120-55.7800E,56,30.819,34.4423
1789,2016/6/11,5:34:00,02-03.9900N,120-55.9800E,54,30.85,34.4411
1790,2016/6/11,5:35:00,02-04.1400N,120-56.1800E,52,30.87,34.4402
1791,2016/6/11,5:36:00,02-04.3000N,120-56.3700E,51,30.867,34.4391
1792,2016/6/11,5:37:00,02-04.4500N,120-56.5700E,53,30.867,34.4393
1793,2016/6/11,5:38:00,02-04.5900N,120-56.7700E,53,30.888,34.4385
1794,2016/6/11,5:39:00,02-04.7400N,120-56.9700E,52,30.904,34.4416
1795,2016/6/11,5:40:00,02-04.9100N,120-57.1800E,52,30.895,34.4428
1796,2016/6/11,5:41:00,02-05.0600N,120-57.3800E,51,30.906,34.4385
1797,2016/6/11,5:42:00,02-05.2100N,120-57.5700E,50,30.9,34.4369
1798,2016/6/11,5:43:00,02-05.3800N,120-57.7600E,51,30.902,34.4321
1799,2016/6/11,5:44:00,02-05.5300N,120-57.9600E,53,30.919,34.4335
1800,2016/6/11,5:45:00,02-05.6800N,120-58.1700E,53,30.909,34.4339
1801,2016/6/11,5:46:00,02-05.8300N,120-58.3700E,53,30.912,34.4378
1802,2016/6/11,5:47:00,02-05.9800N,120-58.5700E,53,30.878,34.4334
1803,2016/6/11,5:48:00,02-06.1300N,120-58.7700E,51,30.881,34.4326
1804,2016/6/11,5:49:00,02-06.2900N,120-58.9600E,51,30.941,34.4302
1805,2016/6/11,5:50:00,02-06.4400N,120-59.1600E,51,30.918,34.4337
1806,2016/6/11,5:51:00,02-06.6000N,120-59.3600E,53,30.84,34.4321
1807,2016/6/11,5:52:00,02-06.7500N,120-59.5600E,53,30.831,34.4318
1808,2016/6/11,5:53:00,02-06.9000N,120-59.7600E,53,30.818,34.4301
1809,2016/6/11,5:54:00,02-07.0500N,120-59.9700E,53,30.82,34.4272
1810,2016/6/11,5:55:00,02-07.2000N,121-00.1700E,53,30.843,34.428
1811,2016/6/11,5:56:00,02-07.3500N,121-00.3700E,52,30.859,34.426
1812,2016/6/11,5:57:00,02-07.5100N,121-00.5800E,53,30.813,34.4256
1813,2016/6/11,5:58:00,02-07.6600N,121-00.7800E,52,30.844,34.424
1814,2016/6/11,5:59:00,02-07.8100N,121-00.9800E,53,30.856,34.4252
1815,2016/6/11,6:00:00,02-07.9700N,121-01.1900E,53,30.847,34.4239
1816,2016/6/11,6:01:00,02-08.1100N,121-01.3900E,53,30.835,34.4214
1817,2016/6/11,6:02:00,02-08.2700N,121-01.5900E,52,30.862,34.4173
1818,2016/6/11,6:03:00,02-08.4200N,121-01.7900E,52,30.825,34.4153
1819,2016/6/11,6:04:00,02-08.5700N,121-01.9900E,52,30.827,34.4119
1820,2016/6/11,6:05:00,02-08.7300N,121-02.1900E,52,30.809,34.4092
1821,2016/6/11,6:06:00,02-08.8800N,121-02.3900E,52,30.796,34.4035
1822,2016/6/11,6:07:00,02-09.0500N,121-02.6100E,53,30.778,34.4058
1823,2016/6/11,6:08:00,02-09.2000N,121-02.8100E,52,30.752,34.4193
1824,2016/6/11,6:09:00,02-09.3600N,121-03.0100E,51,30.729,34.4192
1825,2016/6/11,6:10:00,02-09.5200N,121-03.2100E,52,30.719,34.3995
1826,2016/6/11,6:11:00,02-09.6700N,121-03.4200E,53,30.717,34.3908
1827,2016/6/11,6:12:00,02-09.8200N,121-03.6200E,52,30.716,34.413
1828,2016/6/11,6:13:00,02-09.9800N,121-03.8200E,51,30.718,34.4076
1829,2016/6/11,6:14:00,02-10.1400N,121-04.0200E,52,30.721,34.3932
1830,2016/6/11,6:15:00,02-10.2900N,121-04.2300E,53,30.718,34.3812
1831,2016/6/11,6:16:00,02-10.4500N,121-04.4300E,52,30.718,34.377
1832,2016/6/11,6:17:00,02-10.6000N,121-04.6300E,52,30.728,34.3784
1833,2016/6/11,6:18:00,02-10.7600N,121-04.8400E,52,30.744,34.3736
1834,2016/6/11,6:19:00,02-10.9200N,121-05.0400E,52,30.763,34.3704
1835,2016/6/11,6:20:00,02-11.0700N,121-05.2400E,53,30.752,34.3736
1836,2016/6/11,6:21:00,02-11.2200N,121-05.4500E,53,30.78,34.3846
1837,2016/6/11,6:22:00,02-11.3700N,121-05.6400E,52,30.802,34.3864
1838,2016/6/11,6:23:00,02-11.5300N,121-05.8400E,52,30.876,34.3892
1839,2016/6/11,6:24:00,02-11.6900N,121-06.0500E,52,30.797,34.3877
1840,2016/6/11,6:25:00,02-11.8400N,121-06.2500E,54,30.749,34.3816
1841,2016/6/11,6:26:00,02-11.9800N,121-06.4500E,54,30.74,34.3744
1842,2016/6/11,6:27:00,02-12.1300N,121-06.6500E,54,30.732,34.3651
1843,2016/6/11,6:28:00,02-12.2800N,121-06.8600E,52,30.738,34.3598
1844,2016/6/11,6:29:00,02-12.4300N,121-07.0600E,52,30.733,34.3559
1845,2016/6/11,6:30:00,02-12.5900N,121-07.2600E,52,30.74,34.3522
1846,2016/6/11,6:31:00,02-12.7400N,121-07.4600E,51,30.769,34.3501
1847,2016/6/11,6:32:00,02-12.8900N,121-07.6500E,52,30.747,34.3523
1848,2016/6/11,6:33:00,02-13.0400N,121-07.8500E,52,30.736,34.3609
1849,2016/6/11,6:34:00,02-13.2000N,121-08.0500E,51,30.738,34.3719
1850,2016/6/11,6:35:00,02-13.3700N,121-08.2700E,52,30.73,34.3601
1851,2016/6/11,6:36:00,02-13.5200N,121-08.4700E,53,30.743,34.3576
1852,2016/6/11,6:37:00,02-13.6700N,121-08.6700E,51,30.783,34.3542
1853,2016/6/11,6:38:00,02-13.8300N,121-08.8600E,51,30.811,34.3585
1854,2016/6/11,6:39:00,02-13.9900N,121-09.0600E,53,30.783,34.3628
1855,2016/6/11,6:40:00,02-14.1300N,121-09.2600E,53,30.783,34.3677
1856,2016/6/11,6:41:00,02-14.2800N,121-09.4600E,53,30.759,34.3738
1857,2016/6/11,6:42:00,02-14.4300N,121-09.6600E,52,30.79,34.3665
1858,2016/6/11,6:43:00,02-14.5800N,121-09.8600E,52,30.803,34.3722
1859,2016/6/11,6:44:00,02-14.7400N,121-10.0500E,52,30.807,34.3738
1860,2016/6/11,6:45:00,02-14.8900N,121-10.2500E,52,30.837,34.3839
1861,2016/6/11,6:46:00,02-15.0500N,121-10.4500E,52,30.828,34.3838
1862,2016/6/11,6:47:00,02-15.2000N,121-10.6500E,51,30.843,34.4134
1863,2016/6/11,6:48:00,02-15.3500N,121-10.8400E,51,30.893,34.4256
1864,2016/6/11,6:49:00,02-15.5000N,121-11.0300E,52,30.884,34.3998
1865,2016/6/11,6:50:00,02-15.6500N,121-11.2300E,53,30.896,34.3911
1866,2016/6/11,6:51:00,02-15.8100N,121-11.4400E,52,30.899,34.3929
1867,2016/6/11,6:52:00,02-15.9600N,121-11.6300E,51,30.912,34.388
1868,2016/6/11,6:53:00,02-16.1100N,121-11.8200E,52,30.921,34.3889
1869,2016/6/11,6:54:00,02-16.2600N,121-12.0200E,53,30.925,34.3913
1870,2016/6/11,6:55:00,02-16.4100N,121-12.2200E,53,30.87,34.4152
1871,2016/6/11,6:56:00,02-16.5600N,121-12.4200E,53,30.85,34.4282
1872,2016/6/11,6:57:00,02-16.7100N,121-12.6200E,53,30.826,34.4616
1873,2016/6/11,6:58:00,02-16.8600N,121-12.8200E,53,30.825,34.4759
1874,2016/6/11,6:59:00,02-17.0200N,121-13.0200E,51,30.878,34.4875
1875,2016/6/11,7:00:00,02-17.1700N,121-13.2100E,51,30.896,34.4719
1876,2016/6/11,7:01:00,02-17.3200N,121-13.4100E,52,30.853,34.4539
1877,2016/6/11,7:02:00,02-17.4900N,121-13.6300E,53,30.823,34.4578
1878,2016/6/11,7:03:00,02-17.6400N,121-13.8300E,53,30.876,34.4835
1879,2016/6/11,7:04:00,02-17.7900N,121-14.0300E,52,30.899,34.4712
1880,2016/6/11,7:05:00,02-17.9500N,121-14.2400E,52,30.886,34.4663
1881,2016/6/11,7:06:00,02-18.1000N,121-14.4400E,53,30.847,34.464
1882,2016/6/11,7:07:00,02-18.2500N,121-14.6500E,53,30.835,34.4921
1883,2016/6/11,7:08:00,02-18.4000N,121-14.8400E,53,30.839,34.5048
1884,2016/6/11,7:09:00,02-18.5500N,121-15.0500E,53,30.851,34.5024
1885,2016/6/11,7:10:00,02-18.7000N,121-15.2600E,53,30.881,34.5125
1886,2016/6/11,7:11:00,02-18.8600N,121-15.4600E,52,30.877,34.4993
1887,2016/6/11,7:12:00,02-19.0200N,121-15.6600E,51,30.896,34.5051
1888,2016/6/11,7:13:00,02-19.1700N,121-15.8600E,53,30.863,34.4998
1889,2016/6/11,7:14:00,02-19.3200N,121-16.0600E,52,30.868,34.5019
1890,2016/6/11,7:15:00,02-19.4800N,121-16.2700E,52,30.857,34.5133
1891,2016/6/11,7:16:00,02-19.6300N,121-16.4700E,53,30.828,34.5242
1892,2016/6/11,7:17:00,02-19.7800N,121-16.6700E,52,30.84,34.5201
1893,2016/6/11,7:18:00,02-19.9400N,121-16.8800E,52,30.874,34.5171
1894,2016/6/11,7:19:00,02-20.1000N,121-17.0800E,53,30.882,34.5141
1895,2016/6/11,7:20:00,02-20.2500N,121-17.2800E,53,30.896,34.514
1896,2016/6/11,7:21:00,02-20.4000N,121-17.4900E,53,30.832,34.5128
1897,2016/6/11,7:22:00,02-20.5500N,121-17.7000E,54,30.85,34.5165
1898,2016/6/11,7:23:00,02-20.7000N,121-17.9000E,53,30.889,34.52
1899,2016/6/11,7:24:00,02-20.8500N,121-18.1100E,54,30.871,34.5152
1900,2016/6/11,7:25:00,02-21.0100N,121-18.3200E,53,30.917,34.5159
1901,2016/6/11,7:26:00,02-21.1600N,121-18.5200E,53,30.87,34.5119
1902,2016/6/11,7:27:00,02-21.3100N,121-18.7300E,53,30.828,34.5143
1903,2016/6/11,7:28:00,02-21.4600N,121-18.9300E,53,30.837,34.524
1904,2016/6/11,7:29:00,02-21.6300N,121-19.1500E,53,30.853,34.5304
1905,2016/6/11,7:30:00,02-21.7800N,121-19.3600E,53,30.845,34.527
1906,2016/6/11,7:31:00,02-21.9400N,121-19.5700E,54,30.843,34.5305
1907,2016/6/11,7:32:00,02-22.0800N,121-19.7700E,53,30.853,34.5366
1908,2016/6/11,7:33:00,02-22.2400N,121-19.9800E,53,30.871,34.5357
1909,2016/6/11,7:34:00,02-22.3900N,121-20.1900E,54,30.874,34.5371
1910,2016/6/11,7:35:00,02-22.5300N,121-20.3900E,54,30.882,34.537
1911,2016/6/11,7:36:00,02-22.6900N,121-20.6000E,54,30.861,34.537
1912,2016/6/11,7:37:00,02-22.8400N,121-20.8100E,53,30.873,34.5392
1913,2016/6/11,7:38:00,02-22.9900N,121-21.0100E,54,30.881,34.5408
1914,2016/6/11,7:39:00,02-23.1400N,121-21.2200E,54,30.881,34.5431
1915,2016/6/11,7:40:00,02-23.2900N,121-21.4300E,53,30.896,34.545
1916,2016/6/11,7:41:00,02-23.4400N,121-21.6300E,52,30.906,34.5504
1917,2016/6/11,7:42:00,02-23.6000N,121-21.8300E,53,30.914,34.5448
1918,2016/6/11,7:43:00,02-23.7400N,121-22.0300E,53,30.916,34.543
1919,2016/6/11,7:44:00,02-23.9000N,121-22.2400E,52,30.921,34.5531
1920,2016/6/11,7:45:00,02-24.0500N,121-22.4400E,53,30.904,34.5634
1921,2016/6/11,7:46:00,02-24.2000N,121-22.6400E,53,30.942,34.5723
1922,2016/6/11,7:47:00,02-24.3500N,121-22.8400E,52,30.931,34.5717
1923,2016/6/11,7:48:00,02-24.5100N,121-23.0500E,52,30.944,34.5675
1924,2016/6/11,7:49:00,02-24.6600N,121-23.2500E,53,30.911,34.5671
1925,2016/6/11,7:50:00,02-24.8200N,121-23.4500E,52,30.922,34.5661
1926,2016/6/11,7:51:00,02-24.9700N,121-23.6500E,52,30.88,34.5537
1927,2016/6/11,7:52:00,02-25.1300N,121-23.8600E,52,30.891,34.5422
1928,2016/6/11,7:53:00,02-25.2800N,121-24.0500E,52,30.873,34.5366
1929,2016/6/11,7:54:00,02-25.4400N,121-24.2600E,52,30.883,34.5393
1930,2016/6/11,7:55:00,02-25.5900N,121-24.4600E,54,30.898,34.5332
1931,2016/6/11,7:56:00,02-25.7600N,121-24.6900E,55,30.917,34.549
1932,2016/6/11,7:57:00,02-25.9000N,121-24.8900E,53,30.931,34.5647
1933,2016/6/11,7:58:00,02-26.0600N,121-25.0900E,51,31.008,34.5788
1934,2016/6/11,7:59:00,02-26.2200N,121-25.2900E,51,31.007,34.5771
1935,2016/6/11,8:00:00,02-26.3800N,121-25.4900E,53,31.009,34.5696
1936,2016/6/11,8:01:00,02-26.5300N,121-25.7000E,54,30.992,34.5859
1937,2016/6/11,8:02:00,02-26.6700N,121-25.9100E,55,30.938,34.5789
1938,2016/6/11,8:03:00,02-26.8200N,121-26.1200E,55,30.922,34.5718
1939,2016/6/11,8:04:00,02-26.9700N,121-26.3300E,55,30.896,34.5645
1940,2016/6/11,8:05:00,02-27.1200N,121-26.5300E,52,30.981,34.5509
1941,2016/6/11,8:06:00,02-27.2800N,121-26.7300E,51,30.979,34.5379
1942,2016/6/11,8:07:00,02-27.4300N,121-26.9300E,52,30.969,34.5438
1943,2016/6/11,8:08:00,02-27.5900N,121-27.1400E,54,30.97,34.5394
1944,2016/6/11,8:09:00,02-27.7300N,121-27.3500E,55,30.972,34.5423
1945,2016/6/11,8:10:00,02-27.8800N,121-27.5500E,54,30.974,34.5425
1946,2016/6/11,8:11:00,02-28.0300N,121-27.7600E,53,30.944,34.5465
1947,2016/6/11,8:12:00,02-28.1800N,121-27.9600E,53,30.932,34.5554
1948,2016/6/11,8:13:00,02-28.3300N,121-28.1700E,53,30.932,34.558
1949,2016/6/11,8:14:00,02-28.4900N,121-28.3700E,52,30.951,34.5586
1950,2016/6/11,8:15:00,02-28.6500N,121-28.5800E,53,30.932,34.5596
1951,2016/6/11,8:16:00,02-28.8000N,121-28.7800E,53,30.935,34.5654
1952,2016/6/11,8:17:00,02-28.9500N,121-28.9900E,53,30.946,34.5662
1953,2016/6/11,8:18:00,02-29.1000N,121-29.1900E,53,30.943,34.5679
1954,2016/6/11,8:19:00,02-29.2600N,121-29.4000E,53,30.932,34.5665
1955,2016/6/11,8:20:00,02-29.4100N,121-29.6100E,54,30.911,34.5696
1956,2016/6/11,8:21:00,02-29.5600N,121-29.8200E,53,30.896,34.5713
1957,2016/6/11,8:22:00,02-29.7100N,121-30.0200E,53,30.884,34.5706
1958,2016/6/11,8:23:00,02-29.8700N,121-30.2300E,54,30.884,34.57
1959,2016/6/11,8:24:00,02-30.0300N,121-30.4500E,52,30.905,34.5706
1960,2016/6/11,8:25:00,02-30.1800N,121-30.6500E,53,30.926,34.5664
1961,2016/6/11,8:26:00,02-30.3300N,121-30.8600E,53,30.95,34.5678
1962,2016/6/11,8:27:00,02-30.4800N,121-31.0600E,53,30.951,34.5681
1963,2016/6/11,8:28:00,02-30.6400N,121-31.2700E,53,30.976,34.5704
1964,2016/6/11,8:29:00,02-30.7900N,121-31.4700E,53,30.98,34.5736
1965,2016/6/11,8:30:00,02-30.9400N,121-31.6600E,52,30.98,34.5686
1966,2016/6/11,8:31:00,02-31.0900N,121-31.8700E,52,30.908,34.5724
1967,2016/6/11,8:32:00,02-31.2400N,121-32.0600E,53,30.897,34.5715
1968,2016/6/11,8:33:00,02-31.3900N,121-32.2700E,53,30.901,34.5704
1969,2016/6/11,8:34:00,02-31.5400N,121-32.4600E,52,30.883,34.5666
1970,2016/6/11,8:35:00,02-31.6900N,121-32.6500E,51,30.868,34.5663
1971,2016/6/11,8:36:00,02-31.8400N,121-32.8400E,52,30.865,34.5629
1972,2016/6/11,8:37:00,02-32.0000N,121-33.0400E,52,30.847,34.5636
1973,2016/6/11,8:38:00,02-32.1400N,121-33.2300E,51,30.862,34.5619
1974,2016/6/11,8:39:00,02-32.2900N,121-33.4100E,50,30.877,34.5563
1975,2016/6/11,8:40:00,02-32.4400N,121-33.5900E,50,30.879,34.5567
1976,2016/6/11,8:41:00,02-32.5900N,121-33.7700E,51,30.868,34.5494
1977,2016/6/11,8:42:00,02-32.7300N,121-33.9600E,54,30.888,34.5512
1978,2016/6/11,8:43:00,02-32.8600N,121-34.1500E,54,30.875,34.5462
1979,2016/6/11,8:44:00,02-33.0000N,121-34.3300E,52,30.893,34.5486
1980,2016/6/11,8:45:00,02-33.1500N,121-34.5100E,52,30.859,34.5506
1981,2016/6/11,8:46:00,02-33.2900N,121-34.7000E,52,30.824,34.5528
1982,2016/6/11,8:47:00,02-33.4300N,121-34.8800E,51,30.854,34.5466
1983,2016/6/11,8:48:00,02-33.5700N,121-35.0600E,51,30.874,34.5504
1984,2016/6/11,8:49:00,02-33.7100N,121-35.2400E,52,30.88,34.5569
1985,2016/6/11,8:50:00,02-33.8500N,121-35.4200E,53,30.884,34.5557
1986,2016/6/11,8:51:00,02-34.0000N,121-35.6200E,54,30.886,34.5552
1987,2016/6/11,8:52:00,02-34.1300N,121-35.8100E,54,30.897,34.5602
1988,2016/6/11,8:53:00,02-34.2600N,121-36.0000E,55,30.894,34.5599
1989,2016/6/11,8:54:00,02-34.4000N,121-36.1900E,54,30.911,34.564
1990,2016/6/11,8:55:00,02-34.5400N,121-36.3700E,52,30.922,34.5633
1991,2016/6/11,8:56:00,02-34.6800N,121-36.5600E,52,30.886,34.5639
1992,2016/6/11,8:57:00,02-34.8200N,121-36.7500E,54,30.906,34.5618
1993,2016/6/11,8:58:00,02-34.9500N,121-36.9400E,56,30.982,34.5589
1994,2016/6/11,8:59:00,02-35.0800N,121-37.1300E,55,30.899,34.5559
1995,2016/6/11,9:00:00,02-35.2200N,121-37.3300E,56,30.887,34.5521
1996,2016/6/11,9:01:00,02-35.3500N,121-37.5300E,57,30.886,34.5529
1997,2016/6/11,9:02:00,02-35.4800N,121-37.7400E,58,30.884,34.5543
1998,2016/6/11,9:03:00,02-35.6000N,121-37.9400E,57,30.912,34.5554
1999,2016/6/11,9:04:00,02-35.7300N,121-38.1400E,57,30.891,34.5559
2000,2016/6/11,9:05:00,02-35.8700N,121-38.3400E,56,30.904,34.5505
2001,2016/6/11,9:06:00,02-36.0000N,121-38.5400E,57,30.886,34.5481
2002,2016/6/11,9:07:00,02-36.1300N,121-38.7400E,57,30.885,34.5495
2003,2016/6/11,9:08:00,02-36.2600N,121-38.9500E,56,30.915,34.5481
2004,2016/6/11,9:09:00,02-36.3900N,121-39.1500E,57,30.862,34.5462
2005,2016/6/11,9:10:00,02-36.5200N,121-39.3600E,59,30.841,34.5433
2006,2016/6/11,9:11:00,02-36.6500N,121-39.5600E,57,30.836,34.5429
2007,2016/6/11,9:12:00,02-36.7800N,121-39.7700E,55,30.839,34.5416
2008,2016/6/11,9:13:00,02-36.9200N,121-39.9600E,54,30.837,34.5409
2009,2016/6/11,9:14:00,02-37.0600N,121-40.1600E,54,30.841,34.54
2010,2016/6/11,9:15:00,02-37.1900N,121-40.3600E,57,30.836,34.5379
2011,2016/6/11,9:16:00,02-37.3200N,121-40.5700E,60,30.84,34.5377
2012,2016/6/11,9:17:00,02-37.4400N,121-40.7800E,59,30.85,34.5396
2013,2016/6/11,9:18:00,02-37.5800N,121-41.0000E,57,30.847,34.5408
2014,2016/6/11,9:19:00,02-37.7200N,121-41.2000E,56,30.838,34.5317
2015,2016/6/11,9:20:00,02-37.8500N,121-41.4100E,57,30.831,34.5382
2016,2016/6/11,9:21:00,02-37.9800N,121-41.6100E,56,30.852,34.5398
2017,2016/6/11,9:22:00,02-38.1100N,121-41.8100E,55,30.855,34.5402
2018,2016/6/11,9:23:00,02-38.2400N,121-42.0100E,58,30.9,34.5441
2019,2016/6/11,9:24:00,02-38.3600N,121-42.2200E,60,30.971,34.549
2020,2016/6/11,9:25:00,02-38.4900N,121-42.4300E,58,31.097,34.546
2021,2016/6/11,9:26:00,02-38.6100N,121-42.6300E,57,31.087,34.5544
2022,2016/6/11,9:27:00,02-38.7400N,121-42.8400E,58,30.975,34.5567
2023,2016/6/11,9:28:00,02-38.8600N,121-43.0400E,59,30.929,34.5509
2024,2016/6/11,9:29:00,02-38.9900N,121-43.2500E,58,30.901,34.5535
2025,2016/6/11,9:30:00,02-39.1200N,121-43.4500E,57,30.91,34.5537
2026,2016/6/11,9:31:00,02-39.2500N,121-43.6500E,58,30.908,34.5568
2027,2016/6/11,9:32:00,02-39.3700N,121-43.8600E,58,30.929,34.5557
2028,2016/6/11,9:33:00,02-39.5100N,121-44.0600E,57,30.985,34.5557
2029,2016/6/11,9:34:00,02-39.6400N,121-44.2600E,56,31.003,34.5546
2030,2016/6/11,9:35:00,02-39.7700N,121-44.4700E,57,31.03,34.5512
2031,2016/6/11,9:36:00,02-39.9000N,121-44.6700E,57,31.063,34.555
2032,2016/6/11,9:37:00,02-40.0300N,121-44.8700E,56,31.051,34.5547
2033,2016/6/11,9:38:00,02-40.1600N,121-45.0800E,57,31.001,34.5584
2034,2016/6/11,9:39:00,02-40.2900N,121-45.2800E,57,30.995,34.5635
2035,2016/6/11,9:40:00,02-40.4300N,121-45.4900E,58,31.072,34.563
2036,2016/6/11,9:41:00,02-40.5600N,121-45.7000E,57,31.108,34.5501
2037,2016/6/11,9:42:00,02-40.6900N,121-45.9000E,57,31.156,34.5506
2038,2016/6/11,9:43:00,02-40.8200N,121-46.1100E,57,31.143,34.5602
2039,2016/6/11,9:44:00,02-40.9500N,121-46.3100E,57,31.196,34.5623
2040,2016/6/11,9:45:00,02-41.0800N,121-46.5200E,56,31.272,34.5668
2041,2016/6/11,9:46:00,02-41.2300N,121-46.7300E,55,31.34,34.5697
2042,2016/6/11,9:47:00,02-41.3700N,121-46.9400E,56,31.307,34.5777
2043,2016/6/11,9:48:00,02-41.5100N,121-47.1500E,57,31.342,34.5811
2044,2016/6/11,9:49:00,02-41.6300N,121-47.3500E,58,31.321,34.5772
2045,2016/6/11,9:50:00,02-41.7600N,121-47.5600E,58,31.173,34.5771
2046,2016/6/11,9:51:00,02-41.8900N,121-47.7700E,56,31.143,34.577
2047,2016/6/11,9:52:00,02-42.0300N,121-47.9600E,55,31.155,34.5718
2048,2016/6/11,9:53:00,02-42.1600N,121-48.1700E,57,31.211,34.5759
2049,2016/6/11,9:54:00,02-42.3000N,121-48.3800E,58,31.189,34.5729
2050,2016/6/11,9:55:00,02-42.4300N,121-48.5900E,57,31.232,34.577
2051,2016/6/11,9:56:00,02-42.5600N,121-48.8000E,56,31.329,34.5761
2052,2016/6/11,9:57:00,02-42.7000N,121-49.0000E,56,31.154,34.5846
2053,2016/6/11,9:58:00,02-42.8400N,121-49.2100E,57,31.094,34.5786
2054,2016/6/11,9:59:00,02-42.9700N,121-49.4200E,56,31.136,34.5748
2055,2016/6/11,10:00:00,02-43.1100N,121-49.6300E,56,31.211,34.5712
2056,2016/6/11,10:01:00,02-43.2400N,121-49.8300E,57,31.09,34.5752
2057,2016/6/11,10:02:00,02-43.3800N,121-50.0400E,57,31.114,34.5697
