Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2396,2016/10/23,21:45:00,07-34.2200N,120-15.0300E,13,29.736,33.5963
2397,2016/10/23,21:46:00,07-34.4400N,120-15.0700E,10,29.739,33.5948
2398,2016/10/23,21:47:00,07-34.6500N,120-15.1000E,6,29.75,33.5922
2399,2016/10/23,21:48:00,07-34.8700N,120-15.1300E,8,29.748,33.6023
2400,2016/10/23,21:49:00,07-35.0900N,120-15.1700E,8,29.781,33.6034
2401,2016/10/23,21:50:00,07-35.3200N,120-15.2000E,6,29.78,33.6192
2402,2016/10/23,21:51:00,07-35.5400N,120-15.2300E,10,29.802,33.6228
2403,2016/10/23,21:52:00,07-35.7500N,120-15.2800E,15,29.792,33.6227
2404,2016/10/23,21:53:00,07-35.9600N,120-15.3300E,11,29.735,33.6229
2405,2016/10/23,21:54:00,07-36.1800N,120-15.3800E,12,29.775,33.6184
2406,2016/10/23,21:55:00,07-36.3900N,120-15.4300E,13,29.742,33.6188
2407,2016/10/23,21:56:00,07-36.6000N,120-15.4800E,12,29.758,33.6189
2408,2016/10/23,21:57:00,07-36.8200N,120-15.5300E,13,29.747,33.6209
2409,2016/10/23,21:58:00,07-37.0300N,120-15.5800E,13,29.74,33.6238
2410,2016/10/23,21:59:00,07-37.2500N,120-15.6300E,12,29.728,33.626
2411,2016/10/23,22:00:00,07-37.4700N,120-15.6800E,12,29.727,33.6263
2412,2016/10/23,22:01:00,07-37.6900N,120-15.7300E,13,29.744,33.6284
2413,2016/10/23,22:02:00,07-37.9000N,120-15.7900E,13,29.726,33.6318
2414,2016/10/23,22:03:00,07-38.1100N,120-15.8300E,12,29.714,33.6317
2415,2016/10/23,22:04:00,07-38.3400N,120-15.8800E,12,29.702,33.6298
2416,2016/10/23,22:05:00,07-38.5500N,120-15.9300E,13,29.691,33.6298
2417,2016/10/23,22:06:00,07-38.7700N,120-15.9900E,13,29.684,33.6301
2418,2016/10/23,22:07:00,07-38.9800N,120-16.0300E,11,29.685,33.6299
2419,2016/10/23,22:08:00,07-39.2000N,120-16.0800E,12,29.681,33.6319
2420,2016/10/23,22:09:00,07-39.4200N,120-16.1300E,13,29.667,33.6349
2421,2016/10/23,22:10:00,07-39.6400N,120-16.1800E,12,29.661,33.6348
2422,2016/10/23,22:11:00,07-39.8600N,120-16.2300E,13,29.671,33.6352
2423,2016/10/23,22:12:00,07-40.0900N,120-16.2800E,13,29.672,33.6371
2424,2016/10/23,22:13:00,07-40.3000N,120-16.3400E,13,29.671,33.6385
2425,2016/10/23,22:14:00,07-40.5200N,120-16.3900E,12,29.661,33.6406
2426,2016/10/23,22:15:00,07-40.7400N,120-16.4300E,12,29.655,33.6404
2427,2016/10/23,22:16:00,07-40.9500N,120-16.4800E,13,29.651,33.6411
2428,2016/10/23,22:17:00,07-41.1700N,120-16.5300E,12,29.649,33.6417
2429,2016/10/23,22:18:00,07-41.3900N,120-16.5800E,12,29.651,33.6418
2430,2016/10/23,22:19:00,07-41.6100N,120-16.6300E,13,29.656,33.6429
2431,2016/10/23,22:20:00,07-41.8200N,120-16.6800E,12,29.663,33.6442
2432,2016/10/23,22:21:00,07-42.0400N,120-16.7300E,13,29.67,33.6475
2433,2016/10/23,22:22:00,07-42.2500N,120-16.7800E,13,29.664,33.6496
2434,2016/10/23,22:23:00,07-42.4700N,120-16.8300E,11,29.681,33.6501
2435,2016/10/23,22:24:00,07-42.6800N,120-16.8700E,12,29.719,33.6518
2436,2016/10/23,22:25:00,07-42.8900N,120-16.9300E,14,29.76,33.6546
2437,2016/10/23,22:26:00,07-43.1000N,120-16.9800E,13,29.768,33.6625
2438,2016/10/23,22:27:00,07-43.3100N,120-17.0300E,12,29.737,33.6692
2439,2016/10/23,22:28:00,07-43.5300N,120-17.0700E,11,29.746,33.6631
2440,2016/10/23,22:29:00,07-43.7400N,120-17.1200E,12,29.75,33.6628
2441,2016/10/23,22:30:00,07-43.9500N,120-17.1700E,12,29.744,33.6674
2442,2016/10/23,22:31:00,07-44.1700N,120-17.2200E,12,29.749,33.6736
2443,2016/10/23,22:32:00,07-44.4000N,120-17.2700E,12,29.735,33.6762
2444,2016/10/23,22:33:00,07-44.6100N,120-17.3200E,12,29.738,33.6775
2445,2016/10/23,22:34:00,07-44.8300N,120-17.3600E,11,29.761,33.6762
2446,2016/10/23,22:35:00,07-45.0400N,120-17.4100E,13,29.765,33.6807
2447,2016/10/23,22:36:00,07-45.2600N,120-17.4600E,12,29.769,33.682
2448,2016/10/23,22:37:00,07-45.4700N,120-17.5100E,12,29.798,33.6839
2449,2016/10/23,22:38:00,07-45.6900N,120-17.5600E,12,29.812,33.6876
2450,2016/10/23,22:39:00,07-45.9000N,120-17.6100E,12,29.817,33.6912
2451,2016/10/23,22:40:00,07-46.1200N,120-17.6600E,13,29.842,33.6931
2452,2016/10/23,22:41:00,07-46.3300N,120-17.7100E,12,29.869,33.6968
2453,2016/10/23,22:42:00,07-46.5500N,120-17.7600E,13,29.883,33.6977
2454,2016/10/23,22:43:00,07-46.7700N,120-17.8000E,12,29.866,33.7029
2455,2016/10/23,22:44:00,07-46.9800N,120-17.8500E,12,29.901,33.7024
2456,2016/10/23,22:45:00,07-47.2000N,120-17.9000E,13,29.872,33.7014
2457,2016/10/23,22:46:00,07-47.4100N,120-17.9500E,12,29.845,33.7002
2458,2016/10/23,22:47:00,07-47.6300N,120-17.9900E,10,29.778,33.6978
2459,2016/10/23,22:48:00,07-47.8500N,120-18.0400E,12,29.888,33.6935
2460,2016/10/23,22:49:00,07-48.0700N,120-18.0900E,13,29.876,33.6951
2461,2016/10/23,22:50:00,07-48.2800N,120-18.1400E,13,29.811,33.7021
2462,2016/10/23,22:51:00,07-48.4900N,120-18.1900E,11,29.727,33.6982
2463,2016/10/23,22:52:00,07-48.7100N,120-18.2400E,11,29.734,33.69
2464,2016/10/23,22:53:00,07-48.9400N,120-18.2900E,13,29.856,33.6914
2465,2016/10/23,22:54:00,07-49.1600N,120-18.3400E,14,29.856,33.6985
2466,2016/10/23,22:55:00,07-49.3700N,120-18.3900E,13,29.793,33.7081
2467,2016/10/23,22:56:00,07-49.5900N,120-18.4400E,12,29.771,33.7049
2468,2016/10/23,22:57:00,07-49.8100N,120-18.4900E,12,29.757,33.7053
2469,2016/10/23,22:58:00,07-50.0200N,120-18.5400E,14,29.738,33.7046
2470,2016/10/23,22:59:00,07-50.2400N,120-18.5900E,13,29.722,33.7056
2471,2016/10/23,23:00:00,07-50.4500N,120-18.6400E,12,29.701,33.7061
2472,2016/10/23,23:01:00,07-50.6700N,120-18.6900E,11,29.716,33.7065
2473,2016/10/23,23:02:00,07-50.8900N,120-18.7400E,12,29.728,33.7099
2474,2016/10/23,23:03:00,07-51.1100N,120-18.7900E,12,29.731,33.716
2475,2016/10/23,23:04:00,07-51.3200N,120-18.8300E,11,29.717,33.7225
2476,2016/10/23,23:05:00,07-51.5400N,120-18.8700E,11,29.708,33.7262
2477,2016/10/23,23:06:00,07-51.7600N,120-18.9300E,13,29.822,33.7304
2478,2016/10/23,23:07:00,07-51.9800N,120-18.9800E,13,29.913,33.7393
2479,2016/10/23,23:08:00,07-52.1900N,120-19.0300E,13,29.844,33.7912
2480,2016/10/23,23:09:00,07-52.4100N,120-19.0800E,13,29.939,33.7927
2481,2016/10/23,23:10:00,07-52.6300N,120-19.1300E,14,29.935,33.8016
2482,2016/10/23,23:11:00,07-52.8500N,120-19.1900E,13,30.041,33.8124
2483,2016/10/23,23:12:00,07-53.0600N,120-19.2400E,13,30.02,33.8226
2484,2016/10/23,23:13:00,07-53.2800N,120-19.2900E,13,29.92,33.83
2485,2016/10/23,23:14:00,07-53.5100N,120-19.3500E,12,29.877,33.8188
2486,2016/10/23,23:15:00,07-53.7300N,120-19.4000E,12,29.909,33.8092
2487,2016/10/23,23:16:00,07-53.9500N,120-19.4500E,13,29.973,33.8161
2488,2016/10/23,23:17:00,07-54.1700N,120-19.5000E,14,29.976,33.8348
2489,2016/10/23,23:18:00,07-54.3800N,120-19.5600E,13,29.955,33.8397
2490,2016/10/23,23:19:00,07-54.6100N,120-19.6100E,13,29.953,33.8366
2491,2016/10/23,23:20:00,07-54.8200N,120-19.6700E,14,29.957,33.8351
2492,2016/10/23,23:21:00,07-55.0400N,120-19.7200E,14,29.943,33.8311
2493,2016/10/23,23:22:00,07-55.2600N,120-19.7800E,14,29.923,33.8254
2494,2016/10/23,23:23:00,07-55.4800N,120-19.8300E,13,29.948,33.8228
2495,2016/10/23,23:24:00,07-55.7000N,120-19.8900E,14,29.945,33.8229
2496,2016/10/23,23:25:00,07-55.9200N,120-19.9400E,13,29.93,33.8228
2497,2016/10/23,23:26:00,07-56.1400N,120-20.0000E,13,29.913,33.8218
2498,2016/10/23,23:27:00,07-56.3600N,120-20.0500E,13,29.907,33.8241
2499,2016/10/23,23:28:00,07-56.5800N,120-20.1000E,13,29.913,33.8248
2500,2016/10/23,23:29:00,07-56.8000N,120-20.1600E,13,29.938,33.8233
2501,2016/10/23,23:30:00,07-57.0200N,120-20.2100E,12,29.91,33.8271
2502,2016/10/23,23:31:00,07-57.2400N,120-20.2600E,12,29.94,33.8245
2503,2016/10/23,23:32:00,07-57.4700N,120-20.3100E,13,29.945,33.8238
2504,2016/10/23,23:33:00,07-57.6800N,120-20.3600E,13,29.947,33.8247
2505,2016/10/23,23:34:00,07-57.9100N,120-20.4100E,13,29.905,33.8256
2506,2016/10/23,23:35:00,07-58.1500N,120-20.4700E,13,29.932,33.8191
2507,2016/10/23,23:36:00,07-58.3600N,120-20.5200E,13,29.903,33.8234
2508,2016/10/23,23:37:00,07-58.5800N,120-20.5700E,12,29.848,33.8241
2509,2016/10/23,23:38:00,07-58.8000N,120-20.6200E,12,29.907,33.8223
2510,2016/10/23,23:39:00,07-59.0200N,120-20.6800E,13,29.982,33.8344
2511,2016/10/23,23:40:00,07-59.2400N,120-20.7300E,12,29.948,33.8469
2512,2016/10/23,23:41:00,07-59.4600N,120-20.7800E,12,30.002,33.847
2513,2016/10/23,23:42:00,07-59.6800N,120-20.8300E,12,30.021,33.8492
2514,2016/10/23,23:43:00,07-59.8900N,120-20.8800E,12,30.011,33.8486
2515,2016/10/23,23:44:00,08-00.1100N,120-20.9200E,12,30.014,33.847
2516,2016/10/23,23:45:00,08-00.3300N,120-20.9800E,13,30.021,33.8453
2517,2016/10/23,23:46:00,08-00.5400N,120-21.0200E,12,30.031,33.8441
2518,2016/10/23,23:47:00,08-00.7600N,120-21.0800E,13,30.058,33.8403
2519,2016/10/23,23:48:00,08-00.9800N,120-21.1200E,12,30.05,33.8362
2520,2016/10/23,23:49:00,08-01.1900N,120-21.1800E,13,30.065,33.8344
2521,2016/10/23,23:50:00,08-01.4100N,120-21.2300E,12,30.037,33.8245
2522,2016/10/23,23:51:00,08-01.6300N,120-21.2800E,13,30.004,33.8172
2523,2016/10/23,23:52:00,08-01.8400N,120-21.3300E,12,29.975,33.8011
2524,2016/10/23,23:53:00,08-02.0600N,120-21.3700E,11,29.955,33.8
2525,2016/10/23,23:54:00,08-02.2800N,120-21.4200E,13,29.943,33.759
2526,2016/10/23,23:55:00,08-02.4900N,120-21.4700E,13,29.892,33.7634
2527,2016/10/23,23:56:00,08-02.7200N,120-21.5300E,12,29.908,33.7439
2528,2016/10/23,23:57:00,08-02.9400N,120-21.5700E,12,29.918,33.7715
2529,2016/10/23,23:58:00,08-03.1600N,120-21.6200E,12,29.892,33.7976
2530,2016/10/23,23:59:00,08-03.3800N,120-21.6700E,12,29.9,33.7709
2531,2016/10/24,0:00:00,08-03.6000N,120-21.7200E,12,29.84,33.753
2532,2016/10/24,0:01:00,08-03.8200N,120-21.7700E,13,29.832,33.7601
2533,2016/10/24,0:02:00,08-04.0300N,120-21.8200E,12,29.874,33.7104
2534,2016/10/24,0:03:00,08-04.2500N,120-21.8700E,13,29.862,33.7522
2535,2016/10/24,0:04:00,08-04.4800N,120-21.9200E,12,29.802,33.7488
2536,2016/10/24,0:05:00,08-04.6900N,120-21.9700E,12,29.78,33.6839
2537,2016/10/24,0:06:00,08-04.9000N,120-22.0200E,12,29.801,33.6599
2538,2016/10/24,0:07:00,08-05.1300N,120-22.0700E,12,29.818,33.6592
2539,2016/10/24,0:08:00,08-05.3500N,120-22.1100E,11,29.814,33.6724
2540,2016/10/24,0:09:00,08-05.5600N,120-22.1700E,16,29.838,33.6417
2541,2016/10/24,0:10:00,08-05.7700N,120-22.2500E,18,29.828,33.6391
2542,2016/10/24,0:11:00,08-05.9800N,120-22.3100E,15,29.782,33.6313
2543,2016/10/24,0:12:00,08-06.2000N,120-22.3700E,16,29.732,33.6304
2544,2016/10/24,0:13:00,08-06.4100N,120-22.4400E,17,29.72,33.6088
2545,2016/10/24,0:14:00,08-06.6200N,120-22.5000E,16,29.733,33.5999
2546,2016/10/24,0:15:00,08-06.8300N,120-22.5700E,16,29.74,33.5945
2547,2016/10/24,0:16:00,08-07.0700N,120-22.6400E,17,29.709,33.5918
2548,2016/10/24,0:17:00,08-07.2800N,120-22.7000E,16,29.729,33.5834
2549,2016/10/24,0:18:00,08-07.5000N,120-22.7600E,15,29.742,33.5747
2550,2016/10/24,0:19:00,08-07.7100N,120-22.8200E,16,29.737,33.5734
2551,2016/10/24,0:20:00,08-07.9200N,120-22.8900E,18,29.757,33.5684
2552,2016/10/24,0:21:00,08-08.1300N,120-22.9600E,17,29.706,33.5668
2553,2016/10/24,0:22:00,08-08.3400N,120-23.0200E,13,29.719,33.5911
2554,2016/10/24,0:23:00,08-08.5600N,120-23.0700E,15,29.689,33.6133
2555,2016/10/24,0:24:00,08-08.7700N,120-23.1300E,15,29.694,33.5663
2556,2016/10/24,0:25:00,08-08.9900N,120-23.1900E,15,29.694,33.5515
2557,2016/10/24,0:26:00,08-09.2000N,120-23.2500E,15,29.652,33.5463
2558,2016/10/24,0:27:00,08-09.4100N,120-23.3100E,15,29.647,33.5401
2559,2016/10/24,0:28:00,08-09.6300N,120-23.3700E,15,29.656,33.5332
2560,2016/10/24,0:29:00,08-09.8400N,120-23.4300E,15,29.704,33.527
2561,2016/10/24,0:30:00,08-10.0500N,120-23.4900E,15,29.734,33.5206
2562,2016/10/24,0:31:00,08-10.2700N,120-23.5500E,15,29.773,33.5174
2563,2016/10/24,0:32:00,08-10.4700N,120-23.6100E,15,29.769,33.5116
2564,2016/10/24,0:33:00,08-10.6900N,120-23.6600E,14,29.752,33.5148
2565,2016/10/24,0:34:00,08-10.9000N,120-23.7200E,15,29.72,33.5198
2566,2016/10/24,0:35:00,08-11.1100N,120-23.7800E,15,29.702,33.5194
2567,2016/10/24,0:36:00,08-11.3200N,120-23.8400E,15,29.686,33.5188
2568,2016/10/24,0:37:00,08-11.5400N,120-23.9000E,15,29.665,33.5172
2569,2016/10/24,0:38:00,08-11.7500N,120-23.9500E,14,29.661,33.5139
2570,2016/10/24,0:39:00,08-11.9700N,120-24.0100E,15,29.651,33.5126
2571,2016/10/24,0:40:00,08-12.1700N,120-24.0700E,14,29.715,33.5126
2572,2016/10/24,0:41:00,08-12.3900N,120-24.1200E,13,29.704,33.5285
2573,2016/10/24,0:42:00,08-12.6000N,120-24.1700E,13,29.696,33.5277
2574,2016/10/24,0:43:00,08-12.8100N,120-24.2200E,14,29.697,33.5226
2575,2016/10/24,0:44:00,08-13.0200N,120-24.2800E,14,29.699,33.5246
2576,2016/10/24,0:45:00,08-13.2200N,120-24.3300E,13,29.706,33.5247
2577,2016/10/24,0:46:00,08-13.4400N,120-24.3800E,13,29.716,33.527
2578,2016/10/24,0:47:00,08-13.6500N,120-24.4300E,13,29.727,33.5304
2579,2016/10/24,0:48:00,08-13.8600N,120-24.4800E,13,29.734,33.5348
2580,2016/10/24,0:49:00,08-14.0600N,120-24.5300E,13,29.763,33.5329
2581,2016/10/24,0:50:00,08-14.2700N,120-24.5800E,13,29.778,33.5318
2582,2016/10/24,0:51:00,08-14.4800N,120-24.6300E,13,29.761,33.5319
2583,2016/10/24,0:52:00,08-14.6900N,120-24.6900E,13,29.752,33.5275
2584,2016/10/24,0:53:00,08-14.9100N,120-24.7300E,13,29.752,33.5255
2585,2016/10/24,0:54:00,08-15.1100N,120-24.7800E,12,29.745,33.5269
2586,2016/10/24,0:55:00,08-15.3300N,120-24.8300E,13,29.728,33.5266
2587,2016/10/24,0:56:00,08-15.5400N,120-24.8800E,13,29.757,33.526
2588,2016/10/24,0:57:00,08-15.7500N,120-24.9400E,13,29.764,33.531
2589,2016/10/24,0:58:00,08-15.9800N,120-24.9900E,13,29.756,33.5352
2590,2016/10/24,0:59:00,08-16.2000N,120-25.0400E,13,29.762,33.5369
2591,2016/10/24,1:00:00,08-16.4100N,120-25.0900E,13,29.751,33.5381
2592,2016/10/24,1:01:00,08-16.6200N,120-25.1400E,13,29.761,33.5362
2593,2016/10/24,1:02:00,08-16.8300N,120-25.2000E,13,29.77,33.5385
2594,2016/10/24,1:03:00,08-17.0500N,120-25.2500E,12,29.775,33.5411
2595,2016/10/24,1:04:00,08-17.2700N,120-25.3000E,12,29.781,33.5443
2596,2016/10/24,1:05:00,08-17.4800N,120-25.3500E,13,29.788,33.5455
2597,2016/10/24,1:06:00,08-17.7000N,120-25.4000E,13,29.783,33.5469
2598,2016/10/24,1:07:00,08-17.9200N,120-25.4600E,13,29.775,33.5491
2599,2016/10/24,1:08:00,08-18.1400N,120-25.5100E,13,29.763,33.5498
2600,2016/10/24,1:09:00,08-18.3500N,120-25.5600E,14,29.747,33.553
2601,2016/10/24,1:10:00,08-18.5700N,120-25.6200E,13,29.737,33.5547
2602,2016/10/24,1:11:00,08-18.7900N,120-25.6700E,12,29.732,33.5552
2603,2016/10/24,1:12:00,08-19.0100N,120-25.7200E,13,29.711,33.5574
2604,2016/10/24,1:13:00,08-19.2300N,120-25.7700E,12,29.695,33.5586
2605,2016/10/24,1:14:00,08-19.4500N,120-25.8200E,13,29.686,33.5602
2606,2016/10/24,1:15:00,08-19.6700N,120-25.8700E,13,29.683,33.5658
2607,2016/10/24,1:16:00,08-19.8800N,120-25.9200E,12,29.68,33.5673
2608,2016/10/24,1:17:00,08-20.1000N,120-25.9800E,14,29.675,33.5698
2609,2016/10/24,1:18:00,08-20.3300N,120-26.0400E,14,29.67,33.5721
2610,2016/10/24,1:19:00,08-20.5500N,120-26.0900E,13,29.659,33.574
2611,2016/10/24,1:20:00,08-20.7700N,120-26.1400E,12,29.653,33.5753
2612,2016/10/24,1:21:00,08-20.9800N,120-26.1900E,13,29.654,33.5753
2613,2016/10/24,1:22:00,08-21.2000N,120-26.2400E,14,29.664,33.5762
2614,2016/10/24,1:23:00,08-21.4100N,120-26.2900E,13,29.668,33.5793
2615,2016/10/24,1:24:00,08-21.6300N,120-26.3400E,12,29.672,33.5795
2616,2016/10/24,1:25:00,08-21.8400N,120-26.3900E,13,29.691,33.5795
2617,2016/10/24,1:26:00,08-22.0600N,120-26.4500E,13,29.682,33.584
2618,2016/10/24,1:27:00,08-22.2700N,120-26.5000E,13,29.66,33.5849
2619,2016/10/24,1:28:00,08-22.4900N,120-26.5600E,14,29.677,33.585
2620,2016/10/24,1:29:00,08-22.7100N,120-26.6100E,15,29.7,33.5871
2621,2016/10/24,1:30:00,08-22.9200N,120-26.6700E,14,29.705,33.5897
2622,2016/10/24,1:31:00,08-23.1400N,120-26.7200E,14,29.7,33.5905
2623,2016/10/24,1:32:00,08-23.3600N,120-26.7800E,13,29.644,33.5923
2624,2016/10/24,1:33:00,08-23.5800N,120-26.8300E,13,29.619,33.5907
2625,2016/10/24,1:34:00,08-23.8000N,120-26.8900E,15,29.628,33.5914
2626,2016/10/24,1:35:00,08-24.0200N,120-26.9400E,13,29.638,33.5944
2627,2016/10/24,1:36:00,08-24.2400N,120-26.9900E,12,29.643,33.5993
2628,2016/10/24,1:37:00,08-24.4500N,120-27.0400E,13,29.661,33.6024
2629,2016/10/24,1:38:00,08-24.6700N,120-27.1000E,14,29.67,33.6046
2630,2016/10/24,1:39:00,08-24.9100N,120-27.1600E,13,29.665,33.6074
2631,2016/10/24,1:40:00,08-25.1300N,120-27.2100E,12,29.666,33.6058
2632,2016/10/24,1:41:00,08-25.3600N,120-27.2600E,12,29.665,33.6091
2633,2016/10/24,1:42:00,08-25.5800N,120-27.3100E,13,29.674,33.6088
2634,2016/10/24,1:43:00,08-25.7900N,120-27.3700E,14,29.685,33.6096
2635,2016/10/24,1:44:00,08-26.0100N,120-27.4200E,13,29.679,33.6113
2636,2016/10/24,1:45:00,08-26.2400N,120-27.4700E,12,29.688,33.6096
2637,2016/10/24,1:46:00,08-26.4500N,120-27.5200E,13,29.71,33.6094
2638,2016/10/24,1:47:00,08-26.6700N,120-27.5800E,14,29.717,33.6159
2639,2016/10/24,1:48:00,08-26.8900N,120-27.6300E,13,29.718,33.6184
2640,2016/10/24,1:49:00,08-27.1100N,120-27.6800E,13,29.713,33.6175
2641,2016/10/24,1:50:00,08-27.3300N,120-27.7400E,15,29.726,33.6185
2642,2016/10/24,1:51:00,08-27.5500N,120-27.8000E,15,29.727,33.6214
2643,2016/10/24,1:52:00,08-27.7700N,120-27.8600E,14,29.712,33.6238
2644,2016/10/24,1:53:00,08-27.9900N,120-27.9100E,13,29.703,33.6234
2645,2016/10/24,1:54:00,08-28.2100N,120-27.9700E,14,29.705,33.6223
2646,2016/10/24,1:55:00,08-28.4200N,120-28.0300E,15,29.694,33.6261
2647,2016/10/24,1:56:00,08-28.6400N,120-28.0800E,13,29.68,33.626
2648,2016/10/24,1:57:00,08-28.8600N,120-28.1400E,14,29.7,33.6245
2649,2016/10/24,1:58:00,08-29.0800N,120-28.1900E,13,29.702,33.6306
2650,2016/10/24,1:59:00,08-29.3000N,120-28.2500E,13,29.71,33.6337
2651,2016/10/24,2:00:00,08-29.5400N,120-28.3100E,16,29.708,33.6364
2652,2016/10/24,2:01:00,08-29.7600N,120-28.3700E,14,29.716,33.637
2653,2016/10/24,2:02:00,08-29.9700N,120-28.4200E,13,29.708,33.6408
2654,2016/10/24,2:03:00,08-30.1900N,120-28.4700E,14,29.709,33.642
2655,2016/10/24,2:04:00,08-30.4100N,120-28.5400E,15,29.712,33.6432
2656,2016/10/24,2:05:00,08-30.6300N,120-28.5900E,14,29.711,33.6454
2657,2016/10/24,2:06:00,08-30.8500N,120-28.6500E,14,29.719,33.6445
2658,2016/10/24,2:07:00,08-31.0600N,120-28.7100E,14,29.716,33.6425
2659,2016/10/24,2:08:00,08-31.2800N,120-28.7600E,13,29.705,33.6432
2660,2016/10/24,2:09:00,08-31.5000N,120-28.8100E,13,29.701,33.6412
2661,2016/10/24,2:10:00,08-31.7200N,120-28.8600E,13,29.7,33.6407
2662,2016/10/24,2:11:00,08-31.9400N,120-28.9200E,15,29.703,33.6402
2663,2016/10/24,2:12:00,08-32.1600N,120-28.9800E,15,29.7,33.6403
2664,2016/10/24,2:13:00,08-32.3700N,120-29.0400E,13,29.694,33.6405
2665,2016/10/24,2:14:00,08-32.6000N,120-29.0900E,13,29.704,33.643
2666,2016/10/24,2:15:00,08-32.8100N,120-29.1500E,14,29.697,33.6501
2667,2016/10/24,2:16:00,08-33.0300N,120-29.2000E,15,29.702,33.6492
2668,2016/10/24,2:17:00,08-33.2500N,120-29.2600E,13,29.699,33.6484
2669,2016/10/24,2:18:00,08-33.4600N,120-29.3100E,13,29.715,33.6513
2670,2016/10/24,2:19:00,08-33.6900N,120-29.3700E,13,29.721,33.6537
2671,2016/10/24,2:20:00,08-33.9200N,120-29.4200E,13,29.708,33.6555
2672,2016/10/24,2:21:00,08-34.1400N,120-29.4700E,13,29.706,33.6575
2673,2016/10/24,2:22:00,08-34.3600N,120-29.5300E,14,29.709,33.6604
2674,2016/10/24,2:23:00,08-34.5700N,120-29.5900E,13,29.7,33.6602
2675,2016/10/24,2:24:00,08-34.7900N,120-29.6400E,14,29.686,33.6604
2676,2016/10/24,2:25:00,08-35.0100N,120-29.6900E,13,29.68,33.6598
2677,2016/10/24,2:26:00,08-35.2300N,120-29.7500E,13,29.675,33.6596
2678,2016/10/24,2:27:00,08-35.4500N,120-29.8000E,14,29.67,33.6626
2679,2016/10/24,2:28:00,08-35.6700N,120-29.8600E,15,29.662,33.6659
2680,2016/10/24,2:29:00,08-35.8900N,120-29.9200E,14,29.64,33.6669
2681,2016/10/24,2:30:00,08-36.1100N,120-29.9800E,14,29.632,33.6692
2682,2016/10/24,2:31:00,08-36.3300N,120-30.0400E,15,29.625,33.6743
2683,2016/10/24,2:32:00,08-36.5500N,120-30.1000E,15,29.639,33.6767
2684,2016/10/24,2:33:00,08-36.7700N,120-30.1600E,16,29.649,33.6748
2685,2016/10/24,2:34:00,08-36.9900N,120-30.2200E,15,29.664,33.6753
2686,2016/10/24,2:35:00,08-37.2100N,120-30.2800E,15,29.667,33.6744
2687,2016/10/24,2:36:00,08-37.4300N,120-30.3400E,15,29.668,33.6725
2688,2016/10/24,2:37:00,08-37.6500N,120-30.4000E,15,29.654,33.676
2689,2016/10/24,2:38:00,08-37.8700N,120-30.4600E,15,29.675,33.6755
2690,2016/10/24,2:39:00,08-38.0900N,120-30.5300E,16,29.695,33.6717
2691,2016/10/24,2:40:00,08-38.3000N,120-30.5900E,16,29.727,33.6702
2692,2016/10/24,2:41:00,08-38.5200N,120-30.6500E,14,29.726,33.6742
2693,2016/10/24,2:42:00,08-38.7600N,120-30.7100E,15,29.732,33.6766
2694,2016/10/24,2:43:00,08-38.9700N,120-30.7800E,16,29.741,33.678
2695,2016/10/24,2:44:00,08-39.2000N,120-30.8400E,15,29.737,33.6788
2696,2016/10/24,2:45:00,08-39.4200N,120-30.9000E,14,29.724,33.6816
2697,2016/10/24,2:46:00,08-39.6300N,120-30.9600E,15,29.734,33.6818
2698,2016/10/24,2:47:00,08-39.8500N,120-31.0200E,16,29.748,33.6791
2699,2016/10/24,2:48:00,08-40.0700N,120-31.0800E,15,29.741,33.6821
2700,2016/10/24,2:49:00,08-40.2900N,120-31.1400E,13,29.728,33.6798
2701,2016/10/24,2:50:00,08-40.5100N,120-31.1900E,14,29.748,33.682
2702,2016/10/24,2:51:00,08-40.7200N,120-31.2500E,16,29.746,33.6838
2703,2016/10/24,2:52:00,08-40.9400N,120-31.3200E,16,29.718,33.6877
2704,2016/10/24,2:53:00,08-41.1600N,120-31.3700E,12,29.704,33.6858
2705,2016/10/24,2:54:00,08-41.3900N,120-31.4200E,13,29.707,33.6825
2706,2016/10/24,2:55:00,08-41.6000N,120-31.4800E,14,29.728,33.6821
2707,2016/10/24,2:56:00,08-41.8300N,120-31.5300E,12,29.742,33.6877
2708,2016/10/24,2:57:00,08-42.0400N,120-31.5800E,13,29.806,33.7011
2709,2016/10/24,2:58:00,08-42.2600N,120-31.6300E,14,29.795,33.7222
2710,2016/10/24,2:59:00,08-42.4900N,120-31.6900E,13,29.776,33.7257
2711,2016/10/24,3:00:00,08-42.7100N,120-31.7400E,11,29.776,33.7246
2712,2016/10/24,3:01:00,08-42.9300N,120-31.7800E,11,29.778,33.7296
2713,2016/10/24,3:02:00,08-43.1700N,120-31.8400E,13,29.838,33.7385
2714,2016/10/24,3:03:00,08-43.3900N,120-31.9000E,14,29.875,33.7612
2715,2016/10/24,3:04:00,08-43.6200N,120-31.9500E,12,29.883,33.7816
2716,2016/10/24,3:05:00,08-43.8400N,120-32.0000E,12,29.909,33.7905
2717,2016/10/24,3:06:00,08-44.0600N,120-32.0500E,13,29.949,33.8042
2718,2016/10/24,3:07:00,08-44.2900N,120-32.1100E,13,29.917,33.8171
2719,2016/10/24,3:08:00,08-44.5100N,120-32.1600E,12,29.747,33.8081
2720,2016/10/24,3:09:00,08-44.7400N,120-32.2000E,12,29.845,33.7606
