Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2510,2016/3/8,21:08:00,25-14.0700N,133-26.0700E,201,24.188,34.9709
2511,2016/3/8,21:09:00,25-13.8700N,133-25.9800E,201,24.205,34.9752
2512,2016/3/8,21:10:00,25-13.6600N,133-25.9000E,200,24.225,34.978
2513,2016/3/8,21:11:00,25-13.4600N,133-25.8100E,199,24.24,34.9805
2514,2016/3/8,21:12:00,25-13.2500N,133-25.7200E,200,24.254,34.9855
2515,2016/3/8,21:13:00,25-13.0500N,133-25.6300E,200,24.266,34.9943
2516,2016/3/8,21:14:00,25-12.8500N,133-25.5500E,202,24.271,34.9991
2517,2016/3/8,21:15:00,25-12.6400N,133-25.4600E,198,24.27,34.9991
2518,2016/3/8,21:16:00,25-12.4400N,133-25.3800E,198,24.263,35.0017
2519,2016/3/8,21:17:00,25-12.2300N,133-25.2900E,200,24.257,34.9988
2520,2016/3/8,21:18:00,25-12.0300N,133-25.2100E,200,24.259,34.9984
2521,2016/3/8,21:19:00,25-11.8300N,133-25.1300E,200,24.264,34.9982
2522,2016/3/8,21:20:00,25-11.6300N,133-25.0400E,201,24.263,34.998
2523,2016/3/8,21:21:00,25-11.4300N,133-24.9500E,201,24.263,35
2524,2016/3/8,21:22:00,25-11.2200N,133-24.8700E,200,24.265,35.0014
2525,2016/3/8,21:23:00,25-11.0200N,133-24.7800E,200,24.271,35.0026
2526,2016/3/8,21:24:00,25-10.8100N,133-24.7100E,195,24.274,35.0044
2527,2016/3/8,21:25:00,25-10.6100N,133-24.6400E,196,24.272,35.0028
2528,2016/3/8,21:26:00,25-10.3900N,133-24.5600E,196,24.271,34.9967
2529,2016/3/8,21:27:00,25-10.1700N,133-24.4800E,196,24.274,35.0048
2530,2016/3/8,21:28:00,25-09.9700N,133-24.4100E,197,24.277,35.006
2531,2016/3/8,21:29:00,25-09.7500N,133-24.3400E,198,24.278,35.0067
2532,2016/3/8,21:30:00,25-09.5500N,133-24.2600E,198,24.281,35.009
2533,2016/3/8,21:31:00,25-09.3400N,133-24.1900E,196,24.286,35.0096
2534,2016/3/8,21:32:00,25-09.1300N,133-24.1200E,196,24.292,35.0094
2535,2016/3/8,21:33:00,25-08.9200N,133-24.0500E,197,24.3,35.0112
2536,2016/3/8,21:34:00,25-08.7200N,133-23.9700E,196,24.303,35.0125
2537,2016/3/8,21:35:00,25-08.5100N,133-23.9000E,196,24.299,35.0143
2538,2016/3/8,21:36:00,25-08.2900N,133-23.8300E,198,24.307,35.0142
2539,2016/3/8,21:37:00,25-08.0900N,133-23.7500E,197,24.303,35.0134
2540,2016/3/8,21:38:00,25-07.8800N,133-23.6800E,196,24.307,35.0148
2541,2016/3/8,21:39:00,25-07.6700N,133-23.6100E,197,24.308,35.013
2542,2016/3/8,21:40:00,25-07.4600N,133-23.5300E,198,24.306,35.0146
2543,2016/3/8,21:41:00,25-07.2500N,133-23.4600E,197,24.305,35.0146
2544,2016/3/8,21:42:00,25-07.0400N,133-23.3900E,197,24.303,35.0145
2545,2016/3/8,21:43:00,25-06.8200N,133-23.3100E,198,24.31,35.0151
2546,2016/3/8,21:44:00,25-06.6100N,133-23.2400E,198,24.312,35.0154
2547,2016/3/8,21:45:00,25-06.4000N,133-23.1600E,198,24.312,35.0162
2548,2016/3/8,21:46:00,25-06.1900N,133-23.0800E,197,24.313,35.0146
2549,2016/3/8,21:47:00,25-05.9800N,133-23.0100E,196,24.318,35.0131
2550,2016/3/8,21:48:00,25-05.7500N,133-22.9300E,197,24.319,35.0165
2551,2016/3/8,21:49:00,25-05.5400N,133-22.8600E,199,24.322,35.0147
2552,2016/3/8,21:50:00,25-05.3300N,133-22.7800E,198,24.323,35.0162
2553,2016/3/8,21:51:00,25-05.1200N,133-22.7100E,197,24.33,35.0174
2554,2016/3/8,21:52:00,25-04.9100N,133-22.6300E,199,24.328,35.0167
2555,2016/3/8,21:53:00,25-04.7000N,133-22.5500E,199,24.342,35.0171
2556,2016/3/8,21:54:00,25-04.5000N,133-22.4700E,200,24.364,35.0164
2557,2016/3/8,21:55:00,25-04.2800N,133-22.4000E,196,24.384,35.0241
2558,2016/3/8,21:56:00,25-04.0800N,133-22.3300E,198,24.405,35.0277
2559,2016/3/8,21:57:00,25-03.8700N,133-22.2500E,198,24.415,35.0285
2560,2016/3/8,21:58:00,25-03.6600N,133-22.1800E,197,24.422,35.0327
2561,2016/3/8,21:59:00,25-03.4500N,133-22.1100E,196,24.43,35.0325
2562,2016/3/8,22:00:00,25-03.2400N,133-22.0300E,197,24.443,35.0332
2563,2016/3/8,22:01:00,25-03.0300N,133-21.9600E,197,24.445,35.0331
2564,2016/3/8,22:02:00,25-02.8200N,133-21.8900E,198,24.446,35.0332
2565,2016/3/8,22:03:00,25-02.6100N,133-21.8100E,198,24.454,35.035
2566,2016/3/8,22:04:00,25-02.3900N,133-21.7300E,197,24.461,35.0359
2567,2016/3/8,22:05:00,25-02.1800N,133-21.6600E,196,24.465,35.0354
2568,2016/3/8,22:06:00,25-01.9700N,133-21.5800E,198,24.471,35.0388
2569,2016/3/8,22:07:00,25-01.7500N,133-21.5100E,197,24.475,35.0352
2570,2016/3/8,22:08:00,25-01.5300N,133-21.4300E,197,24.479,35.0363
2571,2016/3/8,22:09:00,25-01.3200N,133-21.3500E,197,24.478,35.0361
2572,2016/3/8,22:10:00,25-01.1000N,133-21.2700E,198,24.484,35.0372
2573,2016/3/8,22:11:00,25-00.9000N,133-21.2000E,198,24.485,35.0382
2574,2016/3/8,22:12:00,25-00.6800N,133-21.1200E,197,24.485,35.0391
2575,2016/3/8,22:13:00,25-00.4600N,133-21.0500E,196,24.488,35.0395
2576,2016/3/8,22:14:00,25-00.2600N,133-20.9800E,197,24.49,35.0394
2577,2016/3/8,22:15:00,25-00.0500N,133-20.9000E,198,24.49,35.0389
2578,2016/3/8,22:16:00,24-59.8400N,133-20.8300E,198,24.49,35.0399
2579,2016/3/8,22:17:00,24-59.6300N,133-20.7500E,198,24.49,35.0406
2580,2016/3/8,22:18:00,24-59.4100N,133-20.6700E,198,24.49,35.0396
2581,2016/3/8,22:19:00,24-59.2000N,133-20.6000E,197,24.491,35.0381
2582,2016/3/8,22:20:00,24-58.9900N,133-20.5200E,197,24.495,35.0379
2583,2016/3/8,22:21:00,24-58.7800N,133-20.4400E,198,24.497,35.042
2584,2016/3/8,22:22:00,24-58.5700N,133-20.3700E,198,24.494,35.0397
2585,2016/3/8,22:23:00,24-58.3700N,133-20.2900E,198,24.494,35.0413
2586,2016/3/8,22:24:00,24-58.1500N,133-20.2100E,197,24.49,35.036
2587,2016/3/8,22:25:00,24-57.9400N,133-20.1400E,198,24.494,35.0397
2588,2016/3/8,22:26:00,24-57.7300N,133-20.0600E,198,24.492,35.0393
2589,2016/3/8,22:27:00,24-57.5200N,133-19.9800E,198,24.498,35.0386
2590,2016/3/8,22:28:00,24-57.3000N,133-19.9000E,197,24.506,35.039
2591,2016/3/8,22:29:00,24-57.0800N,133-19.8200E,197,24.512,35.0431
2592,2016/3/8,22:30:00,24-56.8600N,133-19.7500E,198,24.515,35.0467
2593,2016/3/8,22:31:00,24-56.6500N,133-19.6700E,198,24.511,35.0485
2594,2016/3/8,22:32:00,24-56.4400N,133-19.5900E,198,24.512,35.0482
2595,2016/3/8,22:33:00,24-56.2300N,133-19.5100E,197,24.513,35.0469
2596,2016/3/8,22:34:00,24-56.0100N,133-19.4400E,197,24.512,35.0467
2597,2016/3/8,22:35:00,24-55.8000N,133-19.3600E,198,24.512,35.0468
2598,2016/3/8,22:36:00,24-55.5900N,133-19.2800E,197,24.513,35.0481
2599,2016/3/8,22:37:00,24-55.3800N,133-19.2000E,198,24.515,35.0478
2600,2016/3/8,22:38:00,24-55.1700N,133-19.1300E,198,24.513,35.0477
2601,2016/3/8,22:39:00,24-54.9600N,133-19.0500E,198,24.513,35.0447
2602,2016/3/8,22:40:00,24-54.7400N,133-18.9700E,198,24.48,35.0481
2603,2016/3/8,22:41:00,24-54.5300N,133-18.8900E,198,24.48,35.0461
2604,2016/3/8,22:42:00,24-54.3200N,133-18.8100E,199,24.478,35.0409
2605,2016/3/8,22:43:00,24-54.1100N,133-18.7300E,199,24.479,35.0458
2606,2016/3/8,22:44:00,24-53.9000N,133-18.6500E,197,24.48,35.0472
2607,2016/3/8,22:45:00,24-53.6800N,133-18.5700E,198,24.478,35.047
2608,2016/3/8,22:46:00,24-53.4700N,133-18.5000E,198,24.48,35.047
2609,2016/3/8,22:47:00,24-53.2600N,133-18.4100E,198,24.478,35.049
2610,2016/3/8,22:48:00,24-53.0600N,133-18.3300E,199,24.481,35.0487
2611,2016/3/8,22:49:00,24-52.8400N,133-18.2600E,198,24.481,35.0484
2612,2016/3/8,22:50:00,24-52.6200N,133-18.1800E,198,24.482,35.0482
2613,2016/3/8,22:51:00,24-52.4100N,133-18.0900E,198,24.482,35.0477
2614,2016/3/8,22:52:00,24-52.2000N,133-18.0100E,197,24.479,35.0448
2615,2016/3/8,22:53:00,24-51.9900N,133-17.9400E,197,24.481,35.0471
2616,2016/3/8,22:54:00,24-51.7800N,133-17.8600E,198,24.481,35.0468
2617,2016/3/8,22:55:00,24-51.5700N,133-17.7800E,199,24.48,35.0461
2618,2016/3/8,22:56:00,24-51.3600N,133-17.7000E,199,24.483,35.0472
2619,2016/3/8,22:57:00,24-51.1500N,133-17.6200E,198,24.484,35.0434
2620,2016/3/8,22:58:00,24-50.9500N,133-17.5400E,197,24.483,35.046
2621,2016/3/8,22:59:00,24-50.7400N,133-17.4700E,199,24.487,35.0459
2622,2016/3/8,23:00:00,24-50.5300N,133-17.3800E,199,24.488,35.0459
2623,2016/3/8,23:01:00,24-50.3200N,133-17.3000E,199,24.487,35.0467
2624,2016/3/8,23:02:00,24-50.1100N,133-17.2200E,199,24.489,35.0467
2625,2016/3/8,23:03:00,24-49.9000N,133-17.1400E,198,24.49,35.0459
2626,2016/3/8,23:04:00,24-49.6900N,133-17.0600E,198,24.489,35.0467
2627,2016/3/8,23:05:00,24-49.4800N,133-16.9800E,200,24.489,35.0464
2628,2016/3/8,23:06:00,24-49.2700N,133-16.9000E,198,24.486,35.0458
2629,2016/3/8,23:07:00,24-49.0600N,133-16.8200E,199,24.49,35.0447
2630,2016/3/8,23:08:00,24-48.8500N,133-16.7400E,199,24.489,35.0455
2631,2016/3/8,23:09:00,24-48.6500N,133-16.6600E,198,24.487,35.0428
2632,2016/3/8,23:10:00,24-48.4300N,133-16.5800E,200,24.488,35.0456
2633,2016/3/8,23:11:00,24-48.2100N,133-16.4900E,199,24.487,35.0456
2634,2016/3/8,23:12:00,24-48.0000N,133-16.4100E,198,24.489,35.0429
2635,2016/3/8,23:13:00,24-47.7900N,133-16.3300E,199,24.489,35.0443
2636,2016/3/8,23:14:00,24-47.5800N,133-16.2400E,198,24.487,35.0411
2637,2016/3/8,23:15:00,24-47.3700N,133-16.1500E,199,24.486,35.0426
2638,2016/3/8,23:16:00,24-47.1500N,133-16.0800E,198,24.486,35.0426
2639,2016/3/8,23:17:00,24-46.9500N,133-16.0000E,199,24.488,35.0433
2640,2016/3/8,23:18:00,24-46.7400N,133-15.9100E,201,24.487,35.0413
2641,2016/3/8,23:19:00,24-46.5300N,133-15.8200E,200,24.486,35.0413
2642,2016/3/8,23:20:00,24-46.3200N,133-15.7400E,200,24.487,35.038
2643,2016/3/8,23:21:00,24-46.1100N,133-15.6600E,199,24.489,35.0394
2644,2016/3/8,23:22:00,24-45.9000N,133-15.5700E,199,24.488,35.0382
2645,2016/3/8,23:23:00,24-45.6900N,133-15.4900E,199,24.489,35.0384
2646,2016/3/8,23:24:00,24-45.4800N,133-15.4000E,199,24.489,35.0383
2647,2016/3/8,23:25:00,24-45.2700N,133-15.3200E,199,24.492,35.0392
2648,2016/3/8,23:26:00,24-45.0600N,133-15.2400E,198,24.497,35.0375
2649,2016/3/8,23:27:00,24-44.8500N,133-15.1600E,199,24.51,35.0385
2650,2016/3/8,23:28:00,24-44.6400N,133-15.0700E,199,24.512,35.039
2651,2016/3/8,23:29:00,24-44.4300N,133-14.9900E,200,24.515,35.0402
2652,2016/3/8,23:30:00,24-44.2200N,133-14.9000E,199,24.518,35.0403
2653,2016/3/8,23:31:00,24-44.0100N,133-14.8200E,200,24.519,35.0409
2654,2016/3/8,23:32:00,24-43.7900N,133-14.7200E,199,24.522,35.0403
2655,2016/3/8,23:33:00,24-43.5800N,133-14.6400E,199,24.525,35.044
2656,2016/3/8,23:34:00,24-43.3800N,133-14.5600E,200,24.535,35.0416
2657,2016/3/8,23:35:00,24-43.1600N,133-14.4700E,199,24.546,35.044
2658,2016/3/8,23:36:00,24-42.9500N,133-14.3900E,200,24.563,35.0468
2659,2016/3/8,23:37:00,24-42.7400N,133-14.3100E,200,24.587,35.0471
2660,2016/3/8,23:38:00,24-42.5400N,133-14.2300E,198,24.622,35.0489
2661,2016/3/8,23:39:00,24-42.3200N,133-14.1500E,199,24.666,35.0465
2662,2016/3/8,23:40:00,24-42.1200N,133-14.0700E,198,24.688,35.0407
2663,2016/3/8,23:41:00,24-41.9100N,133-13.9800E,198,24.696,35.0366
2664,2016/3/8,23:42:00,24-41.7000N,133-13.9000E,200,24.696,35.0349
2665,2016/3/8,23:43:00,24-41.5000N,133-13.8200E,199,24.691,35.038
2666,2016/3/8,23:44:00,24-41.2900N,133-13.7500E,198,24.697,35.0209
2667,2016/3/8,23:45:00,24-41.0800N,133-13.6600E,199,24.702,35.0362
2668,2016/3/8,23:46:00,24-40.8700N,133-13.5800E,199,24.696,35.0359
2669,2016/3/8,23:47:00,24-40.6600N,133-13.5100E,199,24.703,35.0348
2670,2016/3/8,23:48:00,24-40.4500N,133-13.4200E,200,24.7,35.0312
2671,2016/3/8,23:49:00,24-40.2500N,133-13.3400E,200,24.71,35.032
2672,2016/3/8,23:50:00,24-40.0500N,133-13.2600E,198,24.721,35.0292
2673,2016/3/8,23:51:00,24-39.8400N,133-13.1800E,198,24.727,35.0336
2674,2016/3/8,23:52:00,24-39.6200N,133-13.0900E,200,24.748,35.0331
2675,2016/3/8,23:53:00,24-39.4200N,133-13.0100E,200,24.762,35.032
2676,2016/3/8,23:54:00,24-39.2100N,133-12.9300E,200,24.761,35.0314
2677,2016/3/8,23:55:00,24-39.0100N,133-12.8500E,201,24.758,35.0304
2678,2016/3/8,23:56:00,24-38.8100N,133-12.7700E,200,24.757,35.0318
2679,2016/3/8,23:57:00,24-38.6000N,133-12.6900E,199,24.757,35.0307
2680,2016/3/8,23:58:00,24-38.4000N,133-12.6100E,200,24.759,35.0303
2681,2016/3/8,23:59:00,24-38.1900N,133-12.5300E,200,24.756,35.0301
2682,2016/3/9,0:00:00,24-37.9900N,133-12.4400E,199,24.752,35.0318
2683,2016/3/9,0:01:00,24-37.7800N,133-12.3600E,199,24.755,35.0308
2684,2016/3/9,0:02:00,24-37.5800N,133-12.2800E,199,24.757,35.024
2685,2016/3/9,0:03:00,24-37.3800N,133-12.2000E,200,24.76,35.0289
2686,2016/3/9,0:04:00,24-37.1700N,133-12.1100E,200,24.762,35.0226
2687,2016/3/9,0:05:00,24-36.9700N,133-12.0300E,199,24.765,35.0275
2688,2016/3/9,0:06:00,24-36.7700N,133-11.9500E,201,24.769,35.0295
2689,2016/3/9,0:07:00,24-36.5700N,133-11.8700E,200,24.773,35.0299
2690,2016/3/9,0:08:00,24-36.3700N,133-11.7800E,200,24.774,35.0263
2691,2016/3/9,0:09:00,24-36.1700N,133-11.7000E,200,24.773,35.0289
2692,2016/3/9,0:10:00,24-35.9600N,133-11.6200E,199,24.772,35.0309
2693,2016/3/9,0:11:00,24-35.7600N,133-11.5300E,200,24.774,35.03
2694,2016/3/9,0:12:00,24-35.5600N,133-11.4500E,201,24.771,35.0299
2695,2016/3/9,0:13:00,24-35.3400N,133-11.3600E,200,24.773,35.0276
2696,2016/3/9,0:14:00,24-35.1500N,133-11.2800E,200,24.775,35.0281
2697,2016/3/9,0:15:00,24-34.9500N,133-11.1900E,201,24.776,35.0304
2698,2016/3/9,0:16:00,24-34.7500N,133-11.1100E,199,24.772,35.0274
2699,2016/3/9,0:17:00,24-34.5500N,133-11.0300E,201,24.775,35.0284
2700,2016/3/9,0:18:00,24-34.3500N,133-10.9500E,199,24.774,35.0293
2701,2016/3/9,0:19:00,24-34.1500N,133-10.8700E,200,24.776,35.0276
2702,2016/3/9,0:20:00,24-33.9500N,133-10.7900E,201,24.778,35.0306
2703,2016/3/9,0:21:00,24-33.7500N,133-10.7000E,200,24.78,35.0285
2704,2016/3/9,0:22:00,24-33.5500N,133-10.6200E,201,24.785,35.0284
2705,2016/3/9,0:23:00,24-33.3500N,133-10.5400E,200,24.785,35.0284
2706,2016/3/9,0:24:00,24-33.1600N,133-10.4500E,200,24.787,35.028
2707,2016/3/9,0:25:00,24-32.9600N,133-10.3700E,200,24.783,35.0312
2708,2016/3/9,0:26:00,24-32.7600N,133-10.2900E,200,24.784,35.0283
2709,2016/3/9,0:27:00,24-32.5600N,133-10.2100E,200,24.781,35.0292
2710,2016/3/9,0:28:00,24-32.3600N,133-10.1300E,201,24.775,35.0294
2711,2016/3/9,0:29:00,24-32.1700N,133-10.0400E,202,24.773,35.0219
2712,2016/3/9,0:30:00,24-31.9700N,133-09.9600E,201,24.775,35.0263
2713,2016/3/9,0:31:00,24-31.7700N,133-09.8700E,201,24.776,35.0304
2714,2016/3/9,0:32:00,24-31.5800N,133-09.7900E,200,24.777,35.031
2715,2016/3/9,0:33:00,24-31.3700N,133-09.7100E,201,24.779,35.0286
2716,2016/3/9,0:34:00,24-31.1700N,133-09.6200E,201,24.782,35.0303
2717,2016/3/9,0:35:00,24-30.9700N,133-09.5400E,201,24.786,35.0314
2718,2016/3/9,0:36:00,24-30.7800N,133-09.4500E,200,24.791,35.0295
2719,2016/3/9,0:37:00,24-30.5900N,133-09.3700E,202,24.791,35.0314
2720,2016/3/9,0:38:00,24-30.3900N,133-09.2800E,201,24.796,35.0307
2721,2016/3/9,0:39:00,24-30.2000N,133-09.2000E,201,24.8,35.0325
2722,2016/3/9,0:40:00,24-30.0100N,133-09.1200E,202,24.807,35.0324
2723,2016/3/9,0:41:00,24-29.8100N,133-09.0300E,201,24.808,35.0325
2724,2016/3/9,0:42:00,24-29.6200N,133-08.9600E,199,24.813,35.0325
2725,2016/3/9,0:43:00,24-29.4200N,133-08.8700E,201,24.819,35.0306
2726,2016/3/9,0:44:00,24-29.2300N,133-08.7900E,202,24.824,35.0287
2727,2016/3/9,0:45:00,24-29.0300N,133-08.7000E,202,24.829,35.0315
2728,2016/3/9,0:46:00,24-28.8300N,133-08.6200E,200,24.834,35.0293
2729,2016/3/9,0:47:00,24-28.6400N,133-08.5400E,201,24.831,35.0317
2730,2016/3/9,0:48:00,24-28.4500N,133-08.4500E,201,24.828,35.0331
2731,2016/3/9,0:49:00,24-28.2500N,133-08.3700E,200,24.828,35.0341
2732,2016/3/9,0:50:00,24-28.0600N,133-08.2900E,200,24.824,35.0321
2733,2016/3/9,0:51:00,24-27.8600N,133-08.2000E,201,24.826,35.0316
2734,2016/3/9,0:52:00,24-27.6700N,133-08.1200E,200,24.82,35.0316
2735,2016/3/9,0:53:00,24-27.4700N,133-08.0400E,200,24.822,35.0312
2736,2016/3/9,0:54:00,24-27.2700N,133-07.9500E,201,24.817,35.0298
2737,2016/3/9,0:55:00,24-27.0600N,133-07.8600E,201,24.815,35.037
2738,2016/3/9,0:56:00,24-26.8600N,133-07.7800E,200,24.812,35.0339
2739,2016/3/9,0:57:00,24-26.6700N,133-07.7100E,198,24.81,35.0338
2740,2016/3/9,0:58:00,24-26.4700N,133-07.6300E,199,24.813,35.0343
2741,2016/3/9,0:59:00,24-26.2700N,133-07.5500E,200,24.817,35.0316
2742,2016/3/9,1:00:00,24-26.0700N,133-07.4800E,198,24.815,35.0318
2743,2016/3/9,1:01:00,24-25.8700N,133-07.4000E,198,24.814,35.0325
2744,2016/3/9,1:02:00,24-25.6500N,133-07.3200E,200,24.815,35.0334
2745,2016/3/9,1:03:00,24-25.4700N,133-07.2500E,199,24.813,35.0321
2746,2016/3/9,1:04:00,24-25.2600N,133-07.1700E,198,24.815,35.0316
2747,2016/3/9,1:05:00,24-25.0700N,133-07.1000E,198,24.814,35.0319
2748,2016/3/9,1:06:00,24-24.8700N,133-07.0200E,198,24.815,35.0318
2749,2016/3/9,1:07:00,24-24.6700N,133-06.9400E,199,24.822,35.0326
2750,2016/3/9,1:08:00,24-24.4700N,133-06.8700E,198,24.824,35.0323
2751,2016/3/9,1:09:00,24-24.2700N,133-06.8000E,199,24.827,35.0314
2752,2016/3/9,1:10:00,24-24.0700N,133-06.7200E,199,24.826,35.0318
2753,2016/3/9,1:11:00,24-23.8700N,133-06.6400E,198,24.828,35.0284
2754,2016/3/9,1:12:00,24-23.6700N,133-06.5700E,199,24.825,35.0318
2755,2016/3/9,1:13:00,24-23.4700N,133-06.5000E,198,24.824,35.0286
2756,2016/3/9,1:14:00,24-23.2700N,133-06.4200E,198,24.823,35.0257
2757,2016/3/9,1:15:00,24-23.0600N,133-06.3400E,199,24.823,35.0271
2758,2016/3/9,1:16:00,24-22.8600N,133-06.2600E,199,24.821,35.0254
2759,2016/3/9,1:17:00,24-22.6600N,133-06.1900E,198,24.817,35.0249
2760,2016/3/9,1:18:00,24-22.4700N,133-06.1200E,198,24.813,35.0232
2761,2016/3/9,1:19:00,24-22.2600N,133-06.0400E,199,24.813,35.0211
2762,2016/3/9,1:20:00,24-22.0600N,133-05.9700E,199,24.819,35.0232
2763,2016/3/9,1:21:00,24-21.8700N,133-05.8900E,200,24.823,35.024
2764,2016/3/9,1:22:00,24-21.6700N,133-05.8200E,199,24.823,35.0219
2765,2016/3/9,1:23:00,24-21.4700N,133-05.7400E,199,24.829,35.0214
2766,2016/3/9,1:24:00,24-21.2700N,133-05.6700E,199,24.83,35.0214
2767,2016/3/9,1:25:00,24-21.0700N,133-05.5900E,199,24.827,35.0218
2768,2016/3/9,1:26:00,24-20.8800N,133-05.5100E,200,24.818,35.0228
2769,2016/3/9,1:27:00,24-20.6800N,133-05.4300E,199,24.814,35.0168
2770,2016/3/9,1:28:00,24-20.4800N,133-05.3600E,199,24.81,35.022
2771,2016/3/9,1:29:00,24-20.2800N,133-05.2800E,198,24.806,35.0251
2772,2016/3/9,1:30:00,24-20.0900N,133-05.2100E,198,24.78,35.0228
2773,2016/3/9,1:31:00,24-19.8900N,133-05.1300E,199,24.779,35.0257
2774,2016/3/9,1:32:00,24-19.6900N,133-05.0600E,198,24.779,35.0278
2775,2016/3/9,1:33:00,24-19.4900N,133-04.9800E,199,24.784,35.0295
2776,2016/3/9,1:34:00,24-19.2900N,133-04.9100E,199,24.772,35.0312
2777,2016/3/9,1:35:00,24-19.0900N,133-04.8300E,197,24.772,35.0304
2778,2016/3/9,1:36:00,24-18.8700N,133-04.7500E,200,24.769,35.0305
2779,2016/3/9,1:37:00,24-18.6800N,133-04.6700E,199,24.763,35.0316
2780,2016/3/9,1:38:00,24-18.4800N,133-04.6000E,198,24.76,35.0333
2781,2016/3/9,1:39:00,24-18.2800N,133-04.5200E,198,24.756,35.032
2782,2016/3/9,1:40:00,24-18.0800N,133-04.4400E,199,24.747,35.0319
2783,2016/3/9,1:41:00,24-17.8800N,133-04.3700E,199,24.732,35.0347
2784,2016/3/9,1:42:00,24-17.6700N,133-04.2900E,199,24.713,35.0307
2785,2016/3/9,1:43:00,24-17.4700N,133-04.2100E,198,24.686,35.0318
2786,2016/3/9,1:44:00,24-17.2700N,133-04.1400E,198,24.69,35.0315
2787,2016/3/9,1:45:00,24-17.0800N,133-04.0600E,200,24.692,35.0235
2788,2016/3/9,1:46:00,24-16.8800N,133-03.9900E,199,24.693,35.0308
2789,2016/3/9,1:47:00,24-16.6800N,133-03.9100E,198,24.682,35.0193
2790,2016/3/9,1:48:00,24-16.4800N,133-03.8400E,198,24.581,35.0321
2791,2016/3/9,1:49:00,24-16.2700N,133-03.7700E,197,24.548,35.0255
2792,2016/3/9,1:50:00,24-16.0700N,133-03.7000E,197,24.555,35.0133
2793,2016/3/9,1:51:00,24-15.8600N,133-03.6300E,197,24.564,35.0158
2794,2016/3/9,1:52:00,24-15.6600N,133-03.5600E,197,24.568,35.0174
2795,2016/3/9,1:53:00,24-15.4500N,133-03.4900E,196,24.568,35.0164
2796,2016/3/9,1:54:00,24-15.2400N,133-03.4200E,196,24.568,35.0165
2797,2016/3/9,1:55:00,24-15.0300N,133-03.3500E,197,24.57,35.0168
2798,2016/3/9,1:56:00,24-14.8200N,133-03.2800E,196,24.572,35.0181
2799,2016/3/9,1:57:00,24-14.5900N,133-03.2000E,196,24.579,35.016
2800,2016/3/9,1:58:00,24-14.3800N,133-03.1300E,196,24.583,35.0165
2801,2016/3/9,1:59:00,24-14.1700N,133-03.0600E,196,24.588,35.0185
2802,2016/3/9,2:00:00,24-13.9600N,133-02.9900E,196,24.592,35.0167
2803,2016/3/9,2:01:00,24-13.7500N,133-02.9200E,197,24.593,35.0191
2804,2016/3/9,2:02:00,24-13.5400N,133-02.8400E,200,24.596,35.0178
2805,2016/3/9,2:03:00,24-13.3300N,133-02.7600E,200,24.598,35.0167
2806,2016/3/9,2:04:00,24-13.1200N,133-02.6800E,199,24.606,35.0178
2807,2016/3/9,2:05:00,24-12.9200N,133-02.5900E,200,24.607,35.0162
2808,2016/3/9,2:06:00,24-12.7000N,133-02.5100E,199,24.608,35.0198
2809,2016/3/9,2:07:00,24-12.5000N,133-02.4200E,201,24.615,35.0194
2810,2016/3/9,2:08:00,24-12.2900N,133-02.3400E,200,24.616,35.0203
2811,2016/3/9,2:09:00,24-12.0800N,133-02.2600E,199,24.612,35.0211
2812,2016/3/9,2:10:00,24-11.8600N,133-02.1700E,199,24.613,35.0215
2813,2016/3/9,2:11:00,24-11.6600N,133-02.0900E,199,24.615,35.0198
2814,2016/3/9,2:12:00,24-11.4500N,133-02.0100E,200,24.618,35.0215
2815,2016/3/9,2:13:00,24-11.2400N,133-01.9200E,200,24.615,35.0182
2816,2016/3/9,2:14:00,24-11.0300N,133-01.8400E,200,24.615,35.022
2817,2016/3/9,2:15:00,24-10.8200N,133-01.7500E,200,24.616,35.0163
2818,2016/3/9,2:16:00,24-10.6100N,133-01.6600E,201,24.62,35.0196
2819,2016/3/9,2:17:00,24-10.4100N,133-01.5800E,200,24.624,35.0205
2820,2016/3/9,2:18:00,24-10.1700N,133-01.4800E,200,24.63,35.0176
2821,2016/3/9,2:19:00,24-09.9700N,133-01.4000E,200,24.629,35.0174
2822,2016/3/9,2:20:00,24-09.7500N,133-01.3100E,200,24.627,35.0213
2823,2016/3/9,2:21:00,24-09.5400N,133-01.2300E,200,24.628,35.0214
2824,2016/3/9,2:22:00,24-09.3400N,133-01.1400E,199,24.629,35.023
2825,2016/3/9,2:23:00,24-09.1300N,133-01.0600E,200,24.63,35.0233
2826,2016/3/9,2:24:00,24-08.9100N,133-00.9700E,200,24.633,35.0235
2827,2016/3/9,2:25:00,24-08.7100N,133-00.8900E,200,24.637,35.0216
2828,2016/3/9,2:26:00,24-08.5000N,133-00.8000E,199,24.637,35.0233
2829,2016/3/9,2:27:00,24-08.3000N,133-00.7200E,200,24.636,35.0215
2830,2016/3/9,2:28:00,24-08.0800N,133-00.6300E,200,24.635,35.021
2831,2016/3/9,2:29:00,24-07.8800N,133-00.5500E,200,24.64,35.0209
2832,2016/3/9,2:30:00,24-07.6700N,133-00.4600E,200,24.648,35.0224
2833,2016/3/9,2:31:00,24-07.4600N,133-00.3800E,200,24.652,35.0188
2834,2016/3/9,2:32:00,24-07.2500N,133-00.2900E,200,24.652,35.021
