Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1322,2016/12/9,5:51:00,29-26.6500N,135-09.9900E,199,23.153,34.8912
1323,2016/12/9,5:52:00,29-26.4200N,135-09.9100E,199,23.151,34.889
1324,2016/12/9,5:53:00,29-26.2000N,135-09.8200E,198,23.149,34.8878
1325,2016/12/9,5:54:00,29-25.9800N,135-09.7300E,198,23.075,34.8878
1326,2016/12/9,5:55:00,29-25.7500N,135-09.6400E,198,23.053,34.869
1327,2016/12/9,5:56:00,29-25.5300N,135-09.5500E,199,23.054,34.856
1328,2016/12/9,5:57:00,29-25.3000N,135-09.4700E,199,23.052,34.8541
1329,2016/12/9,5:58:00,29-25.0800N,135-09.3800E,198,23.054,34.856
1330,2016/12/9,5:59:00,29-24.8500N,135-09.2800E,199,23.053,34.858
1331,2016/12/9,6:00:00,29-24.6300N,135-09.1900E,199,23.052,34.8623
1332,2016/12/9,6:01:00,29-24.4000N,135-09.1000E,198,23.056,34.8642
1333,2016/12/9,6:02:00,29-24.1700N,135-09.0200E,198,23.056,34.8677
1334,2016/12/9,6:03:00,29-23.9300N,135-08.9200E,198,23.058,34.8699
1335,2016/12/9,6:04:00,29-23.7100N,135-08.8300E,199,23.063,34.8702
1336,2016/12/9,6:05:00,29-23.4800N,135-08.7400E,199,23.067,34.8697
1337,2016/12/9,6:06:00,29-23.2500N,135-08.6500E,198,23.067,34.8696
1338,2016/12/9,6:07:00,29-23.0300N,135-08.5600E,199,23.067,34.8696
1339,2016/12/9,6:08:00,29-22.8000N,135-08.4700E,199,23.067,34.8706
1340,2016/12/9,6:09:00,29-22.5800N,135-08.3800E,199,23.075,34.8692
1341,2016/12/9,6:10:00,29-22.3600N,135-08.2900E,199,23.092,34.871
1342,2016/12/9,6:11:00,29-22.1400N,135-08.2000E,199,23.092,34.8754
1343,2016/12/9,6:12:00,29-21.9100N,135-08.1100E,199,23.075,34.8763
1344,2016/12/9,6:13:00,29-21.6800N,135-08.0300E,199,23.066,34.8718
1345,2016/12/9,6:14:00,29-21.4600N,135-07.9300E,199,23.066,34.864
1346,2016/12/9,6:15:00,29-21.2300N,135-07.8500E,199,23.067,34.864
1347,2016/12/9,6:16:00,29-21.0100N,135-07.7600E,199,23.059,34.8647
1348,2016/12/9,6:17:00,29-20.7800N,135-07.6800E,197,23.074,34.8635
1349,2016/12/9,6:18:00,29-20.5600N,135-07.5900E,197,23.104,34.8587
1350,2016/12/9,6:19:00,29-20.3300N,135-07.5100E,198,23.127,34.8589
1351,2016/12/9,6:20:00,29-20.1100N,135-07.4300E,197,23.17,34.8614
1352,2016/12/9,6:21:00,29-19.8800N,135-07.3400E,197,23.196,34.868
1353,2016/12/9,6:22:00,29-19.6600N,135-07.2600E,198,23.221,34.8717
1354,2016/12/9,6:23:00,29-19.4300N,135-07.1700E,198,23.247,34.8756
1355,2016/12/9,6:24:00,29-19.1900N,135-07.0800E,198,23.259,34.8793
1356,2016/12/9,6:25:00,29-18.9700N,135-06.9900E,198,23.258,34.8803
1357,2016/12/9,6:26:00,29-18.7400N,135-06.9000E,198,23.264,34.8785
1358,2016/12/9,6:27:00,29-18.5200N,135-06.8100E,199,23.278,34.8769
1359,2016/12/9,6:28:00,29-18.3000N,135-06.7300E,199,23.324,34.8794
1360,2016/12/9,6:29:00,29-18.0700N,135-06.6400E,199,23.344,34.8888
1361,2016/12/9,6:30:00,29-17.8500N,135-06.5500E,198,23.363,34.89
1362,2016/12/9,6:31:00,29-17.6200N,135-06.4600E,199,23.378,34.8943
1363,2016/12/9,6:32:00,29-17.3900N,135-06.3700E,198,23.386,34.8791
1364,2016/12/9,6:33:00,29-17.1800N,135-06.2900E,198,23.414,34.9018
1365,2016/12/9,6:34:00,29-16.9500N,135-06.2000E,198,23.426,34.9083
1366,2016/12/9,6:35:00,29-16.7300N,135-06.1100E,198,23.429,34.9103
1367,2016/12/9,6:36:00,29-16.5100N,135-06.0200E,198,23.456,34.9111
1368,2016/12/9,6:37:00,29-16.2900N,135-05.9400E,198,23.482,34.9107
1369,2016/12/9,6:38:00,29-16.0600N,135-05.8500E,198,23.514,34.9126
1370,2016/12/9,6:39:00,29-15.8400N,135-05.7600E,199,23.552,34.9161
1371,2016/12/9,6:40:00,29-15.6200N,135-05.6700E,200,23.578,34.9204
1372,2016/12/9,6:41:00,29-15.4000N,135-05.5700E,201,23.6,34.9192
1373,2016/12/9,6:42:00,29-15.1800N,135-05.4800E,200,23.624,34.922
1374,2016/12/9,6:43:00,29-14.9600N,135-05.3800E,200,23.643,34.9237
1375,2016/12/9,6:44:00,29-14.7400N,135-05.2800E,201,23.657,34.9253
1376,2016/12/9,6:45:00,29-14.5200N,135-05.1800E,201,23.668,34.9259
1377,2016/12/9,6:46:00,29-14.2900N,135-05.0800E,201,23.683,34.9266
1378,2016/12/9,6:47:00,29-14.0700N,135-04.9800E,201,23.692,34.9296
1379,2016/12/9,6:48:00,29-13.8500N,135-04.8800E,201,23.698,34.9286
1380,2016/12/9,6:49:00,29-13.6300N,135-04.7900E,201,23.703,34.9289
1381,2016/12/9,6:50:00,29-13.4100N,135-04.6900E,201,23.709,34.9308
1382,2016/12/9,6:51:00,29-13.1900N,135-04.5900E,201,23.72,34.9302
1383,2016/12/9,6:52:00,29-12.9700N,135-04.4900E,201,23.728,34.9316
1384,2016/12/9,6:53:00,29-12.7500N,135-04.3900E,201,23.74,34.9321
1385,2016/12/9,6:54:00,29-12.5300N,135-04.3000E,201,23.755,34.9356
1386,2016/12/9,6:55:00,29-12.3100N,135-04.2000E,201,23.763,34.9355
1387,2016/12/9,6:56:00,29-12.0900N,135-04.1000E,202,23.767,34.9363
1388,2016/12/9,6:57:00,29-11.8700N,135-03.9900E,202,23.768,34.9361
1389,2016/12/9,6:58:00,29-11.6500N,135-03.8900E,202,23.767,34.9361
1390,2016/12/9,6:59:00,29-11.4400N,135-03.7900E,202,23.768,34.9347
1391,2016/12/9,7:00:00,29-11.2200N,135-03.6800E,202,23.779,34.9369
1392,2016/12/9,7:01:00,29-11.0000N,135-03.5700E,203,23.781,34.941
1393,2016/12/9,7:02:00,29-10.7800N,135-03.4700E,202,23.778,34.9395
1394,2016/12/9,7:03:00,29-10.5600N,135-03.3700E,202,23.765,34.9385
1395,2016/12/9,7:04:00,29-10.3400N,135-03.2600E,202,23.752,34.9356
1396,2016/12/9,7:05:00,29-10.1300N,135-03.1600E,203,23.752,34.9329
1397,2016/12/9,7:06:00,29-09.9100N,135-03.0500E,202,23.749,34.9341
1398,2016/12/9,7:07:00,29-09.6700N,135-02.9300E,203,23.746,34.9345
1399,2016/12/9,7:08:00,29-09.4500N,135-02.8300E,202,23.742,34.9351
1400,2016/12/9,7:09:00,29-09.2300N,135-02.7200E,202,23.717,34.9356
1401,2016/12/9,7:10:00,29-09.0100N,135-02.6200E,203,23.712,34.9281
1402,2016/12/9,7:11:00,29-08.7900N,135-02.5100E,203,23.708,34.9232
1403,2016/12/9,7:12:00,29-08.5700N,135-02.4000E,202,23.702,34.9212
1404,2016/12/9,7:13:00,29-08.3500N,135-02.3000E,202,23.7,34.921
1405,2016/12/9,7:14:00,29-08.1300N,135-02.1900E,202,23.688,34.9178
1406,2016/12/9,7:15:00,29-07.9100N,135-02.0900E,202,23.678,34.9155
1407,2016/12/9,7:16:00,29-07.6900N,135-01.9900E,201,23.67,34.9137
1408,2016/12/9,7:17:00,29-07.4600N,135-01.8900E,202,23.662,34.9144
1409,2016/12/9,7:18:00,29-07.2400N,135-01.7800E,202,23.644,34.9149
1410,2016/12/9,7:19:00,29-07.0200N,135-01.6800E,200,23.602,34.9149
1411,2016/12/9,7:20:00,29-06.7900N,135-01.5900E,199,23.609,34.9137
1412,2016/12/9,7:21:00,29-06.5700N,135-01.4900E,201,23.626,34.9198
1413,2016/12/9,7:22:00,29-06.3500N,135-01.3900E,201,23.647,34.9254
1414,2016/12/9,7:23:00,29-06.1300N,135-01.2900E,200,23.653,34.9277
1415,2016/12/9,7:24:00,29-05.9100N,135-01.2000E,200,23.655,34.9303
1416,2016/12/9,7:25:00,29-05.6900N,135-01.1000E,201,23.648,34.9265
1417,2016/12/9,7:26:00,29-05.4700N,135-01.0000E,201,23.637,34.9303
1418,2016/12/9,7:27:00,29-05.2300N,135-00.9000E,199,23.613,34.9292
1419,2016/12/9,7:28:00,29-05.0200N,135-00.8100E,199,23.638,34.9225
1420,2016/12/9,7:29:00,29-04.7900N,135-00.7200E,200,23.659,34.9205
1421,2016/12/9,7:30:00,29-04.5800N,135-00.6200E,201,23.667,34.92
1422,2016/12/9,7:31:00,29-04.3600N,135-00.5300E,200,23.676,34.9206
1423,2016/12/9,7:32:00,29-04.1400N,135-00.4400E,199,23.683,34.9206
1424,2016/12/9,7:33:00,29-03.9300N,135-00.3500E,201,23.692,34.921
1425,2016/12/9,7:34:00,29-03.7100N,135-00.2500E,202,23.696,34.9214
1426,2016/12/9,7:35:00,29-03.4900N,135-00.1500E,201,23.704,34.9175
1427,2016/12/9,7:36:00,29-03.2800N,135-00.0600E,200,23.711,34.9211
1428,2016/12/9,7:37:00,29-03.0600N,134-59.9700E,200,23.716,34.921
1429,2016/12/9,7:38:00,29-02.8400N,134-59.8700E,200,23.722,34.8946
1430,2016/12/9,7:39:00,29-02.6200N,134-59.7800E,200,23.725,34.9211
1431,2016/12/9,7:40:00,29-02.4000N,134-59.6900E,200,23.727,34.9212
1432,2016/12/9,7:41:00,29-02.1800N,134-59.5900E,200,23.738,34.9204
1433,2016/12/9,7:42:00,29-01.9700N,134-59.5000E,201,23.745,34.9197
1434,2016/12/9,7:43:00,29-01.7600N,134-59.4100E,200,23.756,34.9198
1435,2016/12/9,7:44:00,29-01.5400N,134-59.3200E,200,23.763,34.9186
1436,2016/12/9,7:45:00,29-01.3300N,134-59.2300E,200,23.772,34.9207
1437,2016/12/9,7:46:00,29-01.1000N,134-59.1300E,200,23.773,34.9208
1438,2016/12/9,7:47:00,29-00.8900N,134-59.0500E,199,23.776,34.921
1439,2016/12/9,7:48:00,29-00.6700N,134-58.9600E,199,23.779,34.9215
1440,2016/12/9,7:49:00,29-00.4400N,134-58.8600E,200,23.775,34.9216
1441,2016/12/9,7:50:00,29-00.2200N,134-58.7600E,200,23.774,34.9228
1442,2016/12/9,7:51:00,29-00.0100N,134-58.6700E,199,23.774,34.9222
1443,2016/12/9,7:52:00,28-59.7900N,134-58.5800E,200,23.764,34.9232
1444,2016/12/9,7:53:00,28-59.5700N,134-58.4900E,200,23.752,34.9232
1445,2016/12/9,7:54:00,28-59.3500N,134-58.4000E,200,23.738,34.9227
1446,2016/12/9,7:55:00,28-59.1400N,134-58.3000E,200,23.76,34.9211
1447,2016/12/9,7:56:00,28-58.9200N,134-58.2100E,201,23.794,34.9167
1448,2016/12/9,7:57:00,28-58.7000N,134-58.1100E,201,23.816,34.9121
1449,2016/12/9,7:58:00,28-58.4900N,134-58.0200E,200,23.833,34.9102
1450,2016/12/9,7:59:00,28-58.2700N,134-57.9300E,200,23.845,34.9081
1451,2016/12/9,8:00:00,28-58.0600N,134-57.8400E,200,23.855,34.9075
1452,2016/12/9,8:01:00,28-57.8500N,134-57.7400E,201,23.86,34.9076
1453,2016/12/9,8:02:00,28-57.6300N,134-57.6500E,201,23.863,34.9066
1454,2016/12/9,8:03:00,28-57.4100N,134-57.5500E,201,23.865,34.9067
1455,2016/12/9,8:04:00,28-57.2000N,134-57.4600E,201,23.869,34.9069
1456,2016/12/9,8:05:00,28-56.9800N,134-57.3600E,201,23.877,34.9071
1457,2016/12/9,8:06:00,28-56.7700N,134-57.2700E,201,23.886,34.9066
1458,2016/12/9,8:07:00,28-56.5500N,134-57.1700E,201,23.89,34.9063
1459,2016/12/9,8:08:00,28-56.3400N,134-57.0700E,201,23.891,34.907
1460,2016/12/9,8:09:00,28-56.1200N,134-56.9800E,201,23.891,34.9067
1461,2016/12/9,8:10:00,28-55.8900N,134-56.8700E,201,23.891,34.9072
1462,2016/12/9,8:11:00,28-55.6700N,134-56.7700E,201,23.892,34.9074
1463,2016/12/9,8:12:00,28-55.4500N,134-56.6800E,201,23.889,34.8988
1464,2016/12/9,8:13:00,28-55.2300N,134-56.5800E,201,23.888,34.9078
1465,2016/12/9,8:14:00,28-55.0200N,134-56.4800E,201,23.888,34.909
1466,2016/12/9,8:15:00,28-54.8000N,134-56.3800E,201,23.886,34.9083
1467,2016/12/9,8:16:00,28-54.5800N,134-56.2800E,202,23.888,34.908
1468,2016/12/9,8:17:00,28-54.3600N,134-56.1800E,202,23.887,34.9083
1469,2016/12/9,8:18:00,28-54.1400N,134-56.0800E,202,23.887,34.9081
1470,2016/12/9,8:19:00,28-53.9300N,134-55.9800E,201,23.886,34.9076
1471,2016/12/9,8:20:00,28-53.7100N,134-55.8800E,202,23.886,34.9087
1472,2016/12/9,8:21:00,28-53.4900N,134-55.7800E,202,23.886,34.9072
1473,2016/12/9,8:22:00,28-53.2700N,134-55.6800E,202,23.878,34.9073
1474,2016/12/9,8:23:00,28-53.0500N,134-55.5800E,202,23.869,34.9056
1475,2016/12/9,8:24:00,28-52.8400N,134-55.4800E,200,23.858,34.9049
1476,2016/12/9,8:25:00,28-52.6200N,134-55.3900E,201,23.851,34.9057
1477,2016/12/9,8:26:00,28-52.4000N,134-55.2800E,202,23.834,34.9073
1478,2016/12/9,8:27:00,28-52.1700N,134-55.1800E,201,23.798,34.9078
1479,2016/12/9,8:28:00,28-51.9500N,134-55.0800E,200,23.608,34.9112
1480,2016/12/9,8:29:00,28-51.7300N,134-54.9900E,200,23.435,34.9137
1481,2016/12/9,8:30:00,28-51.5100N,134-54.8900E,201,23.414,34.9039
1482,2016/12/9,8:31:00,28-51.2900N,134-54.8000E,201,23.456,34.9005
1483,2016/12/9,8:32:00,28-51.0500N,134-54.7000E,199,23.473,34.9044
1484,2016/12/9,8:33:00,28-50.8200N,134-54.6000E,200,23.482,34.9049
1485,2016/12/9,8:34:00,28-50.6100N,134-54.5100E,200,23.485,34.9055
1486,2016/12/9,8:35:00,28-50.3900N,134-54.4200E,200,23.477,34.9068
1487,2016/12/9,8:36:00,28-50.1700N,134-54.3200E,201,23.484,34.9043
1488,2016/12/9,8:37:00,28-49.9500N,134-54.2200E,200,23.55,34.9051
1489,2016/12/9,8:38:00,28-49.7300N,134-54.1300E,199,23.63,34.9124
1490,2016/12/9,8:39:00,28-49.5100N,134-54.0400E,201,23.664,34.9218
1491,2016/12/9,8:40:00,28-49.2900N,134-53.9400E,201,23.687,34.9235
1492,2016/12/9,8:41:00,28-49.0700N,134-53.8500E,200,23.702,34.9225
1493,2016/12/9,8:42:00,28-48.8500N,134-53.7500E,201,23.71,34.9211
1494,2016/12/9,8:43:00,28-48.6300N,134-53.6500E,201,23.715,34.9221
1495,2016/12/9,8:44:00,28-48.4100N,134-53.5600E,200,23.709,34.9241
1496,2016/12/9,8:45:00,28-48.2000N,134-53.4600E,200,23.7,34.926
1497,2016/12/9,8:46:00,28-47.9700N,134-53.3700E,201,23.691,34.9258
1498,2016/12/9,8:47:00,28-47.7600N,134-53.2700E,200,23.682,34.9267
1499,2016/12/9,8:48:00,28-47.5400N,134-53.1800E,200,23.674,34.9266
1500,2016/12/9,8:49:00,28-47.3100N,134-53.0800E,200,23.665,34.9259
1501,2016/12/9,8:50:00,28-47.0900N,134-52.9900E,200,23.646,34.9264
1502,2016/12/9,8:51:00,28-46.8700N,134-52.8900E,201,23.641,34.9247
1503,2016/12/9,8:52:00,28-46.6300N,134-52.7900E,201,23.631,34.9244
1504,2016/12/9,8:53:00,28-46.4100N,134-52.6900E,200,23.626,34.9241
1505,2016/12/9,8:54:00,28-46.1900N,134-52.6000E,200,23.617,34.9237
1506,2016/12/9,8:55:00,28-45.9600N,134-52.5000E,201,23.618,34.9227
1507,2016/12/9,8:56:00,28-45.7500N,134-52.4000E,201,23.606,34.9228
1508,2016/12/9,8:57:00,28-45.5200N,134-52.3100E,200,23.608,34.9214
1509,2016/12/9,8:58:00,28-45.3000N,134-52.2200E,200,23.614,34.9224
1510,2016/12/9,8:59:00,28-45.0700N,134-52.1200E,199,23.629,34.9258
1511,2016/12/9,9:00:00,28-44.8500N,134-52.0300E,200,23.642,34.9299
1512,2016/12/9,9:01:00,28-44.6300N,134-51.9400E,200,23.639,34.9312
1513,2016/12/9,9:02:00,28-44.4100N,134-51.8500E,199,23.645,34.9296
1514,2016/12/9,9:03:00,28-44.1900N,134-51.7600E,199,23.658,34.9315
1515,2016/12/9,9:04:00,28-43.9700N,134-51.6700E,199,23.648,34.9324
1516,2016/12/9,9:05:00,28-43.7500N,134-51.5800E,200,23.626,34.9308
1517,2016/12/9,9:06:00,28-43.5300N,134-51.4900E,199,23.621,34.9308
1518,2016/12/9,9:07:00,28-43.3000N,134-51.4000E,199,23.62,34.9302
1519,2016/12/9,9:08:00,28-43.0800N,134-51.3100E,199,23.634,34.9298
1520,2016/12/9,9:09:00,28-42.8600N,134-51.2300E,199,23.648,34.9287
1521,2016/12/9,9:10:00,28-42.6400N,134-51.1400E,199,23.662,34.9296
1522,2016/12/9,9:11:00,28-42.4200N,134-51.0500E,198,23.671,34.9292
1523,2016/12/9,9:12:00,28-42.2000N,134-50.9600E,198,23.672,34.9297
1524,2016/12/9,9:13:00,28-41.9800N,134-50.8800E,199,23.665,34.9285
1525,2016/12/9,9:14:00,28-41.7600N,134-50.7900E,198,23.656,34.9289
1526,2016/12/9,9:15:00,28-41.5200N,134-50.7000E,198,23.636,34.9279
1527,2016/12/9,9:16:00,28-41.3000N,134-50.6200E,198,23.629,34.9249
1528,2016/12/9,9:17:00,28-41.0800N,134-50.5300E,199,23.614,34.9233
1529,2016/12/9,9:18:00,28-40.8600N,134-50.4400E,198,23.599,34.9214
1530,2016/12/9,9:19:00,28-40.6400N,134-50.3600E,198,23.575,34.9224
1531,2016/12/9,9:20:00,28-40.4200N,134-50.2700E,199,23.55,34.9192
1532,2016/12/9,9:21:00,28-40.2000N,134-50.1900E,199,23.511,34.9157
1533,2016/12/9,9:22:00,28-39.9800N,134-50.1000E,199,23.485,34.9123
1534,2016/12/9,9:23:00,28-39.7600N,134-50.0100E,198,23.457,34.9108
1535,2016/12/9,9:24:00,28-39.5400N,134-49.9300E,199,23.432,34.9075
1536,2016/12/9,9:25:00,28-39.3200N,134-49.8400E,199,23.43,34.9036
1537,2016/12/9,9:26:00,28-39.1000N,134-49.7500E,198,23.439,34.9028
1538,2016/12/9,9:27:00,28-38.8900N,134-49.6700E,199,23.438,34.9036
1539,2016/12/9,9:28:00,28-38.6700N,134-49.5800E,200,23.431,34.9023
1540,2016/12/9,9:29:00,28-38.4500N,134-49.4800E,199,23.392,34.8962
1541,2016/12/9,9:30:00,28-38.2400N,134-49.4000E,199,23.371,34.8861
1542,2016/12/9,9:31:00,28-38.0300N,134-49.3100E,198,23.338,34.8784
1543,2016/12/9,9:32:00,28-37.8100N,134-49.2300E,199,23.334,34.8665
1544,2016/12/9,9:33:00,28-37.6000N,134-49.1400E,200,23.33,34.8644
1545,2016/12/9,9:34:00,28-37.3800N,134-49.0500E,198,23.3,34.8637
1546,2016/12/9,9:35:00,28-37.1700N,134-48.9700E,197,23.292,34.8622
1547,2016/12/9,9:36:00,28-36.9500N,134-48.8900E,199,23.3,34.86
1548,2016/12/9,9:37:00,28-36.7300N,134-48.7900E,200,23.311,34.8614
1549,2016/12/9,9:38:00,28-36.5100N,134-48.7000E,198,23.318,34.8588
1550,2016/12/9,9:39:00,28-36.2900N,134-48.6200E,199,23.325,34.8612
1551,2016/12/9,9:40:00,28-36.0800N,134-48.5400E,200,23.328,34.862
1552,2016/12/9,9:41:00,28-35.8700N,134-48.4500E,199,23.332,34.8629
1553,2016/12/9,9:42:00,28-35.6600N,134-48.3600E,199,23.333,34.8634
1554,2016/12/9,9:43:00,28-35.4500N,134-48.2800E,199,23.338,34.8659
1555,2016/12/9,9:44:00,28-35.2400N,134-48.1900E,200,23.339,34.868
1556,2016/12/9,9:45:00,28-35.0200N,134-48.1000E,200,23.342,34.8698
1557,2016/12/9,9:46:00,28-34.8100N,134-48.0100E,199,23.343,34.8709
1558,2016/12/9,9:47:00,28-34.6000N,134-47.9300E,200,23.351,34.8717
1559,2016/12/9,9:48:00,28-34.3800N,134-47.8400E,199,23.353,34.8714
1560,2016/12/9,9:49:00,28-34.1700N,134-47.7600E,199,23.348,34.8724
1561,2016/12/9,9:50:00,28-33.9600N,134-47.6700E,200,23.341,34.8716
1562,2016/12/9,9:51:00,28-33.7500N,134-47.5800E,199,23.343,34.8729
1563,2016/12/9,9:52:00,28-33.5400N,134-47.4900E,199,23.345,34.8743
1564,2016/12/9,9:53:00,28-33.3300N,134-47.4000E,200,23.346,34.8726
1565,2016/12/9,9:54:00,28-33.1100N,134-47.3200E,199,23.347,34.8726
1566,2016/12/9,9:55:00,28-32.9000N,134-47.2300E,199,23.349,34.8731
1567,2016/12/9,9:56:00,28-32.6900N,134-47.1400E,200,23.35,34.8732
1568,2016/12/9,9:57:00,28-32.4700N,134-47.0500E,200,23.349,34.8734
1569,2016/12/9,9:58:00,28-32.2500N,134-46.9600E,199,23.343,34.8723
1570,2016/12/9,9:59:00,28-32.0300N,134-46.8800E,198,23.344,34.8723
1571,2016/12/9,10:00:00,28-31.8200N,134-46.7900E,199,23.352,34.8717
1572,2016/12/9,10:01:00,28-31.6100N,134-46.7000E,199,23.36,34.8686
1573,2016/12/9,10:02:00,28-31.3900N,134-46.6100E,199,23.372,34.8688
1574,2016/12/9,10:03:00,28-31.1800N,134-46.5200E,200,23.397,34.8694
1575,2016/12/9,10:04:00,28-30.9600N,134-46.4300E,200,23.413,34.8717
1576,2016/12/9,10:05:00,28-30.7500N,134-46.3400E,199,23.418,34.8736
1577,2016/12/9,10:06:00,28-30.5400N,134-46.2600E,199,23.426,34.8735
1578,2016/12/9,10:07:00,28-30.3200N,134-46.1700E,199,23.433,34.8741
1579,2016/12/9,10:08:00,28-30.1000N,134-46.0800E,200,23.438,34.8737
1580,2016/12/9,10:09:00,28-29.8900N,134-45.9900E,200,23.445,34.8748
1581,2016/12/9,10:10:00,28-29.6700N,134-45.9000E,200,23.45,34.8751
1582,2016/12/9,10:11:00,28-29.4600N,134-45.8100E,200,23.451,34.8752
1583,2016/12/9,10:12:00,28-29.2400N,134-45.7200E,200,23.453,34.8755
1584,2016/12/9,10:13:00,28-29.0200N,134-45.6300E,199,23.451,34.8753
1585,2016/12/9,10:14:00,28-28.8000N,134-45.5400E,199,23.446,34.8761
1586,2016/12/9,10:15:00,28-28.5900N,134-45.4500E,200,23.44,34.8764
1587,2016/12/9,10:16:00,28-28.3800N,134-45.3600E,200,23.438,34.8755
1588,2016/12/9,10:17:00,28-28.1600N,134-45.2600E,200,23.429,34.8749
1589,2016/12/9,10:18:00,28-27.9300N,134-45.1700E,199,23.427,34.8746
1590,2016/12/9,10:19:00,28-27.7100N,134-45.0800E,200,23.428,34.8745
1591,2016/12/9,10:20:00,28-27.4900N,134-44.9900E,200,23.433,34.8759
1592,2016/12/9,10:21:00,28-27.2700N,134-44.9000E,200,23.435,34.8779
1593,2016/12/9,10:22:00,28-27.0500N,134-44.8100E,200,23.433,34.8783
1594,2016/12/9,10:23:00,28-26.8400N,134-44.7100E,200,23.43,34.8782
1595,2016/12/9,10:24:00,28-26.6200N,134-44.6200E,200,23.431,34.8777
1596,2016/12/9,10:25:00,28-26.3900N,134-44.5300E,200,23.437,34.878
1597,2016/12/9,10:26:00,28-26.1800N,134-44.4400E,200,23.52,34.8803
1598,2016/12/9,10:27:00,28-25.9600N,134-44.3400E,199,23.555,34.8998
1599,2016/12/9,10:28:00,28-25.7400N,134-44.2500E,200,23.579,34.9055
1600,2016/12/9,10:29:00,28-25.5200N,134-44.1600E,200,23.603,34.9087
1601,2016/12/9,10:30:00,28-25.3000N,134-44.0600E,200,23.614,34.9117
1602,2016/12/9,10:31:00,28-25.0800N,134-43.9700E,201,23.622,34.913
1603,2016/12/9,10:32:00,28-24.8700N,134-43.8800E,199,23.633,34.9137
1604,2016/12/9,10:33:00,28-24.6400N,134-43.7800E,200,23.642,34.9151
1605,2016/12/9,10:34:00,28-24.4200N,134-43.6800E,201,23.65,34.9148
1606,2016/12/9,10:35:00,28-24.2100N,134-43.5900E,200,23.656,34.9147
1607,2016/12/9,10:36:00,28-23.9900N,134-43.5000E,199,23.657,34.9148
1608,2016/12/9,10:37:00,28-23.7700N,134-43.4100E,200,23.66,34.9149
1609,2016/12/9,10:38:00,28-23.5500N,134-43.3100E,200,23.663,34.9156
1610,2016/12/9,10:39:00,28-23.3300N,134-43.2200E,200,23.662,34.916
1611,2016/12/9,10:40:00,28-23.0900N,134-43.1200E,200,23.66,34.916
1612,2016/12/9,10:41:00,28-22.8700N,134-43.0300E,199,23.654,34.9175
1613,2016/12/9,10:42:00,28-22.6500N,134-42.9300E,199,23.651,34.9171
1614,2016/12/9,10:43:00,28-22.4300N,134-42.8400E,199,23.651,34.9176
1615,2016/12/9,10:44:00,28-22.2100N,134-42.7500E,199,23.653,34.9188
1616,2016/12/9,10:45:00,28-21.9900N,134-42.6600E,198,23.649,34.9182
1617,2016/12/9,10:46:00,28-21.7700N,134-42.5800E,200,23.651,34.9168
1618,2016/12/9,10:47:00,28-21.5500N,134-42.4800E,200,23.661,34.9163
1619,2016/12/9,10:48:00,28-21.3300N,134-42.3900E,199,23.658,34.9181
1620,2016/12/9,10:49:00,28-21.1100N,134-42.3000E,199,23.651,34.9171
1621,2016/12/9,10:50:00,28-20.9000N,134-42.2200E,199,23.623,34.9152
1622,2016/12/9,10:51:00,28-20.6800N,134-42.1300E,199,23.599,34.9098
1623,2016/12/9,10:52:00,28-20.4600N,134-42.0400E,198,23.612,34.9037
1624,2016/12/9,10:53:00,28-20.2400N,134-41.9600E,199,23.646,34.9051
1625,2016/12/9,10:54:00,28-20.0200N,134-41.8700E,199,23.66,34.9124
1626,2016/12/9,10:55:00,28-19.8100N,134-41.7800E,199,23.663,34.916
1627,2016/12/9,10:56:00,28-19.5900N,134-41.6900E,200,23.657,34.9185
1628,2016/12/9,10:57:00,28-19.3800N,134-41.6000E,200,23.646,34.9163
1629,2016/12/9,10:58:00,28-19.1600N,134-41.5100E,200,23.641,34.9135
1630,2016/12/9,10:59:00,28-18.9500N,134-41.4200E,199,23.633,34.9104
1631,2016/12/9,11:00:00,28-18.7300N,134-41.3300E,199,23.628,34.9105
1632,2016/12/9,11:01:00,28-18.5000N,134-41.2300E,199,23.605,34.9084
1633,2016/12/9,11:02:00,28-18.2700N,134-41.1400E,198,23.59,34.9085
1634,2016/12/9,11:03:00,28-18.0500N,134-41.0600E,199,23.597,34.9083
1635,2016/12/9,11:04:00,28-17.8300N,134-40.9600E,201,23.593,34.9105
1636,2016/12/9,11:05:00,28-17.6200N,134-40.8600E,202,23.611,34.9112
1637,2016/12/9,11:06:00,28-17.4100N,134-40.7700E,201,23.619,34.9121
1638,2016/12/9,11:07:00,28-17.1900N,134-40.6700E,202,23.627,34.9129
1639,2016/12/9,11:08:00,28-16.9800N,134-40.5700E,201,23.625,34.9118
1640,2016/12/9,11:09:00,28-16.7600N,134-40.4700E,201,23.624,34.9113
1641,2016/12/9,11:10:00,28-16.5400N,134-40.3600E,202,23.623,34.9108
1642,2016/12/9,11:11:00,28-16.3300N,134-40.2600E,202,23.622,34.9123
1643,2016/12/9,11:12:00,28-16.1200N,134-40.1600E,202,23.632,34.912
1644,2016/12/9,11:13:00,28-15.9100N,134-40.0700E,201,23.652,34.9115
1645,2016/12/9,11:14:00,28-15.6900N,134-39.9700E,202,23.658,34.9173
1646,2016/12/9,11:15:00,28-15.4700N,134-39.8700E,201,23.851,34.9209
