Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1278,2016/1/28,6:59:00,29-33.1400S,153-44.6900E,302,27.589,35.5765
1279,2016/1/28,7:00:00,29-33.0500S,153-44.5400E,307,27.569,35.5825
1280,2016/1/28,7:01:00,29-32.9500S,153-44.4100E,311,27.549,35.5883
1281,2016/1/28,7:02:00,29-32.8400S,153-44.2600E,314,27.526,35.5862
1282,2016/1/28,7:03:00,29-32.7200S,153-44.1800E,338,27.505,35.587
1283,2016/1/28,7:04:00,29-32.6000S,153-44.1800E,0,27.488,35.5898
1284,2016/1/28,7:05:00,29-32.4800S,153-44.1900E,11,27.482,35.5825
1285,2016/1/28,7:06:00,29-32.3500S,153-44.2400E,17,27.478,35.5895
1286,2016/1/28,7:07:00,29-32.2300S,153-44.2800E,14,27.472,35.5889
1287,2016/1/28,7:08:00,29-32.1000S,153-44.3100E,10,27.463,35.5918
1288,2016/1/28,7:09:00,29-31.9700S,153-44.3300E,6,27.456,35.5887
1289,2016/1/28,7:10:00,29-31.8300S,153-44.3500E,8,27.45,35.5918
1290,2016/1/28,7:11:00,29-31.6900S,153-44.3800E,9,27.44,35.5881
1291,2016/1/28,7:12:00,29-31.5500S,153-44.4000E,9,27.425,35.5855
1292,2016/1/28,7:13:00,29-31.4100S,153-44.4300E,8,27.406,35.5855
1293,2016/1/28,7:14:00,29-31.2700S,153-44.4600E,9,27.392,35.5788
1294,2016/1/28,7:15:00,29-31.1300S,153-44.4900E,9,27.379,35.5783
1295,2016/1/28,7:16:00,29-30.9800S,153-44.5100E,10,27.368,35.5734
1296,2016/1/28,7:17:00,29-30.8400S,153-44.5500E,11,27.365,35.5757
1297,2016/1/28,7:18:00,29-30.6900S,153-44.5800E,11,27.364,35.5745
1298,2016/1/28,7:19:00,29-30.5400S,153-44.6100E,10,27.36,35.5756
1299,2016/1/28,7:20:00,29-30.4000S,153-44.6400E,10,27.353,35.5744
1300,2016/1/28,7:21:00,29-30.2500S,153-44.6700E,8,27.345,35.5756
1301,2016/1/28,7:22:00,29-30.1000S,153-44.7000E,9,27.336,35.5749
1302,2016/1/28,7:23:00,29-29.9500S,153-44.7300E,10,27.327,35.5755
1303,2016/1/28,7:24:00,29-29.8000S,153-44.7700E,12,27.318,35.5778
1304,2016/1/28,7:25:00,29-29.6500S,153-44.8000E,12,27.312,35.5774
1305,2016/1/28,7:26:00,29-29.4900S,153-44.8400E,11,27.305,35.5783
1306,2016/1/28,7:27:00,29-29.3300S,153-44.8800E,11,27.296,35.5807
1307,2016/1/28,7:28:00,29-29.1800S,153-44.9200E,11,27.275,35.5797
1308,2016/1/28,7:29:00,29-29.0300S,153-44.9500E,12,27.252,35.5818
1309,2016/1/28,7:30:00,29-28.8800S,153-44.9900E,11,27.233,35.5792
1310,2016/1/28,7:31:00,29-28.7300S,153-45.0300E,12,27.224,35.5835
1311,2016/1/28,7:32:00,29-28.5800S,153-45.0600E,11,27.219,35.5867
1312,2016/1/28,7:33:00,29-28.4300S,153-45.1000E,11,27.22,35.5885
1313,2016/1/28,7:34:00,29-28.2800S,153-45.1400E,12,27.224,35.5894
1314,2016/1/28,7:35:00,29-28.1300S,153-45.1800E,11,27.224,35.5881
1315,2016/1/28,7:36:00,29-27.9700S,153-45.2100E,11,27.221,35.5897
1316,2016/1/28,7:37:00,29-27.8200S,153-45.2500E,11,27.216,35.5904
1317,2016/1/28,7:38:00,29-27.6700S,153-45.2800E,12,27.201,35.5943
1318,2016/1/28,7:39:00,29-27.5200S,153-45.3200E,13,27.19,35.5946
1319,2016/1/28,7:40:00,29-27.3800S,153-45.3600E,12,27.191,35.5994
1320,2016/1/28,7:41:00,29-27.2300S,153-45.4000E,13,27.201,35.5972
1321,2016/1/28,7:42:00,29-27.0800S,153-45.4400E,12,27.207,35.5957
1322,2016/1/28,7:43:00,29-26.9300S,153-45.4800E,11,27.217,35.5969
1323,2016/1/28,7:44:00,29-26.7800S,153-45.5100E,10,27.227,35.5966
1324,2016/1/28,7:45:00,29-26.6300S,153-45.5500E,12,27.231,35.5944
1325,2016/1/28,7:46:00,29-26.4800S,153-45.5900E,14,27.23,35.5938
1326,2016/1/28,7:47:00,29-26.3300S,153-45.6400E,14,27.226,35.5946
1327,2016/1/28,7:48:00,29-26.1700S,153-45.6800E,13,27.239,35.5966
1328,2016/1/28,7:49:00,29-26.0300S,153-45.7200E,13,27.249,35.5963
1329,2016/1/28,7:50:00,29-25.8800S,153-45.7600E,12,27.259,35.5958
1330,2016/1/28,7:51:00,29-25.7300S,153-45.8000E,12,27.259,35.5965
1331,2016/1/28,7:52:00,29-25.5800S,153-45.8400E,13,27.247,35.5957
1332,2016/1/28,7:53:00,29-25.4300S,153-45.8800E,16,27.22,35.597
1333,2016/1/28,7:54:00,29-25.2800S,153-45.9400E,17,27.216,35.5992
1334,2016/1/28,7:55:00,29-25.1400S,153-45.9900E,16,27.232,35.6061
1335,2016/1/28,7:56:00,29-24.9900S,153-46.0300E,16,27.228,35.6
1336,2016/1/28,7:57:00,29-24.8400S,153-46.0800E,16,27.211,35.6033
1337,2016/1/28,7:58:00,29-24.7000S,153-46.1300E,13,27.193,35.6124
1338,2016/1/28,7:59:00,29-24.5500S,153-46.1700E,15,27.183,35.6127
1339,2016/1/28,8:00:00,29-24.4100S,153-46.2200E,15,27.173,35.619
1340,2016/1/28,8:01:00,29-24.2600S,153-46.2700E,17,27.168,35.617
1341,2016/1/28,8:02:00,29-24.1200S,153-46.3300E,17,27.146,35.6188
1342,2016/1/28,8:03:00,29-23.9700S,153-46.3800E,17,27.14,35.6204
1343,2016/1/28,8:04:00,29-23.8300S,153-46.4300E,17,27.142,35.618
1344,2016/1/28,8:05:00,29-23.6800S,153-46.4700E,13,27.157,35.6176
1345,2016/1/28,8:06:00,29-23.5300S,153-46.5100E,11,27.169,35.6154
1346,2016/1/28,8:07:00,29-23.3900S,153-46.5500E,13,27.179,35.611
1347,2016/1/28,8:08:00,29-23.2400S,153-46.5900E,14,27.179,35.6104
1348,2016/1/28,8:09:00,29-23.0800S,153-46.6400E,14,27.187,35.6151
1349,2016/1/28,8:10:00,29-22.9400S,153-46.6800E,14,27.196,35.6178
1350,2016/1/28,8:11:00,29-22.7900S,153-46.7200E,12,27.199,35.6121
1351,2016/1/28,8:12:00,29-22.6400S,153-46.7600E,12,27.192,35.6121
1352,2016/1/28,8:13:00,29-22.5000S,153-46.8000E,12,27.196,35.6093
1353,2016/1/28,8:14:00,29-22.3600S,153-46.8400E,12,27.205,35.611
1354,2016/1/28,8:15:00,29-22.2100S,153-46.8700E,13,27.22,35.6051
1355,2016/1/28,8:16:00,29-22.0700S,153-46.9200E,13,27.229,35.6065
1356,2016/1/28,8:17:00,29-21.9300S,153-46.9600E,14,27.235,35.6078
1357,2016/1/28,8:18:00,29-21.7800S,153-47.0000E,12,27.241,35.6068
1358,2016/1/28,8:19:00,29-21.6400S,153-47.0300E,10,27.249,35.6069
1359,2016/1/28,8:20:00,29-21.4900S,153-47.0600E,11,27.252,35.6095
1360,2016/1/28,8:21:00,29-21.3500S,153-47.1000E,13,27.254,35.609
1361,2016/1/28,8:22:00,29-21.2000S,153-47.1400E,15,27.256,35.6096
1362,2016/1/28,8:23:00,29-21.0600S,153-47.1800E,13,27.262,35.6075
1363,2016/1/28,8:24:00,29-20.9200S,153-47.2200E,13,27.263,35.6089
1364,2016/1/28,8:25:00,29-20.7800S,153-47.2600E,12,27.264,35.6079
1365,2016/1/28,8:26:00,29-20.6400S,153-47.3100E,27,27.276,35.6048
1366,2016/1/28,8:27:00,29-20.5200S,153-47.4100E,40,27.284,35.6079
1367,2016/1/28,8:28:00,29-20.4200S,153-47.5300E,46,27.29,35.6036
1368,2016/1/28,8:29:00,29-20.3200S,153-47.6600E,49,27.314,35.6024
1369,2016/1/28,8:30:00,29-20.2100S,153-47.7900E,47,27.339,35.6046
1370,2016/1/28,8:31:00,29-20.1100S,153-47.9300E,49,27.353,35.6023
1371,2016/1/28,8:32:00,29-20.0100S,153-48.0600E,50,27.383,35.5999
1372,2016/1/28,8:33:00,29-19.9100S,153-48.2000E,48,27.41,35.599
1373,2016/1/28,8:34:00,29-19.8100S,153-48.3300E,47,27.436,35.5962
1374,2016/1/28,8:35:00,29-19.7000S,153-48.4600E,48,27.462,35.5957
1375,2016/1/28,8:36:00,29-19.6000S,153-48.5900E,48,27.478,35.5948
1376,2016/1/28,8:37:00,29-19.5000S,153-48.7300E,49,27.478,35.591
1377,2016/1/28,8:38:00,29-19.4000S,153-48.8600E,48,27.482,35.5901
1378,2016/1/28,8:39:00,29-19.2900S,153-48.9900E,47,27.499,35.5912
1379,2016/1/28,8:40:00,29-19.1900S,153-49.1200E,46,27.511,35.524
1380,2016/1/28,8:41:00,29-19.0800S,153-49.2500E,47,27.516,35.5902
1381,2016/1/28,8:42:00,29-18.9700S,153-49.3800E,48,27.525,35.5892
1382,2016/1/28,8:43:00,29-18.8700S,153-49.5200E,48,27.536,35.5861
1383,2016/1/28,8:44:00,29-18.7600S,153-49.6500E,49,27.544,35.582
1384,2016/1/28,8:45:00,29-18.6600S,153-49.7900E,49,27.543,35.5824
1385,2016/1/28,8:46:00,29-18.5500S,153-49.9300E,46,27.555,35.5806
1386,2016/1/28,8:47:00,29-18.4500S,153-50.0500E,45,27.578,35.5789
1387,2016/1/28,8:48:00,29-18.3400S,153-50.1800E,46,27.595,35.5773
1388,2016/1/28,8:49:00,29-18.2300S,153-50.3200E,47,27.612,35.5728
1389,2016/1/28,8:50:00,29-18.1100S,153-50.4600E,48,27.611,35.5694
1390,2016/1/28,8:51:00,29-18.0100S,153-50.6000E,49,27.612,35.5678
1391,2016/1/28,8:52:00,29-17.9100S,153-50.7400E,48,27.626,35.5645
1392,2016/1/28,8:53:00,29-17.8000S,153-50.8700E,47,27.653,35.5745
1393,2016/1/28,8:54:00,29-17.6900S,153-51.0000E,47,27.676,35.5677
1394,2016/1/28,8:55:00,29-17.5800S,153-51.1400E,48,27.699,35.5651
1395,2016/1/28,8:56:00,29-17.4800S,153-51.2800E,48,27.713,35.5661
1396,2016/1/28,8:57:00,29-17.3700S,153-51.4100E,48,27.728,35.5644
1397,2016/1/28,8:58:00,29-17.2600S,153-51.5500E,47,27.739,35.5603
1398,2016/1/28,8:59:00,29-17.1600S,153-51.6800E,46,27.743,35.5616
1399,2016/1/28,9:00:00,29-17.0500S,153-51.8200E,49,27.738,35.5604
1400,2016/1/28,9:01:00,29-16.9500S,153-51.9600E,50,27.755,35.5568
1401,2016/1/28,9:02:00,29-16.8400S,153-52.1000E,48,27.773,35.5532
1402,2016/1/28,9:03:00,29-16.7300S,153-52.2300E,46,27.789,35.5475
1403,2016/1/28,9:04:00,29-16.6300S,153-52.3700E,48,27.793,35.5457
1404,2016/1/28,9:05:00,29-16.5200S,153-52.5000E,48,27.802,35.5425
1405,2016/1/28,9:06:00,29-16.4100S,153-52.6400E,48,27.807,35.5389
1406,2016/1/28,9:07:00,29-16.3000S,153-52.7800E,48,27.813,35.5358
1407,2016/1/28,9:08:00,29-16.1900S,153-52.9200E,46,27.823,35.5347
1408,2016/1/28,9:09:00,29-16.0900S,153-53.0500E,47,27.829,35.5264
1409,2016/1/28,9:10:00,29-15.9700S,153-53.1900E,47,27.833,35.5259
1410,2016/1/28,9:11:00,29-15.8600S,153-53.3300E,48,27.836,35.5209
1411,2016/1/28,9:12:00,29-15.7500S,153-53.4700E,47,27.84,35.5217
1412,2016/1/28,9:13:00,29-15.6400S,153-53.6000E,46,27.845,35.5197
1413,2016/1/28,9:14:00,29-15.5300S,153-53.7400E,47,27.85,35.5187
1414,2016/1/28,9:15:00,29-15.4200S,153-53.8800E,48,27.857,35.5155
1415,2016/1/28,9:16:00,29-15.3000S,153-54.0100E,43,27.862,35.5134
1416,2016/1/28,9:17:00,29-15.1800S,153-54.1200E,34,27.866,35.513
1417,2016/1/28,9:18:00,29-15.0500S,153-54.2000E,24,27.866,35.5145
1418,2016/1/28,9:19:00,29-14.9100S,153-54.2500E,15,27.866,35.5124
1419,2016/1/28,9:20:00,29-14.7700S,153-54.2900E,11,27.869,35.5109
1420,2016/1/28,9:21:00,29-14.6300S,153-54.3100E,5,27.867,35.5121
1421,2016/1/28,9:22:00,29-14.4900S,153-54.3200E,4,27.863,35.5136
1422,2016/1/28,9:23:00,29-14.3400S,153-54.3200E,358,27.866,35.5121
1423,2016/1/28,9:24:00,29-14.2000S,153-54.3200E,359,27.867,35.5117
1424,2016/1/28,9:25:00,29-14.0500S,153-54.3200E,1,27.868,35.5104
1425,2016/1/28,9:26:00,29-13.9100S,153-54.3200E,1,27.864,35.5077
1426,2016/1/28,9:27:00,29-13.7600S,153-54.3300E,359,27.863,35.5104
1427,2016/1/28,9:28:00,29-13.6100S,153-54.3300E,0,27.86,35.5102
1428,2016/1/28,9:29:00,29-13.4600S,153-54.3300E,0,27.861,35.507
1429,2016/1/28,9:30:00,29-13.3100S,153-54.3300E,359,27.858,35.5091
1430,2016/1/28,9:31:00,29-13.1500S,153-54.3200E,359,27.858,35.5089
1431,2016/1/28,9:32:00,29-13.0000S,153-54.3200E,358,27.861,35.511
1432,2016/1/28,9:33:00,29-12.8500S,153-54.3100E,356,27.86,35.5099
1433,2016/1/28,9:34:00,29-12.7000S,153-54.3000E,357,27.858,35.5106
1434,2016/1/28,9:35:00,29-12.5500S,153-54.3000E,357,27.857,35.5103
1435,2016/1/28,9:36:00,29-12.4100S,153-54.2900E,357,27.855,35.5123
1436,2016/1/28,9:37:00,29-12.2500S,153-54.2800E,357,27.858,35.5106
1437,2016/1/28,9:38:00,29-12.1000S,153-54.2700E,356,27.858,35.5146
1438,2016/1/28,9:39:00,29-11.9500S,153-54.2600E,356,27.857,35.5132
1439,2016/1/28,9:40:00,29-11.8100S,153-54.2500E,356,27.852,35.5154
1440,2016/1/28,9:41:00,29-11.6500S,153-54.2400E,355,27.849,35.5183
1441,2016/1/28,9:42:00,29-11.5100S,153-54.2300E,358,27.849,35.516
1442,2016/1/28,9:43:00,29-11.3500S,153-54.2300E,1,27.841,35.5153
1443,2016/1/28,9:44:00,29-11.2000S,153-54.2400E,0,27.838,35.5195
1444,2016/1/28,9:45:00,29-11.0500S,153-54.2300E,357,27.839,35.5185
1445,2016/1/28,9:46:00,29-10.9000S,153-54.2300E,358,27.833,35.5193
1446,2016/1/28,9:47:00,29-10.7500S,153-54.2200E,358,27.833,35.5198
1447,2016/1/28,9:48:00,29-10.6000S,153-54.2200E,359,27.829,35.5231
1448,2016/1/28,9:49:00,29-10.4500S,153-54.2200E,0,27.826,35.5211
1449,2016/1/28,9:50:00,29-10.3000S,153-54.2200E,358,27.823,35.524
1450,2016/1/28,9:51:00,29-10.1500S,153-54.2200E,358,27.82,35.5269
1451,2016/1/28,9:52:00,29-09.9800S,153-54.2100E,358,27.814,35.528
1452,2016/1/28,9:53:00,29-09.8300S,153-54.2100E,359,27.808,35.531
1453,2016/1/28,9:54:00,29-09.6800S,153-54.2100E,0,27.804,35.5335
1454,2016/1/28,9:55:00,29-09.5200S,153-54.2100E,358,27.799,35.5327
1455,2016/1/28,9:56:00,29-09.3700S,153-54.2000E,358,27.794,35.5347
1456,2016/1/28,9:57:00,29-09.2200S,153-54.2000E,358,27.791,35.5386
1457,2016/1/28,9:58:00,29-09.0700S,153-54.1900E,357,27.788,35.5404
1458,2016/1/28,9:59:00,29-08.9100S,153-54.1900E,359,27.787,35.5413
1459,2016/1/28,10:00:00,29-08.7600S,153-54.1900E,0,27.785,35.5397
1460,2016/1/28,10:01:00,29-08.6100S,153-54.1900E,359,27.778,35.547
1461,2016/1/28,10:02:00,29-08.4600S,153-54.1800E,358,27.776,35.5499
1462,2016/1/28,10:03:00,29-08.3100S,153-54.1800E,357,27.773,35.5523
1463,2016/1/28,10:04:00,29-08.1600S,153-54.1700E,358,27.771,35.5533
1464,2016/1/28,10:05:00,29-08.0000S,153-54.1700E,358,27.764,35.5485
1465,2016/1/28,10:06:00,29-07.8500S,153-54.1700E,358,27.761,35.5545
1466,2016/1/28,10:07:00,29-07.7000S,153-54.1700E,359,27.765,35.5619
1467,2016/1/28,10:08:00,29-07.5500S,153-54.1600E,359,27.766,35.5573
1468,2016/1/28,10:09:00,29-07.4000S,153-54.1600E,359,27.769,35.5587
1469,2016/1/28,10:10:00,29-07.2400S,153-54.1500E,359,27.767,35.5585
1470,2016/1/28,10:11:00,29-07.0900S,153-54.1500E,358,27.769,35.5576
1471,2016/1/28,10:12:00,29-06.9400S,153-54.1500E,1,27.77,35.5556
1472,2016/1/28,10:13:00,29-06.7800S,153-54.1500E,358,27.768,35.5582
1473,2016/1/28,10:14:00,29-06.6300S,153-54.1500E,0,27.773,35.5586
1474,2016/1/28,10:15:00,29-06.4700S,153-54.1500E,359,27.77,35.5578
1475,2016/1/28,10:16:00,29-06.3200S,153-54.1400E,358,27.769,35.5539
1476,2016/1/28,10:17:00,29-06.1700S,153-54.1400E,358,27.773,35.5587
1477,2016/1/28,10:18:00,29-06.0200S,153-54.1400E,359,27.771,35.5602
1478,2016/1/28,10:19:00,29-05.8700S,153-54.1400E,0,27.773,35.5593
1479,2016/1/28,10:20:00,29-05.7200S,153-54.1400E,0,27.779,35.5569
1480,2016/1/28,10:21:00,29-05.5700S,153-54.1400E,358,27.787,35.5563
1481,2016/1/28,10:22:00,29-05.4100S,153-54.1300E,357,27.79,35.555
1482,2016/1/28,10:23:00,29-05.2600S,153-54.1300E,358,27.789,35.5514
1483,2016/1/28,10:24:00,29-05.1100S,153-54.1200E,357,27.789,35.5551
1484,2016/1/28,10:25:00,29-04.9500S,153-54.1200E,359,27.789,35.5521
1485,2016/1/28,10:26:00,29-04.8000S,153-54.1300E,3,27.787,35.5521
1486,2016/1/28,10:27:00,29-04.6400S,153-54.1400E,3,27.786,35.5543
1487,2016/1/28,10:28:00,29-04.4900S,153-54.1500E,1,27.791,35.5522
1488,2016/1/28,10:29:00,29-04.3400S,153-54.1500E,1,27.787,35.5541
1489,2016/1/28,10:30:00,29-04.1900S,153-54.1600E,3,27.786,35.553
1490,2016/1/28,10:31:00,29-04.0400S,153-54.1700E,4,27.788,35.5544
1491,2016/1/28,10:32:00,29-03.8800S,153-54.1800E,4,27.791,35.5546
1492,2016/1/28,10:33:00,29-03.7300S,153-54.1900E,4,27.789,35.5567
1493,2016/1/28,10:34:00,29-03.5700S,153-54.2000E,3,27.792,35.5547
1494,2016/1/28,10:35:00,29-03.4200S,153-54.2200E,3,27.79,35.5543
1495,2016/1/28,10:36:00,29-03.2700S,153-54.2300E,1,27.787,35.5544
1496,2016/1/28,10:37:00,29-03.1200S,153-54.2300E,1,27.781,35.5517
1497,2016/1/28,10:38:00,29-02.9700S,153-54.2400E,0,27.779,35.552
1498,2016/1/28,10:39:00,29-02.8200S,153-54.2400E,1,27.779,35.5544
1499,2016/1/28,10:40:00,29-02.6600S,153-54.2400E,1,27.777,35.5539
1500,2016/1/28,10:41:00,29-02.5200S,153-54.2500E,2,27.776,35.5556
1501,2016/1/28,10:42:00,29-02.3700S,153-54.2600E,2,27.774,35.5558
1502,2016/1/28,10:43:00,29-02.2200S,153-54.2700E,1,27.771,35.5556
1503,2016/1/28,10:44:00,29-02.0700S,153-54.2800E,1,27.773,35.5504
1504,2016/1/28,10:45:00,29-01.9200S,153-54.2900E,2,27.775,35.5534
1505,2016/1/28,10:46:00,29-01.7700S,153-54.3000E,4,27.775,35.5521
1506,2016/1/28,10:47:00,29-01.6200S,153-54.3100E,3,27.772,35.5509
1507,2016/1/28,10:48:00,29-01.4700S,153-54.3200E,3,27.777,35.5513
1508,2016/1/28,10:49:00,29-01.3200S,153-54.3300E,2,27.782,35.551
1509,2016/1/28,10:50:00,29-01.1700S,153-54.3400E,3,27.787,35.5495
1510,2016/1/28,10:51:00,29-01.0200S,153-54.3500E,0,27.787,35.5468
1511,2016/1/28,10:52:00,29-00.8700S,153-54.3500E,358,27.789,35.5479
1512,2016/1/28,10:53:00,29-00.7200S,153-54.3400E,358,27.791,35.5479
1513,2016/1/28,10:54:00,29-00.5700S,153-54.3400E,359,27.797,35.5488
1514,2016/1/28,10:55:00,29-00.4100S,153-54.3400E,358,27.803,35.5454
1515,2016/1/28,10:56:00,29-00.2600S,153-54.3400E,358,27.804,35.543
1516,2016/1/28,10:57:00,29-00.1100S,153-54.3300E,357,27.803,35.5477
1517,2016/1/28,10:58:00,28-59.9600S,153-54.3200E,358,27.797,35.543
1518,2016/1/28,10:59:00,28-59.8100S,153-54.3300E,2,27.792,35.5427
1519,2016/1/28,11:00:00,28-59.6600S,153-54.3400E,0,27.787,35.5435
1520,2016/1/28,11:01:00,28-59.5100S,153-54.3300E,354,27.782,35.5447
1521,2016/1/28,11:02:00,28-59.3600S,153-54.3100E,354,27.783,35.5433
1522,2016/1/28,11:03:00,28-59.2200S,153-54.3000E,356,27.781,35.544
1523,2016/1/28,11:04:00,28-59.0700S,153-54.3000E,357,27.773,35.5448
1524,2016/1/28,11:05:00,28-58.9200S,153-54.2900E,357,27.771,35.5423
1525,2016/1/28,11:06:00,28-58.7700S,153-54.2800E,356,27.77,35.5466
1526,2016/1/28,11:07:00,28-58.6200S,153-54.2700E,355,27.776,35.5424
1527,2016/1/28,11:08:00,28-58.4700S,153-54.2600E,355,27.778,35.5426
1528,2016/1/28,11:09:00,28-58.3200S,153-54.2400E,356,27.773,35.5415
1529,2016/1/28,11:10:00,28-58.1700S,153-54.2300E,355,27.765,35.5417
1530,2016/1/28,11:11:00,28-58.0200S,153-54.2200E,356,27.75,35.5378
1531,2016/1/28,11:12:00,28-57.8700S,153-54.2100E,357,27.753,35.5392
1532,2016/1/28,11:13:00,28-57.7200S,153-54.2100E,358,27.763,35.538
1533,2016/1/28,11:14:00,28-57.5700S,153-54.2000E,356,27.766,35.5401
1534,2016/1/28,11:15:00,28-57.4200S,153-54.2000E,356,27.762,35.5402
1535,2016/1/28,11:16:00,28-57.2600S,153-54.1900E,358,27.759,35.5406
1536,2016/1/28,11:17:00,28-57.1100S,153-54.1900E,358,27.755,35.5405
1537,2016/1/28,11:18:00,28-56.9600S,153-54.1900E,359,27.746,35.5399
1538,2016/1/28,11:19:00,28-56.8100S,153-54.1900E,358,27.734,35.5394
1539,2016/1/28,11:20:00,28-56.6600S,153-54.1900E,358,27.724,35.5353
1540,2016/1/28,11:21:00,28-56.5100S,153-54.1800E,358,27.72,35.5368
1541,2016/1/28,11:22:00,28-56.3700S,153-54.1800E,357,27.718,35.5369
1542,2016/1/28,11:23:00,28-56.2200S,153-54.1800E,359,27.716,35.5444
1543,2016/1/28,11:24:00,28-56.0700S,153-54.1700E,0,27.72,35.5421
1544,2016/1/28,11:25:00,28-55.9200S,153-54.1800E,359,27.716,35.5445
1545,2016/1/28,11:26:00,28-55.7700S,153-54.1800E,0,27.715,35.5421
1546,2016/1/28,11:27:00,28-55.6200S,153-54.1700E,359,27.72,35.5409
1547,2016/1/28,11:28:00,28-55.4700S,153-54.1700E,359,27.73,35.544
1548,2016/1/28,11:29:00,28-55.3200S,153-54.1700E,359,27.733,35.5441
1549,2016/1/28,11:30:00,28-55.1800S,153-54.1700E,0,27.743,35.5432
1550,2016/1/28,11:31:00,28-55.0200S,153-54.1700E,359,27.753,35.5471
1551,2016/1/28,11:32:00,28-54.8800S,153-54.1600E,358,27.757,35.5426
1552,2016/1/28,11:33:00,28-54.7300S,153-54.1600E,358,27.762,35.5403
1553,2016/1/28,11:34:00,28-54.5800S,153-54.1500E,358,27.765,35.538
1554,2016/1/28,11:35:00,28-54.4300S,153-54.1500E,358,27.761,35.5372
1555,2016/1/28,11:36:00,28-54.2700S,153-54.1500E,1,27.761,35.537
1556,2016/1/28,11:37:00,28-54.1200S,153-54.1600E,3,27.767,35.5378
1557,2016/1/28,11:38:00,28-53.9800S,153-54.1700E,2,27.773,35.5039
1558,2016/1/28,11:39:00,28-53.8300S,153-54.1700E,359,27.778,35.5351
1559,2016/1/28,11:40:00,28-53.6800S,153-54.1600E,358,27.783,35.5369
1560,2016/1/28,11:41:00,28-53.5300S,153-54.1600E,359,27.789,35.5336
1561,2016/1/28,11:42:00,28-53.3800S,153-54.1700E,0,27.793,35.5379
1562,2016/1/28,11:43:00,28-53.2300S,153-54.1700E,0,27.793,35.5364
1563,2016/1/28,11:44:00,28-53.0800S,153-54.1700E,1,27.787,35.5322
1564,2016/1/28,11:45:00,28-52.9300S,153-54.1700E,358,27.792,35.537
1565,2016/1/28,11:46:00,28-52.7900S,153-54.1700E,358,27.794,35.5372
1566,2016/1/28,11:47:00,28-52.6400S,153-54.1700E,0,27.798,35.5397
1567,2016/1/28,11:48:00,28-52.4900S,153-54.1700E,0,27.8,35.5398
1568,2016/1/28,11:49:00,28-52.3400S,153-54.1700E,359,27.801,35.5373
1569,2016/1/28,11:50:00,28-52.2000S,153-54.1700E,1,27.801,35.5363
1570,2016/1/28,11:51:00,28-52.0500S,153-54.1700E,0,27.799,35.5353
1571,2016/1/28,11:52:00,28-51.9000S,153-54.1800E,0,27.791,35.5342
1572,2016/1/28,11:53:00,28-51.7600S,153-54.1800E,0,27.79,35.5333
1573,2016/1/28,11:54:00,28-51.6100S,153-54.1700E,358,27.795,35.5328
1574,2016/1/28,11:55:00,28-51.4600S,153-54.1700E,358,27.802,35.5319
1575,2016/1/28,11:56:00,28-51.3100S,153-54.1700E,1,27.806,35.5342
1576,2016/1/28,11:57:00,28-51.1600S,153-54.1800E,3,27.803,35.5317
1577,2016/1/28,11:58:00,28-51.0100S,153-54.1900E,1,27.801,35.5325
1578,2016/1/28,11:59:00,28-50.8600S,153-54.1900E,358,27.805,35.5306
1579,2016/1/28,12:00:00,28-50.7100S,153-54.1800E,358,27.808,35.5303
1580,2016/1/28,12:01:00,28-50.5700S,153-54.1800E,358,27.816,35.5325
1581,2016/1/28,12:02:00,28-50.4200S,153-54.1800E,359,27.822,35.5269
1582,2016/1/28,12:03:00,28-50.2700S,153-54.1800E,359,27.825,35.5235
1583,2016/1/28,12:04:00,28-50.1200S,153-54.1800E,1,27.829,35.5279
1584,2016/1/28,12:05:00,28-49.9800S,153-54.1900E,359,27.828,35.5253
1585,2016/1/28,12:06:00,28-49.8200S,153-54.1900E,358,27.829,35.5246
1586,2016/1/28,12:07:00,28-49.6800S,153-54.1900E,0,27.828,35.5272
1587,2016/1/28,12:08:00,28-49.5300S,153-54.1900E,0,27.831,35.526
1588,2016/1/28,12:09:00,28-49.3800S,153-54.1900E,0,27.834,35.5229
1589,2016/1/28,12:10:00,28-49.2300S,153-54.2000E,1,27.834,35.5228
1590,2016/1/28,12:11:00,28-49.0800S,153-54.2000E,0,27.832,35.5223
1591,2016/1/28,12:12:00,28-48.9300S,153-54.2000E,0,27.831,35.5235
1592,2016/1/28,12:13:00,28-48.7800S,153-54.2000E,359,27.829,35.5204
1593,2016/1/28,12:14:00,28-48.6300S,153-54.2000E,0,27.832,35.5178
1594,2016/1/28,12:15:00,28-48.4800S,153-54.2000E,359,27.836,35.5183
1595,2016/1/28,12:16:00,28-48.3300S,153-54.2100E,359,27.839,35.5145
1596,2016/1/28,12:17:00,28-48.1700S,153-54.2100E,0,27.837,35.5117
1597,2016/1/28,12:18:00,28-48.0200S,153-54.2100E,0,27.841,35.5083
1598,2016/1/28,12:19:00,28-47.8700S,153-54.2200E,0,27.848,35.5037
1599,2016/1/28,12:20:00,28-47.7200S,153-54.2200E,359,27.845,35.5049
1600,2016/1/28,12:21:00,28-47.5700S,153-54.2200E,0,27.849,35.5035
1601,2016/1/28,12:22:00,28-47.4100S,153-54.2200E,0,27.846,35.5053
1602,2016/1/28,12:23:00,28-47.2600S,153-54.2200E,1,27.841,35.5039
