Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
22528,2016/12/23,23:17:00,06-06.5600N,127-45.5300E,61,29.024,34.1969
22529,2016/12/23,23:18:00,06-06.6500N,127-45.7000E,61,29.014,34.1889
22530,2016/12/23,23:19:00,06-06.7500N,127-45.8800E,62,29.013,34.177
22531,2016/12/23,23:20:00,06-06.8400N,127-46.0600E,61,29.017,34.1684
22532,2016/12/23,23:21:00,06-06.9400N,127-46.2300E,60,29.014,34.163
22533,2016/12/23,23:22:00,06-07.0400N,127-46.4100E,59,29.013,34.159
22534,2016/12/23,23:23:00,06-07.1300N,127-46.5800E,61,29.01,34.1582
22535,2016/12/23,23:24:00,06-07.2200N,127-46.7500E,63,29.023,34.16
22536,2016/12/23,23:25:00,06-07.3100N,127-46.9200E,62,29.031,34.1702
22537,2016/12/23,23:26:00,06-07.4100N,127-47.1000E,60,29.034,34.1717
22538,2016/12/23,23:27:00,06-07.5000N,127-47.2600E,61,29.037,34.1713
22539,2016/12/23,23:28:00,06-07.6000N,127-47.4300E,60,29.035,34.1702
22540,2016/12/23,23:29:00,06-07.6900N,127-47.6100E,60,29.048,34.1689
22541,2016/12/23,23:30:00,06-07.7900N,127-47.7700E,61,29.054,34.1701
22542,2016/12/23,23:31:00,06-07.8800N,127-47.9400E,61,29.057,34.1694
22543,2016/12/23,23:32:00,06-07.9700N,127-48.1100E,61,29.059,34.1678
22544,2016/12/23,23:33:00,06-08.0600N,127-48.2800E,59,29.045,34.1668
22545,2016/12/23,23:34:00,06-08.1600N,127-48.4400E,59,29.043,34.1623
22546,2016/12/23,23:35:00,06-08.2500N,127-48.6100E,60,29.037,34.1613
22547,2016/12/23,23:36:00,06-08.3400N,127-48.7700E,60,29.046,34.1619
22548,2016/12/23,23:37:00,06-08.4400N,127-48.9500E,60,29.062,34.1593
22549,2016/12/23,23:38:00,06-08.5300N,127-49.1100E,60,29.062,34.1588
22550,2016/12/23,23:39:00,06-08.6300N,127-49.2800E,61,29.059,34.1569
22551,2016/12/23,23:40:00,06-08.7300N,127-49.4700E,60,29.062,34.1547
22552,2016/12/23,23:41:00,06-08.8300N,127-49.6400E,61,29.063,34.1539
22553,2016/12/23,23:42:00,06-08.9200N,127-49.8100E,61,29.071,34.1524
22554,2016/12/23,23:43:00,06-09.0200N,127-49.9900E,60,29.072,34.1531
22555,2016/12/23,23:44:00,06-09.1200N,127-50.1600E,60,29.061,34.1536
22556,2016/12/23,23:45:00,06-09.2100N,127-50.3300E,61,29.054,34.1455
22557,2016/12/23,23:46:00,06-09.3100N,127-50.5000E,60,29.053,34.1385
22558,2016/12/23,23:47:00,06-09.4000N,127-50.6700E,60,29.054,34.1351
22559,2016/12/23,23:48:00,06-09.5000N,127-50.8400E,59,29.054,34.1369
22560,2016/12/23,23:49:00,06-09.6000N,127-51.0000E,60,29.047,34.138
22561,2016/12/23,23:50:00,06-09.6900N,127-51.1700E,59,29.047,34.1409
22562,2016/12/23,23:51:00,06-09.7900N,127-51.3300E,60,29.043,34.1417
22563,2016/12/23,23:52:00,06-09.8800N,127-51.5000E,61,29.035,34.1399
22564,2016/12/23,23:53:00,06-09.9700N,127-51.6600E,60,29.034,34.1372
22565,2016/12/23,23:54:00,06-10.0700N,127-51.8300E,59,29.036,34.14
22566,2016/12/23,23:55:00,06-10.1600N,127-51.9900E,59,29.035,34.1429
22567,2016/12/23,23:56:00,06-10.2600N,127-52.1500E,59,29.034,34.1443
22568,2016/12/23,23:57:00,06-10.3500N,127-52.3200E,60,29.037,34.1443
22569,2016/12/23,23:58:00,06-10.4500N,127-52.4900E,60,29.037,34.1446
22570,2016/12/23,23:59:00,06-10.5500N,127-52.6600E,60,29.032,34.145
22571,2016/12/24,0:00:00,06-10.6500N,127-52.8400E,60,29.025,34.1448
22572,2016/12/24,0:01:00,06-10.7500N,127-53.0200E,61,29.019,34.1471
22573,2016/12/24,0:02:00,06-10.8400N,127-53.1900E,61,29.019,34.1456
22574,2016/12/24,0:03:00,06-10.9400N,127-53.3600E,61,29.027,34.1473
22575,2016/12/24,0:04:00,06-11.0300N,127-53.5400E,61,29.029,34.1537
22576,2016/12/24,0:05:00,06-11.1300N,127-53.7100E,61,29.034,34.1541
22577,2016/12/24,0:06:00,06-11.2200N,127-53.8800E,61,29.04,34.1562
22578,2016/12/24,0:07:00,06-11.3100N,127-54.0500E,62,29.04,34.1603
22579,2016/12/24,0:08:00,06-11.4000N,127-54.2200E,62,29.044,34.162
22580,2016/12/24,0:09:00,06-11.4900N,127-54.3900E,58,29.047,34.1641
22581,2016/12/24,0:10:00,06-11.6000N,127-54.5500E,55,29.05,34.1661
22582,2016/12/24,0:11:00,06-11.7100N,127-54.7100E,55,29.05,34.1707
22583,2016/12/24,0:12:00,06-11.8200N,127-54.8700E,58,29.048,34.1701
22584,2016/12/24,0:13:00,06-11.9200N,127-55.0300E,57,29.042,34.1659
22585,2016/12/24,0:14:00,06-12.0200N,127-55.1900E,54,29.044,34.1624
22586,2016/12/24,0:15:00,06-12.1400N,127-55.3400E,54,29.056,34.161
22587,2016/12/24,0:16:00,06-12.2500N,127-55.5000E,55,29.028,34.1658
22588,2016/12/24,0:17:00,06-12.3500N,127-55.6600E,56,29.016,34.1468
22589,2016/12/24,0:18:00,06-12.4600N,127-55.8200E,56,29.038,34.125
22590,2016/12/24,0:19:00,06-12.5600N,127-55.9700E,56,29.042,34.1375
22591,2016/12/24,0:20:00,06-12.6600N,127-56.1300E,56,29.04,34.1411
22592,2016/12/24,0:21:00,06-12.7600N,127-56.2900E,56,29.042,34.1382
22593,2016/12/24,0:22:00,06-12.8800N,127-56.4600E,55,29.026,34.1406
22594,2016/12/24,0:23:00,06-12.9900N,127-56.6100E,55,29.05,34.1358
22595,2016/12/24,0:24:00,06-13.1000N,127-56.7700E,56,29.05,34.1509
22596,2016/12/24,0:25:00,06-13.2100N,127-56.9400E,56,29.039,34.1599
22597,2016/12/24,0:26:00,06-13.3100N,127-57.1000E,56,29.054,34.1605
22598,2016/12/24,0:27:00,06-13.4200N,127-57.2600E,56,29.058,34.1733
22599,2016/12/24,0:28:00,06-13.5300N,127-57.4200E,55,29.065,34.1786
22600,2016/12/24,0:29:00,06-13.6400N,127-57.5900E,55,29.067,34.1832
22601,2016/12/24,0:30:00,06-13.7500N,127-57.7500E,56,29.071,34.1851
22602,2016/12/24,0:31:00,06-13.8600N,127-57.9100E,56,29.074,34.1868
22603,2016/12/24,0:32:00,06-13.9800N,127-58.0700E,54,29.078,34.1878
22604,2016/12/24,0:33:00,06-14.1000N,127-58.2300E,50,29.079,34.1898
22605,2016/12/24,0:34:00,06-14.2300N,127-58.3800E,49,29.082,34.1905
22606,2016/12/24,0:35:00,06-14.3500N,127-58.5300E,52,29.087,34.1913
22607,2016/12/24,0:36:00,06-14.4700N,127-58.6800E,52,29.087,34.1917
22608,2016/12/24,0:37:00,06-14.6000N,127-58.8400E,49,29.089,34.1918
22609,2016/12/24,0:38:00,06-14.7300N,127-58.9700E,44,29.086,34.1927
22610,2016/12/24,0:39:00,06-14.8700N,127-59.1000E,44,29.092,34.1927
22611,2016/12/24,0:40:00,06-15.0000N,127-59.2400E,47,29.098,34.194
22612,2016/12/24,0:41:00,06-15.1300N,127-59.3800E,46,29.104,34.1949
22613,2016/12/24,0:42:00,06-15.2700N,127-59.5200E,45,29.103,34.1948
22614,2016/12/24,0:43:00,06-15.4000N,127-59.6500E,46,29.106,34.1954
22615,2016/12/24,0:44:00,06-15.5400N,127-59.7900E,45,29.111,34.1961
22616,2016/12/24,0:45:00,06-15.6800N,127-59.9400E,46,29.114,34.1956
22617,2016/12/24,0:46:00,06-15.8100N,128-00.0800E,46,29.118,34.1956
22618,2016/12/24,0:47:00,06-15.9500N,128-00.2200E,45,29.12,34.1956
22619,2016/12/24,0:48:00,06-16.0800N,128-00.3600E,46,29.114,34.1953
22620,2016/12/24,0:49:00,06-16.2200N,128-00.4900E,44,29.109,34.1952
22621,2016/12/24,0:50:00,06-16.3600N,128-00.6300E,42,29.11,34.1929
22622,2016/12/24,0:51:00,06-16.5000N,128-00.7500E,42,29.111,34.1906
22623,2016/12/24,0:52:00,06-16.6400N,128-00.8800E,43,29.116,34.189
22624,2016/12/24,0:53:00,06-16.7800N,128-01.0200E,43,29.116,34.1882
22625,2016/12/24,0:54:00,06-16.9200N,128-01.1500E,43,29.122,34.188
22626,2016/12/24,0:55:00,06-17.0600N,128-01.2800E,40,29.125,34.1869
22627,2016/12/24,0:56:00,06-17.2100N,128-01.4000E,40,29.127,34.1869
22628,2016/12/24,0:57:00,06-17.3600N,128-01.5300E,40,29.129,34.1876
22629,2016/12/24,0:58:00,06-17.5100N,128-01.6500E,39,29.13,34.1891
22630,2016/12/24,0:59:00,06-17.6600N,128-01.7700E,38,29.128,34.1885
22631,2016/12/24,1:00:00,06-17.8100N,128-01.8900E,39,29.128,34.1873
22632,2016/12/24,1:01:00,06-17.9600N,128-02.0200E,39,29.125,34.1853
22633,2016/12/24,1:02:00,06-18.1000N,128-02.1400E,39,29.125,34.1805
22634,2016/12/24,1:03:00,06-18.2600N,128-02.2700E,39,29.121,34.178
22635,2016/12/24,1:04:00,06-18.4100N,128-02.4000E,39,29.116,34.177
22636,2016/12/24,1:05:00,06-18.5600N,128-02.5200E,39,29.12,34.1787
22637,2016/12/24,1:06:00,06-18.7200N,128-02.6500E,39,29.12,34.1788
22638,2016/12/24,1:07:00,06-18.8700N,128-02.7800E,40,29.119,34.178
22639,2016/12/24,1:08:00,06-19.0300N,128-02.9100E,39,29.117,34.1787
22640,2016/12/24,1:09:00,06-19.1800N,128-03.0300E,39,29.118,34.1795
22641,2016/12/24,1:10:00,06-19.3300N,128-03.1500E,39,29.116,34.1794
22642,2016/12/24,1:11:00,06-19.4800N,128-03.2800E,38,29.116,34.1739
22643,2016/12/24,1:12:00,06-19.6300N,128-03.4000E,38,29.118,34.1721
22644,2016/12/24,1:13:00,06-19.7900N,128-03.5200E,38,29.12,34.1746
22645,2016/12/24,1:14:00,06-19.9400N,128-03.6500E,38,29.117,34.1757
22646,2016/12/24,1:15:00,06-20.1000N,128-03.7700E,38,29.119,34.1748
22647,2016/12/24,1:16:00,06-20.2600N,128-03.9000E,39,29.117,34.1749
22648,2016/12/24,1:17:00,06-20.4100N,128-04.0200E,39,29.12,34.1746
22649,2016/12/24,1:18:00,06-20.5700N,128-04.1500E,38,29.121,34.174
22650,2016/12/24,1:19:00,06-20.7200N,128-04.2700E,37,29.128,34.1725
22651,2016/12/24,1:20:00,06-20.8900N,128-04.4000E,37,29.132,34.1714
22652,2016/12/24,1:21:00,06-21.0400N,128-04.5200E,37,29.134,34.1693
22653,2016/12/24,1:22:00,06-21.2000N,128-04.6400E,37,29.133,34.1678
22654,2016/12/24,1:23:00,06-21.3600N,128-04.7700E,37,29.13,34.1646
22655,2016/12/24,1:24:00,06-21.5200N,128-04.8900E,37,29.129,34.1628
22656,2016/12/24,1:25:00,06-21.6800N,128-05.0100E,37,29.124,34.1607
22657,2016/12/24,1:26:00,06-21.8400N,128-05.1300E,37,29.125,34.1589
22658,2016/12/24,1:27:00,06-22.0100N,128-05.2700E,37,29.125,34.1573
22659,2016/12/24,1:28:00,06-22.1700N,128-05.3900E,37,29.125,34.1574
22660,2016/12/24,1:29:00,06-22.3300N,128-05.5100E,37,29.12,34.1604
22661,2016/12/24,1:30:00,06-22.4900N,128-05.6300E,37,29.118,34.1611
22662,2016/12/24,1:31:00,06-22.6500N,128-05.7500E,37,29.114,34.1588
22663,2016/12/24,1:32:00,06-22.8100N,128-05.8700E,37,29.113,34.1592
22664,2016/12/24,1:33:00,06-22.9600N,128-06.0000E,38,29.114,34.1587
22665,2016/12/24,1:34:00,06-23.1300N,128-06.1200E,37,29.11,34.158
22666,2016/12/24,1:35:00,06-23.2800N,128-06.2400E,37,29.112,34.1567
22667,2016/12/24,1:36:00,06-23.4500N,128-06.3700E,36,29.113,34.1568
22668,2016/12/24,1:37:00,06-23.6100N,128-06.4800E,35,29.116,34.1575
22669,2016/12/24,1:38:00,06-23.7800N,128-06.6000E,35,29.117,34.158
22670,2016/12/24,1:39:00,06-23.9400N,128-06.7200E,36,29.116,34.1587
22671,2016/12/24,1:40:00,06-24.1100N,128-06.8500E,35,29.115,34.1589
22672,2016/12/24,1:41:00,06-24.2800N,128-06.9600E,35,29.109,34.1587
22673,2016/12/24,1:42:00,06-24.4400N,128-07.0800E,35,29.113,34.1574
22674,2016/12/24,1:43:00,06-24.6100N,128-07.2000E,35,29.115,34.1563
22675,2016/12/24,1:44:00,06-24.7800N,128-07.3200E,35,29.124,34.1547
22676,2016/12/24,1:45:00,06-24.9400N,128-07.4400E,35,29.135,34.1566
22677,2016/12/24,1:46:00,06-25.1100N,128-07.5700E,35,29.132,34.1624
22678,2016/12/24,1:47:00,06-25.2800N,128-07.6800E,34,29.126,34.1642
22679,2016/12/24,1:48:00,06-25.4500N,128-07.8000E,35,29.138,34.1661
22680,2016/12/24,1:49:00,06-25.6300N,128-07.9300E,35,29.132,34.173
22681,2016/12/24,1:50:00,06-25.7900N,128-08.0500E,35,29.137,34.1751
22682,2016/12/24,1:51:00,06-25.9600N,128-08.1700E,35,29.156,34.1766
22683,2016/12/24,1:52:00,06-26.1300N,128-08.2900E,34,29.163,34.1831
22684,2016/12/24,1:53:00,06-26.2900N,128-08.4000E,35,29.164,34.1872
22685,2016/12/24,1:54:00,06-26.4600N,128-08.5200E,35,29.169,34.1886
22686,2016/12/24,1:55:00,06-26.6200N,128-08.6400E,35,29.19,34.1911
22687,2016/12/24,1:56:00,06-26.7900N,128-08.7600E,35,29.202,34.199
22688,2016/12/24,1:57:00,06-26.9500N,128-08.8800E,35,29.21,34.206
22689,2016/12/24,1:58:00,06-27.1200N,128-08.9900E,34,29.202,34.2073
22690,2016/12/24,1:59:00,06-27.2900N,128-09.1100E,34,29.214,34.2062
22691,2016/12/24,2:00:00,06-27.4600N,128-09.2200E,34,29.224,34.2071
22692,2016/12/24,2:01:00,06-27.6300N,128-09.3400E,34,29.223,34.2095
22693,2016/12/24,2:02:00,06-27.8000N,128-09.4600E,35,29.219,34.2107
22694,2016/12/24,2:03:00,06-27.9600N,128-09.5800E,34,29.213,34.2115
22695,2016/12/24,2:04:00,06-28.1300N,128-09.6900E,34,29.212,34.211
22696,2016/12/24,2:05:00,06-28.3000N,128-09.8100E,34,29.215,34.2101
22697,2016/12/24,2:06:00,06-28.4600N,128-09.9200E,34,29.208,34.2094
22698,2016/12/24,2:07:00,06-28.6300N,128-10.0400E,34,29.207,34.2072
22699,2016/12/24,2:08:00,06-28.8000N,128-10.1600E,34,29.204,34.2067
22700,2016/12/24,2:09:00,06-28.9600N,128-10.2800E,35,29.202,34.2045
22701,2016/12/24,2:10:00,06-29.1400N,128-10.4000E,35,29.195,34.2026
22702,2016/12/24,2:11:00,06-29.3100N,128-10.5200E,35,29.187,34.2019
22703,2016/12/24,2:12:00,06-29.4800N,128-10.6400E,35,29.189,34.2014
22704,2016/12/24,2:13:00,06-29.6400N,128-10.7500E,34,29.182,34.2004
22705,2016/12/24,2:14:00,06-29.8100N,128-10.8700E,35,29.195,34.1997
22706,2016/12/24,2:15:00,06-29.9800N,128-10.9900E,35,29.19,34.1996
22707,2016/12/24,2:16:00,06-30.1400N,128-11.1100E,35,29.185,34.1991
22708,2016/12/24,2:17:00,06-30.3100N,128-11.2300E,35,29.189,34.1979
22709,2016/12/24,2:18:00,06-30.4700N,128-11.3500E,36,29.188,34.1979
22710,2016/12/24,2:19:00,06-30.6400N,128-11.4700E,36,29.187,34.1969
22711,2016/12/24,2:20:00,06-30.8000N,128-11.5900E,36,29.188,34.1959
22712,2016/12/24,2:21:00,06-30.9600N,128-11.7100E,35,29.192,34.1951
22713,2016/12/24,2:22:00,06-31.1300N,128-11.8300E,36,29.192,34.194
22714,2016/12/24,2:23:00,06-31.2900N,128-11.9500E,35,29.201,34.1894
22715,2016/12/24,2:24:00,06-31.4500N,128-12.0600E,36,29.204,34.1859
22716,2016/12/24,2:25:00,06-31.6100N,128-12.1800E,36,29.196,34.182
22717,2016/12/24,2:26:00,06-31.7700N,128-12.3000E,35,29.193,34.1801
22718,2016/12/24,2:27:00,06-31.9300N,128-12.4100E,36,29.19,34.179
22719,2016/12/24,2:28:00,06-32.0800N,128-12.5300E,36,29.239,34.179
22720,2016/12/24,2:29:00,06-32.2500N,128-12.6500E,35,29.241,34.1811
22721,2016/12/24,2:30:00,06-32.4200N,128-12.7700E,35,29.24,34.1809
22722,2016/12/24,2:31:00,06-32.5800N,128-12.8900E,36,29.254,34.1808
22723,2016/12/24,2:32:00,06-32.7400N,128-13.0000E,36,29.257,34.1805
22724,2016/12/24,2:33:00,06-32.9000N,128-13.1200E,36,29.279,34.1787
22725,2016/12/24,2:34:00,06-33.0600N,128-13.2400E,36,29.296,34.1788
22726,2016/12/24,2:35:00,06-33.2200N,128-13.3600E,36,29.317,34.1856
22727,2016/12/24,2:36:00,06-33.3800N,128-13.4800E,36,29.325,34.1901
22728,2016/12/24,2:37:00,06-33.5400N,128-13.5900E,35,29.348,34.196
22729,2016/12/24,2:38:00,06-33.7000N,128-13.7100E,35,29.369,34.1984
22730,2016/12/24,2:39:00,06-33.8700N,128-13.8200E,35,29.368,34.1995
22731,2016/12/24,2:40:00,06-34.0300N,128-13.9400E,36,29.367,34.1973
22732,2016/12/24,2:41:00,06-34.1900N,128-14.0600E,35,29.358,34.1956
22733,2016/12/24,2:42:00,06-34.3500N,128-14.1700E,35,29.362,34.1946
22734,2016/12/24,2:43:00,06-34.5100N,128-14.2900E,36,29.37,34.1949
22735,2016/12/24,2:44:00,06-34.6700N,128-14.4100E,36,29.379,34.1956
22736,2016/12/24,2:45:00,06-34.8400N,128-14.5300E,36,29.382,34.1953
22737,2016/12/24,2:46:00,06-34.9900N,128-14.6500E,36,29.38,34.1955
22738,2016/12/24,2:47:00,06-35.1600N,128-14.7700E,36,29.383,34.1942
22739,2016/12/24,2:48:00,06-35.3100N,128-14.8900E,36,29.375,34.1938
22740,2016/12/24,2:49:00,06-35.4800N,128-15.0000E,36,29.378,34.1936
22741,2016/12/24,2:50:00,06-35.6400N,128-15.1300E,37,29.392,34.195
22742,2016/12/24,2:51:00,06-35.7900N,128-15.2500E,37,29.388,34.1978
22743,2016/12/24,2:52:00,06-35.9700N,128-15.3800E,36,29.385,34.1978
22744,2016/12/24,2:53:00,06-36.1300N,128-15.4900E,36,29.392,34.1994
22745,2016/12/24,2:54:00,06-36.2900N,128-15.6200E,37,29.396,34.2002
22746,2016/12/24,2:55:00,06-36.4500N,128-15.7400E,37,29.398,34.2005
22747,2016/12/24,2:56:00,06-36.6100N,128-15.8600E,37,29.404,34.2009
22748,2016/12/24,2:57:00,06-36.7600N,128-15.9800E,37,29.395,34.2014
22749,2016/12/24,2:58:00,06-36.9200N,128-16.0900E,35,29.402,34.202
22750,2016/12/24,2:59:00,06-37.0900N,128-16.2200E,37,29.415,34.2042
22751,2016/12/24,3:00:00,06-37.2400N,128-16.3400E,38,29.414,34.2068
22752,2016/12/24,3:01:00,06-37.4000N,128-16.4600E,38,29.4,34.2083
22753,2016/12/24,3:02:00,06-37.5600N,128-16.5800E,37,29.395,34.2089
22754,2016/12/24,3:03:00,06-37.7100N,128-16.7000E,37,29.411,34.2084
22755,2016/12/24,3:04:00,06-37.8700N,128-16.8200E,35,29.408,34.2126
22756,2016/12/24,3:05:00,06-38.0300N,128-16.9300E,36,29.409,34.2119
22757,2016/12/24,3:06:00,06-38.1900N,128-17.0500E,38,29.409,34.2061
22758,2016/12/24,3:07:00,06-38.3400N,128-17.1700E,38,29.411,34.188
22759,2016/12/24,3:08:00,06-38.5000N,128-17.2900E,38,29.408,34.1753
22760,2016/12/24,3:09:00,06-38.6600N,128-17.4100E,36,29.406,34.1651
22761,2016/12/24,3:10:00,06-38.8200N,128-17.5300E,34,29.424,34.1599
22762,2016/12/24,3:11:00,06-38.9800N,128-17.6400E,36,29.434,34.1592
22763,2016/12/24,3:12:00,06-39.1300N,128-17.7600E,37,29.427,34.1613
22764,2016/12/24,3:13:00,06-39.2900N,128-17.8700E,36,29.417,34.1638
22765,2016/12/24,3:14:00,06-39.4700N,128-17.9800E,24,29.467,34.1676
22766,2016/12/24,3:15:00,06-39.6400N,128-18.0300E,15,29.439,34.1767
22767,2016/12/24,3:16:00,06-39.8200N,128-18.0800E,18,29.454,34.1834
22768,2016/12/24,3:17:00,06-39.9900N,128-18.1500E,23,29.461,34.1862
22769,2016/12/24,3:18:00,06-40.1600N,128-18.2200E,21,29.444,34.188
22770,2016/12/24,3:19:00,06-40.3400N,128-18.3000E,26,29.526,34.1903
22771,2016/12/24,3:20:00,06-40.4900N,128-18.4000E,35,29.541,34.194
22772,2016/12/24,3:21:00,06-40.6400N,128-18.5200E,36,29.455,34.1984
22773,2016/12/24,3:22:00,06-40.8000N,128-18.6200E,33,29.416,34.1988
22774,2016/12/24,3:23:00,06-40.9500N,128-18.7200E,33,29.409,34.1986
22775,2016/12/24,3:24:00,06-41.1100N,128-18.8300E,33,29.407,34.2018
22776,2016/12/24,3:25:00,06-41.2600N,128-18.9300E,33,29.373,34.2008
22777,2016/12/24,3:26:00,06-41.4200N,128-19.0300E,33,29.358,34.2
22778,2016/12/24,3:27:00,06-41.5800N,128-19.1400E,34,29.354,34.1995
22779,2016/12/24,3:28:00,06-41.7400N,128-19.2500E,34,29.354,34.1981
22780,2016/12/24,3:29:00,06-41.9000N,128-19.3600E,34,29.351,34.1998
22781,2016/12/24,3:30:00,06-42.0500N,128-19.4700E,34,29.349,34.2021
22782,2016/12/24,3:31:00,06-42.2100N,128-19.5700E,34,29.347,34.2059
22783,2016/12/24,3:32:00,06-42.3700N,128-19.6800E,33,29.344,34.2072
22784,2016/12/24,3:33:00,06-42.5300N,128-19.7800E,33,29.351,34.2088
22785,2016/12/24,3:34:00,06-42.6800N,128-19.8900E,35,29.345,34.211
22786,2016/12/24,3:35:00,06-42.8600N,128-20.0100E,34,29.356,34.2128
22787,2016/12/24,3:36:00,06-43.0100N,128-20.1200E,33,29.327,34.2148
22788,2016/12/24,3:37:00,06-43.1800N,128-20.2300E,33,29.316,34.2142
22789,2016/12/24,3:38:00,06-43.3300N,128-20.3300E,33,29.3,34.2138
22790,2016/12/24,3:39:00,06-43.4900N,128-20.4300E,33,29.299,34.2133
22791,2016/12/24,3:40:00,06-43.6500N,128-20.5400E,33,29.285,34.2135
22792,2016/12/24,3:41:00,06-43.8100N,128-20.6500E,33,29.291,34.2145
22793,2016/12/24,3:42:00,06-43.9700N,128-20.7500E,33,29.286,34.2149
22794,2016/12/24,3:43:00,06-44.1300N,128-20.8500E,33,29.28,34.2147
22795,2016/12/24,3:44:00,06-44.2900N,128-20.9600E,33,29.293,34.2144
22796,2016/12/24,3:45:00,06-44.4500N,128-21.0700E,34,29.272,34.2133
22797,2016/12/24,3:46:00,06-44.6100N,128-21.1700E,33,29.274,34.212
22798,2016/12/24,3:47:00,06-44.7700N,128-21.2800E,33,29.274,34.2126
22799,2016/12/24,3:48:00,06-44.9300N,128-21.3800E,32,29.279,34.2138
22800,2016/12/24,3:49:00,06-45.1000N,128-21.4900E,33,29.302,34.2152
22801,2016/12/24,3:50:00,06-45.2500N,128-21.5900E,34,29.342,34.2164
22802,2016/12/24,3:51:00,06-45.4100N,128-21.7100E,36,29.326,34.2179
22803,2016/12/24,3:52:00,06-45.5600N,128-21.8200E,35,29.282,34.2179
22804,2016/12/24,3:53:00,06-45.7200N,128-21.9300E,34,29.28,34.2169
22805,2016/12/24,3:54:00,06-45.8800N,128-22.0400E,33,29.285,34.2184
22806,2016/12/24,3:55:00,06-46.0400N,128-22.1500E,35,29.284,34.2199
22807,2016/12/24,3:56:00,06-46.2100N,128-22.2700E,35,29.271,34.2208
22808,2016/12/24,3:57:00,06-46.3600N,128-22.3800E,35,29.269,34.2204
22809,2016/12/24,3:58:00,06-46.5200N,128-22.4900E,34,29.273,34.2186
22810,2016/12/24,3:59:00,06-46.6800N,128-22.6000E,35,29.302,34.2187
22811,2016/12/24,4:00:00,06-46.8400N,128-22.7100E,34,29.263,34.2201
22812,2016/12/24,4:01:00,06-46.9900N,128-22.8200E,35,29.256,34.2189
22813,2016/12/24,4:02:00,06-47.1500N,128-22.9300E,35,29.241,34.2169
22814,2016/12/24,4:03:00,06-47.3100N,128-23.0500E,35,29.24,34.2162
22815,2016/12/24,4:04:00,06-47.4700N,128-23.1600E,34,29.247,34.2151
22816,2016/12/24,4:05:00,06-47.6300N,128-23.2700E,35,29.274,34.2151
22817,2016/12/24,4:06:00,06-47.7900N,128-23.3900E,34,29.266,34.2155
22818,2016/12/24,4:07:00,06-47.9500N,128-23.5000E,35,29.299,34.2153
22819,2016/12/24,4:08:00,06-48.1000N,128-23.6200E,34,29.254,34.2163
22820,2016/12/24,4:09:00,06-48.2600N,128-23.7300E,33,29.264,34.2168
22821,2016/12/24,4:10:00,06-48.4200N,128-23.8400E,35,29.292,34.2177
22822,2016/12/24,4:11:00,06-48.5800N,128-23.9500E,37,29.3,34.2181
22823,2016/12/24,4:12:00,06-48.7400N,128-24.0700E,37,29.278,34.2189
22824,2016/12/24,4:13:00,06-48.8900N,128-24.1900E,36,29.265,34.2188
22825,2016/12/24,4:14:00,06-49.0500N,128-24.3000E,34,29.272,34.2179
22826,2016/12/24,4:15:00,06-49.2100N,128-24.4100E,35,29.296,34.2179
22827,2016/12/24,4:16:00,06-49.3700N,128-24.5200E,36,29.305,34.2192
22828,2016/12/24,4:17:00,06-49.5400N,128-24.6500E,35,29.297,34.2201
22829,2016/12/24,4:18:00,06-49.7000N,128-24.7600E,35,29.316,34.2203
22830,2016/12/24,4:19:00,06-49.8600N,128-24.8700E,36,29.307,34.2218
22831,2016/12/24,4:20:00,06-50.0100N,128-24.9900E,35,29.3,34.2216
22832,2016/12/24,4:21:00,06-50.1800N,128-25.1000E,34,29.309,34.2222
22833,2016/12/24,4:22:00,06-50.3400N,128-25.2200E,35,29.338,34.2225
22834,2016/12/24,4:23:00,06-50.5000N,128-25.3400E,36,29.316,34.2229
22835,2016/12/24,4:24:00,06-50.6700N,128-25.4500E,34,29.285,34.2223
22836,2016/12/24,4:25:00,06-50.8300N,128-25.5700E,34,29.286,34.2207
22837,2016/12/24,4:26:00,06-50.9900N,128-25.6800E,34,29.274,34.2218
22838,2016/12/24,4:27:00,06-51.1600N,128-25.8000E,35,29.282,34.2197
22839,2016/12/24,4:28:00,06-51.3100N,128-25.9200E,39,29.329,34.2193
22840,2016/12/24,4:29:00,06-51.4700N,128-26.0500E,39,29.267,34.2183
22841,2016/12/24,4:30:00,06-51.6300N,128-26.1800E,37,29.257,34.2163
22842,2016/12/24,4:31:00,06-51.7800N,128-26.3000E,38,29.246,34.2139
22843,2016/12/24,4:32:00,06-51.9400N,128-26.4200E,38,29.237,34.2119
22844,2016/12/24,4:33:00,06-52.1000N,128-26.5400E,37,29.249,34.2105
22845,2016/12/24,4:34:00,06-52.2600N,128-26.6700E,36,29.239,34.2097
22846,2016/12/24,4:35:00,06-52.4200N,128-26.7900E,37,29.258,34.2103
22847,2016/12/24,4:36:00,06-52.5800N,128-26.9100E,38,29.266,34.211
22848,2016/12/24,4:37:00,06-52.7300N,128-27.0400E,38,29.247,34.2096
22849,2016/12/24,4:38:00,06-52.9100N,128-27.1800E,38,29.228,34.2021
22850,2016/12/24,4:39:00,06-53.0600N,128-27.3100E,38,29.214,34.2006
22851,2016/12/24,4:40:00,06-53.2300N,128-27.4300E,37,29.203,34.1994
22852,2016/12/24,4:41:00,06-53.3900N,128-27.5500E,36,29.209,34.2006
