Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
2616,2010/9/18,6:08:00,24-41.4900N,133-14.4400E,201,29.143
2617,2010/9/18,6:09:00,24-41.2700N,133-14.3500E,201,29.177
2618,2010/9/18,6:10:00,24-41.0700N,133-14.2600E,200,29.201
2619,2010/9/18,6:11:00,24-40.8600N,133-14.1800E,200,29.244
2620,2010/9/18,6:12:00,24-40.6400N,133-14.0900E,200,29.223
2621,2010/9/18,6:13:00,24-40.4200N,133-13.9900E,200,29.233
2622,2010/9/18,6:14:00,24-40.2100N,133-13.9000E,201,29.24
2623,2010/9/18,6:15:00,24-40.0000N,133-13.8200E,201,29.256
2624,2010/9/18,6:16:00,24-39.7900N,133-13.7300E,201,29.246
2625,2010/9/18,6:17:00,24-39.5800N,133-13.6400E,201,29.249
2626,2010/9/18,6:18:00,24-39.3700N,133-13.5600E,199,29.229
2627,2010/9/18,6:19:00,24-39.1600N,133-13.4700E,199,29.214
2628,2010/9/18,6:20:00,24-38.9500N,133-13.3900E,200,29.202
2629,2010/9/18,6:21:00,24-38.7500N,133-13.3000E,200,29.194
2630,2010/9/18,6:22:00,24-38.5400N,133-13.2200E,200,29.179
2631,2010/9/18,6:23:00,24-38.3300N,133-13.1400E,200,29.161
2632,2010/9/18,6:24:00,24-38.1200N,133-13.0500E,199,29.192
2633,2010/9/18,6:25:00,24-37.9100N,133-12.9700E,200,29.18
2634,2010/9/18,6:26:00,24-37.7000N,133-12.8800E,199,29.195
2635,2010/9/18,6:27:00,24-37.4900N,133-12.8000E,200,29.184
2636,2010/9/18,6:28:00,24-37.2800N,133-12.7200E,200,29.173
2637,2010/9/18,6:29:00,24-37.0700N,133-12.6300E,200,29.179
2638,2010/9/18,6:30:00,24-36.8600N,133-12.5400E,199,29.191
2639,2010/9/18,6:31:00,24-36.6500N,133-12.4600E,199,29.206
2640,2010/9/18,6:32:00,24-36.4300N,133-12.3800E,199,29.162
2641,2010/9/18,6:33:00,24-36.2100N,133-12.2900E,200,29.193
2642,2010/9/18,6:34:00,24-35.9900N,133-12.2100E,200,29.179
2643,2010/9/18,6:35:00,24-35.7900N,133-12.1300E,200,29.187
2644,2010/9/18,6:36:00,24-35.5700N,133-12.0400E,199,29.186
2645,2010/9/18,6:37:00,24-35.3500N,133-11.9500E,200,29.156
2646,2010/9/18,6:38:00,24-35.1400N,133-11.8700E,199,29.179
2647,2010/9/18,6:39:00,24-34.9300N,133-11.7800E,200,29.217
2648,2010/9/18,6:40:00,24-34.7100N,133-11.7000E,200,29.206
2649,2010/9/18,6:41:00,24-34.5000N,133-11.6100E,200,29.207
2650,2010/9/18,6:42:00,24-34.2900N,133-11.5300E,200,29.204
2651,2010/9/18,6:43:00,24-34.0800N,133-11.4400E,199,29.207
2652,2010/9/18,6:44:00,24-33.8600N,133-11.3500E,200,29.234
2653,2010/9/18,6:45:00,24-33.6500N,133-11.2700E,200,29.235
2654,2010/9/18,6:46:00,24-33.4400N,133-11.1800E,200,29.247
2655,2010/9/18,6:47:00,24-33.2300N,133-11.1000E,200,29.232
2656,2010/9/18,6:48:00,24-33.0100N,133-11.0100E,199,29.224
2657,2010/9/18,6:49:00,24-32.8000N,133-10.9300E,199,29.229
2658,2010/9/18,6:50:00,24-32.5900N,133-10.8500E,199,29.25
2659,2010/9/18,6:51:00,24-32.3700N,133-10.7600E,199,29.285
2660,2010/9/18,6:52:00,24-32.1500N,133-10.6800E,199,29.29
2661,2010/9/18,6:53:00,24-31.9200N,133-10.5900E,199,29.291
2662,2010/9/18,6:54:00,24-31.7100N,133-10.5100E,199,29.29
2663,2010/9/18,6:55:00,24-31.5000N,133-10.4200E,199,29.27
2664,2010/9/18,6:56:00,24-31.2800N,133-10.3400E,199,29.256
2665,2010/9/18,6:57:00,24-31.0600N,133-10.2500E,199,29.27
2666,2010/9/18,6:58:00,24-30.8500N,133-10.1700E,199,29.272
2667,2010/9/18,6:59:00,24-30.6300N,133-10.0800E,200,29.266
2668,2010/9/18,7:00:00,24-30.4200N,133-09.9900E,200,29.254
2669,2010/9/18,7:01:00,24-30.2000N,133-09.9100E,200,29.235
2670,2010/9/18,7:02:00,24-29.9900N,133-09.8200E,199,29.233
2671,2010/9/18,7:03:00,24-29.7700N,133-09.7300E,199,29.215
2672,2010/9/18,7:04:00,24-29.5500N,133-09.6500E,199,29.226
2673,2010/9/18,7:05:00,24-29.3400N,133-09.5700E,198,29.226
2674,2010/9/18,7:06:00,24-29.1200N,133-09.4900E,199,29.235
2675,2010/9/18,7:07:00,24-28.9000N,133-09.4000E,199,29.243
2676,2010/9/18,7:08:00,24-28.6900N,133-09.3200E,199,29.213
2677,2010/9/18,7:09:00,24-28.4600N,133-09.2300E,199,29.211
2678,2010/9/18,7:10:00,24-28.2500N,133-09.1500E,199,29.224
2679,2010/9/18,7:11:00,24-28.0300N,133-09.0700E,198,29.213
2680,2010/9/18,7:12:00,24-27.8000N,133-08.9900E,198,29.216
2681,2010/9/18,7:13:00,24-27.5800N,133-08.9000E,198,29.208
2682,2010/9/18,7:14:00,24-27.3700N,133-08.8200E,198,29.199
2683,2010/9/18,7:15:00,24-27.1400N,133-08.7400E,198,29.186
2684,2010/9/18,7:16:00,24-26.9400N,133-08.6600E,198,29.223
2685,2010/9/18,7:17:00,24-26.7200N,133-08.5800E,198,29.201
2686,2010/9/18,7:18:00,24-26.5000N,133-08.5000E,198,29.199
2687,2010/9/18,7:19:00,24-26.2900N,133-08.4200E,198,29.164
2688,2010/9/18,7:20:00,24-26.0700N,133-08.3500E,198,29.234
2689,2010/9/18,7:21:00,24-25.8600N,133-08.2700E,198,29.195
2690,2010/9/18,7:22:00,24-25.6500N,133-08.1900E,198,29.21
2691,2010/9/18,7:23:00,24-25.4400N,133-08.1100E,198,29.201
2692,2010/9/18,7:24:00,24-25.2300N,133-08.0300E,198,29.164
2693,2010/9/18,7:25:00,24-25.0200N,133-07.9600E,198,29.131
2694,2010/9/18,7:26:00,24-24.8100N,133-07.8800E,198,29.164
2695,2010/9/18,7:27:00,24-24.5900N,133-07.8000E,198,29.177
2696,2010/9/18,7:28:00,24-24.3800N,133-07.7300E,197,29.206
2697,2010/9/18,7:29:00,24-24.1700N,133-07.6500E,198,29.209
2698,2010/9/18,7:30:00,24-23.9400N,133-07.5700E,198,29.224
2699,2010/9/18,7:31:00,24-23.7300N,133-07.4900E,198,29.186
2700,2010/9/18,7:32:00,24-23.5200N,133-07.4200E,198,29.174
2701,2010/9/18,7:33:00,24-23.3100N,133-07.3400E,198,29.194
2702,2010/9/18,7:34:00,24-23.1000N,133-07.2700E,198,29.204
2703,2010/9/18,7:35:00,24-22.8900N,133-07.1900E,197,29.196
2704,2010/9/18,7:36:00,24-22.6800N,133-07.1300E,193,29.195
2705,2010/9/18,7:37:00,24-22.4600N,133-07.0800E,190,29.197
2706,2010/9/18,7:38:00,24-22.2500N,133-07.0300E,191,29.17
2707,2010/9/18,7:39:00,24-22.0300N,133-06.9800E,190,29.138
2708,2010/9/18,7:40:00,24-21.8200N,133-06.9400E,190,29.19
2709,2010/9/18,7:41:00,24-21.6000N,133-06.9000E,189,29.186
2710,2010/9/18,7:42:00,24-21.3800N,133-06.8500E,190,29.196
2711,2010/9/18,7:43:00,24-21.1500N,133-06.8000E,190,29.176
2712,2010/9/18,7:44:00,24-20.9400N,133-06.7600E,190,29.187
2713,2010/9/18,7:45:00,24-20.7100N,133-06.7100E,191,29.165
2714,2010/9/18,7:46:00,24-20.5000N,133-06.6600E,192,29.155
2715,2010/9/18,7:47:00,24-20.2800N,133-06.6000E,194,29.149
2716,2010/9/18,7:48:00,24-20.0600N,133-06.5300E,195,29.161
2717,2010/9/18,7:49:00,24-19.8300N,133-06.4600E,195,29.175
2718,2010/9/18,7:50:00,24-19.6100N,133-06.4000E,194,29.198
2719,2010/9/18,7:51:00,24-19.4000N,133-06.3400E,193,29.212
2720,2010/9/18,7:52:00,24-19.1900N,133-06.2800E,194,29.234
2721,2010/9/18,7:53:00,24-18.9700N,133-06.2200E,194,29.216
2722,2010/9/18,7:54:00,24-18.7500N,133-06.1600E,195,29.186
2723,2010/9/18,7:55:00,24-18.5400N,133-06.0900E,197,29.188
2724,2010/9/18,7:56:00,24-18.3200N,133-06.0100E,198,29.242
2725,2010/9/18,7:57:00,24-18.1100N,133-05.9300E,198,29.228
2726,2010/9/18,7:58:00,24-17.8900N,133-05.8600E,198,29.233
2727,2010/9/18,7:59:00,24-17.6900N,133-05.7900E,197,29.207
2728,2010/9/18,8:00:00,24-17.4800N,133-05.7100E,197,29.188
2729,2010/9/18,8:01:00,24-17.2700N,133-05.6400E,197,29.179
2730,2010/9/18,8:02:00,24-17.0600N,133-05.5700E,198,29.169
2731,2010/9/18,8:03:00,24-16.8500N,133-05.4900E,199,29.151
2732,2010/9/18,8:04:00,24-16.6400N,133-05.4100E,198,29.141
2733,2010/9/18,8:05:00,24-16.4200N,133-05.3300E,198,29.133
2734,2010/9/18,8:06:00,24-16.2100N,133-05.2500E,199,29.132
2735,2010/9/18,8:07:00,24-16.0000N,133-05.1700E,198,29.145
2736,2010/9/18,8:08:00,24-15.7700N,133-05.0900E,198,29.153
2737,2010/9/18,8:09:00,24-15.5600N,133-05.0100E,198,29.165
2738,2010/9/18,8:10:00,24-15.3400N,133-04.9300E,198,29.095
2739,2010/9/18,8:11:00,24-15.1300N,133-04.8500E,198,29.134
2740,2010/9/18,8:12:00,24-14.9100N,133-04.7700E,198,29.133
2741,2010/9/18,8:13:00,24-14.7100N,133-04.6900E,199,29.129
2742,2010/9/18,8:14:00,24-14.4900N,133-04.6100E,199,29.115
2743,2010/9/18,8:15:00,24-14.2800N,133-04.5300E,199,29.113
2744,2010/9/18,8:16:00,24-14.0600N,133-04.4500E,198,29.104
2745,2010/9/18,8:17:00,24-13.8400N,133-04.3600E,198,29.108
2746,2010/9/18,8:18:00,24-13.6300N,133-04.2800E,198,29.087
2747,2010/9/18,8:19:00,24-13.4100N,133-04.2000E,198,29.08
2748,2010/9/18,8:20:00,24-13.1900N,133-04.1200E,198,29.064
2749,2010/9/18,8:21:00,24-12.9800N,133-04.0400E,198,29.07
2750,2010/9/18,8:22:00,24-12.7700N,133-03.9600E,198,29.078
2751,2010/9/18,8:23:00,24-12.5500N,133-03.8800E,199,29.096
2752,2010/9/18,8:24:00,24-12.3300N,133-03.8000E,199,29.085
2753,2010/9/18,8:25:00,24-12.1200N,133-03.7200E,197,29.079
2754,2010/9/18,8:26:00,24-11.9100N,133-03.6400E,198,29.085
2755,2010/9/18,8:27:00,24-11.6700N,133-03.5600E,198,29.09
2756,2010/9/18,8:28:00,24-11.4700N,133-03.4800E,198,29.051
2757,2010/9/18,8:29:00,24-11.2500N,133-03.4000E,199,29.064
2758,2010/9/18,8:30:00,24-11.0400N,133-03.3100E,199,29.064
2759,2010/9/18,8:31:00,24-10.8300N,133-03.2400E,199,29.071
2760,2010/9/18,8:32:00,24-10.6100N,133-03.1500E,199,29.063
2761,2010/9/18,8:33:00,24-10.4000N,133-03.0700E,199,29.043
2762,2010/9/18,8:34:00,24-10.1900N,133-02.9900E,199,29.053
2763,2010/9/18,8:35:00,24-09.9700N,133-02.9100E,198,29.011
2764,2010/9/18,8:36:00,24-09.7600N,133-02.8300E,199,29.015
2765,2010/9/18,8:37:00,24-09.5500N,133-02.7400E,199,29.032
2766,2010/9/18,8:38:00,24-09.3400N,133-02.6600E,199,28.982
2767,2010/9/18,8:39:00,24-09.1200N,133-02.5800E,199,29.015
2768,2010/9/18,8:40:00,24-08.9100N,133-02.5000E,198,29.029
2769,2010/9/18,8:41:00,24-08.6900N,133-02.4200E,198,29.024
2770,2010/9/18,8:42:00,24-08.4800N,133-02.3400E,198,29.004
2771,2010/9/18,8:43:00,24-08.2700N,133-02.2600E,199,28.993
2772,2010/9/18,8:44:00,24-08.0600N,133-02.1800E,198,28.985
2773,2010/9/18,8:45:00,24-07.8400N,133-02.1000E,199,28.977
2774,2010/9/18,8:46:00,24-07.6300N,133-02.0200E,198,28.957
2775,2010/9/18,8:47:00,24-07.4000N,133-01.9400E,197,28.954
2776,2010/9/18,8:48:00,24-07.1900N,133-01.8600E,197,28.979
2777,2010/9/18,8:49:00,24-06.9800N,133-01.7800E,199,28.958
2778,2010/9/18,8:50:00,24-06.7600N,133-01.7000E,199,28.955
2779,2010/9/18,8:51:00,24-06.5500N,133-01.6200E,199,28.971
2780,2010/9/18,8:52:00,24-06.3400N,133-01.5300E,199,28.977
2781,2010/9/18,8:53:00,24-06.1400N,133-01.4500E,199,28.979
2782,2010/9/18,8:54:00,24-05.9300N,133-01.3700E,199,28.969
2783,2010/9/18,8:55:00,24-05.7200N,133-01.2800E,200,28.982
2784,2010/9/18,8:56:00,24-05.5100N,133-01.1900E,200,28.981
2785,2010/9/18,8:57:00,24-05.3000N,133-01.1000E,200,28.981
2786,2010/9/18,8:58:00,24-05.0900N,133-01.0200E,200,28.998
2787,2010/9/18,8:59:00,24-04.8800N,133-00.9300E,200,28.989
2788,2010/9/18,9:00:00,24-04.6700N,133-00.8400E,200,28.969
2789,2010/9/18,9:01:00,24-04.4600N,133-00.7500E,200,28.961
2790,2010/9/18,9:02:00,24-04.2600N,133-00.6600E,200,28.955
2791,2010/9/18,9:03:00,24-04.0500N,133-00.5700E,200,28.944
2792,2010/9/18,9:04:00,24-03.8300N,133-00.4900E,201,28.979
2793,2010/9/18,9:05:00,24-03.6100N,133-00.3900E,202,28.963
2794,2010/9/18,9:06:00,24-03.4000N,133-00.2900E,202,28.945
2795,2010/9/18,9:07:00,24-03.1800N,133-00.2000E,201,28.954
2796,2010/9/18,9:08:00,24-02.9700N,133-00.1000E,201,28.944
2797,2010/9/18,9:09:00,24-02.7600N,133-00.0100E,202,28.936
2798,2010/9/18,9:10:00,24-02.5500N,132-59.9200E,202,28.929
2799,2010/9/18,9:11:00,24-02.3400N,132-59.8200E,201,28.918
2800,2010/9/18,9:12:00,24-02.1300N,132-59.7300E,201,28.905
2801,2010/9/18,9:13:00,24-01.9200N,132-59.6300E,202,28.899
2802,2010/9/18,9:14:00,24-01.7100N,132-59.5400E,202,28.899
2803,2010/9/18,9:15:00,24-01.5000N,132-59.4500E,201,28.907
2804,2010/9/18,9:16:00,24-01.2900N,132-59.3500E,201,28.911
2805,2010/9/18,9:17:00,24-01.0800N,132-59.2600E,201,28.909
2806,2010/9/18,9:18:00,24-00.8700N,132-59.1700E,201,28.89
2807,2010/9/18,9:19:00,24-00.6600N,132-59.0800E,201,28.891
2808,2010/9/18,9:20:00,24-00.4500N,132-58.9900E,201,28.9
2809,2010/9/18,9:21:00,24-00.2400N,132-58.8900E,201,28.882
2810,2010/9/18,9:22:00,24-00.0300N,132-58.8000E,201,28.878
2811,2010/9/18,9:23:00,23-59.8100N,132-58.7100E,201,28.872
2812,2010/9/18,9:24:00,23-59.6000N,132-58.6200E,201,28.866
2813,2010/9/18,9:25:00,23-59.3700N,132-58.5200E,201,28.899
2814,2010/9/18,9:26:00,23-59.1600N,132-58.4300E,201,28.971
2815,2010/9/18,9:27:00,23-58.9500N,132-58.3400E,202,29.037
2816,2010/9/18,9:28:00,23-58.7400N,132-58.2500E,202,29.063
2817,2010/9/18,9:29:00,23-58.5300N,132-58.1500E,201,29.089
2818,2010/9/18,9:30:00,23-58.3200N,132-58.0600E,201,29.087
2819,2010/9/18,9:31:00,23-58.1100N,132-57.9700E,202,29.088
2820,2010/9/18,9:32:00,23-57.9000N,132-57.8800E,202,29.091
2821,2010/9/18,9:33:00,23-57.7000N,132-57.7900E,201,29.101
2822,2010/9/18,9:34:00,23-57.4900N,132-57.7000E,201,29.099
2823,2010/9/18,9:35:00,23-57.2800N,132-57.6100E,201,29.092
2824,2010/9/18,9:36:00,23-57.0700N,132-57.5200E,201,29.102
2825,2010/9/18,9:37:00,23-56.8600N,132-57.4300E,201,29.11
2826,2010/9/18,9:38:00,23-56.6500N,132-57.3400E,201,29.111
2827,2010/9/18,9:39:00,23-56.4500N,132-57.2500E,202,29.136
2828,2010/9/18,9:40:00,23-56.2400N,132-57.1500E,202,29.144
2829,2010/9/18,9:41:00,23-56.0300N,132-57.0600E,202,29.16
2830,2010/9/18,9:42:00,23-55.8200N,132-56.9700E,201,29.153
2831,2010/9/18,9:43:00,23-55.6100N,132-56.8800E,202,29.145
2832,2010/9/18,9:44:00,23-55.4000N,132-56.7900E,202,29.147
2833,2010/9/18,9:45:00,23-55.1800N,132-56.6900E,201,29.148
2834,2010/9/18,9:46:00,23-54.9700N,132-56.6000E,202,29.146
2835,2010/9/18,9:47:00,23-54.7600N,132-56.5000E,201,29.136
2836,2010/9/18,9:48:00,23-54.5500N,132-56.4100E,202,29.134
2837,2010/9/18,9:49:00,23-54.3400N,132-56.3100E,202,29.139
2838,2010/9/18,9:50:00,23-54.1200N,132-56.2200E,202,29.141
2839,2010/9/18,9:51:00,23-53.9100N,132-56.1300E,201,29.141
2840,2010/9/18,9:52:00,23-53.7000N,132-56.0400E,201,29.142
2841,2010/9/18,9:53:00,23-53.4900N,132-55.9500E,201,29.143
2842,2010/9/18,9:54:00,23-53.2800N,132-55.8600E,201,29.143
2843,2010/9/18,9:55:00,23-53.0600N,132-55.7600E,201,29.147
2844,2010/9/18,9:56:00,23-52.8600N,132-55.6700E,202,29.151
2845,2010/9/18,9:57:00,23-52.6400N,132-55.5800E,201,29.148
2846,2010/9/18,9:58:00,23-52.4300N,132-55.4800E,202,29.15
2847,2010/9/18,9:59:00,23-52.2300N,132-55.3900E,202,29.152
2848,2010/9/18,10:00:00,23-52.0100N,132-55.3000E,201,29.156
2849,2010/9/18,10:01:00,23-51.8000N,132-55.2100E,201,29.159
2850,2010/9/18,10:02:00,23-51.6000N,132-55.1200E,201,29.148
2851,2010/9/18,10:03:00,23-51.3800N,132-55.0200E,202,29.14
2852,2010/9/18,10:04:00,23-51.1600N,132-54.9300E,201,29.14
2853,2010/9/18,10:05:00,23-50.9500N,132-54.8300E,201,29.131
2854,2010/9/18,10:06:00,23-50.7400N,132-54.7400E,201,29.132
2855,2010/9/18,10:07:00,23-50.5300N,132-54.6500E,202,29.117
2856,2010/9/18,10:08:00,23-50.3100N,132-54.5500E,202,29.108
2857,2010/9/18,10:09:00,23-50.1000N,132-54.4600E,201,29.105
2858,2010/9/18,10:10:00,23-49.8900N,132-54.3700E,202,29.102
2859,2010/9/18,10:11:00,23-49.6800N,132-54.2800E,201,29.103
2860,2010/9/18,10:12:00,23-49.4600N,132-54.1800E,202,29.101
2861,2010/9/18,10:13:00,23-49.2500N,132-54.0900E,201,29.099
2862,2010/9/18,10:14:00,23-49.0400N,132-54.0000E,201,29.093
2863,2010/9/18,10:15:00,23-48.8300N,132-53.9100E,201,29.095
2864,2010/9/18,10:16:00,23-48.6200N,132-53.8100E,202,29.09
2865,2010/9/18,10:17:00,23-48.4100N,132-53.7200E,202,29.085
2866,2010/9/18,10:18:00,23-48.2100N,132-53.6200E,202,29.083
2867,2010/9/18,10:19:00,23-48.0000N,132-53.5300E,201,29.076
2868,2010/9/18,10:20:00,23-47.7900N,132-53.4400E,201,29.066
2869,2010/9/18,10:21:00,23-47.5800N,132-53.3500E,202,29.06
2870,2010/9/18,10:22:00,23-47.3700N,132-53.2500E,202,29.056
2871,2010/9/18,10:23:00,23-47.1500N,132-53.1500E,203,29.053
2872,2010/9/18,10:24:00,23-46.9300N,132-53.0500E,202,29.06
2873,2010/9/18,10:25:00,23-46.7200N,132-52.9500E,202,29.057
2874,2010/9/18,10:26:00,23-46.5100N,132-52.8600E,202,29.06
2875,2010/9/18,10:27:00,23-46.3000N,132-52.7600E,202,29.053
2876,2010/9/18,10:28:00,23-46.0900N,132-52.6700E,202,29.055
2877,2010/9/18,10:29:00,23-45.8800N,132-52.5700E,202,29.057
2878,2010/9/18,10:30:00,23-45.6700N,132-52.4800E,201,29.049
2879,2010/9/18,10:31:00,23-45.4600N,132-52.3800E,202,29.046
2880,2010/9/18,10:32:00,23-45.2500N,132-52.2900E,202,29.043
2881,2010/9/18,10:33:00,23-45.0400N,132-52.1900E,202,29.039
2882,2010/9/18,10:34:00,23-44.8200N,132-52.1000E,202,29.018
2883,2010/9/18,10:35:00,23-44.6200N,132-52.0000E,203,29.014
2884,2010/9/18,10:36:00,23-44.4100N,132-51.9000E,202,28.999
2885,2010/9/18,10:37:00,23-44.1900N,132-51.8100E,200,28.994
2886,2010/9/18,10:38:00,23-43.9800N,132-51.7200E,199,28.995
2887,2010/9/18,10:39:00,23-43.7600N,132-51.6400E,198,28.988
2888,2010/9/18,10:40:00,23-43.5400N,132-51.5600E,198,28.986
2889,2010/9/18,10:41:00,23-43.3300N,132-51.4800E,198,28.992
2890,2010/9/18,10:42:00,23-43.1100N,132-51.4000E,198,28.98
2891,2010/9/18,10:43:00,23-42.8800N,132-51.3100E,198,28.977
2892,2010/9/18,10:44:00,23-42.6700N,132-51.2300E,198,28.993
2893,2010/9/18,10:45:00,23-42.4500N,132-51.1400E,199,28.987
2894,2010/9/18,10:46:00,23-42.2300N,132-51.0600E,200,28.977
2895,2010/9/18,10:47:00,23-42.0100N,132-50.9800E,199,28.993
2896,2010/9/18,10:48:00,23-41.7900N,132-50.8900E,198,29.04
2897,2010/9/18,10:49:00,23-41.5800N,132-50.8100E,198,29.065
2898,2010/9/18,10:50:00,23-41.3500N,132-50.7300E,198,29.071
2899,2010/9/18,10:51:00,23-41.1300N,132-50.6500E,198,29.08
2900,2010/9/18,10:52:00,23-40.9100N,132-50.5700E,198,29.088
2901,2010/9/18,10:53:00,23-40.7000N,132-50.4900E,198,29.085
2902,2010/9/18,10:54:00,23-40.4800N,132-50.4100E,199,29.078
2903,2010/9/18,10:55:00,23-40.2500N,132-50.3200E,198,29.077
2904,2010/9/18,10:56:00,23-40.0400N,132-50.2400E,198,29.082
2905,2010/9/18,10:57:00,23-39.8200N,132-50.1700E,197,29.084
2906,2010/9/18,10:58:00,23-39.5900N,132-50.0800E,198,29.081
2907,2010/9/18,10:59:00,23-39.3700N,132-50.0000E,199,29.081
2908,2010/9/18,11:00:00,23-39.1500N,132-49.9200E,198,29.073
2909,2010/9/18,11:01:00,23-38.9300N,132-49.8400E,197,29.069
2910,2010/9/18,11:02:00,23-38.6900N,132-49.7600E,197,29.065
2911,2010/9/18,11:03:00,23-38.4800N,132-49.6800E,198,29.056
2912,2010/9/18,11:04:00,23-38.2500N,132-49.6000E,198,29.031
2913,2010/9/18,11:05:00,23-38.0300N,132-49.5200E,198,29.013
2914,2010/9/18,11:06:00,23-37.8100N,132-49.4300E,199,29.013
2915,2010/9/18,11:07:00,23-37.5900N,132-49.3500E,199,28.928
2916,2010/9/18,11:08:00,23-37.3700N,132-49.2700E,199,28.94
2917,2010/9/18,11:09:00,23-37.1500N,132-49.1800E,199,28.938
2918,2010/9/18,11:10:00,23-36.9300N,132-49.1000E,199,28.923
2919,2010/9/18,11:11:00,23-36.7100N,132-49.0200E,198,28.954
2920,2010/9/18,11:12:00,23-36.4900N,132-48.9300E,199,28.96
2921,2010/9/18,11:13:00,23-36.2700N,132-48.8500E,198,28.957
2922,2010/9/18,11:14:00,23-36.0600N,132-48.7700E,198,28.943
2923,2010/9/18,11:15:00,23-35.8300N,132-48.7000E,197,28.986
2924,2010/9/18,11:16:00,23-35.6200N,132-48.6200E,197,29.014
2925,2010/9/18,11:17:00,23-35.4000N,132-48.5400E,198,29.022
2926,2010/9/18,11:18:00,23-35.1800N,132-48.4600E,198,29.025
2927,2010/9/18,11:19:00,23-34.9600N,132-48.3800E,198,29.029
2928,2010/9/18,11:20:00,23-34.7400N,132-48.3000E,197,29.034
2929,2010/9/18,11:21:00,23-34.5300N,132-48.2300E,198,29.035
2930,2010/9/18,11:22:00,23-34.3000N,132-48.1400E,198,29.031
2931,2010/9/18,11:23:00,23-34.0800N,132-48.0600E,198,29.032
2932,2010/9/18,11:24:00,23-33.8600N,132-47.9800E,198,29.035
2933,2010/9/18,11:25:00,23-33.6500N,132-47.9000E,198,29.038
2934,2010/9/18,11:26:00,23-33.4300N,132-47.8200E,198,29.044
2935,2010/9/18,11:27:00,23-33.2100N,132-47.7400E,197,29.055
2936,2010/9/18,11:28:00,23-33.0000N,132-47.6600E,198,29.058
2937,2010/9/18,11:29:00,23-32.7800N,132-47.5800E,199,29.059
2938,2010/9/18,11:30:00,23-32.5600N,132-47.5000E,198,29.066
2939,2010/9/18,11:31:00,23-32.3500N,132-47.4200E,199,29.071
2940,2010/9/18,11:32:00,23-32.1300N,132-47.3300E,198,29.084
2941,2010/9/18,11:33:00,23-31.9200N,132-47.2500E,199,29.095
2942,2010/9/18,11:34:00,23-31.7000N,132-47.1700E,199,29.108
2943,2010/9/18,11:35:00,23-31.4900N,132-47.0900E,199,29.111
2944,2010/9/18,11:36:00,23-31.2700N,132-47.0100E,198,29.116
2945,2010/9/18,11:37:00,23-31.0500N,132-46.9300E,198,29.111
2946,2010/9/18,11:38:00,23-30.8400N,132-46.8500E,198,29.11
2947,2010/9/18,11:39:00,23-30.6200N,132-46.7700E,198,29.117
2948,2010/9/18,11:40:00,23-30.4000N,132-46.6900E,198,29.126
2949,2010/9/18,11:41:00,23-30.1700N,132-46.6000E,198,29.136
2950,2010/9/18,11:42:00,23-29.9500N,132-46.5200E,198,29.141
2951,2010/9/18,11:43:00,23-29.7400N,132-46.4500E,197,29.146
2952,2010/9/18,11:44:00,23-29.5200N,132-46.3700E,198,29.149
2953,2010/9/18,11:45:00,23-29.3000N,132-46.2900E,198,29.151
2954,2010/9/18,11:46:00,23-29.0900N,132-46.2100E,198,29.152
2955,2010/9/18,11:47:00,23-28.8700N,132-46.1300E,198,29.152
2956,2010/9/18,11:48:00,23-28.6500N,132-46.0500E,198,29.153
2957,2010/9/18,11:49:00,23-28.4300N,132-45.9700E,199,29.151
2958,2010/9/18,11:50:00,23-28.2200N,132-45.8800E,201,29.151
2959,2010/9/18,11:51:00,23-28.0100N,132-45.8000E,200,29.147
2960,2010/9/18,11:52:00,23-27.7900N,132-45.7100E,199,29.146
2961,2010/9/18,11:53:00,23-27.5800N,132-45.6200E,200,29.142
2962,2010/9/18,11:54:00,23-27.3700N,132-45.5400E,200,29.137
2963,2010/9/18,11:55:00,23-27.1500N,132-45.4500E,199,29.132
2964,2010/9/18,11:56:00,23-26.9300N,132-45.3600E,200,29.127
2965,2010/9/18,11:57:00,23-26.7100N,132-45.2700E,200,29.122
2966,2010/9/18,11:58:00,23-26.5000N,132-45.1900E,199,29.119
2967,2010/9/18,11:59:00,23-26.2800N,132-45.1000E,200,29.117
2968,2010/9/18,12:00:00,23-26.0600N,132-45.0100E,201,29.121
2969,2010/9/18,12:01:00,23-25.8300N,132-44.9100E,202,29.127
2970,2010/9/18,12:02:00,23-25.6100N,132-44.8100E,201,29.126
2971,2010/9/18,12:03:00,23-25.4000N,132-44.7200E,202,29.115
2972,2010/9/18,12:04:00,23-25.1900N,132-44.6300E,201,29.101
2973,2010/9/18,12:05:00,23-24.9700N,132-44.5400E,200,29.094
2974,2010/9/18,12:06:00,23-24.7500N,132-44.4500E,201,29.091
2975,2010/9/18,12:07:00,23-24.5400N,132-44.3500E,202,29.093
2976,2010/9/18,12:08:00,23-24.3300N,132-44.2600E,201,29.092
2977,2010/9/18,12:09:00,23-24.1100N,132-44.1700E,202,29.09
2978,2010/9/18,12:10:00,23-23.9000N,132-44.0800E,200,29.09
2979,2010/9/18,12:11:00,23-23.6900N,132-43.9900E,200,29.09
2980,2010/9/18,12:12:00,23-23.4900N,132-43.9100E,201,29.083
2981,2010/9/18,12:13:00,23-23.2700N,132-43.8200E,201,29.077
2982,2010/9/18,12:14:00,23-23.0600N,132-43.7200E,202,29.067
