Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1148,2010/4/2,3:55:00,30-34.1400N,137-52.3500E,165,20.031,34.8143
1149,2010/4/2,3:56:00,30-33.9400N,137-52.4000E,166,20.053,34.8169
1150,2010/4/2,3:57:00,30-33.7400N,137-52.4600E,165,20.071,34.8181
1151,2010/4/2,3:58:00,30-33.5300N,137-52.5200E,166,20.078,34.8191
1152,2010/4/2,3:59:00,30-33.3300N,137-52.5800E,166,20.083,34.8187
1153,2010/4/2,4:00:00,30-33.1300N,137-52.6300E,166,20.087,34.8181
1154,2010/4/2,4:01:00,30-32.9100N,137-52.6900E,167,20.085,34.817
1155,2010/4/2,4:02:00,30-32.7100N,137-52.7500E,166,20.084,34.8161
1156,2010/4/2,4:03:00,30-32.5100N,137-52.8000E,166,20.076,34.814
1157,2010/4/2,4:04:00,30-32.3000N,137-52.8600E,166,20.072,34.8102
1158,2010/4/2,4:05:00,30-32.1000N,137-52.9100E,167,20.065,34.8106
1159,2010/4/2,4:06:00,30-31.9000N,137-52.9600E,167,20.051,34.8096
1160,2010/4/2,4:07:00,30-31.6900N,137-53.0100E,167,20.038,34.8097
1161,2010/4/2,4:08:00,30-31.4800N,137-53.0700E,166,20.018,34.8079
1162,2010/4/2,4:09:00,30-31.2800N,137-53.1200E,167,20.001,34.805
1163,2010/4/2,4:10:00,30-31.0800N,137-53.1700E,167,19.986,34.8033
1164,2010/4/2,4:11:00,30-30.8700N,137-53.2300E,165,19.977,34.8024
1165,2010/4/2,4:12:00,30-30.6700N,137-53.2900E,166,19.958,34.8017
1166,2010/4/2,4:13:00,30-30.4700N,137-53.3400E,166,19.917,34.799
1167,2010/4/2,4:14:00,30-30.2600N,137-53.4000E,166,19.896,34.798
1168,2010/4/2,4:15:00,30-30.0600N,137-53.4600E,165,19.902,34.7951
1169,2010/4/2,4:16:00,30-29.8500N,137-53.5200E,166,19.906,34.7966
1170,2010/4/2,4:17:00,30-29.6500N,137-53.5800E,166,19.909,34.7986
1171,2010/4/2,4:18:00,30-29.4500N,137-53.6300E,165,19.914,34.7991
1172,2010/4/2,4:19:00,30-29.2500N,137-53.6900E,167,19.912,34.7987
1173,2010/4/2,4:20:00,30-29.0500N,137-53.7400E,168,19.913,34.7957
1174,2010/4/2,4:21:00,30-28.8500N,137-53.7900E,166,19.912,34.7986
1175,2010/4/2,4:22:00,30-28.6300N,137-53.8500E,166,19.92,34.7894
1176,2010/4/2,4:23:00,30-28.4400N,137-53.9000E,167,19.919,34.8012
1177,2010/4/2,4:24:00,30-28.2300N,137-53.9500E,166,19.904,34.8029
1178,2010/4/2,4:25:00,30-28.0300N,137-54.0100E,164,19.821,34.8089
1179,2010/4/2,4:26:00,30-27.8300N,137-54.0800E,164,19.802,34.8061
1180,2010/4/2,4:27:00,30-27.6300N,137-54.1400E,166,19.795,34.8016
1181,2010/4/2,4:28:00,30-27.4300N,137-54.1900E,166,19.79,34.7996
1182,2010/4/2,4:29:00,30-27.2300N,137-54.2500E,165,19.796,34.7942
1183,2010/4/2,4:30:00,30-27.0200N,137-54.3100E,165,19.798,34.7998
1184,2010/4/2,4:31:00,30-26.8300N,137-54.3600E,166,19.801,34.7992
1185,2010/4/2,4:32:00,30-26.6200N,137-54.4200E,166,19.8,34.7984
1186,2010/4/2,4:33:00,30-26.4100N,137-54.4700E,166,19.797,34.7999
1187,2010/4/2,4:34:00,30-26.2100N,137-54.5300E,165,19.802,34.8001
1188,2010/4/2,4:35:00,30-26.0200N,137-54.5900E,165,19.807,34.7998
1189,2010/4/2,4:36:00,30-25.8100N,137-54.6500E,166,19.8,34.8004
1190,2010/4/2,4:37:00,30-25.6100N,137-54.7000E,167,19.794,34.8001
1191,2010/4/2,4:38:00,30-25.4100N,137-54.7600E,167,19.785,34.8018
1192,2010/4/2,4:39:00,30-25.2000N,137-54.8100E,166,19.777,34.8005
1193,2010/4/2,4:40:00,30-25.0000N,137-54.8700E,165,19.773,34.8019
1194,2010/4/2,4:41:00,30-24.8000N,137-54.9300E,164,19.791,34.8009
1195,2010/4/2,4:42:00,30-24.5900N,137-55.0000E,164,19.784,34.801
1196,2010/4/2,4:43:00,30-24.3900N,137-55.0600E,164,19.783,34.8014
1197,2010/4/2,4:44:00,30-24.1700N,137-55.1300E,165,19.787,34.8013
1198,2010/4/2,4:45:00,30-23.9700N,137-55.1900E,165,19.79,34.8
1199,2010/4/2,4:46:00,30-23.7700N,137-55.2500E,165,19.785,34.8011
1200,2010/4/2,4:47:00,30-23.5700N,137-55.3100E,165,19.785,34.8018
1201,2010/4/2,4:48:00,30-23.3700N,137-55.3700E,165,19.79,34.8004
1202,2010/4/2,4:49:00,30-23.1600N,137-55.4200E,167,19.79,34.8012
1203,2010/4/2,4:50:00,30-22.9600N,137-55.4700E,169,19.788,34.8008
1204,2010/4/2,4:51:00,30-22.7500N,137-55.5100E,169,19.785,34.8011
1205,2010/4/2,4:52:00,30-22.5400N,137-55.5600E,169,19.785,34.8016
1206,2010/4/2,4:53:00,30-22.3400N,137-55.6000E,168,19.781,34.7909
1207,2010/4/2,4:54:00,30-22.1300N,137-55.6500E,168,19.776,34.8016
1208,2010/4/2,4:55:00,30-21.9300N,137-55.7000E,168,19.777,34.8002
1209,2010/4/2,4:56:00,30-21.7200N,137-55.7500E,168,19.777,34.7995
1210,2010/4/2,4:57:00,30-21.5100N,137-55.7900E,170,19.772,34.7952
1211,2010/4/2,4:58:00,30-21.3000N,137-55.8300E,170,19.776,34.8005
1212,2010/4/2,4:59:00,30-21.1000N,137-55.8700E,170,19.781,34.7994
1213,2010/4/2,5:00:00,30-20.8900N,137-55.9100E,169,19.783,34.7995
1214,2010/4/2,5:01:00,30-20.6800N,137-55.9600E,168,19.791,34.8003
1215,2010/4/2,5:02:00,30-20.4700N,137-56.0100E,168,19.791,34.7989
1216,2010/4/2,5:03:00,30-20.2600N,137-56.0500E,170,19.795,34.8003
1217,2010/4/2,5:04:00,30-20.0500N,137-56.0900E,169,19.792,34.8003
1218,2010/4/2,5:05:00,30-19.8300N,137-56.1300E,170,19.799,34.8006
1219,2010/4/2,5:06:00,30-19.6200N,137-56.1800E,170,19.803,34.8011
1220,2010/4/2,5:07:00,30-19.4100N,137-56.2100E,170,19.803,34.801
1221,2010/4/2,5:08:00,30-19.2000N,137-56.2600E,170,19.803,34.8022
1222,2010/4/2,5:09:00,30-18.9900N,137-56.3000E,169,19.813,34.8017
1223,2010/4/2,5:10:00,30-18.7800N,137-56.3400E,169,19.817,34.798
1224,2010/4/2,5:11:00,30-18.5700N,137-56.3800E,170,19.818,34.8027
1225,2010/4/2,5:12:00,30-18.3600N,137-56.4200E,169,19.823,34.8002
1226,2010/4/2,5:13:00,30-18.1500N,137-56.4700E,168,19.824,34.8017
1227,2010/4/2,5:14:00,30-17.9400N,137-56.5200E,169,19.833,34.8027
1228,2010/4/2,5:15:00,30-17.7300N,137-56.5600E,170,19.823,34.8035
1229,2010/4/2,5:16:00,30-17.5200N,137-56.6000E,169,19.824,34.8035
1230,2010/4/2,5:17:00,30-17.3100N,137-56.6400E,170,19.828,34.8029
1231,2010/4/2,5:18:00,30-17.1000N,137-56.6800E,170,19.834,34.8016
1232,2010/4/2,5:19:00,30-16.8900N,137-56.7300E,167,19.836,34.8024
1233,2010/4/2,5:20:00,30-16.6900N,137-56.7800E,169,19.837,34.8029
1234,2010/4/2,5:21:00,30-16.4800N,137-56.8200E,170,19.838,34.7999
1235,2010/4/2,5:22:00,30-16.2700N,137-56.8600E,170,19.838,34.8037
1236,2010/4/2,5:23:00,30-16.0600N,137-56.9000E,170,19.839,34.802
1237,2010/4/2,5:24:00,30-15.8500N,137-56.9400E,171,19.837,34.8035
1238,2010/4/2,5:25:00,30-15.6400N,137-56.9800E,168,19.838,34.8027
1239,2010/4/2,5:26:00,30-15.4300N,137-57.0200E,169,19.838,34.802
1240,2010/4/2,5:27:00,30-15.2100N,137-57.0700E,169,19.834,34.8009
1241,2010/4/2,5:28:00,30-15.0000N,137-57.1100E,169,19.828,34.8015
1242,2010/4/2,5:29:00,30-14.7900N,137-57.1600E,169,19.826,34.8013
1243,2010/4/2,5:30:00,30-14.5800N,137-57.2000E,169,19.826,34.8006
1244,2010/4/2,5:31:00,30-14.3700N,137-57.2500E,170,19.829,34.8009
1245,2010/4/2,5:32:00,30-14.1600N,137-57.2900E,169,19.833,34.801
1246,2010/4/2,5:33:00,30-13.9500N,137-57.3400E,169,19.836,34.8007
1247,2010/4/2,5:34:00,30-13.7300N,137-57.3800E,169,19.829,34.8012
1248,2010/4/2,5:35:00,30-13.5200N,137-57.4300E,169,19.832,34.8003
1249,2010/4/2,5:36:00,30-13.3100N,137-57.4800E,169,19.836,34.8017
1250,2010/4/2,5:37:00,30-13.1000N,137-57.5300E,167,19.849,34.8012
1251,2010/4/2,5:38:00,30-12.8900N,137-57.5800E,169,19.858,---
1252,2010/4/2,5:39:00,30-12.6700N,137-57.6200E,169,19.857,34.8038
1253,2010/4/2,5:40:00,30-12.4600N,137-57.6600E,171,19.865,34.8006
1254,2010/4/2,5:41:00,30-12.2500N,137-57.7000E,170,19.875,34.8039
1255,2010/4/2,5:42:00,30-12.0300N,137-57.7400E,171,19.873,34.787
1256,2010/4/2,5:43:00,30-11.8200N,137-57.7800E,170,19.864,34.8047
1257,2010/4/2,5:44:00,30-11.6000N,137-57.8200E,170,19.861,34.8048
1258,2010/4/2,5:45:00,30-11.3800N,137-57.8600E,170,19.847,34.8055
1259,2010/4/2,5:46:00,30-11.1600N,137-57.8900E,172,19.827,34.8042
1260,2010/4/2,5:47:00,30-10.9400N,137-57.9300E,171,19.81,34.8022
1261,2010/4/2,5:48:00,30-10.7000N,137-57.9800E,170,19.806,34.8017
1262,2010/4/2,5:49:00,30-10.4900N,137-58.0200E,170,19.783,34.803
1263,2010/4/2,5:50:00,30-10.2700N,137-58.0700E,169,19.76,34.8056
1264,2010/4/2,5:51:00,30-10.0500N,137-58.1200E,168,19.722,34.8056
1265,2010/4/2,5:52:00,30-09.8400N,137-58.1600E,170,19.722,34.8021
1266,2010/4/2,5:53:00,30-09.6200N,137-58.2100E,169,19.732,34.8007
1267,2010/4/2,5:54:00,30-09.4000N,137-58.2500E,169,19.719,34.8026
1268,2010/4/2,5:55:00,30-09.1800N,137-58.3000E,170,19.702,34.8017
1269,2010/4/2,5:56:00,30-08.9600N,137-58.3400E,170,19.691,34.8017
1270,2010/4/2,5:57:00,30-08.7400N,137-58.3800E,169,19.669,34.7999
1271,2010/4/2,5:58:00,30-08.5100N,137-58.4300E,169,19.684,34.7995
1272,2010/4/2,5:59:00,30-08.2900N,137-58.4800E,168,19.706,34.8012
1273,2010/4/2,6:00:00,30-08.0700N,137-58.5300E,167,19.776,34.8007
1274,2010/4/2,6:01:00,30-07.8400N,137-58.5900E,168,19.814,34.8019
1275,2010/4/2,6:02:00,30-07.6200N,137-58.6400E,167,19.848,34.8029
1276,2010/4/2,6:03:00,30-07.4000N,137-58.7000E,168,19.858,34.7966
1277,2010/4/2,6:04:00,30-07.1700N,137-58.7500E,168,19.86,34.8069
1278,2010/4/2,6:05:00,30-06.9500N,137-58.8000E,168,19.867,34.807
1279,2010/4/2,6:06:00,30-06.7200N,137-58.8600E,167,19.868,34.8072
1280,2010/4/2,6:07:00,30-06.5000N,137-58.9100E,167,19.87,34.8068
1281,2010/4/2,6:08:00,30-06.2700N,137-58.9700E,168,19.876,34.8078
1282,2010/4/2,6:09:00,30-06.0500N,137-59.0200E,168,19.876,34.8081
1283,2010/4/2,6:10:00,30-05.8100N,137-59.0800E,167,19.87,34.8078
1284,2010/4/2,6:11:00,30-05.5900N,137-59.1400E,167,19.864,34.8076
1285,2010/4/2,6:12:00,30-05.3700N,137-59.1900E,167,19.858,34.8073
1286,2010/4/2,6:13:00,30-05.1400N,137-59.2500E,168,19.852,34.8078
1287,2010/4/2,6:14:00,30-04.9200N,137-59.3000E,167,19.838,34.8076
1288,2010/4/2,6:15:00,30-04.6900N,137-59.3600E,168,19.828,34.8054
1289,2010/4/2,6:16:00,30-04.4700N,137-59.4100E,168,19.825,34.8069
1290,2010/4/2,6:17:00,30-04.2400N,137-59.4700E,168,19.808,34.8055
1291,2010/4/2,6:18:00,30-04.0200N,137-59.5200E,167,19.786,34.8051
1292,2010/4/2,6:19:00,30-03.7900N,137-59.5900E,166,19.789,34.804
1293,2010/4/2,6:20:00,30-03.5700N,137-59.6500E,166,19.788,34.8045
1294,2010/4/2,6:21:00,30-03.3500N,137-59.7100E,167,19.797,34.8055
1295,2010/4/2,6:22:00,30-03.1300N,137-59.7700E,166,19.798,34.804
1296,2010/4/2,6:23:00,30-02.9000N,137-59.8300E,166,19.789,34.8043
1297,2010/4/2,6:24:00,30-02.6800N,137-59.8900E,166,19.789,34.8029
1298,2010/4/2,6:25:00,30-02.4600N,137-59.9500E,166,19.799,34.8028
1299,2010/4/2,6:26:00,30-02.2400N,138-00.0200E,165,19.824,34.8038
1300,2010/4/2,6:27:00,30-02.0100N,138-00.0800E,166,19.854,34.8046
1301,2010/4/2,6:28:00,30-01.7800N,138-00.1400E,167,19.876,34.8042
1302,2010/4/2,6:29:00,30-01.5600N,138-00.2000E,165,19.89,34.8072
1303,2010/4/2,6:30:00,30-01.3400N,138-00.2700E,166,19.903,34.8076
1304,2010/4/2,6:31:00,30-01.1000N,138-00.3400E,166,19.92,34.8087
1305,2010/4/2,6:32:00,30-00.8700N,138-00.4000E,165,19.929,34.8089
1306,2010/4/2,6:33:00,30-00.6600N,138-00.4600E,167,19.933,34.8089
1307,2010/4/2,6:34:00,30-00.4300N,138-00.5200E,167,19.937,34.8108
1308,2010/4/2,6:35:00,30-00.2100N,138-00.5700E,168,19.941,34.8097
1309,2010/4/2,6:36:00,29-59.9800N,138-00.6200E,169,19.95,34.8099
1310,2010/4/2,6:37:00,29-59.7600N,138-00.6700E,168,19.956,34.8103
1311,2010/4/2,6:38:00,29-59.5400N,138-00.7300E,168,19.954,34.8121
1312,2010/4/2,6:39:00,29-59.3100N,138-00.7800E,168,19.954,34.8115
1313,2010/4/2,6:40:00,29-59.0900N,138-00.8400E,168,19.958,34.8126
1314,2010/4/2,6:41:00,29-58.8700N,138-00.8900E,167,19.958,34.8137
1315,2010/4/2,6:42:00,29-58.6400N,138-00.9500E,167,19.963,34.8127
1316,2010/4/2,6:43:00,29-58.4200N,138-01.0000E,168,19.962,34.8133
1317,2010/4/2,6:44:00,29-58.2000N,138-01.0500E,169,19.968,34.8116
1318,2010/4/2,6:45:00,29-57.9700N,138-01.1100E,168,19.968,34.8144
1319,2010/4/2,6:46:00,29-57.7500N,138-01.1600E,169,19.966,34.8139
1320,2010/4/2,6:47:00,29-57.5300N,138-01.2000E,169,19.967,34.8134
1321,2010/4/2,6:48:00,29-57.3000N,138-01.2500E,169,19.964,34.8134
1322,2010/4/2,6:49:00,29-57.0800N,138-01.3100E,168,19.956,34.8131
1323,2010/4/2,6:50:00,29-56.8600N,138-01.3600E,168,19.954,34.8123
1324,2010/4/2,6:51:00,29-56.6400N,138-01.4100E,169,19.951,34.8099
1325,2010/4/2,6:52:00,29-56.4200N,138-01.4600E,169,19.946,34.8106
1326,2010/4/2,6:53:00,29-56.1800N,138-01.5100E,168,19.942,34.8125
1327,2010/4/2,6:54:00,29-55.9600N,138-01.5600E,169,19.941,34.8129
1328,2010/4/2,6:55:00,29-55.7400N,138-01.6100E,168,19.928,34.8136
1329,2010/4/2,6:56:00,29-55.5200N,138-01.6600E,168,19.922,34.8119
1330,2010/4/2,6:57:00,29-55.3100N,138-01.7100E,168,19.917,34.8118
1331,2010/4/2,6:58:00,29-55.0900N,138-01.7700E,167,19.91,34.8102
1332,2010/4/2,6:59:00,29-54.8700N,138-01.8200E,169,19.902,34.8094
1333,2010/4/2,7:00:00,29-54.6600N,138-01.8700E,168,19.895,34.8092
1334,2010/4/2,7:01:00,29-54.4400N,138-01.9200E,168,19.89,34.8071
1335,2010/4/2,7:02:00,29-54.2300N,138-01.9700E,167,19.885,34.8053
1336,2010/4/2,7:03:00,29-54.0100N,138-02.0300E,167,19.882,34.8048
1337,2010/4/2,7:04:00,29-53.7900N,138-02.0800E,168,19.878,34.8026
1338,2010/4/2,7:05:00,29-53.5700N,138-02.1200E,169,19.876,34.8019
1339,2010/4/2,7:06:00,29-53.3600N,138-02.1700E,168,19.888,34.7991
1340,2010/4/2,7:07:00,29-53.1400N,138-02.2300E,168,19.905,34.7999
1341,2010/4/2,7:08:00,29-52.9200N,138-02.2800E,167,19.907,34.8012
1342,2010/4/2,7:09:00,29-52.7000N,138-02.3300E,168,19.911,34.8006
1343,2010/4/2,7:10:00,29-52.4800N,138-02.3800E,167,19.914,34.8013
1344,2010/4/2,7:11:00,29-52.2700N,138-02.4400E,168,19.92,34.8025
1345,2010/4/2,7:12:00,29-52.0500N,138-02.4900E,169,19.92,34.8011
1346,2010/4/2,7:13:00,29-51.8300N,138-02.5300E,169,19.928,34.8021
1347,2010/4/2,7:14:00,29-51.5900N,138-02.5900E,168,19.929,34.8028
1348,2010/4/2,7:15:00,29-51.3700N,138-02.6400E,168,19.93,34.8015
1349,2010/4/2,7:16:00,29-51.1500N,138-02.6900E,168,19.937,34.8017
1350,2010/4/2,7:17:00,29-50.9300N,138-02.7400E,168,19.939,34.8011
1351,2010/4/2,7:18:00,29-50.7000N,138-02.7900E,168,19.937,34.8021
1352,2010/4/2,7:19:00,29-50.4900N,138-02.8400E,168,19.938,34.8032
1353,2010/4/2,7:20:00,29-50.2600N,138-02.8900E,168,19.947,34.803
1354,2010/4/2,7:21:00,29-50.0300N,138-02.9400E,168,19.947,34.8027
1355,2010/4/2,7:22:00,29-49.8100N,138-02.9900E,169,19.95,34.8047
1356,2010/4/2,7:23:00,29-49.5900N,138-03.0400E,169,19.95,34.8058
1357,2010/4/2,7:24:00,29-49.3700N,138-03.0900E,168,19.954,34.8057
1358,2010/4/2,7:25:00,29-49.1400N,138-03.1400E,169,19.957,34.8063
1359,2010/4/2,7:26:00,29-48.9200N,138-03.1900E,169,19.955,34.7953
1360,2010/4/2,7:27:00,29-48.7000N,138-03.2400E,168,19.953,34.8063
1361,2010/4/2,7:28:00,29-48.4700N,138-03.2900E,168,19.943,34.8056
1362,2010/4/2,7:29:00,29-48.2500N,138-03.3300E,169,19.938,34.8042
1363,2010/4/2,7:30:00,29-48.0300N,138-03.3800E,169,19.933,34.8049
1364,2010/4/2,7:31:00,29-47.8100N,138-03.4300E,170,19.929,34.8057
1365,2010/4/2,7:32:00,29-47.5800N,138-03.4700E,170,19.924,34.8034
1366,2010/4/2,7:33:00,29-47.3600N,138-03.5200E,169,19.91,34.8014
1367,2010/4/2,7:34:00,29-47.1300N,138-03.5700E,168,19.904,34.8021
1368,2010/4/2,7:35:00,29-46.9200N,138-03.6200E,168,19.904,34.8006
1369,2010/4/2,7:36:00,29-46.6700N,138-03.6700E,170,19.91,34.7999
1370,2010/4/2,7:37:00,29-46.4500N,138-03.7200E,168,19.916,34.8033
1371,2010/4/2,7:38:00,29-46.2300N,138-03.7700E,169,19.918,34.8024
1372,2010/4/2,7:39:00,29-46.0100N,138-03.8200E,169,19.916,34.8023
1373,2010/4/2,7:40:00,29-45.7800N,138-03.8700E,168,19.919,34.8028
1374,2010/4/2,7:41:00,29-45.5600N,138-03.9200E,169,19.921,34.8036
1375,2010/4/2,7:42:00,29-45.3400N,138-03.9600E,169,19.92,34.803
1376,2010/4/2,7:43:00,29-45.1100N,138-04.0100E,169,19.928,34.8009
1377,2010/4/2,7:44:00,29-44.8900N,138-04.0600E,169,19.94,34.8029
1378,2010/4/2,7:45:00,29-44.6700N,138-04.1100E,168,19.951,34.8045
1379,2010/4/2,7:46:00,29-44.4400N,138-04.1600E,168,19.964,34.8044
1380,2010/4/2,7:47:00,29-44.2200N,138-04.2100E,168,19.973,34.8058
1381,2010/4/2,7:48:00,29-44.0000N,138-04.2600E,169,19.981,34.8073
1382,2010/4/2,7:49:00,29-43.7700N,138-04.3100E,169,19.982,34.8076
1383,2010/4/2,7:50:00,29-43.5500N,138-04.3600E,169,19.984,34.8085
1384,2010/4/2,7:51:00,29-43.3200N,138-04.4100E,167,19.976,34.8087
1385,2010/4/2,7:52:00,29-43.1000N,138-04.4600E,168,19.987,34.8091
1386,2010/4/2,7:53:00,29-42.8800N,138-04.5100E,169,19.996,34.809
1387,2010/4/2,7:54:00,29-42.6500N,138-04.5600E,169,20.001,34.8101
1388,2010/4/2,7:55:00,29-42.4200N,138-04.6100E,169,20,34.8103
1389,2010/4/2,7:56:00,29-42.2000N,138-04.6500E,169,20,34.8096
1390,2010/4/2,7:57:00,29-41.9500N,138-04.7100E,169,19.995,34.8105
1391,2010/4/2,7:58:00,29-41.7300N,138-04.7500E,169,20,34.8104
1392,2010/4/2,7:59:00,29-41.5000N,138-04.8000E,170,20.001,34.8111
1393,2010/4/2,8:00:00,29-41.2700N,138-04.8400E,170,19.997,34.8094
1394,2010/4/2,8:01:00,29-41.0400N,138-04.8900E,170,20.003,34.8124
1395,2010/4/2,8:02:00,29-40.8100N,138-04.9300E,170,20.005,34.8102
1396,2010/4/2,8:03:00,29-40.5900N,138-04.9700E,169,20.009,34.8116
1397,2010/4/2,8:04:00,29-40.3600N,138-05.0200E,169,20.009,34.8115
1398,2010/4/2,8:05:00,29-40.1300N,138-05.0700E,169,20.01,34.8116
1399,2010/4/2,8:06:00,29-39.9000N,138-05.1300E,168,20.01,34.8108
1400,2010/4/2,8:07:00,29-39.6700N,138-05.1800E,167,20.015,34.811
1401,2010/4/2,8:08:00,29-39.4400N,138-05.2400E,167,20.018,34.8109
1402,2010/4/2,8:09:00,29-39.2100N,138-05.2900E,168,20.024,34.8117
1403,2010/4/2,8:10:00,29-38.9800N,138-05.3400E,169,20.025,34.8114
1404,2010/4/2,8:11:00,29-38.7500N,138-05.3900E,169,20.021,34.8123
1405,2010/4/2,8:12:00,29-38.5300N,138-05.4400E,169,20.011,34.8103
1406,2010/4/2,8:13:00,29-38.3000N,138-05.4800E,169,20,34.8139
1407,2010/4/2,8:14:00,29-38.0800N,138-05.5300E,169,19.993,34.8145
1408,2010/4/2,8:15:00,29-37.8500N,138-05.5800E,169,19.975,34.8136
1409,2010/4/2,8:16:00,29-37.6200N,138-05.6300E,169,19.958,34.8131
1410,2010/4/2,8:17:00,29-37.4000N,138-05.6800E,169,19.922,34.811
1411,2010/4/2,8:18:00,29-37.1700N,138-05.7200E,169,19.895,34.8108
1412,2010/4/2,8:19:00,29-36.9300N,138-05.7800E,169,19.886,34.8081
1413,2010/4/2,8:20:00,29-36.7100N,138-05.8300E,167,19.89,34.8065
1414,2010/4/2,8:21:00,29-36.4900N,138-05.8800E,168,19.904,34.8038
1415,2010/4/2,8:22:00,29-36.2600N,138-05.9300E,168,19.93,34.8029
1416,2010/4/2,8:23:00,29-36.0400N,138-05.9800E,168,19.955,34.8025
1417,2010/4/2,8:24:00,29-35.8100N,138-06.0400E,167,19.987,34.8036
1418,2010/4/2,8:25:00,29-35.5900N,138-06.0900E,167,20.018,34.805
1419,2010/4/2,8:26:00,29-35.3700N,138-06.1500E,168,20.04,34.8064
1420,2010/4/2,8:27:00,29-35.1500N,138-06.2000E,168,20.06,34.8077
1421,2010/4/2,8:28:00,29-34.9200N,138-06.2500E,168,20.06,34.7967
1422,2010/4/2,8:29:00,29-34.7100N,138-06.3000E,168,20.074,34.8094
1423,2010/4/2,8:30:00,29-34.4800N,138-06.3500E,168,20.086,34.8083
1424,2010/4/2,8:31:00,29-34.2600N,138-06.4000E,169,20.095,34.8116
1425,2010/4/2,8:32:00,29-34.0400N,138-06.4500E,168,20.099,34.8118
1426,2010/4/2,8:33:00,29-33.8100N,138-06.5000E,169,20.092,34.8117
1427,2010/4/2,8:34:00,29-33.6000N,138-06.5500E,169,20.096,34.8125
1428,2010/4/2,8:35:00,29-33.3700N,138-06.5900E,170,20.098,34.811
1429,2010/4/2,8:36:00,29-33.1500N,138-06.6400E,169,20.109,34.8115
1430,2010/4/2,8:37:00,29-32.9300N,138-06.6900E,169,20.113,34.8114
1431,2010/4/2,8:38:00,29-32.7100N,138-06.7300E,169,20.121,34.8099
1432,2010/4/2,8:39:00,29-32.4900N,138-06.7800E,169,20.12,34.8107
1433,2010/4/2,8:40:00,29-32.2700N,138-06.8300E,169,20.118,34.8101
1434,2010/4/2,8:41:00,29-32.0300N,138-06.8700E,170,20.114,34.8108
1435,2010/4/2,8:42:00,29-31.8100N,138-06.9200E,170,20.109,34.8104
1436,2010/4/2,8:43:00,29-31.5800N,138-06.9600E,170,20.11,34.8102
1437,2010/4/2,8:44:00,29-31.3600N,138-07.0000E,170,20.106,34.8099
1438,2010/4/2,8:45:00,29-31.1400N,138-07.0500E,170,20.108,34.809
1439,2010/4/2,8:46:00,29-30.9100N,138-07.0900E,169,20.106,34.81
1440,2010/4/2,8:47:00,29-30.6900N,138-07.1400E,169,20.107,34.8068
1441,2010/4/2,8:48:00,29-30.4600N,138-07.1800E,170,20.099,34.8094
1442,2010/4/2,8:49:00,29-30.2400N,138-07.2300E,169,20.099,34.8109
1443,2010/4/2,8:50:00,29-30.0200N,138-07.2800E,169,20.097,34.8099
1444,2010/4/2,8:51:00,29-29.7900N,138-07.3200E,169,20.087,34.8094
1445,2010/4/2,8:52:00,29-29.5700N,138-07.3700E,170,20.085,34.8098
1446,2010/4/2,8:53:00,29-29.3500N,138-07.4100E,169,20.081,34.8103
1447,2010/4/2,8:54:00,29-29.1200N,138-07.4600E,170,20.08,34.81
1448,2010/4/2,8:55:00,29-28.9000N,138-07.5100E,169,20.08,34.8125
1449,2010/4/2,8:56:00,29-28.6700N,138-07.5500E,169,20.086,34.8142
1450,2010/4/2,8:57:00,29-28.4500N,138-07.5900E,170,20.088,34.8153
1451,2010/4/2,8:58:00,29-28.2200N,138-07.6400E,170,20.089,34.8162
1452,2010/4/2,8:59:00,29-28.0000N,138-07.6800E,170,20.088,34.8181
1453,2010/4/2,9:00:00,29-27.7700N,138-07.7200E,170,20.089,34.8169
1454,2010/4/2,9:01:00,29-27.5400N,138-07.7600E,170,20.099,34.8189
1455,2010/4/2,9:02:00,29-27.3000N,138-07.8100E,170,20.109,34.8178
1456,2010/4/2,9:03:00,29-27.0800N,138-07.8600E,170,20.101,34.8171
1457,2010/4/2,9:04:00,29-26.8500N,138-07.8900E,171,20.082,34.8167
1458,2010/4/2,9:05:00,29-26.6300N,138-07.9300E,171,20.065,34.8185
1459,2010/4/2,9:06:00,29-26.4000N,138-07.9700E,171,20.065,34.8179
1460,2010/4/2,9:07:00,29-26.1700N,138-08.0100E,170,20.068,34.8173
1461,2010/4/2,9:08:00,29-25.9400N,138-08.0500E,170,20.079,34.8159
1462,2010/4/2,9:09:00,29-25.7100N,138-08.1000E,170,20.088,34.8178
1463,2010/4/2,9:10:00,29-25.4800N,138-08.1400E,171,20.094,34.8176
1464,2010/4/2,9:11:00,29-25.2600N,138-08.1800E,170,20.091,34.8185
1465,2010/4/2,9:12:00,29-25.0300N,138-08.2200E,170,20.085,34.8176
1466,2010/4/2,9:13:00,29-24.8000N,138-08.2700E,170,20.084,34.8174
1467,2010/4/2,9:14:00,29-24.5700N,138-08.3100E,169,20.082,34.8167
1468,2010/4/2,9:15:00,29-24.3400N,138-08.3600E,169,20.073,34.8162
1469,2010/4/2,9:16:00,29-24.1100N,138-08.4000E,170,20.053,34.8144
1470,2010/4/2,9:17:00,29-23.8800N,138-08.4500E,170,20.034,34.8155
1471,2010/4/2,9:18:00,29-23.6500N,138-08.4900E,171,20.022,34.8153
1472,2010/4/2,9:19:00,29-23.4200N,138-08.5400E,170,20.007,34.8143
