Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2562,2010/10/16,0:12:00,24-14.9500N,139-07.6200E,166,28.851,34.6325
2563,2010/10/16,0:13:00,24-14.7200N,139-07.6800E,167,28.851,34.6383
2564,2010/10/16,0:14:00,24-14.5100N,139-07.7300E,167,28.86,34.6459
2565,2010/10/16,0:15:00,24-14.2900N,139-07.7800E,166,28.875,34.6493
2566,2010/10/16,0:16:00,24-14.0700N,139-07.8300E,166,28.901,34.6533
2567,2010/10/16,0:17:00,24-13.8500N,139-07.8800E,166,28.934,34.656
2568,2010/10/16,0:18:00,24-13.6400N,139-07.9400E,167,28.959,34.6636
2569,2010/10/16,0:19:00,24-13.4200N,139-07.9900E,167,28.961,34.6713
2570,2010/10/16,0:20:00,24-13.2100N,139-08.0400E,167,28.968,34.6734
2571,2010/10/16,0:21:00,24-12.9900N,139-08.0900E,167,28.943,34.6726
2572,2010/10/16,0:22:00,24-12.7700N,139-08.1400E,168,28.907,34.6636
2573,2010/10/16,0:23:00,24-12.5600N,139-08.1900E,168,28.879,34.642
2574,2010/10/16,0:24:00,24-12.3400N,139-08.2400E,168,28.867,34.6292
2575,2010/10/16,0:25:00,24-12.1200N,139-08.2900E,167,28.846,34.6221
2576,2010/10/16,0:26:00,24-11.9100N,139-08.3500E,167,28.852,34.6159
2577,2010/10/16,0:27:00,24-11.6900N,139-08.4000E,167,28.848,34.6117
2578,2010/10/16,0:28:00,24-11.4500N,139-08.4500E,167,28.813,34.6123
2579,2010/10/16,0:29:00,24-11.2400N,139-08.5000E,168,28.818,34.6107
2580,2010/10/16,0:30:00,24-11.0200N,139-08.5500E,167,28.848,34.6093
2581,2010/10/16,0:31:00,24-10.8100N,139-08.6000E,167,28.876,34.6135
2582,2010/10/16,0:32:00,24-10.5900N,139-08.6600E,167,28.899,34.6151
2583,2010/10/16,0:33:00,24-10.3800N,139-08.7100E,167,28.893,34.6154
2584,2010/10/16,0:34:00,24-10.1600N,139-08.7600E,167,28.876,34.6153
2585,2010/10/16,0:35:00,24-09.9500N,139-08.8100E,167,28.934,34.6144
2586,2010/10/16,0:36:00,24-09.7300N,139-08.8500E,170,28.952,34.617
2587,2010/10/16,0:37:00,24-09.5100N,139-08.8900E,171,28.988,34.6173
2588,2010/10/16,0:38:00,24-09.2900N,139-08.9200E,171,29.005,34.6194
2589,2010/10/16,0:39:00,24-09.0700N,139-08.9600E,172,29.013,34.6205
2590,2010/10/16,0:40:00,24-08.8500N,139-08.9900E,171,29.024,34.6206
2591,2010/10/16,0:41:00,24-08.6300N,139-09.0300E,171,29.021,34.6226
2592,2010/10/16,0:42:00,24-08.4200N,139-09.0600E,172,29.026,34.6235
2593,2010/10/16,0:43:00,24-08.2000N,139-09.0900E,172,29.03,34.6239
2594,2010/10/16,0:44:00,24-07.9900N,139-09.1200E,172,29.029,34.6229
2595,2010/10/16,0:45:00,24-07.7700N,139-09.1600E,171,29.019,34.6212
2596,2010/10/16,0:46:00,24-07.5500N,139-09.1900E,171,29.004,34.6167
2597,2010/10/16,0:47:00,24-07.3400N,139-09.2300E,172,29.002,34.6138
2598,2010/10/16,0:48:00,24-07.1300N,139-09.2600E,172,29.019,34.6109
2599,2010/10/16,0:49:00,24-06.8900N,139-09.3000E,171,29.034,34.6086
2600,2010/10/16,0:50:00,24-06.6700N,139-09.3300E,171,29.036,34.6094
2601,2010/10/16,0:51:00,24-06.4600N,139-09.3700E,171,29.038,34.6103
2602,2010/10/16,0:52:00,24-06.2400N,139-09.4000E,171,29.052,34.6099
2603,2010/10/16,0:53:00,24-06.0200N,139-09.4400E,171,29.056,34.6113
2604,2010/10/16,0:54:00,24-05.8100N,139-09.4700E,170,29.034,34.5893
2605,2010/10/16,0:55:00,24-05.5900N,139-09.5100E,171,29.025,34.6113
2606,2010/10/16,0:56:00,24-05.3700N,139-09.5400E,171,29.015,34.6079
2607,2010/10/16,0:57:00,24-05.1500N,139-09.5800E,170,28.999,34.6097
2608,2010/10/16,0:58:00,24-04.9300N,139-09.6200E,171,28.995,34.611
2609,2010/10/16,0:59:00,24-04.7100N,139-09.6500E,171,28.99,34.6125
2610,2010/10/16,1:00:00,24-04.4900N,139-09.6900E,171,28.984,34.6126
2611,2010/10/16,1:01:00,24-04.2700N,139-09.7300E,170,28.975,34.6135
2612,2010/10/16,1:02:00,24-04.0500N,139-09.7700E,170,28.968,34.6154
2613,2010/10/16,1:03:00,24-03.8300N,139-09.8100E,171,28.96,34.6156
2614,2010/10/16,1:04:00,24-03.6100N,139-09.8500E,170,28.964,34.6147
2615,2010/10/16,1:05:00,24-03.3900N,139-09.8800E,171,28.993,34.6157
2616,2010/10/16,1:06:00,24-03.1600N,139-09.9200E,171,29.039,34.6246
2617,2010/10/16,1:07:00,24-02.9400N,139-09.9500E,171,29.068,34.6382
2618,2010/10/16,1:08:00,24-02.7200N,139-09.9900E,171,29.083,34.6535
2619,2010/10/16,1:09:00,24-02.4900N,139-10.0300E,171,29.075,34.6615
2620,2010/10/16,1:10:00,24-02.2700N,139-10.0600E,171,29.054,34.662
2621,2010/10/16,1:11:00,24-02.0300N,139-10.1000E,171,29.011,34.6569
2622,2010/10/16,1:12:00,24-01.8000N,139-10.1400E,171,28.951,34.6489
2623,2010/10/16,1:13:00,24-01.5800N,139-10.1700E,171,28.933,34.6389
2624,2010/10/16,1:14:00,24-01.3600N,139-10.2100E,172,28.917,34.6328
2625,2010/10/16,1:15:00,24-01.1300N,139-10.2400E,171,29.02,34.6321
2626,2010/10/16,1:16:00,24-00.9100N,139-10.2800E,171,29.045,34.5898
2627,2010/10/16,1:17:00,24-00.6900N,139-10.3100E,171,29.053,34.6739
2628,2010/10/16,1:18:00,24-00.4600N,139-10.3500E,171,29.053,34.6799
2629,2010/10/16,1:19:00,24-00.2400N,139-10.3900E,172,29.06,34.6829
2630,2010/10/16,1:20:00,24-00.0200N,139-10.4200E,172,29.074,34.6838
2631,2010/10/16,1:21:00,23-59.7900N,139-10.4600E,171,29.081,34.6884
2632,2010/10/16,1:22:00,23-59.5600N,139-10.4900E,171,29.081,34.6897
2633,2010/10/16,1:23:00,23-59.3400N,139-10.5300E,171,29.099,34.6879
2634,2010/10/16,1:24:00,23-59.1100N,139-10.5600E,171,29.106,34.687
2635,2010/10/16,1:25:00,23-58.8800N,139-10.6000E,171,29.096,34.6861
2636,2010/10/16,1:26:00,23-58.6600N,139-10.6400E,172,29.077,34.684
2637,2010/10/16,1:27:00,23-58.4300N,139-10.6700E,172,29.061,34.6755
2638,2010/10/16,1:28:00,23-58.2100N,139-10.7000E,172,29.058,34.6403
2639,2010/10/16,1:29:00,23-57.9800N,139-10.7400E,171,29.053,34.6601
2640,2010/10/16,1:30:00,23-57.7500N,139-10.7700E,172,29.042,34.6551
2641,2010/10/16,1:31:00,23-57.5300N,139-10.8100E,172,29.027,34.6529
2642,2010/10/16,1:32:00,23-57.3000N,139-10.8400E,172,28.996,34.6502
2643,2010/10/16,1:33:00,23-57.0600N,139-10.8800E,171,28.982,34.6421
2644,2010/10/16,1:34:00,23-56.8300N,139-10.9200E,171,28.994,34.6333
2645,2010/10/16,1:35:00,23-56.6000N,139-10.9500E,172,29,34.627
2646,2010/10/16,1:36:00,23-56.3800N,139-10.9900E,172,28.991,34.6244
2647,2010/10/16,1:37:00,23-56.1400N,139-11.0200E,172,28.984,34.6229
2648,2010/10/16,1:38:00,23-55.9100N,139-11.0600E,171,28.977,34.6207
2649,2010/10/16,1:39:00,23-55.6900N,139-11.0900E,171,28.972,34.6188
2650,2010/10/16,1:40:00,23-55.4600N,139-11.1300E,172,28.966,34.6188
2651,2010/10/16,1:41:00,23-55.2300N,139-11.1600E,172,28.968,34.6204
2652,2010/10/16,1:42:00,23-55.0000N,139-11.2000E,172,28.969,34.6224
2653,2010/10/16,1:43:00,23-54.7700N,139-11.2300E,172,28.97,34.6239
2654,2010/10/16,1:44:00,23-54.5400N,139-11.2700E,172,28.964,34.6243
2655,2010/10/16,1:45:00,23-54.3100N,139-11.3000E,172,28.963,34.6238
2656,2010/10/16,1:46:00,23-54.0800N,139-11.3400E,172,28.959,34.6214
2657,2010/10/16,1:47:00,23-53.8500N,139-11.3700E,172,28.955,34.6207
2658,2010/10/16,1:48:00,23-53.6200N,139-11.4100E,171,28.943,34.62
2659,2010/10/16,1:49:00,23-53.3900N,139-11.4400E,171,28.931,34.6197
2660,2010/10/16,1:50:00,23-53.1600N,139-11.4800E,173,28.919,34.616
2661,2010/10/16,1:51:00,23-52.9300N,139-11.5100E,173,28.908,34.612
2662,2010/10/16,1:52:00,23-52.7000N,139-11.5400E,172,28.904,34.6086
2663,2010/10/16,1:53:00,23-52.4600N,139-11.5700E,172,28.897,34.6073
2664,2010/10/16,1:54:00,23-52.2200N,139-11.6100E,172,28.889,34.607
2665,2010/10/16,1:55:00,23-51.9900N,139-11.6500E,171,28.876,34.6064
2666,2010/10/16,1:56:00,23-51.7500N,139-11.6900E,171,28.871,34.6038
2667,2010/10/16,1:57:00,23-51.5200N,139-11.7200E,172,28.865,34.6021
2668,2010/10/16,1:58:00,23-51.2900N,139-11.7600E,171,28.86,34.6006
2669,2010/10/16,1:59:00,23-51.0600N,139-11.7900E,172,28.859,34.5989
2670,2010/10/16,2:00:00,23-50.8300N,139-11.8200E,172,28.868,34.5983
2671,2010/10/16,2:01:00,23-50.6000N,139-11.8600E,172,28.884,34.5994
2672,2010/10/16,2:02:00,23-50.3600N,139-11.8900E,171,28.898,34.6025
2673,2010/10/16,2:03:00,23-50.1300N,139-11.9300E,172,28.902,34.6053
2674,2010/10/16,2:04:00,23-49.8900N,139-11.9700E,171,28.899,34.606
2675,2010/10/16,2:05:00,23-49.6700N,139-12.0100E,172,28.889,34.6065
2676,2010/10/16,2:06:00,23-49.4300N,139-12.0400E,171,28.883,34.6061
2677,2010/10/16,2:07:00,23-49.2000N,139-12.0800E,171,28.879,34.6041
2678,2010/10/16,2:08:00,23-48.9700N,139-12.1200E,172,28.894,34.6052
2679,2010/10/16,2:09:00,23-48.7300N,139-12.1600E,171,28.907,34.6075
2680,2010/10/16,2:10:00,23-48.5100N,139-12.1900E,170,28.912,34.6095
2681,2010/10/16,2:11:00,23-48.2800N,139-12.2300E,170,28.906,34.6113
2682,2010/10/16,2:12:00,23-48.0400N,139-12.2700E,171,28.897,34.6126
2683,2010/10/16,2:13:00,23-47.8100N,139-12.3100E,171,28.89,34.6116
2684,2010/10/16,2:14:00,23-47.5800N,139-12.3400E,171,28.884,34.6114
2685,2010/10/16,2:15:00,23-47.3500N,139-12.3800E,171,28.881,34.6122
2686,2010/10/16,2:16:00,23-47.1000N,139-12.4200E,171,28.889,34.6116
2687,2010/10/16,2:17:00,23-46.8600N,139-12.4600E,171,28.895,34.6132
2688,2010/10/16,2:18:00,23-46.6300N,139-12.5000E,171,28.902,34.6157
2689,2010/10/16,2:19:00,23-46.4000N,139-12.5300E,171,28.972,34.6181
2690,2010/10/16,2:20:00,23-46.1700N,139-12.5700E,171,28.986,34.6315
2691,2010/10/16,2:21:00,23-45.9300N,139-12.6100E,171,28.974,34.6429
2692,2010/10/16,2:22:00,23-45.7000N,139-12.6500E,171,28.97,34.6445
2693,2010/10/16,2:23:00,23-45.4700N,139-12.6800E,172,28.979,34.6451
2694,2010/10/16,2:24:00,23-45.2400N,139-12.7100E,172,28.987,34.6481
2695,2010/10/16,2:25:00,23-45.0100N,139-12.7500E,172,28.994,34.6504
2696,2010/10/16,2:26:00,23-44.7700N,139-12.7800E,172,28.998,34.6546
2697,2010/10/16,2:27:00,23-44.5400N,139-12.8200E,171,29.017,34.6564
2698,2010/10/16,2:28:00,23-44.3100N,139-12.8500E,172,29.033,34.6624
2699,2010/10/16,2:29:00,23-44.0800N,139-12.8900E,171,29.055,34.667
2700,2010/10/16,2:30:00,23-43.8500N,139-12.9300E,171,29.054,34.6723
2701,2010/10/16,2:31:00,23-43.6100N,139-12.9700E,171,29.056,34.6748
2702,2010/10/16,2:32:00,23-43.3800N,139-13.0000E,171,29.051,34.6752
2703,2010/10/16,2:33:00,23-43.1400N,139-13.0400E,171,29.045,34.6737
2704,2010/10/16,2:34:00,23-42.9100N,139-13.0700E,172,29.03,34.6727
2705,2010/10/16,2:35:00,23-42.6800N,139-13.1100E,171,29.021,34.6683
2706,2010/10/16,2:36:00,23-42.4400N,139-13.1500E,171,29.024,34.6641
2707,2010/10/16,2:37:00,23-42.2100N,139-13.1800E,171,29.035,34.6598
2708,2010/10/16,2:38:00,23-41.9500N,139-13.2200E,171,29.063,34.662
2709,2010/10/16,2:39:00,23-41.7200N,139-13.2600E,171,29.066,34.6684
2710,2010/10/16,2:40:00,23-41.4900N,139-13.3000E,171,29.053,34.6744
2711,2010/10/16,2:41:00,23-41.2500N,139-13.3400E,171,29.065,34.6738
2712,2010/10/16,2:42:00,23-41.0200N,139-13.3700E,171,29.078,34.6737
2713,2010/10/16,2:43:00,23-40.7900N,139-13.4100E,171,29.085,34.679
2714,2010/10/16,2:44:00,23-40.5500N,139-13.4500E,171,29.089,34.6818
2715,2010/10/16,2:45:00,23-40.3200N,139-13.4900E,171,29.097,34.6831
2716,2010/10/16,2:46:00,23-40.0800N,139-13.5200E,171,29.106,34.6849
2717,2010/10/16,2:47:00,23-39.8500N,139-13.5600E,171,29.111,34.6872
2718,2010/10/16,2:48:00,23-39.6200N,139-13.5900E,172,29.109,34.6906
2719,2010/10/16,2:49:00,23-39.3900N,139-13.6300E,171,29.111,34.6909
2720,2010/10/16,2:50:00,23-39.1600N,139-13.6600E,172,29.143,34.6913
2721,2010/10/16,2:51:00,23-38.9300N,139-13.7000E,171,29.177,34.6943
2722,2010/10/16,2:52:00,23-38.7000N,139-13.7400E,171,29.196,34.7012
2723,2010/10/16,2:53:00,23-38.4700N,139-13.7800E,171,29.219,34.7057
2724,2010/10/16,2:54:00,23-38.2300N,139-13.8100E,171,29.238,34.7098
2725,2010/10/16,2:55:00,23-38.0000N,139-13.8500E,172,29.276,34.7142
2726,2010/10/16,2:56:00,23-37.7800N,139-13.8800E,172,29.302,34.7213
2727,2010/10/16,2:57:00,23-37.5400N,139-13.9200E,171,29.304,34.7275
2728,2010/10/16,2:58:00,23-37.3100N,139-13.9600E,171,29.304,34.7288
2729,2010/10/16,2:59:00,23-37.0600N,139-13.9900E,171,29.301,34.7285
2730,2010/10/16,3:00:00,23-36.8300N,139-14.0300E,172,29.309,34.7292
2731,2010/10/16,3:01:00,23-36.6100N,139-14.0600E,171,29.334,34.73
2732,2010/10/16,3:02:00,23-36.3800N,139-14.1000E,171,29.359,34.7351
2733,2010/10/16,3:03:00,23-36.1400N,139-14.1400E,171,29.382,34.7394
2734,2010/10/16,3:04:00,23-35.9100N,139-14.1700E,171,29.394,34.7416
2735,2010/10/16,3:05:00,23-35.6900N,139-14.2100E,171,29.401,34.7413
2736,2010/10/16,3:06:00,23-35.4600N,139-14.2500E,171,29.401,34.7429
2737,2010/10/16,3:07:00,23-35.2300N,139-14.2800E,172,29.403,34.7416
2738,2010/10/16,3:08:00,23-35.0000N,139-14.3200E,172,29.4,34.7399
2739,2010/10/16,3:09:00,23-34.7700N,139-14.3500E,171,29.4,34.7403
2740,2010/10/16,3:10:00,23-34.5400N,139-14.3900E,171,29.397,34.7388
2741,2010/10/16,3:11:00,23-34.3000N,139-14.4200E,171,29.394,34.738
2742,2010/10/16,3:12:00,23-34.0800N,139-14.4600E,171,29.391,34.7378
2743,2010/10/16,3:13:00,23-33.8400N,139-14.5000E,171,29.386,34.7373
2744,2010/10/16,3:14:00,23-33.6100N,139-14.5300E,171,29.388,34.7357
2745,2010/10/16,3:15:00,23-33.3900N,139-14.5700E,172,29.391,34.7347
2746,2010/10/16,3:16:00,23-33.1500N,139-14.6000E,171,29.398,34.7346
2747,2010/10/16,3:17:00,23-32.9200N,139-14.6400E,171,29.404,34.7341
2748,2010/10/16,3:18:00,23-32.6900N,139-14.6800E,171,29.427,34.7321
2749,2010/10/16,3:19:00,23-32.4600N,139-14.7100E,171,29.451,34.734
2750,2010/10/16,3:20:00,23-32.2300N,139-14.7500E,171,29.46,34.733
2751,2010/10/16,3:21:00,23-31.9800N,139-14.7800E,172,29.453,34.734
2752,2010/10/16,3:22:00,23-31.7500N,139-14.8200E,172,29.444,34.7335
2753,2010/10/16,3:23:00,23-31.5200N,139-14.8500E,172,29.433,34.7329
2754,2010/10/16,3:24:00,23-31.2900N,139-14.8900E,172,29.424,34.732
2755,2010/10/16,3:25:00,23-31.0600N,139-14.9200E,172,29.424,34.7302
2756,2010/10/16,3:26:00,23-30.8200N,139-14.9600E,171,29.415,34.7309
2757,2010/10/16,3:27:00,23-30.5900N,139-14.9900E,171,29.413,34.7301
2758,2010/10/16,3:28:00,23-30.3600N,139-15.0300E,172,29.412,34.7304
2759,2010/10/16,3:29:00,23-30.1300N,139-15.0700E,171,29.409,34.7297
2760,2010/10/16,3:30:00,23-29.9000N,139-15.1100E,170,29.408,34.7306
2761,2010/10/16,3:31:00,23-29.6600N,139-15.1500E,170,29.407,34.731
2762,2010/10/16,3:32:00,23-29.4300N,139-15.1900E,170,29.407,34.7296
2763,2010/10/16,3:33:00,23-29.2000N,139-15.2200E,171,29.409,34.7291
2764,2010/10/16,3:34:00,23-28.9700N,139-15.2600E,171,29.413,34.7293
2765,2010/10/16,3:35:00,23-28.7500N,139-15.3000E,171,29.414,34.7298
2766,2010/10/16,3:36:00,23-28.5100N,139-15.3400E,171,29.416,34.7287
2767,2010/10/16,3:37:00,23-28.2800N,139-15.3700E,171,29.411,34.7259
2768,2010/10/16,3:38:00,23-28.0500N,139-15.4100E,171,29.408,34.7264
2769,2010/10/16,3:39:00,23-27.8200N,139-15.4500E,171,29.409,34.7217
2770,2010/10/16,3:40:00,23-27.5800N,139-15.4800E,171,29.421,34.7184
2771,2010/10/16,3:41:00,23-27.3500N,139-15.5200E,172,29.423,34.7195
2772,2010/10/16,3:42:00,23-27.1100N,139-15.5600E,171,29.426,34.7212
2773,2010/10/16,3:43:00,23-26.8600N,139-15.6000E,172,29.427,34.7233
2774,2010/10/16,3:44:00,23-26.6200N,139-15.6300E,172,29.427,34.7241
2775,2010/10/16,3:45:00,23-26.3800N,139-15.6700E,172,29.429,34.7259
2776,2010/10/16,3:46:00,23-26.1500N,139-15.7100E,171,29.445,34.7264
2777,2010/10/16,3:47:00,23-25.9100N,139-15.7400E,172,29.446,34.727
2778,2010/10/16,3:48:00,23-25.6700N,139-15.7800E,171,29.441,34.726
2779,2010/10/16,3:49:00,23-25.4300N,139-15.8200E,171,29.442,34.725
2780,2010/10/16,3:50:00,23-25.1900N,139-15.8500E,171,29.444,34.7237
2781,2010/10/16,3:51:00,23-24.9600N,139-15.8900E,171,29.449,34.7228
2782,2010/10/16,3:52:00,23-24.7200N,139-15.9300E,171,29.447,34.7247
2783,2010/10/16,3:53:00,23-24.4800N,139-15.9700E,171,29.446,34.7251
2784,2010/10/16,3:54:00,23-24.2500N,139-16.0100E,171,29.446,34.7258
2785,2010/10/16,3:55:00,23-24.0100N,139-16.0500E,171,29.444,34.7256
2786,2010/10/16,3:56:00,23-23.7700N,139-16.0900E,171,29.441,34.7248
2787,2010/10/16,3:57:00,23-23.5400N,139-16.1300E,171,29.441,34.7238
2788,2010/10/16,3:58:00,23-23.3000N,139-16.1700E,171,29.443,34.7223
2789,2010/10/16,3:59:00,23-23.0700N,139-16.2100E,170,29.446,34.7215
2790,2010/10/16,4:00:00,23-22.8300N,139-16.2500E,171,29.444,34.7218
2791,2010/10/16,4:01:00,23-22.6000N,139-16.2900E,171,29.45,34.7195
2792,2010/10/16,4:02:00,23-22.3600N,139-16.3300E,171,29.451,34.7194
2793,2010/10/16,4:03:00,23-22.1300N,139-16.3600E,171,29.453,34.7188
2794,2010/10/16,4:04:00,23-21.8700N,139-16.4100E,170,29.453,34.7184
2795,2010/10/16,4:05:00,23-21.6400N,139-16.4500E,171,29.453,34.7173
2796,2010/10/16,4:06:00,23-21.4000N,139-16.4900E,171,29.457,34.6937
2797,2010/10/16,4:07:00,23-21.1600N,139-16.5300E,171,29.459,34.7178
2798,2010/10/16,4:08:00,23-20.9300N,139-16.5600E,171,29.464,34.7194
2799,2010/10/16,4:09:00,23-20.6800N,139-16.6000E,172,29.463,34.7195
2800,2010/10/16,4:10:00,23-20.4500N,139-16.6300E,171,29.464,34.7196
2801,2010/10/16,4:11:00,23-20.2200N,139-16.6700E,171,29.461,34.7187
2802,2010/10/16,4:12:00,23-19.9800N,139-16.7100E,171,29.463,34.7179
2803,2010/10/16,4:13:00,23-19.7400N,139-16.7500E,171,29.461,34.7189
2804,2010/10/16,4:14:00,23-19.5100N,139-16.7900E,171,29.476,34.7187
2805,2010/10/16,4:15:00,23-19.2800N,139-16.8300E,171,29.477,34.7185
2806,2010/10/16,4:16:00,23-19.0400N,139-16.8700E,171,29.472,34.7188
2807,2010/10/16,4:17:00,23-18.8000N,139-16.9000E,172,29.468,34.7204
2808,2010/10/16,4:18:00,23-18.5700N,139-16.9400E,171,29.468,34.7208
2809,2010/10/16,4:19:00,23-18.3400N,139-16.9800E,171,29.466,34.7203
2810,2010/10/16,4:20:00,23-18.1000N,139-17.0200E,171,29.466,34.7212
2811,2010/10/16,4:21:00,23-17.8700N,139-17.0500E,171,29.462,34.7202
2812,2010/10/16,4:22:00,23-17.6300N,139-17.0900E,171,29.457,34.719
2813,2010/10/16,4:23:00,23-17.4000N,139-17.1300E,171,29.458,34.7184
2814,2010/10/16,4:24:00,23-17.1700N,139-17.1700E,171,29.459,34.718
2815,2010/10/16,4:25:00,23-16.9300N,139-17.2100E,171,29.468,34.7161
2816,2010/10/16,4:26:00,23-16.7000N,139-17.2500E,171,29.468,34.7157
2817,2010/10/16,4:27:00,23-16.4500N,139-17.2900E,171,29.464,34.7162
2818,2010/10/16,4:28:00,23-16.2200N,139-17.3200E,171,29.462,34.7156
2819,2010/10/16,4:29:00,23-15.9800N,139-17.3600E,171,29.455,34.7135
2820,2010/10/16,4:30:00,23-15.7500N,139-17.4000E,171,29.446,34.7131
2821,2010/10/16,4:31:00,23-15.5100N,139-17.4400E,171,29.443,34.7112
2822,2010/10/16,4:32:00,23-15.2800N,139-17.4800E,172,29.44,34.7117
2823,2010/10/16,4:33:00,23-15.0500N,139-17.5100E,171,29.434,34.7103
2824,2010/10/16,4:34:00,23-14.8100N,139-17.5500E,171,29.437,34.709
2825,2010/10/16,4:35:00,23-14.5800N,139-17.5900E,170,29.442,34.7094
2826,2010/10/16,4:36:00,23-14.3400N,139-17.6300E,170,29.437,34.7098
2827,2010/10/16,4:37:00,23-14.1000N,139-17.6700E,171,29.434,34.7071
2828,2010/10/16,4:38:00,23-13.8700N,139-17.7100E,171,29.437,34.706
2829,2010/10/16,4:39:00,23-13.6300N,139-17.7500E,172,29.44,34.7056
2830,2010/10/16,4:40:00,23-13.4000N,139-17.7900E,171,29.436,34.705
2831,2010/10/16,4:41:00,23-13.1600N,139-17.8300E,170,29.423,34.7049
2832,2010/10/16,4:42:00,23-12.9300N,139-17.8700E,171,29.423,34.7035
2833,2010/10/16,4:43:00,23-12.6900N,139-17.9000E,171,29.442,34.7014
2834,2010/10/16,4:44:00,23-12.4500N,139-17.9400E,171,29.481,34.706
2835,2010/10/16,4:45:00,23-12.2200N,139-17.9800E,171,29.488,34.7116
2836,2010/10/16,4:46:00,23-11.9900N,139-18.0200E,171,29.493,34.7045
2837,2010/10/16,4:47:00,23-11.7500N,139-18.0500E,171,29.487,34.7173
2838,2010/10/16,4:48:00,23-11.5200N,139-18.0900E,171,29.493,34.7183
2839,2010/10/16,4:49:00,23-11.2700N,139-18.1400E,171,29.49,34.7171
2840,2010/10/16,4:50:00,23-11.0300N,139-18.1700E,171,29.483,34.717
2841,2010/10/16,4:51:00,23-10.8000N,139-18.2100E,171,29.471,34.7172
2842,2010/10/16,4:52:00,23-10.5700N,139-18.2500E,171,29.483,34.7173
2843,2010/10/16,4:53:00,23-10.3300N,139-18.2900E,171,29.484,34.7207
2844,2010/10/16,4:54:00,23-10.0900N,139-18.3300E,171,29.478,34.7245
2845,2010/10/16,4:55:00,23-09.8600N,139-18.3800E,170,29.484,34.7249
2846,2010/10/16,4:56:00,23-09.6200N,139-18.4200E,171,29.495,34.7251
2847,2010/10/16,4:57:00,23-09.3800N,139-18.4600E,171,29.501,34.7251
2848,2010/10/16,4:58:00,23-09.1500N,139-18.4900E,171,29.515,34.7121
2849,2010/10/16,4:59:00,23-08.9200N,139-18.5300E,171,29.512,34.7246
2850,2010/10/16,5:00:00,23-08.6800N,139-18.5700E,171,29.516,34.7245
2851,2010/10/16,5:01:00,23-08.4500N,139-18.6100E,171,29.52,34.7235
2852,2010/10/16,5:02:00,23-08.2200N,139-18.6500E,171,29.514,34.7232
2853,2010/10/16,5:03:00,23-07.9900N,139-18.6900E,170,29.523,34.7244
2854,2010/10/16,5:04:00,23-07.7500N,139-18.7400E,170,29.533,34.7258
2855,2010/10/16,5:05:00,23-07.5200N,139-18.7800E,170,29.524,34.7277
2856,2010/10/16,5:06:00,23-07.2800N,139-18.8200E,169,29.533,34.7279
2857,2010/10/16,5:07:00,23-07.0500N,139-18.8600E,169,29.533,34.7267
2858,2010/10/16,5:08:00,23-06.8200N,139-18.9100E,170,29.538,34.726
2859,2010/10/16,5:09:00,23-06.5800N,139-18.9500E,171,29.542,34.7266
2860,2010/10/16,5:10:00,23-06.3300N,139-18.9900E,170,29.541,34.7292
2861,2010/10/16,5:11:00,23-06.0900N,139-19.0400E,170,29.541,34.7312
2862,2010/10/16,5:12:00,23-05.8500N,139-19.0700E,171,29.536,34.7324
2863,2010/10/16,5:13:00,23-05.6100N,139-19.1200E,171,29.526,34.7331
2864,2010/10/16,5:14:00,23-05.3800N,139-19.1500E,171,29.535,34.7317
2865,2010/10/16,5:15:00,23-05.1400N,139-19.1900E,171,29.543,34.7336
2866,2010/10/16,5:16:00,23-04.9000N,139-19.2300E,171,29.544,34.7341
2867,2010/10/16,5:17:00,23-04.6700N,139-19.2700E,171,29.545,34.7355
2868,2010/10/16,5:18:00,23-04.4300N,139-19.3100E,172,29.554,34.7348
2869,2010/10/16,5:19:00,23-04.1800N,139-19.3500E,171,29.56,34.7356
2870,2010/10/16,5:20:00,23-03.9500N,139-19.3900E,171,29.55,34.7381
2871,2010/10/16,5:21:00,23-03.7100N,139-19.4200E,171,29.542,34.7382
2872,2010/10/16,5:22:00,23-03.4800N,139-19.4600E,171,29.541,34.7363
2873,2010/10/16,5:23:00,23-03.2400N,139-19.5000E,171,29.535,34.735
2874,2010/10/16,5:24:00,23-03.0000N,139-19.5300E,171,29.537,34.7362
2875,2010/10/16,5:25:00,23-02.7700N,139-19.5700E,171,29.54,34.7372
2876,2010/10/16,5:26:00,23-02.5300N,139-19.6100E,171,29.536,34.7382
2877,2010/10/16,5:27:00,23-02.2900N,139-19.6400E,171,29.536,34.7383
2878,2010/10/16,5:28:00,23-02.0600N,139-19.6800E,171,29.534,34.7381
2879,2010/10/16,5:29:00,23-01.8200N,139-19.7200E,171,29.538,34.7367
2880,2010/10/16,5:30:00,23-01.5900N,139-19.7500E,172,29.534,34.7383
2881,2010/10/16,5:31:00,23-01.3600N,139-19.7900E,171,29.542,34.7377
2882,2010/10/16,5:32:00,23-01.1100N,139-19.8300E,171,29.54,34.7391
2883,2010/10/16,5:33:00,23-00.8700N,139-19.8600E,172,29.546,34.7392
2884,2010/10/16,5:34:00,23-00.6400N,139-19.9000E,171,29.55,34.7382
2885,2010/10/16,5:35:00,23-00.4100N,139-19.9400E,172,29.552,34.7389
2886,2010/10/16,5:36:00,23-00.1700N,139-19.9800E,171,29.561,34.7395
