Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
54,2010/5/26,11:32:00,06-35.0500N,142-49.5300E,343,29.852
55,2010/5/26,11:33:00,06-35.2700N,142-49.4700E,344,29.848
56,2010/5/26,11:34:00,06-35.5000N,142-49.4000E,344,29.848
57,2010/5/26,11:35:00,06-35.7300N,142-49.3400E,344,29.845
58,2010/5/26,11:36:00,06-35.9500N,142-49.2800E,344,29.859
59,2010/5/26,11:37:00,06-36.1800N,142-49.2100E,343,29.871
60,2010/5/26,11:38:00,06-36.4100N,142-49.1400E,343,29.871
61,2010/5/26,11:39:00,06-36.6400N,142-49.0800E,344,29.886
62,2010/5/26,11:40:00,06-36.8700N,142-49.0100E,344,29.886
63,2010/5/26,11:41:00,06-37.0900N,142-48.9500E,345,29.882
64,2010/5/26,11:42:00,06-37.3200N,142-48.8900E,344,29.892
65,2010/5/26,11:43:00,06-37.5500N,142-48.8300E,344,29.896
66,2010/5/26,11:44:00,06-37.7800N,142-48.7700E,344,29.887
67,2010/5/26,11:45:00,06-38.0100N,142-48.7100E,344,29.874
68,2010/5/26,11:46:00,06-38.2500N,142-48.6400E,345,29.865
69,2010/5/26,11:47:00,06-38.4900N,142-48.5800E,344,29.866
70,2010/5/26,11:48:00,06-38.7200N,142-48.5100E,345,29.857
1,2010/5/26,11:50:00,06-39.1800N,142-48.3900E,344,29.852
2,2010/5/26,11:51:00,06-39.4100N,142-48.3200E,343,29.858
3,2010/5/26,11:52:00,06-39.6400N,142-48.2500E,344,29.878
4,2010/5/26,11:53:00,06-39.8700N,142-48.1900E,344,29.889
5,2010/5/26,11:54:00,06-40.1000N,142-48.1300E,344,29.872
6,2010/5/26,11:55:00,06-40.3300N,142-48.0600E,344,29.882
7,2010/5/26,11:56:00,06-40.5600N,142-48.0000E,344,29.904
8,2010/5/26,11:57:00,06-40.7900N,142-47.9400E,345,29.911
9,2010/5/26,11:58:00,06-41.0200N,142-47.8700E,344,29.928
10,2010/5/26,11:59:00,06-41.2400N,142-47.8100E,344,29.938
11,2010/5/26,12:00:00,06-41.4300N,142-47.7600E,344,29.942
12,2010/5/26,12:01:00,06-41.7000N,142-47.6800E,344,29.957
13,2010/5/26,12:02:00,06-41.9300N,142-47.6200E,344,29.967
14,2010/5/26,12:03:00,06-42.1700N,142-47.5500E,344,29.963
15,2010/5/26,12:04:00,06-42.4000N,142-47.4800E,343,29.963
16,2010/5/26,12:05:00,06-42.6300N,142-47.4100E,343,29.96
17,2010/5/26,12:06:00,06-42.8600N,142-47.3400E,342,29.973
18,2010/5/26,12:07:00,06-43.0900N,142-47.2800E,343,29.951
19,2010/5/26,12:08:00,06-43.3200N,142-47.2000E,343,29.954
20,2010/5/26,12:09:00,06-43.5500N,142-47.1400E,343,29.955
21,2010/5/26,12:10:00,06-43.7800N,142-47.0700E,343,29.917
22,2010/5/26,12:11:00,06-44.0100N,142-47.0000E,343,29.866
23,2010/5/26,12:12:00,06-44.2400N,142-46.9300E,343,29.86
24,2010/5/26,12:13:00,06-44.4700N,142-46.8700E,343,29.859
25,2010/5/26,12:14:00,06-44.7000N,142-46.8000E,343,29.861
26,2010/5/26,12:15:00,06-44.9200N,142-46.7400E,343,29.864
27,2010/5/26,12:16:00,06-45.1500N,142-46.6700E,343,29.868
28,2010/5/26,12:17:00,06-45.3700N,142-46.6000E,343,29.861
29,2010/5/26,12:18:00,06-45.6000N,142-46.5300E,343,29.856
30,2010/5/26,12:19:00,06-45.8300N,142-46.4600E,343,29.851
31,2010/5/26,12:20:00,06-46.0600N,142-46.4000E,343,29.848
32,2010/5/26,12:21:00,06-46.2800N,142-46.3300E,343,29.841
33,2010/5/26,12:22:00,06-46.5100N,142-46.2600E,343,29.849
34,2010/5/26,12:23:00,06-46.7300N,142-46.1900E,343,29.868
35,2010/5/26,12:24:00,06-46.9700N,142-46.1200E,343,29.877
36,2010/5/26,12:25:00,06-47.2000N,142-46.0500E,343,29.883
37,2010/5/26,12:26:00,06-47.4200N,142-45.9800E,342,29.881
38,2010/5/26,12:27:00,06-47.6400N,142-45.9200E,343,29.884
39,2010/5/26,12:28:00,06-47.8700N,142-45.8500E,343,29.892
40,2010/5/26,12:29:00,06-48.0900N,142-45.7800E,343,29.89
41,2010/5/26,12:30:00,06-48.3200N,142-45.7100E,342,29.887
42,2010/5/26,12:31:00,06-48.5400N,142-45.6400E,342,29.896
43,2010/5/26,12:32:00,06-48.7600N,142-45.5700E,342,29.889
44,2010/5/26,12:33:00,06-48.9800N,142-45.5100E,343,29.884
45,2010/5/26,12:34:00,06-49.2100N,142-45.4400E,343,29.892
46,2010/5/26,12:35:00,06-49.4300N,142-45.3700E,343,29.887
47,2010/5/26,12:36:00,06-49.6500N,142-45.3100E,343,29.875
48,2010/5/26,12:37:00,06-49.8700N,142-45.2400E,343,29.872
49,2010/5/26,12:38:00,06-50.0900N,142-45.1800E,343,29.869
50,2010/5/26,12:39:00,06-50.3200N,142-45.1100E,343,29.866
51,2010/5/26,12:40:00,06-50.5400N,142-45.0500E,343,29.863
52,2010/5/26,12:41:00,06-50.7600N,142-44.9800E,343,29.849
53,2010/5/26,12:42:00,06-50.9900N,142-44.9200E,344,29.821
54,2010/5/26,12:43:00,06-51.2100N,142-44.8500E,343,29.815
55,2010/5/26,12:44:00,06-51.4300N,142-44.7900E,343,29.804
56,2010/5/26,12:45:00,06-51.6700N,142-44.7200E,343,29.806
57,2010/5/26,12:46:00,06-51.9000N,142-44.6500E,343,29.809
58,2010/5/26,12:47:00,06-52.1200N,142-44.5900E,343,29.817
59,2010/5/26,12:48:00,06-52.3400N,142-44.5200E,344,29.828
60,2010/5/26,12:49:00,06-52.5600N,142-44.4600E,344,29.839
61,2010/5/26,12:50:00,06-52.7900N,142-44.4000E,343,29.852
62,2010/5/26,12:51:00,06-53.0100N,142-44.3300E,343,29.811
63,2010/5/26,12:52:00,06-53.2200N,142-44.2700E,343,29.788
64,2010/5/26,12:53:00,06-53.4400N,142-44.2100E,343,29.797
65,2010/5/26,12:54:00,06-53.6600N,142-44.1400E,343,29.803
66,2010/5/26,12:55:00,06-53.8800N,142-44.0700E,342,29.83
67,2010/5/26,12:56:00,06-54.1000N,142-44.0000E,342,29.832
68,2010/5/26,12:57:00,06-54.3200N,142-43.9400E,343,29.815
69,2010/5/26,12:58:00,06-54.5400N,142-43.8700E,343,29.825
70,2010/5/26,12:59:00,06-54.7600N,142-43.8000E,342,29.823
1,2010/5/26,13:02:00,06-55.4200N,142-43.6000E,343,29.826
2,2010/5/26,13:03:00,06-55.6400N,142-43.5400E,343,29.816
3,2010/5/26,13:04:00,06-55.8600N,142-43.4700E,342,29.811
4,2010/5/26,13:05:00,06-56.0800N,142-43.4000E,342,29.819
5,2010/5/26,13:06:00,06-56.3000N,142-43.3300E,342,29.823
6,2010/5/26,13:07:00,06-56.5400N,142-43.2500E,341,29.829
7,2010/5/26,13:08:00,06-56.7600N,142-43.1800E,342,29.809
8,2010/5/26,13:09:00,06-56.9800N,142-43.1200E,342,29.793
9,2010/5/26,13:10:00,06-57.2000N,142-43.0500E,343,29.781
10,2010/5/26,13:11:00,06-57.4300N,142-42.9800E,342,29.779
11,2010/5/26,13:12:00,06-57.6500N,142-42.9100E,343,29.775
12,2010/5/26,13:13:00,06-57.8700N,142-42.8500E,343,29.765
13,2010/5/26,13:14:00,06-58.0900N,142-42.7800E,343,29.763
14,2010/5/26,13:15:00,06-58.3200N,142-42.7100E,342,29.764
15,2010/5/26,13:16:00,06-58.5400N,142-42.6400E,343,29.76
16,2010/5/26,13:17:00,06-58.7700N,142-42.5700E,343,29.759
17,2010/5/26,13:18:00,06-59.0000N,142-42.5100E,343,29.759
18,2010/5/26,13:19:00,06-59.2200N,142-42.4400E,342,29.77
19,2010/5/26,13:20:00,06-59.4400N,142-42.3700E,342,29.774
20,2010/5/26,13:21:00,06-59.6700N,142-42.3000E,343,29.77
21,2010/5/26,13:22:00,06-59.8800N,142-42.2300E,342,29.789
22,2010/5/26,13:23:00,07-00.1100N,142-42.1600E,342,29.802
23,2010/5/26,13:24:00,07-00.3300N,142-42.0900E,342,29.78
24,2010/5/26,13:25:00,07-00.5600N,142-42.0200E,342,29.765
25,2010/5/26,13:26:00,07-00.7900N,142-41.9500E,343,29.781
26,2010/5/26,13:27:00,07-01.0100N,142-41.8900E,343,29.78
27,2010/5/26,13:28:00,07-01.2500N,142-41.8100E,342,29.782
28,2010/5/26,13:29:00,07-01.4700N,142-41.7400E,342,29.78
29,2010/5/26,13:30:00,07-01.6900N,142-41.6700E,342,29.785
30,2010/5/26,13:31:00,07-01.9200N,142-41.6000E,342,29.801
31,2010/5/26,13:32:00,07-02.1300N,142-41.5400E,342,29.818
32,2010/5/26,13:33:00,07-02.3600N,142-41.4700E,342,29.803
33,2010/5/26,13:34:00,07-02.5800N,142-41.4000E,342,29.802
34,2010/5/26,13:35:00,07-02.8000N,142-41.3300E,342,29.794
35,2010/5/26,13:36:00,07-03.0200N,142-41.2600E,343,29.778
36,2010/5/26,13:37:00,07-03.2400N,142-41.2000E,343,29.782
37,2010/5/26,13:38:00,07-03.4600N,142-41.1300E,343,29.778
38,2010/5/26,13:39:00,07-03.6800N,142-41.0600E,343,29.781
39,2010/5/26,13:40:00,07-03.9000N,142-40.9900E,342,29.787
40,2010/5/26,13:41:00,07-04.1300N,142-40.9200E,342,29.794
41,2010/5/26,13:42:00,07-04.3500N,142-40.8500E,342,29.806
42,2010/5/26,13:43:00,07-04.5700N,142-40.7800E,342,29.827
43,2010/5/26,13:44:00,07-04.7900N,142-40.7100E,341,29.828
44,2010/5/26,13:45:00,07-05.0000N,142-40.6400E,342,29.831
45,2010/5/26,13:46:00,07-05.2300N,142-40.5700E,342,29.833
46,2010/5/26,13:47:00,07-05.4500N,142-40.5000E,342,29.84
47,2010/5/26,13:48:00,07-05.6700N,142-40.4300E,342,29.854
48,2010/5/26,13:49:00,07-05.8900N,142-40.3600E,342,29.867
49,2010/5/26,13:50:00,07-06.1300N,142-40.2800E,341,29.879
50,2010/5/26,13:51:00,07-06.3400N,142-40.2100E,341,29.891
51,2010/5/26,13:52:00,07-06.5700N,142-40.1400E,342,29.893
52,2010/5/26,13:53:00,07-06.7900N,142-40.0700E,342,29.901
53,2010/5/26,13:54:00,07-07.0100N,142-40.0000E,342,29.9
54,2010/5/26,13:55:00,07-07.2400N,142-39.9300E,342,29.904
55,2010/5/26,13:56:00,07-07.4600N,142-39.8600E,342,29.905
56,2010/5/26,13:57:00,07-07.6800N,142-39.7900E,342,29.907
57,2010/5/26,13:58:00,07-07.9000N,142-39.7200E,342,29.89
58,2010/5/26,13:59:00,07-08.1200N,142-39.6500E,342,29.878
59,2010/5/26,14:00:00,07-08.3500N,142-39.5800E,342,29.88
60,2010/5/26,14:01:00,07-08.5700N,142-39.5200E,342,29.899
61,2010/5/26,14:02:00,07-08.8000N,142-39.4400E,342,29.898
62,2010/5/26,14:03:00,07-09.0100N,142-39.3700E,341,29.89
63,2010/5/26,14:04:00,07-09.2300N,142-39.3000E,342,29.894
64,2010/5/26,14:05:00,07-09.4600N,142-39.2300E,343,29.897
65,2010/5/26,14:06:00,07-09.6800N,142-39.1700E,343,29.89
66,2010/5/26,14:07:00,07-09.9100N,142-39.1000E,343,29.885
67,2010/5/26,14:08:00,07-10.1300N,142-39.0300E,343,29.891
68,2010/5/26,14:09:00,07-10.3400N,142-38.9700E,343,29.896
69,2010/5/26,14:10:00,07-10.5700N,142-38.9000E,343,29.895
70,2010/5/26,14:11:00,07-10.8100N,142-38.8300E,343,29.891
1,2010/5/26,14:13:00,07-11.2400N,142-38.7100E,343,29.897
2,2010/5/26,14:14:00,07-11.4600N,142-38.6400E,343,29.9
3,2010/5/26,14:15:00,07-11.6800N,142-38.5700E,343,29.9
4,2010/5/26,14:16:00,07-11.9000N,142-38.5100E,343,29.896
5,2010/5/26,14:17:00,07-12.1200N,142-38.4400E,343,29.899
6,2010/5/26,14:18:00,07-12.3400N,142-38.3800E,343,29.89
7,2010/5/26,14:19:00,07-12.5800N,142-38.3000E,342,29.886
8,2010/5/26,14:20:00,07-12.8000N,142-38.2300E,342,29.892
9,2010/5/26,14:21:00,07-13.0100N,142-38.1700E,342,29.896
10,2010/5/26,14:22:00,07-13.2300N,142-38.1000E,342,29.898
11,2010/5/26,14:23:00,07-13.4500N,142-38.0300E,342,29.895
12,2010/5/26,14:24:00,07-13.6700N,142-37.9700E,343,29.894
13,2010/5/26,14:25:00,07-13.8900N,142-37.9000E,343,29.894
14,2010/5/26,14:26:00,07-14.1100N,142-37.8400E,343,29.899
15,2010/5/26,14:27:00,07-14.3300N,142-37.7700E,342,29.906
16,2010/5/26,14:28:00,07-14.5500N,142-37.7000E,342,29.903
17,2010/5/26,14:29:00,07-14.7700N,142-37.6300E,342,29.911
18,2010/5/26,14:30:00,07-14.9900N,142-37.5700E,343,29.928
19,2010/5/26,14:31:00,07-15.2000N,142-37.5000E,343,29.937
20,2010/5/26,14:32:00,07-15.4300N,142-37.4300E,342,29.94
21,2010/5/26,14:33:00,07-15.6400N,142-37.3700E,343,29.947
22,2010/5/26,14:34:00,07-15.8600N,142-37.3000E,343,29.947
23,2010/5/26,14:35:00,07-16.0800N,142-37.2400E,343,29.941
24,2010/5/26,14:36:00,07-16.3100N,142-37.1800E,344,29.949
25,2010/5/26,14:37:00,07-16.5300N,142-37.1100E,343,29.958
26,2010/5/26,14:38:00,07-16.7400N,142-37.0500E,342,29.959
27,2010/5/26,14:39:00,07-16.9800N,142-36.9800E,343,29.951
28,2010/5/26,14:40:00,07-17.2000N,142-36.9100E,344,29.949
29,2010/5/26,14:41:00,07-17.4300N,142-36.8500E,344,29.939
30,2010/5/26,14:42:00,07-17.6400N,142-36.7900E,344,29.929
31,2010/5/26,14:43:00,07-17.8600N,142-36.7300E,343,29.915
32,2010/5/26,14:44:00,07-18.0800N,142-36.6600E,344,29.907
33,2010/5/26,14:45:00,07-18.3000N,142-36.6000E,344,29.902
34,2010/5/26,14:46:00,07-18.5300N,142-36.5400E,344,29.896
35,2010/5/26,14:47:00,07-18.7500N,142-36.4800E,344,29.895
36,2010/5/26,14:48:00,07-18.9700N,142-36.4200E,344,29.895
37,2010/5/26,14:49:00,07-19.1900N,142-36.3500E,344,29.902
38,2010/5/26,14:50:00,07-19.4100N,142-36.2900E,344,29.904
39,2010/5/26,14:51:00,07-19.6300N,142-36.2300E,344,29.9
40,2010/5/26,14:52:00,07-19.8500N,142-36.1600E,343,29.891
41,2010/5/26,14:53:00,07-20.0800N,142-36.1000E,344,29.89
42,2010/5/26,14:54:00,07-20.2900N,142-36.0400E,344,29.887
43,2010/5/26,14:55:00,07-20.5100N,142-35.9800E,344,29.875
44,2010/5/26,14:56:00,07-20.7300N,142-35.9200E,344,29.872
45,2010/5/26,14:57:00,07-20.9600N,142-35.8600E,344,29.87
46,2010/5/26,14:58:00,07-21.1700N,142-35.8000E,344,29.872
47,2010/5/26,14:59:00,07-21.4000N,142-35.7400E,344,29.874
48,2010/5/26,15:00:00,07-21.6100N,142-35.6700E,344,29.876
49,2010/5/26,15:01:00,07-21.8500N,142-35.6100E,344,29.872
50,2010/5/26,15:02:00,07-22.0700N,142-35.5500E,345,29.869
51,2010/5/26,15:03:00,07-22.3000N,142-35.4900E,345,29.88
52,2010/5/26,15:04:00,07-22.5100N,142-35.4300E,344,29.887
53,2010/5/26,15:05:00,07-22.7400N,142-35.3700E,344,29.895
54,2010/5/26,15:06:00,07-22.9500N,142-35.3000E,344,29.899
55,2010/5/26,15:07:00,07-23.1700N,142-35.2400E,344,29.901
56,2010/5/26,15:08:00,07-23.3900N,142-35.1800E,343,29.912
57,2010/5/26,15:09:00,07-23.6100N,142-35.1200E,343,29.919
58,2010/5/26,15:10:00,07-23.8300N,142-35.0500E,343,29.916
59,2010/5/26,15:11:00,07-24.0500N,142-34.9900E,343,29.906
60,2010/5/26,15:12:00,07-24.2700N,142-34.9200E,343,29.895
61,2010/5/26,15:13:00,07-24.4900N,142-34.8500E,343,29.889
62,2010/5/26,15:14:00,07-24.7000N,142-34.7900E,343,29.902
63,2010/5/26,15:15:00,07-24.9200N,142-34.7200E,342,29.93
64,2010/5/26,15:16:00,07-25.1400N,142-34.6600E,343,29.953
65,2010/5/26,15:17:00,07-25.3600N,142-34.5900E,342,29.959
66,2010/5/26,15:18:00,07-25.5700N,142-34.5200E,342,29.941
67,2010/5/26,15:19:00,07-25.7900N,142-34.4500E,342,29.933
68,2010/5/26,15:20:00,07-26.0100N,142-34.3800E,342,29.934
69,2010/5/26,15:21:00,07-26.2400N,142-34.3100E,342,29.937
70,2010/5/26,15:22:00,07-26.4600N,142-34.2400E,342,29.944
1,2010/5/26,15:26:00,07-27.3400N,142-33.9700E,342,29.926
2,2010/5/26,15:27:00,07-27.5600N,142-33.9000E,342,29.921
3,2010/5/26,15:28:00,07-27.7800N,142-33.8300E,342,29.926
4,2010/5/26,15:29:00,07-28.0000N,142-33.7600E,342,29.937
5,2010/5/26,15:30:00,07-28.2200N,142-33.6900E,342,29.953
6,2010/5/26,15:31:00,07-28.4400N,142-33.6200E,342,29.965
7,2010/5/26,15:32:00,07-28.6600N,142-33.5500E,342,29.97
8,2010/5/26,15:33:00,07-28.8800N,142-33.4800E,342,29.984
9,2010/5/26,15:34:00,07-29.1000N,142-33.4100E,342,30.001
10,2010/5/26,15:35:00,07-29.3200N,142-33.3400E,342,30.013
11,2010/5/26,15:36:00,07-29.5400N,142-33.2700E,342,30.033
12,2010/5/26,15:37:00,07-29.7600N,142-33.1900E,341,30.068
13,2010/5/26,15:38:00,07-29.9800N,142-33.1200E,340,30.094
14,2010/5/26,15:39:00,07-30.1900N,142-33.0400E,340,30.108
15,2010/5/26,15:40:00,07-30.4100N,142-32.9600E,340,30.12
16,2010/5/26,15:41:00,07-30.6300N,142-32.8900E,341,30.081
17,2010/5/26,15:42:00,07-30.8500N,142-32.8200E,342,30.068
18,2010/5/26,15:43:00,07-31.0700N,142-32.7500E,341,30.073
19,2010/5/26,15:44:00,07-31.2900N,142-32.6700E,341,30.075
20,2010/5/26,15:45:00,07-31.5000N,142-32.6000E,341,30.065
21,2010/5/26,15:46:00,07-31.7200N,142-32.5300E,341,30.062
22,2010/5/26,15:47:00,07-31.9400N,142-32.4600E,340,30.069
23,2010/5/26,15:48:00,07-32.1600N,142-32.3800E,340,30.068
24,2010/5/26,15:49:00,07-32.3800N,142-32.3100E,341,30.066
25,2010/5/26,15:50:00,07-32.6200N,142-32.2300E,342,30.073
26,2010/5/26,15:51:00,07-32.8400N,142-32.1600E,341,30.081
27,2010/5/26,15:52:00,07-33.0600N,142-32.0900E,341,30.094
28,2010/5/26,15:53:00,07-33.2700N,142-32.0100E,341,30.105
29,2010/5/26,15:54:00,07-33.5000N,142-31.9400E,341,30.094
30,2010/5/26,15:55:00,07-33.7200N,142-31.8600E,341,30.094
31,2010/5/26,15:56:00,07-33.9400N,142-31.7900E,341,30.096
32,2010/5/26,15:57:00,07-34.1600N,142-31.7100E,341,30.103
33,2010/5/26,15:58:00,07-34.3800N,142-31.6400E,341,30.109
34,2010/5/26,15:59:00,07-34.6000N,142-31.5700E,342,30.108
35,2010/5/26,16:00:00,07-34.8200N,142-31.5000E,342,30.083
36,2010/5/26,16:01:00,07-35.0400N,142-31.4300E,341,30.083
37,2010/5/26,16:02:00,07-35.2600N,142-31.3600E,341,30.086
38,2010/5/26,16:03:00,07-35.4800N,142-31.2900E,341,30.086
39,2010/5/26,16:04:00,07-35.7000N,142-31.2100E,341,30.084
40,2010/5/26,16:05:00,07-35.9100N,142-31.1400E,341,30.089
41,2010/5/26,16:06:00,07-36.1300N,142-31.0700E,341,30.093
42,2010/5/26,16:07:00,07-36.3500N,142-30.9900E,340,30.101
43,2010/5/26,16:08:00,07-36.5800N,142-30.9100E,341,30.104
44,2010/5/26,16:09:00,07-36.8000N,142-30.8400E,341,30.111
45,2010/5/26,16:10:00,07-37.0100N,142-30.7700E,342,30.118
46,2010/5/26,16:11:00,07-37.2500N,142-30.7000E,342,30.121
47,2010/5/26,16:12:00,07-37.4700N,142-30.6200E,342,30.125
48,2010/5/26,16:13:00,07-37.7000N,142-30.5500E,341,30.119
49,2010/5/26,16:14:00,07-37.9100N,142-30.4800E,342,30.112
50,2010/5/26,16:15:00,07-38.1300N,142-30.4100E,342,30.111
51,2010/5/26,16:16:00,07-38.3500N,142-30.3400E,342,30.117
52,2010/5/26,16:17:00,07-38.5800N,142-30.2700E,341,30.121
53,2010/5/26,16:18:00,07-38.8000N,142-30.2000E,341,30.124
54,2010/5/26,16:19:00,07-39.0100N,142-30.1300E,341,30.125
55,2010/5/26,16:20:00,07-39.2300N,142-30.0500E,340,30.126
56,2010/5/26,16:21:00,07-39.4500N,142-29.9800E,341,30.127
57,2010/5/26,16:22:00,07-39.6700N,142-29.9100E,342,30.126
58,2010/5/26,16:23:00,07-39.8900N,142-29.8400E,342,30.127
59,2010/5/26,16:24:00,07-40.1100N,142-29.7700E,341,30.13
60,2010/5/26,16:25:00,07-40.3300N,142-29.6900E,341,30.129
61,2010/5/26,16:26:00,07-40.5500N,142-29.6200E,341,30.134
62,2010/5/26,16:27:00,07-40.7700N,142-29.5500E,342,30.136
63,2010/5/26,16:28:00,07-40.9900N,142-29.4800E,341,30.139
64,2010/5/26,16:29:00,07-41.2100N,142-29.4000E,341,30.137
65,2010/5/26,16:30:00,07-41.4300N,142-29.3300E,341,30.146
66,2010/5/26,16:31:00,07-41.6500N,142-29.2500E,341,30.157
67,2010/5/26,16:32:00,07-41.8900N,142-29.1700E,341,30.151
68,2010/5/26,16:33:00,07-42.1100N,142-29.1000E,341,30.152
69,2010/5/26,16:34:00,07-42.3300N,142-29.0200E,341,30.154
70,2010/5/26,16:35:00,07-42.5500N,142-28.9500E,341,30.152
1,2010/5/26,16:38:00,07-43.2000N,142-28.7300E,341,30.15
2,2010/5/26,16:39:00,07-43.4400N,142-28.6500E,342,30.149
3,2010/5/26,16:40:00,07-43.6600N,142-28.5800E,341,30.151
4,2010/5/26,16:41:00,07-43.8800N,142-28.5000E,341,30.15
5,2010/5/26,16:42:00,07-44.1000N,142-28.4300E,341,30.144
6,2010/5/26,16:43:00,07-44.3200N,142-28.3600E,342,30.141
7,2010/5/26,16:44:00,07-44.5400N,142-28.2900E,342,30.139
8,2010/5/26,16:45:00,07-44.7600N,142-28.2200E,342,30.139
9,2010/5/26,16:46:00,07-44.9800N,142-28.1400E,342,30.14
10,2010/5/26,16:47:00,07-45.2000N,142-28.0700E,341,30.139
11,2010/5/26,16:48:00,07-45.4200N,142-28.0000E,341,30.141
12,2010/5/26,16:49:00,07-45.6400N,142-27.9200E,341,30.138
13,2010/5/26,16:50:00,07-45.8600N,142-27.8500E,341,30.133
14,2010/5/26,16:51:00,07-46.0800N,142-27.7800E,341,30.131
15,2010/5/26,16:52:00,07-46.3000N,142-27.7000E,341,30.131
16,2010/5/26,16:53:00,07-46.5200N,142-27.6300E,341,30.129
17,2010/5/26,16:54:00,07-46.7400N,142-27.5500E,341,30.124
18,2010/5/26,16:55:00,07-46.9600N,142-27.4800E,342,30.127
19,2010/5/26,16:56:00,07-47.1800N,142-27.4100E,341,30.128
20,2010/5/26,16:57:00,07-47.4000N,142-27.3400E,341,30.123
21,2010/5/26,16:58:00,07-47.6100N,142-27.2700E,342,30.119
22,2010/5/26,16:59:00,07-47.8400N,142-27.2000E,342,30.118
23,2010/5/26,17:00:00,07-48.0600N,142-27.1200E,341,30.117
24,2010/5/26,17:01:00,07-48.2800N,142-27.0500E,341,30.118
25,2010/5/26,17:02:00,07-48.4900N,142-26.9800E,341,30.117
26,2010/5/26,17:03:00,07-48.7100N,142-26.9100E,342,30.122
27,2010/5/26,17:04:00,07-48.9500N,142-26.8300E,342,30.124
28,2010/5/26,17:05:00,07-49.1700N,142-26.7600E,341,30.128
29,2010/5/26,17:06:00,07-49.3900N,142-26.6900E,341,30.127
30,2010/5/26,17:07:00,07-49.6100N,142-26.6100E,341,30.121
31,2010/5/26,17:08:00,07-49.8300N,142-26.5400E,341,30.124
32,2010/5/26,17:09:00,07-50.0500N,142-26.4700E,341,30.125
33,2010/5/26,17:10:00,07-50.2700N,142-26.3900E,341,30.124
34,2010/5/26,17:11:00,07-50.4900N,142-26.3300E,342,30.126
35,2010/5/26,17:12:00,07-50.7100N,142-26.2500E,342,30.124
36,2010/5/26,17:13:00,07-50.9300N,142-26.1800E,342,30.122
37,2010/5/26,17:14:00,07-51.1500N,142-26.1100E,341,30.124
38,2010/5/26,17:15:00,07-51.3600N,142-26.0400E,341,30.126
39,2010/5/26,17:16:00,07-51.5800N,142-25.9700E,341,30.131
40,2010/5/26,17:17:00,07-51.8000N,142-25.9000E,341,30.138
41,2010/5/26,17:18:00,07-52.0200N,142-25.8200E,341,30.135
42,2010/5/26,17:19:00,07-52.2400N,142-25.7500E,341,30.139
43,2010/5/26,17:20:00,07-52.4500N,142-25.6800E,342,30.137
44,2010/5/26,17:21:00,07-52.6800N,142-25.6100E,342,30.137
45,2010/5/26,17:22:00,07-52.9000N,142-25.5400E,342,30.141
46,2010/5/26,17:23:00,07-53.1200N,142-25.4700E,341,30.139
47,2010/5/26,17:24:00,07-53.3300N,142-25.4000E,341,30.137
48,2010/5/26,17:25:00,07-53.5600N,142-25.3300E,341,30.139
49,2010/5/26,17:26:00,07-53.7900N,142-25.2500E,341,30.133
50,2010/5/26,17:27:00,07-54.0100N,142-25.1800E,342,30.132
51,2010/5/26,17:28:00,07-54.2300N,142-25.1100E,342,30.134
52,2010/5/26,17:29:00,07-54.4500N,142-25.0400E,341,30.133
53,2010/5/26,17:30:00,07-54.6700N,142-24.9700E,342,30.134
54,2010/5/26,17:31:00,07-54.8900N,142-24.9000E,342,30.134
55,2010/5/26,17:32:00,07-55.1100N,142-24.8300E,342,30.133
56,2010/5/26,17:33:00,07-55.3300N,142-24.7600E,342,30.139
57,2010/5/26,17:34:00,07-55.5600N,142-24.6800E,341,30.136
58,2010/5/26,17:35:00,07-55.7700N,142-24.6200E,342,30.134
59,2010/5/26,17:36:00,07-55.9900N,142-24.5500E,342,30.132
60,2010/5/26,17:37:00,07-56.2100N,142-24.4800E,342,30.133
61,2010/5/26,17:38:00,07-56.4300N,142-24.4000E,341,30.132
62,2010/5/26,17:39:00,07-56.6500N,142-24.3300E,342,30.131
63,2010/5/26,17:40:00,07-56.8800N,142-24.2600E,342,30.129
64,2010/5/26,17:41:00,07-57.0900N,142-24.1900E,342,30.128
65,2010/5/26,17:42:00,07-57.3100N,142-24.1200E,342,30.13
66,2010/5/26,17:43:00,07-57.5300N,142-24.0600E,342,30.13
67,2010/5/26,17:44:00,07-57.7500N,142-23.9900E,342,30.131
68,2010/5/26,17:45:00,07-57.9700N,142-23.9200E,342,30.132
69,2010/5/26,17:46:00,07-58.1900N,142-23.8500E,342,30.134
70,2010/5/26,17:47:00,07-58.4200N,142-23.7800E,343,30.137
1,2010/5/26,17:50:00,07-59.1000N,142-23.5700E,342,30.14
2,2010/5/26,17:51:00,07-59.3200N,142-23.5000E,343,30.142
3,2010/5/26,17:52:00,07-59.5300N,142-23.4300E,342,30.144
4,2010/5/26,17:53:00,07-59.7500N,142-23.3700E,343,30.142
5,2010/5/26,17:54:00,07-59.9700N,142-23.3000E,343,30.145
6,2010/5/26,17:55:00,08-00.1900N,142-23.2400E,343,30.145
7,2010/5/26,17:56:00,08-00.4200N,142-23.1700E,343,30.142
8,2010/5/26,17:57:00,08-00.6400N,142-23.1100E,343,30.142
9,2010/5/26,17:58:00,08-00.8600N,142-23.0400E,343,30.144
10,2010/5/26,17:59:00,08-01.0800N,142-22.9700E,342,30.144
