Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1107,2010/12/22,22:04:00,33-57.7900N,130-00.0300E,263,18.635
1108,2010/12/22,22:05:00,33-57.7600N,129-59.7600E,264,18.638
1109,2010/12/22,22:06:00,33-57.7300N,129-59.4900E,262,18.645
1110,2010/12/22,22:07:00,33-57.7100N,129-59.2200E,263,18.656
1111,2010/12/22,22:08:00,33-57.6800N,129-58.9600E,263,18.663
1112,2010/12/22,22:09:00,33-57.6600N,129-58.6900E,263,18.668
1113,2010/12/22,22:10:00,33-57.6300N,129-58.4200E,262,18.67
1114,2010/12/22,22:11:00,33-57.6100N,129-58.1500E,264,18.662
1115,2010/12/22,22:12:00,33-57.5800N,129-57.8900E,263,18.651
1116,2010/12/22,22:13:00,33-57.5500N,129-57.6200E,263,18.639
1117,2010/12/22,22:14:00,33-57.5300N,129-57.3500E,262,18.635
1118,2010/12/22,22:15:00,33-57.5000N,129-57.0900E,262,18.63
1119,2010/12/22,22:16:00,33-57.4700N,129-56.8200E,263,18.63
1120,2010/12/22,22:17:00,33-57.4400N,129-56.5500E,263,18.623
1121,2010/12/22,22:18:00,33-57.4200N,129-56.2900E,263,18.62
1122,2010/12/22,22:19:00,33-57.3900N,129-56.0200E,263,18.619
1123,2010/12/22,22:20:00,33-57.3700N,129-55.7500E,263,18.606
1124,2010/12/22,22:21:00,33-57.3400N,129-55.4900E,262,18.603
1125,2010/12/22,22:22:00,33-57.3100N,129-55.2200E,263,18.599
1126,2010/12/22,22:23:00,33-57.2900N,129-54.9500E,263,18.596
1127,2010/12/22,22:24:00,33-57.2600N,129-54.6900E,263,18.594
1128,2010/12/22,22:25:00,33-57.2400N,129-54.4200E,263,18.596
1129,2010/12/22,22:26:00,33-57.2100N,129-54.1500E,263,18.592
1130,2010/12/22,22:27:00,33-57.1800N,129-53.8900E,263,18.59
1131,2010/12/22,22:28:00,33-57.1600N,129-53.6200E,263,18.584
1132,2010/12/22,22:29:00,33-57.1400N,129-53.3500E,264,18.59
1133,2010/12/22,22:30:00,33-57.1100N,129-53.0900E,259,18.594
1134,2010/12/22,22:31:00,33-56.9800N,129-52.8600E,236,18.604
1135,2010/12/22,22:32:00,33-56.9000N,129-52.6000E,253,18.608
1136,2010/12/22,22:33:00,33-56.8600N,129-52.3500E,259,18.611
1137,2010/12/22,22:34:00,33-56.8300N,129-52.1100E,261,18.621
1138,2010/12/22,22:35:00,33-56.7900N,129-51.8400E,260,18.627
1139,2010/12/22,22:36:00,33-56.7500N,129-51.5700E,259,18.637
1140,2010/12/22,22:37:00,33-56.7200N,129-51.3500E,258,18.647
1141,2010/12/22,22:38:00,33-56.6800N,129-51.0900E,260,18.648
1142,2010/12/22,22:39:00,33-56.6600N,129-50.8200E,266,18.646
1143,2010/12/22,22:40:00,33-56.6500N,129-50.5500E,268,18.642
1144,2010/12/22,22:41:00,33-56.6500N,129-50.2800E,269,18.648
1145,2010/12/22,22:42:00,33-56.6500N,129-50.0200E,269,18.653
1146,2010/12/22,22:43:00,33-56.6500N,129-49.7500E,267,18.668
1147,2010/12/22,22:44:00,33-56.6400N,129-49.4800E,269,18.678
1148,2010/12/22,22:45:00,33-56.6400N,129-49.2100E,269,18.683
1149,2010/12/22,22:46:00,33-56.6400N,129-48.9400E,269,18.685
1150,2010/12/22,22:47:00,33-56.6300N,129-48.6700E,268,18.677
1151,2010/12/22,22:48:00,33-56.6300N,129-48.4000E,268,18.661
1152,2010/12/22,22:49:00,33-56.6200N,129-48.1300E,269,18.642
1153,2010/12/22,22:50:00,33-56.6200N,129-47.8600E,268,18.631
1154,2010/12/22,22:51:00,33-56.6200N,129-47.5900E,269,18.623
1155,2010/12/22,22:52:00,33-56.6100N,129-47.3200E,268,18.606
1156,2010/12/22,22:53:00,33-56.6100N,129-47.0500E,269,18.576
1157,2010/12/22,22:54:00,33-56.6100N,129-46.7800E,269,18.542
1158,2010/12/22,22:55:00,33-56.6100N,129-46.5100E,269,18.501
1159,2010/12/22,22:56:00,33-56.6000N,129-46.2400E,269,18.483
1160,2010/12/22,22:57:00,33-56.6000N,129-45.9700E,270,18.466
1161,2010/12/22,22:58:00,33-56.6000N,129-45.7000E,268,18.454
1162,2010/12/22,22:59:00,33-56.6000N,129-45.4200E,269,18.443
1163,2010/12/22,23:00:00,33-56.5900N,129-45.1500E,269,18.447
1164,2010/12/22,23:01:00,33-56.5900N,129-44.8800E,269,18.453
1165,2010/12/22,23:02:00,33-56.5800N,129-44.6100E,269,18.457
1166,2010/12/22,23:03:00,33-56.5700N,129-44.3400E,266,18.46
1167,2010/12/22,23:04:00,33-56.5500N,129-44.0700E,263,18.464
1168,2010/12/22,23:05:00,33-56.5200N,129-43.8000E,260,18.461
1169,2010/12/22,23:06:00,33-56.4800N,129-43.5300E,261,18.46
1170,2010/12/22,23:07:00,33-56.4500N,129-43.2600E,260,18.461
1171,2010/12/22,23:08:00,33-56.4100N,129-42.9900E,259,18.459
1172,2010/12/22,23:09:00,33-56.3700N,129-42.7200E,260,18.457
1173,2010/12/22,23:10:00,33-56.3300N,129-42.4500E,260,18.455
1174,2010/12/22,23:11:00,33-56.3000N,129-42.1800E,259,18.448
1175,2010/12/22,23:12:00,33-56.2500N,129-41.9100E,258,18.448
1176,2010/12/22,23:13:00,33-56.2000N,129-41.6400E,258,18.441
1177,2010/12/22,23:14:00,33-56.1500N,129-41.3700E,256,18.434
1178,2010/12/22,23:15:00,33-56.0900N,129-41.1100E,252,18.426
1179,2010/12/22,23:16:00,33-55.9900N,129-40.8800E,230,18.418
1180,2010/12/22,23:17:00,33-55.8500N,129-40.6800E,231,18.407
1181,2010/12/22,23:18:00,33-55.7100N,129-40.4700E,231,18.375
1182,2010/12/22,23:19:00,33-55.5600N,129-40.2500E,232,18.365
1183,2010/12/22,23:20:00,33-55.4100N,129-40.0100E,233,18.318
1184,2010/12/22,23:21:00,33-55.2500N,129-39.7800E,232,18.28
1185,2010/12/22,23:22:00,33-55.1300N,129-39.5900E,231,18.253
1186,2010/12/22,23:23:00,33-54.9800N,129-39.3700E,230,18.18
1187,2010/12/22,23:24:00,33-54.8300N,129-39.1500E,230,18.112
1188,2010/12/22,23:25:00,33-54.6800N,129-38.9400E,231,18.067
1189,2010/12/22,23:26:00,33-54.5000N,129-38.6900E,230,18.037
1190,2010/12/22,23:27:00,33-54.3500N,129-38.4600E,230,18.004
1191,2010/12/22,23:28:00,33-54.2000N,129-38.2400E,231,17.982
1192,2010/12/22,23:29:00,33-54.0500N,129-38.0200E,229,17.96
1193,2010/12/22,23:30:00,33-53.9100N,129-37.8400E,229,17.93
1194,2010/12/22,23:31:00,33-53.7600N,129-37.6200E,230,17.917
1195,2010/12/22,23:32:00,33-53.6000N,129-37.4000E,228,17.909
1196,2010/12/22,23:33:00,33-53.4500N,129-37.1900E,228,17.928
1197,2010/12/22,23:34:00,33-53.2900N,129-36.9700E,228,17.945
1198,2010/12/22,23:35:00,33-53.1300N,129-36.7600E,228,17.963
1199,2010/12/22,23:36:00,33-52.9700N,129-36.5500E,227,17.993
1200,2010/12/22,23:37:00,33-52.8100N,129-36.3400E,227,18.015
1201,2010/12/22,23:38:00,33-52.6600N,129-36.1300E,227,18.066
1202,2010/12/22,23:39:00,33-52.5000N,129-35.9300E,228,18.073
1203,2010/12/22,23:40:00,33-52.3400N,129-35.7200E,227,18.088
1204,2010/12/22,23:41:00,33-52.1700N,129-35.5200E,227,18.132
1205,2010/12/22,23:42:00,33-52.0200N,129-35.3100E,226,18.144
1206,2010/12/22,23:43:00,33-51.8500N,129-35.1000E,225,18.175
1207,2010/12/22,23:44:00,33-51.6900N,129-34.9000E,226,18.205
1208,2010/12/22,23:45:00,33-51.5300N,129-34.6900E,226,18.259
1209,2010/12/22,23:46:00,33-51.3700N,129-34.4900E,226,18.303
1210,2010/12/22,23:47:00,33-51.2100N,129-34.2900E,225,18.334
1211,2010/12/22,23:48:00,33-51.0500N,129-34.1000E,226,18.382
1212,2010/12/22,23:49:00,33-50.8900N,129-33.9000E,226,18.414
1213,2010/12/22,23:50:00,33-50.7300N,129-33.7000E,225,18.446
1214,2010/12/22,23:51:00,33-50.5800N,129-33.5000E,225,18.487
1215,2010/12/22,23:52:00,33-50.4200N,129-33.3000E,225,18.53
1216,2010/12/22,23:53:00,33-50.2600N,129-33.1000E,226,18.537
1217,2010/12/22,23:54:00,33-50.1000N,129-32.9100E,227,18.546
1218,2010/12/22,23:55:00,33-49.9500N,129-32.7100E,226,18.549
1219,2010/12/22,23:56:00,33-49.7900N,129-32.5100E,226,18.549
1220,2010/12/22,23:57:00,33-49.6400N,129-32.3100E,227,18.547
1221,2010/12/22,23:58:00,33-49.4900N,129-32.1200E,227,18.535
1222,2010/12/22,23:59:00,33-49.3300N,129-31.9200E,226,18.533
1223,2010/12/23,0:00:00,33-49.1800N,129-31.7300E,226,18.53
1224,2010/12/23,0:01:00,33-49.0300N,129-31.5300E,227,18.523
1225,2010/12/23,0:02:00,33-48.8700N,129-31.3400E,227,18.51
1226,2010/12/23,0:03:00,33-48.7200N,129-31.1400E,226,18.513
1227,2010/12/23,0:04:00,33-48.5700N,129-30.9400E,227,18.514
1228,2010/12/23,0:05:00,33-48.4200N,129-30.7400E,228,18.515
1229,2010/12/23,0:06:00,33-48.2700N,129-30.5400E,228,18.516
1230,2010/12/23,0:07:00,33-48.1200N,129-30.3400E,228,18.512
1231,2010/12/23,0:08:00,33-47.9800N,129-30.1500E,228,18.521
1232,2010/12/23,0:09:00,33-47.8300N,129-29.9400E,228,18.526
1233,2010/12/23,0:10:00,33-47.6900N,129-29.7400E,228,18.528
1234,2010/12/23,0:11:00,33-47.5400N,129-29.5400E,228,18.524
1235,2010/12/23,0:12:00,33-47.3900N,129-29.3400E,229,18.523
1236,2010/12/23,0:13:00,33-47.2500N,129-29.1400E,228,18.536
1237,2010/12/23,0:14:00,33-47.1000N,129-28.9400E,228,18.547
1238,2010/12/23,0:15:00,33-46.9500N,129-28.7400E,228,18.55
1239,2010/12/23,0:16:00,33-46.8100N,129-28.5400E,228,18.561
1240,2010/12/23,0:17:00,33-46.6600N,129-28.3400E,229,18.58
1241,2010/12/23,0:18:00,33-46.5100N,129-28.1400E,228,18.577
1242,2010/12/23,0:19:00,33-46.3700N,129-27.9400E,229,18.572
1243,2010/12/23,0:20:00,33-46.2300N,129-27.7400E,228,18.578
1244,2010/12/23,0:21:00,33-46.0800N,129-27.5500E,228,18.581
1245,2010/12/23,0:22:00,33-45.9400N,129-27.3400E,230,18.578
1246,2010/12/23,0:23:00,33-45.7900N,129-27.1400E,229,18.581
1247,2010/12/23,0:24:00,33-45.6500N,129-26.9400E,229,18.587
1248,2010/12/23,0:25:00,33-45.5100N,129-26.7400E,229,18.575
1249,2010/12/23,0:26:00,33-45.3700N,129-26.5400E,228,18.586
1250,2010/12/23,0:27:00,33-45.2200N,129-26.3400E,229,18.599
1251,2010/12/23,0:28:00,33-45.0800N,129-26.1500E,228,18.607
1252,2010/12/23,0:29:00,33-44.9300N,129-25.9500E,229,18.604
1253,2010/12/23,0:30:00,33-44.7800N,129-25.7400E,229,18.593
1254,2010/12/23,0:31:00,33-44.6500N,129-25.5500E,229,18.587
1255,2010/12/23,0:32:00,33-44.5100N,129-25.3600E,228,18.566
1256,2010/12/23,0:33:00,33-44.3700N,129-25.1600E,229,18.533
1257,2010/12/23,0:34:00,33-44.2300N,129-24.9600E,229,18.492
1258,2010/12/23,0:35:00,33-44.0900N,129-24.7600E,229,18.397
1259,2010/12/23,0:36:00,33-43.9500N,129-24.5600E,229,18.36
1260,2010/12/23,0:37:00,33-43.8100N,129-24.3700E,229,18.362
1261,2010/12/23,0:38:00,33-43.6800N,129-24.1700E,230,18.422
1262,2010/12/23,0:39:00,33-43.5300N,129-23.9700E,229,18.45
1263,2010/12/23,0:40:00,33-43.3900N,129-23.7700E,230,18.472
1264,2010/12/23,0:41:00,33-43.2600N,129-23.5700E,231,18.47
1265,2010/12/23,0:42:00,33-43.1200N,129-23.3700E,231,18.474
1266,2010/12/23,0:43:00,33-42.9800N,129-23.1700E,229,18.487
1267,2010/12/23,0:44:00,33-42.8400N,129-22.9700E,230,18.495
1268,2010/12/23,0:45:00,33-42.7100N,129-22.7700E,230,18.504
1269,2010/12/23,0:46:00,33-42.5700N,129-22.5700E,230,18.517
1270,2010/12/23,0:47:00,33-42.4300N,129-22.3700E,230,18.524
1271,2010/12/23,0:48:00,33-42.3000N,129-22.1700E,231,18.533
1272,2010/12/23,0:49:00,33-42.1600N,129-21.9800E,231,18.576
1273,2010/12/23,0:50:00,33-42.0300N,129-21.7700E,231,18.575
1274,2010/12/23,0:51:00,33-41.9000N,129-21.5700E,231,18.564
1275,2010/12/23,0:52:00,33-41.7600N,129-21.3700E,231,18.546
1276,2010/12/23,0:53:00,33-41.6300N,129-21.1800E,231,18.526
1277,2010/12/23,0:54:00,33-41.4900N,129-20.9800E,231,18.499
1278,2010/12/23,0:55:00,33-41.3600N,129-20.7800E,230,18.47
1279,2010/12/23,0:56:00,33-41.2300N,129-20.5800E,231,18.438
1280,2010/12/23,0:57:00,33-41.1000N,129-20.3800E,231,18.329
1281,2010/12/23,0:58:00,33-40.9600N,129-20.1900E,230,18.252
1282,2010/12/23,0:59:00,33-40.8300N,129-19.9900E,230,18.174
1283,2010/12/23,1:00:00,33-40.6900N,129-19.8000E,230,18.115
1284,2010/12/23,1:01:00,33-40.5600N,129-19.6100E,228,18.029
1285,2010/12/23,1:02:00,33-40.4200N,129-19.4200E,227,17.898
1286,2010/12/23,1:03:00,33-40.2800N,129-19.2300E,228,17.865
1287,2010/12/23,1:04:00,33-40.1400N,129-19.0500E,227,17.879
1288,2010/12/23,1:05:00,33-40.0000N,129-18.8600E,228,17.901
1289,2010/12/23,1:06:00,33-39.8500N,129-18.6700E,228,17.942
1290,2010/12/23,1:07:00,33-39.7100N,129-18.4900E,226,17.961
1291,2010/12/23,1:08:00,33-39.5700N,129-18.3000E,227,17.966
1292,2010/12/23,1:09:00,33-39.4200N,129-18.1200E,225,18.068
1293,2010/12/23,1:10:00,33-39.2700N,129-17.9300E,226,18.162
1294,2010/12/23,1:11:00,33-39.1200N,129-17.7500E,226,18.207
1295,2010/12/23,1:12:00,33-38.9800N,129-17.5700E,224,18.252
1296,2010/12/23,1:13:00,33-38.8300N,129-17.3900E,224,18.479
1297,2010/12/23,1:14:00,33-38.6700N,129-17.2100E,224,18.901
1298,2010/12/23,1:15:00,33-38.5200N,129-17.0300E,224,19.186
1299,2010/12/23,1:16:00,33-38.3600N,129-16.8300E,224,19.304
1300,2010/12/23,1:17:00,33-38.2200N,129-16.6700E,224,19.348
1301,2010/12/23,1:18:00,33-38.0700N,129-16.4900E,224,19.363
1302,2010/12/23,1:19:00,33-37.9200N,129-16.3000E,224,19.34
1303,2010/12/23,1:20:00,33-37.7700N,129-16.1200E,224,19.334
1304,2010/12/23,1:21:00,33-37.6200N,129-15.9300E,225,19.367
1305,2010/12/23,1:22:00,33-37.4700N,129-15.7500E,225,19.369
1306,2010/12/23,1:23:00,33-37.3200N,129-15.5600E,225,19.358
1307,2010/12/23,1:24:00,33-37.1700N,129-15.3700E,226,19.368
1308,2010/12/23,1:25:00,33-37.0200N,129-15.1900E,226,19.377
1309,2010/12/23,1:26:00,33-36.8800N,129-15.0000E,226,19.399
1310,2010/12/23,1:27:00,33-36.7300N,129-14.8100E,226,19.43
1311,2010/12/23,1:28:00,33-36.5600N,129-14.6000E,227,19.458
1312,2010/12/23,1:29:00,33-36.4400N,129-14.4400E,227,19.471
1313,2010/12/23,1:30:00,33-36.2900N,129-14.2400E,227,19.476
1314,2010/12/23,1:31:00,33-36.1500N,129-14.0600E,227,19.478
1315,2010/12/23,1:32:00,33-35.9900N,129-13.8500E,227,19.474
1316,2010/12/23,1:33:00,33-35.8400N,129-13.6500E,227,19.461
1317,2010/12/23,1:34:00,33-35.7000N,129-13.4600E,228,19.43
1318,2010/12/23,1:35:00,33-35.5600N,129-13.2800E,226,19.411
1319,2010/12/23,1:36:00,33-35.4100N,129-13.0800E,226,19.417
1320,2010/12/23,1:37:00,33-35.2800N,129-12.9200E,226,19.455
1321,2010/12/23,1:38:00,33-35.1400N,129-12.7300E,227,19.454
1322,2010/12/23,1:39:00,33-35.0000N,129-12.5400E,227,19.45
1323,2010/12/23,1:40:00,33-34.8500N,129-12.3600E,227,19.453
1324,2010/12/23,1:41:00,33-34.7000N,129-12.1700E,227,19.459
1325,2010/12/23,1:42:00,33-34.5600N,129-11.9700E,226,19.457
1326,2010/12/23,1:43:00,33-34.4200N,129-11.7800E,228,19.457
1327,2010/12/23,1:44:00,33-34.2800N,129-11.5900E,228,19.455
1328,2010/12/23,1:45:00,33-34.1300N,129-11.3900E,227,19.454
1329,2010/12/23,1:46:00,33-33.9900N,129-11.2100E,226,19.468
1330,2010/12/23,1:47:00,33-33.8400N,129-11.0200E,227,19.476
1331,2010/12/23,1:48:00,33-33.7000N,129-10.8300E,227,19.479
1332,2010/12/23,1:49:00,33-33.5600N,129-10.6400E,228,19.482
1333,2010/12/23,1:50:00,33-33.3900N,129-10.4200E,227,19.496
1334,2010/12/23,1:51:00,33-33.2500N,129-10.2200E,227,19.513
1335,2010/12/23,1:52:00,33-33.1100N,129-10.0300E,227,19.528
1336,2010/12/23,1:53:00,33-32.9700N,129-09.8400E,229,19.539
1337,2010/12/23,1:54:00,33-32.8300N,129-09.6500E,228,19.545
1338,2010/12/23,1:55:00,33-32.6900N,129-09.4600E,227,19.546
1339,2010/12/23,1:56:00,33-32.5500N,129-09.2600E,228,19.548
1340,2010/12/23,1:57:00,33-32.4100N,129-09.0700E,229,19.545
1341,2010/12/23,1:58:00,33-32.2700N,129-08.8800E,228,19.541
1342,2010/12/23,1:59:00,33-32.1300N,129-08.6800E,229,19.542
1343,2010/12/23,2:00:00,33-31.9900N,129-08.4900E,228,19.536
1344,2010/12/23,2:01:00,33-31.8500N,129-08.3000E,229,19.53
1345,2010/12/23,2:02:00,33-31.7200N,129-08.1000E,229,19.527
1346,2010/12/23,2:03:00,33-31.5800N,129-07.9000E,229,19.519
1347,2010/12/23,2:04:00,33-31.4400N,129-07.7100E,228,19.516
1348,2010/12/23,2:05:00,33-31.3000N,129-07.5100E,229,19.516
1349,2010/12/23,2:06:00,33-31.1600N,129-07.3200E,229,19.512
1350,2010/12/23,2:07:00,33-31.0300N,129-07.1200E,229,19.5
1351,2010/12/23,2:08:00,33-30.8900N,129-06.9200E,230,19.487
1352,2010/12/23,2:09:00,33-30.7500N,129-06.7300E,230,19.48
1353,2010/12/23,2:10:00,33-30.6200N,129-06.5300E,230,19.463
1354,2010/12/23,2:11:00,33-30.4800N,129-06.3300E,230,19.448
1355,2010/12/23,2:12:00,33-30.3500N,129-06.1300E,229,19.437
1356,2010/12/23,2:13:00,33-30.2200N,129-05.9300E,230,19.432
1357,2010/12/23,2:14:00,33-30.0800N,129-05.7300E,231,19.432
1358,2010/12/23,2:15:00,33-29.9500N,129-05.5300E,231,19.428
1359,2010/12/23,2:16:00,33-29.8200N,129-05.3300E,230,19.415
1360,2010/12/23,2:17:00,33-29.6900N,129-05.1300E,231,19.404
1361,2010/12/23,2:18:00,33-29.5600N,129-04.9300E,232,19.388
1362,2010/12/23,2:19:00,33-29.4300N,129-04.7200E,232,19.37
1363,2010/12/23,2:20:00,33-29.3000N,129-04.5200E,231,19.344
1364,2010/12/23,2:21:00,33-29.1900N,129-04.3400E,231,19.32
1365,2010/12/23,2:22:00,33-29.0900N,129-04.1700E,230,19.304
1366,2010/12/23,2:23:00,33-28.9500N,129-03.9600E,229,19.286
1367,2010/12/23,2:24:00,33-28.8100N,129-03.7700E,231,19.274
1368,2010/12/23,2:25:00,33-28.6800N,129-03.5700E,231,19.247
1369,2010/12/23,2:26:00,33-28.5300N,129-03.3400E,230,19.226
1370,2010/12/23,2:27:00,33-28.3900N,129-03.1300E,230,19.185
1371,2010/12/23,2:28:00,33-28.2400N,129-02.9300E,230,19.162
1372,2010/12/23,2:29:00,33-28.1200N,129-02.7400E,231,19.143
1373,2010/12/23,2:30:00,33-28.0000N,129-02.5600E,232,19.123
1374,2010/12/23,2:31:00,33-27.8700N,129-02.3600E,232,19.098
1375,2010/12/23,2:32:00,33-27.7400N,129-02.1600E,231,18.974
1376,2010/12/23,2:33:00,33-27.5900N,129-01.9400E,230,18.908
1377,2010/12/23,2:34:00,33-27.4500N,129-01.7400E,229,18.891
1378,2010/12/23,2:35:00,33-27.3400N,129-01.5800E,229,18.894
1379,2010/12/23,2:36:00,33-27.2000N,129-01.3900E,230,18.892
1380,2010/12/23,2:37:00,33-27.0700N,129-01.1900E,230,18.888
1381,2010/12/23,2:38:00,33-26.9400N,129-01.0000E,230,18.884
1382,2010/12/23,2:39:00,33-26.8000N,129-00.8100E,230,18.879
1383,2010/12/23,2:40:00,33-26.6700N,129-00.6100E,230,18.875
1384,2010/12/23,2:41:00,33-26.5400N,129-00.4200E,230,18.865
1385,2010/12/23,2:42:00,33-26.4000N,129-00.2300E,228,18.946
1386,2010/12/23,2:43:00,33-26.2600N,129-00.0400E,228,19.153
1387,2010/12/23,2:44:00,33-26.1100N,128-59.8600E,228,19.247
1388,2010/12/23,2:45:00,33-25.9700N,128-59.6700E,227,19.286
1389,2010/12/23,2:46:00,33-25.8300N,128-59.4800E,227,19.288
1390,2010/12/23,2:47:00,33-25.6900N,128-59.2900E,227,19.294
1391,2010/12/23,2:48:00,33-25.5400N,128-59.0900E,228,19.314
1392,2010/12/23,2:49:00,33-25.4100N,128-58.9100E,229,19.338
1393,2010/12/23,2:50:00,33-25.2700N,128-58.7200E,228,19.362
1394,2010/12/23,2:51:00,33-25.1300N,128-58.5400E,227,19.381
1395,2010/12/23,2:52:00,33-24.9900N,128-58.3500E,228,19.39
1396,2010/12/23,2:53:00,33-24.8500N,128-58.1600E,228,19.399
1397,2010/12/23,2:54:00,33-24.7100N,128-57.9800E,227,19.407
1398,2010/12/23,2:55:00,33-24.5700N,128-57.7900E,228,19.414
1399,2010/12/23,2:56:00,33-24.4400N,128-57.6000E,228,19.427
1400,2010/12/23,2:57:00,33-24.2900N,128-57.4100E,228,19.436
1401,2010/12/23,2:58:00,33-24.1600N,128-57.2300E,228,19.446
1402,2010/12/23,2:59:00,33-24.0200N,128-57.0400E,228,19.452
1403,2010/12/23,3:00:00,33-23.8800N,128-56.8600E,228,19.46
1404,2010/12/23,3:01:00,33-23.7500N,128-56.6700E,228,19.464
1405,2010/12/23,3:02:00,33-23.6100N,128-56.4800E,229,19.476
1406,2010/12/23,3:03:00,33-23.4700N,128-56.3000E,228,19.483
1407,2010/12/23,3:04:00,33-23.3300N,128-56.1200E,227,19.496
1408,2010/12/23,3:05:00,33-23.1900N,128-55.9300E,228,19.504
1409,2010/12/23,3:06:00,33-23.0600N,128-55.7400E,229,19.514
1410,2010/12/23,3:07:00,33-22.9200N,128-55.5600E,228,19.518
1411,2010/12/23,3:08:00,33-22.7900N,128-55.3700E,228,19.526
1412,2010/12/23,3:09:00,33-22.6500N,128-55.1900E,228,19.531
1413,2010/12/23,3:10:00,33-22.5100N,128-55.0100E,228,19.535
1414,2010/12/23,3:11:00,33-22.3800N,128-54.8200E,228,19.539
1415,2010/12/23,3:12:00,33-22.2400N,128-54.6400E,227,19.54
1416,2010/12/23,3:13:00,33-22.1000N,128-54.4500E,227,19.541
1417,2010/12/23,3:14:00,33-21.9600N,128-54.2700E,227,19.544
1418,2010/12/23,3:15:00,33-21.8200N,128-54.0800E,227,19.549
1419,2010/12/23,3:16:00,33-21.6900N,128-53.9000E,228,19.552
1420,2010/12/23,3:17:00,33-21.5500N,128-53.7100E,228,19.554
1421,2010/12/23,3:18:00,33-21.4200N,128-53.5300E,228,19.556
1422,2010/12/23,3:19:00,33-21.2800N,128-53.3400E,229,19.554
1423,2010/12/23,3:20:00,33-21.1500N,128-53.1500E,229,19.552
1424,2010/12/23,3:21:00,33-21.0100N,128-52.9700E,228,19.548
1425,2010/12/23,3:22:00,33-20.8800N,128-52.7800E,228,19.545
1426,2010/12/23,3:23:00,33-20.7400N,128-52.6000E,229,19.541
1427,2010/12/23,3:24:00,33-20.6100N,128-52.4100E,229,19.542
1428,2010/12/23,3:25:00,33-20.4700N,128-52.2300E,228,19.534
1429,2010/12/23,3:26:00,33-20.3400N,128-52.0400E,228,19.528
1430,2010/12/23,3:27:00,33-20.2000N,128-51.8600E,229,19.524
1431,2010/12/23,3:28:00,33-20.0700N,128-51.6700E,229,19.522
1432,2010/12/23,3:29:00,33-19.9300N,128-51.4900E,229,19.522
1433,2010/12/23,3:30:00,33-19.8000N,128-51.3000E,229,19.523
1434,2010/12/23,3:31:00,33-19.6700N,128-51.1100E,229,19.526
1435,2010/12/23,3:32:00,33-19.5300N,128-50.9300E,228,19.559
1436,2010/12/23,3:33:00,33-19.4000N,128-50.7400E,228,19.581
1437,2010/12/23,3:34:00,33-19.2700N,128-50.5500E,228,19.601
1438,2010/12/23,3:35:00,33-19.1300N,128-50.3700E,229,19.611
1439,2010/12/23,3:36:00,33-19.0000N,128-50.1800E,229,19.619
1440,2010/12/23,3:37:00,33-18.8600N,128-50.0000E,229,19.628
1441,2010/12/23,3:38:00,33-18.7300N,128-49.8100E,229,19.637
1442,2010/12/23,3:39:00,33-18.6000N,128-49.6300E,230,19.643
1443,2010/12/23,3:40:00,33-18.4700N,128-49.4400E,230,19.65
1444,2010/12/23,3:41:00,33-18.3300N,128-49.2500E,228,19.658
1445,2010/12/23,3:42:00,33-18.2000N,128-49.0600E,230,19.665
1446,2010/12/23,3:43:00,33-18.0700N,128-48.8800E,230,19.67
1447,2010/12/23,3:44:00,33-17.9300N,128-48.6900E,229,19.68
1448,2010/12/23,3:45:00,33-17.8000N,128-48.5100E,229,19.691
1449,2010/12/23,3:46:00,33-17.6700N,128-48.3200E,228,19.699
1450,2010/12/23,3:47:00,33-17.5300N,128-48.1400E,227,19.703
1451,2010/12/23,3:48:00,33-17.3900N,128-47.9600E,225,19.707
1452,2010/12/23,3:49:00,33-17.2500N,128-47.7800E,226,19.716
1453,2010/12/23,3:50:00,33-17.1100N,128-47.6000E,226,19.723
1454,2010/12/23,3:51:00,33-16.9700N,128-47.4200E,226,19.726
1455,2010/12/23,3:52:00,33-16.8300N,128-47.2400E,226,19.727
1456,2010/12/23,3:53:00,33-16.6800N,128-47.0600E,227,19.726
1457,2010/12/23,3:54:00,33-16.5500N,128-46.8800E,227,19.723
1458,2010/12/23,3:55:00,33-16.4100N,128-46.7000E,226,19.708
1459,2010/12/23,3:56:00,33-16.2700N,128-46.5300E,227,19.655
1460,2010/12/23,3:57:00,33-16.1300N,128-46.3500E,224,19.567
1461,2010/12/23,3:58:00,33-15.9800N,128-46.1800E,223,19.488
1462,2010/12/23,3:59:00,33-15.8300N,128-46.0200E,223,19.475
1463,2010/12/23,4:00:00,33-15.6900N,128-45.8500E,222,19.482
1464,2010/12/23,4:01:00,33-15.5400N,128-45.6900E,222,19.588
1465,2010/12/23,4:02:00,33-15.3900N,128-45.5300E,223,19.619
1466,2010/12/23,4:03:00,33-15.2400N,128-45.3600E,223,19.623
1467,2010/12/23,4:04:00,33-15.1000N,128-45.1900E,223,19.606
1468,2010/12/23,4:05:00,33-14.9500N,128-45.0300E,222,19.594
1469,2010/12/23,4:06:00,33-14.8000N,128-44.8600E,223,19.587
1470,2010/12/23,4:07:00,33-14.6400N,128-44.7000E,222,19.582
1471,2010/12/23,4:08:00,33-14.4900N,128-44.5300E,222,19.579
1472,2010/12/23,4:09:00,33-14.3400N,128-44.3700E,221,19.577
1473,2010/12/23,4:10:00,33-14.1900N,128-44.2000E,221,19.608
