Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2355,2010/12/28,16:31:00,26-00.5900S,153-46.6300E,355,26.172,35.1549
2356,2010/12/28,16:32:00,26-00.4100S,153-46.6100E,355,26.159,35.1538
2357,2010/12/28,16:33:00,26-00.2300S,153-46.6100E,356,26.146,35.1548
2358,2010/12/28,16:34:00,26-00.0600S,153-46.6000E,357,26.125,35.152
2359,2010/12/28,16:35:00,25-59.8800S,153-46.5900E,356,26.111,35.1524
2360,2010/12/28,16:36:00,25-59.7100S,153-46.5800E,357,26.081,35.1516
2361,2010/12/28,16:37:00,25-59.5300S,153-46.5700E,357,26.053,35.1531
2362,2010/12/28,16:38:00,25-59.3500S,153-46.5600E,357,26.021,35.1518
2363,2010/12/28,16:39:00,25-59.1700S,153-46.5500E,357,26.001,35.1502
2364,2010/12/28,16:40:00,25-58.9800S,153-46.5400E,357,25.97,35.1476
2365,2010/12/28,16:41:00,25-58.8000S,153-46.5300E,359,25.945,35.146
2366,2010/12/28,16:42:00,25-58.6100S,153-46.5300E,359,25.928,35.1462
2367,2010/12/28,16:43:00,25-58.4300S,153-46.5300E,1,25.913,35.1504
2368,2010/12/28,16:44:00,25-58.2400S,153-46.5300E,359,25.905,35.1555
2369,2010/12/28,16:45:00,25-58.0500S,153-46.5300E,359,25.899,35.1614
2370,2010/12/28,16:46:00,25-57.8500S,153-46.5200E,358,25.891,35.1637
2371,2010/12/28,16:47:00,25-57.6600S,153-46.5200E,0,25.881,35.168
2372,2010/12/28,16:48:00,25-57.4700S,153-46.5200E,358,25.866,35.1696
2373,2010/12/28,16:49:00,25-57.2700S,153-46.5200E,0,25.864,35.1682
2374,2010/12/28,16:50:00,25-57.0800S,153-46.5200E,0,25.868,35.1699
2375,2010/12/28,16:51:00,25-56.8800S,153-46.5300E,0,25.871,35.1667
2376,2010/12/28,16:52:00,25-56.6900S,153-46.5200E,356,25.883,35.1681
2377,2010/12/28,16:53:00,25-56.4900S,153-46.5000E,354,25.888,35.1701
2378,2010/12/28,16:54:00,25-56.3000S,153-46.4700E,354,25.908,35.1697
2379,2010/12/28,16:55:00,25-56.0700S,153-46.4500E,355,25.935,35.1644
2380,2010/12/28,16:56:00,25-55.8700S,153-46.4400E,355,25.956,35.1533
2381,2010/12/28,16:57:00,25-55.6600S,153-46.4200E,355,25.963,35.1347
2382,2010/12/28,16:58:00,25-55.4600S,153-46.4000E,356,25.96,35.1203
2383,2010/12/28,16:59:00,25-55.2500S,153-46.3900E,356,25.953,35.1132
2384,2010/12/28,17:00:00,25-55.0500S,153-46.3700E,356,25.946,35.1083
2385,2010/12/28,17:01:00,25-54.8400S,153-46.3600E,357,25.941,35.1047
2386,2010/12/28,17:02:00,25-54.6400S,153-46.3500E,356,25.933,35.1025
2387,2010/12/28,17:03:00,25-54.4300S,153-46.3300E,354,25.93,35.1011
2388,2010/12/28,17:04:00,25-54.2300S,153-46.3100E,355,25.928,35.0992
2389,2010/12/28,17:05:00,25-54.0300S,153-46.2900E,355,25.926,35.0987
2390,2010/12/28,17:06:00,25-53.8200S,153-46.2800E,356,25.923,35.0999
2391,2010/12/28,17:07:00,25-53.6200S,153-46.2600E,356,25.917,35.0993
2392,2010/12/28,17:08:00,25-53.4100S,153-46.2400E,355,25.911,35.1004
2393,2010/12/28,17:09:00,25-53.2100S,153-46.2300E,355,25.909,35.0995
2394,2010/12/28,17:10:00,25-53.0100S,153-46.2100E,355,25.912,35.1047
2395,2010/12/28,17:11:00,25-52.8100S,153-46.1900E,356,25.913,35.11
2396,2010/12/28,17:12:00,25-52.6000S,153-46.1800E,354,25.929,35.1123
2397,2010/12/28,17:13:00,25-52.4000S,153-46.1600E,355,25.984,35.1072
2398,2010/12/28,17:14:00,25-52.2000S,153-46.1500E,356,26.015,35.1
2399,2010/12/28,17:15:00,25-52.0000S,153-46.1300E,355,26.148,35.105
2400,2010/12/28,17:16:00,25-51.8000S,153-46.1200E,356,26.317,35.0902
2401,2010/12/28,17:17:00,25-51.5900S,153-46.1000E,356,26.373,35.0277
2402,2010/12/28,17:18:00,25-51.3900S,153-46.0900E,358,26.386,34.9987
2403,2010/12/28,17:19:00,25-51.1900S,153-46.0800E,356,26.371,34.9844
2404,2010/12/28,17:20:00,25-51.0000S,153-46.0700E,357,26.352,34.9762
2405,2010/12/28,17:21:00,25-50.8000S,153-46.0500E,355,26.323,34.9675
2406,2010/12/28,17:22:00,25-50.6100S,153-46.0400E,355,26.294,34.9593
2407,2010/12/28,17:23:00,25-50.4100S,153-46.0200E,354,26.256,34.9596
2408,2010/12/28,17:24:00,25-50.2200S,153-46.0000E,354,26.221,34.9765
2409,2010/12/28,17:25:00,25-50.0200S,153-45.9700E,352,26.192,35.0107
2410,2010/12/28,17:26:00,25-49.8300S,153-45.9500E,353,26.177,35.0273
2411,2010/12/28,17:27:00,25-49.6300S,153-45.9300E,354,26.125,35.0341
2412,2010/12/28,17:28:00,25-49.4300S,153-45.9200E,357,26.074,35.0495
2413,2010/12/28,17:29:00,25-49.2400S,153-45.9100E,354,26.099,35.1038
2414,2010/12/28,17:30:00,25-49.0400S,153-45.8900E,354,26.143,35.1369
2415,2010/12/28,17:31:00,25-48.8500S,153-45.8700E,355,26.189,35.1369
2416,2010/12/28,17:32:00,25-48.6600S,153-45.8500E,354,26.184,35.1285
2417,2010/12/28,17:33:00,25-48.4700S,153-45.8300E,355,26.189,35.1274
2418,2010/12/28,17:34:00,25-48.2700S,153-45.8200E,356,26.228,35.1282
2419,2010/12/28,17:35:00,25-48.0900S,153-45.8000E,356,26.25,35.1249
2420,2010/12/28,17:36:00,25-47.9000S,153-45.7900E,356,26.25,35.1168
2421,2010/12/28,17:37:00,25-47.7100S,153-45.7800E,356,26.26,35.116
2422,2010/12/28,17:38:00,25-47.5300S,153-45.7600E,353,26.282,35.1135
2423,2010/12/28,17:39:00,25-47.3300S,153-45.7400E,354,26.298,35.1087
2424,2010/12/28,17:40:00,25-47.1500S,153-45.7200E,355,26.289,35.1044
2425,2010/12/28,17:41:00,25-46.9400S,153-45.7000E,353,26.282,35.1048
2426,2010/12/28,17:42:00,25-46.7600S,153-45.6800E,355,26.274,35.1076
2427,2010/12/28,17:43:00,25-46.5800S,153-45.6700E,354,26.254,35.109
2428,2010/12/28,17:44:00,25-46.3900S,153-45.6500E,353,26.241,35.1119
2429,2010/12/28,17:45:00,25-46.2000S,153-45.6200E,353,26.234,35.1163
2430,2010/12/28,17:46:00,25-46.0200S,153-45.6000E,354,26.256,35.1199
2431,2010/12/28,17:47:00,25-45.8300S,153-45.5800E,357,26.263,35.1152
2432,2010/12/28,17:48:00,25-45.6400S,153-45.5700E,356,26.251,35.1127
2433,2010/12/28,17:49:00,25-45.4600S,153-45.5600E,355,26.27,35.1169
2434,2010/12/28,17:50:00,25-45.2800S,153-45.5500E,356,26.274,35.1165
2435,2010/12/28,17:51:00,25-45.0900S,153-45.5400E,356,26.267,35.1138
2436,2010/12/28,17:52:00,25-44.9100S,153-45.5300E,356,26.271,35.1144
2437,2010/12/28,17:53:00,25-44.7200S,153-45.5200E,356,26.268,35.1156
2438,2010/12/28,17:54:00,25-44.5300S,153-45.5100E,357,26.268,35.1139
2439,2010/12/28,17:55:00,25-44.3400S,153-45.4900E,355,26.252,35.1135
2440,2010/12/28,17:56:00,25-44.1600S,153-45.4800E,356,26.24,35.1145
2441,2010/12/28,17:57:00,25-43.9600S,153-45.4700E,356,26.227,35.1164
2442,2010/12/28,17:58:00,25-43.8000S,153-45.4600E,355,26.231,35.1183
2443,2010/12/28,17:59:00,25-43.6100S,153-45.4400E,354,26.214,35.1186
2444,2010/12/28,18:00:00,25-43.4200S,153-45.4200E,353,26.213,35.1177
2445,2010/12/28,18:01:00,25-43.2300S,153-45.4000E,355,26.195,35.118
2446,2010/12/28,18:02:00,25-43.0400S,153-45.3800E,355,26.171,35.1181
2447,2010/12/28,18:03:00,25-42.8500S,153-45.3700E,356,26.138,35.1195
2448,2010/12/28,18:04:00,25-42.6600S,153-45.3600E,355,26.103,35.1232
2449,2010/12/28,18:05:00,25-42.4600S,153-45.3400E,356,26.083,35.1268
2450,2010/12/28,18:06:00,25-42.2700S,153-45.3300E,356,26.069,35.1275
2451,2010/12/28,18:07:00,25-42.0800S,153-45.3200E,355,26.046,35.1235
2452,2010/12/28,18:08:00,25-41.8700S,153-45.3100E,356,26.002,35.1237
2453,2010/12/28,18:09:00,25-41.6700S,153-45.2900E,356,25.958,35.1273
2454,2010/12/28,18:10:00,25-41.4800S,153-45.2800E,356,25.911,35.1315
2455,2010/12/28,18:11:00,25-41.2900S,153-45.2800E,358,25.881,35.1329
2456,2010/12/28,18:12:00,25-41.0800S,153-45.2700E,359,25.86,35.1323
2457,2010/12/28,18:13:00,25-40.8900S,153-45.2800E,0,25.85,35.1307
2458,2010/12/28,18:14:00,25-40.7000S,153-45.2800E,359,25.825,35.1269
2459,2010/12/28,18:15:00,25-40.5000S,153-45.2700E,358,25.801,35.1277
2460,2010/12/28,18:16:00,25-40.3100S,153-45.2700E,358,25.765,35.1278
2461,2010/12/28,18:17:00,25-40.1100S,153-45.2600E,359,25.721,35.1352
2462,2010/12/28,18:18:00,25-39.9100S,153-45.2600E,359,25.68,35.1415
2463,2010/12/28,18:19:00,25-39.7200S,153-45.2600E,359,25.663,35.1537
2464,2010/12/28,18:20:00,25-39.5100S,153-45.2600E,359,25.664,35.1614
2465,2010/12/28,18:21:00,25-39.3100S,153-45.2600E,0,25.658,35.1607
2466,2010/12/28,18:22:00,25-39.1200S,153-45.2600E,359,25.638,35.159
2467,2010/12/28,18:23:00,25-38.9100S,153-45.2600E,0,25.621,35.1576
2468,2010/12/28,18:24:00,25-38.7100S,153-45.2600E,0,25.609,35.161
2469,2010/12/28,18:25:00,25-38.5000S,153-45.2700E,1,25.599,35.161
2470,2010/12/28,18:26:00,25-38.3000S,153-45.2800E,2,25.616,35.1613
2471,2010/12/28,18:27:00,25-38.1000S,153-45.2800E,0,25.627,35.1564
2472,2010/12/28,18:28:00,25-37.9000S,153-45.2900E,0,25.63,35.1517
2473,2010/12/28,18:29:00,25-37.6900S,153-45.2900E,2,25.637,35.1508
2474,2010/12/28,18:30:00,25-37.4700S,153-45.3000E,2,25.644,35.1488
2475,2010/12/28,18:31:00,25-37.2700S,153-45.3100E,2,25.641,35.1511
2476,2010/12/28,18:32:00,25-37.0600S,153-45.3200E,1,25.636,35.1556
2477,2010/12/28,18:33:00,25-36.8500S,153-45.3300E,1,25.623,35.16
2478,2010/12/28,18:34:00,25-36.6400S,153-45.3400E,2,25.604,35.1631
2479,2010/12/28,18:35:00,25-36.4400S,153-45.3500E,2,25.589,35.1675
2480,2010/12/28,18:36:00,25-36.2300S,153-45.3600E,1,25.586,35.1709
2481,2010/12/28,18:37:00,25-36.0200S,153-45.3700E,3,25.587,35.1737
2482,2010/12/28,18:38:00,25-35.8200S,153-45.3700E,1,25.669,35.1799
2483,2010/12/28,18:39:00,25-35.6200S,153-45.3800E,3,25.743,35.1643
2484,2010/12/28,18:40:00,25-35.4200S,153-45.4000E,2,25.783,35.1458
2485,2010/12/28,18:41:00,25-35.2200S,153-45.4100E,2,25.814,35.1372
2486,2010/12/28,18:42:00,25-35.0200S,153-45.4100E,1,25.924,35.1361
2487,2010/12/28,18:43:00,25-34.8200S,153-45.4100E,0,25.975,35.1101
2488,2010/12/28,18:44:00,25-34.6200S,153-45.4200E,1,26.007,35.0882
2489,2010/12/28,18:45:00,25-34.4200S,153-45.4300E,2,26.038,35.0792
2490,2010/12/28,18:46:00,25-34.2300S,153-45.4400E,3,26.063,35.0667
2491,2010/12/28,18:47:00,25-34.0300S,153-45.4500E,1,26.092,35.0622
2492,2010/12/28,18:48:00,25-33.8300S,153-45.4500E,1,26.121,35.0518
2493,2010/12/28,18:49:00,25-33.6300S,153-45.4600E,0,26.136,35.0392
2494,2010/12/28,18:50:00,25-33.4300S,153-45.4600E,0,26.14,35.0308
2495,2010/12/28,18:51:00,25-33.2300S,153-45.4700E,0,26.138,35.0295
2496,2010/12/28,18:52:00,25-33.0200S,153-45.4700E,0,26.127,35.0318
2497,2010/12/28,18:53:00,25-32.8000S,153-45.4700E,0,26.109,35.0455
2498,2010/12/28,18:54:00,25-32.6000S,153-45.4800E,0,26.06,35.064
2499,2010/12/28,18:55:00,25-32.3900S,153-45.4800E,359,25.933,35.0547
2500,2010/12/28,18:56:00,25-32.1800S,153-45.4700E,358,25.926,35.0951
2501,2010/12/28,18:57:00,25-31.9800S,153-45.4700E,1,25.932,35.1057
2502,2010/12/28,18:58:00,25-31.7800S,153-45.4800E,1,25.948,35.1087
2503,2010/12/28,18:59:00,25-31.5800S,153-45.4800E,0,25.936,35.1067
2504,2010/12/28,19:00:00,25-31.3800S,153-45.4900E,359,25.926,35.1109
2505,2010/12/28,19:01:00,25-31.1800S,153-45.4900E,359,25.982,35.1184
2506,2010/12/28,19:02:00,25-30.9800S,153-45.5000E,1,25.999,35.1055
2507,2010/12/28,19:03:00,25-30.7800S,153-45.5000E,359,25.995,35.0956
2508,2010/12/28,19:04:00,25-30.5800S,153-45.4900E,359,25.992,35.0967
2509,2010/12/28,19:05:00,25-30.3800S,153-45.4900E,358,25.986,35.0929
2510,2010/12/28,19:06:00,25-30.1900S,153-45.4800E,358,25.989,35.0944
2511,2010/12/28,19:07:00,25-29.9900S,153-45.4800E,359,25.99,35.0953
2512,2010/12/28,19:08:00,25-29.7900S,153-45.4800E,0,25.988,35.0959
2513,2010/12/28,19:09:00,25-29.6000S,153-45.4800E,359,26.002,35.0954
2514,2010/12/28,19:10:00,25-29.4000S,153-45.4700E,358,26.003,35.0936
2515,2010/12/28,19:11:00,25-29.2000S,153-45.4700E,358,26.002,35.0924
2516,2010/12/28,19:12:00,25-29.0100S,153-45.4600E,357,26.016,35.0938
2517,2010/12/28,19:13:00,25-28.8100S,153-45.4600E,358,26.028,35.0938
2518,2010/12/28,19:14:00,25-28.6200S,153-45.4600E,358,26.032,35.0912
2519,2010/12/28,19:15:00,25-28.4200S,153-45.4600E,359,26.032,35.0924
2520,2010/12/28,19:16:00,25-28.2200S,153-45.4500E,359,26.046,35.0928
2521,2010/12/28,19:17:00,25-28.0200S,153-45.4500E,359,26.055,35.093
2522,2010/12/28,19:18:00,25-27.8300S,153-45.4500E,359,26.062,35.0916
2523,2010/12/28,19:19:00,25-27.6400S,153-45.4500E,359,26.07,35.0908
2524,2010/12/28,19:20:00,25-27.4400S,153-45.4400E,358,26.075,35.0894
2525,2010/12/28,19:21:00,25-27.2400S,153-45.4400E,358,26.089,35.0888
2526,2010/12/28,19:22:00,25-27.0600S,153-45.4400E,358,26.1,35.0881
2527,2010/12/28,19:23:00,25-26.8700S,153-45.4300E,359,26.112,35.0883
2528,2010/12/28,19:24:00,25-26.6700S,153-45.4300E,359,26.126,35.0882
2529,2010/12/28,19:25:00,25-26.4900S,153-45.4300E,359,26.132,35.0867
2530,2010/12/28,19:26:00,25-26.2900S,153-45.4300E,0,26.135,35.0898
2531,2010/12/28,19:27:00,25-26.1100S,153-45.4300E,359,26.133,35.091
2532,2010/12/28,19:28:00,25-25.9200S,153-45.4200E,358,26.135,35.0948
2533,2010/12/28,19:29:00,25-25.7300S,153-45.4200E,357,26.148,35.0959
2534,2010/12/28,19:30:00,25-25.5300S,153-45.4100E,357,26.154,35.0943
2535,2010/12/28,19:31:00,25-25.3400S,153-45.4100E,358,26.161,35.0969
2536,2010/12/28,19:32:00,25-25.1600S,153-45.4000E,359,26.172,35.0981
2537,2010/12/28,19:33:00,25-24.9600S,153-45.4000E,359,26.179,35.0998
2538,2010/12/28,19:34:00,25-24.7700S,153-45.3900E,357,26.185,35.0988
2539,2010/12/28,19:35:00,25-24.5800S,153-45.3900E,358,26.192,35.0999
2540,2010/12/28,19:36:00,25-24.3900S,153-45.3800E,357,26.206,35.099
2541,2010/12/28,19:37:00,25-24.2000S,153-45.3700E,358,26.214,35.0962
2542,2010/12/28,19:38:00,25-24.0000S,153-45.3700E,357,26.231,35.0931
2543,2010/12/28,19:39:00,25-23.7900S,153-45.3600E,359,26.24,35.0906
2544,2010/12/28,19:40:00,25-23.6000S,153-45.3600E,359,26.249,35.0877
2545,2010/12/28,19:41:00,25-23.4000S,153-45.3500E,358,26.255,35.0854
2546,2010/12/28,19:42:00,25-23.2000S,153-45.3400E,357,26.256,35.0818
2547,2010/12/28,19:43:00,25-23.0000S,153-45.3400E,359,26.262,35.0824
2548,2010/12/28,19:44:00,25-22.8100S,153-45.3400E,359,26.259,35.0794
2549,2010/12/28,19:45:00,25-22.6200S,153-45.3300E,358,26.263,35.0816
2550,2010/12/28,19:46:00,25-22.4200S,153-45.3300E,357,26.266,35.0757
2551,2010/12/28,19:47:00,25-22.2200S,153-45.3200E,358,26.268,35.0709
2552,2010/12/28,19:48:00,25-22.0400S,153-45.3100E,357,26.28,35.0688
2553,2010/12/28,19:49:00,25-21.8400S,153-45.3100E,358,26.293,35.0646
2554,2010/12/28,19:50:00,25-21.6400S,153-45.3000E,357,26.299,35.0544
2555,2010/12/28,19:51:00,25-21.4500S,153-45.2900E,358,26.308,35.0438
2556,2010/12/28,19:52:00,25-21.2500S,153-45.2800E,358,26.313,35.0255
2557,2010/12/28,19:53:00,25-21.0600S,153-45.2700E,358,26.315,35.0221
2558,2010/12/28,19:54:00,25-20.8600S,153-45.2700E,358,26.32,35.0242
2559,2010/12/28,19:55:00,25-20.6600S,153-45.2600E,359,26.326,35.031
2560,2010/12/28,19:56:00,25-20.4600S,153-45.2600E,359,26.326,35.0414
2561,2010/12/28,19:57:00,25-20.2600S,153-45.2600E,359,26.327,35.0554
2562,2010/12/28,19:58:00,25-20.0700S,153-45.2500E,358,26.336,35.0608
2563,2010/12/28,19:59:00,25-19.8700S,153-45.2500E,357,26.338,35.0621
2564,2010/12/28,20:00:00,25-19.6800S,153-45.2400E,358,26.338,35.064
2565,2010/12/28,20:01:00,25-19.4800S,153-45.2300E,358,26.34,35.0682
2566,2010/12/28,20:02:00,25-19.2900S,153-45.2300E,359,26.337,35.0722
2567,2010/12/28,20:03:00,25-19.0800S,153-45.2200E,359,26.334,35.0741
2568,2010/12/28,20:04:00,25-18.8800S,153-45.2200E,358,26.334,35.084
2569,2010/12/28,20:05:00,25-18.6800S,153-45.2100E,357,26.335,35.0922
2570,2010/12/28,20:06:00,25-18.4900S,153-45.2000E,357,26.336,35.0982
2571,2010/12/28,20:07:00,25-18.2900S,153-45.1900E,357,26.338,35.1012
2572,2010/12/28,20:08:00,25-18.1000S,153-45.1800E,356,26.339,35.1023
2573,2010/12/28,20:09:00,25-17.9000S,153-45.1700E,356,26.343,35.1026
2574,2010/12/28,20:10:00,25-17.7100S,153-45.1600E,358,26.347,35.1048
2575,2010/12/28,20:11:00,25-17.5200S,153-45.1500E,359,26.35,35.1038
2576,2010/12/28,20:12:00,25-17.3300S,153-45.1500E,358,26.351,35.1041
2577,2010/12/28,20:13:00,25-17.1400S,153-45.1500E,357,26.357,35.1054
2578,2010/12/28,20:14:00,25-16.9400S,153-45.1400E,356,26.359,35.1082
2579,2010/12/28,20:15:00,25-16.7400S,153-45.1200E,356,26.359,35.1072
2580,2010/12/28,20:16:00,25-16.5500S,153-45.1200E,358,26.355,35.1071
2581,2010/12/28,20:17:00,25-16.3600S,153-45.1100E,359,26.348,35.1094
2582,2010/12/28,20:18:00,25-16.1700S,153-45.1100E,358,26.345,35.1112
2583,2010/12/28,20:19:00,25-15.9700S,153-45.1000E,357,26.349,35.1118
2584,2010/12/28,20:20:00,25-15.7800S,153-45.0900E,357,26.357,35.1112
2585,2010/12/28,20:21:00,25-15.5800S,153-45.0800E,358,26.356,35.1096
2586,2010/12/28,20:22:00,25-15.3800S,153-45.0700E,357,26.356,35.1054
2587,2010/12/28,20:23:00,25-15.1800S,153-45.0600E,358,26.35,35.1032
2588,2010/12/28,20:24:00,25-14.9800S,153-45.0600E,359,26.356,35.1054
2589,2010/12/28,20:25:00,25-14.7800S,153-45.0600E,359,26.356,35.1045
2590,2010/12/28,20:26:00,25-14.5600S,153-45.0500E,359,26.352,35.1044
2591,2010/12/28,20:27:00,25-14.3700S,153-45.0500E,358,26.348,35.1103
2592,2010/12/28,20:28:00,25-14.1700S,153-45.0400E,358,26.342,35.1138
2593,2010/12/28,20:29:00,25-13.9700S,153-45.0300E,357,26.329,35.1169
2594,2010/12/28,20:30:00,25-13.7700S,153-45.0300E,357,26.327,35.1169
2595,2010/12/28,20:31:00,25-13.5700S,153-45.0200E,358,26.336,35.1137
2596,2010/12/28,20:32:00,25-13.3700S,153-45.0100E,357,26.355,35.1114
2597,2010/12/28,20:33:00,25-13.1800S,153-45.0000E,358,26.352,35.1105
2598,2010/12/28,20:34:00,25-12.9800S,153-45.0000E,359,26.349,35.1102
2599,2010/12/28,20:35:00,25-12.7800S,153-45.0000E,359,26.35,35.1111
2600,2010/12/28,20:36:00,25-12.5800S,153-44.9900E,358,26.34,35.1125
2601,2010/12/28,20:37:00,25-12.3800S,153-44.9900E,358,26.336,35.1122
2602,2010/12/28,20:38:00,25-12.1800S,153-44.9800E,358,26.326,35.114
2603,2010/12/28,20:39:00,25-11.9900S,153-44.9700E,358,26.308,35.1152
2604,2010/12/28,20:40:00,25-11.7800S,153-44.9700E,358,26.297,35.1153
2605,2010/12/28,20:41:00,25-11.5800S,153-44.9600E,358,26.277,35.1153
2606,2010/12/28,20:42:00,25-11.3800S,153-44.9500E,358,26.305,35.1076
2607,2010/12/28,20:43:00,25-11.1800S,153-44.9500E,358,26.307,35.1099
2608,2010/12/28,20:44:00,25-10.9700S,153-44.9400E,358,26.323,35.1108
2609,2010/12/28,20:45:00,25-10.7700S,153-44.9400E,359,26.29,35.1154
2610,2010/12/28,20:46:00,25-10.5700S,153-44.9400E,358,26.269,35.1085
2611,2010/12/28,20:47:00,25-10.3700S,153-44.9300E,359,26.278,35.1009
2612,2010/12/28,20:48:00,25-10.1700S,153-44.9300E,359,26.311,35.0873
2613,2010/12/28,20:49:00,25-09.9500S,153-44.9300E,358,26.315,35.0949
2614,2010/12/28,20:50:00,25-09.7600S,153-44.9300E,358,26.28,35.0945
2615,2010/12/28,20:51:00,25-09.5500S,153-44.9200E,358,26.308,35.0817
2616,2010/12/28,20:52:00,25-09.3500S,153-44.9100E,358,26.326,35.0779
2617,2010/12/28,20:53:00,25-09.1500S,153-44.9000E,357,26.352,35.082
2618,2010/12/28,20:54:00,25-08.9500S,153-44.9000E,358,26.342,35.0918
2619,2010/12/28,20:55:00,25-08.7500S,153-44.8900E,358,26.325,35.0969
2620,2010/12/28,20:56:00,25-08.5400S,153-44.8900E,359,26.333,35.0916
2621,2010/12/28,20:57:00,25-08.3400S,153-44.8800E,359,26.325,35.0922
2622,2010/12/28,20:58:00,25-08.1400S,153-44.8800E,358,26.334,35.0915
2623,2010/12/28,20:59:00,25-07.9400S,153-44.8800E,359,26.323,35.0915
2624,2010/12/28,21:00:00,25-07.7300S,153-44.8800E,359,26.357,35.0887
2625,2010/12/28,21:01:00,25-07.5300S,153-44.8800E,359,26.365,35.0835
2626,2010/12/28,21:02:00,25-07.3200S,153-44.8700E,358,26.351,35.086
2627,2010/12/28,21:03:00,25-07.1200S,153-44.8700E,359,26.38,35.084
2628,2010/12/28,21:04:00,25-06.9200S,153-44.8600E,358,26.391,35.0808
2629,2010/12/28,21:05:00,25-06.7100S,153-44.8600E,359,26.367,35.0853
2630,2010/12/28,21:06:00,25-06.5100S,153-44.8600E,358,26.378,35.0792
2631,2010/12/28,21:07:00,25-06.3100S,153-44.8500E,358,26.35,35.0804
2632,2010/12/28,21:08:00,25-06.1100S,153-44.8500E,359,26.379,35.078
2633,2010/12/28,21:09:00,25-05.9000S,153-44.8500E,359,26.385,35.0736
2634,2010/12/28,21:10:00,25-05.7000S,153-44.8500E,358,26.39,35.0807
2635,2010/12/28,21:11:00,25-05.5000S,153-44.8500E,359,26.395,35.0774
2636,2010/12/28,21:12:00,25-05.2800S,153-44.8400E,359,26.403,35.08
2637,2010/12/28,21:13:00,25-05.0700S,153-44.8400E,0,26.398,35.0832
2638,2010/12/28,21:14:00,25-04.8700S,153-44.8400E,359,26.435,35.0862
2639,2010/12/28,21:15:00,25-04.6600S,153-44.8400E,359,26.44,35.0881
2640,2010/12/28,21:16:00,25-04.4600S,153-44.8300E,358,26.416,35.0908
2641,2010/12/28,21:17:00,25-04.2500S,153-44.8300E,358,26.399,35.0879
2642,2010/12/28,21:18:00,25-04.0500S,153-44.8300E,359,26.436,35.0772
2643,2010/12/28,21:19:00,25-03.8400S,153-44.8200E,358,26.425,35.082
2644,2010/12/28,21:20:00,25-03.6400S,153-44.8200E,359,26.411,35.0834
2645,2010/12/28,21:21:00,25-03.4400S,153-44.8200E,359,26.407,35.0726
2646,2010/12/28,21:22:00,25-03.2300S,153-44.8200E,1,26.392,35.0728
2647,2010/12/28,21:23:00,25-03.0300S,153-44.8200E,0,26.41,35.0597
2648,2010/12/28,21:24:00,25-02.8300S,153-44.8200E,359,26.387,35.0693
2649,2010/12/28,21:25:00,25-02.6200S,153-44.8200E,0,26.418,35.0567
2650,2010/12/28,21:26:00,25-02.4200S,153-44.8200E,359,26.458,35.0521
2651,2010/12/28,21:27:00,25-02.2200S,153-44.8100E,359,26.425,35.0586
2652,2010/12/28,21:28:00,25-02.0200S,153-44.8100E,359,26.448,35.0556
2653,2010/12/28,21:29:00,25-01.8100S,153-44.8100E,359,26.481,35.0483
2654,2010/12/28,21:30:00,25-01.6000S,153-44.8100E,358,26.504,35.0505
2655,2010/12/28,21:31:00,25-01.4000S,153-44.8100E,359,26.516,35.0528
2656,2010/12/28,21:32:00,25-01.1900S,153-44.8100E,359,26.512,35.0534
2657,2010/12/28,21:33:00,25-00.9800S,153-44.8100E,0,26.512,35.0515
2658,2010/12/28,21:34:00,25-00.7600S,153-44.8100E,0,26.505,35.0533
2659,2010/12/28,21:35:00,25-00.5600S,153-44.8000E,359,26.517,35.0541
2660,2010/12/28,21:36:00,25-00.3500S,153-44.8000E,359,26.547,35.051
2661,2010/12/28,21:37:00,25-00.1500S,153-44.8000E,359,26.557,35.0527
2662,2010/12/28,21:38:00,24-59.9500S,153-44.8000E,359,26.554,35.0551
2663,2010/12/28,21:39:00,24-59.7400S,153-44.8000E,0,26.558,35.0518
2664,2010/12/28,21:40:00,24-59.5300S,153-44.8000E,0,26.546,35.0468
2665,2010/12/28,21:41:00,24-59.3300S,153-44.8000E,359,26.553,35.0415
2666,2010/12/28,21:42:00,24-59.1200S,153-44.7900E,357,26.571,35.0389
2667,2010/12/28,21:43:00,24-58.9100S,153-44.7800E,356,26.594,35.0358
2668,2010/12/28,21:44:00,24-58.7100S,153-44.7600E,356,26.589,35.0371
2669,2010/12/28,21:45:00,24-58.5000S,153-44.7500E,357,26.588,35.034
2670,2010/12/28,21:46:00,24-58.3000S,153-44.7400E,357,26.602,35.031
2671,2010/12/28,21:47:00,24-58.0800S,153-44.7300E,356,26.626,35.0316
2672,2010/12/28,21:48:00,24-57.8700S,153-44.7100E,356,26.636,35.0293
2673,2010/12/28,21:49:00,24-57.6700S,153-44.7000E,356,26.665,35.0297
2674,2010/12/28,21:50:00,24-57.4600S,153-44.6900E,356,26.661,35.0312
2675,2010/12/28,21:51:00,24-57.2500S,153-44.6700E,357,26.655,35.0313
2676,2010/12/28,21:52:00,24-57.0400S,153-44.6600E,356,26.66,35.0246
2677,2010/12/28,21:53:00,24-56.8400S,153-44.6500E,356,26.644,35.0277
2678,2010/12/28,21:54:00,24-56.6300S,153-44.6300E,356,26.676,35.0201
2679,2010/12/28,21:55:00,24-56.4200S,153-44.6200E,356,26.707,35.02
