Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
783,2010/1/10,9:39:00,10-39.6100N,102-24.3900E,101,29.224,31.702
784,2010/1/10,9:40:00,10-39.5700N,102-24.6100E,102,29.242,31.6981
785,2010/1/10,9:41:00,10-39.5200N,102-24.8200E,102,29.259,31.6962
786,2010/1/10,9:42:00,10-39.4800N,102-25.0300E,102,29.24,31.6912
787,2010/1/10,9:43:00,10-39.4300N,102-25.2400E,102,29.22,31.6843
788,2010/1/10,9:44:00,10-39.3900N,102-25.4500E,102,29.218,31.6825
789,2010/1/10,9:45:00,10-39.3400N,102-25.6600E,102,29.218,31.681
790,2010/1/10,9:46:00,10-39.3000N,102-25.8700E,102,29.204,31.6776
791,2010/1/10,9:47:00,10-39.2500N,102-26.0900E,102,29.216,31.6696
792,2010/1/10,9:48:00,10-39.2000N,102-26.3000E,103,29.212,31.6611
793,2010/1/10,9:49:00,10-39.1600N,102-26.5100E,102,29.193,31.6516
794,2010/1/10,9:50:00,10-39.1100N,102-26.7200E,103,29.198,31.6461
795,2010/1/10,9:51:00,10-39.0600N,102-26.9300E,102,29.234,31.6383
796,2010/1/10,9:52:00,10-39.0100N,102-27.1400E,103,29.278,31.6337
797,2010/1/10,9:53:00,10-38.9700N,102-27.3500E,103,29.272,31.6427
798,2010/1/10,9:54:00,10-38.9200N,102-27.5600E,103,29.274,31.6566
799,2010/1/10,9:55:00,10-38.8700N,102-27.7700E,102,29.255,31.6672
800,2010/1/10,9:56:00,10-38.8300N,102-27.9900E,103,29.232,31.6741
801,2010/1/10,9:57:00,10-38.7800N,102-28.2000E,102,29.183,31.6785
802,2010/1/10,9:58:00,10-38.7300N,102-28.4100E,103,29.173,31.6795
803,2010/1/10,9:59:00,10-38.6900N,102-28.6200E,101,29.181,31.6781
804,2010/1/10,10:00:00,10-38.6400N,102-28.8300E,102,29.185,31.6775
805,2010/1/10,10:01:00,10-38.6000N,102-29.0400E,101,29.19,31.6799
806,2010/1/10,10:02:00,10-38.5500N,102-29.2600E,101,29.195,31.6805
807,2010/1/10,10:03:00,10-38.5100N,102-29.4700E,101,29.192,31.6824
808,2010/1/10,10:04:00,10-38.4700N,102-29.6800E,100,29.162,31.6866
809,2010/1/10,10:05:00,10-38.4300N,102-29.8900E,100,29.172,31.6945
810,2010/1/10,10:06:00,10-38.3900N,102-30.1100E,100,29.187,31.7012
811,2010/1/10,10:07:00,10-38.3600N,102-30.3200E,99,29.212,31.7121
812,2010/1/10,10:08:00,10-38.3200N,102-30.5300E,99,29.256,31.7244
813,2010/1/10,10:09:00,10-38.2800N,102-30.7400E,101,29.261,31.7451
814,2010/1/10,10:10:00,10-38.2500N,102-30.9600E,100,29.279,31.7699
815,2010/1/10,10:11:00,10-38.2100N,102-31.1700E,100,29.291,31.7852
816,2010/1/10,10:12:00,10-38.1700N,102-31.4000E,100,29.218,31.8046
817,2010/1/10,10:13:00,10-38.1300N,102-31.6000E,100,29.164,31.82
818,2010/1/10,10:14:00,10-38.0900N,102-31.8100E,100,29.139,31.8235
819,2010/1/10,10:15:00,10-38.0600N,102-32.0300E,99,29.128,31.8168
820,2010/1/10,10:16:00,10-38.0200N,102-32.2400E,99,29.118,31.8054
821,2010/1/10,10:17:00,10-37.9900N,102-32.4500E,99,29.102,31.7878
822,2010/1/10,10:18:00,10-37.9500N,102-32.6600E,98,29.118,31.7718
823,2010/1/10,10:19:00,10-37.9200N,102-32.8800E,98,29.134,31.7551
824,2010/1/10,10:20:00,10-37.8900N,102-33.0900E,98,29.094,31.7201
825,2010/1/10,10:21:00,10-37.8600N,102-33.3000E,99,29.065,31.6625
826,2010/1/10,10:22:00,10-37.8300N,102-33.5200E,98,29.033,31.6579
827,2010/1/10,10:23:00,10-37.8000N,102-33.7300E,98,29.015,31.6617
828,2010/1/10,10:24:00,10-37.7700N,102-33.9500E,98,28.996,31.6646
829,2010/1/10,10:25:00,10-37.7400N,102-34.1600E,97,28.982,31.6604
830,2010/1/10,10:26:00,10-37.7100N,102-34.3800E,97,28.968,31.6532
831,2010/1/10,10:27:00,10-37.6800N,102-34.5900E,97,28.967,31.647
832,2010/1/10,10:28:00,10-37.6500N,102-34.8100E,97,28.972,31.6413
833,2010/1/10,10:29:00,10-37.6200N,102-35.0300E,96,28.97,31.6303
834,2010/1/10,10:30:00,10-37.5900N,102-35.2500E,97,28.967,31.611
835,2010/1/10,10:31:00,10-37.5600N,102-35.4700E,98,28.968,31.597
836,2010/1/10,10:32:00,10-37.5300N,102-35.6900E,98,28.971,31.5897
837,2010/1/10,10:33:00,10-37.5000N,102-35.9100E,97,28.969,31.5854
838,2010/1/10,10:34:00,10-37.4700N,102-36.1300E,97,28.977,31.5823
839,2010/1/10,10:35:00,10-37.4400N,102-36.3500E,97,28.975,31.5774
840,2010/1/10,10:36:00,10-37.4100N,102-36.5800E,96,28.976,31.5702
841,2010/1/10,10:37:00,10-37.3900N,102-36.8000E,97,28.973,31.5659
842,2010/1/10,10:38:00,10-37.3600N,102-37.0200E,98,28.983,31.5626
843,2010/1/10,10:39:00,10-37.3200N,102-37.2400E,98,28.992,31.5579
844,2010/1/10,10:40:00,10-37.2900N,102-37.4600E,98,28.981,31.5549
845,2010/1/10,10:41:00,10-37.2600N,102-37.6800E,99,28.985,31.5557
846,2010/1/10,10:42:00,10-37.2100N,102-37.9200E,100,28.992,31.5566
847,2010/1/10,10:43:00,10-37.1800N,102-38.1200E,100,28.977,31.5535
848,2010/1/10,10:44:00,10-37.1400N,102-38.3400E,100,28.961,31.5479
849,2010/1/10,10:45:00,10-37.0900N,102-38.5600E,101,28.955,31.5442
850,2010/1/10,10:46:00,10-37.0500N,102-38.7800E,100,28.944,31.5413
851,2010/1/10,10:47:00,10-37.0100N,102-39.0000E,100,28.957,31.5337
852,2010/1/10,10:48:00,10-36.9800N,102-39.2200E,99,28.952,31.5276
853,2010/1/10,10:49:00,10-36.9400N,102-39.4400E,99,28.954,31.5249
854,2010/1/10,10:50:00,10-36.9000N,102-39.6600E,98,28.968,31.5248
855,2010/1/10,10:51:00,10-36.8700N,102-39.8800E,99,28.967,31.5271
856,2010/1/10,10:52:00,10-36.8300N,102-40.1000E,100,28.957,31.5264
857,2010/1/10,10:53:00,10-36.7900N,102-40.3200E,100,28.951,31.5227
858,2010/1/10,10:54:00,10-36.7500N,102-40.5400E,98,28.95,31.518
859,2010/1/10,10:55:00,10-36.7100N,102-40.7600E,100,28.949,31.5112
860,2010/1/10,10:56:00,10-36.6700N,102-40.9800E,101,28.946,31.5048
861,2010/1/10,10:57:00,10-36.6300N,102-41.2000E,100,28.959,31.4993
862,2010/1/10,10:58:00,10-36.5900N,102-41.4200E,100,28.967,31.4949
863,2010/1/10,10:59:00,10-36.5500N,102-41.6400E,99,28.975,31.4922
864,2010/1/10,11:00:00,10-36.5100N,102-41.8600E,99,28.988,31.4905
865,2010/1/10,11:01:00,10-36.4800N,102-42.0800E,98,28.993,31.4894
866,2010/1/10,11:02:00,10-36.4400N,102-42.3000E,99,28.986,31.4884
867,2010/1/10,11:03:00,10-36.4000N,102-42.5200E,98,28.984,31.4865
868,2010/1/10,11:04:00,10-36.3600N,102-42.7300E,100,28.986,31.4828
869,2010/1/10,11:05:00,10-36.3200N,102-42.9500E,99,29.001,31.4781
870,2010/1/10,11:06:00,10-36.2800N,102-43.1700E,100,29.004,31.4735
871,2010/1/10,11:07:00,10-36.2400N,102-43.3900E,101,28.993,31.4681
872,2010/1/10,11:08:00,10-36.2000N,102-43.6000E,100,28.983,31.4638
873,2010/1/10,11:09:00,10-36.1600N,102-43.8200E,100,28.972,31.4597
874,2010/1/10,11:10:00,10-36.1300N,102-44.0400E,99,28.966,31.4561
875,2010/1/10,11:11:00,10-36.0900N,102-44.2500E,98,28.968,31.452
876,2010/1/10,11:12:00,10-36.0500N,102-44.4700E,100,28.966,31.4474
877,2010/1/10,11:13:00,10-36.0200N,102-44.6900E,99,28.951,31.4421
878,2010/1/10,11:14:00,10-35.9800N,102-44.9100E,99,28.933,31.4371
879,2010/1/10,11:15:00,10-35.9400N,102-45.1300E,101,28.927,31.4335
880,2010/1/10,11:16:00,10-35.9000N,102-45.3400E,101,28.904,31.4319
881,2010/1/10,11:17:00,10-35.8600N,102-45.5600E,101,28.917,31.43
882,2010/1/10,11:18:00,10-35.8200N,102-45.7800E,100,28.919,31.4285
883,2010/1/10,11:19:00,10-35.7800N,102-46.0000E,99,28.914,31.4248
884,2010/1/10,11:20:00,10-35.7300N,102-46.2100E,100,28.907,31.4224
885,2010/1/10,11:21:00,10-35.6900N,102-46.4300E,101,28.908,31.4211
886,2010/1/10,11:22:00,10-35.6500N,102-46.6500E,101,28.902,31.4211
887,2010/1/10,11:23:00,10-35.6100N,102-46.8600E,100,28.898,31.4202
888,2010/1/10,11:24:00,10-35.5700N,102-47.0800E,101,28.9,31.4185
889,2010/1/10,11:25:00,10-35.5200N,102-47.3000E,102,28.895,31.4173
890,2010/1/10,11:26:00,10-35.4800N,102-47.5200E,100,28.892,31.4157
891,2010/1/10,11:27:00,10-35.4400N,102-47.7300E,99,28.888,31.4138
892,2010/1/10,11:28:00,10-35.4000N,102-47.9500E,100,28.891,31.4122
893,2010/1/10,11:29:00,10-35.3600N,102-48.1700E,101,28.887,31.4112
894,2010/1/10,11:30:00,10-35.3200N,102-48.3900E,101,28.882,31.4109
895,2010/1/10,11:31:00,10-35.2800N,102-48.6000E,100,28.887,31.411
896,2010/1/10,11:32:00,10-35.2300N,102-48.8200E,101,28.894,31.4112
897,2010/1/10,11:33:00,10-35.1900N,102-49.0400E,102,28.901,31.4098
898,2010/1/10,11:34:00,10-35.1400N,102-49.2500E,102,28.905,31.4103
899,2010/1/10,11:35:00,10-35.0900N,102-49.4700E,105,28.908,31.4097
900,2010/1/10,11:36:00,10-35.0200N,102-49.6800E,108,28.905,31.4101
901,2010/1/10,11:37:00,10-34.9500N,102-49.8900E,107,28.902,31.4123
902,2010/1/10,11:38:00,10-34.9000N,102-50.1100E,101,28.903,31.4141
903,2010/1/10,11:39:00,10-34.8700N,102-50.3200E,97,28.904,31.4151
904,2010/1/10,11:40:00,10-34.8500N,102-50.5400E,96,28.911,31.4152
905,2010/1/10,11:41:00,10-34.8200N,102-50.7600E,96,28.918,31.4157
906,2010/1/10,11:42:00,10-34.8000N,102-50.9800E,97,28.929,31.4169
907,2010/1/10,11:43:00,10-34.7700N,102-51.2000E,95,28.929,31.4194
908,2010/1/10,11:44:00,10-34.7500N,102-51.4200E,95,28.916,31.4214
909,2010/1/10,11:45:00,10-34.7200N,102-51.6400E,96,28.908,31.4231
910,2010/1/10,11:46:00,10-34.7000N,102-51.8600E,95,28.907,31.4244
911,2010/1/10,11:47:00,10-34.6700N,102-52.0900E,98,28.909,31.4271
912,2010/1/10,11:48:00,10-34.6400N,102-52.3100E,98,28.924,31.4288
913,2010/1/10,11:49:00,10-34.6100N,102-52.5300E,97,28.938,31.4308
914,2010/1/10,11:50:00,10-34.5800N,102-52.7500E,97,28.953,31.4327
915,2010/1/10,11:51:00,10-34.5600N,102-52.9700E,94,28.96,31.4339
916,2010/1/10,11:52:00,10-34.5500N,102-53.1900E,92,28.957,31.4333
917,2010/1/10,11:53:00,10-34.5400N,102-53.4100E,90,28.948,31.4323
918,2010/1/10,11:54:00,10-34.5300N,102-53.6300E,89,28.944,31.4337
919,2010/1/10,11:55:00,10-34.5400N,102-53.8600E,88,28.946,31.4347
920,2010/1/10,11:56:00,10-34.5400N,102-54.0800E,90,28.941,31.4381
921,2010/1/10,11:57:00,10-34.5300N,102-54.3000E,93,28.931,31.4409
922,2010/1/10,11:58:00,10-34.5100N,102-54.5300E,95,28.923,31.4421
923,2010/1/10,11:59:00,10-34.4700N,102-54.7500E,100,28.917,31.4399
924,2010/1/10,12:00:00,10-34.4200N,102-54.9700E,106,28.915,31.436
925,2010/1/10,12:01:00,10-34.3500N,102-55.1800E,108,28.923,31.4313
926,2010/1/10,12:02:00,10-34.2700N,102-55.3900E,109,28.931,31.4275
927,2010/1/10,12:03:00,10-34.2000N,102-55.6000E,110,28.949,31.4233
928,2010/1/10,12:04:00,10-34.1200N,102-55.8100E,109,28.967,31.4178
929,2010/1/10,12:05:00,10-34.0500N,102-56.0200E,110,28.97,31.4176
930,2010/1/10,12:06:00,10-33.9700N,102-56.2200E,111,28.973,31.4256
931,2010/1/10,12:07:00,10-33.8900N,102-56.4300E,111,28.985,31.4253
932,2010/1/10,12:08:00,10-33.8100N,102-56.6400E,110,28.991,31.4361
933,2010/1/10,12:09:00,10-33.7300N,102-56.8400E,110,28.981,31.4662
934,2010/1/10,12:10:00,10-33.6600N,102-57.0500E,109,28.965,31.4796
935,2010/1/10,12:11:00,10-33.5800N,102-57.2600E,110,28.947,31.4812
936,2010/1/10,12:12:00,10-33.5100N,102-57.4600E,110,28.941,31.4806
937,2010/1/10,12:13:00,10-33.4300N,102-57.6700E,109,28.931,31.4829
938,2010/1/10,12:14:00,10-33.3600N,102-57.8800E,110,28.928,31.4843
939,2010/1/10,12:15:00,10-33.2800N,102-58.0900E,110,28.928,31.484
940,2010/1/10,12:16:00,10-33.2100N,102-58.2900E,109,28.93,31.482
941,2010/1/10,12:17:00,10-33.1300N,102-58.5000E,109,28.933,31.4802
942,2010/1/10,12:18:00,10-33.0600N,102-58.7100E,108,28.935,31.4811
943,2010/1/10,12:19:00,10-32.9900N,102-58.9200E,109,28.93,31.4814
944,2010/1/10,12:20:00,10-32.9100N,102-59.1300E,110,28.929,31.4789
945,2010/1/10,12:21:00,10-32.8400N,102-59.3400E,111,28.932,31.4732
946,2010/1/10,12:22:00,10-32.7600N,102-59.5500E,110,28.948,31.4697
947,2010/1/10,12:23:00,10-32.6900N,102-59.7500E,110,28.959,31.4702
948,2010/1/10,12:24:00,10-32.6100N,102-59.9600E,110,28.967,31.4802
228,2010/1/12,6:09:00,09-59.9500N,103-39.4100E,154,29.081,31.3715
229,2010/1/12,6:10:00,09-59.7500N,103-39.5100E,154,29.08,31.3695
230,2010/1/12,6:11:00,09-59.5500N,103-39.6100E,154,29.081,31.3615
231,2010/1/12,6:12:00,09-59.3500N,103-39.7000E,154,29.088,31.3605
232,2010/1/12,6:13:00,09-59.1500N,103-39.8000E,153,29.085,31.3638
233,2010/1/12,6:14:00,09-58.9500N,103-39.9000E,154,29.089,31.3697
234,2010/1/12,6:15:00,09-58.7500N,103-40.0000E,154,29.1,31.3717
235,2010/1/12,6:16:00,09-58.5400N,103-40.0900E,154,29.104,31.3724
236,2010/1/12,6:17:00,09-58.3400N,103-40.1900E,154,29.109,31.3766
237,2010/1/12,6:18:00,09-58.1400N,103-40.2900E,154,29.114,31.3817
238,2010/1/12,6:19:00,09-57.9400N,103-40.3800E,154,29.109,31.3856
239,2010/1/12,6:20:00,09-57.7400N,103-40.4800E,155,29.103,31.3894
240,2010/1/12,6:21:00,09-57.5400N,103-40.5800E,153,29.089,31.3897
241,2010/1/12,6:22:00,09-57.3400N,103-40.6800E,154,29.103,31.3933
242,2010/1/12,6:23:00,09-57.1400N,103-40.7700E,154,29.104,31.389
243,2010/1/12,6:24:00,09-56.9300N,103-40.8700E,154,29.106,31.3924
244,2010/1/12,6:25:00,09-56.7300N,103-40.9700E,154,29.096,31.3957
245,2010/1/12,6:26:00,09-56.5300N,103-41.0700E,154,29.091,31.3995
246,2010/1/12,6:27:00,09-56.3300N,103-41.1700E,153,29.092,31.4011
247,2010/1/12,6:28:00,09-56.1300N,103-41.2600E,154,29.09,31.401
248,2010/1/12,6:29:00,09-55.9200N,103-41.3600E,154,29.083,31.4028
249,2010/1/12,6:30:00,09-55.7200N,103-41.4600E,155,29.08,31.4042
250,2010/1/12,6:31:00,09-55.5200N,103-41.5500E,156,29.077,31.4071
251,2010/1/12,6:32:00,09-55.3100N,103-41.6400E,155,29.076,31.4092
252,2010/1/12,6:33:00,09-55.1100N,103-41.7400E,154,29.071,31.4081
253,2010/1/12,6:34:00,09-54.9100N,103-41.8300E,154,29.056,31.4074
254,2010/1/12,6:35:00,09-54.7100N,103-41.9300E,155,29.047,31.4062
255,2010/1/12,6:36:00,09-54.5000N,103-42.0200E,155,29.036,31.4023
256,2010/1/12,6:37:00,09-54.3000N,103-42.1200E,154,29.031,31.398
257,2010/1/12,6:38:00,09-54.1000N,103-42.2100E,155,29.019,31.3949
258,2010/1/12,6:39:00,09-53.8900N,103-42.3100E,155,29.013,31.3932
259,2010/1/12,6:40:00,09-53.6900N,103-42.4000E,154,29.007,31.391
260,2010/1/12,6:41:00,09-53.4900N,103-42.5000E,154,28.999,31.3911
261,2010/1/12,6:42:00,09-53.2800N,103-42.5900E,155,28.996,31.3903
262,2010/1/12,6:43:00,09-53.0800N,103-42.6900E,154,28.987,31.3895
263,2010/1/12,6:44:00,09-52.8800N,103-42.7800E,154,28.984,31.388
264,2010/1/12,6:45:00,09-52.6700N,103-42.8800E,155,28.981,31.385
265,2010/1/12,6:46:00,09-52.4700N,103-42.9800E,154,28.981,31.3828
266,2010/1/12,6:47:00,09-52.2700N,103-43.0700E,155,28.976,31.3819
267,2010/1/12,6:48:00,09-52.0600N,103-43.1700E,155,28.969,31.3808
268,2010/1/12,6:49:00,09-51.8600N,103-43.2600E,155,28.971,31.38
269,2010/1/12,6:50:00,09-51.6600N,103-43.3500E,155,28.97,31.3776
270,2010/1/12,6:51:00,09-51.4500N,103-43.4500E,155,28.968,31.376
271,2010/1/12,6:52:00,09-51.2500N,103-43.5400E,154,28.966,31.3742
272,2010/1/12,6:53:00,09-51.0400N,103-43.6400E,155,28.959,31.3727
273,2010/1/12,6:54:00,09-50.8400N,103-43.7300E,155,28.955,31.3701
274,2010/1/12,6:55:00,09-50.6400N,103-43.8300E,155,28.945,31.3683
275,2010/1/12,6:56:00,09-50.4300N,103-43.9300E,155,28.941,31.3658
276,2010/1/12,6:57:00,09-50.2300N,103-44.0200E,155,28.938,31.3631
277,2010/1/12,6:58:00,09-50.0200N,103-44.1200E,155,28.936,31.3608
278,2010/1/12,6:59:00,09-49.8200N,103-44.2100E,155,28.935,31.3594
279,2010/1/12,7:00:00,09-49.6200N,103-44.3100E,155,28.931,31.3577
280,2010/1/12,7:01:00,09-49.4100N,103-44.4000E,155,28.927,31.3563
281,2010/1/12,7:02:00,09-49.2100N,103-44.4900E,155,28.925,31.3544
282,2010/1/12,7:03:00,09-49.0000N,103-44.5900E,155,28.925,31.3536
283,2010/1/12,7:04:00,09-48.8000N,103-44.6900E,154,28.929,31.3522
284,2010/1/12,7:05:00,09-48.6000N,103-44.7800E,154,28.923,31.3506
285,2010/1/12,7:06:00,09-48.3900N,103-44.8800E,154,28.922,31.3484
286,2010/1/12,7:07:00,09-48.1900N,103-44.9800E,153,28.919,31.3467
287,2010/1/12,7:08:00,09-47.9900N,103-45.0800E,154,28.913,31.3449
288,2010/1/12,7:09:00,09-47.7800N,103-45.1800E,154,28.908,31.3444
289,2010/1/12,7:10:00,09-47.5800N,103-45.2800E,154,28.905,31.3419
290,2010/1/12,7:11:00,09-47.3800N,103-45.3800E,155,28.901,31.3401
291,2010/1/12,7:12:00,09-47.1700N,103-45.4700E,154,28.899,31.3391
292,2010/1/12,7:13:00,09-46.9700N,103-45.5700E,154,28.895,31.3382
293,2010/1/12,7:14:00,09-46.7700N,103-45.6700E,154,28.896,31.3368
294,2010/1/12,7:15:00,09-46.5700N,103-45.7700E,154,28.895,31.3375
295,2010/1/12,7:16:00,09-46.3600N,103-45.8700E,154,28.894,31.3374
296,2010/1/12,7:17:00,09-46.1600N,103-45.9700E,154,28.898,31.3377
297,2010/1/12,7:18:00,09-45.9600N,103-46.0600E,154,28.902,31.3381
298,2010/1/12,7:19:00,09-45.7600N,103-46.1600E,154,28.904,31.3386
299,2010/1/12,7:20:00,09-45.5600N,103-46.2600E,154,28.908,31.338
300,2010/1/12,7:21:00,09-45.3500N,103-46.3600E,154,28.91,31.3372
301,2010/1/12,7:22:00,09-45.1500N,103-46.4600E,154,28.918,31.3374
302,2010/1/12,7:23:00,09-44.9500N,103-46.5500E,153,28.914,31.3393
303,2010/1/12,7:24:00,09-44.7400N,103-46.6500E,154,28.915,31.3415
304,2010/1/12,7:25:00,09-44.5400N,103-46.7500E,154,28.913,31.3404
305,2010/1/12,7:26:00,09-44.3400N,103-46.8500E,154,28.917,31.3383
306,2010/1/12,7:27:00,09-44.1300N,103-46.9500E,153,28.917,31.3383
307,2010/1/12,7:28:00,09-43.9300N,103-47.0500E,154,28.921,31.3413
308,2010/1/12,7:29:00,09-43.7300N,103-47.1500E,154,28.923,31.344
309,2010/1/12,7:30:00,09-43.5300N,103-47.2500E,153,28.92,31.346
310,2010/1/12,7:31:00,09-43.3300N,103-47.3500E,153,28.923,31.3462
311,2010/1/12,7:32:00,09-43.1200N,103-47.4500E,154,28.919,31.346
312,2010/1/12,7:33:00,09-42.9200N,103-47.5400E,154,28.916,31.3453
313,2010/1/12,7:34:00,09-42.7200N,103-47.6400E,154,28.906,31.3444
314,2010/1/12,7:35:00,09-42.5100N,103-47.7300E,154,28.899,31.3431
315,2010/1/12,7:36:00,09-42.3100N,103-47.8300E,154,28.894,31.3409
316,2010/1/12,7:37:00,09-42.1100N,103-47.9300E,154,28.892,31.3389
317,2010/1/12,7:38:00,09-41.9100N,103-48.0300E,153,28.887,31.3374
318,2010/1/12,7:39:00,09-41.7100N,103-48.1300E,154,28.884,31.3358
319,2010/1/12,7:40:00,09-41.5100N,103-48.2300E,154,28.882,31.3342
320,2010/1/12,7:41:00,09-41.3000N,103-48.3300E,154,28.878,31.332
321,2010/1/12,7:42:00,09-41.1000N,103-48.4300E,154,28.87,31.3294
322,2010/1/12,7:43:00,09-40.9000N,103-48.5300E,154,28.858,31.3264
323,2010/1/12,7:44:00,09-40.7000N,103-48.6200E,153,28.851,31.3238
324,2010/1/12,7:45:00,09-40.4900N,103-48.7200E,154,28.845,31.3199
325,2010/1/12,7:46:00,09-40.2900N,103-48.8200E,153,28.845,31.3161
326,2010/1/12,7:47:00,09-40.0900N,103-48.9200E,153,28.835,31.3131
327,2010/1/12,7:48:00,09-39.8900N,103-49.0200E,153,28.833,31.3111
328,2010/1/12,7:49:00,09-39.6800N,103-49.1200E,154,28.84,31.311
329,2010/1/12,7:50:00,09-39.4800N,103-49.2200E,154,28.848,31.3137
330,2010/1/12,7:51:00,09-39.2700N,103-49.3100E,154,28.86,31.3186
331,2010/1/12,7:52:00,09-39.0700N,103-49.4100E,154,28.873,31.3235
332,2010/1/12,7:53:00,09-38.8700N,103-49.5100E,154,28.877,31.3305
333,2010/1/12,7:54:00,09-38.6700N,103-49.6100E,153,28.879,31.3375
334,2010/1/12,7:55:00,09-38.4600N,103-49.7000E,154,28.88,31.3415
335,2010/1/12,7:56:00,09-38.2600N,103-49.8000E,155,28.88,31.3436
336,2010/1/12,7:57:00,09-38.0500N,103-49.8900E,155,28.891,31.3448
337,2010/1/12,7:58:00,09-37.8500N,103-49.9900E,154,28.897,31.3449
338,2010/1/12,7:59:00,09-37.6500N,103-50.0900E,155,28.896,31.3449
339,2010/1/12,8:00:00,09-37.4400N,103-50.1800E,155,28.894,31.3469
340,2010/1/12,8:01:00,09-37.2400N,103-50.2800E,154,28.899,31.3487
341,2010/1/12,8:02:00,09-37.0400N,103-50.3700E,154,28.917,31.3501
342,2010/1/12,8:03:00,09-36.8400N,103-50.4700E,154,28.924,31.3501
343,2010/1/12,8:04:00,09-36.6300N,103-50.5700E,154,28.925,31.3466
344,2010/1/12,8:05:00,09-36.4300N,103-50.6700E,154,28.924,31.3449
345,2010/1/12,8:06:00,09-36.2300N,103-50.7600E,155,28.928,31.3448
346,2010/1/12,8:07:00,09-36.0300N,103-50.8600E,154,28.937,31.3441
347,2010/1/12,8:08:00,09-35.8200N,103-50.9600E,154,28.937,31.3429
348,2010/1/12,8:09:00,09-35.6200N,103-51.0500E,154,28.928,31.3421
349,2010/1/12,8:10:00,09-35.4200N,103-51.1500E,154,28.919,31.3421
350,2010/1/12,8:11:00,09-35.2200N,103-51.2500E,154,28.918,31.3412
351,2010/1/12,8:12:00,09-35.0200N,103-51.3400E,154,28.906,31.3404
352,2010/1/12,8:13:00,09-34.8100N,103-51.4400E,154,28.892,31.3388
353,2010/1/12,8:14:00,09-34.6100N,103-51.5400E,154,28.889,31.338
354,2010/1/12,8:15:00,09-34.4100N,103-51.6400E,154,28.89,31.3363
355,2010/1/12,8:16:00,09-34.1900N,103-51.7400E,154,28.882,31.3348
356,2010/1/12,8:17:00,09-34.0000N,103-51.8300E,153,28.878,31.3342
357,2010/1/12,8:18:00,09-33.8000N,103-51.9300E,154,28.879,31.3334
358,2010/1/12,8:19:00,09-33.6000N,103-52.0300E,153,28.871,31.332
359,2010/1/12,8:20:00,09-33.4000N,103-52.1200E,154,28.864,31.3304
360,2010/1/12,8:21:00,09-33.1900N,103-52.2200E,154,28.862,31.3289
361,2010/1/12,8:22:00,09-32.9900N,103-52.3200E,155,28.862,31.3279
362,2010/1/12,8:23:00,09-32.7700N,103-52.3900E,164,28.855,31.3261
363,2010/1/12,8:24:00,09-32.5500N,103-52.4400E,169,28.849,31.3244
364,2010/1/12,8:25:00,09-32.3200N,103-52.4600E,176,28.844,31.3225
365,2010/1/12,8:26:00,09-32.1000N,103-52.4700E,178,28.845,31.3206
366,2010/1/12,8:27:00,09-31.8700N,103-52.4700E,179,28.86,31.3188
367,2010/1/12,8:28:00,09-31.6500N,103-52.4700E,180,28.854,31.3167
368,2010/1/12,8:29:00,09-31.4200N,103-52.4700E,179,28.854,31.3145
369,2010/1/12,8:30:00,09-31.1900N,103-52.4700E,179,28.852,31.312
370,2010/1/12,8:31:00,09-30.9700N,103-52.4800E,179,28.856,31.3107
371,2010/1/12,8:32:00,09-30.7500N,103-52.5100E,170,28.86,31.3105
372,2010/1/12,8:33:00,09-30.5300N,103-52.5600E,163,28.861,31.3108
373,2010/1/12,8:34:00,09-30.3300N,103-52.6400E,156,28.86,31.3121
374,2010/1/12,8:35:00,09-30.1300N,103-52.7400E,154,28.862,31.314
375,2010/1/12,8:36:00,09-29.9300N,103-52.8400E,151,28.871,31.3147
376,2010/1/12,8:37:00,09-29.7500N,103-52.9700E,144,28.874,31.3139
377,2010/1/12,8:38:00,09-29.5700N,103-53.1000E,144,28.887,31.3104
378,2010/1/12,8:39:00,09-29.3900N,103-53.2300E,144,28.892,31.3062
379,2010/1/12,8:40:00,09-29.2100N,103-53.3600E,144,28.893,31.3022
380,2010/1/12,8:41:00,09-29.0300N,103-53.4900E,143,28.897,31.3004
381,2010/1/12,8:42:00,09-28.8500N,103-53.6200E,143,28.897,31.3
382,2010/1/12,8:43:00,09-28.6600N,103-53.7600E,143,28.894,31.3006
383,2010/1/12,8:44:00,09-28.4800N,103-53.8900E,144,28.898,31.3011
384,2010/1/12,8:45:00,09-28.3000N,103-54.0300E,142,28.897,31.3014
385,2010/1/12,8:46:00,09-28.1300N,103-54.1700E,141,28.886,31.3017
386,2010/1/12,8:47:00,09-27.9500N,103-54.3100E,140,28.891,31.3008
387,2010/1/12,8:48:00,09-27.7900N,103-54.4600E,137,28.887,31.3
388,2010/1/12,8:49:00,09-27.6200N,103-54.6100E,138,28.886,31.2987
389,2010/1/12,8:50:00,09-27.4400N,103-54.7500E,147,28.882,31.2978
390,2010/1/12,8:51:00,09-27.2400N,103-54.8600E,152,28.879,31.2976
391,2010/1/12,8:52:00,09-27.0400N,103-54.9600E,153,28.88,31.2967
392,2010/1/12,8:53:00,09-26.8300N,103-55.0600E,155,28.882,31.2964
393,2010/1/12,8:54:00,09-26.6300N,103-55.1500E,155,28.878,31.2959
