Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9822,2010/2/2,22:43:00,05-14.1700N,143-08.9900E,345,28.004,34.4319
9823,2010/2/2,22:44:00,05-14.3800N,143-08.9400E,344,28.012,34.428
9824,2010/2/2,22:45:00,05-14.6000N,143-08.8800E,344,28.017,34.4244
9825,2010/2/2,22:46:00,05-14.8000N,143-08.8200E,345,28.018,34.4194
9826,2010/2/2,22:47:00,05-15.0200N,143-08.7700E,345,28.02,34.4152
9827,2010/2/2,22:48:00,05-15.2300N,143-08.7100E,344,28.021,34.4097
9828,2010/2/2,22:49:00,05-15.4400N,143-08.6600E,345,28.019,34.4037
9829,2010/2/2,22:50:00,05-15.6500N,143-08.6000E,344,28.015,34.4004
9830,2010/2/2,22:51:00,05-15.8600N,143-08.5400E,345,28.014,34.3959
9831,2010/2/2,22:52:00,05-16.0700N,143-08.4900E,345,28.016,34.394
9832,2010/2/2,22:53:00,05-16.2800N,143-08.4400E,345,28.016,34.3919
9833,2010/2/2,22:54:00,05-16.4900N,143-08.3800E,345,28.018,34.3889
9834,2010/2/2,22:55:00,05-16.7200N,143-08.3200E,344,28.023,34.3857
9835,2010/2/2,22:56:00,05-16.9300N,143-08.2600E,345,28.025,34.3831
9836,2010/2/2,22:57:00,05-17.1500N,143-08.2000E,345,28.03,34.3802
9837,2010/2/2,22:58:00,05-17.3600N,143-08.1500E,345,28.031,34.3764
9838,2010/2/2,22:59:00,05-17.5700N,143-08.0900E,345,28.035,34.3741
9839,2010/2/2,23:00:00,05-17.7900N,143-08.0400E,344,28.037,34.3697
9840,2010/2/2,23:01:00,05-18.0000N,143-07.9800E,345,28.04,34.3679
9841,2010/2/2,23:02:00,05-18.2100N,143-07.9300E,345,28.042,34.3645
9842,2010/2/2,23:03:00,05-18.4200N,143-07.8700E,344,28.049,34.3594
9843,2010/2/2,23:04:00,05-18.6400N,143-07.8100E,345,28.06,34.3558
9844,2010/2/2,23:05:00,05-18.8500N,143-07.7600E,345,28.072,34.3522
9845,2010/2/2,23:06:00,05-19.0600N,143-07.7000E,345,28.078,34.3475
9846,2010/2/2,23:07:00,05-19.2700N,143-07.6500E,345,28.08,34.3419
9847,2010/2/2,23:08:00,05-19.4900N,143-07.6000E,348,28.079,34.3402
9848,2010/2/2,23:09:00,05-19.7100N,143-07.5600E,349,28.077,34.3365
9849,2010/2/2,23:10:00,05-19.9200N,143-07.5200E,348,28.077,34.3354
9850,2010/2/2,23:11:00,05-20.1300N,143-07.4700E,348,28.085,34.3334
9851,2010/2/2,23:12:00,05-20.3500N,143-07.4300E,348,28.101,34.3296
9852,2010/2/2,23:13:00,05-20.5700N,143-07.3800E,348,28.115,34.3269
9853,2010/2/2,23:14:00,05-20.7800N,143-07.3400E,348,28.133,34.3247
9854,2010/2/2,23:15:00,05-21.0000N,143-07.2900E,348,28.145,34.3221
9855,2010/2/2,23:16:00,05-21.2100N,143-07.2500E,348,28.151,34.3211
9856,2010/2/2,23:17:00,05-21.4500N,143-07.2000E,348,28.156,34.3227
9857,2010/2/2,23:18:00,05-21.6600N,143-07.1600E,348,28.159,34.3209
9858,2010/2/2,23:19:00,05-21.8800N,143-07.1100E,348,28.162,34.3221
9859,2010/2/2,23:20:00,05-22.0900N,143-07.0700E,348,28.164,34.3192
9860,2010/2/2,23:21:00,05-22.3100N,143-07.0300E,348,28.167,34.3197
9861,2010/2/2,23:22:00,05-22.5300N,143-06.9800E,347,28.17,34.3184
9862,2010/2/2,23:23:00,05-22.7400N,143-06.9300E,346,28.171,34.3165
9863,2010/2/2,23:24:00,05-22.9600N,143-06.8900E,348,28.171,34.3149
9864,2010/2/2,23:25:00,05-23.1700N,143-06.8500E,349,28.173,34.3161
9865,2010/2/2,23:26:00,05-23.3900N,143-06.8100E,349,28.176,34.3153
9866,2010/2/2,23:27:00,05-23.6100N,143-06.7600E,347,28.18,34.314
9867,2010/2/2,23:28:00,05-23.8200N,143-06.7200E,348,28.185,34.3125
9868,2010/2/2,23:29:00,05-24.0400N,143-06.6700E,348,28.189,34.3129
9869,2010/2/2,23:30:00,05-24.2600N,143-06.6300E,349,28.19,34.3126
9870,2010/2/2,23:31:00,05-24.4700N,143-06.5900E,349,28.196,34.3128
9871,2010/2/2,23:32:00,05-24.7000N,143-06.5500E,350,28.199,34.3127
9872,2010/2/2,23:33:00,05-24.9100N,143-06.5100E,348,28.203,34.3123
9873,2010/2/2,23:34:00,05-25.1200N,143-06.4700E,349,28.207,34.3122
9874,2010/2/2,23:35:00,05-25.3400N,143-06.4300E,348,28.214,34.3123
9875,2010/2/2,23:36:00,05-25.5500N,143-06.3900E,348,28.22,34.3101
9876,2010/2/2,23:37:00,05-25.7700N,143-06.3400E,348,28.225,34.3095
9877,2010/2/2,23:38:00,05-26.0000N,143-06.3000E,348,28.23,34.3096
9878,2010/2/2,23:39:00,05-26.2100N,143-06.2600E,349,28.232,34.3065
9879,2010/2/2,23:40:00,05-26.4300N,143-06.2100E,349,28.232,34.3063
9880,2010/2/2,23:41:00,05-26.6400N,143-06.1800E,350,28.232,34.3047
9881,2010/2/2,23:42:00,05-26.8600N,143-06.1400E,350,28.231,34.3044
9882,2010/2/2,23:43:00,05-27.0700N,143-06.1000E,349,28.233,34.303
9883,2010/2/2,23:44:00,05-27.2800N,143-06.0600E,349,28.236,34.3027
9884,2010/2/2,23:45:00,05-27.4900N,143-06.0200E,349,28.239,34.3023
9885,2010/2/2,23:46:00,05-27.7000N,143-05.9900E,349,28.242,34.3009
9886,2010/2/2,23:47:00,05-27.9100N,143-05.9500E,349,28.245,34.3004
9887,2010/2/2,23:48:00,05-28.1300N,143-05.9000E,348,28.249,34.3002
9888,2010/2/2,23:49:00,05-28.3400N,143-05.8600E,348,28.254,34.3012
9889,2010/2/2,23:50:00,05-28.5500N,143-05.8200E,348,28.263,34.2972
9890,2010/2/2,23:51:00,05-28.7600N,143-05.7800E,348,28.268,34.297
9891,2010/2/2,23:52:00,05-28.9700N,143-05.7400E,348,28.27,34.297
9892,2010/2/2,23:53:00,05-29.1900N,143-05.7000E,349,28.268,34.295
9893,2010/2/2,23:54:00,05-29.4000N,143-05.6600E,348,28.269,34.2946
9894,2010/2/2,23:55:00,05-29.6100N,143-05.6200E,350,28.273,34.2922
9895,2010/2/2,23:56:00,05-29.8200N,143-05.5800E,349,28.277,34.2912
9896,2010/2/2,23:57:00,05-30.0300N,143-05.5400E,348,28.279,34.2897
9897,2010/2/2,23:58:00,05-30.2400N,143-05.4900E,348,28.282,34.2894
9898,2010/2/2,23:59:00,05-30.4600N,143-05.4500E,347,28.284,34.2898
9899,2010/2/3,0:00:00,05-30.6800N,143-05.4000E,347,28.284,34.2884
9900,2010/2/3,0:01:00,05-30.8700N,143-05.3600E,349,28.285,34.2884
9901,2010/2/3,0:02:00,05-31.0900N,143-05.3200E,349,28.284,34.2873
9902,2010/2/3,0:03:00,05-31.3000N,143-05.2800E,348,28.288,34.2883
9903,2010/2/3,0:04:00,05-31.5100N,143-05.2400E,348,28.289,34.2867
9904,2010/2/3,0:05:00,05-31.7400N,143-05.1900E,349,28.287,34.2883
9905,2010/2/3,0:06:00,05-31.9500N,143-05.1500E,348,28.285,34.2891
9906,2010/2/3,0:07:00,05-32.1600N,143-05.1000E,347,28.293,34.2884
9907,2010/2/3,0:08:00,05-32.3700N,143-05.0600E,348,28.297,34.2874
9908,2010/2/3,0:09:00,05-32.5800N,143-05.0100E,348,28.299,34.2874
9909,2010/2/3,0:10:00,05-32.7900N,143-04.9700E,347,28.296,34.2877
9910,2010/2/3,0:11:00,05-33.0000N,143-04.9200E,347,28.298,34.2875
9911,2010/2/3,0:12:00,05-33.2100N,143-04.8800E,347,28.302,34.2877
9912,2010/2/3,0:13:00,05-33.4100N,143-04.8300E,347,28.308,34.2863
9913,2010/2/3,0:14:00,05-33.6300N,143-04.7900E,348,28.31,34.2878
9914,2010/2/3,0:15:00,05-33.8400N,143-04.7400E,348,28.315,34.2893
9915,2010/2/3,0:16:00,05-34.0500N,143-04.7000E,348,28.318,34.2889
9916,2010/2/3,0:17:00,05-34.2600N,143-04.6600E,347,28.322,34.2879
9917,2010/2/3,0:18:00,05-34.4800N,143-04.6100E,347,28.326,34.2896
9918,2010/2/3,0:19:00,05-34.6800N,143-04.5600E,346,28.33,34.2898
9919,2010/2/3,0:20:00,05-34.9000N,143-04.5100E,347,28.333,34.2888
9920,2010/2/3,0:21:00,05-35.1100N,143-04.4600E,347,28.334,34.289
9921,2010/2/3,0:22:00,05-35.3300N,143-04.4200E,348,28.333,34.29
9922,2010/2/3,0:23:00,05-35.5400N,143-04.3700E,347,28.33,34.2899
9923,2010/2/3,0:24:00,05-35.7600N,143-04.3200E,347,28.331,34.2897
9924,2010/2/3,0:25:00,05-35.9700N,143-04.2700E,346,28.33,34.2886
9925,2010/2/3,0:26:00,05-36.2000N,143-04.2200E,346,28.333,34.2894
9926,2010/2/3,0:27:00,05-36.4100N,143-04.1700E,348,28.333,34.2916
9927,2010/2/3,0:28:00,05-36.6300N,143-04.1300E,347,28.333,34.2906
9928,2010/2/3,0:29:00,05-36.8400N,143-04.0800E,347,28.336,34.2911
9929,2010/2/3,0:30:00,05-37.0500N,143-04.0300E,347,28.337,34.291
9930,2010/2/3,0:31:00,05-37.2700N,143-03.9800E,347,28.337,34.29
9931,2010/2/3,0:32:00,05-37.4800N,143-03.9400E,346,28.337,34.2896
9932,2010/2/3,0:33:00,05-37.7000N,143-03.8900E,348,28.337,34.2906
9933,2010/2/3,0:34:00,05-37.9100N,143-03.8400E,347,28.338,34.2896
9934,2010/2/3,0:35:00,05-38.1300N,143-03.7900E,347,28.339,34.289
9935,2010/2/3,0:36:00,05-38.3500N,143-03.7400E,347,28.341,34.2895
9936,2010/2/3,0:37:00,05-38.5600N,143-03.6900E,347,28.343,34.2898
9937,2010/2/3,0:38:00,05-38.7700N,143-03.6500E,347,28.341,34.2902
9938,2010/2/3,0:39:00,05-38.9900N,143-03.6000E,347,28.341,34.2892
9939,2010/2/3,0:40:00,05-39.2100N,143-03.5500E,347,28.342,34.2907
9940,2010/2/3,0:41:00,05-39.4200N,143-03.5100E,347,28.345,34.289
9941,2010/2/3,0:42:00,05-39.6400N,143-03.4600E,347,28.346,34.2888
9942,2010/2/3,0:43:00,05-39.8500N,143-03.4100E,347,28.348,34.2895
9943,2010/2/3,0:44:00,05-40.0600N,143-03.3600E,346,28.35,34.29
9944,2010/2/3,0:45:00,05-40.2900N,143-03.3100E,347,28.351,34.2904
9945,2010/2/3,0:46:00,05-40.5000N,143-03.2700E,347,28.348,34.2891
9946,2010/2/3,0:47:00,05-40.7200N,143-03.2200E,346,28.344,34.29
9947,2010/2/3,0:48:00,05-40.9500N,143-03.1600E,346,28.34,34.2893
9948,2010/2/3,0:49:00,05-41.1700N,143-03.1100E,347,28.343,34.2902
9949,2010/2/3,0:50:00,05-41.3800N,143-03.0600E,346,28.344,34.2906
9950,2010/2/3,0:51:00,05-41.5900N,143-03.0100E,345,28.344,34.2915
9951,2010/2/3,0:52:00,05-41.8100N,143-02.9600E,346,28.341,34.291
9952,2010/2/3,0:53:00,05-42.0200N,143-02.9100E,346,28.339,34.2913
9953,2010/2/3,0:54:00,05-42.2400N,143-02.8500E,346,28.34,34.2887
9954,2010/2/3,0:55:00,05-42.4500N,143-02.8000E,347,28.34,34.2894
9955,2010/2/3,0:56:00,05-42.6700N,143-02.7500E,346,28.341,34.2915
9956,2010/2/3,0:57:00,05-42.8800N,143-02.7100E,346,28.342,34.2924
9957,2010/2/3,0:58:00,05-43.1000N,143-02.6500E,345,28.342,34.2923
9958,2010/2/3,0:59:00,05-43.3100N,143-02.6000E,344,28.344,34.2915
9959,2010/2/3,1:00:00,05-43.5200N,143-02.5400E,346,28.348,34.2939
9960,2010/2/3,1:01:00,05-43.7400N,143-02.4900E,346,28.352,34.2936
9961,2010/2/3,1:02:00,05-43.9500N,143-02.4400E,346,28.352,34.2934
9962,2010/2/3,1:03:00,05-44.1600N,143-02.3900E,346,28.351,34.2939
9963,2010/2/3,1:04:00,05-44.3700N,143-02.3300E,346,28.343,34.2938
9964,2010/2/3,1:05:00,05-44.5900N,143-02.2900E,347,28.34,34.2921
9965,2010/2/3,1:06:00,05-44.8000N,143-02.2300E,345,28.341,34.2947
9966,2010/2/3,1:07:00,05-45.0100N,143-02.1800E,345,28.347,34.2945
9967,2010/2/3,1:08:00,05-45.2200N,143-02.1300E,345,28.345,34.2953
9968,2010/2/3,1:09:00,05-45.4500N,143-02.0700E,345,28.35,34.2958
9969,2010/2/3,1:10:00,05-45.6600N,143-02.0100E,344,28.349,34.2956
9970,2010/2/3,1:11:00,05-45.8800N,143-01.9500E,346,28.342,34.295
9971,2010/2/3,1:12:00,05-46.0900N,143-01.9000E,345,28.335,34.2962
9972,2010/2/3,1:13:00,05-46.3000N,143-01.8500E,345,28.332,34.2953
9973,2010/2/3,1:14:00,05-46.5100N,143-01.7900E,345,28.333,34.2971
9974,2010/2/3,1:15:00,05-46.7200N,143-01.7400E,346,28.331,34.2974
9975,2010/2/3,1:16:00,05-46.9300N,143-01.6900E,346,28.334,34.2969
9976,2010/2/3,1:17:00,05-47.1400N,143-01.6400E,345,28.334,34.2966
9977,2010/2/3,1:18:00,05-47.3500N,143-01.5800E,344,28.337,34.2966
9978,2010/2/3,1:19:00,05-47.5700N,143-01.5200E,345,28.335,34.2981
9979,2010/2/3,1:20:00,05-47.7700N,143-01.4700E,345,28.329,34.2969
9980,2010/2/3,1:21:00,05-47.9900N,143-01.4200E,346,28.326,34.2959
9981,2010/2/3,1:22:00,05-48.2000N,143-01.3600E,345,28.325,34.2969
9982,2010/2/3,1:23:00,05-48.4100N,143-01.3100E,346,28.33,34.2966
9983,2010/2/3,1:24:00,05-48.6300N,143-01.2600E,346,28.333,34.2977
9984,2010/2/3,1:25:00,05-48.8400N,143-01.2100E,346,28.337,34.2971
9985,2010/2/3,1:26:00,05-49.0500N,143-01.1500E,345,28.339,34.297
9986,2010/2/3,1:27:00,05-49.2600N,143-01.1000E,346,28.338,34.2987
9987,2010/2/3,1:28:00,05-49.4800N,143-01.0500E,346,28.335,34.2979
9988,2010/2/3,1:29:00,05-49.6900N,143-01.0000E,345,28.336,34.2982
9989,2010/2/3,1:30:00,05-49.9200N,143-00.9400E,344,28.337,34.2984
9990,2010/2/3,1:31:00,05-50.1200N,143-00.8900E,345,28.336,34.2998
9991,2010/2/3,1:32:00,05-50.3400N,143-00.8300E,346,28.33,34.2993
9992,2010/2/3,1:33:00,05-50.5500N,143-00.7800E,345,28.325,34.3014
9993,2010/2/3,1:34:00,05-50.7600N,143-00.7200E,345,28.324,34.3004
9994,2010/2/3,1:35:00,05-50.9700N,143-00.6700E,344,28.328,34.3025
9995,2010/2/3,1:36:00,05-51.1800N,143-00.6100E,345,28.339,34.303
9996,2010/2/3,1:37:00,05-51.4000N,143-00.5600E,346,28.343,34.3025
9997,2010/2/3,1:38:00,05-51.6000N,143-00.5000E,345,28.349,34.303
9998,2010/2/3,1:39:00,05-51.8100N,143-00.4500E,345,28.353,34.3017
9999,2010/2/3,1:40:00,05-52.0200N,143-00.4000E,345,28.349,34.3028
10000,2010/2/3,1:41:00,05-52.2300N,143-00.3500E,345,28.347,34.3025
10001,2010/2/3,1:42:00,05-52.4500N,143-00.2900E,345,28.35,34.3031
10002,2010/2/3,1:43:00,05-52.6600N,143-00.2300E,345,28.347,34.3016
10003,2010/2/3,1:44:00,05-52.8700N,143-00.1800E,344,28.343,34.3032
10004,2010/2/3,1:45:00,05-53.0900N,143-00.1200E,345,28.338,34.3026
10005,2010/2/3,1:46:00,05-53.2900N,143-00.0700E,345,28.339,34.3018
10006,2010/2/3,1:47:00,05-53.5000N,143-00.0200E,344,28.343,34.3009
10007,2010/2/3,1:48:00,05-53.7200N,142-59.9600E,344,28.347,34.2999
10008,2010/2/3,1:49:00,05-53.9200N,142-59.9000E,343,28.347,34.3008
10009,2010/2/3,1:50:00,05-54.1400N,142-59.8400E,344,28.346,34.3004
10010,2010/2/3,1:51:00,05-54.3500N,142-59.7900E,346,28.344,34.2986
10011,2010/2/3,1:52:00,05-54.5700N,142-59.7300E,345,28.342,34.2969
10012,2010/2/3,1:53:00,05-54.7900N,142-59.6700E,345,28.343,34.2973
10013,2010/2/3,1:54:00,05-54.9900N,142-59.6200E,345,28.345,34.2969
10014,2010/2/3,1:55:00,05-55.2100N,142-59.5700E,345,28.343,34.2967
10015,2010/2/3,1:56:00,05-55.4200N,142-59.5100E,345,28.341,34.2973
10016,2010/2/3,1:57:00,05-55.6300N,142-59.4600E,344,28.336,34.2947
10017,2010/2/3,1:58:00,05-55.8400N,142-59.4000E,345,28.333,34.2948
10018,2010/2/3,1:59:00,05-56.0400N,142-59.3400E,344,28.335,34.2938
10019,2010/2/3,2:00:00,05-56.2500N,142-59.2900E,344,28.336,34.2945
10020,2010/2/3,2:01:00,05-56.4600N,142-59.2300E,343,28.335,34.2925
10021,2010/2/3,2:02:00,05-56.6700N,142-59.1700E,345,28.336,34.2927
10022,2010/2/3,2:03:00,05-56.8800N,142-59.1100E,345,28.338,34.2933
10023,2010/2/3,2:04:00,05-57.0900N,142-59.0600E,345,28.338,34.2912
10024,2010/2/3,2:05:00,05-57.3000N,142-59.0000E,344,28.339,34.2915
10025,2010/2/3,2:06:00,05-57.5100N,142-58.9500E,345,28.341,34.291
10026,2010/2/3,2:07:00,05-57.7200N,142-58.8900E,345,28.34,34.2901
10027,2010/2/3,2:08:00,05-57.9300N,142-58.8400E,344,28.337,34.2898
10028,2010/2/3,2:09:00,05-58.1400N,142-58.7800E,344,28.335,34.288
10029,2010/2/3,2:10:00,05-58.3500N,142-58.7300E,344,28.332,34.2885
10030,2010/2/3,2:11:00,05-58.5700N,142-58.6700E,344,28.334,34.2894
10031,2010/2/3,2:12:00,05-58.7900N,142-58.6100E,345,28.336,34.2879
10032,2010/2/3,2:13:00,05-59.0200N,142-58.5500E,344,28.338,34.2874
10033,2010/2/3,2:14:00,05-59.2300N,142-58.4900E,344,28.341,34.2872
10034,2010/2/3,2:15:00,05-59.4400N,142-58.4300E,344,28.34,34.2884
10035,2010/2/3,2:16:00,05-59.6500N,142-58.3700E,344,28.34,34.2859
10036,2010/2/3,2:17:00,05-59.8700N,142-58.3100E,345,28.338,34.2866
10037,2010/2/3,2:18:00,06-00.0800N,142-58.2600E,345,28.337,34.2861
10038,2010/2/3,2:19:00,06-00.3000N,142-58.2000E,344,28.337,34.286
10039,2010/2/3,2:20:00,06-00.5100N,142-58.1500E,345,28.339,34.285
10040,2010/2/3,2:21:00,06-00.7300N,142-58.0900E,346,28.337,34.2865
10041,2010/2/3,2:22:00,06-00.9400N,142-58.0400E,346,28.331,34.2856
10042,2010/2/3,2:23:00,06-01.1500N,142-57.9900E,346,28.329,34.2837
10043,2010/2/3,2:24:00,06-01.3700N,142-57.9400E,346,28.331,34.285
10044,2010/2/3,2:25:00,06-01.5800N,142-57.8800E,345,28.336,34.2857
10045,2010/2/3,2:26:00,06-01.7900N,142-57.8300E,344,28.33,34.2867
10046,2010/2/3,2:27:00,06-02.0100N,142-57.7700E,344,28.331,34.2869
10047,2010/2/3,2:28:00,06-02.2200N,142-57.7100E,344,28.331,34.2851
10048,2010/2/3,2:29:00,06-02.4300N,142-57.6600E,345,28.327,34.2837
10049,2010/2/3,2:30:00,06-02.6400N,142-57.6100E,346,28.324,34.2829
10050,2010/2/3,2:31:00,06-02.8500N,142-57.5500E,345,28.324,34.2832
10051,2010/2/3,2:32:00,06-03.0600N,142-57.5000E,345,28.325,34.2831
10052,2010/2/3,2:33:00,06-03.2800N,142-57.4400E,345,28.325,34.283
10053,2010/2/3,2:34:00,06-03.4900N,142-57.3900E,347,28.325,34.2817
10054,2010/2/3,2:35:00,06-03.7200N,142-57.3400E,346,28.326,34.2797
10055,2010/2/3,2:36:00,06-03.9300N,142-57.2800E,345,28.331,34.2778
10056,2010/2/3,2:37:00,06-04.1400N,142-57.2300E,345,28.331,34.2794
10057,2010/2/3,2:38:00,06-04.3600N,142-57.1700E,344,28.329,34.2756
10058,2010/2/3,2:39:00,06-04.5700N,142-57.1200E,345,28.325,34.2758
10059,2010/2/3,2:40:00,06-04.7800N,142-57.0700E,345,28.328,34.2738
10060,2010/2/3,2:41:00,06-04.9900N,142-57.0100E,346,28.329,34.2729
10061,2010/2/3,2:42:00,06-05.2100N,142-56.9600E,346,28.331,34.2731
10062,2010/2/3,2:43:00,06-05.4100N,142-56.9100E,345,28.329,34.2719
10063,2010/2/3,2:44:00,06-05.6300N,142-56.8500E,344,28.326,34.2712
10064,2010/2/3,2:45:00,06-05.8400N,142-56.7900E,344,28.326,34.2702
10065,2010/2/3,2:46:00,06-06.0500N,142-56.7400E,345,28.329,34.27
10066,2010/2/3,2:47:00,06-06.2600N,142-56.6900E,346,28.33,34.2691
10067,2010/2/3,2:48:00,06-06.4700N,142-56.6400E,346,28.336,34.2692
10068,2010/2/3,2:49:00,06-06.6800N,142-56.5900E,346,28.336,34.2678
10069,2010/2/3,2:50:00,06-06.8900N,142-56.5400E,346,28.334,34.2675
10070,2010/2/3,2:51:00,06-07.1000N,142-56.4900E,346,28.334,34.2663
10071,2010/2/3,2:52:00,06-07.3100N,142-56.4300E,345,28.333,34.2641
10072,2010/2/3,2:53:00,06-07.5200N,142-56.3800E,345,28.336,34.2627
10073,2010/2/3,2:54:00,06-07.7300N,142-56.3200E,344,28.335,34.2614
10074,2010/2/3,2:55:00,06-07.9500N,142-56.2600E,344,28.334,34.2607
10075,2010/2/3,2:56:00,06-08.1700N,142-56.2000E,344,28.334,34.2599
10076,2010/2/3,2:57:00,06-08.3800N,142-56.1400E,344,28.335,34.257
10077,2010/2/3,2:58:00,06-08.6000N,142-56.0900E,345,28.335,34.2586
10078,2010/2/3,2:59:00,06-08.8100N,142-56.0300E,343,28.334,34.258
10079,2010/2/3,3:00:00,06-09.0200N,142-55.9700E,345,28.338,34.258
10080,2010/2/3,3:01:00,06-09.2300N,142-55.9100E,344,28.337,34.2573
10081,2010/2/3,3:02:00,06-09.4400N,142-55.8500E,343,28.341,34.256
10082,2010/2/3,3:03:00,06-09.6600N,142-55.8000E,345,28.347,34.2563
10083,2010/2/3,3:04:00,06-09.8700N,142-55.7400E,345,28.347,34.2543
10084,2010/2/3,3:05:00,06-10.0900N,142-55.6800E,344,28.347,34.2551
10085,2010/2/3,3:06:00,06-10.3000N,142-55.6200E,344,28.34,34.2541
10086,2010/2/3,3:07:00,06-10.5200N,142-55.5600E,344,28.343,34.2529
10087,2010/2/3,3:08:00,06-10.7300N,142-55.5000E,343,28.342,34.2524
10088,2010/2/3,3:09:00,06-10.9400N,142-55.4400E,343,28.339,34.251
10089,2010/2/3,3:10:00,06-11.1600N,142-55.3800E,344,28.332,34.2498
10090,2010/2/3,3:11:00,06-11.3700N,142-55.3200E,343,28.338,34.2496
10091,2010/2/3,3:12:00,06-11.5900N,142-55.2500E,344,28.338,34.2486
10092,2010/2/3,3:13:00,06-11.8100N,142-55.1900E,344,28.343,34.249
10093,2010/2/3,3:14:00,06-12.0200N,142-55.1300E,345,28.347,34.2489
10094,2010/2/3,3:15:00,06-12.2400N,142-55.0700E,344,28.349,34.2485
10095,2010/2/3,3:16:00,06-12.4600N,142-55.0100E,344,28.346,34.2493
10096,2010/2/3,3:17:00,06-12.6700N,142-54.9500E,343,28.346,34.2495
10097,2010/2/3,3:18:00,06-12.9100N,142-54.8800E,343,28.351,34.2501
10098,2010/2/3,3:19:00,06-13.1300N,142-54.8200E,344,28.346,34.2501
10099,2010/2/3,3:20:00,06-13.3400N,142-54.7600E,344,28.347,34.249
10100,2010/2/3,3:21:00,06-13.5600N,142-54.7000E,344,28.347,34.2502
10101,2010/2/3,3:22:00,06-13.7700N,142-54.6400E,344,28.348,34.2503
10102,2010/2/3,3:23:00,06-13.9900N,142-54.5700E,344,28.349,34.2506
10103,2010/2/3,3:24:00,06-14.2100N,142-54.5100E,344,28.351,34.2509
10104,2010/2/3,3:25:00,06-14.4200N,142-54.4600E,344,28.345,34.25
10105,2010/2/3,3:26:00,06-14.6300N,142-54.4000E,344,28.344,34.2503
10106,2010/2/3,3:27:00,06-14.8500N,142-54.3400E,344,28.349,34.2502
10107,2010/2/3,3:28:00,06-15.0700N,142-54.2800E,344,28.347,34.25
10108,2010/2/3,3:29:00,06-15.2800N,142-54.2200E,345,28.349,34.2509
10109,2010/2/3,3:30:00,06-15.5000N,142-54.1600E,345,28.351,34.2504
10110,2010/2/3,3:31:00,06-15.7200N,142-54.1100E,345,28.345,34.251
10111,2010/2/3,3:32:00,06-15.9200N,142-54.0500E,344,28.346,34.2504
10112,2010/2/3,3:33:00,06-16.1400N,142-53.9900E,345,28.347,34.2516
10113,2010/2/3,3:34:00,06-16.3600N,142-53.9300E,344,28.347,34.2511
10114,2010/2/3,3:35:00,06-16.5700N,142-53.8700E,344,28.35,34.2513
10115,2010/2/3,3:36:00,06-16.7900N,142-53.8100E,344,28.354,34.251
10116,2010/2/3,3:37:00,06-17.0100N,142-53.7500E,344,28.349,34.2509
10117,2010/2/3,3:38:00,06-17.2200N,142-53.6900E,344,28.344,34.2528
10118,2010/2/3,3:39:00,06-17.4500N,142-53.6300E,344,28.347,34.2511
10119,2010/2/3,3:40:00,06-17.6700N,142-53.5700E,344,28.343,34.252
10120,2010/2/3,3:41:00,06-17.8900N,142-53.5100E,344,28.338,34.2522
10121,2010/2/3,3:42:00,06-18.1000N,142-53.4500E,344,28.34,34.2528
10122,2010/2/3,3:43:00,06-18.3200N,142-53.3900E,344,28.342,34.2534
10123,2010/2/3,3:44:00,06-18.5300N,142-53.3400E,344,28.345,34.2533
10124,2010/2/3,3:45:00,06-18.7500N,142-53.2800E,346,28.35,34.255
10125,2010/2/3,3:46:00,06-18.9700N,142-53.2300E,345,28.349,34.2565
10126,2010/2/3,3:47:00,06-19.1800N,142-53.1700E,345,28.346,34.2575
10127,2010/2/3,3:48:00,06-19.4000N,142-53.1100E,345,28.349,34.2573
10128,2010/2/3,3:49:00,06-19.6200N,142-53.0500E,343,28.348,34.2579
10129,2010/2/3,3:50:00,06-19.8400N,142-52.9900E,345,28.348,34.2592
10130,2010/2/3,3:51:00,06-20.0600N,142-52.9400E,345,28.348,34.2604
10131,2010/2/3,3:52:00,06-20.2700N,142-52.8800E,345,28.35,34.2626
10132,2010/2/3,3:53:00,06-20.4900N,142-52.8300E,345,28.355,34.2646
10133,2010/2/3,3:54:00,06-20.7100N,142-52.7700E,345,28.359,34.2668
10134,2010/2/3,3:55:00,06-20.9200N,142-52.7200E,345,28.356,34.2679
10135,2010/2/3,3:56:00,06-21.1400N,142-52.6600E,344,28.356,34.2676
10136,2010/2/3,3:57:00,06-21.3600N,142-52.6000E,344,28.357,34.2684
10137,2010/2/3,3:58:00,06-21.5800N,142-52.5400E,344,28.363,34.269
10138,2010/2/3,3:59:00,06-21.7900N,142-52.4800E,345,28.363,34.2692
10139,2010/2/3,4:00:00,06-22.0300N,142-52.4200E,344,28.368,34.2703
10140,2010/2/3,4:01:00,06-22.2500N,142-52.3600E,344,28.37,34.2718
10141,2010/2/3,4:02:00,06-22.4600N,142-52.3000E,343,28.37,34.2737
10142,2010/2/3,4:03:00,06-22.6800N,142-52.2400E,344,28.367,34.2752
10143,2010/2/3,4:04:00,06-22.9000N,142-52.1800E,344,28.371,34.2765
10144,2010/2/3,4:05:00,06-23.1200N,142-52.1200E,344,28.369,34.2781
10145,2010/2/3,4:06:00,06-23.3400N,142-52.0500E,344,28.371,34.2786
10146,2010/2/3,4:07:00,06-23.5600N,142-51.9900E,344,28.373,34.2785
