Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
4258,2002/12/6,3:22:06, 10-10.258N,108-28.984E,88.2,26.836,32.7368,192,172
4259,2002/12/6,3:23:06, 10-10.259N,108-29.190E,90.8,26.843,32.7365,194,172
4260,2002/12/6,3:24:06, 10-10.259N,108-29.395E,89.5,26.827,32.7372,193,172
4261,2002/12/6,3:25:06, 10-10.260N,108-29.601E,91.2,26.817,32.7364,206,172
4262,2002/12/6,3:26:06, 10-10.261N,108-29.807E,89.5,26.819,32.7361,195,172
4263,2002/12/6,3:27:06, 10-10.261N,108-30.013E,89.5,26.819,32.736,211,172
4264,2002/12/6,3:28:06, 10-10.261N,108-30.220E,88.8,26.826,32.735,199,172
4265,2002/12/6,3:29:06, 10-10.260N,108-30.428E,90.6,26.828,32.7355,182,172
4266,2002/12/6,3:30:06, 10-10.261N,108-30.635E,90.3,26.808,32.7351,219,172
4267,2002/12/6,3:31:06, 10-10.260N,108-30.843E,89.5,26.825,32.7355,185,172
4268,2002/12/6,3:32:06, 10-10.258N,108-31.050E,89.4,26.826,32.7349,192,172
4269,2002/12/6,3:33:06, 10-10.260N,108-31.257E,89.9,26.808,32.7349,195,172
4270,2002/12/6,3:34:06, 10-10.260N,108-31.465E,90.3,26.817,32.7354,193,172
4271,2002/12/6,3:35:06, 10-10.264N,108-31.672E,89,26.814,32.7353,218,172
4272,2002/12/6,3:36:06, 10-10.265N,108-31.880E,88.5,26.817,32.7354,184,172
4273,2002/12/6,3:37:06, 10-10.267N,108-32.087E,88.8,26.814,32.7349,190,172
4274,2002/12/6,3:38:06, 10-10.270N,108-32.294E,90.5,26.812,32.7359,   ----,172
4275,2002/12/6,3:39:06, 10-10.279N,108-32.500E,87.2,26.821,32.735,197,172
4276,2002/12/6,3:40:06, 10-10.283N,108-32.707E,88.5,26.805,32.7369,186,172
4277,2002/12/6,3:41:06, 10-10.288N,108-32.915E,88.5,26.805,32.7368,196,172
4278,2002/12/6,3:42:06, 10-10.298N,108-33.120E,88,26.805,32.7372,   ----,172
4279,2002/12/6,3:43:06, 10-10.305N,108-33.327E,88.9,26.803,32.7372,211,172
4280,2002/12/6,3:44:06, 10-10.315N,108-33.536E,87.6,26.808,32.7376,196,172
4281,2002/12/6,3:45:06, 10-10.320N,108-33.743E,88.9,26.806,32.7385,199,172
4282,2002/12/6,3:46:06, 10-10.329N,108-33.953E,89.2,26.805,32.7404,182,172
4283,2002/12/6,3:47:06, 10-10.338N,108-34.159E,87.7,26.809,32.7411,   ----,172
4284,2002/12/6,3:48:06, 10-10.347N,108-34.368E,88.5,26.813,32.7419,189,172
4285,2002/12/6,3:49:06, 10-10.353N,108-34.577E,87.2,26.82,32.7435,196,172
4286,2002/12/6,3:50:06, 10-10.363N,108-34.786E,89.2,26.812,32.748,183,172
4287,2002/12/6,3:51:06, 10-10.372N,108-34.995E,86.9,26.833,32.752,202,172
4288,2002/12/6,3:52:06, 10-10.379N,108-35.204E,87.3,26.882,32.7598,177,172
4289,2002/12/6,3:53:06, 10-10.390N,108-35.410E,88.9,26.896,32.7816,201,172
4290,2002/12/6,3:54:06, 10-10.399N,108-35.616E,86.2,26.902,32.7957,199,172
4291,2002/12/6,3:55:06, 10-10.409N,108-35.821E,88.2,26.92,32.7972,193,172
4292,2002/12/6,3:56:06, 10-10.419N,108-36.027E,87.4,26.92,32.7944,183,172
4293,2002/12/6,3:57:06, 10-10.425N,108-36.232E,87,26.914,32.7904,184,172
4294,2002/12/6,3:58:06, 10-10.436N,108-36.436E,86.5,26.904,32.7847,182,172
4295,2002/12/6,3:59:06, 10-10.448N,108-36.640E,86.1,26.9,32.78,181,172
4296,2002/12/6,4:00:06, 10-10.456N,108-36.845E,86.9,26.911,32.7754,   ----,172
4297,2002/12/6,4:01:06, 10-10.470N,108-37.051E,86.4,26.924,32.7727,189,172
4298,2002/12/6,4:02:06, 10-10.478N,108-37.256E,87.1,26.933,32.7729,195,172
4299,2002/12/6,4:03:06, 10-10.489N,108-37.463E,87.7,26.947,32.7738,175,172
4300,2002/12/6,4:04:06, 10-10.499N,108-37.668E,88.8,26.938,32.7745,   ----,172
4301,2002/12/6,4:05:06, 10-10.509N,108-37.874E,86.2,26.929,32.7737,173,172
4302,2002/12/6,4:06:06, 10-10.520N,108-38.082E,86.9,26.943,32.7723,   ----,172
4303,2002/12/6,4:07:06, 10-10.533N,108-38.291E,87.2,26.927,32.7697,181,172
4304,2002/12/6,4:08:06, 10-10.543N,108-38.502E,86.7,26.925,32.7692,186,172
4305,2002/12/6,4:09:06, 10-10.557N,108-38.713E,86.4,26.927,32.7691,   ----,172
4306,2002/12/6,4:10:06, 10-10.566N,108-38.923E,86.4,26.92,32.7682,250,172
4307,2002/12/6,4:11:06, 10-10.578N,108-39.134E,87.1,26.914,32.766,177,172
4308,2002/12/6,4:12:06, 10-10.591N,108-39.346E,86.5,26.905,32.7636,   ----,172
4309,2002/12/6,4:13:06, 10-10.601N,108-39.560E,87,26.915,32.7609,   ----,172
4310,2002/12/6,4:14:06, 10-10.612N,108-39.772E,88.5,26.906,32.761,233,172
4311,2002/12/6,4:15:06, 10-10.620N,108-39.984E,85.9,26.92,32.7623,185,172
4312,2002/12/6,4:16:06, 10-10.628N,108-40.195E,88.3,26.926,32.7667,177,172
4313,2002/12/6,4:17:06, 10-10.637N,108-40.406E,90.3,26.925,32.7724,194,172
4314,2002/12/6,4:18:06, 10-10.645N,108-40.616E,85.7,26.945,32.7832,193,172
4315,2002/12/6,4:19:06, 10-10.660N,108-40.827E,87.1,26.958,32.7983,216,172
4316,2002/12/6,4:20:06, 10-10.673N,108-41.038E,86.4,26.941,32.8135,240,172
4317,2002/12/6,4:21:06, 10-10.684N,108-41.248E,86.6,26.94,32.8201,182,172
4318,2002/12/6,4:22:06, 10-10.699N,108-41.459E,86.2,26.943,32.8236,192,172
4319,2002/12/6,4:23:06, 10-10.712N,108-41.668E,85.5,26.944,32.8319,221,172
4320,2002/12/6,4:24:06, 10-10.723N,108-41.878E,87.2,26.93,32.838,190,172
4321,2002/12/6,4:25:06, 10-10.737N,108-42.088E,86.3,26.908,32.8418,   ----,172
4322,2002/12/6,4:26:06, 10-10.748N,108-42.297E,86.5,26.91,32.8463,185,172
4323,2002/12/6,4:27:06, 10-10.760N,108-42.507E,87.2,26.89,32.8538,175,172
4324,2002/12/6,4:28:06, 10-10.771N,108-42.717E,86.1,26.878,32.8606,185,172
4325,2002/12/6,4:29:06, 10-10.781N,108-42.925E,86.7,26.883,32.8661,189,172
4326,2002/12/6,4:30:06, 10-10.790N,108-43.131E,87.6,26.88,32.868,178,172
4327,2002/12/6,4:31:06, 10-10.800N,108-43.337E,86.1,26.879,32.8682,180,172
4328,2002/12/6,4:32:06, 10-10.810N,108-43.544E,88.4,26.855,32.8701,182,172
4329,2002/12/6,4:33:06, 10-10.820N,108-43.752E,86,26.872,32.8722,185,172
4330,2002/12/6,4:34:06, 10-10.831N,108-43.960E,85.7,26.867,32.873,184,172
4331,2002/12/6,4:35:06, 10-10.840N,108-44.168E,88.4,26.868,32.873,   ----,172
4332,2002/12/6,4:36:06, 10-10.853N,108-44.375E,87.4,26.855,32.8729,187,172
4333,2002/12/6,4:37:06, 10-10.859N,108-44.582E,88.3,26.852,32.8731,189,172
4334,2002/12/6,4:38:06, 10-10.872N,108-44.789E,85.2,26.856,32.8747,190,172
4335,2002/12/6,4:39:06, 10-10.880N,108-44.997E,85.4,26.87,32.8757,172,172
4336,2002/12/6,4:40:06, 10-10.891N,108-45.205E,87.9,26.873,32.8751,232,172
4337,2002/12/6,4:41:06, 10-10.899N,108-45.413E,88.7,26.888,32.8764,182,172
4338,2002/12/6,4:42:06, 10-10.909N,108-45.619E,86.2,26.878,32.8789,229,172
4339,2002/12/6,4:43:06, 10-10.919N,108-45.826E,86,26.873,32.8796,193,172
4340,2002/12/6,4:44:06, 10-10.928N,108-46.033E,87.5,26.873,32.8808,174,172
4341,2002/12/6,4:45:06, 10-10.940N,108-46.242E,88.8,26.869,32.8794,   ----,172
4342,2002/12/6,4:46:06, 10-10.950N,108-46.450E,87.7,26.883,32.8788,203,172
4343,2002/12/6,4:47:06, 10-10.961N,108-46.657E,90.1,26.883,32.878,240,172
4344,2002/12/6,4:48:06, 10-10.971N,108-46.867E,86.5,26.883,32.8779,187,172
4345,2002/12/6,4:49:06, 10-10.980N,108-47.082E,87,26.874,32.8788,185,172
4346,2002/12/6,4:50:06, 10-10.991N,108-47.293E,87.5,26.839,32.8798,222,172
4347,2002/12/6,4:51:06, 10-11.003N,108-47.506E,87,26.843,32.8803,   ----,172
4348,2002/12/6,4:52:06, 10-11.012N,108-47.717E,86.7,26.846,32.8809,208,172
4349,2002/12/6,4:53:06, 10-11.023N,108-47.929E,87.7,26.84,32.8807,198,172
4350,2002/12/6,4:54:06, 10-11.031N,108-48.140E,87.5,26.848,32.8823,217,172
4351,2002/12/6,4:55:06, 10-11.042N,108-48.353E,87.9,26.845,32.8835,209,172
4352,2002/12/6,4:56:06, 10-11.050N,108-48.569E,87.2,26.831,32.8826,227,172
4353,2002/12/6,4:57:06, 10-11.060N,108-48.783E,87.8,26.828,32.8845,218,172
4354,2002/12/6,4:58:06, 10-11.069N,108-48.996E,87.1,26.839,32.8854,   ----,172
4355,2002/12/6,4:59:06, 10-11.073N,108-49.210E,86.7,26.836,32.8851,   ----,172
4356,2002/12/6,5:00:06, 10-11.081N,108-49.422E,88.2,26.819,32.884,177,172
4357,2002/12/6,5:01:06, 10-11.091N,108-49.633E,88.6,26.826,32.8837,   ----,172
4358,2002/12/6,5:02:06, 10-11.096N,108-49.847E,89.1,26.821,32.884,186,172
4359,2002/12/6,5:03:06, 10-11.103N,108-50.059E,88.1,26.827,32.8827,182,172
4360,2002/12/6,5:04:06, 10-11.111N,108-50.274E,87.3,26.806,32.8825,190,172
4361,2002/12/6,5:05:06, 10-11.118N,108-50.489E,88,26.82,32.8824,   ----,172
4362,2002/12/6,5:06:06, 10-11.124N,108-50.704E,88.9,26.802,32.8826,203,172
4363,2002/12/6,5:07:06, 10-11.129N,108-50.918E,88.7,26.784,32.8829,193,172
4364,2002/12/6,5:08:06, 10-11.133N,108-51.133E,89.4,26.802,32.8843,196,172
4365,2002/12/6,5:09:06, 10-11.140N,108-51.347E,89.5,26.774,32.8849,203,172
4366,2002/12/6,5:10:06, 10-11.144N,108-51.563E,89.2,26.778,32.886,   ----,172
4367,2002/12/6,5:11:06, 10-11.150N,108-51.780E,88.9,26.794,32.8883,193,172
4368,2002/12/6,5:12:06, 10-11.150N,108-51.996E,89.3,26.788,32.8914,185,172
4369,2002/12/6,5:13:06, 10-11.155N,108-52.211E,89.8,26.778,32.8952,196,172
4370,2002/12/6,5:14:06, 10-11.157N,108-52.426E,89.1,26.772,32.8993,180,172
4371,2002/12/6,5:15:06, 10-11.161N,108-52.639E,89.5,26.776,32.9041,209,172
4372,2002/12/6,5:16:06, 10-11.161N,108-52.853E,90.2,26.798,32.9101,209,172
4373,2002/12/6,5:17:06, 10-11.163N,108-53.064E,92.4,26.826,32.921,208,172
4375,2002/12/6,5:19:06, 10-11.164N,108-53.487E,90.6,26.869,32.9462,188,172
4376,2002/12/6,5:20:06, 10-11.164N,108-53.699E,89.7,26.869,32.9582,223,172
4377,2002/12/6,5:21:06, 10-11.161N,108-53.911E,88.6,26.86,32.967,180,172
4378,2002/12/6,5:22:06, 10-11.161N,108-54.124E,91.6,26.885,32.9772,185,172
4379,2002/12/6,5:23:06, 10-11.159N,108-54.336E,89.2,26.886,32.984,196,172
4380,2002/12/6,5:24:06, 10-11.155N,108-54.548E,91.9,26.883,32.9917,244,172
4381,2002/12/6,5:25:06, 10-11.152N,108-54.760E,90.6,26.894,33.0001,195,172
4382,2002/12/6,5:26:06, 10-11.150N,108-54.973E,91.2,26.884,33.0049,201,172
4383,2002/12/6,5:27:06, 10-11.151N,108-55.187E,89.3,26.865,33.0082,179,172
4384,2002/12/6,5:28:06, 10-11.158N,108-55.397E,81.1,26.841,33.0109,223,172
4385,2002/12/6,5:29:06, 10-11.183N,108-55.605E,83.6,26.834,33.017,191,172
4386,2002/12/6,5:30:06, 10-11.207N,108-55.815E,85.1,26.83,33.0259,233,172
4387,2002/12/6,5:31:06, 10-11.227N,108-56.025E,83.9,26.879,33.0374,202,172
4388,2002/12/6,5:32:06, 10-11.251N,108-56.236E,84.7,26.899,33.0597,196,172
4389,2002/12/6,5:33:06, 10-11.271N,108-56.450E,86.4,26.886,33.0939,215,172
4390,2002/12/6,5:34:06, 10-11.299N,108-56.660E,78.1,26.827,33.1131,204,172
4391,2002/12/6,5:35:06, 10-11.338N,108-56.867E,80.9,26.84,33.1271,213,172
4392,2002/12/6,5:36:06, 10-11.376N,108-57.071E,80.1,26.855,33.139,181,172
4393,2002/12/6,5:37:06, 10-11.410N,108-57.282E,80.3,26.85,33.1355,191,172
4394,2002/12/6,5:38:06, 10-11.443N,108-57.490E,80,26.832,33.1239,188,172
4395,2002/12/6,5:39:06, 10-11.480N,108-57.696E,82.1,26.819,33.1076,197,172
4396,2002/12/6,5:40:06, 10-11.516N,108-57.904E,80.2,26.813,33.0965,213,172
4397,2002/12/6,5:41:06, 10-11.551N,108-58.111E,79.3,26.828,33.0873,199,172
4398,2002/12/6,5:42:06, 10-11.591N,108-58.317E,81.1,26.844,33.0822,209,172
4399,2002/12/6,5:43:06, 10-11.625N,108-58.525E,79.2,26.835,33.0804,179,172
4400,2002/12/6,5:44:06, 10-11.661N,108-58.733E,81.3,26.842,33.0852,174,172
4401,2002/12/6,5:45:06, 10-11.696N,108-58.939E,80.5,26.841,33.0921,210,172
4402,2002/12/6,5:46:06, 10-11.730N,108-59.147E,78.8,26.904,33.1068,218,172
4403,2002/12/6,5:47:06, 10-11.766N,108-59.355E,81.1,26.928,33.1133,177,172
4404,2002/12/6,5:48:06, 10-11.802N,108-59.562E,81.2,26.907,33.1227,   ----,172
4405,2002/12/6,5:49:06, 10-11.834N,108-59.770E,80.1,26.924,33.131,176,172
4406,2002/12/6,5:50:06, 10-11.865N,108-59.979E,82.6,26.925,33.1364,200,172
4407,2002/12/6,5:51:06, 10-11.897N,109-00.186E,75.1,26.906,33.1373,211,172
4408,2002/12/6,5:52:06, 10-11.927N,109-00.395E,81.7,26.897,33.1414,193,172
4409,2002/12/6,5:53:06, 10-11.959N,109-00.602E,80.3,26.881,33.1436,198,172
4410,2002/12/6,5:54:06, 10-11.987N,109-00.811E,82.9,26.88,33.1457,206,172
4411,2002/12/6,5:55:06, 10-12.016N,109-01.018E,83.6,26.875,33.1483,213,172
4412,2002/12/6,5:56:06, 10-12.046N,109-01.224E,81.3,26.885,33.1493,202,172
4413,2002/12/6,5:57:06, 10-12.074N,109-01.431E,81.1,26.867,33.1514,195,172
4414,2002/12/6,5:58:06, 10-12.101N,109-01.636E,83.5,26.879,33.1542,210,172
4415,2002/12/6,5:59:06, 10-12.123N,109-01.839E,82.3,26.902,33.1583,196,172
4416,2002/12/6,6:00:06, 10-12.150N,109-02.037E,83.4,26.926,33.1565,195,172
4417,2002/12/6,6:01:06, 10-12.175N,109-02.238E,82.8,27.005,33.1525,209,172
4418,2002/12/6,6:02:06, 10-12.198N,109-02.438E,83.3,27.044,33.1434,   ----,172
4419,2002/12/6,6:03:06, 10-12.220N,109-02.638E,81.8,27.068,33.1358,187,172
4420,2002/12/6,6:04:06, 10-12.254N,109-02.832E,79.3,27.073,33.1289,195,172
4421,2002/12/6,6:05:06, 10-12.285N,109-03.029E,80.5,27.08,33.124,192,172
4422,2002/12/6,6:06:06, 10-12.319N,109-03.223E,80.9,27.102,33.1217,192,172
4423,2002/12/6,6:07:06, 10-12.349N,109-03.417E,80.1,27.109,33.1171,207,172
4424,2002/12/6,6:08:06, 10-12.380N,109-03.613E,80.1,27.112,33.1093,207,172
4425,2002/12/6,6:09:06, 10-12.412N,109-03.808E,82.7,27.109,33.102,197,172
4426,2002/12/6,6:10:06, 10-12.443N,109-04.005E,82.4,27.1,33.0967,183,172
4427,2002/12/6,6:11:06, 10-12.471N,109-04.201E,80.7,27.091,33.0905,   ----,172
4428,2002/12/6,6:12:06, 10-12.500N,109-04.398E,80.8,27.094,33.0868,181,172
4429,2002/12/6,6:13:06, 10-12.532N,109-04.593E,81.8,27.087,33.0834,192,172
4430,2002/12/6,6:14:06, 10-12.562N,109-04.789E,80.6,27.096,33.0795,196,172
4431,2002/12/6,6:15:06, 10-12.593N,109-04.983E,81,27.106,33.0781,231,172
4432,2002/12/6,6:16:06, 10-12.625N,109-05.179E,80.2,27.128,33.0757,228,172
4433,2002/12/6,6:17:06, 10-12.657N,109-05.373E,80.7,27.156,33.0772,191,172
4434,2002/12/6,6:18:06, 10-12.690N,109-05.565E,80.3,27.179,33.0795,178,172
4435,2002/12/6,6:19:06, 10-12.720N,109-05.759E,80.6,27.198,33.0832,   ----,172
4436,2002/12/6,6:20:06, 10-12.754N,109-05.953E,81.1,27.235,33.0867,   ----,172
4437,2002/12/6,6:21:06, 10-12.784N,109-06.150E,80,27.278,33.0931,179,172
4438,2002/12/6,6:22:06, 10-12.819N,109-06.344E,82.2,27.308,33.1023,187,172
4439,2002/12/6,6:23:06, 10-12.851N,109-06.542E,80.3,27.342,33.1129,185,172
4440,2002/12/6,6:24:06, 10-12.886N,109-06.739E,80,27.368,33.1238,183,172
4441,2002/12/6,6:25:06, 10-12.921N,109-06.937E,79.2,27.393,33.1327,235,172
4442,2002/12/6,6:26:06, 10-12.954N,109-07.136E,79.9,27.393,33.1402,   ----,172
4443,2002/12/6,6:27:06, 10-12.988N,109-07.334E,79.9,27.398,33.1433,177,172
4444,2002/12/6,6:28:06, 10-13.019N,109-07.533E,81.1,27.413,33.1451,190,172
4445,2002/12/6,6:29:06, 10-13.052N,109-07.730E,81.8,27.431,33.1481,182,172
4446,2002/12/6,6:30:06, 10-13.085N,109-07.928E,80.6,27.432,33.1511,178,172
4447,2002/12/6,6:31:06, 10-13.123N,109-08.124E,79.6,27.437,33.1536,181,172
4448,2002/12/6,6:32:06, 10-13.158N,109-08.319E,78.9,27.45,33.156,182,172
4449,2002/12/6,6:33:06, 10-13.194N,109-08.514E,80.3,27.457,33.1571,177,172
4450,2002/12/6,6:34:06, 10-13.230N,109-08.710E,78.6,27.453,33.1579,   ----,172
4451,2002/12/6,6:35:06, 10-13.267N,109-08.905E,79.6,27.452,33.1582,179,172
4452,2002/12/6,6:36:06, 10-13.303N,109-09.101E,79.5,27.446,33.158,179,172
4453,2002/12/6,6:37:06, 10-13.338N,109-09.298E,78.7,27.434,33.1576,186,172
4454,2002/12/6,6:38:06, 10-13.375N,109-09.496E,77.8,27.434,33.1569,   ----,172
4455,2002/12/6,6:39:06, 10-13.411N,109-09.696E,79.1,27.427,33.1565,238,172
4456,2002/12/6,6:40:06, 10-13.452N,109-09.891E,80.1,27.431,33.1569,192,172
4457,2002/12/6,6:41:06, 10-13.488N,109-10.090E,79.5,27.43,33.1568,186,172
4458,2002/12/6,6:42:06, 10-13.524N,109-10.288E,78.7,27.432,33.1577,212,172
4459,2002/12/6,6:43:06, 10-13.559N,109-10.486E,78.6,27.45,33.1585,199,172
4460,2002/12/6,6:44:06, 10-13.597N,109-10.684E,79.8,27.455,33.159,185,172
4461,2002/12/6,6:45:06, 10-13.635N,109-10.882E,80.1,27.462,33.1605,178,172
4462,2002/12/6,6:46:06, 10-13.673N,109-11.079E,77.6,27.467,33.1608,186,172
4463,2002/12/6,6:47:06, 10-13.712N,109-11.275E,79.7,27.47,33.1603,232,172
4464,2002/12/6,6:48:06, 10-13.751N,109-11.473E,78.5,27.465,33.1597,175,172
4465,2002/12/6,6:49:06, 10-13.791N,109-11.671E,77.9,27.466,33.1599,180,172
4466,2002/12/6,6:50:06, 10-13.831N,109-11.869E,77.3,27.464,33.1586,184,172
4467,2002/12/6,6:51:06, 10-13.870N,109-12.067E,79.6,27.462,33.1573,177,172
4468,2002/12/6,6:52:06, 10-13.908N,109-12.264E,77.4,27.468,33.1556,190,172
4469,2002/12/6,6:53:06, 10-13.952N,109-12.458E,77.9,27.46,33.1543,   ----,172
4470,2002/12/6,6:54:06, 10-13.995N,109-12.654E,76.6,27.457,33.154,181,172
4471,2002/12/6,6:55:06, 10-14.042N,109-12.850E,76.1,27.457,33.1535,184,172
4472,2002/12/6,6:56:06, 10-14.084N,109-13.046E,81.9,27.465,33.1535,174,172
4473,2002/12/6,6:57:06, 10-14.153N,109-13.224E,56.1,27.461,33.1503,   ----,172
4474,2002/12/6,6:58:06, 10-14.254N,109-13.383E,60.7,27.47,33.1515,173,172
4475,2002/12/6,6:59:06, 10-14.352N,109-13.549E,59.9,27.471,33.1517,184,172
4476,2002/12/6,7:00:06, 10-14.448N,109-13.717E,61.2,27.475,33.1527,175,172
4477,2002/12/6,7:01:06, 10-14.545N,109-13.884E,58,27.479,33.1529,   ----,172
4478,2002/12/6,7:02:06, 10-14.643N,109-14.050E,59.6,27.482,33.1552,185,172
4479,2002/12/6,7:03:06, 10-14.739N,109-14.218E,59.6,27.492,33.1565,180,172
4480,2002/12/6,7:04:06, 10-14.835N,109-14.386E,59.4,27.49,33.1562,180,172
4481,2002/12/6,7:05:06, 10-14.931N,109-14.553E,58.7,27.481,33.1528,172,172
4482,2002/12/6,7:06:06, 10-15.040N,109-14.706E,54.9,27.47,33.152,180,172
4483,2002/12/6,7:07:06, 10-15.157N,109-14.853E,50.7,27.486,33.152,196,172
4484,2002/12/6,7:08:06, 10-15.275N,109-15.000E,51.5,27.484,33.1549,181,172
4485,2002/12/6,7:09:06, 10-15.395N,109-15.149E,51.9,27.478,33.1592,   ----,172
4486,2002/12/6,7:10:06, 10-15.513N,109-15.299E,53,27.481,33.1612,   ----,172
4487,2002/12/6,7:11:06, 10-15.633N,109-15.448E,50.3,27.472,33.1611,   ----,172
4488,2002/12/6,7:12:06, 10-15.750N,109-15.597E,52.8,27.467,33.1572,184,172
4489,2002/12/6,7:13:06, 10-15.868N,109-15.745E,48.8,27.482,33.1578,179,172
4490,2002/12/6,7:14:06, 10-15.989N,109-15.889E,49.9,27.477,33.1596,185,172
4491,2002/12/6,7:15:06, 10-16.112N,109-16.030E,49.8,27.468,33.1585,180,172
4492,2002/12/6,7:16:06, 10-16.234N,109-16.175E,50.1,27.481,33.1564,188,172
4493,2002/12/6,7:17:06, 10-16.354N,109-16.322E,50.6,27.475,33.1562,181,172
4494,2002/12/6,7:18:06, 10-16.476N,109-16.467E,49.8,27.483,33.1583,181,172
4495,2002/12/6,7:19:06, 10-16.598N,109-16.614E,49.7,27.471,33.1603,211,172
4496,2002/12/6,7:20:06, 10-16.721N,109-16.760E,48,27.46,33.1639,187,172
4497,2002/12/6,7:21:06, 10-16.842N,109-16.906E,48.8,27.458,33.1638,179,172
4498,2002/12/6,7:22:06, 10-16.964N,109-17.051E,49.2,27.422,33.1649,184,172
4499,2002/12/6,7:23:06, 10-17.089N,109-17.192E,47.2,27.417,33.1663,   ----,172
4500,2002/12/6,7:24:06, 10-17.214N,109-17.334E,47.7,27.413,33.1664,175,172
4501,2002/12/6,7:25:06, 10-17.337N,109-17.475E,48.4,27.388,33.1682,   ----,172
4502,2002/12/6,7:26:06, 10-17.459N,109-17.616E,47.2,27.384,33.1716,187,172
4503,2002/12/6,7:27:06, 10-17.583N,109-17.755E,49.7,27.359,33.1691,177,172
4504,2002/12/6,7:28:06, 10-17.708N,109-17.895E,48.7,27.353,33.1612,   ----,172
4505,2002/12/6,7:29:06, 10-17.832N,109-18.034E,47.6,27.354,33.1485,175,172
4506,2002/12/6,7:30:06, 10-17.957N,109-18.173E,47.1,27.347,33.138,176,172
4507,2002/12/6,7:31:06, 10-18.081N,109-18.315E,47.1,27.353,33.1322,179,172
4508,2002/12/6,7:32:06, 10-18.209N,109-18.452E,49,27.337,33.1292,185,172
4509,2002/12/6,7:33:06, 10-18.335N,109-18.590E,47.2,27.326,33.1257,   ----,172
4510,2002/12/6,7:34:06, 10-18.460N,109-18.729E,48.3,27.325,33.1227,223,172
4511,2002/12/6,7:35:07, 10-18.583N,109-18.872E,48.9,27.306,33.1214,198,172
4512,2002/12/6,7:36:06, 10-18.707N,109-19.013E,48.4,27.316,33.1237,182,172
4513,2002/12/6,7:37:06, 10-18.827N,109-19.157E,48.7,27.33,33.1276,   ----,172
4514,2002/12/6,7:38:06, 10-18.951N,109-19.297E,47.9,27.32,33.1313,205,172
4515,2002/12/6,7:39:07, 10-19.075N,109-19.436E,47.2,27.338,33.1342,187,172
4516,2002/12/6,7:40:06, 10-19.197N,109-19.575E,47.5,27.315,33.1372,210,172
4517,2002/12/6,7:41:06, 10-19.321N,109-19.712E,47.7,27.308,33.1381,185,172
4518,2002/12/6,7:42:07, 10-19.442N,109-19.851E,47.3,27.29,33.1379,   ----,172
4519,2002/12/6,7:43:07, 10-19.565N,109-19.989E,48.3,27.286,33.1304,208,172
4520,2002/12/6,7:44:06, 10-19.690N,109-20.126E,48.3,27.294,33.1245,   ----,172
4521,2002/12/6,7:45:06, 10-19.812N,109-20.265E,48.3,27.289,33.1187,197,172
4522,2002/12/6,7:46:06, 10-19.936N,109-20.402E,49.7,27.278,33.1125,229,172
4523,2002/12/6,7:47:06, 10-20.060N,109-20.539E,47.8,27.278,33.1071,   ----,172
4524,2002/12/6,7:48:06, 10-20.183N,109-20.677E,46.9,27.27,33.1056,184,172
4525,2002/12/6,7:49:07, 10-20.309N,109-20.812E,47.8,27.265,33.1069,   ----,172
4526,2002/12/6,7:50:06, 10-20.432N,109-20.950E,47.8,27.276,33.1062,195,172
4527,2002/12/6,7:51:06, 10-20.555N,109-21.084E,48.2,27.265,33.1033,225,172
4528,2002/12/6,7:52:06, 10-20.676N,109-21.218E,46.9,27.29,33.0989,207,172
4529,2002/12/6,7:53:06, 10-20.800N,109-21.351E,46.5,27.314,33.086,   ----,172
4530,2002/12/6,7:54:06, 10-20.923N,109-21.484E,45.5,27.299,33.0477,182,172
4531,2002/12/6,7:55:06, 10-21.048N,109-21.618E,47.5,27.294,32.9826,177,172
4532,2002/12/6,7:56:06, 10-21.172N,109-21.754E,45.5,27.289,32.9609,   ----,172
4533,2002/12/6,7:57:07, 10-21.297N,109-21.889E,48.7,27.279,32.9615,181,172
4534,2002/12/6,7:58:06, 10-21.421N,109-22.025E,48.3,27.276,32.9708,174,172
4535,2002/12/6,7:59:06, 10-21.547N,109-22.161E,48.5,27.27,32.9821,179,172
4536,2002/12/6,8:00:06, 10-21.671N,109-22.298E,47.3,27.273,32.9944,187,172
4537,2002/12/6,8:01:07, 10-21.796N,109-22.433E,48,27.275,32.9982,181,172
4538,2002/12/6,8:02:06, 10-21.922N,109-22.568E,47.5,27.272,32.9943,193,172
4539,2002/12/6,8:03:06, 10-22.043N,109-22.709E,50,27.28,32.986,186,172
4540,2002/12/6,8:04:06, 10-22.163N,109-22.850E,48,27.297,32.976,180,172
4541,2002/12/6,8:05:07, 10-22.283N,109-22.990E,49.3,27.311,32.9611,208,172
4542,2002/12/6,8:06:07, 10-22.403N,109-23.134E,50.5,27.31,32.9298,177,172
4543,2002/12/6,8:07:07, 10-22.521N,109-23.273E,50.3,27.303,32.9181,183,172
4544,2002/12/6,8:08:07, 10-22.639N,109-23.415E,48.2,27.317,32.9223,   ----,172
4545,2002/12/6,8:09:07, 10-22.760N,109-23.557E,48.8,27.318,32.9175,191,172
4546,2002/12/6,8:10:06, 10-22.882N,109-23.698E,52.2,27.316,32.9129,206,172
4547,2002/12/6,8:11:06, 10-23.000N,109-23.839E,49.4,27.316,32.9158,185,172
4548,2002/12/6,8:12:06, 10-23.120N,109-23.981E,48.7,27.319,32.9258,188,172
