Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10856,2002/10/14,10:10:00,05-14.3000N,147-53.7900E,329,29.273,33.8754
10857,2002/10/14,10:11:00,05-14.4800N,147-53.6800E,329,29.271,33.8708
10858,2002/10/14,10:12:00,05-14.6800N,147-53.5600E,329,29.274,33.8827
10859,2002/10/14,10:13:00,05-14.8400N,147-53.4700E,328,29.277,33.8844
10860,2002/10/14,10:14:00,05-15.0800N,147-53.3200E,329,29.287,33.8713
10861,2002/10/14,10:15:00,05-15.1900N,147-53.2600E,328,29.33,33.8749
10862,2002/10/14,10:16:00,05-15.4500N,147-53.1000E,328,29.339,33.8756
10863,2002/10/14,10:17:00,05-15.6400N,147-53.0000E,330,29.343,33.8703
10864,2002/10/14,10:18:00,05-15.8400N,147-52.8800E,330,29.35,33.8805
10865,2002/10/14,10:19:00,05-16.0500N,147-52.7600E,329,29.334,33.9052
10866,2002/10/14,10:20:00,05-16.2300N,147-52.6500E,328,29.32,33.8969
10867,2002/10/14,10:21:00,05-16.4200N,147-52.5400E,327,29.319,33.9064
10868,2002/10/14,10:22:00,05-16.5800N,147-52.4300E,327,29.304,33.8802
10869,2002/10/14,10:23:00,05-16.7900N,147-52.3100E,328,29.306,33.911
10870,2002/10/14,10:24:00,05-17.0000N,147-52.1800E,329,29.304,33.9101
10871,2002/10/14,10:25:00,05-17.2100N,147-52.0500E,329,29.346,33.9137
10872,2002/10/14,10:26:00,05-17.4000N,147-51.9500E,330,29.351,33.9257
10873,2002/10/14,10:27:00,05-17.6000N,147-51.8300E,329,29.383,33.9103
10874,2002/10/14,10:28:00,05-17.7800N,147-51.7200E,328,29.386,33.9045
10875,2002/10/14,10:29:00,05-17.9600N,147-51.6100E,327,29.368,33.9266
10876,2002/10/14,10:30:00,05-18.1600N,147-51.4900E,328,29.37,33.9256
10877,2002/10/14,10:31:00,05-18.2000N,147-51.4600E,328,29.371,33.928
10878,2002/10/14,10:32:00,05-18.5500N,147-51.2500E,328,29.361,33.9237
10879,2002/10/14,10:33:00,05-18.7200N,147-51.1400E,327,29.343,33.921
10880,2002/10/14,10:34:00,05-18.8700N,147-51.0500E,327,29.35,33.9191
10881,2002/10/14,10:35:00,05-19.1200N,147-50.8900E,327,29.357,33.9219
10882,2002/10/14,10:36:00,05-19.3000N,147-50.7800E,326,29.35,33.9234
10883,2002/10/14,10:37:00,05-19.4200N,147-50.7000E,327,29.339,33.9055
10884,2002/10/14,10:38:00,05-19.6400N,147-50.5500E,326,29.331,33.9076
10885,2002/10/14,10:39:00,05-19.8400N,147-50.4200E,326,29.317,33.9049
10886,2002/10/14,10:40:00,05-20.0500N,147-50.2900E,327,29.314,33.9003
10887,2002/10/14,10:41:00,05-20.2600N,147-50.1500E,326,29.319,33.9099
10888,2002/10/14,10:42:00,05-20.4400N,147-50.0300E,326,29.324,33.9021
10889,2002/10/14,10:43:00,05-20.5500N,147-49.9600E,326,29.333,33.9063
10890,2002/10/14,10:44:00,05-20.7900N,147-49.8100E,326,29.324,33.9019
10891,2002/10/14,10:45:00,05-21.0100N,147-49.6700E,327,29.308,33.8958
10892,2002/10/14,10:46:00,05-21.2000N,147-49.5400E,327,29.304,33.915
10893,2002/10/14,10:47:00,05-21.2500N,147-49.5200E,327,29.302,33.9085
10894,2002/10/14,10:48:00,05-21.5500N,147-49.3400E,329,29.297,33.9077
10895,2002/10/14,10:49:00,05-21.7700N,147-49.2000E,328,29.303,33.9131
10896,2002/10/14,10:50:00,05-21.9500N,147-49.0900E,327,29.307,33.9093
10897,2002/10/14,10:51:00,05-22.1500N,147-48.9500E,326,29.304,---
10898,2002/10/14,10:52:00,05-22.3700N,147-48.8100E,327,29.306,33.8964
10899,2002/10/14,10:53:00,05-22.5600N,147-48.6900E,327,29.303,33.9076
10900,2002/10/14,10:54:00,05-22.7400N,147-48.5700E,328,29.312,33.9027
10901,2002/10/14,10:55:00,05-22.9300N,147-48.4600E,328,29.316,33.9096
10902,2002/10/14,10:56:00,05-23.1200N,147-48.3400E,327,29.317,33.9081
10903,2002/10/14,10:57:00,05-23.3300N,147-48.2100E,328,29.322,33.8885
10904,2002/10/14,10:58:00,05-23.5000N,147-48.1100E,328,29.331,33.9089
10905,2002/10/14,10:59:00,05-23.6900N,147-47.9900E,329,29.324,33.9065
10906,2002/10/14,11:00:00,05-23.9100N,147-47.8600E,328,29.319,33.9012
10907,2002/10/14,11:01:00,05-24.0900N,147-47.7500E,328,29.332,33.9014
10908,2002/10/14,11:02:00,05-24.3000N,147-47.6300E,329,29.36,33.9131
10909,2002/10/14,11:03:00,05-24.4800N,147-47.5200E,329,29.358,33.9035
10910,2002/10/14,11:04:00,05-24.5400N,147-47.4800E,328,29.342,33.9121
10911,2002/10/14,11:05:00,05-24.7800N,147-47.3400E,328,29.332,33.9095
10912,2002/10/14,11:06:00,05-25.0400N,147-47.1800E,328,29.325,33.8911
10913,2002/10/14,11:07:00,05-25.2600N,147-47.0400E,328,29.308,33.9134
10914,2002/10/14,11:08:00,05-25.4400N,147-46.9300E,328,29.292,33.9019
10915,2002/10/14,11:09:00,05-25.6500N,147-46.8100E,328,29.323,33.9039
10916,2002/10/14,11:10:00,05-25.8300N,147-46.7000E,329,29.341,33.8959
10917,2002/10/14,11:11:00,05-26.0200N,147-46.5900E,329,29.337,33.8943
10919,2002/10/14,11:13:00,05-26.4100N,147-46.3500E,327,29.337,33.9077
10920,2002/10/14,11:14:00,05-26.6200N,147-46.2200E,328,29.304,33.8923
10921,2002/10/14,11:15:00,05-26.7500N,147-46.1500E,328,29.306,33.8947
10922,2002/10/14,11:16:00,05-26.9900N,147-46.0100E,329,29.285,33.9
10923,2002/10/14,11:17:00,05-27.2100N,147-45.8800E,329,29.272,33.9005
10924,2002/10/14,11:18:00,05-27.3800N,147-45.7700E,329,29.298,33.8809
10925,2002/10/14,11:19:00,05-27.5900N,147-45.6500E,328,29.301,33.8947
10926,2002/10/14,11:20:00,05-27.7200N,147-45.5700E,328,29.283,33.8709
10927,2002/10/14,11:21:00,05-27.9800N,147-45.4100E,328,29.3,33.8668
10928,2002/10/14,11:22:00,05-28.1900N,147-45.2900E,328,29.298,33.8585
10929,2002/10/14,11:23:00,05-28.3700N,147-45.1800E,328,29.305,33.8865
10930,2002/10/14,11:24:00,05-28.5500N,147-45.0700E,328,29.297,33.8805
10931,2002/10/14,11:25:00,05-28.7600N,147-44.9400E,328,29.309,33.8933
10932,2002/10/14,11:26:00,05-28.9400N,147-44.8300E,328,29.311,33.9012
10933,2002/10/14,11:27:00,05-29.1500N,147-44.7000E,328,29.306,33.9086
10934,2002/10/14,11:28:00,05-29.3400N,147-44.5800E,328,29.292,33.9087
10935,2002/10/14,11:29:00,05-29.5400N,147-44.4600E,329,29.295,33.9125
10936,2002/10/14,11:30:00,05-29.7300N,147-44.3500E,328,29.306,33.9038
10937,2002/10/14,11:31:00,05-29.9000N,147-44.2500E,328,29.299,33.9108
10938,2002/10/14,11:32:00,05-30.1200N,147-44.1200E,329,29.309,33.9137
10939,2002/10/14,11:33:00,05-30.3000N,147-44.0100E,329,29.294,---
10940,2002/10/14,11:34:00,05-30.5100N,147-43.8800E,329,29.291,33.9055
10941,2002/10/14,11:35:00,05-30.6500N,147-43.8000E,329,29.291,33.9137
10942,2002/10/14,11:36:00,05-30.7900N,147-43.7200E,329,29.29,33.9124
10943,2002/10/14,11:37:00,05-31.0700N,147-43.5500E,328,29.288,33.8908
10944,2002/10/14,11:38:00,05-31.2900N,147-43.4100E,328,29.299,33.9101
10945,2002/10/14,11:39:00,05-31.4800N,147-43.3000E,328,29.297,33.9172
10946,2002/10/14,11:40:00,05-31.6600N,147-43.1900E,329,29.293,33.9102
10947,2002/10/14,11:41:00,05-31.8600N,147-43.0700E,329,29.299,33.8905
10948,2002/10/14,11:42:00,05-32.0500N,147-42.9700E,329,29.309,33.8917
10949,2002/10/14,11:43:00,05-32.2500N,147-42.8500E,329,29.324,33.9155
10950,2002/10/14,11:44:00,05-32.4400N,147-42.7400E,329,29.336,33.9132
10951,2002/10/14,11:45:00,05-32.5600N,147-42.6700E,329,29.355,33.9142
10952,2002/10/14,11:46:00,05-32.7700N,147-42.5400E,328,29.326,33.9038
10953,2002/10/14,11:47:00,05-33.0300N,147-42.3900E,330,29.306,33.9149
10954,2002/10/14,11:48:00,05-33.2000N,147-42.2900E,329,29.314,33.9191
10955,2002/10/14,11:49:00,05-33.4300N,147-42.1600E,329,29.327,33.9224
10956,2002/10/14,11:50:00,05-33.6200N,147-42.0500E,329,29.307,33.9152
10957,2002/10/14,11:51:00,05-33.8200N,147-41.9300E,328,29.3,33.9266
10958,2002/10/14,11:52:00,05-33.9300N,147-41.8600E,328,29.291,33.9184
10959,2002/10/14,11:53:00,05-34.1700N,147-41.7100E,328,29.271,33.9098
10961,2002/10/14,11:55:00,05-34.5500N,147-41.5000E,330,29.29,33.9197
10962,2002/10/14,11:56:00,05-34.7900N,147-41.3700E,331,29.298,33.9372
10963,2002/10/14,11:57:00,05-34.9100N,147-41.3000E,330,29.323,33.9264
10964,2002/10/14,11:58:00,05-35.1800N,147-41.1400E,329,29.351,33.9313
10965,2002/10/14,11:59:00,05-35.3700N,147-41.0300E,328,29.331,33.9254
10966,2002/10/14,12:00:00,05-35.5500N,147-40.9200E,328,29.333,33.9305
10967,2002/10/14,12:01:00,05-35.7300N,147-40.8100E,328,29.305,33.9373
10968,2002/10/14,12:02:00,05-35.9300N,147-40.6800E,327,29.311,33.9288
10969,2002/10/14,12:03:00,05-36.1200N,147-40.5600E,327,29.322,33.9074
10970,2002/10/14,12:04:00,05-36.3200N,147-40.4300E,327,29.303,33.919
10971,2002/10/14,12:05:00,05-36.4300N,147-40.3600E,327,29.265,33.9069
10972,2002/10/14,12:06:00,05-36.6900N,147-40.2000E,327,29.258,33.9297
10973,2002/10/14,12:07:00,05-36.8700N,147-40.0900E,327,29.242,33.9155
10974,2002/10/14,12:08:00,05-37.0800N,147-39.9500E,327,29.27,33.9191
10975,2002/10/14,12:09:00,05-37.2900N,147-39.8200E,326,29.275,33.9176
10976,2002/10/14,12:10:00,05-37.4600N,147-39.7100E,327,29.28,33.9349
10977,2002/10/14,12:11:00,05-37.6600N,147-39.5800E,327,29.272,33.92
10978,2002/10/14,12:12:00,05-37.8600N,147-39.4500E,327,29.282,33.9373
10979,2002/10/14,12:13:00,05-38.0600N,147-39.3200E,326,29.283,33.9334
10980,2002/10/14,12:14:00,05-38.2400N,147-39.2000E,326,29.302,33.9468
10981,2002/10/14,12:15:00,05-38.4400N,147-39.0700E,326,29.315,33.9471
10982,2002/10/14,12:16:00,05-38.6200N,147-38.9500E,326,29.307,33.9524
10983,2002/10/14,12:17:00,05-38.8100N,147-38.8300E,327,29.313,33.944
10984,2002/10/14,12:18:00,05-38.9600N,147-38.7400E,327,29.311,33.9385
10985,2002/10/14,12:19:00,05-39.1800N,147-38.5900E,327,29.307,33.9439
10986,2002/10/14,12:20:00,05-39.3400N,147-38.4900E,325,29.281,33.948
10987,2002/10/14,12:21:00,05-39.5400N,147-38.3600E,326,29.256,33.9364
10988,2002/10/14,12:22:00,05-39.7700N,147-38.2100E,327,29.273,33.9313
10989,2002/10/14,12:23:00,05-39.8100N,147-38.1800E,327,29.29,33.9551
10990,2002/10/14,12:24:00,05-40.0400N,147-38.0300E,327,29.306,33.955
10991,2002/10/14,12:25:00,05-40.2800N,147-37.8800E,326,29.304,33.9379
10992,2002/10/14,12:26:00,05-40.5300N,147-37.7100E,325,29.292,33.9352
10993,2002/10/14,12:27:00,05-40.6400N,147-37.6400E,325,29.286,33.9492
10994,2002/10/14,12:28:00,05-40.8700N,147-37.4800E,326,29.251,---
10995,2002/10/14,12:29:00,05-41.0500N,147-37.3700E,327,29.282,33.9516
10996,2002/10/14,12:30:00,05-41.2800N,147-37.2200E,327,29.281,33.943
10997,2002/10/14,12:31:00,05-41.4100N,147-37.1300E,326,29.248,33.9459
10998,2002/10/14,12:32:00,05-41.6600N,147-36.9700E,326,29.253,33.9534
10999,2002/10/14,12:33:00,05-41.8400N,147-36.8500E,325,29.257,33.948
11000,2002/10/14,12:34:00,05-42.0200N,147-36.7300E,325,29.277,33.9541
11001,2002/10/14,12:35:00,05-42.2200N,147-36.5900E,324,29.273,33.924
11002,2002/10/14,12:36:00,05-42.4000N,147-36.4600E,324,29.227,33.9442
11003,2002/10/14,12:37:00,05-42.5800N,147-36.3400E,327,29.197,33.9283
11004,2002/10/14,12:38:00,05-42.7700N,147-36.2200E,327,29.266,---
11005,2002/10/14,12:39:00,05-42.9500N,147-36.1000E,326,29.268,33.9593
11006,2002/10/14,12:40:00,05-43.1300N,147-35.9800E,325,29.273,33.9346
11007,2002/10/14,12:41:00,05-43.3600N,147-35.8200E,324,29.277,33.9575
11008,2002/10/14,12:42:00,05-43.5400N,147-35.7000E,325,29.262,33.9426
11009,2002/10/14,12:43:00,05-43.6700N,147-35.6100E,325,29.309,33.9475
11010,2002/10/14,12:44:00,05-43.8800N,147-35.4700E,326,29.341,33.9528
11011,2002/10/14,12:45:00,05-44.1000N,147-35.3300E,325,29.35,33.9599
11012,2002/10/14,12:46:00,05-44.2900N,147-35.2000E,326,29.358,33.9559
11013,2002/10/14,12:47:00,05-44.4200N,147-35.1100E,325,29.361,33.9501
11014,2002/10/14,12:48:00,05-44.6700N,147-34.9400E,326,29.362,33.933
11015,2002/10/14,12:49:00,05-44.8400N,147-34.8200E,325,29.28,33.9632
11016,2002/10/14,12:50:00,05-45.0400N,147-34.6900E,325,29.291,33.9598
11017,2002/10/14,12:51:00,05-45.2100N,147-34.5700E,325,29.332,33.9497
11018,2002/10/14,12:52:00,05-45.4000N,147-34.4400E,324,29.265,33.962
11019,2002/10/14,12:53:00,05-45.5700N,147-34.3200E,325,29.184,33.9416
11020,2002/10/14,12:54:00,05-45.7300N,147-34.2200E,327,29.186,33.9483
11021,2002/10/14,12:55:00,05-45.8700N,147-34.1300E,329,29.21,33.9494
11022,2002/10/14,12:56:00,05-46.1300N,147-33.9800E,327,29.249,33.9413
11023,2002/10/14,12:57:00,05-46.2900N,147-33.8700E,326,29.311,33.9421
11024,2002/10/14,12:58:00,05-46.4500N,147-33.7700E,326,29.309,33.9331
11025,2002/10/14,12:59:00,05-46.6500N,147-33.6300E,325,29.308,33.9484
11026,2002/10/14,13:00:00,05-46.8100N,147-33.5300E,325,29.285,33.9523
11027,2002/10/14,13:01:00,05-47.0200N,147-33.3800E,326,29.261,33.9472
11028,2002/10/14,13:02:00,05-47.1700N,147-33.2900E,327,29.255,33.9532
11029,2002/10/14,13:03:00,05-47.3800N,147-33.1500E,327,29.27,33.9515
11030,2002/10/14,13:04:00,05-47.5700N,147-33.0300E,327,29.255,33.9477
11031,2002/10/14,13:05:00,05-47.6800N,147-32.9600E,326,29.24,33.9494
11032,2002/10/14,13:06:00,05-47.9300N,147-32.8000E,326,29.232,33.9394
11033,2002/10/14,13:07:00,05-48.1200N,147-32.6800E,326,29.248,33.9566
11034,2002/10/14,13:08:00,05-48.2900N,147-32.5600E,326,29.254,33.9656
11035,2002/10/14,13:09:00,05-48.4600N,147-32.4500E,326,29.246,33.9684
11036,2002/10/14,13:10:00,05-48.6800N,147-32.3100E,328,29.269,33.9673
11037,2002/10/14,13:11:00,05-48.8600N,147-32.2000E,327,29.29,33.9674
11038,2002/10/14,13:12:00,05-49.0400N,147-32.0900E,328,29.308,33.9706
11039,2002/10/14,13:13:00,05-49.2200N,147-31.9800E,328,29.364,33.9636
11040,2002/10/14,13:14:00,05-49.3000N,147-31.9200E,328,29.343,33.9693
11041,2002/10/14,13:15:00,05-49.6000N,147-31.7400E,328,29.329,33.97
11042,2002/10/14,13:16:00,05-49.7100N,147-31.6700E,328,29.383,33.9575
11043,2002/10/14,13:17:00,05-49.9700N,147-31.5100E,327,29.412,33.9483
11044,2002/10/14,13:18:00,05-50.1700N,147-31.3900E,328,29.339,33.9225
11045,2002/10/14,13:19:00,05-50.3500N,147-31.2800E,327,29.338,33.9273
11046,2002/10/14,13:20:00,05-50.5400N,147-31.1600E,328,29.355,33.9274
11047,2002/10/14,13:21:00,05-50.6500N,147-31.0900E,327,29.332,33.9067
11048,2002/10/14,13:22:00,05-50.9100N,147-30.9200E,326,29.338,33.9272
11049,2002/10/14,13:23:00,05-51.0100N,147-30.8500E,325,29.309,33.9268
11050,2002/10/14,13:24:00,05-51.2600N,147-30.6900E,326,29.249,33.9182
11051,2002/10/14,13:25:00,05-51.4200N,147-30.5900E,328,29.237,33.9644
11052,2002/10/14,13:26:00,05-51.5900N,147-30.4900E,328,29.245,33.9492
11053,2002/10/14,13:27:00,05-51.7900N,147-30.3600E,327,29.248,33.9109
11054,2002/10/14,13:28:00,05-51.9700N,147-30.2500E,327,29.227,33.872
11055,2002/10/14,13:29:00,05-52.1600N,147-30.1200E,326,29.184,33.8533
11056,2002/10/14,13:30:00,05-52.3700N,147-29.9900E,326,29.177,33.8298
11057,2002/10/14,13:31:00,05-52.5500N,147-29.8700E,326,29.12,33.8319
11058,2002/10/14,13:32:00,05-52.7800N,147-29.7200E,327,29.077,33.8596
11059,2002/10/14,13:33:00,05-52.8900N,147-29.6500E,328,29.087,33.8748
11060,2002/10/14,13:34:00,05-53.1600N,147-29.4900E,327,29.146,33.8825
11061,2002/10/14,13:35:00,05-53.2700N,147-29.4200E,326,29.174,33.8604
11062,2002/10/14,13:36:00,05-53.5200N,147-29.2600E,327,29.205,33.8382
11063,2002/10/14,13:37:00,05-53.7100N,147-29.1300E,327,29.204,33.8142
11064,2002/10/14,13:38:00,05-53.8200N,147-29.0700E,327,29.223,33.8382
11065,2002/10/14,13:39:00,05-54.0900N,147-28.8900E,326,29.203,33.8392
11066,2002/10/14,13:40:00,05-54.1900N,147-28.8200E,326,29.227,33.8548
11067,2002/10/14,13:41:00,05-54.4000N,147-28.6800E,327,29.233,33.8648
11068,2002/10/14,13:42:00,05-54.6400N,147-28.5300E,327,29.224,33.8543
11069,2002/10/14,13:43:00,05-54.8300N,147-28.4100E,325,29.225,33.869
11070,2002/10/14,13:44:00,05-55.0200N,147-28.2700E,325,29.225,33.8735
11071,2002/10/14,13:45:00,05-55.2000N,147-28.1600E,327,29.149,33.8763
11072,2002/10/14,13:46:00,05-55.3200N,147-28.0800E,326,29.13,33.903
11073,2002/10/14,13:47:00,05-55.5600N,147-27.9200E,326,29.163,33.9179
11074,2002/10/14,13:48:00,05-55.7700N,147-27.7900E,326,29.184,33.8925
11075,2002/10/14,13:49:00,05-55.9100N,147-27.7000E,327,29.208,33.8796
11076,2002/10/14,13:50:00,05-56.1300N,147-27.5500E,326,29.199,33.8792
11077,2002/10/14,13:51:00,05-56.3000N,147-27.4400E,326,29.166,---
11079,2002/10/14,13:53:00,05-56.6900N,147-27.1800E,326,29.168,33.8959
11080,2002/10/14,13:54:00,05-56.8600N,147-27.0700E,326,29.174,33.8682
11081,2002/10/14,13:55:00,05-57.0600N,147-26.9300E,325,29.199,33.9111
11082,2002/10/14,13:56:00,05-57.2400N,147-26.8200E,326,29.183,33.892
11083,2002/10/14,13:57:00,05-57.4300N,147-26.6900E,326,29.162,33.9267
11084,2002/10/14,13:58:00,05-57.5600N,147-26.6000E,326,29.161,33.9414
11085,2002/10/14,13:59:00,05-57.7600N,147-26.4700E,325,29.172,---
11086,2002/10/14,14:00:00,05-57.9000N,147-26.3800E,326,29.08,33.9462
11087,2002/10/14,14:01:00,05-58.1700N,147-26.2100E,330,29.136,33.9324
11088,2002/10/14,14:02:00,05-58.3500N,147-26.1100E,331,29.159,33.9266
11089,2002/10/14,14:03:00,05-58.4400N,147-26.0600E,330,29.174,33.9488
11090,2002/10/14,14:04:00,05-58.7000N,147-25.9200E,330,29.172,33.9461
11091,2002/10/14,14:05:00,05-58.8700N,147-25.8200E,329,29.171,33.9367
11092,2002/10/14,14:06:00,05-59.1400N,147-25.6600E,329,29.143,33.9178
11093,2002/10/14,14:07:00,05-59.3000N,147-25.5700E,329,29.13,33.935
11094,2002/10/14,14:08:00,05-59.5600N,147-25.4200E,329,29.218,33.9075
11095,2002/10/14,14:09:00,05-59.7600N,147-25.3000E,328,29.271,33.9341
11096,2002/10/14,14:10:00,05-59.9600N,147-25.1800E,329,29.254,33.9404
11097,2002/10/14,14:11:00,06-00.1600N,147-25.0700E,330,29.223,33.9216
11098,2002/10/14,14:12:00,06-00.3600N,147-24.9500E,330,29.261,33.9156
11099,2002/10/14,14:13:00,06-00.5400N,147-24.8500E,330,29.256,33.9184
11100,2002/10/14,14:14:00,06-00.7300N,147-24.7500E,330,29.236,33.9018
11101,2002/10/14,14:15:00,06-00.9300N,147-24.6300E,330,29.205,33.8857
11102,2002/10/14,14:16:00,06-01.0700N,147-24.5600E,330,29.175,33.8965
11103,2002/10/14,14:17:00,06-01.2900N,147-24.4300E,331,29.145,33.8869
11104,2002/10/14,14:18:00,06-01.4800N,147-24.3200E,330,29.153,33.8849
11105,2002/10/14,14:19:00,06-01.7200N,147-24.1800E,329,29.157,33.8816
11106,2002/10/14,14:20:00,06-01.8900N,147-24.0800E,329,29.205,33.8701
11107,2002/10/14,14:21:00,06-02.1100N,147-23.9600E,329,29.228,33.8985
11108,2002/10/14,14:22:00,06-02.3000N,147-23.8500E,329,29.221,33.8981
11109,2002/10/14,14:23:00,06-02.5100N,147-23.7300E,331,29.199,33.9074
11110,2002/10/14,14:24:00,06-02.7000N,147-23.6200E,331,29.153,33.899
11111,2002/10/14,14:25:00,06-02.9000N,147-23.5100E,330,29.136,33.8974
11112,2002/10/14,14:26:00,06-03.0900N,147-23.4000E,329,29.117,33.8851
11113,2002/10/14,14:27:00,06-03.1900N,147-23.3500E,328,29.047,33.8857
11114,2002/10/14,14:28:00,06-03.4400N,147-23.1900E,329,29.022,33.8741
11115,2002/10/14,14:29:00,06-03.6500N,147-23.0700E,330,29.051,33.8755
11116,2002/10/14,14:30:00,06-03.7900N,147-22.9900E,329,29.084,33.873
11117,2002/10/14,14:31:00,06-04.0300N,147-22.8500E,330,29.037,33.8705
11118,2002/10/14,14:32:00,06-04.2400N,147-22.7400E,330,29.061,33.8796
11119,2002/10/14,14:33:00,06-04.4200N,147-22.6300E,328,29.098,33.8561
11120,2002/10/14,14:34:00,06-04.6000N,147-22.5200E,328,29.136,33.8789
11121,2002/10/14,14:35:00,06-04.8300N,147-22.3800E,328,29.149,33.8793
11122,2002/10/14,14:36:00,06-05.0200N,147-22.2600E,328,29.141,33.8897
11123,2002/10/14,14:37:00,06-05.2100N,147-22.1500E,328,29.112,---
11124,2002/10/14,14:38:00,06-05.3900N,147-22.0400E,328,29.121,33.8905
11125,2002/10/14,14:39:00,06-05.6000N,147-21.9100E,328,29.137,33.877
11126,2002/10/14,14:40:00,06-05.7900N,147-21.7900E,328,29.153,33.8918
11127,2002/10/14,14:41:00,06-05.9200N,147-21.7100E,328,29.074,33.8989
11128,2002/10/14,14:42:00,06-06.1800N,147-21.5500E,327,29.032,33.8913
11129,2002/10/14,14:43:00,06-06.2600N,147-21.5000E,327,29.005,33.8952
11130,2002/10/14,14:44:00,06-06.5500N,147-21.3200E,328,29.049,33.8791
11131,2002/10/14,14:45:00,06-06.7400N,147-21.2000E,329,29.103,33.8854
11132,2002/10/14,14:46:00,06-06.8900N,147-21.1000E,328,29.131,33.8753
11133,2002/10/14,14:47:00,06-07.1100N,147-20.9700E,327,29.164,33.8951
11134,2002/10/14,14:48:00,06-07.3300N,147-20.8300E,328,29.187,33.8856
11135,2002/10/14,14:49:00,06-07.4800N,147-20.7400E,328,29.209,33.9168
11136,2002/10/14,14:50:00,06-07.6800N,147-20.6200E,327,29.205,33.9138
11137,2002/10/14,14:51:00,06-07.9000N,147-20.4800E,327,29.219,33.9088
11138,2002/10/14,14:52:00,06-08.0800N,147-20.3600E,327,29.19,33.9067
11139,2002/10/14,14:53:00,06-08.2600N,147-20.2500E,328,29.187,33.904
11140,2002/10/14,14:54:00,06-08.4500N,147-20.1400E,329,29.206,33.8928
11141,2002/10/14,14:55:00,06-08.6300N,147-20.0300E,328,29.244,33.9137
11142,2002/10/14,14:56:00,06-08.8200N,147-19.9100E,327,29.234,33.9293
11143,2002/10/14,14:57:00,06-09.0300N,147-19.7800E,327,29.205,33.9262
11144,2002/10/14,14:58:00,06-09.1400N,147-19.7100E,328,29.178,33.9301
11145,2002/10/14,14:59:00,06-09.4000N,147-19.5500E,328,29.146,33.9147
11146,2002/10/14,15:00:00,06-09.6200N,147-19.4100E,328,29.179,33.9211
11147,2002/10/14,15:01:00,06-09.8000N,147-19.3000E,328,29.171,33.9212
11148,2002/10/14,15:02:00,06-10.0000N,147-19.1800E,326,29.14,33.9162
11149,2002/10/14,15:03:00,06-10.1900N,147-19.0600E,326,29.121,33.8955
11150,2002/10/14,15:04:00,06-10.3300N,147-18.9700E,327,29.115,33.9143
11151,2002/10/14,15:05:00,06-10.4900N,147-18.8600E,327,29.128,33.901
11152,2002/10/14,15:06:00,06-10.7600N,147-18.7000E,327,29.137,33.9105
11153,2002/10/14,15:07:00,06-10.9400N,147-18.5800E,327,29.107,33.912
11154,2002/10/14,15:08:00,06-11.1400N,147-18.4500E,326,29.101,33.9071
11155,2002/10/14,15:09:00,06-11.3200N,147-18.3400E,327,29.128,33.8968
11156,2002/10/14,15:10:00,06-11.4400N,147-18.2600E,327,29.149,33.8943
11157,2002/10/14,15:11:00,06-11.6800N,147-18.1100E,328,29.122,33.8998
11158,2002/10/14,15:12:00,06-11.8900N,147-17.9800E,328,29.142,33.8964
11159,2002/10/14,15:13:00,06-12.0600N,147-17.8700E,327,29.153,---
11160,2002/10/14,15:14:00,06-12.2600N,147-17.7500E,327,29.146,33.9224
11161,2002/10/14,15:15:00,06-12.4400N,147-17.6300E,327,29.144,33.907
11162,2002/10/14,15:16:00,06-12.6400N,147-17.5100E,327,29.167,33.9094
11163,2002/10/14,15:17:00,06-12.6600N,147-17.5000E,327,29.141,33.9125
11164,2002/10/14,15:18:00,06-13.0100N,147-17.2700E,327,29.103,33.8912
11165,2002/10/14,15:19:00,06-13.1600N,147-17.1700E,327,29.115,33.8997
11166,2002/10/14,15:20:00,06-13.3800N,147-17.0300E,327,29.12,33.9166
11167,2002/10/14,15:21:00,06-13.5600N,147-16.9200E,327,29.143,33.9193
11168,2002/10/14,15:22:00,06-13.7800N,147-16.7800E,327,29.112,33.9226
11169,2002/10/14,15:23:00,06-13.9300N,147-16.6900E,327,29.114,33.9289
11170,2002/10/14,15:24:00,06-14.0600N,147-16.6100E,327,29.122,33.9183
11171,2002/10/14,15:25:00,06-14.3700N,147-16.4100E,326,29.131,33.9273
11172,2002/10/14,15:26:00,06-14.5500N,147-16.2900E,327,29.15,33.9258
11173,2002/10/14,15:27:00,06-14.7400N,147-16.1700E,327,29.163,33.9335
11174,2002/10/14,15:28:00,06-14.9000N,147-16.0600E,327,29.173,33.9348
11175,2002/10/14,15:29:00,06-15.1100N,147-15.9300E,327,29.163,33.932
11176,2002/10/14,15:30:00,06-15.2900N,147-15.8200E,328,29.123,33.9305
11177,2002/10/14,15:31:00,06-15.4800N,147-15.7000E,329,29.158,33.9316
11178,2002/10/14,15:32:00,06-15.7300N,147-15.5500E,328,29.202,33.9139
11179,2002/10/14,15:33:00,06-15.8900N,147-15.4500E,328,29.19,33.8868
11180,2002/10/14,15:34:00,06-15.9800N,147-15.4000E,328,29.183,33.9353
11181,2002/10/14,15:35:00,06-16.3000N,147-15.2000E,328,29.17,33.932
11182,2002/10/14,15:36:00,06-16.4900N,147-15.0800E,328,29.159,33.923
11183,2002/10/14,15:37:00,06-16.6100N,147-15.0100E,328,29.17,33.9322
