Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
21809,2002/2/1,11:53:31,  7-58.822N,106-41.254E,97.8,32.9687
21810,2002/2/1,11:54:31,  7-58.813N,106-41.411E,95.1,32.9678
21811,2002/2/1,11:55:31,  7-58.807N,106-41.571E,95.5,32.9676
21812,2002/2/1,11:56:31,  7-58.794N,106-41.730E,91.6,32.9669
21813,2002/2/1,11:57:31,  7-58.789N,106-41.889E,91.6,32.9668
21814,2002/2/1,11:58:31,  7-58.774N,106-42.048E,94.2,32.9666
21815,2002/2/1,11:59:31,  7-58.769N,106-42.211E,94.2,32.9663
21816,2002/2/1,12:00:31,  7-58.756N,106-42.376E,89.2,32.9659
21817,2002/2/1,12:01:31,  7-58.747N,106-42.536E,90.9,32.9657
21818,2002/2/1,12:02:31,  7-58.734N,106-42.693E,91.9,32.965
21819,2002/2/1,12:03:31,  7-58.729N,106-42.854E,92.3,32.9649
21820,2002/2/1,12:04:31,  7-58.715N,106-43.016E,94.8,32.9645
21821,2002/2/1,12:05:31,  7-58.712N,106-43.181E,92.5,32.9631
21822,2002/2/1,12:06:31,  7-58.706N,106-43.347E,92.6,32.9635
21823,2002/2/1,12:07:31,  7-58.699N,106-43.514E,92.6,32.9636
21824,2002/2/1,12:08:31,  7-58.693N,106-43.681E,95.4,32.9628
21825,2002/2/1,12:09:31,  7-58.690N,106-43.844E,81.7,32.9624
21826,2002/2/1,12:10:31,  7-58.688N,106-44.005E,97.8,32.962
21827,2002/2/1,12:11:31,  7-58.679N,106-44.167E,97.1,32.962
21828,2002/2/1,12:12:31,  7-58.669N,106-44.329E,92.2,32.9622
21829,2002/2/1,12:13:31,  7-58.663N,106-44.492E,96.6,32.961
21830,2002/2/1,12:14:31,  7-58.655N,106-44.653E,87.6,32.9611
21831,2002/2/1,12:15:31,  7-58.652N,106-44.814E,90.3,32.9613
21832,2002/2/1,12:16:31,  7-58.644N,106-44.974E,90.8,32.9602
21833,2002/2/1,12:17:31,  7-58.637N,106-45.130E,90.5,32.9599
21834,2002/2/1,12:18:31,  7-58.635N,106-45.280E,91,32.9597
21835,2002/2/1,12:19:31,  7-58.630N,106-45.431E,95.6,32.9593
21836,2002/2/1,12:20:31,  7-58.618N,106-45.588E,94.2,32.9593
21837,2002/2/1,12:21:31,  7-58.609N,106-45.747E,99.1,32.9586
21838,2002/2/1,12:22:31,  7-58.601N,106-45.906E,91.5,32.9591
21839,2002/2/1,12:23:31,  7-58.599N,106-46.068E,93,32.9582
21840,2002/2/1,12:24:31,  7-58.587N,106-46.231E,94.4,32.9575
21841,2002/2/1,12:25:31,  7-58.588N,106-46.391E,95.6,32.9577
21842,2002/2/1,12:26:31,  7-58.578N,106-46.550E,92.5,32.9577
21843,2002/2/1,12:27:31,  7-58.575N,106-46.706E,85.5,32.9567
21844,2002/2/1,12:28:31,  7-58.569N,106-46.863E,93,32.9568
21845,2002/2/1,12:29:31,  7-58.560N,106-47.024E,93,32.9563
21846,2002/2/1,12:30:31,  7-58.550N,106-47.184E,94.1,32.9564
21847,2002/2/1,12:31:31,  7-58.548N,106-47.344E,92.1,32.9564
21848,2002/2/1,12:32:31,  7-58.540N,106-47.503E,94.7,32.9563
21849,2002/2/1,12:33:31,  7-58.534N,106-47.665E,90.8,32.9556
21850,2002/2/1,12:34:31,  7-58.527N,106-47.826E,95.9,32.9557
21851,2002/2/1,12:35:31,  7-58.519N,106-47.989E,91.3,32.9554
21852,2002/2/1,12:36:31,  7-58.518N,106-48.153E,91.1,32.9551
21853,2002/2/1,12:37:31,  7-58.507N,106-48.315E,89.5,32.9551
21854,2002/2/1,12:38:31,  7-58.506N,106-48.479E,89.8,32.9548
21855,2002/2/1,12:39:31,  7-58.497N,106-48.637E,94.6,32.9553
21856,2002/2/1,12:40:31,  7-58.498N,106-48.794E,88.7,32.9553
21857,2002/2/1,12:41:31,  7-58.488N,106-48.953E,97.1,32.9545
21858,2002/2/1,12:42:31,  7-58.481N,106-49.108E,90.5,32.9549
21859,2002/2/1,12:43:31,  7-58.478N,106-49.262E,99.2,32.9535
21860,2002/2/1,12:44:31,  7-58.468N,106-49.417E,95,32.9545
21861,2002/2/1,12:45:31,  7-58.462N,106-49.576E,97.3,32.9545
21862,2002/2/1,12:46:31,  7-58.451N,106-49.730E,88.4,32.9542
21863,2002/2/1,12:47:31,  7-58.454N,106-49.879E,99.4,32.9539
21864,2002/2/1,12:48:31,  7-58.442N,106-50.024E,91.1,32.9536
21865,2002/2/1,12:49:31,  7-58.436N,106-50.174E,93.4,32.9538
21866,2002/2/1,12:50:31,  7-58.424N,106-50.328E,95.1,32.9534
21867,2002/2/1,12:51:31,  7-58.421N,106-50.485E,91.3,32.9536
21868,2002/2/1,12:52:31,  7-58.412N,106-50.643E,92.5,32.9537
21869,2002/2/1,12:53:31,  7-58.407N,106-50.803E,93.3,32.9536
21870,2002/2/1,12:54:31,  7-58.398N,106-50.968E,89,32.9534
21871,2002/2/1,12:55:31,  7-58.392N,106-51.136E,96.4,32.9534
21872,2002/2/1,12:56:31,  7-58.384N,106-51.305E,87.2,32.9533
21873,2002/2/1,12:57:31,  7-58.383N,106-51.470E,92.8,32.9532
21874,2002/2/1,12:58:31,  7-58.373N,106-51.632E,95.1,32.9537
21875,2002/2/1,12:59:31,  7-58.373N,106-51.794E,92.2,32.9532
21876,2002/2/1,13:00:31,  7-58.362N,106-51.956E,92.1,32.9536
21877,2002/2/1,13:01:31,  7-58.359N,106-52.120E,83.6,32.9539
21878,2002/2/1,13:02:31,  7-58.357N,106-52.284E,90.9,32.9545
21879,2002/2/1,13:03:31,  7-58.348N,106-52.450E,89.8,32.9548
21880,2002/2/1,13:04:31,  7-58.339N,106-52.615E,87.1,32.9549
21881,2002/2/1,13:05:31,  7-58.334N,106-52.777E,95.4,32.9551
21882,2002/2/1,13:06:31,  7-58.328N,106-52.939E,93.9,32.9554
21883,2002/2/1,13:07:31,  7-58.323N,106-53.100E,95.5,32.9555
21884,2002/2/1,13:08:31,  7-58.315N,106-53.263E,91.9,32.9567
21885,2002/2/1,13:09:31,  7-58.305N,106-53.426E,94.7,32.9563
21886,2002/2/1,13:10:31,  7-58.305N,106-53.588E,93.1,32.9568
21887,2002/2/1,13:11:31,  7-58.295N,106-53.752E,97.5,32.9575
21888,2002/2/1,13:12:31,  7-58.295N,106-53.908E,89.5,32.9578
21889,2002/2/1,13:13:31,  7-58.286N,106-54.063E,97.3,32.9581
21890,2002/2/1,13:14:31,  7-58.280N,106-54.219E,93.6,32.959
21891,2002/2/1,13:15:31,  7-58.269N,106-54.381E,94.5,32.9606
21892,2002/2/1,13:16:31,  7-58.263N,106-54.543E,96.6,32.9614
21893,2002/2/1,13:17:31,  7-58.255N,106-54.702E,91.8,32.9629
21894,2002/2/1,13:18:31,  7-58.248N,106-54.861E,94.6,32.9635
21895,2002/2/1,13:19:31,  7-58.242N,106-55.015E,91,32.9641
21896,2002/2/1,13:20:31,  7-58.236N,106-55.172E,99.3,32.9648
21897,2002/2/1,13:21:31,  7-58.229N,106-55.329E,92.1,32.9642
21898,2002/2/1,13:22:31,  7-58.226N,106-55.490E,95.6,32.9645
21899,2002/2/1,13:23:31,  7-58.218N,106-55.652E,97.7,32.9647
21900,2002/2/1,13:24:31,  7-58.210N,106-55.810E,92.8,32.9646
21901,2002/2/1,13:25:31,  7-58.202N,106-55.969E,95.6,32.9647
21902,2002/2/1,13:26:31,  7-58.193N,106-56.129E,95.7,32.9662
21903,2002/2/1,13:27:31,  7-58.189N,106-56.289E,85.8,32.9669
21904,2002/2/1,13:28:31,  7-58.186N,106-56.445E,93,32.9677
21905,2002/2/1,13:29:31,  7-58.177N,106-56.600E,93.1,32.9684
21906,2002/2/1,13:30:31,  7-58.176N,106-56.757E,91.5,32.9684
21907,2002/2/1,13:31:31,  7-58.162N,106-56.914E,91.1,32.9695
21908,2002/2/1,13:32:31,  7-58.164N,106-57.066E,96.7,32.9695
21909,2002/2/1,13:33:31,  7-58.153N,106-57.209E,90,32.9702
21910,2002/2/1,13:34:31,  7-58.153N,106-57.352E,90.7,32.9702
21911,2002/2/1,13:35:31,  7-58.140N,106-57.500E,94.7,32.9707
21912,2002/2/1,13:36:31,  7-58.131N,106-57.650E,92.3,32.9711
21913,2002/2/1,13:37:31,  7-58.125N,106-57.801E,89.1,32.9717
21914,2002/2/1,13:38:31,  7-58.124N,106-57.950E,85.1,32.9718
21915,2002/2/1,13:39:31,  7-58.113N,106-58.103E,90.3,32.9716
21916,2002/2/1,13:40:31,  7-58.104N,106-58.255E,82.1,32.9722
21917,2002/2/1,13:41:31,  7-58.107N,106-58.401E,86,32.972
21918,2002/2/1,13:42:31,  7-58.094N,106-58.554E,94.6,32.9717
21919,2002/2/1,13:43:31,  7-58.092N,106-58.708E,88.7,32.9708
21920,2002/2/1,13:44:31,  7-58.081N,106-58.868E,92.4,32.971
21921,2002/2/1,13:45:31,  7-58.077N,106-59.026E,86.7,32.9705
21922,2002/2/1,13:46:31,  7-58.075N,106-59.176E,89.2,32.9698
21923,2002/2/1,13:47:31,  7-58.070N,106-59.327E,89.7,32.9694
21924,2002/2/1,13:48:31,  7-58.058N,106-59.481E,86.9,32.9685
21925,2002/2/1,13:49:31,  7-58.061N,106-59.636E,96.3,32.968
21926,2002/2/1,13:50:31,  7-58.048N,106-59.792E,94,32.9677
21927,2002/2/1,13:51:31,  7-58.049N,106-59.947E,88.2,32.9678
21928,2002/2/1,13:52:31,  7-58.039N,107-00.105E,94.4,32.9679
21929,2002/2/1,13:53:31,  7-58.035N,107-00.261E,97.8,32.9684
21930,2002/2/1,13:54:31,  7-58.035N,107-00.415E,92.2,32.9683
21931,2002/2/1,13:55:31,  7-58.026N,107-00.573E,95.3,32.9697
21932,2002/2/1,13:56:31,  7-58.022N,107-00.735E,93.4,32.9707
21933,2002/2/1,13:57:31,  7-58.014N,107-00.896E,94.9,32.9718
21934,2002/2/1,13:58:31,  7-58.006N,107-01.054E,79.8,32.9722
21935,2002/2/1,13:59:31,  7-57.996N,107-01.209E,92.5,32.9728
21936,2002/2/1,14:00:31,  7-57.994N,107-01.364E,90.2,32.9737
21937,2002/2/1,14:01:31,  7-57.990N,107-01.520E,97.3,32.9739
21938,2002/2/1,14:02:31,  7-57.983N,107-01.675E,88.1,32.9748
21939,2002/2/1,14:03:31,  7-57.980N,107-01.832E,93.6,32.9755
21940,2002/2/1,14:04:31,  7-57.973N,107-01.989E,90.6,32.9763
21941,2002/2/1,14:05:31,  7-57.966N,107-02.149E,95.4,32.977
21942,2002/2/1,14:06:31,  7-57.956N,107-02.303E,85.9,32.9777
21943,2002/2/1,14:07:31,  7-57.962N,107-02.455E,91.6,32.9786
21944,2002/2/1,14:08:31,  7-57.947N,107-02.610E,95.5,32.9784
21945,2002/2/1,14:09:31,  7-57.946N,107-02.766E,90.8,32.9793
21946,2002/2/1,14:10:31,  7-57.939N,107-02.924E,95.5,32.9821
21947,2002/2/1,14:11:31,  7-57.936N,107-03.082E,90.9,32.9805
21948,2002/2/1,14:12:31,  7-57.928N,107-03.241E,89.7,32.981
21949,2002/2/1,14:13:31,  7-57.924N,107-03.400E,99.7,32.9819
21950,2002/2/1,14:14:31,  7-57.920N,107-03.558E,90.3,32.9828
21951,2002/2/1,14:15:31,  7-57.913N,107-03.717E,94.8,32.9831
21952,2002/2/1,14:16:31,  7-57.912N,107-03.873E,88.4,32.9837
21953,2002/2/1,14:17:31,  7-57.905N,107-04.030E,87.9,32.9841
21954,2002/2/1,14:18:31,  7-57.897N,107-04.185E,87.1,32.9846
21955,2002/2/1,14:19:31,  7-57.895N,107-04.342E,90.2,32.9855
21956,2002/2/1,14:20:31,  7-57.887N,107-04.502E,95.4,32.9851
21957,2002/2/1,14:21:31,  7-57.881N,107-04.663E,90,32.9857
21958,2002/2/1,14:22:31,  7-57.874N,107-04.822E,91.9,32.9857
21959,2002/2/1,14:23:31,  7-57.872N,107-04.979E,92.9,32.9856
21960,2002/2/1,14:24:31,  7-57.863N,107-05.136E,91.5,32.9862
21961,2002/2/1,14:25:31,  7-57.863N,107-05.294E,88.8,32.9869
21962,2002/2/1,14:26:31,  7-57.855N,107-05.452E,94.6,32.9865
21963,2002/2/1,14:27:31,  7-57.851N,107-05.605E,82.5,32.9859
21964,2002/2/1,14:28:31,  7-57.851N,107-05.750E,87.1,32.9864
21965,2002/2/1,14:29:31,  7-57.845N,107-05.896E,97.9,32.9861
21966,2002/2/1,14:30:31,  7-57.839N,107-06.044E,97.9,32.986
21967,2002/2/1,14:31:31,  7-57.835N,107-06.193E,93.4,32.9857
21968,2002/2/1,14:32:31,  7-57.825N,107-06.346E,93,32.9858
21969,2002/2/1,14:33:31,  7-57.822N,107-06.500E,83.1,32.9858
21970,2002/2/1,14:34:31,  7-57.811N,107-06.654E,95.4,32.985
21971,2002/2/1,14:35:31,  7-57.816N,107-06.806E,89.6,32.9848
21972,2002/2/1,14:36:31,  7-57.805N,107-06.963E,92.8,32.9846
21973,2002/2/1,14:37:31,  7-57.802N,107-07.116E,89.4,32.9839
21974,2002/2/1,14:38:31,  7-57.793N,107-07.270E,104.7,32.9834
21975,2002/2/1,14:39:31,  7-57.776N,107-07.424E,91.7,32.9832
21976,2002/2/1,14:40:31,  7-57.771N,107-07.576E,86.9,32.983
21977,2002/2/1,14:41:31,  7-57.751N,107-07.732E,96.9,32.9825
21978,2002/2/1,14:42:31,  7-57.736N,107-07.889E,86.1,32.982
21979,2002/2/1,14:43:31,  7-57.729N,107-08.043E,90.2,32.9817
21980,2002/2/1,14:44:31,  7-57.711N,107-08.198E,96,32.9809
21981,2002/2/1,14:45:31,  7-57.701N,107-08.353E,90.2,32.981
21982,2002/2/1,14:46:31,  7-57.692N,107-08.510E,98.9,32.9798
21983,2002/2/1,14:47:31,  7-57.672N,107-08.668E,94.2,32.9798
21984,2002/2/1,14:48:31,  7-57.667N,107-08.826E,89.5,32.9796
21985,2002/2/1,14:49:31,  7-57.667N,107-08.981E,88.8,32.9794
21986,2002/2/1,14:50:31,  7-57.664N,107-09.139E,88.8,32.9785
21987,2002/2/1,14:51:31,  7-57.658N,107-09.302E,88,32.9781
21988,2002/2/1,14:52:31,  7-57.649N,107-09.461E,83.5,32.9777
21989,2002/2/1,14:53:31,  7-57.651N,107-09.614E,90.7,32.9773
21990,2002/2/1,14:54:31,  7-57.646N,107-09.764E,96.9,32.9774
21991,2002/2/1,14:55:31,  7-57.634N,107-09.911E,85.8,32.9772
21992,2002/2/1,14:56:31,  7-57.641N,107-10.057E,90.5,32.9767
21993,2002/2/1,14:57:31,  7-57.627N,107-10.207E,87.7,32.9764
21994,2002/2/1,14:58:31,  7-57.628N,107-10.358E,87.9,32.9761
21995,2002/2/1,14:59:31,  7-57.620N,107-10.514E,90.7,32.9754
21996,2002/2/1,15:00:31,  7-57.621N,107-10.671E,92,32.975
21997,2002/2/1,15:01:31,  7-57.617N,107-10.824E,91.2,32.9748
21998,2002/2/1,15:02:31,  7-57.614N,107-10.982E,92.4,32.975
21999,2002/2/1,15:03:31,  7-57.610N,107-11.144E,95.5,32.9742
22000,2002/2/1,15:04:31,  7-57.609N,107-11.303E,90.2,32.9737
22001,2002/2/1,15:05:31,  7-57.605N,107-11.458E,97.4,32.9732
22002,2002/2/1,15:06:31,  7-57.598N,107-11.610E,86.3,32.9731
22003,2002/2/1,15:07:31,  7-57.600N,107-11.758E,97.6,32.9726
22004,2002/2/1,15:08:31,  7-57.589N,107-11.911E,93,32.9713
22005,2002/2/1,15:09:31,  7-57.587N,107-12.065E,90.6,32.9709
22006,2002/2/1,15:10:31,  7-57.581N,107-12.215E,97.4,32.9708
22007,2002/2/1,15:11:31,  7-57.579N,107-12.363E,89.3,32.9702
22008,2002/2/1,15:12:31,  7-57.579N,107-12.513E,99,32.9696
22009,2002/2/1,15:13:31,  7-57.575N,107-12.664E,89,32.9694
22010,2002/2/1,15:14:31,  7-57.571N,107-12.820E,93.1,32.9689
22011,2002/2/1,15:15:31,  7-57.565N,107-12.978E,89.7,32.9684
22012,2002/2/1,15:16:31,  7-57.569N,107-13.137E,86.7,32.968
22013,2002/2/1,15:17:31,  7-57.566N,107-13.291E,89,32.9673
22014,2002/2/1,15:18:31,  7-57.567N,107-13.449E,92.6,32.9668
22015,2002/2/1,15:19:31,  7-57.559N,107-13.607E,85.2,32.9667
22016,2002/2/1,15:20:31,  7-57.557N,107-13.763E,85.3,32.9657
22017,2002/2/1,15:21:31,  7-57.551N,107-13.920E,86.8,32.9656
22018,2002/2/1,15:22:31,  7-57.553N,107-14.079E,87.5,32.9655
22019,2002/2/1,15:23:31,  7-57.548N,107-14.235E,96.6,32.9644
22020,2002/2/1,15:24:31,  7-57.545N,107-14.385E,93.7,32.9644
22021,2002/2/1,15:25:31,  7-57.546N,107-14.537E,96,32.9641
22022,2002/2/1,15:26:31,  7-57.544N,107-14.686E,85.3,32.9636
22023,2002/2/1,15:27:31,  7-57.545N,107-14.836E,86.9,32.9631
22024,2002/2/1,15:28:31,  7-57.536N,107-14.985E,90.4,32.9627
22025,2002/2/1,15:29:31,  7-57.532N,107-15.135E,88.5,32.9624
22026,2002/2/1,15:30:31,  7-57.531N,107-15.282E,89.7,32.962
22027,2002/2/1,15:31:31,  7-57.526N,107-15.428E,83.3,32.9615
22028,2002/2/1,15:32:31,  7-57.519N,107-15.571E,93.6,32.9616
22029,2002/2/1,15:33:31,  7-57.518N,107-15.716E,97.3,32.9612
22030,2002/2/1,15:34:31,  7-57.514N,107-15.869E,92.5,32.9613
22031,2002/2/1,15:35:31,  7-57.513N,107-16.021E,83.5,32.9614
22032,2002/2/1,15:36:31,  7-57.511N,107-16.175E,97.5,32.9612
22033,2002/2/1,15:37:31,  7-57.505N,107-16.328E,84.2,32.9604
22034,2002/2/1,15:38:31,  7-57.507N,107-16.477E,87,32.9603
22035,2002/2/1,15:39:31,  7-57.499N,107-16.624E,91,32.9609
22036,2002/2/1,15:40:31,  7-57.502N,107-16.774E,93.8,32.9605
22037,2002/2/1,15:41:31,  7-57.493N,107-16.926E,90.8,32.9601
22038,2002/2/1,15:42:31,  7-57.494N,107-17.081E,84.6,32.9599
22039,2002/2/1,15:43:31,  7-57.492N,107-17.236E,87.8,32.9593
22040,2002/2/1,15:44:31,  7-57.488N,107-17.390E,96.7,32.9596
22041,2002/2/1,15:45:31,  7-57.483N,107-17.546E,91.3,32.9584
22042,2002/2/1,15:46:31,  7-57.484N,107-17.697E,84.9,32.9583
22043,2002/2/1,15:47:31,  7-57.482N,107-17.851E,86.9,32.9581
22044,2002/2/1,15:48:31,  7-57.477N,107-18.000E,89.6,32.9582
22045,2002/2/1,15:49:31,  7-57.476N,107-18.149E,94.3,32.9566
22046,2002/2/1,15:50:31,  7-57.469N,107-18.296E,86.9,32.9561
22047,2002/2/1,15:51:31,  7-57.468N,107-18.444E,86.5,32.9557
22048,2002/2/1,15:52:31,  7-57.463N,107-18.593E,88.2,32.9552
22049,2002/2/1,15:53:31,  7-57.465N,107-18.742E,84.9,32.9548
22050,2002/2/1,15:54:31,  7-57.465N,107-18.894E,88.5,32.954
22051,2002/2/1,15:55:31,  7-57.461N,107-19.046E,86.4,32.9531
22052,2002/2/1,15:56:31,  7-57.463N,107-19.197E,88.2,32.9528
22053,2002/2/1,15:57:31,  7-57.458N,107-19.352E,91.4,32.952
22055,2002/2/1,15:59:31,  7-57.461N,107-19.654E,93,32.9504
22056,2002/2/1,16:00:31,  7-57.456N,107-19.808E,96.6,32.9497
22057,2002/2/1,16:01:31,  7-57.452N,107-19.964E,90.4,32.9495
22058,2002/2/1,16:02:31,  7-57.453N,107-20.121E,95.4,32.9488
22059,2002/2/1,16:03:31,  7-57.449N,107-20.280E,95.3,32.9478
22060,2002/2/1,16:04:31,  7-57.447N,107-20.440E,97.4,32.9478
22061,2002/2/1,16:05:31,  7-57.444N,107-20.599E,88.4,32.9462
22062,2002/2/1,16:06:31,  7-57.449N,107-20.753E,98,32.9437
22063,2002/2/1,16:07:31,  7-57.444N,107-20.908E,90.1,32.9407
22064,2002/2/1,16:08:31,  7-57.441N,107-21.062E,89.9,32.9386
22065,2002/2/1,16:09:31,  7-57.441N,107-21.214E,88.2,32.9375
22066,2002/2/1,16:10:31,  7-57.445N,107-21.364E,97.1,32.9366
22067,2002/2/1,16:11:31,  7-57.436N,107-21.513E,88.9,32.9359
22068,2002/2/1,16:12:31,  7-57.435N,107-21.662E,84.6,32.9346
22069,2002/2/1,16:13:31,  7-57.433N,107-21.807E,100.8,32.9346
22070,2002/2/1,16:14:31,  7-57.429N,107-21.957E,90.3,32.9328
22071,2002/2/1,16:15:31,  7-57.429N,107-22.106E,93.9,32.9312
22072,2002/2/1,16:16:31,  7-57.424N,107-22.260E,88.5,32.9292
22073,2002/2/1,16:17:31,  7-57.417N,107-22.419E,91.9,32.9277
22074,2002/2/1,16:18:31,  7-57.417N,107-22.575E,83.9,32.9264
22075,2002/2/1,16:19:31,  7-57.416N,107-22.724E,92.5,32.9242
22076,2002/2/1,16:20:31,  7-57.411N,107-22.873E,89,32.9226
22077,2002/2/1,16:21:31,  7-57.409N,107-23.021E,95.6,32.9197
22078,2002/2/1,16:22:31,  7-57.402N,107-23.170E,90.6,32.9176
22079,2002/2/1,16:23:31,  7-57.403N,107-23.320E,95.1,32.9154
22080,2002/2/1,16:24:31,  7-57.397N,107-23.470E,87.1,32.9146
22081,2002/2/1,16:25:31,  7-57.392N,107-23.623E,86.4,32.9129
22082,2002/2/1,16:26:31,  7-57.387N,107-23.775E,90.3,32.9118
22083,2002/2/1,16:27:31,  7-57.389N,107-23.922E,88.4,32.9113
22084,2002/2/1,16:28:31,  7-57.390N,107-24.064E,91.2,32.9092
22085,2002/2/1,16:29:31,  7-57.390N,107-24.204E,94.4,32.908
22086,2002/2/1,16:30:31,  7-57.382N,107-24.345E,95.1,32.9061
22087,2002/2/1,16:31:31,  7-57.385N,107-24.483E,81.5,32.9045
22088,2002/2/1,16:32:31,  7-57.380N,107-24.619E,91.5,32.9026
22089,2002/2/1,16:33:31,  7-57.380N,107-24.754E,89.8,32.9012
22090,2002/2/1,16:34:31,  7-57.372N,107-24.895E,88.1,32.9011
22091,2002/2/1,16:35:31,  7-57.379N,107-25.037E,87.5,32.8992
22092,2002/2/1,16:36:31,  7-57.377N,107-25.180E,94.4,32.8974
22093,2002/2/1,16:37:31,  7-57.378N,107-25.325E,84.7,32.8956
22094,2002/2/1,16:38:31,  7-57.379N,107-25.469E,91.8,32.8957
22095,2002/2/1,16:39:31,  7-57.377N,107-25.614E,83.9,32.894
22096,2002/2/1,16:40:31,  7-57.387N,107-25.753E,93.1,32.8938
22097,2002/2/1,16:41:31,  7-57.384N,107-25.897E,76.8,32.8922
22098,2002/2/1,16:42:31,  7-57.383N,107-26.038E,91.8,32.8908
22099,2002/2/1,16:43:31,  7-57.392N,107-26.178E,86.7,32.8888
22100,2002/2/1,16:44:31,  7-57.386N,107-26.319E,83.4,32.888
22101,2002/2/1,16:45:31,  7-57.392N,107-26.460E,89.5,32.8867
22102,2002/2/1,16:46:31,  7-57.389N,107-26.603E,83.5,32.8854
22103,2002/2/1,16:47:31,  7-57.393N,107-26.747E,93.9,32.8842
22104,2002/2/1,16:48:31,  7-57.398N,107-26.890E,85.5,32.8829
22105,2002/2/1,16:49:31,  7-57.393N,107-27.035E,85.3,32.8822
22106,2002/2/1,16:50:31,  7-57.412N,107-27.179E,94.9,32.8811
22107,2002/2/1,16:51:31,  7-57.413N,107-27.325E,86.6,32.8804
22108,2002/2/1,16:52:31,  7-57.429N,107-27.471E,85.9,32.88
22109,2002/2/1,16:53:31,  7-57.437N,107-27.617E,89.2,32.879
22110,2002/2/1,16:54:31,  7-57.442N,107-27.768E,89.5,32.8785
22111,2002/2/1,16:55:31,  7-57.455N,107-27.917E,82.8,32.8779
22112,2002/2/1,16:56:31,  7-57.460N,107-28.072E,87.3,32.8773
22113,2002/2/1,16:57:31,  7-57.478N,107-28.218E,83.4,32.8767
22114,2002/2/1,16:58:31,  7-57.487N,107-28.367E,85.5,32.8764
22115,2002/2/1,16:59:31,  7-57.498N,107-28.514E,83.2,32.8757
22116,2002/2/1,17:00:31,  7-57.511N,107-28.666E,89.6,32.8755
22117,2002/2/1,17:01:31,  7-57.519N,107-28.816E,84.4,32.8743
22118,2002/2/1,17:02:31,  7-57.535N,107-28.963E,90.8,32.8737
22119,2002/2/1,17:03:31,  7-57.540N,107-29.108E,85.7,32.8728
22120,2002/2/1,17:04:31,  7-57.554N,107-29.253E,91.1,32.872
22121,2002/2/1,17:05:31,  7-57.558N,107-29.391E,80.5,32.8706
22122,2002/2/1,17:06:31,  7-57.574N,107-29.525E,85.5,32.8698
22123,2002/2/1,17:07:31,  7-57.577N,107-29.661E,93.6,32.8689
22124,2002/2/1,17:08:31,  7-57.584N,107-29.801E,80.2,32.8681
22125,2002/2/1,17:09:31,  7-57.604N,107-29.943E,89.4,32.867
22126,2002/2/1,17:10:31,  7-57.610N,107-30.087E,85.6,32.8652
22127,2002/2/1,17:11:31,  7-57.624N,107-30.235E,87.5,32.8649
22128,2002/2/1,17:12:31,  7-57.634N,107-30.384E,88,32.863
22129,2002/2/1,17:13:31,  7-57.644N,107-30.535E,85.5,32.8625
22130,2002/2/1,17:14:31,  7-57.662N,107-30.682E,90.5,32.8613
22131,2002/2/1,17:15:31,  7-57.667N,107-30.823E,82.1,32.8605
22132,2002/2/1,17:16:31,  7-57.686N,107-30.961E,85.5,32.8592
22133,2002/2/1,17:17:31,  7-57.692N,107-31.102E,83.6,32.858
22134,2002/2/1,17:18:31,  7-57.706N,107-31.242E,76.5,32.8572
22135,2002/2/1,17:19:31,  7-57.720N,107-31.380E,85.2,32.8563
22136,2002/2/1,17:20:31,  7-57.737N,107-31.521E,85.6,32.8553
22137,2002/2/1,17:21:31,  7-57.736N,107-31.662E,84.4,32.8553
22138,2002/2/1,17:22:31,  7-57.754N,107-31.804E,84.4,32.8542
22139,2002/2/1,17:23:31,  7-57.761N,107-31.944E,93.9,32.8538
22140,2002/2/1,17:24:31,  7-57.769N,107-32.083E,87.2,32.853
22141,2002/2/1,17:25:31,  7-57.789N,107-32.217E,82.8,32.8526
22142,2002/2/1,17:26:31,  7-57.789N,107-32.351E,84,32.8517
22143,2002/2/1,17:27:31,  7-57.804N,107-32.484E,93.2,32.851
22144,2002/2/1,17:28:31,  7-57.809N,107-32.620E,91.9,32.8503
22145,2002/2/1,17:29:31,  7-57.823N,107-32.757E,83.6,32.8501
22146,2002/2/1,17:30:31,  7-57.837N,107-32.893E,91.6,32.8498
22147,2002/2/1,17:31:31,  7-57.849N,107-33.032E,88.7,32.8498
22148,2002/2/1,17:32:31,  7-57.854N,107-33.169E,86.6,32.849
22149,2002/2/1,17:33:31,  7-57.872N,107-33.307E,81.4,32.849
22150,2002/2/1,17:34:31,  7-57.876N,107-33.446E,86.7,32.8488
22151,2002/2/1,17:35:31,  7-57.885N,107-33.589E,79.1,32.8481
22152,2002/2/1,17:36:31,  7-57.902N,107-33.730E,82.9,32.8481
22153,2002/2/1,17:37:31,  7-57.914N,107-33.871E,87.9,32.8495
22154,2002/2/1,17:38:31,  7-57.919N,107-34.009E,84.2,32.8468
22155,2002/2/1,17:39:31,  7-57.939N,107-34.146E,85,32.847
22156,2002/2/1,17:40:31,  7-57.947N,107-34.287E,86.4,32.8462
22157,2002/2/1,17:41:31,  7-57.951N,107-34.431E,93.7,32.8461
22158,2002/2/1,17:42:31,  7-57.969N,107-34.572E,80.5,32.845
22159,2002/2/1,17:43:31,  7-57.980N,107-34.716E,89,32.8447
22160,2002/2/1,17:44:31,  7-57.986N,107-34.861E,87.7,32.8444
