Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
15809,2002/9/21,5:49:24, 19-54.754N,118-11.454E,214.1,33.2128,180,175
15810,2002/9/21,5:50:24, 19-54.558N,118-11.315E,212,33.2102,182,175
15811,2002/9/21,5:51:24, 19-54.360N,118-11.178E,215.6,33.2086,184,175
15812,2002/9/21,5:52:24, 19-54.162N,118-11.038E,214.2,33.2028,183,175
15813,2002/9/21,5:53:24, 19-53.966N,118-10.901E,215,33.197,183,175
15814,2002/9/21,5:54:24, 19-53.768N,118-10.765E,213.2,33.1906,181,175
15815,2002/9/21,5:55:24, 19-53.570N,118-10.630E,213,33.1849,183,175
15816,2002/9/21,5:56:24, 19-53.373N,118-10.492E,213.1,33.173,183,175
15817,2002/9/21,5:57:24, 19-53.174N,118-10.356E,213.1,33.1618,181,175
15818,2002/9/21,5:58:24, 19-52.977N,118-10.218E,215.3,33.1605,183,175
15819,2002/9/21,5:59:24, 19-52.780N,118-10.080E,218.1,33.155,185,175
15820,2002/9/21,6:00:24, 19-52.582N,118-09.942E,217.1,33.1442,183,175
15821,2002/9/21,6:01:24, 19-52.385N,118-09.801E,214.7,33.1357,183,175
15822,2002/9/21,6:02:24, 19-52.189N,118-09.662E,210.3,33.1348,183,175
15823,2002/9/21,6:03:24, 19-51.992N,118-09.522E,214.3,33.1388,182,175
15824,2002/9/21,6:04:24, 19-51.794N,118-09.384E,213,33.1434,187,175
15825,2002/9/21,6:05:24, 19-51.598N,118-09.242E,214.5,33.154,183,175
15826,2002/9/21,6:06:24, 19-51.399N,118-09.104E,215,33.1651,187,175
15827,2002/9/21,6:07:24, 19-51.203N,118-08.966E,213.7,33.1707,186,175
15828,2002/9/21,6:08:24, 19-51.006N,118-08.828E,215.7,33.1658,188,175
15829,2002/9/21,6:09:24, 19-50.808N,118-08.690E,210.3,33.1634,180,175
15830,2002/9/21,6:10:24, 19-50.611N,118-08.553E,212.7,33.16,186,175
15831,2002/9/21,6:11:24, 19-50.414N,118-08.413E,212.5,33.1587,183,175
15832,2002/9/21,6:12:24, 19-50.215N,118-08.276E,216.4,33.1564,180,175
15833,2002/9/21,6:13:24, 19-50.015N,118-08.135E,211.1,33.1542,184,175
15834,2002/9/21,6:14:24, 19-49.814N,118-07.998E,211.1,33.1494,183,175
15835,2002/9/21,6:15:24, 19-49.613N,118-07.860E,210.7,33.1417,183,175
15836,2002/9/21,6:16:24, 19-49.412N,118-07.723E,212.1,33.1338,180,175
15837,2002/9/21,6:17:24, 19-49.214N,118-07.584E,210,33.1273,183,175
15838,2002/9/21,6:18:24, 19-49.013N,118-07.448E,215.5,33.1276,182,175
15839,2002/9/21,6:19:24, 19-48.814N,118-07.311E,217.7,33.1361,183,175
15840,2002/9/21,6:20:24, 19-48.616N,118-07.171E,212.3,33.1461,180,175
15841,2002/9/21,6:21:24, 19-48.417N,118-07.035E,209.5,33.1594,186,175
15842,2002/9/21,6:22:24, 19-48.217N,118-06.903E,214.1,33.1774,179,175
15843,2002/9/21,6:23:24, 19-48.018N,118-06.770E,213.7,33.2023,185,175
15844,2002/9/21,6:24:24, 19-47.823N,118-06.635E,211.4,33.2349,184,175
15845,2002/9/21,6:25:24, 19-47.624N,118-06.504E,212.9,33.258,177,175
15846,2002/9/21,6:26:24, 19-47.425N,118-06.375E,210.9,33.2652,187,175
15847,2002/9/21,6:27:24, 19-47.229N,118-06.243E,208.6,33.2653,179,175
15848,2002/9/21,6:28:24, 19-47.031N,118-06.116E,216.9,33.2624,183,175
15849,2002/9/21,6:29:24, 19-46.834N,118-05.984E,213.2,33.2561,189,175
15850,2002/9/21,6:30:24, 19-46.636N,118-05.853E,211.7,33.2528,184,175
15851,2002/9/21,6:31:24, 19-46.439N,118-05.721E,213.4,33.2572,190,175
15852,2002/9/21,6:32:24, 19-46.245N,118-05.587E,216.3,33.2631,183,175
15853,2002/9/21,6:33:24, 19-46.049N,118-05.456E,210.8,33.2671,180,175
15854,2002/9/21,6:34:24, 19-45.852N,118-05.328E,212.4,33.2657,179,175
15855,2002/9/21,6:35:24, 19-45.657N,118-05.193E,212.7,33.2621,186,175
15856,2002/9/21,6:36:24, 19-45.461N,118-05.063E,211.7,33.2645,181,175
15857,2002/9/21,6:37:24, 19-45.265N,118-04.931E,213.7,33.2686,185,175
15858,2002/9/21,6:38:24, 19-45.070N,118-04.797E,216.2,33.2689,183,175
15859,2002/9/21,6:39:24, 19-44.874N,118-04.668E,211,33.2643,184,175
15860,2002/9/21,6:40:24, 19-44.679N,118-04.536E,211.8,33.2559,181,175
15861,2002/9/21,6:41:24, 19-44.483N,118-04.411E,208.2,33.2483,186,175
15862,2002/9/21,6:42:24, 19-44.290N,118-04.282E,212.9,33.2407,183,175
15863,2002/9/21,6:43:24, 19-44.095N,118-04.152E,214.6,33.2331,182,175
15864,2002/9/21,6:44:24, 19-43.900N,118-04.023E,216.5,33.227,183,175
15865,2002/9/21,6:45:24, 19-43.707N,118-03.892E,216.7,33.2157,187,175
15866,2002/9/21,6:46:24, 19-43.512N,118-03.764E,212.2,33.1993,184,175
15867,2002/9/21,6:47:24, 19-43.320N,118-03.633E,215.7,33.1849,181,175
15868,2002/9/21,6:48:24, 19-43.126N,118-03.504E,209.3,33.1795,183,175
15869,2002/9/21,6:49:24, 19-42.932N,118-03.374E,213.4,33.1774,180,175
15870,2002/9/21,6:50:24, 19-42.736N,118-03.243E,213.3,33.1797,184,175
15871,2002/9/21,6:51:24, 19-42.541N,118-03.113E,211,33.1833,185,175
15872,2002/9/21,6:52:24, 19-42.345N,118-02.982E,213.7,33.1795,---,175
15873,2002/9/21,6:53:24, 19-42.150N,118-02.852E,210.9,33.1784,202,175
15874,2002/9/21,6:54:24, 19-41.953N,118-02.720E,213.1,33.1879,181,175
15875,2002/9/21,6:55:24, 19-41.760N,118-02.588E,213.1,33.1938,178,175
15876,2002/9/21,6:56:24, 19-41.565N,118-02.455E,215.7,33.1946,188,175
15877,2002/9/21,6:57:24, 19-41.369N,118-02.327E,213.3,33.1916,187,175
15878,2002/9/21,6:58:24, 19-41.173N,118-02.200E,212.6,33.1841,183,175
15879,2002/9/21,6:59:24, 19-40.980N,118-02.067E,214.2,33.169,---,175
15880,2002/9/21,7:00:24, 19-40.785N,118-01.940E,212.8,33.1503,185,175
15881,2002/9/21,7:01:24, 19-40.592N,118-01.809E,214.1,33.1389,177,175
15882,2002/9/21,7:02:24, 19-40.396N,118-01.682E,210,33.13,181,175
15883,2002/9/21,7:03:24, 19-40.202N,118-01.550E,213.9,33.1287,183,175
15884,2002/9/21,7:04:24, 19-40.007N,118-01.417E,212.5,33.1368,178,175
15885,2002/9/21,7:05:24, 19-39.811N,118-01.291E,213.2,33.1382,187,175
15886,2002/9/21,7:06:24, 19-39.620N,118-01.157E,211.4,33.1274,187,175
15887,2002/9/21,7:07:24, 19-39.425N,118-01.033E,212.2,33.1177,183,175
15888,2002/9/21,7:08:24, 19-39.234N,118-00.899E,211.9,33.111,185,175
15889,2002/9/21,7:09:24, 19-39.042N,118-00.767E,210.8,33.107,189,175
15890,2002/9/21,7:10:24, 19-38.848N,118-00.640E,215.4,33.0893,184,175
15891,2002/9/21,7:11:24, 19-38.656N,118-00.508E,210.7,33.0566,182,175
15892,2002/9/21,7:12:24, 19-38.462N,118-00.378E,218.7,33.039,188,175
15893,2002/9/21,7:13:24, 19-38.291N,118-00.212E,221.4,33.004,185,175
15894,2002/9/21,7:14:24, 19-38.114N,118-00.057E,222.4,32.977,180,175
15895,2002/9/21,7:15:24, 19-37.944N,117-59.892E,222.5,32.9587,186,175
15896,2002/9/21,7:16:24, 19-37.771N,117-59.728E,220.1,32.95,185,175
15897,2002/9/21,7:17:24, 19-37.597N,117-59.567E,220.9,32.9412,185,175
15898,2002/9/21,7:18:24, 19-37.424N,117-59.401E,222,32.9348,185,175
15899,2002/9/21,7:19:24, 19-37.245N,117-59.248E,212.6,32.9313,183,175
15900,2002/9/21,7:20:24, 19-37.052N,117-59.111E,215.7,32.9267,182,175
15901,2002/9/21,7:21:24, 19-36.862N,117-58.967E,211.1,32.9233,181,175
15902,2002/9/21,7:22:24, 19-36.672N,117-58.823E,214.5,32.921,184,175
15903,2002/9/21,7:23:24, 19-36.480N,117-58.682E,217,32.9222,188,175
15904,2002/9/21,7:24:24, 19-36.291N,117-58.535E,215.5,32.9246,183,175
15905,2002/9/21,7:25:24, 19-36.100N,117-58.387E,220.4,32.9277,187,175
15906,2002/9/21,7:26:24, 19-35.910N,117-58.238E,215.2,32.9287,192,175
15907,2002/9/21,7:27:24, 19-35.719N,117-58.092E,215.1,32.9282,187,175
15908,2002/9/21,7:28:24, 19-35.527N,117-57.944E,215.9,32.9272,187,175
15909,2002/9/21,7:29:24, 19-35.335N,117-57.797E,219.9,32.925,178,175
15910,2002/9/21,7:30:24, 19-35.145N,117-57.649E,217.4,32.9237,181,175
15911,2002/9/21,7:31:24, 19-34.954N,117-57.502E,219.4,32.9227,181,175
15912,2002/9/21,7:32:24, 19-34.764N,117-57.355E,218.6,32.9231,183,175
15913,2002/9/21,7:33:24, 19-34.572N,117-57.212E,213.1,32.9226,178,175
15914,2002/9/21,7:34:24, 19-34.380N,117-57.067E,215,32.9213,191,175
15915,2002/9/21,7:35:24, 19-34.190N,117-56.919E,217,32.92,---,175
15916,2002/9/21,7:36:24, 19-33.998N,117-56.775E,214.6,32.9192,182,175
15917,2002/9/21,7:37:24, 19-33.808N,117-56.630E,216.8,32.9187,187,175
15918,2002/9/21,7:38:24, 19-33.619N,117-56.485E,218.8,32.9177,190,175
15919,2002/9/21,7:39:24, 19-33.429N,117-56.342E,211.9,32.9171,197,175
15920,2002/9/21,7:40:24, 19-33.241N,117-56.198E,215.5,32.9155,185,175
15921,2002/9/21,7:41:24, 19-33.051N,117-56.056E,216.4,32.915,188,175
15922,2002/9/21,7:42:24, 19-32.863N,117-55.910E,215.5,32.9155,181,175
15923,2002/9/21,7:43:24, 19-32.672N,117-55.768E,214.3,32.9155,180,175
15924,2002/9/21,7:44:24, 19-32.483N,117-55.625E,215.1,32.9145,190,175
15925,2002/9/21,7:45:24, 19-32.294N,117-55.485E,217.2,32.915,190,175
15926,2002/9/21,7:46:24, 19-32.105N,117-55.344E,217,32.916,196,175
15927,2002/9/21,7:47:24, 19-31.916N,117-55.207E,216.4,32.9166,185,175
15928,2002/9/21,7:48:24, 19-31.728N,117-55.070E,216.5,32.9163,186,175
15929,2002/9/21,7:49:24, 19-31.543N,117-54.934E,212.7,32.9161,180,175
15930,2002/9/21,7:50:24, 19-31.356N,117-54.798E,210.6,32.916,185,175
15931,2002/9/21,7:51:24, 19-31.169N,117-54.666E,215.5,32.9152,185,175
15932,2002/9/21,7:52:24, 19-30.982N,117-54.534E,212.3,32.9132,183,175
15933,2002/9/21,7:53:24, 19-30.798N,117-54.400E,216,32.9104,184,175
15934,2002/9/21,7:54:24, 19-30.615N,117-54.265E,212.7,32.9079,184,175
15935,2002/9/21,7:55:24, 19-30.434N,117-54.134E,213.6,32.907,187,175
15936,2002/9/21,7:56:24, 19-30.252N,117-54.000E,211.3,32.9063,185,175
15937,2002/9/21,7:57:24, 19-30.069N,117-53.867E,213.2,32.9046,186,175
15938,2002/9/21,7:58:24, 19-29.890N,117-53.730E,214.6,32.9025,183,175
15939,2002/9/21,7:59:24, 19-29.709N,117-53.596E,216,32.9015,183,175
15940,2002/9/21,8:00:24, 19-29.528N,117-53.465E,213.9,32.9013,184,175
15941,2002/9/21,8:01:24, 19-29.347N,117-53.332E,219,32.9009,185,175
15942,2002/9/21,8:02:24, 19-29.167N,117-53.199E,217.6,32.8996,185,175
15943,2002/9/21,8:03:24, 19-28.983N,117-53.075E,208.5,32.9,188,175
15945,2002/9/21,8:05:24, 19-28.614N,117-52.825E,214.3,32.8999,181,175
15946,2002/9/21,8:06:24, 19-28.431N,117-52.701E,213.6,32.9004,177,175
15947,2002/9/21,8:07:24, 19-28.246N,117-52.580E,213.7,32.9014,187,175
15948,2002/9/21,8:08:24, 19-28.061N,117-52.455E,212,32.9023,185,175
15949,2002/9/21,8:09:24, 19-27.876N,117-52.331E,212.7,32.9018,181,175
15950,2002/9/21,8:10:24, 19-27.691N,117-52.208E,215.5,32.9025,182,175
15951,2002/9/21,8:11:24, 19-27.505N,117-52.080E,213.9,32.9018,198,175
15952,2002/9/21,8:12:24, 19-27.321N,117-51.955E,211.2,32.9015,---,175
15954,2002/9/21,8:14:24, 19-26.952N,117-51.710E,214.5,32.9069,196,175
15955,2002/9/21,8:15:24, 19-26.767N,117-51.588E,213.4,32.9106,201,175
15956,2002/9/21,8:16:24, 19-26.583N,117-51.462E,212.3,32.9144,226,175
15957,2002/9/21,8:17:24, 19-26.400N,117-51.340E,210.6,32.9174,190,175
15958,2002/9/21,8:18:24, 19-26.216N,117-51.220E,210.9,32.9213,193,175
15959,2002/9/21,8:19:24, 19-26.032N,117-51.098E,213.8,32.925,180,175
15960,2002/9/21,8:20:24, 19-25.850N,117-50.974E,211.7,32.9294,218,175
15961,2002/9/21,8:21:24, 19-25.665N,117-50.854E,213.4,32.9339,179,175
15962,2002/9/21,8:22:24, 19-25.481N,117-50.730E,212.2,32.9394,175,175
15963,2002/9/21,8:23:24, 19-25.296N,117-50.607E,217.7,32.9448,---,175
15964,2002/9/21,8:24:24, 19-25.110N,117-50.486E,212.5,32.9509,186,175
15965,2002/9/21,8:25:24, 19-24.924N,117-50.366E,212.9,32.956,187,175
15966,2002/9/21,8:26:24, 19-24.740N,117-50.246E,208.2,32.9605,185,175
15967,2002/9/21,8:27:24, 19-24.556N,117-50.124E,210.8,32.9668,184,175
15968,2002/9/21,8:28:24, 19-24.372N,117-50.005E,210.4,32.9726,186,175
15969,2002/9/21,8:29:24, 19-24.189N,117-49.885E,210.8,32.9778,181,175
15970,2002/9/21,8:30:24, 19-24.006N,117-49.764E,210.8,32.9821,182,175
15971,2002/9/21,8:31:24, 19-23.820N,117-49.645E,212.6,32.9834,186,175
15972,2002/9/21,8:32:24, 19-23.637N,117-49.521E,214.3,32.9835,183,175
15974,2002/9/21,8:34:24, 19-23.268N,117-49.282E,209.9,32.9853,185,175
15975,2002/9/21,8:35:24, 19-23.084N,117-49.163E,213.6,32.9872,186,175
15976,2002/9/21,8:36:24, 19-22.901N,117-49.041E,213.3,32.9894,179,175
15977,2002/9/21,8:37:24, 19-22.718N,117-48.920E,207.4,32.9923,190,175
15978,2002/9/21,8:38:24, 19-22.534N,117-48.800E,212.7,32.9945,184,175
15979,2002/9/21,8:39:24, 19-22.350N,117-48.680E,212.8,32.9976,187,175
15980,2002/9/21,8:40:24, 19-22.166N,117-48.556E,217.9,33.0007,185,175
15981,2002/9/21,8:41:24, 19-21.982N,117-48.436E,214.3,33.0018,184,175
15982,2002/9/21,8:42:24, 19-21.799N,117-48.310E,215.4,33.0052,190,175
15983,2002/9/21,8:43:24, 19-21.612N,117-48.189E,208.5,33.0072,185,175
15984,2002/9/21,8:44:24, 19-21.428N,117-48.064E,213.6,33.0079,189,175
15985,2002/9/21,8:45:24, 19-21.243N,117-47.940E,210.8,33.0086,215,175
15986,2002/9/21,8:46:24, 19-21.061N,117-47.813E,216.4,33.0143,187,175
15987,2002/9/21,8:47:24, 19-20.878N,117-47.687E,216.9,33.0204,190,175
15988,2002/9/21,8:48:24, 19-20.696N,117-47.560E,212.1,33.028,234,175
15989,2002/9/21,8:49:24, 19-20.514N,117-47.432E,213.2,33.0323,225,175
15990,2002/9/21,8:50:24, 19-20.333N,117-47.306E,214,33.0375,185,175
15991,2002/9/21,8:51:24, 19-20.148N,117-47.185E,214.2,33.0406,179,175
15992,2002/9/21,8:52:24, 19-19.971N,117-47.053E,214.4,33.0422,183,175
15993,2002/9/21,8:53:24, 19-19.787N,117-46.928E,211.9,33.0478,180,175
15994,2002/9/21,8:54:24, 19-19.605N,117-46.802E,211.3,33.051,184,175
15995,2002/9/21,8:55:24, 19-19.424N,117-46.674E,214.2,33.0551,185,175
15996,2002/9/21,8:56:24, 19-19.244N,117-46.546E,207.4,33.0586,196,175
15997,2002/9/21,8:57:24, 19-19.061N,117-46.422E,212.2,33.0605,185,175
15998,2002/9/21,8:58:24, 19-18.880N,117-46.296E,214.5,33.0634,186,175
15999,2002/9/21,8:59:24, 19-18.697N,117-46.170E,213.6,33.0669,188,175
16000,2002/9/21,9:00:24, 19-18.515N,117-46.044E,215.9,33.0695,187,175
16001,2002/9/21,9:01:24, 19-18.336N,117-45.916E,214.4,33.0713,198,175
16002,2002/9/21,9:02:24, 19-18.156N,117-45.792E,212,33.0758,190,175
16003,2002/9/21,9:03:24, 19-17.976N,117-45.668E,213.1,33.0795,182,175
16004,2002/9/21,9:04:24, 19-17.798N,117-45.541E,216.6,33.0859,181,175
16005,2002/9/21,9:05:24, 19-17.617N,117-45.416E,215,33.0924,186,175
16006,2002/9/21,9:06:24, 19-17.436N,117-45.294E,210.8,33.0976,185,175
16007,2002/9/21,9:07:24, 19-17.255N,117-45.168E,212.4,33.0998,184,175
16008,2002/9/21,9:08:24, 19-17.072N,117-45.043E,205.3,33.1023,183,175
16009,2002/9/21,9:09:24, 19-16.891N,117-44.918E,215.9,33.1066,182,175
16010,2002/9/21,9:10:24, 19-16.709N,117-44.798E,214.6,33.1087,184,175
16011,2002/9/21,9:11:24, 19-16.530N,117-44.674E,210.5,33.105,179,175
16012,2002/9/21,9:12:24, 19-16.351N,117-44.550E,215.8,33.0957,183,175
16013,2002/9/21,9:13:24, 19-16.171N,117-44.428E,213.7,33.0884,181,175
16014,2002/9/21,9:14:24, 19-15.992N,117-44.302E,211.3,33.0842,193,175
16015,2002/9/21,9:15:24, 19-15.811N,117-44.178E,212.1,33.082,181,175
16016,2002/9/21,9:16:24, 19-15.632N,117-44.051E,214.4,33.0809,185,175
16017,2002/9/21,9:17:24, 19-15.452N,117-43.925E,210,33.079,183,175
16018,2002/9/21,9:18:24, 19-15.274N,117-43.796E,213,33.0777,188,175
16019,2002/9/21,9:19:24, 19-15.091N,117-43.673E,207.6,33.0812,181,175
16020,2002/9/21,9:20:24, 19-14.909N,117-43.545E,212.6,33.0836,180,175
16021,2002/9/21,9:21:24, 19-14.725N,117-43.415E,212.7,33.0865,183,175
16022,2002/9/21,9:22:24, 19-14.543N,117-43.285E,212,33.0892,183,175
16023,2002/9/21,9:23:24, 19-14.362N,117-43.153E,216,33.0929,192,175
16024,2002/9/21,9:24:24, 19-14.177N,117-43.025E,214.1,33.0992,182,175
16025,2002/9/21,9:25:24, 19-13.994N,117-42.895E,215.7,33.1049,183,175
16026,2002/9/21,9:26:24, 19-13.810N,117-42.765E,213.3,33.1063,182,175
16027,2002/9/21,9:27:24, 19-13.625N,117-42.634E,215.7,33.1018,189,175
16028,2002/9/21,9:28:24, 19-13.441N,117-42.503E,212,33.0995,184,175
16029,2002/9/21,9:29:24, 19-13.256N,117-42.372E,212.1,33.1027,189,175
16030,2002/9/21,9:30:24, 19-13.069N,117-42.246E,211.5,33.1083,186,175
16031,2002/9/21,9:31:24, 19-12.887N,117-42.112E,214.4,33.1146,185,175
16032,2002/9/21,9:32:24, 19-12.701N,117-41.984E,214.4,33.1203,187,175
16033,2002/9/21,9:33:24, 19-12.515N,117-41.853E,211.4,33.1232,190,175
16034,2002/9/21,9:34:24, 19-12.330N,117-41.722E,213.5,33.1252,184,175
16035,2002/9/21,9:35:24, 19-12.145N,117-41.589E,212.9,33.1269,184,175
16036,2002/9/21,9:36:24, 19-11.961N,117-41.454E,215.3,33.1301,189,175
16037,2002/9/21,9:37:24, 19-11.774N,117-41.322E,216.5,33.1321,186,175
16038,2002/9/21,9:38:24, 19-11.590N,117-41.185E,215.1,33.1338,196,175
16039,2002/9/21,9:39:24, 19-11.405N,117-41.053E,211.8,33.1342,182,175
16040,2002/9/21,9:40:24, 19-11.220N,117-40.919E,211.7,33.135,184,175
16041,2002/9/21,9:41:24, 19-11.035N,117-40.785E,213,33.1361,183,175
16042,2002/9/21,9:42:24, 19-10.851N,117-40.650E,216.9,33.1386,185,175
16043,2002/9/21,9:43:24, 19-10.666N,117-40.515E,212.6,33.1418,195,175
16044,2002/9/21,9:44:24, 19-10.480N,117-40.381E,214.8,33.1448,188,175
16045,2002/9/21,9:45:24, 19-10.295N,117-40.246E,211.7,33.1464,192,175
16046,2002/9/21,9:46:24, 19-10.109N,117-40.113E,212.8,33.1491,191,175
16047,2002/9/21,9:47:24, 19-09.922N,117-39.983E,216.1,33.1519,187,175
16048,2002/9/21,9:48:24, 19-09.738N,117-39.846E,213.7,33.1532,181,175
16049,2002/9/21,9:49:24, 19-09.553N,117-39.710E,213,33.1512,188,175
16050,2002/9/21,9:50:24, 19-09.368N,117-39.575E,216.9,33.1497,201,175
16051,2002/9/21,9:51:24, 19-09.186N,117-39.439E,216.5,33.1496,---,175
16052,2002/9/21,9:52:24, 19-09.005N,117-39.310E,214.1,33.15,---,175
16053,2002/9/21,9:53:24, 19-08.821N,117-39.172E,215.1,33.1499,183,175
16054,2002/9/21,9:54:24, 19-08.638N,117-39.040E,216,33.1486,188,175
16055,2002/9/21,9:55:24, 19-08.454N,117-38.904E,213.6,33.1467,188,175
16056,2002/9/21,9:56:24, 19-08.270N,117-38.771E,213.1,33.1434,187,175
16057,2002/9/21,9:57:24, 19-08.083N,117-38.638E,213.4,33.1408,187,175
16058,2002/9/21,9:58:24, 19-07.898N,117-38.502E,214.1,33.1381,192,175
16059,2002/9/21,9:59:25, 19-07.712N,117-38.367E,215.1,33.1355,181,175
16060,2002/9/21,10:00:24, 19-07.524N,117-38.232E,214.5,33.1337,185,175
16061,2002/9/21,10:01:24, 19-07.339N,117-38.094E,212.6,33.1327,187,175
16062,2002/9/21,10:02:24, 19-07.155N,117-37.957E,214.6,33.132,189,175
16063,2002/9/21,10:03:24, 19-06.965N,117-37.826E,212.9,33.1326,187,175
16064,2002/9/21,10:04:24, 19-06.773N,117-37.703E,212.4,33.1348,191,175
16065,2002/9/21,10:05:24, 19-06.580N,117-37.574E,213.1,33.1406,185,175
16066,2002/9/21,10:06:24, 19-06.390N,117-37.446E,207.7,33.1461,188,175
16067,2002/9/21,10:07:24, 19-06.196N,117-37.317E,214.5,33.1499,186,175
16068,2002/9/21,10:08:24, 19-05.999N,117-37.187E,211.5,33.1524,191,175
16069,2002/9/21,10:09:24, 19-05.810N,117-37.050E,216,33.1498,190,175
16070,2002/9/21,10:10:24, 19-05.622N,117-36.914E,212.7,33.1411,190,175
16071,2002/9/21,10:11:24, 19-05.433N,117-36.779E,215,33.1283,189,175
16072,2002/9/21,10:12:24, 19-05.245N,117-36.644E,217.7,33.1222,193,175
16073,2002/9/21,10:13:24, 19-05.057N,117-36.506E,216.6,33.1192,187,175
16074,2002/9/21,10:14:24, 19-04.870N,117-36.372E,215.9,33.1186,188,175
16075,2002/9/21,10:15:24, 19-04.674N,117-36.234E,213,33.1198,190,175
16076,2002/9/21,10:16:24, 19-04.487N,117-36.098E,217.1,33.1211,188,175
16077,2002/9/21,10:17:24, 19-04.297N,117-35.959E,212.5,33.1211,188,175
16078,2002/9/21,10:18:24, 19-04.108N,117-35.823E,213,33.1185,189,175
16079,2002/9/21,10:19:24, 19-03.920N,117-35.686E,214.8,33.1183,187,175
16080,2002/9/21,10:20:24, 19-03.731N,117-35.547E,212.7,33.1194,192,175
16081,2002/9/21,10:21:25, 19-03.541N,117-35.410E,211.7,33.1211,192,175
16082,2002/9/21,10:22:24, 19-03.352N,117-35.271E,214.1,33.1236,191,175
16083,2002/9/21,10:23:24, 19-03.165N,117-35.131E,217.3,33.1269,187,175
16084,2002/9/21,10:24:24, 19-02.977N,117-34.992E,211.9,33.1299,187,175
16085,2002/9/21,10:25:25, 19-02.788N,117-34.854E,219.9,33.1331,187,175
16086,2002/9/21,10:26:24, 19-02.601N,117-34.711E,215.1,33.1366,190,175
16087,2002/9/21,10:27:24, 19-02.413N,117-34.570E,213.7,33.139,189,175
16088,2002/9/21,10:28:24, 19-02.224N,117-34.430E,214.4,33.1456,187,175
16089,2002/9/21,10:29:25, 19-02.032N,117-34.294E,215.3,33.151,192,175
16090,2002/9/21,10:30:25, 19-01.841N,117-34.154E,216.9,33.1535,187,175
16091,2002/9/21,10:31:24, 19-01.651N,117-34.013E,214.5,33.1562,185,175
16092,2002/9/21,10:32:24, 19-01.460N,117-33.873E,211.4,33.1583,186,175
16093,2002/9/21,10:33:24, 19-01.269N,117-33.734E,215.6,33.1593,189,175
16094,2002/9/21,10:34:24, 19-01.077N,117-33.594E,211.2,33.1588,184,175
16095,2002/9/21,10:35:24, 19-00.884N,117-33.456E,215.7,33.1495,186,175
16096,2002/9/21,10:36:24, 19-00.694N,117-33.317E,212.1,33.1373,186,175
16097,2002/9/21,10:37:24, 19-00.503N,117-33.177E,218.6,33.1252,188,175
16098,2002/9/21,10:38:24, 19-00.312N,117-33.037E,214.2,33.1146,187,175
16099,2002/9/21,10:39:24, 19-00.122N,117-32.897E,212,33.1063,186,175
16100,2002/9/21,10:40:24, 18-59.931N,117-32.758E,212.9,33.0964,189,175
16101,2002/9/21,10:41:24, 18-59.741N,117-32.618E,217.3,33.0878,189,175
16102,2002/9/21,10:42:24, 18-59.550N,117-32.478E,212.9,33.0821,188,175
16103,2002/9/21,10:43:25, 18-59.360N,117-32.338E,211.9,33.0799,187,175
16104,2002/9/21,10:44:24, 18-59.170N,117-32.198E,216.1,33.0804,190,175
16105,2002/9/21,10:45:24, 18-58.977N,117-32.061E,212.7,33.0824,187,175
16106,2002/9/21,10:46:24, 18-58.786N,117-31.921E,214.4,33.085,184,175
16107,2002/9/21,10:47:24, 18-58.595N,117-31.780E,211.5,33.0882,192,175
16108,2002/9/21,10:48:24, 18-58.405N,117-31.640E,218.2,33.0912,187,175
16109,2002/9/21,10:49:24, 18-58.215N,117-31.500E,218.9,33.0937,189,175
16110,2002/9/21,10:50:24, 18-58.025N,117-31.358E,214.1,33.0971,192,175
16111,2002/9/21,10:51:25, 18-57.837N,117-31.217E,215.3,33.1007,188,175
16112,2002/9/21,10:52:24, 18-57.648N,117-31.076E,217.2,33.105,187,175
16113,2002/9/21,10:53:24, 18-57.457N,117-30.939E,214.8,33.1125,185,175
16114,2002/9/21,10:54:24, 18-57.271N,117-30.798E,217.5,33.12,185,175
16115,2002/9/21,10:55:24, 18-57.084N,117-30.659E,217.3,33.1162,188,175
16116,2002/9/21,10:56:25, 18-56.893N,117-30.524E,213.6,33.1107,188,175
16117,2002/9/21,10:57:24, 18-56.706N,117-30.384E,215.7,33.1026,191,175
16118,2002/9/21,10:58:24, 18-56.518N,117-30.246E,213.9,33.0917,186,175
16119,2002/9/21,10:59:24, 18-56.332N,117-30.105E,214.8,33.0829,185,175
16120,2002/9/21,11:00:24, 18-56.144N,117-29.965E,216.6,33.0774,188,175
16121,2002/9/21,11:01:24, 18-55.955N,117-29.823E,214.2,33.0711,---,175
16122,2002/9/21,11:02:25, 18-55.765N,117-29.684E,214.1,33.0664,184,175
16123,2002/9/21,11:03:24, 18-55.575N,117-29.545E,212.7,33.062,189,175
16124,2002/9/21,11:04:24, 18-55.386N,117-29.400E,216.1,33.0594,185,175
16125,2002/9/21,11:05:24, 18-55.194N,117-29.260E,217,33.0573,193,175
16126,2002/9/21,11:06:24, 18-55.005N,117-29.118E,215.9,33.0573,188,175
16127,2002/9/21,11:07:24, 18-54.817N,117-28.976E,215.5,33.0573,190,175
16128,2002/9/21,11:08:24, 18-54.628N,117-28.834E,216.9,33.056,188,175
16129,2002/9/21,11:09:24, 18-54.440N,117-28.692E,215.9,33.054,180,175
16130,2002/9/21,11:10:25, 18-54.252N,117-28.547E,211.7,33.0561,184,175
