Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
6557,2002/7/3,20:06:09, 23-04.235N,117-17.513E,244.4,33.6445,202,174
6558,2002/7/3,20:07:09, 23-04.155N,117-17.332E,246.3,33.7138,207,174
6559,2002/7/3,20:08:09, 23-04.073N,117-17.150E,246.2,33.582,202,174
6560,2002/7/3,20:09:09, 23-03.991N,117-16.968E,246.4,33.5403,201,174
6561,2002/7/3,20:10:09, 23-03.915N,117-16.785E,245.5,33.5388,197,174
6562,2002/7/3,20:11:09, 23-03.832N,117-16.606E,245.4,33.6202,206,174
6563,2002/7/3,20:12:09, 23-03.750N,117-16.428E,245.7,33.5957,202,174
6564,2002/7/3,20:13:09, 23-03.670N,117-16.245E,241.8,33.6323,204,174
6565,2002/7/3,20:14:09, 23-03.590N,117-16.063E,242.2,33.5668,203,174
6566,2002/7/3,20:15:09, 23-03.509N,117-15.884E,246.4,33.5766,202,174
6567,2002/7/3,20:16:09, 23-03.431N,117-15.703E,244.7,33.5706,204,174
6568,2002/7/3,20:17:09, 23-03.351N,117-15.523E,242.6,33.5881,204,174
6569,2002/7/3,20:18:09, 23-03.272N,117-15.342E,243,33.5833,203,174
6570,2002/7/3,20:19:09, 23-03.192N,117-15.160E,246.2,33.5775,205,174
6571,2002/7/3,20:20:09, 23-03.109N,117-14.980E,245.5,33.6037,205,174
6572,2002/7/3,20:21:09, 23-03.034N,117-14.795E,244.3,33.6286,206,174
6573,2002/7/3,20:22:09, 23-02.951N,117-14.616E,241.9,33.6586,206,174
6574,2002/7/3,20:23:09, 23-02.871N,117-14.434E,246.2,33.6378,206,174
6575,2002/7/3,20:24:09, 23-02.793N,117-14.253E,239.7,33.601,205,174
6576,2002/7/3,20:25:09, 23-02.713N,117-14.069E,248.1,33.643,206,174
6577,2002/7/3,20:26:09, 23-02.635N,117-13.886E,246.3,33.6277,204,174
6578,2002/7/3,20:27:09, 23-02.551N,117-13.704E,245.6,33.6498,205,174
6579,2002/7/3,20:28:09, 23-02.476N,117-13.519E,242.2,33.6174,204,174
6580,2002/7/3,20:29:09, 23-02.395N,117-13.338E,244.3,33.6253,206,174
6581,2002/7/3,20:30:09, 23-02.314N,117-13.156E,244.8,33.6093,204,174
6582,2002/7/3,20:31:09, 23-02.237N,117-12.970E,244,33.6066,205,174
6583,2002/7/3,20:32:09, 23-02.152N,117-12.789E,243.9,33.63,206,174
6584,2002/7/3,20:33:09, 23-02.074N,117-12.603E,246.6,33.6628,207,174
6585,2002/7/3,20:34:09, 23-01.992N,117-12.422E,246,33.6528,204,174
6586,2002/7/3,20:35:09, 23-01.911N,117-12.238E,242.3,33.62,205,174
6587,2002/7/3,20:36:09, 23-01.830N,117-12.055E,244.4,33.6236,203,174
6588,2002/7/3,20:37:09, 23-01.748N,117-11.873E,243.6,33.65,218,174
6589,2002/7/3,20:38:09, 23-01.665N,117-11.690E,245.5,33.7004,207,174
6590,2002/7/3,20:39:09, 23-01.583N,117-11.507E,245,33.7068,208,174
6591,2002/7/3,20:40:09, 23-01.501N,117-11.322E,247.5,33.6853,206,174
6592,2002/7/3,20:41:09, 23-01.417N,117-11.138E,246.2,33.6187,198,174
6593,2002/7/3,20:42:09, 23-01.332N,117-10.954E,246.9,33.6022,203,174
6594,2002/7/3,20:43:09, 23-01.247N,117-10.770E,243.9,33.6153,204,174
6595,2002/7/3,20:44:09, 23-01.164N,117-10.585E,241.6,33.6389,203,174
6596,2002/7/3,20:45:09, 23-01.081N,117-10.402E,242.6,33.6621,203,174
6597,2002/7/3,20:46:09, 23-01.000N,117-10.215E,240.8,33.6653,203,174
6598,2002/7/3,20:47:09, 23-00.921N,117-10.029E,247.5,33.6633,201,174
6599,2002/7/3,20:48:09, 23-00.838N,117-09.846E,243.4,33.6811,202,174
6600,2002/7/3,20:49:09, 23-00.759N,117-09.660E,245.3,33.7149,200,174
6601,2002/7/3,20:50:09, 23-00.674N,117-09.478E,242.4,33.7267,204,174
6602,2002/7/3,20:51:09, 23-00.593N,117-09.293E,242.8,33.7384,198,174
6603,2002/7/3,20:52:09, 23-00.511N,117-09.110E,247.8,33.7587,201,174
6604,2002/7/3,20:53:09, 23-00.426N,117-08.927E,244.7,33.7758,201,174
6605,2002/7/3,20:54:09, 23-00.347N,117-08.741E,241.5,33.786,199,174
6606,2002/7/3,20:55:09, 23-00.262N,117-08.558E,243.6,33.7941,200,174
6607,2002/7/3,20:56:09, 23-00.180N,117-08.374E,242.1,33.8029,189,174
6608,2002/7/3,20:57:09, 23-00.096N,117-08.189E,241.8,33.8041,197,174
6609,2002/7/3,20:58:09, 23-00.012N,117-08.004E,241.1,33.8037,197,174
6610,2002/7/3,20:59:09, 22-59.927N,117-07.819E,248.4,33.8066,197,174
6611,2002/7/3,21:00:09, 22-59.842N,117-07.634E,242.1,33.8066,197,174
6612,2002/7/3,21:01:09, 22-59.757N,117-07.449E,244.6,33.814,199,174
6613,2002/7/3,21:02:09, 22-59.673N,117-07.263E,242.4,33.8147,195,174
6614,2002/7/3,21:03:09, 22-59.589N,117-07.078E,242.2,33.8221,196,174
6615,2002/7/3,21:04:09, 22-59.505N,117-06.892E,244.9,33.8159,196,174
6616,2002/7/3,21:05:09, 22-59.421N,117-06.708E,244,33.8094,194,174
6617,2002/7/3,21:06:09, 22-59.349N,117-06.517E,244.2,33.8134,194,174
6618,2002/7/3,21:07:09, 22-59.272N,117-06.328E,247.9,33.8251,199,174
6619,2002/7/3,21:08:09, 22-59.197N,117-06.139E,244.3,33.8146,195,174
6620,2002/7/3,21:09:09, 22-59.121N,117-05.952E,244.6,33.8029,196,174
6621,2002/7/3,21:10:09, 22-59.043N,117-05.764E,246.2,33.8046,194,174
6622,2002/7/3,21:11:09, 22-58.965N,117-05.576E,247,33.7992,195,174
6623,2002/7/3,21:12:09, 22-58.889N,117-05.387E,244.3,33.8044,196,174
6624,2002/7/3,21:13:09, 22-58.812N,117-05.199E,243,33.8009,194,174
6625,2002/7/3,21:14:09, 22-58.723N,117-05.019E,243.5,33.7824,198,174
6626,2002/7/3,21:15:09, 22-58.635N,117-04.836E,241.7,33.7659,192,174
6627,2002/7/3,21:16:09, 22-58.547N,117-04.653E,240.8,33.7711,188,174
6628,2002/7/3,21:17:09, 22-58.458N,117-04.471E,238.6,33.761,192,174
6629,2002/7/3,21:18:09, 22-58.370N,117-04.288E,242.4,33.7703,194,174
6630,2002/7/3,21:19:09, 22-58.281N,117-04.104E,240.1,33.7782,197,174
6631,2002/7/3,21:20:09, 22-58.190N,117-03.923E,243,33.7636,192,174
6632,2002/7/3,21:21:09, 22-58.102N,117-03.739E,242,33.7689,193,174
6633,2002/7/3,21:22:09, 22-58.011N,117-03.556E,244.6,33.7701,194,174
6634,2002/7/3,21:23:09, 22-57.921N,117-03.373E,243,33.7674,195,174
6635,2002/7/3,21:24:09, 22-57.833N,117-03.190E,240.8,33.7699,193,174
6636,2002/7/3,21:25:09, 22-57.743N,117-03.008E,242.3,33.7515,193,174
6637,2002/7/3,21:26:09, 22-57.655N,117-02.824E,238.5,33.7464,191,174
6638,2002/7/3,21:27:09, 22-57.566N,117-02.641E,240.6,33.7688,194,174
6639,2002/7/3,21:28:09, 22-57.476N,117-02.461E,244,33.7701,198,174
6640,2002/7/3,21:29:09, 22-57.387N,117-02.276E,245.6,33.7787,196,174
6641,2002/7/3,21:30:09, 22-57.298N,117-02.091E,241,33.7858,192,174
6642,2002/7/3,21:31:09, 22-57.208N,117-01.906E,242.3,33.7828,189,174
6643,2002/7/3,21:32:09, 22-57.109N,117-01.729E,237.8,33.7737,200,174
6644,2002/7/3,21:33:09, 22-57.006N,117-01.552E,235.6,33.7669,193,174
6645,2002/7/3,21:34:09, 22-56.906N,117-01.375E,240.1,33.7858,194,174
6646,2002/7/3,21:35:09, 22-56.804N,117-01.198E,239.8,33.7928,194,174
6647,2002/7/3,21:36:09, 22-56.706N,117-01.018E,239.6,33.808,194,174
6648,2002/7/3,21:37:09, 22-56.609N,117-00.838E,238.3,33.815,197,174
6649,2002/7/3,21:38:09, 22-56.510N,117-00.659E,238.7,33.8207,194,174
6650,2002/7/3,21:39:09, 22-56.411N,117-00.478E,239.6,33.8292,195,174
6651,2002/7/3,21:40:09, 22-56.313N,117-00.298E,239.5,33.8659,195,174
6652,2002/7/3,21:41:09, 22-56.197N,117-00.133E,228.7,33.8565,197,174
6653,2002/7/3,21:42:09, 22-56.073N,116-59.973E,231.4,33.8414,197,174
6654,2002/7/3,21:43:09, 22-55.948N,116-59.812E,229.4,33.8761,197,174
6655,2002/7/3,21:44:09, 22-55.825N,116-59.650E,229.9,33.932,196,174
6656,2002/7/3,21:45:09, 22-55.701N,116-59.485E,232.7,33.9806,207,174
6657,2002/7/3,21:46:09, 22-55.597N,116-59.308E,241.7,33.9821,201,174
6658,2002/7/3,21:47:09, 22-55.506N,116-59.122E,240.6,34.0168,199,174
6659,2002/7/3,21:48:09, 22-55.412N,116-58.938E,239.7,33.9822,199,174
6660,2002/7/3,21:49:09, 22-55.318N,116-58.755E,242.6,33.8908,198,174
6661,2002/7/3,21:50:09, 22-55.224N,116-58.570E,242.4,33.8454,197,174
6662,2002/7/3,21:51:09, 22-55.138N,116-58.382E,244.1,33.8343,196,174
6663,2002/7/3,21:52:09, 22-55.053N,116-58.193E,244,33.8395,196,174
6664,2002/7/3,21:53:09, 22-54.968N,116-58.004E,243.7,33.843,197,174
6665,2002/7/3,21:54:09, 22-54.883N,116-57.814E,244.4,33.8331,197,174
6666,2002/7/3,21:55:09, 22-54.795N,116-57.627E,246.9,33.8292,196,174
6667,2002/7/3,21:56:09, 22-54.710N,116-57.437E,244,33.8291,196,174
6668,2002/7/3,21:57:09, 22-54.626N,116-57.248E,243.2,33.8297,197,174
6669,2002/7/3,21:58:09, 22-54.538N,116-57.061E,244,33.8462,197,174
6670,2002/7/3,21:59:09, 22-54.454N,116-56.871E,241.6,33.8463,197,174
6671,2002/7/3,22:00:09, 22-54.369N,116-56.680E,240.4,33.8545,197,174
6672,2002/7/3,22:01:09, 22-54.281N,116-56.492E,245.2,33.85,198,174
6673,2002/7/3,22:02:09, 22-54.197N,116-56.304E,242.9,33.8565,196,174
6674,2002/7/3,22:03:09, 22-54.111N,116-56.116E,242.8,33.8721,196,174
6675,2002/7/3,22:04:09, 22-54.028N,116-55.925E,247.3,33.8791,196,174
6676,2002/7/3,22:05:09, 22-53.947N,116-55.735E,243,33.9125,197,174
6677,2002/7/3,22:06:09, 22-53.865N,116-55.544E,243.7,33.9018,199,174
6678,2002/7/3,22:07:09, 22-53.782N,116-55.353E,244.3,33.8861,196,174
6679,2002/7/3,22:08:09, 22-53.701N,116-55.160E,243.7,33.869,197,174
6680,2002/7/3,22:09:09, 22-53.617N,116-54.972E,242.8,33.8649,195,174
6681,2002/7/3,22:10:09, 22-53.537N,116-54.779E,247.9,33.8631,196,174
6682,2002/7/3,22:11:09, 22-53.454N,116-54.590E,245.7,33.8664,196,174
6683,2002/7/3,22:12:09, 22-53.371N,116-54.403E,244,33.8651,195,174
6684,2002/7/3,22:13:09, 22-53.292N,116-54.215E,244.7,33.8513,195,174
6685,2002/7/3,22:14:09, 22-53.210N,116-54.024E,248.8,33.8608,194,174
6686,2002/7/3,22:15:10, 22-53.128N,116-53.834E,241.2,33.8722,195,174
6687,2002/7/3,22:16:09, 22-53.046N,116-53.644E,246.4,33.8674,197,174
6688,2002/7/3,22:17:09, 22-52.962N,116-53.455E,245,33.8711,196,174
6689,2002/7/3,22:18:09, 22-52.880N,116-53.267E,243.6,33.8798,195,174
6690,2002/7/3,22:19:09, 22-52.797N,116-53.080E,246.4,33.8813,196,174
6691,2002/7/3,22:20:09, 22-52.714N,116-52.890E,245.2,33.8793,195,174
6692,2002/7/3,22:21:09, 22-52.632N,116-52.698E,243.7,33.8811,196,174
6693,2002/7/3,22:22:09, 22-52.548N,116-52.508E,248.9,33.8783,195,174
6694,2002/7/3,22:23:09, 22-52.469N,116-52.315E,245.7,33.8798,195,174
6695,2002/7/3,22:24:09, 22-52.387N,116-52.126E,245.5,33.8794,196,174
6696,2002/7/3,22:25:09, 22-52.304N,116-51.934E,245.1,33.872,196,174
6697,2002/7/3,22:26:09, 22-52.223N,116-51.743E,246.3,33.8845,196,174
6698,2002/7/3,22:27:09, 22-52.140N,116-51.553E,246.1,33.8978,195,174
6699,2002/7/3,22:28:09, 22-52.060N,116-51.363E,243.1,33.8943,195,174
6700,2002/7/3,22:29:09, 22-51.979N,116-51.172E,245.8,33.9008,196,174
6701,2002/7/3,22:30:09, 22-51.897N,116-50.981E,246.9,33.8965,196,174
6702,2002/7/3,22:31:09, 22-51.814N,116-50.790E,246.1,33.904,194,174
6703,2002/7/3,22:32:09, 22-51.732N,116-50.600E,246,33.911,194,174
6704,2002/7/3,22:33:09, 22-51.654N,116-50.406E,245.8,33.9275,195,174
6705,2002/7/3,22:34:09, 22-51.578N,116-50.211E,247.7,33.9417,195,174
6706,2002/7/3,22:35:09, 22-51.501N,116-50.018E,247.2,33.9404,195,174
6707,2002/7/3,22:36:09, 22-51.425N,116-49.822E,245,33.9399,193,174
6708,2002/7/3,22:37:09, 22-51.348N,116-49.625E,247.3,33.944,193,174
6709,2002/7/3,22:38:09, 22-51.283N,116-49.424E,251.3,33.9485,193,174
6710,2002/7/3,22:39:09, 22-51.222N,116-49.222E,252.1,33.9809,195,174
6711,2002/7/3,22:40:09, 22-51.162N,116-49.022E,249.8,33.97,193,174
6712,2002/7/3,22:41:09, 22-51.103N,116-48.821E,256.6,33.9645,193,174
6713,2002/7/3,22:42:09, 22-51.041N,116-48.621E,251.7,33.9671,192,174
6714,2002/7/3,22:43:09, 22-50.981N,116-48.417E,252.5,33.9721,191,174
6715,2002/7/3,22:44:09, 22-50.919N,116-48.217E,249.6,33.9743,191,174
6716,2002/7/3,22:45:09, 22-50.859N,116-48.018E,250.5,33.9743,192,174
6717,2002/7/3,22:46:09, 22-50.773N,116-47.829E,241.8,33.9741,191,174
6718,2002/7/3,22:47:09, 22-50.687N,116-47.640E,239.1,33.9732,191,174
6719,2002/7/3,22:48:09, 22-50.597N,116-47.450E,244.4,33.9795,192,174
6720,2002/7/3,22:49:09, 22-50.509N,116-47.260E,245.6,33.9888,192,174
6721,2002/7/3,22:50:09, 22-50.423N,116-47.069E,241.3,33.9784,191,174
6722,2002/7/3,22:51:10, 22-50.335N,116-46.876E,243.7,33.9801,190,174
6723,2002/7/3,22:52:09, 22-50.247N,116-46.683E,245.4,33.9852,192,174
6724,2002/7/3,22:53:09, 22-50.158N,116-46.491E,244.3,33.9864,192,174
6725,2002/7/3,22:54:09, 22-50.071N,116-46.298E,243.7,33.9824,191,174
6726,2002/7/3,22:55:10, 22-49.985N,116-46.105E,244.4,33.978,191,174
6727,2002/7/3,22:56:10, 22-49.897N,116-45.912E,244.1,33.976,190,174
6728,2002/7/3,22:57:09, 22-49.810N,116-45.720E,247.5,33.9753,190,174
6729,2002/7/3,22:58:09, 22-49.726N,116-45.524E,243.9,33.9711,190,174
6730,2002/7/3,22:59:10, 22-49.644N,116-45.330E,242.3,33.9786,191,174
6731,2002/7/3,23:00:09, 22-49.560N,116-45.136E,245.3,33.9726,191,174
6732,2002/7/3,23:01:09, 22-49.475N,116-44.941E,246.7,33.9743,190,174
6733,2002/7/3,23:02:09, 22-49.390N,116-44.746E,246.4,33.9706,191,174
6734,2002/7/3,23:03:09, 22-49.307N,116-44.550E,245.4,33.9687,191,174
6735,2002/7/3,23:04:10, 22-49.221N,116-44.355E,245,33.9614,191,174
6736,2002/7/3,23:05:09, 22-49.137N,116-44.159E,248.5,33.9579,191,174
6737,2002/7/3,23:06:09, 22-49.053N,116-43.964E,243.4,33.9576,190,174
6738,2002/7/3,23:07:09, 22-48.968N,116-43.769E,242.9,33.9529,191,174
6739,2002/7/3,23:08:10, 22-48.884N,116-43.573E,247.3,33.9522,192,174
6740,2002/7/3,23:09:09, 22-48.797N,116-43.379E,244.3,33.9561,190,174
6741,2002/7/3,23:10:09, 22-48.712N,116-43.181E,243.7,33.9451,189,174
6742,2002/7/3,23:11:09, 22-48.626N,116-42.984E,245,33.9608,190,174
6743,2002/7/3,23:12:10, 22-48.548N,116-42.785E,246.8,33.96,191,174
6744,2002/7/3,23:13:09, 22-48.469N,116-42.586E,244.3,33.9707,189,174
6745,2002/7/3,23:14:09, 22-48.388N,116-42.387E,249.2,33.9443,190,174
6746,2002/7/3,23:15:09, 22-48.308N,116-42.187E,246,33.9262,189,174
6747,2002/7/3,23:16:09, 22-48.229N,116-41.988E,248.1,33.9282,189,174
6748,2002/7/3,23:17:09, 22-48.148N,116-41.790E,242.7,33.9276,189,174
6749,2002/7/3,23:18:09, 22-48.070N,116-41.588E,244.2,33.9314,188,174
6750,2002/7/3,23:19:09, 22-47.991N,116-41.389E,249.2,33.94,188,174
6751,2002/7/3,23:20:10, 22-47.907N,116-41.191E,247.5,33.9302,189,174
6752,2002/7/3,23:21:09, 22-47.823N,116-40.995E,243.1,33.9258,186,174
6753,2002/7/3,23:22:09, 22-47.738N,116-40.798E,242.9,33.9152,187,174
6754,2002/7/3,23:23:10, 22-47.653N,116-40.602E,244.4,33.9256,186,174
6755,2002/7/3,23:24:10, 22-47.567N,116-40.405E,246,33.9273,186,174
6756,2002/7/3,23:25:09, 22-47.481N,116-40.207E,244.9,33.932,187,174
6757,2002/7/3,23:26:09, 22-47.396N,116-40.009E,243.1,33.9372,186,174
6758,2002/7/3,23:27:10, 22-47.308N,116-39.812E,243.1,33.9468,187,174
6759,2002/7/3,23:28:10, 22-47.222N,116-39.613E,242.2,33.947,186,174
6760,2002/7/3,23:29:09, 22-47.136N,116-39.416E,243.8,33.9508,185,174
6761,2002/7/3,23:30:09, 22-47.049N,116-39.217E,244.8,33.9552,184,174
6762,2002/7/3,23:31:10, 22-46.962N,116-39.018E,244,33.9727,183,174
6763,2002/7/3,23:32:10, 22-46.877N,116-38.818E,248.7,33.9842,185,174
6764,2002/7/3,23:33:09, 22-46.788N,116-38.619E,246.2,33.9776,185,174
6765,2002/7/3,23:34:09, 22-46.702N,116-38.419E,243.4,33.976,184,174
6766,2002/7/3,23:35:09, 22-46.614N,116-38.220E,244.7,33.9745,184,174
6767,2002/7/3,23:36:10, 22-46.526N,116-38.020E,244.9,33.9818,184,174
6768,2002/7/3,23:37:10, 22-46.441N,116-37.819E,243.9,33.9893,185,174
6769,2002/7/3,23:38:09, 22-46.351N,116-37.619E,245.8,33.9931,185,174
6770,2002/7/3,23:39:10, 22-46.262N,116-37.420E,245.2,33.9821,184,174
6771,2002/7/3,23:40:10, 22-46.176N,116-37.219E,246.6,33.9786,186,174
6772,2002/7/3,23:41:09, 22-46.089N,116-37.021E,245.5,33.976,184,174
6773,2002/7/3,23:42:09, 22-46.001N,116-36.821E,242.6,33.9663,184,174
6774,2002/7/3,23:43:09, 22-45.913N,116-36.623E,246,33.9716,185,174
6775,2002/7/3,23:44:10, 22-45.824N,116-36.423E,243.6,33.9881,186,174
6776,2002/7/3,23:45:10, 22-45.737N,116-36.226E,242.5,33.9688,187,174
6777,2002/7/3,23:46:09, 22-45.650N,116-36.026E,244.8,33.9808,186,174
6778,2002/7/3,23:47:09, 22-45.561N,116-35.829E,245.6,33.9641,187,174
6779,2002/7/3,23:48:10, 22-45.473N,116-35.633E,245.1,33.9485,186,174
6780,2002/7/3,23:49:10, 22-45.383N,116-35.437E,243.6,33.9268,188,174
6781,2002/7/3,23:50:10, 22-45.294N,116-35.234E,244.1,33.9229,187,174
6782,2002/7/3,23:51:09, 22-45.206N,116-35.040E,244.4,33.9414,188,174
6783,2002/7/3,23:52:10, 22-45.123N,116-34.840E,245,33.932,188,174
6784,2002/7/3,23:53:10, 22-45.033N,116-34.642E,244.8,33.9667,189,174
6785,2002/7/3,23:54:09, 22-44.945N,116-34.443E,244.8,33.949,188,174
6786,2002/7/3,23:55:09, 22-44.858N,116-34.244E,240.3,33.9515,188,174
6787,2002/7/3,23:56:09, 22-44.771N,116-34.046E,244.7,33.9477,188,174
6788,2002/7/3,23:57:10, 22-44.685N,116-33.848E,244.3,33.8753,187,174
6789,2002/7/3,23:58:10, 22-44.596N,116-33.650E,243.1,33.8718,187,174
6790,2002/7/3,23:59:09, 22-44.507N,116-33.450E,245.9,33.815,188,174
6791,2002/7/4,0:00:09, 22-44.417N,116-33.252E,243.4,33.7892,189,174
6792,2002/7/4,0:01:10, 22-44.330N,116-33.053E,246.2,33.7671,188,174
6793,2002/7/4,0:02:10, 22-44.242N,116-32.854E,245.4,33.7782,187,174
6794,2002/7/4,0:03:09, 22-44.156N,116-32.654E,245,33.7533,187,174
6795,2002/7/4,0:04:09, 22-44.069N,116-32.454E,245.9,33.7807,188,174
6796,2002/7/4,0:05:10, 22-43.980N,116-32.255E,243.6,33.7673,188,174
6797,2002/7/4,0:06:10, 22-43.893N,116-32.056E,243.9,33.75,189,174
6798,2002/7/4,0:07:09, 22-43.806N,116-31.857E,244.2,33.7648,188,174
6799,2002/7/4,0:08:09, 22-43.717N,116-31.656E,245.9,33.7617,188,174
6800,2002/7/4,0:09:10, 22-43.629N,116-31.455E,243.4,33.7624,187,174
6801,2002/7/4,0:10:10, 22-43.540N,116-31.255E,245.5,33.7607,188,174
6802,2002/7/4,0:11:10, 22-43.450N,116-31.055E,243.2,33.7689,188,174
6803,2002/7/4,0:12:09, 22-43.363N,116-30.854E,242.6,33.7597,188,174
6804,2002/7/4,0:13:09, 22-43.273N,116-30.653E,245.6,33.7928,189,174
6805,2002/7/4,0:14:10, 22-43.184N,116-30.450E,244.5,33.7627,190,174
6806,2002/7/4,0:15:10, 22-43.095N,116-30.249E,246.1,33.7675,189,174
6807,2002/7/4,0:16:09, 22-43.004N,116-30.048E,242.9,33.7728,190,174
6808,2002/7/4,0:17:09, 22-42.915N,116-29.846E,243,33.8006,188,174
6809,2002/7/4,0:18:10, 22-42.825N,116-29.644E,244.5,33.785,190,174
6810,2002/7/4,0:19:10, 22-42.737N,116-29.442E,243.6,33.8047,188,174
6811,2002/7/4,0:20:09, 22-42.648N,116-29.241E,246.7,33.8621,189,174
6812,2002/7/4,0:21:09, 22-42.561N,116-29.040E,245.7,33.8385,189,174
6813,2002/7/4,0:22:09, 22-42.471N,116-28.838E,244.7,33.8109,189,174
6814,2002/7/4,0:23:10, 22-42.384N,116-28.636E,242.4,33.7403,189,174
6815,2002/7/4,0:24:10, 22-42.296N,116-28.434E,243.6,33.711,190,174
6816,2002/7/4,0:25:09, 22-42.209N,116-28.232E,244.4,33.6751,190,174
6817,2002/7/4,0:26:09, 22-42.121N,116-28.030E,246,33.5805,191,174
6818,2002/7/4,0:27:10, 22-42.033N,116-27.828E,243.4,33.5311,191,174
6819,2002/7/4,0:28:10, 22-41.942N,116-27.627E,242.7,33.4905,190,174
6820,2002/7/4,0:29:09, 22-41.854N,116-27.425E,244.5,33.4682,192,174
6821,2002/7/4,0:30:09, 22-41.767N,116-27.222E,245.3,33.4636,192,174
6822,2002/7/4,0:31:10, 22-41.680N,116-27.021E,246.7,33.4459,192,174
6823,2002/7/4,0:32:10, 22-41.592N,116-26.819E,242.3,33.4397,193,174
6824,2002/7/4,0:33:09, 22-41.504N,116-26.617E,246.5,33.4044,192,174
6825,2002/7/4,0:34:10, 22-41.417N,116-26.414E,245.9,33.3777,192,174
6826,2002/7/4,0:35:10, 22-41.331N,116-26.212E,247.2,33.3623,193,174
6827,2002/7/4,0:36:10, 22-41.243N,116-26.010E,245.6,33.318,192,174
6828,2002/7/4,0:37:10, 22-41.154N,116-25.804E,244.5,33.3624,194,174
6829,2002/7/4,0:38:10, 22-41.067N,116-25.605E,245.3,33.3288,194,174
6830,2002/7/4,0:39:10, 22-40.982N,116-25.403E,245.1,33.2938,194,174
6831,2002/7/4,0:40:10, 22-40.893N,116-25.197E,246.2,33.317,195,174
6832,2002/7/4,0:41:09, 22-40.807N,116-24.998E,246.6,33.3298,195,174
6833,2002/7/4,0:42:10, 22-40.718N,116-24.796E,245.2,33.3347,195,174
6834,2002/7/4,0:43:10, 22-40.629N,116-24.590E,246,33.3566,195,174
6835,2002/7/4,0:44:10, 22-40.541N,116-24.388E,244.5,33.3644,197,174
6836,2002/7/4,0:45:10, 22-40.453N,116-24.190E,241.3,33.3528,196,174
6837,2002/7/4,0:46:10, 22-40.365N,116-23.987E,241.6,33.3547,195,174
6838,2002/7/4,0:47:10, 22-40.275N,116-23.781E,245.9,33.376,195,174
6839,2002/7/4,0:48:10, 22-40.187N,116-23.583E,245.7,33.3726,194,174
6840,2002/7/4,0:49:10, 22-40.098N,116-23.380E,244.5,33.3295,196,174
6841,2002/7/4,0:50:10, 22-40.006N,116-23.175E,243.7,33.3022,197,174
6842,2002/7/4,0:51:10, 22-39.913N,116-22.974E,243.8,33.2783,198,174
6843,2002/7/4,0:52:10, 22-39.821N,116-22.773E,244.8,33.2565,199,174
6844,2002/7/4,0:53:10, 22-39.732N,116-22.574E,244.5,33.2369,199,174
6845,2002/7/4,0:54:10, 22-39.638N,116-22.373E,244.9,33.2135,201,174
6846,2002/7/4,0:55:10, 22-39.544N,116-22.169E,243.5,33.1813,202,174
6847,2002/7/4,0:56:10, 22-39.453N,116-21.967E,242.3,33.1627,203,174
6848,2002/7/4,0:57:10, 22-39.363N,116-21.769E,244.7,33.1225,202,174
6849,2002/7/4,0:58:10, 22-39.272N,116-21.568E,245.4,33.1165,202,174
6850,2002/7/4,0:59:10, 22-39.178N,116-21.365E,243.6,33.0754,202,174
6851,2002/7/4,1:00:10, 22-39.086N,116-21.164E,243.7,33.057,202,174
6852,2002/7/4,1:01:10, 22-38.994N,116-20.966E,244.1,33.0507,203,174
6853,2002/7/4,1:02:10, 22-38.901N,116-20.766E,244.1,33.0017,202,174
6854,2002/7/4,1:03:10, 22-38.815N,116-20.558E,246.4,32.9675,204,174
6855,2002/7/4,1:04:10, 22-38.728N,116-20.357E,246.7,33.0582,202,174
6856,2002/7/4,1:05:10, 22-38.640N,116-20.153E,248.1,33.0126,201,174
6857,2002/7/4,1:06:10, 22-38.556N,116-19.954E,244.9,33.0504,200,174
6858,2002/7/4,1:07:10, 22-38.470N,116-19.747E,244.9,32.9938,202,174
6859,2002/7/4,1:08:10, 22-38.385N,116-19.544E,245.2,32.9592,202,174
6860,2002/7/4,1:09:10, 22-38.300N,116-19.345E,248.5,33.0093,203,174
6861,2002/7/4,1:10:10, 22-38.212N,116-19.136E,245.3,32.9872,202,174
6862,2002/7/4,1:11:10, 22-38.127N,116-18.932E,243.5,32.9735,203,174
6863,2002/7/4,1:12:10, 22-38.041N,116-18.730E,242.6,32.9365,204,174
6864,2002/7/4,1:13:10, 22-37.958N,116-18.533E,247.3,32.9233,204,174
6865,2002/7/4,1:14:10, 22-37.870N,116-18.328E,246.5,32.9235,204,174
6866,2002/7/4,1:15:10, 22-37.784N,116-18.124E,245.1,32.8892,205,174
6867,2002/7/4,1:16:10, 22-37.699N,116-17.922E,244.4,32.8937,205,174
6868,2002/7/4,1:17:10, 22-37.614N,116-17.720E,244,32.8905,203,174
6869,2002/7/4,1:18:10, 22-37.526N,116-17.519E,245,32.8464,204,174
6870,2002/7/4,1:19:10, 22-37.440N,116-17.320E,247.4,32.8086,205,174
6871,2002/7/4,1:20:10, 22-37.353N,116-17.114E,244.1,32.795,204,174
6872,2002/7/4,1:21:10, 22-37.269N,116-16.913E,246.6,32.7152,205,174
6873,2002/7/4,1:22:10, 22-37.180N,116-16.709E,244,32.68,204,174
6874,2002/7/4,1:23:10, 22-37.095N,116-16.507E,244.4,32.6205,206,174
6875,2002/7/4,1:24:10, 22-37.007N,116-16.301E,245.6,32.5742,205,174
