Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
8924,2002/10/22,13:31:13, 16-00.534N,115-58.850E,234.4,29.908,32.5357,182,173
8925,2002/10/22,13:32:13, 16-00.415N,115-58.671E,234.2,29.896,32.5321,178,173
8926,2002/10/22,13:33:13, 16-00.293N,115-58.498E,234,29.895,32.5308,184,173
8927,2002/10/22,13:34:14, 16-00.172N,115-58.322E,235.7,29.889,32.5281,181,173
8928,2002/10/22,13:35:13, 16-00.052N,115-58.146E,233.2,29.881,32.526,181,173
8929,2002/10/22,13:36:13, 15-59.931N,115-57.970E,235.8,29.879,32.5251,180,173
8930,2002/10/22,13:37:13, 15-59.810N,115-57.795E,236.2,29.873,32.5239,185,173
8931,2002/10/22,13:38:14, 15-59.691N,115-57.620E,234,29.886,32.5246,176,173
8932,2002/10/22,13:39:13, 15-59.570N,115-57.446E,233.5,29.877,32.5254,178,173
8933,2002/10/22,13:40:13, 15-59.441N,115-57.278E,231.8,29.871,32.5252,180,173
8934,2002/10/22,13:41:14, 15-59.313N,115-57.111E,229.3,29.878,32.5233,180,173
8935,2002/10/22,13:42:13, 15-59.182N,115-56.945E,231.9,29.878,32.5219,187,173
8936,2002/10/22,13:43:13, 15-59.053N,115-56.778E,233.4,29.871,32.5191,185,173
8937,2002/10/22,13:44:13, 15-58.924N,115-56.610E,232.4,29.875,32.5173,178,173
8938,2002/10/22,13:45:14, 15-58.793N,115-56.444E,228.3,29.883,32.518,192,173
8939,2002/10/22,13:46:14, 15-58.664N,115-56.277E,230.9,29.871,32.5178,177,173
8940,2002/10/22,13:47:13, 15-58.533N,115-56.112E,230.3,29.872,32.5153,185,173
8941,2002/10/22,13:48:13, 15-58.403N,115-55.943E,233.4,29.866,32.5149,183,173
8942,2002/10/22,13:49:14, 15-58.272N,115-55.778E,231.2,29.863,32.5157,178,173
8943,2002/10/22,13:50:14, 15-58.143N,115-55.611E,229.8,29.874,32.5161,188,173
8944,2002/10/22,13:51:14, 15-58.011N,115-55.444E,233.2,29.872,32.5156,173,173
8945,2002/10/22,13:52:13, 15-57.881N,115-55.275E,231.7,29.873,32.5153,175,173
8946,2002/10/22,13:53:13, 15-57.751N,115-55.104E,232.4,29.865,32.5164,   ----,173
8947,2002/10/22,13:54:14, 15-57.620N,115-54.936E,230.3,29.87,32.5166,   ----,173
8948,2002/10/22,13:55:13, 15-57.489N,115-54.765E,231.5,29.858,32.5155,183,173
8949,2002/10/22,13:56:13, 15-57.358N,115-54.596E,230.5,29.856,32.5151,215,173
8950,2002/10/22,13:57:13, 15-57.230N,115-54.423E,229.6,29.859,32.515,181,173
8951,2002/10/22,13:58:14, 15-57.097N,115-54.256E,232.7,29.864,32.5138,187,173
8952,2002/10/22,13:59:14, 15-56.967N,115-54.085E,231.2,29.861,32.5142,190,173
8953,2002/10/22,14:00:13, 15-56.837N,115-53.915E,232.9,29.864,32.512,179,173
8954,2002/10/22,14:01:13, 15-56.708N,115-53.743E,233,29.863,32.5112,   ----,173
8955,2002/10/22,14:02:14, 15-56.576N,115-53.574E,233.6,29.857,32.5111,190,173
8956,2002/10/22,14:03:14, 15-56.445N,115-53.405E,230.6,29.856,32.508,185,173
8957,2002/10/22,14:04:13, 15-56.313N,115-53.234E,230.2,29.871,32.5076,   ----,173
8958,2002/10/22,14:05:13, 15-56.182N,115-53.062E,233.1,29.865,32.5063,181,173
8959,2002/10/22,14:06:13, 15-56.050N,115-52.889E,232.7,29.87,32.5046,177,173
8960,2002/10/22,14:07:14, 15-55.917N,115-52.722E,231.6,29.867,32.5031,186,173
8961,2002/10/22,14:08:13, 15-55.785N,115-52.553E,230.2,29.874,32.5016,178,173
8962,2002/10/22,14:09:13, 15-55.656N,115-52.381E,233.2,29.877,32.4999,197,173
8963,2002/10/22,14:10:13, 15-55.526N,115-52.209E,233.1,29.878,32.4981,186,173
8964,2002/10/22,14:11:14, 15-55.395N,115-52.036E,230.5,29.88,32.4971,188,173
8965,2002/10/22,14:12:14, 15-55.263N,115-51.865E,229.8,29.873,32.495,194,173
8966,2002/10/22,14:13:13, 15-55.132N,115-51.694E,231.9,29.877,32.4923,186,173
8967,2002/10/22,14:14:14, 15-55.003N,115-51.525E,232.6,29.867,32.4902,   ----,173
8968,2002/10/22,14:15:14, 15-54.872N,115-51.358E,233.1,29.861,32.4892,186,173
8969,2002/10/22,14:16:13, 15-54.744N,115-51.190E,232.7,29.871,32.4877,183,173
8970,2002/10/22,14:17:14, 15-54.615N,115-51.023E,231.3,29.879,32.4881,197,173
8971,2002/10/22,14:18:14, 15-54.484N,115-50.853E,233.7,29.881,32.4881,173,173
8972,2002/10/22,14:19:14, 15-54.357N,115-50.682E,231.3,29.881,32.4902,182,173
8973,2002/10/22,14:20:14, 15-54.229N,115-50.517E,233.2,29.88,32.4875,183,173
8974,2002/10/22,14:21:14, 15-54.099N,115-50.352E,234.2,29.891,32.4866,184,173
8975,2002/10/22,14:22:14, 15-53.971N,115-50.190E,232.3,29.885,32.4848,   ----,173
8977,2002/10/22,14:24:13, 15-53.721N,115-49.855E,232.2,29.882,32.4857,179,173
8978,2002/10/22,14:25:14, 15-53.596N,115-49.688E,231.5,29.898,32.4843,180,173
8979,2002/10/22,14:26:14, 15-53.469N,115-49.525E,234.3,29.884,32.4838,182,173
8980,2002/10/22,14:27:14, 15-53.341N,115-49.358E,229,29.884,32.4841,183,173
8981,2002/10/22,14:28:13, 15-53.217N,115-49.195E,235,29.897,32.484,188,173
8982,2002/10/22,14:29:14, 15-53.090N,115-49.031E,233.4,29.888,32.4819,   ----,173
8983,2002/10/22,14:30:14, 15-52.965N,115-48.866E,231.7,29.895,32.483,   ----,173
8984,2002/10/22,14:31:14, 15-52.840N,115-48.697E,231.7,29.898,32.4827,180,173
8985,2002/10/22,14:32:14, 15-52.715N,115-48.532E,232.5,29.899,32.4833,182,173
8986,2002/10/22,14:33:14, 15-52.592N,115-48.369E,232.6,29.901,32.485,188,173
8987,2002/10/22,14:34:14, 15-52.467N,115-48.203E,232.1,29.9,32.483,   ----,173
8988,2002/10/22,14:35:14, 15-52.341N,115-48.035E,231.6,29.902,32.4849,174,173
8989,2002/10/22,14:36:13, 15-52.216N,115-47.871E,232.8,29.902,32.4858,183,173
8990,2002/10/22,14:37:14, 15-52.089N,115-47.706E,233,29.899,32.4846,   ----,173
8991,2002/10/22,14:38:14, 15-51.964N,115-47.535E,234.2,29.895,32.4856,   ----,173
8992,2002/10/22,14:39:13, 15-51.842N,115-47.369E,233.5,29.893,32.4858,179,173
8993,2002/10/22,14:40:14, 15-51.716N,115-47.202E,232.2,29.904,32.4854,176,173
8994,2002/10/22,14:41:14, 15-51.591N,115-47.036E,231.3,29.906,32.4855,181,173
8995,2002/10/22,14:42:14, 15-51.464N,115-46.868E,232.1,29.903,32.4861,185,173
8996,2002/10/22,14:43:13, 15-51.341N,115-46.701E,230.3,29.895,32.4871,183,173
8997,2002/10/22,14:44:14, 15-51.213N,115-46.533E,233.5,29.905,32.4881,182,173
8998,2002/10/22,14:45:14, 15-51.087N,115-46.362E,232.8,29.905,32.4893,177,173
8999,2002/10/22,14:46:14, 15-50.960N,115-46.188E,231.8,29.916,32.4891,184,173
9000,2002/10/22,14:47:13, 15-50.835N,115-46.024E,231.8,29.907,32.4902,179,173
9001,2002/10/22,14:48:14, 15-50.710N,115-45.853E,231.8,29.917,32.4894,176,173
9002,2002/10/22,14:49:14, 15-50.585N,115-45.682E,233.5,29.926,32.4903,176,173
9003,2002/10/22,14:50:14, 15-50.456N,115-45.510E,234.1,29.927,32.4918,192,173
9004,2002/10/22,14:51:14, 15-50.330N,115-45.341E,230.5,29.929,32.4913,176,173
9005,2002/10/22,14:52:14, 15-50.208N,115-45.173E,231,29.926,32.4932,179,173
9006,2002/10/22,14:53:14, 15-50.083N,115-45.007E,232.7,29.93,32.4927,177,173
9007,2002/10/22,14:54:14, 15-49.956N,115-44.836E,231.9,29.934,32.4937,178,173
9008,2002/10/22,14:55:14, 15-49.830N,115-44.668E,234.5,29.947,32.4939,196,173
9009,2002/10/22,14:56:14, 15-49.706N,115-44.502E,231.1,29.946,32.4953,183,173
9010,2002/10/22,14:57:14, 15-49.582N,115-44.333E,232.6,29.947,32.4957,179,173
9011,2002/10/22,14:58:14, 15-49.457N,115-44.165E,232,29.952,32.4959,   ----,173
9012,2002/10/22,14:59:14, 15-49.332N,115-43.994E,230.1,29.944,32.4967,178,173
9013,2002/10/22,15:00:14, 15-49.205N,115-43.828E,233.7,29.945,32.4953,178,173
9014,2002/10/22,15:01:14, 15-49.084N,115-43.662E,230.5,29.949,32.4968,   ----,173
9015,2002/10/22,15:02:14, 15-48.958N,115-43.495E,235.9,29.946,32.497,180,173
9016,2002/10/22,15:03:14, 15-48.841N,115-43.322E,234.1,29.954,32.4948,183,173
9017,2002/10/22,15:04:13, 15-48.725N,115-43.156E,234.1,29.942,32.4959,175,173
9018,2002/10/22,15:05:14, 15-48.607N,115-42.985E,233,29.944,32.4956,   ----,173
9019,2002/10/22,15:06:14, 15-48.490N,115-42.817E,234.6,29.944,32.4946,187,173
9020,2002/10/22,15:07:14, 15-48.369N,115-42.646E,235.2,29.939,32.4945,   ----,173
9021,2002/10/22,15:08:14, 15-48.250N,115-42.476E,233.8,29.939,32.4938,180,173
9022,2002/10/22,15:09:14, 15-48.136N,115-42.306E,236,29.93,32.4922,192,173
9023,2002/10/22,15:10:14, 15-48.019N,115-42.135E,232.8,29.935,32.4925,174,173
9024,2002/10/22,15:11:14, 15-47.902N,115-41.967E,235.1,29.928,32.4935,188,173
9025,2002/10/22,15:12:14, 15-47.778N,115-41.796E,231.5,29.93,32.4929,   ----,173
9026,2002/10/22,15:13:14, 15-47.660N,115-41.629E,235.4,29.937,32.4941,   ----,173
9027,2002/10/22,15:14:14, 15-47.543N,115-41.462E,234.4,29.943,32.4944,181,173
9028,2002/10/22,15:15:14, 15-47.420N,115-41.298E,232.5,29.943,32.4968,176,173
9029,2002/10/22,15:16:14, 15-47.297N,115-41.129E,226.7,29.931,32.4978,   ----,173
9030,2002/10/22,15:17:13, 15-47.176N,115-40.964E,233.6,29.946,32.4975,177,173
9031,2002/10/22,15:18:14, 15-47.055N,115-40.797E,233.3,29.94,32.4977,181,173
9032,2002/10/22,15:19:14, 15-46.939N,115-40.628E,234.4,29.942,32.4978,   ----,173
9033,2002/10/22,15:20:14, 15-46.814N,115-40.460E,233.7,29.943,32.4971,186,173
9034,2002/10/22,15:21:14, 15-46.696N,115-40.295E,231,29.942,32.4973,174,173
9035,2002/10/22,15:22:14, 15-46.576N,115-40.127E,232.7,29.949,32.4953,175,173
9036,2002/10/22,15:23:14, 15-46.457N,115-39.960E,234,29.945,32.4954,205,173
9037,2002/10/22,15:24:14, 15-46.341N,115-39.795E,235.2,29.938,32.4947,179,173
9038,2002/10/22,15:25:14, 15-46.224N,115-39.628E,232.1,29.947,32.4953,181,173
9039,2002/10/22,15:26:14, 15-46.102N,115-39.460E,235.1,29.958,32.4935,   ----,173
9040,2002/10/22,15:27:14, 15-45.985N,115-39.296E,233.5,29.957,32.4945,   ----,173
9041,2002/10/22,15:28:14, 15-45.874N,115-39.131E,234.1,29.962,32.4958,187,173
9042,2002/10/22,15:29:14, 15-45.756N,115-38.965E,236.4,29.97,32.4948,   ----,173
9043,2002/10/22,15:30:14, 15-45.639N,115-38.798E,236.1,29.967,32.4971,176,173
9044,2002/10/22,15:31:14, 15-45.522N,115-38.629E,234.5,29.97,32.4958,   ----,173
9045,2002/10/22,15:32:14, 15-45.407N,115-38.459E,232,29.968,32.4943,190,173
9046,2002/10/22,15:33:14, 15-45.291N,115-38.297E,233.4,29.969,32.493,188,173
9047,2002/10/22,15:34:14, 15-45.175N,115-38.130E,233.6,29.972,32.4908,   ----,173
9048,2002/10/22,15:35:14, 15-45.058N,115-37.962E,233.5,29.975,32.4909,   ----,173
9049,2002/10/22,15:36:14, 15-44.944N,115-37.796E,234.9,29.982,32.4907,191,173
9050,2002/10/22,15:37:14, 15-44.831N,115-37.635E,234.8,29.993,32.4913,180,173
9051,2002/10/22,15:38:14, 15-44.714N,115-37.466E,235.6,29.991,32.4928,181,173
9052,2002/10/22,15:39:14, 15-44.599N,115-37.300E,234.5,29.995,32.4914,185,173
9053,2002/10/22,15:40:14, 15-44.484N,115-37.133E,234.8,29.999,32.4919,178,173
9054,2002/10/22,15:41:14, 15-44.369N,115-36.971E,233.7,29.994,32.4909,175,173
9055,2002/10/22,15:42:14, 15-44.245N,115-36.807E,231.3,30.003,32.4926,181,173
9056,2002/10/22,15:43:14, 15-44.123N,115-36.646E,234,30.017,32.4933,180,173
9057,2002/10/22,15:44:14, 15-44.002N,115-36.483E,232.2,30.018,32.4934,183,173
9058,2002/10/22,15:45:14, 15-43.882N,115-36.321E,231.5,30.025,32.4955,180,173
9059,2002/10/22,15:46:14, 15-43.765N,115-36.158E,232.6,30.044,32.4969,181,173
9060,2002/10/22,15:47:14, 15-43.644N,115-35.992E,233.5,30.043,32.4992,177,173
9061,2002/10/22,15:48:14, 15-43.524N,115-35.829E,234.3,30.048,32.5,178,173
9062,2002/10/22,15:49:14, 15-43.404N,115-35.666E,231.2,30.049,32.5014,181,173
9063,2002/10/22,15:50:14, 15-43.283N,115-35.508E,231.8,30.05,32.5021,180,173
9064,2002/10/22,15:51:14, 15-43.163N,115-35.342E,231.1,30.056,32.5044,178,173
9065,2002/10/22,15:52:14, 15-43.041N,115-35.181E,232.3,30.047,32.5062,180,173
9066,2002/10/22,15:53:14, 15-42.920N,115-35.017E,230.6,30.053,32.5082,180,173
9067,2002/10/22,15:54:14, 15-42.798N,115-34.855E,233.6,30.064,32.5104,179,173
9068,2002/10/22,15:55:14, 15-42.678N,115-34.693E,232.2,30.074,32.5116,180,173
9069,2002/10/22,15:56:14, 15-42.557N,115-34.529E,233.5,30.08,32.5113,179,173
9070,2002/10/22,15:57:14, 15-42.436N,115-34.367E,233.4,30.086,32.5134,181,173
9071,2002/10/22,15:58:14, 15-42.318N,115-34.206E,232.9,30.087,32.5135,177,173
9072,2002/10/22,15:59:14, 15-42.198N,115-34.042E,233.7,30.085,32.5151,176,173
9073,2002/10/22,16:00:14, 15-42.072N,115-33.879E,231,30.087,32.5153,183,173
9074,2002/10/22,16:01:14, 15-41.953N,115-33.714E,230.9,30.078,32.516,185,173
9075,2002/10/22,16:02:14, 15-41.830N,115-33.551E,232,30.087,32.5179,   ----,173
9076,2002/10/22,16:03:14, 15-41.711N,115-33.390E,232.7,30.082,32.5217,176,173
9077,2002/10/22,16:04:14, 15-41.589N,115-33.223E,231.3,30.086,32.5269,194,173
9078,2002/10/22,16:05:14, 15-41.467N,115-33.059E,233.8,30.089,32.5286,178,173
9079,2002/10/22,16:06:14, 15-41.346N,115-32.895E,234.5,30.079,32.532,181,173
9080,2002/10/22,16:07:14, 15-41.226N,115-32.729E,231.3,30.081,32.5334,   ----,173
9081,2002/10/22,16:08:14, 15-41.104N,115-32.564E,233.3,30.075,32.5337,184,173
9082,2002/10/22,16:09:14, 15-40.983N,115-32.396E,232.6,30.082,32.5356,177,173
9083,2002/10/22,16:10:14, 15-40.863N,115-32.228E,232.8,30.072,32.5335,180,173
9084,2002/10/22,16:11:14, 15-40.743N,115-32.064E,233.9,30.09,32.5343,176,173
9085,2002/10/22,16:12:14, 15-40.621N,115-31.895E,231.1,30.08,32.5348,176,173
9086,2002/10/22,16:13:14, 15-40.499N,115-31.729E,234.5,30.078,32.5357,183,173
9087,2002/10/22,16:14:14, 15-40.380N,115-31.562E,232.3,30.079,32.5404,   ----,173
9088,2002/10/22,16:15:14, 15-40.262N,115-31.396E,233.3,30.074,32.5462,179,173
9089,2002/10/22,16:16:14, 15-40.141N,115-31.233E,232.3,30.087,32.5507,178,173
9090,2002/10/22,16:17:14, 15-40.025N,115-31.070E,233.2,30.087,32.5536,   ----,173
9091,2002/10/22,16:18:14, 15-39.904N,115-30.902E,231.5,30.086,32.5556,183,173
9092,2002/10/22,16:19:14, 15-39.785N,115-30.739E,236.5,30.077,32.5565,181,173
9093,2002/10/22,16:20:14, 15-39.665N,115-30.576E,233.9,30.068,32.5588,176,173
9094,2002/10/22,16:21:14, 15-39.547N,115-30.411E,233.2,30.071,32.5676,182,173
9095,2002/10/22,16:22:14, 15-39.427N,115-30.248E,233.5,30.073,32.5721,   ----,173
9096,2002/10/22,16:23:14, 15-39.308N,115-30.086E,234.1,30.066,32.5755,178,173
9097,2002/10/22,16:24:14, 15-39.193N,115-29.923E,231.3,30.069,32.5789,183,173
9098,2002/10/22,16:25:14, 15-39.075N,115-29.764E,234.7,30.063,32.5803,191,173
9099,2002/10/22,16:26:14, 15-38.959N,115-29.604E,232.3,30.068,32.5812,   ----,173
9100,2002/10/22,16:27:14, 15-38.840N,115-29.446E,233.1,30.063,32.5759,174,173
9101,2002/10/22,16:28:14, 15-38.724N,115-29.287E,234,30.065,32.5724,178,173
9102,2002/10/22,16:29:14, 15-38.607N,115-29.129E,233.2,30.055,32.5744,174,173
9103,2002/10/22,16:30:14, 15-38.492N,115-28.969E,228.7,30.041,32.5725,   ----,173
9104,2002/10/22,16:31:14, 15-38.375N,115-28.812E,233.1,30.04,32.5747,   ----,173
9105,2002/10/22,16:32:14, 15-38.259N,115-28.653E,230.6,30.046,32.5765,178,173
9106,2002/10/22,16:33:14, 15-38.139N,115-28.498E,230.9,30.056,32.5778,181,173
9107,2002/10/22,16:34:14, 15-38.023N,115-28.338E,232.8,30.055,32.5791,184,173
9108,2002/10/22,16:35:14, 15-37.905N,115-28.179E,232.3,30.052,32.5801,178,173
9109,2002/10/22,16:36:14, 15-37.787N,115-28.019E,232.2,30.055,32.5799,181,173
9110,2002/10/22,16:37:14, 15-37.668N,115-27.859E,232,30.041,32.5824,181,173
9111,2002/10/22,16:38:14, 15-37.549N,115-27.700E,232.2,30.04,32.5823,173,173
9112,2002/10/22,16:39:14, 15-37.433N,115-27.540E,233.1,30.056,32.5843,173,173
9113,2002/10/22,16:40:14, 15-37.316N,115-27.382E,233.7,30.054,32.5865,188,173
9114,2002/10/22,16:41:14, 15-37.198N,115-27.223E,230.3,30.069,32.5869,178,173
9115,2002/10/22,16:42:14, 15-37.078N,115-27.065E,231.7,30.074,32.5891,182,173
9116,2002/10/22,16:43:14, 15-36.961N,115-26.906E,231.5,30.077,32.59,175,173
9117,2002/10/22,16:44:14, 15-36.843N,115-26.746E,233.6,30.086,32.5891,   ----,173
9118,2002/10/22,16:45:14, 15-36.722N,115-26.589E,232.2,30.088,32.5898,181,173
9119,2002/10/22,16:46:14, 15-36.606N,115-26.428E,232.2,30.082,32.5899,179,173
9120,2002/10/22,16:47:14, 15-36.490N,115-26.267E,235.2,30.088,32.5898,183,173
9121,2002/10/22,16:48:14, 15-36.374N,115-26.109E,231.8,30.093,32.5884,   ----,173
9122,2002/10/22,16:49:14, 15-36.257N,115-25.951E,233.5,30.093,32.588,225,173
9123,2002/10/22,16:50:14, 15-36.142N,115-25.791E,235.7,30.103,32.5894,185,173
9124,2002/10/22,16:51:14, 15-36.025N,115-25.631E,236.1,30.105,32.5889,175,173
9125,2002/10/22,16:52:14, 15-35.908N,115-25.473E,232.7,30.116,32.5913,180,173
9126,2002/10/22,16:53:14, 15-35.793N,115-25.310E,232,30.103,32.5939,210,173
9127,2002/10/22,16:54:14, 15-35.678N,115-25.151E,230.7,30.103,32.5976,179,173
9128,2002/10/22,16:55:14, 15-35.561N,115-24.994E,232,30.097,32.5972,   ----,173
9129,2002/10/22,16:56:14, 15-35.446N,115-24.833E,234.3,30.103,32.5979,179,173
9130,2002/10/22,16:57:14, 15-35.330N,115-24.670E,231.4,30.106,32.5977,   ----,173
9131,2002/10/22,16:58:14, 15-35.214N,115-24.510E,231,30.099,32.5975,177,173
9132,2002/10/22,16:59:14, 15-35.096N,115-24.344E,231.2,30.097,32.5985,177,173
9133,2002/10/22,17:00:14, 15-34.979N,115-24.183E,234.3,30.101,32.5982,184,173
9134,2002/10/22,17:01:14, 15-34.865N,115-24.020E,233.2,30.098,32.5976,181,173
9135,2002/10/22,17:02:14, 15-34.749N,115-23.856E,231.7,30.088,32.5981,177,173
9136,2002/10/22,17:03:14, 15-34.631N,115-23.694E,234.9,30.087,32.5972,176,173
9137,2002/10/22,17:04:14, 15-34.514N,115-23.529E,233.5,30.08,32.5981,177,173
9138,2002/10/22,17:05:14, 15-34.397N,115-23.362E,232.3,30.069,32.5983,175,173
9139,2002/10/22,17:06:14, 15-34.277N,115-23.197E,233.3,30.073,32.6,191,173
9140,2002/10/22,17:07:14, 15-34.159N,115-23.033E,231.6,30.066,32.6043,177,173
9141,2002/10/22,17:08:14, 15-34.043N,115-22.867E,234.2,30.058,32.6053,176,173
9142,2002/10/22,17:09:14, 15-33.927N,115-22.703E,233.8,30.017,32.6068,182,173
9143,2002/10/22,17:10:14, 15-33.808N,115-22.539E,233.2,30.063,32.6099,178,173
9144,2002/10/22,17:11:14, 15-33.693N,115-22.375E,232.3,30.057,32.6103,182,173
9145,2002/10/22,17:12:14, 15-33.573N,115-22.210E,233.4,30.048,32.614,180,173
9146,2002/10/22,17:13:14, 15-33.455N,115-22.048E,232.5,30.038,32.6172,178,173
9147,2002/10/22,17:14:14, 15-33.339N,115-21.884E,233.8,30.04,32.621,178,173
9148,2002/10/22,17:15:14, 15-33.222N,115-21.718E,232,30.052,32.6263,176,173
9149,2002/10/22,17:16:14, 15-33.106N,115-21.554E,233.1,30.035,32.6272,177,173
9150,2002/10/22,17:17:14, 15-32.989N,115-21.393E,234.9,30.045,32.6294,178,173
9151,2002/10/22,17:18:14, 15-32.870N,115-21.231E,235.7,30.034,32.6302,177,173
9152,2002/10/22,17:19:14, 15-32.752N,115-21.065E,235.2,30.022,32.6302,   ----,173
9153,2002/10/22,17:20:14, 15-32.636N,115-20.897E,234.5,30.016,32.6321,   ----,173
9154,2002/10/22,17:21:14, 15-32.520N,115-20.731E,234.1,30.018,32.6318,178,173
9155,2002/10/22,17:22:14, 15-32.399N,115-20.569E,235.4,30.017,32.6313,176,173
9156,2002/10/22,17:23:14, 15-32.283N,115-20.404E,234.8,30.017,32.6323,179,173
9157,2002/10/22,17:24:14, 15-32.164N,115-20.241E,233.7,30.019,32.6317,225,173
9158,2002/10/22,17:25:14, 15-32.048N,115-20.076E,234.6,30.015,32.6342,180,173
9159,2002/10/22,17:26:14, 15-31.931N,115-19.912E,235.4,30.014,32.6348,180,173
9160,2002/10/22,17:27:14, 15-31.816N,115-19.747E,235.4,30.014,32.6366,176,173
9161,2002/10/22,17:28:14, 15-31.698N,115-19.583E,232,30.031,32.6404,173,173
9162,2002/10/22,17:29:14, 15-31.584N,115-19.419E,235.4,30.028,32.6398,181,173
9163,2002/10/22,17:30:14, 15-31.468N,115-19.253E,233.4,30.031,32.6436,176,173
9164,2002/10/22,17:31:14, 15-31.352N,115-19.087E,233.1,30.029,32.647,178,173
9165,2002/10/22,17:32:14, 15-31.235N,115-18.923E,233.4,30.028,32.6476,248,173
9166,2002/10/22,17:33:14, 15-31.119N,115-18.757E,234.3,30.039,32.649,186,173
9167,2002/10/22,17:34:14, 15-31.002N,115-18.595E,235.8,30.037,32.6473,178,173
9168,2002/10/22,17:35:14, 15-30.885N,115-18.431E,234.4,30.029,32.6486,185,173
9169,2002/10/22,17:36:14, 15-30.771N,115-18.264E,234.9,30.03,32.6508,   ----,173
9170,2002/10/22,17:37:14, 15-30.656N,115-18.099E,235.6,30.025,32.6569,   ----,173
9171,2002/10/22,17:38:14, 15-30.543N,115-17.932E,233.5,30.025,32.6612,182,173
9172,2002/10/22,17:39:14, 15-30.426N,115-17.768E,234.2,30.028,32.6662,177,173
9173,2002/10/22,17:40:14, 15-30.312N,115-17.600E,234.5,30.028,32.6701,176,173
9174,2002/10/22,17:41:14, 15-30.196N,115-17.433E,237.1,30.036,32.6735,177,173
9175,2002/10/22,17:42:14, 15-30.080N,115-17.267E,235.4,30.021,32.6774,180,173
9176,2002/10/22,17:43:14, 15-29.965N,115-17.098E,232.7,30.028,32.6768,178,173
9177,2002/10/22,17:44:14, 15-29.847N,115-16.930E,234.1,30.03,32.6767,179,173
9178,2002/10/22,17:45:14, 15-29.730N,115-16.763E,233.5,30.032,32.6748,232,173
9179,2002/10/22,17:46:14, 15-29.612N,115-16.597E,233.1,30.026,32.672,174,173
9180,2002/10/22,17:47:14, 15-29.495N,115-16.431E,232.9,30.026,32.6709,179,173
9181,2002/10/22,17:48:14, 15-29.377N,115-16.265E,235.8,30.019,32.6688,185,173
9182,2002/10/22,17:49:14, 15-29.260N,115-16.099E,235.3,30.01,32.6684,243,173
9183,2002/10/22,17:50:14, 15-29.144N,115-15.931E,232.5,30.012,32.6695,217,173
9184,2002/10/22,17:51:14, 15-29.028N,115-15.763E,233.6,30.022,32.6726,181,173
9185,2002/10/22,17:52:14, 15-28.911N,115-15.596E,234.2,30.019,32.6757,178,173
9186,2002/10/22,17:53:14, 15-28.792N,115-15.432E,232.6,30.005,32.6776,184,173
9187,2002/10/22,17:54:14, 15-28.672N,115-15.268E,234.5,30.009,32.6819,177,173
9188,2002/10/22,17:55:14, 15-28.555N,115-15.100E,233.6,30.02,32.6856,179,173
9189,2002/10/22,17:56:14, 15-28.437N,115-14.933E,234.4,30.017,32.6901,178,173
9190,2002/10/22,17:57:14, 15-28.316N,115-14.769E,232.9,30.026,32.6958,180,173
9191,2002/10/22,17:58:14, 15-28.197N,115-14.604E,232.8,30.022,32.6973,178,173
9192,2002/10/22,17:59:14, 15-28.080N,115-14.437E,233.2,30.024,32.697,181,173
9193,2002/10/22,18:00:14, 15-27.960N,115-14.275E,231.5,30.017,32.7012,177,173
9194,2002/10/22,18:01:14, 15-27.844N,115-14.108E,233,30.017,32.7035,177,173
9195,2002/10/22,18:02:14, 15-27.727N,115-13.940E,233.6,30.017,32.7104,177,173
9196,2002/10/22,18:03:14, 15-27.607N,115-13.777E,231.8,30.016,32.7178,182,173
9197,2002/10/22,18:04:14, 15-27.489N,115-13.610E,234.4,30.017,32.7227,183,173
9198,2002/10/22,18:05:14, 15-27.370N,115-13.443E,233.5,30.025,32.7257,183,173
9199,2002/10/22,18:06:14, 15-27.254N,115-13.277E,234.4,30.028,32.731,   ----,173
9200,2002/10/22,18:07:14, 15-27.135N,115-13.112E,234.7,30.022,32.7341,178,173
9201,2002/10/22,18:08:14, 15-27.016N,115-12.946E,234.1,30.004,32.7369,174,173
9202,2002/10/22,18:09:14, 15-26.898N,115-12.781E,233.9,29.978,32.7433,173,173
9203,2002/10/22,18:10:14, 15-26.780N,115-12.614E,232.9,30.009,32.7521,   ----,173
9204,2002/10/22,18:11:14, 15-26.663N,115-12.448E,233.8,30.007,32.7551,   ----,173
9205,2002/10/22,18:12:14, 15-26.541N,115-12.288E,235.3,30,32.7559,182,173
9206,2002/10/22,18:13:14, 15-26.424N,115-12.120E,232.9,29.989,32.7563,180,173
9207,2002/10/22,18:14:14, 15-26.306N,115-11.953E,235.5,29.992,32.7604,   ----,173
9208,2002/10/22,18:15:14, 15-26.187N,115-11.789E,232.3,29.999,32.7628,179,173
9209,2002/10/22,18:16:14, 15-26.071N,115-11.623E,232.6,29.997,32.7649,179,173
9211,2002/10/22,18:18:14, 15-25.835N,115-11.292E,232.1,29.997,32.767,176,173
9212,2002/10/22,18:19:14, 15-25.717N,115-11.130E,232.8,29.997,32.769,176,173
9213,2002/10/22,18:20:14, 15-25.602N,115-10.963E,232.7,30.006,32.7713,182,173
9214,2002/10/22,18:21:14, 15-25.485N,115-10.796E,234.9,30.009,32.7739,179,173
9215,2002/10/22,18:22:14, 15-25.369N,115-10.630E,235.7,30.015,32.7764,179,173
