Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
30387,2002/10/1,8:47:47,  8-22.120N,103-42.846E,95.4,31.8369,187,175
30388,2002/10/1,8:48:47,  8-22.104N,103-43.050E,95.3,31.8373,182,175
30389,2002/10/1,8:49:46,  8-22.084N,103-43.254E,96.5,31.8375,184,175
30390,2002/10/1,8:50:46,  8-22.066N,103-43.458E,94.6,31.84,185,175
30391,2002/10/1,8:51:46,  8-22.046N,103-43.661E,95.9,31.8423,185,175
30392,2002/10/1,8:52:46,  8-22.027N,103-43.864E,94.6,31.8476,183,175
30393,2002/10/1,8:53:46,  8-22.008N,103-44.068E,96.3,31.854,183,175
30394,2002/10/1,8:54:46,  8-21.984N,103-44.272E,95.6,31.86,183,175
30395,2002/10/1,8:55:46,  8-21.964N,103-44.474E,95.8,31.8653,182,175
30396,2002/10/1,8:56:46,  8-21.943N,103-44.678E,93.8,31.8732,186,175
30397,2002/10/1,8:57:46,  8-21.927N,103-44.880E,94,31.8838,186,175
30398,2002/10/1,8:58:46,  8-21.908N,103-45.083E,96.7,31.8976,183,175
30399,2002/10/1,8:59:46,  8-21.890N,103-45.286E,93,31.9219,185,175
30400,2002/10/1,9:00:46,  8-21.870N,103-45.490E,95.9,31.9397,182,175
30401,2002/10/1,9:01:47,  8-21.848N,103-45.693E,95,31.944,186,175
30402,2002/10/1,9:02:46,  8-21.828N,103-45.894E,96.5,31.9419,182,175
30403,2002/10/1,9:03:46,  8-21.810N,103-46.097E,95.4,31.9415,182,175
30404,2002/10/1,9:04:46,  8-21.789N,103-46.299E,96.3,31.9418,186,175
30405,2002/10/1,9:05:46,  8-21.768N,103-46.503E,96.9,31.943,185,175
30406,2002/10/1,9:06:46,  8-21.748N,103-46.705E,94.6,31.9363,181,175
30407,2002/10/1,9:07:46,  8-21.730N,103-46.910E,96.2,31.9279,191,175
30408,2002/10/1,9:08:46,  8-21.708N,103-47.113E,96.3,31.9166,187,175
30409,2002/10/1,9:09:47,  8-21.688N,103-47.317E,97.4,31.9123,185,175
30410,2002/10/1,9:10:46,  8-21.669N,103-47.520E,93.9,31.9131,186,175
30411,2002/10/1,9:11:46,  8-21.648N,103-47.724E,96.8,31.9149,186,175
30412,2002/10/1,9:12:46,  8-21.625N,103-47.929E,95.2,31.9175,188,175
30413,2002/10/1,9:13:47,  8-21.604N,103-48.133E,96.6,31.9199,188,175
30414,2002/10/1,9:14:46,  8-21.583N,103-48.337E,94.9,31.9244,184,175
30415,2002/10/1,9:15:46,  8-21.566N,103-48.541E,95.6,31.9192,187,175
30416,2002/10/1,9:16:46,  8-21.546N,103-48.747E,96.9,31.9215,191,175
30417,2002/10/1,9:17:46,  8-21.524N,103-48.952E,94.7,31.9396,185,175
30418,2002/10/1,9:18:47,  8-21.506N,103-49.157E,95.5,31.9463,187,175
30419,2002/10/1,9:19:46,  8-21.485N,103-49.362E,96.6,31.9609,185,175
30420,2002/10/1,9:20:46,  8-21.461N,103-49.567E,95.5,31.9685,190,175
30421,2002/10/1,9:21:46,  8-21.439N,103-49.773E,97.3,31.969,188,175
30422,2002/10/1,9:22:47,  8-21.418N,103-49.977E,94,31.9789,193,175
30423,2002/10/1,9:23:46,  8-21.397N,103-50.182E,97.3,31.991,190,175
30424,2002/10/1,9:24:46,  8-21.371N,103-50.388E,96.2,31.9988,190,175
30425,2002/10/1,9:25:46,  8-21.349N,103-50.593E,96.8,31.9997,190,175
30426,2002/10/1,9:26:47,  8-21.321N,103-50.798E,97.8,32,193,175
30427,2002/10/1,9:27:46,  8-21.297N,103-51.003E,96.4,32.0037,196,175
30428,2002/10/1,9:28:46,  8-21.271N,103-51.209E,98.1,32.0041,193,175
30429,2002/10/1,9:29:46,  8-21.244N,103-51.414E,95,32.0075,195,175
30430,2002/10/1,9:30:46,  8-21.222N,103-51.620E,97.1,32.0091,195,175
30431,2002/10/1,9:31:46,  8-21.195N,103-51.826E,97.5,32.0118,195,175
30432,2002/10/1,9:32:47,  8-21.173N,103-52.032E,97.1,32.0143,195,175
30433,2002/10/1,9:33:46,  8-21.147N,103-52.239E,96.2,32.0169,196,175
30434,2002/10/1,9:34:46,  8-21.122N,103-52.443E,98.1,32.0199,196,175
30435,2002/10/1,9:35:46,  8-21.105N,103-52.650E,92.3,32.0205,192,175
30436,2002/10/1,9:36:47,  8-21.090N,103-52.858E,95.2,32.0227,196,175
30437,2002/10/1,9:37:47,  8-21.073N,103-53.064E,93.8,32.0275,194,175
30438,2002/10/1,9:38:46,  8-21.058N,103-53.271E,95.3,32.0286,198,175
30439,2002/10/1,9:39:46,  8-21.039N,103-53.480E,93,32.0299,199,175
30440,2002/10/1,9:40:47,  8-21.023N,103-53.688E,94.9,32.032,199,175
30441,2002/10/1,9:41:47,  8-21.007N,103-53.893E,94,32.0336,202,175
30442,2002/10/1,9:42:47,  8-20.997N,103-54.099E,93.7,32.0352,202,175
30443,2002/10/1,9:43:46,  8-20.988N,103-54.305E,93.7,32.0357,201,175
30444,2002/10/1,9:44:46,  8-20.974N,103-54.514E,93.5,32.0378,198,175
30445,2002/10/1,9:45:47,  8-20.961N,103-54.721E,93.8,32.0369,200,175
30446,2002/10/1,9:46:46,  8-20.949N,103-54.929E,93.5,32.034,201,175
30447,2002/10/1,9:47:46,  8-20.939N,103-55.134E,93.2,32.0266,202,175
30448,2002/10/1,9:48:47,  8-20.926N,103-55.343E,93,32.0148,200,175
30449,2002/10/1,9:49:46,  8-20.917N,103-55.549E,92.6,31.9805,201,175
30450,2002/10/1,9:50:47,  8-20.906N,103-55.758E,92.9,31.9554,199,175
30451,2002/10/1,9:51:47,  8-20.890N,103-55.968E,96.8,31.9372,204,175
30452,2002/10/1,9:52:47,  8-20.866N,103-56.173E,95.2,31.9064,203,175
30453,2002/10/1,9:53:46,  8-20.843N,103-56.379E,95.3,31.8681,199,175
30454,2002/10/1,9:54:47,  8-20.819N,103-56.588E,97.8,31.8548,202,175
30455,2002/10/1,9:55:47,  8-20.794N,103-56.795E,97,31.8517,199,175
30456,2002/10/1,9:56:46,  8-20.768N,103-57.003E,95.6,31.8461,194,175
30457,2002/10/1,9:57:46,  8-20.743N,103-57.209E,96.6,31.8529,197,175
30458,2002/10/1,9:58:47,  8-20.719N,103-57.417E,98.2,31.8575,196,175
30459,2002/10/1,9:59:47,  8-20.696N,103-57.624E,97.2,31.8451,200,175
30460,2002/10/1,10:00:47,  8-20.671N,103-57.832E,96.1,31.8265,203,175
30461,2002/10/1,10:01:46,  8-20.647N,103-58.038E,97.9,31.8205,199,175
30462,2002/10/1,10:02:47,  8-20.621N,103-58.245E,96.8,31.8209,197,175
30463,2002/10/1,10:03:47,  8-20.595N,103-58.454E,97.5,31.8114,197,175
30464,2002/10/1,10:04:47,  8-20.569N,103-58.662E,96.6,31.8126,197,175
30468,2002/10/1,10:08:47,  8-20.467N,103-59.497E,96.6,31.8093,196,175
30469,2002/10/1,10:09:46,  8-20.443N,103-59.704E,98.2,31.8058,197,175
30470,2002/10/1,10:10:47,  8-20.419N,103-59.912E,96,31.7996,193,175
30471,2002/10/1,10:11:47,  8-20.392N,104-00.120E,95,31.8009,193,175
30472,2002/10/1,10:12:47,  8-20.363N,104-00.335E,96.8,31.7984,195,175
30473,2002/10/1,10:13:47,  8-20.339N,104-00.545E,97.8,31.789,194,175
30474,2002/10/1,10:14:46,  8-20.316N,104-00.750E,97.6,31.7793,200,175
30475,2002/10/1,10:15:47,  8-20.286N,104-00.961E,97.9,31.7638,209,175
30476,2002/10/1,10:16:47,  8-20.261N,104-01.171E,97.3,31.7601,192,175
30477,2002/10/1,10:17:47,  8-20.234N,104-01.386E,95.7,31.7522,182,175
30478,2002/10/1,10:18:46,  8-20.207N,104-01.592E,98.3,31.7302,192,175
30479,2002/10/1,10:19:47,  8-20.182N,104-01.801E,97.4,31.725,183,175
30480,2002/10/1,10:20:47,  8-20.154N,104-02.012E,96.5,31.7338,261,175
30481,2002/10/1,10:21:47,  8-20.124N,104-02.227E,97.9,31.751,209,175
30482,2002/10/1,10:22:46,  8-20.098N,104-02.433E,98,31.7413,214,175
30483,2002/10/1,10:23:46,  8-20.071N,104-02.642E,96.5,31.7097,188,175
30484,2002/10/1,10:24:47,  8-20.043N,104-02.856E,97.5,31.7332,183,175
30485,2002/10/1,10:25:47,  8-20.016N,104-03.071E,97.6,31.7519,188,175
30486,2002/10/1,10:26:47,  8-19.988N,104-03.282E,96.7,31.7516,211,175
30487,2002/10/1,10:27:47,  8-19.959N,104-03.491E,97.8,31.7596,198,175
30488,2002/10/1,10:28:47,  8-19.933N,104-03.701E,97.3,31.7605,191,175
30489,2002/10/1,10:29:47,  8-19.904N,104-03.915E,96.5,31.7533,199,175
30490,2002/10/1,10:30:47,  8-19.876N,104-04.132E,98.5,31.7685,195,175
30491,2002/10/1,10:31:46,  8-19.848N,104-04.342E,97.8,31.7547,197,175
30492,2002/10/1,10:32:47,  8-19.818N,104-04.555E,97.2,31.7376,196,175
30493,2002/10/1,10:33:47,  8-19.790N,104-04.768E,99.1,31.7066,194,175
30494,2002/10/1,10:34:47,  8-19.763N,104-04.983E,97.8,31.6164,192,175
30495,2002/10/1,10:35:46,  8-19.734N,104-05.191E,99.2,31.5755,195,175
30496,2002/10/1,10:36:47,  8-19.703N,104-05.407E,97.6,31.5721,188,175
30497,2002/10/1,10:37:47,  8-19.675N,104-05.625E,99.1,31.4939,195,175
30498,2002/10/1,10:38:47,  8-19.645N,104-05.834E,98.7,31.4567,195,175
30499,2002/10/1,10:39:47,  8-19.616N,104-06.050E,96.8,31.4559,192,175
30500,2002/10/1,10:40:47,  8-19.586N,104-06.269E,96,31.4614,196,175
30501,2002/10/1,10:41:47,  8-19.558N,104-06.481E,98,31.3883,192,175
30502,2002/10/1,10:42:47,  8-19.526N,104-06.691E,97.7,31.3311,194,175
30503,2002/10/1,10:43:47,  8-19.497N,104-06.907E,98.2,31.3414,193,175
30504,2002/10/1,10:44:47,  8-19.466N,104-07.121E,97,31.3281,196,175
30505,2002/10/1,10:45:47,  8-19.435N,104-07.341E,98,31.3287,197,175
30506,2002/10/1,10:46:46,  8-19.406N,104-07.551E,97.7,31.3161,192,175
30507,2002/10/1,10:47:47,  8-19.375N,104-07.767E,97.7,31.3127,192,175
30508,2002/10/1,10:48:47,  8-19.344N,104-07.983E,98.8,31.3036,193,175
30509,2002/10/1,10:49:46,  8-19.313N,104-08.197E,97.2,31.3466,191,175
30510,2002/10/1,10:50:47,  8-19.282N,104-08.415E,98.5,31.3969,193,175
30511,2002/10/1,10:51:47,  8-19.255N,104-08.632E,98.8,31.443,195,175
30512,2002/10/1,10:52:47,  8-19.227N,104-08.851E,97,31.4769,201,175
30513,2002/10/1,10:53:46,  8-19.194N,104-09.064E,100.2,31.5044,196,175
30514,2002/10/1,10:54:47,  8-19.162N,104-09.280E,96,31.4698,199,175
30515,2002/10/1,10:55:47,  8-19.140N,104-09.499E,94.1,31.4415,196,175
30516,2002/10/1,10:56:47,  8-19.106N,104-09.716E,101.1,31.6081,201,175
30517,2002/10/1,10:57:47,  8-19.073N,104-09.927E,100.4,31.625,200,175
30518,2002/10/1,10:58:47,  8-19.026N,104-10.140E,100.8,31.5976,199,175
30519,2002/10/1,10:59:47,  8-18.983N,104-10.359E,99.2,31.642,201,175
30520,2002/10/1,11:00:47,  8-18.949N,104-10.575E,98.1,31.6686,200,175
30521,2002/10/1,11:01:47,  8-18.918N,104-10.787E,98.4,31.7347,198,175
30522,2002/10/1,11:02:47,  8-18.860N,104-11.001E,119.4,31.7581,200,175
30523,2002/10/1,11:03:47,  8-18.784N,104-11.194E,94.2,31.7541,200,175
30524,2002/10/1,11:04:47,  8-18.733N,104-11.395E,111.2,31.5735,203,175
30525,2002/10/1,11:05:47,  8-18.662N,104-11.591E,104.4,31.5444,197,175
30526,2002/10/1,11:06:47,  8-18.650N,104-11.802E,91.1,31.496,197,175
30527,2002/10/1,11:07:47,  8-18.622N,104-12.011E,95.7,31.6476,204,175
30528,2002/10/1,11:08:47,  8-18.594N,104-12.226E,97.4,31.7052,202,175
30529,2002/10/1,11:09:47,  8-18.550N,104-12.444E,100.4,31.695,200,175
30530,2002/10/1,11:10:47,  8-18.516N,104-12.655E,97,31.7246,200,175
30531,2002/10/1,11:11:47,  8-18.483N,104-12.875E,98.2,31.7362,201,175
30532,2002/10/1,11:12:47,  8-18.450N,104-13.091E,99,31.7705,203,175
30533,2002/10/1,11:13:47,  8-18.416N,104-13.305E,98.1,31.7688,206,175
30534,2002/10/1,11:14:47,  8-18.376N,104-13.523E,99.8,31.7699,204,175
30535,2002/10/1,11:15:47,  8-18.336N,104-13.744E,101.1,31.7807,203,175
30536,2002/10/1,11:16:47,  8-18.296N,104-13.961E,100,31.7779,201,175
30537,2002/10/1,11:17:47,  8-18.256N,104-14.176E,99.4,31.7853,204,175
30538,2002/10/1,11:18:47,  8-18.217N,104-14.389E,101.5,31.8088,208,175
30539,2002/10/1,11:19:47,  8-18.180N,104-14.609E,100.6,31.8245,205,175
30540,2002/10/1,11:20:47,  8-18.137N,104-14.828E,99.8,31.8317,209,175
30541,2002/10/1,11:21:47,  8-18.096N,104-15.041E,100.4,31.843,206,175
30542,2002/10/1,11:22:47,  8-18.058N,104-15.259E,101.5,31.8503,211,175
30543,2002/10/1,11:23:47,  8-18.017N,104-15.478E,100.2,31.8582,209,175
30544,2002/10/1,11:24:47,  8-17.976N,104-15.695E,101.5,31.8628,212,175
30545,2002/10/1,11:25:47,  8-17.937N,104-15.909E,100,31.8642,208,175
30546,2002/10/1,11:26:47,  8-17.891N,104-16.131E,102.7,31.8591,212,175
30547,2002/10/1,11:27:47,  8-17.841N,104-16.348E,102.9,31.8575,215,175
30548,2002/10/1,11:28:47,  8-17.796N,104-16.561E,102.9,31.853,211,175
30549,2002/10/1,11:29:47,  8-17.747N,104-16.778E,101.7,31.8491,213,175
30550,2002/10/1,11:30:47,  8-17.697N,104-16.998E,103.4,31.8487,215,175
30551,2002/10/1,11:31:47,  8-17.649N,104-17.214E,103.8,31.8429,213,175
30552,2002/10/1,11:32:47,  8-17.600N,104-17.428E,101.8,31.837,216,175
30553,2002/10/1,11:33:47,  8-17.554N,104-17.643E,102.8,31.8313,212,175
30554,2002/10/1,11:34:47,  8-17.502N,104-17.866E,101.6,31.8242,211,175
30555,2002/10/1,11:35:47,  8-17.456N,104-18.083E,103.3,31.8176,214,175
30556,2002/10/1,11:36:47,  8-17.405N,104-18.301E,103.6,31.8101,221,175
30557,2002/10/1,11:37:47,  8-17.360N,104-18.516E,102.9,31.8042,216,175
30558,2002/10/1,11:38:47,  8-17.308N,104-18.735E,102.1,31.7951,213,175
30559,2002/10/1,11:39:47,  8-17.259N,104-18.955E,103.3,31.7902,215,175
30560,2002/10/1,11:40:47,  8-17.211N,104-19.172E,101.4,31.7791,219,175
30561,2002/10/1,11:41:47,  8-17.165N,104-19.388E,100.9,31.7724,221,175
30562,2002/10/1,11:42:47,  8-17.120N,104-19.611E,101,31.7714,217,175
30563,2002/10/1,11:43:47,  8-17.076N,104-19.830E,100.3,31.7748,220,175
30564,2002/10/1,11:44:47,  8-17.032N,104-20.051E,101.2,31.7724,223,175
30565,2002/10/1,11:45:47,  8-16.991N,104-20.271E,100.6,31.7672,227,175
30566,2002/10/1,11:46:47,  8-16.947N,104-20.490E,101.1,31.7597,223,175
30567,2002/10/1,11:47:47,  8-16.907N,104-20.711E,97.9,31.7523,221,175
30568,2002/10/1,11:48:47,  8-16.877N,104-20.936E,98.9,31.7468,221,175
30569,2002/10/1,11:49:47,  8-16.843N,104-21.154E,99.7,31.7424,227,175
30570,2002/10/1,11:50:47,  8-16.813N,104-21.380E,98.5,31.7367,224,175
30571,2002/10/1,11:51:47,  8-16.779N,104-21.603E,99.4,31.7314,224,175
30572,2002/10/1,11:52:47,  8-16.744N,104-21.826E,97.6,31.7263,232,175
30573,2002/10/1,11:53:47,  8-16.714N,104-22.046E,99.2,31.7248,229,175
30574,2002/10/1,11:54:47,  8-16.679N,104-22.272E,99.3,31.7197,235,175
30575,2002/10/1,11:55:47,  8-16.649N,104-22.498E,98.5,31.7122,228,175
30576,2002/10/1,11:56:47,  8-16.616N,104-22.721E,97.4,31.7092,232,175
30577,2002/10/1,11:57:47,  8-16.583N,104-22.941E,98.3,31.7051,231,175
30578,2002/10/1,11:58:47,  8-16.551N,104-23.168E,98.5,31.6993,231,175
30579,2002/10/1,11:59:47,  8-16.515N,104-23.391E,99,31.6933,229,175
30580,2002/10/1,12:00:47,  8-16.485N,104-23.616E,99,31.6891,228,175
30581,2002/10/1,12:01:47,  8-16.449N,104-23.841E,97.6,31.685,230,175
30582,2002/10/1,12:02:47,  8-16.417N,104-24.065E,99.1,31.6826,232,175
30583,2002/10/1,12:03:47,  8-16.387N,104-24.291E,99,31.6786,234,175
30584,2002/10/1,12:04:47,  8-16.353N,104-24.516E,97.7,31.6747,235,175
30585,2002/10/1,12:05:47,  8-16.319N,104-24.740E,98.1,31.6719,235,175
30586,2002/10/1,12:06:47,  8-16.287N,104-24.967E,98.5,31.6682,236,175
30587,2002/10/1,12:07:47,  8-16.254N,104-25.195E,97.7,31.6661,238,175
30588,2002/10/1,12:08:47,  8-16.217N,104-25.421E,100,31.6629,235,175
30589,2002/10/1,12:09:47,  8-16.192N,104-25.644E,91.1,31.6592,237,175
30590,2002/10/1,12:10:47,  8-16.188N,104-25.874E,90.1,31.6568,235,175
30591,2002/10/1,12:11:47,  8-16.174N,104-26.101E,95.9,31.6547,233,175
30592,2002/10/1,12:12:47,  8-16.149N,104-26.328E,97.1,31.654,231,175
30593,2002/10/1,12:13:47,  8-16.122N,104-26.556E,98.6,31.653,230,175
30594,2002/10/1,12:14:47,  8-16.091N,104-26.784E,97.4,31.6549,235,175
30595,2002/10/1,12:15:47,  8-16.061N,104-27.011E,95,31.6535,230,175
30596,2002/10/1,12:16:47,  8-16.033N,104-27.240E,97.8,31.6481,229,175
30597,2002/10/1,12:17:47,  8-16.002N,104-27.468E,97.4,31.6466,230,175
30598,2002/10/1,12:18:47,  8-15.971N,104-27.697E,96.3,31.65,232,175
30599,2002/10/1,12:19:47,  8-15.942N,104-27.926E,98.3,31.6489,231,175
30600,2002/10/1,12:20:47,  8-15.913N,104-28.152E,97.5,31.641,230,175
30601,2002/10/1,12:21:47,  8-15.882N,104-28.383E,98.4,31.6332,231,175
30602,2002/10/1,12:22:47,  8-15.852N,104-28.610E,97.4,31.6218,225,175
30603,2002/10/1,12:23:47,  8-15.821N,104-28.837E,96.9,31.6157,223,175
30604,2002/10/1,12:24:47,  8-15.790N,104-29.061E,97.2,31.6121,222,175
30605,2002/10/1,12:25:47,  8-15.763N,104-29.288E,97.2,31.6134,222,175
30606,2002/10/1,12:26:47,  8-15.731N,104-29.516E,97.2,31.616,219,175
30607,2002/10/1,12:27:47,  8-15.702N,104-29.741E,98.8,31.6134,222,175
30608,2002/10/1,12:28:47,  8-15.672N,104-29.969E,98.2,31.6117,221,175
30609,2002/10/1,12:29:47,  8-15.644N,104-30.194E,95.1,31.613,224,175
30610,2002/10/1,12:30:47,  8-15.620N,104-30.419E,96.9,31.6083,223,175
30611,2002/10/1,12:31:47,  8-15.597N,104-30.646E,95.6,31.6156,229,175
30612,2002/10/1,12:32:47,  8-15.573N,104-30.871E,95.5,31.6083,226,175
30613,2002/10/1,12:33:47,  8-15.553N,104-31.099E,96.2,31.5933,221,175
30614,2002/10/1,12:34:47,  8-15.537N,104-31.323E,93.2,31.5711,220,175
30615,2002/10/1,12:35:47,  8-15.522N,104-31.548E,94.3,31.5688,219,175
30616,2002/10/1,12:36:47,  8-15.507N,104-31.775E,92.6,31.5744,220,175
30617,2002/10/1,12:37:47,  8-15.495N,104-32.001E,93.3,31.5778,219,175
30618,2002/10/1,12:38:47,  8-15.488N,104-32.226E,92,31.5853,220,175
30619,2002/10/1,12:39:47,  8-15.479N,104-32.452E,90.9,31.5906,222,175
30620,2002/10/1,12:40:47,  8-15.472N,104-32.678E,92.9,31.5881,222,175
30621,2002/10/1,12:41:47,  8-15.462N,104-32.905E,90.6,31.5904,224,175
30622,2002/10/1,12:42:47,  8-15.440N,104-33.132E,103.2,31.5855,220,175
30623,2002/10/1,12:43:47,  8-15.393N,104-33.356E,99.4,31.5779,220,175
30624,2002/10/1,12:44:47,  8-15.352N,104-33.580E,100.5,31.5678,219,175
30625,2002/10/1,12:45:47,  8-15.309N,104-33.804E,102.9,31.5737,219,175
30626,2002/10/1,12:46:47,  8-15.269N,104-34.029E,98.6,31.5779,224,175
30627,2002/10/1,12:47:47,  8-15.228N,104-34.253E,100.2,31.5667,222,175
30628,2002/10/1,12:48:47,  8-15.190N,104-34.477E,100.9,31.5493,220,175
30629,2002/10/1,12:49:47,  8-15.147N,104-34.705E,98.7,31.5635,227,175
30630,2002/10/1,12:50:47,  8-15.107N,104-34.931E,101.7,31.5964,232,175
30631,2002/10/1,12:51:47,  8-15.068N,104-35.158E,98.4,31.6514,238,175
30632,2002/10/1,12:52:47,  8-15.034N,104-35.385E,98.2,31.6677,238,175
30633,2002/10/1,12:53:47,  8-14.992N,104-35.611E,98.4,31.6901,237,175
30634,2002/10/1,12:54:47,  8-14.961N,104-35.841E,99.1,31.7154,252,175
30635,2002/10/1,12:55:47,  8-14.931N,104-36.068E,97.2,31.7265,251,175
30636,2002/10/1,12:56:47,  8-14.901N,104-36.295E,97.6,31.6941,238,175
30637,2002/10/1,12:57:47,  8-14.868N,104-36.524E,97.3,31.6649,229,175
30638,2002/10/1,12:58:47,  8-14.840N,104-36.752E,96.5,31.6616,229,175
30639,2002/10/1,12:59:47,  8-14.815N,104-36.982E,97,31.6273,220,175
30640,2002/10/1,13:00:47,  8-14.794N,104-37.213E,96.5,31.6122,219,175
30641,2002/10/1,13:01:47,  8-14.778N,104-37.442E,89.2,31.6139,218,175
30642,2002/10/1,13:02:47,  8-14.779N,104-37.671E,91.8,31.6306,218,175
30643,2002/10/1,13:03:47,  8-14.771N,104-37.902E,90,31.6922,230,175
30644,2002/10/1,13:04:47,  8-14.766N,104-38.133E,92.4,31.6333,224,175
30645,2002/10/1,13:05:47,  8-14.764N,104-38.363E,90.5,31.5695,216,175
30646,2002/10/1,13:06:47,  8-14.758N,104-38.595E,90.5,31.5402,211,175
30647,2002/10/1,13:07:47,  8-14.756N,104-38.826E,92.5,31.526,210,175
30648,2002/10/1,13:08:47,  8-14.752N,104-39.058E,90.8,31.5101,209,175
30649,2002/10/1,13:09:47,  8-14.746N,104-39.288E,89.7,31.4991,209,175
30650,2002/10/1,13:10:47,  8-14.742N,104-39.521E,91.6,31.5159,211,175
30651,2002/10/1,13:11:47,  8-14.735N,104-39.754E,91.1,31.5094,211,175
30652,2002/10/1,13:12:47,  8-14.732N,104-39.985E,92.2,31.488,212,175
30653,2002/10/1,13:13:47,  8-14.724N,104-40.218E,91.2,31.4808,210,175
30654,2002/10/1,13:14:47,  8-14.723N,104-40.449E,90.6,31.4624,205,175
30655,2002/10/1,13:15:47,  8-14.721N,104-40.680E,90.5,31.4481,209,175
30656,2002/10/1,13:16:47,  8-14.717N,104-40.911E,90.4,31.4505,209,175
30657,2002/10/1,13:17:47,  8-14.711N,104-41.143E,90,31.4557,206,175
30658,2002/10/1,13:18:47,  8-14.705N,104-41.373E,90.2,31.4744,209,175
30659,2002/10/1,13:19:47,  8-14.705N,104-41.603E,90.1,31.4953,208,175
30660,2002/10/1,13:20:47,  8-14.701N,104-41.835E,89.8,31.5089,210,175
30661,2002/10/1,13:21:47,  8-14.703N,104-42.065E,91.5,31.524,214,175
30662,2002/10/1,13:22:47,  8-14.701N,104-42.296E,90,31.5313,214,175
30663,2002/10/1,13:23:47,  8-14.693N,104-42.528E,90.1,31.5338,216,175
30664,2002/10/1,13:24:47,  8-14.693N,104-42.758E,91.1,31.5397,215,175
30665,2002/10/1,13:25:47,  8-14.687N,104-42.988E,90.4,31.5554,215,175
30666,2002/10/1,13:26:47,  8-14.689N,104-43.218E,89.8,31.5991,219,175
30667,2002/10/1,13:27:47,  8-14.685N,104-43.448E,90.9,31.621,219,175
30668,2002/10/1,13:28:47,  8-14.688N,104-43.678E,89.9,31.6215,220,175
30669,2002/10/1,13:29:47,  8-14.685N,104-43.909E,89.7,31.6068,215,175
30670,2002/10/1,13:30:47,  8-14.687N,104-44.139E,89.9,31.6033,214,175
30671,2002/10/1,13:31:47,  8-14.687N,104-44.369E,90.5,31.6154,226,175
30672,2002/10/1,13:32:47,  8-14.689N,104-44.599E,89.5,31.6225,238,175
30673,2002/10/1,13:33:47,  8-14.695N,104-44.828E,86.1,31.6267,242,175
30674,2002/10/1,13:34:47,  8-14.705N,104-45.057E,88.5,31.6314,245,175
30675,2002/10/1,13:35:47,  8-14.713N,104-45.288E,89.2,31.6382,245,175
30676,2002/10/1,13:36:47,  8-14.722N,104-45.519E,87.9,31.6441,249,175
30677,2002/10/1,13:37:47,  8-14.732N,104-45.748E,87.1,31.6528,247,175
30678,2002/10/1,13:38:47,  8-14.739N,104-45.979E,88.7,31.6665,245,175
30679,2002/10/1,13:39:47,  8-14.750N,104-46.208E,86.9,31.6784,242,175
30680,2002/10/1,13:40:47,  8-14.758N,104-46.438E,86.8,31.6908,241,175
30681,2002/10/1,13:41:47,  8-14.772N,104-46.668E,88.9,31.7101,244,175
30682,2002/10/1,13:42:47,  8-14.784N,104-46.896E,86.8,31.7279,246,175
30683,2002/10/1,13:43:47,  8-14.792N,104-47.128E,86.4,31.7418,246,175
30684,2002/10/1,13:44:47,  8-14.805N,104-47.359E,87.3,31.7527,245,175
30685,2002/10/1,13:45:47,  8-14.815N,104-47.590E,87.2,31.7591,243,175
30686,2002/10/1,13:46:47,  8-14.829N,104-47.821E,86.8,31.7682,243,175
30687,2002/10/1,13:47:47,  8-14.840N,104-48.050E,85,31.7753,245,175
30688,2002/10/1,13:48:47,  8-14.855N,104-48.280E,86.6,31.7802,244,175
30689,2002/10/1,13:49:47,  8-14.866N,104-48.511E,87.5,31.7817,246,175
30690,2002/10/1,13:50:47,  8-14.878N,104-48.742E,86.8,31.7863,244,175
30691,2002/10/1,13:51:47,  8-14.891N,104-48.970E,86,31.7946,245,175
30692,2002/10/1,13:52:47,  8-14.905N,104-49.201E,86.3,31.7977,243,175
30693,2002/10/1,13:53:47,  8-14.919N,104-49.430E,84.5,31.8001,252,175
30694,2002/10/1,13:54:47,  8-14.934N,104-49.661E,85.1,31.8047,252,175
30695,2002/10/1,13:55:47,  8-14.950N,104-49.890E,84.8,31.8088,251,175
30696,2002/10/1,13:56:47,  8-14.965N,104-50.122E,84.4,31.8148,255,175
30697,2002/10/1,13:57:47,  8-14.982N,104-50.351E,84.8,31.8209,250,175
30698,2002/10/1,13:58:47,  8-14.998N,104-50.582E,85.8,31.83,250,175
30699,2002/10/1,13:59:47,  8-15.013N,104-50.812E,85.1,31.8458,248,175
30700,2002/10/1,14:00:47,  8-15.033N,104-51.041E,85.9,31.8625,247,175
30701,2002/10/1,14:01:47,  8-15.049N,104-51.270E,84.9,31.8779,247,175
30702,2002/10/1,14:02:47,  8-15.067N,104-51.500E,84.9,31.8817,244,175
30703,2002/10/1,14:03:47,  8-15.082N,104-51.730E,86.3,31.8891,245,175
30704,2002/10/1,14:04:47,  8-15.095N,104-51.961E,87.5,31.9156,244,175
30705,2002/10/1,14:05:47,  8-15.110N,104-52.190E,86.5,31.9496,237,175
30706,2002/10/1,14:06:47,  8-15.124N,104-52.419E,86.3,31.9831,234,175
30707,2002/10/1,14:07:47,  8-15.140N,104-52.649E,85,32.0146,232,175
30708,2002/10/1,14:08:47,  8-15.157N,104-52.879E,85.2,32.0423,235,175
