Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12669,2015/6/21,16:39:00,05-43.9800N,143-05.2000E,339,29.89,34.0031
12670,2015/6/21,16:40:00,05-44.1400N,143-05.1300E,338,29.887,34.0026
12671,2015/6/21,16:41:00,05-44.3100N,143-05.0700E,338,29.886,34.0017
12672,2015/6/21,16:42:00,05-44.4700N,143-05.0000E,337,29.886,34.0021
12673,2015/6/21,16:43:00,05-44.6600N,143-04.9300E,338,29.883,34.0013
12674,2015/6/21,16:44:00,05-44.8200N,143-04.8600E,337,29.88,34.0003
12675,2015/6/21,16:45:00,05-44.9900N,143-04.7900E,337,29.88,33.9977
12676,2015/6/21,16:46:00,05-45.1600N,143-04.7200E,337,29.885,33.9976
12677,2015/6/21,16:47:00,05-45.3300N,143-04.6500E,337,29.884,33.9948
12678,2015/6/21,16:48:00,05-45.5000N,143-04.5800E,338,29.889,33.9933
12679,2015/6/21,16:49:00,05-45.6600N,143-04.5100E,337,29.891,33.9937
12680,2015/6/21,16:50:00,05-45.8300N,143-04.4400E,335,29.894,33.9947
12681,2015/6/21,16:51:00,05-46.0000N,143-04.3800E,340,29.897,33.9938
12682,2015/6/21,16:52:00,05-46.1700N,143-04.3200E,344,29.897,33.994
12683,2015/6/21,16:53:00,05-46.3500N,143-04.2700E,343,29.898,33.9932
12684,2015/6/21,16:54:00,05-46.5200N,143-04.2100E,340,29.891,33.9968
12685,2015/6/21,16:55:00,05-46.6900N,143-04.1500E,339,29.889,33.9985
12686,2015/6/21,16:56:00,05-46.8600N,143-04.0900E,339,29.888,34.0011
12687,2015/6/21,16:57:00,05-47.0300N,143-04.0300E,340,29.888,34.0019
12688,2015/6/21,16:58:00,05-47.2100N,143-03.9700E,341,29.893,34.0021
12689,2015/6/21,16:59:00,05-47.3800N,143-03.9100E,342,29.889,34.0008
12690,2015/6/21,17:00:00,05-47.5600N,143-03.8600E,342,29.884,34
12691,2015/6/21,17:01:00,05-47.7300N,143-03.8000E,341,29.88,34.0004
12692,2015/6/21,17:02:00,05-47.9000N,143-03.7400E,340,29.876,34.0005
12693,2015/6/21,17:03:00,05-48.0800N,143-03.6800E,340,29.875,33.9993
12694,2015/6/21,17:04:00,05-48.2500N,143-03.6200E,340,29.874,33.9978
12695,2015/6/21,17:05:00,05-48.4200N,143-03.5600E,339,29.867,33.9971
12696,2015/6/21,17:06:00,05-48.5900N,143-03.4900E,340,29.862,33.9962
12697,2015/6/21,17:07:00,05-48.7700N,143-03.4300E,341,29.854,33.9934
12698,2015/6/21,17:08:00,05-48.9400N,143-03.3800E,340,29.861,33.993
12699,2015/6/21,17:09:00,05-49.1300N,143-03.3100E,340,29.871,33.9918
12700,2015/6/21,17:10:00,05-49.3000N,143-03.2500E,341,29.874,33.9906
12701,2015/6/21,17:11:00,05-49.4700N,143-03.1900E,341,29.878,33.9903
12702,2015/6/21,17:12:00,05-49.6400N,143-03.1400E,342,29.878,33.9902
12703,2015/6/21,17:13:00,05-49.8200N,143-03.0800E,341,29.873,33.9903
12704,2015/6/21,17:14:00,05-49.9900N,143-03.0200E,341,29.878,33.9911
12705,2015/6/21,17:15:00,05-50.1700N,143-02.9700E,342,29.886,33.9902
12706,2015/6/21,17:16:00,05-50.3400N,143-02.9100E,342,29.893,33.9894
12707,2015/6/21,17:17:00,05-50.5100N,143-02.8600E,341,29.897,33.9877
12708,2015/6/21,17:18:00,05-50.6800N,143-02.8000E,340,29.898,33.9852
12709,2015/6/21,17:19:00,05-50.8600N,143-02.7300E,339,29.901,33.9824
12710,2015/6/21,17:20:00,05-51.0300N,143-02.6800E,342,29.909,33.9791
12711,2015/6/21,17:21:00,05-51.2100N,143-02.6300E,345,29.907,33.9752
12712,2015/6/21,17:22:00,05-51.3800N,143-02.5800E,344,29.902,33.9732
12713,2015/6/21,17:23:00,05-51.5600N,143-02.5300E,342,29.9,33.9725
12714,2015/6/21,17:24:00,05-51.7300N,143-02.4700E,341,29.893,33.9686
12715,2015/6/21,17:25:00,05-51.9100N,143-02.4200E,342,29.891,33.9654
12716,2015/6/21,17:26:00,05-52.0800N,143-02.3600E,343,29.884,33.9664
12717,2015/6/21,17:27:00,05-52.2500N,143-02.3100E,343,29.884,33.9657
12718,2015/6/21,17:28:00,05-52.4300N,143-02.2600E,343,29.879,33.9655
12719,2015/6/21,17:29:00,05-52.6100N,143-02.2000E,343,29.88,33.9627
12720,2015/6/21,17:30:00,05-52.7800N,143-02.1500E,343,29.88,33.9583
12721,2015/6/21,17:31:00,05-52.9600N,143-02.1000E,343,29.875,33.9571
12722,2015/6/21,17:32:00,05-53.1300N,143-02.0500E,342,29.871,33.956
12723,2015/6/21,17:33:00,05-53.3100N,143-01.9900E,343,29.868,33.9564
12724,2015/6/21,17:34:00,05-53.4800N,143-01.9400E,344,29.868,33.9568
12725,2015/6/21,17:35:00,05-53.6800N,143-01.8900E,344,29.868,33.9581
12726,2015/6/21,17:36:00,05-53.8500N,143-01.8400E,343,29.867,33.9577
12727,2015/6/21,17:37:00,05-54.0300N,143-01.7900E,343,29.867,33.957
12728,2015/6/21,17:38:00,05-54.2100N,143-01.7400E,344,29.872,33.9537
12729,2015/6/21,17:39:00,05-54.3900N,143-01.6800E,343,29.875,33.9533
12730,2015/6/21,17:40:00,05-54.5700N,143-01.6300E,344,29.877,33.9533
12731,2015/6/21,17:41:00,05-54.7400N,143-01.5900E,346,29.879,33.9525
12732,2015/6/21,17:42:00,05-54.9200N,143-01.5400E,345,29.876,33.9488
12733,2015/6/21,17:43:00,05-55.1000N,143-01.5000E,345,29.871,33.9517
12734,2015/6/21,17:44:00,05-55.2800N,143-01.4500E,346,29.87,33.9514
12735,2015/6/21,17:45:00,05-55.4600N,143-01.4100E,345,29.873,33.9515
12736,2015/6/21,17:46:00,05-55.6400N,143-01.3600E,345,29.877,33.9503
12737,2015/6/21,17:47:00,05-55.8200N,143-01.3100E,345,29.878,33.9449
12738,2015/6/21,17:48:00,05-56.0000N,143-01.2700E,345,29.875,33.9391
12739,2015/6/21,17:49:00,05-56.1800N,143-01.2200E,345,29.877,33.9379
12740,2015/6/21,17:50:00,05-56.3500N,143-01.1800E,346,29.875,33.9356
12741,2015/6/21,17:51:00,05-56.5300N,143-01.1300E,346,29.875,33.9339
12742,2015/6/21,17:52:00,05-56.7100N,143-01.0900E,346,29.88,33.9317
12743,2015/6/21,17:53:00,05-56.8900N,143-01.0500E,346,29.884,33.9306
12744,2015/6/21,17:54:00,05-57.0700N,143-01.0000E,345,29.887,33.9307
12745,2015/6/21,17:55:00,05-57.2500N,143-00.9500E,345,29.886,33.9309
12746,2015/6/21,17:56:00,05-57.4300N,143-00.9100E,346,29.885,33.9304
12747,2015/6/21,17:57:00,05-57.6100N,143-00.8600E,346,29.874,33.9299
12748,2015/6/21,17:58:00,05-57.7900N,143-00.8200E,347,29.877,33.9259
12749,2015/6/21,17:59:00,05-57.9700N,143-00.7800E,347,29.879,33.9244
12750,2015/6/21,18:00:00,05-58.1500N,143-00.7400E,347,29.88,33.9294
12751,2015/6/21,18:01:00,05-58.3300N,143-00.6900E,344,29.885,33.9302
12752,2015/6/21,18:02:00,05-58.5100N,143-00.6400E,342,29.892,33.9292
12753,2015/6/21,18:03:00,05-58.6900N,143-00.5800E,342,29.897,33.9282
12754,2015/6/21,18:04:00,05-58.8600N,143-00.5300E,343,29.896,33.9267
12755,2015/6/21,18:05:00,05-59.0400N,143-00.4800E,345,29.902,33.9264
12756,2015/6/21,18:06:00,05-59.2200N,143-00.4400E,346,29.903,33.9303
12757,2015/6/21,18:07:00,05-59.4000N,143-00.3900E,344,29.9,33.9326
12758,2015/6/21,18:08:00,05-59.5700N,143-00.3400E,344,29.888,33.932
12759,2015/6/21,18:09:00,05-59.7500N,143-00.2900E,343,29.887,33.9278
12760,2015/6/21,18:10:00,05-59.9300N,143-00.2400E,344,29.888,33.924
12761,2015/6/21,18:11:00,06-00.1000N,143-00.1900E,344,29.892,33.9256
12762,2015/6/21,18:12:00,06-00.2800N,143-00.1400E,344,29.892,33.9285
12763,2015/6/21,18:13:00,06-00.4600N,143-00.0900E,343,29.895,33.9299
12764,2015/6/21,18:14:00,06-00.6300N,143-00.0400E,343,29.894,33.9306
12765,2015/6/21,18:15:00,06-00.8100N,142-59.9800E,342,29.895,33.9312
12766,2015/6/21,18:16:00,06-00.9800N,142-59.9300E,343,29.895,33.9321
12767,2015/6/21,18:17:00,06-01.1600N,142-59.8800E,344,29.902,33.9319
12768,2015/6/21,18:18:00,06-01.3300N,142-59.8400E,345,29.906,33.9335
12769,2015/6/21,18:19:00,06-01.5100N,142-59.7900E,344,29.906,33.9352
12770,2015/6/21,18:20:00,06-01.6900N,142-59.7400E,343,29.905,33.9358
12771,2015/6/21,18:21:00,06-01.8600N,142-59.6900E,343,29.897,33.9359
12772,2015/6/21,18:22:00,06-02.0400N,142-59.6300E,343,29.899,33.933
12773,2015/6/21,18:23:00,06-02.2100N,142-59.5800E,343,29.901,33.9298
12774,2015/6/21,18:24:00,06-02.3900N,142-59.5300E,343,29.905,33.9277
12775,2015/6/21,18:25:00,06-02.5600N,142-59.4800E,343,29.907,33.9297
12776,2015/6/21,18:26:00,06-02.7400N,142-59.4300E,343,29.912,33.9311
12777,2015/6/21,18:27:00,06-02.9200N,142-59.3700E,343,29.912,33.9298
12778,2015/6/21,18:28:00,06-03.1100N,142-59.3200E,343,29.911,33.9319
12779,2015/6/21,18:29:00,06-03.2900N,142-59.2700E,344,29.912,33.9316
12780,2015/6/21,18:30:00,06-03.4700N,142-59.2200E,344,29.908,33.9323
12781,2015/6/21,18:31:00,06-03.6500N,142-59.1700E,343,29.893,33.9327
12782,2015/6/21,18:32:00,06-03.8200N,142-59.1100E,343,29.884,33.9318
12783,2015/6/21,18:33:00,06-04.0100N,142-59.0600E,344,29.89,33.9315
12784,2015/6/21,18:34:00,06-04.1900N,142-59.0100E,344,29.894,33.9329
12785,2015/6/21,18:35:00,06-04.3600N,142-58.9700E,344,29.898,33.9347
12786,2015/6/21,18:36:00,06-04.5500N,142-58.9200E,345,29.894,33.9377
12787,2015/6/21,18:37:00,06-04.7300N,142-58.8700E,345,29.891,33.939
12788,2015/6/21,18:38:00,06-04.9100N,142-58.8300E,345,29.894,33.9378
12789,2015/6/21,18:39:00,06-05.1000N,142-58.7800E,345,29.895,33.9388
12790,2015/6/21,18:40:00,06-05.2800N,142-58.7300E,345,29.903,33.9403
12791,2015/6/21,18:41:00,06-05.4600N,142-58.6800E,344,29.914,33.9419
12792,2015/6/21,18:42:00,06-05.6500N,142-58.6300E,344,29.917,33.9455
12793,2015/6/21,18:43:00,06-05.8300N,142-58.5800E,344,29.923,33.9482
12794,2015/6/21,18:44:00,06-06.0100N,142-58.5300E,344,29.927,33.9503
12795,2015/6/21,18:45:00,06-06.2000N,142-58.4800E,345,29.927,33.9567
12796,2015/6/21,18:46:00,06-06.3800N,142-58.4400E,345,29.932,33.9605
12797,2015/6/21,18:47:00,06-06.5700N,142-58.3900E,344,29.935,33.9622
12798,2015/6/21,18:48:00,06-06.7500N,142-58.3400E,343,29.939,33.9638
12799,2015/6/21,18:49:00,06-06.9300N,142-58.2800E,344,29.941,33.9657
12800,2015/6/21,18:50:00,06-07.1200N,142-58.2300E,344,29.938,33.9664
12801,2015/6/21,18:51:00,06-07.3000N,142-58.1800E,343,29.94,33.9663
12802,2015/6/21,18:52:00,06-07.4800N,142-58.1300E,344,29.941,33.9645
12803,2015/6/21,18:53:00,06-07.6700N,142-58.0800E,345,29.937,33.9647
12804,2015/6/21,18:54:00,06-07.8500N,142-58.0300E,345,29.936,33.9627
12805,2015/6/21,18:55:00,06-08.0500N,142-57.9800E,344,29.929,33.9612
12806,2015/6/21,18:56:00,06-08.2300N,142-57.9300E,343,29.924,33.959
12807,2015/6/21,18:57:00,06-08.4200N,142-57.8800E,344,29.921,33.9579
12808,2015/6/21,18:58:00,06-08.6000N,142-57.8300E,344,29.918,33.9573
12809,2015/6/21,18:59:00,06-08.7800N,142-57.7800E,344,29.914,33.9569
12810,2015/6/21,19:00:00,06-08.9600N,142-57.7300E,343,29.908,33.9549
12811,2015/6/21,19:01:00,06-09.1400N,142-57.6700E,342,29.908,33.9527
12812,2015/6/21,19:02:00,06-09.3200N,142-57.6200E,343,29.913,33.9505
12813,2015/6/21,19:03:00,06-09.5100N,142-57.5600E,343,29.91,33.9493
12814,2015/6/21,19:04:00,06-09.6800N,142-57.5100E,343,29.899,33.9474
12815,2015/6/21,19:05:00,06-09.8700N,142-57.4500E,343,29.891,33.9432
12816,2015/6/21,19:06:00,06-10.0500N,142-57.4000E,343,29.885,33.9378
12817,2015/6/21,19:07:00,06-10.2300N,142-57.3500E,343,29.882,33.9326
12818,2015/6/21,19:08:00,06-10.4100N,142-57.2900E,342,29.877,33.9292
12819,2015/6/21,19:09:00,06-10.5900N,142-57.2400E,342,29.877,33.9264
12820,2015/6/21,19:10:00,06-10.7700N,142-57.1800E,342,29.886,33.9249
12821,2015/6/21,19:11:00,06-10.9400N,142-57.1200E,342,29.892,33.9266
12822,2015/6/21,19:12:00,06-11.1200N,142-57.0700E,343,29.898,33.9277
12823,2015/6/21,19:13:00,06-11.3000N,142-57.0200E,342,29.898,33.9297
12824,2015/6/21,19:14:00,06-11.4800N,142-56.9600E,342,29.89,33.9316
12825,2015/6/21,19:15:00,06-11.6600N,142-56.9100E,342,29.883,33.9302
12826,2015/6/21,19:16:00,06-11.8300N,142-56.8500E,342,29.875,33.93
12827,2015/6/21,19:17:00,06-12.0100N,142-56.8000E,343,29.876,33.9303
12828,2015/6/21,19:18:00,06-12.2000N,142-56.7500E,343,29.874,33.9334
12829,2015/6/21,19:19:00,06-12.3700N,142-56.6900E,344,29.876,33.9378
12830,2015/6/21,19:20:00,06-12.5500N,142-56.6400E,343,29.879,33.9416
12831,2015/6/21,19:21:00,06-12.7500N,142-56.5800E,343,29.88,33.9457
12832,2015/6/21,19:22:00,06-12.9300N,142-56.5300E,343,29.873,33.9495
12833,2015/6/21,19:23:00,06-13.1200N,142-56.4800E,344,29.87,33.9497
12834,2015/6/21,19:24:00,06-13.3000N,142-56.4300E,344,29.864,33.9485
12835,2015/6/21,19:25:00,06-13.4800N,142-56.3700E,343,29.862,33.9478
12836,2015/6/21,19:26:00,06-13.6600N,142-56.3200E,342,29.862,33.9458
12837,2015/6/21,19:27:00,06-13.8400N,142-56.2600E,344,29.861,33.9425
12838,2015/6/21,19:28:00,06-14.0300N,142-56.2100E,345,29.863,33.943
12839,2015/6/21,19:29:00,06-14.2100N,142-56.1700E,345,29.863,33.9439
12840,2015/6/21,19:30:00,06-14.4000N,142-56.1200E,344,29.859,33.9449
12841,2015/6/21,19:31:00,06-14.5800N,142-56.0600E,342,29.863,33.9457
12842,2015/6/21,19:32:00,06-14.7600N,142-56.0100E,342,29.879,33.9453
12843,2015/6/21,19:33:00,06-14.9500N,142-55.9500E,343,29.897,33.9525
12844,2015/6/21,19:34:00,06-15.1300N,142-55.9000E,343,29.904,33.9603
12845,2015/6/21,19:35:00,06-15.3100N,142-55.8400E,344,29.91,33.9659
12846,2015/6/21,19:36:00,06-15.4900N,142-55.7900E,343,29.916,33.962
12847,2015/6/21,19:37:00,06-15.6800N,142-55.7400E,343,29.919,33.9574
12848,2015/6/21,19:38:00,06-15.8600N,142-55.6800E,342,29.921,33.9534
12849,2015/6/21,19:39:00,06-16.0400N,142-55.6300E,342,29.921,33.9498
12850,2015/6/21,19:40:00,06-16.2200N,142-55.5700E,342,29.924,33.9456
12851,2015/6/21,19:41:00,06-16.4100N,142-55.5200E,342,29.925,33.947
12852,2015/6/21,19:42:00,06-16.5900N,142-55.4600E,343,29.92,33.9463
12853,2015/6/21,19:43:00,06-16.7700N,142-55.4100E,343,29.914,33.9406
12854,2015/6/21,19:44:00,06-16.9500N,142-55.3500E,342,29.904,33.9376
12855,2015/6/21,19:45:00,06-17.1400N,142-55.3000E,342,29.9,33.9331
12856,2015/6/21,19:46:00,06-17.3200N,142-55.2400E,342,29.893,33.9298
12857,2015/6/21,19:47:00,06-17.5000N,142-55.1800E,342,29.883,33.9257
12858,2015/6/21,19:48:00,06-17.6900N,142-55.1200E,342,29.877,33.9233
12859,2015/6/21,19:49:00,06-17.8800N,142-55.0600E,341,29.874,33.9209
12860,2015/6/21,19:50:00,06-18.0600N,142-55.0000E,341,29.88,33.917
12861,2015/6/21,19:51:00,06-18.2400N,142-54.9400E,342,29.882,33.9151
12862,2015/6/21,19:52:00,06-18.4200N,142-54.8900E,343,29.88,33.9144
12863,2015/6/21,19:53:00,06-18.6100N,142-54.8300E,342,29.874,33.9087
12864,2015/6/21,19:54:00,06-18.7900N,142-54.7700E,342,29.86,33.9066
12865,2015/6/21,19:55:00,06-18.9700N,142-54.7100E,341,29.835,33.9019
12866,2015/6/21,19:56:00,06-19.1500N,142-54.6500E,341,29.807,33.897
12867,2015/6/21,19:57:00,06-19.3300N,142-54.5900E,340,29.806,33.8856
12868,2015/6/21,19:58:00,06-19.5000N,142-54.5300E,342,29.813,33.8816
12869,2015/6/21,19:59:00,06-19.6900N,142-54.4700E,342,29.808,33.8831
12870,2015/6/21,20:00:00,06-19.8700N,142-54.4200E,343,29.801,33.8803
12871,2015/6/21,20:01:00,06-20.0500N,142-54.3600E,341,29.797,33.8799
12872,2015/6/21,20:02:00,06-20.2300N,142-54.3000E,340,29.82,33.871
12873,2015/6/21,20:03:00,06-20.4100N,142-54.2400E,341,29.824,33.8799
12874,2015/6/21,20:04:00,06-20.5900N,142-54.1800E,341,29.824,33.879
12875,2015/6/21,20:05:00,06-20.7700N,142-54.1200E,341,29.823,33.8782
12876,2015/6/21,20:06:00,06-20.9500N,142-54.0600E,341,29.828,33.8743
12877,2015/6/21,20:07:00,06-21.1300N,142-54.0000E,341,29.836,33.8743
12878,2015/6/21,20:08:00,06-21.3100N,142-53.9400E,341,29.836,33.8747
12879,2015/6/21,20:09:00,06-21.4900N,142-53.8800E,342,29.813,33.8738
12880,2015/6/21,20:10:00,06-21.6700N,142-53.8200E,342,29.82,33.8704
12881,2015/6/21,20:11:00,06-21.8600N,142-53.7600E,341,29.828,33.8783
12882,2015/6/21,20:12:00,06-22.0300N,142-53.7000E,340,29.823,33.8837
12883,2015/6/21,20:13:00,06-22.2200N,142-53.6400E,340,29.841,33.88
12884,2015/6/21,20:14:00,06-22.4100N,142-53.5700E,341,29.852,33.8763
12885,2015/6/21,20:15:00,06-22.5900N,142-53.5100E,341,29.868,33.8762
12886,2015/6/21,20:16:00,06-22.7700N,142-53.4500E,342,29.885,33.8751
12887,2015/6/21,20:17:00,06-22.9600N,142-53.3900E,341,29.892,33.8752
12888,2015/6/21,20:18:00,06-23.1400N,142-53.3300E,341,29.891,33.8772
12889,2015/6/21,20:19:00,06-23.3200N,142-53.2700E,341,29.893,33.8779
12890,2015/6/21,20:20:00,06-23.5000N,142-53.2100E,342,29.894,33.8811
12891,2015/6/21,20:21:00,06-23.6900N,142-53.1500E,343,29.898,33.8821
12892,2015/6/21,20:22:00,06-23.8700N,142-53.0900E,342,29.903,33.8798
12893,2015/6/21,20:23:00,06-24.0500N,142-53.0300E,341,29.903,33.8806
12894,2015/6/21,20:24:00,06-24.2300N,142-52.9700E,341,29.899,33.8796
12895,2015/6/21,20:25:00,06-24.4100N,142-52.9100E,341,29.903,33.8797
12896,2015/6/21,20:26:00,06-24.5900N,142-52.8500E,341,29.906,33.8792
12897,2015/6/21,20:27:00,06-24.7800N,142-52.7900E,342,29.904,33.8763
12898,2015/6/21,20:28:00,06-24.9600N,142-52.7300E,341,29.904,33.8735
12899,2015/6/21,20:29:00,06-25.1400N,142-52.6700E,341,29.902,33.8695
12900,2015/6/21,20:30:00,06-25.3200N,142-52.6100E,341,29.891,33.8672
12901,2015/6/21,20:31:00,06-25.5000N,142-52.5400E,340,29.887,33.8689
12902,2015/6/21,20:32:00,06-25.6900N,142-52.4800E,340,29.888,33.8692
12903,2015/6/21,20:33:00,06-25.8600N,142-52.4100E,339,29.893,33.867
12904,2015/6/21,20:34:00,06-26.0400N,142-52.3500E,340,29.901,33.8643
12905,2015/6/21,20:35:00,06-26.2200N,142-52.2900E,341,29.913,33.8645
12906,2015/6/21,20:36:00,06-26.4100N,142-52.2200E,340,29.921,33.868
12907,2015/6/21,20:37:00,06-26.5800N,142-52.1600E,340,29.929,33.8692
12908,2015/6/21,20:38:00,06-26.7700N,142-52.1000E,340,29.933,33.8714
12909,2015/6/21,20:39:00,06-26.9500N,142-52.0300E,340,29.935,33.8737
12910,2015/6/21,20:40:00,06-27.1300N,142-51.9700E,341,29.937,33.8754
12911,2015/6/21,20:41:00,06-27.3200N,142-51.9000E,341,29.929,33.8759
12912,2015/6/21,20:42:00,06-27.5000N,142-51.8400E,339,29.921,33.874
12913,2015/6/21,20:43:00,06-27.6900N,142-51.7700E,340,29.918,33.8687
12914,2015/6/21,20:44:00,06-27.8700N,142-51.7100E,341,29.916,33.8692
12915,2015/6/21,20:45:00,06-28.0500N,142-51.6500E,342,29.916,33.8723
12916,2015/6/21,20:46:00,06-28.2300N,142-51.5900E,342,29.905,33.8733
12917,2015/6/21,20:47:00,06-28.4100N,142-51.5300E,341,29.889,33.8719
12918,2015/6/21,20:48:00,06-28.5900N,142-51.4700E,341,29.884,33.8674
12919,2015/6/21,20:49:00,06-28.7700N,142-51.4100E,341,29.881,33.8668
12920,2015/6/21,20:50:00,06-28.9500N,142-51.3500E,341,29.872,33.8665
12921,2015/6/21,20:51:00,06-29.1300N,142-51.2900E,341,29.873,33.8573
12922,2015/6/21,20:52:00,06-29.3100N,142-51.2300E,341,29.866,33.8561
12923,2015/6/21,20:53:00,06-29.4900N,142-51.1700E,341,29.854,33.8531
12924,2015/6/21,20:54:00,06-29.6700N,142-51.1100E,341,29.83,33.8437
12925,2015/6/21,20:55:00,06-29.8500N,142-51.0500E,340,29.79,33.828
12926,2015/6/21,20:56:00,06-30.0300N,142-50.9900E,341,29.835,33.7934
12927,2015/6/21,20:57:00,06-30.2100N,142-50.9300E,342,29.845,33.8063
12928,2015/6/21,20:58:00,06-30.3900N,142-50.8700E,341,29.831,33.8297
12929,2015/6/21,20:59:00,06-30.5700N,142-50.8200E,341,29.822,33.8277
12930,2015/6/21,21:00:00,06-30.7500N,142-50.7600E,342,29.817,33.8149
12931,2015/6/21,21:01:00,06-30.9300N,142-50.7000E,343,29.82,33.81
12932,2015/6/21,21:02:00,06-31.1100N,142-50.6500E,343,29.823,33.8109
12933,2015/6/21,21:03:00,06-31.2900N,142-50.5900E,341,29.79,33.8096
12934,2015/6/21,21:04:00,06-31.4700N,142-50.5300E,341,29.793,33.8023
12935,2015/6/21,21:05:00,06-31.6500N,142-50.4700E,342,29.814,33.78
12936,2015/6/21,21:06:00,06-31.8300N,142-50.4200E,341,29.826,33.7939
12937,2015/6/21,21:07:00,06-32.0200N,142-50.3500E,341,29.831,33.8057
12938,2015/6/21,21:08:00,06-32.2000N,142-50.3000E,341,29.863,33.8109
12939,2015/6/21,21:09:00,06-32.3800N,142-50.2400E,341,29.882,33.816
12940,2015/6/21,21:10:00,06-32.5500N,142-50.1800E,342,29.891,33.8197
12941,2015/6/21,21:11:00,06-32.7400N,142-50.1200E,343,29.888,33.8196
12942,2015/6/21,21:12:00,06-32.9100N,142-50.0700E,342,29.873,33.8191
12943,2015/6/21,21:13:00,06-33.0900N,142-50.0100E,342,29.872,33.8175
12944,2015/6/21,21:14:00,06-33.2700N,142-49.9600E,342,29.882,33.8123
12945,2015/6/21,21:15:00,06-33.4500N,142-49.9000E,341,29.885,33.8173
12946,2015/6/21,21:16:00,06-33.6300N,142-49.8400E,342,29.877,33.822
12947,2015/6/21,21:17:00,06-33.8100N,142-49.7800E,342,29.877,33.8132
12948,2015/6/21,21:18:00,06-33.9900N,142-49.7200E,342,29.871,33.807
12949,2015/6/21,21:19:00,06-34.1700N,142-49.6700E,342,29.85,33.8027
12950,2015/6/21,21:20:00,06-34.3500N,142-49.6100E,342,29.865,33.7843
12951,2015/6/21,21:21:00,06-34.5300N,142-49.5500E,342,29.866,33.7891
12952,2015/6/21,21:22:00,06-34.7100N,142-49.4900E,341,29.849,33.7884
12953,2015/6/21,21:23:00,06-34.8900N,142-49.4300E,341,29.853,33.7744
12954,2015/6/21,21:24:00,06-35.0700N,142-49.3800E,341,29.853,33.7626
12955,2015/6/21,21:25:00,06-35.2400N,142-49.3200E,341,29.857,33.7635
12956,2015/6/21,21:26:00,06-35.4200N,142-49.2600E,341,29.863,33.7598
12957,2015/6/21,21:27:00,06-35.6000N,142-49.2000E,341,29.865,33.7584
12958,2015/6/21,21:28:00,06-35.7800N,142-49.1300E,341,29.859,33.7548
12959,2015/6/21,21:29:00,06-35.9600N,142-49.0800E,341,29.858,33.7489
12960,2015/6/21,21:30:00,06-36.1300N,142-49.0200E,342,29.858,33.7423
12961,2015/6/21,21:31:00,06-36.3100N,142-48.9700E,342,29.861,33.7424
12962,2015/6/21,21:32:00,06-36.4900N,142-48.9100E,341,29.855,33.7497
12963,2015/6/21,21:33:00,06-36.6700N,142-48.8500E,341,29.852,33.7525
12964,2015/6/21,21:34:00,06-36.8400N,142-48.7800E,340,29.854,33.7545
12965,2015/6/21,21:35:00,06-37.0300N,142-48.7100E,339,29.864,33.7588
12966,2015/6/21,21:36:00,06-37.2100N,142-48.6500E,340,29.875,33.7638
12967,2015/6/21,21:37:00,06-37.3900N,142-48.5900E,341,29.887,33.7753
12968,2015/6/21,21:38:00,06-37.5600N,142-48.5300E,342,29.895,33.7919
12969,2015/6/21,21:39:00,06-37.7400N,142-48.4700E,341,29.902,33.7955
12970,2015/6/21,21:40:00,06-37.9200N,142-48.4100E,340,29.908,33.799
12971,2015/6/21,21:41:00,06-38.0900N,142-48.3500E,341,29.912,33.8033
12972,2015/6/21,21:42:00,06-38.2700N,142-48.2900E,340,29.916,33.8057
12973,2015/6/21,21:43:00,06-38.4500N,142-48.2300E,340,29.916,33.8081
12974,2015/6/21,21:44:00,06-38.6300N,142-48.1700E,339,29.918,33.8111
12975,2015/6/21,21:45:00,06-38.8100N,142-48.1000E,339,29.924,33.8151
12976,2015/6/21,21:46:00,06-38.9900N,142-48.0400E,340,29.923,33.8186
12977,2015/6/21,21:47:00,06-39.1600N,142-47.9700E,340,29.911,33.8203
12978,2015/6/21,21:48:00,06-39.3400N,142-47.9100E,341,29.892,33.8239
12979,2015/6/21,21:49:00,06-39.5200N,142-47.8500E,340,29.892,33.8367
12980,2015/6/21,21:50:00,06-39.7000N,142-47.7900E,339,29.895,33.8477
12981,2015/6/21,21:51:00,06-39.8800N,142-47.7200E,338,29.898,33.8437
12982,2015/6/21,21:52:00,06-40.0600N,142-47.6500E,339,29.898,33.8407
12983,2015/6/21,21:53:00,06-40.2400N,142-47.5800E,339,29.894,33.8387
12984,2015/6/21,21:54:00,06-40.4100N,142-47.5200E,339,29.897,33.8373
12985,2015/6/21,21:55:00,06-40.5900N,142-47.4500E,339,29.896,33.8394
12986,2015/6/21,21:56:00,06-40.7800N,142-47.3900E,339,29.894,33.845
12987,2015/6/21,21:57:00,06-40.9500N,142-47.3200E,338,29.886,33.8504
12988,2015/6/21,21:58:00,06-41.1300N,142-47.2500E,338,29.891,33.8537
12989,2015/6/21,21:59:00,06-41.3100N,142-47.1800E,338,29.899,33.852
12990,2015/6/21,22:00:00,06-41.4900N,142-47.1100E,339,29.907,33.851
12991,2015/6/21,22:01:00,06-41.6800N,142-47.0400E,340,29.907,33.8563
12992,2015/6/21,22:02:00,06-41.8600N,142-46.9800E,340,29.908,33.863
12993,2015/6/21,22:03:00,06-42.0400N,142-46.9100E,339,29.911,33.8652
