Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1259,2015/9/21,8:20:00,30-15.0600N,132-30.0100E,226,28.928,34.7039
1260,2015/9/21,8:21:00,30-14.9000N,132-29.8300E,226,28.933,34.6998
1261,2015/9/21,8:22:00,30-14.7400N,132-29.6300E,226,28.942,34.7047
1262,2015/9/21,8:23:00,30-14.5800N,132-29.4400E,226,28.951,34.71
1263,2015/9/21,8:24:00,30-14.4300N,132-29.2500E,226,28.961,34.713
1264,2015/9/21,8:25:00,30-14.2700N,132-29.0600E,226,28.968,34.7175
1265,2015/9/21,8:26:00,30-14.1000N,132-28.8600E,226,28.98,34.723
1266,2015/9/21,8:27:00,30-13.9400N,132-28.6700E,225,28.981,34.7265
1267,2015/9/21,8:28:00,30-13.7800N,132-28.4800E,226,28.985,34.7209
1268,2015/9/21,8:29:00,30-13.6300N,132-28.2900E,226,28.989,34.7269
1269,2015/9/21,8:30:00,30-13.4700N,132-28.1000E,226,28.995,34.7311
1270,2015/9/21,8:31:00,30-13.3100N,132-27.9100E,226,29,34.7321
1271,2015/9/21,8:32:00,30-13.1600N,132-27.7200E,226,28.99,34.7344
1272,2015/9/21,8:33:00,30-13.0000N,132-27.5200E,226,28.992,34.735
1273,2015/9/21,8:34:00,30-12.8400N,132-27.3300E,226,28.993,34.7331
1274,2015/9/21,8:35:00,30-12.6800N,132-27.1500E,226,28.992,34.7278
1275,2015/9/21,8:36:00,30-12.5200N,132-26.9600E,226,28.997,34.7334
1276,2015/9/21,8:37:00,30-12.3700N,132-26.7700E,226,29.002,34.7316
1277,2015/9/21,8:38:00,30-12.2100N,132-26.5800E,225,28.999,34.7327
1278,2015/9/21,8:39:00,30-12.0500N,132-26.4000E,225,29.003,34.7273
1279,2015/9/21,8:40:00,30-11.8900N,132-26.2000E,226,29.005,34.7291
1280,2015/9/21,8:41:00,30-11.7400N,132-26.0200E,226,29.003,34.7339
1281,2015/9/21,8:42:00,30-11.5800N,132-25.8300E,226,28.999,34.7318
1282,2015/9/21,8:43:00,30-11.4200N,132-25.6400E,226,28.999,34.7294
1283,2015/9/21,8:44:00,30-11.2700N,132-25.4600E,226,28.998,34.7096
1284,2015/9/21,8:45:00,30-11.1100N,132-25.2600E,226,28.996,34.7235
1285,2015/9/21,8:46:00,30-10.9500N,132-25.0800E,225,28.995,34.724
1286,2015/9/21,8:47:00,30-10.7900N,132-24.8900E,225,28.999,34.7253
1287,2015/9/21,8:48:00,30-10.6200N,132-24.6900E,226,28.995,34.7225
1288,2015/9/21,8:49:00,30-10.4700N,132-24.5000E,226,28.994,34.7211
1289,2015/9/21,8:50:00,30-10.3100N,132-24.3100E,226,28.994,34.7202
1290,2015/9/21,8:51:00,30-10.1500N,132-24.1200E,226,28.987,34.7205
1291,2015/9/21,8:52:00,30-10.0000N,132-23.9300E,226,28.982,34.7213
1292,2015/9/21,8:53:00,30-09.8400N,132-23.7400E,226,28.986,34.7173
1293,2015/9/21,8:54:00,30-09.6800N,132-23.5500E,226,28.995,34.7156
1294,2015/9/21,8:55:00,30-09.5300N,132-23.3600E,226,28.993,34.7176
1295,2015/9/21,8:56:00,30-09.3700N,132-23.1600E,226,28.989,34.7138
1296,2015/9/21,8:57:00,30-09.2100N,132-22.9700E,226,28.987,34.7119
1297,2015/9/21,8:58:00,30-09.0600N,132-22.7800E,226,28.984,34.7128
1298,2015/9/21,8:59:00,30-08.9100N,132-22.6000E,226,28.982,34.7126
1299,2015/9/21,9:00:00,30-08.7500N,132-22.4100E,226,28.985,34.7145
1300,2015/9/21,9:01:00,30-08.6000N,132-22.2200E,226,28.975,34.7148
1301,2015/9/21,9:02:00,30-08.4400N,132-22.0200E,227,28.976,34.716
1302,2015/9/21,9:03:00,30-08.2900N,132-21.8400E,227,28.972,34.7151
1303,2015/9/21,9:04:00,30-08.1300N,132-21.6400E,226,28.97,34.7147
1304,2015/9/21,9:05:00,30-07.9800N,132-21.4600E,226,28.968,34.7172
1305,2015/9/21,9:06:00,30-07.8200N,132-21.2700E,227,28.965,34.715
1306,2015/9/21,9:07:00,30-07.6700N,132-21.0800E,226,28.96,34.7148
1307,2015/9/21,9:08:00,30-07.5200N,132-20.8900E,226,28.935,34.7171
1308,2015/9/21,9:09:00,30-07.3600N,132-20.7000E,226,28.923,34.7143
1309,2015/9/21,9:10:00,30-07.2000N,132-20.5000E,227,28.925,34.7096
1310,2015/9/21,9:11:00,30-07.0500N,132-20.3100E,227,28.915,34.7088
1311,2015/9/21,9:12:00,30-06.8900N,132-20.1200E,226,28.898,34.7081
1312,2015/9/21,9:13:00,30-06.7400N,132-19.9400E,226,28.891,34.7061
1313,2015/9/21,9:14:00,30-06.5900N,132-19.7500E,227,28.872,34.7017
1314,2015/9/21,9:15:00,30-06.4300N,132-19.5600E,226,28.861,34.6953
1315,2015/9/21,9:16:00,30-06.2800N,132-19.3700E,227,28.862,34.6913
1316,2015/9/21,9:17:00,30-06.1200N,132-19.1700E,226,28.868,34.6848
1317,2015/9/21,9:18:00,30-05.9700N,132-18.9900E,226,28.855,34.6916
1318,2015/9/21,9:19:00,30-05.8200N,132-18.8000E,226,28.842,34.6869
1319,2015/9/21,9:20:00,30-05.6600N,132-18.6100E,226,28.834,34.6893
1320,2015/9/21,9:21:00,30-05.5100N,132-18.4200E,226,28.842,34.6898
1321,2015/9/21,9:22:00,30-05.3600N,132-18.2300E,226,28.843,34.6871
1322,2015/9/21,9:23:00,30-05.2000N,132-18.0500E,226,28.834,34.6776
1323,2015/9/21,9:24:00,30-05.0500N,132-17.8600E,226,28.838,34.6914
1324,2015/9/21,9:25:00,30-04.8900N,132-17.6700E,226,28.844,34.6904
1325,2015/9/21,9:26:00,30-04.7400N,132-17.4800E,226,28.841,34.691
1326,2015/9/21,9:27:00,30-04.5900N,132-17.2900E,227,28.834,34.6929
1327,2015/9/21,9:28:00,30-04.4400N,132-17.1000E,226,28.822,34.6901
1328,2015/9/21,9:29:00,30-04.2800N,132-16.9200E,226,28.823,34.6858
1329,2015/9/21,9:30:00,30-04.1300N,132-16.7300E,227,28.822,34.6869
1330,2015/9/21,9:31:00,30-03.9700N,132-16.5300E,226,28.829,34.6834
1331,2015/9/21,9:32:00,30-03.8100N,132-16.3300E,227,28.826,34.6842
1332,2015/9/21,9:33:00,30-03.6500N,132-16.1400E,226,28.814,34.6852
1333,2015/9/21,9:34:00,30-03.5000N,132-15.9500E,226,28.803,34.6866
1334,2015/9/21,9:35:00,30-03.3400N,132-15.7600E,227,28.797,34.686
1335,2015/9/21,9:36:00,30-03.1800N,132-15.5700E,225,28.784,34.685
1336,2015/9/21,9:37:00,30-03.0300N,132-15.3800E,226,28.768,34.6812
1337,2015/9/21,9:38:00,30-02.8700N,132-15.1900E,226,28.761,34.6741
1338,2015/9/21,9:39:00,30-02.7200N,132-15.0000E,226,28.755,34.6729
1339,2015/9/21,9:40:00,30-02.5600N,132-14.8100E,226,28.747,34.6684
1340,2015/9/21,9:41:00,30-02.4000N,132-14.6200E,226,28.729,34.6669
1341,2015/9/21,9:42:00,30-02.2500N,132-14.4300E,226,28.732,34.6638
1342,2015/9/21,9:43:00,30-02.1000N,132-14.2400E,226,28.732,34.663
1343,2015/9/21,9:44:00,30-01.9400N,132-14.0500E,227,28.741,34.6616
1344,2015/9/21,9:45:00,30-01.7900N,132-13.8600E,227,28.738,34.6619
1345,2015/9/21,9:46:00,30-01.6300N,132-13.6700E,226,28.723,34.6616
1346,2015/9/21,9:47:00,30-01.4800N,132-13.4800E,226,28.706,34.6566
1347,2015/9/21,9:48:00,30-01.3200N,132-13.2900E,227,28.703,34.6575
1348,2015/9/21,9:49:00,30-01.1700N,132-13.1000E,226,28.677,34.6613
1349,2015/9/21,9:50:00,30-01.0100N,132-12.9100E,226,28.668,34.6582
1350,2015/9/21,9:51:00,30-00.8500N,132-12.7200E,225,28.64,34.654
1351,2015/9/21,9:52:00,30-00.6900N,132-12.5400E,225,28.648,34.6533
1352,2015/9/21,9:53:00,30-00.5400N,132-12.3500E,225,28.658,34.6572
1353,2015/9/21,9:54:00,30-00.3700N,132-12.1400E,226,28.652,34.6594
1354,2015/9/21,9:55:00,30-00.2100N,132-11.9600E,226,28.651,34.6584
1355,2015/9/21,9:56:00,30-00.0500N,132-11.7700E,225,28.649,34.6571
1356,2015/9/21,9:57:00,29-59.9000N,132-11.5800E,225,28.652,34.6574
1357,2015/9/21,9:58:00,29-59.7400N,132-11.4000E,225,28.65,34.6574
1358,2015/9/21,9:59:00,29-59.5900N,132-11.2100E,226,28.66,34.6586
1359,2015/9/21,10:00:00,29-59.4300N,132-11.0200E,226,28.662,34.6587
1360,2015/9/21,10:01:00,29-59.2800N,132-10.8400E,225,28.663,34.6583
1361,2015/9/21,10:02:00,29-59.1100N,132-10.6500E,226,28.678,34.6581
1362,2015/9/21,10:03:00,29-58.9600N,132-10.4600E,226,28.673,34.6587
1363,2015/9/21,10:04:00,29-58.8000N,132-10.2800E,225,28.667,34.6601
1364,2015/9/21,10:05:00,29-58.6500N,132-10.0900E,225,28.665,34.6587
1365,2015/9/21,10:06:00,29-58.4900N,132-09.9000E,225,28.67,34.6592
1366,2015/9/21,10:07:00,29-58.3300N,132-09.7200E,225,28.68,34.6583
1367,2015/9/21,10:08:00,29-58.1700N,132-09.5300E,226,28.688,34.6594
1368,2015/9/21,10:09:00,29-58.0200N,132-09.3400E,226,28.696,34.6595
1369,2015/9/21,10:10:00,29-57.8600N,132-09.1600E,225,28.702,34.6551
1370,2015/9/21,10:11:00,29-57.7000N,132-08.9600E,225,28.699,34.6619
1371,2015/9/21,10:12:00,29-57.5500N,132-08.7800E,226,28.707,34.6526
1372,2015/9/21,10:13:00,29-57.3900N,132-08.5900E,226,28.712,34.6611
1373,2015/9/21,10:14:00,29-57.2300N,132-08.4000E,225,28.715,34.6652
1374,2015/9/21,10:15:00,29-57.0600N,132-08.2000E,226,28.712,34.6663
1375,2015/9/21,10:16:00,29-56.9100N,132-08.0100E,225,28.704,34.6663
1376,2015/9/21,10:17:00,29-56.7500N,132-07.8200E,226,28.702,34.6673
1377,2015/9/21,10:18:00,29-56.5900N,132-07.6300E,226,28.702,34.6631
1378,2015/9/21,10:19:00,29-56.4300N,132-07.4400E,226,28.694,34.6668
1379,2015/9/21,10:20:00,29-56.2800N,132-07.2500E,226,28.692,34.6688
1380,2015/9/21,10:21:00,29-56.1200N,132-07.0600E,226,28.685,34.6677
1381,2015/9/21,10:22:00,29-55.9700N,132-06.8700E,226,28.682,34.6623
1382,2015/9/21,10:23:00,29-55.8100N,132-06.6800E,226,28.682,34.6637
1383,2015/9/21,10:24:00,29-55.6500N,132-06.5000E,226,28.679,34.6614
1384,2015/9/21,10:25:00,29-55.5000N,132-06.3000E,226,28.679,34.6613
1385,2015/9/21,10:26:00,29-55.3400N,132-06.1100E,227,28.675,34.6576
1386,2015/9/21,10:27:00,29-55.1800N,132-05.9100E,227,28.677,34.6602
1387,2015/9/21,10:28:00,29-55.0300N,132-05.7300E,226,28.666,34.6604
1388,2015/9/21,10:29:00,29-54.8700N,132-05.5300E,227,28.646,34.6597
1389,2015/9/21,10:30:00,29-54.7100N,132-05.3300E,227,28.653,34.6581
1390,2015/9/21,10:31:00,29-54.5500N,132-05.1400E,225,28.649,34.6501
1391,2015/9/21,10:32:00,29-54.3900N,132-04.9500E,226,28.644,34.6531
1392,2015/9/21,10:33:00,29-54.2400N,132-04.7600E,226,28.646,34.6541
1393,2015/9/21,10:34:00,29-54.0700N,132-04.5700E,226,28.646,34.6506
1394,2015/9/21,10:35:00,29-53.9100N,132-04.3700E,226,28.644,34.653
1395,2015/9/21,10:36:00,29-53.7600N,132-04.1800E,226,28.643,34.6524
1396,2015/9/21,10:37:00,29-53.6000N,132-03.9900E,226,28.649,34.6533
1397,2015/9/21,10:38:00,29-53.4200N,132-03.7800E,226,28.657,34.6539
1398,2015/9/21,10:39:00,29-53.2600N,132-03.5900E,226,28.655,34.6555
1399,2015/9/21,10:40:00,29-53.1000N,132-03.4000E,226,28.641,34.6541
1400,2015/9/21,10:41:00,29-52.9300N,132-03.2000E,225,28.613,34.654
1401,2015/9/21,10:42:00,29-52.7700N,132-03.0100E,226,28.599,34.6532
1402,2015/9/21,10:43:00,29-52.6200N,132-02.8200E,226,28.6,34.6524
1403,2015/9/21,10:44:00,29-52.4600N,132-02.6300E,226,28.602,34.6547
1404,2015/9/21,10:45:00,29-52.3000N,132-02.4400E,226,28.595,34.6579
1405,2015/9/21,10:46:00,29-52.1400N,132-02.2500E,226,28.583,34.6539
1406,2015/9/21,10:47:00,29-51.9800N,132-02.0600E,226,28.585,34.6584
1407,2015/9/21,10:48:00,29-51.8200N,132-01.8700E,226,28.592,34.6575
1408,2015/9/21,10:49:00,29-51.6600N,132-01.6800E,226,28.592,34.6624
1409,2015/9/21,10:50:00,29-51.5000N,132-01.4900E,225,28.594,34.6648
1410,2015/9/21,10:51:00,29-51.3400N,132-01.3000E,226,28.603,34.6661
1411,2015/9/21,10:52:00,29-51.1900N,132-01.1100E,226,28.618,34.6685
1412,2015/9/21,10:53:00,29-51.0300N,132-00.9200E,226,28.614,34.6533
1413,2015/9/21,10:54:00,29-50.8700N,132-00.7300E,224,28.617,34.6701
1414,2015/9/21,10:55:00,29-50.7100N,132-00.5500E,225,28.621,34.6684
1415,2015/9/21,10:56:00,29-50.5500N,132-00.3600E,225,28.626,34.6673
1416,2015/9/21,10:57:00,29-50.3900N,132-00.1800E,225,28.651,34.6695
1417,2015/9/21,10:58:00,29-50.2300N,131-59.9900E,224,28.653,34.6731
1418,2015/9/21,10:59:00,29-50.0600N,131-59.8100E,224,28.656,34.6746
1419,2015/9/21,11:00:00,29-49.8900N,131-59.6100E,224,28.654,34.673
1420,2015/9/21,11:01:00,29-49.7300N,131-59.4200E,224,28.669,34.6724
1421,2015/9/21,11:02:00,29-49.5700N,131-59.2300E,224,28.673,34.6715
1422,2015/9/21,11:03:00,29-49.4000N,131-59.0400E,225,28.677,34.6628
1423,2015/9/21,11:04:00,29-49.2400N,131-58.8600E,225,28.679,34.6663
1424,2015/9/21,11:05:00,29-49.0700N,131-58.6700E,224,28.679,34.6677
1425,2015/9/21,11:06:00,29-48.9100N,131-58.4800E,226,28.68,34.6679
1426,2015/9/21,11:07:00,29-48.7600N,131-58.2900E,228,28.684,34.6681
1427,2015/9/21,11:08:00,29-48.6100N,131-58.0900E,227,28.688,34.6593
1428,2015/9/21,11:09:00,29-48.4500N,131-57.8900E,228,28.685,34.669
1429,2015/9/21,11:10:00,29-48.2900N,131-57.6900E,228,28.684,34.6673
1430,2015/9/21,11:11:00,29-48.1400N,131-57.4900E,228,28.687,34.6679
1431,2015/9/21,11:12:00,29-47.9800N,131-57.2900E,228,28.694,34.6694
1432,2015/9/21,11:13:00,29-47.8300N,131-57.0900E,227,28.7,34.6687
1433,2015/9/21,11:14:00,29-47.6800N,131-56.8800E,230,28.701,34.6611
1434,2015/9/21,11:15:00,29-47.5200N,131-56.6700E,230,28.71,34.6638
1435,2015/9/21,11:16:00,29-47.3700N,131-56.4600E,230,28.695,34.6659
1436,2015/9/21,11:17:00,29-47.2200N,131-56.2600E,230,28.69,34.6665
1437,2015/9/21,11:18:00,29-47.0700N,131-56.0500E,229,28.682,34.6703
1438,2015/9/21,11:19:00,29-46.9200N,131-55.8400E,230,28.66,34.6761
1439,2015/9/21,11:20:00,29-46.7700N,131-55.6400E,230,28.658,34.6782
1440,2015/9/21,11:21:00,29-46.6200N,131-55.4300E,229,28.656,34.6778
1441,2015/9/21,11:22:00,29-46.4600N,131-55.2200E,229,28.651,34.6785
1442,2015/9/21,11:23:00,29-46.3000N,131-55.0000E,230,28.63,34.6752
1443,2015/9/21,11:24:00,29-46.1500N,131-54.7900E,229,28.612,34.6751
1444,2015/9/21,11:25:00,29-45.9900N,131-54.5800E,229,28.606,34.6789
1445,2015/9/21,11:26:00,29-45.8400N,131-54.3800E,230,28.603,34.6796
1446,2015/9/21,11:27:00,29-45.6900N,131-54.1700E,230,28.593,34.6789
1447,2015/9/21,11:28:00,29-45.5300N,131-53.9600E,229,28.598,34.6786
1448,2015/9/21,11:29:00,29-45.3800N,131-53.7500E,229,28.604,34.6789
1449,2015/9/21,11:30:00,29-45.2300N,131-53.5400E,229,28.605,34.6804
1450,2015/9/21,11:31:00,29-45.0700N,131-53.3300E,229,28.617,34.6792
1451,2015/9/21,11:32:00,29-44.9200N,131-53.1300E,229,28.621,34.6795
1452,2015/9/21,11:33:00,29-44.7700N,131-52.9200E,229,28.62,34.6796
1453,2015/9/21,11:34:00,29-44.6100N,131-52.7100E,229,28.601,34.6807
1454,2015/9/21,11:35:00,29-44.4600N,131-52.5100E,229,28.576,34.6786
1455,2015/9/21,11:36:00,29-44.3100N,131-52.3000E,229,28.557,34.6708
1456,2015/9/21,11:37:00,29-44.1500N,131-52.0900E,229,28.534,34.6788
1457,2015/9/21,11:38:00,29-44.0000N,131-51.8900E,229,28.515,34.6769
1458,2015/9/21,11:39:00,29-43.8500N,131-51.6800E,229,28.511,34.6772
1459,2015/9/21,11:40:00,29-43.7000N,131-51.4800E,229,28.521,34.6789
1460,2015/9/21,11:41:00,29-43.5500N,131-51.2800E,229,28.53,34.6815
1461,2015/9/21,11:42:00,29-43.3900N,131-51.0700E,229,28.533,---
1462,2015/9/21,11:43:00,29-43.2400N,131-50.8700E,228,28.509,34.6829
1463,2015/9/21,11:44:00,29-43.0900N,131-50.6700E,229,28.485,34.6842
1464,2015/9/21,11:45:00,29-42.9300N,131-50.4500E,229,28.486,34.6799
1465,2015/9/21,11:46:00,29-42.7800N,131-50.2400E,229,28.443,34.6798
1466,2015/9/21,11:47:00,29-42.6200N,131-50.0600E,225,28.3,34.6768
1467,2015/9/21,11:48:00,29-42.4600N,131-49.8600E,226,28.237,34.663
1468,2015/9/21,11:49:00,29-42.3000N,131-49.6700E,225,28.213,34.6491
1469,2015/9/21,11:50:00,29-42.1500N,131-49.4900E,226,28.217,34.6441
1470,2015/9/21,11:51:00,29-41.9900N,131-49.3000E,225,28.226,34.6446
1471,2015/9/21,11:52:00,29-41.8300N,131-49.1100E,225,28.25,34.6497
1472,2015/9/21,11:53:00,29-41.6700N,131-48.9300E,226,28.301,34.6558
1473,2015/9/21,11:54:00,29-41.5200N,131-48.7400E,225,28.353,34.6635
1474,2015/9/21,11:55:00,29-41.3600N,131-48.5500E,225,28.382,34.6715
1475,2015/9/21,11:56:00,29-41.2000N,131-48.3600E,225,28.388,34.6741
1476,2015/9/21,11:57:00,29-41.0400N,131-48.1800E,226,28.394,34.6628
1477,2015/9/21,11:58:00,29-40.8900N,131-48.0000E,225,28.411,34.6506
1478,2015/9/21,11:59:00,29-40.7300N,131-47.8100E,226,28.423,34.6736
1479,2015/9/21,12:00:00,29-40.5700N,131-47.6200E,226,28.441,34.6734
1480,2015/9/21,12:01:00,29-40.4200N,131-47.4400E,225,28.456,34.6765
1481,2015/9/21,12:02:00,29-40.2600N,131-47.2500E,226,28.455,34.6777
1482,2015/9/21,12:03:00,29-40.1000N,131-47.0700E,225,28.458,34.6748
1483,2015/9/21,12:04:00,29-39.9400N,131-46.8800E,225,28.47,34.6785
1484,2015/9/21,12:05:00,29-39.7900N,131-46.6900E,226,28.48,34.6824
1485,2015/9/21,12:06:00,29-39.6300N,131-46.5000E,226,28.479,34.6826
1486,2015/9/21,12:07:00,29-39.4600N,131-46.3000E,226,28.492,34.6847
1487,2015/9/21,12:08:00,29-39.3100N,131-46.1100E,226,28.516,34.6858
1488,2015/9/21,12:09:00,29-39.1500N,131-45.9300E,225,28.435,34.6873
1489,2015/9/21,12:10:00,29-38.9900N,131-45.7400E,225,28.35,34.6724
1490,2015/9/21,12:11:00,29-38.8300N,131-45.5600E,225,28.331,34.6394
1491,2015/9/21,12:12:00,29-38.6800N,131-45.3700E,225,28.361,34.626
1492,2015/9/21,12:13:00,29-38.5200N,131-45.1800E,225,28.42,34.6312
1493,2015/9/21,12:14:00,29-38.3600N,131-45.0000E,225,28.496,34.6436
1494,2015/9/21,12:15:00,29-38.2000N,131-44.8100E,225,28.534,34.6645
1495,2015/9/21,12:16:00,29-38.0400N,131-44.6300E,226,28.548,34.6741
1496,2015/9/21,12:17:00,29-37.8900N,131-44.4400E,225,28.559,34.6865
1497,2015/9/21,12:18:00,29-37.7300N,131-44.2500E,225,28.568,34.6865
1498,2015/9/21,12:19:00,29-37.5700N,131-44.0600E,225,28.58,34.6775
1499,2015/9/21,12:20:00,29-37.4100N,131-43.8700E,225,28.589,34.6814
1500,2015/9/21,12:21:00,29-37.2500N,131-43.6900E,225,28.6,34.684
1501,2015/9/21,12:22:00,29-37.0900N,131-43.5000E,225,28.615,34.6839
1502,2015/9/21,12:23:00,29-36.9400N,131-43.3200E,225,28.624,34.6799
1503,2015/9/21,12:24:00,29-36.7800N,131-43.1300E,225,28.642,34.6771
1504,2015/9/21,12:25:00,29-36.6200N,131-42.9400E,225,28.644,34.6777
1505,2015/9/21,12:26:00,29-36.4600N,131-42.7600E,225,28.641,34.6767
1506,2015/9/21,12:27:00,29-36.3000N,131-42.5700E,225,28.639,34.6779
1507,2015/9/21,12:28:00,29-36.1400N,131-42.3900E,225,28.64,34.6753
1508,2015/9/21,12:29:00,29-35.9800N,131-42.2000E,225,28.647,34.6724
1509,2015/9/21,12:30:00,29-35.8100N,131-42.0000E,225,28.656,34.6752
1510,2015/9/21,12:31:00,29-35.6500N,131-41.8100E,225,28.664,34.6784
1511,2015/9/21,12:32:00,29-35.5000N,131-41.6300E,225,28.67,34.6816
1512,2015/9/21,12:33:00,29-35.3400N,131-41.4400E,225,28.673,34.6733
1513,2015/9/21,12:34:00,29-35.1800N,131-41.2500E,225,28.669,34.6786
1514,2015/9/21,12:35:00,29-35.0200N,131-41.0600E,225,28.671,34.6783
1515,2015/9/21,12:36:00,29-34.8600N,131-40.8700E,225,28.674,34.6811
1516,2015/9/21,12:37:00,29-34.7000N,131-40.6900E,225,28.675,34.6767
1517,2015/9/21,12:38:00,29-34.5400N,131-40.5000E,225,28.676,34.6763
1518,2015/9/21,12:39:00,29-34.3800N,131-40.3100E,226,28.678,34.6768
1519,2015/9/21,12:40:00,29-34.2300N,131-40.1300E,225,28.673,34.6754
1520,2015/9/21,12:41:00,29-34.0700N,131-39.9400E,225,28.675,34.6717
1521,2015/9/21,12:42:00,29-33.9100N,131-39.7600E,225,28.688,34.6747
1522,2015/9/21,12:43:00,29-33.7500N,131-39.5700E,225,28.695,34.6718
1523,2015/9/21,12:44:00,29-33.5900N,131-39.3800E,225,28.695,34.6766
1524,2015/9/21,12:45:00,29-33.4300N,131-39.2000E,225,28.7,34.6744
1525,2015/9/21,12:46:00,29-33.2700N,131-39.0100E,225,28.712,34.6773
1526,2015/9/21,12:47:00,29-33.1100N,131-38.8300E,225,28.716,34.6776
1527,2015/9/21,12:48:00,29-32.9600N,131-38.6400E,225,28.712,34.6767
1528,2015/9/21,12:49:00,29-32.8000N,131-38.4500E,226,28.71,34.6765
1529,2015/9/21,12:50:00,29-32.6400N,131-38.2600E,225,28.71,34.6751
1530,2015/9/21,12:51:00,29-32.4800N,131-38.0800E,225,28.71,34.6744
1531,2015/9/21,12:52:00,29-32.3100N,131-37.8800E,225,28.695,34.6733
1532,2015/9/21,12:53:00,29-32.1600N,131-37.7000E,226,28.696,34.6732
1533,2015/9/21,12:54:00,29-32.0000N,131-37.5100E,226,28.706,34.6606
1534,2015/9/21,12:55:00,29-31.8500N,131-37.3300E,225,28.69,34.6772
1535,2015/9/21,12:56:00,29-31.6900N,131-37.1500E,225,28.652,34.6779
1536,2015/9/21,12:57:00,29-31.5300N,131-36.9600E,225,28.581,34.6823
1537,2015/9/21,12:58:00,29-31.3700N,131-36.7800E,225,28.58,34.6853
1538,2015/9/21,12:59:00,29-31.2200N,131-36.6000E,224,28.598,34.6835
1539,2015/9/21,13:00:00,29-31.0600N,131-36.4200E,224,28.593,34.6864
1540,2015/9/21,13:01:00,29-30.9000N,131-36.2400E,224,28.593,34.6873
1541,2015/9/21,13:02:00,29-30.7400N,131-36.0700E,224,28.609,34.6853
1542,2015/9/21,13:03:00,29-30.5900N,131-35.8900E,224,28.618,34.6862
1543,2015/9/21,13:04:00,29-30.4300N,131-35.7100E,224,28.62,34.6851
1544,2015/9/21,13:05:00,29-30.2700N,131-35.5300E,224,28.627,34.6862
1545,2015/9/21,13:06:00,29-30.1100N,131-35.3500E,224,28.635,34.6768
1546,2015/9/21,13:07:00,29-29.9600N,131-35.1700E,224,28.649,34.6784
1547,2015/9/21,13:08:00,29-29.8000N,131-34.9900E,224,28.654,34.6828
1548,2015/9/21,13:09:00,29-29.6400N,131-34.8100E,224,28.666,34.6844
1549,2015/9/21,13:10:00,29-29.4800N,131-34.6300E,225,28.672,34.6837
1550,2015/9/21,13:11:00,29-29.3300N,131-34.4600E,225,28.677,34.6817
1551,2015/9/21,13:12:00,29-29.1700N,131-34.2800E,225,28.678,34.6835
1552,2015/9/21,13:13:00,29-29.0100N,131-34.0900E,224,28.686,34.6833
1553,2015/9/21,13:14:00,29-28.8600N,131-33.9200E,225,28.701,34.6806
1554,2015/9/21,13:15:00,29-28.6900N,131-33.7300E,224,28.695,34.6761
1555,2015/9/21,13:16:00,29-28.5400N,131-33.5500E,225,28.696,34.678
1556,2015/9/21,13:17:00,29-28.3800N,131-33.3800E,224,28.692,34.677
1557,2015/9/21,13:18:00,29-28.2200N,131-33.2000E,225,28.683,34.6709
1558,2015/9/21,13:19:00,29-28.0700N,131-33.0200E,224,28.676,34.6741
1559,2015/9/21,13:20:00,29-27.9100N,131-32.8400E,224,28.673,34.6737
1560,2015/9/21,13:21:00,29-27.7500N,131-32.6700E,224,28.68,34.6692
1561,2015/9/21,13:22:00,29-27.6000N,131-32.4900E,225,28.678,34.6636
1562,2015/9/21,13:23:00,29-27.4400N,131-32.3100E,225,28.673,34.6643
1563,2015/9/21,13:24:00,29-27.2900N,131-32.1300E,224,28.676,34.6628
1564,2015/9/21,13:25:00,29-27.1300N,131-31.9600E,225,28.681,34.6613
1565,2015/9/21,13:26:00,29-26.9700N,131-31.7700E,225,28.676,34.663
1566,2015/9/21,13:27:00,29-26.8200N,131-31.6000E,224,28.675,34.6644
1567,2015/9/21,13:28:00,29-26.6600N,131-31.4200E,224,28.681,34.6609
1568,2015/9/21,13:29:00,29-26.5100N,131-31.2400E,224,28.667,34.6653
1569,2015/9/21,13:30:00,29-26.3500N,131-31.0700E,224,28.651,34.6617
1570,2015/9/21,13:31:00,29-26.1900N,131-30.8900E,224,28.638,34.6601
1571,2015/9/21,13:32:00,29-26.0400N,131-30.7100E,227,28.643,34.6514
1572,2015/9/21,13:33:00,29-25.8900N,131-30.5200E,226,28.652,34.6453
1573,2015/9/21,13:34:00,29-25.7400N,131-30.3400E,226,28.651,34.6453
1574,2015/9/21,13:35:00,29-25.5900N,131-30.1600E,226,28.653,34.645
1575,2015/9/21,13:36:00,29-25.4400N,131-29.9700E,226,28.66,34.6451
1576,2015/9/21,13:37:00,29-25.2800N,131-29.7800E,226,28.683,34.647
1577,2015/9/21,13:38:00,29-25.1200N,131-29.5900E,226,28.696,34.6506
1578,2015/9/21,13:39:00,29-24.9700N,131-29.4100E,226,28.701,34.6545
1579,2015/9/21,13:40:00,29-24.8200N,131-29.2300E,226,28.695,34.6542
1580,2015/9/21,13:41:00,29-24.6700N,131-29.0500E,226,28.687,34.6537
1581,2015/9/21,13:42:00,29-24.5200N,131-28.8600E,226,28.681,34.6475
1582,2015/9/21,13:43:00,29-24.3700N,131-28.6800E,227,28.679,34.6478
1583,2015/9/21,13:44:00,29-24.2200N,131-28.4900E,226,28.689,34.6468
