Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1786,2015/10/29,5:21:00,14-18.3100N,116-00.1000E,221,30.013
1787,2015/10/29,5:22:00,14-18.1400N,115-59.9500E,221,30.014
1788,2015/10/29,5:23:00,14-17.9700N,115-59.7900E,222,30.005
1789,2015/10/29,5:24:00,14-17.8000N,115-59.6300E,222,29.991
1790,2015/10/29,5:25:00,14-17.6300N,115-59.4800E,221,29.983
1791,2015/10/29,5:26:00,14-17.4600N,115-59.3200E,222,29.992
1792,2015/10/29,5:27:00,14-17.2900N,115-59.1600E,221,30.002
1793,2015/10/29,5:28:00,14-17.1100N,115-59.0000E,221,30.002
1794,2015/10/29,5:29:00,14-16.9400N,115-58.8500E,222,29.99
1795,2015/10/29,5:30:00,14-16.7700N,115-58.6900E,222,29.982
1796,2015/10/29,5:31:00,14-16.6000N,115-58.5300E,222,29.975
1797,2015/10/29,5:32:00,14-16.4300N,115-58.3700E,221,29.969
1798,2015/10/29,5:33:00,14-16.2600N,115-58.2200E,222,29.966
1799,2015/10/29,5:34:00,14-16.0900N,115-58.0600E,221,29.971
1800,2015/10/29,5:35:00,14-15.9200N,115-57.9100E,221,29.971
1801,2015/10/29,5:36:00,14-15.7400N,115-57.7400E,222,29.979
1802,2015/10/29,5:37:00,14-15.5700N,115-57.5800E,222,29.987
1803,2015/10/29,5:38:00,14-15.4000N,115-57.4200E,221,29.995
1804,2015/10/29,5:39:00,14-15.2300N,115-57.2700E,222,29.995
1805,2015/10/29,5:40:00,14-15.0600N,115-57.1100E,222,30.003
1806,2015/10/29,5:41:00,14-14.8900N,115-56.9500E,222,30.012
1807,2015/10/29,5:42:00,14-14.7200N,115-56.8000E,221,30.014
1808,2015/10/29,5:43:00,14-14.5500N,115-56.6400E,222,30.016
1809,2015/10/29,5:44:00,14-14.3800N,115-56.4900E,222,30.019
1810,2015/10/29,5:45:00,14-14.2100N,115-56.3300E,221,30.019
1811,2015/10/29,5:46:00,14-14.0400N,115-56.1700E,222,30.019
1812,2015/10/29,5:47:00,14-13.8700N,115-56.0200E,222,30.028
1813,2015/10/29,5:48:00,14-13.7000N,115-55.8600E,222,30.03
1814,2015/10/29,5:49:00,14-13.5400N,115-55.7100E,222,30.031
1815,2015/10/29,5:50:00,14-13.3700N,115-55.5500E,222,30.021
1816,2015/10/29,5:51:00,14-13.2000N,115-55.3900E,222,30.022
1817,2015/10/29,5:52:00,14-13.0300N,115-55.2300E,221,30.026
1818,2015/10/29,5:53:00,14-12.8600N,115-55.0800E,221,30.027
1819,2015/10/29,5:54:00,14-12.6900N,115-54.9200E,222,30.012
1820,2015/10/29,5:55:00,14-12.5200N,115-54.7600E,222,30.002
1821,2015/10/29,5:56:00,14-12.3400N,115-54.6000E,221,29.996
1822,2015/10/29,5:57:00,14-12.1700N,115-54.4400E,222,30.001
1823,2015/10/29,5:58:00,14-12.0000N,115-54.2800E,222,30.004
1824,2015/10/29,5:59:00,14-11.8300N,115-54.1300E,221,30.005
1825,2015/10/29,6:00:00,14-11.6600N,115-53.9700E,222,30.005
1826,2015/10/29,6:01:00,14-11.4900N,115-53.8100E,221,30.007
1827,2015/10/29,6:02:00,14-11.3200N,115-53.6600E,221,30.001
1828,2015/10/29,6:03:00,14-11.1500N,115-53.5000E,222,29.993
1829,2015/10/29,6:04:00,14-10.9800N,115-53.3400E,222,29.986
1830,2015/10/29,6:05:00,14-10.8100N,115-53.1800E,221,29.976
1831,2015/10/29,6:06:00,14-10.6400N,115-53.0300E,221,29.97
1832,2015/10/29,6:07:00,14-10.4700N,115-52.8700E,222,29.965
1833,2015/10/29,6:08:00,14-10.3100N,115-52.7100E,223,29.958
1834,2015/10/29,6:09:00,14-10.1400N,115-52.5500E,221,29.962
1835,2015/10/29,6:10:00,14-09.9700N,115-52.4000E,221,29.968
1836,2015/10/29,6:11:00,14-09.8000N,115-52.2400E,222,29.969
1837,2015/10/29,6:12:00,14-09.6300N,115-52.0800E,222,29.968
1838,2015/10/29,6:13:00,14-09.4600N,115-51.9300E,222,29.963
1839,2015/10/29,6:14:00,14-09.2900N,115-51.7700E,222,29.958
1840,2015/10/29,6:15:00,14-09.1200N,115-51.6100E,221,29.953
1841,2015/10/29,6:16:00,14-08.9600N,115-51.4600E,221,29.944
1842,2015/10/29,6:17:00,14-08.7700N,115-51.2900E,222,29.94
1843,2015/10/29,6:18:00,14-08.6000N,115-51.1400E,221,29.933
1844,2015/10/29,6:19:00,14-08.4300N,115-50.9800E,221,29.943
1845,2015/10/29,6:20:00,14-08.2700N,115-50.8200E,223,29.949
1846,2015/10/29,6:21:00,14-08.1000N,115-50.6700E,219,29.951
1847,2015/10/29,6:22:00,14-07.9200N,115-50.5200E,219,29.955
1848,2015/10/29,6:23:00,14-07.7500N,115-50.3700E,220,29.954
1849,2015/10/29,6:24:00,14-07.5800N,115-50.2200E,220,29.955
1850,2015/10/29,6:25:00,14-07.4000N,115-50.0700E,220,29.955
1851,2015/10/29,6:26:00,14-07.2300N,115-49.9100E,220,29.954
1852,2015/10/29,6:27:00,14-07.0500N,115-49.7600E,220,29.952
1853,2015/10/29,6:28:00,14-06.8800N,115-49.6100E,220,29.959
1854,2015/10/29,6:29:00,14-06.7100N,115-49.4600E,220,29.957
1855,2015/10/29,6:30:00,14-06.5400N,115-49.3100E,220,29.955
1856,2015/10/29,6:31:00,14-06.3700N,115-49.1600E,220,29.953
1857,2015/10/29,6:32:00,14-06.1900N,115-49.0100E,217,29.963
1858,2015/10/29,6:33:00,14-06.0100N,115-48.8700E,219,29.963
1859,2015/10/29,6:34:00,14-05.8300N,115-48.7200E,218,29.962
1860,2015/10/29,6:35:00,14-05.6500N,115-48.5800E,218,29.958
1861,2015/10/29,6:36:00,14-05.4700N,115-48.4300E,218,29.954
1862,2015/10/29,6:37:00,14-05.2900N,115-48.2800E,219,29.946
1863,2015/10/29,6:38:00,14-05.1100N,115-48.1300E,218,29.948
1864,2015/10/29,6:39:00,14-04.9300N,115-47.9900E,218,29.947
1865,2015/10/29,6:40:00,14-04.7500N,115-47.8400E,218,29.946
1866,2015/10/29,6:41:00,14-04.5700N,115-47.6900E,218,29.945
1867,2015/10/29,6:42:00,14-04.4000N,115-47.5500E,217,29.948
1868,2015/10/29,6:43:00,14-04.2200N,115-47.4100E,218,29.95
1869,2015/10/29,6:44:00,14-04.0400N,115-47.2700E,219,29.948
1870,2015/10/29,6:45:00,14-03.8600N,115-47.1200E,218,29.949
1871,2015/10/29,6:46:00,14-03.6900N,115-46.9800E,217,29.945
1872,2015/10/29,6:47:00,14-03.5100N,115-46.8300E,218,29.936
1873,2015/10/29,6:48:00,14-03.3300N,115-46.6900E,218,29.937
1874,2015/10/29,6:49:00,14-03.1600N,115-46.5500E,217,29.937
1875,2015/10/29,6:50:00,14-02.9800N,115-46.4000E,219,29.943
1876,2015/10/29,6:51:00,14-02.8000N,115-46.2500E,218,29.944
1877,2015/10/29,6:52:00,14-02.6300N,115-46.1100E,217,29.946
1878,2015/10/29,6:53:00,14-02.4500N,115-45.9700E,218,29.945
1879,2015/10/29,6:54:00,14-02.2700N,115-45.8200E,218,29.949
1880,2015/10/29,6:55:00,14-02.0900N,115-45.6700E,218,29.95
1881,2015/10/29,6:56:00,14-01.9200N,115-45.5300E,218,29.945
1882,2015/10/29,6:57:00,14-01.7400N,115-45.3800E,218,29.946
1883,2015/10/29,6:58:00,14-01.5500N,115-45.2300E,218,29.948
1884,2015/10/29,6:59:00,14-01.3700N,115-45.0900E,218,29.943
1885,2015/10/29,7:00:00,14-01.2000N,115-44.9400E,218,29.938
1886,2015/10/29,7:01:00,14-01.0200N,115-44.8000E,217,29.935
1887,2015/10/29,7:02:00,14-00.8400N,115-44.6700E,214,29.932
1888,2015/10/29,7:03:00,14-00.6500N,115-44.5300E,215,29.931
1889,2015/10/29,7:04:00,14-00.4800N,115-44.4000E,215,29.934
1890,2015/10/29,7:05:00,14-00.2900N,115-44.2700E,215,29.935
1891,2015/10/29,7:06:00,14-00.1100N,115-44.1300E,216,29.938
1892,2015/10/29,7:07:00,13-59.9300N,115-43.9900E,216,29.934
1893,2015/10/29,7:08:00,13-59.7500N,115-43.8600E,215,29.932
1894,2015/10/29,7:09:00,13-59.5600N,115-43.7200E,216,29.931
1895,2015/10/29,7:10:00,13-59.3800N,115-43.5800E,215,29.93
1896,2015/10/29,7:11:00,13-59.2000N,115-43.4500E,215,29.931
1897,2015/10/29,7:12:00,13-59.0200N,115-43.3200E,214,29.929
1898,2015/10/29,7:13:00,13-58.8300N,115-43.1900E,215,29.927
1899,2015/10/29,7:14:00,13-58.6500N,115-43.0500E,215,29.928
1900,2015/10/29,7:15:00,13-58.4700N,115-42.9200E,216,29.933
1901,2015/10/29,7:16:00,13-58.2800N,115-42.7800E,216,29.935
1902,2015/10/29,7:17:00,13-58.1100N,115-42.6500E,215,29.933
1903,2015/10/29,7:18:00,13-57.9200N,115-42.5100E,215,29.93
1904,2015/10/29,7:19:00,13-57.7200N,115-42.3700E,215,29.929
1905,2015/10/29,7:20:00,13-57.5400N,115-42.2300E,215,29.929
1906,2015/10/29,7:21:00,13-57.3600N,115-42.1000E,215,29.924
1907,2015/10/29,7:22:00,13-57.1800N,115-41.9600E,215,29.924
1908,2015/10/29,7:23:00,13-57.0000N,115-41.8300E,216,29.928
1909,2015/10/29,7:24:00,13-56.8200N,115-41.6900E,215,29.929
1910,2015/10/29,7:25:00,13-56.6400N,115-41.5600E,215,29.931
1911,2015/10/29,7:26:00,13-56.4600N,115-41.4200E,216,29.929
1912,2015/10/29,7:27:00,13-56.2700N,115-41.2800E,215,29.931
1913,2015/10/29,7:28:00,13-56.0900N,115-41.1500E,215,29.932
1914,2015/10/29,7:29:00,13-55.9200N,115-41.0200E,216,29.937
1915,2015/10/29,7:30:00,13-55.7400N,115-40.8800E,215,29.939
1916,2015/10/29,7:31:00,13-55.5500N,115-40.7500E,214,29.935
1917,2015/10/29,7:32:00,13-55.3700N,115-40.6200E,215,29.934
1918,2015/10/29,7:33:00,13-55.1900N,115-40.4800E,215,29.929
1919,2015/10/29,7:34:00,13-55.0100N,115-40.3500E,215,29.931
1920,2015/10/29,7:35:00,13-54.8300N,115-40.2100E,216,29.941
1921,2015/10/29,7:36:00,13-54.6500N,115-40.0800E,216,29.948
1922,2015/10/29,7:37:00,13-54.4700N,115-39.9400E,216,29.942
1923,2015/10/29,7:38:00,13-54.2900N,115-39.8100E,215,29.944
1924,2015/10/29,7:39:00,13-54.1100N,115-39.6700E,215,29.946
1925,2015/10/29,7:40:00,13-53.9100N,115-39.5300E,216,29.953
1926,2015/10/29,7:41:00,13-53.7300N,115-39.3900E,215,29.962
1927,2015/10/29,7:42:00,13-53.5500N,115-39.2600E,216,29.963
1928,2015/10/29,7:43:00,13-53.3800N,115-39.1200E,216,29.967
1929,2015/10/29,7:44:00,13-53.1900N,115-38.9900E,215,29.967
1930,2015/10/29,7:45:00,13-53.0200N,115-38.8500E,216,29.962
1931,2015/10/29,7:46:00,13-52.8400N,115-38.7200E,216,29.958
1932,2015/10/29,7:47:00,13-52.6600N,115-38.5800E,216,29.944
1933,2015/10/29,7:48:00,13-52.4800N,115-38.4500E,216,29.938
1934,2015/10/29,7:49:00,13-52.3000N,115-38.3200E,216,29.932
1935,2015/10/29,7:50:00,13-52.1200N,115-38.1800E,215,29.929
1936,2015/10/29,7:51:00,13-51.9400N,115-38.0500E,216,29.928
1937,2015/10/29,7:52:00,13-51.7700N,115-37.9200E,216,29.932
1938,2015/10/29,7:53:00,13-51.5900N,115-37.7800E,215,29.932
1939,2015/10/29,7:54:00,13-51.4100N,115-37.6500E,216,29.93
1940,2015/10/29,7:55:00,13-51.2300N,115-37.5100E,215,29.928
1941,2015/10/29,7:56:00,13-51.0500N,115-37.3800E,216,29.932
1942,2015/10/29,7:57:00,13-50.8700N,115-37.2400E,216,29.935
1943,2015/10/29,7:58:00,13-50.7000N,115-37.1100E,215,29.932
1944,2015/10/29,7:59:00,13-50.5200N,115-36.9800E,216,29.932
1945,2015/10/29,8:00:00,13-50.3300N,115-36.8300E,216,29.933
1946,2015/10/29,8:01:00,13-50.1500N,115-36.7000E,214,29.933
1947,2015/10/29,8:02:00,13-49.9700N,115-36.5700E,216,29.932
1948,2015/10/29,8:03:00,13-49.7800N,115-36.4300E,216,29.926
1949,2015/10/29,8:04:00,13-49.6100N,115-36.3000E,216,29.926
1950,2015/10/29,8:05:00,13-49.4200N,115-36.1600E,216,29.925
1951,2015/10/29,8:06:00,13-49.2500N,115-36.0300E,216,29.924
1952,2015/10/29,8:07:00,13-49.0600N,115-35.9000E,215,29.925
1953,2015/10/29,8:08:00,13-48.8900N,115-35.7700E,215,29.922
1954,2015/10/29,8:09:00,13-48.7100N,115-35.6300E,216,29.919
1955,2015/10/29,8:10:00,13-48.5300N,115-35.4900E,216,29.923
1956,2015/10/29,8:11:00,13-48.3500N,115-35.3600E,214,29.922
1957,2015/10/29,8:12:00,13-48.1600N,115-35.2300E,215,29.919
1958,2015/10/29,8:13:00,13-47.9800N,115-35.0900E,216,29.921
1959,2015/10/29,8:14:00,13-47.8000N,115-34.9600E,216,29.926
1960,2015/10/29,8:15:00,13-47.6200N,115-34.8200E,216,29.931
1961,2015/10/29,8:16:00,13-47.4400N,115-34.6900E,216,29.929
1962,2015/10/29,8:17:00,13-47.2600N,115-34.5500E,215,29.926
1963,2015/10/29,8:18:00,13-47.0800N,115-34.4200E,216,29.922
1964,2015/10/29,8:19:00,13-46.9000N,115-34.2800E,216,29.919
1965,2015/10/29,8:20:00,13-46.7200N,115-34.1500E,215,29.92
1966,2015/10/29,8:21:00,13-46.5200N,115-34.0100E,215,29.917
1967,2015/10/29,8:22:00,13-46.3400N,115-33.8700E,216,29.922
1968,2015/10/29,8:23:00,13-46.1600N,115-33.7300E,216,29.927
1969,2015/10/29,8:24:00,13-45.9900N,115-33.6000E,218,29.928
1970,2015/10/29,8:25:00,13-45.8100N,115-33.4500E,218,29.93
1971,2015/10/29,8:26:00,13-45.6300N,115-33.3100E,217,29.928
1972,2015/10/29,8:27:00,13-45.4500N,115-33.1700E,217,29.927
1973,2015/10/29,8:28:00,13-45.2800N,115-33.0300E,218,29.919
1974,2015/10/29,8:29:00,13-45.1000N,115-32.8900E,217,29.92
1975,2015/10/29,8:30:00,13-44.9200N,115-32.7500E,218,29.925
1976,2015/10/29,8:31:00,13-44.7500N,115-32.6000E,218,29.927
1977,2015/10/29,8:32:00,13-44.5700N,115-32.4600E,218,29.926
1978,2015/10/29,8:33:00,13-44.4000N,115-32.3100E,218,29.922
1979,2015/10/29,8:34:00,13-44.2200N,115-32.1700E,218,29.92
1980,2015/10/29,8:35:00,13-44.0500N,115-32.0300E,218,29.917
1981,2015/10/29,8:36:00,13-43.8700N,115-31.8800E,218,29.915
1982,2015/10/29,8:37:00,13-43.7000N,115-31.7400E,219,29.917
1983,2015/10/29,8:38:00,13-43.5300N,115-31.5900E,218,29.918
1984,2015/10/29,8:39:00,13-43.3500N,115-31.4500E,218,29.919
1985,2015/10/29,8:40:00,13-43.1800N,115-31.3100E,219,29.912
1986,2015/10/29,8:41:00,13-43.0000N,115-31.1600E,218,29.911
1987,2015/10/29,8:42:00,13-42.8100N,115-31.0100E,218,29.909
1988,2015/10/29,8:43:00,13-42.6400N,115-30.8700E,218,29.908
1989,2015/10/29,8:44:00,13-42.4600N,115-30.7200E,218,29.902
1990,2015/10/29,8:45:00,13-42.2900N,115-30.5800E,219,29.9
1991,2015/10/29,8:46:00,13-42.1100N,115-30.4300E,218,29.901
1992,2015/10/29,8:47:00,13-41.9400N,115-30.2900E,218,29.902
1993,2015/10/29,8:48:00,13-41.7600N,115-30.1500E,219,29.91
1994,2015/10/29,8:49:00,13-41.5900N,115-30.0000E,218,29.912
1995,2015/10/29,8:50:00,13-41.4100N,115-29.8600E,217,29.916
1996,2015/10/29,8:51:00,13-41.2400N,115-29.7200E,218,29.917
1997,2015/10/29,8:52:00,13-41.0600N,115-29.5700E,218,29.916
1998,2015/10/29,8:53:00,13-40.8900N,115-29.4300E,218,29.913
1999,2015/10/29,8:54:00,13-40.7100N,115-29.2800E,219,29.908
2000,2015/10/29,8:55:00,13-40.5400N,115-29.1400E,219,29.902
2001,2015/10/29,8:56:00,13-40.3700N,115-28.9900E,218,29.899
2002,2015/10/29,8:57:00,13-40.1900N,115-28.8500E,219,29.902
2003,2015/10/29,8:58:00,13-40.0200N,115-28.7000E,219,29.905
2004,2015/10/29,8:59:00,13-39.8400N,115-28.5600E,218,29.904
2005,2015/10/29,9:00:00,13-39.6700N,115-28.4100E,219,29.899
2006,2015/10/29,9:01:00,13-39.4900N,115-28.2700E,219,29.902
2007,2015/10/29,9:02:00,13-39.3200N,115-28.1200E,219,29.904
2008,2015/10/29,9:03:00,13-39.1300N,115-27.9600E,219,29.901
2009,2015/10/29,9:04:00,13-38.9600N,115-27.8200E,218,29.9
2010,2015/10/29,9:05:00,13-38.7800N,115-27.6800E,218,29.9
2011,2015/10/29,9:06:00,13-38.6100N,115-27.5300E,219,29.898
2012,2015/10/29,9:07:00,13-38.4300N,115-27.3800E,219,29.897
2013,2015/10/29,9:08:00,13-38.2600N,115-27.2400E,219,29.898
2014,2015/10/29,9:09:00,13-38.0800N,115-27.0900E,219,29.9
2015,2015/10/29,9:10:00,13-37.9100N,115-26.9500E,219,29.906
2016,2015/10/29,9:11:00,13-37.7400N,115-26.8000E,219,29.907
2017,2015/10/29,9:12:00,13-37.5700N,115-26.6500E,219,29.909
2018,2015/10/29,9:13:00,13-37.3900N,115-26.5100E,217,29.911
2019,2015/10/29,9:14:00,13-37.2100N,115-26.3700E,219,29.909
2020,2015/10/29,9:15:00,13-37.0400N,115-26.2200E,219,29.905
2021,2015/10/29,9:16:00,13-36.8600N,115-26.0700E,219,29.909
2022,2015/10/29,9:17:00,13-36.6800N,115-25.9200E,218,29.905
2023,2015/10/29,9:18:00,13-36.5100N,115-25.7800E,217,29.902
2024,2015/10/29,9:19:00,13-36.3300N,115-25.6400E,218,29.907
2025,2015/10/29,9:20:00,13-36.1600N,115-25.4900E,219,29.908
2026,2015/10/29,9:21:00,13-35.9800N,115-25.3400E,218,29.909
2027,2015/10/29,9:22:00,13-35.8000N,115-25.2000E,218,29.917
2028,2015/10/29,9:23:00,13-35.6100N,115-25.0400E,218,29.916
2029,2015/10/29,9:24:00,13-35.4400N,115-24.8900E,220,29.903
2030,2015/10/29,9:25:00,13-35.2600N,115-24.7500E,219,29.895
2031,2015/10/29,9:26:00,13-35.0800N,115-24.6000E,218,29.898
2032,2015/10/29,9:27:00,13-34.9100N,115-24.4600E,218,29.901
2033,2015/10/29,9:28:00,13-34.7300N,115-24.3100E,218,29.901
2034,2015/10/29,9:29:00,13-34.5500N,115-24.1700E,217,29.904
2035,2015/10/29,9:30:00,13-34.3700N,115-24.0200E,218,29.902
2036,2015/10/29,9:31:00,13-34.1900N,115-23.8800E,218,29.896
2037,2015/10/29,9:32:00,13-34.0200N,115-23.7300E,217,29.896
2038,2015/10/29,9:33:00,13-33.8400N,115-23.5800E,219,29.896
2039,2015/10/29,9:34:00,13-33.6600N,115-23.4300E,219,29.893
2040,2015/10/29,9:35:00,13-33.4800N,115-23.2900E,217,29.891
2041,2015/10/29,9:36:00,13-33.3100N,115-23.1500E,218,29.897
2042,2015/10/29,9:37:00,13-33.1300N,115-23.0000E,219,29.9
2043,2015/10/29,9:38:00,13-32.9500N,115-22.8600E,218,29.901
2044,2015/10/29,9:39:00,13-32.7700N,115-22.7100E,217,29.903
2045,2015/10/29,9:40:00,13-32.6000N,115-22.5700E,219,29.906
2046,2015/10/29,9:41:00,13-32.4200N,115-22.4200E,218,29.908
2047,2015/10/29,9:42:00,13-32.2400N,115-22.2800E,218,29.909
2048,2015/10/29,9:43:00,13-32.0600N,115-22.1300E,218,29.907
2049,2015/10/29,9:44:00,13-31.8700N,115-21.9800E,218,29.915
2050,2015/10/29,9:45:00,13-31.6900N,115-21.8300E,218,29.918
2051,2015/10/29,9:46:00,13-31.5100N,115-21.6900E,218,29.923
2052,2015/10/29,9:47:00,13-31.3400N,115-21.5400E,218,29.932
2053,2015/10/29,9:48:00,13-31.1600N,115-21.4000E,218,29.935
2054,2015/10/29,9:49:00,13-30.9800N,115-21.2500E,218,29.929
2055,2015/10/29,9:50:00,13-30.8000N,115-21.1000E,218,29.933
2056,2015/10/29,9:51:00,13-30.6200N,115-20.9500E,219,29.93
2057,2015/10/29,9:52:00,13-30.4500N,115-20.8100E,219,29.931
2058,2015/10/29,9:53:00,13-30.2700N,115-20.6600E,219,29.933
2059,2015/10/29,9:54:00,13-30.0900N,115-20.5100E,217,29.948
2060,2015/10/29,9:55:00,13-29.9100N,115-20.3700E,218,29.965
2061,2015/10/29,9:56:00,13-29.7400N,115-20.2300E,219,29.968
2062,2015/10/29,9:57:00,13-29.5600N,115-20.0800E,219,29.974
2063,2015/10/29,9:58:00,13-29.3800N,115-19.9300E,218,29.974
2064,2015/10/29,9:59:00,13-29.2000N,115-19.7900E,218,29.964
2065,2015/10/29,10:00:00,13-29.0300N,115-19.6500E,218,29.96
2066,2015/10/29,10:01:00,13-28.8500N,115-19.5000E,219,29.958
2067,2015/10/29,10:02:00,13-28.6700N,115-19.3600E,217,29.956
2068,2015/10/29,10:03:00,13-28.4900N,115-19.2100E,217,29.954
2069,2015/10/29,10:04:00,13-28.3000N,115-19.0500E,219,29.953
2070,2015/10/29,10:05:00,13-28.1300N,115-18.9000E,219,29.951
2071,2015/10/29,10:06:00,13-27.9500N,115-18.7600E,219,29.952
2072,2015/10/29,10:07:00,13-27.7800N,115-18.6200E,218,29.948
2073,2015/10/29,10:08:00,13-27.6000N,115-18.4700E,219,29.95
2074,2015/10/29,10:09:00,13-27.4200N,115-18.3200E,218,29.946
2075,2015/10/29,10:10:00,13-27.2400N,115-18.1800E,217,29.935
2076,2015/10/29,10:11:00,13-27.0700N,115-18.0400E,218,29.925
2077,2015/10/29,10:12:00,13-26.8900N,115-17.8900E,219,29.915
2078,2015/10/29,10:13:00,13-26.7200N,115-17.7500E,218,29.904
2079,2015/10/29,10:14:00,13-26.5400N,115-17.6100E,217,29.898
2080,2015/10/29,10:15:00,13-26.3600N,115-17.4600E,218,29.898
2081,2015/10/29,10:16:00,13-26.1900N,115-17.3200E,219,29.897
2082,2015/10/29,10:17:00,13-26.0100N,115-17.1700E,218,29.897
2083,2015/10/29,10:18:00,13-25.8300N,115-17.0200E,219,29.9
2084,2015/10/29,10:19:00,13-25.6600N,115-16.8800E,219,29.905
2085,2015/10/29,10:20:00,13-25.4800N,115-16.7300E,217,29.905
2086,2015/10/29,10:21:00,13-25.3000N,115-16.5900E,218,29.901
2087,2015/10/29,10:22:00,13-25.1200N,115-16.4400E,218,29.897
2088,2015/10/29,10:23:00,13-24.9400N,115-16.3000E,218,29.892
2089,2015/10/29,10:24:00,13-24.7600N,115-16.1500E,218,29.899
2090,2015/10/29,10:25:00,13-24.5700N,115-16.0000E,218,29.896
2091,2015/10/29,10:26:00,13-24.4000N,115-15.8500E,218,29.889
2092,2015/10/29,10:27:00,13-24.2200N,115-15.7100E,219,29.881
2093,2015/10/29,10:28:00,13-24.0400N,115-15.5600E,218,29.878
2094,2015/10/29,10:29:00,13-23.8600N,115-15.4200E,217,29.878
2095,2015/10/29,10:30:00,13-23.6800N,115-15.2800E,219,29.884
2096,2015/10/29,10:31:00,13-23.5000N,115-15.1300E,218,29.889
2097,2015/10/29,10:32:00,13-23.3200N,115-14.9900E,216,29.89
2098,2015/10/29,10:33:00,13-23.1400N,115-14.8500E,217,29.889
2099,2015/10/29,10:34:00,13-22.9600N,115-14.7100E,216,29.882
2100,2015/10/29,10:35:00,13-22.7800N,115-14.5700E,216,29.878
2101,2015/10/29,10:36:00,13-22.5900N,115-14.4300E,217,29.877
2102,2015/10/29,10:37:00,13-22.4100N,115-14.2900E,217,29.878
2103,2015/10/29,10:38:00,13-22.2300N,115-14.1400E,216,29.878
2104,2015/10/29,10:39:00,13-22.0500N,115-14.0000E,217,29.877
2105,2015/10/29,10:40:00,13-21.8700N,115-13.8600E,217,29.882
2106,2015/10/29,10:41:00,13-21.6800N,115-13.7200E,217,29.884
2107,2015/10/29,10:42:00,13-21.5100N,115-13.5800E,217,29.887
2108,2015/10/29,10:43:00,13-21.3300N,115-13.4400E,216,29.886
2109,2015/10/29,10:44:00,13-21.1400N,115-13.3000E,216,29.883
2110,2015/10/29,10:45:00,13-20.9600N,115-13.1600E,217,29.878
2111,2015/10/29,10:46:00,13-20.7600N,115-13.0000E,217,29.878
2112,2015/10/29,10:47:00,13-20.5700N,115-12.8600E,216,29.875
2113,2015/10/29,10:48:00,13-20.3900N,115-12.7300E,216,29.87
2114,2015/10/29,10:49:00,13-20.2100N,115-12.5900E,216,29.867
2115,2015/10/29,10:50:00,13-20.0200N,115-12.4500E,216,29.868
2116,2015/10/29,10:51:00,13-19.8400N,115-12.3100E,215,29.866
2117,2015/10/29,10:52:00,13-19.6500N,115-12.1700E,216,29.866
2118,2015/10/29,10:53:00,13-19.4700N,115-12.0300E,216,29.861
2119,2015/10/29,10:54:00,13-19.2900N,115-11.8900E,216,29.859
2120,2015/10/29,10:55:00,13-19.1000N,115-11.7500E,216,29.856
2121,2015/10/29,10:56:00,13-18.9200N,115-11.6100E,215,29.854
2122,2015/10/29,10:57:00,13-18.7300N,115-11.4700E,217,29.853
2123,2015/10/29,10:58:00,13-18.5500N,115-11.3300E,214,29.854
2124,2015/10/29,10:59:00,13-18.3600N,115-11.2100E,213,29.856
2125,2015/10/29,11:00:00,13-18.1700N,115-11.0700E,215,29.86
2126,2015/10/29,11:01:00,13-17.9800N,115-10.9400E,214,29.866
2127,2015/10/29,11:02:00,13-17.7900N,115-10.8100E,214,29.872
2128,2015/10/29,11:03:00,13-17.6100N,115-10.6700E,215,29.873
2129,2015/10/29,11:04:00,13-17.4200N,115-10.5400E,214,29.871
2130,2015/10/29,11:05:00,13-17.2300N,115-10.4000E,214,29.868
2131,2015/10/29,11:06:00,13-17.0300N,115-10.2600E,214,29.868
2132,2015/10/29,11:07:00,13-16.8400N,115-10.1300E,214,29.864
2133,2015/10/29,11:08:00,13-16.6500N,115-09.9900E,215,29.862
2134,2015/10/29,11:09:00,13-16.4700N,115-09.8600E,215,29.862
2135,2015/10/29,11:10:00,13-16.2800N,115-09.7300E,214,29.872
2136,2015/10/29,11:11:00,13-16.0900N,115-09.5900E,215,29.877
2137,2015/10/29,11:12:00,13-15.9100N,115-09.4600E,215,29.878
2138,2015/10/29,11:13:00,13-15.7200N,115-09.3200E,214,29.872
2139,2015/10/29,11:14:00,13-15.5300N,115-09.1900E,214,29.866
2140,2015/10/29,11:15:00,13-15.3400N,115-09.0500E,215,29.867
2141,2015/10/29,11:16:00,13-15.1600N,115-08.9200E,214,29.869
2142,2015/10/29,11:17:00,13-14.9700N,115-08.7800E,215,29.869
2143,2015/10/29,11:18:00,13-14.7900N,115-08.6500E,215,29.869
2144,2015/10/29,11:19:00,13-14.6000N,115-08.5100E,215,29.872
2145,2015/10/29,11:20:00,13-14.4200N,115-08.3800E,215,29.874
2146,2015/10/29,11:21:00,13-14.2300N,115-08.2400E,215,29.878
2147,2015/10/29,11:22:00,13-14.0400N,115-08.1100E,215,29.873
2148,2015/10/29,11:23:00,13-13.8600N,115-07.9800E,214,29.867
2149,2015/10/29,11:24:00,13-13.6700N,115-07.8500E,215,29.865
2150,2015/10/29,11:25:00,13-13.4800N,115-07.7100E,216,29.864
2151,2015/10/29,11:26:00,13-13.3000N,115-07.5700E,215,29.861
2152,2015/10/29,11:27:00,13-13.0900N,115-07.4300E,215,29.857
