Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2455,2015/5/22,15:28:00,22-41.2700N,142-07.9100E,150,25.55,34.9081
2456,2015/5/22,15:29:00,22-41.0800N,142-08.0200E,149,25.526,34.8747
2457,2015/5/22,15:30:00,22-40.9100N,142-08.1400E,148,24.956,34.8324
2458,2015/5/22,15:31:00,22-40.7300N,142-08.2600E,147,24.772,34.8735
2459,2015/5/22,15:32:00,22-40.5400N,142-08.3600E,156,25.008,34.9079
2460,2015/5/22,15:33:00,22-40.3500N,142-08.4400E,157,24.643,34.9079
2461,2015/5/22,15:34:00,22-40.1600N,142-08.5400E,155,24.919,34.9047
2462,2015/5/22,15:35:00,22-39.9700N,142-08.6200E,156,24.834,34.9124
2463,2015/5/22,15:36:00,22-39.7800N,142-08.7100E,156,24.873,34.911
2464,2015/5/22,15:37:00,22-39.5700N,142-08.8100E,156,24.995,34.9138
2465,2015/5/22,15:38:00,22-39.3800N,142-08.9000E,155,25.246,34.912
2466,2015/5/22,15:39:00,22-39.1900N,142-08.9900E,156,25.193,34.9053
2467,2015/5/22,15:40:00,22-39.0000N,142-09.0800E,156,25.248,34.9057
2468,2015/5/22,15:41:00,22-38.8100N,142-09.1700E,155,25.113,34.9099
2469,2015/5/22,15:42:00,22-38.6200N,142-09.2700E,155,25.045,34.9153
2470,2015/5/22,15:43:00,22-38.4300N,142-09.3600E,155,25.038,34.9177
2471,2015/5/22,15:44:00,22-38.2300N,142-09.4600E,155,25.098,34.919
2472,2015/5/22,15:45:00,22-38.0500N,142-09.5500E,154,25.155,34.9196
2473,2015/5/22,15:46:00,22-37.8500N,142-09.6500E,155,25.196,34.9174
2474,2015/5/22,15:47:00,22-37.6600N,142-09.7400E,155,25.165,34.9122
2475,2015/5/22,15:48:00,22-37.4700N,142-09.8400E,154,25.101,34.8989
2476,2015/5/22,15:49:00,22-37.2700N,142-09.9400E,154,24.987,34.8703
2477,2015/5/22,15:50:00,22-37.0800N,142-10.0400E,155,24.871,34.8759
2478,2015/5/22,15:51:00,22-36.8900N,142-10.1300E,155,24.82,34.8914
2479,2015/5/22,15:52:00,22-36.7000N,142-10.2300E,154,24.718,34.8894
2480,2015/5/22,15:53:00,22-36.5000N,142-10.3300E,154,24.686,34.9101
2481,2015/5/22,15:54:00,22-36.3100N,142-10.4300E,155,24.694,34.9146
2482,2015/5/22,15:55:00,22-36.1200N,142-10.5200E,154,24.637,34.9174
2483,2015/5/22,15:56:00,22-35.9300N,142-10.6200E,154,24.61,34.9181
2484,2015/5/22,15:57:00,22-35.7300N,142-10.7200E,154,24.525,34.9181
2485,2015/5/22,15:58:00,22-35.5400N,142-10.8100E,154,24.556,34.9183
2486,2015/5/22,15:59:00,22-35.3300N,142-10.9200E,155,24.614,34.9182
2487,2015/5/22,16:00:00,22-35.1400N,142-11.0100E,157,24.598,34.9178
2488,2015/5/22,16:01:00,22-34.9400N,142-11.0900E,157,24.712,---
2489,2015/5/22,16:02:00,22-34.7400N,142-11.1800E,157,24.859,34.9204
2490,2015/5/22,16:03:00,22-34.5500N,142-11.2700E,157,24.794,34.9217
2491,2015/5/22,16:04:00,22-34.3500N,142-11.3600E,157,24.866,34.9229
2492,2015/5/22,16:05:00,22-34.1500N,142-11.4500E,157,24.915,34.929
2493,2015/5/22,16:06:00,22-33.9600N,142-11.5300E,158,24.986,34.9318
2494,2015/5/22,16:07:00,22-33.7600N,142-11.6200E,157,25.064,34.9361
2495,2015/5/22,16:08:00,22-33.5600N,142-11.7100E,157,25.12,34.9412
2496,2015/5/22,16:09:00,22-33.3500N,142-11.7900E,158,25.166,34.9435
2497,2015/5/22,16:10:00,22-33.1500N,142-11.8800E,158,25.236,34.9492
2498,2015/5/22,16:11:00,22-32.9500N,142-11.9700E,157,25.369,34.9543
2499,2015/5/22,16:12:00,22-32.7500N,142-12.0500E,157,25.446,34.9567
2500,2015/5/22,16:13:00,22-32.5400N,142-12.1500E,157,25.459,34.9484
2501,2015/5/22,16:14:00,22-32.3400N,142-12.2300E,158,25.52,34.9553
2502,2015/5/22,16:15:00,22-32.1300N,142-12.3200E,158,25.538,34.955
2503,2015/5/22,16:16:00,22-31.9300N,142-12.4000E,158,25.619,34.9208
2504,2015/5/22,16:17:00,22-31.7300N,142-12.4900E,157,25.732,34.946
2505,2015/5/22,16:18:00,22-31.5200N,142-12.5900E,157,25.885,34.9518
2506,2015/5/22,16:19:00,22-31.3100N,142-12.6800E,157,25.956,34.9503
2507,2015/5/22,16:20:00,22-31.1100N,142-12.7700E,157,26.049,34.95
2508,2015/5/22,16:21:00,22-30.9000N,142-12.8600E,157,26.104,34.9646
2509,2015/5/22,16:22:00,22-30.6900N,142-12.9600E,156,26.331,---
2510,2015/5/22,16:23:00,22-30.4900N,142-13.0500E,155,26.6,34.8818
2511,2015/5/22,16:24:00,22-30.2900N,142-13.1400E,157,26.67,34.8697
2512,2015/5/22,16:25:00,22-30.0900N,142-13.2400E,157,26.813,34.8972
2513,2015/5/22,16:26:00,22-29.8900N,142-13.3300E,156,26.911,34.9182
2514,2015/5/22,16:27:00,22-29.6800N,142-13.4200E,155,26.99,34.8871
2515,2015/5/22,16:28:00,22-29.4800N,142-13.5200E,155,27.022,34.8922
2516,2015/5/22,16:29:00,22-29.2800N,142-13.6100E,156,27.009,34.9074
2517,2015/5/22,16:30:00,22-29.0800N,142-13.7000E,157,26.989,34.9156
2518,2015/5/22,16:31:00,22-28.8800N,142-13.8000E,156,26.954,34.917
2519,2015/5/22,16:32:00,22-28.6800N,142-13.8900E,156,26.94,34.9295
2520,2015/5/22,16:33:00,22-28.4800N,142-13.9900E,156,26.883,---
2521,2015/5/22,16:34:00,22-28.2800N,142-14.0800E,156,26.852,34.9465
2522,2015/5/22,16:35:00,22-28.0800N,142-14.1700E,156,26.847,34.9596
2523,2015/5/22,16:36:00,22-27.8800N,142-14.2700E,155,26.764,34.9512
2524,2015/5/22,16:37:00,22-27.6900N,142-14.3700E,154,26.616,34.9407
2525,2015/5/22,16:38:00,22-27.4800N,142-14.4600E,156,26.51,34.9588
2526,2015/5/22,16:39:00,22-27.2800N,142-14.5600E,156,26.529,34.9729
2527,2015/5/22,16:40:00,22-27.0800N,142-14.6500E,156,26.818,34.9752
2528,2015/5/22,16:41:00,22-26.8800N,142-14.7400E,157,26.858,34.962
2529,2015/5/22,16:42:00,22-26.6700N,142-14.8400E,156,26.935,34.9406
2530,2015/5/22,16:43:00,22-26.4700N,142-14.9300E,156,26.945,34.9305
2531,2015/5/22,16:44:00,22-26.2600N,142-15.0300E,156,26.995,34.9298
2532,2015/5/22,16:45:00,22-26.0600N,142-15.1200E,157,27.029,34.9296
2533,2015/5/22,16:46:00,22-25.8600N,142-15.2100E,157,27.001,34.9286
2534,2015/5/22,16:47:00,22-25.6500N,142-15.3000E,157,26.939,34.9224
2535,2015/5/22,16:48:00,22-25.4500N,142-15.3900E,156,26.898,34.9147
2536,2015/5/22,16:49:00,22-25.2400N,142-15.4800E,157,26.897,34.9036
2537,2015/5/22,16:50:00,22-25.0400N,142-15.5800E,157,26.876,34.901
2538,2015/5/22,16:51:00,22-24.8400N,142-15.6700E,156,26.889,34.9051
2539,2015/5/22,16:52:00,22-24.6400N,142-15.7600E,156,26.902,34.9179
2540,2015/5/22,16:53:00,22-24.4300N,142-15.8500E,156,26.988,34.9184
2541,2015/5/22,16:54:00,22-24.2300N,142-15.9400E,157,26.926,34.9015
2542,2015/5/22,16:55:00,22-24.0300N,142-16.0300E,157,26.95,34.8916
2543,2015/5/22,16:56:00,22-23.8300N,142-16.1300E,156,27.101,34.8979
2544,2015/5/22,16:57:00,22-23.6300N,142-16.2200E,157,27.101,34.9139
2545,2015/5/22,16:58:00,22-23.4300N,142-16.3000E,157,27.095,34.9228
2546,2015/5/22,16:59:00,22-23.2300N,142-16.3900E,157,27.102,34.9298
2547,2015/5/22,17:00:00,22-23.0300N,142-16.4800E,157,27.103,34.9297
2548,2015/5/22,17:01:00,22-22.8300N,142-16.5700E,157,27.076,34.9269
2549,2015/5/22,17:02:00,22-22.6300N,142-16.6600E,158,27.048,34.9238
2550,2015/5/22,17:03:00,22-22.4100N,142-16.7500E,157,27.018,34.9212
2551,2015/5/22,17:04:00,22-22.2100N,142-16.8400E,157,27.03,34.9238
2552,2015/5/22,17:05:00,22-22.0100N,142-16.9300E,158,27.033,34.9259
2553,2015/5/22,17:06:00,22-21.8100N,142-17.0200E,158,27.042,34.925
2554,2015/5/22,17:07:00,22-21.6100N,142-17.1100E,157,27.049,34.9219
2555,2015/5/22,17:08:00,22-21.4100N,142-17.1900E,157,27.068,---
2556,2015/5/22,17:09:00,22-21.2000N,142-17.2800E,157,27.067,34.9141
2557,2015/5/22,17:10:00,22-21.0000N,142-17.3700E,157,27.062,34.9076
2558,2015/5/22,17:11:00,22-20.8000N,142-17.4600E,158,27.091,34.8993
2559,2015/5/22,17:12:00,22-20.6000N,142-17.5400E,158,27.093,34.8908
2560,2015/5/22,17:13:00,22-20.4000N,142-17.6300E,158,27.09,34.8866
2561,2015/5/22,17:14:00,22-20.2000N,142-17.7200E,158,27.108,34.8848
2562,2015/5/22,17:15:00,22-20.0000N,142-17.8000E,158,27.113,34.8833
2563,2015/5/22,17:16:00,22-19.8000N,142-17.8900E,158,27.129,34.8867
2564,2015/5/22,17:17:00,22-19.6000N,142-17.9700E,156,27.307,34.8887
2565,2015/5/22,17:18:00,22-19.4100N,142-18.0600E,157,27.407,---
2566,2015/5/22,17:19:00,22-19.2100N,142-18.1500E,158,27.434,34.8889
2567,2015/5/22,17:20:00,22-19.0100N,142-18.2300E,158,27.427,34.892
2568,2015/5/22,17:21:00,22-18.8200N,142-18.3200E,157,27.435,34.8851
2569,2015/5/22,17:22:00,22-18.6200N,142-18.4100E,157,27.441,34.876
2570,2015/5/22,17:23:00,22-18.4200N,142-18.4900E,158,27.431,34.8765
2571,2015/5/22,17:24:00,22-18.2300N,142-18.5700E,157,27.412,34.8807
2572,2015/5/22,17:25:00,22-18.0300N,142-18.6600E,158,27.409,34.8862
2573,2015/5/22,17:26:00,22-17.8200N,142-18.7500E,155,27.402,34.8926
2574,2015/5/22,17:27:00,22-17.6300N,142-18.8500E,155,27.391,34.8943
2575,2015/5/22,17:28:00,22-17.4300N,142-18.9400E,156,27.391,34.8953
2576,2015/5/22,17:29:00,22-17.2400N,142-19.0300E,155,27.397,34.8947
2577,2015/5/22,17:30:00,22-17.0400N,142-19.1200E,156,27.385,34.8952
2578,2015/5/22,17:31:00,22-16.8500N,142-19.2100E,156,27.375,34.8961
2579,2015/5/22,17:32:00,22-16.6500N,142-19.3000E,156,27.425,34.8957
2580,2015/5/22,17:33:00,22-16.4600N,142-19.3900E,156,27.457,34.8957
2581,2015/5/22,17:34:00,22-16.2600N,142-19.4900E,156,27.484,34.8987
2582,2015/5/22,17:35:00,22-16.0600N,142-19.5800E,157,27.48,34.8989
2583,2015/5/22,17:36:00,22-15.8600N,142-19.6700E,156,27.484,34.9002
2584,2015/5/22,17:37:00,22-15.6600N,142-19.7600E,156,27.482,34.9017
2585,2015/5/22,17:38:00,22-15.4700N,142-19.8500E,156,27.485,34.9008
2586,2015/5/22,17:39:00,22-15.2700N,142-19.9400E,157,27.506,34.9008
2587,2015/5/22,17:40:00,22-15.0700N,142-20.0200E,157,27.527,34.9005
2588,2015/5/22,17:41:00,22-14.8700N,142-20.1100E,157,27.541,34.9015
2589,2015/5/22,17:42:00,22-14.6700N,142-20.2000E,157,27.573,34.9029
2590,2015/5/22,17:43:00,22-14.4800N,142-20.2900E,158,27.574,34.9046
2591,2015/5/22,17:44:00,22-14.2800N,142-20.3700E,157,27.6,34.9048
2592,2015/5/22,17:45:00,22-14.0800N,142-20.4600E,157,27.609,34.9039
2593,2015/5/22,17:46:00,22-13.8800N,142-20.5500E,158,27.668,34.9006
2594,2015/5/22,17:47:00,22-13.6800N,142-20.6400E,158,27.712,34.893
2595,2015/5/22,17:48:00,22-13.4800N,142-20.7300E,157,27.706,34.8893
2596,2015/5/22,17:49:00,22-13.2600N,142-20.8200E,158,27.704,34.8866
2597,2015/5/22,17:50:00,22-13.0600N,142-20.9000E,158,27.717,34.8964
2598,2015/5/22,17:51:00,22-12.8700N,142-20.9900E,157,27.733,34.9035
2599,2015/5/22,17:52:00,22-12.6700N,142-21.0800E,157,27.717,34.9055
2600,2015/5/22,17:53:00,22-12.4600N,142-21.1700E,159,27.697,34.9076
2601,2015/5/22,17:54:00,22-12.2700N,142-21.2500E,158,27.721,34.9085
2602,2015/5/22,17:55:00,22-12.0700N,142-21.3400E,157,27.772,34.9095
2603,2015/5/22,17:56:00,22-11.8700N,142-21.4300E,158,27.788,34.9144
2604,2015/5/22,17:57:00,22-11.6700N,142-21.5100E,158,27.793,34.9162
2605,2015/5/22,17:58:00,22-11.4700N,142-21.5900E,159,27.788,34.9164
2606,2015/5/22,17:59:00,22-11.2700N,142-21.6800E,158,27.777,34.9176
2607,2015/5/22,18:00:00,22-11.0700N,142-21.7600E,158,27.757,34.9182
2608,2015/5/22,18:01:00,22-10.8700N,142-21.8400E,158,27.753,34.9189
2609,2015/5/22,18:02:00,22-10.6700N,142-21.9300E,158,27.758,34.9216
2610,2015/5/22,18:03:00,22-10.4700N,142-22.0100E,158,27.768,34.9232
2611,2015/5/22,18:04:00,22-10.2700N,142-22.1000E,158,27.759,34.923
2612,2015/5/22,18:05:00,22-10.0600N,142-22.1800E,159,27.739,---
2613,2015/5/22,18:06:00,22-09.8600N,142-22.2600E,159,27.721,34.9267
2614,2015/5/22,18:07:00,22-09.6700N,142-22.3400E,159,27.698,34.9249
2615,2015/5/22,18:08:00,22-09.4600N,142-22.4200E,160,27.69,34.9253
2616,2015/5/22,18:09:00,22-09.2600N,142-22.5000E,159,27.69,34.9245
2617,2015/5/22,18:10:00,22-09.0600N,142-22.5800E,159,27.671,34.9251
2618,2015/5/22,18:11:00,22-08.8400N,142-22.6600E,160,27.653,34.9246
2619,2015/5/22,18:12:00,22-08.6400N,142-22.7400E,160,27.655,34.9062
2620,2015/5/22,18:13:00,22-08.4400N,142-22.8200E,160,27.689,34.9232
2621,2015/5/22,18:14:00,22-08.2400N,142-22.8900E,159,27.692,34.9249
2622,2015/5/22,18:15:00,22-08.0400N,142-22.9700E,160,27.7,34.9244
2623,2015/5/22,18:16:00,22-07.8400N,142-23.0500E,161,27.728,34.9249
2624,2015/5/22,18:17:00,22-07.6400N,142-23.1200E,161,27.764,34.9247
2625,2015/5/22,18:18:00,22-07.4400N,142-23.1900E,161,27.76,34.9259
2626,2015/5/22,18:19:00,22-07.2500N,142-23.2600E,161,27.771,34.9261
2627,2015/5/22,18:20:00,22-07.0500N,142-23.3300E,161,27.795,34.9222
2628,2015/5/22,18:21:00,22-06.8400N,142-23.4100E,161,27.807,34.9193
2629,2015/5/22,18:22:00,22-06.6400N,142-23.4800E,161,27.811,34.8867
2630,2015/5/22,18:23:00,22-06.4500N,142-23.5500E,161,27.807,34.9146
2631,2015/5/22,18:24:00,22-06.2500N,142-23.6200E,161,27.823,34.9183
2632,2015/5/22,18:25:00,22-06.0500N,142-23.6900E,162,27.838,34.9165
2633,2015/5/22,18:26:00,22-05.8500N,142-23.7600E,162,27.853,34.9134
2634,2015/5/22,18:27:00,22-05.6500N,142-23.8200E,162,27.853,34.908
2635,2015/5/22,18:28:00,22-05.4500N,142-23.8900E,161,27.859,34.9068
2636,2015/5/22,18:29:00,22-05.2500N,142-23.9600E,161,27.945,34.9078
2637,2015/5/22,18:30:00,22-05.0600N,142-24.0300E,162,27.966,34.9155
2638,2015/5/22,18:31:00,22-04.8600N,142-24.0900E,162,27.978,34.9178
2639,2015/5/22,18:32:00,22-04.6500N,142-24.1700E,162,27.958,34.8997
2640,2015/5/22,18:33:00,22-04.4500N,142-24.2300E,163,27.952,34.9187
2641,2015/5/22,18:34:00,22-04.2500N,142-24.3000E,163,27.976,---
2642,2015/5/22,18:35:00,22-04.0500N,142-24.3600E,163,28.003,34.9188
2643,2015/5/22,18:36:00,22-03.8600N,142-24.4200E,162,28.025,34.918
2644,2015/5/22,18:37:00,22-03.6600N,142-24.4900E,162,28.038,34.9173
2645,2015/5/22,18:38:00,22-03.4600N,142-24.5600E,163,28.052,34.9178
2646,2015/5/22,18:39:00,22-03.2600N,142-24.6200E,164,28.047,34.8845
2647,2015/5/22,18:40:00,22-03.0600N,142-24.6700E,164,28.039,34.9136
2648,2015/5/22,18:41:00,22-02.8700N,142-24.7400E,162,28.021,34.9134
2649,2015/5/22,18:42:00,22-02.6700N,142-24.8100E,162,27.986,34.9138
2650,2015/5/22,18:43:00,22-02.4700N,142-24.8700E,161,27.923,34.9122
2651,2015/5/22,18:44:00,22-02.2900N,142-24.9500E,154,27.922,34.9061
2652,2015/5/22,18:45:00,22-02.1100N,142-25.0400E,156,27.935,34.9104
2653,2015/5/22,18:46:00,22-01.9100N,142-25.1300E,157,27.969,34.9033
2654,2015/5/22,18:47:00,22-01.7300N,142-25.2100E,156,27.987,34.9276
2655,2015/5/22,18:48:00,22-01.5500N,142-25.3100E,152,28.016,34.9276
2656,2015/5/22,18:49:00,22-01.3700N,142-25.4100E,153,28.023,34.9274
2657,2015/5/22,18:50:00,22-01.1900N,142-25.5000E,154,28.012,34.9259
2658,2015/5/22,18:51:00,22-01.0100N,142-25.5900E,153,28.005,34.9149
2659,2015/5/22,18:52:00,22-00.8200N,142-25.6900E,153,28.008,34.91
2660,2015/5/22,18:53:00,22-00.6400N,142-25.7900E,154,28.007,34.9145
2661,2015/5/22,18:54:00,22-00.4400N,142-25.8900E,152,28.008,34.9201
2662,2015/5/22,18:55:00,22-00.2700N,142-26.0000E,150,28.014,34.9237
2663,2015/5/22,18:56:00,22-00.0900N,142-26.1000E,152,28.016,34.9229
2664,2015/5/22,18:57:00,21-59.9100N,142-26.2000E,152,28.017,34.9211
2665,2015/5/22,18:58:00,21-59.7300N,142-26.3000E,151,28.021,34.9177
2666,2015/5/22,18:59:00,21-59.5600N,142-26.4000E,151,28.03,34.9155
2667,2015/5/22,19:00:00,21-59.3800N,142-26.5000E,152,28.067,34.9167
2668,2015/5/22,19:01:00,21-59.2000N,142-26.6000E,152,28.051,34.9207
2669,2015/5/22,19:02:00,21-59.0200N,142-26.7000E,150,28.038,34.9272
2670,2015/5/22,19:03:00,21-58.8500N,142-26.8100E,151,28.011,34.9382
2671,2015/5/22,19:04:00,21-58.6700N,142-26.9100E,152,27.991,34.9432
2672,2015/5/22,19:05:00,21-58.4900N,142-27.0100E,150,27.965,---
2673,2015/5/22,19:06:00,21-58.3200N,142-27.1200E,150,27.948,34.9538
2674,2015/5/22,19:07:00,21-58.1400N,142-27.2200E,151,27.917,34.9607
2675,2015/5/22,19:08:00,21-57.9600N,142-27.3200E,151,27.914,34.9641
2676,2015/5/22,19:09:00,21-57.7900N,142-27.4300E,150,27.906,34.9685
2677,2015/5/22,19:10:00,21-57.6200N,142-27.5300E,151,27.898,34.9747
2678,2015/5/22,19:11:00,21-57.4400N,142-27.6300E,152,27.87,34.984
2679,2015/5/22,19:12:00,21-57.2700N,142-27.7300E,152,27.858,34.9861
2680,2015/5/22,19:13:00,21-57.0900N,142-27.8300E,151,27.825,34.9946
2681,2015/5/22,19:14:00,21-56.9200N,142-27.9300E,150,27.803,35.0072
2682,2015/5/22,19:15:00,21-56.7500N,142-28.0400E,150,27.772,35.017
2683,2015/5/22,19:16:00,21-56.5700N,142-28.1400E,151,27.742,35.0255
2684,2015/5/22,19:17:00,21-56.4000N,142-28.2400E,152,27.708,35.0364
2685,2015/5/22,19:18:00,21-56.2200N,142-28.3400E,151,27.683,35.0026
2686,2015/5/22,19:19:00,21-56.0600N,142-28.4400E,150,27.681,35.0551
2687,2015/5/22,19:20:00,21-55.8900N,142-28.5400E,152,27.676,35.0573
2688,2015/5/22,19:21:00,21-55.7200N,142-28.6300E,152,27.679,35.0616
2689,2015/5/22,19:22:00,21-55.5500N,142-28.7300E,151,27.674,35.06
2690,2015/5/22,19:23:00,21-55.3800N,142-28.8200E,150,27.662,35.0599
2691,2015/5/22,19:24:00,21-55.2100N,142-28.9300E,151,27.637,35.0623
2692,2015/5/22,19:25:00,21-55.0400N,142-29.0200E,152,27.626,---
2693,2015/5/22,19:26:00,21-54.8800N,142-29.1100E,152,27.63,35.0746
2694,2015/5/22,19:27:00,21-54.7100N,142-29.2100E,151,27.673,35.0786
2695,2015/5/22,19:28:00,21-54.5400N,142-29.3100E,152,27.659,35.069
2696,2015/5/22,19:29:00,21-54.3700N,142-29.4000E,152,27.663,35.0611
2697,2015/5/22,19:30:00,21-54.2000N,142-29.4900E,151,27.654,35.0633
2698,2015/5/22,19:31:00,21-54.0300N,142-29.5900E,152,27.594,35.057
2699,2015/5/22,19:32:00,21-53.8600N,142-29.6900E,151,27.533,35.0579
2700,2015/5/22,19:33:00,21-53.6900N,142-29.7900E,150,27.548,35.0906
2701,2015/5/22,19:34:00,21-53.5200N,142-29.8900E,150,27.516,35.1346
2702,2015/5/22,19:35:00,21-53.3600N,142-29.9900E,150,27.458,35.1574
2703,2015/5/22,19:36:00,21-53.1900N,142-30.0900E,151,27.41,35.1518
2704,2015/5/22,19:37:00,21-53.0000N,142-30.2000E,151,27.376,35.1417
2705,2015/5/22,19:38:00,21-52.8300N,142-30.3000E,151,27.417,35.1321
2706,2015/5/22,19:39:00,21-52.6600N,142-30.4000E,150,27.481,35.1114
2707,2015/5/22,19:40:00,21-52.5000N,142-30.5000E,150,27.52,35.0772
2708,2015/5/22,19:41:00,21-52.3300N,142-30.6000E,150,27.544,35.0494
2709,2015/5/22,19:42:00,21-52.1600N,142-30.7000E,149,27.544,35.0115
2710,2015/5/22,19:43:00,21-51.9900N,142-30.8100E,149,27.525,34.9842
2711,2015/5/22,19:44:00,21-51.8300N,142-30.9100E,150,27.494,34.9751
2712,2015/5/22,19:45:00,21-51.6500N,142-31.0100E,151,27.491,34.997
2713,2015/5/22,19:46:00,21-51.4800N,142-31.1100E,151,27.512,35.0669
2714,2015/5/22,19:47:00,21-51.3100N,142-31.2100E,150,27.529,35.0552
2715,2015/5/22,19:48:00,21-51.1500N,142-31.3200E,149,27.593,34.9907
2716,2015/5/22,19:49:00,21-50.9800N,142-31.4200E,150,27.613,34.9714
2717,2015/5/22,19:50:00,21-50.8000N,142-31.5300E,150,27.638,35.0888
2718,2015/5/22,19:51:00,21-50.6300N,142-31.6400E,148,27.628,35.1426
2719,2015/5/22,19:52:00,21-50.4600N,142-31.7500E,148,27.651,35.1406
2720,2015/5/22,19:53:00,21-50.2900N,142-31.8600E,149,27.642,35.1421
2721,2015/5/22,19:54:00,21-50.1200N,142-31.9600E,149,27.638,35.1514
2722,2015/5/22,19:55:00,21-49.9500N,142-32.0700E,150,27.628,35.1545
2723,2015/5/22,19:56:00,21-49.7800N,142-32.1700E,149,27.637,35.1641
2724,2015/5/22,19:57:00,21-49.6100N,142-32.2800E,148,27.624,35.1692
2725,2015/5/22,19:58:00,21-49.4400N,142-32.3900E,148,27.601,35.17
2726,2015/5/22,19:59:00,21-49.2700N,142-32.5000E,148,27.597,35.1684
2727,2015/5/22,20:00:00,21-49.0900N,142-32.6100E,148,27.571,35.1667
2728,2015/5/22,20:01:00,21-48.9100N,142-32.7300E,149,27.554,35.1654
2729,2015/5/22,20:02:00,21-48.7400N,142-32.8300E,150,27.533,35.1642
2730,2015/5/22,20:03:00,21-48.5700N,142-32.9400E,149,27.541,35.1605
2731,2015/5/22,20:04:00,21-48.4100N,142-33.0500E,148,27.582,35.1532
2732,2015/5/22,20:05:00,21-48.2400N,142-33.1500E,149,27.611,35.1547
2733,2015/5/22,20:06:00,21-48.0700N,142-33.2600E,149,27.621,35.1567
2734,2015/5/22,20:07:00,21-47.9000N,142-33.3700E,148,27.65,35.1581
2735,2015/5/22,20:08:00,21-47.7300N,142-33.4700E,150,27.675,35.1597
2736,2015/5/22,20:09:00,21-47.5600N,142-33.5800E,150,27.698,35.1584
2737,2015/5/22,20:10:00,21-47.3900N,142-33.6900E,148,27.704,35.1593
2738,2015/5/22,20:11:00,21-47.2100N,142-33.8000E,149,27.711,35.1593
2739,2015/5/22,20:12:00,21-47.0400N,142-33.9000E,150,27.732,35.1588
2740,2015/5/22,20:13:00,21-46.8700N,142-34.0100E,149,27.735,35.1571
2741,2015/5/22,20:14:00,21-46.7000N,142-34.1200E,149,27.74,35.1545
2742,2015/5/22,20:15:00,21-46.5300N,142-34.2300E,149,27.73,35.15
2743,2015/5/22,20:16:00,21-46.3600N,142-34.3300E,149,27.718,35.1458
2744,2015/5/22,20:17:00,21-46.1800N,142-34.4400E,149,27.693,35.1409
2745,2015/5/22,20:18:00,21-46.0100N,142-34.5500E,149,27.659,35.1436
2746,2015/5/22,20:19:00,21-45.8300N,142-34.6600E,149,27.646,35.1524
2747,2015/5/22,20:20:00,21-45.6600N,142-34.7700E,148,27.647,35.1523
2748,2015/5/22,20:21:00,21-45.4900N,142-34.8800E,149,27.647,35.1306
2749,2015/5/22,20:22:00,21-45.3000N,142-34.9900E,151,27.645,35.1488
2750,2015/5/22,20:23:00,21-45.1300N,142-35.0900E,150,27.662,35.1432
2751,2015/5/22,20:24:00,21-44.9600N,142-35.2000E,149,27.686,35.1353
2752,2015/5/22,20:25:00,21-44.7800N,142-35.3100E,149,27.721,35.1313
2753,2015/5/22,20:26:00,21-44.6100N,142-35.4200E,149,27.728,35.1367
2754,2015/5/22,20:27:00,21-44.4400N,142-35.5300E,150,27.728,35.1419
2755,2015/5/22,20:28:00,21-44.2600N,142-35.6400E,149,27.725,35.1429
2756,2015/5/22,20:29:00,21-44.0900N,142-35.7400E,149,27.726,35.1439
2757,2015/5/22,20:30:00,21-43.9200N,142-35.8500E,149,27.729,35.1428
2758,2015/5/22,20:31:00,21-43.7400N,142-35.9600E,149,27.729,35.1429
2759,2015/5/22,20:32:00,21-43.5700N,142-36.0700E,150,27.721,35.1442
2760,2015/5/22,20:33:00,21-43.3900N,142-36.1800E,149,27.722,35.1425
2761,2015/5/22,20:34:00,21-43.2200N,142-36.2900E,150,27.736,35.1454
2762,2015/5/22,20:35:00,21-43.0400N,142-36.4000E,149,27.746,35.1501
2763,2015/5/22,20:36:00,21-42.8700N,142-36.5100E,149,27.749,35.1542
2764,2015/5/22,20:37:00,21-42.7000N,142-36.6100E,148,27.749,35.1558
2765,2015/5/22,20:38:00,21-42.5200N,142-36.7300E,148,27.741,35.1583
2766,2015/5/22,20:39:00,21-42.3500N,142-36.8400E,149,27.735,35.161
2767,2015/5/22,20:40:00,21-42.1700N,142-36.9500E,150,27.726,35.1609
2768,2015/5/22,20:41:00,21-41.9900N,142-37.0600E,150,27.69,35.1587
2769,2015/5/22,20:42:00,21-41.8100N,142-37.1700E,150,27.678,35.1517
2770,2015/5/22,20:43:00,21-41.6400N,142-37.2700E,150,27.677,35.141
2771,2015/5/22,20:44:00,21-41.4500N,142-37.3900E,149,27.665,35.1381
2772,2015/5/22,20:45:00,21-41.2700N,142-37.5000E,150,27.651,35.1343
2773,2015/5/22,20:46:00,21-41.0900N,142-37.6100E,150,27.656,35.129
2774,2015/5/22,20:47:00,21-40.9200N,142-37.7100E,150,27.661,35.1206
2775,2015/5/22,20:48:00,21-40.7400N,142-37.8200E,151,27.664,---
2776,2015/5/22,20:49:00,21-40.5700N,142-37.9200E,149,27.672,35.1096
2777,2015/5/22,20:50:00,21-40.4000N,142-38.0300E,149,27.682,35.1088
2778,2015/5/22,20:51:00,21-40.2200N,142-38.1400E,150,27.688,35.1064
2779,2015/5/22,20:52:00,21-40.0500N,142-38.2400E,151,27.691,35.1062
