Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10599,2015/10/10,11:20:00,24-27.8100N,122-30.7400E,41,28.566,34.7236
10600,2015/10/10,11:21:00,24-27.9900N,122-30.9000E,41,28.558,34.7241
10601,2015/10/10,11:22:00,24-28.1600N,122-31.0700E,40,28.554,34.7245
10602,2015/10/10,11:23:00,24-28.3400N,122-31.2300E,39,28.55,34.7251
10603,2015/10/10,11:24:00,24-28.5100N,122-31.3900E,39,28.547,34.7242
10604,2015/10/10,11:25:00,24-28.7000N,122-31.5500E,39,28.545,34.724
10605,2015/10/10,11:26:00,24-28.8700N,122-31.7100E,39,28.545,34.7234
10606,2015/10/10,11:27:00,24-29.0400N,122-31.8700E,40,28.542,34.7232
10607,2015/10/10,11:28:00,24-29.2200N,122-32.0300E,40,28.543,34.7226
10608,2015/10/10,11:29:00,24-29.3900N,122-32.1900E,40,28.542,34.7228
10609,2015/10/10,11:30:00,24-29.5600N,122-32.3600E,40,28.543,34.7233
10610,2015/10/10,11:31:00,24-29.7300N,122-32.5200E,42,28.548,34.7238
10611,2015/10/10,11:32:00,24-29.8900N,122-32.7000E,47,28.541,34.7241
10612,2015/10/10,11:33:00,24-30.0500N,122-32.8800E,46,28.54,34.7258
10613,2015/10/10,11:34:00,24-30.2000N,122-33.0500E,45,28.54,34.725
10614,2015/10/10,11:35:00,24-30.3800N,122-33.2400E,44,28.533,34.7243
10615,2015/10/10,11:36:00,24-30.5400N,122-33.4100E,45,28.531,34.7245
10616,2015/10/10,11:37:00,24-30.6900N,122-33.5900E,48,28.527,34.7249
10617,2015/10/10,11:38:00,24-30.8300N,122-33.7800E,48,28.523,34.7254
10618,2015/10/10,11:39:00,24-30.9800N,122-33.9600E,47,28.521,34.7252
10619,2015/10/10,11:40:00,24-31.1400N,122-34.1400E,47,28.519,34.7245
10620,2015/10/10,11:41:00,24-31.2900N,122-34.3200E,47,28.518,34.7244
10621,2015/10/10,11:42:00,24-31.4300N,122-34.5000E,48,28.516,34.7247
10622,2015/10/10,11:43:00,24-31.5800N,122-34.6800E,48,28.515,34.7243
10623,2015/10/10,11:44:00,24-31.7300N,122-34.8700E,49,28.51,34.7241
10624,2015/10/10,11:45:00,24-31.8800N,122-35.0500E,48,28.503,34.7252
10625,2015/10/10,11:46:00,24-32.0300N,122-35.2300E,48,28.499,34.7247
10626,2015/10/10,11:47:00,24-32.1800N,122-35.4200E,47,28.49,34.7242
10627,2015/10/10,11:48:00,24-32.3300N,122-35.6000E,47,28.475,34.7256
10628,2015/10/10,11:49:00,24-32.4900N,122-35.7800E,45,28.464,34.7259
10629,2015/10/10,11:50:00,24-32.6400N,122-35.9500E,46,28.448,34.727
10630,2015/10/10,11:51:00,24-32.7900N,122-36.1300E,47,28.436,34.7284
10631,2015/10/10,11:52:00,24-32.9400N,122-36.3100E,46,28.431,34.7282
10632,2015/10/10,11:53:00,24-33.1000N,122-36.4900E,46,28.43,34.728
10633,2015/10/10,11:54:00,24-33.2500N,122-36.6600E,46,28.429,34.7284
10634,2015/10/10,11:55:00,24-33.4000N,122-36.8300E,46,28.425,34.7271
10635,2015/10/10,11:56:00,24-33.5500N,122-37.0100E,46,28.42,34.7268
10636,2015/10/10,11:57:00,24-33.7100N,122-37.2000E,46,28.411,34.7274
10637,2015/10/10,11:58:00,24-33.8700N,122-37.3700E,46,28.407,34.728
10638,2015/10/10,11:59:00,24-34.0200N,122-37.5500E,46,28.407,34.7296
10639,2015/10/10,12:00:00,24-34.1700N,122-37.7200E,47,28.412,34.73
10640,2015/10/10,12:01:00,24-34.3200N,122-37.9000E,46,28.413,34.7309
10641,2015/10/10,12:02:00,24-34.4700N,122-38.0700E,46,28.404,34.7317
10642,2015/10/10,12:03:00,24-34.6200N,122-38.2500E,46,28.395,34.7319
10643,2015/10/10,12:04:00,24-34.7800N,122-38.4200E,46,28.391,34.733
10644,2015/10/10,12:05:00,24-34.9200N,122-38.5900E,46,28.387,34.7328
10645,2015/10/10,12:06:00,24-35.0700N,122-38.7600E,46,28.383,34.7339
10646,2015/10/10,12:07:00,24-35.2200N,122-38.9400E,47,28.381,34.7349
10647,2015/10/10,12:08:00,24-35.3700N,122-39.1100E,47,28.369,34.7335
10648,2015/10/10,12:09:00,24-35.5200N,122-39.2900E,47,28.367,34.733
10649,2015/10/10,12:10:00,24-35.6700N,122-39.4600E,46,28.367,34.733
10650,2015/10/10,12:11:00,24-35.8200N,122-39.6300E,45,28.357,34.7332
10651,2015/10/10,12:12:00,24-35.9700N,122-39.8000E,46,28.353,34.7319
10652,2015/10/10,12:13:00,24-36.1300N,122-39.9800E,46,28.348,34.7317
10653,2015/10/10,12:14:00,24-36.2800N,122-40.1500E,46,28.343,34.7312
10654,2015/10/10,12:15:00,24-36.4300N,122-40.3200E,45,28.341,34.7301
10655,2015/10/10,12:16:00,24-36.5800N,122-40.5000E,46,28.337,34.7296
10656,2015/10/10,12:17:00,24-36.7300N,122-40.6700E,46,28.334,34.7289
10657,2015/10/10,12:18:00,24-36.8800N,122-40.8400E,46,28.328,34.7287
10658,2015/10/10,12:19:00,24-37.0500N,122-41.0300E,46,28.321,34.7286
10659,2015/10/10,12:20:00,24-37.2000N,122-41.2100E,46,28.312,34.7283
10660,2015/10/10,12:21:00,24-37.3500N,122-41.3800E,47,28.3,34.7293
10661,2015/10/10,12:22:00,24-37.5000N,122-41.5600E,47,28.293,34.7299
10662,2015/10/10,12:23:00,24-37.6500N,122-41.7400E,47,28.278,34.7296
10663,2015/10/10,12:24:00,24-37.7900N,122-41.9100E,47,28.265,34.7299
10664,2015/10/10,12:25:00,24-37.9400N,122-42.0900E,47,28.222,34.7307
10665,2015/10/10,12:26:00,24-38.1000N,122-42.2600E,45,28.199,34.7315
10666,2015/10/10,12:27:00,24-38.2500N,122-42.4300E,44,28.187,34.7349
10667,2015/10/10,12:28:00,24-38.4100N,122-42.6000E,44,28.174,34.7359
10668,2015/10/10,12:29:00,24-38.5700N,122-42.7700E,44,28.168,34.7373
10669,2015/10/10,12:30:00,24-38.7200N,122-42.9400E,45,28.176,34.7369
10670,2015/10/10,12:31:00,24-38.8700N,122-43.1200E,45,28.18,34.7378
10671,2015/10/10,12:32:00,24-39.0300N,122-43.2800E,45,28.184,34.7369
10672,2015/10/10,12:33:00,24-39.1800N,122-43.4500E,44,28.179,34.7372
10673,2015/10/10,12:34:00,24-39.3500N,122-43.6200E,43,28.177,34.7388
10674,2015/10/10,12:35:00,24-39.5100N,122-43.7800E,43,28.175,34.7402
10675,2015/10/10,12:36:00,24-39.6700N,122-43.9500E,44,28.175,34.7392
10676,2015/10/10,12:37:00,24-39.8200N,122-44.1200E,43,28.155,34.7392
10677,2015/10/10,12:38:00,24-39.9800N,122-44.2900E,44,28.147,34.7397
10678,2015/10/10,12:39:00,24-40.1500N,122-44.4600E,44,28.146,34.741
10679,2015/10/10,12:40:00,24-40.3200N,122-44.6400E,43,28.157,34.7426
10680,2015/10/10,12:41:00,24-40.4800N,122-44.8000E,42,28.187,34.7426
10681,2015/10/10,12:42:00,24-40.6400N,122-44.9600E,42,28.222,34.7411
10682,2015/10/10,12:43:00,24-40.8000N,122-45.1300E,43,28.255,34.7385
10683,2015/10/10,12:44:00,24-40.9700N,122-45.3000E,43,28.274,34.7365
10684,2015/10/10,12:45:00,24-41.1300N,122-45.4700E,43,28.281,34.7342
10685,2015/10/10,12:46:00,24-41.2900N,122-45.6400E,43,28.274,34.7336
10686,2015/10/10,12:47:00,24-41.4600N,122-45.8000E,43,28.264,34.7331
10687,2015/10/10,12:48:00,24-41.6200N,122-45.9700E,42,28.249,34.732
10688,2015/10/10,12:49:00,24-41.7900N,122-46.1300E,42,28.239,34.7328
10689,2015/10/10,12:50:00,24-41.9600N,122-46.3000E,43,28.23,34.7375
10690,2015/10/10,12:51:00,24-42.1200N,122-46.4700E,43,28.219,34.7416
10691,2015/10/10,12:52:00,24-42.2800N,122-46.6400E,42,28.225,34.7385
10692,2015/10/10,12:53:00,24-42.4500N,122-46.8000E,41,28.253,34.7553
10693,2015/10/10,12:54:00,24-42.6100N,122-46.9700E,42,28.281,34.7704
10694,2015/10/10,12:55:00,24-42.7800N,122-47.1400E,42,28.287,34.7949
10695,2015/10/10,12:56:00,24-42.9500N,122-47.2900E,39,28.289,34.8093
10696,2015/10/10,12:57:00,24-43.1300N,122-47.4500E,38,28.293,34.8148
10697,2015/10/10,12:58:00,24-43.3000N,122-47.6100E,43,28.288,34.8178
10698,2015/10/10,12:59:00,24-43.4700N,122-47.7900E,43,28.27,34.8208
10699,2015/10/10,13:00:00,24-43.6300N,122-47.9500E,41,28.249,34.822
10700,2015/10/10,13:01:00,24-43.8200N,122-48.1300E,41,28.231,34.819
10701,2015/10/10,13:02:00,24-43.9900N,122-48.3000E,41,28.22,34.8131
10702,2015/10/10,13:03:00,24-44.1600N,122-48.4600E,41,28.207,34.808
10703,2015/10/10,13:04:00,24-44.3400N,122-48.6300E,41,28.203,34.8038
10704,2015/10/10,13:05:00,24-44.5100N,122-48.8000E,41,28.194,34.8001
10705,2015/10/10,13:06:00,24-44.6800N,122-48.9600E,41,28.187,34.7982
10706,2015/10/10,13:07:00,24-44.8600N,122-49.1300E,40,28.169,34.7964
10707,2015/10/10,13:08:00,24-45.0300N,122-49.3000E,41,28.161,34.7905
10708,2015/10/10,13:09:00,24-45.2100N,122-49.4700E,41,28.143,34.7849
10709,2015/10/10,13:10:00,24-45.3800N,122-49.6400E,41,28.126,34.7804
10710,2015/10/10,13:11:00,24-45.5500N,122-49.8000E,41,28.105,34.7732
10711,2015/10/10,13:12:00,24-45.7300N,122-49.9700E,41,28.097,34.7656
10712,2015/10/10,13:13:00,24-45.9000N,122-50.1400E,41,28.092,34.7575
10713,2015/10/10,13:14:00,24-46.0800N,122-50.3100E,41,28.08,34.7525
10714,2015/10/10,13:15:00,24-46.2500N,122-50.4700E,41,28.072,34.7458
10715,2015/10/10,13:16:00,24-46.4200N,122-50.6400E,41,28.068,34.739
10716,2015/10/10,13:17:00,24-46.6000N,122-50.8100E,41,28.064,34.7359
10717,2015/10/10,13:18:00,24-46.7700N,122-50.9700E,41,28.057,34.7326
10718,2015/10/10,13:19:00,24-46.9400N,122-51.1400E,41,28.058,34.7314
10719,2015/10/10,13:20:00,24-47.1200N,122-51.3100E,41,28.057,34.7291
10720,2015/10/10,13:21:00,24-47.2900N,122-51.4800E,41,28.058,34.727
10721,2015/10/10,13:22:00,24-47.4600N,122-51.6500E,42,28.057,34.7263
10722,2015/10/10,13:23:00,24-47.6500N,122-51.8300E,41,28.054,34.7259
10723,2015/10/10,13:24:00,24-47.8200N,122-52.0000E,42,28.057,34.726
10724,2015/10/10,13:25:00,24-47.9900N,122-52.1700E,42,28.057,34.7255
10725,2015/10/10,13:26:00,24-48.1600N,122-52.3400E,41,28.056,34.7258
10726,2015/10/10,13:27:00,24-48.3300N,122-52.5100E,45,28.057,34.7264
10727,2015/10/10,13:28:00,24-48.4800N,122-52.7000E,48,28.055,34.726
10728,2015/10/10,13:29:00,24-48.6300N,122-52.8800E,46,28.056,34.7257
10729,2015/10/10,13:30:00,24-48.7900N,122-53.0600E,45,28.058,34.7244
10730,2015/10/10,13:31:00,24-48.9600N,122-53.2500E,45,28.058,34.7246
10731,2015/10/10,13:32:00,24-49.1200N,122-53.4300E,45,28.059,34.7254
10732,2015/10/10,13:33:00,24-49.2800N,122-53.6100E,46,28.067,34.724
10733,2015/10/10,13:34:00,24-49.4400N,122-53.7900E,45,28.064,34.7266
10734,2015/10/10,13:35:00,24-49.6000N,122-53.9600E,44,28.072,34.7254
10735,2015/10/10,13:36:00,24-49.7700N,122-54.1400E,44,28.088,34.726
10736,2015/10/10,13:37:00,24-49.9300N,122-54.3200E,44,28.109,34.7271
10737,2015/10/10,13:38:00,24-50.0900N,122-54.5000E,45,28.133,34.734
10738,2015/10/10,13:39:00,24-50.2500N,122-54.6700E,45,28.133,34.7404
10739,2015/10/10,13:40:00,24-50.4100N,122-54.8600E,45,28.125,34.7408
10740,2015/10/10,13:41:00,24-50.5700N,122-55.0300E,45,28.118,34.7361
10741,2015/10/10,13:42:00,24-50.7300N,122-55.2100E,45,28.109,34.7321
10742,2015/10/10,13:43:00,24-50.8900N,122-55.3900E,45,28.101,34.7245
10743,2015/10/10,13:44:00,24-51.0600N,122-55.5800E,45,28.096,34.7185
10744,2015/10/10,13:45:00,24-51.2200N,122-55.7700E,46,28.099,34.7133
10745,2015/10/10,13:46:00,24-51.3800N,122-55.9400E,45,28.096,34.71
10746,2015/10/10,13:47:00,24-51.5300N,122-56.1200E,45,28.093,34.7051
10747,2015/10/10,13:48:00,24-51.6900N,122-56.3000E,45,28.092,34.7049
10748,2015/10/10,13:49:00,24-51.8500N,122-56.4700E,45,28.087,34.7025
10749,2015/10/10,13:50:00,24-52.0100N,122-56.6500E,44,28.089,34.7025
10750,2015/10/10,13:51:00,24-52.1700N,122-56.8300E,45,28.088,34.7019
10751,2015/10/10,13:52:00,24-52.3300N,122-57.0000E,46,28.087,34.7019
10752,2015/10/10,13:53:00,24-52.4800N,122-57.1800E,46,28.089,34.7004
10753,2015/10/10,13:54:00,24-52.6400N,122-57.3600E,46,28.085,34.7015
10754,2015/10/10,13:55:00,24-52.8000N,122-57.5400E,46,28.08,34.7021
10755,2015/10/10,13:56:00,24-52.9600N,122-57.7200E,45,28.072,34.7023
10756,2015/10/10,13:57:00,24-53.1100N,122-57.8900E,45,28.069,34.7011
10757,2015/10/10,13:58:00,24-53.2700N,122-58.0700E,45,28.066,34.7016
10758,2015/10/10,13:59:00,24-53.4300N,122-58.2400E,45,28.064,34.7009
10759,2015/10/10,14:00:00,24-53.5900N,122-58.4200E,45,28.065,34.7022
10760,2015/10/10,14:01:00,24-53.7600N,122-58.6100E,45,28.061,34.7033
10761,2015/10/10,14:02:00,24-53.9100N,122-58.7800E,45,28.062,34.7055
10762,2015/10/10,14:03:00,24-54.0700N,122-58.9500E,45,28.062,34.7067
10763,2015/10/10,14:04:00,24-54.2300N,122-59.1300E,45,28.068,34.7076
10764,2015/10/10,14:05:00,24-54.3900N,122-59.3100E,45,28.072,34.7119
10765,2015/10/10,14:06:00,24-54.5600N,122-59.5000E,44,28.078,34.7175
10766,2015/10/10,14:07:00,24-54.7200N,122-59.6700E,44,28.085,34.7214
10767,2015/10/10,14:08:00,24-54.8800N,122-59.8500E,44,28.088,34.7252
10768,2015/10/10,14:09:00,24-55.0400N,123-00.0200E,45,28.093,34.7266
10769,2015/10/10,14:10:00,24-55.2000N,123-00.2000E,45,28.095,34.7289
10770,2015/10/10,14:11:00,24-55.3600N,123-00.3700E,44,28.099,34.7288
10771,2015/10/10,14:12:00,24-55.5300N,123-00.5500E,44,28.107,34.7295
10772,2015/10/10,14:13:00,24-55.6900N,123-00.7200E,44,28.113,34.7314
10773,2015/10/10,14:14:00,24-55.8500N,123-00.8900E,44,28.115,34.7327
10774,2015/10/10,14:15:00,24-56.0100N,123-01.0600E,44,28.112,34.7329
10775,2015/10/10,14:16:00,24-56.1700N,123-01.2300E,44,28.104,34.7319
10776,2015/10/10,14:17:00,24-56.3300N,123-01.4100E,44,28.103,34.7282
10777,2015/10/10,14:18:00,24-56.4900N,123-01.5800E,44,28.103,34.7285
10778,2015/10/10,14:19:00,24-56.6600N,123-01.7600E,44,28.099,34.728
10779,2015/10/10,14:20:00,24-56.8200N,123-01.9300E,44,28.097,34.7279
10780,2015/10/10,14:21:00,24-56.9800N,123-02.1000E,44,28.096,34.7271
10781,2015/10/10,14:22:00,24-57.1400N,123-02.2800E,44,28.093,34.7268
10782,2015/10/10,14:23:00,24-57.3100N,123-02.4500E,44,28.093,34.7262
10783,2015/10/10,14:24:00,24-57.4700N,123-02.6300E,44,28.09,34.7259
10784,2015/10/10,14:25:00,24-57.6300N,123-02.8000E,44,28.087,34.7267
10785,2015/10/10,14:26:00,24-57.7900N,123-02.9800E,45,28.085,34.7249
10786,2015/10/10,14:27:00,24-57.9500N,123-03.1500E,44,28.084,34.7246
10787,2015/10/10,14:28:00,24-58.1300N,123-03.3400E,43,28.083,34.7225
10788,2015/10/10,14:29:00,24-58.2900N,123-03.5100E,44,28.084,34.7209
10789,2015/10/10,14:30:00,24-58.4500N,123-03.6900E,44,28.081,34.7203
10790,2015/10/10,14:31:00,24-58.6200N,123-03.8600E,43,28.08,34.7178
10791,2015/10/10,14:32:00,24-58.7800N,123-04.0400E,47,28.077,34.7168
10792,2015/10/10,14:33:00,24-58.9300N,123-04.2200E,48,28.072,34.7152
10793,2015/10/10,14:34:00,24-59.0900N,123-04.4100E,46,28.069,34.7159
10794,2015/10/10,14:35:00,24-59.2400N,123-04.5900E,46,28.066,34.7134
10795,2015/10/10,14:36:00,24-59.4000N,123-04.7800E,46,28.071,34.7128
10796,2015/10/10,14:37:00,24-59.5600N,123-04.9600E,47,28.071,34.7123
10797,2015/10/10,14:38:00,24-59.7200N,123-05.1500E,46,28.069,34.7125
10798,2015/10/10,14:39:00,24-59.8700N,123-05.3300E,46,28.072,34.7122
10799,2015/10/10,14:40:00,25-00.0300N,123-05.5100E,46,28.071,34.7129
10800,2015/10/10,14:41:00,25-00.1900N,123-05.7000E,46,28.074,34.7129
10801,2015/10/10,14:42:00,25-00.3500N,123-05.8800E,46,28.081,34.7153
10802,2015/10/10,14:43:00,25-00.5000N,123-06.0600E,46,28.088,34.7162
10803,2015/10/10,14:44:00,25-00.6600N,123-06.2400E,47,28.084,34.7173
10804,2015/10/10,14:45:00,25-00.8200N,123-06.4300E,46,28.078,34.7163
10805,2015/10/10,14:46:00,25-00.9800N,123-06.6100E,47,28.084,34.7143
10806,2015/10/10,14:47:00,25-01.1300N,123-06.8000E,47,28.082,34.7132
10807,2015/10/10,14:48:00,25-01.3000N,123-07.0000E,47,28.077,34.7126
10808,2015/10/10,14:49:00,25-01.4600N,123-07.1900E,47,28.082,34.7124
10809,2015/10/10,14:50:00,25-01.6100N,123-07.3600E,47,28.083,34.7131
10810,2015/10/10,14:51:00,25-01.7700N,123-07.5500E,46,28.08,34.7126
10811,2015/10/10,14:52:00,25-01.9300N,123-07.7400E,47,28.082,34.7138
10812,2015/10/10,14:53:00,25-02.0800N,123-07.9200E,47,28.083,34.7126
10813,2015/10/10,14:54:00,25-02.2400N,123-08.1100E,47,28.08,34.7135
10814,2015/10/10,14:55:00,25-02.3900N,123-08.2800E,47,28.075,34.7123
10815,2015/10/10,14:56:00,25-02.5500N,123-08.4700E,46,28.077,34.7105
10816,2015/10/10,14:57:00,25-02.7000N,123-08.6500E,47,28.075,34.7119
10817,2015/10/10,14:58:00,25-02.8600N,123-08.8300E,47,28.075,34.7125
10818,2015/10/10,14:59:00,25-03.0100N,123-09.0200E,46,28.07,34.7117
10819,2015/10/10,15:00:00,25-03.1700N,123-09.2000E,47,28.066,34.7109
10820,2015/10/10,15:01:00,25-03.3200N,123-09.3800E,47,28.065,34.7105
10821,2015/10/10,15:02:00,25-03.4700N,123-09.5700E,46,28.064,34.7091
10822,2015/10/10,15:03:00,25-03.6300N,123-09.7500E,46,28.063,34.7079
10823,2015/10/10,15:04:00,25-03.7800N,123-09.9300E,46,28.063,34.7085
10824,2015/10/10,15:05:00,25-03.9400N,123-10.1100E,46,28.067,34.7078
10825,2015/10/10,15:06:00,25-04.0900N,123-10.2900E,46,28.071,34.7084
10826,2015/10/10,15:07:00,25-04.2500N,123-10.4800E,47,28.072,34.709
10827,2015/10/10,15:08:00,25-04.4000N,123-10.6600E,47,28.07,34.7102
10828,2015/10/10,15:09:00,25-04.5500N,123-10.8400E,47,28.071,34.7096
10829,2015/10/10,15:10:00,25-04.7200N,123-11.0400E,46,28.071,34.7107
10830,2015/10/10,15:11:00,25-04.8700N,123-11.2200E,47,28.069,34.711
10831,2015/10/10,15:12:00,25-05.0200N,123-11.4000E,47,28.075,34.7132
10832,2015/10/10,15:13:00,25-05.1700N,123-11.5900E,47,28.076,34.7155
10833,2015/10/10,15:14:00,25-05.3300N,123-11.7700E,48,28.078,34.7157
10834,2015/10/10,15:15:00,25-05.4700N,123-11.9500E,47,28.081,34.7178
10835,2015/10/10,15:16:00,25-05.6300N,123-12.1400E,47,28.082,34.7196
10836,2015/10/10,15:17:00,25-05.7800N,123-12.3200E,47,28.076,34.7194
10837,2015/10/10,15:18:00,25-05.9300N,123-12.5100E,47,28.069,34.7194
10838,2015/10/10,15:19:00,25-06.0800N,123-12.6900E,47,28.07,34.7177
10839,2015/10/10,15:20:00,25-06.2400N,123-12.8700E,47,28.07,34.718
10840,2015/10/10,15:21:00,25-06.3900N,123-13.0600E,46,28.067,34.7192
10841,2015/10/10,15:22:00,25-06.5400N,123-13.2400E,46,28.066,34.7201
10842,2015/10/10,15:23:00,25-06.7000N,123-13.4200E,47,28.07,34.7206
10843,2015/10/10,15:24:00,25-06.8500N,123-13.6000E,47,28.067,34.7207
10844,2015/10/10,15:25:00,25-07.0100N,123-13.7900E,47,28.072,34.7227
10845,2015/10/10,15:26:00,25-07.1600N,123-13.9700E,47,28.068,34.7247
10846,2015/10/10,15:27:00,25-07.3100N,123-14.1500E,47,28.064,34.727
10847,2015/10/10,15:28:00,25-07.4700N,123-14.3400E,47,28.064,34.7287
10848,2015/10/10,15:29:00,25-07.6200N,123-14.5200E,47,28.058,34.7292
10849,2015/10/10,15:30:00,25-07.7700N,123-14.7000E,47,28.059,34.7297
10850,2015/10/10,15:31:00,25-07.9300N,123-14.9000E,47,28.06,34.7314
10851,2015/10/10,15:32:00,25-08.0900N,123-15.0800E,47,28.062,34.7304
10852,2015/10/10,15:33:00,25-08.2400N,123-15.2700E,47,28.06,34.7301
10853,2015/10/10,15:34:00,25-08.3900N,123-15.4500E,48,28.06,34.7311
10854,2015/10/10,15:35:00,25-08.5500N,123-15.6400E,47,28.059,34.7311
10855,2015/10/10,15:36:00,25-08.7000N,123-15.8200E,46,28.062,34.7317
10856,2015/10/10,15:37:00,25-08.8500N,123-16.0000E,46,28.058,34.735
10857,2015/10/10,15:38:00,25-09.0100N,123-16.1900E,46,28.063,34.7378
10858,2015/10/10,15:39:00,25-09.1600N,123-16.3600E,46,28.064,34.7415
10859,2015/10/10,15:40:00,25-09.3200N,123-16.5500E,46,28.064,34.7442
10860,2015/10/10,15:41:00,25-09.4800N,123-16.7300E,46,28.066,34.7463
10861,2015/10/10,15:42:00,25-09.6300N,123-16.9100E,46,28.067,34.7472
10862,2015/10/10,15:43:00,25-09.7900N,123-17.0900E,45,28.075,34.7489
10863,2015/10/10,15:44:00,25-09.9500N,123-17.2800E,46,28.07,34.7524
10864,2015/10/10,15:45:00,25-10.1100N,123-17.4600E,46,28.07,34.7551
10865,2015/10/10,15:46:00,25-10.2600N,123-17.6400E,46,28.075,34.7552
10866,2015/10/10,15:47:00,25-10.4200N,123-17.8200E,46,28.073,34.7551
10867,2015/10/10,15:48:00,25-10.5700N,123-18.0100E,46,28.074,34.7545
10868,2015/10/10,15:49:00,25-10.7300N,123-18.1900E,47,28.074,34.7548
10869,2015/10/10,15:50:00,25-10.8800N,123-18.3800E,49,28.068,34.754
10870,2015/10/10,15:51:00,25-11.0300N,123-18.5700E,48,28.069,34.7552
10871,2015/10/10,15:52:00,25-11.1800N,123-18.7600E,48,28.073,34.755
10872,2015/10/10,15:53:00,25-11.3300N,123-18.9500E,49,28.071,34.7546
10873,2015/10/10,15:54:00,25-11.4900N,123-19.1500E,49,28.069,34.7538
10874,2015/10/10,15:55:00,25-11.6400N,123-19.3400E,48,28.068,34.7557
10875,2015/10/10,15:56:00,25-11.7800N,123-19.5200E,48,28.069,34.7552
10876,2015/10/10,15:57:00,25-11.9300N,123-19.7100E,48,28.069,34.7562
10877,2015/10/10,15:58:00,25-12.0800N,123-19.9000E,48,28.072,34.757
10878,2015/10/10,15:59:00,25-12.2300N,123-20.0800E,49,28.076,34.7575
10879,2015/10/10,16:00:00,25-12.3800N,123-20.2700E,49,28.077,34.7569
10880,2015/10/10,16:01:00,25-12.5300N,123-20.4600E,49,28.07,34.7559
10881,2015/10/10,16:02:00,25-12.6800N,123-20.6500E,49,28.069,34.7551
10882,2015/10/10,16:03:00,25-12.8200N,123-20.8400E,49,28.066,34.7539
10883,2015/10/10,16:04:00,25-12.9700N,123-21.0300E,49,28.062,34.7548
10884,2015/10/10,16:05:00,25-13.1200N,123-21.2200E,49,28.045,34.7544
10885,2015/10/10,16:06:00,25-13.2700N,123-21.4100E,49,28.027,34.7519
10886,2015/10/10,16:07:00,25-13.4100N,123-21.6000E,49,28.023,34.7431
10887,2015/10/10,16:08:00,25-13.5600N,123-21.7800E,49,28.018,34.7394
10888,2015/10/10,16:09:00,25-13.7100N,123-21.9800E,49,28.019,34.7374
10889,2015/10/10,16:10:00,25-13.8600N,123-22.1600E,49,28.019,34.7362
10890,2015/10/10,16:11:00,25-14.0100N,123-22.3600E,49,28.018,34.737
10891,2015/10/10,16:12:00,25-14.1500N,123-22.5400E,49,28.013,34.7353
10892,2015/10/10,16:13:00,25-14.3000N,123-22.7300E,49,28.009,34.7329
10893,2015/10/10,16:14:00,25-14.4500N,123-22.9200E,48,28.008,34.7308
10894,2015/10/10,16:15:00,25-14.6100N,123-23.1200E,49,28.012,34.7292
10895,2015/10/10,16:16:00,25-14.7600N,123-23.3100E,49,28.006,34.7293
10896,2015/10/10,16:17:00,25-14.9100N,123-23.5100E,49,28.002,34.7293
10897,2015/10/10,16:18:00,25-15.0500N,123-23.6900E,49,28.001,34.7284
10898,2015/10/10,16:19:00,25-15.2000N,123-23.8800E,49,28.003,34.7265
10899,2015/10/10,16:20:00,25-15.3500N,123-24.0700E,49,28.017,34.7272
10900,2015/10/10,16:21:00,25-15.5000N,123-24.2600E,48,28.028,34.7303
10901,2015/10/10,16:22:00,25-15.6500N,123-24.4500E,49,28.036,34.7335
10902,2015/10/10,16:23:00,25-15.7900N,123-24.6400E,49,28.036,34.7347
10903,2015/10/10,16:24:00,25-15.9400N,123-24.8300E,48,28.034,34.7356
10904,2015/10/10,16:25:00,25-16.0900N,123-25.0200E,49,28.042,34.7359
10905,2015/10/10,16:26:00,25-16.2400N,123-25.2100E,49,28.049,34.7367
10906,2015/10/10,16:27:00,25-16.3900N,123-25.3900E,49,28.046,34.7395
10907,2015/10/10,16:28:00,25-16.5400N,123-25.5900E,49,28.048,34.7383
10908,2015/10/10,16:29:00,25-16.6800N,123-25.7700E,49,28.055,34.7386
10909,2015/10/10,16:30:00,25-16.8300N,123-25.9600E,49,28.069,34.739
10910,2015/10/10,16:31:00,25-16.9800N,123-26.1500E,49,28.073,34.7411
10911,2015/10/10,16:32:00,25-17.1300N,123-26.3400E,48,28.079,34.7406
10912,2015/10/10,16:33:00,25-17.2800N,123-26.5300E,49,28.089,34.7414
10913,2015/10/10,16:34:00,25-17.4300N,123-26.7200E,49,28.095,34.7417
10914,2015/10/10,16:35:00,25-17.5800N,123-26.9100E,48,28.101,34.7437
10915,2015/10/10,16:36:00,25-17.7400N,123-27.1200E,49,28.111,34.7439
10916,2015/10/10,16:37:00,25-17.8900N,123-27.3100E,49,28.108,34.7444
10917,2015/10/10,16:38:00,25-18.0400N,123-27.5000E,49,28.111,34.7448
10918,2015/10/10,16:39:00,25-18.1900N,123-27.6900E,49,28.116,34.7443
10919,2015/10/10,16:40:00,25-18.3300N,123-27.8800E,49,28.116,34.7437
10920,2015/10/10,16:41:00,25-18.4800N,123-28.0600E,48,28.116,34.7438
10921,2015/10/10,16:42:00,25-18.6300N,123-28.2500E,49,28.117,34.7437
10922,2015/10/10,16:43:00,25-18.7800N,123-28.4400E,49,28.119,34.7437
10923,2015/10/10,16:44:00,25-18.9200N,123-28.6300E,49,28.119,34.7446
