Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3209,2015/12/14,20:20:00,23-41.3200S,154-02.1200E,0,26.848,35.4699
3210,2015/12/14,20:21:00,23-41.1100S,154-02.1300E,1,26.843,35.472
3211,2015/12/14,20:22:00,23-40.9000S,154-02.1400E,3,26.843,35.4714
3212,2015/12/14,20:23:00,23-40.7000S,154-02.1500E,2,26.844,35.471
3213,2015/12/14,20:24:00,23-40.4900S,154-02.1600E,2,26.85,35.4708
3214,2015/12/14,20:25:00,23-40.2600S,154-02.1600E,1,26.863,35.4694
3215,2015/12/14,20:26:00,23-40.0600S,154-02.1700E,1,26.866,35.4683
3216,2015/12/14,20:27:00,23-39.8500S,154-02.1700E,1,26.853,35.4668
3217,2015/12/14,20:28:00,23-39.6500S,154-02.1800E,1,26.859,35.4645
3218,2015/12/14,20:29:00,23-39.4400S,154-02.1900E,1,26.858,35.4644
3219,2015/12/14,20:30:00,23-39.2300S,154-02.1900E,1,26.858,35.4641
3220,2015/12/14,20:31:00,23-39.0300S,154-02.2000E,1,26.86,35.4622
3221,2015/12/14,20:32:00,23-38.8200S,154-02.2000E,1,26.852,35.46
3222,2015/12/14,20:33:00,23-38.6100S,154-02.2100E,1,26.854,35.4593
3223,2015/12/14,20:34:00,23-38.4000S,154-02.2100E,1,26.859,35.4561
3224,2015/12/14,20:35:00,23-38.2000S,154-02.2200E,1,26.873,35.4584
3225,2015/12/14,20:36:00,23-37.9900S,154-02.2300E,1,26.876,35.459
3226,2015/12/14,20:37:00,23-37.7800S,154-02.2300E,1,26.877,35.4562
3227,2015/12/14,20:38:00,23-37.5700S,154-02.2400E,0,26.883,35.4507
3228,2015/12/14,20:39:00,23-37.3600S,154-02.2400E,0,26.88,35.4456
3229,2015/12/14,20:40:00,23-37.1600S,154-02.2400E,1,26.873,35.4448
3230,2015/12/14,20:41:00,23-36.9500S,154-02.2500E,2,26.869,35.4447
3231,2015/12/14,20:42:00,23-36.7400S,154-02.2600E,2,26.886,35.4414
3232,2015/12/14,20:43:00,23-36.5300S,154-02.2700E,1,26.906,35.4408
3233,2015/12/14,20:44:00,23-36.3300S,154-02.2700E,1,26.91,35.423
3234,2015/12/14,20:45:00,23-36.1200S,154-02.2800E,1,26.914,35.4461
3235,2015/12/14,20:46:00,23-35.9100S,154-02.2800E,1,26.919,35.4459
3236,2015/12/14,20:47:00,23-35.7000S,154-02.2900E,1,26.916,35.4462
3237,2015/12/14,20:48:00,23-35.5000S,154-02.3000E,1,26.911,35.4448
3238,2015/12/14,20:49:00,23-35.2800S,154-02.3000E,2,26.903,35.4396
3239,2015/12/14,20:50:00,23-35.0700S,154-02.3100E,2,26.896,35.4385
3240,2015/12/14,20:51:00,23-34.8600S,154-02.3200E,2,26.884,35.4377
3241,2015/12/14,20:52:00,23-34.6500S,154-02.3300E,2,26.876,35.4377
3242,2015/12/14,20:53:00,23-34.4400S,154-02.3400E,1,26.878,35.4455
3243,2015/12/14,20:54:00,23-34.2400S,154-02.3400E,0,26.878,35.4505
3244,2015/12/14,20:55:00,23-34.0300S,154-02.3500E,1,26.877,35.4519
3245,2015/12/14,20:56:00,23-33.8200S,154-02.3500E,2,26.88,35.4537
3246,2015/12/14,20:57:00,23-33.6200S,154-02.3600E,2,26.879,35.4533
3247,2015/12/14,20:58:00,23-33.4100S,154-02.3700E,1,26.875,35.4541
3248,2015/12/14,20:59:00,23-33.2000S,154-02.3700E,1,26.869,35.4532
3249,2015/12/14,21:00:00,23-33.0000S,154-02.3800E,1,26.859,35.4536
3250,2015/12/14,21:01:00,23-32.7900S,154-02.3800E,1,26.851,35.4523
3251,2015/12/14,21:02:00,23-32.5900S,154-02.3900E,2,26.845,35.4527
3252,2015/12/14,21:03:00,23-32.3800S,154-02.4000E,2,26.843,35.4529
3253,2015/12/14,21:04:00,23-32.1700S,154-02.4100E,2,26.833,35.4529
3254,2015/12/14,21:05:00,23-31.9700S,154-02.4200E,1,26.823,35.4545
3255,2015/12/14,21:06:00,23-31.7500S,154-02.4200E,1,26.821,35.4552
3256,2015/12/14,21:07:00,23-31.5500S,154-02.4300E,1,26.811,35.4559
3257,2015/12/14,21:08:00,23-31.3400S,154-02.4400E,1,26.8,35.4561
3258,2015/12/14,21:09:00,23-31.1300S,154-02.4400E,1,26.797,35.4561
3259,2015/12/14,21:10:00,23-30.9300S,154-02.4500E,1,26.803,35.4577
3260,2015/12/14,21:11:00,23-30.7200S,154-02.4500E,1,26.801,35.4589
3261,2015/12/14,21:12:00,23-30.5100S,154-02.4600E,1,26.792,35.4613
3262,2015/12/14,21:13:00,23-30.3100S,154-02.4600E,0,26.787,35.4626
3263,2015/12/14,21:14:00,23-30.0800S,154-02.4600E,0,26.794,35.463
3264,2015/12/14,21:15:00,23-29.8800S,154-02.4700E,1,26.799,35.465
3265,2015/12/14,21:16:00,23-29.6700S,154-02.4800E,1,26.8,35.4641
3266,2015/12/14,21:17:00,23-29.4600S,154-02.4800E,1,26.796,35.4641
3267,2015/12/14,21:18:00,23-29.2500S,154-02.4900E,0,26.792,35.4661
3268,2015/12/14,21:19:00,23-29.0500S,154-02.4900E,0,26.785,35.4677
3269,2015/12/14,21:20:00,23-28.8400S,154-02.4900E,0,26.79,35.4683
3270,2015/12/14,21:21:00,23-28.6300S,154-02.4900E,0,26.787,35.4706
3271,2015/12/14,21:22:00,23-28.4200S,154-02.5000E,1,26.777,35.4722
3272,2015/12/14,21:23:00,23-28.2100S,154-02.5100E,2,26.771,35.4717
3273,2015/12/14,21:24:00,23-28.0000S,154-02.5200E,2,26.765,35.4715
3274,2015/12/14,21:25:00,23-27.8000S,154-02.5200E,0,26.76,35.4721
3275,2015/12/14,21:26:00,23-27.5900S,154-02.5200E,0,26.751,35.4734
3276,2015/12/14,21:27:00,23-27.3800S,154-02.5300E,1,26.74,35.4739
3277,2015/12/14,21:28:00,23-27.1700S,154-02.5300E,0,26.734,35.4785
3278,2015/12/14,21:29:00,23-26.9600S,154-02.5300E,0,26.732,35.4792
3279,2015/12/14,21:30:00,23-26.7600S,154-02.5300E,0,26.725,35.481
3280,2015/12/14,21:31:00,23-26.5500S,154-02.5300E,0,26.721,35.4834
3281,2015/12/14,21:32:00,23-26.3400S,154-02.5300E,0,26.732,35.4823
3282,2015/12/14,21:33:00,23-26.1300S,154-02.5400E,0,26.745,35.4818
3283,2015/12/14,21:34:00,23-25.9300S,154-02.5400E,359,26.755,35.4835
3284,2015/12/14,21:35:00,23-25.7100S,154-02.5400E,0,26.765,35.4869
3285,2015/12/14,21:36:00,23-25.5100S,154-02.5400E,0,26.768,35.4908
3286,2015/12/14,21:37:00,23-25.3000S,154-02.5400E,0,26.765,35.4968
3287,2015/12/14,21:38:00,23-25.0900S,154-02.5400E,0,26.752,35.5007
3288,2015/12/14,21:39:00,23-24.8600S,154-02.5400E,0,26.755,35.5069
3289,2015/12/14,21:40:00,23-24.6500S,154-02.5400E,359,26.778,35.5118
3290,2015/12/14,21:41:00,23-24.4400S,154-02.5400E,359,26.795,35.5125
3291,2015/12/14,21:42:00,23-24.2300S,154-02.5400E,0,26.799,35.5068
3292,2015/12/14,21:43:00,23-24.0200S,154-02.5400E,1,26.803,35.5142
3293,2015/12/14,21:44:00,23-23.8100S,154-02.5500E,0,26.793,35.5134
3294,2015/12/14,21:45:00,23-23.6000S,154-02.5400E,359,26.783,35.5126
3295,2015/12/14,21:46:00,23-23.3900S,154-02.5400E,358,26.784,35.5154
3296,2015/12/14,21:47:00,23-23.1800S,154-02.5400E,359,26.788,35.5134
3297,2015/12/14,21:48:00,23-22.9700S,154-02.5400E,0,26.789,35.5105
3298,2015/12/14,21:49:00,23-22.7600S,154-02.5300E,358,26.799,35.5087
3299,2015/12/14,21:50:00,23-22.5500S,154-02.5300E,359,26.818,35.5071
3300,2015/12/14,21:51:00,23-22.3400S,154-02.5300E,0,26.836,35.5071
3301,2015/12/14,21:52:00,23-22.1200S,154-02.5300E,0,26.849,35.5054
3302,2015/12/14,21:53:00,23-21.9200S,154-02.5300E,0,26.848,35.5048
3303,2015/12/14,21:54:00,23-21.7100S,154-02.5300E,359,26.847,35.5036
3304,2015/12/14,21:55:00,23-21.5000S,154-02.5300E,358,26.844,35.5015
3305,2015/12/14,21:56:00,23-21.2900S,154-02.5200E,359,26.844,35.5019
3306,2015/12/14,21:57:00,23-21.0900S,154-02.5200E,359,26.847,35.5042
3307,2015/12/14,21:58:00,23-20.8800S,154-02.5200E,359,26.84,35.5028
3308,2015/12/14,21:59:00,23-20.6700S,154-02.5100E,358,26.823,35.5023
3309,2015/12/14,22:00:00,23-20.4600S,154-02.5100E,358,26.804,35.4993
3310,2015/12/14,22:01:00,23-20.2500S,154-02.5000E,358,26.769,35.4954
3311,2015/12/14,22:02:00,23-20.0400S,154-02.5000E,358,26.752,35.493
3312,2015/12/14,22:03:00,23-19.8400S,154-02.4900E,359,26.751,35.4885
3313,2015/12/14,22:04:00,23-19.6200S,154-02.4900E,358,26.747,35.485
3314,2015/12/14,22:05:00,23-19.4000S,154-02.4800E,358,26.728,35.4836
3315,2015/12/14,22:06:00,23-19.1900S,154-02.4700E,358,26.714,35.4849
3316,2015/12/14,22:07:00,23-18.9800S,154-02.4700E,358,26.711,35.4836
3317,2015/12/14,22:08:00,23-18.7700S,154-02.4600E,359,26.704,35.4812
3318,2015/12/14,22:09:00,23-18.5700S,154-02.4600E,359,26.697,35.4797
3319,2015/12/14,22:10:00,23-18.3500S,154-02.4600E,359,26.695,35.4781
3320,2015/12/14,22:11:00,23-18.1500S,154-02.4500E,358,26.686,35.4782
3321,2015/12/14,22:12:00,23-17.9400S,154-02.4400E,358,26.673,35.4769
3322,2015/12/14,22:13:00,23-17.7300S,154-02.4400E,359,26.644,35.4771
3323,2015/12/14,22:14:00,23-17.5300S,154-02.4400E,359,26.626,35.4783
3324,2015/12/14,22:15:00,23-17.3100S,154-02.4300E,358,26.61,35.4762
3325,2015/12/14,22:16:00,23-17.1100S,154-02.4300E,358,26.595,35.474
3326,2015/12/14,22:17:00,23-16.9000S,154-02.4200E,358,26.588,35.4768
3327,2015/12/14,22:18:00,23-16.6900S,154-02.4100E,358,26.589,35.4724
3328,2015/12/14,22:19:00,23-16.4900S,154-02.4100E,359,26.59,35.4715
3329,2015/12/14,22:20:00,23-16.2800S,154-02.4100E,359,26.594,35.4723
3330,2015/12/14,22:21:00,23-16.0700S,154-02.4100E,359,26.594,35.4765
3331,2015/12/14,22:22:00,23-15.8700S,154-02.4000E,358,26.6,35.4811
3332,2015/12/14,22:23:00,23-15.6600S,154-02.4000E,358,26.606,35.487
3333,2015/12/14,22:24:00,23-15.4400S,154-02.3900E,359,26.603,35.4932
3334,2015/12/14,22:25:00,23-15.2400S,154-02.3900E,0,26.606,35.4972
3335,2015/12/14,22:26:00,23-15.0300S,154-02.3900E,0,26.611,35.5012
3336,2015/12/14,22:27:00,23-14.8200S,154-02.3900E,359,26.629,35.5033
3337,2015/12/14,22:28:00,23-14.6100S,154-02.4000E,2,26.677,35.5055
3338,2015/12/14,22:29:00,23-14.4000S,154-02.4100E,4,26.858,35.5089
3339,2015/12/14,22:30:00,23-14.1700S,154-02.4300E,3,26.902,35.5168
3340,2015/12/14,22:31:00,23-13.9700S,154-02.4300E,0,26.926,35.5028
3341,2015/12/14,22:32:00,23-13.7600S,154-02.4300E,359,26.947,35.4769
3342,2015/12/14,22:33:00,23-13.5400S,154-02.4200E,359,26.969,35.4614
3343,2015/12/14,22:34:00,23-13.3300S,154-02.4200E,0,26.978,35.4552
3344,2015/12/14,22:35:00,23-13.1200S,154-02.4300E,1,26.983,35.4549
3345,2015/12/14,22:36:00,23-12.9100S,154-02.4300E,1,26.987,35.4534
3346,2015/12/14,22:37:00,23-12.7000S,154-02.4400E,1,26.981,35.4512
3347,2015/12/14,22:38:00,23-12.4800S,154-02.4400E,0,26.978,35.4508
3348,2015/12/14,22:39:00,23-12.2700S,154-02.4400E,0,26.984,35.4513
3349,2015/12/14,22:40:00,23-12.0600S,154-02.4400E,0,26.997,35.4518
3350,2015/12/14,22:41:00,23-11.8500S,154-02.4400E,0,27.005,35.4535
3351,2015/12/14,22:42:00,23-11.6300S,154-02.4400E,0,27.013,35.4537
3352,2015/12/14,22:43:00,23-11.4200S,154-02.4500E,0,27.017,35.4554
3353,2015/12/14,22:44:00,23-11.2100S,154-02.4500E,0,27.02,35.4541
3354,2015/12/14,22:45:00,23-11.0000S,154-02.4500E,0,27.024,35.4563
3355,2015/12/14,22:46:00,23-10.7900S,154-02.4500E,0,27.03,35.4595
3356,2015/12/14,22:47:00,23-10.5800S,154-02.4500E,0,27.041,35.4592
3357,2015/12/14,22:48:00,23-10.3700S,154-02.4600E,0,27.046,35.4606
3358,2015/12/14,22:49:00,23-10.1500S,154-02.4600E,0,27.048,35.4578
3359,2015/12/14,22:50:00,23-09.9400S,154-02.4600E,0,27.048,35.4595
3360,2015/12/14,22:51:00,23-09.7300S,154-02.4600E,0,27.043,35.4583
3361,2015/12/14,22:52:00,23-09.5300S,154-02.4600E,359,27.051,35.456
3362,2015/12/14,22:53:00,23-09.3100S,154-02.4600E,0,27.056,35.4547
3363,2015/12/14,22:54:00,23-09.1000S,154-02.4600E,0,27.055,35.4569
3364,2015/12/14,22:55:00,23-08.8800S,154-02.4600E,0,27.06,35.4553
3365,2015/12/14,22:56:00,23-08.6700S,154-02.4600E,0,27.064,35.4542
3366,2015/12/14,22:57:00,23-08.4600S,154-02.4600E,0,27.064,35.4544
3367,2015/12/14,22:58:00,23-08.2500S,154-02.4700E,0,27.07,35.4523
3368,2015/12/14,22:59:00,23-08.0400S,154-02.4700E,0,27.092,35.4522
3369,2015/12/14,23:00:00,23-07.8300S,154-02.4700E,359,27.098,35.4544
3370,2015/12/14,23:01:00,23-07.6200S,154-02.4700E,0,27.089,35.4578
3371,2015/12/14,23:02:00,23-07.4200S,154-02.4700E,0,27.087,35.4573
3372,2015/12/14,23:03:00,23-07.2100S,154-02.4700E,0,27.096,35.457
3373,2015/12/14,23:04:00,23-07.0000S,154-02.4700E,0,27.097,35.4542
3374,2015/12/14,23:05:00,23-06.7900S,154-02.4700E,0,27.094,35.4558
3375,2015/12/14,23:06:00,23-06.5800S,154-02.4700E,359,27.089,35.456
3376,2015/12/14,23:07:00,23-06.3700S,154-02.4700E,359,27.087,35.4541
3377,2015/12/14,23:08:00,23-06.1600S,154-02.4700E,359,27.086,35.4517
3378,2015/12/14,23:09:00,23-05.9500S,154-02.4600E,359,27.082,35.4493
3379,2015/12/14,23:10:00,23-05.7400S,154-02.4600E,359,27.076,35.4478
3380,2015/12/14,23:11:00,23-05.5300S,154-02.4600E,0,27.071,35.4472
3381,2015/12/14,23:12:00,23-05.3300S,154-02.4700E,359,27.064,35.4446
3382,2015/12/14,23:13:00,23-05.1100S,154-02.4700E,359,27.056,35.4422
3383,2015/12/14,23:14:00,23-04.9000S,154-02.4600E,359,27.045,35.4407
3384,2015/12/14,23:15:00,23-04.6900S,154-02.4600E,0,27.035,35.4429
3385,2015/12/14,23:16:00,23-04.4800S,154-02.4700E,0,27.028,35.4433
3386,2015/12/14,23:17:00,23-04.2700S,154-02.4700E,359,27.013,35.4404
3387,2015/12/14,23:18:00,23-04.0600S,154-02.4700E,0,26.993,35.4398
3388,2015/12/14,23:19:00,23-03.8500S,154-02.4700E,359,26.971,35.4404
3389,2015/12/14,23:20:00,23-03.6200S,154-02.4600E,358,26.952,35.4398
3390,2015/12/14,23:21:00,23-03.4100S,154-02.4600E,359,26.939,35.44
3391,2015/12/14,23:22:00,23-03.2000S,154-02.4600E,0,26.934,35.4395
3392,2015/12/14,23:23:00,23-02.9900S,154-02.4600E,0,26.927,35.4397
3393,2015/12/14,23:24:00,23-02.7800S,154-02.4600E,0,26.893,35.4424
3394,2015/12/14,23:25:00,23-02.5700S,154-02.4600E,359,26.872,35.4452
3395,2015/12/14,23:26:00,23-02.3600S,154-02.4500E,358,26.844,35.4445
3396,2015/12/14,23:27:00,23-02.1500S,154-02.4500E,359,26.823,35.448
3397,2015/12/14,23:28:00,23-01.9300S,154-02.4500E,0,26.804,35.447
3398,2015/12/14,23:29:00,23-01.7200S,154-02.4500E,0,26.813,35.4469
3399,2015/12/14,23:30:00,23-01.5100S,154-02.4500E,359,26.806,35.4467
3400,2015/12/14,23:31:00,23-01.3000S,154-02.4500E,358,26.808,35.4518
3401,2015/12/14,23:32:00,23-01.0800S,154-02.4500E,359,26.807,35.449
3402,2015/12/14,23:33:00,23-00.8700S,154-02.4500E,0,26.806,35.4471
3403,2015/12/14,23:34:00,23-00.6500S,154-02.4500E,0,26.787,35.4516
3404,2015/12/14,23:35:00,23-00.4400S,154-02.4500E,0,26.771,35.4716
3405,2015/12/14,23:36:00,23-00.2300S,154-02.4600E,0,26.761,35.4839
3406,2015/12/14,23:37:00,23-00.0100S,154-02.4500E,358,26.777,35.4852
3407,2015/12/14,23:38:00,22-59.8000S,154-02.4500E,358,26.779,35.4876
3408,2015/12/14,23:39:00,22-59.5900S,154-02.4400E,358,26.752,35.4988
3409,2015/12/14,23:40:00,22-59.3700S,154-02.4300E,359,26.753,35.5091
3410,2015/12/14,23:41:00,22-59.1600S,154-02.4300E,0,26.76,35.5105
3411,2015/12/14,23:42:00,22-58.9400S,154-02.4300E,0,26.765,35.5179
3412,2015/12/14,23:43:00,22-58.7300S,154-02.4400E,0,26.768,35.5261
3413,2015/12/14,23:44:00,22-58.5200S,154-02.4400E,0,26.769,35.5285
3414,2015/12/14,23:45:00,22-58.2900S,154-02.4400E,359,26.763,35.528
3415,2015/12/14,23:46:00,22-58.0800S,154-02.4300E,359,26.756,35.5253
3416,2015/12/14,23:47:00,22-57.8700S,154-02.4300E,359,26.768,35.5212
3417,2015/12/14,23:48:00,22-57.6500S,154-02.4300E,0,26.78,35.519
3418,2015/12/14,23:49:00,22-57.4400S,154-02.4300E,0,26.789,35.5177
3419,2015/12/14,23:50:00,22-57.2300S,154-02.4300E,0,26.798,35.5203
3420,2015/12/14,23:51:00,22-57.0200S,154-02.4300E,0,26.808,35.5206
3421,2015/12/14,23:52:00,22-56.8000S,154-02.4300E,0,26.816,35.5219
3422,2015/12/14,23:53:00,22-56.5900S,154-02.4300E,359,26.816,35.5239
3423,2015/12/14,23:54:00,22-56.3800S,154-02.4300E,359,26.804,35.5267
3424,2015/12/14,23:55:00,22-56.1700S,154-02.4200E,359,26.782,35.528
3425,2015/12/14,23:56:00,22-55.9600S,154-02.4200E,359,26.772,35.5251
3426,2015/12/14,23:57:00,22-55.7500S,154-02.4200E,358,26.773,35.5179
3427,2015/12/14,23:58:00,22-55.5400S,154-02.4200E,359,26.765,35.5059
3428,2015/12/14,23:59:00,22-55.3300S,154-02.4200E,359,26.743,35.5019
3429,2015/12/15,0:00:00,22-55.1200S,154-02.4200E,0,26.745,35.4968
3430,2015/12/15,0:01:00,22-54.9100S,154-02.4200E,0,26.75,35.4905
3431,2015/12/15,0:02:00,22-54.7000S,154-02.4200E,359,26.754,35.4846
3432,2015/12/15,0:03:00,22-54.5000S,154-02.4200E,359,26.751,35.483
3433,2015/12/15,0:04:00,22-54.2800S,154-02.4100E,358,26.746,35.4848
3434,2015/12/15,0:05:00,22-54.0700S,154-02.4100E,359,26.749,35.4819
3435,2015/12/15,0:06:00,22-53.8700S,154-02.4100E,1,26.756,35.4802
3436,2015/12/15,0:07:00,22-53.6600S,154-02.4200E,0,26.746,35.4849
3437,2015/12/15,0:08:00,22-53.4500S,154-02.4200E,359,26.742,35.485
3438,2015/12/15,0:09:00,22-53.2500S,154-02.4100E,359,26.716,35.481
3439,2015/12/15,0:10:00,22-53.0200S,154-02.4100E,359,26.696,35.4759
3440,2015/12/15,0:11:00,22-52.8100S,154-02.4100E,359,26.682,35.4679
3441,2015/12/15,0:12:00,22-52.6100S,154-02.4100E,359,26.674,35.4563
3442,2015/12/15,0:13:00,22-52.4000S,154-02.4000E,359,26.672,35.4496
3443,2015/12/15,0:14:00,22-52.1900S,154-02.4000E,359,26.668,35.4455
3444,2015/12/15,0:15:00,22-51.9900S,154-02.4000E,359,26.663,35.4431
3445,2015/12/15,0:16:00,22-51.7800S,154-02.4000E,358,26.655,35.4446
3446,2015/12/15,0:17:00,22-51.5800S,154-02.3900E,358,26.659,35.4453
3447,2015/12/15,0:18:00,22-51.3700S,154-02.3900E,358,26.676,35.447
3448,2015/12/15,0:19:00,22-51.1600S,154-02.3800E,358,26.682,35.451
3449,2015/12/15,0:20:00,22-50.9600S,154-02.3800E,358,26.69,35.4555
3450,2015/12/15,0:21:00,22-50.7600S,154-02.3800E,359,26.698,35.4601
3451,2015/12/15,0:22:00,22-50.5500S,154-02.3700E,359,26.693,35.4617
3452,2015/12/15,0:23:00,22-50.3400S,154-02.3700E,359,26.688,35.4631
3453,2015/12/15,0:24:00,22-50.1400S,154-02.3700E,358,26.679,35.4626
3454,2015/12/15,0:25:00,22-49.9300S,154-02.3600E,358,26.669,35.4626
3455,2015/12/15,0:26:00,22-49.7300S,154-02.3600E,358,26.661,35.4617
3456,2015/12/15,0:27:00,22-49.5200S,154-02.3500E,358,26.647,35.4613
3457,2015/12/15,0:28:00,22-49.3200S,154-02.3400E,358,26.648,35.4608
3458,2015/12/15,0:29:00,22-49.1100S,154-02.3400E,358,26.656,35.459
3459,2015/12/15,0:30:00,22-48.9000S,154-02.3400E,358,26.673,35.457
3460,2015/12/15,0:31:00,22-48.7000S,154-02.3300E,359,26.701,35.4593
3461,2015/12/15,0:32:00,22-48.4900S,154-02.3300E,358,26.729,35.4679
3462,2015/12/15,0:33:00,22-48.2800S,154-02.3200E,358,26.754,35.4804
3463,2015/12/15,0:34:00,22-48.0700S,154-02.3100E,358,26.771,35.489
3464,2015/12/15,0:35:00,22-47.8600S,154-02.3100E,358,26.785,35.4943
3465,2015/12/15,0:36:00,22-47.6400S,154-02.3000E,358,26.796,35.5015
3466,2015/12/15,0:37:00,22-47.4200S,154-02.3000E,359,26.817,35.5093
3467,2015/12/15,0:38:00,22-47.2200S,154-02.2900E,358,26.836,35.5139
3468,2015/12/15,0:39:00,22-47.0100S,154-02.2900E,358,26.855,35.521
3469,2015/12/15,0:40:00,22-46.8100S,154-02.2800E,358,26.87,35.5317
3470,2015/12/15,0:41:00,22-46.6000S,154-02.2800E,358,26.888,35.5404
3471,2015/12/15,0:42:00,22-46.4000S,154-02.2700E,358,26.908,35.5471
3472,2015/12/15,0:43:00,22-46.1900S,154-02.2700E,358,26.916,35.5532
3473,2015/12/15,0:44:00,22-45.9800S,154-02.2600E,358,26.927,35.5612
3474,2015/12/15,0:45:00,22-45.7700S,154-02.2600E,358,26.929,35.5665
3475,2015/12/15,0:46:00,22-45.5700S,154-02.2500E,358,26.935,35.5729
3476,2015/12/15,0:47:00,22-45.3600S,154-02.2500E,359,26.935,35.5771
3477,2015/12/15,0:48:00,22-45.1500S,154-02.2500E,359,26.931,35.5796
3478,2015/12/15,0:49:00,22-44.9500S,154-02.2400E,359,26.93,35.5793
3479,2015/12/15,0:50:00,22-44.7400S,154-02.2400E,359,26.937,35.5792
3480,2015/12/15,0:51:00,22-44.5400S,154-02.2400E,359,26.939,35.5791
3481,2015/12/15,0:52:00,22-44.3300S,154-02.2400E,359,26.943,35.5796
3482,2015/12/15,0:53:00,22-44.1200S,154-02.2300E,359,26.939,35.5829
3483,2015/12/15,0:54:00,22-43.9200S,154-02.2300E,359,26.944,35.5841
3484,2015/12/15,0:55:00,22-43.7100S,154-02.2300E,359,26.946,35.5844
3485,2015/12/15,0:56:00,22-43.5000S,154-02.2300E,358,26.951,35.5872
3486,2015/12/15,0:57:00,22-43.2900S,154-02.2200E,359,26.954,35.5884
3487,2015/12/15,0:58:00,22-43.0800S,154-02.2200E,359,26.958,35.5886
3488,2015/12/15,0:59:00,22-42.8700S,154-02.2200E,359,26.959,35.5878
3489,2015/12/15,1:00:00,22-42.6500S,154-02.2100E,358,26.96,35.5941
3490,2015/12/15,1:01:00,22-42.4400S,154-02.2100E,358,26.962,35.595
3491,2015/12/15,1:02:00,22-42.2300S,154-02.2100E,359,26.961,35.5958
3492,2015/12/15,1:03:00,22-42.0300S,154-02.2000E,359,26.95,35.5988
3493,2015/12/15,1:04:00,22-41.8100S,154-02.2000E,359,26.943,35.5965
3494,2015/12/15,1:05:00,22-41.6000S,154-02.2000E,358,26.942,35.594
3495,2015/12/15,1:06:00,22-41.4000S,154-02.1900E,358,26.929,35.59
3496,2015/12/15,1:07:00,22-41.1900S,154-02.1900E,359,26.918,35.5876
3497,2015/12/15,1:08:00,22-40.9800S,154-02.1900E,359,26.916,35.5866
3498,2015/12/15,1:09:00,22-40.7700S,154-02.1800E,358,26.922,35.5849
3499,2015/12/15,1:10:00,22-40.5700S,154-02.1800E,358,26.925,35.5841
3500,2015/12/15,1:11:00,22-40.3600S,154-02.1700E,359,26.931,35.5838
3501,2015/12/15,1:12:00,22-40.1500S,154-02.1700E,359,26.934,35.5831
3502,2015/12/15,1:13:00,22-39.9500S,154-02.1700E,359,26.933,35.5838
3503,2015/12/15,1:14:00,22-39.7400S,154-02.1600E,359,26.918,35.5819
3504,2015/12/15,1:15:00,22-39.5300S,154-02.1700E,2,27.041,35.5827
3505,2015/12/15,1:16:00,22-39.3200S,154-02.1800E,1,27.11,35.5827
3506,2015/12/15,1:17:00,22-39.1100S,154-02.1800E,0,27.095,35.5833
3507,2015/12/15,1:18:00,22-38.9100S,154-02.1800E,359,27.073,35.5723
3508,2015/12/15,1:19:00,22-38.6900S,154-02.1800E,359,27.046,35.5492
3509,2015/12/15,1:20:00,22-38.4900S,154-02.1800E,0,27.041,35.523
3510,2015/12/15,1:21:00,22-38.2800S,154-02.1800E,0,27.055,35.491
3511,2015/12/15,1:22:00,22-38.0700S,154-02.1800E,0,27.064,35.4722
3512,2015/12/15,1:23:00,22-37.8600S,154-02.1900E,0,27.088,35.4618
3513,2015/12/15,1:24:00,22-37.6600S,154-02.1900E,0,27.097,35.4577
3514,2015/12/15,1:25:00,22-37.4300S,154-02.1900E,0,27.102,35.4557
3515,2015/12/15,1:26:00,22-37.2200S,154-02.1900E,0,27.113,35.4544
3516,2015/12/15,1:27:00,22-37.0100S,154-02.1900E,0,27.116,35.4531
3517,2015/12/15,1:28:00,22-36.8000S,154-02.1900E,0,27.102,35.4591
3518,2015/12/15,1:29:00,22-36.5900S,154-02.1900E,359,27.115,35.4617
3519,2015/12/15,1:30:00,22-36.3700S,154-02.1900E,359,27.114,35.4655
3520,2015/12/15,1:31:00,22-36.1600S,154-02.1900E,0,27.111,35.466
3521,2015/12/15,1:32:00,22-35.9500S,154-02.2000E,0,27.112,35.4688
3522,2015/12/15,1:33:00,22-35.7400S,154-02.2000E,0,27.13,35.4709
3523,2015/12/15,1:34:00,22-35.5400S,154-02.1900E,0,27.136,35.472
3524,2015/12/15,1:35:00,22-35.3300S,154-02.2000E,359,27.148,35.4726
3525,2015/12/15,1:36:00,22-35.1200S,154-02.1900E,0,27.156,35.4751
3526,2015/12/15,1:37:00,22-34.9100S,154-02.1900E,359,27.166,35.477
3527,2015/12/15,1:38:00,22-34.7000S,154-02.1900E,0,27.162,35.4773
3528,2015/12/15,1:39:00,22-34.4800S,154-02.1900E,0,27.16,35.4788
3529,2015/12/15,1:40:00,22-34.2800S,154-02.2000E,0,27.152,35.4761
3530,2015/12/15,1:41:00,22-34.0700S,154-02.2000E,1,27.144,35.475
3531,2015/12/15,1:42:00,22-33.8600S,154-02.2000E,359,27.146,35.4727
3532,2015/12/15,1:43:00,22-33.6500S,154-02.1900E,355,27.139,35.4758
3533,2015/12/15,1:44:00,22-33.4400S,154-02.1700E,355,27.134,35.4766
