Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10524,2008/8/5,3:35:00,02-47.3700N,144-01.8300E,339,29.703,33.6946
10525,2008/8/5,3:36:00,02-47.5800N,144-01.7600E,339,29.808,33.6123
10526,2008/8/5,3:37:00,02-47.7800N,144-01.6800E,339,29.842,33.7346
10527,2008/8/5,3:38:00,02-48.0000N,144-01.6100E,339,29.83,33.784
10528,2008/8/5,3:39:00,02-48.2000N,144-01.5300E,340,29.873,33.7869
10529,2008/8/5,3:40:00,02-48.4000N,144-01.4600E,339,29.857,33.8417
10530,2008/8/5,3:41:00,02-48.6100N,144-01.3800E,339,29.847,33.8304
10531,2008/8/5,3:42:00,02-48.8200N,144-01.3100E,339,29.847,33.8258
10532,2008/8/5,3:43:00,02-49.0300N,144-01.2300E,340,29.859,33.833
10533,2008/8/5,3:44:00,02-49.2400N,144-01.1600E,340,29.864,33.8566
10534,2008/8/5,3:45:00,02-49.4400N,144-01.0800E,339,29.856,33.8655
10535,2008/8/5,3:46:00,02-49.6500N,144-01.0000E,338,29.846,33.8454
10536,2008/8/5,3:47:00,02-49.8500N,144-00.9300E,339,29.844,33.828
10537,2008/8/5,3:48:00,02-50.0600N,144-00.8500E,339,29.835,33.8293
10538,2008/8/5,3:49:00,02-50.2700N,144-00.7700E,339,29.842,33.8212
10539,2008/8/5,3:50:00,02-50.4800N,144-00.7000E,340,29.842,33.8339
10540,2008/8/5,3:51:00,02-50.6800N,144-00.6200E,339,29.842,33.8386
10541,2008/8/5,3:52:00,02-50.8900N,144-00.5500E,340,29.844,33.8417
10542,2008/8/5,3:53:00,02-51.1000N,144-00.4700E,339,29.841,33.8474
10543,2008/8/5,3:54:00,02-51.3100N,144-00.4000E,340,29.837,33.8488
10544,2008/8/5,3:55:00,02-51.5300N,144-00.3100E,340,29.837,33.8529
10545,2008/8/5,3:56:00,02-51.7400N,144-00.2400E,339,29.833,33.85
10546,2008/8/5,3:57:00,02-51.9500N,144-00.1600E,340,29.831,33.857
10547,2008/8/5,3:58:00,02-52.1600N,144-00.0900E,340,29.834,33.874
10548,2008/8/5,3:59:00,02-52.3700N,144-00.0100E,340,29.842,33.8696
10549,2008/8/5,4:00:00,02-52.5800N,143-59.9400E,340,29.846,33.8575
10550,2008/8/5,4:01:00,02-52.7900N,143-59.8700E,340,29.839,33.8669
10551,2008/8/5,4:02:00,02-53.0000N,143-59.7900E,341,29.834,33.8777
10552,2008/8/5,4:03:00,02-53.2100N,143-59.7200E,340,29.83,33.8874
10553,2008/8/5,4:04:00,02-53.4200N,143-59.6500E,340,29.84,33.8947
10554,2008/8/5,4:05:00,02-53.6300N,143-59.5800E,340,29.836,33.8762
10555,2008/8/5,4:06:00,02-53.8400N,143-59.5000E,339,29.766,33.8653
10556,2008/8/5,4:07:00,02-54.0500N,143-59.4200E,340,29.75,33.7756
10557,2008/8/5,4:08:00,02-54.2600N,143-59.3500E,340,29.653,33.7352
10558,2008/8/5,4:09:00,02-54.4600N,143-59.2800E,340,29.675,33.6675
10559,2008/8/5,4:10:00,02-54.6700N,143-59.2100E,340,29.724,33.701
10560,2008/8/5,4:11:00,02-54.8800N,143-59.1300E,341,29.66,33.7498
10561,2008/8/5,4:12:00,02-55.0900N,143-59.0600E,341,29.668,33.6999
10562,2008/8/5,4:13:00,02-55.3000N,143-58.9900E,341,29.641,33.7257
10563,2008/8/5,4:14:00,02-55.5100N,143-58.9200E,340,29.617,33.7073
10564,2008/8/5,4:15:00,02-55.7100N,143-58.8500E,340,29.638,33.6709
10565,2008/8/5,4:16:00,02-55.9200N,143-58.7800E,341,29.642,33.686
10566,2008/8/5,4:17:00,02-56.1400N,143-58.7000E,341,29.738,33.6886
10567,2008/8/5,4:18:00,02-56.3500N,143-58.6300E,340,29.759,33.7966
10568,2008/8/5,4:19:00,02-56.5500N,143-58.5600E,341,29.77,33.8252
10569,2008/8/5,4:20:00,02-56.7600N,143-58.4900E,340,29.789,33.8362
10570,2008/8/5,4:21:00,02-56.9600N,143-58.4200E,340,29.771,33.8525
10571,2008/8/5,4:22:00,02-57.1700N,143-58.3500E,340,29.803,33.8143
10572,2008/8/5,4:23:00,02-57.3800N,143-58.2800E,340,29.81,33.8584
10573,2008/8/5,4:24:00,02-57.5800N,143-58.2100E,340,29.808,33.8338
10574,2008/8/5,4:25:00,02-57.7800N,143-58.1400E,341,29.801,33.8642
10575,2008/8/5,4:26:00,02-57.9900N,143-58.0700E,341,29.812,33.8881
10576,2008/8/5,4:27:00,02-58.1900N,143-58.0000E,340,29.839,33.8304
10577,2008/8/5,4:28:00,02-58.4000N,143-57.9300E,341,29.808,33.6435
10578,2008/8/5,4:29:00,02-58.6000N,143-57.8600E,342,29.797,33.6486
10579,2008/8/5,4:30:00,02-58.8000N,143-57.7900E,341,29.726,33.6773
10580,2008/8/5,4:31:00,02-59.0100N,143-57.7300E,341,29.681,33.6028
10581,2008/8/5,4:32:00,02-59.2100N,143-57.6600E,341,29.719,33.5603
10582,2008/8/5,4:33:00,02-59.4100N,143-57.5900E,341,29.726,33.5334
10583,2008/8/5,4:34:00,02-59.6200N,143-57.5200E,340,29.729,33.5727
10584,2008/8/5,4:35:00,02-59.8200N,143-57.4500E,341,29.727,33.5525
10585,2008/8/5,4:36:00,03-00.0200N,143-57.3800E,340,29.741,33.5575
10586,2008/8/5,4:37:00,03-00.2200N,143-57.3200E,340,29.76,33.5572
10587,2008/8/5,4:38:00,03-00.4200N,143-57.2400E,340,29.834,33.5574
10588,2008/8/5,4:39:00,03-00.6200N,143-57.1700E,340,29.788,33.5379
10589,2008/8/5,4:40:00,03-00.8400N,143-57.1000E,341,29.815,33.5492
10590,2008/8/5,4:41:00,03-01.0400N,143-57.0300E,341,29.79,33.5533
10591,2008/8/5,4:42:00,03-01.2500N,143-56.9600E,342,29.792,33.615
10592,2008/8/5,4:43:00,03-01.4500N,143-56.8900E,341,29.81,33.6419
10593,2008/8/5,4:44:00,03-01.6500N,143-56.8300E,341,29.83,33.6083
10594,2008/8/5,4:45:00,03-01.8600N,143-56.7600E,341,29.84,33.6642
10595,2008/8/5,4:46:00,03-02.0600N,143-56.6900E,341,29.878,33.7464
10596,2008/8/5,4:47:00,03-02.2600N,143-56.6200E,340,29.933,33.7204
10597,2008/8/5,4:48:00,03-02.4700N,143-56.5500E,340,29.912,33.6162
10598,2008/8/5,4:49:00,03-02.6700N,143-56.4800E,341,29.931,33.6646
10599,2008/8/5,4:50:00,03-02.8800N,143-56.4100E,341,29.883,33.6277
10600,2008/8/5,4:51:00,03-03.0900N,143-56.3400E,341,29.88,33.7447
10601,2008/8/5,4:52:00,03-03.2900N,143-56.2700E,340,29.898,33.7532
10602,2008/8/5,4:53:00,03-03.4900N,143-56.2000E,341,29.899,33.654
10603,2008/8/5,4:54:00,03-03.7000N,143-56.1300E,340,29.902,33.6479
10604,2008/8/5,4:55:00,03-03.9100N,143-56.0600E,340,29.944,33.6088
10605,2008/8/5,4:56:00,03-04.1100N,143-55.9900E,340,29.932,33.5361
10606,2008/8/5,4:57:00,03-04.3200N,143-55.9200E,341,29.929,33.5213
10607,2008/8/5,4:58:00,03-04.5200N,143-55.8600E,342,29.912,33.5229
10608,2008/8/5,4:59:00,03-04.7300N,143-55.7900E,342,29.893,33.5657
10609,2008/8/5,5:00:00,03-04.9400N,143-55.7200E,342,29.886,33.612
10610,2008/8/5,5:01:00,03-05.1500N,143-55.6600E,342,29.88,33.6133
10611,2008/8/5,5:02:00,03-05.3600N,143-55.5900E,341,29.877,33.6754
10612,2008/8/5,5:03:00,03-05.5700N,143-55.5200E,342,29.878,33.6243
10613,2008/8/5,5:04:00,03-05.7700N,143-55.4600E,341,29.88,33.6947
10614,2008/8/5,5:05:00,03-05.9800N,143-55.3900E,342,29.884,33.6916
10615,2008/8/5,5:06:00,03-06.1800N,143-55.3300E,342,29.886,33.7676
10616,2008/8/5,5:07:00,03-06.3900N,143-55.2600E,342,29.884,33.8099
10617,2008/8/5,5:08:00,03-06.6000N,143-55.2000E,342,29.883,33.6954
10618,2008/8/5,5:09:00,03-06.8000N,143-55.1300E,341,29.916,33.668
10619,2008/8/5,5:10:00,03-07.0000N,143-55.0600E,342,29.897,33.5705
10620,2008/8/5,5:11:00,03-07.2100N,143-55.0000E,342,29.897,33.6498
10621,2008/8/5,5:12:00,03-07.4100N,143-54.9300E,342,29.895,33.6433
10622,2008/8/5,5:13:00,03-07.6200N,143-54.8700E,342,29.895,33.6455
10623,2008/8/5,5:14:00,03-07.8300N,143-54.8000E,341,29.942,33.6815
10624,2008/8/5,5:15:00,03-08.0300N,143-54.7300E,342,29.958,33.5661
10625,2008/8/5,5:16:00,03-08.2400N,143-54.6700E,342,29.916,33.5423
10626,2008/8/5,5:17:00,03-08.4400N,143-54.6100E,343,29.906,33.623
10627,2008/8/5,5:18:00,03-08.6500N,143-54.5500E,343,29.9,33.7282
10628,2008/8/5,5:19:00,03-08.8500N,143-54.4800E,342,29.908,33.8096
10629,2008/8/5,5:20:00,03-09.0600N,143-54.4200E,341,29.941,33.6741
10630,2008/8/5,5:21:00,03-09.2600N,143-54.3500E,341,29.927,33.5874
10631,2008/8/5,5:22:00,03-09.4700N,143-54.2800E,341,29.94,33.6015
10632,2008/8/5,5:23:00,03-09.6600N,143-54.2200E,341,29.932,33.5845
10633,2008/8/5,5:24:00,03-09.8700N,143-54.1500E,342,29.952,33.5963
10634,2008/8/5,5:25:00,03-10.0900N,143-54.0800E,342,29.96,33.569
10635,2008/8/5,5:26:00,03-10.2900N,143-54.0200E,342,29.94,33.5442
10636,2008/8/5,5:27:00,03-10.5000N,143-53.9600E,343,29.957,33.5717
10637,2008/8/5,5:28:00,03-10.7000N,143-53.8900E,342,29.953,33.5537
10638,2008/8/5,5:29:00,03-10.9100N,143-53.8300E,342,29.925,33.5585
10639,2008/8/5,5:30:00,03-11.1100N,143-53.7700E,342,29.923,33.5869
10640,2008/8/5,5:31:00,03-11.3200N,143-53.7000E,342,29.923,33.5665
10641,2008/8/5,5:32:00,03-11.5200N,143-53.6400E,342,29.915,33.547
10642,2008/8/5,5:33:00,03-11.7300N,143-53.5800E,343,29.883,33.557
10643,2008/8/5,5:34:00,03-11.9300N,143-53.5100E,344,29.87,33.6159
10644,2008/8/5,5:35:00,03-12.1400N,143-53.4500E,343,29.869,33.7215
10645,2008/8/5,5:36:00,03-12.3400N,143-53.3900E,342,29.878,33.6917
10646,2008/8/5,5:37:00,03-12.5400N,143-53.3300E,342,29.863,33.6376
10647,2008/8/5,5:38:00,03-12.7500N,143-53.2600E,342,29.866,33.6342
10648,2008/8/5,5:39:00,03-12.9500N,143-53.2000E,343,29.846,33.6175
10649,2008/8/5,5:40:00,03-13.1500N,143-53.1300E,343,29.843,33.6646
10650,2008/8/5,5:41:00,03-13.3600N,143-53.0700E,342,29.851,33.6618
10651,2008/8/5,5:42:00,03-13.5600N,143-53.0000E,342,29.859,33.6466
10652,2008/8/5,5:43:00,03-13.7700N,143-52.9400E,343,29.847,33.6087
10653,2008/8/5,5:44:00,03-13.9700N,143-52.8800E,341,29.891,33.6464
10654,2008/8/5,5:45:00,03-14.1700N,143-52.8100E,342,29.881,33.5504
10655,2008/8/5,5:46:00,03-14.3800N,143-52.7500E,342,29.862,33.5472
10656,2008/8/5,5:47:00,03-14.5800N,143-52.6900E,342,29.867,33.5899
10657,2008/8/5,5:48:00,03-14.8000N,143-52.6200E,342,29.856,33.6225
10658,2008/8/5,5:49:00,03-15.0100N,143-52.5500E,343,29.851,33.6938
10659,2008/8/5,5:50:00,03-15.2100N,143-52.4900E,343,29.853,33.7373
10660,2008/8/5,5:51:00,03-15.4200N,143-52.4300E,342,29.88,33.7308
10661,2008/8/5,5:52:00,03-15.6200N,143-52.3600E,341,29.893,33.6827
10662,2008/8/5,5:53:00,03-15.8300N,143-52.3000E,342,29.868,33.6512
10663,2008/8/5,5:54:00,03-16.0400N,143-52.2300E,341,29.929,33.684
10664,2008/8/5,5:55:00,03-16.2500N,143-52.1600E,341,29.939,33.5642
10665,2008/8/5,5:56:00,03-16.4500N,143-52.0900E,342,29.944,33.4893
10666,2008/8/5,5:57:00,03-16.6500N,143-52.0300E,341,29.927,33.4969
10667,2008/8/5,5:58:00,03-16.8600N,143-51.9600E,342,29.923,33.5054
10668,2008/8/5,5:59:00,03-17.0700N,143-51.9000E,342,29.917,33.4762
10669,2008/8/5,6:00:00,03-17.2800N,143-51.8400E,342,29.902,33.488
10670,2008/8/5,6:01:00,03-17.4800N,143-51.7700E,342,29.916,33.5436
10671,2008/8/5,6:02:00,03-17.6900N,143-51.7100E,342,29.917,33.5368
10672,2008/8/5,6:03:00,03-17.9000N,143-51.6500E,342,29.891,33.5313
10673,2008/8/5,6:04:00,03-18.1000N,143-51.5800E,341,29.902,33.5733
10674,2008/8/5,6:05:00,03-18.3100N,143-51.5100E,342,29.92,33.5453
10675,2008/8/5,6:06:00,03-18.5200N,143-51.4500E,342,29.921,33.5024
10676,2008/8/5,6:07:00,03-18.7200N,143-51.3800E,342,29.938,33.5238
10677,2008/8/5,6:08:00,03-18.9300N,143-51.3200E,342,29.911,33.5021
10678,2008/8/5,6:09:00,03-19.1300N,143-51.2500E,342,29.888,33.5004
10679,2008/8/5,6:10:00,03-19.3600N,143-51.1800E,342,29.895,33.5187
10680,2008/8/5,6:11:00,03-19.5700N,143-51.1200E,342,29.91,33.4953
10681,2008/8/5,6:12:00,03-19.7700N,143-51.0500E,342,29.919,33.4916
10682,2008/8/5,6:13:00,03-19.9800N,143-50.9900E,342,29.92,33.493
10683,2008/8/5,6:14:00,03-20.1900N,143-50.9200E,342,29.922,33.4956
10684,2008/8/5,6:15:00,03-20.4000N,143-50.8600E,343,29.921,33.4903
10685,2008/8/5,6:16:00,03-20.6100N,143-50.7900E,343,29.928,33.4862
10686,2008/8/5,6:17:00,03-20.8100N,143-50.7300E,343,29.923,33.4791
10687,2008/8/5,6:18:00,03-21.0200N,143-50.6700E,342,29.915,33.4767
10688,2008/8/5,6:19:00,03-21.2300N,143-50.6100E,342,29.915,33.4762
10689,2008/8/5,6:20:00,03-21.4400N,143-50.5500E,343,29.913,33.4721
10690,2008/8/5,6:21:00,03-21.6400N,143-50.4800E,343,29.917,33.4749
10691,2008/8/5,6:22:00,03-21.8500N,143-50.4200E,343,29.92,33.4746
10692,2008/8/5,6:23:00,03-22.0600N,143-50.3600E,343,29.91,33.4746
10693,2008/8/5,6:24:00,03-22.2700N,143-50.2900E,342,29.899,33.476
10694,2008/8/5,6:25:00,03-22.4800N,143-50.2300E,342,29.898,33.4778
10695,2008/8/5,6:26:00,03-22.6900N,143-50.1700E,342,29.898,33.4769
10696,2008/8/5,6:27:00,03-22.8900N,143-50.1000E,342,29.885,33.4757
10697,2008/8/5,6:28:00,03-23.1000N,143-50.0400E,343,29.874,33.4772
10698,2008/8/5,6:29:00,03-23.3100N,143-49.9800E,343,29.872,33.4729
10699,2008/8/5,6:30:00,03-23.5100N,143-49.9200E,342,29.869,33.4675
10700,2008/8/5,6:31:00,03-23.7200N,143-49.8500E,342,29.865,33.4612
10701,2008/8/5,6:32:00,03-23.9400N,143-49.7800E,343,29.87,33.4503
10702,2008/8/5,6:33:00,03-24.1500N,143-49.7200E,343,29.87,33.4483
10703,2008/8/5,6:34:00,03-24.3600N,143-49.6600E,343,29.883,33.4478
10704,2008/8/5,6:35:00,03-24.5700N,143-49.5900E,343,29.905,33.4568
10705,2008/8/5,6:36:00,03-24.7800N,143-49.5300E,343,29.916,33.4738
10706,2008/8/5,6:37:00,03-24.9900N,143-49.4700E,343,29.928,33.4807
10707,2008/8/5,6:38:00,03-25.2000N,143-49.4100E,342,29.928,33.4862
10708,2008/8/5,6:39:00,03-25.4100N,143-49.3400E,342,29.927,33.4751
10709,2008/8/5,6:40:00,03-25.6100N,143-49.2700E,342,29.943,33.46
10710,2008/8/5,6:41:00,03-25.8200N,143-49.2100E,342,29.946,33.4816
10711,2008/8/5,6:42:00,03-26.0300N,143-49.1400E,342,29.935,33.4818
10712,2008/8/5,6:43:00,03-26.2400N,143-49.0800E,342,29.91,33.4468
10713,2008/8/5,6:44:00,03-26.4400N,143-49.0200E,343,29.898,33.4065
10714,2008/8/5,6:45:00,03-26.6600N,143-48.9500E,343,29.911,33.3853
10715,2008/8/5,6:46:00,03-26.8700N,143-48.8900E,343,29.95,33.3895
10716,2008/8/5,6:47:00,03-27.0700N,143-48.8300E,343,29.963,33.4233
10717,2008/8/5,6:48:00,03-27.2800N,143-48.7700E,343,29.974,33.4223
10718,2008/8/5,6:49:00,03-27.4900N,143-48.7000E,343,29.966,33.4193
10719,2008/8/5,6:50:00,03-27.7000N,143-48.6400E,343,29.959,33.4134
10720,2008/8/5,6:51:00,03-27.9100N,143-48.5800E,342,29.942,33.3844
10721,2008/8/5,6:52:00,03-28.1300N,143-48.5100E,343,29.941,33.3756
10722,2008/8/5,6:53:00,03-28.3300N,143-48.4500E,343,29.95,33.4046
10723,2008/8/5,6:54:00,03-28.5600N,143-48.3800E,343,29.947,33.4413
10724,2008/8/5,6:55:00,03-28.7700N,143-48.3100E,342,29.953,33.4289
10725,2008/8/5,6:56:00,03-28.9800N,143-48.2500E,342,29.956,33.4163
10726,2008/8/5,6:57:00,03-29.1900N,143-48.1800E,342,29.959,33.4122
10727,2008/8/5,6:58:00,03-29.4000N,143-48.1200E,343,29.955,33.4112
10728,2008/8/5,6:59:00,03-29.6100N,143-48.0600E,343,29.957,33.4163
10729,2008/8/5,7:00:00,03-29.8200N,143-47.9900E,343,29.958,33.4226
10730,2008/8/5,7:01:00,03-30.0300N,143-47.9300E,343,29.955,33.4209
10731,2008/8/5,7:02:00,03-30.2400N,143-47.8700E,343,29.944,33.4424
10732,2008/8/5,7:03:00,03-30.4500N,143-47.8000E,342,29.944,33.4688
10733,2008/8/5,7:04:00,03-30.6600N,143-47.7400E,342,29.954,33.4687
10734,2008/8/5,7:05:00,03-30.8700N,143-47.6700E,342,29.959,33.433
10735,2008/8/5,7:06:00,03-31.0800N,143-47.6100E,342,29.977,33.4584
10736,2008/8/5,7:07:00,03-31.2900N,143-47.5400E,342,30.044,33.4699
10737,2008/8/5,7:08:00,03-31.5000N,143-47.4800E,342,30.052,33.4638
10738,2008/8/5,7:09:00,03-31.7100N,143-47.4100E,342,30.055,33.477
10739,2008/8/5,7:10:00,03-31.9200N,143-47.3500E,342,29.995,33.4832
10740,2008/8/5,7:11:00,03-32.1200N,143-47.2900E,343,29.982,33.4916
10741,2008/8/5,7:12:00,03-32.3300N,143-47.2200E,342,29.986,33.4925
10742,2008/8/5,7:13:00,03-32.5400N,143-47.1600E,342,30,33.4875
10743,2008/8/5,7:14:00,03-32.7500N,143-47.0900E,342,30.027,33.48
10744,2008/8/5,7:15:00,03-32.9600N,143-47.0200E,342,30.022,33.474
10745,2008/8/5,7:16:00,03-33.1600N,143-46.9600E,343,30.005,33.4747
10746,2008/8/5,7:17:00,03-33.3900N,143-46.8900E,343,29.959,33.4804
10747,2008/8/5,7:18:00,03-33.6000N,143-46.8300E,343,29.965,33.4999
10748,2008/8/5,7:19:00,03-33.8100N,143-46.7700E,343,29.938,33.4919
10749,2008/8/5,7:20:00,03-34.0200N,143-46.7100E,343,29.949,33.507
10750,2008/8/5,7:21:00,03-34.2200N,143-46.6500E,343,29.917,33.5016
10751,2008/8/5,7:22:00,03-34.4300N,143-46.5800E,342,29.919,33.5266
10752,2008/8/5,7:23:00,03-34.6400N,143-46.5200E,343,29.891,33.527
10753,2008/8/5,7:24:00,03-34.8500N,143-46.4600E,342,29.894,33.5465
10754,2008/8/5,7:25:00,03-35.0600N,143-46.3900E,342,29.891,33.5399
10755,2008/8/5,7:26:00,03-35.2600N,143-46.3300E,342,29.904,33.5408
10756,2008/8/5,7:27:00,03-35.4700N,143-46.2600E,342,29.921,33.5312
10757,2008/8/5,7:28:00,03-35.6700N,143-46.2000E,342,29.919,33.5206
10758,2008/8/5,7:29:00,03-35.8800N,143-46.1300E,342,29.966,33.5195
10759,2008/8/5,7:30:00,03-36.0900N,143-46.0700E,342,29.937,33.4955
10760,2008/8/5,7:31:00,03-36.3000N,143-46.0000E,343,29.915,33.5074
10761,2008/8/5,7:32:00,03-36.5100N,143-45.9400E,342,29.937,33.5202
10762,2008/8/5,7:33:00,03-36.7200N,143-45.8800E,343,29.942,33.5081
10763,2008/8/5,7:34:00,03-36.9300N,143-45.8100E,343,29.929,33.5065
10764,2008/8/5,7:35:00,03-37.1400N,143-45.7500E,342,29.96,33.513
10765,2008/8/5,7:36:00,03-37.3500N,143-45.6900E,343,29.993,33.4982
10766,2008/8/5,7:37:00,03-37.5600N,143-45.6200E,343,30,33.4825
10767,2008/8/5,7:38:00,03-37.7700N,143-45.5600E,342,30.008,33.4788
10768,2008/8/5,7:39:00,03-37.9800N,143-45.4900E,342,30.027,33.4675
10769,2008/8/5,7:40:00,03-38.2000N,143-45.4300E,343,29.989,33.447
10770,2008/8/5,7:41:00,03-38.4200N,143-45.3600E,343,29.971,33.4245
10771,2008/8/5,7:42:00,03-38.6300N,143-45.3000E,342,29.964,33.4031
10772,2008/8/5,7:43:00,03-38.8300N,143-45.2400E,342,29.967,33.3859
10773,2008/8/5,7:44:00,03-39.0400N,143-45.1700E,342,29.994,33.3901
10774,2008/8/5,7:45:00,03-39.2500N,143-45.1100E,342,30.006,33.4076
10775,2008/8/5,7:46:00,03-39.4600N,143-45.0400E,342,30.002,33.4153
10776,2008/8/5,7:47:00,03-39.6700N,143-44.9800E,342,29.992,33.4104
10777,2008/8/5,7:48:00,03-39.8800N,143-44.9200E,342,29.967,33.4041
10778,2008/8/5,7:49:00,03-40.0900N,143-44.8500E,342,29.967,33.4039
10779,2008/8/5,7:50:00,03-40.3000N,143-44.7800E,342,29.977,33.4052
10780,2008/8/5,7:51:00,03-40.5100N,143-44.7200E,342,29.965,33.4135
10781,2008/8/5,7:52:00,03-40.7100N,143-44.6500E,342,29.942,33.4085
10782,2008/8/5,7:53:00,03-40.9200N,143-44.5900E,342,29.953,33.4
10783,2008/8/5,7:54:00,03-41.1300N,143-44.5300E,342,29.977,33.4063
10784,2008/8/5,7:55:00,03-41.3400N,143-44.4600E,342,29.993,33.4262
10785,2008/8/5,7:56:00,03-41.5500N,143-44.3900E,342,30.003,33.4347
10786,2008/8/5,7:57:00,03-41.7600N,143-44.3300E,342,29.994,33.4438
10787,2008/8/5,7:58:00,03-41.9700N,143-44.2600E,342,29.98,33.4479
10788,2008/8/5,7:59:00,03-42.1800N,143-44.2000E,342,29.966,33.444
10789,2008/8/5,8:00:00,03-42.3900N,143-44.1300E,342,29.967,33.4394
10790,2008/8/5,8:01:00,03-42.6100N,143-44.0700E,342,29.96,33.435
10791,2008/8/5,8:02:00,03-42.8200N,143-44.0100E,343,29.95,33.4318
10792,2008/8/5,8:03:00,03-43.0300N,143-43.9400E,343,29.955,33.4337
10793,2008/8/5,8:04:00,03-43.2400N,143-43.8800E,343,29.971,33.4424
10794,2008/8/5,8:05:00,03-43.4500N,143-43.8200E,342,29.984,33.4443
10795,2008/8/5,8:06:00,03-43.6500N,143-43.7500E,342,29.97,33.4473
10796,2008/8/5,8:07:00,03-43.8600N,143-43.6900E,342,29.953,33.4444
10797,2008/8/5,8:08:00,03-44.0700N,143-43.6200E,342,29.951,33.4457
10798,2008/8/5,8:09:00,03-44.2700N,143-43.5600E,342,29.961,33.4466
10799,2008/8/5,8:10:00,03-44.4800N,143-43.4900E,342,29.982,33.4541
10800,2008/8/5,8:11:00,03-44.6900N,143-43.4300E,342,29.986,33.4598
10801,2008/8/5,8:12:00,03-44.9000N,143-43.3700E,342,29.978,33.4629
10802,2008/8/5,8:13:00,03-45.1100N,143-43.3000E,342,29.98,33.4643
10803,2008/8/5,8:14:00,03-45.3100N,143-43.2400E,343,29.986,33.4678
10804,2008/8/5,8:15:00,03-45.5200N,143-43.1700E,342,29.997,33.4659
10805,2008/8/5,8:16:00,03-45.7300N,143-43.1100E,342,30.007,33.4627
10806,2008/8/5,8:17:00,03-45.9400N,143-43.0400E,342,29.999,33.4649
10807,2008/8/5,8:18:00,03-46.1500N,143-42.9800E,342,29.991,33.4621
10808,2008/8/5,8:19:00,03-46.3500N,143-42.9200E,342,29.979,33.4588
10809,2008/8/5,8:20:00,03-46.5600N,143-42.8500E,341,29.981,33.4559
10810,2008/8/5,8:21:00,03-46.7700N,143-42.7900E,342,29.977,33.4516
10811,2008/8/5,8:22:00,03-46.9700N,143-42.7300E,343,29.964,33.4477
10812,2008/8/5,8:23:00,03-47.2000N,143-42.6600E,342,29.964,33.4461
10813,2008/8/5,8:24:00,03-47.4000N,143-42.5900E,342,29.964,33.4438
10814,2008/8/5,8:25:00,03-47.6100N,143-42.5300E,342,29.968,33.442
10815,2008/8/5,8:26:00,03-47.8200N,143-42.4600E,342,29.975,33.4422
10816,2008/8/5,8:27:00,03-48.0300N,143-42.4000E,342,29.982,33.4426
10817,2008/8/5,8:28:00,03-48.2300N,143-42.3300E,341,30.003,33.4426
10818,2008/8/5,8:29:00,03-48.4400N,143-42.2700E,341,30.003,33.4392
10819,2008/8/5,8:30:00,03-48.6400N,143-42.2000E,342,30.01,33.4391
10820,2008/8/5,8:31:00,03-48.8500N,143-42.1300E,342,30.013,33.4388
10821,2008/8/5,8:32:00,03-49.0600N,143-42.0700E,342,30.021,33.4408
10822,2008/8/5,8:33:00,03-49.2700N,143-42.0100E,342,30.018,33.4437
10823,2008/8/5,8:34:00,03-49.4800N,143-41.9400E,342,30.016,33.4434
10824,2008/8/5,8:35:00,03-49.6800N,143-41.8800E,343,29.985,33.4402
10825,2008/8/5,8:36:00,03-49.8900N,143-41.8200E,343,29.968,33.4344
10826,2008/8/5,8:37:00,03-50.1000N,143-41.7500E,342,29.973,33.4295
10827,2008/8/5,8:38:00,03-50.3000N,143-41.6900E,342,29.98,33.4272
10828,2008/8/5,8:39:00,03-50.5200N,143-41.6200E,342,29.992,33.4239
10829,2008/8/5,8:40:00,03-50.7200N,143-41.5600E,342,29.994,33.4155
10830,2008/8/5,8:41:00,03-50.9300N,143-41.4900E,342,29.998,33.4219
10831,2008/8/5,8:42:00,03-51.1400N,143-41.4300E,343,30.008,33.4184
10832,2008/8/5,8:43:00,03-51.3500N,143-41.3600E,342,29.994,33.415
10833,2008/8/5,8:44:00,03-51.5500N,143-41.3000E,342,29.981,33.4146
10834,2008/8/5,8:45:00,03-51.7800N,143-41.2300E,343,30.025,33.4198
10835,2008/8/5,8:46:00,03-51.9900N,143-41.1700E,343,29.995,33.4128
10836,2008/8/5,8:47:00,03-52.2000N,143-41.1100E,343,29.97,33.4257
10837,2008/8/5,8:48:00,03-52.4100N,143-41.0500E,342,30.018,33.431
10838,2008/8/5,8:49:00,03-52.6100N,143-40.9800E,342,29.983,33.4256
10839,2008/8/5,8:50:00,03-52.8200N,143-40.9200E,342,30.01,33.4217
10840,2008/8/5,8:51:00,03-53.0300N,143-40.8600E,342,30.061,33.4182
10841,2008/8/5,8:52:00,03-53.2300N,143-40.7900E,342,30.031,33.4178
10842,2008/8/5,8:53:00,03-53.4400N,143-40.7300E,342,30.084,33.4269
10843,2008/8/5,8:54:00,03-53.6500N,143-40.6700E,342,30.102,33.4294
10844,2008/8/5,8:55:00,03-53.8600N,143-40.6000E,343,30.063,33.4286
10845,2008/8/5,8:56:00,03-54.0600N,143-40.5500E,343,30.005,33.4288
10846,2008/8/5,8:57:00,03-54.2700N,143-40.4800E,343,29.995,33.4318
10847,2008/8/5,8:58:00,03-54.4800N,143-40.4200E,343,30.007,33.432
10848,2008/8/5,8:59:00,03-54.6800N,143-40.3600E,343,30.071,33.4333
