Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10028,2005/10/19,23:00:00,05-11.9700N,147-54.9900E,329,29.698,33.5524
10029,2005/10/19,23:01:00,05-12.1600N,147-54.8800E,329,29.702,33.5564
10030,2005/10/19,23:02:00,05-12.3500N,147-54.7700E,329,29.689,33.5575
10031,2005/10/19,23:03:00,05-12.5400N,147-54.6600E,328,29.69,33.5599
10032,2005/10/19,23:04:00,05-12.7200N,147-54.5500E,329,29.705,33.5617
10033,2005/10/19,23:05:00,05-12.9100N,147-54.4400E,329,29.682,33.5662
10034,2005/10/19,23:06:00,05-13.0900N,147-54.3300E,328,29.684,33.5645
10035,2005/10/19,23:07:00,05-13.2800N,147-54.2200E,328,29.688,33.5564
10036,2005/10/19,23:08:00,05-13.4600N,147-54.1000E,328,29.698,33.5536
10037,2005/10/19,23:09:00,05-13.6500N,147-53.9800E,327,29.713,33.5591
10038,2005/10/19,23:10:00,05-13.8400N,147-53.8700E,328,29.709,33.5606
10039,2005/10/19,23:11:00,05-14.0200N,147-53.7600E,327,29.711,33.5613
10040,2005/10/19,23:12:00,05-14.1900N,147-53.6500E,328,29.725,33.5622
10041,2005/10/19,23:13:00,05-14.3800N,147-53.5400E,329,29.724,33.5625
10042,2005/10/19,23:14:00,05-14.5600N,147-53.4300E,329,29.723,33.5641
10043,2005/10/19,23:15:00,05-14.7400N,147-53.3200E,329,29.714,33.5673
10044,2005/10/19,23:16:00,05-14.9300N,147-53.2100E,329,29.712,33.5687
10045,2005/10/19,23:17:00,05-15.1100N,147-53.1000E,329,29.693,33.5607
10046,2005/10/19,23:18:00,05-15.2900N,147-53.0000E,329,29.699,33.5452
10047,2005/10/19,23:19:00,05-15.4700N,147-52.8900E,329,29.699,33.5335
10048,2005/10/19,23:20:00,05-15.6600N,147-52.7800E,329,29.697,33.5281
10049,2005/10/19,23:21:00,05-15.8400N,147-52.6700E,329,29.675,33.5253
10050,2005/10/19,23:22:00,05-16.0200N,147-52.5700E,329,29.662,33.527
10051,2005/10/19,23:23:00,05-16.2000N,147-52.4600E,329,29.633,33.5191
10052,2005/10/19,23:24:00,05-16.3800N,147-52.3600E,330,29.615,33.5011
10053,2005/10/19,23:25:00,05-16.5700N,147-52.2500E,330,29.59,33.4749
10054,2005/10/19,23:26:00,05-16.7500N,147-52.1400E,330,29.534,33.4688
10055,2005/10/19,23:27:00,05-16.9300N,147-52.0400E,329,29.573,33.4511
10056,2005/10/19,23:28:00,05-17.1200N,147-51.9300E,330,29.579,33.4069
10057,2005/10/19,23:29:00,05-17.3000N,147-51.8300E,329,29.582,33.4128
10058,2005/10/19,23:30:00,05-17.4800N,147-51.7200E,329,29.598,33.4227
10059,2005/10/19,23:31:00,05-17.6600N,147-51.6100E,329,29.585,33.4217
10060,2005/10/19,23:32:00,05-17.8500N,147-51.5100E,330,29.586,33.4344
10061,2005/10/19,23:33:00,05-18.0300N,147-51.4000E,330,29.575,33.4316
10062,2005/10/19,23:34:00,05-18.2100N,147-51.3000E,330,29.587,33.4342
10063,2005/10/19,23:35:00,05-18.4100N,147-51.1800E,330,29.571,33.4467
10064,2005/10/19,23:36:00,05-18.6000N,147-51.0800E,330,29.588,33.4495
10065,2005/10/19,23:37:00,05-18.7900N,147-50.9700E,330,29.617,33.4544
10066,2005/10/19,23:38:00,05-18.9700N,147-50.8700E,330,29.643,33.4681
10067,2005/10/19,23:39:00,05-19.1500N,147-50.7600E,329,29.658,33.495
10068,2005/10/19,23:40:00,05-19.3300N,147-50.6500E,328,29.646,33.5153
10069,2005/10/19,23:41:00,05-19.5100N,147-50.5400E,327,29.643,33.5239
10070,2005/10/19,23:42:00,05-19.7100N,147-50.4100E,328,29.642,33.5314
10071,2005/10/19,23:43:00,05-19.8900N,147-50.3000E,328,29.645,33.5411
10072,2005/10/19,23:44:00,05-20.0700N,147-50.2000E,330,29.66,33.5498
10073,2005/10/19,23:45:00,05-20.2500N,147-50.0900E,330,29.661,33.5577
10074,2005/10/19,23:46:00,05-20.4400N,147-49.9800E,329,29.675,33.567
10075,2005/10/19,23:47:00,05-20.6300N,147-49.8800E,329,29.678,33.5789
10076,2005/10/19,23:48:00,05-20.8100N,147-49.7700E,328,29.671,33.5877
10077,2005/10/19,23:49:00,05-20.9900N,147-49.6600E,329,29.687,33.5995
10078,2005/10/19,23:50:00,05-21.1800N,147-49.5400E,329,29.695,33.6074
10079,2005/10/19,23:51:00,05-21.3600N,147-49.4400E,328,29.679,33.6124
10080,2005/10/19,23:52:00,05-21.5400N,147-49.3300E,329,29.681,33.6126
10081,2005/10/19,23:53:00,05-21.7200N,147-49.2200E,331,29.681,33.6005
10082,2005/10/19,23:54:00,05-21.9000N,147-49.1200E,330,29.668,33.5928
10083,2005/10/19,23:55:00,05-22.0800N,147-49.0200E,329,29.666,33.5755
10084,2005/10/19,23:56:00,05-22.2600N,147-48.9200E,329,29.656,33.5558
10085,2005/10/19,23:57:00,05-22.4600N,147-48.8000E,329,29.671,33.546
10086,2005/10/19,23:58:00,05-22.6300N,147-48.6900E,328,29.669,33.5333
10087,2005/10/19,23:59:00,05-22.8100N,147-48.5900E,328,29.689,33.5346
10088,2005/10/20,0:00:00,05-22.9900N,147-48.4700E,328,29.7,33.5306
10089,2005/10/20,0:01:00,05-23.1700N,147-48.3700E,329,29.707,33.5421
10090,2005/10/20,0:02:00,05-23.3500N,147-48.2600E,327,29.714,33.5353
10091,2005/10/20,0:03:00,05-23.5200N,147-48.1400E,326,29.742,33.5311
10092,2005/10/20,0:04:00,05-23.7000N,147-48.0300E,326,29.744,33.5316
10093,2005/10/20,0:05:00,05-23.8700N,147-47.9100E,326,29.738,33.5515
10094,2005/10/20,0:06:00,05-24.0400N,147-47.8000E,326,29.723,33.578
10095,2005/10/20,0:07:00,05-24.2200N,147-47.6800E,325,29.718,33.5705
10096,2005/10/20,0:08:00,05-24.3900N,147-47.5600E,326,29.753,33.5692
10097,2005/10/20,0:09:00,05-24.5700N,147-47.4400E,326,29.75,33.5694
10098,2005/10/20,0:10:00,05-24.7400N,147-47.3300E,326,29.763,33.5913
10099,2005/10/20,0:11:00,05-24.9200N,147-47.2200E,326,29.758,33.6066
10100,2005/10/20,0:12:00,05-25.0900N,147-47.1000E,326,29.76,33.6174
10101,2005/10/20,0:13:00,05-25.2700N,147-46.9800E,326,29.753,33.6241
10102,2005/10/20,0:14:00,05-25.4500N,147-46.8700E,327,29.766,33.6263
10103,2005/10/20,0:15:00,05-25.6300N,147-46.7500E,327,29.774,33.6235
10104,2005/10/20,0:16:00,05-25.8100N,147-46.6400E,327,29.788,33.6328
10105,2005/10/20,0:17:00,05-25.9800N,147-46.5200E,326,29.779,33.6381
10106,2005/10/20,0:18:00,05-26.1600N,147-46.4000E,326,29.773,33.6494
10107,2005/10/20,0:19:00,05-26.3300N,147-46.2800E,325,29.777,33.6384
10108,2005/10/20,0:20:00,05-26.5100N,147-46.1600E,325,29.767,33.6318
10109,2005/10/20,0:21:00,05-26.6800N,147-46.0500E,326,29.777,33.6355
10110,2005/10/20,0:22:00,05-26.8600N,147-45.9300E,327,29.766,33.6258
10111,2005/10/20,0:23:00,05-27.0500N,147-45.8100E,327,29.79,33.6367
10112,2005/10/20,0:24:00,05-27.2300N,147-45.6900E,326,29.784,33.6472
10113,2005/10/20,0:25:00,05-27.4100N,147-45.5700E,326,29.791,33.6492
10114,2005/10/20,0:26:00,05-27.5800N,147-45.4500E,325,29.784,33.6555
10115,2005/10/20,0:27:00,05-27.7500N,147-45.3400E,325,29.808,33.6533
10116,2005/10/20,0:28:00,05-27.9300N,147-45.2200E,326,29.796,33.6547
10117,2005/10/20,0:29:00,05-28.1100N,147-45.1000E,327,29.795,33.6822
10118,2005/10/20,0:30:00,05-28.2800N,147-44.9900E,326,29.787,33.6743
10119,2005/10/20,0:31:00,05-28.4600N,147-44.8700E,326,29.791,33.6834
10120,2005/10/20,0:32:00,05-28.6300N,147-44.7500E,325,29.777,33.6824
10121,2005/10/20,0:33:00,05-28.8000N,147-44.6300E,324,29.804,33.6918
10122,2005/10/20,0:34:00,05-28.9800N,147-44.5100E,325,29.811,33.7003
10123,2005/10/20,0:35:00,05-29.1500N,147-44.4000E,325,29.811,33.7205
10124,2005/10/20,0:36:00,05-29.3200N,147-44.2800E,325,29.816,33.7337
10125,2005/10/20,0:37:00,05-29.5000N,147-44.1600E,325,29.792,33.739
10126,2005/10/20,0:38:00,05-29.6800N,147-44.0400E,325,29.783,33.7482
10127,2005/10/20,0:39:00,05-29.8500N,147-43.9200E,324,29.794,33.7299
10128,2005/10/20,0:40:00,05-30.0200N,147-43.8000E,324,29.784,33.7353
10129,2005/10/20,0:41:00,05-30.2000N,147-43.6800E,324,29.786,33.7347
10130,2005/10/20,0:42:00,05-30.3700N,147-43.5600E,325,29.791,33.737
10131,2005/10/20,0:43:00,05-30.5500N,147-43.4400E,325,29.796,33.7423
10132,2005/10/20,0:44:00,05-30.7300N,147-43.3200E,325,29.791,33.7503
10133,2005/10/20,0:45:00,05-30.9000N,147-43.2000E,325,29.8,33.7446
10134,2005/10/20,0:46:00,05-31.0700N,147-43.0800E,324,29.78,33.7469
10135,2005/10/20,0:47:00,05-31.2600N,147-42.9500E,325,29.786,33.7496
10136,2005/10/20,0:48:00,05-31.4400N,147-42.8300E,324,29.784,33.7316
10137,2005/10/20,0:49:00,05-31.6100N,147-42.7100E,326,29.782,33.7338
10138,2005/10/20,0:50:00,05-31.7900N,147-42.5900E,326,29.772,33.7361
10139,2005/10/20,0:51:00,05-31.9600N,147-42.4700E,325,29.769,33.7264
10140,2005/10/20,0:52:00,05-32.1400N,147-42.3500E,325,29.76,33.7181
10141,2005/10/20,0:53:00,05-32.3200N,147-42.2300E,325,29.753,33.7163
10142,2005/10/20,0:54:00,05-32.4900N,147-42.1100E,325,29.748,33.7103
10143,2005/10/20,0:55:00,05-32.6700N,147-41.9900E,325,29.744,33.7084
10144,2005/10/20,0:56:00,05-32.8500N,147-41.8700E,325,29.736,33.708
10145,2005/10/20,0:57:00,05-33.0200N,147-41.7400E,324,29.716,33.6945
10146,2005/10/20,0:58:00,05-33.2000N,147-41.6200E,323,29.717,33.6959
10147,2005/10/20,0:59:00,05-33.3700N,147-41.4900E,324,29.746,33.6704
10148,2005/10/20,1:00:00,05-33.5400N,147-41.3700E,324,29.742,33.6761
10149,2005/10/20,1:01:00,05-33.7200N,147-41.2500E,325,29.757,33.6969
10150,2005/10/20,1:02:00,05-33.8900N,147-41.1300E,324,29.762,33.7048
10151,2005/10/20,1:03:00,05-34.0700N,147-41.0100E,325,29.757,33.7133
10152,2005/10/20,1:04:00,05-34.2500N,147-40.8900E,325,29.764,33.725
10153,2005/10/20,1:05:00,05-34.4200N,147-40.7700E,325,29.738,33.7287
10154,2005/10/20,1:06:00,05-34.6000N,147-40.6400E,324,29.744,33.7334
10155,2005/10/20,1:07:00,05-34.7800N,147-40.5200E,324,29.749,33.7215
10156,2005/10/20,1:08:00,05-34.9500N,147-40.4000E,325,29.719,33.7239
10157,2005/10/20,1:09:00,05-35.1300N,147-40.2700E,324,29.725,33.7224
10158,2005/10/20,1:10:00,05-35.3100N,147-40.1500E,325,29.718,33.7157
10159,2005/10/20,1:11:00,05-35.4800N,147-40.0300E,325,29.715,33.7182
10160,2005/10/20,1:12:00,05-35.6700N,147-39.8900E,325,29.747,33.7144
10161,2005/10/20,1:13:00,05-35.8500N,147-39.7700E,325,29.734,33.7196
10162,2005/10/20,1:14:00,05-36.0300N,147-39.6400E,324,29.728,33.7313
10163,2005/10/20,1:15:00,05-36.2100N,147-39.5200E,324,29.737,33.7243
10164,2005/10/20,1:16:00,05-36.3800N,147-39.3900E,324,29.737,33.7253
10165,2005/10/20,1:17:00,05-36.5600N,147-39.2700E,324,29.726,33.7341
10166,2005/10/20,1:18:00,05-36.7400N,147-39.1500E,325,29.686,33.7383
10167,2005/10/20,1:19:00,05-36.9200N,147-39.0200E,324,29.704,33.7257
10168,2005/10/20,1:20:00,05-37.1000N,147-38.8900E,324,29.722,33.6876
10169,2005/10/20,1:21:00,05-37.2700N,147-38.7600E,323,29.728,33.6841
10170,2005/10/20,1:22:00,05-37.4500N,147-38.6400E,326,29.74,33.6923
10171,2005/10/20,1:23:00,05-37.6400N,147-38.5300E,328,29.699,33.6932
10172,2005/10/20,1:24:00,05-37.8300N,147-38.4100E,329,29.694,33.6898
10173,2005/10/20,1:25:00,05-38.0100N,147-38.3000E,328,29.678,33.6682
10174,2005/10/20,1:26:00,05-38.2000N,147-38.1800E,328,29.678,33.6488
10175,2005/10/20,1:27:00,05-38.3900N,147-38.0700E,327,29.687,33.6338
10176,2005/10/20,1:28:00,05-38.5700N,147-37.9500E,327,29.653,33.6267
10177,2005/10/20,1:29:00,05-38.7600N,147-37.8400E,328,29.695,33.6175
10178,2005/10/20,1:30:00,05-38.9500N,147-37.7200E,329,29.697,33.6101
10179,2005/10/20,1:31:00,05-39.1400N,147-37.6100E,328,29.64,33.617
10180,2005/10/20,1:32:00,05-39.3300N,147-37.5000E,328,29.643,33.6172
10181,2005/10/20,1:33:00,05-39.5200N,147-37.3900E,329,29.62,33.5684
10182,2005/10/20,1:34:00,05-39.7100N,147-37.2700E,329,29.628,33.5509
10183,2005/10/20,1:35:00,05-39.9000N,147-37.1600E,328,29.619,33.5023
10184,2005/10/20,1:36:00,05-40.0900N,147-37.0500E,328,29.637,33.4876
10185,2005/10/20,1:37:00,05-40.2900N,147-36.9200E,327,29.654,33.4743
10186,2005/10/20,1:38:00,05-40.4800N,147-36.8000E,327,29.661,33.4728
10187,2005/10/20,1:39:00,05-40.6700N,147-36.6900E,329,29.66,33.4824
10188,2005/10/20,1:40:00,05-40.8600N,147-36.5800E,329,29.637,33.4715
10189,2005/10/20,1:41:00,05-41.0500N,147-36.4600E,329,29.662,33.4651
10190,2005/10/20,1:42:00,05-41.2400N,147-36.3500E,329,29.71,33.4544
10191,2005/10/20,1:43:00,05-41.4300N,147-36.2400E,329,29.714,33.4585
10192,2005/10/20,1:44:00,05-41.6200N,147-36.1200E,329,29.662,33.4965
10193,2005/10/20,1:45:00,05-41.8100N,147-36.0100E,329,29.651,33.4908
10194,2005/10/20,1:46:00,05-42.0000N,147-35.9000E,329,29.638,33.4442
10195,2005/10/20,1:47:00,05-42.2000N,147-35.7800E,329,29.678,33.425
10196,2005/10/20,1:48:00,05-42.3900N,147-35.6800E,329,29.665,33.4071
10197,2005/10/20,1:49:00,05-42.5800N,147-35.5600E,329,29.566,33.4299
10198,2005/10/20,1:50:00,05-42.7700N,147-35.4500E,329,29.644,33.3887
10199,2005/10/20,1:51:00,05-42.9600N,147-35.3400E,329,29.571,33.3615
10200,2005/10/20,1:52:00,05-43.1500N,147-35.2300E,329,29.566,33.3919
10201,2005/10/20,1:53:00,05-43.3400N,147-35.1200E,328,29.594,33.3033
10202,2005/10/20,1:54:00,05-43.5300N,147-35.0000E,328,29.613,33.2806
10203,2005/10/20,1:55:00,05-43.7200N,147-34.8900E,329,29.686,33.3408
10204,2005/10/20,1:56:00,05-43.9100N,147-34.7800E,330,29.692,33.3823
10205,2005/10/20,1:57:00,05-44.1000N,147-34.6700E,329,29.638,33.4548
10206,2005/10/20,1:58:00,05-44.3000N,147-34.5600E,330,29.558,33.4727
10207,2005/10/20,1:59:00,05-44.4900N,147-34.4400E,329,29.657,33.3696
10208,2005/10/20,2:00:00,05-44.6800N,147-34.3400E,331,29.603,33.3473
10209,2005/10/20,2:01:00,05-44.8700N,147-34.2300E,331,29.588,33.434
10210,2005/10/20,2:02:00,05-45.0800N,147-34.1200E,331,29.567,33.3983
10211,2005/10/20,2:03:00,05-45.2800N,147-34.0100E,330,29.555,33.384
10212,2005/10/20,2:04:00,05-45.4600N,147-33.9000E,329,29.593,33.3906
10213,2005/10/20,2:05:00,05-45.6500N,147-33.7900E,330,29.582,33.3935
10214,2005/10/20,2:06:00,05-45.8400N,147-33.6800E,330,29.648,33.4454
10215,2005/10/20,2:07:00,05-46.0300N,147-33.5800E,330,29.608,33.4861
10216,2005/10/20,2:08:00,05-46.2200N,147-33.4700E,330,29.591,33.5482
10217,2005/10/20,2:09:00,05-46.4000N,147-33.3600E,328,29.642,33.5301
10218,2005/10/20,2:10:00,05-46.5900N,147-33.2500E,328,29.669,33.5363
10219,2005/10/20,2:11:00,05-46.7800N,147-33.1300E,328,29.683,33.5648
10220,2005/10/20,2:12:00,05-46.9600N,147-33.0200E,328,29.667,33.59
10221,2005/10/20,2:13:00,05-47.1500N,147-32.9100E,328,29.683,33.594
10222,2005/10/20,2:14:00,05-47.3400N,147-32.7900E,328,29.617,33.5978
10223,2005/10/20,2:15:00,05-47.5200N,147-32.6800E,328,29.637,33.611
10224,2005/10/20,2:16:00,05-47.7100N,147-32.5600E,327,29.672,33.5787
10225,2005/10/20,2:17:00,05-47.8900N,147-32.4500E,328,29.669,33.584
10226,2005/10/20,2:18:00,05-48.0800N,147-32.3300E,328,29.662,33.6142
10227,2005/10/20,2:19:00,05-48.2700N,147-32.2200E,328,29.605,33.5906
10228,2005/10/20,2:20:00,05-48.4500N,147-32.1100E,327,29.67,33.572
10229,2005/10/20,2:21:00,05-48.6300N,147-31.9900E,327,29.741,33.5249
10230,2005/10/20,2:22:00,05-48.8100N,147-31.8800E,326,29.762,33.5791
10231,2005/10/20,2:23:00,05-49.0000N,147-31.7600E,327,29.776,33.6277
10232,2005/10/20,2:24:00,05-49.1700N,147-31.6400E,326,29.783,33.6484
10233,2005/10/20,2:25:00,05-49.3600N,147-31.5200E,327,29.744,33.6502
10234,2005/10/20,2:26:00,05-49.5400N,147-31.4100E,327,29.778,33.6592
10235,2005/10/20,2:27:00,05-49.7400N,147-31.2800E,326,29.824,33.6455
10236,2005/10/20,2:28:00,05-49.9200N,147-31.1600E,326,29.865,33.6642
10237,2005/10/20,2:29:00,05-50.1100N,147-31.0400E,327,29.866,33.7037
10238,2005/10/20,2:30:00,05-50.2900N,147-30.9300E,328,29.833,33.7305
10239,2005/10/20,2:31:00,05-50.4800N,147-30.8200E,328,29.873,33.7388
10240,2005/10/20,2:32:00,05-50.6700N,147-30.7000E,327,29.842,33.7304
10241,2005/10/20,2:33:00,05-50.8500N,147-30.5800E,328,29.843,33.7426
10242,2005/10/20,2:34:00,05-51.0400N,147-30.4700E,327,29.843,33.7415
10243,2005/10/20,2:35:00,05-51.2200N,147-30.3500E,327,29.882,33.7342
10244,2005/10/20,2:36:00,05-51.4100N,147-30.2300E,327,29.877,33.7418
10245,2005/10/20,2:37:00,05-51.5900N,147-30.1200E,327,29.767,33.7617
10246,2005/10/20,2:38:00,05-51.7800N,147-30.0000E,327,29.825,33.7565
10247,2005/10/20,2:39:00,05-51.9600N,147-29.8800E,327,29.82,33.6901
10248,2005/10/20,2:40:00,05-52.1400N,147-29.7600E,325,29.861,33.7182
10249,2005/10/20,2:41:00,05-52.3300N,147-29.6400E,326,29.814,33.722
10250,2005/10/20,2:42:00,05-52.5100N,147-29.5200E,327,29.796,33.737
10251,2005/10/20,2:43:00,05-52.7000N,147-29.4100E,327,29.793,33.7187
10252,2005/10/20,2:44:00,05-52.8800N,147-29.2900E,327,29.779,33.7083
10253,2005/10/20,2:45:00,05-53.0600N,147-29.1800E,328,29.743,33.7049
10254,2005/10/20,2:46:00,05-53.2500N,147-29.0600E,328,29.717,33.7023
10255,2005/10/20,2:47:00,05-53.4400N,147-28.9500E,328,29.63,33.6805
10256,2005/10/20,2:48:00,05-53.6200N,147-28.8300E,327,29.674,33.6206
10257,2005/10/20,2:49:00,05-53.8100N,147-28.7200E,327,29.649,33.5522
10258,2005/10/20,2:50:00,05-53.9900N,147-28.6000E,327,29.619,33.5679
10259,2005/10/20,2:51:00,05-54.1900N,147-28.4800E,327,29.69,33.5435
10260,2005/10/20,2:52:00,05-54.3700N,147-28.3600E,328,29.71,33.5248
10261,2005/10/20,2:53:00,05-54.5600N,147-28.2500E,328,29.721,33.5505
10262,2005/10/20,2:54:00,05-54.7400N,147-28.1300E,328,29.711,33.5621
10263,2005/10/20,2:55:00,05-54.9300N,147-28.0200E,328,29.734,33.5649
10264,2005/10/20,2:56:00,05-55.1100N,147-27.9100E,328,29.715,33.5612
10265,2005/10/20,2:57:00,05-55.3000N,147-27.7900E,328,29.71,33.5761
10266,2005/10/20,2:58:00,05-55.4900N,147-27.6800E,329,29.71,33.5728
10267,2005/10/20,2:59:00,05-55.6700N,147-27.5700E,328,29.732,33.5678
10268,2005/10/20,3:00:00,05-55.8600N,147-27.4500E,327,29.724,33.5753
10269,2005/10/20,3:01:00,05-56.0400N,147-27.3300E,327,29.69,33.5869
10270,2005/10/20,3:02:00,05-56.2200N,147-27.2100E,327,29.684,33.5935
10271,2005/10/20,3:03:00,05-56.4100N,147-27.1000E,328,29.695,33.576
10272,2005/10/20,3:04:00,05-56.6000N,147-26.9800E,328,29.7,33.5731
10273,2005/10/20,3:05:00,05-56.7800N,147-26.8700E,328,29.672,33.5748
10274,2005/10/20,3:06:00,05-56.9700N,147-26.7600E,328,29.694,33.5779
10275,2005/10/20,3:07:00,05-57.1600N,147-26.6500E,328,29.699,33.5619
10276,2005/10/20,3:08:00,05-57.3500N,147-26.5300E,328,29.723,33.5673
10277,2005/10/20,3:09:00,05-57.5300N,147-26.4200E,328,29.738,33.5692
10278,2005/10/20,3:10:00,05-57.7200N,147-26.3000E,327,29.733,33.5842
10279,2005/10/20,3:11:00,05-57.9000N,147-26.1900E,326,29.72,33.5915
10280,2005/10/20,3:12:00,05-58.0800N,147-26.0700E,328,29.732,33.5829
10281,2005/10/20,3:13:00,05-58.2600N,147-25.9600E,328,29.736,33.578
10282,2005/10/20,3:14:00,05-58.4600N,147-25.8400E,329,29.738,33.5819
10283,2005/10/20,3:15:00,05-58.6400N,147-25.7300E,329,29.74,33.5823
10284,2005/10/20,3:16:00,05-58.8400N,147-25.6100E,329,29.728,33.5818
10285,2005/10/20,3:17:00,05-59.0300N,147-25.5000E,328,29.701,33.5824
10286,2005/10/20,3:18:00,05-59.2200N,147-25.3900E,328,29.699,33.5751
10287,2005/10/20,3:19:00,05-59.4100N,147-25.2700E,327,29.713,33.5604
10288,2005/10/20,3:20:00,05-59.5900N,147-25.1500E,326,29.719,33.5618
10289,2005/10/20,3:21:00,05-59.7800N,147-25.0300E,328,29.703,33.5664
10290,2005/10/20,3:22:00,05-59.9600N,147-24.9100E,328,29.707,33.5659
10291,2005/10/20,3:23:00,06-00.1500N,147-24.8000E,327,29.685,33.5596
10292,2005/10/20,3:24:00,06-00.3300N,147-24.6800E,327,29.686,33.5619
10293,2005/10/20,3:25:00,06-00.5200N,147-24.5600E,327,29.69,33.5552
10294,2005/10/20,3:26:00,06-00.7000N,147-24.4500E,327,29.689,33.5547
10295,2005/10/20,3:27:00,06-00.8900N,147-24.3300E,327,29.701,33.5571
10296,2005/10/20,3:28:00,06-01.0800N,147-24.2100E,328,29.696,33.553
10297,2005/10/20,3:29:00,06-01.2700N,147-24.0900E,328,29.684,33.5547
10298,2005/10/20,3:30:00,06-01.4500N,147-23.9800E,328,29.676,33.5518
10299,2005/10/20,3:31:00,06-01.6400N,147-23.8600E,328,29.675,33.5431
10300,2005/10/20,3:32:00,06-01.8300N,147-23.7500E,328,29.667,33.5409
10301,2005/10/20,3:33:00,06-02.0200N,147-23.6300E,326,29.662,33.5411
10302,2005/10/20,3:34:00,06-02.2000N,147-23.5100E,326,29.665,33.5408
10303,2005/10/20,3:35:00,06-02.3900N,147-23.3900E,327,29.656,33.5375
10304,2005/10/20,3:36:00,06-02.5800N,147-23.2700E,328,29.651,33.541
10305,2005/10/20,3:37:00,06-02.7700N,147-23.1600E,328,29.647,33.5364
10306,2005/10/20,3:38:00,06-02.9600N,147-23.0400E,329,29.641,33.5303
10307,2005/10/20,3:39:00,06-03.1500N,147-22.9300E,328,29.632,33.5225
10308,2005/10/20,3:40:00,06-03.3500N,147-22.8000E,328,29.607,33.5197
10309,2005/10/20,3:41:00,06-03.5400N,147-22.6900E,328,29.625,33.4974
10310,2005/10/20,3:42:00,06-03.7300N,147-22.5700E,328,29.64,33.4774
10311,2005/10/20,3:43:00,06-03.9100N,147-22.4600E,327,29.649,33.4812
10312,2005/10/20,3:44:00,06-04.0900N,147-22.3400E,327,29.66,33.4913
10313,2005/10/20,3:45:00,06-04.2800N,147-22.2300E,328,29.638,33.5056
10314,2005/10/20,3:46:00,06-04.4700N,147-22.1100E,327,29.631,33.5127
10315,2005/10/20,3:47:00,06-04.6600N,147-22.0000E,329,29.631,33.5166
10316,2005/10/20,3:48:00,06-04.8400N,147-21.8900E,329,29.629,33.5222
10317,2005/10/20,3:49:00,06-05.0400N,147-21.7700E,329,29.636,33.5278
10318,2005/10/20,3:50:00,06-05.2300N,147-21.6600E,330,29.636,33.5352
10319,2005/10/20,3:51:00,06-05.4200N,147-21.5500E,329,29.625,33.5442
10320,2005/10/20,3:52:00,06-05.6100N,147-21.4400E,329,29.624,33.5499
10321,2005/10/20,3:53:00,06-05.8000N,147-21.3300E,329,29.628,33.5506
10322,2005/10/20,3:54:00,06-05.9900N,147-21.2200E,329,29.636,33.5504
10323,2005/10/20,3:55:00,06-06.1800N,147-21.1100E,329,29.633,33.5528
10324,2005/10/20,3:56:00,06-06.3700N,147-21.0000E,329,29.633,33.5577
10325,2005/10/20,3:57:00,06-06.5600N,147-20.8900E,329,29.641,33.5559
10326,2005/10/20,3:58:00,06-06.7400N,147-20.7800E,329,29.631,33.5566
10327,2005/10/20,3:59:00,06-06.9300N,147-20.6700E,329,29.637,33.5619
10328,2005/10/20,4:00:00,06-07.1200N,147-20.5600E,329,29.634,33.5587
10329,2005/10/20,4:01:00,06-07.3000N,147-20.4500E,328,29.647,33.5592
10330,2005/10/20,4:02:00,06-07.4900N,147-20.3400E,330,29.652,33.5581
10331,2005/10/20,4:03:00,06-07.7000N,147-20.2200E,330,29.654,33.5628
10332,2005/10/20,4:04:00,06-07.8800N,147-20.1200E,330,29.642,33.5649
10333,2005/10/20,4:05:00,06-08.0700N,147-20.0100E,330,29.646,33.5676
10334,2005/10/20,4:06:00,06-08.2600N,147-19.9000E,329,29.651,33.565
10336,2005/10/20,4:08:00,06-08.6400N,147-19.6900E,332,29.667,33.5692
10337,2005/10/20,4:09:00,06-08.8300N,147-19.5900E,332,29.67,33.5682
10338,2005/10/20,4:10:00,06-09.0200N,147-19.4900E,331,29.657,33.5711
10339,2005/10/20,4:11:00,06-09.2100N,147-19.3900E,330,29.658,33.5727
10340,2005/10/20,4:12:00,06-09.4000N,147-19.2800E,332,29.658,33.5692
10341,2005/10/20,4:13:00,06-09.5800N,147-19.1900E,332,29.66,33.5721
10342,2005/10/20,4:14:00,06-09.7800N,147-19.0900E,333,29.671,33.5685
10343,2005/10/20,4:15:00,06-09.9600N,147-18.9900E,333,29.674,33.5637
10344,2005/10/20,4:16:00,06-10.1500N,147-18.8900E,332,29.669,33.5683
10345,2005/10/20,4:17:00,06-10.3500N,147-18.7900E,332,29.677,33.5706
10346,2005/10/20,4:18:00,06-10.5300N,147-18.6900E,331,29.676,33.5728
10347,2005/10/20,4:19:00,06-10.7200N,147-18.5900E,331,29.68,33.5771
10348,2005/10/20,4:20:00,06-10.9100N,147-18.4900E,331,29.681,33.5796
10349,2005/10/20,4:21:00,06-11.1000N,147-18.3900E,332,29.66,33.5777
10350,2005/10/20,4:22:00,06-11.2900N,147-18.2900E,332,29.665,33.5724
10351,2005/10/20,4:23:00,06-11.4800N,147-18.1900E,332,29.681,33.5637
10352,2005/10/20,4:24:00,06-11.6700N,147-18.1000E,332,29.692,33.5527
10353,2005/10/20,4:25:00,06-11.8600N,147-18.0000E,332,29.704,33.5457
