Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
11192,2001/12/28,3:25:15, 19-20.083N,112-26.935E,205.1,33.6914
11193,2001/12/28,3:26:16, 19-19.885N,112-26.841E,203.6,33.6899
11194,2001/12/28,3:27:16, 19-19.692N,112-26.732E,202.8,33.6886
11195,2001/12/28,3:28:16, 19-19.500N,112-26.623E,213.7,33.6866
11196,2001/12/28,3:29:16, 19-19.300N,112-26.528E,202.5,33.6845
11197,2001/12/28,3:30:15, 19-19.110N,112-26.429E,204.6,33.6826
11198,2001/12/28,3:31:16, 19-18.918N,112-26.324E,197.4,33.6822
11199,2001/12/28,3:32:16, 19-18.724N,112-26.220E,203.9,33.6841
11200,2001/12/28,3:33:16, 19-18.528N,112-26.114E,205.1,33.6884
11201,2001/12/28,3:34:16, 19-18.335N,112-26.012E,211.7,33.6911
11202,2001/12/28,3:35:16, 19-18.142N,112-25.907E,216.1,33.6925
11203,2001/12/28,3:36:16, 19-17.948N,112-25.799E,213.4,33.6932
11204,2001/12/28,3:37:16, 19-17.753N,112-25.701E,213.2,33.6958
11205,2001/12/28,3:38:16, 19-17.560N,112-25.602E,200.8,33.6987
11206,2001/12/28,3:39:16, 19-17.363N,112-25.504E,205,33.701
11207,2001/12/28,3:40:16, 19-17.167N,112-25.395E,210.4,33.7036
11208,2001/12/28,3:41:16, 19-16.976N,112-25.286E,207.2,33.7052
11209,2001/12/28,3:42:16, 19-16.778N,112-25.189E,202.2,33.706
11210,2001/12/28,3:43:16, 19-16.591N,112-25.083E,209.5,33.7067
11211,2001/12/28,3:44:16, 19-16.401N,112-24.972E,205.7,33.7069
11212,2001/12/28,3:45:16, 19-16.208N,112-24.863E,207.1,33.7072
11213,2001/12/28,3:46:16, 19-16.018N,112-24.754E,208.3,33.7072
11214,2001/12/28,3:47:16, 19-15.831N,112-24.648E,205.5,33.7056
11215,2001/12/28,3:48:16, 19-15.636N,112-24.548E,209.5,33.704
11216,2001/12/28,3:49:16, 19-15.444N,112-24.445E,209.3,33.703
11217,2001/12/28,3:50:16, 19-15.250N,112-24.335E,201.3,33.7021
11218,2001/12/28,3:51:15, 19-15.065N,112-24.228E,212.2,33.7016
11219,2001/12/28,3:52:16, 19-14.875N,112-24.123E,202.4,33.6998
11220,2001/12/28,3:53:16, 19-14.680N,112-24.025E,207.5,33.6959
11221,2001/12/28,3:54:16, 19-14.483N,112-23.922E,207.8,33.6926
11222,2001/12/28,3:55:16, 19-14.297N,112-23.815E,207.6,33.6874
11223,2001/12/28,3:56:16, 19-14.104N,112-23.711E,203.3,33.6835
11224,2001/12/28,3:57:16, 19-13.911N,112-23.603E,207.8,33.6813
11225,2001/12/28,3:58:16, 19-13.716N,112-23.502E,201.4,33.6804
11226,2001/12/28,3:59:16, 19-13.527N,112-23.400E,211.7,33.6797
11227,2001/12/28,4:00:16, 19-13.336N,112-23.286E,211.3,33.6807
11228,2001/12/28,4:01:16, 19-13.145N,112-23.181E,209.9,33.6821
11229,2001/12/28,4:02:16, 19-12.953N,112-23.078E,197.8,33.6844
11230,2001/12/28,4:03:16, 19-12.761N,112-22.985E,211.6,33.6867
11231,2001/12/28,4:04:16, 19-12.571N,112-22.875E,217.9,33.6897
11232,2001/12/28,4:05:16, 19-12.378N,112-22.769E,207.9,33.6929
11233,2001/12/28,4:06:16, 19-12.179N,112-22.670E,215.8,33.6975
11234,2001/12/28,4:07:16, 19-11.990N,112-22.566E,205.1,33.7028
11235,2001/12/28,4:08:16, 19-11.805N,112-22.457E,196.9,33.7063
11236,2001/12/28,4:09:16, 19-11.612N,112-22.354E,209.7,33.709
11237,2001/12/28,4:10:16, 19-11.415N,112-22.252E,203.6,33.7107
11238,2001/12/28,4:11:16, 19-11.225N,112-22.141E,204,33.713
11239,2001/12/28,4:12:16, 19-11.035N,112-22.039E,201.9,33.7143
11240,2001/12/28,4:13:16, 19-10.843N,112-21.935E,213.1,33.7159
11241,2001/12/28,4:14:16, 19-10.649N,112-21.825E,214.3,33.7169
11242,2001/12/28,4:15:16, 19-10.460N,112-21.717E,212.4,33.7172
11243,2001/12/28,4:16:16, 19-10.269N,112-21.620E,214.9,33.7166
11244,2001/12/28,4:17:16, 19-10.082N,112-21.506E,205.5,33.7158
11245,2001/12/28,4:18:16, 19-09.888N,112-21.397E,203.8,33.7158
11246,2001/12/28,4:19:16, 19-09.699N,112-21.284E,206.1,33.714
11247,2001/12/28,4:20:16, 19-09.507N,112-21.180E,208.4,33.7111
11248,2001/12/28,4:21:16, 19-09.319N,112-21.076E,209.9,33.7107
11249,2001/12/28,4:22:16, 19-09.125N,112-20.965E,205,33.7104
11250,2001/12/28,4:23:16, 19-08.933N,112-20.857E,211.5,33.7095
11251,2001/12/28,4:24:16, 19-08.739N,112-20.752E,203.9,33.7096
11252,2001/12/28,4:25:16, 19-08.548N,112-20.649E,209,33.7092
11253,2001/12/28,4:26:16, 19-08.357N,112-20.544E,197.9,33.7089
11254,2001/12/28,4:27:16, 19-08.164N,112-20.434E,203.9,33.7083
11255,2001/12/28,4:28:16, 19-07.977N,112-20.326E,196,33.7086
11256,2001/12/28,4:29:16, 19-07.787N,112-20.229E,206.2,33.7079
11257,2001/12/28,4:30:16, 19-07.595N,112-20.116E,218.6,33.7085
11258,2001/12/28,4:31:16, 19-07.405N,112-20.010E,207.8,33.7094
11259,2001/12/28,4:32:16, 19-07.210N,112-19.910E,207,33.7103
11260,2001/12/28,4:33:16, 19-07.028N,112-19.788E,217.9,33.7115
11261,2001/12/28,4:34:16, 19-06.846N,112-19.665E,212.5,33.7124
11262,2001/12/28,4:35:16, 19-06.656N,112-19.554E,205.3,33.7132
11263,2001/12/28,4:36:16, 19-06.469N,112-19.442E,196.6,33.7139
11264,2001/12/28,4:37:16, 19-06.281N,112-19.328E,209.5,33.7148
11265,2001/12/28,4:38:16, 19-06.099N,112-19.203E,206.2,33.7167
11266,2001/12/28,4:39:16, 19-05.910N,112-19.091E,205.4,33.7169
11267,2001/12/28,4:40:16, 19-05.722N,112-18.978E,220.2,33.7179
11268,2001/12/28,4:41:16, 19-05.535N,112-18.858E,215.1,33.7158
11269,2001/12/28,4:42:16, 19-05.349N,112-18.739E,206.9,33.7172
11270,2001/12/28,4:43:16, 19-05.161N,112-18.625E,210.8,33.7167
11271,2001/12/28,4:44:16, 19-04.979N,112-18.503E,218.1,33.7153
11272,2001/12/28,4:45:16, 19-04.798N,112-18.388E,214.8,33.7133
11273,2001/12/28,4:46:16, 19-04.606N,112-18.278E,205.7,33.7134
11274,2001/12/28,4:47:16, 19-04.424N,112-18.157E,213.2,33.7127
11275,2001/12/28,4:48:16, 19-04.240N,112-18.034E,212.1,33.711
11276,2001/12/28,4:49:16, 19-04.057N,112-17.910E,217.6,33.7094
11277,2001/12/28,4:50:16, 19-03.874N,112-17.791E,210.2,33.7095
11278,2001/12/28,4:51:16, 19-03.688N,112-17.675E,210,33.7081
11279,2001/12/28,4:52:16, 19-03.496N,112-17.566E,209.4,33.7072
11280,2001/12/28,4:53:16, 19-03.315N,112-17.447E,208.9,33.7065
11281,2001/12/28,4:54:16, 19-03.129N,112-17.323E,210.6,33.7068
11282,2001/12/28,4:55:16, 19-02.945N,112-17.197E,214.9,33.7063
11283,2001/12/28,4:56:16, 19-02.756N,112-17.083E,202.2,33.7062
11284,2001/12/28,4:57:16, 19-02.567N,112-16.974E,201,33.7057
11285,2001/12/28,4:58:16, 19-02.382N,112-16.851E,211.7,33.7062
11286,2001/12/28,4:59:16, 19-02.197N,112-16.729E,216.9,33.7062
11287,2001/12/28,5:00:16, 19-02.008N,112-16.612E,210.3,33.7059
11288,2001/12/28,5:01:16, 19-01.818N,112-16.501E,215.7,33.7054
11289,2001/12/28,5:02:16, 19-01.633N,112-16.378E,212.9,33.7052
11290,2001/12/28,5:03:16, 19-01.445N,112-16.260E,218.4,33.7056
11291,2001/12/28,5:04:16, 19-01.258N,112-16.142E,209,33.7058
11292,2001/12/28,5:05:16, 19-01.069N,112-16.023E,208.7,33.7059
11293,2001/12/28,5:06:16, 19-00.882N,112-15.911E,218,33.7065
11294,2001/12/28,5:07:16, 19-00.695N,112-15.784E,216.6,33.7071
11295,2001/12/28,5:08:16, 19-00.510N,112-15.660E,207,33.7076
11296,2001/12/28,5:09:16, 19-00.318N,112-15.550E,203.1,33.7077
11297,2001/12/28,5:10:16, 19-00.136N,112-15.426E,217.1,33.7081
11298,2001/12/28,5:11:16, 18-59.945N,112-15.315E,206.3,33.7089
11299,2001/12/28,5:12:16, 18-59.758N,112-15.200E,208.4,33.7093
11300,2001/12/28,5:13:16, 18-59.573N,112-15.076E,204.9,33.7094
11301,2001/12/28,5:14:16, 18-59.388N,112-14.954E,210.9,33.7099
11302,2001/12/28,5:15:16, 18-59.202N,112-14.831E,216.6,33.7112
11303,2001/12/28,5:16:16, 18-59.015N,112-14.710E,214.4,33.7122
11304,2001/12/28,5:17:16, 18-58.827N,112-14.594E,204.2,33.7149
11305,2001/12/28,5:18:16, 18-58.633N,112-14.483E,205.8,33.717
11306,2001/12/28,5:19:16, 18-58.450N,112-14.357E,209.5,33.72
11307,2001/12/28,5:20:16, 18-58.263N,112-14.238E,212.9,33.724
11308,2001/12/28,5:21:16, 18-58.075N,112-14.120E,211.6,33.727
11309,2001/12/28,5:22:16, 18-57.887N,112-14.001E,208.6,33.7294
11310,2001/12/28,5:23:16, 18-57.702N,112-13.878E,212.7,33.7328
11311,2001/12/28,5:24:16, 18-57.518N,112-13.752E,215.9,33.7363
11312,2001/12/28,5:25:16, 18-57.333N,112-13.629E,214.8,33.7405
11313,2001/12/28,5:26:16, 18-57.148N,112-13.508E,211.2,33.7414
11314,2001/12/28,5:27:16, 18-56.955N,112-13.398E,215.7,33.7419
11315,2001/12/28,5:28:16, 18-56.770N,112-13.274E,216.6,33.7426
11316,2001/12/28,5:29:16, 18-56.585N,112-13.150E,214,33.7426
11317,2001/12/28,5:30:16, 18-56.397N,112-13.030E,216.3,33.7435
11318,2001/12/28,5:31:16, 18-56.215N,112-12.901E,214.7,33.7444
11319,2001/12/28,5:32:16, 18-56.019N,112-12.802E,207.4,33.7459
11320,2001/12/28,5:33:16, 18-55.823N,112-12.700E,209,33.7459
11321,2001/12/28,5:34:16, 18-55.630N,112-12.588E,212.1,33.7462
11322,2001/12/28,5:35:16, 18-55.437N,112-12.483E,192.5,33.7491
11323,2001/12/28,5:36:16, 18-55.243N,112-12.378E,210.8,33.7504
11324,2001/12/28,5:37:16, 18-55.053N,112-12.273E,202.3,33.754
11325,2001/12/28,5:38:16, 18-54.857N,112-12.176E,206.4,33.7556
11326,2001/12/28,5:39:16, 18-54.663N,112-12.075E,211.5,33.7571
11327,2001/12/28,5:40:16, 18-54.469N,112-11.973E,202.7,33.7587
11328,2001/12/28,5:41:16, 18-54.272N,112-11.871E,201.2,33.7591
11329,2001/12/28,5:42:16, 18-54.080N,112-11.760E,211.8,33.7604
11330,2001/12/28,5:43:16, 18-53.887N,112-11.650E,211.3,33.7623
11331,2001/12/28,5:44:16, 18-53.692N,112-11.547E,201.3,33.763
11332,2001/12/28,5:45:16, 18-53.498N,112-11.438E,204.7,33.7637
11333,2001/12/28,5:46:16, 18-53.304N,112-11.333E,199.3,33.7642
11334,2001/12/28,5:47:16, 18-53.106N,112-11.239E,204.5,33.7649
11335,2001/12/28,5:48:16, 18-52.916N,112-11.128E,222.5,33.7648
11336,2001/12/28,5:49:16, 18-52.724N,112-11.022E,204.6,33.7662
11337,2001/12/28,5:50:16, 18-52.530N,112-10.916E,214.1,33.766
11338,2001/12/28,5:51:16, 18-52.338N,112-10.808E,207.4,33.766
11339,2001/12/28,5:52:16, 18-52.148N,112-10.694E,210.4,33.7678
11340,2001/12/28,5:53:16, 18-51.956N,112-10.583E,205.5,33.7692
11341,2001/12/28,5:54:16, 18-51.760N,112-10.483E,201.8,33.7702
11342,2001/12/28,5:55:16, 18-51.564N,112-10.380E,199.2,33.7721
11343,2001/12/28,5:56:16, 18-51.367N,112-10.275E,211.4,33.7738
11344,2001/12/28,5:57:16, 18-51.170N,112-10.173E,206,33.7754
11345,2001/12/28,5:58:16, 18-50.976N,112-10.059E,210,33.7772
11346,2001/12/28,5:59:16, 18-50.784N,112-09.942E,214.9,33.7777
11347,2001/12/28,6:00:16, 18-50.591N,112-09.838E,204.2,33.7778
11348,2001/12/28,6:01:16, 18-50.395N,112-09.738E,206.1,33.775
11349,2001/12/28,6:02:16, 18-50.202N,112-09.629E,206.6,33.7757
11350,2001/12/28,6:03:16, 18-50.013N,112-09.511E,220.8,33.776
11351,2001/12/28,6:04:16, 18-49.826N,112-09.388E,221.3,33.7758
11352,2001/12/28,6:05:16, 18-49.643N,112-09.261E,220.8,33.7752
11353,2001/12/28,6:06:16, 18-49.453N,112-09.148E,203.4,33.7756
11354,2001/12/28,6:07:16, 18-49.263N,112-09.030E,216.7,33.776
11355,2001/12/28,6:08:16, 18-49.075N,112-08.905E,212.2,33.7759
11356,2001/12/28,6:09:16, 18-48.886N,112-08.781E,212.4,33.7764
11357,2001/12/28,6:10:16, 18-48.697N,112-08.658E,207.7,33.7763
11358,2001/12/28,6:11:16, 18-48.505N,112-08.544E,213,33.7769
11359,2001/12/28,6:12:16, 18-48.315N,112-08.427E,212.3,33.7778
11360,2001/12/28,6:13:16, 18-48.126N,112-08.307E,210.5,33.7785
11361,2001/12/28,6:14:16, 18-47.940N,112-08.182E,216.1,33.7794
11362,2001/12/28,6:15:16, 18-47.755N,112-08.055E,201.1,33.7811
11363,2001/12/28,6:16:16, 18-47.569N,112-07.933E,211.4,33.7828
11364,2001/12/28,6:17:16, 18-47.380N,112-07.820E,220.9,33.783
11365,2001/12/28,6:18:16, 18-47.195N,112-07.697E,215,33.7833
11366,2001/12/28,6:19:16, 18-47.010N,112-07.572E,208,33.7783
11367,2001/12/28,6:20:16, 18-46.820N,112-07.461E,215.5,33.7726
11368,2001/12/28,6:21:16, 18-46.634N,112-07.336E,215.6,33.769
11369,2001/12/28,6:22:16, 18-46.450N,112-07.209E,212.4,33.765
11370,2001/12/28,6:23:16, 18-46.266N,112-07.081E,207.1,33.7603
11371,2001/12/28,6:24:16, 18-46.079N,112-06.959E,209.6,33.7562
11372,2001/12/28,6:25:16, 18-45.888N,112-06.843E,209.7,33.7531
11373,2001/12/28,6:26:16, 18-45.696N,112-06.727E,207.3,33.7492
11374,2001/12/28,6:27:16, 18-45.511N,112-06.600E,211.9,33.7454
11375,2001/12/28,6:28:16, 18-45.323N,112-06.475E,219.1,33.7411
11376,2001/12/28,6:29:16, 18-45.140N,112-06.344E,213.1,33.7364
11377,2001/12/28,6:30:16, 18-44.954N,112-06.222E,203.1,33.7326
11378,2001/12/28,6:31:16, 18-44.766N,112-06.102E,210.8,33.7288
11379,2001/12/28,6:32:16, 18-44.581N,112-05.979E,211.7,33.7254
11380,2001/12/28,6:33:16, 18-44.388N,112-05.866E,208.3,33.7238
11381,2001/12/28,6:34:16, 18-44.202N,112-05.741E,218.8,33.7226
11382,2001/12/28,6:35:16, 18-44.014N,112-05.618E,215.9,33.7234
11383,2001/12/28,6:36:16, 18-43.827N,112-05.493E,209.5,33.7245
11384,2001/12/28,6:37:16, 18-43.634N,112-05.379E,214.6,33.7275
11385,2001/12/28,6:38:16, 18-43.445N,112-05.255E,210.8,33.7329
11386,2001/12/28,6:39:16, 18-43.258N,112-05.127E,212.5,33.7379
11387,2001/12/28,6:40:16, 18-43.070N,112-05.001E,212,33.7423
11388,2001/12/28,6:41:16, 18-42.881N,112-04.878E,217.5,33.747
11389,2001/12/28,6:42:16, 18-42.692N,112-04.755E,216.6,33.7513
11390,2001/12/28,6:43:16, 18-42.504N,112-04.630E,211.7,33.7571
11391,2001/12/28,6:44:16, 18-42.313N,112-04.517E,212.4,33.7623
11392,2001/12/28,6:45:16, 18-42.127N,112-04.399E,222.6,33.7685
11393,2001/12/28,6:46:16, 18-41.946N,112-04.272E,209.7,33.7775
11394,2001/12/28,6:47:16, 18-41.759N,112-04.152E,217.4,33.7806
11395,2001/12/28,6:48:16, 18-41.575N,112-04.027E,221,33.7831
11396,2001/12/28,6:49:16, 18-41.389N,112-03.906E,213.3,33.7843
11397,2001/12/28,6:50:16, 18-41.201N,112-03.791E,209.9,33.7852
11398,2001/12/28,6:51:16, 18-41.012N,112-03.675E,200.4,33.7855
11399,2001/12/28,6:52:16, 18-40.828N,112-03.554E,214.5,33.7856
11400,2001/12/28,6:53:16, 18-40.642N,112-03.433E,204.2,33.7866
11401,2001/12/28,6:54:16, 18-40.455N,112-03.311E,217,33.7867
11402,2001/12/28,6:55:16, 18-40.271N,112-03.184E,221.2,33.7876
11403,2001/12/28,6:56:16, 18-40.086N,112-03.059E,214,33.7881
11404,2001/12/28,6:57:16, 18-39.900N,112-02.936E,210.7,33.7877
11405,2001/12/28,6:58:16, 18-39.714N,112-02.817E,214.3,33.7876
11406,2001/12/28,6:59:16, 18-39.526N,112-02.701E,215.5,33.7874
11407,2001/12/28,7:00:16, 18-39.341N,112-02.577E,228.6,33.7879
11408,2001/12/28,7:01:16, 18-39.157N,112-02.448E,220.4,33.7893
11409,2001/12/28,7:02:16, 18-38.971N,112-02.328E,206.4,33.7896
11410,2001/12/28,7:03:16, 18-38.781N,112-02.215E,200.8,33.7904
11411,2001/12/28,7:04:16, 18-38.597N,112-02.091E,209,33.7922
11412,2001/12/28,7:05:16, 18-38.410N,112-01.970E,214.3,33.7934
11413,2001/12/28,7:06:16, 18-38.228N,112-01.842E,209.3,33.7954
11414,2001/12/28,7:07:16, 18-38.041N,112-01.721E,211.9,33.7971
11415,2001/12/28,7:08:16, 18-37.855N,112-01.595E,216.2,33.7982
11416,2001/12/28,7:09:16, 18-37.668N,112-01.465E,210.9,33.7994
11417,2001/12/28,7:10:16, 18-37.480N,112-01.341E,204,33.8011
11418,2001/12/28,7:11:16, 18-37.296N,112-01.212E,213.3,33.8021
11419,2001/12/28,7:12:16, 18-37.107N,112-01.089E,207.1,33.8036
11420,2001/12/28,7:13:16, 18-36.923N,112-00.959E,210.9,33.8043
11421,2001/12/28,7:14:16, 18-36.738N,112-00.833E,210.8,33.8046
11422,2001/12/28,7:15:16, 18-36.548N,112-00.714E,209.7,33.805
11423,2001/12/28,7:16:16, 18-36.361N,112-00.586E,217.2,33.8062
11424,2001/12/28,7:17:16, 18-36.169N,112-00.467E,207.8,33.807
11425,2001/12/28,7:18:16, 18-35.985N,112-00.338E,208.4,33.808
11426,2001/12/28,7:19:16, 18-35.797N,112-00.210E,210.2,33.8083
11427,2001/12/28,7:20:16, 18-35.611N,112-00.080E,210.9,33.8108
11428,2001/12/28,7:21:16, 18-35.421N,111-59.956E,207.4,33.8121
11429,2001/12/28,7:22:16, 18-35.231N,111-59.831E,205.3,33.8146
11430,2001/12/28,7:23:16, 18-35.046N,111-59.699E,218.7,33.8162
11431,2001/12/28,7:24:16, 18-34.856N,111-59.578E,215.3,33.8181
11432,2001/12/28,7:25:16, 18-34.670N,111-59.453E,214.9,33.8184
11433,2001/12/28,7:26:16, 18-34.485N,111-59.323E,217.5,33.8164
11434,2001/12/28,7:27:16, 18-34.294N,111-59.205E,212,33.8127
11435,2001/12/28,7:28:16, 18-34.106N,111-59.080E,217.3,33.8069
11436,2001/12/28,7:29:16, 18-33.923N,111-58.945E,216.9,33.8015
11437,2001/12/28,7:30:16, 18-33.737N,111-58.818E,211.3,33.7993
11438,2001/12/28,7:31:16, 18-33.547N,111-58.697E,215.5,33.797
11439,2001/12/28,7:32:16, 18-33.357N,111-58.576E,215.7,33.7953
11440,2001/12/28,7:33:16, 18-33.172N,111-58.447E,215.8,33.7949
11441,2001/12/28,7:34:16, 18-32.988N,111-58.311E,212.3,33.7944
11444,2001/12/28,7:37:16, 18-32.421N,111-57.932E,210.5,33.7843
11445,2001/12/28,7:38:16, 18-32.231N,111-57.806E,207.8,33.78
11446,2001/12/28,7:39:16, 18-32.038N,111-57.687E,217.1,33.7759
11447,2001/12/28,7:40:16, 18-31.850N,111-57.559E,209.1,33.773
11448,2001/12/28,7:41:16, 18-31.666N,111-57.426E,210.3,33.7695
11449,2001/12/28,7:42:16, 18-31.480N,111-57.294E,210.9,33.7669
11450,2001/12/28,7:43:16, 18-31.288N,111-57.178E,212.4,33.765
11451,2001/12/28,7:44:16, 18-31.098N,111-57.053E,211.3,33.7634
11452,2001/12/28,7:45:16, 18-30.910N,111-56.920E,211.1,33.7619
11453,2001/12/28,7:46:16, 18-30.720N,111-56.795E,220.5,33.7604
11454,2001/12/28,7:47:16, 18-30.531N,111-56.672E,207.6,33.76
11455,2001/12/28,7:48:16, 18-30.344N,111-56.540E,214.3,33.7594
11456,2001/12/28,7:49:16, 18-30.156N,111-56.408E,219,33.759
11457,2001/12/28,7:50:16, 18-29.966N,111-56.279E,213.2,33.7589
11458,2001/12/28,7:51:16, 18-29.776N,111-56.151E,212.5,33.7589
11459,2001/12/28,7:52:16, 18-29.586N,111-56.026E,214.7,33.7593
11460,2001/12/28,7:53:16, 18-29.400N,111-55.893E,216.4,33.7595
11461,2001/12/28,7:54:16, 18-29.206N,111-55.772E,214.8,33.7599
11462,2001/12/28,7:55:16, 18-29.019N,111-55.639E,210.9,33.7598
11463,2001/12/28,7:56:16, 18-28.830N,111-55.510E,207.7,33.7612
11464,2001/12/28,7:57:16, 18-28.644N,111-55.379E,212.2,33.7616
11465,2001/12/28,7:58:16, 18-28.459N,111-55.247E,215,33.7628
11466,2001/12/28,7:59:16, 18-28.269N,111-55.114E,219.1,33.764
11467,2001/12/28,8:00:16, 18-28.083N,111-54.980E,219.7,33.7659
11468,2001/12/28,8:01:16, 18-27.893N,111-54.850E,216.1,33.7677
11469,2001/12/28,8:02:16, 18-27.702N,111-54.721E,212,33.7707
11470,2001/12/28,8:03:16, 18-27.514N,111-54.588E,212.9,33.7716
11471,2001/12/28,8:04:16, 18-27.327N,111-54.452E,217.1,33.7734
11472,2001/12/28,8:05:16, 18-27.140N,111-54.321E,212.4,33.7743
11473,2001/12/28,8:06:16, 18-26.950N,111-54.192E,207,33.7753
11474,2001/12/28,8:07:16, 18-26.760N,111-54.062E,204,33.774
11475,2001/12/28,8:08:16, 18-26.570N,111-53.934E,215,33.7722
11476,2001/12/28,8:09:16, 18-26.384N,111-53.797E,215.8,33.7713
11477,2001/12/28,8:10:16, 18-26.198N,111-53.661E,213.4,33.7723
11478,2001/12/28,8:11:16, 18-26.006N,111-53.532E,213.5,33.7722
11479,2001/12/28,8:12:16, 18-25.815N,111-53.404E,204.2,33.7732
11480,2001/12/28,8:13:16, 18-25.625N,111-53.267E,214.7,33.7733
11481,2001/12/28,8:14:16, 18-25.439N,111-53.126E,214.2,33.7734
11482,2001/12/28,8:15:16, 18-25.246N,111-53.002E,210,33.7747
11483,2001/12/28,8:16:16, 18-25.056N,111-52.876E,203.3,33.7714
11484,2001/12/28,8:17:16, 18-24.870N,111-52.738E,214.2,33.7468
11485,2001/12/28,8:18:16, 18-24.685N,111-52.603E,212.8,33.7332
11486,2001/12/28,8:19:16, 18-24.495N,111-52.477E,211.7,33.7268
11487,2001/12/28,8:20:16, 18-24.305N,111-52.349E,220.5,33.7221
11488,2001/12/28,8:21:16, 18-24.119N,111-52.212E,225.5,33.7179
11489,2001/12/28,8:22:16, 18-23.934N,111-52.073E,223.9,33.7138
11490,2001/12/28,8:23:16, 18-23.747N,111-51.937E,216.3,33.7102
11491,2001/12/28,8:24:16, 18-23.557N,111-51.807E,206.3,33.7036
11492,2001/12/28,8:25:16, 18-23.369N,111-51.673E,214,33.6983
11493,2001/12/28,8:26:16, 18-23.181N,111-51.533E,213.8,33.6959
11494,2001/12/28,8:27:16, 18-22.993N,111-51.393E,211.5,33.6954
11495,2001/12/28,8:28:16, 18-22.806N,111-51.256E,215.2,33.6946
11496,2001/12/28,8:29:16, 18-22.620N,111-51.118E,216.7,33.6903
11497,2001/12/28,8:30:16, 18-22.434N,111-50.980E,218.1,33.6801
11498,2001/12/28,8:31:16, 18-22.243N,111-50.853E,213,33.6673
11499,2001/12/28,8:32:16, 18-22.055N,111-50.717E,219.8,33.6524
11500,2001/12/28,8:33:16, 18-21.869N,111-50.579E,219.6,33.6404
11501,2001/12/28,8:34:16, 18-21.685N,111-50.439E,205.8,33.6305
11502,2001/12/28,8:35:16, 18-21.498N,111-50.310E,216.4,33.6228
11503,2001/12/28,8:36:16, 18-21.310N,111-50.172E,208,33.6166
11504,2001/12/28,8:37:16, 18-21.125N,111-50.033E,215.7,33.6119
11505,2001/12/28,8:38:16, 18-20.938N,111-49.892E,218,33.6062
11506,2001/12/28,8:39:16, 18-20.750N,111-49.758E,214.9,33.6017
11507,2001/12/28,8:40:16, 18-20.561N,111-49.622E,210.5,33.5973
11508,2001/12/28,8:41:16, 18-20.374N,111-49.487E,210.3,33.5935
11509,2001/12/28,8:42:16, 18-20.186N,111-49.351E,213.2,33.5918
11510,2001/12/28,8:43:16, 18-19.999N,111-49.212E,214,33.5895
11511,2001/12/28,8:44:16, 18-19.814N,111-49.069E,215.5,33.5877
11512,2001/12/28,8:45:16, 18-19.621N,111-48.941E,212,33.5871
11513,2001/12/28,8:46:16, 18-19.430N,111-48.803E,215.6,33.5877
11514,2001/12/28,8:47:16, 18-19.243N,111-48.661E,218.8,33.5881
11515,2001/12/28,8:48:16, 18-19.055N,111-48.521E,207.5,33.59
11516,2001/12/28,8:49:16, 18-18.865N,111-48.385E,210.5,33.5924
11517,2001/12/28,8:50:16, 18-18.679N,111-48.245E,212.2,33.5952
11518,2001/12/28,8:51:16, 18-18.489N,111-48.108E,211.1,33.5973
11519,2001/12/28,8:52:16, 18-18.296N,111-47.980E,215,33.5998
11520,2001/12/28,8:53:16, 18-18.105N,111-47.845E,213.8,33.6032
11521,2001/12/28,8:54:16, 18-17.917N,111-47.705E,216,33.608
11522,2001/12/28,8:55:16, 18-17.728N,111-47.566E,210.3,33.6115
11523,2001/12/28,8:56:16, 18-17.540N,111-47.427E,213.8,33.6182
11524,2001/12/28,8:57:16, 18-17.349N,111-47.292E,210.7,33.6241
11525,2001/12/28,8:58:16, 18-17.159N,111-47.153E,209.6,33.6262
11526,2001/12/28,8:59:16, 18-16.969N,111-47.017E,212.7,33.6255
11527,2001/12/28,9:00:16, 18-16.778N,111-46.882E,213.7,33.6242
11528,2001/12/28,9:01:16, 18-16.589N,111-46.742E,213.4,33.6257
11529,2001/12/28,9:02:16, 18-16.393N,111-46.628E,203.8,33.6271
11530,2001/12/28,9:03:16, 18-16.196N,111-46.511E,213.8,33.6286
11531,2001/12/28,9:04:16, 18-16.003N,111-46.385E,206.3,33.6319
11532,2001/12/28,9:05:16, 18-15.808N,111-46.264E,211.7,33.64
11533,2001/12/28,9:06:16, 18-15.611N,111-46.149E,201.1,33.6426
11534,2001/12/28,9:07:16, 18-15.412N,111-46.036E,208.3,33.6423
11535,2001/12/28,9:08:16, 18-15.217N,111-45.913E,211.4,33.6422
11536,2001/12/28,9:09:16, 18-15.020N,111-45.793E,206.2,33.6425
11537,2001/12/28,9:10:16, 18-14.822N,111-45.677E,206.9,33.636
11538,2001/12/28,9:11:16, 18-14.626N,111-45.555E,207.8,33.5846
11539,2001/12/28,9:12:16, 18-14.429N,111-45.439E,206.6,33.6122
11540,2001/12/28,9:13:16, 18-14.233N,111-45.321E,209.7,33.6289
11541,2001/12/28,9:14:16, 18-14.039N,111-45.201E,212.2,33.6304
11542,2001/12/28,9:15:16, 18-13.844N,111-45.082E,210.1,33.6307
11543,2001/12/28,9:16:16, 18-13.647N,111-44.964E,208.5,33.6326
11544,2001/12/28,9:17:16, 18-13.449N,111-44.848E,204.4,33.6348
