Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
9410,2001/9/23,20:15:12, 17-19.939N,117-20.149E,223.2,32.9118
9411,2001/9/23,20:16:12, 17-19.811N,117-20.005E,228.5,32.9134
9412,2001/9/23,20:17:12, 17-19.675N,117-19.867E,216.3,32.9147
9413,2001/9/23,20:18:12, 17-19.537N,117-19.730E,225.5,32.916
9414,2001/9/23,20:19:12, 17-19.397N,117-19.597E,222,32.9155
9415,2001/9/23,20:20:12, 17-19.261N,117-19.458E,227.1,32.9158
9416,2001/9/23,20:21:12, 17-19.125N,117-19.320E,221.8,32.9146
9417,2001/9/23,20:22:12, 17-18.986N,117-19.188E,221.8,32.9138
9418,2001/9/23,20:23:12, 17-18.854N,117-19.046E,224.5,32.9127
9419,2001/9/23,20:24:12, 17-18.718N,117-18.902E,221.3,32.913
9420,2001/9/23,20:25:12, 17-18.578N,117-18.763E,221.3,32.9146
9421,2001/9/23,20:26:12, 17-18.431N,117-18.632E,226.1,32.9145
9422,2001/9/23,20:27:12, 17-18.284N,117-18.498E,224.8,32.9117
9423,2001/9/23,20:28:12, 17-18.155N,117-18.352E,230.3,32.9063
9424,2001/9/23,20:29:12, 17-18.013N,117-18.217E,220.7,32.9
9425,2001/9/23,20:30:12, 17-17.868N,117-18.087E,227.2,32.8963
9426,2001/9/23,20:31:12, 17-17.739N,117-17.943E,228.6,32.8957
9427,2001/9/23,20:32:12, 17-17.595N,117-17.810E,226.3,32.8954
9428,2001/9/23,20:33:12, 17-17.456N,117-17.678E,228,32.892
9429,2001/9/23,20:34:12, 17-17.323N,117-17.538E,225,32.8908
9430,2001/9/23,20:35:12, 17-17.178N,117-17.406E,220.7,32.8898
9432,2001/9/23,20:37:12, 17-16.895N,117-17.140E,228.8,32.8848
9433,2001/9/23,20:38:12, 17-16.762N,117-16.997E,221.8,32.8799
9434,2001/9/23,20:39:12, 17-16.623N,117-16.859E,223.6,32.8755
9435,2001/9/23,20:40:12, 17-16.483N,117-16.724E,223.6,32.8726
9436,2001/9/23,20:41:12, 17-16.336N,117-16.594E,218.7,32.8709
9437,2001/9/23,20:42:12, 17-16.199N,117-16.452E,224.6,32.8702
9438,2001/9/23,20:43:12, 17-16.064N,117-16.311E,222.3,32.8718
9439,2001/9/23,20:44:12, 17-15.920N,117-16.174E,221.2,32.8761
9440,2001/9/23,20:45:12, 17-15.779N,117-16.038E,228.4,32.8807
9441,2001/9/23,20:46:12, 17-15.647N,117-15.894E,226.4,32.8873
9442,2001/9/23,20:47:12, 17-15.503N,117-15.765E,222.1,32.8912
9443,2001/9/23,20:48:12, 17-15.357N,117-15.635E,222.3,32.8923
9444,2001/9/23,20:49:12, 17-15.215N,117-15.500E,224.4,32.8918
9445,2001/9/23,20:50:12, 17-15.082N,117-15.357E,221.5,32.8921
9446,2001/9/23,20:51:12, 17-14.938N,117-15.219E,223.2,32.8927
9447,2001/9/23,20:52:12, 17-14.798N,117-15.080E,222.4,32.8922
9448,2001/9/23,20:53:12, 17-14.659N,117-14.936E,222.3,32.8916
9449,2001/9/23,20:54:12, 17-14.521N,117-14.791E,224.8,32.8906
9450,2001/9/23,20:55:12, 17-14.379N,117-14.656E,221.6,32.8908
9451,2001/9/23,20:56:12, 17-14.230N,117-14.525E,222.4,32.8921
9452,2001/9/23,20:57:12, 17-14.094N,117-14.380E,220.9,32.8928
9453,2001/9/23,20:58:12, 17-13.955N,117-14.243E,231.2,32.891
9454,2001/9/23,20:59:12, 17-13.818N,117-14.103E,222.7,32.888
9455,2001/9/23,21:00:12, 17-13.674N,117-13.967E,218,32.8863
9456,2001/9/23,21:01:12, 17-13.532N,117-13.828E,230.4,32.8854
9457,2001/9/23,21:02:12, 17-13.391N,117-13.688E,225.2,32.8852
9458,2001/9/23,21:03:12, 17-13.247N,117-13.552E,217.6,32.8878
9459,2001/9/23,21:04:12, 17-13.104N,117-13.417E,220,32.8901
9460,2001/9/23,21:05:12, 17-12.960N,117-13.284E,219.4,32.8899
9461,2001/9/23,21:06:12, 17-12.824N,117-13.144E,222.3,32.8897
9462,2001/9/23,21:07:12, 17-12.690N,117-13.000E,227.6,32.8888
9463,2001/9/23,21:08:12, 17-12.555N,117-12.861E,222.9,32.8884
9464,2001/9/23,21:09:12, 17-12.419N,117-12.722E,218.6,32.8864
9465,2001/9/23,21:10:12, 17-12.275N,117-12.590E,226.2,32.8863
9466,2001/9/23,21:11:12, 17-12.135N,117-12.453E,231.3,32.8872
9467,2001/9/23,21:12:12, 17-11.999N,117-12.312E,232.3,32.8883
9468,2001/9/23,21:13:12, 17-11.857N,117-12.178E,218.8,32.8878
9469,2001/9/23,21:14:12, 17-11.711N,117-12.042E,221.7,32.8876
9470,2001/9/23,21:15:12, 17-11.568N,117-11.902E,225.8,32.8908
9471,2001/9/23,21:16:12, 17-11.433N,117-11.756E,227.7,32.8917
9472,2001/9/23,21:17:12, 17-11.293N,117-11.615E,217.4,32.8888
9473,2001/9/23,21:18:12, 17-11.149N,117-11.476E,230.7,32.8869
9474,2001/9/23,21:19:12, 17-11.007N,117-11.336E,220.5,32.8868
9475,2001/9/23,21:20:12, 17-10.855N,117-11.203E,219.8,32.8851
9476,2001/9/23,21:21:12, 17-10.718N,117-11.056E,225.7,32.8846
9477,2001/9/23,21:22:12, 17-10.577N,117-10.916E,225.5,32.885
9478,2001/9/23,21:23:12, 17-10.432N,117-10.784E,220.3,32.8844
9479,2001/9/23,21:24:12, 17-10.295N,117-10.645E,223.7,32.8831
9480,2001/9/23,21:25:12, 17-10.160N,117-10.503E,221.2,32.8811
9481,2001/9/23,21:26:12, 17-10.015N,117-10.369E,214.6,32.878
9482,2001/9/23,21:27:12, 17-09.871N,117-10.237E,220.7,32.8768
9483,2001/9/23,21:28:12, 17-09.740N,117-10.094E,226,32.8744
9484,2001/9/23,21:29:12, 17-09.601N,117-09.957E,227.3,32.8716
9500,2001/9/23,21:45:12, 17-07.406N,117-07.750E,226,32.8654
9501,2001/9/23,21:46:12, 17-07.263N,117-07.621E,233.5,32.8668
9502,2001/9/23,21:47:12, 17-07.116N,117-07.496E,217,32.8671
9503,2001/9/23,21:48:12, 17-06.987N,117-07.355E,222.1,32.8666
9505,2001/9/23,21:50:12, 17-06.711N,117-07.089E,224,32.8665
9507,2001/9/23,21:52:12, 17-06.433N,117-06.818E,220.9,32.871
9508,2001/9/23,21:53:12, 17-06.291N,117-06.681E,221.7,32.8745
9509,2001/9/23,21:54:12, 17-06.149N,117-06.542E,221.3,32.8763
9510,2001/9/23,21:55:12, 17-06.015N,117-06.400E,219.6,32.8777
9511,2001/9/23,21:56:12, 17-05.873N,117-06.267E,221.6,32.8801
9512,2001/9/23,21:57:12, 17-05.739N,117-06.127E,221.7,32.8816
9513,2001/9/23,21:58:12, 17-05.601N,117-05.988E,226.2,32.8838
9514,2001/9/23,21:59:12, 17-05.457N,117-05.853E,223.5,32.8852
9515,2001/9/23,22:00:12, 17-05.314N,117-05.717E,218.8,32.8867
9516,2001/9/23,22:01:12, 17-05.178N,117-05.574E,219.5,32.8879
9517,2001/9/23,22:02:12, 17-05.041N,117-05.435E,223,32.8896
9518,2001/9/23,22:03:12, 17-04.903N,117-05.295E,220.6,32.892
9519,2001/9/23,22:04:12, 17-04.757N,117-05.160E,224.3,32.895
9520,2001/9/23,22:05:12, 17-04.622N,117-05.015E,226.2,32.8981
9521,2001/9/23,22:06:12, 17-04.480N,117-04.876E,219.9,32.8997
9522,2001/9/23,22:07:12, 17-04.339N,117-04.733E,220.3,32.9019
9523,2001/9/23,22:08:12, 17-04.195N,117-04.594E,226,32.904
9524,2001/9/23,22:09:12, 17-04.049N,117-04.454E,224.7,32.906
9525,2001/9/23,22:10:12, 17-03.907N,117-04.309E,227,32.9066
9526,2001/9/23,22:11:12, 17-03.768N,117-04.160E,223.9,32.9116
9527,2001/9/23,22:12:12, 17-03.626N,117-04.016E,227.6,32.9169
9528,2001/9/23,22:13:12, 17-03.481N,117-03.872E,224.2,32.9222
9529,2001/9/23,22:14:12, 17-03.332N,117-03.733E,222.1,32.9266
9530,2001/9/23,22:15:12, 17-03.183N,117-03.593E,222.7,32.9326
9531,2001/9/23,22:16:12, 17-03.041N,117-03.442E,225.3,32.9348
9532,2001/9/23,22:17:12, 17-02.898N,117-03.293E,228.7,32.9376
9533,2001/9/23,22:18:12, 17-02.756N,117-03.144E,228.3,32.9413
9534,2001/9/23,22:19:12, 17-02.611N,117-02.997E,225.8,32.9442
9535,2001/9/23,22:20:12, 17-02.467N,117-02.849E,225.3,32.9443
9536,2001/9/23,22:21:12, 17-02.318N,117-02.708E,224.2,32.941
9537,2001/9/23,22:22:12, 17-02.176N,117-02.561E,226.8,32.9411
9538,2001/9/23,22:23:12, 17-02.035N,117-02.412E,223.7,32.9416
9539,2001/9/23,22:24:12, 17-01.895N,117-02.264E,223.5,32.9423
9540,2001/9/23,22:25:12, 17-01.747N,117-02.122E,224.4,32.9427
9541,2001/9/23,22:26:12, 17-01.599N,117-01.978E,223.5,32.9422
9542,2001/9/23,22:27:12, 17-01.449N,117-01.839E,222.7,32.9421
9543,2001/9/23,22:28:12, 17-01.303N,117-01.696E,228.3,32.9404
9544,2001/9/23,22:29:12, 17-01.162N,117-01.549E,224.1,32.9389
9545,2001/9/23,22:30:12, 17-01.021N,117-01.402E,221.4,32.9373
9546,2001/9/23,22:31:12, 17-00.873N,117-01.262E,225.5,32.9375
9547,2001/9/23,22:32:12, 17-00.729N,117-01.116E,222.5,32.9343
9548,2001/9/23,22:33:12, 17-00.586N,117-00.969E,218.2,32.929
9549,2001/9/23,22:34:12, 17-00.440N,117-00.827E,222.6,32.9233
9550,2001/9/23,22:35:12, 17-00.296N,117-00.685E,223.4,32.9194
9551,2001/9/23,22:36:12, 17-00.158N,117-00.537E,222.7,32.917
9552,2001/9/23,22:37:12, 17-00.019N,117-00.390E,226,32.9136
9553,2001/9/23,22:38:12, 16-59.872N,117-00.252E,222.3,32.9127
9554,2001/9/23,22:39:12, 16-59.726N,117-00.112E,219,32.9145
9555,2001/9/23,22:40:12, 16-59.586N,116-59.968E,224.2,32.9098
9556,2001/9/23,22:41:12, 16-59.450N,116-59.824E,225.5,32.9018
9557,2001/9/23,22:42:12, 16-59.306N,116-59.686E,221.3,32.8942
9558,2001/9/23,22:43:12, 16-59.170N,116-59.538E,224.4,32.8912
9559,2001/9/23,22:44:12, 16-59.023N,116-59.400E,220,32.8908
9560,2001/9/23,22:45:12, 16-58.876N,116-59.261E,222.4,32.8836
9561,2001/9/23,22:46:12, 16-58.732N,116-59.118E,225.5,32.8689
9562,2001/9/23,22:47:12, 16-58.590N,116-58.971E,223.4,32.864
9563,2001/9/23,22:48:12, 16-58.442N,116-58.831E,222.1,32.8668
9564,2001/9/23,22:49:12, 16-58.303N,116-58.686E,220.5,32.8736
9565,2001/9/23,22:50:12, 16-58.158N,116-58.548E,217.6,32.8801
9566,2001/9/23,22:51:12, 16-58.011N,116-58.411E,219.4,32.8856
9567,2001/9/23,22:52:12, 16-57.870N,116-58.269E,222.3,32.889
9568,2001/9/23,22:53:12, 16-57.731N,116-58.127E,228.5,32.8921
9569,2001/9/23,22:54:12, 16-57.589N,116-57.991E,221.6,32.8957
9570,2001/9/23,22:55:12, 16-57.442N,116-57.858E,220.9,32.9044
9571,2001/9/23,22:56:12, 16-57.301N,116-57.717E,226.2,32.9114
9572,2001/9/23,22:57:12, 16-57.164N,116-57.573E,231.9,32.9171
9573,2001/9/23,22:58:12, 16-57.026N,116-57.432E,230,32.9197
9574,2001/9/23,22:59:12, 16-56.887N,116-57.294E,221.6,32.9282
9575,2001/9/23,23:00:12, 16-56.743N,116-57.162E,221.2,32.9353
9576,2001/9/23,23:01:12, 16-56.607N,116-57.022E,220.6,32.939
9577,2001/9/23,23:02:12, 16-56.464N,116-56.886E,220.3,32.9466
9578,2001/9/23,23:03:12, 16-56.319N,116-56.750E,221.9,32.9573
9579,2001/9/23,23:04:12, 16-56.173N,116-56.614E,221.6,32.9732
9580,2001/9/23,23:05:12, 16-56.032N,116-56.475E,225.3,32.9871
9581,2001/9/23,23:06:12, 16-55.895N,116-56.335E,220.4,33.0024
9582,2001/9/23,23:07:12, 16-55.760N,116-56.193E,223.9,33.0149
9583,2001/9/23,23:08:12, 16-55.615N,116-56.059E,221.5,33.0238
9584,2001/9/23,23:09:12, 16-55.476N,116-55.927E,224.9,33.0328
9585,2001/9/23,23:10:12, 16-55.342N,116-55.787E,222.8,33.0406
9586,2001/9/23,23:11:12, 16-55.199N,116-55.654E,224,33.0421
9587,2001/9/23,23:12:12, 16-55.056N,116-55.518E,225.6,33.0418
9588,2001/9/23,23:13:12, 16-54.917N,116-55.376E,225.3,33.0403
9589,2001/9/23,23:14:12, 16-54.774N,116-55.237E,225,33.0401
9590,2001/9/23,23:15:12, 16-54.635N,116-55.094E,227.9,33.0382
9591,2001/9/23,23:16:12, 16-54.490N,116-54.958E,225.7,33.0345
9592,2001/9/23,23:17:12, 16-54.340N,116-54.823E,217.3,33.0328
9593,2001/9/23,23:18:12, 16-54.194N,116-54.688E,225.1,33.0295
9594,2001/9/23,23:19:12, 16-54.051N,116-54.547E,224.4,33.0264
9595,2001/9/23,23:20:12, 16-53.911N,116-54.403E,221.5,33.0232
9596,2001/9/23,23:21:12, 16-53.769N,116-54.263E,219.5,33.0188
9597,2001/9/23,23:22:12, 16-53.630N,116-54.119E,229.1,33.0159
9598,2001/9/23,23:23:12, 16-53.490N,116-53.983E,225.1,33.0132
9599,2001/9/23,23:24:12, 16-53.345N,116-53.848E,222.6,33.014
9600,2001/9/23,23:25:12, 16-53.203N,116-53.708E,221.7,33.0148
9601,2001/9/23,23:26:12, 16-53.058N,116-53.572E,224.9,33.0131
9602,2001/9/23,23:27:12, 16-52.912N,116-53.434E,223.1,33.0063
9603,2001/9/23,23:28:12, 16-52.774N,116-53.288E,224.9,32.9976
9604,2001/9/23,23:29:12, 16-52.631N,116-53.147E,224.6,32.9892
9605,2001/9/23,23:30:12, 16-52.491N,116-53.003E,229.9,32.981
9606,2001/9/23,23:31:12, 16-52.347N,116-52.864E,220.3,32.9716
9607,2001/9/23,23:32:12, 16-52.199N,116-52.726E,222.3,32.9628
9608,2001/9/23,23:33:12, 16-52.062N,116-52.580E,220.8,32.954
9609,2001/9/23,23:34:12, 16-51.921N,116-52.437E,227.4,32.9461
9610,2001/9/23,23:35:12, 16-51.784N,116-52.292E,222,32.9418
9611,2001/9/23,23:36:12, 16-51.643N,116-52.148E,226.1,32.9421
9612,2001/9/23,23:37:12, 16-51.500N,116-52.009E,227.1,32.9416
9613,2001/9/23,23:38:12, 16-51.362N,116-51.865E,225.9,32.9443
9614,2001/9/23,23:39:12, 16-51.217N,116-51.722E,225.7,32.9503
9615,2001/9/23,23:40:12, 16-51.073N,116-51.578E,228.5,32.9552
9616,2001/9/23,23:41:12, 16-50.931N,116-51.431E,226.1,32.9566
9617,2001/9/23,23:42:12, 16-50.784N,116-51.293E,219.9,32.9486
9618,2001/9/23,23:43:12, 16-50.634N,116-51.151E,223.5,32.9395
9619,2001/9/23,23:44:12, 16-50.488N,116-51.006E,229,32.9301
9620,2001/9/23,23:45:12, 16-50.346N,116-50.859E,225.7,32.9085
9621,2001/9/23,23:46:12, 16-50.203N,116-50.712E,224.7,32.8955
9622,2001/9/23,23:47:12, 16-50.063N,116-50.567E,222,32.8897
9623,2001/9/23,23:48:12, 16-49.918N,116-50.426E,227.1,32.8817
9624,2001/9/23,23:49:12, 16-49.775N,116-50.287E,229.3,32.8778
9625,2001/9/23,23:50:12, 16-49.635N,116-50.144E,220.6,32.8783
9626,2001/9/23,23:51:12, 16-49.493N,116-50.005E,223,32.8797
9627,2001/9/23,23:52:12, 16-49.346N,116-49.872E,220,32.8842
9628,2001/9/23,23:53:12, 16-49.205N,116-49.732E,223.2,32.8904
9629,2001/9/23,23:54:12, 16-49.064N,116-49.591E,219.6,32.8956
9630,2001/9/23,23:55:12, 16-48.917N,116-49.455E,219.3,32.9008
9631,2001/9/23,23:56:12, 16-48.772N,116-49.313E,226.8,32.9005
9632,2001/9/23,23:57:12, 16-48.631N,116-49.175E,219.1,32.9002
9633,2001/9/23,23:58:12, 16-48.486N,116-49.040E,220.3,32.8991
9634,2001/9/23,23:59:12, 16-48.347N,116-48.902E,222.8,32.8997
9635,2001/9/24,0:00:12, 16-48.210N,116-48.763E,219,32.9003
9636,2001/9/24,0:01:12, 16-48.073N,116-48.621E,223.1,32.8999
9637,2001/9/24,0:02:12, 16-47.937N,116-48.479E,222.9,32.8985
9638,2001/9/24,0:03:12, 16-47.794N,116-48.348E,220,32.8981
9639,2001/9/24,0:04:12, 16-47.654N,116-48.208E,227.5,32.8984
9640,2001/9/24,0:05:12, 16-47.518N,116-48.064E,222.8,32.8988
9641,2001/9/24,0:06:12, 16-47.377N,116-47.928E,224.2,32.8987
9642,2001/9/24,0:07:12, 16-47.232N,116-47.791E,225.3,32.8996
9643,2001/9/24,0:08:12, 16-47.095N,116-47.645E,223.4,32.904
9644,2001/9/24,0:09:12, 16-46.953N,116-47.507E,223.8,32.9066
9645,2001/9/24,0:10:12, 16-46.815N,116-47.363E,223.6,32.9095
9646,2001/9/24,0:11:12, 16-46.677N,116-47.217E,225.8,32.9126
9647,2001/9/24,0:12:12, 16-46.532N,116-47.078E,224.8,32.9163
9648,2001/9/24,0:13:12, 16-46.385N,116-46.941E,229.2,32.9175
9649,2001/9/24,0:14:12, 16-46.244N,116-46.803E,223.7,32.9209
9650,2001/9/24,0:15:12, 16-46.108N,116-46.659E,219.8,32.9245
9651,2001/9/24,0:16:12, 16-45.965N,116-46.520E,224.1,32.9261
9652,2001/9/24,0:17:12, 16-45.824N,116-46.377E,229.8,32.9283
9653,2001/9/24,0:18:12, 16-45.688N,116-46.232E,223.4,32.9317
9654,2001/9/24,0:19:12, 16-45.547N,116-46.093E,223.7,32.9362
9655,2001/9/24,0:20:12, 16-45.408N,116-45.952E,222.5,32.94
9656,2001/9/24,0:21:12, 16-45.264N,116-45.818E,225.3,32.9401
9657,2001/9/24,0:22:12, 16-45.131N,116-45.674E,226.3,32.9414
9658,2001/9/24,0:23:12, 16-44.992N,116-45.535E,222.2,32.9421
9659,2001/9/24,0:24:12, 16-44.855N,116-45.394E,233.2,32.9427
9660,2001/9/24,0:25:12, 16-44.721N,116-45.250E,225.4,32.9428
9661,2001/9/24,0:26:12, 16-44.585N,116-45.108E,227.8,32.943
9662,2001/9/24,0:27:12, 16-44.448N,116-44.967E,220.7,32.9434
9663,2001/9/24,0:28:12, 16-44.304N,116-44.832E,225.3,32.9431
9664,2001/9/24,0:29:12, 16-44.169N,116-44.687E,227.6,32.9423
9665,2001/9/24,0:30:12, 16-44.033N,116-44.540E,220.3,32.9416
9666,2001/9/24,0:31:12, 16-43.897N,116-44.394E,220.3,32.9415
9667,2001/9/24,0:32:12, 16-43.760N,116-44.249E,229.5,32.9419
9668,2001/9/24,0:33:12, 16-43.619N,116-44.111E,225.8,32.942
9669,2001/9/24,0:34:12, 16-43.483N,116-43.971E,225.2,32.9421
9670,2001/9/24,0:35:12, 16-43.349N,116-43.833E,230.2,32.9409
9671,2001/9/24,0:36:12, 16-43.218N,116-43.690E,223.6,32.9398
9672,2001/9/24,0:37:12, 16-43.077N,116-43.557E,216.1,32.9378
9673,2001/9/24,0:38:12, 16-42.940N,116-43.421E,221.2,32.9364
9674,2001/9/24,0:39:12, 16-42.806N,116-43.281E,221.1,32.9348
9675,2001/9/24,0:40:12, 16-42.675N,116-43.145E,230.9,32.9347
9676,2001/9/24,0:41:12, 16-42.540N,116-43.012E,225,32.9337
9677,2001/9/24,0:42:12, 16-42.402N,116-42.878E,229.8,32.9334
9678,2001/9/24,0:43:12, 16-42.272N,116-42.736E,219.9,32.9331
9679,2001/9/24,0:44:12, 16-42.131N,116-42.603E,219.8,32.9333
9680,2001/9/24,0:45:12, 16-41.988N,116-42.467E,223,32.9337
9681,2001/9/24,0:46:12, 16-41.846N,116-42.329E,222.7,32.9345
9682,2001/9/24,0:47:12, 16-41.711N,116-42.186E,227.7,32.9351
9683,2001/9/24,0:48:12, 16-41.573N,116-42.046E,224.7,32.9352
9684,2001/9/24,0:49:12, 16-41.439N,116-41.907E,225.2,32.9358
9685,2001/9/24,0:50:12, 16-41.305N,116-41.768E,219.1,32.9363
9686,2001/9/24,0:51:12, 16-41.164N,116-41.635E,224.2,32.9367
9687,2001/9/24,0:52:13, 16-41.026N,116-41.498E,224,32.9372
9688,2001/9/24,0:53:12, 16-40.891N,116-41.358E,226.6,32.9371
9689,2001/9/24,0:54:12, 16-40.749N,116-41.224E,223.3,32.9374
9690,2001/9/24,0:55:12, 16-40.610N,116-41.082E,225.9,32.9371
9691,2001/9/24,0:56:12, 16-40.477N,116-40.941E,220.5,32.9368
9692,2001/9/24,0:57:12, 16-40.341N,116-40.800E,223.5,32.9366
9693,2001/9/24,0:58:12, 16-40.198N,116-40.666E,220.1,32.9363
9694,2001/9/24,0:59:12, 16-40.061N,116-40.526E,232.3,32.9365
9695,2001/9/24,1:00:12, 16-39.928N,116-40.380E,226.4,32.9366
9696,2001/9/24,1:01:12, 16-39.792N,116-40.240E,221,32.9369
9697,2001/9/24,1:02:12, 16-39.653N,116-40.104E,223,32.9377
9698,2001/9/24,1:03:12, 16-39.514N,116-39.968E,220.2,32.9376
9699,2001/9/24,1:04:12, 16-39.374N,116-39.833E,225.6,32.9376
9700,2001/9/24,1:05:12, 16-39.237N,116-39.693E,227.7,32.9369
9701,2001/9/24,1:06:13, 16-39.103N,116-39.549E,225.3,32.9363
9702,2001/9/24,1:07:12, 16-38.966N,116-39.411E,223.6,32.9366
9703,2001/9/24,1:08:12, 16-38.829N,116-39.269E,222,32.9352
9704,2001/9/24,1:09:12, 16-38.691N,116-39.134E,226.5,32.9358
9705,2001/9/24,1:10:12, 16-38.560N,116-38.992E,225.1,32.9362
9706,2001/9/24,1:11:12, 16-38.417N,116-38.860E,218.6,32.936
9707,2001/9/24,1:12:12, 16-38.282N,116-38.720E,225.6,32.9357
9708,2001/9/24,1:13:12, 16-38.147N,116-38.581E,225.5,32.9355
9709,2001/9/24,1:14:12, 16-38.013N,116-38.439E,224.6,32.935
9710,2001/9/24,1:15:12, 16-37.875N,116-38.302E,226.7,32.9348
9711,2001/9/24,1:16:12, 16-37.735N,116-38.167E,224.5,32.9344
9712,2001/9/24,1:17:12, 16-37.601N,116-38.027E,230.1,32.934
9713,2001/9/24,1:18:12, 16-37.468N,116-37.889E,229.1,32.9334
9714,2001/9/24,1:19:12, 16-37.332N,116-37.752E,225.3,32.9331
9715,2001/9/24,1:20:12, 16-37.195N,116-37.617E,225.2,32.9339
9716,2001/9/24,1:21:12, 16-37.064N,116-37.477E,221.1,32.933
9717,2001/9/24,1:22:12, 16-36.923N,116-37.346E,223.1,32.9314
9718,2001/9/24,1:23:12, 16-36.783N,116-37.216E,219.8,32.9297
9719,2001/9/24,1:24:12, 16-36.646N,116-37.083E,223.4,32.9279
9720,2001/9/24,1:25:12, 16-36.514N,116-36.942E,221.9,32.9258
9721,2001/9/24,1:26:12, 16-36.383N,116-36.803E,220.5,32.9248
9722,2001/9/24,1:27:12, 16-36.244N,116-36.665E,218.4,32.9243
9723,2001/9/24,1:28:13, 16-36.105N,116-36.531E,223.9,32.9246
9724,2001/9/24,1:29:12, 16-35.972N,116-36.389E,226.9,32.9235
9725,2001/9/24,1:30:12, 16-35.837N,116-36.246E,221.5,32.9205
9726,2001/9/24,1:31:12, 16-35.705N,116-36.105E,222.5,32.9141
9728,2001/9/24,1:33:12, 16-35.427N,116-35.829E,223.5,32.9032
9729,2001/9/24,1:34:12, 16-35.292N,116-35.691E,220.9,32.8966
9730,2001/9/24,1:35:12, 16-35.152N,116-35.550E,220.6,32.8901
9731,2001/9/24,1:36:12, 16-35.017N,116-35.409E,226.6,32.8854
9732,2001/9/24,1:37:12, 16-34.884N,116-35.268E,225.3,32.8836
9733,2001/9/24,1:38:12, 16-34.742N,116-35.133E,229.2,32.8829
9734,2001/9/24,1:39:12, 16-34.611N,116-34.989E,225.1,32.8823
9735,2001/9/24,1:40:12, 16-34.473N,116-34.853E,220.1,32.8824
9736,2001/9/24,1:41:13, 16-34.334N,116-34.717E,228.4,32.882
9737,2001/9/24,1:42:12, 16-34.202N,116-34.574E,226,32.8822
9738,2001/9/24,1:43:12, 16-34.065N,116-34.434E,229.8,32.8815
9739,2001/9/24,1:44:12, 16-33.928N,116-34.296E,219.7,32.8821
9740,2001/9/24,1:45:12, 16-33.790N,116-34.161E,225.8,32.8815
9741,2001/9/24,1:46:12, 16-33.654N,116-34.026E,223.9,32.8813
9742,2001/9/24,1:47:12, 16-33.518N,116-33.887E,229.2,32.8796
9743,2001/9/24,1:48:12, 16-33.386N,116-33.743E,221.7,32.878
9744,2001/9/24,1:49:13, 16-33.251N,116-33.601E,221,32.8764
9745,2001/9/24,1:50:12, 16-33.110N,116-33.462E,221.1,32.8753
9746,2001/9/24,1:51:12, 16-32.967N,116-33.326E,226.6,32.8744
9747,2001/9/24,1:52:12, 16-32.831N,116-33.183E,233.7,32.8734
9748,2001/9/24,1:53:12, 16-32.696N,116-33.038E,228.4,32.872
9749,2001/9/24,1:54:13, 16-32.558N,116-32.893E,219.9,32.8708
9750,2001/9/24,1:55:12, 16-32.421N,116-32.751E,229.8,32.8698
9751,2001/9/24,1:56:12, 16-32.284N,116-32.607E,227.1,32.8704
9752,2001/9/24,1:57:12, 16-32.143N,116-32.467E,227.8,32.8694
9753,2001/9/24,1:58:12, 16-32.007N,116-32.322E,228.3,32.8693
9754,2001/9/24,1:59:12, 16-31.868N,116-32.181E,219,32.8707
9755,2001/9/24,2:00:12, 16-31.725N,116-32.045E,225.1,32.8735
9756,2001/9/24,2:01:12, 16-31.588N,116-31.909E,223.7,32.8772
9757,2001/9/24,2:02:13, 16-31.454N,116-31.766E,226.6,32.8781
9758,2001/9/24,2:03:12, 16-31.321N,116-31.620E,225.7,32.8801
9759,2001/9/24,2:04:12, 16-31.186N,116-31.476E,223.3,32.8824
9760,2001/9/24,2:05:12, 16-31.049N,116-31.331E,229.1,32.883
9761,2001/9/24,2:06:13, 16-30.906N,116-31.193E,226.3,32.8832
9762,2001/9/24,2:07:13, 16-30.763N,116-31.054E,222.8,32.8833
9763,2001/9/24,2:08:12, 16-30.625N,116-30.913E,228.6,32.8836
9764,2001/9/24,2:09:12, 16-30.489N,116-30.766E,217,32.8835
9765,2001/9/24,2:10:12, 16-30.345N,116-30.629E,220.7,32.8829
9766,2001/9/24,2:11:12, 16-30.209N,116-30.486E,224.2,32.8812
9767,2001/9/24,2:12:12, 16-30.074N,116-30.340E,231.2,32.8797
9768,2001/9/24,2:13:12, 16-29.935N,116-30.200E,221.8,32.8795
9769,2001/9/24,2:14:12, 16-29.794N,116-30.060E,227.3,32.8788
9770,2001/9/24,2:15:13, 16-29.652N,116-29.924E,222.5,32.8775
9771,2001/9/24,2:16:12, 16-29.517N,116-29.779E,223.8,32.8764
9772,2001/9/24,2:17:12, 16-29.381N,116-29.635E,229.5,32.876
9773,2001/9/24,2:18:12, 16-29.245N,116-29.490E,223.2,32.875
9774,2001/9/24,2:19:13, 16-29.105N,116-29.353E,224.9,32.8736
9775,2001/9/24,2:20:12, 16-28.963N,116-29.215E,218.2,32.8711
9776,2001/9/24,2:21:12, 16-28.822N,116-29.076E,230.5,32.8664
9777,2001/9/24,2:22:12, 16-28.690N,116-28.931E,219.1,32.8606
9778,2001/9/24,2:23:13, 16-28.548N,116-28.793E,219.2,32.8561
9779,2001/9/24,2:24:13, 16-28.407N,116-28.652E,225,32.8537
