Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12465,2003/12/14,20:54:00,10-01.2600N,145-59.8500E,346,28.884,33.9285
12466,2003/12/14,20:55:00,10-01.4700N,145-59.8100E,348,28.89,33.9299
12467,2003/12/14,20:56:00,10-01.6700N,145-59.7600E,347,28.893,33.9327
12468,2003/12/14,20:57:00,10-01.9300N,145-59.7100E,347,28.894,33.9373
12469,2003/12/14,20:58:00,10-02.1700N,145-59.6500E,347,28.891,33.937
12470,2003/12/14,20:59:00,10-02.3800N,145-59.6000E,346,28.892,33.9354
12471,2003/12/14,21:00:00,10-02.6000N,145-59.5500E,347,28.892,33.9336
12472,2003/12/14,21:01:00,10-02.8400N,145-59.4900E,346,28.897,33.933
12473,2003/12/14,21:02:00,10-03.0600N,145-59.4400E,344,28.901,33.9366
12474,2003/12/14,21:03:00,10-03.2900N,145-59.3800E,345,28.899,33.9402
12475,2003/12/14,21:04:00,10-03.4000N,145-59.3500E,345,28.901,33.9395
12476,2003/12/14,21:05:00,10-03.6400N,145-59.2800E,345,28.897,33.9393
12477,2003/12/14,21:06:00,10-03.9800N,145-59.1900E,344,28.895,33.9205
12478,2003/12/14,21:07:00,10-04.1800N,145-59.1300E,344,28.902,33.9349
12479,2003/12/14,21:08:00,10-04.4300N,145-59.0600E,344,28.905,33.9373
12480,2003/12/14,21:09:00,10-04.6300N,145-59.0000E,342,28.902,33.9425
12481,2003/12/14,21:10:00,10-04.8800N,145-58.9300E,345,28.897,33.9431
12482,2003/12/14,21:11:00,10-05.0600N,145-58.8900E,345,28.901,33.9421
12483,2003/12/14,21:12:00,10-05.2900N,145-58.8200E,344,28.905,33.9482
12484,2003/12/14,21:13:00,10-05.4400N,145-58.7700E,343,28.907,33.9558
12485,2003/12/14,21:14:00,10-05.7400N,145-58.6900E,344,28.912,33.958
12486,2003/12/14,21:15:00,10-05.9700N,145-58.6200E,343,28.909,33.9606
12487,2003/12/14,21:16:00,10-06.2000N,145-58.5500E,342,28.906,33.9604
12488,2003/12/14,21:17:00,10-06.4100N,145-58.4900E,344,28.904,33.961
12489,2003/12/14,21:18:00,10-06.5800N,145-58.4400E,344,28.903,33.9616
12490,2003/12/14,21:19:00,10-06.8100N,145-58.3700E,344,28.9,33.9634
12491,2003/12/14,21:20:00,10-07.0800N,145-58.2900E,344,28.903,33.9631
12492,2003/12/14,21:21:00,10-07.2900N,145-58.2300E,343,28.903,33.9637
12493,2003/12/14,21:22:00,10-07.5300N,145-58.1600E,343,28.908,33.9656
12494,2003/12/14,21:23:00,10-07.7500N,145-58.0900E,344,28.911,33.9655
12495,2003/12/14,21:24:00,10-07.9600N,145-58.0300E,344,28.91,33.9646
12496,2003/12/14,21:25:00,10-08.1700N,145-57.9700E,343,28.911,33.9628
12497,2003/12/14,21:26:00,10-08.3800N,145-57.9100E,342,28.904,33.9616
12498,2003/12/14,21:27:00,10-08.6000N,145-57.8400E,342,28.898,33.9607
12499,2003/12/14,21:28:00,10-08.8400N,145-57.7600E,342,28.89,33.9573
12500,2003/12/14,21:29:00,10-09.0400N,145-57.7100E,344,28.891,33.9521
12501,2003/12/14,21:30:00,10-09.2100N,145-57.6600E,344,28.893,33.9529
12502,2003/12/14,21:31:00,10-09.4600N,145-57.5800E,343,28.896,33.9549
12503,2003/12/14,21:32:00,10-09.6900N,145-57.5100E,342,28.899,33.956
12504,2003/12/14,21:33:00,10-09.8800N,145-57.4500E,343,28.898,33.9565
12505,2003/12/14,21:34:00,10-10.1700N,145-57.3600E,342,28.898,33.9548
12506,2003/12/14,21:35:00,10-10.2600N,145-57.3400E,343,28.899,33.943
12507,2003/12/14,21:36:00,10-10.4700N,145-57.2700E,343,28.902,33.9524
12508,2003/12/14,21:37:00,10-10.8200N,145-57.1600E,343,28.906,33.9511
12509,2003/12/14,21:38:00,10-11.0400N,145-57.1000E,343,28.906,33.9507
12510,2003/12/14,21:39:00,10-11.2600N,145-57.0300E,343,28.91,33.9471
12511,2003/12/14,21:40:00,10-11.4300N,145-56.9800E,343,28.913,33.944
12512,2003/12/14,21:41:00,10-11.7000N,145-56.8900E,343,28.911,33.9374
12513,2003/12/14,21:42:00,10-11.8500N,145-56.8500E,342,28.906,33.9291
12514,2003/12/14,21:43:00,10-12.1500N,145-56.7600E,343,28.913,33.9208
12515,2003/12/14,21:44:00,10-12.3700N,145-56.6900E,342,28.913,33.9203
12516,2003/12/14,21:45:00,10-12.5400N,145-56.6400E,342,28.913,33.926
12517,2003/12/14,21:46:00,10-12.8100N,145-56.5500E,343,28.909,33.9284
12518,2003/12/14,21:47:00,10-13.0100N,145-56.4900E,342,28.905,33.9308
12519,2003/12/14,21:48:00,10-13.2600N,145-56.4200E,343,28.905,33.9282
12520,2003/12/14,21:49:00,10-13.4700N,145-56.3500E,343,28.917,33.9259
12521,2003/12/14,21:50:00,10-13.6500N,145-56.3000E,343,28.926,33.923
12522,2003/12/14,21:51:00,10-13.9200N,145-56.2100E,343,28.937,33.9183
12523,2003/12/14,21:52:00,10-14.1300N,145-56.1500E,345,28.941,33.9187
12524,2003/12/14,21:53:00,10-14.3700N,145-56.0800E,343,28.951,33.9177
12525,2003/12/14,21:54:00,10-14.5900N,145-56.0100E,343,28.966,33.9175
12526,2003/12/14,21:55:00,10-14.8100N,145-55.9500E,344,28.975,33.9162
12527,2003/12/14,21:56:00,10-15.0200N,145-55.8900E,343,28.988,33.9137
12528,2003/12/14,21:57:00,10-15.2500N,145-55.8100E,342,29.003,33.9116
12529,2003/12/14,21:58:00,10-15.4400N,145-55.7600E,343,29.016,33.913
12530,2003/12/14,21:59:00,10-15.6600N,145-55.7000E,346,29.03,33.9165
12531,2003/12/14,22:00:00,10-15.8700N,145-55.6400E,345,29.044,33.9212
12532,2003/12/14,22:01:00,10-16.1500N,145-55.5700E,344,29.056,33.9239
12533,2003/12/14,22:02:00,10-16.3400N,145-55.5200E,346,29.064,33.9247
12534,2003/12/14,22:03:00,10-16.5500N,145-55.4600E,345,29.071,33.9281
12535,2003/12/14,22:04:00,10-16.7000N,145-55.4200E,344,29.081,33.9307
12536,2003/12/14,22:05:00,10-17.0000N,145-55.3400E,343,29.083,33.9328
12537,2003/12/14,22:06:00,10-17.2100N,145-55.2800E,344,29.091,33.9335
12538,2003/12/14,22:07:00,10-17.4700N,145-55.2100E,345,29.094,33.9346
12539,2003/12/14,22:08:00,10-17.6800N,145-55.1600E,346,29.114,33.9373
12540,2003/12/14,22:09:00,10-17.9300N,145-55.1000E,347,29.12,33.9466
12541,2003/12/14,22:10:00,10-18.1300N,145-55.0500E,345,29.114,33.9592
12542,2003/12/14,22:11:00,10-18.3000N,145-55.0000E,346,29.113,33.9514
12543,2003/12/14,22:12:00,10-18.4700N,145-54.9600E,345,29.114,33.9588
12544,2003/12/14,22:13:00,10-18.8000N,145-54.8700E,345,29.114,33.9571
12545,2003/12/14,22:14:00,10-19.0500N,145-54.8100E,346,29.109,33.9572
12546,2003/12/14,22:15:00,10-19.2500N,145-54.7600E,345,29.11,33.9561
12547,2003/12/14,22:16:00,10-19.4900N,145-54.7000E,344,29.107,33.9537
12548,2003/12/14,22:17:00,10-19.7100N,145-54.6400E,345,29.112,33.9514
12549,2003/12/14,22:18:00,10-19.8800N,145-54.6000E,345,29.11,33.952
12550,2003/12/14,22:19:00,10-20.1600N,145-54.5300E,346,29.105,33.9349
12551,2003/12/14,22:20:00,10-20.3600N,145-54.4800E,345,29.1,33.9533
12552,2003/12/14,22:21:00,10-20.5100N,145-54.4500E,345,29.098,33.9549
12553,2003/12/14,22:22:00,10-20.8100N,145-54.3700E,347,29.097,33.9561
12554,2003/12/14,22:23:00,10-21.0600N,145-54.3100E,345,29.095,33.9565
12555,2003/12/14,22:24:00,10-21.2900N,145-54.2600E,347,29.093,33.9556
12556,2003/12/14,22:25:00,10-21.4900N,145-54.2100E,346,29.093,33.9562
12557,2003/12/14,22:26:00,10-21.7200N,145-54.1500E,345,29.092,33.9575
12558,2003/12/14,22:27:00,10-21.9500N,145-54.1000E,346,29.092,33.9577
12559,2003/12/14,22:28:00,10-22.1600N,145-54.0500E,347,29.094,33.9584
12560,2003/12/14,22:29:00,10-22.4000N,145-53.9900E,347,29.09,33.961
12561,2003/12/14,22:30:00,10-22.5900N,145-53.9500E,347,29.086,33.9614
12562,2003/12/14,22:31:00,10-22.8300N,145-53.8900E,346,29.077,33.959
12563,2003/12/14,22:32:00,10-23.0500N,145-53.8400E,344,29.063,33.9568
12564,2003/12/14,22:33:00,10-23.2600N,145-53.7800E,345,29.051,33.9548
12565,2003/12/14,22:34:00,10-23.4800N,145-53.7300E,347,29.04,33.955
12566,2003/12/14,22:35:00,10-23.7200N,145-53.6700E,346,29.02,33.9542
12567,2003/12/14,22:36:00,10-23.9300N,145-53.6100E,345,28.982,33.9503
12568,2003/12/14,22:37:00,10-24.1500N,145-53.5600E,345,28.958,33.9454
12569,2003/12/14,22:38:00,10-24.3200N,145-53.5100E,344,28.992,33.9405
12570,2003/12/14,22:39:00,10-24.5500N,145-53.4500E,345,29.015,33.9433
12571,2003/12/14,22:40:00,10-24.7800N,145-53.3900E,346,29.016,33.9889
12572,2003/12/14,22:41:00,10-25.0200N,145-53.3400E,347,29.021,34.0005
12573,2003/12/14,22:42:00,10-25.1900N,145-53.3000E,346,29.022,34.0074
12574,2003/12/14,22:43:00,10-25.5000N,145-53.2200E,345,29.023,34.0098
12575,2003/12/14,22:44:00,10-25.7100N,145-53.1700E,345,29.021,34.0102
12576,2003/12/14,22:45:00,10-25.9200N,145-53.1200E,346,29.023,34.0097
12577,2003/12/14,22:46:00,10-26.1600N,145-53.0500E,345,29.023,34.0082
12578,2003/12/14,22:47:00,10-26.3300N,145-53.0100E,344,29.025,34.0066
12579,2003/12/14,22:48:00,10-26.6000N,145-52.9400E,345,29.028,34.007
12580,2003/12/14,22:49:00,10-26.8200N,145-52.8800E,345,29.029,34.007
12581,2003/12/14,22:50:00,10-27.0100N,145-52.8300E,344,29.03,34.0055
12582,2003/12/14,22:51:00,10-27.2400N,145-52.7700E,345,29.029,34.0029
12583,2003/12/14,22:52:00,10-27.4400N,145-52.7200E,346,29.031,34.001
12584,2003/12/14,22:53:00,10-27.6900N,145-52.6700E,347,29.031,33.9989
12585,2003/12/14,22:54:00,10-27.8800N,145-52.6200E,346,29.033,33.9971
12586,2003/12/14,22:55:00,10-28.0300N,145-52.5800E,346,29.035,33.9969
12587,2003/12/14,22:56:00,10-28.3100N,145-52.5200E,346,29.035,33.9991
12588,2003/12/14,22:57:00,10-28.5300N,145-52.4700E,348,29.033,33.9996
12589,2003/12/14,22:58:00,10-28.7700N,145-52.4200E,347,29.03,33.999
12590,2003/12/14,22:59:00,10-29.0000N,145-52.3700E,346,29.028,33.9977
12591,2003/12/14,23:00:00,10-29.2100N,145-52.3200E,347,29.028,33.9988
12592,2003/12/14,23:01:00,10-29.4400N,145-52.2700E,346,29.027,33.9989
12593,2003/12/14,23:02:00,10-29.6700N,145-52.2200E,345,29.027,33.9996
12594,2003/12/14,23:03:00,10-29.8800N,145-52.1700E,346,29.031,33.9984
12595,2003/12/14,23:04:00,10-30.0900N,145-52.1200E,347,29.028,33.998
12596,2003/12/14,23:05:00,10-30.3000N,145-52.0700E,348,29.026,33.9979
12597,2003/12/14,23:06:00,10-30.5100N,145-52.0200E,346,29.029,33.9968
12598,2003/12/14,23:07:00,10-30.7600N,145-51.9600E,345,29.033,33.9952
12599,2003/12/14,23:08:00,10-30.9500N,145-51.9100E,346,29.029,33.9935
12600,2003/12/14,23:09:00,10-31.1900N,145-51.8500E,347,29.029,33.993
12601,2003/12/14,23:10:00,10-31.4000N,145-51.8100E,347,29.027,33.9911
12602,2003/12/14,23:11:00,10-31.6200N,145-51.7600E,347,29.025,33.9926
12603,2003/12/14,23:12:00,10-31.8500N,145-51.7000E,346,29.021,33.9904
12604,2003/12/14,23:13:00,10-32.0600N,145-51.6600E,347,29.026,33.9887
12605,2003/12/14,23:14:00,10-32.2700N,145-51.6100E,347,29.023,33.9908
12606,2003/12/14,23:15:00,10-32.4400N,145-51.5700E,346,29.023,33.9941
12607,2003/12/14,23:16:00,10-32.6500N,145-51.5200E,346,29.029,33.9937
12608,2003/12/14,23:17:00,10-32.9200N,145-51.4500E,346,29.026,33.9926
12609,2003/12/14,23:18:00,10-33.1600N,145-51.4000E,347,29.023,33.9965
12610,2003/12/14,23:19:00,10-33.3600N,145-51.3500E,347,29.024,33.9945
12611,2003/12/14,23:20:00,10-33.5200N,145-51.3100E,348,29.026,33.9944
12612,2003/12/14,23:21:00,10-33.7100N,145-51.2700E,347,29.031,33.9977
12613,2003/12/14,23:22:00,10-34.0200N,145-51.2000E,346,29.031,33.9741
12614,2003/12/14,23:23:00,10-34.2400N,145-51.1400E,345,29.035,33.9966
12615,2003/12/14,23:24:00,10-34.4600N,145-51.0900E,345,29.042,33.996
12616,2003/12/14,23:25:00,10-34.6000N,145-51.0600E,347,29.044,33.9967
12617,2003/12/14,23:26:00,10-34.9000N,145-50.9900E,346,29.047,33.997
12618,2003/12/14,23:27:00,10-35.0400N,145-50.9500E,346,29.046,33.9973
12619,2003/12/14,23:28:00,10-35.3300N,145-50.8800E,345,29.045,33.9972
12620,2003/12/14,23:29:00,10-35.4800N,145-50.8400E,346,29.046,33.9839
12621,2003/12/14,23:30:00,10-35.7500N,145-50.7800E,347,29.049,33.998
12622,2003/12/14,23:31:00,10-35.9800N,145-50.7400E,349,29.048,33.9985
12623,2003/12/14,23:32:00,10-36.2300N,145-50.6900E,348,29.05,33.9983
12624,2003/12/14,23:33:00,10-36.4000N,145-50.6500E,348,29.048,33.9984
12625,2003/12/14,23:34:00,10-36.6200N,145-50.6100E,348,29.049,33.9962
12626,2003/12/14,23:35:00,10-36.8500N,145-50.5600E,348,29.049,33.9931
12627,2003/12/14,23:36:00,10-37.0400N,145-50.5300E,348,29.05,33.9934
12628,2003/12/14,23:37:00,10-37.3300N,145-50.4600E,347,29.049,33.99
12629,2003/12/14,23:38:00,10-37.5500N,145-50.4200E,349,29.051,33.9861
12630,2003/12/14,23:39:00,10-37.7600N,145-50.3800E,350,29.057,33.9827
12631,2003/12/14,23:40:00,10-37.9700N,145-50.3400E,348,29.059,33.9844
12632,2003/12/14,23:41:00,10-38.2200N,145-50.2900E,348,29.063,33.9839
12633,2003/12/14,23:42:00,10-38.4100N,145-50.2500E,347,29.074,33.979
12634,2003/12/14,23:43:00,10-38.6600N,145-50.2000E,349,29.071,33.9743
12635,2003/12/14,23:44:00,10-38.8700N,145-50.1600E,349,29.071,33.9687
12636,2003/12/14,23:45:00,10-39.0900N,145-50.1100E,348,29.084,33.9589
12637,2003/12/14,23:46:00,10-39.3100N,145-50.0600E,349,29.1,33.9487
12638,2003/12/14,23:47:00,10-39.3800N,145-50.0500E,349,29.103,33.9443
12639,2003/12/14,23:48:00,10-39.7000N,145-49.9900E,349,29.112,33.9383
12640,2003/12/14,23:49:00,10-39.9300N,145-49.9400E,348,29.13,33.9307
12641,2003/12/14,23:50:00,10-40.2100N,145-49.8800E,347,29.137,33.9306
12642,2003/12/14,23:51:00,10-40.4200N,145-49.8400E,349,29.143,33.9287
12643,2003/12/14,23:52:00,10-40.6100N,145-49.8000E,347,29.143,33.9235
12644,2003/12/14,23:53:00,10-40.8200N,145-49.7600E,349,29.15,33.9174
12645,2003/12/14,23:54:00,10-41.0600N,145-49.7200E,350,29.154,33.9122
12646,2003/12/14,23:55:00,10-41.2400N,145-49.6900E,350,29.153,33.9113
12647,2003/12/14,23:56:00,10-41.5100N,145-49.6400E,348,29.161,33.9075
12648,2003/12/14,23:57:00,10-41.6900N,145-49.6000E,347,29.163,33.9049
12649,2003/12/14,23:58:00,10-41.8800N,145-49.5600E,348,29.173,33.9027
12650,2003/12/14,23:59:00,10-42.1900N,145-49.5000E,350,29.18,33.8995
12651,2003/12/15,0:00:00,10-42.3600N,145-49.4700E,351,29.195,33.8987
12652,2003/12/15,0:01:00,10-42.6300N,145-49.4200E,349,29.205,33.8975
12653,2003/12/15,0:02:00,10-42.8000N,145-49.3900E,348,29.209,33.8986
12654,2003/12/15,0:03:00,10-43.0700N,145-49.3300E,347,29.212,33.8995
12655,2003/12/15,0:04:00,10-43.2400N,145-49.2900E,347,29.216,---
12656,2003/12/15,0:05:00,10-43.5100N,145-49.2400E,350,29.22,33.9014
12657,2003/12/15,0:06:00,10-43.6600N,145-49.2100E,349,29.221,33.902
12658,2003/12/15,0:07:00,10-43.9400N,145-49.1600E,348,29.225,33.9027
12659,2003/12/15,0:08:00,10-44.1400N,145-49.1200E,349,29.227,33.9021
12660,2003/12/15,0:09:00,10-44.3800N,145-49.0700E,349,29.23,33.9037
12661,2003/12/15,0:10:00,10-44.5700N,145-49.0400E,349,29.233,33.9036
12662,2003/12/15,0:11:00,10-44.8000N,145-48.9900E,348,29.235,33.9036
12663,2003/12/15,0:12:00,10-45.0500N,145-48.9400E,348,29.235,33.902
12664,2003/12/15,0:13:00,10-45.2600N,145-48.9000E,349,29.237,33.9007
12665,2003/12/15,0:14:00,10-45.4400N,145-48.8700E,350,29.239,33.9004
12666,2003/12/15,0:15:00,10-45.7100N,145-48.8200E,349,29.237,33.8992
12667,2003/12/15,0:16:00,10-45.9200N,145-48.7900E,349,29.233,33.8974
12668,2003/12/15,0:17:00,10-46.1300N,145-48.7500E,350,29.232,33.8972
12669,2003/12/15,0:18:00,10-46.3200N,145-48.7200E,350,29.228,33.8971
12670,2003/12/15,0:19:00,10-46.5400N,145-48.6800E,348,29.228,33.897
12671,2003/12/15,0:20:00,10-46.7700N,145-48.6300E,350,29.225,33.8954
12672,2003/12/15,0:21:00,10-47.0100N,145-48.5900E,349,29.222,33.894
12673,2003/12/15,0:22:00,10-47.2400N,145-48.5500E,350,29.219,33.8922
12674,2003/12/15,0:23:00,10-47.4600N,145-48.5100E,350,29.214,33.8909
12675,2003/12/15,0:24:00,10-47.6600N,145-48.4700E,348,29.213,33.8886
12676,2003/12/15,0:25:00,10-47.8900N,145-48.4300E,349,29.212,33.8864
12677,2003/12/15,0:26:00,10-48.1000N,145-48.3900E,350,29.209,33.8879
12678,2003/12/15,0:27:00,10-48.2500N,145-48.3600E,350,29.205,33.887
12679,2003/12/15,0:28:00,10-48.4900N,145-48.3300E,351,29.199,33.886
12680,2003/12/15,0:29:00,10-48.7600N,145-48.2800E,349,29.198,33.886
12681,2003/12/15,0:30:00,10-48.9700N,145-48.2400E,349,29.194,33.8849
12682,2003/12/15,0:31:00,10-49.1200N,145-48.2100E,349,29.194,33.8856
12683,2003/12/15,0:32:00,10-49.3900N,145-48.1600E,349,29.194,33.8843
12684,2003/12/15,0:33:00,10-49.6300N,145-48.1200E,351,29.192,33.8842
12685,2003/12/15,0:34:00,10-49.8500N,145-48.0900E,350,29.191,33.8842
12686,2003/12/15,0:35:00,10-49.9900N,145-48.0600E,349,29.188,33.8849
12687,2003/12/15,0:36:00,10-50.2900N,145-48.0000E,348,29.183,33.882
12688,2003/12/15,0:37:00,10-50.5000N,145-47.9600E,348,29.182,33.8817
12689,2003/12/15,0:38:00,10-50.7000N,145-47.9200E,348,29.183,33.8814
12690,2003/12/15,0:39:00,10-50.9500N,145-47.8700E,349,29.18,33.882
12691,2003/12/15,0:40:00,10-51.1600N,145-47.8300E,349,29.177,33.8818
12692,2003/12/15,0:41:00,10-51.3600N,145-47.7900E,350,29.181,33.8821
12693,2003/12/15,0:42:00,10-51.5900N,145-47.7500E,345,29.181,33.8818
12694,2003/12/15,0:43:00,10-51.7900N,145-47.7000E,346,29.179,33.883
12695,2003/12/15,0:44:00,10-51.9900N,145-47.6500E,346,29.18,33.8838
12696,2003/12/15,0:45:00,10-52.2000N,145-47.6000E,347,29.178,33.8849
12697,2003/12/15,0:46:00,10-52.4100N,145-47.5500E,346,29.174,33.8863
12698,2003/12/15,0:47:00,10-52.6500N,145-47.4900E,346,29.176,33.868
12699,2003/12/15,0:48:00,10-52.8800N,145-47.4400E,347,29.178,33.892
12700,2003/12/15,0:49:00,10-53.0900N,145-47.3900E,347,29.179,33.893
12701,2003/12/15,0:50:00,10-53.2800N,145-47.3500E,346,29.18,33.8972
12702,2003/12/15,0:51:00,10-53.4900N,145-47.3000E,348,29.178,33.8982
12703,2003/12/15,0:52:00,10-53.7300N,145-47.2400E,346,29.178,33.9
12704,2003/12/15,0:53:00,10-53.9700N,145-47.1800E,346,29.175,33.8979
12705,2003/12/15,0:54:00,10-54.1900N,145-47.1300E,346,29.182,33.8959
12706,2003/12/15,0:55:00,10-54.4000N,145-47.0800E,346,29.187,33.9088
12707,2003/12/15,0:56:00,10-54.5900N,145-47.0400E,347,29.194,33.9165
12708,2003/12/15,0:57:00,10-54.8300N,145-46.9800E,348,29.198,33.9263
12709,2003/12/15,0:58:00,10-55.0600N,145-46.9300E,347,29.204,33.9289
12710,2003/12/15,0:59:00,10-55.2700N,145-46.8800E,346,29.206,33.9314
12711,2003/12/15,1:00:00,10-55.4700N,145-46.8200E,346,29.207,33.9329
12712,2003/12/15,1:01:00,10-55.6600N,145-46.7800E,346,29.212,33.9334
12713,2003/12/15,1:02:00,10-55.9100N,145-46.7200E,346,29.22,33.936
12714,2003/12/15,1:03:00,10-56.0500N,145-46.6800E,346,29.223,33.9398
12715,2003/12/15,1:04:00,10-56.3200N,145-46.6200E,345,29.224,33.9419
12716,2003/12/15,1:05:00,10-56.5600N,145-46.5600E,346,29.221,33.9396
12717,2003/12/15,1:06:00,10-56.7500N,145-46.5100E,345,29.221,33.9322
12718,2003/12/15,1:07:00,10-57.0000N,145-46.4600E,346,29.219,33.9359
12719,2003/12/15,1:08:00,10-57.1700N,145-46.4100E,346,29.215,33.9365
12720,2003/12/15,1:09:00,10-57.4400N,145-46.3500E,345,29.216,33.936
12721,2003/12/15,1:10:00,10-57.5800N,145-46.3100E,345,29.214,33.9352
12722,2003/12/15,1:11:00,10-57.8600N,145-46.2400E,345,29.229,33.9354
12723,2003/12/15,1:12:00,10-58.0900N,145-46.1800E,346,29.233,33.9401
12724,2003/12/15,1:13:00,10-58.3100N,145-46.1200E,345,29.236,33.9597
12725,2003/12/15,1:14:00,10-58.4400N,145-46.0900E,344,29.237,33.9657
12726,2003/12/15,1:15:00,10-58.7500N,145-46.0100E,345,29.241,33.9703
12727,2003/12/15,1:16:00,10-58.9600N,145-45.9600E,346,29.238,33.9702
12728,2003/12/15,1:17:00,10-59.1900N,145-45.9100E,347,29.237,33.9718
12729,2003/12/15,1:18:00,10-59.4000N,145-45.8600E,347,29.235,33.9694
12730,2003/12/15,1:19:00,10-59.6100N,145-45.8100E,346,29.236,33.9673
12731,2003/12/15,1:20:00,10-59.8200N,145-45.7600E,346,29.233,33.9676
12732,2003/12/15,1:21:00,11-00.0200N,145-45.7100E,345,29.233,33.9664
12733,2003/12/15,1:22:00,11-00.2600N,145-45.6500E,346,29.235,33.9654
12734,2003/12/15,1:23:00,11-00.5000N,145-45.5900E,346,29.243,33.9669
12735,2003/12/15,1:24:00,11-00.6900N,145-45.5500E,349,29.249,33.9685
12736,2003/12/15,1:25:00,11-00.8700N,145-45.5100E,347,29.249,33.9732
12737,2003/12/15,1:26:00,11-01.1400N,145-45.4500E,346,29.247,33.9755
12738,2003/12/15,1:27:00,11-01.3600N,145-45.3900E,346,29.242,33.9741
12739,2003/12/15,1:28:00,11-01.5800N,145-45.3400E,346,29.238,33.9722
12740,2003/12/15,1:29:00,11-01.7900N,145-45.2900E,346,29.232,33.9693
12741,2003/12/15,1:30:00,11-02.0000N,145-45.2400E,346,29.221,33.9679
12742,2003/12/15,1:31:00,11-02.2100N,145-45.1900E,346,29.213,33.9665
12743,2003/12/15,1:32:00,11-02.3900N,145-45.1400E,346,29.214,33.9665
12744,2003/12/15,1:33:00,11-02.6800N,145-45.0800E,346,29.219,33.9672
12745,2003/12/15,1:34:00,11-02.8700N,145-45.0400E,347,29.224,33.9704
12746,2003/12/15,1:35:00,11-03.1000N,145-44.9800E,347,29.228,33.9748
12747,2003/12/15,1:36:00,11-03.3200N,145-44.9300E,345,29.223,33.9758
12748,2003/12/15,1:37:00,11-03.5500N,145-44.8800E,348,29.219,33.9731
12749,2003/12/15,1:38:00,11-03.7000N,145-44.8500E,347,29.219,33.9586
12750,2003/12/15,1:39:00,11-03.9700N,145-44.7800E,344,29.214,33.9631
12751,2003/12/15,1:40:00,11-04.1100N,145-44.7500E,344,29.218,33.9556
12752,2003/12/15,1:41:00,11-04.4000N,145-44.6800E,347,29.221,33.9489
12753,2003/12/15,1:42:00,11-04.5700N,145-44.6400E,346,29.211,33.9486
12754,2003/12/15,1:43:00,11-04.8400N,145-44.5800E,346,29.21,33.9537
12755,2003/12/15,1:44:00,11-05.0300N,145-44.5300E,346,29.212,33.9598
12756,2003/12/15,1:45:00,11-05.2800N,145-44.4600E,346,29.213,33.9644
12757,2003/12/15,1:46:00,11-05.5000N,145-44.4100E,347,29.213,33.9667
12758,2003/12/15,1:47:00,11-05.7100N,145-44.3700E,348,29.213,33.9659
12759,2003/12/15,1:48:00,11-05.9000N,145-44.3300E,347,29.215,33.9711
12760,2003/12/15,1:49:00,11-06.1500N,145-44.2700E,346,29.215,33.9792
12761,2003/12/15,1:50:00,11-06.3500N,145-44.2200E,346,29.219,33.9843
12762,2003/12/15,1:51:00,11-06.5800N,145-44.1600E,347,29.217,33.9874
12763,2003/12/15,1:52:00,11-06.7900N,145-44.1200E,348,29.215,33.988
12764,2003/12/15,1:53:00,11-07.0200N,145-44.0700E,348,29.22,33.9895
12765,2003/12/15,1:54:00,11-07.2300N,145-44.0200E,347,29.222,33.9953
12766,2003/12/15,1:55:00,11-07.4200N,145-43.9700E,347,29.221,34
12767,2003/12/15,1:56:00,11-07.6300N,145-43.9200E,346,29.222,34.0031
12768,2003/12/15,1:57:00,11-07.8900N,145-43.8600E,346,29.218,34.0037
12769,2003/12/15,1:58:00,11-08.1000N,145-43.8100E,347,29.223,33.9999
12770,2003/12/15,1:59:00,11-08.3100N,145-43.7600E,346,29.226,34.0055
12771,2003/12/15,2:00:00,11-08.5000N,145-43.7200E,348,29.226,34.0131
12772,2003/12/15,2:01:00,11-08.7700N,145-43.6600E,348,29.224,34.0182
12773,2003/12/15,2:02:00,11-08.9700N,145-43.6200E,348,29.225,34.0192
12774,2003/12/15,2:03:00,11-09.2000N,145-43.5700E,348,29.223,34.02
12775,2003/12/15,2:04:00,11-09.3100N,145-43.5400E,348,29.22,34.0185
12776,2003/12/15,2:05:00,11-09.5400N,145-43.4900E,347,29.22,34.0182
12777,2003/12/15,2:06:00,11-09.7400N,145-43.4500E,348,29.226,34.0205
12778,2003/12/15,2:07:00,11-09.9500N,145-43.4100E,349,29.228,34.0207
12779,2003/12/15,2:08:00,11-10.1800N,145-43.3600E,347,29.225,34.0239
12780,2003/12/15,2:09:00,11-10.5000N,145-43.2800E,347,29.227,34.027
12781,2003/12/15,2:10:00,11-10.7100N,145-43.2400E,347,29.227,34.0298
12782,2003/12/15,2:11:00,11-10.8800N,145-43.2000E,346,29.227,34.0307
12783,2003/12/15,2:12:00,11-11.1500N,145-43.1400E,347,29.23,34.0315
12784,2003/12/15,2:13:00,11-11.3200N,145-43.1000E,348,29.233,34.0349
12785,2003/12/15,2:14:00,11-11.5900N,145-43.0400E,348,29.227,34.0348
12786,2003/12/15,2:15:00,11-11.7600N,145-43.0100E,348,29.224,34.0367
12787,2003/12/15,2:16:00,11-12.0300N,145-42.9500E,346,29.23,34.0373
12788,2003/12/15,2:17:00,11-12.1800N,145-42.9100E,346,29.227,34.0365
12789,2003/12/15,2:18:00,11-12.4500N,145-42.8500E,348,29.222,34.0341
