Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1338,2003/11/8,0:49:00,29-14.6500N,139-12.7300E,158,24.96
1339,2003/11/8,0:50:00,29-14.2800N,139-12.9000E,157,24.956
1340,2003/11/8,0:51:00,29-14.0500N,139-13.0100E,157,24.959
1341,2003/11/8,0:52:00,29-13.8400N,139-13.1100E,157,24.949
1342,2003/11/8,0:53:00,29-13.5700N,139-13.2300E,157,24.954
1343,2003/11/8,0:54:00,29-13.3400N,139-13.3400E,158,24.962
1344,2003/11/8,0:55:00,29-13.1000N,139-13.4500E,157,24.988
1345,2003/11/8,0:56:00,29-12.8600N,139-13.5700E,157,24.997
1346,2003/11/8,0:57:00,29-12.6300N,139-13.6800E,156,24.994
1347,2003/11/8,0:58:00,29-12.4000N,139-13.8000E,156,24.998
1348,2003/11/8,0:59:00,29-12.1600N,139-13.9200E,156,25.003
1349,2003/11/8,1:00:00,29-11.9800N,139-14.0000E,157,25.005
1350,2003/11/8,1:01:00,29-11.7200N,139-14.1300E,156,24.974
1351,2003/11/8,1:02:00,29-11.4700N,139-14.2500E,156,24.963
1352,2003/11/8,1:03:00,29-11.2200N,139-14.3700E,156,24.974
1353,2003/11/8,1:04:00,29-10.9700N,139-14.4900E,156,24.983
1354,2003/11/8,1:05:00,29-10.7500N,139-14.6000E,156,25
1355,2003/11/8,1:06:00,29-10.5100N,139-14.7200E,157,25.027
1356,2003/11/8,1:07:00,29-10.2900N,139-14.8200E,157,25.038
1357,2003/11/8,1:08:00,29-10.0800N,139-14.9200E,157,25.044
1358,2003/11/8,1:09:00,29-09.8600N,139-15.0300E,157,25.022
1359,2003/11/8,1:10:00,29-09.5600N,139-15.1700E,157,25.011
1360,2003/11/8,1:11:00,29-09.3200N,139-15.2900E,156,24.999
1361,2003/11/8,1:12:00,29-09.2600N,139-15.3100E,157,25.018
1362,2003/11/8,1:13:00,29-08.8500N,139-15.5100E,157,25.021
1363,2003/11/8,1:14:00,29-08.8000N,139-15.5300E,157,25.031
1364,2003/11/8,1:15:00,29-08.4300N,139-15.7100E,157,25.032
1365,2003/11/8,1:16:00,29-08.1400N,139-15.8500E,157,24.995
1366,2003/11/8,1:17:00,29-07.9100N,139-15.9600E,156,24.966
1367,2003/11/8,1:18:00,29-07.6700N,139-16.0800E,156,24.978
1368,2003/11/8,1:19:00,29-07.4300N,139-16.2000E,156,24.998
1369,2003/11/8,1:20:00,29-07.2200N,139-16.3100E,155,25.039
1370,2003/11/8,1:21:00,29-07.0200N,139-16.4100E,156,25.024
1371,2003/11/8,1:22:00,29-06.7100N,139-16.5700E,155,25.002
1372,2003/11/8,1:23:00,29-06.5000N,139-16.6700E,155,25.014
1373,2003/11/8,1:24:00,29-06.2700N,139-16.8000E,155,25.022
1374,2003/11/8,1:25:00,29-06.0600N,139-16.9000E,155,25.013
1375,2003/11/8,1:26:00,29-05.8000N,139-17.0400E,155,25.044
1376,2003/11/8,1:27:00,29-05.5700N,139-17.1600E,155,25.07
1377,2003/11/8,1:28:00,29-05.3400N,139-17.2800E,155,25.075
1378,2003/11/8,1:29:00,29-05.1000N,139-17.4100E,154,25.14
1379,2003/11/8,1:30:00,29-04.8700N,139-17.5300E,154,25.225
1380,2003/11/8,1:31:00,29-04.6400N,139-17.6600E,154,25.247
1381,2003/11/8,1:32:00,29-04.4000N,139-17.7800E,154,25.292
1382,2003/11/8,1:33:00,29-04.1900N,139-17.8900E,154,25.372
1383,2003/11/8,1:34:00,29-03.9600N,139-18.0200E,154,25.292
1384,2003/11/8,1:35:00,29-03.7100N,139-18.1600E,155,25.249
1385,2003/11/8,1:36:00,29-03.4900N,139-18.2800E,154,25.233
1386,2003/11/8,1:37:00,29-03.2800N,139-18.3900E,154,25.234
1387,2003/11/8,1:38:00,29-03.0300N,139-18.5200E,154,25.275
1388,2003/11/8,1:39:00,29-02.8200N,139-18.6400E,155,25.317
1389,2003/11/8,1:40:00,29-02.6200N,139-18.7400E,155,25.378
1390,2003/11/8,1:41:00,29-02.4000N,139-18.8600E,154,25.423
1391,2003/11/8,1:42:00,29-02.1200N,139-19.0000E,155,25.441
1392,2003/11/8,1:43:00,29-01.8800N,139-19.1300E,155,25.419
1393,2003/11/8,1:44:00,29-01.6700N,139-19.2400E,155,25.245
1394,2003/11/8,1:45:00,29-01.5200N,139-19.3200E,155,24.987
1395,2003/11/8,1:46:00,29-01.2100N,139-19.4800E,155,24.949
1396,2003/11/8,1:47:00,29-01.0400N,139-19.5700E,154,24.995
1397,2003/11/8,1:48:00,29-00.8200N,139-19.6900E,154,25.111
1398,2003/11/8,1:49:00,29-00.5100N,139-19.8600E,154,25.232
1399,2003/11/8,1:50:00,29-00.2700N,139-19.9900E,154,25.3
1400,2003/11/8,1:51:00,29-00.0500N,139-20.1100E,154,25.36
1401,2003/11/8,1:52:00,28-59.8000N,139-20.2400E,154,25.406
1402,2003/11/8,1:53:00,28-59.5800N,139-20.3600E,154,25.447
1403,2003/11/8,1:54:00,28-59.3400N,139-20.4900E,154,25.502
1404,2003/11/8,1:55:00,28-59.2400N,139-20.5400E,154,25.523
1405,2003/11/8,1:56:00,28-58.8900N,139-20.7400E,155,25.532
1406,2003/11/8,1:57:00,28-58.7100N,139-20.8200E,158,25.51
1407,2003/11/8,1:58:00,28-58.4300N,139-20.9500E,158,25.439
1408,2003/11/8,1:59:00,28-58.1600N,139-21.0600E,158,25.402
1409,2003/11/8,2:00:00,28-57.9500N,139-21.1600E,158,25.361
1410,2003/11/8,2:01:00,28-57.7100N,139-21.2700E,158,25.342
1411,2003/11/8,2:02:00,28-57.4400N,139-21.3900E,157,25.364
1412,2003/11/8,2:03:00,28-57.2100N,139-21.4900E,158,25.284
1413,2003/11/8,2:04:00,28-57.0200N,139-21.5700E,158,25.318
1414,2003/11/8,2:05:00,28-56.7300N,139-21.7100E,157,25.293
1415,2003/11/8,2:06:00,28-56.5500N,139-21.7900E,158,25.223
1416,2003/11/8,2:07:00,28-56.2700N,139-21.9000E,160,25.159
1417,2003/11/8,2:08:00,28-56.0300N,139-22.0000E,160,25.131
1418,2003/11/8,2:09:00,28-55.7800N,139-22.1000E,161,25.081
1419,2003/11/8,2:10:00,28-55.5500N,139-22.1900E,161,25.063
1420,2003/11/8,2:11:00,28-55.3100N,139-22.2900E,160,25.064
1421,2003/11/8,2:12:00,28-55.1000N,139-22.3700E,160,25.069
1422,2003/11/8,2:13:00,28-54.8700N,139-22.4600E,160,25.083
1423,2003/11/8,2:14:00,28-54.6100N,139-22.5600E,160,25.078
1424,2003/11/8,2:15:00,28-54.3900N,139-22.6500E,161,25.03
1425,2003/11/8,2:16:00,28-54.1500N,139-22.7400E,161,25.002
1426,2003/11/8,2:17:00,28-53.9200N,139-22.8300E,161,24.992
1427,2003/11/8,2:18:00,28-53.6400N,139-22.9400E,161,25.087
1428,2003/11/8,2:19:00,28-53.4000N,139-23.0300E,161,25.111
1429,2003/11/8,2:20:00,28-53.2000N,139-23.1100E,160,25.099
1430,2003/11/8,2:21:00,28-52.9200N,139-23.2200E,160,25.094
1431,2003/11/8,2:22:00,28-52.6900N,139-23.3100E,161,25.07
1432,2003/11/8,2:23:00,28-52.4200N,139-23.4200E,160,25.087
1433,2003/11/8,2:24:00,28-52.2900N,139-23.4700E,160,25.065
1434,2003/11/8,2:25:00,28-51.9700N,139-23.6000E,160,24.994
1435,2003/11/8,2:26:00,28-51.7100N,139-23.6900E,161,24.921
1436,2003/11/8,2:27:00,28-51.5500N,139-23.7600E,161,24.896
1437,2003/11/8,2:28:00,28-51.2700N,139-23.8600E,161,24.994
1438,2003/11/8,2:29:00,28-50.9700N,139-23.9800E,161,25.055
1439,2003/11/8,2:30:00,28-50.7300N,139-24.0700E,161,25.015
1440,2003/11/8,2:31:00,28-50.5200N,139-24.1500E,161,25.003
1441,2003/11/8,2:32:00,28-50.2800N,139-24.2400E,161,25.006
1442,2003/11/8,2:33:00,28-50.0000N,139-24.3400E,161,25.018
1443,2003/11/8,2:34:00,28-49.7700N,139-24.4300E,161,25.03
1444,2003/11/8,2:35:00,28-49.5800N,139-24.5100E,160,25.018
1445,2003/11/8,2:36:00,28-49.3100N,139-24.6100E,160,24.998
1446,2003/11/8,2:37:00,28-49.0700N,139-24.7100E,160,25.011
1447,2003/11/8,2:38:00,28-48.8000N,139-24.8200E,160,24.975
1448,2003/11/8,2:39:00,28-48.5500N,139-24.9200E,161,24.929
1449,2003/11/8,2:40:00,28-48.3200N,139-25.0100E,160,24.93
1450,2003/11/8,2:41:00,28-48.0600N,139-25.1100E,160,24.922
1451,2003/11/8,2:42:00,28-47.8200N,139-25.2100E,160,24.967
1452,2003/11/8,2:43:00,28-47.6200N,139-25.2900E,160,24.992
1453,2003/11/8,2:44:00,28-47.3700N,139-25.3900E,160,25.015
1454,2003/11/8,2:45:00,28-47.1600N,139-25.4700E,160,25.063
1455,2003/11/8,2:46:00,28-46.9300N,139-25.5700E,160,25.025
1456,2003/11/8,2:47:00,28-46.6200N,139-25.6800E,161,25.016
1457,2003/11/8,2:48:00,28-46.4000N,139-25.7700E,160,25.039
1458,2003/11/8,2:49:00,28-46.1800N,139-25.8600E,160,25.04
1459,2003/11/8,2:50:00,28-45.9700N,139-25.9400E,160,25.023
1460,2003/11/8,2:51:00,28-45.6800N,139-26.0600E,160,25.02
1461,2003/11/8,2:52:00,28-45.4500N,139-26.1600E,159,25.018
1462,2003/11/8,2:53:00,28-45.2200N,139-26.2500E,160,25.007
1463,2003/11/8,2:54:00,28-44.9800N,139-26.3500E,160,25.025
1464,2003/11/8,2:55:00,28-44.7200N,139-26.4500E,160,25.045
1465,2003/11/8,2:56:00,28-44.4700N,139-26.5500E,159,25.094
1466,2003/11/8,2:57:00,28-44.2500N,139-26.6500E,159,25.088
1467,2003/11/8,2:58:00,28-44.0200N,139-26.7400E,159,25.111
1468,2003/11/8,2:59:00,28-43.8700N,139-26.8100E,159,25.184
1469,2003/11/8,3:00:00,28-43.5400N,139-26.9500E,159,25.253
1470,2003/11/8,3:01:00,28-43.3100N,139-27.0500E,159,25.326
1471,2003/11/8,3:02:00,28-43.0600N,139-27.1500E,159,25.397
1472,2003/11/8,3:03:00,28-42.9000N,139-27.2100E,159,25.443
1473,2003/11/8,3:04:00,28-42.6400N,139-27.3300E,159,25.477
1474,2003/11/8,3:05:00,28-42.3700N,139-27.4400E,159,25.478
1475,2003/11/8,3:06:00,28-42.1600N,139-27.5200E,159,25.472
1476,2003/11/8,3:07:00,28-41.9000N,139-27.6300E,159,25.505
1477,2003/11/8,3:08:00,28-41.6700N,139-27.7300E,159,25.585
1478,2003/11/8,3:09:00,28-41.4200N,139-27.8400E,158,25.674
1479,2003/11/8,3:10:00,28-41.1900N,139-27.9400E,159,25.684
1480,2003/11/8,3:11:00,28-41.0000N,139-28.0200E,159,25.718
1481,2003/11/8,3:12:00,28-40.7100N,139-28.1500E,158,25.761
1482,2003/11/8,3:13:00,28-40.4900N,139-28.2500E,158,25.76
1483,2003/11/8,3:14:00,28-40.2500N,139-28.3500E,159,25.777
1484,2003/11/8,3:15:00,28-40.0000N,139-28.4600E,159,25.783
1485,2003/11/8,3:16:00,28-39.7600N,139-28.5600E,159,25.798
1486,2003/11/8,3:17:00,28-39.5600N,139-28.6500E,159,25.81
1487,2003/11/8,3:18:00,28-39.3400N,139-28.7400E,159,25.824
1488,2003/11/8,3:19:00,28-39.0500N,139-28.8600E,159,25.783
1489,2003/11/8,3:20:00,28-38.8300N,139-28.9600E,159,25.802
1490,2003/11/8,3:21:00,28-38.5800N,139-29.0600E,159,25.786
1491,2003/11/8,3:22:00,28-38.4100N,139-29.1400E,159,25.766
1492,2003/11/8,3:23:00,28-38.0900N,139-29.2700E,159,25.753
1493,2003/11/8,3:24:00,28-37.9500N,139-29.3300E,160,25.751
1494,2003/11/8,3:25:00,28-37.6300N,139-29.4600E,160,25.744
1495,2003/11/8,3:26:00,28-37.3800N,139-29.5600E,160,25.725
1496,2003/11/8,3:27:00,28-37.1500N,139-29.6600E,160,25.712
1497,2003/11/8,3:28:00,28-36.9000N,139-29.7600E,160,25.72
1498,2003/11/8,3:29:00,28-36.6700N,139-29.8500E,160,25.746
1499,2003/11/8,3:30:00,28-36.4700N,139-29.9300E,160,25.722
1500,2003/11/8,3:31:00,28-36.2000N,139-30.0400E,160,25.722
1501,2003/11/8,3:32:00,28-35.9700N,139-30.1400E,160,25.708
1502,2003/11/8,3:33:00,28-35.7200N,139-30.2400E,160,25.717
1503,2003/11/8,3:34:00,28-35.5600N,139-30.3000E,161,25.743
1504,2003/11/8,3:35:00,28-35.2100N,139-30.4400E,160,25.736
1505,2003/11/8,3:36:00,28-35.0300N,139-30.5100E,160,25.759
1506,2003/11/8,3:37:00,28-34.7500N,139-30.6200E,160,25.766
1507,2003/11/8,3:38:00,28-34.4800N,139-30.7300E,161,25.761
1508,2003/11/8,3:39:00,28-34.2600N,139-30.8100E,161,25.739
1509,2003/11/8,3:40:00,28-34.0100N,139-30.9000E,161,25.733
1510,2003/11/8,3:41:00,28-33.7700N,139-31.0000E,160,25.748
1511,2003/11/8,3:42:00,28-33.5700N,139-31.0800E,161,25.672
1512,2003/11/8,3:43:00,28-33.3100N,139-31.1800E,161,25.664
1513,2003/11/8,3:44:00,28-33.0300N,139-31.2800E,161,25.679
1514,2003/11/8,3:45:00,28-32.7700N,139-31.3800E,161,25.697
1515,2003/11/8,3:46:00,28-32.5300N,139-31.4700E,160,25.705
1516,2003/11/8,3:47:00,28-32.3000N,139-31.5600E,161,25.7
1517,2003/11/8,3:48:00,28-32.0800N,139-31.6400E,161,25.699
1518,2003/11/8,3:49:00,28-31.8100N,139-31.7400E,161,25.716
1519,2003/11/8,3:50:00,28-31.6000N,139-31.8200E,161,25.725
1520,2003/11/8,3:51:00,28-31.3900N,139-31.9000E,161,25.729
1521,2003/11/8,3:52:00,28-31.0800N,139-32.0200E,161,25.746
1522,2003/11/8,3:53:00,28-30.8700N,139-32.1000E,161,25.744
1523,2003/11/8,3:54:00,28-30.6100N,139-32.1900E,161,25.732
1524,2003/11/8,3:55:00,28-30.3900N,139-32.2800E,161,25.722
1525,2003/11/8,3:56:00,28-30.1800N,139-32.3500E,161,25.704
1526,2003/11/8,3:57:00,28-29.8900N,139-32.4600E,161,25.712
1527,2003/11/8,3:58:00,28-29.7100N,139-32.5300E,161,25.691
1529,2003/11/8,4:00:00,28-29.2700N,139-32.6900E,162,25.686
1530,2003/11/8,4:01:00,28-28.9200N,139-32.8200E,161,25.696
1531,2003/11/8,4:02:00,28-28.7600N,139-32.8800E,161,25.7
1532,2003/11/8,4:03:00,28-28.4700N,139-32.9900E,161,25.71
1533,2003/11/8,4:04:00,28-28.1800N,139-33.0900E,162,25.735
1534,2003/11/8,4:05:00,28-27.9400N,139-33.1700E,163,25.72
1535,2003/11/8,4:06:00,28-27.6800N,139-33.2600E,162,25.75
1536,2003/11/8,4:07:00,28-27.5000N,139-33.3300E,162,25.772
1537,2003/11/8,4:08:00,28-27.2600N,139-33.4100E,162,25.793
1538,2003/11/8,4:09:00,28-26.9700N,139-33.5200E,162,25.798
1539,2003/11/8,4:10:00,28-26.7600N,139-33.6000E,162,25.777
1540,2003/11/8,4:11:00,28-26.4700N,139-33.7000E,162,25.767
1541,2003/11/8,4:12:00,28-26.2500N,139-33.7800E,162,25.799
1542,2003/11/8,4:13:00,28-26.0000N,139-33.8700E,162,25.807
1543,2003/11/8,4:14:00,28-25.7900N,139-33.9400E,162,25.813
1544,2003/11/8,4:15:00,28-25.5100N,139-34.0400E,162,25.789
1545,2003/11/8,4:16:00,28-25.3000N,139-34.1100E,162,25.777
1546,2003/11/8,4:17:00,28-25.0300N,139-34.2100E,163,25.755
1547,2003/11/8,4:18:00,28-24.7900N,139-34.2900E,163,25.742
1548,2003/11/8,4:19:00,28-24.5800N,139-34.3600E,163,25.736
1549,2003/11/8,4:20:00,28-24.3000N,139-34.4500E,162,25.728
1550,2003/11/8,4:21:00,28-24.0800N,139-34.5300E,163,25.718
1551,2003/11/8,4:22:00,28-23.8300N,139-34.6100E,163,25.72
1552,2003/11/8,4:23:00,28-23.5800N,139-34.6900E,163,25.743
1553,2003/11/8,4:24:00,28-23.3500N,139-34.7700E,163,25.797
1554,2003/11/8,4:25:00,28-23.1600N,139-34.8400E,164,25.784
1555,2003/11/8,4:26:00,28-22.8600N,139-34.9300E,163,25.804
1556,2003/11/8,4:27:00,28-22.6500N,139-35.0000E,164,25.799
1557,2003/11/8,4:28:00,28-22.3900N,139-35.0800E,164,25.783
1558,2003/11/8,4:29:00,28-22.1400N,139-35.1700E,163,25.757
1559,2003/11/8,4:30:00,28-21.9300N,139-35.2300E,163,25.771
1560,2003/11/8,4:31:00,28-21.6400N,139-35.3300E,163,25.796
1561,2003/11/8,4:32:00,28-21.4200N,139-35.4000E,163,25.722
1562,2003/11/8,4:33:00,28-21.1700N,139-35.4800E,163,25.719
1563,2003/11/8,4:34:00,28-21.0200N,139-35.5300E,164,25.757
1564,2003/11/8,4:35:00,28-20.7600N,139-35.6100E,164,25.774
1565,2003/11/8,4:36:00,28-20.4300N,139-35.7100E,164,25.82
1566,2003/11/8,4:37:00,28-20.2000N,139-35.7900E,164,25.787
1567,2003/11/8,4:38:00,28-19.9900N,139-35.8500E,164,25.777
1568,2003/11/8,4:39:00,28-19.7600N,139-35.9200E,165,25.755
1569,2003/11/8,4:40:00,28-19.4500N,139-36.0200E,164,25.751
1570,2003/11/8,4:41:00,28-19.2000N,139-36.0900E,164,25.754
1571,2003/11/8,4:42:00,28-18.9700N,139-36.1600E,165,25.741
1572,2003/11/8,4:43:00,28-18.7000N,139-36.2400E,165,25.743
1573,2003/11/8,4:44:00,28-18.5100N,139-36.3000E,165,25.699
1574,2003/11/8,4:45:00,28-18.2600N,139-36.3700E,165,25.702
1575,2003/11/8,4:46:00,28-17.9900N,139-36.4500E,165,25.681
1576,2003/11/8,4:47:00,28-17.8000N,139-36.5000E,165,25.655
1577,2003/11/8,4:48:00,28-17.5000N,139-36.5900E,164,25.669
1578,2003/11/8,4:49:00,28-17.2500N,139-36.6700E,164,25.685
1579,2003/11/8,4:50:00,28-17.0000N,139-36.7500E,164,25.684
1580,2003/11/8,4:51:00,28-16.7800N,139-36.8100E,164,25.776
1581,2003/11/8,4:52:00,28-16.5300N,139-36.8900E,164,25.788
1582,2003/11/8,4:53:00,28-16.2900N,139-36.9700E,164,25.741
1583,2003/11/8,4:54:00,28-16.0400N,139-37.0400E,164,25.752
1584,2003/11/8,4:55:00,28-15.7800N,139-37.1200E,165,25.764
1585,2003/11/8,4:56:00,28-15.5500N,139-37.1900E,165,25.794
1586,2003/11/8,4:57:00,28-15.3100N,139-37.2600E,165,25.873
1587,2003/11/8,4:58:00,28-15.1000N,139-37.3200E,165,25.833
1588,2003/11/8,4:59:00,28-14.8400N,139-37.4000E,165,25.862
1589,2003/11/8,5:00:00,28-14.5600N,139-37.4800E,165,25.827
1590,2003/11/8,5:01:00,28-14.3300N,139-37.5500E,165,25.824
1591,2003/11/8,5:02:00,28-14.1300N,139-37.6100E,165,25.829
1592,2003/11/8,5:03:00,28-13.8200N,139-37.6900E,165,25.821
1593,2003/11/8,5:04:00,28-13.6400N,139-37.7500E,165,25.82
1594,2003/11/8,5:05:00,28-13.3500N,139-37.8300E,166,25.82
1595,2003/11/8,5:06:00,28-13.0900N,139-37.9000E,165,25.816
1596,2003/11/8,5:07:00,28-12.8300N,139-37.9800E,166,25.799
1597,2003/11/8,5:08:00,28-12.6100N,139-38.0400E,165,25.794
1598,2003/11/8,5:09:00,28-12.3600N,139-38.1100E,164,25.797
1599,2003/11/8,5:10:00,28-12.1000N,139-38.2000E,161,25.847
1600,2003/11/8,5:11:00,28-11.9000N,139-38.2800E,160,25.875
1601,2003/11/8,5:12:00,28-11.6600N,139-38.3800E,160,25.824
1602,2003/11/8,5:13:00,28-11.4100N,139-38.4800E,160,25.804
1603,2003/11/8,5:14:00,28-11.2000N,139-38.5700E,159,25.839
1604,2003/11/8,5:15:00,28-10.9700N,139-38.6600E,160,25.816
1605,2003/11/8,5:16:00,28-10.6900N,139-38.7800E,160,25.801
1606,2003/11/8,5:17:00,28-10.4600N,139-38.8700E,159,25.823
1607,2003/11/8,5:18:00,28-10.2400N,139-38.9600E,159,25.895
1608,2003/11/8,5:19:00,28-10.0100N,139-39.0600E,158,25.939
1609,2003/11/8,5:20:00,28-09.8000N,139-39.1500E,159,25.938
1610,2003/11/8,5:21:00,28-09.5300N,139-39.2600E,159,25.951
1611,2003/11/8,5:22:00,28-09.3000N,139-39.3600E,159,25.989
1612,2003/11/8,5:23:00,28-09.0900N,139-39.4500E,159,25.969
1613,2003/11/8,5:24:00,28-08.8600N,139-39.5500E,159,25.982
1614,2003/11/8,5:25:00,28-08.6000N,139-39.6600E,159,26.064
1615,2003/11/8,5:26:00,28-08.3700N,139-39.7600E,158,26.038
1616,2003/11/8,5:27:00,28-08.1900N,139-39.8400E,158,26.007
1617,2003/11/8,5:28:00,28-07.9000N,139-39.9600E,159,25.966
1618,2003/11/8,5:29:00,28-07.6500N,139-40.0700E,158,25.973
1619,2003/11/8,5:30:00,28-07.4900N,139-40.1400E,159,25.955
1620,2003/11/8,5:31:00,28-07.2000N,139-40.2600E,159,25.964
1621,2003/11/8,5:32:00,28-06.9700N,139-40.3600E,159,25.993
1622,2003/11/8,5:33:00,28-06.7300N,139-40.4600E,159,25.906
1623,2003/11/8,5:34:00,28-06.5300N,139-40.5400E,159,25.904
1624,2003/11/8,5:35:00,28-06.3000N,139-40.6400E,159,25.982
1625,2003/11/8,5:36:00,28-06.0400N,139-40.7500E,159,25.942
1626,2003/11/8,5:37:00,28-05.8100N,139-40.8400E,160,25.947
1627,2003/11/8,5:38:00,28-05.5800N,139-40.9300E,160,25.938
1628,2003/11/8,5:39:00,28-05.3300N,139-41.0300E,160,26.087
1629,2003/11/8,5:40:00,28-05.1200N,139-41.1200E,159,26.136
1630,2003/11/8,5:41:00,28-04.9200N,139-41.2000E,159,26.072
1631,2003/11/8,5:42:00,28-04.7000N,139-41.2900E,159,26.002
1632,2003/11/8,5:43:00,28-04.5000N,139-41.3700E,160,25.954
1633,2003/11/8,5:44:00,28-04.1900N,139-41.5000E,160,26.004
1634,2003/11/8,5:45:00,28-03.9500N,139-41.5900E,160,25.959
1635,2003/11/8,5:46:00,28-03.7100N,139-41.6900E,160,25.881
1636,2003/11/8,5:47:00,28-03.4900N,139-41.7800E,160,25.91
1637,2003/11/8,5:48:00,28-03.3100N,139-41.8500E,160,25.917
1638,2003/11/8,5:49:00,28-03.0300N,139-41.9600E,160,25.984
1639,2003/11/8,5:50:00,28-02.8100N,139-42.0500E,160,25.945
1640,2003/11/8,5:51:00,28-02.5800N,139-42.1500E,160,25.913
1641,2003/11/8,5:52:00,28-02.3300N,139-42.2400E,160,25.876
1642,2003/11/8,5:53:00,28-02.1000N,139-42.3400E,160,25.855
1643,2003/11/8,5:54:00,28-01.9200N,139-42.4000E,160,25.869
1644,2003/11/8,5:55:00,28-01.6400N,139-42.5200E,160,25.903
1645,2003/11/8,5:56:00,28-01.4400N,139-42.6000E,160,25.912
1646,2003/11/8,5:57:00,28-01.2400N,139-42.6800E,160,25.922
1647,2003/11/8,5:58:00,28-00.9800N,139-42.7800E,160,25.901
1648,2003/11/8,5:59:00,28-00.7200N,139-42.8900E,160,25.879
1649,2003/11/8,6:00:00,28-00.5200N,139-42.9700E,160,25.865
1650,2003/11/8,6:01:00,28-00.3100N,139-43.0500E,160,25.853
1651,2003/11/8,6:02:00,28-00.0500N,139-43.1600E,160,25.842
1652,2003/11/8,6:03:00,27-59.8100N,139-43.2500E,160,25.834
1653,2003/11/8,6:04:00,27-59.6000N,139-43.3300E,160,25.825
1654,2003/11/8,6:05:00,27-59.3800N,139-43.4200E,161,25.828
1655,2003/11/8,6:06:00,27-59.0900N,139-43.5300E,161,25.836
1656,2003/11/8,6:07:00,27-58.8700N,139-43.6100E,161,25.842
1657,2003/11/8,6:08:00,27-58.6300N,139-43.7000E,161,25.874
1658,2003/11/8,6:09:00,27-58.4400N,139-43.7700E,161,25.895
1659,2003/11/8,6:10:00,27-58.1900N,139-43.8700E,161,25.915
1660,2003/11/8,6:11:00,27-57.9700N,139-43.9500E,161,25.922
1661,2003/11/8,6:12:00,27-57.7500N,139-44.0300E,161,25.896
1662,2003/11/8,6:13:00,27-57.4800N,139-44.1300E,162,25.865
1663,2003/11/8,6:14:00,27-57.2400N,139-44.2200E,161,25.884
1664,2003/11/8,6:15:00,27-57.1200N,139-44.2600E,161,25.906
1665,2003/11/8,6:16:00,27-56.8100N,139-44.3700E,162,25.91
1666,2003/11/8,6:17:00,27-56.5600N,139-44.4600E,162,25.798
1667,2003/11/8,6:18:00,27-56.3400N,139-44.5400E,160,25.785
1668,2003/11/8,6:19:00,27-56.0600N,139-44.6600E,159,25.827
1669,2003/11/8,6:20:00,27-55.8500N,139-44.7500E,159,25.851
1670,2003/11/8,6:21:00,27-55.6300N,139-44.8400E,159,26.031
1671,2003/11/8,6:22:00,27-55.5200N,139-44.8900E,159,26.006
1672,2003/11/8,6:23:00,27-55.1800N,139-45.0400E,158,26.007
1673,2003/11/8,6:24:00,27-54.9600N,139-45.1300E,159,26.012
1674,2003/11/8,6:25:00,27-54.8400N,139-45.1900E,159,26.04
1675,2003/11/8,6:26:00,27-54.5300N,139-45.3200E,159,26.083
1676,2003/11/8,6:27:00,27-54.3300N,139-45.4000E,159,26.184
1677,2003/11/8,6:28:00,27-54.0800N,139-45.5100E,159,26.243
1678,2003/11/8,6:29:00,27-53.8900N,139-45.5900E,158,26.263
1679,2003/11/8,6:30:00,27-53.6400N,139-45.7000E,159,26.227
1680,2003/11/8,6:31:00,27-53.4200N,139-45.8000E,158,26.24
1681,2003/11/8,6:32:00,27-53.1900N,139-45.9000E,158,26.259
1682,2003/11/8,6:33:00,27-52.9700N,139-46.0000E,158,26.15
1683,2003/11/8,6:34:00,27-52.7500N,139-46.0900E,158,26.057
1684,2003/11/8,6:35:00,27-52.5400N,139-46.1900E,158,25.998
1685,2003/11/8,6:36:00,27-52.3000N,139-46.2900E,158,25.945
1686,2003/11/8,6:37:00,27-52.1000N,139-46.3800E,158,25.925
1687,2003/11/8,6:38:00,27-51.8500N,139-46.4900E,159,25.894
1688,2003/11/8,6:39:00,27-51.6600N,139-46.5700E,158,25.865
1689,2003/11/8,6:40:00,27-51.4100N,139-46.6800E,158,25.843
1690,2003/11/8,6:41:00,27-51.1900N,139-46.7800E,158,25.873
1691,2003/11/8,6:42:00,27-50.9800N,139-46.8700E,158,25.928
1692,2003/11/8,6:43:00,27-50.7300N,139-46.9800E,158,25.925
1693,2003/11/8,6:44:00,27-50.5100N,139-47.0800E,158,25.908
1694,2003/11/8,6:45:00,27-50.2900N,139-47.1800E,158,25.904
1695,2003/11/8,6:46:00,27-50.1000N,139-47.2700E,158,25.884
1696,2003/11/8,6:47:00,27-49.8400N,139-47.3800E,158,25.888
1697,2003/11/8,6:48:00,27-49.6200N,139-47.4800E,158,25.95
1698,2003/11/8,6:49:00,27-49.4100N,139-47.5700E,158,25.986
1699,2003/11/8,6:50:00,27-49.1500N,139-47.6800E,158,26.046
1700,2003/11/8,6:51:00,27-48.9200N,139-47.7900E,158,26.123
1701,2003/11/8,6:52:00,27-48.7000N,139-47.8800E,158,26.148
1702,2003/11/8,6:53:00,27-48.4700N,139-47.9900E,157,26.238
1703,2003/11/8,6:54:00,27-48.3500N,139-48.0400E,158,26.3
1704,2003/11/8,6:55:00,27-48.0900N,139-48.1600E,158,26.439
1705,2003/11/8,6:56:00,27-47.8800N,139-48.2500E,157,26.483
