Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8432,2003/1/29,5:15:12, 16-16.218N,117-07.542E,235.8,25.566,33.4787
8433,2003/1/29,5:16:12, 16-16.085N,117-07.390E,226.4,25.559,33.4797
8434,2003/1/29,5:17:12, 16-15.954N,117-07.235E,225.2,25.551,33.4804
8435,2003/1/29,5:18:12, 16-15.824N,117-07.076E,226.3,25.554,33.4815
8436,2003/1/29,5:19:12, 16-15.690N,117-06.919E,225.1,25.554,33.4819
8437,2003/1/29,5:20:12, 16-15.563N,117-06.753E,229,25.55,33.4822
8438,2003/1/29,5:21:12, 16-15.436N,117-06.594E,232.7,25.548,33.4825
8439,2003/1/29,5:22:12, 16-15.300N,117-06.439E,230.8,25.551,33.4835
8440,2003/1/29,5:23:12, 16-15.164N,117-06.283E,227.3,25.542,33.4846
8441,2003/1/29,5:24:12, 16-15.032N,117-06.119E,231.2,25.547,33.4853
8442,2003/1/29,5:25:12, 16-14.900N,117-05.957E,225.9,25.539,33.4866
8443,2003/1/29,5:26:12, 16-14.754N,117-05.809E,225.1,25.542,33.4875
8444,2003/1/29,5:27:12, 16-14.615N,117-05.660E,228.3,25.537,33.4868
8445,2003/1/29,5:28:12, 16-14.479N,117-05.508E,220.3,25.524,33.4863
8446,2003/1/29,5:29:12, 16-14.337N,117-05.361E,225.2,25.532,33.4858
8447,2003/1/29,5:30:12, 16-14.205N,117-05.208E,227.7,25.511,33.4859
8448,2003/1/29,5:31:12, 16-14.066N,117-05.067E,233.1,25.519,33.4861
8449,2003/1/29,5:32:12, 16-13.931N,117-04.915E,224,25.503,33.485
8451,2003/1/29,5:34:12, 16-13.653N,117-04.610E,223.2,25.481,33.4825
8453,2003/1/29,5:36:12, 16-13.377N,117-04.311E,225,25.474,33.4802
8454,2003/1/29,5:37:12, 16-13.234N,117-04.165E,235.8,25.475,33.479
8455,2003/1/29,5:38:12, 16-13.100N,117-04.014E,223.2,25.449,33.4781
8456,2003/1/29,5:39:12, 16-12.959N,117-03.869E,229.5,25.46,33.4788
8457,2003/1/29,5:40:12, 16-12.826N,117-03.716E,227.1,25.435,33.4788
8458,2003/1/29,5:41:12, 16-12.680N,117-03.575E,230.6,25.442,33.4786
8459,2003/1/29,5:42:12, 16-12.540N,117-03.427E,225.2,25.424,33.4784
8460,2003/1/29,5:43:12, 16-12.405N,117-03.277E,229.2,25.416,33.478
8461,2003/1/29,5:44:12, 16-12.260N,117-03.136E,220,25.419,33.4772
8462,2003/1/29,5:45:12, 16-12.116N,117-02.988E,234.3,25.415,33.4785
8463,2003/1/29,5:46:12, 16-11.978N,117-02.835E,229.7,25.411,33.4811
8464,2003/1/29,5:47:12, 16-11.838N,117-02.683E,225,25.42,33.4838
8465,2003/1/29,5:48:12, 16-11.697N,117-02.533E,226.2,25.411,33.4877
8466,2003/1/29,5:49:12, 16-11.552N,117-02.385E,223.5,25.415,33.49
8468,2003/1/29,5:51:12, 16-11.257N,117-02.085E,226.3,25.399,33.494
8469,2003/1/29,5:52:12, 16-11.117N,117-01.929E,225,25.394,33.496
8470,2003/1/29,5:53:12, 16-10.974N,117-01.783E,219.3,25.4,33.4969
8471,2003/1/29,5:54:12, 16-10.832N,117-01.638E,228.7,25.398,33.4995
8472,2003/1/29,5:55:12, 16-10.695N,117-01.485E,226.9,25.392,33.5016
8473,2003/1/29,5:56:12, 16-10.555N,117-01.338E,223.7,25.388,33.5032
8474,2003/1/29,5:57:12, 16-10.420N,117-01.187E,228.9,25.4,33.503
8475,2003/1/29,5:58:12, 16-10.280N,117-01.040E,215.3,25.386,33.5017
8476,2003/1/29,5:59:12, 16-10.134N,117-00.900E,226,25.389,33.5012
8477,2003/1/29,6:00:12, 16-09.997N,117-00.747E,226.8,25.386,33.5001
8478,2003/1/29,6:01:12, 16-09.854N,117-00.600E,225.9,25.372,33.4995
8479,2003/1/29,6:02:12, 16-09.707N,117-00.452E,227.7,25.383,33.498
8480,2003/1/29,6:03:12, 16-09.564N,117-00.296E,222.7,25.369,33.4973
8481,2003/1/29,6:04:12, 16-09.420N,117-00.141E,224.6,25.368,33.4966
8482,2003/1/29,6:05:12, 16-09.279N,116-59.988E,221.6,25.364,33.4967
8483,2003/1/29,6:06:12, 16-09.143N,116-59.833E,225,25.377,33.4977
8484,2003/1/29,6:07:12, 16-09.002N,116-59.684E,225.6,25.363,33.4988
8485,2003/1/29,6:08:12, 16-08.863N,116-59.536E,222.6,25.367,33.5002
8486,2003/1/29,6:09:12, 16-08.722N,116-59.387E,220.1,25.369,33.5011
8487,2003/1/29,6:10:12, 16-08.585N,116-59.244E,221.8,25.373,33.5012
8488,2003/1/29,6:11:12, 16-08.444N,116-59.105E,223.9,25.365,33.5009
8489,2003/1/29,6:12:12, 16-08.307N,116-58.956E,225.3,25.371,33.5004
8490,2003/1/29,6:13:12, 16-08.168N,116-58.809E,223.2,25.369,33.4997
8491,2003/1/29,6:14:12, 16-08.025N,116-58.659E,228.3,25.37,33.5
8492,2003/1/29,6:15:12, 16-07.886N,116-58.504E,222.4,25.37,33.501
8493,2003/1/29,6:16:12, 16-07.738N,116-58.356E,226.8,25.374,33.503
8494,2003/1/29,6:17:12, 16-07.601N,116-58.200E,235.6,25.381,33.5061
8495,2003/1/29,6:18:12, 16-07.464N,116-58.049E,222.9,25.387,33.5099
8496,2003/1/29,6:19:12, 16-07.320N,116-57.905E,227.7,25.393,33.5129
8497,2003/1/29,6:20:12, 16-07.182N,116-57.751E,224.3,25.399,33.5134
8498,2003/1/29,6:21:12, 16-07.048N,116-57.603E,226.4,25.41,33.5129
8499,2003/1/29,6:22:12, 16-06.911N,116-57.462E,227.4,25.422,33.5119
8500,2003/1/29,6:23:12, 16-06.776N,116-57.311E,227.5,25.427,33.5112
8501,2003/1/29,6:24:12, 16-06.638N,116-57.162E,226.2,25.434,33.5108
8502,2003/1/29,6:25:12, 16-06.501N,116-57.008E,225.7,25.438,33.5107
8503,2003/1/29,6:26:12, 16-06.361N,116-56.856E,227.4,25.449,33.5111
8504,2003/1/29,6:27:12, 16-06.221N,116-56.703E,231.2,25.446,33.512
8505,2003/1/29,6:28:12, 16-06.085N,116-56.549E,225.7,25.446,33.5134
8506,2003/1/29,6:29:12, 16-05.943N,116-56.408E,229.2,25.458,33.5144
8507,2003/1/29,6:30:12, 16-05.811N,116-56.258E,223.2,25.465,33.5148
8508,2003/1/29,6:31:12, 16-05.673N,116-56.116E,222.5,25.463,33.5148
8509,2003/1/29,6:32:12, 16-05.537N,116-55.976E,228.5,25.461,33.5153
8510,2003/1/29,6:33:12, 16-05.407N,116-55.826E,223.7,25.46,33.5157
8511,2003/1/29,6:34:12, 16-05.266N,116-55.682E,223.4,25.466,33.5157
8512,2003/1/29,6:35:12, 16-05.122N,116-55.535E,228.1,25.46,33.5162
8513,2003/1/29,6:36:12, 16-04.984N,116-55.377E,227,25.462,33.5162
8514,2003/1/29,6:37:12, 16-04.839N,116-55.226E,228.2,25.464,33.5166
8515,2003/1/29,6:38:12, 16-04.696N,116-55.078E,223.2,25.456,33.5159
8516,2003/1/29,6:39:12, 16-04.562N,116-54.930E,219.4,25.455,33.5154
8517,2003/1/29,6:40:12, 16-04.428N,116-54.781E,226.5,25.451,33.5144
8518,2003/1/29,6:41:12, 16-04.294N,116-54.630E,227.2,25.45,33.5133
8519,2003/1/29,6:42:12, 16-04.150N,116-54.485E,224.1,25.448,33.5122
8520,2003/1/29,6:43:12, 16-04.007N,116-54.331E,230.8,25.449,33.5113
8521,2003/1/29,6:44:12, 16-03.867N,116-54.172E,231.7,25.452,33.5107
8522,2003/1/29,6:45:12, 16-03.725N,116-54.014E,230.5,25.451,33.5102
8523,2003/1/29,6:46:12, 16-03.582N,116-53.858E,222.9,25.451,33.511
8524,2003/1/29,6:47:12, 16-03.440N,116-53.698E,229.3,25.445,33.5125
8525,2003/1/29,6:48:12, 16-03.297N,116-53.539E,228.7,25.45,33.5132
8526,2003/1/29,6:49:12, 16-03.148N,116-53.380E,224.4,25.458,33.5155
8527,2003/1/29,6:50:12, 16-02.997N,116-53.221E,225,25.456,33.516
8528,2003/1/29,6:51:12, 16-02.849N,116-53.062E,223.8,25.466,33.5166
8529,2003/1/29,6:52:12, 16-02.699N,116-52.906E,224.3,25.471,33.5164
8530,2003/1/29,6:53:12, 16-02.552N,116-52.748E,223,25.472,33.5164
8531,2003/1/29,6:54:12, 16-02.407N,116-52.586E,234.2,25.471,33.5168
8532,2003/1/29,6:55:12, 16-02.261N,116-52.428E,222.5,25.482,33.5179
8533,2003/1/29,6:56:12, 16-02.109N,116-52.278E,228.4,25.471,33.5181
8534,2003/1/29,6:57:12, 16-01.967N,116-52.118E,227.7,25.484,33.5177
8535,2003/1/29,6:58:12, 16-01.823N,116-51.962E,215,25.479,33.5177
8536,2003/1/29,6:59:12, 16-01.674N,116-51.815E,219.9,25.476,33.5177
8537,2003/1/29,7:00:12, 16-01.533N,116-51.663E,225.7,25.466,33.5181
8538,2003/1/29,7:01:12, 16-01.395N,116-51.511E,225.7,25.466,33.5177
8539,2003/1/29,7:02:12, 16-01.259N,116-51.355E,227.2,25.455,33.5174
8540,2003/1/29,7:03:12, 16-01.118N,116-51.201E,226.8,25.464,33.5167
8541,2003/1/29,7:04:12, 16-00.970N,116-51.052E,218.4,25.456,33.5161
8542,2003/1/29,7:05:12, 16-00.823N,116-50.901E,231.6,25.45,33.5159
8543,2003/1/29,7:06:12, 16-00.690N,116-50.749E,216.7,25.452,33.5161
8544,2003/1/29,7:07:12, 16-00.545N,116-50.604E,228,25.443,33.5161
8545,2003/1/29,7:08:12, 16-00.413N,116-50.447E,228.2,25.44,33.5156
8546,2003/1/29,7:09:12, 16-00.266N,116-50.303E,223.9,25.431,33.516
8547,2003/1/29,7:10:12, 16-00.125N,116-50.147E,225.4,25.448,33.5158
8548,2003/1/29,7:11:12, 15-59.986N,116-49.988E,226.2,25.434,33.5153
8549,2003/1/29,7:12:12, 15-59.848N,116-49.829E,229.4,25.431,33.515
8550,2003/1/29,7:13:12, 15-59.703N,116-49.676E,229.7,25.424,33.5156
8551,2003/1/29,7:14:12, 15-59.562N,116-49.519E,229.4,25.417,33.5162
8552,2003/1/29,7:15:12, 15-59.418N,116-49.366E,219.6,25.415,33.5164
8553,2003/1/29,7:16:12, 15-59.274N,116-49.211E,227.5,25.404,33.5164
8554,2003/1/29,7:17:12, 15-59.133N,116-49.050E,225.3,25.406,33.5163
8555,2003/1/29,7:18:12, 15-58.987N,116-48.898E,224.5,25.406,33.5157
8556,2003/1/29,7:19:12, 15-58.837N,116-48.744E,226.4,25.405,33.5156
8557,2003/1/29,7:20:12, 15-58.698N,116-48.582E,227.5,25.396,33.5159
8558,2003/1/29,7:21:12, 15-58.559N,116-48.421E,221,25.391,33.516
8559,2003/1/29,7:22:12, 15-58.413N,116-48.272E,216.5,25.386,33.5159
8560,2003/1/29,7:23:12, 15-58.268N,116-48.122E,230.5,25.386,33.517
8561,2003/1/29,7:24:12, 15-58.133N,116-47.962E,229.9,25.379,33.5178
8562,2003/1/29,7:25:12, 15-57.992N,116-47.809E,226.4,25.381,33.518
8563,2003/1/29,7:26:12, 15-57.849N,116-47.658E,226.6,25.367,33.5183
8564,2003/1/29,7:27:12, 15-57.707N,116-47.505E,225.3,25.391,33.5176
8565,2003/1/29,7:28:12, 15-57.568N,116-47.347E,228.8,25.371,33.5169
8566,2003/1/29,7:29:12, 15-57.429N,116-47.187E,228.1,25.376,33.5162
8567,2003/1/29,7:30:12, 15-57.282N,116-47.033E,229.4,25.375,33.5154
8568,2003/1/29,7:31:12, 15-57.138N,116-46.876E,229.1,25.372,33.5138
8569,2003/1/29,7:32:12, 15-56.998N,116-46.713E,224.5,25.378,33.5121
8570,2003/1/29,7:33:12, 15-56.852N,116-46.553E,225.3,25.369,33.5096
8571,2003/1/29,7:34:12, 15-56.712N,116-46.392E,230.4,25.362,33.5073
8575,2003/1/29,7:38:12, 15-56.135N,116-45.766E,226.8,25.361,33.5005
8576,2003/1/29,7:39:12, 15-55.990N,116-45.608E,226.3,25.344,33.4997
8577,2003/1/29,7:40:12, 15-55.849N,116-45.447E,220.3,25.336,33.4999
8578,2003/1/29,7:41:12, 15-55.707N,116-45.287E,224.9,25.322,33.5008
8579,2003/1/29,7:42:12, 15-55.563N,116-45.131E,229.5,25.328,33.5008
8580,2003/1/29,7:43:12, 15-55.427N,116-44.970E,226.8,25.319,33.5015
8581,2003/1/29,7:44:12, 15-55.280N,116-44.818E,228.3,25.325,33.501
8582,2003/1/29,7:45:12, 15-55.133N,116-44.664E,225,25.321,33.5008
8583,2003/1/29,7:46:12, 15-54.997N,116-44.497E,227.8,25.322,33.4999
8584,2003/1/29,7:47:12, 15-54.856N,116-44.339E,228.6,25.312,33.4992
8585,2003/1/29,7:48:12, 15-54.711N,116-44.187E,226.4,25.31,33.498
8586,2003/1/29,7:49:12, 15-54.565N,116-44.040E,223.9,25.306,33.4969
8587,2003/1/29,7:50:12, 15-54.429N,116-43.881E,226.4,25.306,33.4954
8588,2003/1/29,7:51:12, 15-54.292N,116-43.724E,219.7,25.288,33.4948
8589,2003/1/29,7:52:12, 15-54.158N,116-43.569E,224.5,25.282,33.494
8590,2003/1/29,7:53:12, 15-54.018N,116-43.424E,225.5,25.279,33.4927
8591,2003/1/29,7:54:12, 15-53.888N,116-43.267E,231.4,25.268,33.4924
8592,2003/1/29,7:55:12, 15-53.755N,116-43.110E,229.1,25.264,33.4919
8593,2003/1/29,7:56:12, 15-53.613N,116-42.960E,226.5,25.268,33.4924
8594,2003/1/29,7:57:12, 15-53.473N,116-42.811E,222.6,25.246,33.4928
8595,2003/1/29,7:58:12, 15-53.337N,116-42.658E,227.8,25.236,33.4933
8596,2003/1/29,7:59:12, 15-53.199N,116-42.503E,232.7,25.247,33.4931
8597,2003/1/29,8:00:12, 15-53.063N,116-42.345E,223.3,25.234,33.4927
8598,2003/1/29,8:01:12, 15-52.918N,116-42.195E,233,25.234,33.4925
8599,2003/1/29,8:02:12, 15-52.780N,116-42.035E,227.6,25.226,33.4926
8600,2003/1/29,8:03:12, 15-52.640N,116-41.876E,226.7,25.225,33.4935
8601,2003/1/29,8:04:12, 15-52.498N,116-41.721E,231.4,25.215,33.4935
8602,2003/1/29,8:05:12, 15-52.360N,116-41.561E,226.2,25.221,33.4933
8603,2003/1/29,8:06:12, 15-52.225N,116-41.399E,227,25.21,33.4929
8604,2003/1/29,8:07:12, 15-52.087N,116-41.247E,226.4,25.222,33.4917
8605,2003/1/29,8:08:12, 15-51.944N,116-41.098E,232.2,25.21,33.4928
8606,2003/1/29,8:09:12, 15-51.806N,116-40.945E,228.5,25.233,33.4923
8607,2003/1/29,8:10:12, 15-51.673N,116-40.785E,232.2,25.222,33.4909
8608,2003/1/29,8:11:12, 15-51.533N,116-40.632E,225,25.223,33.4906
8609,2003/1/29,8:12:12, 15-51.395N,116-40.478E,222.3,25.226,33.4896
8610,2003/1/29,8:13:12, 15-51.263N,116-40.318E,231.3,25.214,33.4902
8611,2003/1/29,8:14:12, 15-51.126N,116-40.164E,220.5,25.215,33.4906
8612,2003/1/29,8:15:12, 15-50.986N,116-40.022E,224,25.211,33.4906
8613,2003/1/29,8:16:12, 15-50.849N,116-39.869E,229.6,25.196,33.4916
8614,2003/1/29,8:17:12, 15-50.714N,116-39.713E,227.5,25.195,33.4923
8615,2003/1/29,8:18:12, 15-50.572N,116-39.564E,229.5,25.21,33.4927
8616,2003/1/29,8:19:12, 15-50.436N,116-39.411E,232.2,25.188,33.493
8617,2003/1/29,8:20:12, 15-50.306N,116-39.253E,229.1,25.191,33.4933
8618,2003/1/29,8:21:12, 15-50.163N,116-39.105E,229.6,25.196,33.4929
8619,2003/1/29,8:22:12, 15-50.030N,116-38.947E,226,25.201,33.4909
8620,2003/1/29,8:23:12, 15-49.884N,116-38.797E,219.1,25.218,33.4888
8621,2003/1/29,8:24:12, 15-49.750N,116-38.636E,232.8,25.209,33.4863
8622,2003/1/29,8:25:12, 15-49.613N,116-38.476E,226.7,25.213,33.4837
8623,2003/1/29,8:26:12, 15-49.472N,116-38.325E,229.8,25.204,33.4825
8624,2003/1/29,8:27:12, 15-49.333N,116-38.177E,222.5,25.218,33.4814
8625,2003/1/29,8:28:12, 15-49.194N,116-38.027E,227.1,25.198,33.4811
8626,2003/1/29,8:29:12, 15-49.062N,116-37.867E,222.5,25.212,33.4815
8627,2003/1/29,8:30:12, 15-48.923N,116-37.719E,229.5,25.199,33.4823
8628,2003/1/29,8:31:12, 15-48.788N,116-37.566E,227.6,25.205,33.4831
8629,2003/1/29,8:32:12, 15-48.655N,116-37.408E,228.8,25.198,33.4833
8630,2003/1/29,8:33:12, 15-48.515N,116-37.263E,225.1,25.19,33.4837
8631,2003/1/29,8:34:12, 15-48.380N,116-37.112E,232.9,25.202,33.4832
8632,2003/1/29,8:35:12, 15-48.249N,116-36.956E,226.8,25.201,33.4823
8633,2003/1/29,8:36:12, 15-48.108N,116-36.809E,223.7,25.207,33.4794
8634,2003/1/29,8:37:12, 15-47.980N,116-36.653E,234.5,25.219,33.4762
8635,2003/1/29,8:38:12, 15-47.841N,116-36.509E,223.9,25.217,33.4741
8636,2003/1/29,8:39:12, 15-47.714N,116-36.353E,232.1,25.226,33.4713
8637,2003/1/29,8:40:12, 15-47.576N,116-36.200E,226.1,25.226,33.4691
8638,2003/1/29,8:41:12, 15-47.434N,116-36.051E,221.6,25.23,33.4669
8639,2003/1/29,8:42:12, 15-47.305N,116-35.897E,226,25.244,33.4655
8640,2003/1/29,8:43:12, 15-47.166N,116-35.749E,224.3,25.241,33.4646
8641,2003/1/29,8:44:12, 15-47.030N,116-35.594E,230.4,25.243,33.4631
8642,2003/1/29,8:45:12, 15-46.900N,116-35.432E,233.4,25.251,33.462
8643,2003/1/29,8:46:12, 15-46.764N,116-35.277E,231.3,25.245,33.4598
8644,2003/1/29,8:47:12, 15-46.630N,116-35.130E,228.5,25.253,33.4585
8645,2003/1/29,8:48:12, 15-46.497N,116-34.978E,230.2,25.243,33.4583
8646,2003/1/29,8:49:12, 15-46.365N,116-34.821E,232.2,25.25,33.4583
8647,2003/1/29,8:50:12, 15-46.233N,116-34.660E,230.7,25.25,33.4586
8648,2003/1/29,8:51:12, 15-46.092N,116-34.504E,224.3,25.25,33.4595
8649,2003/1/29,8:52:12, 15-45.954N,116-34.350E,226.5,25.242,33.4602
8650,2003/1/29,8:53:12, 15-45.824N,116-34.191E,227.8,25.24,33.4615
8651,2003/1/29,8:54:12, 15-45.681N,116-34.040E,225.2,25.241,33.4622
8652,2003/1/29,8:55:12, 15-45.544N,116-33.885E,232.8,25.239,33.4624
8653,2003/1/29,8:56:12, 15-45.411N,116-33.726E,223.9,25.236,33.4637
8654,2003/1/29,8:57:12, 15-45.271N,116-33.571E,231.7,25.239,33.4649
8655,2003/1/29,8:58:12, 15-45.136N,116-33.410E,228.6,25.236,33.4654
8656,2003/1/29,8:59:12, 15-44.997N,116-33.253E,229.8,25.234,33.4655
8657,2003/1/29,9:00:12, 15-44.859N,116-33.095E,225.6,25.233,33.466
8658,2003/1/29,9:01:12, 15-44.725N,116-32.933E,231.9,25.233,33.4646
8659,2003/1/29,9:02:12, 15-44.588N,116-32.774E,222.1,25.235,33.464
8660,2003/1/29,9:03:12, 15-44.452N,116-32.613E,227,25.251,33.4633
8661,2003/1/29,9:04:12, 15-44.308N,116-32.461E,219.2,25.258,33.4623
8662,2003/1/29,9:05:12, 15-44.170N,116-32.304E,238,25.26,33.4628
8663,2003/1/29,9:06:12, 15-44.037N,116-32.146E,226.2,25.265,33.463
8664,2003/1/29,9:07:12, 15-43.894N,116-31.993E,229.3,25.273,33.4648
8665,2003/1/29,9:08:12, 15-43.763N,116-31.830E,228.7,25.277,33.4629
8666,2003/1/29,9:09:12, 15-43.628N,116-31.666E,233.4,25.29,33.4609
8667,2003/1/29,9:10:12, 15-43.491N,116-31.505E,230.1,25.296,33.4603
8668,2003/1/29,9:11:12, 15-43.353N,116-31.349E,230.4,25.308,33.4603
8669,2003/1/29,9:12:12, 15-43.218N,116-31.191E,223.5,25.314,33.4588
8670,2003/1/29,9:13:12, 15-43.085N,116-31.032E,228.4,25.325,33.4565
8671,2003/1/29,9:14:12, 15-42.947N,116-30.875E,228.8,25.331,33.4546
8672,2003/1/29,9:15:12, 15-42.812N,116-30.711E,225.6,25.335,33.4541
8673,2003/1/29,9:16:12, 15-42.670N,116-30.558E,229.1,25.332,33.4534
8674,2003/1/29,9:17:12, 15-42.531N,116-30.401E,233.4,25.337,33.453
8675,2003/1/29,9:18:12, 15-42.399N,116-30.237E,227.9,25.339,33.453
8676,2003/1/29,9:19:12, 15-42.260N,116-30.079E,229.6,25.354,33.4531
8677,2003/1/29,9:20:12, 15-42.121N,116-29.924E,228.1,25.339,33.4536
8678,2003/1/29,9:21:12, 15-41.986N,116-29.764E,231.9,25.341,33.4546
8679,2003/1/29,9:22:12, 15-41.847N,116-29.613E,227.3,25.339,33.4549
8680,2003/1/29,9:23:12, 15-41.716N,116-29.452E,232.6,25.337,33.456
8681,2003/1/29,9:24:12, 15-41.579N,116-29.293E,228,25.344,33.4568
8682,2003/1/29,9:25:12, 15-41.444N,116-29.141E,230.4,25.338,33.4585
8683,2003/1/29,9:26:12, 15-41.316N,116-28.985E,224.7,25.34,33.4597
8684,2003/1/29,9:27:12, 15-41.177N,116-28.838E,224.8,25.335,33.461
8685,2003/1/29,9:28:12, 15-41.039N,116-28.687E,225.3,25.344,33.4619
8686,2003/1/29,9:29:12, 15-40.908N,116-28.527E,229.7,25.345,33.4621
8687,2003/1/29,9:30:12, 15-40.772N,116-28.369E,227.6,25.338,33.4627
8688,2003/1/29,9:31:12, 15-40.633N,116-28.215E,225.9,25.344,33.4638
8689,2003/1/29,9:32:12, 15-40.501N,116-28.055E,230.2,25.334,33.465
8690,2003/1/29,9:33:12, 15-40.365N,116-27.900E,225,25.34,33.4659
8691,2003/1/29,9:34:12, 15-40.226N,116-27.748E,225.4,25.338,33.4676
8692,2003/1/29,9:35:12, 15-40.087N,116-27.595E,229,25.333,33.4696
8693,2003/1/29,9:36:12, 15-39.953N,116-27.435E,226.3,25.337,33.4705
8694,2003/1/29,9:37:12, 15-39.812N,116-27.279E,230.1,25.329,33.4717
8695,2003/1/29,9:38:12, 15-39.677N,116-27.119E,228.7,25.332,33.4724
8696,2003/1/29,9:39:12, 15-39.538N,116-26.964E,226.7,25.326,33.4736
8697,2003/1/29,9:40:12, 15-39.397N,116-26.808E,223.7,25.325,33.4753
8698,2003/1/29,9:41:12, 15-39.262N,116-26.646E,234,25.321,33.4771
8699,2003/1/29,9:42:12, 15-39.124N,116-26.490E,230,25.328,33.4791
8700,2003/1/29,9:43:12, 15-38.987N,116-26.332E,233.8,25.319,33.4803
8701,2003/1/29,9:44:12, 15-38.856N,116-26.172E,225.4,25.323,33.4821
8702,2003/1/29,9:45:12, 15-38.720N,116-26.011E,227,25.324,33.4829
8703,2003/1/29,9:46:12, 15-38.578N,116-25.856E,228.4,25.311,33.4839
8704,2003/1/29,9:47:12, 15-38.441N,116-25.697E,222.4,25.316,33.4864
8705,2003/1/29,9:48:12, 15-38.306N,116-25.537E,224.6,25.311,33.4864
8706,2003/1/29,9:49:12, 15-38.165N,116-25.384E,228.6,25.321,33.4882
8707,2003/1/29,9:50:12, 15-38.026N,116-25.227E,231.3,25.306,33.4897
8708,2003/1/29,9:51:12, 15-37.891N,116-25.064E,226.8,25.304,33.4912
8709,2003/1/29,9:52:12, 15-37.748N,116-24.907E,229.9,25.308,33.4935
8710,2003/1/29,9:53:12, 15-37.608N,116-24.746E,230.2,25.289,33.4942
8711,2003/1/29,9:54:12, 15-37.473N,116-24.579E,235.5,25.291,33.4958
8712,2003/1/29,9:55:12, 15-37.334N,116-24.416E,229.9,25.287,33.4983
8713,2003/1/29,9:56:12, 15-37.196N,116-24.256E,232.2,25.286,33.4991
8714,2003/1/29,9:57:12, 15-37.058N,116-24.099E,220.2,25.289,33.5002
8715,2003/1/29,9:58:12, 15-36.917N,116-23.947E,224.6,25.285,33.5008
8716,2003/1/29,9:59:12, 15-36.785N,116-23.790E,232.4,25.264,33.5019
8717,2003/1/29,10:00:12, 15-36.650N,116-23.631E,229.7,25.281,33.5028
8718,2003/1/29,10:01:12, 15-36.512N,116-23.472E,226.5,25.263,33.5049
8719,2003/1/29,10:02:12, 15-36.372N,116-23.319E,227.1,25.251,33.5067
8720,2003/1/29,10:03:12, 15-36.233N,116-23.163E,235.7,25.258,33.5093
8721,2003/1/29,10:04:12, 15-36.098N,116-23.006E,227.6,25.252,33.5101
8722,2003/1/29,10:05:12, 15-35.963N,116-22.849E,228.2,25.251,33.5117
8723,2003/1/29,10:06:12, 15-35.830N,116-22.692E,229.9,25.237,33.5134
8724,2003/1/29,10:07:12, 15-35.697N,116-22.533E,223.8,25.245,33.5146
8725,2003/1/29,10:08:12, 15-35.558N,116-22.384E,226.8,25.234,33.5154
8726,2003/1/29,10:09:12, 15-35.417N,116-22.233E,230.1,25.241,33.5174
8727,2003/1/29,10:10:12, 15-35.283N,116-22.073E,234.7,25.234,33.5193
8728,2003/1/29,10:11:12, 15-35.148N,116-21.915E,230.7,25.238,33.5214
8729,2003/1/29,10:12:12, 15-35.015N,116-21.757E,229.9,25.224,33.523
8730,2003/1/29,10:13:12, 15-34.882N,116-21.605E,224.8,25.227,33.526
8731,2003/1/29,10:14:12, 15-34.741N,116-21.459E,218.7,25.235,33.5283
8732,2003/1/29,10:15:12, 15-34.600N,116-21.307E,228.7,25.214,33.5311
8733,2003/1/29,10:16:12, 15-34.467N,116-21.149E,229.4,25.217,33.5345
8734,2003/1/29,10:17:12, 15-34.328N,116-20.998E,225.2,25.225,33.5358
8735,2003/1/29,10:18:12, 15-34.185N,116-20.848E,220.7,25.21,33.5367
8736,2003/1/29,10:19:12, 15-34.046N,116-20.696E,230.5,25.214,33.5391
8737,2003/1/29,10:20:12, 15-33.911N,116-20.536E,228.6,25.207,33.5408
8738,2003/1/29,10:21:12, 15-33.769N,116-20.379E,226.2,25.205,33.5413
8739,2003/1/29,10:22:12, 15-33.624N,116-20.226E,226.5,25.211,33.544
8740,2003/1/29,10:23:12, 15-33.485N,116-20.068E,226.2,25.199,33.5449
8741,2003/1/29,10:24:12, 15-33.350N,116-19.908E,230,25.214,33.5472
8742,2003/1/29,10:25:12, 15-33.212N,116-19.748E,221.9,25.2,33.5484
8743,2003/1/29,10:26:12, 15-33.071N,116-19.594E,227.7,25.206,33.5503
8744,2003/1/29,10:27:12, 15-32.928N,116-19.440E,232.4,25.202,33.5509
8745,2003/1/29,10:28:12, 15-32.789N,116-19.279E,230,25.209,33.5515
8746,2003/1/29,10:29:12, 15-32.651N,116-19.112E,230.4,25.194,33.5527
8747,2003/1/29,10:30:12, 15-32.513N,116-18.947E,230.7,25.2,33.5553
8748,2003/1/29,10:31:12, 15-32.377N,116-18.781E,226.7,25.196,33.5573
8749,2003/1/29,10:32:12, 15-32.240N,116-18.620E,227.1,25.193,33.56
8750,2003/1/29,10:33:12, 15-32.099N,116-18.462E,224.5,25.199,33.5628
8751,2003/1/29,10:34:12, 15-31.954N,116-18.310E,224.9,25.19,33.5657
8752,2003/1/29,10:35:12, 15-31.817N,116-18.151E,232.6,25.189,33.5686
8753,2003/1/29,10:36:12, 15-31.678N,116-17.993E,225,25.186,33.57
8754,2003/1/29,10:37:12, 15-31.533N,116-17.841E,222,25.187,33.5741
8755,2003/1/29,10:38:12, 15-31.394N,116-17.686E,227.1,25.181,33.5771
8756,2003/1/29,10:39:12, 15-31.266N,116-17.524E,228.6,25.185,33.5795
