Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
428,2003/12/7,22:53:00, 10-11.167N,108-11.515E,91.4,26.103,33.4024
429,2003/12/7,22:54:01, 10-11.159N,108-11.690E,90.9,26.098,33.4059
430,2003/12/7,22:55:01, 10-11.154N,108-11.865E,91.5,26.1,33.4054
431,2003/12/7,22:56:01, 10-11.151N,108-12.051E,89.9,26.101,33.4047
432,2003/12/7,22:57:01, 10-11.144N,108-12.230E,92.6,26.102,33.405
433,2003/12/7,22:58:01, 10-11.136N,108-12.397E,89,26.103,33.4109
434,2003/12/7,22:59:01, 10-11.134N,108-12.572E,94.4,26.103,33.4105
435,2003/12/7,23:00:01, 10-11.130N,108-12.753E,88.3,26.105,33.4095
436,2003/12/7,23:01:01, 10-11.124N,108-12.941E,92.6,26.106,33.4072
437,2003/12/7,23:02:01, 10-11.121N,108-13.121E,90.3,26.1,33.4046
438,2003/12/7,23:03:01, 10-11.118N,108-13.296E,92.1,26.092,33.4026
441,2003/12/7,23:06:01, 10-11.105N,108-13.841E,89.2,26.099,33.3988
442,2003/12/7,23:07:01, 10-11.099N,108-14.024E,92.6,26.103,33.4003
444,2003/12/7,23:09:01, 10-11.085N,108-14.400E,88,26.113,33.4111
445,2003/12/7,23:10:01, 10-11.079N,108-14.586E,93.5,26.112,33.4174
446,2003/12/7,23:11:01, 10-11.072N,108-14.769E,91,26.115,33.4211
447,2003/12/7,23:12:01, 10-11.067N,108-14.955E,93.5,26.115,33.4272
448,2003/12/7,23:13:01, 10-11.061N,108-15.134E,94.3,26.113,33.431
449,2003/12/7,23:14:01, 10-11.058N,108-15.311E,88.7,26.114,33.4312
450,2003/12/7,23:15:01, 10-11.053N,108-15.491E,93.6,26.113,33.4324
451,2003/12/7,23:16:01, 10-11.042N,108-15.669E,90.7,26.114,33.4319
452,2003/12/7,23:17:01, 10-11.039N,108-15.839E,93.6,26.114,33.4319
453,2003/12/7,23:18:01, 10-11.026N,108-16.008E,93,26.119,33.4315
454,2003/12/7,23:19:01, 10-11.019N,108-16.181E,92.4,26.119,33.4329
455,2003/12/7,23:20:01, 10-11.011N,108-16.359E,93.9,26.119,33.4333
456,2003/12/7,23:21:01, 10-11.009N,108-16.529E,89.9,26.121,33.4331
457,2003/12/7,23:22:01, 10-10.994N,108-16.702E,96.3,26.123,33.4323
458,2003/12/7,23:23:01, 10-11.003N,108-16.878E,92,26.12,33.4317
459,2003/12/7,23:24:01, 10-10.997N,108-17.056E,87.9,26.117,33.4303
460,2003/12/7,23:25:01, 10-11.001N,108-17.237E,90.7,26.117,33.4281
461,2003/12/7,23:26:01, 10-10.996N,108-17.419E,86.4,26.117,33.4251
462,2003/12/7,23:27:01, 10-10.997N,108-17.599E,90.8,26.12,33.4205
463,2003/12/7,23:28:00, 10-10.999N,108-17.782E,91.8,26.124,33.4207
464,2003/12/7,23:29:01, 10-10.991N,108-17.957E,91.7,26.127,33.4254
465,2003/12/7,23:30:01, 10-11.001N,108-18.134E,89.9,26.127,33.4306
466,2003/12/7,23:31:01, 10-11.004N,108-18.306E,92.1,26.123,33.4427
467,2003/12/7,23:32:01, 10-11.011N,108-18.482E,90,26.128,33.4494
468,2003/12/7,23:33:00, 10-11.011N,108-18.655E,84.4,26.133,33.4494
469,2003/12/7,23:34:01, 10-11.020N,108-18.830E,85.9,26.13,33.4509
470,2003/12/7,23:35:01, 10-11.021N,108-19.010E,86.9,26.125,33.447
471,2003/12/7,23:36:01, 10-11.032N,108-19.188E,86.4,26.125,33.4405
472,2003/12/7,23:37:01, 10-11.037N,108-19.371E,87.1,26.128,33.4369
473,2003/12/7,23:38:01, 10-11.046N,108-19.544E,93.8,26.128,33.4392
474,2003/12/7,23:39:01, 10-11.051N,108-19.723E,86.1,26.128,33.439
475,2003/12/7,23:40:01, 10-11.057N,108-19.900E,90.8,26.129,33.4398
476,2003/12/7,23:41:01, 10-11.060N,108-20.069E,96,26.128,33.4409
477,2003/12/7,23:42:01, 10-11.061N,108-20.238E,86.2,26.126,33.4422
478,2003/12/7,23:43:01, 10-11.066N,108-20.412E,91.3,26.125,33.4443
479,2003/12/7,23:44:01, 10-11.072N,108-20.583E,88.1,26.125,33.4451
480,2003/12/7,23:45:01, 10-11.077N,108-20.759E,83.2,26.122,33.4444
481,2003/12/7,23:46:01, 10-11.080N,108-20.940E,88.2,26.122,33.4461
482,2003/12/7,23:47:01, 10-11.083N,108-21.115E,87.7,26.117,33.4469
483,2003/12/7,23:48:01, 10-11.089N,108-21.282E,88.8,26.116,33.4448
484,2003/12/7,23:49:01, 10-11.094N,108-21.452E,87.9,26.12,33.4434
485,2003/12/7,23:50:01, 10-11.102N,108-21.628E,86.9,26.121,33.4444
486,2003/12/7,23:51:01, 10-11.105N,108-21.808E,84.5,26.124,33.4467
487,2003/12/7,23:52:00, 10-11.113N,108-21.986E,90.2,26.126,33.4519
488,2003/12/7,23:53:01, 10-11.120N,108-22.165E,89.1,26.125,33.4579
489,2003/12/7,23:54:01, 10-11.112N,108-22.345E,89.5,26.124,33.4564
490,2003/12/7,23:55:01, 10-11.117N,108-22.524E,90.9,26.123,33.4547
491,2003/12/7,23:56:01, 10-11.109N,108-22.692E,96.9,26.129,33.4557
492,2003/12/7,23:57:01, 10-11.108N,108-22.861E,86.8,26.136,33.4557
493,2003/12/7,23:58:01, 10-11.101N,108-23.029E,93.3,26.141,33.4533
494,2003/12/7,23:59:01, 10-11.103N,108-23.201E,86.6,26.142,33.4517
495,2003/12/8,0:00:01, 10-11.098N,108-23.377E,92.7,26.141,33.4452
496,2003/12/8,0:01:01, 10-11.095N,108-23.546E,88.3,26.139,33.4402
497,2003/12/8,0:02:01, 10-11.095N,108-23.721E,93.8,26.135,33.4396
498,2003/12/8,0:03:01, 10-11.089N,108-23.895E,92.8,26.132,33.4367
499,2003/12/8,0:04:01, 10-11.085N,108-24.057E,88.5,26.132,33.4381
500,2003/12/8,0:05:01, 10-11.079N,108-24.223E,94.8,26.133,33.4391
501,2003/12/8,0:06:01, 10-11.081N,108-24.391E,88.1,26.136,33.4376
502,2003/12/8,0:07:01, 10-11.072N,108-24.555E,92.5,26.14,33.4366
503,2003/12/8,0:08:01, 10-11.069N,108-24.717E,94.3,26.143,33.4354
504,2003/12/8,0:09:01, 10-11.065N,108-24.887E,90.5,26.152,33.4351
505,2003/12/8,0:10:01, 10-11.063N,108-25.059E,87.4,26.161,33.4344
506,2003/12/8,0:11:01, 10-11.061N,108-25.234E,90.2,26.166,33.4313
507,2003/12/8,0:12:01, 10-11.052N,108-25.410E,92.8,26.17,33.4296
508,2003/12/8,0:13:01, 10-11.058N,108-25.581E,90.9,26.171,33.429
509,2003/12/8,0:14:01, 10-11.053N,108-25.753E,87.6,26.171,33.4283
510,2003/12/8,0:15:01, 10-11.056N,108-25.932E,89.6,26.169,33.4287
511,2003/12/8,0:16:01, 10-11.047N,108-26.105E,91.4,26.166,33.4284
512,2003/12/8,0:17:01, 10-11.053N,108-26.279E,91,26.164,33.4294
513,2003/12/8,0:18:01, 10-11.048N,108-26.448E,88.5,26.165,33.4309
514,2003/12/8,0:19:01, 10-11.046N,108-26.624E,89.8,26.165,33.432
515,2003/12/8,0:20:01, 10-11.051N,108-26.801E,90.8,26.168,33.4333
516,2003/12/8,0:21:01, 10-11.044N,108-26.979E,88.2,26.173,33.4331
517,2003/12/8,0:22:01, 10-11.051N,108-27.156E,91.2,26.173,33.4344
518,2003/12/8,0:23:01, 10-11.052N,108-27.329E,90.8,26.171,33.4349
519,2003/12/8,0:24:01, 10-11.050N,108-27.491E,84.9,26.17,33.4355
520,2003/12/8,0:25:01, 10-11.051N,108-27.650E,99,26.166,33.4361
521,2003/12/8,0:26:01, 10-11.045N,108-27.803E,86.6,26.164,33.4371
522,2003/12/8,0:27:01, 10-11.049N,108-27.969E,86.5,26.165,33.4384
523,2003/12/8,0:28:01, 10-11.052N,108-28.128E,86.5,26.169,33.4396
524,2003/12/8,0:29:01, 10-11.049N,108-28.285E,86,26.173,33.4423
525,2003/12/8,0:30:01, 10-11.053N,108-28.447E,91.7,26.174,33.442
526,2003/12/8,0:31:01, 10-11.055N,108-28.615E,87.8,26.175,33.4423
527,2003/12/8,0:32:01, 10-11.054N,108-28.787E,91.4,26.173,33.4425
528,2003/12/8,0:33:01, 10-11.063N,108-28.964E,86,26.17,33.4434
529,2003/12/8,0:34:01, 10-11.066N,108-29.136E,88.3,26.166,33.4464
530,2003/12/8,0:35:01, 10-11.076N,108-29.309E,88.6,26.165,33.4458
531,2003/12/8,0:36:01, 10-11.084N,108-29.485E,87.5,26.172,33.4489
532,2003/12/8,0:37:01, 10-11.096N,108-29.667E,90.9,26.177,33.4542
533,2003/12/8,0:38:01, 10-11.107N,108-29.843E,93.8,26.18,33.4597
534,2003/12/8,0:39:01, 10-11.108N,108-30.006E,85.9,26.184,33.4602
535,2003/12/8,0:40:01, 10-11.111N,108-30.164E,88.6,26.185,33.4576
536,2003/12/8,0:41:01, 10-11.120N,108-30.338E,90.3,26.19,33.4533
537,2003/12/8,0:42:01, 10-11.130N,108-30.514E,90.5,26.192,33.4513
538,2003/12/8,0:43:01, 10-11.132N,108-30.688E,89.6,26.191,33.4521
539,2003/12/8,0:44:01, 10-11.138N,108-30.852E,90.2,26.19,33.4514
540,2003/12/8,0:45:01, 10-11.135N,108-31.001E,88.4,26.189,33.4501
541,2003/12/8,0:46:01, 10-11.138N,108-31.156E,93.3,26.183,33.4485
542,2003/12/8,0:47:01, 10-11.143N,108-31.314E,85.3,26.18,33.449
543,2003/12/8,0:48:01, 10-11.144N,108-31.480E,87.5,26.171,33.4526
544,2003/12/8,0:49:01, 10-11.154N,108-31.646E,89.1,26.163,33.4575
545,2003/12/8,0:50:01, 10-11.158N,108-31.815E,92.1,26.159,33.4655
546,2003/12/8,0:51:01, 10-11.169N,108-31.981E,86.5,26.158,33.4756
547,2003/12/8,0:52:01, 10-11.171N,108-32.146E,88.9,26.161,33.4766
548,2003/12/8,0:53:01, 10-11.173N,108-32.317E,90.2,26.168,33.4756
549,2003/12/8,0:54:01, 10-11.174N,108-32.483E,94.2,26.17,33.476
550,2003/12/8,0:55:01, 10-11.170N,108-32.633E,92.9,26.172,33.4775
551,2003/12/8,0:56:01, 10-11.167N,108-32.787E,87.1,26.172,33.4791
552,2003/12/8,0:57:01, 10-11.163N,108-32.943E,97.9,26.172,33.4833
553,2003/12/8,0:58:01, 10-11.161N,108-33.092E,90.7,26.172,33.4843
554,2003/12/8,0:59:01, 10-11.161N,108-33.261E,89.3,26.174,33.4852
555,2003/12/8,1:00:01, 10-11.157N,108-33.426E,89.9,26.177,33.4845
556,2003/12/8,1:01:01, 10-11.159N,108-33.591E,86.1,26.179,33.4809
557,2003/12/8,1:02:01, 10-11.157N,108-33.762E,90.4,26.18,33.477
558,2003/12/8,1:03:01, 10-11.158N,108-33.934E,91.9,26.183,33.4745
559,2003/12/8,1:04:01, 10-11.162N,108-34.111E,91.6,26.188,33.4726
560,2003/12/8,1:05:01, 10-11.158N,108-34.282E,91,26.191,33.472
561,2003/12/8,1:06:01, 10-11.150N,108-34.446E,92.8,26.193,33.4723
562,2003/12/8,1:07:01, 10-11.147N,108-34.595E,91.5,26.193,33.4719
563,2003/12/8,1:08:01, 10-11.145N,108-34.757E,93.8,26.192,33.4725
564,2003/12/8,1:09:01, 10-11.145N,108-34.919E,91.4,26.191,33.4738
565,2003/12/8,1:10:01, 10-11.145N,108-35.080E,88.8,26.19,33.4736
566,2003/12/8,1:11:01, 10-11.143N,108-35.248E,90.5,26.189,33.4755
567,2003/12/8,1:12:01, 10-11.142N,108-35.420E,91.1,26.188,33.4798
568,2003/12/8,1:13:01, 10-11.147N,108-35.589E,88.9,26.187,33.4832
569,2003/12/8,1:14:01, 10-11.145N,108-35.753E,89,26.185,33.4837
570,2003/12/8,1:15:01, 10-11.147N,108-35.922E,91.9,26.186,33.486
572,2003/12/8,1:17:01, 10-11.152N,108-36.275E,91.4,26.18,33.4905
573,2003/12/8,1:18:01, 10-11.156N,108-36.452E,93.6,26.179,33.4932
574,2003/12/8,1:19:01, 10-11.159N,108-36.624E,86.6,26.177,33.4972
575,2003/12/8,1:20:01, 10-11.160N,108-36.798E,90,26.177,33.5023
576,2003/12/8,1:21:01, 10-11.167N,108-36.971E,86.8,26.176,33.5066
578,2003/12/8,1:23:01, 10-11.168N,108-37.310E,89.6,26.178,33.5088
579,2003/12/8,1:24:01, 10-11.169N,108-37.476E,87.8,26.18,33.5084
580,2003/12/8,1:25:01, 10-11.169N,108-37.640E,87.4,26.18,33.5075
581,2003/12/8,1:26:01, 10-11.170N,108-37.808E,88.8,26.179,33.5068
582,2003/12/8,1:27:01, 10-11.171N,108-37.978E,95.1,26.178,33.5055
583,2003/12/8,1:28:01, 10-11.178N,108-38.148E,85.8,26.178,33.5051
584,2003/12/8,1:29:01, 10-11.180N,108-38.318E,88.2,26.178,33.5055
585,2003/12/8,1:30:01, 10-11.182N,108-38.492E,88.3,26.176,33.5047
586,2003/12/8,1:31:01, 10-11.189N,108-38.668E,89.6,26.175,33.5065
587,2003/12/8,1:32:01, 10-11.189N,108-38.846E,93.5,26.176,33.5059
588,2003/12/8,1:33:01, 10-11.193N,108-39.023E,90,26.177,33.5039
589,2003/12/8,1:34:01, 10-11.199N,108-39.197E,88.2,26.179,33.5032
590,2003/12/8,1:35:01, 10-11.204N,108-39.375E,82.8,26.181,33.5027
591,2003/12/8,1:36:01, 10-11.201N,108-39.555E,89.8,26.18,33.5048
592,2003/12/8,1:37:01, 10-11.207N,108-39.728E,85.6,26.182,33.5033
593,2003/12/8,1:38:01, 10-11.207N,108-39.904E,87.6,26.182,33.5023
594,2003/12/8,1:39:01, 10-11.217N,108-40.083E,83,26.186,33.5014
595,2003/12/8,1:40:01, 10-11.215N,108-40.256E,90.6,26.184,33.502
596,2003/12/8,1:41:01, 10-11.216N,108-40.420E,88.8,26.185,33.5025
597,2003/12/8,1:42:01, 10-11.223N,108-40.589E,85.3,26.183,33.503
598,2003/12/8,1:43:01, 10-11.222N,108-40.759E,90.3,26.183,33.5039
599,2003/12/8,1:44:01, 10-11.228N,108-40.920E,86.9,26.181,33.5043
600,2003/12/8,1:45:01, 10-11.232N,108-41.095E,86.2,26.179,33.5049
601,2003/12/8,1:46:01, 10-11.232N,108-41.267E,90.1,26.178,33.5058
602,2003/12/8,1:47:01, 10-11.240N,108-41.438E,93.8,26.176,33.5068
603,2003/12/8,1:48:01, 10-11.239N,108-41.609E,84.9,26.175,33.5065
604,2003/12/8,1:49:01, 10-11.247N,108-41.778E,88.5,26.173,33.5063
605,2003/12/8,1:50:01, 10-11.251N,108-41.951E,86.4,26.174,33.5064
606,2003/12/8,1:51:01, 10-11.258N,108-42.126E,87.5,26.171,33.5065
607,2003/12/8,1:52:01, 10-11.261N,108-42.307E,88.6,26.17,33.507
608,2003/12/8,1:53:01, 10-11.267N,108-42.482E,90.5,26.169,33.5069
609,2003/12/8,1:54:01, 10-11.270N,108-42.656E,91.4,26.171,33.506
610,2003/12/8,1:55:01, 10-11.272N,108-42.826E,85.5,26.172,33.5043
611,2003/12/8,1:56:01, 10-11.279N,108-42.997E,89.2,26.173,33.502
612,2003/12/8,1:57:01, 10-11.280N,108-43.169E,87.1,26.172,33.5004
613,2003/12/8,1:58:01, 10-11.288N,108-43.346E,87.5,26.17,33.4993
614,2003/12/8,1:59:01, 10-11.293N,108-43.527E,89.1,26.17,33.4986
615,2003/12/8,2:00:01, 10-11.299N,108-43.706E,86.8,26.171,33.4974
616,2003/12/8,2:01:01, 10-11.297N,108-43.887E,89.6,26.168,33.4963
617,2003/12/8,2:02:01, 10-11.307N,108-44.066E,92.5,26.166,33.4948
618,2003/12/8,2:03:01, 10-11.310N,108-44.246E,90.3,26.164,33.4937
619,2003/12/8,2:04:01, 10-11.311N,108-44.427E,91.6,26.159,33.4923
620,2003/12/8,2:05:01, 10-11.319N,108-44.605E,87,26.157,33.4914
621,2003/12/8,2:06:01, 10-11.323N,108-44.787E,86,26.156,33.4909
622,2003/12/8,2:07:01, 10-11.331N,108-44.972E,86.7,26.154,33.489
623,2003/12/8,2:08:01, 10-11.335N,108-45.155E,89.2,26.152,33.4886
624,2003/12/8,2:09:01, 10-11.339N,108-45.339E,90.7,26.152,33.4878
625,2003/12/8,2:10:01, 10-11.342N,108-45.523E,89.2,26.152,33.4878
626,2003/12/8,2:11:01, 10-11.343N,108-45.703E,89.7,26.152,33.4875
627,2003/12/8,2:12:01, 10-11.346N,108-45.883E,89.6,26.151,33.4877
628,2003/12/8,2:13:01, 10-11.347N,108-46.066E,89.7,26.151,33.4879
629,2003/12/8,2:14:01, 10-11.348N,108-46.247E,87.2,26.149,33.4887
630,2003/12/8,2:15:01, 10-11.354N,108-46.428E,94,26.148,33.4896
631,2003/12/8,2:16:01, 10-11.359N,108-46.608E,87.3,26.15,33.4935
632,2003/12/8,2:17:01, 10-11.365N,108-46.786E,90,26.15,33.501
633,2003/12/8,2:18:01, 10-11.367N,108-46.961E,87,26.154,33.5035
634,2003/12/8,2:19:01, 10-11.370N,108-47.136E,92.6,26.159,33.4987
635,2003/12/8,2:20:01, 10-11.380N,108-47.316E,85.5,26.161,33.4934
636,2003/12/8,2:21:01, 10-11.383N,108-47.495E,87.7,26.162,33.4871
637,2003/12/8,2:22:01, 10-11.388N,108-47.676E,89.5,26.166,33.4811
638,2003/12/8,2:23:01, 10-11.396N,108-47.860E,92.1,26.168,33.4771
639,2003/12/8,2:24:01, 10-11.402N,108-48.041E,88.6,26.165,33.4716
640,2003/12/8,2:25:01, 10-11.403N,108-48.219E,91.6,26.159,33.4655
641,2003/12/8,2:26:01, 10-11.406N,108-48.400E,89.6,26.16,33.4619
642,2003/12/8,2:27:01, 10-11.408N,108-48.584E,89.7,26.163,33.4601
643,2003/12/8,2:28:01, 10-11.411N,108-48.770E,89.7,26.162,33.4608
644,2003/12/8,2:29:01, 10-11.410N,108-48.957E,88.1,26.163,33.4612
645,2003/12/8,2:30:01, 10-11.411N,108-49.142E,85.2,26.163,33.4606
646,2003/12/8,2:31:01, 10-11.411N,108-49.329E,91.5,26.156,33.4593
647,2003/12/8,2:32:01, 10-11.408N,108-49.511E,96.6,26.15,33.4595
648,2003/12/8,2:33:01, 10-11.407N,108-49.688E,88.8,26.146,33.4621
649,2003/12/8,2:34:01, 10-11.402N,108-49.869E,91.2,26.144,33.4601
650,2003/12/8,2:35:01, 10-11.404N,108-50.049E,91.9,26.144,33.46
651,2003/12/8,2:36:01, 10-11.399N,108-50.226E,84.4,26.143,33.459
652,2003/12/8,2:37:01, 10-11.397N,108-50.410E,91.1,26.146,33.4583
653,2003/12/8,2:38:01, 10-11.391N,108-50.597E,92.2,26.147,33.4572
654,2003/12/8,2:39:01, 10-11.388N,108-50.784E,95.5,26.15,33.4567
655,2003/12/8,2:40:01, 10-11.381N,108-50.970E,88.5,26.151,33.4563
656,2003/12/8,2:41:01, 10-11.374N,108-51.157E,91.5,26.148,33.4567
657,2003/12/8,2:42:01, 10-11.370N,108-51.342E,93.8,26.149,33.4571
658,2003/12/8,2:43:01, 10-11.362N,108-51.528E,92.9,26.15,33.4558
659,2003/12/8,2:44:01, 10-11.353N,108-51.712E,91.6,26.152,33.4535
660,2003/12/8,2:45:01, 10-11.344N,108-51.898E,92.1,26.153,33.4525
661,2003/12/8,2:46:01, 10-11.333N,108-52.082E,90.4,26.164,33.4527
662,2003/12/8,2:47:01, 10-11.323N,108-52.263E,93.7,26.167,33.4527
663,2003/12/8,2:48:01, 10-11.315N,108-52.445E,92.3,26.163,33.4509
664,2003/12/8,2:49:01, 10-11.303N,108-52.625E,90.9,26.161,33.4494
665,2003/12/8,2:50:01, 10-11.292N,108-52.804E,96.2,26.161,33.4499
666,2003/12/8,2:51:01, 10-11.282N,108-52.982E,94.3,26.206,33.4481
667,2003/12/8,2:52:01, 10-11.271N,108-53.156E,94.5,26.216,33.4506
668,2003/12/8,2:53:01, 10-11.258N,108-53.330E,96.5,26.211,33.4618
669,2003/12/8,2:54:01, 10-11.247N,108-53.503E,92.7,26.22,33.4675
670,2003/12/8,2:55:01, 10-11.235N,108-53.674E,93,26.227,33.4717
671,2003/12/8,2:56:01, 10-11.226N,108-53.850E,97.2,26.225,33.4761
672,2003/12/8,2:57:01, 10-11.217N,108-54.028E,93,26.229,33.476
673,2003/12/8,2:58:01, 10-11.205N,108-54.206E,95.8,26.236,33.4772
674,2003/12/8,2:59:01, 10-11.195N,108-54.382E,92.1,26.219,33.4813
675,2003/12/8,3:00:01, 10-11.186N,108-54.562E,95.9,26.223,33.4843
676,2003/12/8,3:01:01, 10-11.179N,108-54.741E,88.8,26.231,33.4862
677,2003/12/8,3:02:01, 10-11.164N,108-54.918E,94.6,26.223,33.4864
678,2003/12/8,3:03:01, 10-11.166N,108-55.091E,84.7,26.221,33.4895
679,2003/12/8,3:04:01, 10-11.199N,108-55.254E,71.3,26.218,33.4924
680,2003/12/8,3:05:01, 10-11.248N,108-55.415E,74.1,26.213,33.4961
681,2003/12/8,3:06:01, 10-11.308N,108-55.568E,58.8,26.208,33.4992
682,2003/12/8,3:07:01, 10-11.378N,108-55.716E,69.2,26.2,33.5024
683,2003/12/8,3:08:01, 10-11.440N,108-55.865E,65.6,26.188,33.5046
684,2003/12/8,3:09:01, 10-11.504N,108-56.016E,66.1,26.141,33.5071
685,2003/12/8,3:10:01, 10-11.566N,108-56.166E,68.5,26.189,33.5073
686,2003/12/8,3:11:01, 10-11.627N,108-56.318E,69.2,26.183,33.5096
687,2003/12/8,3:12:01, 10-11.687N,108-56.466E,65.9,26.19,33.5118
688,2003/12/8,3:13:01, 10-11.745N,108-56.615E,64.5,26.184,33.5147
689,2003/12/8,3:14:01, 10-11.809N,108-56.762E,67.9,26.187,33.5161
690,2003/12/8,3:15:01, 10-11.866N,108-56.911E,65.1,26.19,33.5179
691,2003/12/8,3:16:01, 10-11.925N,108-57.056E,69.3,26.192,33.5192
692,2003/12/8,3:17:01, 10-11.987N,108-57.202E,64.3,26.187,33.5192
693,2003/12/8,3:18:01, 10-12.049N,108-57.350E,67.6,26.186,33.5223
694,2003/12/8,3:19:01, 10-12.111N,108-57.500E,63.7,26.185,33.525
695,2003/12/8,3:20:01, 10-12.175N,108-57.647E,74.3,26.172,33.5272
696,2003/12/8,3:21:01, 10-12.240N,108-57.795E,66.2,26.167,33.5275
697,2003/12/8,3:22:01, 10-12.305N,108-57.944E,63.7,26.154,33.528
698,2003/12/8,3:23:01, 10-12.372N,108-58.096E,68.3,26.151,33.5285
699,2003/12/8,3:24:01, 10-12.440N,108-58.246E,62.4,26.146,33.529
700,2003/12/8,3:25:01, 10-12.510N,108-58.400E,68.6,26.146,33.5292
701,2003/12/8,3:26:01, 10-12.576N,108-58.552E,65.7,26.15,33.5296
702,2003/12/8,3:27:01, 10-12.638N,108-58.708E,66.6,26.153,33.5295
703,2003/12/8,3:28:01, 10-12.708N,108-58.863E,66.8,26.154,33.529
704,2003/12/8,3:29:01, 10-12.767N,108-59.018E,64.2,26.179,33.529
705,2003/12/8,3:30:01, 10-12.834N,108-59.173E,69,26.184,33.5291
706,2003/12/8,3:31:01, 10-12.894N,108-59.329E,71.4,26.171,33.5274
707,2003/12/8,3:32:01, 10-12.954N,108-59.484E,67.8,26.18,33.528
708,2003/12/8,3:33:01, 10-13.010N,108-59.638E,69,26.181,33.5289
709,2003/12/8,3:34:01, 10-13.068N,108-59.787E,68,26.174,33.5268
710,2003/12/8,3:35:01, 10-13.143N,108-59.926E,61.3,26.18,33.527
711,2003/12/8,3:36:01, 10-13.212N,109-00.064E,67.6,26.18,33.5273
712,2003/12/8,3:37:01, 10-13.279N,109-00.204E,66.6,26.181,33.5279
713,2003/12/8,3:38:01, 10-13.345N,109-00.346E,63.3,26.181,33.5284
714,2003/12/8,3:39:01, 10-13.412N,109-00.490E,63.1,26.175,33.5287
715,2003/12/8,3:40:01, 10-13.480N,109-00.636E,65.7,26.171,33.5285
716,2003/12/8,3:41:01, 10-13.546N,109-00.782E,64.5,26.172,33.529
717,2003/12/8,3:42:01, 10-13.614N,109-00.922E,63.2,26.167,33.5299
718,2003/12/8,3:43:01, 10-13.666N,109-01.068E,71.1,26.165,33.5309
719,2003/12/8,3:44:01, 10-13.719N,109-01.215E,70.8,26.16,33.5336
720,2003/12/8,3:45:01, 10-13.769N,109-01.370E,70,26.172,33.5363
721,2003/12/8,3:46:01, 10-13.825N,109-01.519E,71.5,26.18,33.5359
722,2003/12/8,3:47:01, 10-13.877N,109-01.671E,65.6,26.186,33.533
723,2003/12/8,3:48:01, 10-13.930N,109-01.822E,73.2,26.188,33.5315
724,2003/12/8,3:49:01, 10-13.977N,109-01.971E,71.5,26.181,33.5307
725,2003/12/8,3:50:01, 10-14.029N,109-02.115E,68.8,26.177,33.5294
726,2003/12/8,3:51:01, 10-14.078N,109-02.264E,72.4,26.172,33.5297
727,2003/12/8,3:52:01, 10-14.143N,109-02.405E,54.6,26.173,33.5321
728,2003/12/8,3:53:01, 10-14.226N,109-02.536E,58.2,26.17,33.5343
729,2003/12/8,3:54:01, 10-14.308N,109-02.667E,54.6,26.17,33.5358
730,2003/12/8,3:55:01, 10-14.389N,109-02.798E,58.1,26.161,33.5385
731,2003/12/8,3:56:01, 10-14.473N,109-02.932E,56.5,26.157,33.5421
732,2003/12/8,3:57:01, 10-14.556N,109-03.069E,61,26.148,33.5445
733,2003/12/8,3:58:01, 10-14.633N,109-03.203E,59.4,26.139,33.5465
734,2003/12/8,3:59:01, 10-14.715N,109-03.337E,58.1,26.138,33.5472
735,2003/12/8,4:00:01, 10-14.798N,109-03.476E,56.1,26.141,33.5489
736,2003/12/8,4:01:01, 10-14.885N,109-03.613E,60.1,26.145,33.5543
737,2003/12/8,4:02:01, 10-14.965N,109-03.749E,58.8,26.14,33.5587
738,2003/12/8,4:03:01, 10-15.047N,109-03.885E,63.7,26.134,33.5616
739,2003/12/8,4:04:01, 10-15.128N,109-04.021E,58.7,26.136,33.5629
740,2003/12/8,4:05:01, 10-15.208N,109-04.157E,63.6,26.13,33.567
741,2003/12/8,4:06:01, 10-15.289N,109-04.290E,59.6,26.133,33.5691
742,2003/12/8,4:07:01, 10-15.368N,109-04.430E,59.7,26.14,33.5713
743,2003/12/8,4:08:01, 10-15.456N,109-04.568E,61.8,26.142,33.5745
744,2003/12/8,4:09:01, 10-15.537N,109-04.712E,59.3,26.137,33.5757
745,2003/12/8,4:10:01, 10-15.619N,109-04.852E,58.8,26.123,33.5778
746,2003/12/8,4:11:01, 10-15.701N,109-04.988E,60.3,26.107,33.5818
747,2003/12/8,4:12:01, 10-15.782N,109-05.123E,56.8,26.113,33.5872
748,2003/12/8,4:13:01, 10-15.861N,109-05.259E,58.6,26.112,33.5933
749,2003/12/8,4:14:01, 10-15.940N,109-05.390E,61.9,26.206,33.5991
750,2003/12/8,4:15:01, 10-16.015N,109-05.523E,60.4,26.228,33.5853
751,2003/12/8,4:16:01, 10-16.093N,109-05.654E,57,26.225,33.5411
752,2003/12/8,4:17:01, 10-16.169N,109-05.788E,58.4,26.222,33.5223
753,2003/12/8,4:18:01, 10-16.248N,109-05.917E,57.1,26.226,33.5197
754,2003/12/8,4:19:01, 10-16.323N,109-06.047E,56.8,26.228,33.5203
755,2003/12/8,4:20:01, 10-16.401N,109-06.177E,56.5,26.226,33.5206
756,2003/12/8,4:21:01, 10-16.480N,109-06.309E,62.1,26.22,33.5215
757,2003/12/8,4:22:01, 10-16.559N,109-06.443E,57,26.228,33.5234
758,2003/12/8,4:23:01, 10-16.635N,109-06.574E,58,26.225,33.5241
