Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8507,2003/7/21,6:23:00,05-07.6200N,147-58.2900E,328,29.482,33.7356
8510,2003/7/21,6:26:00,05-08.1600N,147-57.9800E,329,29.437,33.7035
8511,2003/7/21,6:27:00,05-08.3900N,147-57.8400E,328,29.434,33.6861
8513,2003/7/21,6:29:00,05-08.7300N,147-57.6300E,328,29.444,33.6711
8515,2003/7/21,6:31:00,05-09.1000N,147-57.4100E,330,29.423,33.6561
8516,2003/7/21,6:32:00,05-09.2800N,147-57.3100E,328,29.401,33.6361
8517,2003/7/21,6:33:00,05-09.4500N,147-57.2000E,327,29.406,33.5781
8518,2003/7/21,6:34:00,05-09.5700N,147-57.1200E,325,29.426,33.5858
8520,2003/7/21,6:36:00,05-10.0000N,147-56.8200E,326,29.481,33.613
8522,2003/7/21,6:38:00,05-10.3000N,147-56.6200E,325,29.437,33.689
8524,2003/7/21,6:40:00,05-10.7500N,147-56.3100E,325,29.433,33.6389
8525,2003/7/21,6:41:00,05-10.9300N,147-56.1900E,326,29.428,33.6207
8529,2003/7/21,6:45:00,05-11.6400N,147-55.7000E,327,29.507,33.6529
8531,2003/7/21,6:47:00,05-12.0000N,147-55.4800E,327,29.515,33.7235
8532,2003/7/21,6:48:00,05-12.1800N,147-55.3600E,328,29.518,33.7332
8534,2003/7/21,6:50:00,05-12.5900N,147-55.1000E,326,29.516,33.7319
8536,2003/7/21,6:52:00,05-12.9200N,147-54.8800E,326,29.555,33.7224
8537,2003/7/21,6:53:00,05-13.0000N,147-54.8300E,326,29.549,33.7534
8541,2003/7/21,6:57:00,05-13.8800N,147-54.2700E,324,29.502,33.6996
8542,2003/7/21,6:58:00,05-14.1200N,147-54.1100E,326,29.534,33.6757
8543,2003/7/21,6:59:00,05-14.1900N,147-54.0600E,328,29.539,33.7019
8550,2003/7/21,7:06:00,05-15.6100N,147-53.1500E,328,29.495,33.67
8551,2003/7/21,7:07:00,05-15.8400N,147-53.0100E,327,29.473,33.6764
8554,2003/7/21,7:10:00,05-16.3900N,147-52.6600E,327,29.444,33.636
8555,2003/7/21,7:11:00,05-16.4500N,147-52.6300E,328,29.459,33.6286
8557,2003/7/21,7:13:00,05-16.8000N,147-52.4000E,327,29.48,33.6448
8563,2003/7/21,7:19:00,05-18.0700N,147-51.5900E,327,29.53,33.7267
8568,2003/7/21,7:24:00,05-19.0800N,147-50.9300E,325,29.427,33.6841
8571,2003/7/21,7:27:00,05-19.6700N,147-50.5700E,330,29.499,33.6853
8572,2003/7/21,7:28:00,05-19.8300N,147-50.4800E,330,29.461,33.7317
8576,2003/7/21,7:32:00,05-20.6000N,147-49.9500E,327,29.5,33.6554
8577,2003/7/21,7:33:00,05-20.6500N,147-49.9200E,328,29.48,33.7093
8579,2003/7/21,7:35:00,05-21.0700N,147-49.6700E,328,29.455,33.7187
8581,2003/7/21,7:37:00,05-21.5500N,147-49.3400E,324,29.484,33.686
8582,2003/7/21,7:38:00,05-21.7200N,147-49.2300E,328,29.481,33.6983
8583,2003/7/21,7:39:00,05-21.9100N,147-49.1200E,330,29.493,33.7254
8592,2003/7/21,7:48:00,05-23.6900N,147-48.0200E,324,29.46,33.7201
8595,2003/7/21,7:51:00,05-24.1600N,147-47.7000E,329,29.534,33.7483
8596,2003/7/21,7:52:00,05-24.3800N,147-47.5700E,329,29.523,33.7791
8598,2003/7/21,7:54:00,05-24.7500N,147-47.3400E,327,29.469,33.7731
8601,2003/7/21,7:57:00,05-25.3100N,147-46.9900E,328,29.455,33.7455
8603,2003/7/21,7:59:00,05-25.7900N,147-46.6900E,327,29.5,33.706
8604,2003/7/21,8:00:00,05-25.8700N,147-46.6400E,327,29.463,33.7196
8607,2003/7/21,8:03:00,05-26.5800N,147-46.1900E,328,29.51,33.7425
8608,2003/7/21,8:04:00,05-26.7200N,147-46.1000E,328,29.491,33.7619
8609,2003/7/21,8:05:00,05-26.9800N,147-45.9400E,328,29.465,33.7454
8610,2003/7/21,8:06:00,05-27.1700N,147-45.8300E,327,29.473,33.7251
8613,2003/7/21,8:09:00,05-27.7900N,147-45.4300E,327,29.518,33.7523
8615,2003/7/21,8:11:00,05-28.0600N,147-45.2600E,327,29.51,33.7648
8618,2003/7/21,8:14:00,05-28.7600N,147-44.8100E,328,29.504,33.7708
8619,2003/7/21,8:15:00,05-28.9600N,147-44.6900E,327,29.5,33.7695
8622,2003/7/21,8:18:00,05-29.5700N,147-44.3000E,326,29.492,33.749
8623,2003/7/21,8:19:00,05-29.7600N,147-44.1800E,325,29.494,33.7407
8625,2003/7/21,8:21:00,05-30.1200N,147-43.9400E,328,29.495,33.754
8627,2003/7/21,8:23:00,05-30.5400N,147-43.7000E,328,29.504,33.743
8628,2003/7/21,8:24:00,05-30.7200N,147-43.5800E,326,29.513,33.7482
8630,2003/7/21,8:26:00,05-30.9900N,147-43.4000E,326,29.547,33.7727
8632,2003/7/21,8:28:00,05-31.5200N,147-43.0800E,328,29.554,33.7926
8633,2003/7/21,8:29:00,05-31.7500N,147-42.9300E,325,29.552,33.7926
8635,2003/7/21,8:31:00,05-31.9600N,147-42.7900E,325,29.575,33.7833
8636,2003/7/21,8:32:00,05-32.2600N,147-42.5900E,328,29.568,33.7851
8638,2003/7/21,8:34:00,05-32.6200N,147-42.3800E,328,29.558,33.7904
8639,2003/7/21,8:35:00,05-32.8800N,147-42.2100E,325,29.55,33.7902
8647,2003/7/21,8:43:00,05-34.3900N,147-41.2800E,327,29.533,33.7805
8649,2003/7/21,8:45:00,05-34.8300N,147-40.9900E,328,29.545,33.7836
8651,2003/7/21,8:47:00,05-35.2200N,147-40.7600E,328,29.55,33.7883
8652,2003/7/21,8:48:00,05-35.3900N,147-40.6600E,327,29.548,33.7879
8654,2003/7/21,8:50:00,05-35.8100N,147-40.3900E,328,29.564,33.7945
8657,2003/7/21,8:53:00,05-36.3300N,147-40.0700E,328,29.569,33.8111
8660,2003/7/21,8:56:00,05-37.0600N,147-39.6100E,328,29.561,33.8086
8661,2003/7/21,8:57:00,05-37.2400N,147-39.5100E,329,29.553,33.8093
8664,2003/7/21,9:00:00,05-37.7400N,147-39.2000E,326,29.559,33.8125
8671,2003/7/21,9:07:00,05-39.2300N,147-38.2900E,327,29.587,33.8265
8678,2003/7/21,9:14:00,05-40.4400N,147-37.5500E,327,29.58,33.8101
8680,2003/7/21,9:16:00,05-40.9400N,147-37.2300E,329,29.583,33.8093
8681,2003/7/21,9:17:00,05-41.0800N,147-37.1500E,328,29.585,33.814
8684,2003/7/21,9:20:00,05-41.7400N,147-36.7300E,328,29.548,33.8125
8685,2003/7/21,9:21:00,05-41.8400N,147-36.6700E,328,29.56,33.8026
8688,2003/7/21,9:24:00,05-42.4500N,147-36.3000E,329,29.574,33.8297
8690,2003/7/21,9:26:00,05-42.8400N,147-36.0600E,327,29.585,33.8405
8693,2003/7/21,9:29:00,05-43.5000N,147-35.6500E,327,29.606,33.8643
8694,2003/7/21,9:30:00,05-43.7500N,147-35.5000E,329,29.603,33.8666
8695,2003/7/21,9:31:00,05-43.8600N,147-35.4400E,329,29.597,33.8655
8697,2003/7/21,9:33:00,05-44.3000N,147-35.1600E,327,29.631,33.8555
8698,2003/7/21,9:34:00,05-44.4900N,147-35.0400E,327,29.633,33.8708
8699,2003/7/21,9:35:00,05-44.7100N,147-34.9100E,328,29.65,33.8804
8700,2003/7/21,9:36:00,05-44.7900N,147-34.8600E,330,29.647,33.8823
8701,2003/7/21,9:37:00,05-45.0400N,147-34.7200E,331,29.65,33.8873
8702,2003/7/21,9:38:00,05-45.2900N,147-34.5700E,329,29.642,33.8863
8703,2003/7/21,9:39:00,05-45.4700N,147-34.4600E,327,29.639,33.8874
8704,2003/7/21,9:40:00,05-45.6400N,147-34.3600E,327,29.656,33.8782
8707,2003/7/21,9:43:00,05-46.1300N,147-34.0600E,329,29.647,33.8925
8709,2003/7/21,9:45:00,05-46.6500N,147-33.7500E,327,29.653,33.8866
8712,2003/7/21,9:48:00,05-47.2300N,147-33.4000E,330,29.649,33.8822
8713,2003/7/21,9:49:00,05-47.4200N,147-33.2900E,329,29.638,33.8852
8717,2003/7/21,9:53:00,05-48.2400N,147-32.7900E,329,29.646,33.8641
8718,2003/7/21,9:54:00,05-48.3600N,147-32.7300E,330,29.653,33.8725
8721,2003/7/21,9:57:00,05-49.0600N,147-32.3100E,329,29.64,33.8905
8724,2003/7/21,10:00:00,05-49.6200N,147-31.9800E,329,29.63,33.8753
8728,2003/7/21,10:04:00,05-50.5400N,147-31.4300E,329,29.656,33.8768
8729,2003/7/21,10:05:00,05-50.7600N,147-31.3000E,329,29.648,33.8816
8733,2003/7/21,10:09:00,05-51.5400N,147-30.8200E,327,29.638,33.8526
8734,2003/7/21,10:10:00,05-51.5900N,147-30.7900E,326,29.629,33.8587
8737,2003/7/21,10:13:00,05-52.2500N,147-30.4100E,330,29.623,33.8405
8738,2003/7/21,10:14:00,05-52.5600N,147-30.2300E,328,29.624,33.8356
8739,2003/7/21,10:15:00,05-52.7500N,147-30.1100E,328,29.624,33.8425
8741,2003/7/21,10:17:00,05-53.1400N,147-29.8800E,330,29.63,33.8461
8743,2003/7/21,10:19:00,05-53.5500N,147-29.6400E,329,29.628,33.8486
8745,2003/7/21,10:21:00,05-53.9600N,147-29.3900E,328,29.627,33.8425
8749,2003/7/21,10:25:00,05-54.6400N,147-29.0000E,328,29.623,33.8389
8751,2003/7/21,10:27:00,05-55.1400N,147-28.7000E,329,29.645,33.8396
8752,2003/7/21,10:28:00,05-55.3200N,147-28.6000E,329,29.652,33.8451
8757,2003/7/21,10:33:00,05-56.3800N,147-27.9900E,330,29.658,33.8592
8758,2003/7/21,10:34:00,05-56.4100N,147-27.9700E,329,29.656,33.8609
8760,2003/7/21,10:36:00,05-56.8500N,147-27.7200E,329,29.653,33.8609
8761,2003/7/21,10:37:00,05-57.1500N,147-27.5500E,331,29.649,33.8599
8763,2003/7/21,10:39:00,05-57.4300N,147-27.4000E,330,29.637,33.8598
8764,2003/7/21,10:40:00,05-57.6800N,147-27.2500E,329,29.641,33.8583
8765,2003/7/21,10:41:00,05-57.9800N,147-27.0800E,329,29.639,33.8609
8766,2003/7/21,10:42:00,05-58.1600N,147-26.9800E,331,29.643,33.8648
8767,2003/7/21,10:43:00,05-58.2400N,147-26.9300E,331,29.653,33.8669
8768,2003/7/21,10:44:00,05-58.6100N,147-26.7300E,330,29.647,33.8703
8772,2003/7/21,10:48:00,05-59.3900N,147-26.2900E,332,29.655,33.8844
8775,2003/7/21,10:51:00,06-00.0400N,147-25.9300E,329,29.639,33.8937
8782,2003/7/21,10:58:00,06-01.3600N,147-25.2000E,328,29.61,33.8938
8788,2003/7/21,11:04:00,06-02.5000N,147-24.5000E,327,29.561,33.8764
8790,2003/7/21,11:06:00,06-02.8600N,147-24.2700E,327,29.56,33.8736
8792,2003/7/21,11:08:00,06-03.2800N,147-24.0100E,327,29.543,33.8822
8794,2003/7/21,11:10:00,06-03.7300N,147-23.7200E,326,29.542,33.8802
8795,2003/7/21,11:11:00,06-03.8300N,147-23.6600E,327,29.535,33.884
8799,2003/7/21,11:15:00,06-04.6400N,147-23.1600E,328,29.552,33.9033
8800,2003/7/21,11:16:00,06-04.6900N,147-23.1300E,327,29.545,33.9061
8801,2003/7/21,11:17:00,06-04.8900N,147-23.0000E,327,29.568,33.9081
8802,2003/7/21,11:18:00,06-05.1300N,147-22.8400E,326,29.565,33.9123
8806,2003/7/21,11:22:00,06-05.9200N,147-22.3400E,326,29.599,33.9532
8809,2003/7/21,11:25:00,06-06.5500N,147-21.9300E,327,29.605,33.9712
8811,2003/7/21,11:27:00,06-06.9200N,147-21.7000E,326,29.606,33.9736
8814,2003/7/21,11:30:00,06-07.4000N,147-21.3800E,326,29.596,33.9805
8815,2003/7/21,11:31:00,06-07.6600N,147-21.2200E,327,29.594,33.9809
8817,2003/7/21,11:33:00,06-08.0100N,147-20.9900E,326,29.595,33.9814
8821,2003/7/21,11:37:00,06-08.8700N,147-20.4100E,325,29.589,33.9565
8823,2003/7/21,11:39:00,06-09.1700N,147-20.2100E,328,29.585,33.9799
8825,2003/7/21,11:41:00,06-09.6000N,147-19.9400E,326,29.578,33.9799
8826,2003/7/21,11:42:00,06-09.8300N,147-19.7800E,325,29.574,33.9789
8828,2003/7/21,11:44:00,06-10.2200N,147-19.5200E,326,29.57,33.9755
8829,2003/7/21,11:45:00,06-10.4500N,147-19.3700E,328,29.57,33.9741
8831,2003/7/21,11:47:00,06-10.6700N,147-19.2400E,327,29.571,33.9748
8833,2003/7/21,11:49:00,06-11.0900N,147-18.9500E,324,29.571,33.9752
8834,2003/7/21,11:50:00,06-11.4400N,147-18.7200E,327,29.569,33.9763
8835,2003/7/21,11:51:00,06-11.6300N,147-18.6000E,328,29.58,33.9782
8841,2003/7/21,11:57:00,06-12.6400N,147-17.9300E,329,29.604,33.9986
8843,2003/7/21,11:59:00,06-13.1200N,147-17.6400E,326,29.582,33.993
8847,2003/7/21,12:03:00,06-13.9400N,147-17.1000E,328,29.601,33.9762
8848,2003/7/21,12:04:00,06-14.1300N,147-16.9900E,327,29.608,33.9799
8850,2003/7/21,12:06:00,06-14.4600N,147-16.7600E,325,29.609,33.9851
8851,2003/7/21,12:07:00,06-14.6100N,147-16.6500E,325,29.616,33.9842
8852,2003/7/21,12:08:00,06-14.8500N,147-16.5000E,327,29.62,33.9833
8855,2003/7/21,12:11:00,06-15.4200N,147-16.1300E,325,29.609,33.9795
8862,2003/7/21,12:18:00,06-16.8200N,147-15.2000E,325,29.622,33.9811
8863,2003/7/21,12:19:00,06-16.9800N,147-15.1000E,326,29.622,33.9809
8869,2003/7/21,12:25:00,06-18.1800N,147-14.3300E,328,29.637,33.9779
8870,2003/7/21,12:26:00,06-18.3700N,147-14.2100E,327,29.631,33.9762
8871,2003/7/21,12:27:00,06-18.6300N,147-14.0400E,326,29.633,33.975
8872,2003/7/21,12:28:00,06-18.7400N,147-13.9700E,326,29.636,33.9707
8873,2003/7/21,12:29:00,06-19.0500N,147-13.7800E,328,29.63,33.9762
8874,2003/7/21,12:30:00,06-19.2400N,147-13.6600E,327,29.631,33.9791
8875,2003/7/21,12:31:00,06-19.3700N,147-13.5800E,326,29.636,33.9766
8876,2003/7/21,12:32:00,06-19.6700N,147-13.3800E,326,29.64,33.9761
8877,2003/7/21,12:33:00,06-19.8000N,147-13.3000E,327,29.642,33.9808
8879,2003/7/21,12:35:00,06-20.1700N,147-13.0700E,328,29.648,33.9904
8880,2003/7/21,12:36:00,06-20.4000N,147-12.9200E,327,29.647,33.9917
8882,2003/7/21,12:38:00,06-20.7100N,147-12.7100E,326,29.646,33.9815
8883,2003/7/21,12:39:00,06-20.9000N,147-12.5900E,327,29.638,33.9796
8884,2003/7/21,12:40:00,06-21.0900N,147-12.4700E,328,29.633,33.9794
8887,2003/7/21,12:43:00,06-21.6900N,147-12.1000E,327,29.655,33.9904
8888,2003/7/21,12:44:00,06-21.9000N,147-11.9600E,328,29.644,33.9909
8889,2003/7/21,12:45:00,06-22.0800N,147-11.8500E,328,29.645,33.9914
8893,2003/7/21,12:49:00,06-22.9100N,147-11.3100E,328,29.665,34.0099
8894,2003/7/21,12:50:00,06-23.0700N,147-11.2200E,328,29.663,34.0132
8895,2003/7/21,12:51:00,06-23.4100N,147-11.0100E,327,29.662,34.0097
8896,2003/7/21,12:52:00,06-23.5700N,147-10.9000E,325,29.666,34.009
8900,2003/7/21,12:56:00,06-24.2500N,147-10.4700E,327,29.658,34.0028
8901,2003/7/21,12:57:00,06-24.4900N,147-10.3200E,327,29.662,33.9999
8902,2003/7/21,12:58:00,06-24.6800N,147-10.2000E,327,29.665,33.9994
8908,2003/7/21,13:04:00,06-25.9500N,147-09.3900E,326,29.666,33.999
8913,2003/7/21,13:09:00,06-26.8800N,147-08.7800E,328,29.68,34.0027
8915,2003/7/21,13:11:00,06-27.3200N,147-08.5000E,327,29.677,34.0022
8919,2003/7/21,13:15:00,06-28.1400N,147-07.9800E,327,29.685,33.9974
8922,2003/7/21,13:18:00,06-28.7400N,147-07.5700E,326,29.69,33.9926
8923,2003/7/21,13:19:00,06-28.7900N,147-07.5400E,326,29.695,33.9973
8925,2003/7/21,13:21:00,06-29.2300N,147-07.2700E,327,29.697,33.9965
8930,2003/7/21,13:26:00,06-30.2900N,147-06.5800E,328,29.712,33.9955
8936,2003/7/21,13:32:00,06-31.5200N,147-05.7600E,327,29.718,33.9911
8938,2003/7/21,13:34:00,06-31.8500N,147-05.5500E,327,29.709,33.9812
8940,2003/7/21,13:36:00,06-32.2900N,147-05.2500E,326,29.727,33.9824
8941,2003/7/21,13:37:00,06-32.5300N,147-05.0900E,326,29.728,33.9881
8943,2003/7/21,13:39:00,06-32.8200N,147-04.9000E,326,29.72,33.9841
8947,2003/7/21,13:43:00,06-33.5700N,147-04.4100E,327,29.731,33.9832
8949,2003/7/21,13:45:00,06-34.1100N,147-04.0500E,326,29.728,33.9841
8950,2003/7/21,13:46:00,06-34.1700N,147-04.0200E,326,29.725,33.9841
8951,2003/7/21,13:47:00,06-34.4400N,147-03.8400E,326,29.725,33.9842
8952,2003/7/21,13:48:00,06-34.5800N,147-03.7500E,327,29.718,33.9808
8953,2003/7/21,13:49:00,06-34.8100N,147-03.6000E,326,29.714,33.9817
8957,2003/7/21,13:53:00,06-35.6400N,147-03.0500E,326,29.726,33.9962
8959,2003/7/21,13:55:00,06-36.1100N,147-02.7300E,326,29.731,33.9956
8961,2003/7/21,13:57:00,06-36.5500N,147-02.4300E,325,29.729,33.9903
8962,2003/7/21,13:58:00,06-36.5700N,147-02.4100E,325,29.73,33.985
8966,2003/7/21,14:02:00,06-37.4800N,147-01.8100E,326,29.728,33.9704
8968,2003/7/21,14:04:00,06-37.9500N,147-01.4800E,323,29.714,33.966
8969,2003/7/21,14:05:00,06-38.0900N,147-01.3900E,325,29.709,33.9607
8971,2003/7/21,14:07:00,06-38.4700N,147-01.1500E,328,29.722,33.9501
8974,2003/7/21,14:10:00,06-39.0300N,147-00.7600E,324,29.709,33.9554
8976,2003/7/21,14:12:00,06-39.4800N,147-00.4700E,327,29.714,33.9478
8980,2003/7/21,14:16:00,06-40.3500N,146-59.8700E,326,29.716,33.9457
8981,2003/7/21,14:17:00,06-40.4600N,146-59.8000E,327,29.717,---
8984,2003/7/21,14:20:00,06-40.9700N,146-59.4700E,324,29.712,33.9531
8992,2003/7/21,14:28:00,06-42.6500N,146-58.3200E,327,29.718,33.9505
8996,2003/7/21,14:32:00,06-43.5400N,146-57.7600E,328,29.711,33.9448
8997,2003/7/21,14:33:00,06-43.7500N,146-57.6400E,330,29.708,33.9489
8998,2003/7/21,14:34:00,06-43.9500N,146-57.5300E,330,29.713,33.947
8999,2003/7/21,14:35:00,06-44.1200N,146-57.4300E,329,29.711,33.9453
9001,2003/7/21,14:37:00,06-44.5800N,146-57.1500E,327,29.706,33.9492
9003,2003/7/21,14:39:00,06-44.9100N,146-56.9400E,327,29.703,33.9452
9004,2003/7/21,14:40:00,06-45.0800N,146-56.8300E,327,29.705,33.9431
9009,2003/7/21,14:45:00,06-46.1700N,146-56.1400E,328,29.699,33.9452
9014,2003/7/21,14:50:00,06-47.1200N,146-55.5600E,327,29.703,33.9378
9016,2003/7/21,14:52:00,06-47.6500N,146-55.2200E,328,29.696,33.9372
9020,2003/7/21,14:56:00,06-48.3700N,146-54.7700E,328,29.715,33.9446
9021,2003/7/21,14:57:00,06-48.6900N,146-54.5800E,329,29.731,33.9408
9022,2003/7/21,14:58:00,06-48.7500N,146-54.5400E,328,29.728,33.9497
9024,2003/7/21,15:00:00,06-49.2700N,146-54.2200E,327,29.723,33.9544
9025,2003/7/21,15:01:00,06-49.4100N,146-54.1200E,327,29.716,33.95
9031,2003/7/21,15:07:00,06-50.7900N,146-53.2600E,327,29.703,33.9371
9034,2003/7/21,15:10:00,06-51.3000N,146-52.9700E,329,29.693,33.9193
9036,2003/7/21,15:12:00,06-51.7200N,146-52.7000E,327,29.683,33.8987
9038,2003/7/21,15:14:00,06-52.1900N,146-52.4100E,329,29.678,33.8838
9039,2003/7/21,15:15:00,06-52.3900N,146-52.2900E,329,29.684,33.8853
9040,2003/7/21,15:16:00,06-52.6400N,146-52.1400E,327,29.667,33.8782
9041,2003/7/21,15:17:00,06-52.7800N,146-52.0500E,329,29.7,33.8794
9042,2003/7/21,15:18:00,06-52.9100N,146-51.9800E,331,29.696,33.8779
9043,2003/7/21,15:19:00,06-53.3000N,146-51.7700E,332,29.687,33.8915
9044,2003/7/21,15:20:00,06-53.3200N,146-51.7600E,331,29.666,33.8911
9046,2003/7/21,15:22:00,06-53.8600N,146-51.4600E,331,29.664,33.8691
9047,2003/7/21,15:23:00,06-54.0800N,146-51.3400E,330,29.718,33.8773
9048,2003/7/21,15:24:00,06-54.2600N,146-51.2400E,330,29.724,33.9048
9049,2003/7/21,15:25:00,06-54.4900N,146-51.1000E,329,29.72,33.9498
9051,2003/7/21,15:27:00,06-54.8900N,146-50.8800E,331,29.709,33.9573
9052,2003/7/21,15:28:00,06-55.0300N,146-50.8000E,331,29.704,33.9559
9056,2003/7/21,15:32:00,06-55.8800N,146-50.3300E,330,29.703,33.9634
9057,2003/7/21,15:33:00,06-56.1600N,146-50.1700E,331,29.7,33.9654
9061,2003/7/21,15:37:00,06-56.9900N,146-49.7100E,331,29.704,33.9671
9063,2003/7/21,15:39:00,06-57.4900N,146-49.4400E,332,29.705,33.9692
9064,2003/7/21,15:40:00,06-57.7400N,146-49.3000E,331,29.705,33.9688
9067,2003/7/21,15:43:00,06-58.1900N,146-49.0500E,330,29.703,33.9646
9073,2003/7/21,15:49:00,06-59.6300N,146-48.2600E,331,29.678,33.9605
9075,2003/7/21,15:51:00,07-00.0200N,146-48.0400E,330,29.679,33.9552
9077,2003/7/21,15:53:00,07-00.4700N,146-47.7900E,330,29.693,33.9647
9078,2003/7/21,15:54:00,07-00.5200N,146-47.7600E,330,29.695,33.9727
9079,2003/7/21,15:55:00,07-00.8700N,146-47.5600E,329,29.692,33.9774
9080,2003/7/21,15:56:00,07-01.1000N,146-47.4300E,330,29.694,33.9794
9081,2003/7/21,15:57:00,07-01.1300N,146-47.4100E,331,29.688,33.9809
9082,2003/7/21,15:58:00,07-01.3900N,146-47.2600E,330,29.684,33.9821
9086,2003/7/21,16:02:00,07-02.3600N,146-46.7100E,330,29.664,33.9703
9087,2003/7/21,16:03:00,07-02.4100N,146-46.6800E,330,29.659,33.9679
9089,2003/7/21,16:05:00,07-02.9400N,146-46.3800E,329,29.647,33.9603
9090,2003/7/21,16:06:00,07-03.0500N,146-46.3200E,330,29.645,33.9543
9093,2003/7/21,16:09:00,07-03.8200N,146-45.8800E,330,29.647,33.932
9094,2003/7/21,16:10:00,07-03.9600N,146-45.8000E,330,29.641,33.937
9095,2003/7/21,16:11:00,07-04.2200N,146-45.6500E,330,29.635,33.9348
9097,2003/7/21,16:13:00,07-04.6500N,146-45.4100E,330,29.625,33.9191
9101,2003/7/21,16:17:00,07-05.3900N,146-44.9900E,330,29.613,33.9157
9104,2003/7/21,16:20:00,07-06.1000N,146-44.5900E,330,29.589,33.8838
9106,2003/7/21,16:22:00,07-06.6000N,146-44.3100E,330,29.605,33.8881
9109,2003/7/21,16:25:00,07-07.1500N,146-43.9800E,329,29.609,33.9135
9113,2003/7/21,16:29:00,07-08.0100N,146-43.5000E,329,29.615,33.9014
9116,2003/7/21,16:32:00,07-08.5500N,146-43.2000E,330,29.644,33.9376
9118,2003/7/21,16:34:00,07-09.1000N,146-42.8800E,330,29.629,33.9415
9119,2003/7/21,16:35:00,07-09.1300N,146-42.8700E,331,29.625,33.9362
9121,2003/7/21,16:37:00,07-09.7000N,146-42.5300E,328,29.65,33.9305
9122,2003/7/21,16:38:00,07-09.8400N,146-42.4400E,329,29.651,33.9451
9123,2003/7/21,16:39:00,07-10.1400N,146-42.2700E,330,29.65,33.9514
9124,2003/7/21,16:40:00,07-10.3100N,146-42.1800E,331,29.654,33.949
9125,2003/7/21,16:41:00,07-10.5200N,146-42.0900E,338,29.654,33.9478
9128,2003/7/21,16:44:00,07-11.2500N,146-41.9000E,343,29.656,33.9498
9130,2003/7/21,16:46:00,07-11.5300N,146-41.8100E,342,29.657,33.9489
9132,2003/7/21,16:48:00,07-12.1600N,146-41.6400E,344,29.649,33.9377
9134,2003/7/21,16:50:00,07-12.5700N,146-41.5200E,342,29.652,33.9272
9135,2003/7/21,16:51:00,07-12.8300N,146-41.4400E,343,29.645,33.9328
9138,2003/7/21,16:54:00,07-13.3900N,146-41.2900E,344,29.644,33.9211
9140,2003/7/21,16:56:00,07-13.8900N,146-41.1500E,344,29.642,33.9195
9141,2003/7/21,16:57:00,07-14.2200N,146-41.0700E,345,29.661,33.9202
9142,2003/7/21,16:58:00,07-14.3800N,146-41.0200E,344,29.678,33.9321
9143,2003/7/21,16:59:00,07-14.5900N,146-40.9700E,344,29.684,33.9537
9144,2003/7/21,17:00:00,07-14.9300N,146-40.8700E,344,29.679,33.9661
9145,2003/7/21,17:01:00,07-15.0900N,146-40.8300E,344,29.677,33.9705
9147,2003/7/21,17:03:00,07-15.4000N,146-40.7500E,344,29.676,33.9727
9149,2003/7/21,17:05:00,07-15.9200N,146-40.6100E,344,29.665,33.9759
9150,2003/7/21,17:06:00,07-16.1400N,146-40.5500E,344,29.656,33.9638
9151,2003/7/21,17:07:00,07-16.5400N,146-40.4400E,344,29.645,33.9822
9152,2003/7/21,17:08:00,07-16.7000N,146-40.4000E,344,29.637,33.9849
9153,2003/7/21,17:09:00,07-16.9200N,146-40.3400E,345,29.631,33.9874
9154,2003/7/21,17:10:00,07-17.0800N,146-40.3000E,344,29.626,33.9893
9157,2003/7/21,17:13:00,07-17.9600N,146-40.0700E,344,29.621,33.9923
9160,2003/7/21,17:16:00,07-18.6300N,146-39.8900E,346,29.614,33.9922
9162,2003/7/21,17:18:00,07-19.0300N,146-39.7900E,346,29.603,33.9952
9165,2003/7/21,17:21:00,07-19.6400N,146-39.6300E,344,29.609,33.9984
9168,2003/7/21,17:24:00,07-20.4900N,146-39.4200E,346,29.6,33.9925
9170,2003/7/21,17:26:00,07-20.8000N,146-39.3400E,345,29.6,33.994
9172,2003/7/21,17:28:00,07-21.4800N,146-39.1600E,347,29.602,33.9959
9174,2003/7/21,17:30:00,07-21.8400N,146-39.0900E,347,29.619,33.9976
9175,2003/7/21,17:31:00,07-22.0000N,146-39.0500E,346,29.619,34.0006
9176,2003/7/21,17:32:00,07-22.4500N,146-38.9400E,346,29.62,34.0031
9177,2003/7/21,17:33:00,07-22.5900N,146-38.9100E,347,29.618,34.0038
9181,2003/7/21,17:37:00,07-23.6000N,146-38.6700E,346,29.594,34.0025
9184,2003/7/21,17:40:00,07-24.2200N,146-38.5200E,346,29.582,34.0025
9189,2003/7/21,17:45:00,07-25.4200N,146-38.2400E,346,29.563,34.0077
9192,2003/7/21,17:48:00,07-26.2000N,146-38.0500E,346,29.549,34.0049
9194,2003/7/21,17:50:00,07-26.5600N,146-37.9700E,346,29.554,34.0164
9195,2003/7/21,17:51:00,07-26.8500N,146-37.9000E,346,29.551,34.0249
9199,2003/7/21,17:55:00,07-27.7000N,146-37.7100E,347,29.549,34.0352
9200,2003/7/21,17:56:00,07-28.1200N,146-37.6000E,346,29.549,34.0341
9201,2003/7/21,17:57:00,07-28.1900N,146-37.5900E,345,29.551,34.0278
9202,2003/7/21,17:58:00,07-28.4400N,146-37.5300E,348,29.553,34.024
9203,2003/7/21,17:59:00,07-28.6800N,146-37.4800E,347,29.554,34.0205
9205,2003/7/21,18:01:00,07-29.3100N,146-37.3300E,347,29.55,33.9852
