Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10891,2003/6/23,13:38:00,07-13.0700N,146-40.8700E,345,29.36,---
10892,2003/6/23,13:39:00,07-13.2000N,146-40.8400E,345,29.364,---
10894,2003/6/23,13:41:00,07-13.7700N,146-40.6900E,345,29.368,---
10895,2003/6/23,13:42:00,07-14.0500N,146-40.6200E,346,29.393,---
10897,2003/6/23,13:44:00,07-14.3100N,146-40.5600E,346,29.377,---
10898,2003/6/23,13:45:00,07-14.7000N,146-40.4700E,346,29.38,---
10899,2003/6/23,13:46:00,07-14.9200N,146-40.4200E,346,29.39,---
10900,2003/6/23,13:47:00,07-15.2900N,146-40.3200E,345,29.416,---
10901,2003/6/23,13:48:00,07-15.5200N,146-40.2600E,345,29.401,---
10903,2003/6/23,13:50:00,07-15.9200N,146-40.1600E,346,29.349,---
10905,2003/6/23,13:52:00,07-16.3500N,146-40.0500E,345,29.324,---
10908,2003/6/23,13:55:00,07-17.2400N,146-39.8300E,346,29.321,---
10909,2003/6/23,13:56:00,07-17.4900N,146-39.7700E,346,29.324,---
10910,2003/6/23,13:57:00,07-17.6200N,146-39.7300E,346,29.33,---
10914,2003/6/23,14:01:00,07-18.6000N,146-39.5000E,346,29.336,---
10917,2003/6/23,14:04:00,07-19.4200N,146-39.3000E,346,29.351,---
10919,2003/6/23,14:06:00,07-19.9200N,146-39.1800E,346,29.355,---
10920,2003/6/23,14:07:00,07-20.1600N,146-39.1200E,346,29.346,---
10921,2003/6/23,14:08:00,07-20.3700N,146-39.0700E,346,29.354,---
10923,2003/6/23,14:10:00,07-20.7800N,146-38.9800E,347,29.392,---
10924,2003/6/23,14:11:00,07-21.0900N,146-38.9100E,347,29.424,---
10926,2003/6/23,14:13:00,07-21.6900N,146-38.7800E,347,29.442,---
10930,2003/6/23,14:17:00,07-22.6200N,146-38.5700E,347,29.412,---
10932,2003/6/23,14:19:00,07-23.1300N,146-38.4600E,346,29.401,---
10934,2003/6/23,14:21:00,07-23.5400N,146-38.3600E,347,29.363,---
10935,2003/6/23,14:22:00,07-23.7500N,146-38.3100E,347,29.355,---
10939,2003/6/23,14:26:00,07-24.7700N,146-38.0900E,348,29.323,---
10941,2003/6/23,14:28:00,07-25.3800N,146-37.9600E,347,29.349,---
10942,2003/6/23,14:29:00,07-25.4500N,146-37.9400E,347,29.355,---
10943,2003/6/23,14:30:00,07-25.7500N,146-37.8800E,347,29.36,---
10946,2003/6/23,14:33:00,07-26.5600N,146-37.7100E,348,29.329,---
10947,2003/6/23,14:34:00,07-26.7000N,146-37.6800E,347,29.334,---
10948,2003/6/23,14:35:00,07-27.0900N,146-37.5900E,346,29.328,---
10949,2003/6/23,14:36:00,07-27.3400N,146-37.5300E,347,29.282,---
10950,2003/6/23,14:37:00,07-27.4400N,146-37.5100E,346,29.26,---
10951,2003/6/23,14:38:00,07-27.7100N,146-37.4500E,346,29.271,---
10953,2003/6/23,14:40:00,07-28.1400N,146-37.3400E,345,29.285,---
10954,2003/6/23,14:41:00,07-28.5100N,146-37.2400E,346,29.292,---
10955,2003/6/23,14:42:00,07-28.6700N,146-37.2000E,345,29.294,---
10956,2003/6/23,14:43:00,07-28.9700N,146-37.1300E,345,29.294,---
10957,2003/6/23,14:44:00,07-29.1000N,146-37.1000E,346,29.276,---
10960,2003/6/23,14:47:00,07-29.8200N,146-36.9100E,345,29.258,---
10961,2003/6/23,14:48:00,07-30.1900N,146-36.8200E,345,29.259,---
10962,2003/6/23,14:49:00,07-30.2900N,146-36.8000E,345,29.262,---
10963,2003/6/23,14:50:00,07-30.7100N,146-36.6900E,345,29.259,---
10964,2003/6/23,14:51:00,07-30.8800N,146-36.6400E,345,29.255,---
10965,2003/6/23,14:52:00,07-31.1900N,146-36.5600E,345,29.263,---
10969,2003/6/23,14:56:00,07-32.0900N,146-36.3300E,345,29.303,---
10971,2003/6/23,14:58:00,07-32.4600N,146-36.2300E,345,29.31,---
10976,2003/6/23,15:03:00,07-33.7500N,146-35.9000E,345,29.282,---
10977,2003/6/23,15:04:00,07-34.1500N,146-35.8000E,345,29.279,---
10978,2003/6/23,15:05:00,07-34.2100N,146-35.7800E,345,29.276,---
10980,2003/6/23,15:07:00,07-34.8300N,146-35.6200E,345,29.273,---
10981,2003/6/23,15:08:00,07-35.0400N,146-35.5700E,345,29.28,---
10982,2003/6/23,15:09:00,07-35.3700N,146-35.4800E,345,29.281,---
10986,2003/6/23,15:13:00,07-36.2000N,146-35.2600E,345,29.281,---
10987,2003/6/23,15:14:00,07-36.5000N,146-35.1800E,345,29.253,---
10991,2003/6/23,15:18:00,07-37.5600N,146-34.9100E,344,29.235,---
10992,2003/6/23,15:19:00,07-37.7200N,146-34.8600E,345,29.218,---
10997,2003/6/23,15:24:00,07-38.9600N,146-34.5500E,347,29.22,---
10998,2003/6/23,15:25:00,07-39.2700N,146-34.4800E,347,29.22,---
11000,2003/6/23,15:27:00,07-39.7000N,146-34.3800E,346,29.223,---
11001,2003/6/23,15:28:00,07-39.8100N,146-34.3600E,347,29.212,---
11008,2003/6/23,15:35:00,07-41.7200N,146-33.9100E,346,29.239,---
11009,2003/6/23,15:36:00,07-41.8100N,146-33.8900E,346,29.242,---
11010,2003/6/23,15:37:00,07-42.1600N,146-33.8100E,347,29.265,---
11011,2003/6/23,15:38:00,07-42.3700N,146-33.7600E,346,29.26,---
11013,2003/6/23,15:40:00,07-42.9500N,146-33.6200E,346,29.223,---
11014,2003/6/23,15:41:00,07-43.1400N,146-33.5700E,346,29.234,---
11015,2003/6/23,15:42:00,07-43.2800N,146-33.5400E,346,29.232,---
11023,2003/6/23,15:50:00,07-45.2100N,146-33.1000E,346,29.224,---
11024,2003/6/23,15:51:00,07-45.6400N,146-32.9900E,345,29.226,---
11027,2003/6/23,15:54:00,07-46.2200N,146-32.8400E,346,29.194,---
11029,2003/6/23,15:56:00,07-46.8200N,146-32.7100E,347,29.229,---
11030,2003/6/23,15:57:00,07-46.8900N,146-32.6900E,346,29.243,---
11031,2003/6/23,15:58:00,07-47.2600N,146-32.6100E,346,29.25,---
11034,2003/6/23,16:01:00,07-47.9300N,146-32.4500E,346,29.19,---
11035,2003/6/23,16:02:00,07-48.2100N,146-32.3800E,346,29.17,---
11036,2003/6/23,16:03:00,07-48.3400N,146-32.3500E,346,29.132,---
11039,2003/6/23,16:06:00,07-49.1700N,146-32.1600E,346,29.144,---
11040,2003/6/23,16:07:00,07-49.4600N,146-32.0900E,346,29.143,---
11041,2003/6/23,16:08:00,07-49.7100N,146-32.0300E,347,29.132,---
11042,2003/6/23,16:09:00,07-50.0000N,146-31.9600E,347,29.135,---
11043,2003/6/23,16:10:00,07-50.2100N,146-31.9100E,347,29.162,---
11044,2003/6/23,16:11:00,07-50.4300N,146-31.8600E,347,29.181,---
11045,2003/6/23,16:12:00,07-50.5300N,146-31.8400E,347,29.185,---
11047,2003/6/23,16:14:00,07-51.1100N,146-31.7100E,346,29.202,---
11050,2003/6/23,16:17:00,07-51.9200N,146-31.5200E,347,29.18,---
11051,2003/6/23,16:18:00,07-52.1500N,146-31.4700E,347,29.164,---
11052,2003/6/23,16:19:00,07-52.3800N,146-31.4100E,346,29.168,---
11054,2003/6/23,16:21:00,07-52.8400N,146-31.3100E,346,29.16,---
11055,2003/6/23,16:22:00,07-52.9000N,146-31.2900E,347,29.155,---
11056,2003/6/23,16:23:00,07-53.2000N,146-31.2200E,347,29.164,---
11057,2003/6/23,16:24:00,07-53.5700N,146-31.1400E,347,29.159,---
11058,2003/6/23,16:25:00,07-53.8000N,146-31.0900E,347,29.149,---
11059,2003/6/23,16:26:00,07-54.0900N,146-31.0300E,348,29.142,---
11060,2003/6/23,16:27:00,07-54.3100N,146-30.9800E,348,29.144,---
11061,2003/6/23,16:28:00,07-54.5800N,146-30.9200E,347,29.156,---
11062,2003/6/23,16:29:00,07-54.6500N,146-30.9100E,347,29.17,---
11065,2003/6/23,16:32:00,07-55.5400N,146-30.7100E,347,29.166,---
11066,2003/6/23,16:33:00,07-55.6300N,146-30.6900E,347,29.174,---
11070,2003/6/23,16:37:00,07-56.5700N,146-30.4700E,346,29.198,---
11071,2003/6/23,16:38:00,07-56.7800N,146-30.4200E,345,29.184,---
11072,2003/6/23,16:39:00,07-57.0800N,146-30.3400E,345,29.187,---
11073,2003/6/23,16:40:00,07-57.4400N,146-30.2500E,345,29.194,---
11074,2003/6/23,16:41:00,07-57.7000N,146-30.1800E,346,29.202,---
11076,2003/6/23,16:43:00,07-58.2200N,146-30.0600E,346,29.201,---
11077,2003/6/23,16:44:00,07-58.4500N,146-30.0000E,346,29.207,---
11078,2003/6/23,16:45:00,07-58.5900N,146-29.9600E,346,29.194,---
11081,2003/6/23,16:48:00,07-59.3500N,146-29.7800E,346,29.181,---
11084,2003/6/23,16:51:00,07-59.9500N,146-29.6300E,345,29.127,---
11085,2003/6/23,16:52:00,08-00.2400N,146-29.5500E,345,29.115,---
11086,2003/6/23,16:53:00,08-00.5400N,146-29.4800E,346,29.109,---
11087,2003/6/23,16:54:00,08-00.8500N,146-29.4000E,346,29.106,---
11091,2003/6/23,16:58:00,08-01.8500N,146-29.1600E,347,29.127,---
11092,2003/6/23,16:59:00,08-01.9400N,146-29.1400E,346,29.135,---
11094,2003/6/23,17:01:00,08-02.5600N,146-28.9900E,346,29.138,---
11095,2003/6/23,17:02:00,08-02.7500N,146-28.9500E,346,29.127,---
11096,2003/6/23,17:03:00,08-02.9700N,146-28.8900E,346,29.116,---
11099,2003/6/23,17:06:00,08-03.6400N,146-28.7200E,345,29.126,---
11100,2003/6/23,17:07:00,08-03.8400N,146-28.6700E,345,29.134,---
11101,2003/6/23,17:08:00,08-04.2300N,146-28.5700E,346,29.139,---
11102,2003/6/23,17:09:00,08-04.3200N,146-28.5500E,346,29.143,---
11103,2003/6/23,17:10:00,08-04.5900N,146-28.4800E,345,29.14,---
11104,2003/6/23,17:11:00,08-04.7700N,146-28.4400E,345,29.134,---
11105,2003/6/23,17:12:00,08-05.1300N,146-28.3500E,346,29.133,---
11112,2003/6/23,17:19:00,08-06.8100N,146-27.9300E,346,29.107,---
11113,2003/6/23,17:20:00,08-06.9300N,146-27.9000E,346,29.103,---
11114,2003/6/23,17:21:00,08-07.0900N,146-27.8600E,346,29.103,---
11118,2003/6/23,17:25:00,08-08.1300N,146-27.5900E,346,29.084,---
11119,2003/6/23,17:26:00,08-08.4300N,146-27.5200E,346,29.096,---
11121,2003/6/23,17:28:00,08-08.9100N,146-27.4000E,345,29.107,---
11122,2003/6/23,17:29:00,08-09.0000N,146-27.3700E,346,29.108,---
11127,2003/6/23,17:34:00,08-10.2900N,146-27.0500E,345,29.099,---
11128,2003/6/23,17:35:00,08-10.5100N,146-27.0000E,346,29.097,---
11129,2003/6/23,17:36:00,08-10.7100N,146-26.9500E,346,29.09,---
11132,2003/6/23,17:39:00,08-11.5100N,146-26.7600E,346,29.062,---
11133,2003/6/23,17:40:00,08-11.6400N,146-26.7300E,346,29.057,---
11135,2003/6/23,17:42:00,08-12.2100N,146-26.5900E,346,29.07,---
11136,2003/6/23,17:43:00,08-12.4500N,146-26.5300E,346,29.083,---
11137,2003/6/23,17:44:00,08-12.5500N,146-26.5100E,346,29.086,---
11142,2003/6/23,17:49:00,08-13.8500N,146-26.1800E,345,29.09,---
11143,2003/6/23,17:50:00,08-14.0900N,146-26.1200E,345,29.093,---
11145,2003/6/23,17:52:00,08-14.5000N,146-26.0100E,345,29.091,---
11147,2003/6/23,17:54:00,08-14.8600N,146-25.9200E,346,29.101,---
11148,2003/6/23,17:55:00,08-15.1800N,146-25.8400E,346,29.101,---
11150,2003/6/23,17:57:00,08-15.7200N,146-25.7100E,346,29.065,---
11151,2003/6/23,17:58:00,08-15.9400N,146-25.6600E,345,29.068,---
11152,2003/6/23,17:59:00,08-16.1600N,146-25.6000E,346,29.077,---
11153,2003/6/23,18:00:00,08-16.3200N,146-25.5600E,346,29.087,---
11154,2003/6/23,18:01:00,08-16.4700N,146-25.5300E,346,29.094,---
11155,2003/6/23,18:02:00,08-16.8800N,146-25.4200E,345,29.101,---
11157,2003/6/23,18:04:00,08-17.3000N,146-25.3100E,345,29.11,---
11160,2003/6/23,18:07:00,08-17.9600N,146-25.1400E,346,29.099,---
11161,2003/6/23,18:08:00,08-18.2700N,146-25.0700E,346,29.102,---
11163,2003/6/23,18:10:00,08-18.7200N,146-24.9600E,345,29.111,---
11167,2003/6/23,18:14:00,08-19.6300N,146-24.7300E,346,29.118,---
11169,2003/6/23,18:16:00,08-20.1100N,146-24.6200E,346,29.125,---
11170,2003/6/23,18:17:00,08-20.3300N,146-24.5600E,346,29.118,---
11174,2003/6/23,18:21:00,08-21.3300N,146-24.3200E,345,29.092,---
11175,2003/6/23,18:22:00,08-21.4200N,146-24.3000E,345,29.087,---
11176,2003/6/23,18:23:00,08-21.7700N,146-24.2100E,346,29.094,---
11177,2003/6/23,18:24:00,08-21.9900N,146-24.1600E,346,29.097,---
11178,2003/6/23,18:25:00,08-22.2100N,146-24.1100E,347,29.091,---
11179,2003/6/23,18:26:00,08-22.3700N,146-24.0700E,346,29.083,---
11180,2003/6/23,18:27:00,08-22.6700N,146-24.0000E,346,29.075,---
11181,2003/6/23,18:28:00,08-22.9300N,146-23.9400E,346,29.075,---
11185,2003/6/23,18:32:00,08-23.8200N,146-23.7200E,346,29.107,---
11186,2003/6/23,18:33:00,08-24.0400N,146-23.6700E,346,29.119,---
11187,2003/6/23,18:34:00,08-24.3100N,146-23.6000E,347,29.127,---
11188,2003/6/23,18:35:00,08-24.4700N,146-23.5700E,346,29.135,---
11190,2003/6/23,18:37:00,08-24.9900N,146-23.4400E,346,29.145,---
11193,2003/6/23,18:40:00,08-25.6800N,146-23.2800E,346,29.149,---
11195,2003/6/23,18:42:00,08-26.1700N,146-23.1600E,346,29.169,---
11196,2003/6/23,18:43:00,08-26.4600N,146-23.0900E,345,29.191,---
11197,2003/6/23,18:44:00,08-26.5900N,146-23.0600E,345,29.208,---
11198,2003/6/23,18:45:00,08-26.7500N,146-23.0200E,345,29.231,---
11200,2003/6/23,18:47:00,08-27.3000N,146-22.8800E,346,29.193,---
11201,2003/6/23,18:48:00,08-27.5300N,146-22.8200E,347,29.176,---
11215,2003/6/23,19:02:00,08-30.9600N,146-22.0500E,347,29.149,---
11216,2003/6/23,19:03:00,08-31.1600N,146-22.0000E,347,29.16,---
11217,2003/6/23,19:04:00,08-31.2200N,146-21.9900E,347,29.167,---
11219,2003/6/23,19:06:00,08-31.7300N,146-21.8700E,346,29.162,---
11220,2003/6/23,19:07:00,08-32.1100N,146-21.7800E,346,29.158,---
11221,2003/6/23,19:08:00,08-32.2700N,146-21.7400E,346,29.15,---
11222,2003/6/23,19:09:00,08-32.4300N,146-21.7100E,346,29.138,---
11224,2003/6/23,19:11:00,08-33.0800N,146-21.5400E,345,29.121,---
11225,2003/6/23,19:12:00,08-33.1400N,146-21.5300E,345,29.118,---
11227,2003/6/23,19:14:00,08-33.7100N,146-21.3900E,346,29.117,---
11230,2003/6/23,19:17:00,08-34.4300N,146-21.2200E,346,29.135,---
11232,2003/6/23,19:19:00,08-34.8900N,146-21.1100E,345,29.13,---
11233,2003/6/23,19:20:00,08-35.1800N,146-21.0300E,345,29.131,---
11234,2003/6/23,19:21:00,08-35.3100N,146-21.0000E,345,29.12,---
11235,2003/6/23,19:22:00,08-35.6300N,146-20.9200E,346,29.112,---
11236,2003/6/23,19:23:00,08-35.7600N,146-20.8900E,346,29.11,---
11237,2003/6/23,19:24:00,08-36.1700N,146-20.7900E,345,29.113,---
11238,2003/6/23,19:25:00,08-36.3200N,146-20.7500E,345,29.121,---
11239,2003/6/23,19:26:00,08-36.5200N,146-20.7000E,345,29.126,---
11240,2003/6/23,19:27:00,08-36.8100N,146-20.6200E,345,29.126,---
11241,2003/6/23,19:28:00,08-37.0300N,146-20.5700E,345,29.131,---
11242,2003/6/23,19:29:00,08-37.3200N,146-20.5000E,346,29.141,---
11245,2003/6/23,19:32:00,08-38.0100N,146-20.3300E,345,29.152,---
11247,2003/6/23,19:34:00,08-38.5000N,146-20.2100E,346,29.147,---
11249,2003/6/23,19:36:00,08-38.8500N,146-20.1200E,345,29.141,---
11255,2003/6/23,19:42:00,08-40.3000N,146-19.7500E,345,29.182,---
11256,2003/6/23,19:43:00,08-40.4600N,146-19.7100E,346,29.178,---
11259,2003/6/23,19:46:00,08-41.2700N,146-19.5100E,346,29.153,---
11260,2003/6/23,19:47:00,08-41.5400N,146-19.4400E,345,29.155,---
11261,2003/6/23,19:48:00,08-41.6600N,146-19.4100E,345,29.159,---
11262,2003/6/23,19:49:00,08-41.8100N,146-19.3700E,345,29.163,---
11263,2003/6/23,19:50:00,08-42.1900N,146-19.2800E,346,29.174,---
11264,2003/6/23,19:51:00,08-42.4300N,146-19.2200E,346,29.183,---
11265,2003/6/23,19:52:00,08-42.6500N,146-19.1600E,345,29.188,---
11268,2003/6/23,19:55:00,08-43.1800N,146-19.0300E,345,29.186,---
11270,2003/6/23,19:57:00,08-43.8100N,146-18.8700E,345,29.204,---
11271,2003/6/23,19:58:00,08-43.8700N,146-18.8500E,345,29.203,---
11272,2003/6/23,19:59:00,08-44.2500N,146-18.7600E,346,29.202,---
11275,2003/6/23,20:02:00,08-45.0100N,146-18.5900E,347,29.215,---
11276,2003/6/23,20:03:00,08-45.2600N,146-18.5300E,347,29.223,---
11278,2003/6/23,20:05:00,08-45.6900N,146-18.4400E,347,29.222,---
11279,2003/6/23,20:06:00,08-45.8400N,146-18.4000E,347,29.225,---
11285,2003/6/23,20:12:00,08-47.3000N,146-18.0700E,346,29.193,---
11286,2003/6/23,20:13:00,08-47.4800N,146-18.0300E,347,29.18,---
11287,2003/6/23,20:14:00,08-47.6700N,146-17.9900E,346,29.182,---
11291,2003/6/23,20:18:00,08-48.6700N,146-17.7500E,347,29.186,---
11292,2003/6/23,20:19:00,08-48.9000N,146-17.7000E,347,29.188,---
11293,2003/6/23,20:20:00,08-49.1800N,146-17.6300E,346,29.193,---
11294,2003/6/23,20:21:00,08-49.2800N,146-17.6100E,346,29.197,---
11295,2003/6/23,20:22:00,08-49.7000N,146-17.5100E,346,29.196,---
11299,2003/6/23,20:26:00,08-50.6300N,146-17.2900E,346,29.205,---
11300,2003/6/23,20:27:00,08-50.8200N,146-17.2400E,346,29.195,---
11301,2003/6/23,20:28:00,08-50.9200N,146-17.2200E,346,29.192,---
11304,2003/6/23,20:31:00,08-51.7800N,146-17.0100E,346,29.18,---
11305,2003/6/23,20:32:00,08-51.9000N,146-16.9800E,346,29.186,---
11313,2003/6/23,20:40:00,08-53.8700N,146-16.4600E,344,29.221,---
11314,2003/6/23,20:41:00,08-54.0400N,146-16.4100E,344,29.205,---
11315,2003/6/23,20:42:00,08-54.1100N,146-16.4000E,344,29.183,---
11316,2003/6/23,20:43:00,08-54.5400N,146-16.2800E,344,29.181,---
11318,2003/6/23,20:45:00,08-54.8200N,146-16.2000E,344,29.146,---
11319,2003/6/23,20:46:00,08-55.2100N,146-16.0900E,345,29.134,---
11322,2003/6/23,20:49:00,08-55.9000N,146-15.9100E,345,29.136,---
11323,2003/6/23,20:50:00,08-56.1200N,146-15.8500E,344,29.142,---
11326,2003/6/23,20:53:00,08-56.6100N,146-15.7200E,344,29.144,---
11327,2003/6/23,20:54:00,08-57.0200N,146-15.6100E,345,29.144,---
11328,2003/6/23,20:55:00,08-57.1700N,146-15.5700E,344,29.127,---
11329,2003/6/23,20:56:00,08-57.4400N,146-15.5000E,345,29.099,---
11330,2003/6/23,20:57:00,08-57.6700N,146-15.4400E,346,29.073,---
11332,2003/6/23,20:59:00,08-58.1000N,146-15.3300E,344,29.046,---
11333,2003/6/23,21:00:00,08-58.3200N,146-15.2600E,343,29.048,---
11337,2003/6/23,21:04:00,08-59.3100N,146-15.0000E,345,29.04,---
11338,2003/6/23,21:05:00,08-59.4600N,146-14.9600E,345,29.045,---
11340,2003/6/23,21:07:00,08-59.8500N,146-14.8600E,345,29.045,---
11342,2003/6/23,21:09:00,09-00.4200N,146-14.7000E,344,29.057,---
11348,2003/6/23,21:15:00,09-01.7700N,146-14.3300E,345,29.046,---
11350,2003/6/23,21:17:00,09-02.3000N,146-14.2000E,346,29.035,---
11351,2003/6/23,21:18:00,09-02.5200N,146-14.1400E,345,29.035,---
11355,2003/6/23,21:22:00,09-03.4500N,146-13.8900E,344,29.048,---
11356,2003/6/23,21:23:00,09-03.6300N,146-13.8500E,345,29.06,---
11357,2003/6/23,21:24:00,09-03.7500N,146-13.8100E,344,29.072,---
11358,2003/6/23,21:25:00,09-04.0200N,146-13.7400E,345,29.063,---
11362,2003/6/23,21:29:00,09-04.8900N,146-13.5200E,345,29.025,---
11363,2003/6/23,21:30:00,09-05.1800N,146-13.4500E,344,29.026,---
11367,2003/6/23,21:34:00,09-06.2200N,146-13.1700E,345,29.023,---
11369,2003/6/23,21:36:00,09-06.6800N,146-13.0500E,345,29.027,---
11370,2003/6/23,21:37:00,09-06.9100N,146-12.9900E,346,29.027,---
11373,2003/6/23,21:40:00,09-07.5500N,146-12.8300E,345,29.025,---
11374,2003/6/23,21:41:00,09-07.7700N,146-12.7700E,345,29.023,---
11375,2003/6/23,21:42:00,09-08.0000N,146-12.7100E,344,29.014,---
11376,2003/6/23,21:43:00,09-08.2800N,146-12.6300E,345,29.01,---
11377,2003/6/23,21:44:00,09-08.3500N,146-12.6100E,345,29.007,---
11378,2003/6/23,21:45:00,09-08.7000N,146-12.5200E,345,29.01,---
11379,2003/6/23,21:46:00,09-09.0300N,146-12.4400E,345,29.013,---
11381,2003/6/23,21:48:00,09-09.3500N,146-12.3500E,345,29.017,---
11382,2003/6/23,21:49:00,09-09.5700N,146-12.2900E,345,29.023,---
11383,2003/6/23,21:50:00,09-09.9200N,146-12.2100E,346,29.028,---
11384,2003/6/23,21:51:00,09-09.9800N,146-12.1900E,346,29.031,---
11385,2003/6/23,21:52:00,09-10.3600N,146-12.1000E,346,29.033,---
11387,2003/6/23,21:54:00,09-10.7400N,146-12.0100E,346,29.033,---
11389,2003/6/23,21:56:00,09-11.1900N,146-11.9100E,346,29.041,---
11391,2003/6/23,21:58:00,09-11.6700N,146-11.7900E,347,29.047,---
11392,2003/6/23,21:59:00,09-11.9200N,146-11.7400E,347,29.045,---
11395,2003/6/23,22:02:00,09-12.7400N,146-11.5400E,345,29.063,---
11396,2003/6/23,22:03:00,09-12.9500N,146-11.4900E,346,29.063,---
11398,2003/6/23,22:05:00,09-13.3800N,146-11.3900E,347,29.05,---
11401,2003/6/23,22:08:00,09-14.0500N,146-11.2400E,347,29.009,---
11402,2003/6/23,22:09:00,09-14.3500N,146-11.1600E,347,29.009,---
11411,2003/6/23,22:18:00,09-16.3400N,146-10.7000E,346,29.035,---
11412,2003/6/23,22:19:00,09-16.6300N,146-10.6300E,347,29.039,---
11414,2003/6/23,22:21:00,09-17.1800N,146-10.5100E,347,29.045,---
11415,2003/6/23,22:22:00,09-17.2700N,146-10.4900E,347,29.054,---
11416,2003/6/23,22:23:00,09-17.5000N,146-10.4400E,347,29.056,---
11422,2003/6/23,22:29:00,09-18.9700N,146-10.1100E,347,29.055,---
11425,2003/6/23,22:32:00,09-19.5400N,146-09.9800E,347,29.054,---
11429,2003/6/23,22:36:00,09-20.6400N,146-09.7300E,347,29.082,---
11430,2003/6/23,22:37:00,09-20.9200N,146-09.6700E,347,29.088,---
11431,2003/6/23,22:38:00,09-20.9900N,146-09.6500E,347,29.088,---
11432,2003/6/23,22:39:00,09-21.3700N,146-09.5700E,347,29.094,---
11433,2003/6/23,22:40:00,09-21.5000N,146-09.5400E,347,29.099,---
11436,2003/6/23,22:43:00,09-22.2700N,146-09.3700E,347,29.082,---
11437,2003/6/23,22:44:00,09-22.3300N,146-09.3600E,347,29.085,---
11441,2003/6/23,22:48:00,09-23.3100N,146-09.1300E,347,29.102,---
11445,2003/6/23,22:52:00,09-24.4100N,146-08.8800E,347,29.085,---
11446,2003/6/23,22:53:00,09-24.4700N,146-08.8700E,348,29.088,---
11447,2003/6/23,22:54:00,09-24.8500N,146-08.7900E,347,29.089,---
11448,2003/6/23,22:55:00,09-24.9100N,146-08.7700E,347,29.09,---
11453,2003/6/23,23:00:00,09-26.2300N,146-08.4700E,347,29.055,---
11454,2003/6/23,23:01:00,09-26.4400N,146-08.4200E,347,29.059,---
11456,2003/6/23,23:03:00,09-26.9200N,146-08.3100E,347,29.065,---
11458,2003/6/23,23:05:00,09-27.3800N,146-08.2000E,346,29.054,---
11459,2003/6/23,23:06:00,09-27.4500N,146-08.1900E,347,29.045,---
11460,2003/6/23,23:07:00,09-27.8900N,146-08.0900E,347,29.041,---
11461,2003/6/23,23:08:00,09-28.0800N,146-08.0400E,347,29.04,---
11463,2003/6/23,23:10:00,09-28.4800N,146-07.9500E,347,29.056,---
11464,2003/6/23,23:11:00,09-28.7500N,146-07.8900E,347,29.068,---
11465,2003/6/23,23:12:00,09-29.0300N,146-07.8300E,347,29.076,---
11466,2003/6/23,23:13:00,09-29.1000N,146-07.8100E,346,29.074,---
11471,2003/6/23,23:18:00,09-30.4300N,146-07.5000E,347,29.063,---
11472,2003/6/23,23:19:00,09-30.5200N,146-07.4800E,347,29.067,---
11473,2003/6/23,23:20:00,09-30.7800N,146-07.4200E,346,29.074,---
11474,2003/6/23,23:21:00,09-31.0000N,146-07.3600E,346,29.085,---
11475,2003/6/23,23:22:00,09-31.2800N,146-07.2900E,346,29.097,---
11477,2003/6/23,23:24:00,09-31.8300N,146-07.1600E,346,29.1,---
11479,2003/6/23,23:26:00,09-32.2700N,146-07.0500E,346,29.074,---
11480,2003/6/23,23:27:00,09-32.4600N,146-07.0000E,346,29.062,---
11481,2003/6/23,23:28:00,09-32.7300N,146-06.9400E,346,29.056,---
11482,2003/6/23,23:29:00,09-32.9500N,146-06.8800E,346,29.061,---
11484,2003/6/23,23:31:00,09-33.2300N,146-06.8100E,345,29.061,---
11490,2003/6/23,23:37:00,09-34.6700N,146-06.4500E,345,29.069,---
11491,2003/6/23,23:38:00,09-34.9900N,146-06.3700E,346,29.073,---
11496,2003/6/23,23:43:00,09-36.0400N,146-06.1100E,345,29.09,---
11497,2003/6/23,23:44:00,09-36.4400N,146-06.0100E,345,29.096,---
11498,2003/6/23,23:45:00,09-36.4700N,146-06.0000E,345,29.102,---
11499,2003/6/23,23:46:00,09-36.9000N,146-05.8900E,346,29.1,---
11504,2003/6/23,23:51:00,09-38.0000N,146-05.6600E,346,29.065,---
11507,2003/6/23,23:54:00,09-38.6500N,146-05.4800E,343,29.067,---
11508,2003/6/23,23:55:00,09-38.9000N,146-05.4100E,345,29.073,---
11509,2003/6/23,23:56:00,09-39.1400N,146-05.3500E,346,29.076,---
11513,2003/6/24,0:00:00,09-40.0600N,146-05.1200E,345,29.075,---
11514,2003/6/24,0:01:00,09-40.2500N,146-05.0700E,345,29.079,---
11516,2003/6/24,0:03:00,09-40.6800N,146-04.9500E,345,29.082,---
11518,2003/6/24,0:05:00,09-41.1300N,146-04.8400E,345,29.088,---
11519,2003/6/24,0:06:00,09-41.2600N,146-04.8100E,345,29.092,---
11520,2003/6/24,0:07:00,09-41.6200N,146-04.7100E,346,29.095,---
11521,2003/6/24,0:08:00,09-41.7100N,146-04.6900E,345,29.102,---
11523,2003/6/24,0:10:00,09-42.3000N,146-04.5300E,345,29.106,---
11524,2003/6/24,0:11:00,09-42.3500N,146-04.5200E,345,29.106,---
11526,2003/6/24,0:13:00,09-42.9400N,146-04.3600E,345,29.113,---
11527,2003/6/24,0:14:00,09-43.0900N,146-04.3300E,345,29.108,---
