Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
892,2003/5/16,17:42:01,  8-24.458N,102-51.704E,89.6,30.271,32.3698,191,171
893,2003/5/16,17:43:01,  8-24.460N,102-51.919E,88.8,30.27,32.3668,190,171
894,2003/5/16,17:44:01,  8-24.461N,102-52.135E,90.6,30.266,32.3629,192,171
895,2003/5/16,17:45:01,  8-24.460N,102-52.353E,90.4,30.263,32.3613,195,171
896,2003/5/16,17:46:01,  8-24.459N,102-52.569E,88.3,30.258,32.3608,192,171
897,2003/5/16,17:47:01,  8-24.462N,102-52.784E,89.5,30.254,32.3595,192,171
898,2003/5/16,17:48:01,  8-24.464N,102-52.998E,89.7,30.246,32.3579,191,171
899,2003/5/16,17:49:01,  8-24.463N,102-53.216E,90.6,30.246,32.3569,191,171
900,2003/5/16,17:50:01,  8-24.462N,102-53.433E,90.6,30.246,32.358,189,171
901,2003/5/16,17:51:01,  8-24.464N,102-53.649E,90.1,30.245,32.3607,193,171
902,2003/5/16,17:52:01,  8-24.463N,102-53.865E,90.9,30.246,32.3622,191,171
903,2003/5/16,17:53:01,  8-24.463N,102-54.082E,90,30.244,32.3626,189,171
904,2003/5/16,17:54:01,  8-24.462N,102-54.300E,88.9,30.241,32.36,195,171
905,2003/5/16,17:55:01,  8-24.464N,102-54.517E,89.8,30.235,32.3595,188,171
906,2003/5/16,17:56:01,  8-24.464N,102-54.735E,90.8,30.235,32.3604,187,171
907,2003/5/16,17:57:01,  8-24.465N,102-54.952E,89.3,30.231,32.3627,186,171
908,2003/5/16,17:58:01,  8-24.464N,102-55.171E,90.4,30.223,32.3634,201,171
909,2003/5/16,17:59:01,  8-24.467N,102-55.387E,89.6,30.221,32.3629,197,171
910,2003/5/16,18:00:01,  8-24.465N,102-55.605E,89.7,30.221,32.3651,191,171
911,2003/5/16,18:01:01,  8-24.467N,102-55.822E,91.2,30.221,32.3686,188,171
912,2003/5/16,18:02:01,  8-24.466N,102-56.039E,89.9,30.217,32.373,188,171
913,2003/5/16,18:03:01,  8-24.463N,102-56.257E,89.7,30.219,32.3767,193,171
914,2003/5/16,18:04:01,  8-24.462N,102-56.475E,89.7,30.219,32.3815,191,171
915,2003/5/16,18:05:01,  8-24.463N,102-56.692E,90.3,30.218,32.3857,190,171
916,2003/5/16,18:06:01,  8-24.464N,102-56.911E,88.6,30.217,32.3911,214,171
917,2003/5/16,18:07:01,  8-24.457N,102-57.127E,95.6,30.214,32.3946,183,171
918,2003/5/16,18:08:01,  8-24.445N,102-57.344E,93.5,30.211,32.3966,191,171
919,2003/5/16,18:09:01,  8-24.429N,102-57.565E,93.7,30.255,32.3986,195,171
920,2003/5/16,18:10:01,  8-24.414N,102-57.783E,94.3,30.205,32.4,187,171
921,2003/5/16,18:11:01,  8-24.401N,102-58.001E,92.3,30.203,32.4019,187,171
922,2003/5/16,18:12:01,  8-24.391N,102-58.220E,92.7,30.201,32.403,189,171
923,2003/5/16,18:13:01,  8-24.377N,102-58.439E,94.9,30.197,32.4027,189,171
924,2003/5/16,18:14:01,  8-24.363N,102-58.658E,92.8,30.196,32.4055,189,171
925,2003/5/16,18:15:01,  8-24.348N,102-58.879E,92.9,30.194,32.4108,185,171
926,2003/5/16,18:16:01,  8-24.334N,102-59.097E,93.5,30.189,32.4198,192,171
927,2003/5/16,18:17:01,  8-24.323N,102-59.312E,94.3,30.19,32.4298,190,171
928,2003/5/16,18:18:01,  8-24.310N,102-59.533E,94.5,30.185,32.4392,187,171
929,2003/5/16,18:19:01,  8-24.296N,102-59.753E,93.6,30.178,32.448,189,171
930,2003/5/16,18:20:01,  8-24.282N,102-59.972E,93,30.179,32.4547,184,171
931,2003/5/16,18:21:01,  8-24.270N,103-00.190E,92.8,30.187,32.4624,189,171
932,2003/5/16,18:22:01,  8-24.257N,103-00.408E,94.9,30.181,32.4719,190,171
933,2003/5/16,18:23:01,  8-24.246N,103-00.627E,91.5,30.18,32.4754,189,171
934,2003/5/16,18:24:01,  8-24.236N,103-00.848E,91.1,30.176,32.4806,189,171
935,2003/5/16,18:25:01,  8-24.228N,103-01.067E,91.4,30.176,32.4845,185,171
936,2003/5/16,18:26:01,  8-24.219N,103-01.283E,92.5,30.173,32.4902,190,171
937,2003/5/16,18:27:01,  8-24.210N,103-01.504E,91.5,30.175,32.4991,189,171
938,2003/5/16,18:28:01,  8-24.201N,103-01.725E,92.3,30.17,32.506,191,171
939,2003/5/16,18:29:01,  8-24.192N,103-01.943E,92.7,30.167,32.5124,192,171
940,2003/5/16,18:30:01,  8-24.182N,103-02.162E,93,30.164,32.5191,186,171
941,2003/5/16,18:31:01,  8-24.176N,103-02.381E,92.6,30.156,32.5256,190,171
942,2003/5/16,18:32:01,  8-24.166N,103-02.600E,93.8,30.157,32.5308,191,171
943,2003/5/16,18:33:01,  8-24.157N,103-02.823E,92.2,30.153,32.537,191,171
944,2003/5/16,18:34:01,  8-24.147N,103-03.040E,92,30.149,32.5403,184,171
945,2003/5/16,18:35:01,  8-24.137N,103-03.262E,93.4,30.142,32.5433,188,171
946,2003/5/16,18:36:01,  8-24.128N,103-03.481E,92.3,30.143,32.5464,188,171
947,2003/5/16,18:37:01,  8-24.118N,103-03.699E,92.4,30.138,32.5518,191,171
948,2003/5/16,18:38:01,  8-24.109N,103-03.917E,92,30.126,32.5564,185,171
949,2003/5/16,18:39:01,  8-24.097N,103-04.137E,93.6,30.129,32.5635,187,171
950,2003/5/16,18:40:01,  8-24.087N,103-04.357E,92.3,30.138,32.5821,187,171
951,2003/5/16,18:41:01,  8-24.077N,103-04.576E,94.1,30.133,32.5966,185,171
952,2003/5/16,18:42:01,  8-24.068N,103-04.794E,92.2,30.133,32.6027,191,171
953,2003/5/16,18:43:01,  8-24.060N,103-05.014E,92.2,30.132,32.6048,185,171
954,2003/5/16,18:44:01,  8-24.049N,103-05.234E,93.4,30.126,32.6055,188,171
955,2003/5/16,18:45:01,  8-24.041N,103-05.455E,92.3,30.128,32.6107,188,171
956,2003/5/16,18:46:01,  8-24.033N,103-05.675E,93.1,30.124,32.6185,187,171
957,2003/5/16,18:47:01,  8-24.023N,103-05.896E,91.8,30.117,32.6212,189,171
958,2003/5/16,18:48:01,  8-24.015N,103-06.115E,92.4,30.113,32.6256,185,171
959,2003/5/16,18:49:01,  8-24.004N,103-06.335E,91.7,30.105,32.6306,188,171
960,2003/5/16,18:50:01,  8-23.995N,103-06.554E,92.2,30.105,32.6301,188,171
961,2003/5/16,18:51:01,  8-23.985N,103-06.774E,91.3,30.099,32.633,190,171
962,2003/5/16,18:52:01,  8-23.978N,103-06.995E,92.6,30.111,32.6393,187,171
963,2003/5/16,18:53:01,  8-23.970N,103-07.215E,91.4,30.229,32.6971,188,171
964,2003/5/16,18:54:01,  8-23.963N,103-07.434E,92,30.25,32.8083,187,171
965,2003/5/16,18:55:01,  8-23.958N,103-07.654E,90.8,30.252,32.8554,184,171
966,2003/5/16,18:56:01,  8-23.951N,103-07.874E,92.2,30.254,32.8746,194,171
967,2003/5/16,18:57:01,  8-23.944N,103-08.094E,92.1,30.255,32.8856,188,171
968,2003/5/16,18:58:01,  8-23.934N,103-08.314E,92,30.255,32.8883,186,171
969,2003/5/16,18:59:01,  8-23.929N,103-08.534E,91.6,30.254,32.8902,185,171
970,2003/5/16,19:00:01,  8-23.923N,103-08.754E,91.8,30.255,32.891,191,171
971,2003/5/16,19:01:01,  8-23.915N,103-08.975E,91,30.259,32.8932,193,171
972,2003/5/16,19:02:01,  8-23.910N,103-09.194E,91.1,30.267,32.8963,186,171
973,2003/5/16,19:03:01,  8-23.903N,103-09.413E,91,30.269,32.9004,191,171
974,2003/5/16,19:04:01,  8-23.897N,103-09.629E,92.8,30.275,32.9056,189,171
975,2003/5/16,19:05:01,  8-23.890N,103-09.850E,91.3,30.273,32.9098,191,171
976,2003/5/16,19:06:01,  8-23.883N,103-10.068E,92.3,30.273,32.9113,189,171
977,2003/5/16,19:07:01,  8-23.876N,103-10.289E,91.5,30.274,32.9121,190,171
978,2003/5/16,19:08:01,  8-23.867N,103-10.508E,92.2,30.276,32.9143,187,171
979,2003/5/16,19:09:01,  8-23.858N,103-10.732E,91.9,30.278,32.9161,191,171
980,2003/5/16,19:10:01,  8-23.850N,103-10.952E,92.1,30.278,32.9194,190,171
981,2003/5/16,19:11:01,  8-23.843N,103-11.171E,92.1,30.283,32.9227,190,171
982,2003/5/16,19:12:01,  8-23.833N,103-11.390E,92.7,30.279,32.9259,191,171
983,2003/5/16,19:13:01,  8-23.825N,103-11.609E,92.8,30.28,32.9285,189,171
984,2003/5/16,19:14:01,  8-23.816N,103-11.831E,92.2,30.282,32.9339,191,171
985,2003/5/16,19:15:01,  8-23.809N,103-12.052E,90.2,30.283,32.9399,189,171
986,2003/5/16,19:16:01,  8-23.800N,103-12.269E,92.7,30.292,32.9441,192,171
987,2003/5/16,19:17:01,  8-23.790N,103-12.493E,91.1,30.303,32.9513,190,171
988,2003/5/16,19:18:01,  8-23.777N,103-12.714E,92.6,30.308,32.9598,190,171
989,2003/5/16,19:19:01,  8-23.770N,103-12.929E,92.3,30.324,32.9662,190,171
990,2003/5/16,19:20:01,  8-23.764N,103-13.144E,92.1,30.356,32.9862,189,171
991,2003/5/16,19:21:01,  8-23.753N,103-13.365E,91.7,30.374,33.0026,192,171
992,2003/5/16,19:22:01,  8-23.744N,103-13.583E,92.4,30.364,33.0082,188,171
993,2003/5/16,19:23:01,  8-23.738N,103-13.801E,92.7,30.363,32.9872,191,171
994,2003/5/16,19:24:01,  8-23.727N,103-14.018E,92.2,30.361,32.9674,189,171
995,2003/5/16,19:25:01,  8-23.718N,103-14.236E,90.7,30.358,32.9523,190,171
996,2003/5/16,19:26:01,  8-23.710N,103-14.453E,92.7,30.36,32.9441,188,171
997,2003/5/16,19:27:01,  8-23.700N,103-14.666E,92.3,30.365,32.9385,190,171
998,2003/5/16,19:28:01,  8-23.693N,103-14.881E,92,30.372,32.9362,192,171
999,2003/5/16,19:29:01,  8-23.682N,103-15.102E,93.5,30.384,32.9344,191,171
1000,2003/5/16,19:30:01,  8-23.669N,103-15.318E,93.9,30.394,32.9321,192,171
1001,2003/5/16,19:31:01,  8-23.659N,103-15.535E,92.8,30.404,32.9302,194,171
1002,2003/5/16,19:32:01,  8-23.647N,103-15.752E,92.5,30.408,32.9278,192,171
1003,2003/5/16,19:33:01,  8-23.639N,103-15.968E,93.5,30.41,32.9202,195,171
1004,2003/5/16,19:34:01,  8-23.630N,103-16.185E,93.6,30.412,32.9122,195,171
1005,2003/5/16,19:35:01,  8-23.616N,103-16.399E,93.6,30.409,32.9038,195,171
1006,2003/5/16,19:36:01,  8-23.603N,103-16.612E,92.8,30.405,32.8914,194,171
1007,2003/5/16,19:37:01,  8-23.592N,103-16.830E,92.9,30.414,32.8806,194,171
1008,2003/5/16,19:38:01,  8-23.580N,103-17.048E,92.9,30.414,32.8735,199,171
1009,2003/5/16,19:39:01,  8-23.567N,103-17.265E,94,30.417,32.8687,198,171
1010,2003/5/16,19:40:01,  8-23.554N,103-17.483E,94,30.428,32.8662,196,171
1011,2003/5/16,19:41:01,  8-23.544N,103-17.700E,92.2,30.434,32.8681,195,171
1012,2003/5/16,19:42:01,  8-23.533N,103-17.916E,93.8,30.44,32.8723,200,171
1013,2003/5/16,19:43:01,  8-23.519N,103-18.132E,93.5,30.444,32.8778,198,171
1014,2003/5/16,19:44:01,  8-23.506N,103-18.348E,93.5,30.443,32.8804,204,171
1015,2003/5/16,19:45:01,  8-23.492N,103-18.563E,93,30.444,32.8826,203,171
1016,2003/5/16,19:46:01,  8-23.478N,103-18.779E,92.9,30.45,32.8856,203,171
1017,2003/5/16,19:47:01,  8-23.467N,103-18.994E,93.4,30.453,32.8892,203,171
1018,2003/5/16,19:48:01,  8-23.451N,103-19.211E,94.8,30.456,32.894,203,171
1019,2003/5/16,19:49:01,  8-23.438N,103-19.427E,93.2,30.459,32.8978,198,171
1020,2003/5/16,19:50:01,  8-23.425N,103-19.642E,93.5,30.464,32.9032,202,171
1021,2003/5/16,19:51:01,  8-23.412N,103-19.856E,93.7,30.467,32.912,204,171
1022,2003/5/16,19:52:01,  8-23.401N,103-20.073E,92.9,30.466,32.9214,205,171
1023,2003/5/16,19:53:01,  8-23.387N,103-20.289E,92.8,30.47,32.9292,204,171
1024,2003/5/16,19:54:01,  8-23.374N,103-20.504E,93.6,30.473,32.9344,207,171
1025,2003/5/16,19:55:01,  8-23.361N,103-20.719E,92,30.476,32.9379,203,171
1026,2003/5/16,19:56:01,  8-23.348N,103-20.934E,93.3,30.479,32.9394,211,171
1027,2003/5/16,19:57:01,  8-23.338N,103-21.149E,93.3,30.487,32.9414,212,171
1028,2003/5/16,19:58:01,  8-23.328N,103-21.364E,94.5,30.494,32.944,211,171
1029,2003/5/16,19:59:01,  8-23.317N,103-21.581E,93.5,30.496,32.9468,210,171
1030,2003/5/16,20:00:01,  8-23.303N,103-21.797E,92.9,30.496,32.9475,209,171
1031,2003/5/16,20:01:01,  8-23.288N,103-22.012E,92.9,30.499,32.9485,216,171
1032,2003/5/16,20:02:01,  8-23.278N,103-22.228E,94.1,30.491,32.9489,218,171
1033,2003/5/16,20:03:01,  8-23.267N,103-22.444E,93.1,30.493,32.9472,219,171
1034,2003/5/16,20:04:01,  8-23.257N,103-22.659E,93.6,30.484,32.945,212,171
1035,2003/5/16,20:05:01,  8-23.240N,103-22.874E,95.2,30.485,32.9397,220,171
1036,2003/5/16,20:06:01,  8-23.225N,103-23.088E,95.1,30.492,32.9345,218,171
1037,2003/5/16,20:07:01,  8-23.207N,103-23.305E,95.4,30.496,32.9316,221,171
1038,2003/5/16,20:08:01,  8-23.189N,103-23.521E,95,30.504,32.9313,218,171
1039,2003/5/16,20:09:02,  8-23.171N,103-23.738E,94.8,30.505,32.9322,223,171
1040,2003/5/16,20:10:01,  8-23.153N,103-23.953E,94.1,30.504,32.9321,222,171
1041,2003/5/16,20:11:01,  8-23.136N,103-24.171E,94.6,30.516,32.9335,220,171
1042,2003/5/16,20:12:01,  8-23.119N,103-24.386E,94.5,30.525,32.9374,224,171
1043,2003/5/16,20:13:01,  8-23.101N,103-24.602E,93.5,30.531,32.9417,226,171
1044,2003/5/16,20:14:01,  8-23.086N,103-24.817E,93,30.537,32.9466,226,171
1045,2003/5/16,20:15:01,  8-23.068N,103-25.035E,95.9,30.544,32.9522,227,171
1046,2003/5/16,20:16:01,  8-23.050N,103-25.252E,95.8,30.548,32.9579,228,171
1047,2003/5/16,20:17:01,  8-23.032N,103-25.470E,95.4,30.551,32.9624,232,171
1048,2003/5/16,20:18:01,  8-23.011N,103-25.687E,95.2,30.551,32.967,226,171
1049,2003/5/16,20:19:01,  8-22.993N,103-25.904E,94.4,30.546,32.9709,233,171
1050,2003/5/16,20:20:01,  8-22.972N,103-26.121E,95.2,30.549,32.9736,227,171
1051,2003/5/16,20:21:01,  8-22.954N,103-26.339E,94.7,30.553,32.9768,228,171
1052,2003/5/16,20:22:01,  8-22.933N,103-26.557E,94.5,30.553,32.9803,223,171
1053,2003/5/16,20:23:01,  8-22.915N,103-26.775E,93.3,30.543,32.9822,227,171
1054,2003/5/16,20:24:01,  8-22.896N,103-26.992E,96.3,30.546,32.9842,220,171
1055,2003/5/16,20:25:01,  8-22.876N,103-27.210E,95.5,30.547,32.9896,226,171
1056,2003/5/16,20:26:01,  8-22.858N,103-27.427E,94.1,30.546,32.993,226,171
1057,2003/5/16,20:27:01,  8-22.840N,103-27.645E,95.3,30.538,32.9929,228,171
1058,2003/5/16,20:28:01,  8-22.821N,103-27.863E,95,30.535,32.9923,222,171
1059,2003/5/16,20:29:01,  8-22.800N,103-28.080E,95.2,30.539,32.9923,223,171
1060,2003/5/16,20:30:01,  8-22.781N,103-28.299E,95.4,30.543,32.9935,224,171
1061,2003/5/16,20:31:01,  8-22.762N,103-28.515E,94.4,30.548,32.9978,221,171
1062,2003/5/16,20:32:01,  8-22.745N,103-28.733E,94.2,30.553,33.0009,224,171
1063,2003/5/16,20:33:01,  8-22.725N,103-28.951E,94.4,30.552,33.007,227,171
1064,2003/5/16,20:34:01,  8-22.705N,103-29.169E,95.2,30.555,33.0091,230,171
1065,2003/5/16,20:35:01,  8-22.686N,103-29.386E,96.6,30.56,33.0118,228,171
1066,2003/5/16,20:36:01,  8-22.665N,103-29.605E,94.8,30.568,33.0153,227,171
1067,2003/5/16,20:37:01,  8-22.645N,103-29.825E,95.7,30.585,33.0177,231,171
1068,2003/5/16,20:38:02,  8-22.626N,103-30.043E,95.2,30.593,33.0223,230,171
1069,2003/5/16,20:39:01,  8-22.607N,103-30.262E,94.9,30.573,33.0201,232,171
1070,2003/5/16,20:40:01,  8-22.586N,103-30.481E,94.8,30.569,33.0128,232,171
1071,2003/5/16,20:41:01,  8-22.567N,103-30.700E,94.9,30.544,33.0096,235,171
1072,2003/5/16,20:42:01,  8-22.550N,103-30.916E,94.3,30.51,32.9988,229,171
1073,2003/5/16,20:43:01,  8-22.531N,103-31.135E,91.9,30.487,32.9829,230,171
1074,2003/5/16,20:44:01,  8-22.513N,103-31.351E,95.1,30.467,32.9697,223,171
1075,2003/5/16,20:45:02,  8-22.494N,103-31.568E,95.3,30.454,32.9621,220,171
1076,2003/5/16,20:46:01,  8-22.474N,103-31.788E,95.2,30.447,32.9565,218,171
1077,2003/5/16,20:47:01,  8-22.457N,103-32.004E,95.1,30.454,32.9532,222,171
1078,2003/5/16,20:48:01,  8-22.438N,103-32.221E,95.2,30.451,32.9546,213,171
1079,2003/5/16,20:49:01,  8-22.420N,103-32.438E,94.6,30.455,32.9532,215,171
1080,2003/5/16,20:50:01,  8-22.401N,103-32.656E,95.1,30.456,32.9568,213,171
1081,2003/5/16,20:51:01,  8-22.381N,103-32.874E,95.8,30.45,32.9601,212,171
1082,2003/5/16,20:52:01,  8-22.363N,103-33.092E,94.5,30.45,32.9635,213,171
1083,2003/5/16,20:53:02,  8-22.348N,103-33.310E,94.5,30.449,32.9679,214,171
1084,2003/5/16,20:54:01,  8-22.328N,103-33.530E,94.6,30.447,32.9734,216,171
1085,2003/5/16,20:55:01,  8-22.310N,103-33.747E,95.2,30.447,32.9764,213,171
1086,2003/5/16,20:56:02,  8-22.289N,103-33.966E,94.9,30.449,32.9816,218,171
1087,2003/5/16,20:57:01,  8-22.269N,103-34.185E,94.5,30.447,32.9846,217,171
1088,2003/5/16,20:58:01,  8-22.252N,103-34.403E,94.5,30.444,32.9843,212,171
1089,2003/5/16,20:59:01,  8-22.234N,103-34.621E,96.3,30.443,32.9832,216,171
1090,2003/5/16,21:00:02,  8-22.215N,103-34.840E,95.9,30.444,32.9856,212,171
1091,2003/5/16,21:01:01,  8-22.196N,103-35.059E,95.5,30.445,32.9912,212,171
1092,2003/5/16,21:02:01,  8-22.176N,103-35.280E,95.9,30.446,32.9975,207,171
1093,2003/5/16,21:03:01,  8-22.157N,103-35.497E,95.2,30.448,33.0017,211,171
1094,2003/5/16,21:04:01,  8-22.137N,103-35.716E,94.7,30.45,33.0079,214,171
1095,2003/5/16,21:05:01,  8-22.115N,103-35.935E,94,30.449,33.0133,216,171
1096,2003/5/16,21:06:02,  8-22.100N,103-36.151E,94.6,30.444,33.0215,216,171
1097,2003/5/16,21:07:01,  8-22.088N,103-36.368E,93.6,30.445,33.0286,211,171
1098,2003/5/16,21:08:01,  8-22.074N,103-36.586E,92.5,30.448,33.035,214,171
1099,2003/5/16,21:09:02,  8-22.060N,103-36.805E,94.3,30.447,33.0434,212,171
1100,2003/5/16,21:10:01,  8-22.048N,103-37.023E,93.9,30.447,33.0526,215,171
1101,2003/5/16,21:11:01,  8-22.033N,103-37.240E,93.1,30.447,33.0621,213,171
1102,2003/5/16,21:12:01,  8-22.019N,103-37.457E,93.5,30.45,33.0732,214,171
1103,2003/5/16,21:13:02,  8-22.008N,103-37.673E,93.5,30.443,33.0788,215,171
1104,2003/5/16,21:14:01,  8-21.994N,103-37.890E,92.7,30.438,33.0836,213,171
1105,2003/5/16,21:15:01,  8-21.981N,103-38.105E,93.4,30.437,33.0883,216,171
1106,2003/5/16,21:16:02,  8-21.967N,103-38.324E,93.4,30.434,33.0917,214,171
1107,2003/5/16,21:17:01,  8-21.956N,103-38.542E,92.5,30.432,33.0921,218,171
1108,2003/5/16,21:18:02,  8-21.944N,103-38.759E,92,30.43,33.0928,216,171
1109,2003/5/16,21:19:01,  8-21.931N,103-38.973E,92.9,30.426,33.0949,214,171
1110,2003/5/16,21:20:01,  8-21.918N,103-39.191E,94.9,30.422,33.0981,215,171
1111,2003/5/16,21:21:02,  8-21.905N,103-39.408E,93.2,30.417,33.0988,213,171
1112,2003/5/16,21:22:01,  8-21.893N,103-39.624E,94.3,30.412,33.1013,215,171
1113,2003/5/16,21:23:01,  8-21.880N,103-39.840E,93.2,30.415,33.102,214,171
1114,2003/5/16,21:24:02,  8-21.867N,103-40.058E,93.9,30.415,33.1043,214,171
1115,2003/5/16,21:25:01,  8-21.854N,103-40.274E,92.2,30.407,33.1043,216,171
1116,2003/5/16,21:26:01,  8-21.839N,103-40.490E,92.6,30.399,33.1031,213,171
1117,2003/5/16,21:27:02,  8-21.825N,103-40.706E,93,30.394,33.1002,218,171
1118,2003/5/16,21:28:02,  8-21.814N,103-40.921E,93.6,30.39,33.0961,216,171
1119,2003/5/16,21:29:02,  8-21.801N,103-41.140E,91.1,30.389,33.0957,215,171
1120,2003/5/16,21:30:01,  8-21.796N,103-41.350E,91.2,30.389,33.0969,212,171
1121,2003/5/16,21:31:01,  8-21.792N,103-41.565E,92.1,30.389,33.098,215,171
1122,2003/5/16,21:32:02,  8-21.784N,103-41.780E,92.4,30.386,33.0994,214,171
1123,2003/5/16,21:33:01,  8-21.778N,103-41.996E,90.4,30.382,33.1015,217,171
1124,2003/5/16,21:34:01,  8-21.776N,103-42.211E,91.3,30.379,33.1018,212,171
1125,2003/5/16,21:35:02,  8-21.766N,103-42.428E,91.4,30.375,33.1032,217,171
1126,2003/5/16,21:36:02,  8-21.760N,103-42.646E,92.1,30.374,33.1042,216,171
1127,2003/5/16,21:37:01,  8-21.751N,103-42.858E,92.1,30.368,33.1039,218,171
1128,2003/5/16,21:38:02,  8-21.743N,103-43.073E,91.4,30.365,33.1035,216,171
1129,2003/5/16,21:39:02,  8-21.733N,103-43.290E,91.8,30.365,33.1001,214,171
1130,2003/5/16,21:40:02,  8-21.733N,103-43.505E,91.4,30.366,33.0996,218,171
1131,2003/5/16,21:41:02,  8-21.728N,103-43.719E,91.6,30.367,33.1005,217,171
1132,2003/5/16,21:42:02,  8-21.720N,103-43.935E,91.4,30.361,33.1021,216,171
1133,2003/5/16,21:43:01,  8-21.713N,103-44.149E,91.7,30.355,33.1015,221,171
1134,2003/5/16,21:44:02,  8-21.706N,103-44.363E,91.4,30.351,33.0985,216,171
1135,2003/5/16,21:45:02,  8-21.698N,103-44.576E,91.5,30.354,33.0971,219,171
1136,2003/5/16,21:46:02,  8-21.694N,103-44.788E,91.4,30.355,33.0996,215,171
1137,2003/5/16,21:47:02,  8-21.687N,103-45.007E,91.7,30.353,33.1013,217,171
1138,2003/5/16,21:48:01,  8-21.680N,103-45.218E,91,30.351,33.1028,221,171
1139,2003/5/16,21:49:02,  8-21.673N,103-45.433E,91.3,30.352,33.106,221,171
1140,2003/5/16,21:50:02,  8-21.668N,103-45.648E,92.1,30.353,33.1122,219,171
1141,2003/5/16,21:51:02,  8-21.663N,103-45.862E,91.4,30.353,33.1184,219,171
1142,2003/5/16,21:52:01,  8-21.656N,103-46.075E,91.9,30.35,33.1258,211,171
1143,2003/5/16,21:53:02,  8-21.648N,103-46.290E,91.9,30.344,33.1326,215,171
1144,2003/5/16,21:54:02,  8-21.642N,103-46.509E,91.5,30.341,33.1402,217,171
1145,2003/5/16,21:55:01,  8-21.637N,103-46.720E,90.4,30.34,33.1471,220,171
1146,2003/5/16,21:56:01,  8-21.635N,103-46.932E,91.1,30.338,33.1536,225,171
1147,2003/5/16,21:57:02,  8-21.629N,103-47.146E,91.1,30.336,33.1612,216,171
1148,2003/5/16,21:58:02,  8-21.628N,103-47.357E,91.3,30.334,33.1677,224,171
1149,2003/5/16,21:59:01,  8-21.623N,103-47.573E,91.1,30.334,33.1725,219,171
1150,2003/5/16,22:00:02,  8-21.619N,103-47.786E,90.7,30.333,33.1777,222,171
1151,2003/5/16,22:01:02,  8-21.616N,103-48.003E,91.5,30.333,33.1814,214,171
1152,2003/5/16,22:02:02,  8-21.613N,103-48.219E,90.2,30.328,33.185,221,171
1153,2003/5/16,22:03:01,  8-21.609N,103-48.429E,90.3,30.325,33.1908,222,171
1154,2003/5/16,22:04:02,  8-21.607N,103-48.643E,91,30.319,33.1966,219,171
1155,2003/5/16,22:05:02,  8-21.602N,103-48.856E,90.3,30.316,33.2043,219,171
1156,2003/5/16,22:06:02,  8-21.599N,103-49.073E,91.5,30.309,33.2132,223,171
1157,2003/5/16,22:07:02,  8-21.595N,103-49.286E,91.1,30.304,33.2237,217,171
1158,2003/5/16,22:08:02,  8-21.591N,103-49.496E,90.9,30.304,33.237,219,171
1159,2003/5/16,22:09:02,  8-21.584N,103-49.708E,93.6,30.302,33.2459,218,171
1160,2003/5/16,22:10:02,  8-21.569N,103-49.925E,95.3,30.296,33.2524,218,171
1161,2003/5/16,22:11:02,  8-21.554N,103-50.134E,94.6,30.292,33.2583,220,171
1162,2003/5/16,22:12:02,  8-21.536N,103-50.349E,94.4,30.29,33.2646,224,171
1163,2003/5/16,22:13:02,  8-21.519N,103-50.560E,93.7,30.285,33.2721,220,171
1164,2003/5/16,22:14:01,  8-21.505N,103-50.773E,94.1,30.279,33.279,221,171
1165,2003/5/16,22:15:01,  8-21.491N,103-50.984E,93.5,30.274,33.288,223,171
1166,2003/5/16,22:16:02,  8-21.477N,103-51.196E,93.5,30.268,33.2985,226,171
1167,2003/5/16,22:17:01,  8-21.460N,103-51.408E,93.7,30.262,33.3082,225,171
1168,2003/5/16,22:18:02,  8-21.443N,103-51.623E,93.5,30.256,33.3164,225,171
1169,2003/5/16,22:19:02,  8-21.430N,103-51.831E,93.7,30.252,33.3236,224,171
1170,2003/5/16,22:20:02,  8-21.416N,103-52.047E,92.8,30.246,33.3284,226,171
1171,2003/5/16,22:21:02,  8-21.401N,103-52.258E,94.3,30.242,33.3333,226,171
1172,2003/5/16,22:22:01,  8-21.389N,103-52.465E,95.1,30.235,33.338,223,171
1173,2003/5/16,22:23:02,  8-21.377N,103-52.676E,92.3,30.229,33.3442,230,171
1174,2003/5/16,22:24:02,  8-21.362N,103-52.891E,94.9,30.222,33.3509,225,171
1175,2003/5/16,22:25:02,  8-21.350N,103-53.099E,93.4,30.215,33.3578,228,171
1176,2003/5/16,22:26:02,  8-21.338N,103-53.313E,92.7,30.209,33.364,225,171
1177,2003/5/16,22:27:02,  8-21.324N,103-53.521E,92.8,30.203,33.3699,226,171
1178,2003/5/16,22:28:02,  8-21.310N,103-53.736E,93.1,30.198,33.3758,223,171
1179,2003/5/16,22:29:02,  8-21.297N,103-53.946E,94.7,30.194,33.3827,228,171
1180,2003/5/16,22:30:02,  8-21.285N,103-54.153E,93.8,30.189,33.388,227,171
1181,2003/5/16,22:31:02,  8-21.273N,103-54.362E,92.9,30.186,33.3952,224,171
1182,2003/5/16,22:32:02,  8-21.260N,103-54.572E,93.2,30.184,33.4048,227,171
1183,2003/5/16,22:33:02,  8-21.248N,103-54.785E,93.4,30.178,33.411,224,171
1184,2003/5/16,22:34:01,  8-21.233N,103-54.992E,93.2,30.172,33.4151,221,171
1185,2003/5/16,22:35:02,  8-21.220N,103-55.203E,93.4,30.166,33.4176,220,171
