Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
1274,2003/7/19,7:42:02,  8-26.869N,104-17.442E,119.3,29.507,31.9994,246,174
1275,2003/7/19,7:43:02,  8-26.741N,104-17.650E,122.1,29.5,32.0108,243,174
1276,2003/7/19,7:44:01,  8-26.620N,104-17.856E,121.5,29.496,32.021,242,174
1277,2003/7/19,7:45:02,  8-26.493N,104-18.062E,122.6,29.492,32.0292,244,174
1278,2003/7/19,7:46:02,  8-26.369N,104-18.271E,121.8,29.495,32.0338,235,174
1279,2003/7/19,7:47:02,  8-26.243N,104-18.484E,120.1,29.496,32.0348,242,174
1280,2003/7/19,7:48:02,  8-26.117N,104-18.692E,122.6,29.499,32.0317,237,174
1281,2003/7/19,7:49:02,  8-25.994N,104-18.897E,122.3,29.499,32.0376,241,174
1282,2003/7/19,7:50:02,  8-25.867N,104-19.104E,121.7,29.493,32.0408,240,174
1283,2003/7/19,7:51:02,  8-25.740N,104-19.314E,119.2,29.49,32.0487,237,174
1284,2003/7/19,7:52:02,  8-25.615N,104-19.522E,121.7,29.493,32.058,238,174
1285,2003/7/19,7:53:02,  8-25.493N,104-19.726E,119.3,29.495,32.0633,236,174
1286,2003/7/19,7:54:02,  8-25.368N,104-19.934E,118.9,29.491,32.0638,238,174
1287,2003/7/19,7:55:02,  8-25.239N,104-20.146E,122,29.491,32.0608,236,174
1288,2003/7/19,7:56:02,  8-25.116N,104-20.356E,119.2,29.492,32.0573,238,174
1289,2003/7/19,7:57:02,  8-24.990N,104-20.561E,120.4,29.495,32.0559,242,174
1290,2003/7/19,7:58:02,  8-24.861N,104-20.774E,124.3,29.5,32.0599,233,174
1291,2003/7/19,7:59:02,  8-24.734N,104-20.982E,122.1,29.499,32.0641,236,174
1292,2003/7/19,8:00:02,  8-24.609N,104-21.188E,121.7,29.502,32.0661,236,174
1293,2003/7/19,8:01:02,  8-24.482N,104-21.397E,122.9,29.5,32.0662,238,174
1294,2003/7/19,8:02:02,  8-24.357N,104-21.609E,121,29.498,32.065,237,174
1295,2003/7/19,8:03:02,  8-24.227N,104-21.822E,119.6,29.496,32.0692,235,174
1296,2003/7/19,8:04:02,  8-24.098N,104-22.031E,121.4,29.489,32.0727,235,174
1297,2003/7/19,8:05:02,  8-23.971N,104-22.238E,122.4,29.48,32.0779,244,174
1298,2003/7/19,8:06:02,  8-23.840N,104-22.452E,121.4,29.477,32.0848,241,174
1299,2003/7/19,8:07:02,  8-23.706N,104-22.660E,124.3,29.482,32.0913,244,174
1300,2003/7/19,8:08:02,  8-23.574N,104-22.868E,123.7,29.484,32.0948,240,174
1301,2003/7/19,8:09:02,  8-23.445N,104-23.074E,121.3,29.482,32.0978,249,174
1302,2003/7/19,8:10:02,  8-23.312N,104-23.282E,123.1,29.476,32.1053,249,174
1303,2003/7/19,8:11:02,  8-23.180N,104-23.495E,121.9,29.469,32.1118,244,174
1304,2003/7/19,8:12:02,  8-23.046N,104-23.703E,123.8,29.464,32.1209,251,174
1305,2003/7/19,8:13:02,  8-22.916N,104-23.908E,122.7,29.461,32.1304,250,174
1306,2003/7/19,8:14:02,  8-22.782N,104-24.119E,123.2,29.459,32.1374,252,174
1307,2003/7/19,8:15:02,  8-22.651N,104-24.327E,123.7,29.458,32.1442,248,174
1308,2003/7/19,8:16:02,  8-22.522N,104-24.532E,124.2,29.46,32.1475,250,174
1309,2003/7/19,8:17:02,  8-22.388N,104-24.740E,120.8,29.448,32.1505,248,174
1310,2003/7/19,8:18:02,  8-22.254N,104-24.953E,121.1,29.437,32.1604,252,174
1311,2003/7/19,8:19:02,  8-22.124N,104-25.160E,123,29.418,32.1749,250,174
1312,2003/7/19,8:20:02,  8-21.993N,104-25.369E,125.2,29.407,32.1969,251,174
1313,2003/7/19,8:21:02,  8-21.863N,104-25.572E,121.9,29.399,32.2182,252,174
1314,2003/7/19,8:22:02,  8-21.732N,104-25.784E,123.1,29.399,32.2336,247,174
1315,2003/7/19,8:23:02,  8-21.605N,104-25.988E,121.3,29.397,32.2489,245,174
1316,2003/7/19,8:24:02,  8-21.472N,104-26.200E,123.8,29.396,32.25,248,174
1317,2003/7/19,8:25:02,  8-21.340N,104-26.405E,123.7,29.4,32.2549,247,174
1318,2003/7/19,8:26:02,  8-21.210N,104-26.613E,122.7,29.409,32.2582,246,174
1319,2003/7/19,8:27:02,  8-21.081N,104-26.824E,122.1,29.42,32.2573,249,174
1320,2003/7/19,8:28:02,  8-20.952N,104-27.030E,120.4,29.421,32.257,245,174
1321,2003/7/19,8:29:02,  8-20.820N,104-27.242E,123.1,29.386,32.255,245,174
1322,2003/7/19,8:30:02,  8-20.689N,104-27.450E,122,29.366,32.2654,246,174
1323,2003/7/19,8:31:02,  8-20.561N,104-27.658E,122.1,29.369,32.2815,241,174
1324,2003/7/19,8:32:02,  8-20.420N,104-27.857E,133.7,29.364,32.2883,240,174
1325,2003/7/19,8:33:02,  8-20.253N,104-28.032E,134.5,29.339,32.2907,241,174
1326,2003/7/19,8:34:02,  8-20.093N,104-28.206E,133.7,29.315,32.2984,242,174
1327,2003/7/19,8:35:02,  8-19.930N,104-28.383E,133,29.311,32.3052,237,174
1328,2003/7/19,8:36:02,  8-19.764N,104-28.563E,134.7,29.316,32.3041,232,174
1329,2003/7/19,8:37:02,  8-19.615N,104-28.752E,122.4,29.322,32.2996,231,174
1330,2003/7/19,8:38:02,  8-19.491N,104-28.958E,127.4,29.32,32.2969,232,174
1331,2003/7/19,8:39:02,  8-19.350N,104-29.146E,117.9,29.308,32.2957,233,174
1332,2003/7/19,8:40:02,  8-19.239N,104-29.364E,119.4,29.303,32.2943,234,174
1333,2003/7/19,8:41:02,  8-19.123N,104-29.574E,115.9,29.297,32.2972,230,174
1334,2003/7/19,8:42:02,  8-19.007N,104-29.786E,117.7,29.291,32.3033,234,174
1335,2003/7/19,8:43:02,  8-18.888N,104-29.997E,119.6,29.272,32.3051,232,174
1336,2003/7/19,8:44:02,  8-18.769N,104-30.208E,121.1,29.259,32.3056,230,174
1337,2003/7/19,8:45:02,  8-18.649N,104-30.421E,120,29.265,32.3192,229,174
1338,2003/7/19,8:46:02,  8-18.528N,104-30.633E,117.3,29.261,32.3316,225,174
1339,2003/7/19,8:47:02,  8-18.412N,104-30.840E,115.7,29.255,32.3372,226,174
1340,2003/7/19,8:48:02,  8-18.334N,104-31.068E,106.9,29.259,32.341,229,174
1341,2003/7/19,8:49:02,  8-18.297N,104-31.304E,92.5,29.265,32.3466,229,174
1342,2003/7/19,8:50:02,  8-18.306N,104-31.545E,89.2,29.273,32.3525,229,174
1343,2003/7/19,8:51:02,  8-18.304N,104-31.786E,90.7,29.261,32.352,229,174
1344,2003/7/19,8:52:02,  8-18.304N,104-32.028E,89.9,29.251,32.3487,229,174
1345,2003/7/19,8:53:02,  8-18.301N,104-32.271E,91.1,29.246,32.3642,231,174
1346,2003/7/19,8:54:02,  8-18.300N,104-32.513E,92.2,29.242,32.3753,226,174
1347,2003/7/19,8:55:02,  8-18.296N,104-32.754E,89.3,29.247,32.3844,230,174
1348,2003/7/19,8:56:02,  8-18.294N,104-32.996E,91.1,29.248,32.3963,229,174
1349,2003/7/19,8:57:02,  8-18.295N,104-33.239E,91,29.225,32.4023,231,174
1350,2003/7/19,8:58:02,  8-18.292N,104-33.480E,91.2,29.218,32.4117,232,174
1351,2003/7/19,8:59:02,  8-18.291N,104-33.723E,93.2,29.205,32.4262,228,174
1352,2003/7/19,9:00:02,  8-18.288N,104-33.965E,89.5,29.18,32.4343,225,174
1353,2003/7/19,9:01:02,  8-18.285N,104-34.210E,91.4,29.186,32.45,232,174
1354,2003/7/19,9:02:02,  8-18.279N,104-34.451E,92.4,29.174,32.4684,230,174
1355,2003/7/19,9:03:02,  8-18.274N,104-34.693E,87.9,29.156,32.4759,230,174
1356,2003/7/19,9:04:02,  8-18.273N,104-34.933E,90.6,29.121,32.4902,232,174
1357,2003/7/19,9:05:02,  8-18.270N,104-35.171E,93.5,29.103,32.514,232,174
1358,2003/7/19,9:06:02,  8-18.267N,104-35.407E,90.8,29.109,32.5327,236,174
1359,2003/7/19,9:07:02,  8-18.268N,104-35.651E,88,29.107,32.5371,233,174
1360,2003/7/19,9:08:02,  8-18.265N,104-35.891E,91.1,29.079,32.5445,234,174
1361,2003/7/19,9:09:02,  8-18.264N,104-36.132E,88.9,29.065,32.553,232,174
1362,2003/7/19,9:10:02,  8-18.260N,104-36.367E,89.6,29.058,32.5561,235,174
1363,2003/7/19,9:11:02,  8-18.254N,104-36.610E,93.5,29.046,32.5648,233,174
1364,2003/7/19,9:12:02,  8-18.251N,104-36.848E,90.2,29.03,32.582,235,174
1365,2003/7/19,9:13:02,  8-18.250N,104-37.086E,90,29.022,32.6046,234,174
1366,2003/7/19,9:14:02,  8-18.245N,104-37.324E,87,29.012,32.6222,231,174
1367,2003/7/19,9:15:02,  8-18.245N,104-37.561E,88.8,28.993,32.637,233,174
1368,2003/7/19,9:16:02,  8-18.242N,104-37.798E,88.4,28.999,32.664,232,174
1369,2003/7/19,9:17:02,  8-18.246N,104-38.034E,91.2,28.986,32.6819,230,174
1370,2003/7/19,9:18:02,  8-18.243N,104-38.270E,90.5,28.964,32.6887,229,174
1371,2003/7/19,9:19:02,  8-18.239N,104-38.507E,89.4,28.956,32.7049,230,174
1372,2003/7/19,9:20:02,  8-18.238N,104-38.744E,91,28.956,32.7167,227,174
1373,2003/7/19,9:21:02,  8-18.239N,104-38.981E,89.2,28.96,32.7196,226,174
1374,2003/7/19,9:22:02,  8-18.237N,104-39.218E,91.8,28.97,32.7167,226,174
1375,2003/7/19,9:23:02,  8-18.236N,104-39.458E,91.7,28.99,32.7132,228,174
1376,2003/7/19,9:24:02,  8-18.234N,104-39.698E,89.7,29.003,32.7086,229,174
1377,2003/7/19,9:25:02,  8-18.233N,104-39.938E,91.4,29.005,32.6943,231,174
1378,2003/7/19,9:26:02,  8-18.230N,104-40.178E,91,29.007,32.6695,224,174
1379,2003/7/19,9:27:02,  8-18.226N,104-40.419E,89.2,29.003,32.6525,228,174
1380,2003/7/19,9:28:02,  8-18.221N,104-40.659E,91.5,29.001,32.6496,225,174
1381,2003/7/19,9:29:02,  8-18.220N,104-40.900E,87.9,29.003,32.6544,225,174
1382,2003/7/19,9:30:02,  8-18.219N,104-41.140E,91.6,29.022,32.6539,228,174
1383,2003/7/19,9:31:02,  8-18.216N,104-41.381E,90.8,29.048,32.6478,229,174
1384,2003/7/19,9:32:02,  8-18.213N,104-41.624E,91.6,29.049,32.6351,232,174
1385,2003/7/19,9:33:02,  8-18.208N,104-41.865E,92.8,29.047,32.6289,233,174
1386,2003/7/19,9:34:02,  8-18.207N,104-42.108E,90.5,29.042,32.6245,230,174
1387,2003/7/19,9:35:02,  8-18.200N,104-42.351E,91.2,29.031,32.6197,230,174
1388,2003/7/19,9:36:02,  8-18.196N,104-42.594E,88.7,29.022,32.6262,230,174
1389,2003/7/19,9:37:02,  8-18.196N,104-42.838E,92,29.004,32.6245,232,174
1390,2003/7/19,9:38:02,  8-18.195N,104-43.081E,90.7,28.989,32.6259,233,174
1391,2003/7/19,9:39:02,  8-18.190N,104-43.324E,87.2,28.97,32.6349,237,174
1392,2003/7/19,9:40:02,  8-18.187N,104-43.567E,92.8,28.973,32.6575,234,174
1393,2003/7/19,9:41:02,  8-18.184N,104-43.810E,91.1,28.979,32.6798,233,174
1394,2003/7/19,9:42:02,  8-18.177N,104-44.052E,92.3,28.985,32.6857,233,174
1395,2003/7/19,9:43:02,  8-18.177N,104-44.293E,91.3,28.985,32.6865,236,174
1396,2003/7/19,9:44:02,  8-18.176N,104-44.534E,88.7,28.963,32.6956,240,174
1397,2003/7/19,9:45:02,  8-18.171N,104-44.772E,90.3,28.9,32.7131,241,174
1398,2003/7/19,9:46:02,  8-18.173N,104-45.009E,89,28.886,32.7577,237,174
1399,2003/7/19,9:47:02,  8-18.175N,104-45.246E,90.2,28.873,32.7851,229,174
1400,2003/7/19,9:48:02,  8-18.173N,104-45.484E,90.5,28.862,32.7896,224,174
1401,2003/7/19,9:49:02,  8-18.174N,104-45.720E,89,28.856,32.79,224,174
1402,2003/7/19,9:50:02,  8-18.170N,104-45.958E,90.7,28.851,32.7912,221,174
1403,2003/7/19,9:51:02,  8-18.170N,104-46.193E,92.1,28.849,32.7918,221,174
1404,2003/7/19,9:52:02,  8-18.167N,104-46.431E,91.6,28.849,32.7881,221,174
1405,2003/7/19,9:53:02,  8-18.165N,104-46.670E,90.6,28.846,32.785,224,174
1406,2003/7/19,9:54:02,  8-18.165N,104-46.909E,89.7,28.843,32.7836,220,174
1407,2003/7/19,9:55:02,  8-18.163N,104-47.148E,85.9,28.843,32.7826,223,174
1408,2003/7/19,9:56:02,  8-18.163N,104-47.387E,89.4,28.845,32.7849,223,174
1409,2003/7/19,9:57:02,  8-18.163N,104-47.625E,90.3,28.843,32.7895,222,174
1410,2003/7/19,9:58:02,  8-18.159N,104-47.864E,89.2,28.838,32.7915,221,174
1411,2003/7/19,9:59:02,  8-18.161N,104-48.101E,90.3,28.835,32.7907,222,174
1412,2003/7/19,10:00:02,  8-18.159N,104-48.340E,90,28.835,32.7922,225,174
1413,2003/7/19,10:01:02,  8-18.157N,104-48.580E,90.3,28.835,32.7955,225,174
1414,2003/7/19,10:02:02,  8-18.159N,104-48.820E,89,28.83,32.7977,221,174
1415,2003/7/19,10:03:02,  8-18.159N,104-49.060E,88.4,28.83,32.7996,224,174
1416,2003/7/19,10:04:02,  8-18.163N,104-49.300E,90,28.827,32.8017,224,174
1417,2003/7/19,10:05:02,  8-18.157N,104-49.538E,89.9,28.835,32.806,227,174
1418,2003/7/19,10:06:02,  8-18.158N,104-49.776E,89.1,28.852,32.818,227,174
1419,2003/7/19,10:07:02,  8-18.157N,104-50.013E,90.6,28.871,32.8327,231,174
1420,2003/7/19,10:08:02,  8-18.157N,104-50.250E,91.2,28.884,32.8424,231,174
1421,2003/7/19,10:09:02,  8-18.158N,104-50.487E,89.9,28.892,32.8461,235,174
1422,2003/7/19,10:10:02,  8-18.159N,104-50.724E,89.5,28.897,32.8488,233,174
1423,2003/7/19,10:11:02,  8-18.161N,104-50.961E,89.3,28.907,32.8537,230,174
1424,2003/7/19,10:12:02,  8-18.158N,104-51.198E,90,28.91,32.8581,230,174
1425,2003/7/19,10:13:02,  8-18.161N,104-51.434E,90.4,28.908,32.8563,223,174
1426,2003/7/19,10:14:02,  8-18.164N,104-51.671E,91.1,28.901,32.8525,242,174
1427,2003/7/19,10:15:02,  8-18.162N,104-51.908E,90.3,28.899,32.8488,238,174
1428,2003/7/19,10:16:02,  8-18.162N,104-52.146E,88.2,28.893,32.8474,245,174
1429,2003/7/19,10:17:02,  8-18.166N,104-52.383E,89.5,28.894,32.849,229,174
1430,2003/7/19,10:18:02,  8-18.169N,104-52.622E,90.8,28.897,32.8573,233,174
1431,2003/7/19,10:19:02,  8-18.171N,104-52.861E,87.8,28.903,32.8593,195,174
1432,2003/7/19,10:20:02,  8-18.174N,104-53.100E,89.9,28.905,32.8616,228,174
1433,2003/7/19,10:21:02,  8-18.176N,104-53.341E,89.6,28.905,32.8626,224,174
1434,2003/7/19,10:22:02,  8-18.178N,104-53.581E,89.6,28.906,32.8604,224,174
1435,2003/7/19,10:23:02,  8-18.180N,104-53.820E,88.1,28.904,32.8567,227,174
1436,2003/7/19,10:24:02,  8-18.185N,104-54.062E,88.1,28.904,32.8492,234,174
1437,2003/7/19,10:25:02,  8-18.188N,104-54.302E,88.1,28.901,32.8401,230,174
1438,2003/7/19,10:26:02,  8-18.193N,104-54.542E,88,28.893,32.8287,241,174
1439,2003/7/19,10:27:02,  8-18.197N,104-54.784E,87.8,28.886,32.8143,240,174
1440,2003/7/19,10:28:02,  8-18.200N,104-55.025E,89,28.893,32.7974,249,174
1441,2003/7/19,10:29:02,  8-18.203N,104-55.269E,87.2,28.9,32.7954,253,174
1442,2003/7/19,10:30:02,  8-18.207N,104-55.512E,88.5,28.904,32.7978,246,174
1443,2003/7/19,10:31:02,  8-18.213N,104-55.754E,87.8,28.906,32.7977,241,174
1444,2003/7/19,10:32:02,  8-18.216N,104-55.995E,88.2,28.912,32.7973,241,174
1445,2003/7/19,10:33:02,  8-18.219N,104-56.238E,90.5,28.917,32.7998,236,174
1446,2003/7/19,10:34:02,  8-18.221N,104-56.479E,89.8,28.916,32.803,221,174
1447,2003/7/19,10:35:02,  8-18.231N,104-56.719E,90.7,28.917,32.8071,222,174
1448,2003/7/19,10:36:02,  8-18.236N,104-56.958E,87.9,28.917,32.8093,221,174
1449,2003/7/19,10:37:02,  8-18.244N,104-57.198E,89.1,28.913,32.8093,225,174
1450,2003/7/19,10:38:02,  8-18.247N,104-57.438E,88.5,28.914,32.8059,226,174
1451,2003/7/19,10:39:02,  8-18.250N,104-57.679E,88.9,28.908,32.7983,225,174
1452,2003/7/19,10:40:02,  8-18.258N,104-57.921E,91.3,28.903,32.789,209,174
1453,2003/7/19,10:41:02,  8-18.261N,104-58.161E,88.2,28.92,32.7829,222,174
1454,2003/7/19,10:42:02,  8-18.264N,104-58.401E,87.4,28.922,32.7922,219,174
1455,2003/7/19,10:43:02,  8-18.272N,104-58.641E,86.8,28.922,32.7954,229,174
1456,2003/7/19,10:44:02,  8-18.277N,104-58.881E,89.3,28.925,32.7929,250,174
1457,2003/7/19,10:45:02,  8-18.283N,104-59.121E,87.9,28.929,32.7912,219,174
1461,2003/7/19,10:49:02,  8-18.311N,105-00.081E,90.4,28.937,32.7858,216,174
1462,2003/7/19,10:50:02,  8-18.314N,105-00.323E,86.8,28.943,32.7838,218,174
1463,2003/7/19,10:51:02,  8-18.319N,105-00.565E,88.9,28.944,32.7852,219,174
1464,2003/7/19,10:52:02,  8-18.320N,105-00.808E,87.8,28.945,32.7777,219,174
1466,2003/7/19,10:54:02,  8-18.333N,105-01.291E,88.7,28.947,32.7654,227,174
1468,2003/7/19,10:56:02,  8-18.344N,105-01.772E,88.9,28.947,32.7495,222,174
1469,2003/7/19,10:57:02,  8-18.347N,105-02.014E,89.4,28.946,32.7432,219,174
1470,2003/7/19,10:58:02,  8-18.351N,105-02.255E,89.2,28.948,32.7375,221,174
1471,2003/7/19,10:59:02,  8-18.356N,105-02.499E,86.4,28.948,32.7372,209,174
1472,2003/7/19,11:00:02,  8-18.357N,105-02.739E,90.3,28.95,32.7373,217,174
1473,2003/7/19,11:01:02,  8-18.363N,105-02.979E,88,28.955,32.7361,220,174
1476,2003/7/19,11:04:02,  8-18.375N,105-03.699E,87.9,28.949,32.7373,203,174
1477,2003/7/19,11:05:02,  8-18.378N,105-03.940E,90.8,28.95,32.7336,222,174
1478,2003/7/19,11:06:02,  8-18.381N,105-04.181E,89.4,28.946,32.7322,225,174
1479,2003/7/19,11:07:02,  8-18.385N,105-04.422E,85,28.94,32.7315,212,174
1480,2003/7/19,11:08:02,  8-18.389N,105-04.663E,89.9,28.945,32.7249,226,174
1481,2003/7/19,11:09:02,  8-18.391N,105-04.904E,90.2,28.951,32.7272,222,174
1482,2003/7/19,11:10:02,  8-18.395N,105-05.144E,89.5,28.954,32.7347,224,174
1483,2003/7/19,11:11:02,  8-18.401N,105-05.386E,89.9,28.956,32.7371,225,174
1484,2003/7/19,11:12:02,  8-18.404N,105-05.625E,89.2,28.952,32.7407,219,174
1485,2003/7/19,11:13:02,  8-18.409N,105-05.867E,87.7,28.956,32.7387,223,174
1486,2003/7/19,11:14:02,  8-18.411N,105-06.107E,88.9,28.958,32.7393,222,174
1487,2003/7/19,11:15:02,  8-18.416N,105-06.349E,89.5,28.954,32.7412,219,174
1488,2003/7/19,11:16:02,  8-18.418N,105-06.588E,88,28.955,32.7389,235,174
1489,2003/7/19,11:17:02,  8-18.422N,105-06.828E,87.9,28.959,32.7391,226,174
1490,2003/7/19,11:18:02,  8-18.427N,105-07.068E,88.9,28.96,32.74,225,174
1491,2003/7/19,11:19:02,  8-18.432N,105-07.309E,90.3,28.962,32.7422,230,174
1492,2003/7/19,11:20:02,  8-18.437N,105-07.551E,87.6,28.958,32.7432,221,174
1493,2003/7/19,11:21:02,  8-18.439N,105-07.792E,90.3,28.96,32.739,226,174
1494,2003/7/19,11:22:02,  8-18.443N,105-08.033E,91.3,28.96,32.7373,226,174
1495,2003/7/19,11:23:02,  8-18.444N,105-08.274E,89.7,28.952,32.7328,226,174
1496,2003/7/19,11:24:02,  8-18.442N,105-08.515E,87.6,28.957,32.7304,230,174
1497,2003/7/19,11:25:02,  8-18.442N,105-08.756E,88.6,28.959,32.7312,227,174
1498,2003/7/19,11:26:02,  8-18.441N,105-08.996E,89.5,28.969,32.7354,225,174
1499,2003/7/19,11:27:02,  8-18.443N,105-09.238E,92.2,28.962,32.7385,224,174
1500,2003/7/19,11:28:02,  8-18.441N,105-09.478E,87.6,28.975,32.7369,225,174
1501,2003/7/19,11:29:02,  8-18.442N,105-09.718E,91.1,28.978,32.7422,224,174
1502,2003/7/19,11:30:02,  8-18.442N,105-09.957E,90,28.984,32.7462,224,174
1503,2003/7/19,11:31:02,  8-18.441N,105-10.197E,89.8,28.986,32.7464,221,174
1504,2003/7/19,11:32:02,  8-18.446N,105-10.437E,86.7,28.986,32.7453,219,174
1505,2003/7/19,11:33:02,  8-18.453N,105-10.678E,86.7,28.983,32.7423,225,174
1506,2003/7/19,11:34:02,  8-18.464N,105-10.918E,89.7,28.989,32.7372,224,174
1507,2003/7/19,11:35:02,  8-18.473N,105-11.158E,88.1,28.997,32.7344,218,174
1508,2003/7/19,11:36:02,  8-18.480N,105-11.399E,86.2,29.001,32.7398,222,174
1509,2003/7/19,11:37:02,  8-18.482N,105-11.638E,91.1,29.006,32.744,224,174
1510,2003/7/19,11:38:02,  8-18.479N,105-11.877E,89.6,29.007,32.748,227,174
1511,2003/7/19,11:39:02,  8-18.484N,105-12.117E,90.2,29.007,32.7479,220,174
1512,2003/7/19,11:40:02,  8-18.483N,105-12.356E,89.4,29.016,32.7489,230,174
1513,2003/7/19,11:41:02,  8-18.482N,105-12.594E,87.9,29.016,32.7562,224,174
1514,2003/7/19,11:42:02,  8-18.480N,105-12.831E,90.9,29.017,32.7578,220,174
1515,2003/7/19,11:43:02,  8-18.482N,105-13.073E,90.9,29.02,32.7579,224,174
1516,2003/7/19,11:44:02,  8-18.485N,105-13.308E,86.9,29.022,32.7607,223,174
1517,2003/7/19,11:45:02,  8-18.517N,105-13.543E,79.9,29.025,32.7644,223,174
1518,2003/7/19,11:46:02,  8-18.560N,105-13.778E,81,29.026,32.7646,224,174
1519,2003/7/19,11:47:02,  8-18.608N,105-14.012E,76.5,29.031,32.7649,222,174
1520,2003/7/19,11:48:02,  8-18.658N,105-14.247E,79,29.031,32.7669,210,174
1521,2003/7/19,11:49:02,  8-18.706N,105-14.481E,76.8,29.032,32.7682,221,174
1522,2003/7/19,11:50:02,  8-18.761N,105-14.713E,76,29.037,32.7677,224,174
1523,2003/7/19,11:51:02,  8-18.811N,105-14.947E,74.2,29.041,32.7709,216,174
1524,2003/7/19,11:52:02,  8-18.869N,105-15.178E,80,29.032,32.7723,206,174
1525,2003/7/19,11:53:02,  8-18.889N,105-15.417E,86.7,29.032,32.7713,222,174
1526,2003/7/19,11:54:02,  8-18.902N,105-15.657E,88.1,29.038,32.7707,228,174
1527,2003/7/19,11:55:02,  8-18.916N,105-15.896E,86.9,29.04,32.772,224,174
1528,2003/7/19,11:56:02,  8-18.933N,105-16.137E,86.5,29.047,32.7745,218,174
1529,2003/7/19,11:57:02,  8-18.951N,105-16.376E,85.7,29.045,32.7778,219,174
1530,2003/7/19,11:58:02,  8-18.970N,105-16.615E,84.6,29.045,32.7787,220,174
1531,2003/7/19,11:59:02,  8-18.976N,105-16.853E,92.6,29.042,32.779,220,174
1532,2003/7/19,12:00:02,  8-18.970N,105-17.092E,89.2,29.044,32.7779,221,174
1533,2003/7/19,12:01:02,  8-18.972N,105-17.332E,89.1,29.042,32.7769,222,174
1534,2003/7/19,12:02:02,  8-18.972N,105-17.572E,90.9,29.039,32.7762,223,174
1535,2003/7/19,12:03:02,  8-18.970N,105-17.812E,88.4,29.034,32.7745,215,174
1536,2003/7/19,12:04:02,  8-18.972N,105-18.051E,88.2,29.031,32.7738,218,174
1537,2003/7/19,12:05:02,  8-18.970N,105-18.291E,92.1,29.028,32.7742,222,174
1538,2003/7/19,12:06:02,  8-18.971N,105-18.532E,91.3,29.026,32.7746,220,174
1539,2003/7/19,12:07:02,  8-18.969N,105-18.773E,91.5,29.024,32.7749,216,174
1540,2003/7/19,12:08:02,  8-18.966N,105-19.014E,90.1,29.022,32.7753,222,174
1541,2003/7/19,12:09:02,  8-18.965N,105-19.255E,90.9,29.021,32.7763,221,174
1543,2003/7/19,12:11:02,  8-18.962N,105-19.733E,89,29.018,32.7776,220,174
1544,2003/7/19,12:12:02,  8-18.965N,105-19.971E,89.6,29.017,32.7778,221,174
1545,2003/7/19,12:13:02,  8-18.965N,105-20.210E,90.9,29.013,32.779,223,174
1546,2003/7/19,12:14:02,  8-18.962N,105-20.450E,89.9,29.009,32.7799,232,174
1547,2003/7/19,12:15:02,  8-18.963N,105-20.690E,91.8,29.005,32.7789,219,174
1548,2003/7/19,12:16:02,  8-18.961N,105-20.929E,90,29.001,32.7781,244,174
1549,2003/7/19,12:17:02,  8-18.958N,105-21.167E,90.7,28.995,32.779,231,174
1550,2003/7/19,12:18:02,  8-18.971N,105-21.405E,87.3,28.994,32.7801,216,174
1551,2003/7/19,12:19:02,  8-18.981N,105-21.643E,86.4,28.992,32.782,215,174
1552,2003/7/19,12:20:02,  8-18.991N,105-21.881E,87.3,28.986,32.782,222,174
1553,2003/7/19,12:21:02,  8-19.002N,105-22.119E,88.2,28.982,32.7825,229,174
1554,2003/7/19,12:22:02,  8-19.015N,105-22.357E,86.4,28.977,32.7833,217,174
1555,2003/7/19,12:23:02,  8-19.024N,105-22.595E,86.3,28.976,32.7826,219,174
1556,2003/7/19,12:24:02,  8-19.033N,105-22.832E,88.7,28.974,32.7826,216,174
1557,2003/7/19,12:25:02,  8-19.045N,105-23.071E,88.1,28.972,32.7832,220,174
1558,2003/7/19,12:26:02,  8-19.055N,105-23.309E,87.2,28.971,32.7827,222,174
1559,2003/7/19,12:27:02,  8-19.055N,105-23.546E,91.8,28.971,32.7846,225,174
1560,2003/7/19,12:28:02,  8-19.048N,105-23.784E,90.8,28.971,32.7856,213,174
1561,2003/7/19,12:29:02,  8-19.038N,105-24.023E,91.7,28.971,32.7867,218,174
1562,2003/7/19,12:30:02,  8-19.035N,105-24.261E,90.7,28.975,32.7884,217,174
1563,2003/7/19,12:31:02,  8-19.027N,105-24.501E,92.7,28.974,32.7918,218,174
1564,2003/7/19,12:32:02,  8-19.020N,105-24.739E,89.8,28.974,32.7949,217,174
1565,2003/7/19,12:33:02,  8-19.014N,105-24.978E,93.2,28.975,32.7977,213,174
1566,2003/7/19,12:34:02,  8-19.008N,105-25.217E,92.1,28.975,32.8011,216,174
1567,2003/7/19,12:35:02,  8-19.001N,105-25.456E,92.9,28.975,32.8024,216,174
1568,2003/7/19,12:36:02,  8-18.994N,105-25.694E,91.5,28.974,32.8022,222,174
1569,2003/7/19,12:37:02,  8-18.985N,105-25.931E,89.1,28.974,32.802,219,174
1570,2003/7/19,12:38:02,  8-18.995N,105-26.170E,90.7,28.976,32.8022,216,174
1571,2003/7/19,12:39:02,  8-19.002N,105-26.407E,87,28.976,32.8029,217,174
1572,2003/7/19,12:40:02,  8-19.009N,105-26.645E,89.2,28.973,32.8026,209,174
1573,2003/7/19,12:41:02,  8-19.011N,105-26.883E,92.9,28.983,32.7995,210,174
