Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2236,2003/7/3,0:31:00,25-24.1700N,140-46.1000E,161,29.107,35.0035
2239,2003/7/3,0:34:00,25-23.3800N,140-46.3900E,160,29.208,35.0073
2241,2003/7/3,0:36:00,25-23.0600N,140-46.5100E,161,29.309,35.0002
2244,2003/7/3,0:39:00,25-22.3000N,140-46.7900E,161,29.294,35.0091
2246,2003/7/3,0:41:00,25-21.7900N,140-46.9900E,161,29.182,35.0035
2247,2003/7/3,0:42:00,25-21.6400N,140-47.0500E,161,29.112,35.0022
2248,2003/7/3,0:43:00,25-21.3600N,140-47.1500E,160,29.272,34.9965
2252,2003/7/3,0:47:00,25-20.4300N,140-47.5100E,160,29.614,35.0161
2253,2003/7/3,0:48:00,25-20.2800N,140-47.5600E,160,29.612,35.0271
2254,2003/7/3,0:49:00,25-19.9600N,140-47.6900E,160,29.55,35.0142
2255,2003/7/3,0:50:00,25-19.7500N,140-47.7700E,160,29.499,35.0301
2256,2003/7/3,0:51:00,25-19.6600N,140-47.8000E,161,29.476,35.0209
2257,2003/7/3,0:52:00,25-19.3400N,140-47.9200E,160,29.501,34.9933
2259,2003/7/3,0:54:00,25-19.0400N,140-48.0400E,160,29.54,34.9819
2260,2003/7/3,0:55:00,25-18.6100N,140-48.2100E,160,29.558,35.004
2261,2003/7/3,0:56:00,25-18.5400N,140-48.2300E,161,29.589,34.9547
2263,2003/7/3,0:58:00,25-17.9300N,140-48.4600E,160,29.602,35.0078
2267,2003/7/3,1:02:00,25-17.0800N,140-48.7800E,161,29.572,35.0103
2269,2003/7/3,1:04:00,25-16.6300N,140-48.9500E,161,29.563,35.0103
2270,2003/7/3,1:05:00,25-16.5700N,140-48.9700E,161,29.578,35.0073
2271,2003/7/3,1:06:00,25-16.2900N,140-49.0700E,161,29.594,35.0104
2272,2003/7/3,1:07:00,25-16.0800N,140-49.1500E,161,29.595,35.012
2274,2003/7/3,1:09:00,25-15.4700N,140-49.3800E,161,29.583,34.985
2275,2003/7/3,1:10:00,25-15.2900N,140-49.4400E,161,29.57,35.0152
2276,2003/7/3,1:11:00,25-15.1600N,140-49.4900E,161,29.587,35.0075
2277,2003/7/3,1:12:00,25-14.8800N,140-49.5900E,162,29.589,35.0148
2280,2003/7/3,1:15:00,25-14.1600N,140-49.8500E,161,29.633,35.0124
2285,2003/7/3,1:20:00,25-12.9100N,140-50.3100E,161,29.67,34.9757
2286,2003/7/3,1:21:00,25-12.8400N,140-50.3300E,161,29.683,35.0222
2291,2003/7/3,1:26:00,25-11.5900N,140-50.7700E,163,29.692,35.0235
2293,2003/7/3,1:28:00,25-11.0800N,140-50.9300E,164,29.697,35.0224
2294,2003/7/3,1:29:00,25-10.8600N,140-51.0000E,164,29.72,35.0194
2296,2003/7/3,1:31:00,25-10.4600N,140-51.1200E,165,29.744,35.0248
2299,2003/7/3,1:34:00,25-09.7500N,140-51.3000E,166,29.686,35.0338
2300,2003/7/3,1:35:00,25-09.4600N,140-51.3800E,166,29.361,35.0125
2301,2003/7/3,1:36:00,25-09.2300N,140-51.4400E,166,29.421,35.0291
2303,2003/7/3,1:38:00,25-08.7500N,140-51.5700E,166,29.52,35.0254
2304,2003/7/3,1:39:00,25-08.4700N,140-51.6400E,166,29.641,35.0276
2306,2003/7/3,1:41:00,25-08.0400N,140-51.7600E,164,29.668,35.0272
2308,2003/7/3,1:43:00,25-07.6000N,140-51.9100E,162,29.659,35.0347
2310,2003/7/3,1:45:00,25-07.0000N,140-52.1300E,161,29.65,---
2311,2003/7/3,1:46:00,25-06.8600N,140-52.1800E,160,29.63,35.0368
2314,2003/7/3,1:49:00,25-06.1000N,140-52.4700E,161,29.63,35.0334
2315,2003/7/3,1:50:00,25-05.9400N,140-52.5300E,160,29.667,35.0353
2316,2003/7/3,1:51:00,25-05.6600N,140-52.6400E,161,29.685,35.0381
2317,2003/7/3,1:52:00,25-05.4700N,140-52.7100E,161,29.66,35.038
2318,2003/7/3,1:53:00,25-05.2900N,140-52.7700E,161,29.647,35.0361
2320,2003/7/3,1:55:00,25-04.7900N,140-52.9600E,161,29.663,35.0376
2323,2003/7/3,1:58:00,25-04.0200N,140-53.2400E,161,29.706,35.0369
2324,2003/7/3,1:59:00,25-03.7700N,140-53.3300E,161,29.71,35.0376
2325,2003/7/3,2:00:00,25-03.6100N,140-53.3900E,161,29.727,35.0383
2327,2003/7/3,2:02:00,25-03.2000N,140-53.5400E,161,29.749,35.0389
2328,2003/7/3,2:03:00,25-02.9200N,140-53.6400E,161,29.76,35.0391
2329,2003/7/3,2:04:00,25-02.7300N,140-53.7100E,161,29.751,35.0399
2330,2003/7/3,2:05:00,25-02.4600N,140-53.8100E,161,29.774,35.041
2333,2003/7/3,2:08:00,25-01.7400N,140-54.0800E,160,29.789,35.0133
2334,2003/7/3,2:09:00,25-01.4900N,140-54.1800E,160,29.789,35.0463
2335,2003/7/3,2:10:00,25-01.2400N,140-54.2700E,160,29.774,35.0337
2336,2003/7/3,2:11:00,25-01.0100N,140-54.3600E,161,29.775,35.0397
2337,2003/7/3,2:12:00,25-00.8100N,140-54.4300E,160,29.756,35.0443
2338,2003/7/3,2:13:00,25-00.5900N,140-54.5200E,160,29.768,35.0474
2339,2003/7/3,2:14:00,25-00.4700N,140-54.5600E,161,29.793,35.0436
2341,2003/7/3,2:16:00,25-00.0700N,140-54.7100E,161,29.83,35.0457
2342,2003/7/3,2:17:00,24-59.7000N,140-54.8600E,161,29.827,35.0488
2344,2003/7/3,2:19:00,24-59.1800N,140-55.0500E,160,29.848,35.0502
2345,2003/7/3,2:20:00,24-59.0200N,140-55.1100E,160,29.85,35.0526
2346,2003/7/3,2:21:00,24-58.7200N,140-55.2300E,160,29.887,35.0502
2347,2003/7/3,2:22:00,24-58.5700N,140-55.2900E,159,29.952,35.0511
2350,2003/7/3,2:25:00,24-57.8800N,140-55.5600E,160,29.918,35.0631
2351,2003/7/3,2:26:00,24-57.6100N,140-55.6700E,160,29.885,35.0647
2352,2003/7/3,2:27:00,24-57.3900N,140-55.7500E,159,29.918,35.066
2353,2003/7/3,2:28:00,24-57.1000N,140-55.8700E,160,29.951,35.0719
2354,2003/7/3,2:29:00,24-56.8800N,140-55.9500E,160,29.913,35.0742
2355,2003/7/3,2:30:00,24-56.7000N,140-56.0200E,160,29.893,35.0724
2356,2003/7/3,2:31:00,24-56.4100N,140-56.1400E,159,29.871,35.0762
2357,2003/7/3,2:32:00,24-56.1900N,140-56.2300E,159,29.825,35.0816
2358,2003/7/3,2:33:00,24-55.9400N,140-56.3300E,159,29.829,35.0803
2359,2003/7/3,2:34:00,24-55.7300N,140-56.4200E,159,29.827,35.0776
2360,2003/7/3,2:35:00,24-55.5800N,140-56.4800E,159,29.79,35.0776
2361,2003/7/3,2:36:00,24-55.2700N,140-56.6100E,158,29.866,35.0761
2362,2003/7/3,2:37:00,24-55.0200N,140-56.7200E,159,29.955,35.0729
2363,2003/7/3,2:38:00,24-54.7900N,140-56.8100E,159,29.964,35.0612
2364,2003/7/3,2:39:00,24-54.5200N,140-56.9200E,159,29.97,35.0624
2365,2003/7/3,2:40:00,24-54.3000N,140-57.0100E,159,29.982,35.06
2366,2003/7/3,2:41:00,24-54.0900N,140-57.1000E,159,29.973,35.0601
2367,2003/7/3,2:42:00,24-53.8700N,140-57.1900E,159,29.991,35.0534
2368,2003/7/3,2:43:00,24-53.5700N,140-57.3100E,159,30.017,35.0489
2369,2003/7/3,2:44:00,24-53.4500N,140-57.3600E,159,30.032,35.0521
2371,2003/7/3,2:46:00,24-52.9000N,140-57.5800E,159,30.062,35.0539
2372,2003/7/3,2:47:00,24-52.6500N,140-57.6900E,159,30.071,35.0564
2373,2003/7/3,2:48:00,24-52.5500N,140-57.7200E,159,30.07,35.0583
2377,2003/7/3,2:52:00,24-51.5500N,140-58.1300E,159,30.103,35.0408
2379,2003/7/3,2:54:00,24-51.0000N,140-58.3600E,158,30.085,35.051
2380,2003/7/3,2:55:00,24-50.8500N,140-58.4300E,158,30.068,35.0489
2381,2003/7/3,2:56:00,24-50.5400N,140-58.5600E,158,30.072,35.0443
2382,2003/7/3,2:57:00,24-50.4100N,140-58.6200E,158,30.062,35.0368
2383,2003/7/3,2:58:00,24-50.2600N,140-58.6900E,157,30.041,35.0234
2385,2003/7/3,3:00:00,24-49.5800N,140-58.9900E,157,30.056,35.0205
2386,2003/7/3,3:01:00,24-49.3600N,140-59.0800E,158,30.063,34.9929
2387,2003/7/3,3:02:00,24-49.3000N,140-59.1100E,157,30.075,35.0057
2388,2003/7/3,3:03:00,24-49.0100N,140-59.2400E,158,30.122,35.0159
2389,2003/7/3,3:04:00,24-48.6500N,140-59.4000E,158,30.124,35.0184
2390,2003/7/3,3:05:00,24-48.4300N,140-59.4900E,158,30.143,35.0154
2391,2003/7/3,3:06:00,24-48.3700N,140-59.5200E,157,30.154,35.0129
2393,2003/7/3,3:08:00,24-47.8900N,140-59.7300E,159,30.14,34.9945
2398,2003/7/3,3:13:00,24-46.7300N,141-00.1900E,159,30.09,34.9433
2400,2003/7/3,3:15:00,24-46.1100N,141-00.4300E,160,30.035,34.9213
2401,2003/7/3,3:16:00,24-45.9400N,141-00.5000E,160,30.017,34.9147
2402,2003/7/3,3:17:00,24-45.6600N,141-00.6000E,160,29.965,34.8779
2404,2003/7/3,3:19:00,24-45.1400N,141-00.8100E,159,29.952,34.9116
2405,2003/7/3,3:20:00,24-45.0200N,141-00.8600E,160,29.92,34.912
2406,2003/7/3,3:21:00,24-44.7300N,141-00.9600E,161,29.903,34.8953
2407,2003/7/3,3:22:00,24-44.4900N,141-01.0600E,160,29.905,34.9181
2409,2003/7/3,3:24:00,24-44.0200N,141-01.2400E,159,29.933,---
2411,2003/7/3,3:26:00,24-43.7100N,141-01.3700E,160,29.924,34.9272
2412,2003/7/3,3:27:00,24-43.3000N,141-01.5300E,160,29.997,34.9244
2413,2003/7/3,3:28:00,24-43.2800N,141-01.5400E,160,29.999,34.9094
2414,2003/7/3,3:29:00,24-42.8600N,141-01.7000E,160,30.048,34.8728
2415,2003/7/3,3:30:00,24-42.7100N,141-01.7600E,160,30.111,34.9113
2418,2003/7/3,3:33:00,24-42.0400N,141-02.0000E,161,30.16,34.9138
2419,2003/7/3,3:34:00,24-41.6500N,141-02.1400E,162,30.154,34.9034
2420,2003/7/3,3:35:00,24-41.5200N,141-02.1800E,162,30.159,34.8953
2421,2003/7/3,3:36:00,24-41.2400N,141-02.2900E,162,30.163,34.9137
2422,2003/7/3,3:37:00,24-41.0100N,141-02.3700E,162,30.07,34.9144
2423,2003/7/3,3:38:00,24-40.7300N,141-02.4600E,162,29.983,34.9182
2424,2003/7/3,3:39:00,24-40.5600N,141-02.5200E,162,29.915,34.9096
2426,2003/7/3,3:41:00,24-40.2200N,141-02.6400E,161,29.945,34.929
2427,2003/7/3,3:42:00,24-39.7900N,141-02.8000E,162,29.91,34.9359
2428,2003/7/3,3:43:00,24-39.7200N,141-02.8200E,162,29.879,34.9448
2429,2003/7/3,3:44:00,24-39.3500N,141-02.9500E,162,29.886,34.9146
2432,2003/7/3,3:47:00,24-38.7000N,141-03.1800E,162,29.864,34.9451
2434,2003/7/3,3:49:00,24-38.3600N,141-03.3000E,162,29.871,34.9415
2435,2003/7/3,3:50:00,24-38.0500N,141-03.4100E,163,29.832,34.9319
2436,2003/7/3,3:51:00,24-37.8300N,141-03.4800E,162,29.814,34.9462
2439,2003/7/3,3:54:00,24-37.1200N,141-03.7300E,161,29.854,34.952
2440,2003/7/3,3:55:00,24-36.8400N,141-03.8300E,162,29.886,34.9594
2441,2003/7/3,3:56:00,24-36.6200N,141-03.9100E,161,30.013,34.9646
2442,2003/7/3,3:57:00,24-36.4200N,141-03.9800E,161,29.903,34.9738
2445,2003/7/3,4:00:00,24-35.8700N,141-04.1800E,161,30.048,---
2446,2003/7/3,4:01:00,24-35.4800N,141-04.3300E,160,30.023,34.9747
2447,2003/7/3,4:02:00,24-35.2700N,141-04.4100E,159,29.946,34.9693
2448,2003/7/3,4:03:00,24-34.9900N,141-04.5200E,160,29.933,34.9691
2449,2003/7/3,4:04:00,24-34.8400N,141-04.5800E,160,29.961,34.9678
2452,2003/7/3,4:07:00,24-34.2200N,141-04.8300E,159,30.059,34.9713
2453,2003/7/3,4:08:00,24-33.9000N,141-04.9600E,159,30.101,34.9429
2454,2003/7/3,4:09:00,24-33.7500N,141-05.0200E,158,30.071,34.9735
2455,2003/7/3,4:10:00,24-33.4600N,141-05.1400E,159,30.075,34.9688
2456,2003/7/3,4:11:00,24-33.1800N,141-05.2500E,159,30.086,---
2458,2003/7/3,4:13:00,24-32.7300N,141-05.4400E,159,30.172,34.9658
2459,2003/7/3,4:14:00,24-32.5200N,141-05.5300E,159,30.186,34.9616
2461,2003/7/3,4:16:00,24-32.0400N,141-05.7300E,157,30.256,34.9566
2462,2003/7/3,4:17:00,24-31.9800N,141-05.7600E,157,30.402,34.9339
2463,2003/7/3,4:18:00,24-31.6000N,141-05.9300E,157,30.512,34.9468
2464,2003/7/3,4:19:00,24-31.3700N,141-06.0300E,159,30.281,34.9427
2466,2003/7/3,4:21:00,24-31.0100N,141-06.1700E,160,30.405,34.9385
2467,2003/7/3,4:22:00,24-30.7600N,141-06.2700E,160,30.511,34.9386
2468,2003/7/3,4:23:00,24-30.6000N,141-06.3300E,160,30.604,34.9426
2469,2003/7/3,4:24:00,24-30.3900N,141-06.4100E,160,30.5,34.9436
2470,2003/7/3,4:25:00,24-29.9800N,141-06.5800E,160,30.321,34.9379
2471,2003/7/3,4:26:00,24-29.8200N,141-06.6400E,160,30.205,34.9311
2475,2003/7/3,4:30:00,24-28.9700N,141-06.9800E,160,30.008,34.9062
2476,2003/7/3,4:31:00,24-28.7100N,141-07.0800E,159,30.058,34.8992
2477,2003/7/3,4:32:00,24-28.4600N,141-07.1800E,159,30.05,34.8949
2478,2003/7/3,4:33:00,24-28.1000N,141-07.3300E,160,30.003,34.8905
2479,2003/7/3,4:34:00,24-27.8800N,141-07.4100E,159,29.976,34.8901
2480,2003/7/3,4:35:00,24-27.7500N,141-07.4700E,159,29.949,34.8855
2481,2003/7/3,4:36:00,24-27.4200N,141-07.6000E,159,29.96,34.8785
2482,2003/7/3,4:37:00,24-27.3600N,141-07.6300E,159,30.046,34.8829
2483,2003/7/3,4:38:00,24-26.9900N,141-07.7800E,159,30.058,34.8824
2484,2003/7/3,4:39:00,24-26.7600N,141-07.8700E,160,29.972,34.8883
2485,2003/7/3,4:40:00,24-26.5300N,141-07.9600E,159,30.017,34.8933
2487,2003/7/3,4:42:00,24-25.9600N,141-08.1900E,159,30.008,34.9202
2488,2003/7/3,4:43:00,24-25.7000N,141-08.2900E,159,30.001,34.9254
2490,2003/7/3,4:45:00,24-25.2200N,141-08.4900E,159,30.094,34.9261
2492,2003/7/3,4:47:00,24-24.8600N,141-08.6300E,159,30.106,34.9189
2494,2003/7/3,4:49:00,24-24.2600N,141-08.8700E,160,30.112,34.9067
2496,2003/7/3,4:51:00,24-23.7700N,141-09.0700E,159,30.351,34.9056
2497,2003/7/3,4:52:00,24-23.5900N,141-09.1400E,159,30.327,34.9109
2498,2003/7/3,4:53:00,24-23.2800N,141-09.2700E,159,30.263,34.9132
2500,2003/7/3,4:55:00,24-22.7800N,141-09.4800E,159,30.262,34.9153
2501,2003/7/3,4:56:00,24-22.5600N,141-09.5700E,159,30.223,34.9011
2502,2003/7/3,4:57:00,24-22.3000N,141-09.6800E,159,30.216,34.9162
2503,2003/7/3,4:58:00,24-22.0300N,141-09.7800E,160,30.249,34.8936
2504,2003/7/3,4:59:00,24-21.8300N,141-09.8600E,160,30.265,34.9131
2505,2003/7/3,5:00:00,24-21.5500N,141-09.9700E,160,30.266,34.9166
2506,2003/7/3,5:01:00,24-21.2700N,141-10.0800E,159,30.354,34.9168
2507,2003/7/3,5:02:00,24-21.0300N,141-10.1800E,159,30.419,34.9147
2508,2003/7/3,5:03:00,24-20.7900N,141-10.2800E,159,30.389,34.9222
2509,2003/7/3,5:04:00,24-20.5400N,141-10.3800E,160,30.331,34.9207
2510,2003/7/3,5:05:00,24-20.3300N,141-10.4600E,160,30.378,34.9235
2511,2003/7/3,5:06:00,24-20.0600N,141-10.5600E,160,30.614,34.9186
2512,2003/7/3,5:07:00,24-19.7600N,141-10.6700E,161,30.811,34.9246
2513,2003/7/3,5:08:00,24-19.5500N,141-10.7500E,161,30.855,34.9338
2514,2003/7/3,5:09:00,24-19.3800N,141-10.8200E,160,30.776,34.9407
2515,2003/7/3,5:10:00,24-19.0200N,141-10.9500E,160,30.651,34.9428
2516,2003/7/3,5:11:00,24-18.7900N,141-11.0400E,161,30.7,34.9364
2517,2003/7/3,5:12:00,24-18.5200N,141-11.1400E,161,30.696,34.9259
2518,2003/7/3,5:13:00,24-18.2800N,141-11.2200E,161,30.731,34.9362
2519,2003/7/3,5:14:00,24-18.0400N,141-11.3100E,161,30.682,34.9353
2520,2003/7/3,5:15:00,24-17.8800N,141-11.3700E,161,30.722,34.9364
2521,2003/7/3,5:16:00,24-17.7400N,141-11.4200E,161,30.627,34.9355
2522,2003/7/3,5:17:00,24-17.3000N,141-11.5900E,161,30.513,34.9325
2523,2003/7/3,5:18:00,24-17.0500N,141-11.6700E,161,30.359,34.929
2524,2003/7/3,5:19:00,24-16.7800N,141-11.7700E,161,30.507,34.8997
2525,2003/7/3,5:20:00,24-16.5800N,141-11.8500E,161,30.581,34.9142
2526,2003/7/3,5:21:00,24-16.3100N,141-11.9400E,161,30.488,34.9157
2527,2003/7/3,5:22:00,24-16.0400N,141-12.0400E,161,30.503,34.9219
2528,2003/7/3,5:23:00,24-15.8800N,141-12.1000E,161,30.581,34.9176
2529,2003/7/3,5:24:00,24-15.5800N,141-12.2100E,161,30.52,34.9204
2530,2003/7/3,5:25:00,24-15.3700N,141-12.2800E,161,30.512,34.9137
2531,2003/7/3,5:26:00,24-15.0500N,141-12.3900E,161,30.562,34.9158
2532,2003/7/3,5:27:00,24-14.7900N,141-12.4900E,161,30.543,34.9114
2533,2003/7/3,5:28:00,24-14.5700N,141-12.5700E,161,30.631,34.8917
2534,2003/7/3,5:29:00,24-14.3000N,141-12.6700E,160,30.559,34.9063
2536,2003/7/3,5:31:00,24-13.8300N,141-12.8400E,161,30.613,34.8989
2537,2003/7/3,5:32:00,24-13.6600N,141-12.9000E,161,30.58,34.8883
2539,2003/7/3,5:34:00,24-13.0500N,141-13.1200E,161,30.529,34.8943
2540,2003/7/3,5:35:00,24-12.8200N,141-13.2000E,161,30.525,34.8931
2542,2003/7/3,5:37:00,24-12.3300N,141-13.3700E,161,30.405,34.8923
2543,2003/7/3,5:38:00,24-12.0600N,141-13.4700E,161,30.443,34.8878
2544,2003/7/3,5:39:00,24-11.9700N,141-13.5000E,161,30.544,34.8791
2545,2003/7/3,5:40:00,24-11.6100N,141-13.6300E,162,30.619,34.8854
2546,2003/7/3,5:41:00,24-11.3300N,141-13.7200E,162,30.66,34.894
2547,2003/7/3,5:42:00,24-11.0600N,141-13.8200E,161,30.707,34.9001
2548,2003/7/3,5:43:00,24-10.8300N,141-13.9100E,161,30.819,34.9096
2549,2003/7/3,5:44:00,24-10.5800N,141-14.0000E,161,30.887,34.9138
2550,2003/7/3,5:45:00,24-10.3200N,141-14.0900E,161,30.902,34.9203
2551,2003/7/3,5:46:00,24-10.1200N,141-14.1600E,161,30.844,34.9245
2552,2003/7/3,5:47:00,24-09.9000N,141-14.2400E,161,30.734,34.9279
2553,2003/7/3,5:48:00,24-09.5900N,141-14.3500E,161,30.623,34.9282
2554,2003/7/3,5:49:00,24-09.3600N,141-14.4400E,161,30.664,34.876
2555,2003/7/3,5:50:00,24-09.1200N,141-14.5200E,161,30.621,34.9149
2556,2003/7/3,5:51:00,24-08.8900N,141-14.6100E,161,30.568,34.9216
2557,2003/7/3,5:52:00,24-08.6200N,141-14.7100E,161,30.532,34.9179
2558,2003/7/3,5:53:00,24-08.5200N,141-14.7400E,161,30.596,34.9192
2559,2003/7/3,5:54:00,24-08.1300N,141-14.8800E,161,30.56,34.9073
2560,2003/7/3,5:55:00,24-07.8700N,141-14.9800E,160,30.562,34.9194
2561,2003/7/3,5:56:00,24-07.7700N,141-15.0200E,160,30.583,---
2562,2003/7/3,5:57:00,24-07.4700N,141-15.1300E,160,30.591,---
2563,2003/7/3,5:58:00,24-07.1500N,141-15.2600E,160,30.614,---
2564,2003/7/3,5:59:00,24-06.9400N,141-15.3400E,160,30.624,34.9085
2565,2003/7/3,6:00:00,24-06.7300N,141-15.4200E,160,30.683,34.9252
2566,2003/7/3,6:01:00,24-06.3900N,141-15.5500E,160,30.711,34.9197
2567,2003/7/3,6:02:00,24-06.1800N,141-15.6300E,160,30.688,34.9264
2568,2003/7/3,6:03:00,24-05.8900N,141-15.7400E,160,30.651,34.9256
2569,2003/7/3,6:04:00,24-05.6500N,141-15.8300E,160,30.585,34.9147
2570,2003/7/3,6:05:00,24-05.4100N,141-15.9200E,160,30.852,34.9244
2571,2003/7/3,6:06:00,24-05.1600N,141-16.0200E,160,30.699,34.9253
2572,2003/7/3,6:07:00,24-04.9300N,141-16.1100E,160,30.609,34.9259
2573,2003/7/3,6:08:00,24-04.7300N,141-16.1900E,160,30.627,34.9209
2574,2003/7/3,6:09:00,24-04.4700N,141-16.2900E,160,30.584,34.9183
2575,2003/7/3,6:10:00,24-04.2400N,141-16.3700E,160,30.651,34.922
2576,2003/7/3,6:11:00,24-03.9900N,141-16.4700E,161,30.654,34.9241
2577,2003/7/3,6:12:00,24-03.7300N,141-16.5600E,160,30.748,34.9143
2578,2003/7/3,6:13:00,24-03.4800N,141-16.6600E,161,30.811,34.9327
2579,2003/7/3,6:14:00,24-03.2600N,141-16.7400E,161,30.802,34.9399
2580,2003/7/3,6:15:00,24-03.0500N,141-16.8200E,161,30.858,34.9323
2581,2003/7/3,6:16:00,24-02.7800N,141-16.9200E,160,30.848,34.9459
2582,2003/7/3,6:17:00,24-02.5600N,141-17.0000E,160,30.913,34.9367
2583,2003/7/3,6:18:00,24-02.2900N,141-17.1000E,161,30.825,34.923
2584,2003/7/3,6:19:00,24-02.0900N,141-17.1800E,160,31.07,34.9066
2585,2003/7/3,6:20:00,24-01.8400N,141-17.2700E,161,30.944,34.8993
2586,2003/7/3,6:21:00,24-01.5700N,141-17.3700E,161,30.932,34.9008
2587,2003/7/3,6:22:00,24-01.3100N,141-17.4700E,161,30.797,34.9039
2588,2003/7/3,6:23:00,24-01.0900N,141-17.5500E,161,30.722,34.9107
2589,2003/7/3,6:24:00,24-00.8400N,141-17.6400E,161,30.647,34.9115
2590,2003/7/3,6:25:00,24-00.6300N,141-17.7200E,161,30.621,34.8813
2591,2003/7/3,6:26:00,24-00.3700N,141-17.8200E,162,30.675,34.9095
2592,2003/7/3,6:27:00,24-00.1000N,141-17.9200E,158,30.649,34.9052
2593,2003/7/3,6:28:00,23-59.8900N,141-18.0200E,157,30.55,34.9094
2594,2003/7/3,6:29:00,23-59.6900N,141-18.1100E,157,30.386,34.8971
2595,2003/7/3,6:30:00,23-59.4400N,141-18.2300E,157,30.383,34.8803
2596,2003/7/3,6:31:00,23-59.2500N,141-18.3200E,155,30.424,34.9027
2597,2003/7/3,6:32:00,23-58.9400N,141-18.4800E,152,30.316,34.9025
2598,2003/7/3,6:33:00,23-58.8900N,141-18.5100E,152,30.276,34.8884
2599,2003/7/3,6:34:00,23-58.6700N,141-18.6400E,152,30.37,34.894
2601,2003/7/3,6:36:00,23-58.1400N,141-18.9400E,152,30.271,34.8934
2602,2003/7/3,6:37:00,23-57.8300N,141-19.1200E,152,30.408,34.8889
2603,2003/7/3,6:38:00,23-57.6200N,141-19.2400E,152,30.373,34.8943
2604,2003/7/3,6:39:00,23-57.3700N,141-19.3900E,151,30.52,34.8939
2605,2003/7/3,6:40:00,23-57.2400N,141-19.4600E,151,30.41,34.8834
2606,2003/7/3,6:41:00,23-56.9800N,141-19.6100E,152,30.315,34.8905
2607,2003/7/3,6:42:00,23-56.7000N,141-19.7700E,152,30.368,34.8803
2608,2003/7/3,6:43:00,23-56.4700N,141-19.9000E,152,30.426,34.8729
2609,2003/7/3,6:44:00,23-56.3800N,141-19.9500E,152,30.382,34.878
2610,2003/7/3,6:45:00,23-56.0400N,141-20.1400E,152,30.554,34.8652
2611,2003/7/3,6:46:00,23-55.7900N,141-20.2800E,152,30.517,34.8808
2612,2003/7/3,6:47:00,23-55.5800N,141-20.4000E,152,30.343,34.8778
2613,2003/7/3,6:48:00,23-55.3700N,141-20.5200E,152,30.363,34.8604
2614,2003/7/3,6:49:00,23-55.1600N,141-20.6400E,152,30.235,34.8756
2615,2003/7/3,6:50:00,23-54.8900N,141-20.7900E,152,30.202,34.8762
2616,2003/7/3,6:51:00,23-54.6500N,141-20.9200E,152,30.164,34.8768
2617,2003/7/3,6:52:00,23-54.4400N,141-21.0400E,152,30.195,34.874
2618,2003/7/3,6:53:00,23-54.2500N,141-21.1500E,152,30.213,34.8395
2619,2003/7/3,6:54:00,23-53.9700N,141-21.3000E,152,30.192,34.8752
2620,2003/7/3,6:55:00,23-53.9100N,141-21.3400E,152,30.134,34.8782
2621,2003/7/3,6:56:00,23-53.6700N,141-21.4700E,152,30.154,34.8752
2622,2003/7/3,6:57:00,23-53.3700N,141-21.6400E,152,30.315,34.8359
2623,2003/7/3,6:58:00,23-53.1000N,141-21.8000E,152,30.383,34.8679
2624,2003/7/3,6:59:00,23-52.8600N,141-21.9300E,152,30.43,34.8511
2625,2003/7/3,7:00:00,23-52.6800N,141-22.0300E,152,30.448,34.8729
2626,2003/7/3,7:01:00,23-52.4700N,141-22.1500E,152,30.384,34.8719
2627,2003/7/3,7:02:00,23-52.1900N,141-22.3000E,152,30.342,---
2628,2003/7/3,7:03:00,23-52.0200N,141-22.4000E,152,30.28,34.8746
2629,2003/7/3,7:04:00,23-51.9600N,141-22.4300E,153,30.296,34.8705
2630,2003/7/3,7:05:00,23-51.7200N,141-22.5700E,152,30.17,34.8661
2631,2003/7/3,7:06:00,23-51.3500N,141-22.7700E,153,30.096,34.8535
2632,2003/7/3,7:07:00,23-51.1800N,141-22.8700E,153,30.076,34.8087
2633,2003/7/3,7:08:00,23-50.9200N,141-23.0100E,153,30.063,34.842
2634,2003/7/3,7:09:00,23-50.7400N,141-23.1100E,153,30.108,34.812
2635,2003/7/3,7:10:00,23-50.4900N,141-23.2400E,153,30.081,34.8458
2636,2003/7/3,7:11:00,23-50.2800N,141-23.3600E,153,30.089,34.8483
2639,2003/7/3,7:14:00,23-49.4700N,141-23.8000E,153,30.054,---
2640,2003/7/3,7:15:00,23-49.2600N,141-23.9200E,153,30.073,34.845
2641,2003/7/3,7:16:00,23-49.2000N,141-23.9500E,153,30.183,34.8267
2643,2003/7/3,7:18:00,23-48.5600N,141-24.3000E,152,30.107,34.8317
2644,2003/7/3,7:19:00,23-48.5000N,141-24.3300E,152,30.097,34.8465
2645,2003/7/3,7:20:00,23-48.2500N,141-24.4800E,151,30.03,34.8422
2646,2003/7/3,7:21:00,23-47.9000N,141-24.6800E,151,29.986,---
2647,2003/7/3,7:22:00,23-47.7100N,141-24.7900E,151,29.953,34.8422
2648,2003/7/3,7:23:00,23-47.5500N,141-24.8800E,151,29.961,34.8403
2649,2003/7/3,7:24:00,23-47.3400N,141-25.0100E,151,30,34.8387
2650,2003/7/3,7:25:00,23-47.1200N,141-25.1400E,151,30.06,34.8358
2652,2003/7/3,7:27:00,23-46.4900N,141-25.5100E,151,30.172,34.8341
2653,2003/7/3,7:28:00,23-46.3100N,141-25.6100E,151,30.193,34.84
