Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
2278,2003/8/16,16:07:03,  8-30.012N,106-54.300E,76.8,29.839,32.6242,217,173
2279,2003/8/16,16:08:03,  8-30.059N,106-54.526E,77.7,29.833,32.625,204,173
2280,2003/8/16,16:09:03,  8-30.108N,106-54.750E,77.7,29.827,32.6251,225,173
2281,2003/8/16,16:10:03,  8-30.155N,106-54.974E,77.5,29.828,32.6256,219,173
2282,2003/8/16,16:11:03,  8-30.204N,106-55.197E,76.5,29.818,32.6254,223,173
2283,2003/8/16,16:12:03,  8-30.254N,106-55.421E,77.7,29.826,32.6212,213,173
2284,2003/8/16,16:13:03,  8-30.302N,106-55.645E,76.9,29.834,32.6255,210,173
2285,2003/8/16,16:14:03,  8-30.349N,106-55.869E,76.2,29.827,32.6247,219,173
2286,2003/8/16,16:15:03,  8-30.398N,106-56.093E,76.7,29.826,32.624,215,173
2287,2003/8/16,16:16:03,  8-30.448N,106-56.316E,78.3,29.83,32.6232,215,173
2288,2003/8/16,16:17:03,  8-30.498N,106-56.539E,78.1,29.835,32.6226,213,173
2289,2003/8/16,16:18:03,  8-30.548N,106-56.763E,78.6,29.842,32.6258,220,173
2290,2003/8/16,16:19:03,  8-30.596N,106-56.986E,76.7,29.849,32.6279,215,173
2291,2003/8/16,16:20:03,  8-30.647N,106-57.209E,78.3,29.85,32.6336,214,173
2292,2003/8/16,16:21:03,  8-30.698N,106-57.431E,76.3,29.847,32.6385,218,173
2293,2003/8/16,16:22:03,  8-30.749N,106-57.653E,76.7,29.832,32.644,223,173
2294,2003/8/16,16:23:03,  8-30.800N,106-57.873E,75.5,29.829,32.6503,201,173
2295,2003/8/16,16:24:03,  8-30.852N,106-58.097E,75.7,29.832,32.6535,213,173
2296,2003/8/16,16:25:03,  8-30.902N,106-58.320E,77.1,29.846,32.6586,217,173
2297,2003/8/16,16:26:03,  8-30.966N,106-58.538E,67.6,29.846,32.662,205,173
2298,2003/8/16,16:27:03,  8-31.055N,106-58.745E,63.2,29.84,32.6634,234,173
2299,2003/8/16,16:28:03,  8-31.161N,106-58.945E,58.8,29.835,32.6651,216,173
2300,2003/8/16,16:29:03,  8-31.279N,106-59.139E,57.9,29.837,32.6664,222,173
2301,2003/8/16,16:30:03,  8-31.394N,106-59.334E,59.3,29.834,32.6669,203,173
2302,2003/8/16,16:31:03,  8-31.509N,106-59.530E,59.2,29.831,32.6676,217,173
2303,2003/8/16,16:32:03,  8-31.619N,106-59.730E,62.8,29.823,32.6669,211,173
2304,2003/8/16,16:33:03,  8-31.715N,106-59.936E,66.1,29.827,32.6667,217,173
2305,2003/8/16,16:34:03,  8-31.808N,107-00.144E,65.4,29.825,32.6661,220,173
2306,2003/8/16,16:35:03,  8-31.900N,107-00.353E,64.7,29.822,32.6649,200,173
2307,2003/8/16,16:36:03,  8-31.993N,107-00.560E,65.5,29.819,32.6643,200,173
2308,2003/8/16,16:37:03,  8-32.085N,107-00.769E,65.4,29.808,32.6646,210,173
2309,2003/8/16,16:38:03,  8-32.177N,107-00.976E,65.3,29.805,32.6633,219,173
2310,2003/8/16,16:39:03,  8-32.270N,107-01.183E,64.9,29.791,32.661,217,173
2311,2003/8/16,16:40:03,  8-32.362N,107-01.390E,65.4,29.791,32.66,222,173
2312,2003/8/16,16:41:03,  8-32.454N,107-01.596E,64.7,29.799,32.6594,221,173
2313,2003/8/16,16:42:03,  8-32.547N,107-01.802E,64,29.802,32.658,215,173
2314,2003/8/16,16:43:03,  8-32.639N,107-02.008E,65.7,29.804,32.6577,209,173
2315,2003/8/16,16:44:03,  8-32.732N,107-02.214E,64.4,29.795,32.6566,208,173
2316,2003/8/16,16:45:03,  8-32.827N,107-02.419E,64.4,29.792,32.6566,209,173
2317,2003/8/16,16:46:03,  8-32.932N,107-02.620E,60.8,29.791,32.6562,214,173
2318,2003/8/16,16:47:03,  8-33.046N,107-02.813E,58.3,29.794,32.6568,204,173
2319,2003/8/16,16:48:03,  8-33.166N,107-03.004E,58.7,29.795,32.6573,235,173
2320,2003/8/16,16:49:03,  8-33.286N,107-03.195E,57.9,29.801,32.6567,196,173
2321,2003/8/16,16:50:03,  8-33.405N,107-03.387E,57.1,29.799,32.6584,214,173
2322,2003/8/16,16:51:03,  8-33.522N,107-03.580E,59.2,29.804,32.6576,212,173
2323,2003/8/16,16:52:03,  8-33.641N,107-03.774E,57.9,29.808,32.6596,210,173
2324,2003/8/16,16:53:03,  8-33.759N,107-03.968E,58.8,29.812,32.6611,230,173
2325,2003/8/16,16:54:03,  8-33.876N,107-04.163E,58.9,29.814,32.6618,217,173
2326,2003/8/16,16:55:03,  8-33.995N,107-04.356E,58.7,29.816,32.6651,209,173
2327,2003/8/16,16:56:03,  8-34.113N,107-04.549E,59.1,29.815,32.6642,210,173
2328,2003/8/16,16:57:03,  8-34.232N,107-04.742E,58.8,29.811,32.6643,195,173
2329,2003/8/16,16:58:03,  8-34.349N,107-04.935E,58.3,29.808,32.6654,   ----,173
2330,2003/8/16,16:59:03,  8-34.467N,107-05.125E,57.1,29.81,32.6685,210,173
2331,2003/8/16,17:00:03,  8-34.585N,107-05.319E,57.7,29.817,32.6685,226,173
2332,2003/8/16,17:01:03,  8-34.702N,107-05.512E,57.8,29.809,32.6713,214,173
2333,2003/8/16,17:02:03,  8-34.821N,107-05.704E,58.5,29.815,32.6724,194,173
2334,2003/8/16,17:03:03,  8-34.937N,107-05.898E,56,29.82,32.6738,267,173
2335,2003/8/16,17:04:03,  8-35.040N,107-06.098E,67.9,29.817,32.6763,202,173
2336,2003/8/16,17:05:03,  8-35.138N,107-06.300E,65.4,29.824,32.6774,221,173
2337,2003/8/16,17:06:03,  8-35.234N,107-06.504E,63.5,29.826,32.6776,218,173
2338,2003/8/16,17:07:03,  8-35.334N,107-06.704E,64.1,29.818,32.6772,212,173
2339,2003/8/16,17:08:03,  8-35.432N,107-06.906E,64,29.818,32.6784,209,173
2340,2003/8/16,17:09:03,  8-35.531N,107-07.107E,62.4,29.886,32.6807,217,173
2341,2003/8/16,17:10:03,  8-35.641N,107-07.302E,61,29.826,32.6819,208,173
2342,2003/8/16,17:11:03,  8-35.754N,107-07.496E,61.2,29.825,32.6824,196,173
2343,2003/8/16,17:12:03,  8-35.864N,107-07.691E,60.5,29.831,32.6825,192,173
2344,2003/8/16,17:13:03,  8-35.977N,107-07.885E,59.8,29.827,32.6847,213,173
2345,2003/8/16,17:14:03,  8-36.088N,107-08.080E,61.1,29.829,32.688,212,173
2346,2003/8/16,17:15:03,  8-36.199N,107-08.274E,61.1,29.831,32.6909,217,173
2347,2003/8/16,17:16:03,  8-36.311N,107-08.468E,61.2,29.818,32.6924,214,173
2348,2003/8/16,17:17:03,  8-36.421N,107-08.662E,59.8,29.816,32.6953,215,173
2349,2003/8/16,17:18:03,  8-36.533N,107-08.855E,60,29.821,32.6985,215,173
2350,2003/8/16,17:19:03,  8-36.645N,107-09.051E,60.9,29.829,32.6996,210,173
2351,2003/8/16,17:20:03,  8-36.757N,107-09.244E,59.8,29.83,32.6965,209,173
2352,2003/8/16,17:21:03,  8-36.870N,107-09.438E,59.8,29.834,32.6944,210,173
2353,2003/8/16,17:22:03,  8-36.980N,107-09.634E,60.6,29.836,32.6905,212,173
2354,2003/8/16,17:23:03,  8-37.094N,107-09.827E,59.8,29.85,32.6859,206,173
2355,2003/8/16,17:24:04,  8-37.207N,107-10.020E,58.7,29.84,32.681,213,173
2356,2003/8/16,17:25:03,  8-37.310N,107-10.219E,61.8,29.843,32.6777,214,173
2357,2003/8/16,17:26:03,  8-37.414N,107-10.413E,62.7,29.841,32.6765,194,173
2358,2003/8/16,17:27:03,  8-37.516N,107-10.616E,62.5,29.844,32.6843,207,173
2359,2003/8/16,17:28:04,  8-37.619N,107-10.816E,62,29.849,32.6934,216,173
2360,2003/8/16,17:29:03,  8-37.720N,107-11.016E,62.6,29.849,32.6992,215,173
2361,2003/8/16,17:30:03,  8-37.825N,107-11.212E,56.7,29.839,32.7021,212,173
2362,2003/8/16,17:31:03,  8-37.945N,107-11.400E,57.3,29.838,32.7076,201,173
2363,2003/8/16,17:32:03,  8-38.066N,107-11.587E,57.9,29.838,32.7143,204,173
2364,2003/8/16,17:33:03,  8-38.186N,107-11.775E,57.2,29.832,32.718,209,173
2365,2003/8/16,17:34:03,  8-38.305N,107-11.964E,56.3,29.824,32.7191,199,173
2366,2003/8/16,17:35:03,  8-38.425N,107-12.151E,55.6,29.82,32.7185,210,173
2367,2003/8/16,17:36:04,  8-38.545N,107-12.337E,56.9,29.816,32.7172,209,173
2368,2003/8/16,17:37:04,  8-38.665N,107-12.524E,55.7,29.815,32.7149,183,173
2369,2003/8/16,17:38:03,  8-38.785N,107-12.712E,56.9,29.811,32.7144,210,173
2370,2003/8/16,17:39:03,  8-38.906N,107-12.900E,55.4,29.817,32.7136,211,173
2371,2003/8/16,17:40:03,  8-39.025N,107-13.085E,56.5,29.812,32.713,213,173
2372,2003/8/16,17:41:04,  8-39.144N,107-13.271E,55.7,29.808,32.7122,211,173
2373,2003/8/16,17:42:03,  8-39.264N,107-13.459E,57.1,29.812,32.7112,188,173
2374,2003/8/16,17:43:03,  8-39.385N,107-13.648E,56.8,29.82,32.7098,210,173
2375,2003/8/16,17:44:03,  8-39.504N,107-13.836E,57.2,29.826,32.709,215,173
2376,2003/8/16,17:45:04,  8-39.626N,107-14.024E,57.3,29.833,32.7105,207,173
2377,2003/8/16,17:46:03,  8-39.747N,107-14.211E,56.9,29.847,32.7124,216,173
2378,2003/8/16,17:47:03,  8-39.870N,107-14.395E,52.1,29.856,32.7141,200,173
2379,2003/8/16,17:48:03,  8-39.999N,107-14.575E,54.3,29.87,32.7153,209,173
2380,2003/8/16,17:49:04,  8-40.129N,107-14.755E,52,29.87,32.7162,205,173
2381,2003/8/16,17:50:04,  8-40.261N,107-14.933E,51.7,29.883,32.7159,213,173
2382,2003/8/16,17:51:04,  8-40.394N,107-15.111E,52.6,29.9,32.7163,215,173
2383,2003/8/16,17:52:03,  8-40.530N,107-15.288E,53.4,29.907,32.7166,216,173
2384,2003/8/16,17:53:03,  8-40.650N,107-15.476E,57.9,29.915,32.717,212,173
2385,2003/8/16,17:54:04,  8-40.769N,107-15.662E,58.6,29.925,32.7146,   ----,173
2386,2003/8/16,17:55:03,  8-40.886N,107-15.851E,56.9,29.928,32.7079,214,173
2387,2003/8/16,17:56:03,  8-41.008N,107-16.036E,55.9,29.923,32.6982,210,173
2388,2003/8/16,17:57:03,  8-41.128N,107-16.222E,56,29.904,32.6839,210,173
2389,2003/8/16,17:58:04,  8-41.248N,107-16.409E,55.4,29.886,32.6657,212,173
2390,2003/8/16,17:59:03,  8-41.369N,107-16.595E,55.8,29.882,32.6433,207,173
2391,2003/8/16,18:00:03,  8-41.490N,107-16.781E,57.6,29.886,32.6299,199,173
2392,2003/8/16,18:01:03,  8-41.611N,107-16.965E,54.7,29.889,32.6242,228,173
2393,2003/8/16,18:02:03,  8-41.732N,107-17.151E,57.1,29.889,32.6239,210,173
2394,2003/8/16,18:03:04,  8-41.850N,107-17.337E,56,29.892,32.6216,212,173
2395,2003/8/16,18:04:03,  8-41.970N,107-17.524E,58.9,29.894,32.6192,203,173
2396,2003/8/16,18:05:03,  8-42.091N,107-17.710E,57.9,29.898,32.6166,219,173
2397,2003/8/16,18:06:04,  8-42.210N,107-17.895E,57.5,29.904,32.6147,213,173
2398,2003/8/16,18:07:04,  8-42.331N,107-18.077E,57.8,29.909,32.6135,197,173
2399,2003/8/16,18:08:03,  8-42.449N,107-18.263E,56.6,29.909,32.616,203,173
2400,2003/8/16,18:09:03,  8-42.570N,107-18.448E,56.5,29.916,32.6108,209,173
2401,2003/8/16,18:10:03,  8-42.691N,107-18.632E,56.6,29.918,32.6123,207,173
2402,2003/8/16,18:11:04,  8-42.812N,107-18.817E,58.3,29.917,32.6114,206,173
2403,2003/8/16,18:12:03,  8-42.932N,107-19.002E,58.1,29.911,32.6089,208,173
2404,2003/8/16,18:13:03,  8-43.050N,107-19.188E,56.5,29.928,32.6054,213,173
2405,2003/8/16,18:14:03,  8-43.171N,107-19.373E,56.4,29.92,32.605,214,173
2406,2003/8/16,18:15:04,  8-43.292N,107-19.556E,56.9,29.922,32.6064,210,173
2407,2003/8/16,18:16:04,  8-43.413N,107-19.742E,56.6,29.906,32.6056,223,173
2408,2003/8/16,18:17:03,  8-43.534N,107-19.927E,56.4,29.898,32.6004,213,173
2409,2003/8/16,18:18:03,  8-43.654N,107-20.113E,59.6,29.895,32.5941,214,173
2410,2003/8/16,18:19:04,  8-43.766N,107-20.301E,59.4,29.9,32.5875,210,173
2411,2003/8/16,18:20:03,  8-43.879N,107-20.489E,59.7,29.893,32.5866,212,173
2412,2003/8/16,18:21:03,  8-43.991N,107-20.678E,61.4,29.884,32.5847,211,173
2413,2003/8/16,18:22:03,  8-44.098N,107-20.872E,62.2,29.87,32.5801,204,173
2414,2003/8/16,18:23:04,  8-44.205N,107-21.063E,61.4,29.868,32.5724,216,173
2415,2003/8/16,18:24:03,  8-44.311N,107-21.256E,60.7,29.85,32.5665,213,173
2416,2003/8/16,18:25:03,  8-44.419N,107-21.447E,61.6,29.844,32.5608,210,173
2417,2003/8/16,18:26:03,  8-44.526N,107-21.638E,60.9,29.843,32.5532,212,173
2418,2003/8/16,18:27:04,  8-44.633N,107-21.830E,61.3,29.843,32.5495,211,173
2419,2003/8/16,18:28:03,  8-44.739N,107-22.021E,61.2,29.845,32.5478,215,173
2420,2003/8/16,18:29:03,  8-44.845N,107-22.213E,61.6,29.839,32.5472,212,173
2421,2003/8/16,18:30:04,  8-44.952N,107-22.404E,61.4,29.826,32.5456,203,173
2422,2003/8/16,18:31:04,  8-45.058N,107-22.595E,59.4,29.82,32.5386,215,173
2423,2003/8/16,18:32:04,  8-45.167N,107-22.791E,61.1,29.809,32.5278,212,173
2424,2003/8/16,18:33:03,  8-45.273N,107-22.979E,56.9,29.81,32.5208,209,173
2425,2003/8/16,18:34:04,  8-45.396N,107-23.159E,56.7,29.809,32.5163,216,173
2426,2003/8/16,18:35:04,  8-45.519N,107-23.341E,55.9,29.815,32.5156,211,173
2427,2003/8/16,18:36:04,  8-45.643N,107-23.527E,56.6,29.813,32.5164,210,173
2428,2003/8/16,18:37:03,  8-45.761N,107-23.708E,56.2,29.808,32.5163,205,173
2429,2003/8/16,18:38:04,  8-45.881N,107-23.890E,60,29.806,32.5154,209,173
2430,2003/8/16,18:39:04,  8-45.981N,107-24.088E,65,29.809,32.5137,212,173
2431,2003/8/16,18:40:03,  8-46.071N,107-24.285E,65.9,29.807,32.5133,213,173
2432,2003/8/16,18:41:04,  8-46.146N,107-24.490E,69.9,29.815,32.5129,212,173
2433,2003/8/16,18:42:04,  8-46.222N,107-24.695E,68.2,29.811,32.514,214,173
2434,2003/8/16,18:43:03,  8-46.299N,107-24.896E,69.8,29.807,32.516,210,173
2435,2003/8/16,18:44:03,  8-46.375N,107-25.097E,69.4,29.817,32.517,208,173
2436,2003/8/16,18:45:04,  8-46.452N,107-25.300E,69.9,29.828,32.5193,207,173
2437,2003/8/16,18:46:03,  8-46.530N,107-25.501E,69.3,29.833,32.5246,212,173
2438,2003/8/16,18:47:03,  8-46.609N,107-25.701E,62.9,29.848,32.5275,210,173
2439,2003/8/16,18:48:04,  8-46.707N,107-25.893E,64.2,29.86,32.5326,212,173
2440,2003/8/16,18:49:04,  8-46.803N,107-26.087E,58.3,29.872,32.5386,213,173
2441,2003/8/16,18:50:04,  8-46.927N,107-26.269E,57.9,29.881,32.5461,211,173
2442,2003/8/16,18:51:03,  8-47.042N,107-26.450E,58.1,29.883,32.555,213,173
2443,2003/8/16,18:52:04,  8-47.158N,107-26.633E,58.3,29.885,32.5598,217,173
2444,2003/8/16,18:53:04,  8-47.274N,107-26.816E,58.5,29.871,32.5616,207,173
2445,2003/8/16,18:54:04,  8-47.392N,107-27.004E,58.2,29.867,32.5624,214,173
2446,2003/8/16,18:55:03,  8-47.505N,107-27.187E,58.2,29.874,32.5642,213,173
2447,2003/8/16,18:56:04,  8-47.623N,107-27.372E,58,29.872,32.5632,211,173
2448,2003/8/16,18:57:04,  8-47.740N,107-27.560E,58.9,29.871,32.563,213,173
2449,2003/8/16,18:58:04,  8-47.855N,107-27.743E,57.8,29.875,32.5619,213,173
2450,2003/8/16,18:59:04,  8-47.970N,107-27.928E,58.6,29.878,32.5597,205,173
2451,2003/8/16,19:00:04,  8-48.088N,107-28.112E,57.4,29.877,32.5579,215,173
2452,2003/8/16,19:01:04,  8-48.206N,107-28.301E,57.5,29.874,32.5568,209,173
2453,2003/8/16,19:02:04,  8-48.320N,107-28.483E,55.8,29.879,32.5556,202,173
2454,2003/8/16,19:03:04,  8-48.436N,107-28.667E,56.8,29.879,32.5544,208,173
2455,2003/8/16,19:04:04,  8-48.553N,107-28.851E,57.7,29.879,32.5523,212,173
2456,2003/8/16,19:05:04,  8-48.672N,107-29.040E,58,29.882,32.552,214,173
2457,2003/8/16,19:06:03,  8-48.787N,107-29.224E,58.1,29.88,32.5528,208,173
2458,2003/8/16,19:07:04,  8-48.903N,107-29.410E,58.5,29.884,32.5525,208,173
2459,2003/8/16,19:08:04,  8-49.019N,107-29.595E,57.2,29.862,32.5519,207,173
2460,2003/8/16,19:09:04,  8-49.135N,107-29.777E,57.8,29.833,32.5476,205,173
2461,2003/8/16,19:10:04,  8-49.253N,107-29.968E,56,29.814,32.5367,198,173
2462,2003/8/16,19:11:04,  8-49.366N,107-30.150E,58.5,29.809,32.5213,202,173
2463,2003/8/16,19:12:04,  8-49.483N,107-30.335E,57.3,29.813,32.5111,208,173
2464,2003/8/16,19:13:04,  8-49.601N,107-30.524E,58.8,29.822,32.5075,203,173
2465,2003/8/16,19:14:04,  8-49.715N,107-30.704E,58.6,29.815,32.5086,214,173
2466,2003/8/16,19:15:04,  8-49.834N,107-30.891E,56.9,29.811,32.5079,204,173
2467,2003/8/16,19:16:04,  8-49.951N,107-31.076E,56,29.807,32.5035,210,173
2468,2003/8/16,19:17:04,  8-50.066N,107-31.258E,57.5,29.818,32.4985,215,173
2469,2003/8/16,19:18:04,  8-50.182N,107-31.441E,57.5,29.823,32.4973,212,173
2470,2003/8/16,19:19:04,  8-50.299N,107-31.628E,59.6,29.823,32.499,201,173
2471,2003/8/16,19:20:04,  8-50.416N,107-31.811E,57,29.815,32.5025,208,173
2472,2003/8/16,19:21:04,  8-50.531N,107-31.990E,58.2,29.809,32.5002,198,173
2473,2003/8/16,19:22:04,  8-50.646N,107-32.175E,58.7,29.799,32.4949,204,173
2474,2003/8/16,19:23:04,  8-50.766N,107-32.362E,58.4,29.799,32.4882,207,173
2475,2003/8/16,19:24:04,  8-50.881N,107-32.541E,57.9,29.797,32.4823,216,173
2476,2003/8/16,19:25:04,  8-50.998N,107-32.722E,58.2,29.803,32.4791,208,173
2477,2003/8/16,19:26:04,  8-51.116N,107-32.912E,56.9,29.798,32.477,211,173
2478,2003/8/16,19:27:04,  8-51.230N,107-33.097E,56.6,29.789,32.4761,210,173
2479,2003/8/16,19:28:04,  8-51.349N,107-33.279E,55.6,29.791,32.4731,219,173
2480,2003/8/16,19:29:04,  8-51.467N,107-33.466E,56.4,29.796,32.472,210,173
2482,2003/8/16,19:31:04,  8-51.696N,107-33.832E,57.2,29.789,32.4699,205,173
2483,2003/8/16,19:32:04,  8-51.813N,107-34.015E,56.2,29.791,32.4691,212,173
2484,2003/8/16,19:33:04,  8-51.932N,107-34.201E,56.8,29.794,32.4693,214,173
2485,2003/8/16,19:34:04,  8-52.046N,107-34.383E,56.4,29.791,32.4688,211,173
2486,2003/8/16,19:35:04,  8-52.163N,107-34.567E,57.6,29.788,32.4695,209,173
2487,2003/8/16,19:36:04,  8-52.282N,107-34.753E,57.1,29.795,32.4701,204,173
2488,2003/8/16,19:37:04,  8-52.397N,107-34.939E,57.7,29.796,32.4719,212,173
2489,2003/8/16,19:38:04,  8-52.514N,107-35.123E,56.4,29.791,32.4733,210,173
2516,2003/8/16,20:05:04,  8-55.642N,107-40.098E,59.5,29.822,32.5228,218,173
2517,2003/8/16,20:06:04,  8-55.754N,107-40.287E,59.1,29.82,32.5265,234,173
2518,2003/8/16,20:07:04,  8-55.864N,107-40.477E,58.8,29.828,32.5299,247,173
2520,2003/8/16,20:09:04,  8-56.086N,107-40.854E,59.1,29.828,32.5352,211,173
2521,2003/8/16,20:10:04,  8-56.195N,107-41.043E,58.4,29.824,32.5365,   ----,173
2524,2003/8/16,20:13:04,  8-56.526N,107-41.614E,60.3,29.821,32.5528,191,173
2529,2003/8/16,20:18:04,  8-57.075N,107-42.555E,59.8,29.808,32.5772,203,173
2530,2003/8/16,20:19:04,  8-57.188N,107-42.742E,59.8,29.809,32.5812,201,173
2531,2003/8/16,20:20:04,  8-57.297N,107-42.930E,59.6,29.812,32.5876,193,173
2532,2003/8/16,20:21:04,  8-57.408N,107-43.120E,59,29.807,32.5896,211,173
2533,2003/8/16,20:22:04,  8-57.520N,107-43.311E,59.8,29.807,32.5938,199,173
2534,2003/8/16,20:23:04,  8-57.629N,107-43.501E,59.7,29.799,32.5975,205,173
2535,2003/8/16,20:24:04,  8-57.737N,107-43.684E,59.4,29.799,32.5992,205,173
2536,2003/8/16,20:25:04,  8-57.847N,107-43.875E,59.4,29.799,32.6014,213,173
2537,2003/8/16,20:26:04,  8-57.957N,107-44.067E,59.8,29.789,32.6075,210,173
2538,2003/8/16,20:27:04,  8-58.068N,107-44.260E,58.7,29.79,32.6113,209,173
2539,2003/8/16,20:28:04,  8-58.177N,107-44.444E,61.4,29.792,32.6214,221,173
2540,2003/8/16,20:29:04,  8-58.288N,107-44.635E,60.7,29.797,32.6292,313,173
2541,2003/8/16,20:30:04,  8-58.398N,107-44.823E,60.5,29.79,32.6326,232,173
2542,2003/8/16,20:31:04,  8-58.507N,107-45.014E,60.6,29.797,32.635,265,173
2543,2003/8/16,20:32:04,  8-58.615N,107-45.202E,60.9,29.784,32.6338,257,173
2544,2003/8/16,20:33:04,  8-58.723N,107-45.391E,61.8,29.77,32.6331,218,173
2545,2003/8/16,20:34:04,  8-58.835N,107-45.585E,62.2,29.765,32.6335,217,173
2546,2003/8/16,20:35:04,  8-58.945N,107-45.774E,60,29.769,32.6364,203,173
2547,2003/8/16,20:36:04,  8-59.053N,107-45.963E,59.5,29.767,32.639,206,173
2548,2003/8/16,20:37:04,  8-59.162N,107-46.152E,60.1,29.771,32.6374,224,173
2549,2003/8/16,20:38:04,  8-59.271N,107-46.344E,59.8,29.777,32.6389,192,173
2550,2003/8/16,20:39:04,  8-59.382N,107-46.531E,61,29.783,32.6441,195,173
2551,2003/8/16,20:40:04,  8-59.490N,107-46.726E,59.7,29.778,32.647,217,173
2552,2003/8/16,20:41:04,  8-59.601N,107-46.918E,59.2,29.785,32.6498,191,173
2553,2003/8/16,20:42:04,  8-59.714N,107-47.107E,57.4,29.79,32.6531,206,173
2554,2003/8/16,20:43:04,  8-59.826N,107-47.297E,58.9,29.804,32.6554,205,173
2555,2003/8/16,20:44:04,  8-59.937N,107-47.485E,57.8,29.812,32.6599,195,173
2556,2003/8/16,20:45:04,  9-00.053N,107-47.674E,58.5,29.804,32.6701,201,173
2557,2003/8/16,20:46:04,  9-00.166N,107-47.862E,58.2,29.797,32.6729,193,173
2558,2003/8/16,20:47:04,  9-00.277N,107-48.048E,59.4,29.777,32.6703,208,173
2559,2003/8/16,20:48:04,  9-00.388N,107-48.239E,57.8,29.774,32.6637,214,173
2560,2003/8/16,20:49:04,  9-00.504N,107-48.430E,57.9,29.776,32.6563,195,173
2561,2003/8/16,20:50:04,  9-00.617N,107-48.621E,57,29.78,32.6508,205,173
2562,2003/8/16,20:51:04,  9-00.731N,107-48.810E,57.7,29.787,32.6456,210,173
2563,2003/8/16,20:52:04,  9-00.844N,107-49.001E,58.5,29.787,32.6428,193,173
2564,2003/8/16,20:53:04,  9-00.957N,107-49.192E,59.6,29.789,32.643,189,173
2565,2003/8/16,20:54:04,  9-01.069N,107-49.383E,59.9,29.792,32.6437,218,173
2566,2003/8/16,20:55:04,  9-01.183N,107-49.572E,58.3,29.789,32.6436,193,173
2567,2003/8/16,20:56:04,  9-01.295N,107-49.758E,56,29.783,32.6423,224,173
2568,2003/8/16,20:57:04,  9-01.412N,107-49.950E,57.6,29.776,32.6399,211,173
2569,2003/8/16,20:58:04,  9-01.524N,107-50.141E,57.9,29.777,32.6393,215,173
2570,2003/8/16,20:59:04,  9-01.638N,107-50.333E,58.5,29.77,32.6401,215,173
2571,2003/8/16,21:00:04,  9-01.752N,107-50.524E,57.3,29.772,32.639,198,173
2572,2003/8/16,21:01:04,  9-01.866N,107-50.715E,58.7,29.772,32.6442,210,173
2573,2003/8/16,21:02:04,  9-01.978N,107-50.907E,58.9,29.771,32.6399,206,173
2574,2003/8/16,21:03:04,  9-02.092N,107-51.099E,58.1,29.778,32.6389,213,173
2575,2003/8/16,21:04:04,  9-02.205N,107-51.289E,58.2,29.779,32.6403,203,173
2576,2003/8/16,21:05:04,  9-02.319N,107-51.481E,58.6,29.771,32.636,   ----,173
2577,2003/8/16,21:06:04,  9-02.431N,107-51.672E,59.7,29.771,32.6354,205,173
2578,2003/8/16,21:07:04,  9-02.543N,107-51.863E,58.9,29.775,32.6344,202,173
2579,2003/8/16,21:08:04,  9-02.655N,107-52.055E,59.3,29.77,32.6331,200,173
2580,2003/8/16,21:09:04,  9-02.769N,107-52.246E,60.5,29.776,32.6324,177,173
2581,2003/8/16,21:10:04,  9-02.882N,107-52.437E,59.9,29.78,32.6283,215,173
2582,2003/8/16,21:11:04,  9-02.995N,107-52.627E,59.5,29.775,32.6227,205,173
2583,2003/8/16,21:12:04,  9-03.107N,107-52.818E,57.6,29.776,32.6189,207,173
2584,2003/8/16,21:13:04,  9-03.220N,107-53.011E,58.7,29.783,32.6178,202,173
2585,2003/8/16,21:14:04,  9-03.333N,107-53.203E,58.5,29.785,32.6169,241,173
2586,2003/8/16,21:15:04,  9-03.447N,107-53.395E,58.6,29.787,32.6156,205,173
2587,2003/8/16,21:16:04,  9-03.560N,107-53.587E,58.7,29.792,32.6121,228,173
2588,2003/8/16,21:17:04,  9-03.677N,107-53.776E,55.1,29.794,32.6108,212,173
2589,2003/8/16,21:18:04,  9-03.800N,107-53.963E,56.6,29.793,32.609,   ----,173
2590,2003/8/16,21:19:04,  9-03.924N,107-54.149E,56.7,29.791,32.6064,191,173
2591,2003/8/16,21:20:04,  9-04.048N,107-54.337E,56.8,29.794,32.6047,197,173
2592,2003/8/16,21:21:04,  9-04.171N,107-54.522E,57.5,29.782,32.6015,218,173
2593,2003/8/16,21:22:04,  9-04.297N,107-54.708E,56,29.779,32.599,219,173
2594,2003/8/16,21:23:04,  9-04.420N,107-54.895E,56.4,29.779,32.5965,215,173
2595,2003/8/16,21:24:04,  9-04.544N,107-55.081E,56.9,29.776,32.5952,215,173
2596,2003/8/16,21:25:04,  9-04.669N,107-55.267E,56.8,29.771,32.5931,202,173
2597,2003/8/16,21:26:04,  9-04.792N,107-55.455E,57.7,29.769,32.5905,206,173
2598,2003/8/16,21:27:04,  9-04.916N,107-55.642E,57.6,29.765,32.591,207,173
2599,2003/8/16,21:28:04,  9-05.039N,107-55.831E,57.7,29.761,32.5884,218,173
2600,2003/8/16,21:29:04,  9-05.164N,107-56.020E,56.8,29.753,32.5869,192,173
2601,2003/8/16,21:30:04,  9-05.289N,107-56.209E,55.2,29.752,32.5858,212,173
2602,2003/8/16,21:31:04,  9-05.416N,107-56.399E,55.8,29.755,32.5849,193,173
