Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1164,2003/5/24,21:04:00,29-50.7300N,138-58.9100E,160,22.96,34.8631
1165,2003/5/24,21:05:00,29-50.5800N,138-58.9700E,161,22.957,34.8738
1166,2003/5/24,21:06:00,29-50.4600N,138-59.0100E,160,22.951,34.8702
1167,2003/5/24,21:07:00,29-50.1000N,138-59.1400E,163,22.948,34.8688
1168,2003/5/24,21:08:00,29-49.8900N,138-59.2200E,162,22.925,34.8619
1169,2003/5/24,21:09:00,29-49.7800N,138-59.2600E,159,22.894,34.8606
1170,2003/5/24,21:10:00,29-49.3900N,138-59.4200E,161,22.863,34.8701
1171,2003/5/24,21:11:00,29-49.2700N,138-59.4600E,164,22.865,34.8624
1172,2003/5/24,21:12:00,29-49.0600N,138-59.5200E,164,22.887,34.8716
1173,2003/5/24,21:13:00,29-48.7400N,138-59.6400E,161,22.868,34.8759
1174,2003/5/24,21:14:00,29-48.6800N,138-59.6600E,162,22.866,34.8723
1176,2003/5/24,21:16:00,29-48.2600N,138-59.8200E,162,22.791,34.8699
1177,2003/5/24,21:17:00,29-47.8800N,138-59.9700E,161,22.807,34.869
1178,2003/5/24,21:18:00,29-47.6500N,139-00.0600E,161,22.901,34.8787
1179,2003/5/24,21:19:00,29-47.4600N,139-00.1300E,159,22.982,---
1180,2003/5/24,21:20:00,29-47.2600N,139-00.2100E,160,23.038,34.8757
1181,2003/5/24,21:21:00,29-47.1700N,139-00.2500E,160,23.065,34.8729
1182,2003/5/24,21:22:00,29-46.8200N,139-00.3900E,159,23.09,34.8668
1183,2003/5/24,21:23:00,29-46.6000N,139-00.4800E,161,23.093,34.8707
1184,2003/5/24,21:24:00,29-46.5200N,139-00.5100E,161,23.072,34.8622
1185,2003/5/24,21:25:00,29-46.1900N,139-00.6300E,162,23.045,---
1186,2003/5/24,21:26:00,29-46.0000N,139-00.7000E,165,23.005,34.8662
1187,2003/5/24,21:27:00,29-45.7900N,139-00.7700E,163,22.965,34.8556
1188,2003/5/24,21:28:00,29-45.5600N,139-00.8700E,160,22.93,34.8546
1189,2003/5/24,21:29:00,29-45.4400N,139-00.9100E,159,22.931,34.848
1191,2003/5/24,21:31:00,29-45.0500N,139-01.0600E,160,22.967,34.8277
1192,2003/5/24,21:32:00,29-44.7100N,139-01.1800E,162,22.983,34.8119
1193,2003/5/24,21:33:00,29-44.5100N,139-01.2600E,163,22.996,34.8182
1194,2003/5/24,21:34:00,29-44.4500N,139-01.2800E,162,23.004,34.8098
1196,2003/5/24,21:36:00,29-43.9700N,139-01.4400E,162,23.013,34.8253
1197,2003/5/24,21:37:00,29-43.7600N,139-01.5100E,164,23.009,34.8231
1198,2003/5/24,21:38:00,29-43.5500N,139-01.5800E,164,23.005,34.8153
1199,2003/5/24,21:39:00,29-43.2100N,139-01.6800E,164,23.004,34.8209
1200,2003/5/24,21:40:00,29-43.0800N,139-01.7200E,164,23.004,34.8256
1202,2003/5/24,21:42:00,29-42.7100N,139-01.8500E,163,23.013,34.8126
1204,2003/5/24,21:44:00,29-42.1300N,139-02.0500E,164,23.016,34.8079
1205,2003/5/24,21:45:00,29-42.0700N,139-02.0700E,164,23.018,34.8148
1206,2003/5/24,21:46:00,29-41.6400N,139-02.2200E,162,23.009,34.8044
1207,2003/5/24,21:47:00,29-41.4700N,139-02.2800E,163,22.998,34.8193
1208,2003/5/24,21:48:00,29-41.2100N,139-02.3600E,165,22.987,34.813
1209,2003/5/24,21:49:00,29-40.9800N,139-02.4400E,164,22.961,34.8182
1211,2003/5/24,21:51:00,29-40.6400N,139-02.5500E,163,22.923,34.8302
1212,2003/5/24,21:52:00,29-40.4000N,139-02.6300E,163,22.884,34.8149
1213,2003/5/24,21:53:00,29-40.1400N,139-02.7200E,163,22.843,34.8153
1214,2003/5/24,21:54:00,29-39.8700N,139-02.8000E,164,22.827,34.8159
1215,2003/5/24,21:55:00,29-39.8400N,139-02.8100E,163,22.817,34.8189
1216,2003/5/24,21:56:00,29-39.4800N,139-02.9500E,160,22.81,34.8148
1218,2003/5/24,21:58:00,29-38.9900N,139-03.1300E,162,22.801,34.8018
1220,2003/5/24,22:00:00,29-38.5700N,139-03.2800E,163,22.796,34.7975
1221,2003/5/24,22:01:00,29-38.4600N,139-03.3200E,161,22.789,34.7977
1222,2003/5/24,22:02:00,29-38.2500N,139-03.4000E,162,22.78,34.8002
1223,2003/5/24,22:03:00,29-37.9300N,139-03.5200E,163,22.772,34.7986
1224,2003/5/24,22:04:00,29-37.7200N,139-03.5900E,163,22.772,34.8002
1226,2003/5/24,22:06:00,29-37.4300N,139-03.6900E,163,22.771,34.7896
1227,2003/5/24,22:07:00,29-37.0400N,139-03.8200E,163,22.771,34.8082
1228,2003/5/24,22:08:00,29-36.9000N,139-03.8700E,161,22.766,34.8
1229,2003/5/24,22:09:00,29-36.6400N,139-03.9700E,163,22.761,34.7957
1230,2003/5/24,22:10:00,29-36.3800N,139-04.0600E,162,22.743,34.8009
1231,2003/5/24,22:11:00,29-36.3000N,139-04.0900E,161,22.729,34.8007
1236,2003/5/24,22:16:00,29-35.2000N,139-04.4900E,162,22.661,34.7896
1237,2003/5/24,22:17:00,29-34.8700N,139-04.6100E,161,22.648,34.7878
1239,2003/5/24,22:19:00,29-34.4000N,139-04.7800E,162,22.612,34.7935
1240,2003/5/24,22:20:00,29-34.1600N,139-04.8600E,164,22.594,34.7918
1241,2003/5/24,22:21:00,29-33.9100N,139-04.9500E,162,22.559,34.7919
1242,2003/5/24,22:22:00,29-33.8500N,139-04.9700E,163,22.524,34.7764
1243,2003/5/24,22:23:00,29-33.4600N,139-05.1100E,162,22.499,34.7682
1244,2003/5/24,22:24:00,29-33.3100N,139-05.1600E,161,22.487,34.7747
1245,2003/5/24,22:25:00,29-33.0800N,139-05.2400E,162,22.485,34.7728
1246,2003/5/24,22:26:00,29-32.9300N,139-05.3000E,163,22.479,34.7549
1247,2003/5/24,22:27:00,29-32.5900N,139-05.4100E,164,22.468,34.7569
1249,2003/5/24,22:29:00,29-32.3100N,139-05.5100E,163,22.468,34.7611
1250,2003/5/24,22:30:00,29-31.9300N,139-05.6400E,163,22.471,34.7591
1251,2003/5/24,22:31:00,29-31.7300N,139-05.7000E,163,22.472,34.7526
1252,2003/5/24,22:32:00,29-31.5800N,139-05.7600E,162,22.468,34.7493
1253,2003/5/24,22:33:00,29-31.2800N,139-05.8600E,164,22.464,34.7683
1255,2003/5/24,22:35:00,29-30.7800N,139-06.0200E,165,22.455,34.7645
1256,2003/5/24,22:36:00,29-30.5600N,139-06.0900E,165,22.459,34.7529
1257,2003/5/24,22:37:00,29-30.3000N,139-06.1700E,163,22.466,34.749
1258,2003/5/24,22:38:00,29-30.1800N,139-06.2100E,163,22.473,34.7508
1259,2003/5/24,22:39:00,29-29.8800N,139-06.3200E,162,22.481,34.7583
1260,2003/5/24,22:40:00,29-29.6200N,139-06.4100E,162,22.487,34.7682
1261,2003/5/24,22:41:00,29-29.5300N,139-06.4500E,163,22.494,34.7628
1263,2003/5/24,22:43:00,29-28.9900N,139-06.6400E,160,22.501,34.7489
1264,2003/5/24,22:44:00,29-28.7500N,139-06.7400E,162,22.496,34.7556
1266,2003/5/24,22:46:00,29-28.2700N,139-06.9200E,160,22.484,34.7591
1267,2003/5/24,22:47:00,29-28.2400N,139-06.9300E,160,22.479,34.7477
1268,2003/5/24,22:48:00,29-27.9500N,139-07.0500E,159,22.478,34.7542
1269,2003/5/24,22:49:00,29-27.6500N,139-07.1700E,161,22.481,34.7529
1270,2003/5/24,22:50:00,29-27.4200N,139-07.2500E,164,22.492,34.7582
1271,2003/5/24,22:51:00,29-27.3700N,139-07.2700E,163,22.52,34.7555
1273,2003/5/24,22:53:00,29-26.8500N,139-07.4700E,160,22.569,34.7397
1274,2003/5/24,22:54:00,29-26.7000N,139-07.5300E,160,22.593,34.7615
1275,2003/5/24,22:55:00,29-26.4100N,139-07.6400E,161,22.612,34.7531
1276,2003/5/24,22:56:00,29-26.1800N,139-07.7400E,160,22.627,34.7869
1278,2003/5/24,22:58:00,29-25.6500N,139-07.9400E,163,22.669,34.8079
1281,2003/5/24,23:01:00,29-25.0100N,139-08.2100E,160,22.695,34.8326
1283,2003/5/24,23:03:00,29-24.7000N,139-08.3300E,160,22.72,34.8498
1284,2003/5/24,23:04:00,29-24.3700N,139-08.4600E,160,22.723,34.8429
1285,2003/5/24,23:05:00,29-24.1700N,139-08.5400E,162,22.728,---
1286,2003/5/24,23:06:00,29-24.0000N,139-08.6000E,161,22.736,34.8531
1287,2003/5/24,23:07:00,29-23.7700N,139-08.6900E,159,22.741,34.8573
1288,2003/5/24,23:08:00,29-23.5900N,139-08.7600E,160,22.746,34.8474
1289,2003/5/24,23:09:00,29-23.3600N,139-08.8600E,160,22.756,34.8452
1290,2003/5/24,23:10:00,29-23.1000N,139-08.9600E,163,22.763,34.8523
1292,2003/5/24,23:12:00,29-22.7500N,139-09.0700E,166,22.763,34.8539
1293,2003/5/24,23:13:00,29-22.4600N,139-09.1600E,162,22.76,34.8368
1294,2003/5/24,23:14:00,29-22.2100N,139-09.2600E,160,22.754,34.8689
1295,2003/5/24,23:15:00,29-22.0700N,139-09.3200E,160,22.75,34.8585
1296,2003/5/24,23:16:00,29-21.8200N,139-09.4200E,159,22.74,34.8603
1299,2003/5/24,23:19:00,29-21.1800N,139-09.6500E,161,22.7,34.8597
1301,2003/5/24,23:21:00,29-20.7600N,139-09.8000E,163,22.66,34.8653
1303,2003/5/24,23:23:00,29-20.3100N,139-09.9700E,159,22.606,34.8591
1304,2003/5/24,23:24:00,29-20.2200N,139-10.0100E,160,22.584,34.8337
1305,2003/5/24,23:25:00,29-19.9000N,139-10.1300E,162,22.55,34.8452
1306,2003/5/24,23:26:00,29-19.8200N,139-10.1700E,160,22.523,34.7983
1307,2003/5/24,23:27:00,29-19.5400N,139-10.2700E,160,22.499,34.8377
1308,2003/5/24,23:28:00,29-19.4000N,139-10.3200E,162,22.473,34.8316
1310,2003/5/24,23:30:00,29-18.7900N,139-10.5600E,160,22.437,34.8258
1311,2003/5/24,23:31:00,29-18.5700N,139-10.6500E,162,22.428,34.8157
1313,2003/5/24,23:33:00,29-18.2700N,139-10.7700E,162,22.423,---
1315,2003/5/24,23:35:00,29-17.7500N,139-10.9800E,159,22.412,34.7974
1316,2003/5/24,23:36:00,29-17.4900N,139-11.0800E,162,22.409,34.7961
1317,2003/5/24,23:37:00,29-17.2900N,139-11.1600E,160,22.411,34.7927
1318,2003/5/24,23:38:00,29-17.1500N,139-11.2200E,161,22.413,34.7921
1320,2003/5/24,23:40:00,29-16.7000N,139-11.4000E,160,22.423,34.7912
1321,2003/5/24,23:41:00,29-16.4400N,139-11.5100E,159,22.425,34.7784
1323,2003/5/24,23:43:00,29-16.0700N,139-11.6600E,160,22.41,---
1325,2003/5/24,23:45:00,29-15.6300N,139-11.8200E,161,22.412,34.7925
1326,2003/5/24,23:46:00,29-15.4100N,139-11.9200E,159,22.412,34.8016
1327,2003/5/24,23:47:00,29-15.2200N,139-11.9900E,159,22.418,34.7994
1328,2003/5/24,23:48:00,29-15.1400N,139-12.0200E,160,22.422,34.7982
1330,2003/5/24,23:50:00,29-14.5900N,139-12.2400E,159,22.435,34.8072
1331,2003/5/24,23:51:00,29-14.4200N,139-12.3100E,160,22.436,34.7933
1332,2003/5/24,23:52:00,29-14.3600N,139-12.3400E,161,22.442,34.79
1333,2003/5/24,23:53:00,29-14.0500N,139-12.4500E,159,22.438,34.7975
1334,2003/5/24,23:54:00,29-13.8900N,139-12.5200E,159,22.436,34.8092
1335,2003/5/24,23:55:00,29-13.7500N,139-12.5800E,159,22.441,34.806
1336,2003/5/24,23:56:00,29-13.3600N,139-12.7400E,161,22.455,34.8149
1337,2003/5/24,23:57:00,29-13.1300N,139-12.8400E,160,22.47,34.814
1338,2003/5/24,23:58:00,29-12.9800N,139-12.9000E,162,22.479,34.7988
1340,2003/5/25,0:00:00,29-12.5100N,139-13.0700E,160,22.499,34.8116
1341,2003/5/25,0:01:00,29-12.3400N,139-13.1400E,159,22.513,34.8096
1342,2003/5/25,0:02:00,29-12.0500N,139-13.2600E,159,22.548,34.8038
1343,2003/5/25,0:03:00,29-11.8400N,139-13.3500E,158,22.566,34.7992
1344,2003/5/25,0:04:00,29-11.6200N,139-13.4500E,158,22.579,34.7969
1345,2003/5/25,0:05:00,29-11.4100N,139-13.5400E,159,22.588,34.7941
1346,2003/5/25,0:06:00,29-11.2100N,139-13.6300E,158,22.594,---
1347,2003/5/25,0:07:00,29-11.0100N,139-13.7200E,158,22.595,34.7906
1348,2003/5/25,0:08:00,29-10.8400N,139-13.7900E,158,22.604,34.7863
1350,2003/5/25,0:10:00,29-10.4700N,139-13.9600E,158,22.629,34.7886
1351,2003/5/25,0:11:00,29-10.1600N,139-14.0900E,160,22.632,34.7849
1352,2003/5/25,0:12:00,29-10.0900N,139-14.1200E,160,22.629,34.7881
1353,2003/5/25,0:13:00,29-09.8400N,139-14.2200E,161,22.627,34.7786
1354,2003/5/25,0:14:00,29-09.4700N,139-14.3900E,158,22.624,---
1355,2003/5/25,0:15:00,29-09.4400N,139-14.4000E,159,22.623,34.7842
1356,2003/5/25,0:16:00,29-09.0600N,139-14.5700E,158,22.623,34.7782
1357,2003/5/25,0:17:00,29-08.8400N,139-14.6700E,158,22.618,34.786
1358,2003/5/25,0:18:00,29-08.6700N,139-14.7300E,159,22.613,---
1359,2003/5/25,0:19:00,29-08.4300N,139-14.8400E,158,22.612,34.7795
1360,2003/5/25,0:20:00,29-08.3700N,139-14.8600E,158,22.611,34.7823
1361,2003/5/25,0:21:00,29-08.0800N,139-14.9900E,158,22.614,34.7923
1362,2003/5/25,0:22:00,29-07.9000N,139-15.0700E,156,22.611,34.802
1364,2003/5/25,0:24:00,29-07.3000N,139-15.3400E,157,22.618,---
1365,2003/5/25,0:25:00,29-07.1000N,139-15.4300E,158,22.625,34.7954
1366,2003/5/25,0:26:00,29-06.9200N,139-15.5100E,159,22.629,34.795
1367,2003/5/25,0:27:00,29-06.6700N,139-15.6300E,158,22.626,34.8049
1368,2003/5/25,0:28:00,29-06.5500N,139-15.6800E,158,22.625,34.8078
1369,2003/5/25,0:29:00,29-06.2200N,139-15.8200E,159,22.621,34.7948
1371,2003/5/25,0:31:00,29-05.7700N,139-16.0200E,158,22.61,34.8066
1372,2003/5/25,0:32:00,29-05.6800N,139-16.0600E,159,22.613,34.8048
1373,2003/5/25,0:33:00,29-05.3400N,139-16.2100E,160,22.621,34.8109
1374,2003/5/25,0:34:00,29-05.1400N,139-16.2900E,160,22.625,34.7953
1375,2003/5/25,0:35:00,29-04.9900N,139-16.3500E,158,22.628,34.7999
1376,2003/5/25,0:36:00,29-04.8000N,139-16.4400E,157,22.629,34.7927
1377,2003/5/25,0:37:00,29-04.5500N,139-16.5600E,158,22.636,34.7896
1378,2003/5/25,0:38:00,29-04.3400N,139-16.6500E,159,22.645,34.7786
1379,2003/5/25,0:39:00,29-04.2000N,139-16.7000E,160,22.65,34.781
1380,2003/5/25,0:40:00,29-03.8800N,139-16.8500E,158,22.651,34.7691
1381,2003/5/25,0:41:00,29-03.7300N,139-16.9100E,158,22.649,34.7724
1384,2003/5/25,0:44:00,29-03.0500N,139-17.2100E,157,22.656,34.7591
1385,2003/5/25,0:45:00,29-02.9400N,139-17.2700E,159,22.653,34.7318
1386,2003/5/25,0:46:00,29-02.6000N,139-17.4100E,158,22.658,34.7468
1387,2003/5/25,0:47:00,29-02.4000N,139-17.5000E,157,22.659,34.7435
1388,2003/5/25,0:48:00,29-02.1900N,139-17.6000E,158,22.663,34.741
1389,2003/5/25,0:49:00,29-01.8700N,139-17.7400E,158,22.66,34.7356
1390,2003/5/25,0:50:00,29-01.8200N,139-17.7700E,158,22.662,34.729
1391,2003/5/25,0:51:00,29-01.4900N,139-17.9100E,160,22.661,34.7365
1393,2003/5/25,0:53:00,29-01.0300N,139-18.1100E,157,22.646,34.7143
1394,2003/5/25,0:54:00,29-00.8800N,139-18.1800E,156,22.638,34.7279
1397,2003/5/25,0:57:00,29-00.1400N,139-18.5100E,159,22.622,34.7151
1398,2003/5/25,0:58:00,28-59.9400N,139-18.6000E,160,22.617,34.7292
1399,2003/5/25,0:59:00,28-59.7900N,139-18.6600E,159,22.615,34.7173
1401,2003/5/25,1:01:00,28-59.3100N,139-18.8600E,160,22.602,34.7273
1403,2003/5/25,1:03:00,28-58.8900N,139-19.0400E,159,22.572,34.7178
1404,2003/5/25,1:04:00,28-58.6300N,139-19.1600E,159,22.558,34.7114
1405,2003/5/25,1:05:00,28-58.4900N,139-19.2200E,159,22.555,34.7207
1406,2003/5/25,1:06:00,28-58.3700N,139-19.2700E,159,22.553,34.7294
1407,2003/5/25,1:07:00,28-57.9400N,139-19.4500E,159,22.552,34.7224
1408,2003/5/25,1:08:00,28-57.7200N,139-19.5500E,159,22.553,34.7368
1409,2003/5/25,1:09:00,28-57.5100N,139-19.6300E,159,22.55,34.7313
1410,2003/5/25,1:10:00,28-57.3700N,139-19.7000E,158,22.542,34.7374
1411,2003/5/25,1:11:00,28-57.1000N,139-19.8200E,157,22.53,34.7364
1412,2003/5/25,1:12:00,28-56.8900N,139-19.9100E,159,22.518,34.7475
1413,2003/5/25,1:13:00,28-56.7700N,139-19.9600E,159,22.498,34.7269
1414,2003/5/25,1:14:00,28-56.4000N,139-20.1000E,160,22.487,34.7262
1415,2003/5/25,1:15:00,28-56.2700N,139-20.1600E,159,22.474,34.7508
1416,2003/5/25,1:16:00,28-56.0000N,139-20.2700E,160,22.468,34.7593
1417,2003/5/25,1:17:00,28-55.7600N,139-20.3600E,160,22.471,34.7365
1418,2003/5/25,1:18:00,28-55.7000N,139-20.3900E,160,22.471,34.7752
1419,2003/5/25,1:19:00,28-55.3200N,139-20.5400E,159,22.476,34.7548
1420,2003/5/25,1:20:00,28-55.2400N,139-20.5700E,159,22.474,34.772
1423,2003/5/25,1:23:00,28-54.5700N,139-20.8500E,160,22.461,34.7726
1424,2003/5/25,1:24:00,28-54.3000N,139-20.9600E,157,22.45,34.7509
1425,2003/5/25,1:25:00,28-54.0900N,139-21.0600E,158,22.448,34.7694
1427,2003/5/25,1:27:00,28-53.7200N,139-21.2200E,159,22.441,34.7638
1428,2003/5/25,1:28:00,28-53.3900N,139-21.3500E,162,22.443,34.7618
1430,2003/5/25,1:30:00,28-53.0400N,139-21.4900E,159,22.447,34.7631
1431,2003/5/25,1:31:00,28-52.7600N,139-21.6100E,159,22.444,34.7612
1433,2003/5/25,1:33:00,28-52.3200N,139-21.8000E,159,22.446,34.7852
1434,2003/5/25,1:34:00,28-52.1100N,139-21.8900E,161,22.459,34.78
1435,2003/5/25,1:35:00,28-51.9500N,139-21.9500E,160,22.486,34.7741
1436,2003/5/25,1:36:00,28-51.6000N,139-22.1000E,158,22.498,34.7784
1437,2003/5/25,1:37:00,28-51.4200N,139-22.1700E,158,22.48,34.7819
1438,2003/5/25,1:38:00,28-51.1400N,139-22.2900E,159,22.531,34.7638
1439,2003/5/25,1:39:00,28-51.0800N,139-22.3200E,158,22.572,34.7701
1440,2003/5/25,1:40:00,28-50.6800N,139-22.4800E,159,22.632,---
1441,2003/5/25,1:41:00,28-50.5300N,139-22.5500E,157,22.619,34.7826
1442,2003/5/25,1:42:00,28-50.3400N,139-22.6200E,160,22.565,34.7942
1443,2003/5/25,1:43:00,28-50.1400N,139-22.7100E,160,22.489,34.8052
1444,2003/5/25,1:44:00,28-49.8000N,139-22.8400E,159,22.56,---
1445,2003/5/25,1:45:00,28-49.6300N,139-22.9100E,161,22.698,34.7921
1446,2003/5/25,1:46:00,28-49.3700N,139-23.0200E,160,22.737,34.7882
1447,2003/5/25,1:47:00,28-49.1500N,139-23.1100E,160,22.749,34.7989
1449,2003/5/25,1:49:00,28-48.7600N,139-23.2600E,161,22.735,34.812
1452,2003/5/25,1:52:00,28-48.2700N,139-23.4600E,160,22.811,34.819
1453,2003/5/25,1:53:00,28-47.9600N,139-23.5900E,159,22.857,34.8182
1454,2003/5/25,1:54:00,28-47.8100N,139-23.6600E,159,22.873,34.815
1455,2003/5/25,1:55:00,28-47.4600N,139-23.7900E,161,22.85,34.8153
1456,2003/5/25,1:56:00,28-47.3200N,139-23.8500E,161,22.845,34.8141
1457,2003/5/25,1:57:00,28-47.0000N,139-23.9700E,161,22.856,34.8258
1458,2003/5/25,1:58:00,28-46.8000N,139-24.0500E,160,22.903,34.8178
1461,2003/5/25,2:01:00,28-46.3100N,139-24.2500E,159,23.075,34.836
1462,2003/5/25,2:02:00,28-45.9800N,139-24.3800E,160,23.146,34.8351
1463,2003/5/25,2:03:00,28-45.7200N,139-24.4800E,162,23.223,34.8412
1464,2003/5/25,2:04:00,28-45.6000N,139-24.5200E,163,23.249,34.852
1465,2003/5/25,2:05:00,28-45.3500N,139-24.6000E,162,23.267,34.856
1466,2003/5/25,2:06:00,28-45.0800N,139-24.7100E,159,23.292,34.8557
1467,2003/5/25,2:07:00,28-44.8100N,139-24.8200E,161,23.3,34.8606
1468,2003/5/25,2:08:00,28-44.6700N,139-24.8800E,160,23.31,34.8739
1469,2003/5/25,2:09:00,28-44.5000N,139-24.9500E,162,23.321,34.8827
1470,2003/5/25,2:10:00,28-44.1800N,139-25.0600E,163,23.322,34.885
1471,2003/5/25,2:11:00,28-43.9200N,139-25.1500E,161,23.313,34.8887
1474,2003/5/25,2:14:00,28-43.3100N,139-25.4000E,160,23.46,34.8806
1475,2003/5/25,2:15:00,28-43.2000N,139-25.4500E,158,23.528,34.8951
1476,2003/5/25,2:16:00,28-42.9400N,139-25.5500E,161,23.56,34.9067
1477,2003/5/25,2:17:00,28-42.6400N,139-25.6600E,161,23.571,34.9125
1478,2003/5/25,2:18:00,28-42.4900N,139-25.7200E,160,23.577,34.9124
1479,2003/5/25,2:19:00,28-42.1900N,139-25.8500E,161,23.596,34.9194
1480,2003/5/25,2:20:00,28-41.9800N,139-25.9200E,161,23.614,34.9165
1481,2003/5/25,2:21:00,28-41.7900N,139-26.0000E,161,23.636,34.9226
1482,2003/5/25,2:22:00,28-41.6500N,139-26.0500E,160,23.656,34.9259
1483,2003/5/25,2:23:00,28-41.5000N,139-26.1200E,159,23.666,34.9217
1484,2003/5/25,2:24:00,28-41.2900N,139-26.2100E,158,23.668,34.9242
1485,2003/5/25,2:25:00,28-40.8900N,139-26.3800E,158,23.663,---
1486,2003/5/25,2:26:00,28-40.7500N,139-26.4400E,159,23.669,34.9295
1488,2003/5/25,2:28:00,28-40.3600N,139-26.5900E,161,23.666,34.9201
1489,2003/5/25,2:29:00,28-40.0600N,139-26.7100E,161,23.656,34.93
1490,2003/5/25,2:30:00,28-39.8300N,139-26.7900E,161,23.662,34.8961
1491,2003/5/25,2:31:00,28-39.7000N,139-26.8500E,160,23.676,---
1492,2003/5/25,2:32:00,28-39.5500N,139-26.9100E,160,23.689,34.9293
1493,2003/5/25,2:33:00,28-39.2700N,139-27.0100E,161,23.7,34.919
1495,2003/5/25,2:35:00,28-38.8200N,139-27.1700E,162,23.723,34.919
1496,2003/5/25,2:36:00,28-38.6700N,139-27.2100E,163,23.745,34.9204
1497,2003/5/25,2:37:00,28-38.3700N,139-27.3100E,163,23.762,34.9288
1498,2003/5/25,2:38:00,28-38.3100N,139-27.3400E,164,23.777,34.9113
1499,2003/5/25,2:39:00,28-37.9100N,139-27.4700E,162,23.792,34.9248
1500,2003/5/25,2:40:00,28-37.7700N,139-27.5200E,163,23.802,34.9322
1502,2003/5/25,2:42:00,28-37.2500N,139-27.6900E,163,23.819,34.9322
1503,2003/5/25,2:43:00,28-37.1000N,139-27.7400E,163,23.821,34.9244
1504,2003/5/25,2:44:00,28-36.8600N,139-27.8100E,164,23.826,34.9122
1505,2003/5/25,2:45:00,28-36.5900N,139-27.9000E,162,23.832,34.9196
1507,2003/5/25,2:47:00,28-36.1800N,139-28.0400E,164,23.846,34.9254
1508,2003/5/25,2:48:00,28-36.0300N,139-28.0800E,164,23.861,34.9436
1509,2003/5/25,2:49:00,28-35.7300N,139-28.2000E,160,23.866,34.9384
1511,2003/5/25,2:51:00,28-35.4300N,139-28.3400E,159,23.876,34.9377
1512,2003/5/25,2:52:00,28-35.1200N,139-28.4700E,160,23.879,34.9075
1513,2003/5/25,2:53:00,28-34.9300N,139-28.5500E,160,23.882,34.9392
1514,2003/5/25,2:54:00,28-34.7600N,139-28.6100E,160,23.886,34.9184
1516,2003/5/25,2:56:00,28-34.3800N,139-28.7700E,159,23.901,34.9378
1517,2003/5/25,2:57:00,28-34.0500N,139-28.9100E,160,23.905,---
1518,2003/5/25,2:58:00,28-33.8700N,139-28.9800E,161,23.904,34.9402
1519,2003/5/25,2:59:00,28-33.7300N,139-29.0400E,161,23.898,34.9459
1521,2003/5/25,3:01:00,28-33.3600N,139-29.1800E,161,23.888,34.9315
1522,2003/5/25,3:02:00,28-33.0400N,139-29.3100E,158,23.89,34.9412
1523,2003/5/25,3:03:00,28-32.8800N,139-29.3800E,159,23.896,34.9497
1525,2003/5/25,3:05:00,28-32.4300N,139-29.5700E,159,23.902,34.9309
1526,2003/5/25,3:06:00,28-32.3100N,139-29.6200E,159,23.903,34.9515
1527,2003/5/25,3:07:00,28-31.9200N,139-29.7900E,158,23.9,34.9349
1529,2003/5/25,3:09:00,28-31.6700N,139-29.9000E,159,23.905,34.9444
1531,2003/5/25,3:11:00,28-31.1300N,139-30.1100E,160,23.909,34.9152
1532,2003/5/25,3:12:00,28-30.9400N,139-30.1800E,163,23.91,34.9568
1533,2003/5/25,3:13:00,28-30.7400N,139-30.2600E,159,23.911,34.955
1536,2003/5/25,3:16:00,28-30.1000N,139-30.5300E,160,23.926,34.9591
1537,2003/5/25,3:17:00,28-29.9000N,139-30.6000E,160,23.929,34.9355
1538,2003/5/25,3:18:00,28-29.7600N,139-30.6600E,159,23.934,34.9553
1539,2003/5/25,3:19:00,28-29.4400N,139-30.8000E,160,23.944,34.9594
1540,2003/5/25,3:20:00,28-29.2400N,139-30.8800E,159,23.954,34.952
1542,2003/5/25,3:22:00,28-28.9400N,139-31.0100E,158,23.967,34.9512
1543,2003/5/25,3:23:00,28-28.6400N,139-31.1200E,161,23.968,34.9543
1544,2003/5/25,3:24:00,28-28.4100N,139-31.2100E,162,23.968,34.9465
1545,2003/5/25,3:25:00,28-28.1900N,139-31.3000E,161,23.963,34.9547
1546,2003/5/25,3:26:00,28-28.0400N,139-31.3600E,161,23.972,34.9435
1547,2003/5/25,3:27:00,28-27.8200N,139-31.4500E,161,23.985,34.9481
1548,2003/5/25,3:28:00,28-27.5900N,139-31.5400E,160,23.998,34.9404
1549,2003/5/25,3:29:00,28-27.4200N,139-31.6000E,159,24.004,---
1552,2003/5/25,3:32:00,28-26.8600N,139-31.8300E,159,23.997,34.9384
1553,2003/5/25,3:33:00,28-26.7200N,139-31.8800E,161,23.985,34.9584
1555,2003/5/25,3:35:00,28-26.2800N,139-32.0500E,159,23.975,34.956
1556,2003/5/25,3:36:00,28-25.9400N,139-32.2100E,156,23.973,34.9519
1557,2003/5/25,3:37:00,28-25.8600N,139-32.2500E,158,23.971,---
1559,2003/5/25,3:39:00,28-25.3500N,139-32.4700E,157,23.963,34.9553
1560,2003/5/25,3:40:00,28-25.1400N,139-32.5700E,156,23.963,34.9529
1561,2003/5/25,3:41:00,28-24.9300N,139-32.6700E,159,23.965,34.9483
1562,2003/5/25,3:42:00,28-24.8700N,139-32.7000E,157,23.967,34.9601
1564,2003/5/25,3:44:00,28-24.3600N,139-32.9300E,157,23.958,34.96
1566,2003/5/25,3:46:00,28-23.8900N,139-33.1500E,156,23.938,34.9459
