Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2916,2007/9/30,8:04:00,22-43.0200N,139-21.5400E,171,29.363,34.6484
2917,2007/9/30,8:05:00,22-42.7900N,139-21.5800E,171,29.367,34.6431
2918,2007/9/30,8:06:00,22-42.5500N,139-21.6100E,172,29.37,34.6513
2919,2007/9/30,8:07:00,22-42.3200N,139-21.6500E,173,29.375,34.6239
2920,2007/9/30,8:08:00,22-42.0700N,139-21.6800E,173,29.381,34.6541
2921,2007/9/30,8:09:00,22-41.8400N,139-21.7100E,172,29.381,34.6573
2922,2007/9/30,8:10:00,22-41.6000N,139-21.7400E,173,29.386,34.6582
2923,2007/9/30,8:11:00,22-41.3700N,139-21.7800E,172,29.399,34.6605
2924,2007/9/30,8:12:00,22-41.1300N,139-21.8100E,172,29.399,34.6622
2925,2007/9/30,8:13:00,22-40.8700N,139-21.8400E,173,29.394,34.6656
2926,2007/9/30,8:14:00,22-40.6300N,139-21.8800E,172,29.395,34.6622
2927,2007/9/30,8:15:00,22-40.3900N,139-21.9100E,172,29.391,34.6624
2928,2007/9/30,8:16:00,22-40.1500N,139-21.9400E,172,29.387,34.6593
2929,2007/9/30,8:17:00,22-39.9100N,139-21.9800E,172,29.382,34.6625
2930,2007/9/30,8:18:00,22-39.6700N,139-22.0200E,171,29.376,34.6564
2931,2007/9/30,8:19:00,22-39.4400N,139-22.0500E,172,29.375,34.657
2932,2007/9/30,8:20:00,22-39.2000N,139-22.0800E,171,29.37,34.6569
2933,2007/9/30,8:21:00,22-38.9600N,139-22.1200E,172,29.375,34.6565
2934,2007/9/30,8:22:00,22-38.7200N,139-22.1500E,172,29.374,34.6551
2935,2007/9/30,8:23:00,22-38.4900N,139-22.1800E,173,29.369,34.659
2936,2007/9/30,8:24:00,22-38.2500N,139-22.2100E,172,29.379,34.6598
2937,2007/9/30,8:25:00,22-38.0100N,139-22.2500E,172,29.388,34.6579
2938,2007/9/30,8:26:00,22-37.7700N,139-22.2800E,172,29.376,34.659
2939,2007/9/30,8:27:00,22-37.5400N,139-22.3200E,171,29.343,34.6433
2940,2007/9/30,8:28:00,22-37.3000N,139-22.3500E,171,29.343,34.6312
2941,2007/9/30,8:29:00,22-37.0700N,139-22.3900E,171,29.353,34.6271
2942,2007/9/30,8:30:00,22-36.8300N,139-22.4300E,171,29.366,34.6276
2943,2007/9/30,8:31:00,22-36.5900N,139-22.4600E,172,29.365,34.6342
2944,2007/9/30,8:32:00,22-36.3600N,139-22.5000E,171,29.369,34.6295
2945,2007/9/30,8:33:00,22-36.1200N,139-22.5400E,171,29.373,34.6315
2946,2007/9/30,8:34:00,22-35.8900N,139-22.5700E,171,29.372,34.6321
2948,2007/9/30,8:36:00,22-35.4100N,139-22.6500E,172,29.382,34.6323
2949,2007/9/30,8:37:00,22-35.1600N,139-22.6900E,172,29.402,34.6366
2950,2007/9/30,8:38:00,22-34.9300N,139-22.7200E,172,29.392,34.6379
2951,2007/9/30,8:39:00,22-34.6900N,139-22.7600E,170,29.381,34.6352
2952,2007/9/30,8:40:00,22-34.4600N,139-22.8000E,171,29.374,34.6297
2953,2007/9/30,8:41:00,22-34.2200N,139-22.8400E,170,29.377,34.6265
2954,2007/9/30,8:42:00,22-33.9800N,139-22.8800E,171,29.379,34.6206
2955,2007/9/30,8:43:00,22-33.7500N,139-22.9200E,171,29.378,34.622
2956,2007/9/30,8:44:00,22-33.5100N,139-22.9600E,171,29.374,34.6197
2957,2007/9/30,8:45:00,22-33.2800N,139-23.0000E,171,29.374,34.6132
2958,2007/9/30,8:46:00,22-33.0400N,139-23.0300E,171,29.373,34.6094
2959,2007/9/30,8:47:00,22-32.8000N,139-23.0700E,171,29.366,34.6082
2960,2007/9/30,8:48:00,22-32.5700N,139-23.1100E,171,29.363,34.6064
2961,2007/9/30,8:49:00,22-32.3300N,139-23.1500E,171,29.355,34.6027
2962,2007/9/30,8:50:00,22-32.0900N,139-23.1900E,170,29.36,34.6001
2963,2007/9/30,8:51:00,22-31.8500N,139-23.2400E,168,29.352,34.5974
2964,2007/9/30,8:52:00,22-31.6200N,139-23.2900E,168,29.361,34.5891
2965,2007/9/30,8:53:00,22-31.3900N,139-23.3500E,168,29.381,34.5958
2966,2007/9/30,8:54:00,22-31.1500N,139-23.4000E,168,29.364,34.5972
2967,2007/9/30,8:55:00,22-30.9200N,139-23.4500E,167,29.346,34.5763
2968,2007/9/30,8:56:00,22-30.6900N,139-23.5100E,167,29.348,34.5843
2969,2007/9/30,8:57:00,22-30.4600N,139-23.5600E,167,29.347,34.585
2970,2007/9/30,8:58:00,22-30.2200N,139-23.6200E,167,29.344,34.5819
2971,2007/9/30,8:59:00,22-29.9900N,139-23.6700E,167,29.35,34.5826
2972,2007/9/30,9:00:00,22-29.7500N,139-23.7300E,167,29.342,34.5825
2973,2007/9/30,9:01:00,22-29.4900N,139-23.7900E,167,29.34,34.58
2974,2007/9/30,9:02:00,22-29.2700N,139-23.8400E,168,29.356,34.583
2975,2007/9/30,9:03:00,22-29.0300N,139-23.8900E,168,29.37,34.5841
2976,2007/9/30,9:04:00,22-28.7900N,139-23.9400E,168,29.378,34.5876
2977,2007/9/30,9:05:00,22-28.5600N,139-23.9900E,168,29.378,34.5899
2978,2007/9/30,9:06:00,22-28.3300N,139-24.0500E,168,29.358,34.5895
2979,2007/9/30,9:07:00,22-28.0900N,139-24.1000E,167,29.352,34.5906
2980,2007/9/30,9:08:00,22-27.8600N,139-24.1500E,168,29.354,34.5861
2981,2007/9/30,9:09:00,22-27.6300N,139-24.2100E,167,29.357,34.5861
2982,2007/9/30,9:10:00,22-27.3900N,139-24.2600E,168,29.367,34.5853
2983,2007/9/30,9:11:00,22-27.1600N,139-24.3100E,168,29.364,34.5911
2984,2007/9/30,9:12:00,22-26.9300N,139-24.3700E,168,29.365,34.5924
2985,2007/9/30,9:13:00,22-26.6900N,139-24.4200E,167,29.359,34.5928
2986,2007/9/30,9:14:00,22-26.4600N,139-24.4800E,167,29.352,34.5925
2987,2007/9/30,9:15:00,22-26.2200N,139-24.5300E,167,29.351,34.5931
2988,2007/9/30,9:16:00,22-25.9800N,139-24.5900E,167,29.358,34.5541
2990,2007/9/30,9:18:00,22-25.5100N,139-24.7000E,167,29.359,34.5991
2991,2007/9/30,9:19:00,22-25.2800N,139-24.7500E,167,29.359,34.6013
2992,2007/9/30,9:20:00,22-25.0500N,139-24.8100E,168,29.348,34.6037
2993,2007/9/30,9:21:00,22-24.8100N,139-24.8600E,168,29.346,34.6048
2994,2007/9/30,9:22:00,22-24.5800N,139-24.9100E,167,29.397,34.5962
2995,2007/9/30,9:23:00,22-24.3400N,139-24.9700E,167,29.388,34.6105
2996,2007/9/30,9:24:00,22-24.1100N,139-25.0200E,167,29.36,34.6048
2997,2007/9/30,9:25:00,22-23.8700N,139-25.0800E,167,29.349,34.5468
2998,2007/9/30,9:26:00,22-23.6200N,139-25.1400E,168,29.341,34.5928
2999,2007/9/30,9:27:00,22-23.3900N,139-25.1900E,167,29.342,34.5897
3000,2007/9/30,9:28:00,22-23.1600N,139-25.2500E,167,29.343,34.569
3001,2007/9/30,9:29:00,22-22.9200N,139-25.3100E,167,29.351,34.6033
3002,2007/9/30,9:30:00,22-22.6900N,139-25.3600E,167,29.367,34.6091
3003,2007/9/30,9:31:00,22-22.4500N,139-25.4100E,167,29.38,34.6165
3005,2007/9/30,9:33:00,22-21.9900N,139-25.5200E,168,29.39,34.6359
3006,2007/9/30,9:34:00,22-21.7500N,139-25.5700E,167,29.398,34.638
3007,2007/9/30,9:35:00,22-21.5200N,139-25.6300E,168,29.405,34.6382
3008,2007/9/30,9:36:00,22-21.2900N,139-25.6800E,168,29.408,34.6361
3009,2007/9/30,9:37:00,22-21.0500N,139-25.7300E,168,29.395,34.6386
3010,2007/9/30,9:38:00,22-20.8200N,139-25.7900E,168,29.411,34.6377
3011,2007/9/30,9:39:00,22-20.5800N,139-25.8400E,167,29.418,34.6449
3012,2007/9/30,9:40:00,22-20.3500N,139-25.8900E,168,29.428,34.6464
3013,2007/9/30,9:41:00,22-20.1100N,139-25.9400E,168,29.428,34.6141
3014,2007/9/30,9:42:00,22-19.8800N,139-25.9900E,168,29.419,34.6288
3015,2007/9/30,9:43:00,22-19.6500N,139-26.0500E,168,29.401,34.6484
3016,2007/9/30,9:44:00,22-19.4100N,139-26.1000E,167,29.382,34.6484
3017,2007/9/30,9:45:00,22-19.1800N,139-26.1600E,167,29.381,34.6484
3018,2007/9/30,9:46:00,22-18.9500N,139-26.2200E,167,29.375,34.6476
3019,2007/9/30,9:47:00,22-18.7100N,139-26.2700E,168,29.36,34.6468
3020,2007/9/30,9:48:00,22-18.4700N,139-26.3300E,167,29.352,34.6465
3021,2007/9/30,9:49:00,22-18.2400N,139-26.3800E,167,29.351,34.628
3022,2007/9/30,9:50:00,22-17.9800N,139-26.4400E,168,29.358,34.6508
3023,2007/9/30,9:51:00,22-17.7500N,139-26.5000E,167,29.373,34.6498
3024,2007/9/30,9:52:00,22-17.5200N,139-26.5600E,167,29.373,34.6537
3025,2007/9/30,9:53:00,22-17.2800N,139-26.6100E,167,29.374,34.6464
3026,2007/9/30,9:54:00,22-17.0400N,139-26.6700E,166,29.369,34.6525
3027,2007/9/30,9:55:00,22-16.8100N,139-26.7300E,167,29.372,34.6537
3028,2007/9/30,9:56:00,22-16.5800N,139-26.7800E,167,29.388,34.6568
3029,2007/9/30,9:57:00,22-16.3400N,139-26.8400E,167,29.399,34.659
3030,2007/9/30,9:58:00,22-16.1000N,139-26.9000E,167,29.39,34.6616
3031,2007/9/30,9:59:00,22-15.8700N,139-26.9500E,168,29.396,34.6647
3032,2007/9/30,10:00:00,22-15.6400N,139-27.0100E,167,29.395,34.666
3033,2007/9/30,10:01:00,22-15.4000N,139-27.0600E,167,29.395,34.6674
3034,2007/9/30,10:02:00,22-15.1700N,139-27.1200E,166,29.39,34.6668
3035,2007/9/30,10:03:00,22-14.9400N,139-27.1700E,167,29.391,34.6725
3036,2007/9/30,10:04:00,22-14.7000N,139-27.2300E,167,29.391,34.6747
3038,2007/9/30,10:06:00,22-14.2300N,139-27.3400E,167,29.396,34.6792
3039,2007/9/30,10:07:00,22-14.0000N,139-27.3900E,167,29.391,34.6805
3041,2007/9/30,10:09:00,22-13.5300N,139-27.5000E,168,29.378,34.6812
3042,2007/9/30,10:10:00,22-13.3000N,139-27.5500E,167,29.372,34.6796
3043,2007/9/30,10:11:00,22-13.0700N,139-27.6100E,167,29.372,34.6744
3044,2007/9/30,10:12:00,22-12.8300N,139-27.6700E,167,29.37,34.6786
3045,2007/9/30,10:13:00,22-12.6000N,139-27.7300E,167,29.374,34.677
3046,2007/9/30,10:14:00,22-12.3500N,139-27.7900E,167,29.373,34.6751
3047,2007/9/30,10:15:00,22-12.1100N,139-27.8400E,168,29.363,34.6504
3048,2007/9/30,10:16:00,22-11.8700N,139-27.8900E,168,29.353,34.6697
3049,2007/9/30,10:17:00,22-11.6400N,139-27.9400E,167,29.347,34.6687
3050,2007/9/30,10:18:00,22-11.4000N,139-28.0000E,168,29.345,34.6631
3051,2007/9/30,10:19:00,22-11.1600N,139-28.0500E,168,29.349,34.6645
3052,2007/9/30,10:20:00,22-10.9300N,139-28.1000E,168,29.37,34.664
3053,2007/9/30,10:21:00,22-10.6900N,139-28.1600E,168,29.38,34.667
3054,2007/9/30,10:22:00,22-10.4600N,139-28.2100E,168,29.372,34.6673
3055,2007/9/30,10:23:00,22-10.2300N,139-28.2600E,168,29.364,34.6676
3056,2007/9/30,10:24:00,22-09.9900N,139-28.3200E,167,29.367,34.6674
3057,2007/9/30,10:25:00,22-09.7500N,139-28.3800E,167,29.362,34.6651
3058,2007/9/30,10:26:00,22-09.5100N,139-28.4300E,167,29.357,34.6632
3059,2007/9/30,10:27:00,22-09.2800N,139-28.4900E,167,29.361,34.6587
3060,2007/9/30,10:28:00,22-09.0400N,139-28.5400E,168,29.377,34.6593
3061,2007/9/30,10:29:00,22-08.8100N,139-28.5900E,168,29.384,34.6498
3062,2007/9/30,10:30:00,22-08.5700N,139-28.6400E,168,29.367,34.6583
3063,2007/9/30,10:31:00,22-08.3300N,139-28.7000E,168,29.363,34.6515
3064,2007/9/30,10:32:00,22-08.1000N,139-28.7500E,167,29.352,34.6462
3065,2007/9/30,10:33:00,22-07.8600N,139-28.8100E,169,29.348,34.6464
3066,2007/9/30,10:34:00,22-07.6300N,139-28.8500E,168,29.349,34.6417
3067,2007/9/30,10:35:00,22-07.4000N,139-28.9100E,168,29.364,34.6092
3068,2007/9/30,10:36:00,22-07.1500N,139-28.9600E,168,29.358,34.6446
3069,2007/9/30,10:37:00,22-06.9200N,139-29.0100E,168,29.351,34.6132
3070,2007/9/30,10:38:00,22-06.6800N,139-29.0700E,168,29.351,34.6403
3071,2007/9/30,10:39:00,22-06.4500N,139-29.1200E,169,29.369,34.6398
3072,2007/9/30,10:40:00,22-06.1900N,139-29.1700E,168,29.384,34.6338
3073,2007/9/30,10:41:00,22-05.9500N,139-29.2200E,168,29.38,34.6007
3074,2007/9/30,10:42:00,22-05.7200N,139-29.2800E,168,29.384,34.641
3075,2007/9/30,10:43:00,22-05.4800N,139-29.3300E,168,29.389,34.6411
3076,2007/9/30,10:44:00,22-05.2300N,139-29.3800E,168,29.399,34.6405
3077,2007/9/30,10:45:00,22-05.0000N,139-29.4300E,168,29.406,34.6073
3078,2007/9/30,10:46:00,22-04.7700N,139-29.4800E,169,29.409,34.6403
3079,2007/9/30,10:47:00,22-04.5300N,139-29.5300E,168,29.407,34.6082
3080,2007/9/30,10:48:00,22-04.2900N,139-29.5800E,168,29.407,34.6295
3081,2007/9/30,10:49:00,22-04.0500N,139-29.6300E,168,29.399,34.6308
3082,2007/9/30,10:50:00,22-03.8200N,139-29.6900E,168,29.4,34.6293
3083,2007/9/30,10:51:00,22-03.5800N,139-29.7400E,168,29.399,34.5868
3084,2007/9/30,10:52:00,22-03.3500N,139-29.7900E,168,29.397,34.6176
3085,2007/9/30,10:53:00,22-03.1100N,139-29.8400E,168,29.404,34.6128
3086,2007/9/30,10:54:00,22-02.8700N,139-29.8900E,168,29.391,34.6043
3087,2007/9/30,10:55:00,22-02.6300N,139-29.9400E,168,29.38,34.5884
3088,2007/9/30,10:56:00,22-02.3900N,139-29.9900E,168,29.358,34.5717
3089,2007/9/30,10:57:00,22-02.1600N,139-30.0400E,168,29.35,34.5584
3090,2007/9/30,10:58:00,22-01.9200N,139-30.0900E,168,29.342,34.5436
3091,2007/9/30,10:59:00,22-01.6800N,139-30.1500E,168,29.332,34.5372
3092,2007/9/30,11:00:00,22-01.4400N,139-30.2000E,168,29.332,34.5217
3093,2007/9/30,11:01:00,22-01.2000N,139-30.2500E,167,29.341,34.5135
3094,2007/9/30,11:02:00,22-00.9600N,139-30.3100E,168,29.342,34.5138
3096,2007/9/30,11:04:00,22-00.4800N,139-30.4200E,167,29.342,34.5045
3097,2007/9/30,11:05:00,22-00.2300N,139-30.4800E,168,29.34,34.5
3098,2007/9/30,11:06:00,21-59.9900N,139-30.5300E,167,29.333,34.4907
3099,2007/9/30,11:07:00,21-59.7500N,139-30.5800E,168,29.331,34.4825
3100,2007/9/30,11:08:00,21-59.5100N,139-30.6400E,168,29.365,34.4767
3101,2007/9/30,11:09:00,21-59.2700N,139-30.6900E,167,29.366,34.4808
3102,2007/9/30,11:10:00,21-59.0300N,139-30.7500E,167,29.378,34.4588
3103,2007/9/30,11:11:00,21-58.7900N,139-30.8000E,168,29.397,34.4739
3104,2007/9/30,11:12:00,21-58.5500N,139-30.8600E,167,29.383,34.4536
3105,2007/9/30,11:13:00,21-58.3100N,139-30.9100E,167,29.388,34.4595
3106,2007/9/30,11:14:00,21-58.0700N,139-30.9700E,168,29.379,34.4578
3107,2007/9/30,11:15:00,21-57.8300N,139-31.0200E,169,29.381,34.4562
3108,2007/9/30,11:16:00,21-57.5900N,139-31.0700E,168,29.379,34.4535
3109,2007/9/30,11:17:00,21-57.3500N,139-31.1200E,168,29.385,34.4503
3110,2007/9/30,11:18:00,21-57.1200N,139-31.1800E,167,29.394,34.4484
3111,2007/9/30,11:19:00,21-56.8800N,139-31.2300E,167,29.401,34.4481
3112,2007/9/30,11:20:00,21-56.6400N,139-31.2900E,167,29.398,34.446
3113,2007/9/30,11:21:00,21-56.4000N,139-31.3400E,168,29.411,34.4458
3114,2007/9/30,11:22:00,21-56.1600N,139-31.3900E,168,29.418,34.4463
3115,2007/9/30,11:23:00,21-55.9200N,139-31.4400E,168,29.416,34.4422
3116,2007/9/30,11:24:00,21-55.6900N,139-31.4900E,168,29.423,34.4458
3117,2007/9/30,11:25:00,21-55.4500N,139-31.5400E,168,29.428,34.4423
3118,2007/9/30,11:26:00,21-55.2200N,139-31.6000E,168,29.431,34.441
3119,2007/9/30,11:27:00,21-54.9800N,139-31.6500E,168,29.431,34.435
3120,2007/9/30,11:28:00,21-54.7400N,139-31.7000E,168,29.437,34.4404
3121,2007/9/30,11:29:00,21-54.4900N,139-31.7500E,168,29.437,34.4412
3122,2007/9/30,11:30:00,21-54.2600N,139-31.8000E,168,29.436,34.4389
3123,2007/9/30,11:31:00,21-54.0100N,139-31.8500E,169,29.441,34.4347
3124,2007/9/30,11:32:00,21-53.7800N,139-31.9000E,169,29.444,34.438
3125,2007/9/30,11:33:00,21-53.5500N,139-31.9400E,169,29.443,34.4326
3126,2007/9/30,11:34:00,21-53.3100N,139-31.9900E,169,29.448,34.4397
3127,2007/9/30,11:35:00,21-53.0700N,139-32.0400E,169,29.446,34.4401
3128,2007/9/30,11:36:00,21-52.8400N,139-32.0800E,169,29.444,34.4397
3129,2007/9/30,11:37:00,21-52.6100N,139-32.1300E,169,29.447,34.4095
3130,2007/9/30,11:38:00,21-52.3700N,139-32.1700E,169,29.479,34.4395
3131,2007/9/30,11:39:00,21-52.1300N,139-32.2200E,169,29.492,34.4456
3132,2007/9/30,11:40:00,21-51.9000N,139-32.2700E,169,29.492,34.4476
3133,2007/9/30,11:41:00,21-51.6600N,139-32.3200E,169,29.49,34.4394
3134,2007/9/30,11:42:00,21-51.4300N,139-32.3600E,169,29.491,34.4377
3135,2007/9/30,11:43:00,21-51.1900N,139-32.4100E,170,29.484,34.4435
3136,2007/9/30,11:44:00,21-50.9600N,139-32.4500E,169,29.48,34.438
3138,2007/9/30,11:46:00,21-50.4900N,139-32.5400E,170,29.476,34.43
3139,2007/9/30,11:47:00,21-50.2600N,139-32.5800E,170,29.475,34.4254
3140,2007/9/30,11:48:00,21-50.0200N,139-32.6200E,169,29.468,34.4298
3141,2007/9/30,11:49:00,21-49.7900N,139-32.6700E,169,29.459,34.418
3142,2007/9/30,11:50:00,21-49.5500N,139-32.7100E,169,29.457,34.4263
3143,2007/9/30,11:51:00,21-49.3300N,139-32.7600E,169,29.461,34.4289
3144,2007/9/30,11:52:00,21-49.0900N,139-32.8000E,169,29.465,34.4279
3145,2007/9/30,11:53:00,21-48.8500N,139-32.8500E,170,29.461,34.4281
3146,2007/9/30,11:54:00,21-48.6000N,139-32.8900E,170,29.466,34.4333
3147,2007/9/30,11:55:00,21-48.3700N,139-32.9400E,169,29.468,34.434
3148,2007/9/30,11:56:00,21-48.1300N,139-32.9800E,170,29.469,34.4382
3149,2007/9/30,11:57:00,21-47.9000N,139-33.0200E,170,29.475,34.4444
3150,2007/9/30,11:58:00,21-47.6700N,139-33.0700E,170,29.486,34.4519
3151,2007/9/30,11:59:00,21-47.4300N,139-33.1100E,169,29.489,34.4625
3152,2007/9/30,12:00:00,21-47.2000N,139-33.1500E,170,29.472,34.4704
3153,2007/9/30,12:01:00,21-46.9700N,139-33.1900E,170,29.465,34.4705
3154,2007/9/30,12:02:00,21-46.7400N,139-33.2400E,170,29.464,34.4722
3155,2007/9/30,12:03:00,21-46.5000N,139-33.2900E,169,29.466,34.4697
3156,2007/9/30,12:04:00,21-46.2700N,139-33.3300E,169,29.471,34.4672
3157,2007/9/30,12:05:00,21-46.0400N,139-33.3800E,169,29.462,34.4743
3158,2007/9/30,12:06:00,21-45.8100N,139-33.4200E,169,29.449,34.4762
3159,2007/9/30,12:07:00,21-45.5800N,139-33.4600E,169,29.447,34.4779
3160,2007/9/30,12:08:00,21-45.3400N,139-33.5100E,169,29.438,34.4755
3161,2007/9/30,12:09:00,21-45.1100N,139-33.5600E,168,29.428,34.4739
3162,2007/9/30,12:10:00,21-44.8800N,139-33.6100E,168,29.427,34.474
3163,2007/9/30,12:11:00,21-44.6400N,139-33.6500E,169,29.427,34.4763
3164,2007/9/30,12:12:00,21-44.4100N,139-33.7000E,169,29.424,34.4772
3165,2007/9/30,12:13:00,21-44.1800N,139-33.7400E,170,29.426,34.4787
3166,2007/9/30,12:14:00,21-43.9500N,139-33.7900E,169,29.427,34.4775
3167,2007/9/30,12:15:00,21-43.7100N,139-33.8300E,169,29.431,34.4751
3168,2007/9/30,12:16:00,21-43.4800N,139-33.8800E,169,29.436,34.4732
3169,2007/9/30,12:17:00,21-43.2500N,139-33.9300E,169,29.446,34.4785
3170,2007/9/30,12:18:00,21-43.0000N,139-33.9700E,169,29.458,34.485
3171,2007/9/30,12:19:00,21-42.7700N,139-34.0200E,170,29.47,34.486
3172,2007/9/30,12:20:00,21-42.5300N,139-34.0600E,170,29.47,34.4828
3173,2007/9/30,12:21:00,21-42.3000N,139-34.1000E,170,29.47,34.4946
3174,2007/9/30,12:22:00,21-42.0600N,139-34.1500E,170,29.465,34.4999
3175,2007/9/30,12:23:00,21-41.8300N,139-34.1900E,169,29.456,34.5027
3176,2007/9/30,12:24:00,21-41.6000N,139-34.2400E,169,29.452,34.5129
3177,2007/9/30,12:25:00,21-41.3600N,139-34.2800E,170,29.446,34.5275
3178,2007/9/30,12:26:00,21-41.1300N,139-34.3200E,170,29.447,34.5295
3179,2007/9/30,12:27:00,21-40.8900N,139-34.3700E,170,29.451,34.5259
3180,2007/9/30,12:28:00,21-40.6600N,139-34.4100E,169,29.449,34.5257
3181,2007/9/30,12:29:00,21-40.4200N,139-34.4500E,170,29.447,34.5221
3182,2007/9/30,12:30:00,21-40.1900N,139-34.5000E,169,29.441,34.5222
3183,2007/9/30,12:31:00,21-39.9600N,139-34.5400E,169,29.431,34.5197
3184,2007/9/30,12:32:00,21-39.7200N,139-34.5900E,169,29.422,34.5234
3185,2007/9/30,12:33:00,21-39.4900N,139-34.6400E,169,29.427,34.5213
3186,2007/9/30,12:34:00,21-39.2500N,139-34.6800E,169,29.416,34.5173
3187,2007/9/30,12:35:00,21-39.0200N,139-34.7200E,169,29.391,34.5133
3188,2007/9/30,12:36:00,21-38.7800N,139-34.7700E,169,29.377,34.5086
3189,2007/9/30,12:37:00,21-38.5500N,139-34.8100E,170,29.37,34.5042
3190,2007/9/30,12:38:00,21-38.3100N,139-34.8600E,170,29.367,34.4565
3191,2007/9/30,12:39:00,21-38.0800N,139-34.9000E,170,29.369,34.5023
3192,2007/9/30,12:40:00,21-37.8400N,139-34.9400E,169,29.373,34.5027
3193,2007/9/30,12:41:00,21-37.6000N,139-34.9900E,169,29.377,34.5007
3194,2007/9/30,12:42:00,21-37.3500N,139-35.0400E,169,29.374,34.5038
3195,2007/9/30,12:43:00,21-37.1200N,139-35.0800E,170,29.377,34.5067
3196,2007/9/30,12:44:00,21-36.8800N,139-35.1300E,169,29.374,34.505
3197,2007/9/30,12:45:00,21-36.6500N,139-35.1800E,168,29.37,34.5057
3198,2007/9/30,12:46:00,21-36.4100N,139-35.2300E,168,29.368,34.5079
3199,2007/9/30,12:47:00,21-36.1800N,139-35.2800E,168,29.369,34.509
3200,2007/9/30,12:48:00,21-35.9500N,139-35.3300E,167,29.367,34.5021
3201,2007/9/30,12:49:00,21-35.7100N,139-35.3900E,168,29.366,34.5074
3203,2007/9/30,12:51:00,21-35.2400N,139-35.4900E,167,29.344,34.5088
3204,2007/9/30,12:52:00,21-35.0100N,139-35.5400E,168,29.341,34.5104
3205,2007/9/30,12:53:00,21-34.7800N,139-35.6000E,168,29.346,34.4633
3206,2007/9/30,12:54:00,21-34.5400N,139-35.6500E,167,29.345,34.5156
3207,2007/9/30,12:55:00,21-34.3100N,139-35.7000E,167,29.345,34.5155
3208,2007/9/30,12:56:00,21-34.0800N,139-35.7600E,167,29.348,34.5166
3209,2007/9/30,12:57:00,21-33.8500N,139-35.8100E,167,29.35,34.5057
3210,2007/9/30,12:58:00,21-33.6200N,139-35.8700E,166,29.352,34.5
3211,2007/9/30,12:59:00,21-33.3800N,139-35.9200E,167,29.359,34.521
3212,2007/9/30,13:00:00,21-33.1500N,139-35.9800E,167,29.358,34.5214
3213,2007/9/30,13:01:00,21-32.9200N,139-36.0300E,167,29.364,34.5191
3214,2007/9/30,13:02:00,21-32.6800N,139-36.0900E,167,29.357,34.5164
3215,2007/9/30,13:03:00,21-32.4500N,139-36.1500E,167,29.347,34.5128
3216,2007/9/30,13:04:00,21-32.2200N,139-36.2000E,167,29.333,34.5098
3217,2007/9/30,13:05:00,21-31.9800N,139-36.2600E,167,29.328,34.5037
3218,2007/9/30,13:06:00,21-31.7500N,139-36.3100E,167,29.331,34.4997
3219,2007/9/30,13:07:00,21-31.5000N,139-36.3700E,167,29.335,34.4945
3220,2007/9/30,13:08:00,21-31.2700N,139-36.4300E,166,29.33,34.4994
3221,2007/9/30,13:09:00,21-31.0300N,139-36.4800E,167,29.338,34.5
3222,2007/9/30,13:10:00,21-30.8000N,139-36.5400E,168,29.34,34.5041
3223,2007/9/30,13:11:00,21-30.5600N,139-36.5900E,168,29.345,34.5045
3224,2007/9/30,13:12:00,21-30.3200N,139-36.6400E,167,29.349,34.5045
3225,2007/9/30,13:13:00,21-30.0900N,139-36.7000E,167,29.354,34.5017
3226,2007/9/30,13:14:00,21-29.8500N,139-36.7500E,167,29.357,34.5025
3227,2007/9/30,13:15:00,21-29.6200N,139-36.8100E,167,29.348,34.4992
3228,2007/9/30,13:16:00,21-29.3800N,139-36.8600E,167,29.34,34.492
3229,2007/9/30,13:17:00,21-29.1400N,139-36.9100E,168,29.336,34.4875
3230,2007/9/30,13:18:00,21-28.9100N,139-36.9700E,168,29.333,34.4826
3231,2007/9/30,13:19:00,21-28.6700N,139-37.0200E,167,29.328,34.4813
3232,2007/9/30,13:20:00,21-28.4300N,139-37.0800E,167,29.326,34.4802
3233,2007/9/30,13:21:00,21-28.1900N,139-37.1300E,167,29.324,34.477
3234,2007/9/30,13:22:00,21-27.9600N,139-37.1800E,168,29.322,34.475
3235,2007/9/30,13:23:00,21-27.7200N,139-37.2300E,168,29.327,34.4767
3236,2007/9/30,13:24:00,21-27.4800N,139-37.2800E,168,29.343,34.4768
3237,2007/9/30,13:25:00,21-27.2500N,139-37.3400E,167,29.338,34.4813
3238,2007/9/30,13:26:00,21-27.0100N,139-37.3900E,168,29.332,34.4813
3239,2007/9/30,13:27:00,21-26.7700N,139-37.4400E,168,29.331,34.4785
3240,2007/9/30,13:28:00,21-26.5300N,139-37.4900E,168,29.332,34.4788
3241,2007/9/30,13:29:00,21-26.3000N,139-37.5400E,168,29.333,34.4762
3242,2007/9/30,13:30:00,21-26.0600N,139-37.6000E,168,29.328,34.4792
3243,2007/9/30,13:31:00,21-25.8100N,139-37.6500E,168,29.34,34.476
3245,2007/9/30,13:33:00,21-25.3400N,139-37.7500E,169,29.348,34.466
3246,2007/9/30,13:34:00,21-25.1100N,139-37.8000E,168,29.353,34.4677
3247,2007/9/30,13:35:00,21-24.8700N,139-37.8500E,168,29.367,34.4703
3248,2007/9/30,13:36:00,21-24.6400N,139-37.9000E,168,29.388,34.4693
3249,2007/9/30,13:37:00,21-24.4000N,139-37.9500E,168,29.405,34.4783
