Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10955,2007/11/4,5:08:00,05-06.4400N,143-23.5400E,340,30.167,33.5923
10956,2007/11/4,5:09:00,05-06.6600N,143-23.4600E,340,30.17,33.5994
10957,2007/11/4,5:10:00,05-06.8900N,143-23.3800E,340,30.164,33.5995
10958,2007/11/4,5:11:00,05-07.1100N,143-23.3100E,340,30.156,33.596
10959,2007/11/4,5:12:00,05-07.3300N,143-23.2200E,339,30.178,33.5854
10960,2007/11/4,5:13:00,05-07.5500N,143-23.1400E,339,30.15,33.584
10961,2007/11/4,5:14:00,05-07.7700N,143-23.0600E,339,30.15,33.5819
10962,2007/11/4,5:15:00,05-07.9900N,143-22.9800E,340,30.161,33.583
10963,2007/11/4,5:16:00,05-08.2100N,143-22.9000E,340,30.201,33.5845
10964,2007/11/4,5:17:00,05-08.4300N,143-22.8200E,340,30.224,33.5883
10965,2007/11/4,5:18:00,05-08.6500N,143-22.7400E,339,30.223,33.5896
10966,2007/11/4,5:19:00,05-08.8700N,143-22.6600E,340,30.258,33.5933
10967,2007/11/4,5:20:00,05-09.1000N,143-22.5800E,339,30.21,33.5934
10968,2007/11/4,5:21:00,05-09.3200N,143-22.5000E,339,30.198,33.5934
10969,2007/11/4,5:22:00,05-09.5400N,143-22.4200E,340,30.211,33.5916
10970,2007/11/4,5:23:00,05-09.7500N,143-22.3400E,340,30.185,33.586
10971,2007/11/4,5:24:00,05-09.9900N,143-22.2500E,339,30.248,33.5858
10972,2007/11/4,5:25:00,05-10.2100N,143-22.1600E,339,30.232,33.5879
10973,2007/11/4,5:26:00,05-10.4300N,143-22.0800E,339,30.207,33.5891
10974,2007/11/4,5:27:00,05-10.6600N,143-22.0000E,339,30.211,33.5903
10975,2007/11/4,5:28:00,05-10.8700N,143-21.9200E,339,30.228,33.5925
10976,2007/11/4,5:29:00,05-11.1000N,143-21.8400E,340,30.273,33.5961
10977,2007/11/4,5:30:00,05-11.3100N,143-21.7600E,340,30.255,33.6005
10978,2007/11/4,5:31:00,05-11.5300N,143-21.6800E,340,30.255,33.6038
10979,2007/11/4,5:32:00,05-11.7500N,143-21.6000E,339,30.183,33.6027
10980,2007/11/4,5:33:00,05-11.9800N,143-21.5200E,340,30.156,33.6027
10981,2007/11/4,5:34:00,05-12.1900N,143-21.4400E,339,30.147,33.5988
10982,2007/11/4,5:35:00,05-12.4100N,143-21.3600E,340,30.158,33.5993
10983,2007/11/4,5:36:00,05-12.6300N,143-21.2900E,340,30.179,33.5999
10984,2007/11/4,5:37:00,05-12.8500N,143-21.2100E,340,30.224,33.6023
10985,2007/11/4,5:38:00,05-13.0700N,143-21.1300E,340,30.198,33.6055
10986,2007/11/4,5:39:00,05-13.2900N,143-21.0500E,339,30.218,33.6062
10987,2007/11/4,5:40:00,05-13.5100N,143-20.9700E,340,30.24,33.6059
10988,2007/11/4,5:41:00,05-13.7400N,143-20.8900E,339,30.229,33.6088
10989,2007/11/4,5:42:00,05-13.9600N,143-20.8100E,339,30.193,33.6098
10990,2007/11/4,5:43:00,05-14.1700N,143-20.7300E,339,30.17,33.6102
10991,2007/11/4,5:44:00,05-14.3900N,143-20.6500E,338,30.178,33.6102
10992,2007/11/4,5:45:00,05-14.6100N,143-20.5700E,339,30.193,33.6078
10993,2007/11/4,5:46:00,05-14.8300N,143-20.4800E,339,30.218,33.6098
10994,2007/11/4,5:47:00,05-15.0600N,143-20.4000E,340,30.189,33.6113
10995,2007/11/4,5:48:00,05-15.2800N,143-20.3200E,340,30.23,33.6096
10996,2007/11/4,5:49:00,05-15.5000N,143-20.2400E,339,30.188,33.6116
10997,2007/11/4,5:50:00,05-15.7200N,143-20.1600E,339,30.204,33.6113
10998,2007/11/4,5:51:00,05-15.9400N,143-20.0800E,339,30.201,33.6127
10999,2007/11/4,5:52:00,05-16.1600N,143-20.0000E,339,30.209,33.6152
11000,2007/11/4,5:53:00,05-16.3800N,143-19.9100E,339,30.228,33.6146
11001,2007/11/4,5:54:00,05-16.6000N,143-19.8300E,339,30.282,33.6133
11002,2007/11/4,5:55:00,05-16.8400N,143-19.7400E,339,30.205,33.6147
11003,2007/11/4,5:56:00,05-17.0600N,143-19.6600E,339,30.192,33.6119
11004,2007/11/4,5:57:00,05-17.2900N,143-19.5800E,338,30.193,33.6174
11005,2007/11/4,5:58:00,05-17.5000N,143-19.5000E,339,30.202,33.6275
11006,2007/11/4,5:59:00,05-17.7300N,143-19.4100E,339,30.21,33.6303
11007,2007/11/4,6:00:00,05-17.9500N,143-19.3300E,340,30.245,33.6317
11008,2007/11/4,6:01:00,05-18.1800N,143-19.2500E,340,30.248,33.6355
11009,2007/11/4,6:02:00,05-18.3900N,143-19.1700E,339,30.25,33.6398
11010,2007/11/4,6:03:00,05-18.6200N,143-19.0900E,339,30.269,33.6448
11011,2007/11/4,6:04:00,05-18.8400N,143-19.0100E,340,30.263,33.6506
11012,2007/11/4,6:05:00,05-19.0600N,143-18.9300E,339,30.25,33.6514
11013,2007/11/4,6:06:00,05-19.2800N,143-18.8500E,340,30.248,33.6509
11014,2007/11/4,6:07:00,05-19.5000N,143-18.7700E,340,30.231,33.6513
11015,2007/11/4,6:08:00,05-19.7300N,143-18.6900E,339,30.241,33.6505
11016,2007/11/4,6:09:00,05-19.9500N,143-18.6100E,340,30.315,33.6498
11017,2007/11/4,6:10:00,05-20.1700N,143-18.5400E,340,30.271,33.6526
11018,2007/11/4,6:11:00,05-20.4000N,143-18.4500E,340,30.24,33.6528
11019,2007/11/4,6:12:00,05-20.6200N,143-18.3700E,339,30.275,33.6502
11020,2007/11/4,6:13:00,05-20.8400N,143-18.3000E,341,30.278,33.6525
11021,2007/11/4,6:14:00,05-21.0700N,143-18.2200E,340,30.287,33.6527
11022,2007/11/4,6:15:00,05-21.2900N,143-18.1400E,339,30.248,33.6569
11023,2007/11/4,6:16:00,05-21.5200N,143-18.0500E,339,30.273,33.6596
11024,2007/11/4,6:17:00,05-21.7400N,143-17.9700E,340,30.322,33.6604
11025,2007/11/4,6:18:00,05-21.9700N,143-17.8900E,340,30.33,33.6631
11026,2007/11/4,6:19:00,05-22.1900N,143-17.8100E,340,30.307,33.6658
11027,2007/11/4,6:20:00,05-22.4200N,143-17.7300E,340,30.309,33.6665
11028,2007/11/4,6:21:00,05-22.6600N,143-17.6400E,340,30.277,33.6668
11029,2007/11/4,6:22:00,05-22.8800N,143-17.5600E,339,30.326,33.6663
11030,2007/11/4,6:23:00,05-23.1100N,143-17.4800E,340,30.383,33.6668
11031,2007/11/4,6:24:00,05-23.3400N,143-17.4000E,340,30.387,33.669
11032,2007/11/4,6:25:00,05-23.5600N,143-17.3200E,340,30.322,33.6696
11033,2007/11/4,6:26:00,05-23.7900N,143-17.2400E,340,30.313,33.6665
11034,2007/11/4,6:27:00,05-24.0100N,143-17.1500E,338,30.335,33.6643
11035,2007/11/4,6:28:00,05-24.2400N,143-17.0700E,338,30.362,33.663
11036,2007/11/4,6:29:00,05-24.4600N,143-16.9800E,338,30.43,33.662
11037,2007/11/4,6:30:00,05-24.6800N,143-16.8900E,338,30.45,33.655
11039,2007/11/4,6:32:00,05-25.1200N,143-16.7200E,338,30.338,33.6238
11040,2007/11/4,6:33:00,05-25.3400N,143-16.6300E,338,30.268,33.6121
11041,2007/11/4,6:34:00,05-25.5600N,143-16.5400E,338,30.251,33.6093
11042,2007/11/4,6:35:00,05-25.7800N,143-16.4600E,338,30.283,33.6076
11043,2007/11/4,6:36:00,05-26.0000N,143-16.3700E,338,30.327,33.6079
11044,2007/11/4,6:37:00,05-26.2200N,143-16.2800E,338,30.414,33.61
11045,2007/11/4,6:38:00,05-26.4400N,143-16.1900E,336,30.412,33.6142
11046,2007/11/4,6:39:00,05-26.6600N,143-16.1000E,335,30.396,33.6074
11047,2007/11/4,6:40:00,05-26.8700N,143-16.0000E,335,30.221,33.6016
11048,2007/11/4,6:41:00,05-27.0900N,143-15.9000E,335,30.198,33.5963
11049,2007/11/4,6:42:00,05-27.3000N,143-15.8000E,335,30.197,33.6016
11050,2007/11/4,6:43:00,05-27.5100N,143-15.7000E,335,30.196,33.6043
11051,2007/11/4,6:44:00,05-27.7300N,143-15.6000E,336,30.209,33.6061
11052,2007/11/4,6:45:00,05-27.9400N,143-15.5100E,335,30.206,33.6085
11053,2007/11/4,6:46:00,05-28.1600N,143-15.4100E,336,30.212,33.6101
11054,2007/11/4,6:47:00,05-28.3700N,143-15.3200E,336,30.233,33.6115
11055,2007/11/4,6:48:00,05-28.5900N,143-15.2200E,335,30.376,33.6135
11056,2007/11/4,6:49:00,05-28.8000N,143-15.1300E,336,30.397,33.6207
11057,2007/11/4,6:50:00,05-29.0200N,143-15.0400E,336,30.471,33.6196
11058,2007/11/4,6:51:00,05-29.2500N,143-14.9300E,335,30.461,33.618
11059,2007/11/4,6:52:00,05-29.4600N,143-14.8400E,335,30.487,33.6241
11060,2007/11/4,6:53:00,05-29.6700N,143-14.7400E,335,30.484,33.6168
11061,2007/11/4,6:54:00,05-29.8800N,143-14.6500E,334,30.376,33.6162
11062,2007/11/4,6:55:00,05-30.0900N,143-14.5500E,335,30.429,33.6113
11063,2007/11/4,6:56:00,05-30.3000N,143-14.4500E,335,30.344,33.6149
11064,2007/11/4,6:57:00,05-30.5000N,143-14.3600E,335,30.289,33.6148
11065,2007/11/4,6:58:00,05-30.7200N,143-14.2700E,336,30.341,33.6085
11066,2007/11/4,6:59:00,05-30.9300N,143-14.1700E,335,30.372,33.6061
11067,2007/11/4,7:00:00,05-31.1400N,143-14.0800E,335,30.437,33.6068
11068,2007/11/4,7:01:00,05-31.3400N,143-13.9900E,336,30.43,33.6103
11069,2007/11/4,7:02:00,05-31.5500N,143-13.8900E,336,30.441,33.6111
11070,2007/11/4,7:03:00,05-31.7700N,143-13.8000E,336,30.436,33.6109
11071,2007/11/4,7:04:00,05-31.9700N,143-13.7100E,335,30.452,33.6149
11072,2007/11/4,7:05:00,05-32.1800N,143-13.6100E,335,30.466,33.6205
11073,2007/11/4,7:06:00,05-32.4000N,143-13.5200E,336,30.403,33.6211
11074,2007/11/4,7:07:00,05-32.6100N,143-13.4300E,335,30.336,33.6132
11075,2007/11/4,7:08:00,05-32.8200N,143-13.3300E,335,30.284,33.6045
11076,2007/11/4,7:09:00,05-33.0300N,143-13.2400E,335,30.305,33.5988
11077,2007/11/4,7:10:00,05-33.2300N,143-13.1400E,335,30.308,33.5958
11078,2007/11/4,7:11:00,05-33.4500N,143-13.0400E,335,30.332,33.5926
11079,2007/11/4,7:12:00,05-33.6600N,143-12.9500E,336,30.354,33.5943
11080,2007/11/4,7:13:00,05-33.8700N,143-12.8600E,335,30.344,33.5931
11081,2007/11/4,7:14:00,05-34.0800N,143-12.7700E,336,30.36,33.5873
11082,2007/11/4,7:15:00,05-34.2900N,143-12.6700E,335,30.389,33.5854
11083,2007/11/4,7:16:00,05-34.5000N,143-12.5700E,334,30.35,33.5863
11084,2007/11/4,7:17:00,05-34.7100N,143-12.4800E,335,30.362,33.5758
11085,2007/11/4,7:18:00,05-34.9400N,143-12.3700E,334,30.346,33.5716
11086,2007/11/4,7:19:00,05-35.1400N,143-12.2700E,334,30.304,33.5673
11087,2007/11/4,7:20:00,05-35.3500N,143-12.1700E,334,30.271,33.5567
11088,2007/11/4,7:21:00,05-35.5600N,143-12.0800E,335,30.168,33.55
11089,2007/11/4,7:22:00,05-35.7700N,143-11.9800E,335,30.159,33.5418
11090,2007/11/4,7:23:00,05-35.9800N,143-11.8900E,335,30.188,33.5439
11091,2007/11/4,7:24:00,05-36.1800N,143-11.7900E,334,30.185,33.5401
11092,2007/11/4,7:25:00,05-36.3900N,143-11.6900E,334,30.168,33.5451
11093,2007/11/4,7:26:00,05-36.6000N,143-11.5900E,334,30.189,33.5474
11094,2007/11/4,7:27:00,05-36.8100N,143-11.4900E,334,30.173,33.5574
11095,2007/11/4,7:28:00,05-37.0200N,143-11.4000E,334,30.18,33.5562
11096,2007/11/4,7:29:00,05-37.2300N,143-11.3000E,335,30.172,33.5659
11097,2007/11/4,7:30:00,05-37.4500N,143-11.2000E,335,30.239,33.5703
11098,2007/11/4,7:31:00,05-37.6500N,143-11.1100E,335,30.297,33.5688
11099,2007/11/4,7:32:00,05-37.8700N,143-11.0100E,335,30.225,33.5637
11100,2007/11/4,7:33:00,05-38.0800N,143-10.9100E,334,30.293,33.5669
11101,2007/11/4,7:34:00,05-38.2800N,143-10.8100E,334,30.274,33.5686
11102,2007/11/4,7:35:00,05-38.5000N,143-10.7100E,334,30.253,33.568
11103,2007/11/4,7:36:00,05-38.7100N,143-10.6100E,335,30.381,33.5745
11104,2007/11/4,7:37:00,05-38.9300N,143-10.5100E,335,30.292,33.579
11105,2007/11/4,7:38:00,05-39.1300N,143-10.4200E,336,30.289,33.5769
11106,2007/11/4,7:39:00,05-39.3500N,143-10.3200E,335,30.24,33.5731
11107,2007/11/4,7:40:00,05-39.5700N,143-10.2200E,334,30.245,33.5586
11108,2007/11/4,7:41:00,05-39.7800N,143-10.1200E,334,30.211,33.564
11109,2007/11/4,7:42:00,05-39.9900N,143-10.0200E,334,30.206,33.5586
11110,2007/11/4,7:43:00,05-40.2100N,143-09.9200E,334,30.163,33.5475
11111,2007/11/4,7:44:00,05-40.4200N,143-09.8200E,334,30.129,33.5422
11112,2007/11/4,7:45:00,05-40.6500N,143-09.7100E,334,30.132,33.5395
11113,2007/11/4,7:46:00,05-40.8600N,143-09.6100E,334,30.181,33.5624
11114,2007/11/4,7:47:00,05-41.0700N,143-09.5100E,335,30.213,33.5944
11115,2007/11/4,7:48:00,05-41.2900N,143-09.4100E,335,30.234,33.5952
11116,2007/11/4,7:49:00,05-41.5000N,143-09.3100E,334,30.258,33.6023
11117,2007/11/4,7:50:00,05-41.7100N,143-09.2100E,334,30.296,33.6175
11118,2007/11/4,7:51:00,05-41.9200N,143-09.1100E,334,30.34,33.6223
11119,2007/11/4,7:52:00,05-42.1300N,143-09.0100E,334,30.314,33.6251
11120,2007/11/4,7:53:00,05-42.3400N,143-08.9000E,334,30.21,33.6578
11121,2007/11/4,7:54:00,05-42.5500N,143-08.8000E,334,30.169,33.6544
11122,2007/11/4,7:55:00,05-42.7600N,143-08.7000E,334,30.17,33.6484
11123,2007/11/4,7:56:00,05-42.9800N,143-08.6000E,334,30.176,33.647
11124,2007/11/4,7:57:00,05-43.1900N,143-08.5000E,334,30.167,33.6457
11125,2007/11/4,7:58:00,05-43.4000N,143-08.3900E,334,30.177,33.6431
11126,2007/11/4,7:59:00,05-43.6100N,143-08.2900E,334,30.204,33.6447
11127,2007/11/4,8:00:00,05-43.8200N,143-08.2000E,334,30.266,33.6449
11128,2007/11/4,8:01:00,05-44.0400N,143-08.0900E,334,30.281,33.6496
11129,2007/11/4,8:02:00,05-44.2500N,143-07.9900E,334,30.277,33.6504
11130,2007/11/4,8:03:00,05-44.4600N,143-07.8900E,334,30.256,33.6392
11131,2007/11/4,8:04:00,05-44.6700N,143-07.7900E,334,30.244,33.6194
11132,2007/11/4,8:05:00,05-44.8800N,143-07.6900E,334,30.202,33.6083
11133,2007/11/4,8:06:00,05-45.0900N,143-07.5900E,333,30.155,33.593
11134,2007/11/4,8:07:00,05-45.2900N,143-07.4900E,333,30.138,33.5715
11135,2007/11/4,8:08:00,05-45.5100N,143-07.3800E,333,30.137,33.556
11136,2007/11/4,8:09:00,05-45.7200N,143-07.2800E,334,30.14,33.5422
11137,2007/11/4,8:10:00,05-45.9300N,143-07.1800E,334,30.113,33.5413
11138,2007/11/4,8:11:00,05-46.1400N,143-07.0700E,333,30.104,33.5459
11139,2007/11/4,8:12:00,05-46.3500N,143-06.9700E,333,30.102,33.5502
11140,2007/11/4,8:13:00,05-46.5600N,143-06.8700E,333,30.102,33.5563
11141,2007/11/4,8:14:00,05-46.7900N,143-06.7500E,334,30.127,33.557
11142,2007/11/4,8:15:00,05-47.0000N,143-06.6500E,334,30.159,33.5579
11143,2007/11/4,8:16:00,05-47.2100N,143-06.5500E,334,30.2,33.5611
11144,2007/11/4,8:17:00,05-47.4200N,143-06.4500E,334,30.23,33.5641
11145,2007/11/4,8:18:00,05-47.6300N,143-06.3500E,334,30.268,33.5688
11146,2007/11/4,8:19:00,05-47.8400N,143-06.2400E,334,30.269,33.5709
11147,2007/11/4,8:20:00,05-48.0600N,143-06.1400E,334,30.218,33.572
11148,2007/11/4,8:21:00,05-48.2700N,143-06.0300E,333,30.158,33.5689
11149,2007/11/4,8:22:00,05-48.4800N,143-05.9300E,334,30.155,33.5651
11150,2007/11/4,8:23:00,05-48.7000N,143-05.8300E,334,30.182,33.5625
11151,2007/11/4,8:24:00,05-48.9100N,143-05.7300E,333,30.213,33.5655
11152,2007/11/4,8:25:00,05-49.1200N,143-05.6300E,334,30.224,33.5672
11153,2007/11/4,8:26:00,05-49.3400N,143-05.5200E,334,30.219,33.5712
11154,2007/11/4,8:27:00,05-49.5500N,143-05.4200E,334,30.216,33.5718
11155,2007/11/4,8:28:00,05-49.7700N,143-05.3200E,334,30.203,33.5736
11156,2007/11/4,8:29:00,05-49.9800N,143-05.2200E,334,30.204,33.5731
11157,2007/11/4,8:30:00,05-50.2000N,143-05.1100E,334,30.223,33.5703
11158,2007/11/4,8:31:00,05-50.4100N,143-05.0100E,333,30.242,33.5687
11159,2007/11/4,8:32:00,05-50.6200N,143-04.9100E,335,30.254,33.5662
11160,2007/11/4,8:33:00,05-50.8400N,143-04.8100E,334,30.214,33.5648
11161,2007/11/4,8:34:00,05-51.0500N,143-04.7100E,334,30.185,33.5622
11162,2007/11/4,8:35:00,05-51.2700N,143-04.6100E,335,30.191,33.5595
11163,2007/11/4,8:36:00,05-51.4800N,143-04.5100E,333,30.219,33.559
11164,2007/11/4,8:37:00,05-51.6900N,143-04.4100E,334,30.226,33.561
11165,2007/11/4,8:38:00,05-51.9000N,143-04.3100E,334,30.229,33.5647
11166,2007/11/4,8:39:00,05-52.1200N,143-04.2100E,334,30.26,33.5664
11167,2007/11/4,8:40:00,05-52.3300N,143-04.1100E,334,30.285,33.5688
11168,2007/11/4,8:41:00,05-52.5400N,143-04.0100E,334,30.25,33.5705
11169,2007/11/4,8:42:00,05-52.7500N,143-03.9100E,333,30.249,33.57
11170,2007/11/4,8:43:00,05-52.9600N,143-03.8000E,333,30.225,33.5696
11171,2007/11/4,8:44:00,05-53.1900N,143-03.6900E,333,30.22,33.5675
11172,2007/11/4,8:45:00,05-53.3900N,143-03.5900E,333,30.233,33.5622
11173,2007/11/4,8:46:00,05-53.6100N,143-03.4900E,336,30.177,33.5587
11174,2007/11/4,8:47:00,05-53.8300N,143-03.4000E,337,30.173,33.5492
11175,2007/11/4,8:48:00,05-54.0500N,143-03.3100E,338,30.199,33.5448
11176,2007/11/4,8:49:00,05-54.2700N,143-03.2200E,338,30.215,33.548
11177,2007/11/4,8:50:00,05-54.4800N,143-03.1300E,337,30.232,33.5431
11178,2007/11/4,8:51:00,05-54.7000N,143-03.0500E,337,30.253,33.5427
11179,2007/11/4,8:52:00,05-54.9200N,143-02.9600E,337,30.229,33.542
11180,2007/11/4,8:53:00,05-55.1400N,143-02.8700E,337,30.224,33.538
11181,2007/11/4,8:54:00,05-55.3600N,143-02.7800E,337,30.225,33.5351
11182,2007/11/4,8:55:00,05-55.5700N,143-02.6900E,336,30.218,33.5327
11183,2007/11/4,8:56:00,05-55.7900N,143-02.5900E,336,30.206,33.5301
11184,2007/11/4,8:57:00,05-56.0100N,143-02.5000E,337,30.167,33.526
11185,2007/11/4,8:58:00,05-56.2300N,143-02.4100E,337,30.128,33.5067
11186,2007/11/4,8:59:00,05-56.4500N,143-02.3200E,337,30.147,33.4805
11187,2007/11/4,9:00:00,05-56.6700N,143-02.2300E,337,30.098,33.4786
11188,2007/11/4,9:01:00,05-56.8900N,143-02.1400E,337,30.071,33.4729
11189,2007/11/4,9:02:00,05-57.1100N,143-02.0500E,338,30.07,33.4479
11190,2007/11/4,9:03:00,05-57.3300N,143-01.9500E,337,30.039,33.4362
11191,2007/11/4,9:04:00,05-57.5400N,143-01.8700E,337,30.025,33.4257
11192,2007/11/4,9:05:00,05-57.7600N,143-01.7700E,337,30.019,33.4218
11193,2007/11/4,9:06:00,05-57.9800N,143-01.6800E,337,30.038,33.4208
11194,2007/11/4,9:07:00,05-58.2000N,143-01.5900E,336,30.06,33.4243
11195,2007/11/4,9:08:00,05-58.4100N,143-01.5000E,336,30.02,33.4321
11196,2007/11/4,9:09:00,05-58.6300N,143-01.4000E,337,29.989,33.4268
11197,2007/11/4,9:10:00,05-58.8500N,143-01.3100E,337,29.997,33.3976
11198,2007/11/4,9:11:00,05-59.0700N,143-01.2200E,336,29.991,33.3804
11199,2007/11/4,9:12:00,05-59.3000N,143-01.1300E,337,29.97,33.369
11200,2007/11/4,9:13:00,05-59.5100N,143-01.0400E,338,29.962,33.3567
11201,2007/11/4,9:14:00,05-59.7300N,143-00.9500E,337,29.967,33.3516
11202,2007/11/4,9:15:00,05-59.9500N,143-00.8600E,337,29.963,33.3552
11203,2007/11/4,9:16:00,06-00.1600N,143-00.7700E,336,29.94,33.3486
11204,2007/11/4,9:17:00,06-00.3800N,143-00.6700E,337,29.938,33.3526
11205,2007/11/4,9:18:00,06-00.5900N,143-00.5800E,336,29.957,33.3637
11206,2007/11/4,9:19:00,06-00.8100N,143-00.4900E,336,29.961,33.3706
11207,2007/11/4,9:20:00,06-01.0300N,143-00.3900E,336,29.977,33.3806
11208,2007/11/4,9:21:00,06-01.2400N,143-00.3000E,337,29.995,33.3915
11209,2007/11/4,9:22:00,06-01.4600N,143-00.2200E,337,30.008,33.4038
11210,2007/11/4,9:23:00,06-01.6700N,143-00.1300E,337,30.027,33.41
11211,2007/11/4,9:24:00,06-01.8900N,143-00.0400E,337,30.031,33.4172
11212,2007/11/4,9:25:00,06-02.1000N,142-59.9500E,337,30.039,33.4237
11213,2007/11/4,9:26:00,06-02.3200N,142-59.8600E,337,30.057,33.4365
11214,2007/11/4,9:27:00,06-02.5400N,142-59.7700E,337,30.079,33.4426
11215,2007/11/4,9:28:00,06-02.7500N,142-59.6800E,337,30.091,33.4388
11216,2007/11/4,9:29:00,06-02.9700N,142-59.5800E,336,30.084,33.4408
11217,2007/11/4,9:30:00,06-03.1800N,142-59.4900E,336,30.101,33.4478
11218,2007/11/4,9:31:00,06-03.4000N,142-59.4000E,336,30.122,33.4562
11219,2007/11/4,9:32:00,06-03.6200N,142-59.3000E,337,30.105,33.4617
11220,2007/11/4,9:33:00,06-03.8400N,142-59.2100E,337,30.101,33.4626
11221,2007/11/4,9:34:00,06-04.0600N,142-59.1200E,337,30.116,33.4626
11222,2007/11/4,9:35:00,06-04.2700N,142-59.0300E,338,30.126,33.4653
11223,2007/11/4,9:36:00,06-04.4900N,142-58.9400E,337,30.113,33.4698
11224,2007/11/4,9:37:00,06-04.7100N,142-58.8500E,337,30.119,33.4724
11225,2007/11/4,9:38:00,06-04.9300N,142-58.7600E,338,30.117,33.4724
11226,2007/11/4,9:39:00,06-05.1700N,142-58.6700E,340,30.119,33.4708
11227,2007/11/4,9:40:00,06-05.4000N,142-58.6000E,342,30.115,33.469
11228,2007/11/4,9:41:00,06-05.6300N,142-58.5300E,342,30.102,33.4701
11229,2007/11/4,9:42:00,06-05.8500N,142-58.4600E,342,30.089,33.4678
11230,2007/11/4,9:43:00,06-06.0800N,142-58.3900E,343,30.081,33.4655
11231,2007/11/4,9:44:00,06-06.3100N,142-58.3200E,342,30.104,33.4636
11232,2007/11/4,9:45:00,06-06.5300N,142-58.2500E,342,30.116,33.4637
11233,2007/11/4,9:46:00,06-06.7600N,142-58.1800E,342,30.097,33.4641
11234,2007/11/4,9:47:00,06-06.9900N,142-58.1000E,342,30.079,33.4643
11235,2007/11/4,9:48:00,06-07.2200N,142-58.0300E,342,30.076,33.4646
11236,2007/11/4,9:49:00,06-07.4400N,142-57.9600E,342,30.075,33.466
11237,2007/11/4,9:50:00,06-07.6700N,142-57.8900E,342,30.064,33.4697
11238,2007/11/4,9:51:00,06-07.9000N,142-57.8200E,342,30.058,33.4694
11239,2007/11/4,9:52:00,06-08.1300N,142-57.7400E,342,30.062,33.473
11240,2007/11/4,9:53:00,06-08.3600N,142-57.6700E,342,30.083,33.4768
11241,2007/11/4,9:54:00,06-08.5800N,142-57.6000E,342,30.087,33.4823
11242,2007/11/4,9:55:00,06-08.8100N,142-57.5200E,342,30.09,33.4844
11243,2007/11/4,9:56:00,06-09.0500N,142-57.4500E,343,30.107,33.4862
11244,2007/11/4,9:57:00,06-09.2800N,142-57.3800E,342,30.122,33.4869
11245,2007/11/4,9:58:00,06-09.5000N,142-57.3100E,342,30.118,33.4887
11246,2007/11/4,9:59:00,06-09.7300N,142-57.2400E,342,30.129,33.4898
11247,2007/11/4,10:00:00,06-09.9600N,142-57.1600E,342,30.135,33.4885
11248,2007/11/4,10:01:00,06-10.1900N,142-57.0900E,342,30.131,33.4909
11249,2007/11/4,10:02:00,06-10.4200N,142-57.0200E,342,30.148,33.4921
11250,2007/11/4,10:03:00,06-10.6500N,142-56.9400E,342,30.133,33.494
11251,2007/11/4,10:04:00,06-10.8800N,142-56.8700E,342,30.109,33.4904
11252,2007/11/4,10:05:00,06-11.1100N,142-56.8000E,342,30.092,33.4741
11253,2007/11/4,10:06:00,06-11.3400N,142-56.7200E,342,30.074,33.463
11254,2007/11/4,10:07:00,06-11.5800N,142-56.6400E,341,30.067,33.4531
11255,2007/11/4,10:08:00,06-11.8100N,142-56.5700E,342,30.065,33.4509
11256,2007/11/4,10:09:00,06-12.0400N,142-56.4900E,341,30.072,33.4505
11257,2007/11/4,10:10:00,06-12.2700N,142-56.4200E,342,30.068,33.4492
11258,2007/11/4,10:11:00,06-12.5000N,142-56.3400E,342,30.07,33.4457
11259,2007/11/4,10:12:00,06-12.7200N,142-56.2700E,341,30.078,33.4402
11260,2007/11/4,10:13:00,06-12.9500N,142-56.2000E,341,30.076,33.4403
11261,2007/11/4,10:14:00,06-13.1800N,142-56.1200E,342,30.077,33.4402
11262,2007/11/4,10:15:00,06-13.4200N,142-56.0500E,341,30.056,33.442
11263,2007/11/4,10:16:00,06-13.6400N,142-55.9700E,340,30.053,33.4402
11264,2007/11/4,10:17:00,06-13.8700N,142-55.8900E,341,30.049,33.445
11265,2007/11/4,10:18:00,06-14.1000N,142-55.8200E,341,30.051,33.445
11266,2007/11/4,10:19:00,06-14.3300N,142-55.7400E,342,30.053,33.447
11267,2007/11/4,10:20:00,06-14.5600N,142-55.6700E,342,30.063,33.4507
11268,2007/11/4,10:21:00,06-14.7900N,142-55.5900E,341,30.076,33.4566
11269,2007/11/4,10:22:00,06-15.0200N,142-55.5100E,341,30.08,33.464
11270,2007/11/4,10:23:00,06-15.2500N,142-55.4400E,341,30.091,33.4679
11271,2007/11/4,10:24:00,06-15.4700N,142-55.3600E,341,30.098,33.4737
11272,2007/11/4,10:25:00,06-15.7000N,142-55.2900E,341,30.101,33.4819
11273,2007/11/4,10:26:00,06-15.9300N,142-55.2100E,341,30.105,33.4859
11274,2007/11/4,10:27:00,06-16.1600N,142-55.1400E,341,30.112,33.4903
11275,2007/11/4,10:28:00,06-16.3900N,142-55.0600E,341,30.118,33.4954
11276,2007/11/4,10:29:00,06-16.6100N,142-54.9800E,341,30.135,33.4997
11277,2007/11/4,10:30:00,06-16.8400N,142-54.9000E,341,30.15,33.5023
11278,2007/11/4,10:31:00,06-17.0700N,142-54.8300E,341,30.136,33.5049
11279,2007/11/4,10:32:00,06-17.3000N,142-54.7500E,341,30.135,33.5067
11280,2007/11/4,10:33:00,06-17.5300N,142-54.6800E,341,30.139,33.5118
