Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1948,2009/4/4,11:48:00,26-46.4300N,138-38.0400E,172,22.706,34.7824
1949,2009/4/4,11:49:00,26-46.2100N,138-38.0800E,170,22.701,34.7821
1950,2009/4/4,11:50:00,26-46.0000N,138-38.1200E,170,22.696,34.7806
1951,2009/4/4,11:51:00,26-45.7800N,138-38.1600E,169,22.691,34.7826
1952,2009/4/4,11:52:00,26-45.5700N,138-38.2000E,170,22.684,34.7825
1953,2009/4/4,11:53:00,26-45.3500N,138-38.2400E,170,22.673,34.7846
1954,2009/4/4,11:54:00,26-45.1300N,138-38.2800E,170,22.658,34.7782
1955,2009/4/4,11:55:00,26-44.9100N,138-38.3200E,170,22.64,34.7839
1956,2009/4/4,11:56:00,26-44.6900N,138-38.3600E,170,22.625,34.7832
1957,2009/4/4,11:57:00,26-44.4800N,138-38.4000E,169,22.62,34.7839
1958,2009/4/4,11:58:00,26-44.2600N,138-38.4500E,170,22.616,34.7716
1959,2009/4/4,11:59:00,26-44.0400N,138-38.4900E,169,22.608,34.7838
1960,2009/4/4,12:00:00,26-43.8000N,138-38.5400E,170,22.588,34.7788
1961,2009/4/4,12:01:00,26-43.5900N,138-38.5800E,170,22.578,34.7847
1962,2009/4/4,12:02:00,26-43.3700N,138-38.6200E,170,22.555,34.7854
1963,2009/4/4,12:03:00,26-43.1600N,138-38.6600E,170,22.513,34.7845
1964,2009/4/4,12:04:00,26-42.9400N,138-38.7000E,169,22.481,34.7841
1965,2009/4/4,12:05:00,26-42.7200N,138-38.7500E,169,22.459,34.7851
1966,2009/4/4,12:06:00,26-42.5100N,138-38.8000E,168,22.458,34.7844
1967,2009/4/4,12:07:00,26-42.2900N,138-38.8500E,167,22.458,34.7863
1968,2009/4/4,12:08:00,26-42.0800N,138-38.9000E,167,22.519,34.7835
1969,2009/4/4,12:09:00,26-41.8700N,138-38.9500E,167,22.565,34.7853
1970,2009/4/4,12:10:00,26-41.6600N,138-39.0000E,168,22.609,34.7828
1971,2009/4/4,12:11:00,26-41.4500N,138-39.0500E,167,22.611,34.7814
1972,2009/4/4,12:12:00,26-41.2400N,138-39.1000E,167,22.598,34.7794
1973,2009/4/4,12:13:00,26-41.0300N,138-39.1500E,167,22.593,34.7786
1974,2009/4/4,12:14:00,26-40.8200N,138-39.2000E,167,22.584,34.7683
1975,2009/4/4,12:15:00,26-40.6100N,138-39.2500E,166,22.589,34.7628
1976,2009/4/4,12:16:00,26-40.4000N,138-39.3000E,167,22.595,34.7786
1977,2009/4/4,12:17:00,26-40.1900N,138-39.3500E,168,22.604,34.7798
1978,2009/4/4,12:18:00,26-39.9900N,138-39.4000E,168,22.607,34.7798
1979,2009/4/4,12:19:00,26-39.7800N,138-39.4500E,168,22.61,34.7805
1980,2009/4/4,12:20:00,26-39.5700N,138-39.5000E,168,22.607,34.7773
1981,2009/4/4,12:21:00,26-39.3600N,138-39.5500E,167,22.609,34.7786
1982,2009/4/4,12:22:00,26-39.1400N,138-39.6000E,168,22.612,34.7775
1983,2009/4/4,12:23:00,26-38.9300N,138-39.6500E,167,22.612,34.7806
1984,2009/4/4,12:24:00,26-38.7200N,138-39.6900E,167,22.613,34.778
1985,2009/4/4,12:25:00,26-38.5200N,138-39.7400E,168,22.611,34.7806
1986,2009/4/4,12:26:00,26-38.3100N,138-39.7900E,168,22.605,34.7804
1987,2009/4/4,12:27:00,26-38.1000N,138-39.8400E,168,22.599,34.7801
1988,2009/4/4,12:28:00,26-37.8900N,138-39.8800E,168,22.597,34.7782
1989,2009/4/4,12:29:00,26-37.6900N,138-39.9300E,168,22.596,34.7787
1990,2009/4/4,12:30:00,26-37.4700N,138-39.9800E,168,22.593,34.7798
1991,2009/4/4,12:31:00,26-37.2700N,138-40.0200E,167,22.594,34.7784
1992,2009/4/4,12:32:00,26-37.0600N,138-40.0700E,169,22.595,34.7799
1993,2009/4/4,12:33:00,26-36.8500N,138-40.1200E,168,22.593,34.7803
1994,2009/4/4,12:34:00,26-36.6400N,138-40.1600E,169,22.583,34.7798
1995,2009/4/4,12:35:00,26-36.4300N,138-40.2100E,168,22.57,34.7802
1996,2009/4/4,12:36:00,26-36.2200N,138-40.2500E,169,22.564,34.7796
1997,2009/4/4,12:37:00,26-36.0100N,138-40.2900E,169,22.56,34.7785
1998,2009/4/4,12:38:00,26-35.8000N,138-40.3300E,169,22.553,34.7788
1999,2009/4/4,12:39:00,26-35.6000N,138-40.3700E,170,22.55,34.7736
2000,2009/4/4,12:40:00,26-35.3900N,138-40.4200E,170,22.548,34.7809
2001,2009/4/4,12:41:00,26-35.1800N,138-40.4600E,169,22.539,34.7786
2002,2009/4/4,12:42:00,26-34.9700N,138-40.5000E,169,22.528,34.7799
2003,2009/4/4,12:43:00,26-34.7500N,138-40.5500E,170,22.525,34.7784
2004,2009/4/4,12:44:00,26-34.5400N,138-40.5900E,170,22.524,34.7793
2005,2009/4/4,12:45:00,26-34.3300N,138-40.6300E,169,22.524,34.7806
2006,2009/4/4,12:46:00,26-34.1200N,138-40.6800E,168,22.52,34.7797
2007,2009/4/4,12:47:00,26-33.9100N,138-40.7200E,169,22.516,34.7757
2008,2009/4/4,12:48:00,26-33.7100N,138-40.7600E,169,22.508,34.781
2009,2009/4/4,12:49:00,26-33.5100N,138-40.8000E,169,22.504,34.7814
2010,2009/4/4,12:50:00,26-33.3000N,138-40.8400E,170,22.51,34.7805
2011,2009/4/4,12:51:00,26-33.0900N,138-40.8900E,169,22.513,34.7806
2012,2009/4/4,12:52:00,26-32.8900N,138-40.9300E,169,22.505,34.7778
2013,2009/4/4,12:53:00,26-32.6800N,138-40.9700E,170,22.493,34.7803
2014,2009/4/4,12:54:00,26-32.4800N,138-41.0100E,169,22.48,34.781
2015,2009/4/4,12:55:00,26-32.2800N,138-41.0500E,169,22.47,34.776
2016,2009/4/4,12:56:00,26-32.0700N,138-41.0900E,169,22.467,34.7809
2017,2009/4/4,12:57:00,26-31.8600N,138-41.1300E,170,22.469,34.7796
2018,2009/4/4,12:58:00,26-31.6600N,138-41.1700E,170,22.479,34.7616
2019,2009/4/4,12:59:00,26-31.4500N,138-41.2100E,170,22.483,34.7813
2020,2009/4/4,13:00:00,26-31.2400N,138-41.2500E,170,22.48,34.7793
2021,2009/4/4,13:01:00,26-31.0400N,138-41.2800E,170,22.483,34.7683
2022,2009/4/4,13:02:00,26-30.8300N,138-41.3200E,170,22.491,34.7801
2023,2009/4/4,13:03:00,26-30.6300N,138-41.3600E,169,22.498,34.7826
2024,2009/4/4,13:04:00,26-30.4200N,138-41.4000E,169,22.497,34.7804
2025,2009/4/4,13:05:00,26-30.2000N,138-41.4400E,171,22.495,34.7816
2026,2009/4/4,13:06:00,26-30.0000N,138-41.4800E,170,22.491,34.7819
2027,2009/4/4,13:07:00,26-29.7900N,138-41.5200E,171,22.486,34.7813
2028,2009/4/4,13:08:00,26-29.5800N,138-41.5500E,170,22.483,34.7828
2029,2009/4/4,13:09:00,26-29.3800N,138-41.5900E,170,22.481,34.7764
2030,2009/4/4,13:10:00,26-29.1700N,138-41.6300E,170,22.48,34.7817
2031,2009/4/4,13:11:00,26-28.9600N,138-41.6700E,171,22.478,34.782
2032,2009/4/4,13:12:00,26-28.7500N,138-41.7100E,170,22.481,34.7818
2033,2009/4/4,13:13:00,26-28.5500N,138-41.7500E,169,22.481,34.7818
2034,2009/4/4,13:14:00,26-28.3400N,138-41.7900E,169,22.483,34.7817
2035,2009/4/4,13:15:00,26-28.1400N,138-41.8400E,169,22.478,34.7801
2036,2009/4/4,13:16:00,26-27.9300N,138-41.8800E,168,22.477,34.7826
2037,2009/4/4,13:17:00,26-27.7300N,138-41.9300E,168,22.475,34.7805
2038,2009/4/4,13:18:00,26-27.5200N,138-41.9700E,169,22.474,34.7791
2039,2009/4/4,13:19:00,26-27.3100N,138-42.0100E,169,22.473,34.7794
2040,2009/4/4,13:20:00,26-27.1000N,138-42.0500E,169,22.474,34.7822
2041,2009/4/4,13:21:00,26-26.9000N,138-42.0900E,169,22.473,34.7798
2042,2009/4/4,13:22:00,26-26.6900N,138-42.1400E,169,22.468,34.7809
2043,2009/4/4,13:23:00,26-26.4900N,138-42.1800E,169,22.468,34.7811
2044,2009/4/4,13:24:00,26-26.2800N,138-42.2200E,169,22.465,34.7818
2045,2009/4/4,13:25:00,26-26.0700N,138-42.2700E,169,22.468,34.7821
2046,2009/4/4,13:26:00,26-25.8500N,138-42.3200E,169,22.469,34.7768
2047,2009/4/4,13:27:00,26-25.6400N,138-42.3600E,169,22.471,34.7804
2048,2009/4/4,13:28:00,26-25.4400N,138-42.4000E,169,22.473,34.7813
2049,2009/4/4,13:29:00,26-25.2300N,138-42.4400E,169,22.476,34.7744
2050,2009/4/4,13:30:00,26-25.0200N,138-42.4900E,169,22.479,34.781
2051,2009/4/4,13:31:00,26-24.8200N,138-42.5300E,169,22.483,34.7814
2052,2009/4/4,13:32:00,26-24.6100N,138-42.5700E,170,22.485,34.7806
2053,2009/4/4,13:33:00,26-24.4000N,138-42.6100E,170,22.487,34.78
2054,2009/4/4,13:34:00,26-24.2000N,138-42.6500E,169,22.488,34.7797
2055,2009/4/4,13:35:00,26-23.9900N,138-42.7000E,169,22.488,34.7806
2056,2009/4/4,13:36:00,26-23.7800N,138-42.7400E,170,22.49,34.7798
2057,2009/4/4,13:37:00,26-23.5700N,138-42.7800E,169,22.492,34.7804
2058,2009/4/4,13:38:00,26-23.3700N,138-42.8200E,169,22.496,34.7808
2059,2009/4/4,13:39:00,26-23.1600N,138-42.8600E,169,22.501,34.7685
2060,2009/4/4,13:40:00,26-22.9600N,138-42.9000E,169,22.507,34.7759
2061,2009/4/4,13:41:00,26-22.7500N,138-42.9400E,169,22.508,34.7804
2062,2009/4/4,13:42:00,26-22.5400N,138-42.9900E,169,22.511,34.7789
2063,2009/4/4,13:43:00,26-22.3300N,138-43.0300E,169,22.512,34.7791
2064,2009/4/4,13:44:00,26-22.1300N,138-43.0700E,169,22.513,34.7795
2065,2009/4/4,13:45:00,26-21.9200N,138-43.1100E,169,22.516,34.7797
2066,2009/4/4,13:46:00,26-21.7100N,138-43.1600E,168,22.521,34.7795
2067,2009/4/4,13:47:00,26-21.5000N,138-43.2000E,168,22.523,34.7793
2068,2009/4/4,13:48:00,26-21.2700N,138-43.2400E,169,22.527,34.7791
2069,2009/4/4,13:49:00,26-21.0600N,138-43.2900E,169,22.526,34.7777
2070,2009/4/4,13:50:00,26-20.8500N,138-43.3300E,169,22.526,34.779
2071,2009/4/4,13:51:00,26-20.6500N,138-43.3700E,169,22.523,34.7751
2072,2009/4/4,13:52:00,26-20.4400N,138-43.4100E,169,22.522,34.7765
2073,2009/4/4,13:53:00,26-20.2200N,138-43.4600E,169,22.518,34.778
2074,2009/4/4,13:54:00,26-20.0100N,138-43.5000E,169,22.517,34.7786
2075,2009/4/4,13:55:00,26-19.8000N,138-43.5500E,169,22.516,34.7779
2076,2009/4/4,13:56:00,26-19.5900N,138-43.5900E,170,22.515,34.7783
2077,2009/4/4,13:57:00,26-19.3900N,138-43.6300E,170,22.515,34.7779
2078,2009/4/4,13:58:00,26-19.1700N,138-43.6700E,169,22.512,34.7765
2079,2009/4/4,13:59:00,26-18.9600N,138-43.7200E,169,22.514,34.7756
2080,2009/4/4,14:00:00,26-18.7500N,138-43.7500E,170,22.517,34.7771
2081,2009/4/4,14:01:00,26-18.5300N,138-43.8000E,169,22.52,34.7763
2082,2009/4/4,14:02:00,26-18.3200N,138-43.8400E,169,22.525,34.7752
2083,2009/4/4,14:03:00,26-18.1100N,138-43.8800E,169,22.53,34.7768
2084,2009/4/4,14:04:00,26-17.8900N,138-43.9300E,169,22.531,34.777
2085,2009/4/4,14:05:00,26-17.6800N,138-43.9700E,169,22.531,34.7772
2086,2009/4/4,14:06:00,26-17.4600N,138-44.0100E,169,22.529,34.7774
2087,2009/4/4,14:07:00,26-17.2400N,138-44.0600E,169,22.528,34.7762
2088,2009/4/4,14:08:00,26-17.0300N,138-44.1000E,169,22.526,34.7765
2089,2009/4/4,14:09:00,26-16.8100N,138-44.1500E,169,22.525,34.7763
2090,2009/4/4,14:10:00,26-16.5900N,138-44.1900E,170,22.523,34.7765
2091,2009/4/4,14:11:00,26-16.3700N,138-44.2400E,168,22.522,34.7771
2092,2009/4/4,14:12:00,26-16.1500N,138-44.2800E,170,22.521,34.7768
2093,2009/4/4,14:13:00,26-15.9300N,138-44.3200E,170,22.521,34.7777
2094,2009/4/4,14:14:00,26-15.7200N,138-44.3600E,169,22.519,34.7765
2095,2009/4/4,14:15:00,26-15.5000N,138-44.4100E,170,22.519,34.7764
2096,2009/4/4,14:16:00,26-15.2800N,138-44.4500E,169,22.515,34.7778
2097,2009/4/4,14:17:00,26-15.0600N,138-44.4900E,170,22.513,34.7773
2098,2009/4/4,14:18:00,26-14.8400N,138-44.5300E,171,22.511,34.7778
2099,2009/4/4,14:19:00,26-14.6300N,138-44.5700E,170,22.509,34.7776
2100,2009/4/4,14:20:00,26-14.4000N,138-44.6100E,169,22.508,34.7725
2101,2009/4/4,14:21:00,26-14.1900N,138-44.6500E,170,22.503,34.7619
2102,2009/4/4,14:22:00,26-13.9700N,138-44.6900E,170,22.503,34.7752
2103,2009/4/4,14:23:00,26-13.7500N,138-44.7400E,169,22.499,34.7787
2104,2009/4/4,14:24:00,26-13.5300N,138-44.7800E,169,22.497,34.7777
2105,2009/4/4,14:25:00,26-13.3200N,138-44.8200E,170,22.497,34.7748
2106,2009/4/4,14:26:00,26-13.1000N,138-44.8600E,169,22.498,34.7787
2107,2009/4/4,14:27:00,26-12.8800N,138-44.9000E,170,22.5,34.7754
2108,2009/4/4,14:28:00,26-12.6700N,138-44.9500E,169,22.501,34.7789
2109,2009/4/4,14:29:00,26-12.4400N,138-44.9900E,169,22.501,34.7732
2110,2009/4/4,14:30:00,26-12.2300N,138-45.0300E,170,22.498,34.778
2111,2009/4/4,14:31:00,26-12.0100N,138-45.0700E,171,22.491,34.7754
2112,2009/4/4,14:32:00,26-11.7700N,138-45.1100E,170,22.483,34.7784
2113,2009/4/4,14:33:00,26-11.5500N,138-45.1600E,170,22.476,34.7749
2114,2009/4/4,14:34:00,26-11.3400N,138-45.2000E,170,22.471,34.7748
2115,2009/4/4,14:35:00,26-11.1200N,138-45.2400E,170,22.471,34.7802
2116,2009/4/4,14:36:00,26-10.9000N,138-45.2800E,170,22.468,34.7807
2117,2009/4/4,14:37:00,26-10.6900N,138-45.3200E,170,22.46,34.78
2118,2009/4/4,14:38:00,26-10.4800N,138-45.3500E,171,22.456,34.7768
2119,2009/4/4,14:39:00,26-10.2700N,138-45.3900E,170,22.452,34.7802
2120,2009/4/4,14:40:00,26-10.0500N,138-45.4400E,170,22.442,34.781
2121,2009/4/4,14:41:00,26-09.8400N,138-45.4800E,170,22.428,34.7787
2122,2009/4/4,14:42:00,26-09.6200N,138-45.5200E,169,22.407,34.7811
2123,2009/4/4,14:43:00,26-09.4100N,138-45.5600E,170,22.382,34.7801
2124,2009/4/4,14:44:00,26-09.1900N,138-45.5900E,170,22.362,34.7782
2125,2009/4/4,14:45:00,26-08.9800N,138-45.6400E,170,22.346,34.777
2126,2009/4/4,14:46:00,26-08.7600N,138-45.6800E,170,22.329,34.7747
2127,2009/4/4,14:47:00,26-08.5400N,138-45.7200E,171,22.318,34.766
2128,2009/4/4,14:48:00,26-08.3200N,138-45.7600E,170,22.311,34.7595
2129,2009/4/4,14:49:00,26-08.1100N,138-45.8000E,170,22.307,34.7702
2130,2009/4/4,14:50:00,26-07.8900N,138-45.8400E,170,22.302,34.7697
2131,2009/4/4,14:51:00,26-07.6700N,138-45.8800E,169,22.308,34.7688
2132,2009/4/4,14:52:00,26-07.4500N,138-45.9200E,170,22.311,34.7667
2133,2009/4/4,14:53:00,26-07.2100N,138-45.9600E,170,22.321,34.7693
2134,2009/4/4,14:54:00,26-06.9900N,138-46.0000E,170,22.32,34.7651
2135,2009/4/4,14:55:00,26-06.7800N,138-46.0400E,170,22.325,34.7682
2136,2009/4/4,14:56:00,26-06.5500N,138-46.0900E,170,22.338,34.7687
2137,2009/4/4,14:57:00,26-06.3300N,138-46.1300E,170,22.347,34.7698
2138,2009/4/4,14:58:00,26-06.1000N,138-46.1700E,171,22.355,34.773
2139,2009/4/4,14:59:00,26-05.8900N,138-46.2100E,170,22.359,34.7738
2140,2009/4/4,15:00:00,26-05.6700N,138-46.2500E,170,22.359,34.7734
2141,2009/4/4,15:01:00,26-05.4400N,138-46.3000E,170,22.361,34.762
2142,2009/4/4,15:02:00,26-05.2100N,138-46.3400E,170,22.361,34.7715
2143,2009/4/4,15:03:00,26-04.9900N,138-46.3800E,170,22.361,34.774
2144,2009/4/4,15:04:00,26-04.7700N,138-46.4200E,170,22.36,34.7711
2145,2009/4/4,15:05:00,26-04.5500N,138-46.4600E,170,22.363,34.7717
2146,2009/4/4,15:06:00,26-04.3200N,138-46.5000E,171,22.365,34.7681
2147,2009/4/4,15:07:00,26-04.1000N,138-46.5500E,170,22.356,34.7692
2148,2009/4/4,15:08:00,26-03.8800N,138-46.5900E,170,22.352,34.7667
2149,2009/4/4,15:09:00,26-03.6600N,138-46.6300E,170,22.348,34.7645
2150,2009/4/4,15:10:00,26-03.4400N,138-46.6700E,170,22.345,34.7623
2151,2009/4/4,15:11:00,26-03.2100N,138-46.7100E,170,22.342,34.7536
2152,2009/4/4,15:12:00,26-02.9900N,138-46.7600E,169,22.333,34.7569
2153,2009/4/4,15:13:00,26-02.7700N,138-46.8000E,169,22.334,34.7563
2154,2009/4/4,15:14:00,26-02.5500N,138-46.8400E,169,22.329,34.7511
2155,2009/4/4,15:15:00,26-02.3100N,138-46.8900E,170,22.326,34.7516
2156,2009/4/4,15:16:00,26-02.0900N,138-46.9300E,171,22.321,34.7493
2157,2009/4/4,15:17:00,26-01.8600N,138-46.9800E,170,22.319,34.745
2158,2009/4/4,15:18:00,26-01.6400N,138-47.0200E,170,22.317,34.7444
2159,2009/4/4,15:19:00,26-01.4100N,138-47.0600E,169,22.317,34.7417
2160,2009/4/4,15:20:00,26-01.1900N,138-47.1000E,169,22.318,34.742
2161,2009/4/4,15:21:00,26-00.9700N,138-47.1500E,170,22.317,34.7423
2162,2009/4/4,15:22:00,26-00.7500N,138-47.1900E,171,22.328,34.7421
2163,2009/4/4,15:23:00,26-00.5300N,138-47.2300E,169,22.352,34.7425
2164,2009/4/4,15:24:00,26-00.3100N,138-47.2800E,169,22.376,34.7404
2165,2009/4/4,15:25:00,26-00.0900N,138-47.3200E,170,22.387,34.75
2166,2009/4/4,15:26:00,25-59.8600N,138-47.3700E,169,22.391,34.7513
2167,2009/4/4,15:27:00,25-59.6400N,138-47.4100E,170,22.403,34.7476
2168,2009/4/4,15:28:00,25-59.4200N,138-47.4500E,170,22.415,34.7529
2169,2009/4/4,15:29:00,25-59.2000N,138-47.4900E,170,22.425,34.7511
2170,2009/4/4,15:30:00,25-58.9700N,138-47.5400E,170,22.436,34.7539
2171,2009/4/4,15:31:00,25-58.7500N,138-47.5800E,169,22.449,34.7438
2172,2009/4/4,15:32:00,25-58.5200N,138-47.6300E,169,22.466,34.756
2173,2009/4/4,15:33:00,25-58.3000N,138-47.6700E,169,22.48,34.7559
2174,2009/4/4,15:34:00,25-58.0800N,138-47.7200E,169,22.489,34.7479
2175,2009/4/4,15:35:00,25-57.8600N,138-47.7700E,169,22.495,34.76
2176,2009/4/4,15:36:00,25-57.6100N,138-47.8200E,170,22.5,34.7591
2177,2009/4/4,15:37:00,25-57.3900N,138-47.8600E,169,22.504,34.762
2178,2009/4/4,15:38:00,25-57.1700N,138-47.9100E,169,22.505,34.7629
2179,2009/4/4,15:39:00,25-56.9400N,138-47.9600E,168,22.506,34.762
2180,2009/4/4,15:40:00,25-56.7200N,138-48.0000E,169,22.506,34.7643
2181,2009/4/4,15:41:00,25-56.4900N,138-48.0500E,169,22.504,34.7567
2182,2009/4/4,15:42:00,25-56.2600N,138-48.0900E,169,22.502,34.7633
2183,2009/4/4,15:43:00,25-56.0400N,138-48.1400E,169,22.5,34.764
2184,2009/4/4,15:44:00,25-55.8100N,138-48.1800E,170,22.498,34.763
2185,2009/4/4,15:45:00,25-55.5800N,138-48.2300E,169,22.493,34.759
2186,2009/4/4,15:46:00,25-55.3500N,138-48.2700E,169,22.49,34.757
2187,2009/4/4,15:47:00,25-55.1200N,138-48.3200E,169,22.489,34.755
2188,2009/4/4,15:48:00,25-54.8900N,138-48.3700E,170,22.487,34.7569
2189,2009/4/4,15:49:00,25-54.6600N,138-48.4100E,168,22.477,34.7599
2190,2009/4/4,15:50:00,25-54.4300N,138-48.4600E,168,22.471,34.7543
2191,2009/4/4,15:51:00,25-54.2100N,138-48.5100E,169,22.475,34.7524
2192,2009/4/4,15:52:00,25-53.9800N,138-48.5500E,169,22.467,34.7533
2193,2009/4/4,15:53:00,25-53.7500N,138-48.6000E,170,22.457,34.7524
2194,2009/4/4,15:54:00,25-53.5200N,138-48.6500E,168,22.45,34.7566
2195,2009/4/4,15:55:00,25-53.2900N,138-48.7000E,168,22.441,34.7559
2196,2009/4/4,15:56:00,25-53.0700N,138-48.7600E,168,22.442,34.7509
2197,2009/4/4,15:57:00,25-52.8400N,138-48.8100E,168,22.441,34.7509
2198,2009/4/4,15:58:00,25-52.6000N,138-48.8700E,166,22.472,34.757
2199,2009/4/4,15:59:00,25-52.3700N,138-48.9300E,166,22.512,34.7574
2200,2009/4/4,16:00:00,25-52.1500N,138-48.9900E,166,22.541,34.7611
2201,2009/4/4,16:01:00,25-51.9300N,138-49.0500E,166,22.57,34.7627
2202,2009/4/4,16:02:00,25-51.7000N,138-49.1000E,167,22.594,34.7588
2203,2009/4/4,16:03:00,25-51.4800N,138-49.1600E,167,22.623,34.7573
2204,2009/4/4,16:04:00,25-51.2600N,138-49.2200E,166,22.653,34.7503
2205,2009/4/4,16:05:00,25-51.0400N,138-49.2700E,167,22.687,34.757
2206,2009/4/4,16:06:00,25-50.8200N,138-49.3300E,168,22.715,34.7602
2207,2009/4/4,16:07:00,25-50.5900N,138-49.3700E,171,22.737,34.7714
2208,2009/4/4,16:08:00,25-50.3700N,138-49.4100E,171,22.756,34.7765
2209,2009/4/4,16:09:00,25-50.1400N,138-49.4500E,171,22.773,34.7753
2210,2009/4/4,16:10:00,25-49.9200N,138-49.4900E,171,22.79,34.7759
2211,2009/4/4,16:11:00,25-49.6900N,138-49.5200E,172,22.794,34.7731
2212,2009/4/4,16:12:00,25-49.4600N,138-49.5600E,172,22.804,34.7668
2213,2009/4/4,16:13:00,25-49.2300N,138-49.6000E,171,22.809,34.7696
2214,2009/4/4,16:14:00,25-49.0100N,138-49.6300E,171,22.822,34.7651
2215,2009/4/4,16:15:00,25-48.7800N,138-49.6700E,171,22.826,34.7683
2216,2009/4/4,16:16:00,25-48.5600N,138-49.7000E,172,22.831,34.7698
2217,2009/4/4,16:17:00,25-48.3300N,138-49.7400E,171,22.842,34.7595
2218,2009/4/4,16:18:00,25-48.1000N,138-49.7800E,171,22.849,34.7642
2219,2009/4/4,16:19:00,25-47.8600N,138-49.8200E,171,22.853,34.7665
2220,2009/4/4,16:20:00,25-47.6300N,138-49.8500E,172,22.853,34.7753
2221,2009/4/4,16:21:00,25-47.4000N,138-49.8800E,172,22.853,34.7692
2222,2009/4/4,16:22:00,25-47.1700N,138-49.9200E,172,22.849,34.7618
2223,2009/4/4,16:23:00,25-46.9400N,138-49.9600E,171,22.854,34.7565
2224,2009/4/4,16:24:00,25-46.7200N,138-49.9900E,172,22.848,34.7656
2225,2009/4/4,16:25:00,25-46.4800N,138-50.0300E,172,22.845,34.7634
2226,2009/4/4,16:26:00,25-46.2600N,138-50.0600E,171,22.841,34.763
2227,2009/4/4,16:27:00,25-46.0200N,138-50.1000E,172,22.82,34.7747
2228,2009/4/4,16:28:00,25-45.8000N,138-50.1300E,172,22.808,34.7558
2229,2009/4/4,16:29:00,25-45.5700N,138-50.1700E,171,22.793,34.7577
2230,2009/4/4,16:30:00,25-45.3400N,138-50.2100E,170,22.78,34.7625
2231,2009/4/4,16:31:00,25-45.1100N,138-50.2500E,170,22.759,34.769
2232,2009/4/4,16:32:00,25-44.8800N,138-50.2900E,171,22.739,34.77
2233,2009/4/4,16:33:00,25-44.6500N,138-50.3300E,171,22.693,34.7673
2234,2009/4/4,16:34:00,25-44.4200N,138-50.3700E,170,22.675,34.7565
2235,2009/4/4,16:35:00,25-44.1800N,138-50.4100E,170,22.619,34.756
2236,2009/4/4,16:36:00,25-43.9600N,138-50.4600E,171,22.542,34.7169
2237,2009/4/4,16:37:00,25-43.7300N,138-50.4900E,171,22.53,34.7167
2238,2009/4/4,16:38:00,25-43.5000N,138-50.5300E,171,22.525,34.7406
2239,2009/4/4,16:39:00,25-43.2700N,138-50.5700E,171,22.516,34.7467
2240,2009/4/4,16:40:00,25-43.0500N,138-50.6100E,171,22.488,34.7387
2241,2009/4/4,16:41:00,25-42.8000N,138-50.6500E,171,22.454,34.7151
2242,2009/4/4,16:42:00,25-42.5800N,138-50.6900E,171,22.374,34.6921
2243,2009/4/4,16:43:00,25-42.3500N,138-50.7300E,170,22.279,34.6331
2246,2009/4/4,16:46:00,25-41.6700N,138-50.8400E,171,22.28,34.6108
2247,2009/4/4,16:47:00,25-41.4500N,138-50.8800E,171,22.295,34.6194
2248,2009/4/4,16:48:00,25-41.2200N,138-50.9200E,171,22.303,34.6535
2249,2009/4/4,16:49:00,25-41.0000N,138-50.9500E,171,22.299,34.6852
2250,2009/4/4,16:50:00,25-40.7700N,138-50.9900E,171,22.312,34.6811
2251,2009/4/4,16:51:00,25-40.5500N,138-51.0300E,170,22.315,34.6916
2252,2009/4/4,16:52:00,25-40.3300N,138-51.0700E,171,22.314,34.7103
2253,2009/4/4,16:53:00,25-40.1000N,138-51.1100E,171,22.322,34.7098
2254,2009/4/4,16:54:00,25-39.8900N,138-51.1500E,170,22.334,34.7179
2255,2009/4/4,16:55:00,25-39.6600N,138-51.1900E,170,22.344,34.7249
2256,2009/4/4,16:56:00,25-39.4300N,138-51.2300E,170,22.352,34.7308
2257,2009/4/4,16:57:00,25-39.2200N,138-51.2700E,171,22.351,34.7349
2258,2009/4/4,16:58:00,25-39.0000N,138-51.3100E,170,22.337,34.7336
2259,2009/4/4,16:59:00,25-38.7800N,138-51.3500E,170,22.329,34.7367
2260,2009/4/4,17:00:00,25-38.5600N,138-51.3900E,170,22.313,34.7297
2261,2009/4/4,17:01:00,25-38.3400N,138-51.4300E,170,22.308,34.7247
2262,2009/4/4,17:02:00,25-38.1200N,138-51.4700E,170,22.31,34.7162
2263,2009/4/4,17:03:00,25-37.8800N,138-51.5100E,170,22.307,34.7288
2264,2009/4/4,17:04:00,25-37.6600N,138-51.5600E,170,22.316,34.7308
2265,2009/4/4,17:05:00,25-37.4400N,138-51.6000E,170,22.328,34.7293
2266,2009/4/4,17:06:00,25-37.2200N,138-51.6400E,170,22.345,34.7274
2267,2009/4/4,17:07:00,25-37.0000N,138-51.6800E,170,22.362,34.7198
2268,2009/4/4,17:08:00,25-36.7900N,138-51.7200E,169,22.377,34.7126
2269,2009/4/4,17:09:00,25-36.5700N,138-51.7600E,170,22.386,34.7006
2270,2009/4/4,17:10:00,25-36.3600N,138-51.8000E,170,22.41,34.695
2271,2009/4/4,17:11:00,25-36.1400N,138-51.8500E,169,22.437,34.694
2272,2009/4/4,17:12:00,25-35.9300N,138-51.8900E,169,22.463,34.7057
2273,2009/4/4,17:13:00,25-35.7100N,138-51.9300E,169,22.48,34.7117
2274,2009/4/4,17:14:00,25-35.5000N,138-51.9800E,170,22.491,34.7182
