Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12333,2009/5/5,15:54:00,08-50.0100N,142-08.1600E,342,29.471,33.9578
12334,2009/5/5,15:55:00,08-50.2200N,142-08.1000E,342,29.47,33.9545
12335,2009/5/5,15:56:00,08-50.4300N,142-08.0400E,343,29.455,33.9537
12336,2009/5/5,15:57:00,08-50.6300N,142-07.9700E,343,29.467,33.9534
12337,2009/5/5,15:58:00,08-50.8400N,142-07.9100E,343,29.437,33.9544
12338,2009/5/5,15:59:00,08-51.0600N,142-07.8500E,343,29.452,33.9539
12339,2009/5/5,16:00:00,08-51.2700N,142-07.7900E,343,29.448,33.9524
12340,2009/5/5,16:01:00,08-51.4700N,142-07.7300E,343,29.447,33.952
12341,2009/5/5,16:02:00,08-51.6800N,142-07.6700E,343,29.476,33.9538
12342,2009/5/5,16:03:00,08-51.8900N,142-07.6000E,343,29.502,33.9487
12343,2009/5/5,16:04:00,08-52.1000N,142-07.5400E,343,29.503,33.9456
12344,2009/5/5,16:05:00,08-52.3000N,142-07.4800E,343,29.508,33.9432
12345,2009/5/5,16:06:00,08-52.5100N,142-07.4200E,343,29.518,33.9372
12346,2009/5/5,16:07:00,08-52.7200N,142-07.3600E,343,29.643,33.9325
12347,2009/5/5,16:08:00,08-52.9200N,142-07.3000E,343,29.645,33.9121
12348,2009/5/5,16:09:00,08-53.1300N,142-07.2400E,343,29.612,33.9041
12349,2009/5/5,16:10:00,08-53.3400N,142-07.1800E,343,29.651,33.8809
12350,2009/5/5,16:11:00,08-53.5500N,142-07.1100E,343,29.684,33.8699
12351,2009/5/5,16:12:00,08-53.7600N,142-07.0500E,344,29.552,33.8824
12352,2009/5/5,16:13:00,08-53.9600N,142-06.9900E,343,29.48,33.9009
12353,2009/5/5,16:14:00,08-54.1700N,142-06.9300E,343,29.459,33.9275
12354,2009/5/5,16:15:00,08-54.3900N,142-06.8600E,342,29.459,33.9362
12355,2009/5/5,16:16:00,08-54.6000N,142-06.7900E,341,29.572,33.928
12356,2009/5/5,16:17:00,08-54.8100N,142-06.7200E,341,29.525,33.9343
12357,2009/5/5,16:18:00,08-55.0100N,142-06.6600E,341,29.486,33.941
12358,2009/5/5,16:19:00,08-55.2100N,142-06.5900E,341,29.533,33.9527
12359,2009/5/5,16:20:00,08-55.4200N,142-06.5200E,340,29.536,33.9596
12360,2009/5/5,16:21:00,08-55.6200N,142-06.4500E,340,29.464,33.9528
12361,2009/5/5,16:22:00,08-55.8300N,142-06.3700E,340,29.611,33.9537
12362,2009/5/5,16:23:00,08-56.0300N,142-06.3000E,341,29.5,33.9468
12363,2009/5/5,16:24:00,08-56.2300N,142-06.2300E,340,29.565,33.9525
12364,2009/5/5,16:25:00,08-56.4400N,142-06.1600E,341,29.583,33.9568
12365,2009/5/5,16:26:00,08-56.6400N,142-06.0900E,341,29.605,33.9368
12366,2009/5/5,16:27:00,08-56.8500N,142-06.0200E,341,29.518,33.9368
12367,2009/5/5,16:28:00,08-57.0500N,142-05.9600E,341,29.54,33.8998
12368,2009/5/5,16:29:00,08-57.2600N,142-05.8900E,341,29.551,33.9197
12369,2009/5/5,16:30:00,08-57.4600N,142-05.8200E,341,29.5,33.8773
12370,2009/5/5,16:31:00,08-57.6600N,142-05.7500E,341,29.545,33.9038
12371,2009/5/5,16:32:00,08-57.8700N,142-05.6800E,341,29.629,33.8832
12372,2009/5/5,16:33:00,08-58.0800N,142-05.6100E,341,29.656,33.8726
12373,2009/5/5,16:34:00,08-58.2900N,142-05.5400E,341,29.559,33.8663
12374,2009/5/5,16:35:00,08-58.5100N,142-05.4600E,341,29.621,33.88
12375,2009/5/5,16:36:00,08-58.7100N,142-05.3900E,340,29.625,33.8837
12376,2009/5/5,16:37:00,08-58.9200N,142-05.3200E,340,29.672,33.8747
12377,2009/5/5,16:38:00,08-59.1200N,142-05.2500E,340,29.667,33.8662
12378,2009/5/5,16:39:00,08-59.3300N,142-05.1800E,341,29.675,33.8689
12379,2009/5/5,16:40:00,08-59.5400N,142-05.1100E,341,29.487,33.8811
12380,2009/5/5,16:41:00,08-59.7400N,142-05.0400E,341,29.688,33.9081
12381,2009/5/5,16:42:00,08-59.9500N,142-04.9700E,341,29.711,33.9121
12382,2009/5/5,16:43:00,09-00.1500N,142-04.9000E,340,29.736,33.9127
12383,2009/5/5,16:44:00,09-00.3600N,142-04.8300E,340,29.681,33.9102
12384,2009/5/5,16:45:00,09-00.5700N,142-04.7600E,341,29.642,33.9126
12385,2009/5/5,16:46:00,09-00.7800N,142-04.6800E,340,29.535,33.9217
12386,2009/5/5,16:47:00,09-00.9800N,142-04.6100E,339,29.526,33.9252
12387,2009/5/5,16:48:00,09-01.1800N,142-04.5300E,339,29.567,33.9069
12388,2009/5/5,16:49:00,09-01.3900N,142-04.4600E,340,29.512,33.8902
12389,2009/5/5,16:50:00,09-01.6000N,142-04.3800E,340,29.524,33.8988
12390,2009/5/5,16:51:00,09-01.8100N,142-04.3100E,340,29.47,33.8778
12391,2009/5/5,16:52:00,09-02.0200N,142-04.2300E,340,29.491,33.8837
12392,2009/5/5,16:53:00,09-02.2300N,142-04.1600E,340,29.518,33.8847
12393,2009/5/5,16:54:00,09-02.4400N,142-04.0900E,341,29.454,33.8757
12394,2009/5/5,16:55:00,09-02.6400N,142-04.0200E,341,29.485,33.9031
12395,2009/5/5,16:56:00,09-02.8700N,142-03.9400E,340,29.448,33.8892
12396,2009/5/5,16:57:00,09-03.0800N,142-03.8700E,340,29.405,33.8678
12397,2009/5/5,16:58:00,09-03.2800N,142-03.7900E,340,29.522,33.8618
12398,2009/5/5,16:59:00,09-03.4900N,142-03.7200E,341,29.474,33.8741
12399,2009/5/5,17:00:00,09-03.7000N,142-03.6500E,341,29.426,33.8857
12400,2009/5/5,17:01:00,09-03.9100N,142-03.5800E,342,29.463,33.8908
12401,2009/5/5,17:02:00,09-04.1200N,142-03.5100E,341,29.446,33.8695
12402,2009/5/5,17:03:00,09-04.3200N,142-03.4500E,342,29.39,33.8803
12403,2009/5/5,17:04:00,09-04.5300N,142-03.3800E,342,29.445,33.8897
12404,2009/5/5,17:05:00,09-04.7500N,142-03.3100E,342,29.417,33.882
12405,2009/5/5,17:06:00,09-04.9500N,142-03.2500E,343,29.394,33.886
12406,2009/5/5,17:07:00,09-05.1700N,142-03.1800E,343,29.41,33.8829
12407,2009/5/5,17:08:00,09-05.3700N,142-03.1200E,342,29.425,33.8833
12408,2009/5/5,17:09:00,09-05.5900N,142-03.0500E,342,29.374,33.8844
12409,2009/5/5,17:10:00,09-05.8000N,142-02.9800E,342,29.366,33.895
12410,2009/5/5,17:11:00,09-06.0100N,142-02.9200E,343,29.442,33.9042
12411,2009/5/5,17:12:00,09-06.2200N,142-02.8600E,343,29.479,33.8979
12412,2009/5/5,17:13:00,09-06.4400N,142-02.8000E,344,29.465,33.9104
12413,2009/5/5,17:14:00,09-06.6500N,142-02.7400E,344,29.432,33.9136
12414,2009/5/5,17:15:00,09-06.8700N,142-02.6800E,344,29.432,33.9121
12415,2009/5/5,17:16:00,09-07.0800N,142-02.6100E,343,29.44,33.9126
12416,2009/5/5,17:17:00,09-07.2900N,142-02.5500E,343,29.409,33.9141
12417,2009/5/5,17:18:00,09-07.5200N,142-02.4900E,344,29.433,33.9165
12418,2009/5/5,17:19:00,09-07.7300N,142-02.4300E,344,29.498,33.9188
12419,2009/5/5,17:20:00,09-07.9500N,142-02.3600E,344,29.497,33.9253
12420,2009/5/5,17:21:00,09-08.1600N,142-02.3000E,344,29.387,33.9277
12421,2009/5/5,17:22:00,09-08.3700N,142-02.2400E,344,29.37,33.9217
12422,2009/5/5,17:23:00,09-08.5900N,142-02.1900E,344,29.4,33.9193
12423,2009/5/5,17:24:00,09-08.8100N,142-02.1300E,344,29.367,33.9185
12424,2009/5/5,17:25:00,09-09.0200N,142-02.0700E,344,29.404,33.9225
12425,2009/5/5,17:26:00,09-09.2300N,142-02.0100E,344,29.449,33.9241
12426,2009/5/5,17:27:00,09-09.4500N,142-01.9500E,344,29.485,33.9262
12427,2009/5/5,17:28:00,09-09.6700N,142-01.8900E,344,29.411,33.9282
12428,2009/5/5,17:29:00,09-09.8800N,142-01.8300E,344,29.368,33.9261
12429,2009/5/5,17:30:00,09-10.1000N,142-01.7700E,344,29.373,33.9318
12430,2009/5/5,17:31:00,09-10.3100N,142-01.7100E,344,29.369,33.9361
12431,2009/5/5,17:32:00,09-10.5300N,142-01.6500E,344,29.319,33.9383
12432,2009/5/5,17:33:00,09-10.7400N,142-01.5900E,344,29.336,33.9412
12433,2009/5/5,17:34:00,09-10.9600N,142-01.5300E,344,29.35,33.9434
12434,2009/5/5,17:35:00,09-11.1800N,142-01.4700E,344,29.325,33.9453
12435,2009/5/5,17:36:00,09-11.4000N,142-01.4100E,343,29.338,33.9455
12436,2009/5/5,17:37:00,09-11.6100N,142-01.3400E,343,29.324,33.9467
12437,2009/5/5,17:38:00,09-11.8200N,142-01.2800E,343,29.311,33.9477
12438,2009/5/5,17:39:00,09-12.0600N,142-01.2100E,343,29.304,33.9495
12439,2009/5/5,17:40:00,09-12.2700N,142-01.1400E,343,29.291,33.9501
12440,2009/5/5,17:41:00,09-12.4900N,142-01.0700E,342,29.371,33.952
12441,2009/5/5,17:42:00,09-12.7000N,142-01.0100E,341,29.282,33.9554
12442,2009/5/5,17:43:00,09-12.9200N,142-00.9400E,342,29.27,33.9537
12443,2009/5/5,17:44:00,09-13.1300N,142-00.8700E,342,29.285,33.9527
12444,2009/5/5,17:45:00,09-13.3400N,142-00.8000E,342,29.358,33.9538
12445,2009/5/5,17:46:00,09-13.5500N,142-00.7300E,342,29.317,33.9562
12446,2009/5/5,17:47:00,09-13.7700N,142-00.6700E,343,29.374,33.9555
12447,2009/5/5,17:48:00,09-13.9800N,142-00.6000E,342,29.427,33.9593
12448,2009/5/5,17:49:00,09-14.2000N,142-00.5300E,343,29.498,33.964
12449,2009/5/5,17:50:00,09-14.4100N,142-00.4700E,343,29.558,33.9623
12450,2009/5/5,17:51:00,09-14.6200N,142-00.4100E,344,29.594,33.9679
12451,2009/5/5,17:52:00,09-14.8400N,142-00.3500E,344,29.591,33.9746
12452,2009/5/5,17:53:00,09-15.0500N,142-00.2900E,344,29.526,33.9791
12453,2009/5/5,17:54:00,09-15.2700N,142-00.2200E,344,29.498,33.979
12454,2009/5/5,17:55:00,09-15.4800N,142-00.1600E,344,29.603,33.968
12455,2009/5/5,17:56:00,09-15.6900N,142-00.1000E,344,29.764,33.9796
12456,2009/5/5,17:57:00,09-15.9000N,142-00.0400E,343,29.655,33.9854
12457,2009/5/5,17:58:00,09-16.1100N,141-59.9700E,342,29.541,33.983
12458,2009/5/5,17:59:00,09-16.3400N,141-59.9000E,341,29.455,33.9747
12459,2009/5/5,18:00:00,09-16.5500N,141-59.8300E,341,29.526,33.9701
12460,2009/5/5,18:01:00,09-16.7600N,141-59.7600E,341,29.446,33.9722
12461,2009/5/5,18:02:00,09-16.9700N,141-59.6900E,341,29.417,33.9745
12462,2009/5/5,18:03:00,09-17.1800N,141-59.6200E,341,29.427,33.9701
12463,2009/5/5,18:04:00,09-17.3900N,141-59.5500E,341,29.514,33.9619
12464,2009/5/5,18:05:00,09-17.6000N,141-59.4800E,341,29.643,33.9586
12465,2009/5/5,18:06:00,09-17.8100N,141-59.4100E,341,29.782,33.9609
12466,2009/5/5,18:07:00,09-18.0200N,141-59.3400E,340,29.625,33.9691
12467,2009/5/5,18:08:00,09-18.2300N,141-59.2700E,341,29.467,33.9652
12468,2009/5/5,18:09:00,09-18.4300N,141-59.2000E,341,29.367,33.9631
12469,2009/5/5,18:10:00,09-18.6400N,141-59.1400E,342,29.498,33.9673
12470,2009/5/5,18:11:00,09-18.8500N,141-59.0700E,343,29.416,33.9689
12471,2009/5/5,18:12:00,09-19.0600N,141-59.0100E,343,29.365,33.9689
12472,2009/5/5,18:13:00,09-19.2700N,141-58.9500E,344,29.297,33.9758
12473,2009/5/5,18:14:00,09-19.4800N,141-58.8900E,343,29.287,33.9843
12474,2009/5/5,18:15:00,09-19.6800N,141-58.8300E,343,29.266,33.9872
12475,2009/5/5,18:16:00,09-19.9000N,141-58.7600E,343,29.248,33.989
12476,2009/5/5,18:17:00,09-20.1100N,141-58.7000E,343,29.256,33.9874
12477,2009/5/5,18:18:00,09-20.3100N,141-58.6400E,342,29.262,33.9899
12478,2009/5/5,18:19:00,09-20.5400N,141-58.5700E,342,29.272,33.9915
12479,2009/5/5,18:20:00,09-20.7400N,141-58.5000E,342,29.317,33.9974
12480,2009/5/5,18:21:00,09-20.9600N,141-58.4400E,343,29.463,34.002
12481,2009/5/5,18:22:00,09-21.1600N,141-58.3800E,343,29.504,33.987
12482,2009/5/5,18:23:00,09-21.3700N,141-58.3100E,343,29.574,33.9768
12483,2009/5/5,18:24:00,09-21.5800N,141-58.2500E,344,29.587,33.9769
12484,2009/5/5,18:25:00,09-21.7900N,141-58.1900E,344,29.613,33.9827
12485,2009/5/5,18:26:00,09-22.0000N,141-58.1300E,344,29.48,33.9733
12486,2009/5/5,18:27:00,09-22.2000N,141-58.0700E,344,29.484,33.9997
12487,2009/5/5,18:28:00,09-22.4200N,141-58.0100E,344,29.438,33.9886
12488,2009/5/5,18:29:00,09-22.6300N,141-57.9500E,343,29.369,33.9975
12489,2009/5/5,18:30:00,09-22.8400N,141-57.8900E,343,29.425,34.0244
12490,2009/5/5,18:31:00,09-23.0400N,141-57.8300E,343,29.463,34.0254
12491,2009/5/5,18:32:00,09-23.2500N,141-57.7600E,343,29.606,34.026
12492,2009/5/5,18:33:00,09-23.4500N,141-57.7000E,343,29.601,34.0149
12493,2009/5/5,18:34:00,09-23.6600N,141-57.6400E,343,29.665,34.0153
12494,2009/5/5,18:35:00,09-23.8700N,141-57.5800E,344,29.718,34.0197
12495,2009/5/5,18:36:00,09-24.0800N,141-57.5200E,344,29.757,34.0101
12496,2009/5/5,18:37:00,09-24.2900N,141-57.4600E,343,29.767,34.0116
12497,2009/5/5,18:38:00,09-24.4900N,141-57.4000E,342,29.769,34.0175
12498,2009/5/5,18:39:00,09-24.7100N,141-57.3300E,343,29.741,34.024
12499,2009/5/5,18:40:00,09-24.9200N,141-57.2700E,343,29.762,34.0346
12500,2009/5/5,18:41:00,09-25.1200N,141-57.2000E,343,29.71,34.0393
12501,2009/5/5,18:42:00,09-25.3300N,141-57.1400E,344,29.705,34.0435
12502,2009/5/5,18:43:00,09-25.5400N,141-57.0900E,343,29.672,34.0494
12503,2009/5/5,18:44:00,09-25.7500N,141-57.0200E,343,29.654,34.0532
12504,2009/5/5,18:45:00,09-25.9500N,141-56.9600E,343,29.625,34.055
12505,2009/5/5,18:46:00,09-26.1600N,141-56.9000E,342,29.657,34.0592
12506,2009/5/5,18:47:00,09-26.3600N,141-56.8300E,343,29.684,34.064
12507,2009/5/5,18:48:00,09-26.5600N,141-56.7700E,343,29.668,34.0662
12508,2009/5/5,18:49:00,09-26.7700N,141-56.7100E,343,29.632,34.0671
12509,2009/5/5,18:50:00,09-26.9800N,141-56.6500E,343,29.625,34.0691
12510,2009/5/5,18:51:00,09-27.1900N,141-56.5800E,343,29.62,34.0693
12511,2009/5/5,18:52:00,09-27.3900N,141-56.5200E,342,29.694,34.0704
12512,2009/5/5,18:53:00,09-27.6000N,141-56.4600E,343,29.652,34.074
12513,2009/5/5,18:54:00,09-27.8100N,141-56.4000E,343,29.613,34.074
12514,2009/5/5,18:55:00,09-28.0200N,141-56.3300E,343,29.677,34.0754
12515,2009/5/5,18:56:00,09-28.2200N,141-56.2700E,344,29.724,34.0712
12516,2009/5/5,18:57:00,09-28.4300N,141-56.2100E,343,29.757,34.0537
12517,2009/5/5,18:58:00,09-28.6400N,141-56.1500E,343,29.782,34.0129
12518,2009/5/5,18:59:00,09-28.8500N,141-56.0900E,342,29.761,33.9964
12519,2009/5/5,19:00:00,09-29.0500N,141-56.0200E,342,29.711,34.0083
12520,2009/5/5,19:01:00,09-29.2800N,141-55.9500E,342,29.62,34.0381
12521,2009/5/5,19:02:00,09-29.4800N,141-55.8800E,342,29.644,34.0525
12522,2009/5/5,19:03:00,09-29.6900N,141-55.8200E,343,29.628,34.0531
12523,2009/5/5,19:04:00,09-29.9000N,141-55.7500E,342,29.596,34.0632
12524,2009/5/5,19:05:00,09-30.1100N,141-55.6900E,342,29.588,34.0644
12525,2009/5/5,19:06:00,09-30.3200N,141-55.6200E,342,29.58,34.065
12526,2009/5/5,19:07:00,09-30.5300N,141-55.5500E,342,29.598,34.0637
12527,2009/5/5,19:08:00,09-30.7400N,141-55.4900E,342,29.619,34.0602
12528,2009/5/5,19:09:00,09-30.9500N,141-55.4200E,342,29.64,34.0573
12529,2009/5/5,19:10:00,09-31.1600N,141-55.3500E,342,29.7,34.057
12530,2009/5/5,19:11:00,09-31.3700N,141-55.2800E,341,29.707,34.0598
12531,2009/5/5,19:12:00,09-31.5800N,141-55.2100E,342,29.728,34.0585
12532,2009/5/5,19:13:00,09-31.7900N,141-55.1500E,342,29.71,34.0626
12533,2009/5/5,19:14:00,09-32.0100N,141-55.0800E,342,29.599,34.0688
12534,2009/5/5,19:15:00,09-32.2100N,141-55.0200E,343,29.604,34.0657
12535,2009/5/5,19:16:00,09-32.4300N,141-54.9500E,342,29.62,34.066
12536,2009/5/5,19:17:00,09-32.6400N,141-54.8800E,343,29.59,34.0668
12537,2009/5/5,19:18:00,09-32.8500N,141-54.8200E,343,29.513,34.0623
12538,2009/5/5,19:19:00,09-33.0600N,141-54.7500E,342,29.557,34.0586
12539,2009/5/5,19:20:00,09-33.2700N,141-54.6900E,342,29.497,34.0564
12540,2009/5/5,19:21:00,09-33.4900N,141-54.6200E,341,29.506,34.0525
12541,2009/5/5,19:22:00,09-33.7100N,141-54.5400E,342,29.562,34.0565
12542,2009/5/5,19:23:00,09-33.9300N,141-54.4700E,342,29.524,34.0448
12543,2009/5/5,19:24:00,09-34.1300N,141-54.4100E,342,29.511,34.0418
12544,2009/5/5,19:25:00,09-34.3500N,141-54.3400E,342,29.523,34.0432
12545,2009/5/5,19:26:00,09-34.5600N,141-54.2700E,342,29.525,34.0444
12546,2009/5/5,19:27:00,09-34.7700N,141-54.2100E,342,29.532,34.0409
12547,2009/5/5,19:28:00,09-34.9800N,141-54.1400E,342,29.541,34.0418
12548,2009/5/5,19:29:00,09-35.1900N,141-54.0700E,342,29.546,34.0461
12549,2009/5/5,19:30:00,09-35.4000N,141-54.0100E,342,29.535,34.0454
12550,2009/5/5,19:31:00,09-35.6100N,141-53.9400E,341,29.512,34.0457
12551,2009/5/5,19:32:00,09-35.8200N,141-53.8700E,341,29.498,34.0486
12552,2009/5/5,19:33:00,09-36.0300N,141-53.8000E,342,29.482,34.0534
12553,2009/5/5,19:34:00,09-36.2500N,141-53.7400E,342,29.482,34.055
12554,2009/5/5,19:35:00,09-36.4600N,141-53.6700E,343,29.48,34.0571
12555,2009/5/5,19:36:00,09-36.6700N,141-53.6100E,342,29.475,34.062
12556,2009/5/5,19:37:00,09-36.8800N,141-53.5400E,343,29.459,34.0663
12557,2009/5/5,19:38:00,09-37.0900N,141-53.4800E,343,29.447,34.0686
12558,2009/5/5,19:39:00,09-37.3000N,141-53.4100E,343,29.431,34.0697
12559,2009/5/5,19:40:00,09-37.5200N,141-53.3500E,343,29.412,34.0699
12560,2009/5/5,19:41:00,09-37.7300N,141-53.2800E,342,29.404,34.068
12561,2009/5/5,19:42:00,09-37.9400N,141-53.2100E,341,29.401,34.0695
12562,2009/5/5,19:43:00,09-38.1500N,141-53.1500E,342,29.407,34.0677
12563,2009/5/5,19:44:00,09-38.3700N,141-53.0700E,342,29.414,34.0672
12564,2009/5/5,19:45:00,09-38.5800N,141-53.0100E,342,29.41,34.0696
12565,2009/5/5,19:46:00,09-38.8000N,141-52.9400E,342,29.407,34.0709
12566,2009/5/5,19:47:00,09-39.0000N,141-52.8800E,343,29.409,34.0723
12567,2009/5/5,19:48:00,09-39.2200N,141-52.8100E,343,29.402,34.0734
12568,2009/5/5,19:49:00,09-39.4300N,141-52.7500E,343,29.394,34.0735
12569,2009/5/5,19:50:00,09-39.6400N,141-52.6800E,343,29.396,34.073
12570,2009/5/5,19:51:00,09-39.8500N,141-52.6200E,343,29.402,34.0741
12571,2009/5/5,19:52:00,09-40.0600N,141-52.5600E,342,29.405,34.0735
12572,2009/5/5,19:53:00,09-40.2700N,141-52.4900E,342,29.411,34.0749
12573,2009/5/5,19:54:00,09-40.4800N,141-52.4200E,342,29.405,34.0746
12574,2009/5/5,19:55:00,09-40.6900N,141-52.3600E,343,29.407,34.075
12575,2009/5/5,19:56:00,09-40.9000N,141-52.2900E,343,29.421,34.0744
12576,2009/5/5,19:57:00,09-41.1100N,141-52.2300E,343,29.429,34.0756
12577,2009/5/5,19:58:00,09-41.3300N,141-52.1600E,343,29.432,34.0777
12578,2009/5/5,19:59:00,09-41.5300N,141-52.1000E,344,29.437,34.0764
12579,2009/5/5,20:00:00,09-41.7500N,141-52.0400E,344,29.435,34.0782
12580,2009/5/5,20:01:00,09-41.9600N,141-51.9800E,343,29.456,34.0778
12581,2009/5/5,20:02:00,09-42.1700N,141-51.9200E,344,29.465,34.0787
12582,2009/5/5,20:03:00,09-42.3800N,141-51.8600E,344,29.466,34.08
12583,2009/5/5,20:04:00,09-42.5900N,141-51.8000E,343,29.463,34.0801
12584,2009/5/5,20:05:00,09-42.7900N,141-51.7400E,343,29.45,34.0796
12585,2009/5/5,20:06:00,09-43.0200N,141-51.6700E,343,29.454,34.0783
12586,2009/5/5,20:07:00,09-43.2300N,141-51.6100E,344,29.448,34.0788
12587,2009/5/5,20:08:00,09-43.4400N,141-51.5500E,344,29.456,34.0787
12588,2009/5/5,20:09:00,09-43.6500N,141-51.4900E,344,29.456,34.0794
12589,2009/5/5,20:10:00,09-43.8600N,141-51.4200E,343,29.44,34.0791
12590,2009/5/5,20:11:00,09-44.0700N,141-51.3700E,345,29.457,34.0789
12591,2009/5/5,20:12:00,09-44.2700N,141-51.3100E,344,29.477,34.0788
12592,2009/5/5,20:13:00,09-44.4800N,141-51.2400E,343,29.466,34.0767
12593,2009/5/5,20:14:00,09-44.7000N,141-51.1800E,343,29.46,34.0707
12594,2009/5/5,20:15:00,09-44.9000N,141-51.1200E,342,29.461,34.066
12595,2009/5/5,20:16:00,09-45.1200N,141-51.0500E,344,29.468,34.0606
12596,2009/5/5,20:17:00,09-45.3200N,141-50.9900E,344,29.468,34.0583
12597,2009/5/5,20:18:00,09-45.5300N,141-50.9300E,343,29.56,34.0575
12598,2009/5/5,20:19:00,09-45.7400N,141-50.8700E,343,29.604,34.0514
12599,2009/5/5,20:20:00,09-45.9500N,141-50.8100E,343,29.631,34.0571
12600,2009/5/5,20:21:00,09-46.1600N,141-50.7500E,344,29.645,34.0612
12601,2009/5/5,20:22:00,09-46.3700N,141-50.6800E,343,29.644,34.0658
12602,2009/5/5,20:23:00,09-46.5800N,141-50.6200E,344,29.6,34.0599
12603,2009/5/5,20:24:00,09-46.7900N,141-50.5600E,343,29.554,34.0447
12604,2009/5/5,20:25:00,09-47.0100N,141-50.5000E,343,29.52,34.0424
12605,2009/5/5,20:26:00,09-47.2300N,141-50.4300E,343,29.491,34.0335
12606,2009/5/5,20:27:00,09-47.4400N,141-50.3700E,343,29.485,34.0314
12607,2009/5/5,20:28:00,09-47.6500N,141-50.3100E,343,29.468,34.0297
12608,2009/5/5,20:29:00,09-47.8500N,141-50.2500E,343,29.427,34.0423
12609,2009/5/5,20:30:00,09-48.0700N,141-50.1800E,342,29.383,34.0406
12610,2009/5/5,20:31:00,09-48.2700N,141-50.1100E,343,29.36,34.0255
12611,2009/5/5,20:32:00,09-48.4900N,141-50.0500E,343,29.366,34.0195
12612,2009/5/5,20:33:00,09-48.6900N,141-49.9900E,344,29.369,34.0085
12613,2009/5/5,20:34:00,09-48.9000N,141-49.9300E,343,29.373,34.0039
12614,2009/5/5,20:35:00,09-49.1100N,141-49.8600E,343,29.374,34.0014
12615,2009/5/5,20:36:00,09-49.3200N,141-49.8000E,342,29.405,34.0046
12616,2009/5/5,20:37:00,09-49.5400N,141-49.7300E,343,29.382,34.0072
12617,2009/5/5,20:38:00,09-49.7400N,141-49.6700E,343,29.386,34.0094
12618,2009/5/5,20:39:00,09-49.9500N,141-49.6100E,343,29.369,34.0114
12619,2009/5/5,20:40:00,09-50.1600N,141-49.5500E,343,29.38,34.0145
12620,2009/5/5,20:41:00,09-50.3700N,141-49.4900E,344,29.371,34.0158
12621,2009/5/5,20:42:00,09-50.5900N,141-49.4300E,344,29.377,34.0186
12622,2009/5/5,20:43:00,09-50.7900N,141-49.3700E,344,29.398,34.0221
12623,2009/5/5,20:44:00,09-51.0000N,141-49.3100E,344,29.412,34.0253
12624,2009/5/5,20:45:00,09-51.2100N,141-49.2400E,344,29.409,34.0307
12625,2009/5/5,20:46:00,09-51.4300N,141-49.1800E,343,29.39,34.0325
12626,2009/5/5,20:47:00,09-51.6300N,141-49.1200E,343,29.381,34.0395
12627,2009/5/5,20:48:00,09-51.8500N,141-49.0500E,342,29.383,34.0506
12628,2009/5/5,20:49:00,09-52.0700N,141-48.9900E,344,29.369,34.0522
12629,2009/5/5,20:50:00,09-52.2800N,141-48.9300E,344,29.385,34.0586
12630,2009/5/5,20:51:00,09-52.4900N,141-48.8700E,344,29.383,34.0626
12631,2009/5/5,20:52:00,09-52.7000N,141-48.8100E,343,29.382,34.0615
12632,2009/5/5,20:53:00,09-52.9100N,141-48.7500E,344,29.392,34.0593
12633,2009/5/5,20:54:00,09-53.1200N,141-48.6900E,343,29.435,34.0428
12634,2009/5/5,20:55:00,09-53.3300N,141-48.6300E,343,29.467,34.0479
12635,2009/5/5,20:56:00,09-53.5400N,141-48.5700E,344,29.466,34.0592
12636,2009/5/5,20:57:00,09-53.7500N,141-48.5100E,343,29.432,34.0605
12637,2009/5/5,20:58:00,09-53.9600N,141-48.4500E,343,29.435,34.0587
12638,2009/5/5,20:59:00,09-54.1700N,141-48.3900E,344,29.428,34.0586
12639,2009/5/5,21:00:00,09-54.3900N,141-48.3300E,343,29.423,34.0583
12640,2009/5/5,21:01:00,09-54.5900N,141-48.2600E,343,29.406,34.0588
12641,2009/5/5,21:02:00,09-54.8000N,141-48.2000E,342,29.43,34.0566
12642,2009/5/5,21:03:00,09-55.0100N,141-48.1300E,342,29.364,34.0569
12643,2009/5/5,21:04:00,09-55.2300N,141-48.0700E,343,29.364,34.0534
12644,2009/5/5,21:05:00,09-55.4400N,141-48.0100E,344,29.366,34.0481
12645,2009/5/5,21:06:00,09-55.6500N,141-47.9500E,345,29.387,34.0475
12646,2009/5/5,21:07:00,09-55.8600N,141-47.8900E,343,29.356,34.0354
12647,2009/5/5,21:08:00,09-56.0700N,141-47.8200E,343,29.35,34.0395
12648,2009/5/5,21:09:00,09-56.3000N,141-47.7600E,343,29.337,34.0439
12649,2009/5/5,21:10:00,09-56.5100N,141-47.6900E,344,29.29,34.0442
12650,2009/5/5,21:11:00,09-56.7200N,141-47.6400E,344,29.298,34.0488
12651,2009/5/5,21:12:00,09-56.9300N,141-47.5800E,344,29.305,34.0507
12652,2009/5/5,21:13:00,09-57.1500N,141-47.5200E,344,29.401,34.0499
12653,2009/5/5,21:14:00,09-57.3600N,141-47.4600E,343,29.39,34.0439
12654,2009/5/5,21:15:00,09-57.5700N,141-47.3900E,343,29.365,34.0394
12655,2009/5/5,21:16:00,09-57.7800N,141-47.3300E,344,29.349,34.0378
12656,2009/5/5,21:17:00,09-58.0000N,141-47.2700E,344,29.351,34.0385
12657,2009/5/5,21:18:00,09-58.2200N,141-47.2100E,344,29.382,34.0378
