Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2377,2013/3/5,12:50:00,04-30.1900N,143-29.8600E,342,29.697,34.3482
2378,2013/3/5,12:51:00,04-30.3900N,143-29.8000E,342,29.702,34.3372
2379,2013/3/5,12:52:00,04-30.5900N,143-29.7400E,342,29.681,34.3252
2380,2013/3/5,12:53:00,04-30.8000N,143-29.6700E,341,29.678,34.3136
2381,2013/3/5,12:54:00,04-30.9900N,143-29.6000E,341,29.683,34.3139
2382,2013/3/5,12:55:00,04-31.1900N,143-29.5300E,341,29.696,34.3156
2383,2013/3/5,12:56:00,04-31.3900N,143-29.4700E,341,29.703,34.3154
2384,2013/3/5,12:57:00,04-31.5800N,143-29.4000E,342,29.688,34.3087
2385,2013/3/5,12:58:00,04-31.7800N,143-29.3400E,342,29.676,34.3068
2386,2013/3/5,12:59:00,04-31.9800N,143-29.2800E,342,29.693,34.3064
2387,2013/3/5,13:00:00,04-32.1800N,143-29.2100E,341,29.664,34.3105
2388,2013/3/5,13:01:00,04-32.3700N,143-29.1500E,341,29.675,34.3141
2389,2013/3/5,13:02:00,04-32.5700N,143-29.0800E,341,29.657,34.3023
2390,2013/3/5,13:03:00,04-32.7700N,143-29.0100E,340,29.63,34.2925
2391,2013/3/5,13:04:00,04-32.9600N,143-28.9400E,341,29.652,34.2872
2392,2013/3/5,13:05:00,04-33.1600N,143-28.8800E,341,29.686,34.2757
2393,2013/3/5,13:06:00,04-33.3500N,143-28.8200E,342,29.701,34.2616
2394,2013/3/5,13:07:00,04-33.5500N,143-28.7500E,341,29.675,34.2497
2395,2013/3/5,13:08:00,04-33.7400N,143-28.6800E,340,29.666,34.229
2396,2013/3/5,13:09:00,04-33.9500N,143-28.6100E,341,29.68,34.2211
2397,2013/3/5,13:10:00,04-34.1400N,143-28.5500E,342,29.698,34.2315
2398,2013/3/5,13:11:00,04-34.3400N,143-28.4900E,343,29.685,34.2415
2399,2013/3/5,13:12:00,04-34.5400N,143-28.4300E,343,29.681,34.2329
2400,2013/3/5,13:13:00,04-34.7400N,143-28.3700E,343,29.683,34.2101
2401,2013/3/5,13:14:00,04-34.9600N,143-28.3000E,342,29.687,34.2072
2402,2013/3/5,13:15:00,04-35.1500N,143-28.2400E,343,29.661,34.2211
2403,2013/3/5,13:16:00,04-35.3600N,143-28.1800E,343,29.662,34.2422
2404,2013/3/5,13:17:00,04-35.5500N,143-28.1200E,343,29.698,34.2508
2405,2013/3/5,13:18:00,04-35.7500N,143-28.0600E,342,29.676,34.2469
2406,2013/3/5,13:19:00,04-35.9500N,143-28.0000E,343,29.68,34.236
2407,2013/3/5,13:20:00,04-36.1500N,143-27.9400E,342,29.691,34.2394
2408,2013/3/5,13:21:00,04-36.3500N,143-27.8800E,342,29.683,34.2513
2409,2013/3/5,13:22:00,04-36.5600N,143-27.8200E,342,29.664,34.2527
2410,2013/3/5,13:23:00,04-36.7500N,143-27.7500E,341,29.66,34.2565
2411,2013/3/5,13:24:00,04-36.9500N,143-27.6900E,341,29.661,34.2626
2412,2013/3/5,13:25:00,04-37.1500N,143-27.6200E,341,29.629,34.2646
2413,2013/3/5,13:26:00,04-37.3500N,143-27.5600E,342,29.619,34.2637
2414,2013/3/5,13:27:00,04-37.5600N,143-27.5000E,343,29.632,34.2655
2415,2013/3/5,13:28:00,04-37.7600N,143-27.4400E,343,29.648,34.2617
2416,2013/3/5,13:29:00,04-37.9600N,143-27.3800E,342,29.654,34.2546
2417,2013/3/5,13:30:00,04-38.1600N,143-27.3200E,343,29.658,34.253
2418,2013/3/5,13:31:00,04-38.3600N,143-27.2600E,343,29.647,34.2486
2419,2013/3/5,13:32:00,04-38.5600N,143-27.2000E,343,29.639,34.2459
2420,2013/3/5,13:33:00,04-38.7700N,143-27.1400E,342,29.614,34.2396
2421,2013/3/5,13:34:00,04-38.9700N,143-27.0700E,342,29.609,34.2361
2422,2013/3/5,13:35:00,04-39.1800N,143-27.0100E,342,29.607,34.23
2423,2013/3/5,13:36:00,04-39.3400N,143-26.9600E,342,29.608,34.2281
2424,2013/3/5,13:37:00,04-39.5400N,143-26.9000E,342,29.599,34.2275
2425,2013/3/5,13:38:00,04-39.7400N,143-26.8300E,342,29.581,34.2253
2426,2013/3/5,13:39:00,04-39.9600N,143-26.7700E,343,29.563,34.2208
2427,2013/3/5,13:40:00,04-40.1700N,143-26.7100E,342,29.564,34.2176
2428,2013/3/5,13:41:00,04-40.3700N,143-26.6400E,342,29.566,34.2143
2429,2013/3/5,13:42:00,04-40.5700N,143-26.5800E,341,29.557,34.2114
2430,2013/3/5,13:43:00,04-40.7700N,143-26.5200E,342,29.546,34.2074
2431,2013/3/5,13:44:00,04-40.9800N,143-26.4500E,342,29.534,34.2068
2432,2013/3/5,13:45:00,04-41.1700N,143-26.3900E,342,29.521,34.205
2433,2013/3/5,13:46:00,04-41.3800N,143-26.3300E,342,29.516,34.2054
2434,2013/3/5,13:47:00,04-41.5800N,143-26.2600E,342,29.529,34.2019
2435,2013/3/5,13:48:00,04-41.7800N,143-26.2000E,341,29.521,34.1985
2436,2013/3/5,13:49:00,04-41.9800N,143-26.1300E,341,29.5,34.1965
2437,2013/3/5,13:50:00,04-42.1800N,143-26.0700E,342,29.494,34.1975
2438,2013/3/5,13:51:00,04-42.3800N,143-26.0000E,342,29.493,34.2
2439,2013/3/5,13:52:00,04-42.5800N,143-25.9400E,341,29.488,34.1976
2440,2013/3/5,13:53:00,04-42.7800N,143-25.8700E,341,29.492,34.1952
2441,2013/3/5,13:54:00,04-42.9800N,143-25.8000E,341,29.497,34.1953
2442,2013/3/5,13:55:00,04-43.1700N,143-25.7400E,342,29.488,34.1977
2443,2013/3/5,13:56:00,04-43.3800N,143-25.6800E,343,29.485,34.1937
2444,2013/3/5,13:57:00,04-43.5800N,143-25.6300E,344,29.471,34.1886
2445,2013/3/5,13:58:00,04-43.7800N,143-25.5700E,343,29.459,34.1868
2446,2013/3/5,13:59:00,04-44.0000N,143-25.5100E,345,29.458,34.1838
2447,2013/3/5,14:00:00,04-44.2100N,143-25.4500E,344,29.456,34.1848
2448,2013/3/5,14:01:00,04-44.4000N,143-25.3900E,343,29.449,34.1807
2449,2013/3/5,14:02:00,04-44.6000N,143-25.3300E,343,29.451,34.18
2450,2013/3/5,14:03:00,04-44.8000N,143-25.2700E,342,29.459,34.1796
2451,2013/3/5,14:04:00,04-45.0000N,143-25.2100E,343,29.469,34.1817
2452,2013/3/5,14:05:00,04-45.2000N,143-25.1600E,344,29.474,34.1783
2453,2013/3/5,14:06:00,04-45.4000N,143-25.1000E,343,29.464,34.1799
2454,2013/3/5,14:07:00,04-45.6000N,143-25.0400E,343,29.458,34.1789
2455,2013/3/5,14:08:00,04-45.8000N,143-24.9800E,342,29.461,34.1805
2456,2013/3/5,14:09:00,04-46.0000N,143-24.9200E,342,29.468,34.1809
2457,2013/3/5,14:10:00,04-46.2000N,143-24.8500E,342,29.467,34.179
2458,2013/3/5,14:11:00,04-46.4000N,143-24.7900E,343,29.451,34.1816
2459,2013/3/5,14:12:00,04-46.6000N,143-24.7400E,344,29.456,34.1778
2460,2013/3/5,14:13:00,04-46.8000N,143-24.6800E,343,29.465,34.1793
2461,2013/3/5,14:14:00,04-47.0000N,143-24.6300E,344,29.48,34.1754
2462,2013/3/5,14:15:00,04-47.2000N,143-24.5700E,343,29.482,34.1713
2463,2013/3/5,14:16:00,04-47.3900N,143-24.5100E,343,29.476,34.1662
2464,2013/3/5,14:17:00,04-47.5900N,143-24.4500E,342,29.474,34.1652
2465,2013/3/5,14:18:00,04-47.7900N,143-24.3900E,342,29.475,34.1636
2466,2013/3/5,14:19:00,04-47.9800N,143-24.3300E,343,29.472,34.1626
2467,2013/3/5,14:20:00,04-48.1800N,143-24.2700E,343,29.47,34.1662
2468,2013/3/5,14:21:00,04-48.3800N,143-24.2100E,343,29.472,34.1665
2469,2013/3/5,14:22:00,04-48.5900N,143-24.1500E,344,29.48,34.1669
2470,2013/3/5,14:23:00,04-48.7900N,143-24.1000E,343,29.478,34.1687
2471,2013/3/5,14:24:00,04-48.9900N,143-24.0400E,343,29.486,34.1718
2472,2013/3/5,14:25:00,04-49.1900N,143-23.9800E,342,29.491,34.1742
2473,2013/3/5,14:26:00,04-49.3900N,143-23.9100E,343,29.493,34.1748
2474,2013/3/5,14:27:00,04-49.5800N,143-23.8600E,343,29.495,34.1779
2475,2013/3/5,14:28:00,04-49.7800N,143-23.8000E,343,29.497,34.1724
2476,2013/3/5,14:29:00,04-49.9800N,143-23.7400E,343,29.505,34.1761
2477,2013/3/5,14:30:00,04-50.1800N,143-23.6900E,343,29.512,34.1748
2478,2013/3/5,14:31:00,04-50.3800N,143-23.6300E,342,29.507,34.1794
2479,2013/3/5,14:32:00,04-50.5800N,143-23.5700E,343,29.508,34.1782
2480,2013/3/5,14:33:00,04-50.7800N,143-23.5100E,343,29.508,34.1757
2481,2013/3/5,14:34:00,04-50.9800N,143-23.4500E,343,29.503,34.1752
2482,2013/3/5,14:35:00,04-51.1800N,143-23.3900E,343,29.509,34.1731
2483,2013/3/5,14:36:00,04-51.3800N,143-23.3300E,343,29.52,34.1687
2484,2013/3/5,14:37:00,04-51.5800N,143-23.2700E,343,29.528,34.1703
2485,2013/3/5,14:38:00,04-51.7800N,143-23.2100E,343,29.534,34.1693
2486,2013/3/5,14:39:00,04-51.9800N,143-23.1500E,342,29.522,34.1724
2487,2013/3/5,14:40:00,04-52.1800N,143-23.1000E,343,29.504,34.1713
2488,2013/3/5,14:41:00,04-52.3800N,143-23.0400E,343,29.516,34.1698
2489,2013/3/5,14:42:00,04-52.5900N,143-22.9800E,343,29.526,34.1717
2490,2013/3/5,14:43:00,04-52.8000N,143-22.9200E,344,29.533,34.1693
2491,2013/3/5,14:44:00,04-53.0000N,143-22.8600E,344,29.554,34.1693
2492,2013/3/5,14:45:00,04-53.2000N,143-22.8100E,344,29.563,34.1693
2493,2013/3/5,14:46:00,04-53.4000N,143-22.7500E,343,29.586,34.1718
2494,2013/3/5,14:47:00,04-53.6000N,143-22.6900E,342,29.578,34.1732
2495,2013/3/5,14:48:00,04-53.8000N,143-22.6300E,343,29.538,34.1718
2496,2013/3/5,14:49:00,04-54.0000N,143-22.5700E,343,29.547,34.1692
2497,2013/3/5,14:50:00,04-54.2000N,143-22.5100E,343,29.563,34.1696
2498,2013/3/5,14:51:00,04-54.4100N,143-22.4500E,344,29.587,34.1681
2499,2013/3/5,14:52:00,04-54.6100N,143-22.4000E,344,29.612,34.1679
2500,2013/3/5,14:53:00,04-54.8100N,143-22.3400E,344,29.643,34.1654
2501,2013/3/5,14:54:00,04-55.0100N,143-22.2900E,344,29.627,34.1652
2502,2013/3/5,14:55:00,04-55.2100N,143-22.2300E,344,29.611,34.1611
2503,2013/3/5,14:56:00,04-55.4100N,143-22.1800E,345,29.601,34.1627
2504,2013/3/5,14:57:00,04-55.6100N,143-22.1300E,345,29.61,34.1631
2505,2013/3/5,14:58:00,04-55.8200N,143-22.0700E,345,29.622,34.16
2506,2013/3/5,14:59:00,04-56.0200N,143-22.0200E,343,29.619,34.1611
2507,2013/3/5,15:00:00,04-56.2200N,143-21.9600E,344,29.606,34.1585
2508,2013/3/5,15:01:00,04-56.4200N,143-21.9000E,343,29.62,34.1604
2509,2013/3/5,15:02:00,04-56.6200N,143-21.8500E,344,29.631,34.1568
2510,2013/3/5,15:03:00,04-56.8200N,143-21.7900E,343,29.62,34.1556
2511,2013/3/5,15:04:00,04-57.0400N,143-21.7300E,343,29.584,34.1507
2512,2013/3/5,15:05:00,04-57.2400N,143-21.6700E,345,29.576,34.1492
2513,2013/3/5,15:06:00,04-57.4400N,143-21.6200E,344,29.575,34.1489
2514,2013/3/5,15:07:00,04-57.6400N,143-21.5600E,344,29.578,34.1506
2515,2013/3/5,15:08:00,04-57.8400N,143-21.5100E,344,29.585,34.1519
2516,2013/3/5,15:09:00,04-58.0400N,143-21.4500E,344,29.6,34.1557
2517,2013/3/5,15:10:00,04-58.2400N,143-21.4000E,345,29.614,34.1603
2518,2013/3/5,15:11:00,04-58.4400N,143-21.3500E,345,29.616,34.1613
2519,2013/3/5,15:12:00,04-58.6400N,143-21.2900E,344,29.622,34.1608
2520,2013/3/5,15:13:00,04-58.8400N,143-21.2300E,344,29.624,34.1628
2521,2013/3/5,15:14:00,04-59.0400N,143-21.1800E,343,29.645,34.159
2522,2013/3/5,15:15:00,04-59.2400N,143-21.1200E,344,29.655,34.1626
2523,2013/3/5,15:16:00,04-59.4400N,143-21.0600E,344,29.667,34.1605
2524,2013/3/5,15:17:00,04-59.6400N,143-21.0100E,344,29.638,34.1661
2525,2013/3/5,15:18:00,04-59.8400N,143-20.9500E,344,29.606,34.1645
2526,2013/3/5,15:19:00,05-00.0400N,143-20.9000E,345,29.57,34.1666
2527,2013/3/5,15:20:00,05-00.2500N,143-20.8500E,345,29.573,34.1714
2528,2013/3/5,15:21:00,05-00.4500N,143-20.7900E,345,29.569,34.1746
2529,2013/3/5,15:22:00,05-00.6500N,143-20.7400E,345,29.576,34.1744
2530,2013/3/5,15:23:00,05-00.8500N,143-20.6900E,345,29.576,34.1776
2531,2013/3/5,15:24:00,05-01.0700N,143-20.6300E,345,29.555,34.1742
2532,2013/3/5,15:25:00,05-01.2600N,143-20.5800E,345,29.554,34.1718
2533,2013/3/5,15:26:00,05-01.4600N,143-20.5300E,344,29.54,34.1703
2534,2013/3/5,15:27:00,05-01.6600N,143-20.4700E,343,29.528,34.1696
2535,2013/3/5,15:28:00,05-01.8600N,143-20.4100E,344,29.53,34.166
2536,2013/3/5,15:29:00,05-02.0600N,143-20.3600E,344,29.531,34.1651
2537,2013/3/5,15:30:00,05-02.2500N,143-20.3000E,343,29.52,34.1606
2538,2013/3/5,15:31:00,05-02.4400N,143-20.2400E,343,29.512,34.1564
2539,2013/3/5,15:32:00,05-02.6300N,143-20.1900E,344,29.513,34.1539
2540,2013/3/5,15:33:00,05-02.8300N,143-20.1300E,344,29.514,34.1532
2541,2013/3/5,15:34:00,05-03.0200N,143-20.0800E,345,29.508,34.152
2542,2013/3/5,15:35:00,05-03.2200N,143-20.0300E,345,29.504,34.15
2543,2013/3/5,15:36:00,05-03.4100N,143-19.9800E,344,29.505,34.1511
2544,2013/3/5,15:37:00,05-03.6000N,143-19.9300E,343,29.509,34.1483
2545,2013/3/5,15:38:00,05-03.7900N,143-19.8700E,342,29.507,34.1476
2546,2013/3/5,15:39:00,05-03.9800N,143-19.8100E,342,29.512,34.1454
2547,2013/3/5,15:40:00,05-04.1800N,143-19.7500E,342,29.511,34.1452
2548,2013/3/5,15:41:00,05-04.3600N,143-19.6900E,342,29.511,34.1455
2549,2013/3/5,15:42:00,05-04.5500N,143-19.6300E,342,29.512,34.1439
2550,2013/3/5,15:43:00,05-04.7400N,143-19.5700E,341,29.517,34.1443
2551,2013/3/5,15:44:00,05-04.9500N,143-19.5000E,342,29.515,34.1428
2552,2013/3/5,15:45:00,05-05.1500N,143-19.4400E,342,29.51,34.1416
2553,2013/3/5,15:46:00,05-05.3400N,143-19.3800E,342,29.504,34.1436
2554,2013/3/5,15:47:00,05-05.5300N,143-19.3200E,343,29.498,34.1422
2555,2013/3/5,15:48:00,05-05.7200N,143-19.2700E,343,29.5,34.1388
2556,2013/3/5,15:49:00,05-05.9200N,143-19.2100E,343,29.511,34.1364
2557,2013/3/5,15:50:00,05-06.1100N,143-19.1500E,343,29.523,34.1324
2558,2013/3/5,15:51:00,05-06.3100N,143-19.0900E,343,29.525,34.1268
2559,2013/3/5,15:52:00,05-06.5000N,143-19.0400E,342,29.528,34.1261
2560,2013/3/5,15:53:00,05-06.7000N,143-18.9800E,343,29.537,34.1318
2561,2013/3/5,15:54:00,05-06.8900N,143-18.9200E,343,29.556,34.1296
2562,2013/3/5,15:55:00,05-07.0900N,143-18.8600E,343,29.578,34.1293
2563,2013/3/5,15:56:00,05-07.2800N,143-18.8000E,343,29.57,34.1302
2564,2013/3/5,15:57:00,05-07.4700N,143-18.7400E,343,29.542,34.1304
2565,2013/3/5,15:58:00,05-07.6700N,143-18.6900E,343,29.536,34.1299
2566,2013/3/5,15:59:00,05-07.8600N,143-18.6300E,342,29.538,34.1298
2567,2013/3/5,16:00:00,05-08.0500N,143-18.5700E,343,29.531,34.1296
2568,2013/3/5,16:01:00,05-08.2500N,143-18.5100E,343,29.517,34.1212
2569,2013/3/5,16:02:00,05-08.4400N,143-18.4500E,343,29.533,34.1176
2570,2013/3/5,16:03:00,05-08.6300N,143-18.4000E,343,29.547,34.1121
2571,2013/3/5,16:04:00,05-08.8200N,143-18.3400E,342,29.548,34.1178
2572,2013/3/5,16:05:00,05-09.0300N,143-18.2800E,343,29.544,34.1126
2573,2013/3/5,16:06:00,05-09.2200N,143-18.2200E,343,29.539,34.1072
2574,2013/3/5,16:07:00,05-09.4100N,143-18.1600E,343,29.543,34.1047
2575,2013/3/5,16:08:00,05-09.6100N,143-18.1100E,343,29.55,34.1126
2576,2013/3/5,16:09:00,05-09.8000N,143-18.0500E,343,29.582,34.1142
2577,2013/3/5,16:10:00,05-09.9900N,143-18.0000E,344,29.59,34.1133
2578,2013/3/5,16:11:00,05-10.1900N,143-17.9400E,344,29.609,34.099
2579,2013/3/5,16:12:00,05-10.3800N,143-17.8800E,343,29.609,34.0785
2580,2013/3/5,16:13:00,05-10.5700N,143-17.8300E,342,29.625,34.0686
2581,2013/3/5,16:14:00,05-10.7600N,143-17.7700E,343,29.642,34.0696
2582,2013/3/5,16:15:00,05-10.9600N,143-17.7100E,343,29.634,34.0758
2583,2013/3/5,16:16:00,05-11.1500N,143-17.6500E,343,29.622,34.0803
2584,2013/3/5,16:17:00,05-11.3500N,143-17.6000E,343,29.618,34.0795
2585,2013/3/5,16:18:00,05-11.5400N,143-17.5400E,343,29.626,34.0773
2586,2013/3/5,16:19:00,05-11.7400N,143-17.4800E,342,29.622,34.0872
2587,2013/3/5,16:20:00,05-11.9300N,143-17.4200E,342,29.615,34.0978
2588,2013/3/5,16:21:00,05-12.1200N,143-17.3600E,342,29.61,34.1085
2589,2013/3/5,16:22:00,05-12.3200N,143-17.3000E,342,29.617,34.1174
2590,2013/3/5,16:23:00,05-12.5100N,143-17.2400E,343,29.641,34.1188
2591,2013/3/5,16:24:00,05-12.7100N,143-17.1800E,343,29.647,34.111
2592,2013/3/5,16:25:00,05-12.9000N,143-17.1200E,343,29.666,34.1067
2593,2013/3/5,16:26:00,05-13.1100N,143-17.0600E,343,29.658,34.1021
2594,2013/3/5,16:27:00,05-13.3100N,143-17.0100E,343,29.635,34.096
2595,2013/3/5,16:28:00,05-13.5000N,143-16.9500E,342,29.618,34.0914
2596,2013/3/5,16:29:00,05-13.6900N,143-16.8900E,343,29.577,34.0894
2597,2013/3/5,16:30:00,05-13.8900N,143-16.8300E,342,29.512,34.0935
2598,2013/3/5,16:31:00,05-14.0800N,143-16.7700E,343,29.49,34.096
2599,2013/3/5,16:32:00,05-14.2700N,143-16.7100E,342,29.488,34.1087
2600,2013/3/5,16:33:00,05-14.4600N,143-16.6500E,341,29.486,34.1277
2601,2013/3/5,16:34:00,05-14.6600N,143-16.5800E,341,29.489,34.1373
2602,2013/3/5,16:35:00,05-14.8500N,143-16.5200E,341,29.494,34.1441
2603,2013/3/5,16:36:00,05-15.0400N,143-16.4600E,341,29.51,34.147
2604,2013/3/5,16:37:00,05-15.2300N,143-16.4000E,341,29.516,34.1456
2605,2013/3/5,16:38:00,05-15.4200N,143-16.3300E,342,29.507,34.1474
2606,2013/3/5,16:39:00,05-15.6100N,143-16.2700E,342,29.511,34.1451
2607,2013/3/5,16:40:00,05-15.8100N,143-16.2100E,342,29.518,34.1456
2608,2013/3/5,16:41:00,05-16.0000N,143-16.1500E,341,29.506,34.1428
2609,2013/3/5,16:42:00,05-16.1900N,143-16.0900E,342,29.511,34.1446
2610,2013/3/5,16:43:00,05-16.3800N,143-16.0300E,342,29.517,34.1404
2611,2013/3/5,16:44:00,05-16.5800N,143-15.9600E,342,29.518,34.1406
2612,2013/3/5,16:45:00,05-16.7700N,143-15.9000E,342,29.536,34.1367
2613,2013/3/5,16:46:00,05-16.9800N,143-15.8400E,342,29.549,34.1361
2614,2013/3/5,16:47:00,05-17.1700N,143-15.7800E,342,29.54,34.1323
2615,2013/3/5,16:48:00,05-17.3600N,143-15.7200E,342,29.522,34.131
2616,2013/3/5,16:49:00,05-17.5500N,143-15.6500E,342,29.501,34.1274
2617,2013/3/5,16:50:00,05-17.7500N,143-15.5900E,342,29.498,34.1226
2618,2013/3/5,16:51:00,05-17.9400N,143-15.5300E,342,29.49,34.1236
2619,2013/3/5,16:52:00,05-18.1300N,143-15.4700E,342,29.485,34.121
2620,2013/3/5,16:53:00,05-18.3200N,143-15.4100E,342,29.483,34.1222
2621,2013/3/5,16:54:00,05-18.5200N,143-15.3500E,343,29.476,34.1232
2622,2013/3/5,16:55:00,05-18.7100N,143-15.2900E,342,29.475,34.1228
2623,2013/3/5,16:56:00,05-18.9000N,143-15.2300E,340,29.476,34.1234
2624,2013/3/5,16:57:00,05-19.0900N,143-15.1700E,342,29.468,34.1233
2625,2013/3/5,16:58:00,05-19.2800N,143-15.1100E,339,29.459,34.121
2626,2013/3/5,16:59:00,05-19.4600N,143-15.0200E,334,29.462,34.1204
2627,2013/3/5,17:00:00,05-19.6400N,143-14.9300E,330,29.454,34.1216
2628,2013/3/5,17:01:00,05-19.8100N,143-14.8300E,331,29.454,34.1223
2629,2013/3/5,17:02:00,05-19.9800N,143-14.7400E,332,29.453,34.1189
2630,2013/3/5,17:03:00,05-20.1600N,143-14.6500E,332,29.448,34.1169
2631,2013/3/5,17:04:00,05-20.3300N,143-14.5600E,332,29.437,34.1178
2632,2013/3/5,17:05:00,05-20.5100N,143-14.4700E,332,29.42,34.1145
2633,2013/3/5,17:06:00,05-20.6900N,143-14.3800E,332,29.414,34.109
2634,2013/3/5,17:07:00,05-20.8800N,143-14.2800E,332,29.404,34.1069
2635,2013/3/5,17:08:00,05-21.0500N,143-14.1800E,331,29.402,34.1085
2636,2013/3/5,17:09:00,05-21.2300N,143-14.0900E,331,29.408,34.1085
2637,2013/3/5,17:10:00,05-21.4000N,143-13.9900E,331,29.417,34.1122
2638,2013/3/5,17:11:00,05-21.5800N,143-13.9000E,331,29.415,34.1125
2639,2013/3/5,17:12:00,05-21.7500N,143-13.8100E,332,29.41,34.1133
2640,2013/3/5,17:13:00,05-21.9300N,143-13.7200E,333,29.409,34.1153
2641,2013/3/5,17:14:00,05-22.1100N,143-13.6300E,332,29.406,34.1124
2642,2013/3/5,17:15:00,05-22.2800N,143-13.5400E,331,29.403,34.1148
2643,2013/3/5,17:16:00,05-22.4600N,143-13.4500E,332,29.397,34.1154
2644,2013/3/5,17:17:00,05-22.6300N,143-13.3600E,332,29.397,34.1147
2645,2013/3/5,17:18:00,05-22.8100N,143-13.2700E,331,29.398,34.1142
2646,2013/3/5,17:19:00,05-22.9800N,143-13.1800E,333,29.406,34.1124
2647,2013/3/5,17:20:00,05-23.1600N,143-13.1000E,338,29.407,34.1111
2648,2013/3/5,17:21:00,05-23.3500N,143-13.0400E,342,29.416,34.1142
2649,2013/3/5,17:22:00,05-23.5400N,143-12.9900E,344,29.429,34.1151
2650,2013/3/5,17:23:00,05-23.7300N,143-12.9400E,345,29.436,34.1122
2651,2013/3/5,17:24:00,05-23.9200N,143-12.8900E,344,29.442,34.1144
2652,2013/3/5,17:25:00,05-24.1100N,143-12.8400E,344,29.441,34.1114
2653,2013/3/5,17:26:00,05-24.3000N,143-12.7900E,344,29.439,34.1087
2654,2013/3/5,17:27:00,05-24.4900N,143-12.7400E,345,29.422,34.1041
2655,2013/3/5,17:28:00,05-24.7000N,143-12.6800E,345,29.411,34.1048
2656,2013/3/5,17:29:00,05-24.8900N,143-12.6400E,346,29.414,34.1078
2657,2013/3/5,17:30:00,05-25.0800N,143-12.5900E,346,29.418,34.1131
2658,2013/3/5,17:31:00,05-25.2800N,143-12.5400E,346,29.409,34.1102
2659,2013/3/5,17:32:00,05-25.4700N,143-12.4900E,346,29.41,34.112
2660,2013/3/5,17:33:00,05-25.6700N,143-12.4400E,344,29.416,34.1092
2661,2013/3/5,17:34:00,05-25.8600N,143-12.3900E,344,29.427,34.1139
2662,2013/3/5,17:35:00,05-26.0500N,143-12.3300E,345,29.436,34.1152
2663,2013/3/5,17:36:00,05-26.2500N,143-12.2800E,345,29.439,34.1218
2664,2013/3/5,17:37:00,05-26.4300N,143-12.2300E,345,29.438,34.119
2665,2013/3/5,17:38:00,05-26.6300N,143-12.1800E,346,29.442,34.1217
2666,2013/3/5,17:39:00,05-26.8200N,143-12.1400E,346,29.436,34.1245
2667,2013/3/5,17:40:00,05-27.0100N,143-12.0900E,346,29.438,34.1258
2668,2013/3/5,17:41:00,05-27.2000N,143-12.0400E,345,29.454,34.1235
2669,2013/3/5,17:42:00,05-27.4000N,143-11.9900E,344,29.466,34.123
2670,2013/3/5,17:43:00,05-27.5900N,143-11.9400E,344,29.462,34.1239
2671,2013/3/5,17:44:00,05-27.7800N,143-11.8900E,344,29.457,34.123
2672,2013/3/5,17:45:00,05-27.9700N,143-11.8300E,345,29.464,34.1266
2673,2013/3/5,17:46:00,05-28.1600N,143-11.7800E,343,29.467,34.1266
2674,2013/3/5,17:47:00,05-28.3500N,143-11.7300E,345,29.471,34.1268
2675,2013/3/5,17:48:00,05-28.5500N,143-11.6800E,345,29.468,34.1264
2676,2013/3/5,17:49:00,05-28.7500N,143-11.6300E,345,29.47,34.1277
2677,2013/3/5,17:50:00,05-28.9400N,143-11.5800E,344,29.474,34.1328
2678,2013/3/5,17:51:00,05-29.1300N,143-11.5200E,344,29.476,34.1315
2679,2013/3/5,17:52:00,05-29.3300N,143-11.4600E,343,29.486,34.1353
2680,2013/3/5,17:53:00,05-29.5100N,143-11.4100E,342,29.496,34.135
2681,2013/3/5,17:54:00,05-29.7100N,143-11.3500E,342,29.496,34.1343
2682,2013/3/5,17:55:00,05-29.9000N,143-11.2900E,343,29.501,34.1377
2683,2013/3/5,17:56:00,05-30.0900N,143-11.2400E,343,29.511,34.1356
2684,2013/3/5,17:57:00,05-30.2800N,143-11.1800E,344,29.521,34.1345
2685,2013/3/5,17:58:00,05-30.4700N,143-11.1300E,344,29.534,34.1381
2686,2013/3/5,17:59:00,05-30.6700N,143-11.0700E,344,29.548,34.1379
2687,2013/3/5,18:00:00,05-30.8600N,143-11.0200E,343,29.555,34.1366
2688,2013/3/5,18:01:00,05-31.0500N,143-10.9600E,343,29.548,34.1357
2689,2013/3/5,18:02:00,05-31.2400N,143-10.9000E,342,29.541,34.1387
2690,2013/3/5,18:03:00,05-31.4300N,143-10.8400E,341,29.539,34.1393
2691,2013/3/5,18:04:00,05-31.6200N,143-10.7800E,343,29.538,34.1386
2692,2013/3/5,18:05:00,05-31.8100N,143-10.7300E,344,29.553,34.1404
2693,2013/3/5,18:06:00,05-32.0000N,143-10.6700E,344,29.559,34.1386
2694,2013/3/5,18:07:00,05-32.2000N,143-10.6200E,344,29.558,34.1429
2695,2013/3/5,18:08:00,05-32.3900N,143-10.5700E,344,29.55,34.1411
2696,2013/3/5,18:09:00,05-32.5900N,143-10.5100E,343,29.528,34.1431
2697,2013/3/5,18:10:00,05-32.7900N,143-10.4500E,343,29.523,34.1462
2698,2013/3/5,18:11:00,05-32.9800N,143-10.3900E,342,29.524,34.1443
2699,2013/3/5,18:12:00,05-33.1700N,143-10.3300E,343,29.525,34.1448
2700,2013/3/5,18:13:00,05-33.3600N,143-10.2800E,342,29.531,34.1486
2701,2013/3/5,18:14:00,05-33.5500N,143-10.2200E,342,29.543,34.1491
