Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3237,2013/12/26,7:50:00,22-49.5100N,139-24.3900E,169,26.171,34.7777
3238,2013/12/26,7:51:00,22-49.3300N,139-24.4200E,171,26.232,34.7799
3239,2013/12/26,7:52:00,22-49.1400N,139-24.4500E,171,26.249,34.7879
3240,2013/12/26,7:53:00,22-48.9600N,139-24.4800E,171,26.256,34.7908
3241,2013/12/26,7:54:00,22-48.7800N,139-24.5100E,171,26.259,34.7913
3242,2013/12/26,7:55:00,22-48.6000N,139-24.5400E,171,26.261,34.7911
3243,2013/12/26,7:56:00,22-48.4200N,139-24.5800E,171,26.261,34.7907
3244,2013/12/26,7:57:00,22-48.2300N,139-24.6100E,170,26.263,34.7915
3245,2013/12/26,7:58:00,22-48.0500N,139-24.6400E,171,26.262,34.7913
3246,2013/12/26,7:59:00,22-47.8600N,139-24.6700E,171,26.261,34.7912
3247,2013/12/26,8:00:00,22-47.6900N,139-24.7000E,171,26.258,34.791
3248,2013/12/26,8:01:00,22-47.5000N,139-24.7300E,171,26.257,34.7898
3249,2013/12/26,8:02:00,22-47.3200N,139-24.7600E,170,26.255,34.7911
3250,2013/12/26,8:03:00,22-47.1400N,139-24.7900E,170,26.255,34.7915
3251,2013/12/26,8:04:00,22-46.9600N,139-24.8200E,172,26.254,34.7913
3252,2013/12/26,8:05:00,22-46.7700N,139-24.8400E,172,26.248,34.7903
3253,2013/12/26,8:06:00,22-46.5900N,139-24.8700E,171,26.243,34.7906
3254,2013/12/26,8:07:00,22-46.4100N,139-24.9000E,172,26.237,34.79
3255,2013/12/26,8:08:00,22-46.2200N,139-24.9300E,171,26.236,34.7905
3256,2013/12/26,8:09:00,22-46.0400N,139-24.9500E,171,26.236,34.7897
3257,2013/12/26,8:10:00,22-45.8500N,139-24.9800E,172,26.237,34.791
3258,2013/12/26,8:11:00,22-45.6700N,139-25.0100E,172,26.232,34.7901
3259,2013/12/26,8:12:00,22-45.4800N,139-25.0400E,173,26.235,34.7907
3260,2013/12/26,8:13:00,22-45.3000N,139-25.0600E,172,26.239,34.7912
3261,2013/12/26,8:14:00,22-45.1100N,139-25.0900E,172,26.243,34.7916
3262,2013/12/26,8:15:00,22-44.9200N,139-25.1100E,173,26.244,34.7939
3263,2013/12/26,8:16:00,22-44.7400N,139-25.1400E,171,26.209,34.7956
3264,2013/12/26,8:17:00,22-44.5500N,139-25.1700E,170,26.118,34.7963
3265,2013/12/26,8:18:00,22-44.3700N,139-25.2000E,169,26.101,34.7996
3266,2013/12/26,8:19:00,22-44.1700N,139-25.2400E,170,26.099,34.798
3267,2013/12/26,8:20:00,22-43.9800N,139-25.2600E,172,26.097,34.796
3268,2013/12/26,8:21:00,22-43.8000N,139-25.2900E,172,26.1,34.7971
3269,2013/12/26,8:22:00,22-43.6100N,139-25.3200E,171,26.104,34.7971
3270,2013/12/26,8:23:00,22-43.4300N,139-25.3500E,170,26.106,34.7952
3271,2013/12/26,8:24:00,22-43.2400N,139-25.3800E,171,26.109,34.7932
3272,2013/12/26,8:25:00,22-43.0600N,139-25.4200E,171,26.106,34.791
3273,2013/12/26,8:26:00,22-42.8800N,139-25.4500E,171,26.105,34.7902
3274,2013/12/26,8:27:00,22-42.6900N,139-25.4800E,171,26.107,34.7928
3275,2013/12/26,8:28:00,22-42.5100N,139-25.5100E,171,26.104,34.7955
3276,2013/12/26,8:29:00,22-42.3300N,139-25.5400E,171,26.109,34.7994
3277,2013/12/26,8:30:00,22-42.1400N,139-25.5700E,170,26.113,34.8019
3278,2013/12/26,8:31:00,22-41.9700N,139-25.6100E,169,26.118,34.8036
3279,2013/12/26,8:32:00,22-41.7800N,139-25.6500E,170,26.121,34.8035
3280,2013/12/26,8:33:00,22-41.6000N,139-25.6800E,169,26.119,34.8044
3281,2013/12/26,8:34:00,22-41.4100N,139-25.7100E,170,26.12,34.803
3282,2013/12/26,8:35:00,22-41.2300N,139-25.7500E,170,26.119,34.8025
3283,2013/12/26,8:36:00,22-41.0500N,139-25.7800E,170,26.117,34.802
3284,2013/12/26,8:37:00,22-40.8600N,139-25.8200E,170,26.117,34.8004
3285,2013/12/26,8:38:00,22-40.6700N,139-25.8500E,170,26.112,34.8
3286,2013/12/26,8:39:00,22-40.4900N,139-25.8800E,169,26.108,34.7987
3287,2013/12/26,8:40:00,22-40.3000N,139-25.9100E,171,26.109,34.7963
3288,2013/12/26,8:41:00,22-40.1000N,139-25.9500E,170,26.109,34.7948
3289,2013/12/26,8:42:00,22-39.9200N,139-25.9800E,171,26.109,34.7926
3290,2013/12/26,8:43:00,22-39.7300N,139-26.0200E,170,26.108,34.7927
3291,2013/12/26,8:44:00,22-39.5400N,139-26.0500E,170,26.106,34.7917
3292,2013/12/26,8:45:00,22-39.3500N,139-26.0800E,170,26.104,34.7903
3293,2013/12/26,8:46:00,22-39.1600N,139-26.1200E,169,26.105,34.791
3294,2013/12/26,8:47:00,22-38.9800N,139-26.1500E,170,26.105,34.7909
3295,2013/12/26,8:48:00,22-38.7900N,139-26.1900E,170,26.103,34.7906
3296,2013/12/26,8:49:00,22-38.6000N,139-26.2200E,170,26.101,34.7907
3297,2013/12/26,8:50:00,22-38.4100N,139-26.2600E,170,26.098,34.7906
3298,2013/12/26,8:51:00,22-38.2200N,139-26.2900E,170,26.099,34.7919
3299,2013/12/26,8:52:00,22-38.0300N,139-26.3200E,171,26.097,34.7908
3300,2013/12/26,8:53:00,22-37.8500N,139-26.3500E,171,26.096,34.7901
3301,2013/12/26,8:54:00,22-37.6600N,139-26.3900E,170,26.089,34.7895
3302,2013/12/26,8:55:00,22-37.4700N,139-26.4200E,170,26.078,34.7897
3303,2013/12/26,8:56:00,22-37.2800N,139-26.4500E,171,26.061,34.792
3304,2013/12/26,8:57:00,22-37.0800N,139-26.4900E,170,26.061,34.8059
3305,2013/12/26,8:58:00,22-36.9000N,139-26.5200E,170,26.055,34.8129
3306,2013/12/26,8:59:00,22-36.7100N,139-26.5500E,171,26.05,34.8157
3307,2013/12/26,9:00:00,22-36.5200N,139-26.5900E,170,26.051,34.8163
3308,2013/12/26,9:01:00,22-36.3400N,139-26.6200E,171,26.052,34.8155
3309,2013/12/26,9:02:00,22-36.1500N,139-26.6500E,171,26.051,34.8152
3310,2013/12/26,9:03:00,22-35.9600N,139-26.6800E,171,26.05,34.8153
3311,2013/12/26,9:04:00,22-35.7500N,139-26.7100E,171,26.054,34.8147
3312,2013/12/26,9:05:00,22-35.5700N,139-26.7400E,171,26.054,34.815
3313,2013/12/26,9:06:00,22-35.3800N,139-26.7700E,171,26.052,34.8145
3314,2013/12/26,9:07:00,22-35.1900N,139-26.8000E,172,26.053,34.8136
3315,2013/12/26,9:08:00,22-35.0000N,139-26.8300E,171,26.056,34.8128
3316,2013/12/26,9:09:00,22-34.8100N,139-26.8600E,171,26.054,34.8134
3317,2013/12/26,9:10:00,22-34.6200N,139-26.8900E,172,26.055,34.8125
3318,2013/12/26,9:11:00,22-34.4300N,139-26.9200E,172,26.053,34.8127
3319,2013/12/26,9:12:00,22-34.2500N,139-26.9400E,172,26.056,34.812
3320,2013/12/26,9:13:00,22-34.0600N,139-26.9700E,171,26.053,34.8135
3321,2013/12/26,9:14:00,22-33.8700N,139-27.0000E,172,26.055,34.8146
3322,2013/12/26,9:15:00,22-33.6900N,139-27.0300E,171,26.056,34.8137
3323,2013/12/26,9:16:00,22-33.5000N,139-27.0500E,172,26.055,34.8145
3324,2013/12/26,9:17:00,22-33.3100N,139-27.0800E,171,26.053,34.8159
3325,2013/12/26,9:18:00,22-33.1200N,139-27.1100E,171,26.053,34.816
3326,2013/12/26,9:19:00,22-32.9300N,139-27.1400E,172,26.051,34.8177
3327,2013/12/26,9:20:00,22-32.7400N,139-27.1700E,172,26.049,34.8186
3328,2013/12/26,9:21:00,22-32.5600N,139-27.2000E,173,26.047,34.8187
3329,2013/12/26,9:22:00,22-32.3700N,139-27.2200E,172,26.048,34.819
3330,2013/12/26,9:23:00,22-32.1800N,139-27.2500E,172,26.049,34.8195
3331,2013/12/26,9:24:00,22-31.9900N,139-27.2800E,170,26.051,34.8198
3332,2013/12/26,9:25:00,22-31.8100N,139-27.3100E,171,26.05,34.8212
3333,2013/12/26,9:26:00,22-31.6200N,139-27.3400E,170,26.049,34.8214
3334,2013/12/26,9:27:00,22-31.4300N,139-27.3900E,167,26.048,34.8219
3335,2013/12/26,9:28:00,22-31.2500N,139-27.4300E,166,26.047,34.8203
3336,2013/12/26,9:29:00,22-31.0700N,139-27.4800E,166,26.046,34.8215
3337,2013/12/26,9:30:00,22-30.8900N,139-27.5300E,166,26.046,34.8218
3338,2013/12/26,9:31:00,22-30.7000N,139-27.5800E,166,26.048,34.8213
3339,2013/12/26,9:32:00,22-30.5200N,139-27.6200E,167,26.047,34.8213
3340,2013/12/26,9:33:00,22-30.3400N,139-27.6700E,166,26.046,34.8216
3341,2013/12/26,9:34:00,22-30.1500N,139-27.7200E,165,26.046,34.8219
3342,2013/12/26,9:35:00,22-29.9700N,139-27.7600E,166,26.045,34.8212
3343,2013/12/26,9:36:00,22-29.7900N,139-27.8100E,165,26.044,34.8215
3344,2013/12/26,9:37:00,22-29.6000N,139-27.8600E,166,26.045,34.8213
3345,2013/12/26,9:38:00,22-29.4200N,139-27.9000E,166,26.046,34.8209
3346,2013/12/26,9:39:00,22-29.2400N,139-27.9500E,166,26.049,34.82
3347,2013/12/26,9:40:00,22-29.0500N,139-27.9900E,167,26.048,34.8208
3348,2013/12/26,9:41:00,22-28.8700N,139-28.0400E,166,26.048,34.8197
3349,2013/12/26,9:42:00,22-28.6900N,139-28.0900E,165,26.048,34.8202
3350,2013/12/26,9:43:00,22-28.5100N,139-28.1400E,166,26.048,34.8197
3351,2013/12/26,9:44:00,22-28.3300N,139-28.1900E,166,26.043,34.8201
3352,2013/12/26,9:45:00,22-28.1400N,139-28.2400E,166,26.042,34.8201
3353,2013/12/26,9:46:00,22-27.9600N,139-28.2800E,167,26.043,34.82
3354,2013/12/26,9:47:00,22-27.7700N,139-28.3300E,166,26.039,34.8193
3355,2013/12/26,9:48:00,22-27.5900N,139-28.3700E,166,26.038,34.8203
3356,2013/12/26,9:49:00,22-27.4100N,139-28.4200E,167,26.041,34.8197
3357,2013/12/26,9:50:00,22-27.2100N,139-28.4700E,166,26.04,34.8189
3358,2013/12/26,9:51:00,22-27.0300N,139-28.5200E,165,26.041,34.8193
3359,2013/12/26,9:52:00,22-26.8400N,139-28.5700E,165,26.043,34.8177
3360,2013/12/26,9:53:00,22-26.6500N,139-28.6200E,166,26.04,34.8181
3361,2013/12/26,9:54:00,22-26.4700N,139-28.6700E,167,26.042,34.8189
3362,2013/12/26,9:55:00,22-26.2900N,139-28.7100E,166,26.041,34.8185
3363,2013/12/26,9:56:00,22-26.1000N,139-28.7600E,166,26.04,34.8181
3364,2013/12/26,9:57:00,22-25.9200N,139-28.8100E,166,26.039,34.8174
3365,2013/12/26,9:58:00,22-25.7400N,139-28.8600E,166,26.035,34.8173
3366,2013/12/26,9:59:00,22-25.5600N,139-28.9000E,168,26.036,34.8173
3367,2013/12/26,10:00:00,22-25.3700N,139-28.9500E,166,26.031,34.8164
3368,2013/12/26,10:01:00,22-25.1900N,139-28.9900E,166,26.031,34.8165
3369,2013/12/26,10:02:00,22-25.0100N,139-29.0400E,166,26.03,34.8165
3370,2013/12/26,10:03:00,22-24.8300N,139-29.0900E,165,26.029,34.8158
3371,2013/12/26,10:04:00,22-24.6500N,139-29.1400E,167,26.033,34.8159
3372,2013/12/26,10:05:00,22-24.4600N,139-29.1800E,166,26.034,34.8177
3373,2013/12/26,10:06:00,22-24.2800N,139-29.2300E,167,26.035,34.8172
3374,2013/12/26,10:07:00,22-24.1000N,139-29.2800E,166,26.031,34.8172
3375,2013/12/26,10:08:00,22-23.9200N,139-29.3200E,167,26.031,34.8181
3376,2013/12/26,10:09:00,22-23.7300N,139-29.3700E,168,26.031,34.818
3377,2013/12/26,10:10:00,22-23.5500N,139-29.4100E,166,26.028,34.8177
3378,2013/12/26,10:11:00,22-23.3600N,139-29.4600E,166,26.029,34.8196
3379,2013/12/26,10:12:00,22-23.1600N,139-29.5100E,166,26.027,34.8185
3380,2013/12/26,10:13:00,22-22.9800N,139-29.5600E,166,26.027,34.8199
3381,2013/12/26,10:14:00,22-22.7900N,139-29.6100E,166,26.018,34.8216
3382,2013/12/26,10:15:00,22-22.6100N,139-29.6500E,166,26.018,34.8204
3383,2013/12/26,10:16:00,22-22.4300N,139-29.7000E,165,26.019,34.8213
3384,2013/12/26,10:17:00,22-22.2400N,139-29.7500E,165,26.015,34.8204
3385,2013/12/26,10:18:00,22-22.0600N,139-29.8000E,166,26.017,34.8205
3386,2013/12/26,10:19:00,22-21.8700N,139-29.8500E,165,26.013,34.8212
3387,2013/12/26,10:20:00,22-21.6900N,139-29.9000E,166,26.016,34.8217
3388,2013/12/26,10:21:00,22-21.5000N,139-29.9400E,167,26.015,34.8218
3389,2013/12/26,10:22:00,22-21.3100N,139-29.9900E,165,26.018,34.8231
3390,2013/12/26,10:23:00,22-21.1300N,139-30.0400E,166,26.02,34.8236
3391,2013/12/26,10:24:00,22-20.9400N,139-30.0900E,166,26.02,34.8231
3392,2013/12/26,10:25:00,22-20.7600N,139-30.1400E,166,26.021,34.8241
3393,2013/12/26,10:26:00,22-20.5700N,139-30.1900E,166,26.025,34.823
3394,2013/12/26,10:27:00,22-20.3900N,139-30.2400E,165,26.03,34.8229
3395,2013/12/26,10:28:00,22-20.2000N,139-30.2800E,169,26.029,34.824
3396,2013/12/26,10:29:00,22-20.0100N,139-30.3100E,172,26.03,34.8244
3397,2013/12/26,10:30:00,22-19.8200N,139-30.3400E,171,26.031,34.8244
3398,2013/12/26,10:31:00,22-19.6300N,139-30.3700E,171,26.033,34.8236
3399,2013/12/26,10:32:00,22-19.4400N,139-30.4000E,171,26.033,34.8244
3400,2013/12/26,10:33:00,22-19.2500N,139-30.4400E,171,26.035,34.8238
3401,2013/12/26,10:34:00,22-19.0500N,139-30.4700E,171,26.037,34.8236
3402,2013/12/26,10:35:00,22-18.8600N,139-30.5000E,171,26.037,34.8242
3403,2013/12/26,10:36:00,22-18.6700N,139-30.5300E,171,26.04,34.8231
3404,2013/12/26,10:37:00,22-18.4800N,139-30.5600E,171,26.039,34.8229
3405,2013/12/26,10:38:00,22-18.2900N,139-30.5900E,171,26.041,34.8247
3406,2013/12/26,10:39:00,22-18.1000N,139-30.6200E,171,26.04,34.8229
3407,2013/12/26,10:40:00,22-17.9100N,139-30.6500E,171,26.044,34.8246
3408,2013/12/26,10:41:00,22-17.7200N,139-30.6900E,169,26.046,34.8243
3409,2013/12/26,10:42:00,22-17.5400N,139-30.7200E,171,26.045,34.8226
3410,2013/12/26,10:43:00,22-17.3500N,139-30.7500E,171,26.046,34.8218
3411,2013/12/26,10:44:00,22-17.1600N,139-30.7800E,172,26.05,34.8231
3412,2013/12/26,10:45:00,22-16.9700N,139-30.8100E,170,26.05,34.8241
3413,2013/12/26,10:46:00,22-16.7800N,139-30.8400E,171,26.052,34.8225
3414,2013/12/26,10:47:00,22-16.5900N,139-30.8700E,172,26.051,34.8222
3415,2013/12/26,10:48:00,22-16.4000N,139-30.9000E,172,26.05,34.8233
3416,2013/12/26,10:49:00,22-16.2100N,139-30.9300E,171,26.053,34.8227
3417,2013/12/26,10:50:00,22-16.0200N,139-30.9500E,171,26.055,34.8229
3418,2013/12/26,10:51:00,22-15.8300N,139-30.9900E,171,26.055,34.8226
3419,2013/12/26,10:52:00,22-15.6400N,139-31.0200E,171,26.059,34.8227
3420,2013/12/26,10:53:00,22-15.4500N,139-31.0500E,172,26.061,34.8234
3421,2013/12/26,10:54:00,22-15.2600N,139-31.0700E,172,26.062,34.8235
3422,2013/12/26,10:55:00,22-15.0600N,139-31.1000E,172,26.065,34.8238
3423,2013/12/26,10:56:00,22-14.8700N,139-31.1300E,171,26.066,34.8235
3424,2013/12/26,10:57:00,22-14.6800N,139-31.1600E,171,26.067,34.8227
3425,2013/12/26,10:58:00,22-14.4800N,139-31.1900E,172,26.069,34.8239
3426,2013/12/26,10:59:00,22-14.2800N,139-31.2200E,172,26.071,34.823
3427,2013/12/26,11:00:00,22-14.0900N,139-31.2500E,172,26.073,34.8238
3428,2013/12/26,11:01:00,22-13.9000N,139-31.2800E,172,26.073,34.8245
3429,2013/12/26,11:02:00,22-13.7100N,139-31.3000E,171,26.071,34.8243
3430,2013/12/26,11:03:00,22-13.5200N,139-31.3300E,171,26.07,34.8246
3431,2013/12/26,11:04:00,22-13.3300N,139-31.3600E,173,26.069,34.824
3432,2013/12/26,11:05:00,22-13.1400N,139-31.3900E,172,26.069,34.8246
3433,2013/12/26,11:06:00,22-12.9500N,139-31.4100E,174,26.073,34.8256
3434,2013/12/26,11:07:00,22-12.7600N,139-31.4300E,173,26.073,34.8248
3435,2013/12/26,11:08:00,22-12.5700N,139-31.4600E,172,26.076,34.8261
3436,2013/12/26,11:09:00,22-12.3800N,139-31.4900E,172,26.078,34.8267
3437,2013/12/26,11:10:00,22-12.2000N,139-31.5200E,171,26.077,34.8246
3438,2013/12/26,11:11:00,22-12.0100N,139-31.5400E,173,26.076,34.826
3439,2013/12/26,11:12:00,22-11.8200N,139-31.5700E,172,26.081,34.826
3440,2013/12/26,11:13:00,22-11.6300N,139-31.6000E,171,26.078,34.8253
3441,2013/12/26,11:14:00,22-11.4400N,139-31.6300E,172,26.08,34.8239
3442,2013/12/26,11:15:00,22-11.2500N,139-31.6600E,170,26.076,34.8233
3443,2013/12/26,11:16:00,22-11.0600N,139-31.6800E,172,26.075,34.822
3444,2013/12/26,11:17:00,22-10.8700N,139-31.7100E,171,26.076,34.8212
3445,2013/12/26,11:18:00,22-10.6800N,139-31.7400E,171,26.068,34.819
3446,2013/12/26,11:19:00,22-10.5000N,139-31.7700E,172,26.066,34.816
3447,2013/12/26,11:20:00,22-10.3100N,139-31.7900E,173,26.066,34.8128
3448,2013/12/26,11:21:00,22-10.1000N,139-31.8200E,170,26.062,34.8124
3449,2013/12/26,11:22:00,22-09.9100N,139-31.8600E,170,26.06,34.8106
3450,2013/12/26,11:23:00,22-09.7300N,139-31.8900E,171,26.055,34.8082
3451,2013/12/26,11:24:00,22-09.5400N,139-31.9200E,171,26.054,34.8078
3452,2013/12/26,11:25:00,22-09.3500N,139-31.9500E,171,26.05,34.8069
3453,2013/12/26,11:26:00,22-09.1600N,139-31.9900E,170,26.047,34.8048
3454,2013/12/26,11:27:00,22-08.9700N,139-32.0200E,170,26.048,34.8029
3455,2013/12/26,11:28:00,22-08.7800N,139-32.0500E,170,26.046,34.8037
3456,2013/12/26,11:29:00,22-08.5900N,139-32.0900E,171,26.042,34.8036
3457,2013/12/26,11:30:00,22-08.3900N,139-32.1200E,170,26.04,34.804
3458,2013/12/26,11:31:00,22-08.2000N,139-32.1500E,171,26.041,34.8049
3459,2013/12/26,11:32:00,22-08.0100N,139-32.1800E,171,26.044,34.8047
3460,2013/12/26,11:33:00,22-07.8300N,139-32.2100E,171,26.044,34.8056
3461,2013/12/26,11:34:00,22-07.6400N,139-32.2400E,171,26.044,34.8058
3462,2013/12/26,11:35:00,22-07.4500N,139-32.2700E,171,26.042,34.806
3463,2013/12/26,11:36:00,22-07.2600N,139-32.3100E,170,26.045,34.8059
3464,2013/12/26,11:37:00,22-07.0700N,139-32.3400E,170,26.048,34.806
3465,2013/12/26,11:38:00,22-06.8800N,139-32.3800E,171,26.048,34.8055
3466,2013/12/26,11:39:00,22-06.6900N,139-32.4100E,171,26.047,34.8061
3467,2013/12/26,11:40:00,22-06.5100N,139-32.4400E,171,26.047,34.805
3468,2013/12/26,11:41:00,22-06.3200N,139-32.4700E,172,26.048,34.805
3469,2013/12/26,11:42:00,22-06.1300N,139-32.4900E,171,26.045,34.8045
3470,2013/12/26,11:43:00,22-05.9300N,139-32.5300E,170,26.05,34.8052
3471,2013/12/26,11:44:00,22-05.7300N,139-32.5600E,171,26.05,34.8051
3472,2013/12/26,11:45:00,22-05.5500N,139-32.5900E,172,26.05,34.8041
3473,2013/12/26,11:46:00,22-05.3600N,139-32.6200E,171,26.05,34.8053
3474,2013/12/26,11:47:00,22-05.1700N,139-32.6500E,172,26.051,34.8053
3475,2013/12/26,11:48:00,22-04.9900N,139-32.6800E,170,26.05,34.8045
3476,2013/12/26,11:49:00,22-04.8000N,139-32.7100E,170,26.049,34.8043
3477,2013/12/26,11:50:00,22-04.6200N,139-32.7500E,171,26.051,34.8045
3478,2013/12/26,11:51:00,22-04.4300N,139-32.7800E,171,26.052,34.8039
3479,2013/12/26,11:52:00,22-04.2500N,139-32.8100E,170,26.05,34.8033
3480,2013/12/26,11:53:00,22-04.0600N,139-32.8400E,170,26.052,34.8035
3481,2013/12/26,11:54:00,22-03.8700N,139-32.8800E,170,26.05,34.8028
3482,2013/12/26,11:55:00,22-03.6800N,139-32.9200E,170,26.051,34.8034
3483,2013/12/26,11:56:00,22-03.4900N,139-32.9500E,170,26.05,34.8035
3484,2013/12/26,11:57:00,22-03.3000N,139-32.9900E,168,26.05,34.8032
3485,2013/12/26,11:58:00,22-03.1200N,139-33.0200E,169,26.048,34.8032
3486,2013/12/26,11:59:00,22-02.9200N,139-33.0600E,169,26.044,34.8037
3487,2013/12/26,12:00:00,22-02.7300N,139-33.1000E,168,26.048,34.8027
3488,2013/12/26,12:01:00,22-02.5400N,139-33.1300E,170,26.046,34.8038
3489,2013/12/26,12:02:00,22-02.3500N,139-33.1700E,170,26.044,34.8032
3490,2013/12/26,12:03:00,22-02.1700N,139-33.2000E,171,26.04,34.8046
3491,2013/12/26,12:04:00,22-01.9800N,139-33.2400E,169,26.043,34.8057
3492,2013/12/26,12:05:00,22-01.7700N,139-33.2800E,169,26.046,34.8078
3493,2013/12/26,12:06:00,22-01.5800N,139-33.3100E,169,26.048,34.811
3494,2013/12/26,12:07:00,22-01.3900N,139-33.3500E,169,26.047,34.8137
3495,2013/12/26,12:08:00,22-01.2100N,139-33.4000E,167,26.05,34.8178
3496,2013/12/26,12:09:00,22-01.0100N,139-33.4400E,168,26.053,34.8196
3497,2013/12/26,12:10:00,22-00.8300N,139-33.4800E,169,26.051,34.8217
3498,2013/12/26,12:11:00,22-00.6400N,139-33.5200E,168,26.048,34.8225
3499,2013/12/26,12:12:00,22-00.4500N,139-33.5600E,169,26.049,34.8213
3500,2013/12/26,12:13:00,22-00.2600N,139-33.6000E,169,26.052,34.821
3501,2013/12/26,12:14:00,22-00.0700N,139-33.6400E,169,26.055,34.8208
3502,2013/12/26,12:15:00,21-59.8800N,139-33.6800E,167,26.054,34.8202
3503,2013/12/26,12:16:00,21-59.6900N,139-33.7200E,168,26.06,34.8212
3504,2013/12/26,12:17:00,21-59.5100N,139-33.7500E,170,26.062,34.8212
3505,2013/12/26,12:18:00,21-59.3200N,139-33.7900E,170,26.061,34.8192
3506,2013/12/26,12:19:00,21-59.1300N,139-33.8200E,171,26.062,34.8187
3507,2013/12/26,12:20:00,21-58.9400N,139-33.8500E,170,26.06,34.8193
3508,2013/12/26,12:21:00,21-58.7500N,139-33.8900E,169,26.061,34.8192
3509,2013/12/26,12:22:00,21-58.5600N,139-33.9300E,169,26.062,34.8189
3510,2013/12/26,12:23:00,21-58.3800N,139-33.9700E,170,26.065,34.8188
3511,2013/12/26,12:24:00,21-58.1900N,139-34.0000E,169,26.063,34.8191
3512,2013/12/26,12:25:00,21-58.0000N,139-34.0400E,169,26.064,34.8177
3513,2013/12/26,12:26:00,21-57.8100N,139-34.0800E,170,26.065,34.8182
3514,2013/12/26,12:27:00,21-57.6100N,139-34.1100E,169,26.065,34.8172
3515,2013/12/26,12:28:00,21-57.4200N,139-34.1500E,168,26.067,34.8178
3516,2013/12/26,12:29:00,21-57.2300N,139-34.1900E,170,26.068,34.8184
3517,2013/12/26,12:30:00,21-57.0400N,139-34.2300E,169,26.065,34.8177
3518,2013/12/26,12:31:00,21-56.8500N,139-34.2700E,169,26.066,34.8189
3519,2013/12/26,12:32:00,21-56.6600N,139-34.3000E,170,26.065,34.8181
3520,2013/12/26,12:33:00,21-56.4700N,139-34.3400E,170,26.065,34.8181
3521,2013/12/26,12:34:00,21-56.2800N,139-34.3700E,171,26.066,34.8183
3522,2013/12/26,12:35:00,21-56.1000N,139-34.4000E,170,26.066,34.8183
3523,2013/12/26,12:36:00,21-55.9100N,139-34.4400E,169,26.066,34.818
3524,2013/12/26,12:37:00,21-55.7200N,139-34.4800E,168,26.066,34.8184
3525,2013/12/26,12:38:00,21-55.5300N,139-34.5200E,169,26.065,34.8169
3526,2013/12/26,12:39:00,21-55.3400N,139-34.5500E,169,26.062,34.8155
3527,2013/12/26,12:40:00,21-55.1500N,139-34.5900E,169,26.062,34.814
3528,2013/12/26,12:41:00,21-54.9600N,139-34.6300E,169,26.06,34.8159
3529,2013/12/26,12:42:00,21-54.7700N,139-34.6600E,169,26.06,34.8145
3530,2013/12/26,12:43:00,21-54.5800N,139-34.7000E,168,26.058,34.8138
3531,2013/12/26,12:44:00,21-54.3900N,139-34.7400E,169,26.06,34.8131
3532,2013/12/26,12:45:00,21-54.2000N,139-34.7800E,169,26.06,34.8134
3533,2013/12/26,12:46:00,21-54.0100N,139-34.8200E,169,26.062,34.8137
3534,2013/12/26,12:47:00,21-53.8200N,139-34.8600E,168,26.059,34.8154
3535,2013/12/26,12:48:00,21-53.6300N,139-34.9000E,168,26.06,34.8153
3536,2013/12/26,12:49:00,21-53.4400N,139-34.9400E,169,26.058,34.8146
3537,2013/12/26,12:50:00,21-53.2400N,139-34.9800E,168,26.055,34.8129
3538,2013/12/26,12:51:00,21-53.0400N,139-35.0200E,168,26.054,34.8136
3539,2013/12/26,12:52:00,21-52.8600N,139-35.0600E,169,26.051,34.8125
3540,2013/12/26,12:53:00,21-52.6600N,139-35.1000E,170,26.049,34.8125
3541,2013/12/26,12:54:00,21-52.4700N,139-35.1300E,169,26.045,34.8121
3542,2013/12/26,12:55:00,21-52.2800N,139-35.1700E,169,26.044,34.8121
3543,2013/12/26,12:56:00,21-52.0900N,139-35.2100E,169,26.042,34.8122
3544,2013/12/26,12:57:00,21-51.8900N,139-35.2500E,169,26.04,34.8124
3545,2013/12/26,12:58:00,21-51.7000N,139-35.2900E,170,26.037,34.8115
3546,2013/12/26,12:59:00,21-51.5100N,139-35.3200E,170,26.032,34.8123
3547,2013/12/26,13:00:00,21-51.3200N,139-35.3600E,169,26.028,34.8113
3548,2013/12/26,13:01:00,21-51.1300N,139-35.4000E,169,26.037,34.8102
3549,2013/12/26,13:02:00,21-50.9400N,139-35.4300E,170,26.038,34.8138
3550,2013/12/26,13:03:00,21-50.7500N,139-35.4700E,169,26.033,34.8154
3551,2013/12/26,13:04:00,21-50.5600N,139-35.5100E,169,26.033,34.8164
3552,2013/12/26,13:05:00,21-50.3600N,139-35.5500E,169,26.03,34.8156
3553,2013/12/26,13:06:00,21-50.1700N,139-35.5800E,169,26.034,34.8194
3554,2013/12/26,13:07:00,21-49.9800N,139-35.6200E,169,26.038,34.821
3555,2013/12/26,13:08:00,21-49.7800N,139-35.6600E,170,26.035,34.8208
3556,2013/12/26,13:09:00,21-49.5900N,139-35.7000E,169,26.034,34.8223
3557,2013/12/26,13:10:00,21-49.4000N,139-35.7400E,170,26.03,34.8232
3558,2013/12/26,13:11:00,21-49.2100N,139-35.7700E,170,26.029,34.8256
3559,2013/12/26,13:12:00,21-49.0100N,139-35.8100E,169,26.024,34.8266
3560,2013/12/26,13:13:00,21-48.8100N,139-35.8500E,168,26.019,34.8265
3561,2013/12/26,13:14:00,21-48.6200N,139-35.8900E,169,26.02,34.8263
