Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10861,2012/10/7,6:43:00,26-24.2900N,125-03.5100E,46,27.506,33.8958
10862,2012/10/7,6:44:00,26-24.4000N,125-03.6400E,44,27.513,33.8998
10863,2012/10/7,6:45:00,26-24.5100N,125-03.7700E,47,27.521,33.904
10864,2012/10/7,6:46:00,26-24.6200N,125-03.8900E,47,27.526,33.9088
10865,2012/10/7,6:47:00,26-24.7300N,125-04.0000E,43,27.535,33.9133
10866,2012/10/7,6:48:00,26-24.8200N,125-04.1200E,46,27.539,33.9167
10867,2012/10/7,6:49:00,26-24.9400N,125-04.2500E,48,27.544,33.9201
10868,2012/10/7,6:50:00,26-25.0300N,125-04.3700E,47,27.548,33.9238
10869,2012/10/7,6:51:00,26-25.1300N,125-04.4900E,46,27.551,33.926
10870,2012/10/7,6:52:00,26-25.2400N,125-04.6100E,47,27.554,33.9269
10871,2012/10/7,6:53:00,26-25.3400N,125-04.7300E,45,27.554,33.9285
10872,2012/10/7,6:54:00,26-25.4400N,125-04.8600E,46,27.555,33.9304
10873,2012/10/7,6:55:00,26-25.5400N,125-04.9700E,46,27.558,33.9308
10874,2012/10/7,6:56:00,26-25.6400N,125-05.0900E,46,27.556,33.9308
10875,2012/10/7,6:57:00,26-25.7500N,125-05.2200E,46,27.557,33.9302
10876,2012/10/7,6:58:00,26-25.8500N,125-05.3400E,43,27.553,33.9287
10877,2012/10/7,6:59:00,26-25.9600N,125-05.4600E,45,27.554,33.9274
10878,2012/10/7,7:00:00,26-26.0700N,125-05.5800E,46,27.552,33.9255
10879,2012/10/7,7:01:00,26-26.1800N,125-05.7000E,45,27.551,33.9227
10880,2012/10/7,7:02:00,26-26.2800N,125-05.8300E,47,27.547,33.92
10881,2012/10/7,7:03:00,26-26.3900N,125-05.9500E,44,27.544,33.9162
10882,2012/10/7,7:04:00,26-26.5000N,125-06.0700E,44,27.544,33.9132
10883,2012/10/7,7:05:00,26-26.6100N,125-06.1900E,45,27.541,33.9103
10884,2012/10/7,7:06:00,26-26.7200N,125-06.3200E,48,27.544,33.9084
10885,2012/10/7,7:07:00,26-26.8300N,125-06.4500E,45,27.546,33.9073
10886,2012/10/7,7:08:00,26-26.9400N,125-06.5600E,45,27.547,33.9067
10887,2012/10/7,7:09:00,26-27.0400N,125-06.6900E,46,27.545,33.9085
10888,2012/10/7,7:10:00,26-27.1400N,125-06.7900E,44,27.547,33.9109
10889,2012/10/7,7:11:00,26-27.2400N,125-06.9100E,45,27.544,33.913
10890,2012/10/7,7:12:00,26-27.3500N,125-07.0300E,46,27.541,33.9145
10891,2012/10/7,7:13:00,26-27.4500N,125-07.1500E,45,27.539,33.9161
10892,2012/10/7,7:14:00,26-27.5500N,125-07.2600E,45,27.542,33.9172
10893,2012/10/7,7:15:00,26-27.6500N,125-07.3800E,45,27.538,33.9192
10894,2012/10/7,7:16:00,26-27.7600N,125-07.4900E,45,27.537,33.9226
10895,2012/10/7,7:17:00,26-27.8700N,125-07.6200E,46,27.533,33.9258
10896,2012/10/7,7:18:00,26-27.9700N,125-07.7400E,45,27.533,33.9272
10897,2012/10/7,7:19:00,26-28.0800N,125-07.8600E,47,27.534,33.9288
10898,2012/10/7,7:20:00,26-28.1900N,125-07.9800E,44,27.535,33.9318
10899,2012/10/7,7:21:00,26-28.3100N,125-08.1100E,45,27.536,33.9341
10900,2012/10/7,7:22:00,26-28.4200N,125-08.2400E,47,27.54,33.9383
10901,2012/10/7,7:23:00,26-28.5300N,125-08.3800E,50,27.544,33.9432
10902,2012/10/7,7:24:00,26-28.6400N,125-08.5200E,49,27.543,33.9484
10903,2012/10/7,7:25:00,26-28.7500N,125-08.6600E,47,27.542,33.9534
10904,2012/10/7,7:26:00,26-28.8700N,125-08.8000E,47,27.541,33.9582
10905,2012/10/7,7:27:00,26-28.9800N,125-08.9400E,49,27.538,33.9616
10906,2012/10/7,7:28:00,26-29.0800N,125-09.0700E,50,27.539,33.9655
10907,2012/10/7,7:29:00,26-29.1900N,125-09.2000E,47,27.535,33.9683
10908,2012/10/7,7:30:00,26-29.3000N,125-09.3300E,46,27.526,33.9715
10909,2012/10/7,7:31:00,26-29.3900N,125-09.4500E,48,27.525,33.9769
10910,2012/10/7,7:32:00,26-29.4900N,125-09.5800E,49,27.529,33.9821
10911,2012/10/7,7:33:00,26-29.5900N,125-09.7100E,49,27.531,33.9862
10912,2012/10/7,7:34:00,26-29.6900N,125-09.8400E,49,27.526,33.9921
10913,2012/10/7,7:35:00,26-29.8000N,125-09.9700E,47,27.517,33.999
10914,2012/10/7,7:36:00,26-29.9000N,125-10.1100E,50,27.507,34.0041
10915,2012/10/7,7:37:00,26-30.0100N,125-10.2500E,49,27.496,34.0068
10916,2012/10/7,7:38:00,26-30.1200N,125-10.3900E,49,27.485,34.0069
10917,2012/10/7,7:39:00,26-30.2300N,125-10.5300E,49,27.475,34.0072
10918,2012/10/7,7:40:00,26-30.3400N,125-10.6700E,49,27.466,34.0073
10919,2012/10/7,7:41:00,26-30.4500N,125-10.8100E,50,27.461,34.0096
10920,2012/10/7,7:42:00,26-30.5600N,125-10.9500E,47,27.451,34.0139
10921,2012/10/7,7:43:00,26-30.6700N,125-11.0900E,46,27.437,34.0194
10922,2012/10/7,7:44:00,26-30.7800N,125-11.2200E,49,27.429,34.024
10923,2012/10/7,7:45:00,26-30.8800N,125-11.3500E,49,27.424,34.0261
10924,2012/10/7,7:46:00,26-30.9900N,125-11.4900E,48,27.417,34.0255
10925,2012/10/7,7:47:00,26-31.1000N,125-11.6200E,49,27.42,34.0268
10926,2012/10/7,7:48:00,26-31.2100N,125-11.7600E,48,27.418,34.0297
10927,2012/10/7,7:49:00,26-31.3200N,125-11.9000E,47,27.415,34.0334
10928,2012/10/7,7:50:00,26-31.4300N,125-12.0400E,49,27.415,34.038
10929,2012/10/7,7:51:00,26-31.5400N,125-12.1800E,48,27.415,34.041
10930,2012/10/7,7:52:00,26-31.6500N,125-12.3200E,48,27.422,34.0443
10931,2012/10/7,7:53:00,26-31.7600N,125-12.4500E,49,27.424,34.0492
10932,2012/10/7,7:54:00,26-31.8600N,125-12.5900E,50,27.423,34.0538
10933,2012/10/7,7:55:00,26-31.9700N,125-12.7300E,48,27.416,34.0624
10934,2012/10/7,7:56:00,26-32.0700N,125-12.8600E,50,27.415,34.0724
10935,2012/10/7,7:57:00,26-32.1700N,125-13.0000E,48,27.406,34.078
10936,2012/10/7,7:58:00,26-32.2800N,125-13.1300E,49,27.39,34.0806
10937,2012/10/7,7:59:00,26-32.3900N,125-13.2700E,46,27.366,34.087
10938,2012/10/7,8:00:00,26-32.4900N,125-13.4000E,47,27.345,34.0921
10939,2012/10/7,8:01:00,26-32.5900N,125-13.5300E,47,27.332,34.1001
10940,2012/10/7,8:02:00,26-32.6900N,125-13.6400E,44,27.33,34.111
10941,2012/10/7,8:03:00,26-32.7900N,125-13.7500E,44,27.326,34.1183
10942,2012/10/7,8:04:00,26-32.9000N,125-13.8600E,44,27.33,34.1225
10943,2012/10/7,8:05:00,26-33.0100N,125-13.9800E,44,27.339,34.1254
10944,2012/10/7,8:06:00,26-33.1100N,125-14.0800E,41,27.348,34.1272
10945,2012/10/7,8:07:00,26-33.2100N,125-14.1900E,45,27.354,34.1276
10946,2012/10/7,8:08:00,26-33.3200N,125-14.3100E,45,27.359,34.1265
10947,2012/10/7,8:09:00,26-33.4300N,125-14.4300E,45,27.364,34.1256
10948,2012/10/7,8:10:00,26-33.5300N,125-14.5400E,44,27.371,34.1257
10949,2012/10/7,8:11:00,26-33.6300N,125-14.6500E,43,27.377,34.127
10950,2012/10/7,8:12:00,26-33.7400N,125-14.7700E,45,27.379,34.1277
10951,2012/10/7,8:13:00,26-33.8500N,125-14.8900E,46,27.381,34.1278
10952,2012/10/7,8:14:00,26-33.9600N,125-15.0100E,43,27.383,34.1276
10953,2012/10/7,8:15:00,26-34.0700N,125-15.1300E,44,27.387,34.1274
10954,2012/10/7,8:16:00,26-34.1800N,125-15.2400E,42,27.39,34.127
10955,2012/10/7,8:17:00,26-34.2900N,125-15.3600E,44,27.389,34.1267
10956,2012/10/7,8:18:00,26-34.4000N,125-15.4800E,44,27.39,34.1252
10957,2012/10/7,8:19:00,26-34.5100N,125-15.6100E,46,27.393,34.1251
10958,2012/10/7,8:20:00,26-34.6300N,125-15.7400E,46,27.397,34.1252
10959,2012/10/7,8:21:00,26-34.7500N,125-15.8700E,46,27.398,34.1249
10960,2012/10/7,8:22:00,26-34.8600N,125-16.0000E,45,27.4,34.1262
10961,2012/10/7,8:23:00,26-34.9800N,125-16.1300E,44,27.403,34.1264
10962,2012/10/7,8:24:00,26-35.1000N,125-16.2700E,45,27.403,34.1269
10963,2012/10/7,8:25:00,26-35.2200N,125-16.3900E,44,27.403,34.1279
10964,2012/10/7,8:26:00,26-35.3400N,125-16.5200E,44,27.401,34.1292
10965,2012/10/7,8:27:00,26-35.4500N,125-16.6400E,44,27.4,34.1296
10966,2012/10/7,8:28:00,26-35.5700N,125-16.7700E,44,27.403,34.1296
10967,2012/10/7,8:29:00,26-35.6800N,125-16.9000E,47,27.404,34.1296
10968,2012/10/7,8:30:00,26-35.7800N,125-17.0300E,49,27.402,34.1295
10969,2012/10/7,8:31:00,26-35.8900N,125-17.1600E,46,27.403,34.1299
10970,2012/10/7,8:32:00,26-36.0000N,125-17.2900E,48,27.399,34.1291
10971,2012/10/7,8:33:00,26-36.1100N,125-17.4300E,48,27.402,34.1282
10972,2012/10/7,8:34:00,26-36.2200N,125-17.5600E,46,27.396,34.1266
10973,2012/10/7,8:35:00,26-36.3400N,125-17.7000E,47,27.389,34.125
10974,2012/10/7,8:36:00,26-36.4500N,125-17.8300E,44,27.377,34.1218
10975,2012/10/7,8:37:00,26-36.5600N,125-17.9500E,47,27.378,34.1175
10976,2012/10/7,8:38:00,26-36.6600N,125-18.0700E,47,27.375,34.111
10977,2012/10/7,8:39:00,26-36.7700N,125-18.1900E,45,27.381,34.1034
10978,2012/10/7,8:40:00,26-36.8700N,125-18.3100E,45,27.385,34.0955
10979,2012/10/7,8:41:00,26-36.9800N,125-18.4300E,45,27.387,34.0875
10980,2012/10/7,8:42:00,26-37.0900N,125-18.5500E,43,27.394,34.0786
10981,2012/10/7,8:43:00,26-37.1900N,125-18.6700E,48,27.397,34.0731
10982,2012/10/7,8:44:00,26-37.2900N,125-18.7900E,45,27.4,34.0668
10983,2012/10/7,8:45:00,26-37.4000N,125-18.9100E,46,27.4,34.0611
10984,2012/10/7,8:46:00,26-37.5000N,125-19.0400E,46,27.401,34.0565
10985,2012/10/7,8:47:00,26-37.6100N,125-19.1600E,45,27.403,34.0504
10986,2012/10/7,8:48:00,26-37.7300N,125-19.2900E,45,27.405,34.0449
10987,2012/10/7,8:49:00,26-37.8400N,125-19.4200E,44,27.405,34.041
10988,2012/10/7,8:50:00,26-37.9500N,125-19.5400E,44,27.403,34.0366
10989,2012/10/7,8:51:00,26-38.0600N,125-19.6600E,45,27.402,34.0321
10990,2012/10/7,8:52:00,26-38.1600N,125-19.7800E,47,27.407,34.0273
10991,2012/10/7,8:53:00,26-38.2600N,125-19.9100E,47,27.406,34.0221
10992,2012/10/7,8:54:00,26-38.3700N,125-20.0300E,48,27.409,34.0167
10993,2012/10/7,8:55:00,26-38.4700N,125-20.1600E,45,27.407,34.0108
10994,2012/10/7,8:56:00,26-38.5800N,125-20.2900E,48,27.405,34.0054
10995,2012/10/7,8:57:00,26-38.6900N,125-20.4200E,48,27.403,34.0002
10996,2012/10/7,8:58:00,26-38.7900N,125-20.5500E,48,27.399,33.9952
10997,2012/10/7,8:59:00,26-38.9000N,125-20.6800E,48,27.396,33.9886
10998,2012/10/7,9:00:00,26-39.0100N,125-20.8200E,51,27.39,33.9815
10999,2012/10/7,9:01:00,26-39.1100N,125-20.9600E,49,27.388,33.9743
11000,2012/10/7,9:02:00,26-39.2200N,125-21.0900E,45,27.39,33.9676
11001,2012/10/7,9:03:00,26-39.3200N,125-21.2100E,50,27.387,33.9601
11002,2012/10/7,9:04:00,26-39.4200N,125-21.3400E,48,27.386,33.955
11003,2012/10/7,9:05:00,26-39.5200N,125-21.4700E,49,27.387,33.951
11004,2012/10/7,9:06:00,26-39.6300N,125-21.6100E,48,27.39,33.9478
11005,2012/10/7,9:07:00,26-39.7300N,125-21.7400E,46,27.392,33.9463
11006,2012/10/7,9:08:00,26-39.8400N,125-21.8700E,50,27.39,33.946
11007,2012/10/7,9:09:00,26-39.9400N,125-22.0100E,49,27.389,33.9463
11008,2012/10/7,9:10:00,26-40.0500N,125-22.1500E,49,27.386,33.9461
11009,2012/10/7,9:11:00,26-40.1500N,125-22.2800E,47,27.389,33.9464
11010,2012/10/7,9:12:00,26-40.2600N,125-22.4100E,50,27.395,33.945
11011,2012/10/7,9:13:00,26-40.3600N,125-22.5500E,49,27.398,33.9437
11012,2012/10/7,9:14:00,26-40.4700N,125-22.6900E,49,27.403,33.9426
11013,2012/10/7,9:15:00,26-40.5800N,125-22.8300E,49,27.407,33.9432
11014,2012/10/7,9:16:00,26-40.6900N,125-22.9600E,47,27.417,33.9443
11015,2012/10/7,9:17:00,26-40.7900N,125-23.1100E,52,27.427,33.9463
11016,2012/10/7,9:18:00,26-40.9000N,125-23.2400E,47,27.432,33.9477
11017,2012/10/7,9:19:00,26-41.0000N,125-23.3800E,49,27.436,33.9505
11018,2012/10/7,9:20:00,26-41.1100N,125-23.5100E,48,27.442,33.9542
11019,2012/10/7,9:21:00,26-41.2100N,125-23.6600E,50,27.443,33.9573
11020,2012/10/7,9:22:00,26-41.3200N,125-23.7900E,48,27.443,33.961
11021,2012/10/7,9:23:00,26-41.4400N,125-23.9500E,49,27.439,33.9642
11022,2012/10/7,9:24:00,26-41.5500N,125-24.0900E,49,27.441,33.9662
11023,2012/10/7,9:25:00,26-41.6600N,125-24.2300E,49,27.442,33.9664
11024,2012/10/7,9:26:00,26-41.7400N,125-24.3500E,48,27.446,33.9673
11025,2012/10/7,9:27:00,26-41.8500N,125-24.4800E,48,27.444,33.9677
11026,2012/10/7,9:28:00,26-41.9700N,125-24.6300E,48,27.442,33.9682
11027,2012/10/7,9:29:00,26-42.0700N,125-24.7600E,49,27.437,33.9687
11028,2012/10/7,9:30:00,26-42.1800N,125-24.9100E,48,27.433,33.9698
11029,2012/10/7,9:31:00,26-42.2800N,125-25.0500E,50,27.426,33.9707
11030,2012/10/7,9:32:00,26-42.3800N,125-25.1800E,49,27.424,33.9721
11031,2012/10/7,9:33:00,26-42.4800N,125-25.3000E,49,27.432,33.9728
11032,2012/10/7,9:34:00,26-42.5700N,125-25.4200E,48,27.437,33.9739
11033,2012/10/7,9:35:00,26-42.6700N,125-25.5500E,49,27.432,33.9815
11034,2012/10/7,9:36:00,26-42.7700N,125-25.6800E,47,27.43,33.9896
11035,2012/10/7,9:37:00,26-42.8800N,125-25.8100E,50,27.433,33.9964
11036,2012/10/7,9:38:00,26-42.9800N,125-25.9600E,48,27.438,34.0001
11037,2012/10/7,9:39:00,26-43.0900N,125-26.0800E,47,27.442,34.0022
11038,2012/10/7,9:40:00,26-43.2000N,125-26.2100E,47,27.445,34.0032
11039,2012/10/7,9:41:00,26-43.3000N,125-26.3300E,42,27.457,34.0041
11040,2012/10/7,9:42:00,26-43.4200N,125-26.4500E,44,27.472,34.0054
11041,2012/10/7,9:43:00,26-43.5300N,125-26.5700E,43,27.487,34.0122
11042,2012/10/7,9:44:00,26-43.6300N,125-26.6900E,46,27.5,34.0229
11043,2012/10/7,9:45:00,26-43.7400N,125-26.8100E,44,27.506,34.0255
11044,2012/10/7,9:46:00,26-43.8600N,125-26.9300E,44,27.509,34.0232
11045,2012/10/7,9:47:00,26-43.9600N,125-27.0600E,44,27.52,34.0218
11046,2012/10/7,9:48:00,26-44.0700N,125-27.1700E,43,27.532,34.0197
11047,2012/10/7,9:49:00,26-44.1800N,125-27.3000E,46,27.543,34.0157
11048,2012/10/7,9:50:00,26-44.2900N,125-27.4200E,44,27.545,34.0115
11049,2012/10/7,9:51:00,26-44.4200N,125-27.5600E,45,27.549,34.0087
11050,2012/10/7,9:52:00,26-44.5300N,125-27.6800E,45,27.555,34.0055
11051,2012/10/7,9:53:00,26-44.6400N,125-27.8000E,47,27.563,34.0042
11052,2012/10/7,9:54:00,26-44.7500N,125-27.9200E,47,27.575,34.0024
11053,2012/10/7,9:55:00,26-44.8500N,125-28.0500E,46,27.584,33.9988
11054,2012/10/7,9:56:00,26-44.9500N,125-28.1700E,48,27.591,33.9946
11055,2012/10/7,9:57:00,26-45.0500N,125-28.3000E,47,27.6,33.9903
11056,2012/10/7,9:58:00,26-45.1600N,125-28.4300E,47,27.604,33.987
11057,2012/10/7,9:59:00,26-45.2800N,125-28.5500E,46,27.613,33.9837
11058,2012/10/7,10:00:00,26-45.3800N,125-28.6800E,46,27.619,33.982
11059,2012/10/7,10:01:00,26-45.4900N,125-28.8200E,49,27.624,33.9791
11060,2012/10/7,10:02:00,26-45.6100N,125-28.9600E,46,27.633,33.9761
11061,2012/10/7,10:03:00,26-45.7300N,125-29.1000E,47,27.642,33.9737
11062,2012/10/7,10:04:00,26-45.8400N,125-29.2400E,46,27.651,33.9713
11063,2012/10/7,10:05:00,26-45.9500N,125-29.3700E,46,27.657,33.968
11064,2012/10/7,10:06:00,26-46.0500N,125-29.4900E,45,27.67,33.9655
11065,2012/10/7,10:07:00,26-46.1700N,125-29.6100E,45,27.678,33.9619
11066,2012/10/7,10:08:00,26-46.2800N,125-29.7400E,46,27.681,33.9588
11067,2012/10/7,10:09:00,26-46.3900N,125-29.8600E,46,27.687,33.9564
11068,2012/10/7,10:10:00,26-46.5000N,125-29.9800E,44,27.69,33.9543
11069,2012/10/7,10:11:00,26-46.6000N,125-30.1100E,46,27.692,33.9517
11070,2012/10/7,10:12:00,26-46.7100N,125-30.2300E,45,27.702,33.9507
11071,2012/10/7,10:13:00,26-46.8200N,125-30.3600E,47,27.703,33.9501
11072,2012/10/7,10:14:00,26-46.9200N,125-30.4900E,46,27.704,33.9484
11073,2012/10/7,10:15:00,26-47.0300N,125-30.6100E,43,27.712,33.9476
11074,2012/10/7,10:16:00,26-47.1400N,125-30.7300E,46,27.716,33.9467
11075,2012/10/7,10:17:00,26-47.2500N,125-30.8600E,45,27.715,33.946
11076,2012/10/7,10:18:00,26-47.3600N,125-30.9800E,46,27.709,33.9458
11077,2012/10/7,10:19:00,26-47.4700N,125-31.1100E,44,27.705,33.9455
11078,2012/10/7,10:20:00,26-47.5700N,125-31.2400E,47,27.705,33.9451
11079,2012/10/7,10:21:00,26-47.6800N,125-31.3700E,48,27.707,33.9446
11080,2012/10/7,10:22:00,26-47.7900N,125-31.5100E,47,27.707,33.9442
11081,2012/10/7,10:23:00,26-47.9000N,125-31.6400E,46,27.706,33.9453
11082,2012/10/7,10:24:00,26-48.0100N,125-31.7800E,47,27.703,33.9463
11083,2012/10/7,10:25:00,26-48.1200N,125-31.9100E,47,27.703,33.9465
11084,2012/10/7,10:26:00,26-48.2200N,125-32.0400E,47,27.698,33.9467
11085,2012/10/7,10:27:00,26-48.3300N,125-32.1700E,47,27.695,33.9472
11086,2012/10/7,10:28:00,26-48.4400N,125-32.3000E,47,27.693,33.9484
11087,2012/10/7,10:29:00,26-48.5400N,125-32.4300E,48,27.685,33.9498
11088,2012/10/7,10:30:00,26-48.6400N,125-32.5500E,49,27.683,33.9516
11089,2012/10/7,10:31:00,26-48.7400N,125-32.6800E,48,27.67,33.9536
11090,2012/10/7,10:32:00,26-48.8500N,125-32.8100E,49,27.66,33.9563
11091,2012/10/7,10:33:00,26-48.9500N,125-32.9500E,51,27.648,33.9584
11092,2012/10/7,10:34:00,26-49.0500N,125-33.0700E,48,27.637,33.9585
11093,2012/10/7,10:35:00,26-49.1500N,125-33.2000E,49,27.624,33.9609
11094,2012/10/7,10:36:00,26-49.2500N,125-33.3300E,47,27.606,33.9646
11095,2012/10/7,10:37:00,26-49.3600N,125-33.4500E,44,27.588,33.9696
11096,2012/10/7,10:38:00,26-49.4700N,125-33.5800E,45,27.581,33.9745
11097,2012/10/7,10:39:00,26-49.5800N,125-33.7000E,44,27.578,33.9825
11098,2012/10/7,10:40:00,26-49.6900N,125-33.8200E,44,27.568,33.9897
11099,2012/10/7,10:41:00,26-49.8000N,125-33.9400E,45,27.549,33.9944
11100,2012/10/7,10:42:00,26-49.9100N,125-34.0600E,41,27.509,33.9975
11101,2012/10/7,10:43:00,26-50.0300N,125-34.1600E,38,27.468,34.0006
11102,2012/10/7,10:44:00,26-50.1400N,125-34.2700E,41,27.446,34.0127
11103,2012/10/7,10:45:00,26-50.2500N,125-34.3800E,41,27.441,34.0405
11104,2012/10/7,10:46:00,26-50.3600N,125-34.4900E,43,27.438,34.0698
11105,2012/10/7,10:47:00,26-50.4600N,125-34.5900E,42,27.436,34.0801
11106,2012/10/7,10:48:00,26-50.5600N,125-34.7000E,44,27.435,34.0921
11107,2012/10/7,10:49:00,26-50.6600N,125-34.8100E,46,27.435,34.0965
11108,2012/10/7,10:50:00,26-50.7600N,125-34.9200E,43,27.435,34.0978
11109,2012/10/7,10:51:00,26-50.8700N,125-35.0300E,43,27.44,34.0973
11110,2012/10/7,10:52:00,26-50.9700N,125-35.1400E,43,27.446,34.0968
11111,2012/10/7,10:53:00,26-51.0800N,125-35.2600E,43,27.45,34.0942
11112,2012/10/7,10:54:00,26-51.1900N,125-35.3700E,43,27.458,34.0899
11113,2012/10/7,10:55:00,26-51.3100N,125-35.4900E,43,27.462,34.0874
11114,2012/10/7,10:56:00,26-51.4200N,125-35.6100E,43,27.466,34.0843
11115,2012/10/7,10:57:00,26-51.5300N,125-35.7300E,43,27.475,34.0808
11116,2012/10/7,10:58:00,26-51.6400N,125-35.8400E,44,27.481,34.078
11117,2012/10/7,10:59:00,26-51.7500N,125-35.9500E,40,27.492,34.0745
11118,2012/10/7,11:00:00,26-51.8500N,125-36.0600E,43,27.496,34.0674
11119,2012/10/7,11:01:00,26-51.9600N,125-36.1800E,44,27.502,34.0614
11120,2012/10/7,11:02:00,26-52.0600N,125-36.2800E,42,27.507,34.058
11121,2012/10/7,11:03:00,26-52.1700N,125-36.4000E,44,27.509,34.0542
11122,2012/10/7,11:04:00,26-52.2700N,125-36.5000E,42,27.507,34.0532
11123,2012/10/7,11:05:00,26-52.3700N,125-36.6100E,44,27.511,34.0515
11124,2012/10/7,11:06:00,26-52.4800N,125-36.7200E,43,27.513,34.0485
11125,2012/10/7,11:07:00,26-52.5800N,125-36.8300E,42,27.515,34.0475
11126,2012/10/7,11:08:00,26-52.6900N,125-36.9400E,45,27.518,34.0457
11127,2012/10/7,11:09:00,26-52.7900N,125-37.0500E,42,27.517,34.0432
11128,2012/10/7,11:10:00,26-52.9000N,125-37.1700E,46,27.518,34.0413
11129,2012/10/7,11:11:00,26-53.0100N,125-37.3000E,45,27.519,34.0409
11130,2012/10/7,11:12:00,26-53.1200N,125-37.4200E,45,27.522,34.0383
11131,2012/10/7,11:13:00,26-53.2300N,125-37.5400E,44,27.519,34.0352
11132,2012/10/7,11:14:00,26-53.3400N,125-37.6600E,45,27.516,34.0303
11133,2012/10/7,11:15:00,26-53.4400N,125-37.7800E,46,27.513,34.0273
11134,2012/10/7,11:16:00,26-53.5500N,125-37.9000E,43,27.504,34.0247
11135,2012/10/7,11:17:00,26-53.6700N,125-38.0200E,42,27.484,34.0247
11136,2012/10/7,11:18:00,26-53.7700N,125-38.1300E,42,27.469,34.0266
11137,2012/10/7,11:19:00,26-53.8700N,125-38.2400E,44,27.469,34.035
11138,2012/10/7,11:20:00,26-53.9800N,125-38.3500E,44,27.473,34.0488
11139,2012/10/7,11:21:00,26-54.0800N,125-38.4700E,43,27.473,34.0591
11140,2012/10/7,11:22:00,26-54.1900N,125-38.5800E,44,27.472,34.0663
11141,2012/10/7,11:23:00,26-54.3000N,125-38.6900E,41,27.463,34.0689
11142,2012/10/7,11:24:00,26-54.4100N,125-38.8000E,43,27.46,34.0707
11143,2012/10/7,11:25:00,26-54.5200N,125-38.9200E,43,27.463,34.0717
11144,2012/10/7,11:26:00,26-54.6300N,125-39.0400E,42,27.465,34.0735
11145,2012/10/7,11:27:00,26-54.7400N,125-39.1600E,45,27.467,34.0759
11146,2012/10/7,11:28:00,26-54.8500N,125-39.2700E,42,27.464,34.0764
11147,2012/10/7,11:29:00,26-54.9500N,125-39.3700E,41,27.465,34.0772
11148,2012/10/7,11:30:00,26-55.0400N,125-39.4700E,43,27.467,34.0769
11149,2012/10/7,11:31:00,26-55.1500N,125-39.5800E,46,27.468,34.078
11150,2012/10/7,11:32:00,26-55.2400N,125-39.6800E,41,27.469,34.0782
11151,2012/10/7,11:33:00,26-55.3500N,125-39.7800E,41,27.466,34.0786
11152,2012/10/7,11:34:00,26-55.4600N,125-39.8900E,43,27.466,34.0799
11153,2012/10/7,11:35:00,26-55.5700N,125-40.0100E,43,27.468,34.0795
11154,2012/10/7,11:36:00,26-55.6900N,125-40.1300E,41,27.468,34.0794
11155,2012/10/7,11:37:00,26-55.8100N,125-40.2500E,41,27.467,34.0793
11156,2012/10/7,11:38:00,26-55.9200N,125-40.3600E,42,27.47,34.0786
11157,2012/10/7,11:39:00,26-56.0300N,125-40.4800E,43,27.474,34.0799
11158,2012/10/7,11:40:00,26-56.1400N,125-40.5900E,41,27.476,34.0801
11159,2012/10/7,11:41:00,26-56.2500N,125-40.6900E,40,27.476,34.081
11160,2012/10/7,11:42:00,26-56.3600N,125-40.8000E,42,27.474,34.081
11161,2012/10/7,11:43:00,26-56.4700N,125-40.9100E,40,27.471,34.0815
11162,2012/10/7,11:44:00,26-56.5800N,125-41.0200E,39,27.476,34.0819
11163,2012/10/7,11:45:00,26-56.6900N,125-41.1300E,44,27.478,34.0814
11164,2012/10/7,11:46:00,26-56.7900N,125-41.2500E,48,27.479,34.0787
11165,2012/10/7,11:47:00,26-56.8800N,125-41.3700E,47,27.478,34.0751
11166,2012/10/7,11:48:00,26-56.9800N,125-41.4800E,49,27.478,34.0721
11167,2012/10/7,11:49:00,26-57.0700N,125-41.6000E,46,27.479,34.0702
11168,2012/10/7,11:50:00,26-57.1700N,125-41.7200E,48,27.479,34.0678
11169,2012/10/7,11:51:00,26-57.2600N,125-41.8500E,48,27.475,34.0672
11170,2012/10/7,11:52:00,26-57.3600N,125-41.9700E,48,27.476,34.0644
11171,2012/10/7,11:53:00,26-57.4600N,125-42.0900E,46,27.48,34.0614
11172,2012/10/7,11:54:00,26-57.5500N,125-42.2000E,46,27.479,34.0589
11173,2012/10/7,11:55:00,26-57.6500N,125-42.3200E,51,27.482,34.0575
11174,2012/10/7,11:56:00,26-57.7400N,125-42.4500E,48,27.48,34.0543
11175,2012/10/7,11:57:00,26-57.8400N,125-42.5600E,44,27.482,34.0508
11176,2012/10/7,11:58:00,26-57.9300N,125-42.6700E,48,27.481,34.0482
11177,2012/10/7,11:59:00,26-58.0300N,125-42.7900E,48,27.484,34.0457
11178,2012/10/7,12:00:00,26-58.1200N,125-42.9000E,48,27.488,34.0426
11179,2012/10/7,12:01:00,26-58.2000N,125-43.0200E,50,27.487,34.0404
11180,2012/10/7,12:02:00,26-58.2900N,125-43.1300E,46,27.488,34.0381
11181,2012/10/7,12:03:00,26-58.3800N,125-43.2400E,46,27.49,34.0364
11182,2012/10/7,12:04:00,26-58.4700N,125-43.3500E,49,27.493,34.034
11183,2012/10/7,12:05:00,26-58.5600N,125-43.4700E,47,27.493,34.0332
11184,2012/10/7,12:06:00,26-58.6600N,125-43.5900E,47,27.494,34.0318
11185,2012/10/7,12:07:00,26-58.7600N,125-43.7100E,47,27.496,34.0302
