Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1038,2012/7/19,20:45:00,32-30.3300N,125-39.9100E,210,24.728,30.117
1039,2012/7/19,20:46:00,32-30.1400N,125-39.7900E,210,24.729,30.1129
1040,2012/7/19,20:47:00,32-29.9600N,125-39.6600E,209,24.746,30.102
1041,2012/7/19,20:48:00,32-29.7600N,125-39.5300E,209,24.733,30.0834
1042,2012/7/19,20:49:00,32-29.5800N,125-39.4100E,210,24.741,30.0799
1043,2012/7/19,20:50:00,32-29.4000N,125-39.2700E,211,24.719,30.0816
1044,2012/7/19,20:51:00,32-29.1900N,125-39.1200E,212,24.73,30.0796
1045,2012/7/19,20:52:00,32-29.0000N,125-38.9900E,212,24.749,30.077
1046,2012/7/19,20:53:00,32-28.8300N,125-38.8800E,212,24.728,30.0699
1047,2012/7/19,20:54:00,32-28.6600N,125-38.7500E,211,24.745,30.0705
1048,2012/7/19,20:55:00,32-28.4600N,125-38.5900E,212,24.81,30.0745
1049,2012/7/19,20:56:00,32-28.2900N,125-38.4800E,212,24.817,30.0642
1050,2012/7/19,20:57:00,32-28.1100N,125-38.3400E,211,24.822,30.057
1051,2012/7/19,20:58:00,32-27.9300N,125-38.2100E,212,24.924,30.0556
1052,2012/7/19,20:59:00,32-27.7200N,125-38.0500E,213,24.947,30.0461
1053,2012/7/19,21:00:00,32-27.5600N,125-37.9400E,211,24.939,30.0295
1054,2012/7/19,21:01:00,32-27.3800N,125-37.8000E,211,24.939,30.025
1055,2012/7/19,21:02:00,32-27.1800N,125-37.6600E,212,24.925,30.0237
1056,2012/7/19,21:03:00,32-27.0100N,125-37.5300E,212,24.98,30.0241
1057,2012/7/19,21:04:00,32-26.8300N,125-37.3900E,214,25.003,30.019
1058,2012/7/19,21:05:00,32-26.6600N,125-37.2400E,213,25.011,30.0098
1059,2012/7/19,21:06:00,32-26.4500N,125-37.0800E,213,25.004,29.9993
1060,2012/7/19,21:07:00,32-26.2700N,125-36.9300E,213,25.113,29.9899
1061,2012/7/19,21:08:00,32-26.1100N,125-36.8100E,212,25.061,29.979
1062,2012/7/19,21:09:00,32-25.9300N,125-36.6700E,213,25.032,29.9719
1063,2012/7/19,21:10:00,32-25.7500N,125-36.5300E,212,25.018,29.9672
1064,2012/7/19,21:11:00,32-25.5500N,125-36.3600E,214,24.96,29.9589
1065,2012/7/19,21:12:00,32-25.3700N,125-36.2100E,215,24.938,29.9563
1066,2012/7/19,21:13:00,32-25.2200N,125-36.0900E,214,24.968,29.9593
1067,2012/7/19,21:14:00,32-25.0400N,125-35.9400E,214,25.015,29.9506
1068,2012/7/19,21:15:00,32-24.8600N,125-35.7900E,214,25.043,29.9389
1069,2012/7/19,21:16:00,32-24.6800N,125-35.6500E,215,25.044,29.9278
1070,2012/7/19,21:17:00,32-24.5000N,125-35.5000E,215,25.049,29.9166
1071,2012/7/19,21:18:00,32-24.3300N,125-35.3500E,215,25.053,29.9005
1072,2012/7/19,21:19:00,32-24.1500N,125-35.2100E,213,25.065,29.8844
1073,2012/7/19,21:20:00,32-23.9700N,125-35.0600E,214,25.063,29.868
1074,2012/7/19,21:21:00,32-23.7900N,125-34.9200E,213,25.073,29.8533
1075,2012/7/19,21:22:00,32-23.6100N,125-34.7700E,214,25.11,29.842
1076,2012/7/19,21:23:00,32-23.4300N,125-34.6300E,214,25.105,29.8349
1077,2012/7/19,21:24:00,32-23.2500N,125-34.4800E,215,25.106,29.8221
1078,2012/7/19,21:25:00,32-23.0700N,125-34.3400E,214,25.093,29.8129
1079,2012/7/19,21:26:00,32-22.8900N,125-34.1900E,215,25.062,29.805
1080,2012/7/19,21:27:00,32-22.7100N,125-34.0400E,214,25.094,29.8003
1081,2012/7/19,21:28:00,32-22.5400N,125-33.8900E,216,25.088,29.7982
1082,2012/7/19,21:29:00,32-22.3600N,125-33.7400E,216,25.09,29.7952
1083,2012/7/19,21:30:00,32-22.1800N,125-33.5900E,214,25.105,29.7934
1084,2012/7/19,21:31:00,32-22.0000N,125-33.4500E,214,25.102,29.7899
1085,2012/7/19,21:32:00,32-21.8200N,125-33.3000E,213,25.086,29.7847
1086,2012/7/19,21:33:00,32-21.6400N,125-33.1500E,215,25.123,29.7799
1087,2012/7/19,21:34:00,32-21.4600N,125-33.0000E,214,25.127,29.7761
1088,2012/7/19,21:35:00,32-21.2800N,125-32.8500E,214,25.129,29.7743
1089,2012/7/19,21:36:00,32-21.1000N,125-32.7100E,215,25.173,29.7718
1090,2012/7/19,21:37:00,32-20.9200N,125-32.5600E,214,25.232,29.7643
1091,2012/7/19,21:38:00,32-20.7400N,125-32.4100E,214,25.251,29.7549
1092,2012/7/19,21:39:00,32-20.5600N,125-32.2600E,214,25.237,29.7436
1093,2012/7/19,21:40:00,32-20.3800N,125-32.1100E,214,25.231,29.7348
1094,2012/7/19,21:41:00,32-20.1900N,125-31.9600E,214,25.349,29.7195
1095,2012/7/19,21:42:00,32-20.0200N,125-31.8100E,215,25.32,29.6967
1096,2012/7/19,21:43:00,32-19.8300N,125-31.6600E,214,25.349,29.6641
1097,2012/7/19,21:44:00,32-19.6500N,125-31.5100E,214,25.322,29.6537
1098,2012/7/19,21:45:00,32-19.4600N,125-31.3600E,215,25.379,29.6254
1099,2012/7/19,21:46:00,32-19.2900N,125-31.2200E,214,25.326,29.6035
1100,2012/7/19,21:47:00,32-19.1000N,125-31.0700E,216,25.524,29.5691
1101,2012/7/19,21:48:00,32-18.9200N,125-30.9100E,215,25.406,29.5523
1102,2012/7/19,21:49:00,32-18.7400N,125-30.7600E,216,25.536,29.4893
1103,2012/7/19,21:50:00,32-18.5600N,125-30.6100E,214,25.404,29.4831
1104,2012/7/19,21:51:00,32-18.3800N,125-30.4700E,214,25.336,29.448
1105,2012/7/19,21:52:00,32-18.2000N,125-30.3100E,216,25.38,29.4461
1106,2012/7/19,21:53:00,32-18.0200N,125-30.1600E,216,25.548,29.4294
1107,2012/7/19,21:54:00,32-17.8500N,125-30.0100E,216,25.486,29.4055
1108,2012/7/19,21:55:00,32-17.6700N,125-29.8600E,214,25.346,29.3853
1109,2012/7/19,21:56:00,32-17.4900N,125-29.7100E,215,25.273,29.3612
1110,2012/7/19,21:57:00,32-17.3100N,125-29.5600E,216,25.255,29.3391
1111,2012/7/19,21:58:00,32-17.1300N,125-29.4100E,215,25.203,29.3339
1112,2012/7/19,21:59:00,32-16.9500N,125-29.2600E,216,25.152,29.3348
1113,2012/7/19,22:00:00,32-16.7700N,125-29.1100E,215,25.113,29.3374
1114,2012/7/19,22:01:00,32-16.5900N,125-28.9600E,215,25.093,29.3377
1115,2012/7/19,22:02:00,32-16.4100N,125-28.8100E,214,25.09,29.3366
1116,2012/7/19,22:03:00,32-16.2300N,125-28.6600E,215,25.09,29.343
1117,2012/7/19,22:04:00,32-16.0500N,125-28.5100E,215,25.131,29.3571
1118,2012/7/19,22:05:00,32-15.8700N,125-28.3600E,215,25.173,29.3826
1119,2012/7/19,22:06:00,32-15.6900N,125-28.2000E,216,25.39,29.4345
1120,2012/7/19,22:07:00,32-15.5200N,125-28.0500E,215,25.359,29.5369
1121,2012/7/19,22:08:00,32-15.3300N,125-27.9000E,214,25.215,29.6332
1122,2012/7/19,22:09:00,32-15.1500N,125-27.7500E,214,25.068,29.6666
1123,2012/7/19,22:10:00,32-14.9700N,125-27.6000E,215,24.982,29.6468
1124,2012/7/19,22:11:00,32-14.7900N,125-27.4500E,215,25.032,29.6344
1125,2012/7/19,22:12:00,32-14.6200N,125-27.3000E,214,25.001,29.6477
1126,2012/7/19,22:13:00,32-14.4400N,125-27.1500E,215,24.983,29.713
1127,2012/7/19,22:14:00,32-14.2600N,125-27.0000E,216,24.847,29.7683
1128,2012/7/19,22:15:00,32-14.0800N,125-26.8500E,215,24.814,29.8386
1129,2012/7/19,22:16:00,32-13.9000N,125-26.7000E,216,24.791,29.8888
1130,2012/7/19,22:17:00,32-13.7200N,125-26.5400E,216,24.72,29.9216
1131,2012/7/19,22:18:00,32-13.5500N,125-26.3900E,216,24.543,29.9286
1132,2012/7/19,22:19:00,32-13.3700N,125-26.2400E,215,24.357,29.9363
1133,2012/7/19,22:20:00,32-13.1900N,125-26.0900E,214,24.256,29.9361
1134,2012/7/19,22:21:00,32-13.0100N,125-25.9400E,215,24.209,29.9359
1135,2012/7/19,22:22:00,32-12.8300N,125-25.7900E,215,24.205,29.9352
1136,2012/7/19,22:23:00,32-12.6500N,125-25.6400E,215,24.197,29.9229
1137,2012/7/19,22:24:00,32-12.4700N,125-25.4800E,216,24.193,29.9071
1138,2012/7/19,22:25:00,32-12.2900N,125-25.3300E,215,24.226,29.9054
1139,2012/7/19,22:26:00,32-12.1100N,125-25.1800E,216,24.248,29.8948
1140,2012/7/19,22:27:00,32-11.9300N,125-25.0200E,216,24.27,29.8762
1141,2012/7/19,22:28:00,32-11.7500N,125-24.8700E,216,24.306,29.8633
1142,2012/7/19,22:29:00,32-11.5700N,125-24.7200E,215,24.352,29.8503
1143,2012/7/19,22:30:00,32-11.3900N,125-24.5600E,216,24.383,29.8341
1144,2012/7/19,22:31:00,32-11.2100N,125-24.4100E,215,24.381,29.8246
1145,2012/7/19,22:32:00,32-11.0400N,125-24.2500E,216,24.321,29.8158
1146,2012/7/19,22:33:00,32-10.8600N,125-24.1000E,216,24.31,29.8468
1147,2012/7/19,22:34:00,32-10.6800N,125-23.9400E,216,24.336,29.8681
1148,2012/7/19,22:35:00,32-10.5000N,125-23.7900E,215,24.297,29.8584
1149,2012/7/19,22:36:00,32-10.3200N,125-23.6400E,215,24.376,29.8614
1150,2012/7/19,22:37:00,32-10.1400N,125-23.4800E,216,24.76,29.881
1151,2012/7/19,22:38:00,32-09.9600N,125-23.3300E,215,25.046,29.9792
1152,2012/7/19,22:39:00,32-09.7900N,125-23.1700E,216,24.929,30.1063
1153,2012/7/19,22:40:00,32-09.6100N,125-23.0100E,217,24.848,30.159
1154,2012/7/19,22:41:00,32-09.4300N,125-22.8600E,215,24.967,30.1572
1155,2012/7/19,22:42:00,32-09.2500N,125-22.7100E,214,25.05,30.1672
1156,2012/7/19,22:43:00,32-09.0700N,125-22.5600E,214,25.136,30.1767
1157,2012/7/19,22:44:00,32-08.8900N,125-22.4200E,214,25.112,30.1771
1158,2012/7/19,22:45:00,32-08.7100N,125-22.2700E,214,25.045,30.1563
1159,2012/7/19,22:46:00,32-08.5300N,125-22.1200E,215,24.972,30.1105
1160,2012/7/19,22:47:00,32-08.3500N,125-21.9700E,215,24.882,30.0506
1161,2012/7/19,22:48:00,32-08.1700N,125-21.8100E,215,24.734,30.0004
1162,2012/7/19,22:49:00,32-07.9600N,125-21.6500E,214,24.632,30.0156
1163,2012/7/19,22:50:00,32-07.8100N,125-21.5200E,216,24.626,30.0074
1164,2012/7/19,22:51:00,32-07.6000N,125-21.3500E,214,24.565,29.9397
1165,2012/7/19,22:52:00,32-07.4300N,125-21.2100E,212,24.502,29.8963
1166,2012/7/19,22:53:00,32-07.2700N,125-21.0700E,214,24.456,29.8832
1167,2012/7/19,22:54:00,32-07.0900N,125-20.9100E,214,24.388,29.8795
1168,2012/7/19,22:55:00,32-06.9100N,125-20.7700E,214,24.385,29.9202
1169,2012/7/19,22:56:00,32-06.7300N,125-20.6200E,214,24.49,29.9402
1170,2012/7/19,22:57:00,32-06.5400N,125-20.4800E,214,24.648,29.8988
1171,2012/7/19,22:58:00,32-06.3300N,125-20.3000E,215,24.727,29.8791
1172,2012/7/19,22:59:00,32-06.1500N,125-20.1500E,215,24.618,29.8773
1173,2012/7/19,23:00:00,32-05.9600N,125-20.0100E,213,24.522,29.8833
1174,2012/7/19,23:01:00,32-05.7800N,125-19.8600E,215,24.517,29.8846
1175,2012/7/19,23:02:00,32-05.6000N,125-19.7000E,215,24.525,29.886
1176,2012/7/19,23:03:00,32-05.4100N,125-19.5500E,215,24.545,29.8836
1177,2012/7/19,23:04:00,32-05.2300N,125-19.4000E,216,24.558,29.8808
1178,2012/7/19,23:05:00,32-05.0600N,125-19.2600E,216,24.461,29.8775
1179,2012/7/19,23:06:00,32-04.8600N,125-19.0900E,215,24.419,29.8818
1180,2012/7/19,23:07:00,32-04.6800N,125-18.9400E,215,24.519,29.8975
1181,2012/7/19,23:08:00,32-04.5200N,125-18.8200E,214,24.552,29.9372
1182,2012/7/19,23:09:00,32-04.3300N,125-18.6400E,214,24.629,29.9902
1183,2012/7/19,23:10:00,32-04.1300N,125-18.4700E,216,24.701,30.0477
1184,2012/7/19,23:11:00,32-03.9700N,125-18.3300E,216,24.666,30.0652
1185,2012/7/19,23:12:00,32-03.7800N,125-18.1900E,215,24.82,30.1067
1186,2012/7/19,23:13:00,32-03.6000N,125-18.0400E,214,24.931,30.1561
1187,2012/7/19,23:14:00,32-03.3900N,125-17.8600E,214,25.005,30.189
1188,2012/7/19,23:15:00,32-03.2000N,125-17.7000E,214,24.963,30.2152
1189,2012/7/19,23:16:00,32-03.0400N,125-17.5700E,214,24.915,30.2406
1190,2012/7/19,23:17:00,32-02.8500N,125-17.4200E,215,25.026,30.2789
1191,2012/7/19,23:18:00,32-02.6600N,125-17.2500E,215,25.104,30.2847
1192,2012/7/19,23:19:00,32-02.4800N,125-17.1100E,215,25.089,30.2822
1193,2012/7/19,23:20:00,32-02.3000N,125-16.9600E,215,25.075,30.276
1194,2012/7/19,23:21:00,32-02.1100N,125-16.8000E,215,24.972,30.2725
1195,2012/7/19,23:22:00,32-01.9300N,125-16.6500E,215,24.927,30.2708
1196,2012/7/19,23:23:00,32-01.7400N,125-16.4900E,216,25.001,30.2765
1197,2012/7/19,23:24:00,32-01.5600N,125-16.3400E,216,25.015,30.2837
1198,2012/7/19,23:25:00,32-01.3700N,125-16.1800E,215,25.022,30.2824
1199,2012/7/19,23:26:00,32-01.1900N,125-16.0300E,214,25.013,30.2861
1200,2012/7/19,23:27:00,32-01.0000N,125-15.8800E,215,25.064,30.2874
1201,2012/7/19,23:28:00,32-00.8200N,125-15.7200E,215,25.123,30.289
1202,2012/7/19,23:29:00,32-00.6300N,125-15.5700E,214,25.148,30.2889
1203,2012/7/19,23:30:00,32-00.4500N,125-15.4200E,214,25.174,30.2871
1204,2012/7/19,23:31:00,32-00.2500N,125-15.2500E,214,25.202,30.2849
1205,2012/7/19,23:32:00,32-00.0800N,125-15.1100E,215,25.078,30.2828
1206,2012/7/19,23:33:00,31-59.9000N,125-14.9500E,216,24.98,30.2803
1207,2012/7/19,23:34:00,31-59.7200N,125-14.7900E,216,24.9,30.2772
1208,2012/7/19,23:35:00,31-59.5300N,125-14.6400E,215,24.88,30.2736
1209,2012/7/19,23:36:00,31-59.3500N,125-14.4800E,215,24.796,30.2697
1210,2012/7/19,23:37:00,31-59.1700N,125-14.3300E,216,24.748,30.2654
1211,2012/7/19,23:38:00,31-58.9900N,125-14.1700E,215,24.755,30.2655
1212,2012/7/19,23:39:00,31-58.8100N,125-14.0200E,215,24.759,30.2646
1213,2012/7/19,23:40:00,31-58.6300N,125-13.8600E,216,24.763,30.2657
1214,2012/7/19,23:41:00,31-58.4500N,125-13.7100E,216,24.789,30.2686
1215,2012/7/19,23:42:00,31-58.2700N,125-13.5500E,217,24.784,30.271
1216,2012/7/19,23:43:00,31-58.0900N,125-13.3900E,217,24.801,30.2711
1217,2012/7/19,23:44:00,31-57.9100N,125-13.2400E,215,24.829,30.2764
1218,2012/7/19,23:45:00,31-57.7300N,125-13.0800E,216,24.824,30.2782
1219,2012/7/19,23:46:00,31-57.5600N,125-12.9200E,215,24.8,30.2795
1220,2012/7/19,23:47:00,31-57.3800N,125-12.7700E,215,24.756,30.2786
1221,2012/7/19,23:48:00,31-57.2000N,125-12.6100E,215,24.732,30.2781
1222,2012/7/19,23:49:00,31-57.0200N,125-12.4600E,216,24.72,30.2788
1223,2012/7/19,23:50:00,31-56.8400N,125-12.3000E,217,24.684,30.284
1224,2012/7/19,23:51:00,31-56.6600N,125-12.1400E,217,24.677,30.2943
1225,2012/7/19,23:52:00,31-56.4800N,125-11.9800E,217,24.71,30.3089
1226,2012/7/19,23:53:00,31-56.3100N,125-11.8200E,217,24.716,30.3296
1227,2012/7/19,23:54:00,31-56.1300N,125-11.6600E,218,24.767,30.3496
1228,2012/7/19,23:55:00,31-55.9500N,125-11.5000E,218,24.865,30.376
1229,2012/7/19,23:56:00,31-55.7700N,125-11.3300E,216,25.187,30.401
1230,2012/7/19,23:57:00,31-55.6000N,125-11.1700E,217,25.235,30.4224
1231,2012/7/19,23:58:00,31-55.4200N,125-11.0100E,217,25.134,30.4427
1232,2012/7/19,23:59:00,31-55.2400N,125-10.8500E,217,25.085,30.4504
1233,2012/7/20,0:00:00,31-55.0700N,125-10.6900E,218,25.328,30.4548
1234,2012/7/20,0:01:00,31-54.9000N,125-10.5300E,216,25.368,30.4641
1235,2012/7/20,0:02:00,31-54.7200N,125-10.3700E,218,25.319,30.4893
1236,2012/7/20,0:03:00,31-54.5600N,125-10.2100E,220,25.48,30.5045
1237,2012/7/20,0:04:00,31-54.3800N,125-10.0500E,217,25.654,30.5163
1238,2012/7/20,0:05:00,31-54.2100N,125-09.8900E,219,25.6,30.5311
1239,2012/7/20,0:06:00,31-54.0400N,125-09.7300E,214,25.808,30.5279
1240,2012/7/20,0:07:00,31-53.8600N,125-09.5800E,215,25.548,30.5319
1241,2012/7/20,0:08:00,31-53.6900N,125-09.4300E,217,25.547,30.5241
1242,2012/7/20,0:09:00,31-53.5200N,125-09.2800E,215,25.511,30.5178
1243,2012/7/20,0:10:00,31-53.3400N,125-09.1200E,217,25.408,30.5191
1244,2012/7/20,0:11:00,31-53.1700N,125-08.9700E,215,25.522,30.5201
1245,2012/7/20,0:12:00,31-52.9900N,125-08.8200E,215,25.597,30.5343
1246,2012/7/20,0:13:00,31-52.8200N,125-08.6700E,216,25.488,30.5574
1247,2012/7/20,0:14:00,31-52.6400N,125-08.5300E,216,25.439,30.5904
1248,2012/7/20,0:15:00,31-52.4700N,125-08.3700E,216,25.455,30.621
1249,2012/7/20,0:16:00,31-52.3000N,125-08.2300E,215,25.3,30.6524
1250,2012/7/20,0:17:00,31-52.1200N,125-08.0800E,214,25.057,30.6427
1251,2012/7/20,0:18:00,31-51.9200N,125-07.9100E,214,24.957,30.6277
1252,2012/7/20,0:19:00,31-51.7700N,125-07.7900E,217,25.015,30.6096
1253,2012/7/20,0:20:00,31-51.5900N,125-07.6400E,216,25.066,30.5939
1254,2012/7/20,0:21:00,31-51.4200N,125-07.4900E,215,25.04,30.5796
1255,2012/7/20,0:22:00,31-51.2500N,125-07.3400E,218,25,30.5587
1256,2012/7/20,0:23:00,31-51.0800N,125-07.1800E,216,24.983,30.5377
1257,2012/7/20,0:24:00,31-50.9100N,125-07.0300E,216,24.891,30.5146
1258,2012/7/20,0:25:00,31-50.7400N,125-06.8800E,216,24.885,30.5036
1259,2012/7/20,0:26:00,31-50.5700N,125-06.7300E,216,24.906,30.5042
1260,2012/7/20,0:27:00,31-50.4000N,125-06.5800E,216,24.916,30.5165
1261,2012/7/20,0:28:00,31-50.2200N,125-06.4400E,216,24.939,30.5451
1262,2012/7/20,0:29:00,31-50.0500N,125-06.2900E,216,24.992,30.6188
1263,2012/7/20,0:30:00,31-49.8800N,125-06.1400E,216,25.201,30.662
1264,2012/7/20,0:31:00,31-49.7000N,125-05.9900E,216,25.472,30.6961
1265,2012/7/20,0:32:00,31-49.5300N,125-05.8400E,215,25.482,30.7976
1266,2012/7/20,0:33:00,31-49.3600N,125-05.7000E,215,25.266,30.8846
1267,2012/7/20,0:34:00,31-49.1900N,125-05.5600E,213,25.133,30.9079
1268,2012/7/20,0:35:00,31-49.0100N,125-05.4200E,212,25.054,30.9058
1269,2012/7/20,0:36:00,31-48.8300N,125-05.2800E,213,24.979,30.8883
1270,2012/7/20,0:37:00,31-48.6600N,125-05.1500E,213,24.948,30.8752
1271,2012/7/20,0:38:00,31-48.4800N,125-05.0100E,214,24.911,30.8901
1272,2012/7/20,0:39:00,31-48.3000N,125-04.8700E,212,24.852,30.9267
1273,2012/7/20,0:40:00,31-48.1300N,125-04.7300E,212,25.016,30.9496
1274,2012/7/20,0:41:00,31-47.9500N,125-04.6000E,212,25.334,31.0065
1275,2012/7/20,0:42:00,31-47.7700N,125-04.4600E,212,25.473,31.1745
1276,2012/7/20,0:43:00,31-47.5900N,125-04.3200E,212,25.468,31.3729
1277,2012/7/20,0:44:00,31-47.4100N,125-04.1800E,212,25.473,31.4304
1278,2012/7/20,0:45:00,31-47.2300N,125-04.0500E,212,25.481,31.4558
1279,2012/7/20,0:46:00,31-47.0600N,125-03.9200E,212,25.471,31.4658
1280,2012/7/20,0:47:00,31-46.8800N,125-03.7800E,211,25.448,31.4773
1281,2012/7/20,0:48:00,31-46.7000N,125-03.6500E,212,25.36,31.4826
1282,2012/7/20,0:49:00,31-46.5200N,125-03.5100E,213,25.324,31.4816
1283,2012/7/20,0:50:00,31-46.3500N,125-03.3800E,213,25.416,31.4798
1284,2012/7/20,0:51:00,31-46.1700N,125-03.2400E,213,25.384,31.4812
1285,2012/7/20,0:52:00,31-46.0000N,125-03.1100E,213,25.394,31.478
1286,2012/7/20,0:53:00,31-45.8200N,125-02.9800E,212,25.333,31.4661
1287,2012/7/20,0:54:00,31-45.6400N,125-02.8500E,212,25.335,31.481
1288,2012/7/20,0:55:00,31-45.4700N,125-02.7200E,211,25.359,31.4932
1289,2012/7/20,0:56:00,31-45.3000N,125-02.5800E,212,25.421,31.5
1290,2012/7/20,0:57:00,31-45.1200N,125-02.4500E,213,25.494,31.5031
1291,2012/7/20,0:58:00,31-44.9500N,125-02.3200E,213,25.577,31.5018
1292,2012/7/20,0:59:00,31-44.7800N,125-02.1800E,213,25.621,31.492
1293,2012/7/20,1:00:00,31-44.6100N,125-02.0500E,213,25.671,31.4812
1294,2012/7/20,1:01:00,31-44.4300N,125-01.9100E,213,25.678,31.4726
1295,2012/7/20,1:02:00,31-44.2600N,125-01.7800E,212,25.66,31.4708
1296,2012/7/20,1:03:00,31-44.0900N,125-01.6500E,212,25.75,31.4684
1297,2012/7/20,1:04:00,31-43.9200N,125-01.5200E,212,25.877,31.4687
1298,2012/7/20,1:05:00,31-43.7400N,125-01.3900E,212,26.023,31.4667
1299,2012/7/20,1:06:00,31-43.5700N,125-01.2600E,212,26.047,31.4638
1300,2012/7/20,1:07:00,31-43.4100N,125-01.1300E,213,25.928,31.462
1301,2012/7/20,1:08:00,31-43.2400N,125-01.0000E,213,25.767,31.4682
1302,2012/7/20,1:09:00,31-43.0700N,125-00.8700E,213,25.788,31.4762
1303,2012/7/20,1:10:00,31-42.9100N,125-00.7400E,213,25.824,31.4753
1304,2012/7/20,1:11:00,31-42.7400N,125-00.6200E,213,25.841,31.4608
1305,2012/7/20,1:12:00,31-42.5700N,125-00.4900E,213,25.879,31.4495
1306,2012/7/20,1:13:00,31-42.4100N,125-00.3600E,212,25.909,31.4482
1307,2012/7/20,1:14:00,31-42.2400N,125-00.2400E,212,25.952,31.4542
1308,2012/7/20,1:15:00,31-42.0700N,125-00.1100E,213,26.018,31.4595
1309,2012/7/20,1:16:00,31-41.9100N,124-59.9800E,212,26.01,31.4654
1310,2012/7/20,1:17:00,31-41.7400N,124-59.8600E,212,25.962,31.4728
1311,2012/7/20,1:18:00,31-41.5700N,124-59.7300E,213,25.974,31.476
1312,2012/7/20,1:19:00,31-41.4100N,124-59.6000E,213,25.868,31.4799
1313,2012/7/20,1:20:00,31-41.2300N,124-59.4700E,213,25.704,31.4836
1314,2012/7/20,1:21:00,31-41.0800N,124-59.3500E,213,25.673,31.4856
1315,2012/7/20,1:22:00,31-40.9100N,124-59.2200E,214,25.713,31.4831
1316,2012/7/20,1:23:00,31-40.7500N,124-59.0900E,213,25.734,31.4809
1317,2012/7/20,1:24:00,31-40.5900N,124-58.9600E,213,25.65,31.4847
1318,2012/7/20,1:25:00,31-40.4200N,124-58.8400E,212,25.732,31.4848
1319,2012/7/20,1:26:00,31-40.2600N,124-58.7200E,211,25.728,31.4876
1320,2012/7/20,1:27:00,31-40.0900N,124-58.6000E,212,25.675,31.4943
1321,2012/7/20,1:28:00,31-39.9300N,124-58.4800E,211,25.64,31.4956
1322,2012/7/20,1:29:00,31-39.7600N,124-58.3500E,211,25.625,31.495
1323,2012/7/20,1:30:00,31-39.6000N,124-58.2300E,211,25.624,31.4937
1324,2012/7/20,1:31:00,31-39.4300N,124-58.1100E,211,25.6,31.4946
1325,2012/7/20,1:32:00,31-39.2500N,124-57.9600E,212,25.583,31.4983
1326,2012/7/20,1:33:00,31-39.0800N,124-57.8400E,211,25.595,31.4961
1327,2012/7/20,1:34:00,31-38.9400N,124-57.7300E,213,25.631,31.4986
1328,2012/7/20,1:35:00,31-38.7800N,124-57.6100E,212,25.662,31.5093
1329,2012/7/20,1:36:00,31-38.6200N,124-57.4800E,216,25.678,31.5256
1330,2012/7/20,1:37:00,31-38.4500N,124-57.3500E,214,25.68,31.5311
1331,2012/7/20,1:38:00,31-38.2900N,124-57.2100E,215,25.665,31.5317
1332,2012/7/20,1:39:00,31-38.1400N,124-57.0700E,215,25.66,31.5289
1333,2012/7/20,1:40:00,31-37.9800N,124-56.9300E,214,25.67,31.5223
1334,2012/7/20,1:41:00,31-37.8200N,124-56.8000E,215,25.673,31.5179
1335,2012/7/20,1:42:00,31-37.6500N,124-56.6700E,214,25.702,31.5125
1336,2012/7/20,1:43:00,31-37.4900N,124-56.5400E,215,25.691,31.5059
1337,2012/7/20,1:44:00,31-37.3300N,124-56.4000E,214,25.706,31.5005
1338,2012/7/20,1:45:00,31-37.1700N,124-56.2700E,214,25.693,31.4973
1339,2012/7/20,1:46:00,31-37.0100N,124-56.1400E,214,25.67,31.4899
1340,2012/7/20,1:47:00,31-36.8500N,124-56.0100E,214,25.665,31.4886
1341,2012/7/20,1:48:00,31-36.6800N,124-55.8700E,214,25.664,31.4896
1342,2012/7/20,1:49:00,31-36.5000N,124-55.7200E,214,25.674,31.4905
1343,2012/7/20,1:50:00,31-36.3400N,124-55.5800E,215,25.678,31.4896
1344,2012/7/20,1:51:00,31-36.1900N,124-55.4700E,214,25.673,31.4863
1345,2012/7/20,1:52:00,31-36.0300N,124-55.3400E,213,25.672,31.4874
1346,2012/7/20,1:53:00,31-35.8700N,124-55.2000E,214,25.671,31.4901
1347,2012/7/20,1:54:00,31-35.7000N,124-55.0600E,215,25.674,31.4924
1348,2012/7/20,1:55:00,31-35.5400N,124-54.9300E,214,25.65,31.4927
1349,2012/7/20,1:56:00,31-35.3800N,124-54.7900E,215,25.611,31.4887
1350,2012/7/20,1:57:00,31-35.2100N,124-54.6500E,215,25.574,31.4851
1351,2012/7/20,1:58:00,31-35.0500N,124-54.5100E,215,25.585,31.482
1352,2012/7/20,1:59:00,31-34.8800N,124-54.3700E,216,25.642,31.4828
1353,2012/7/20,2:00:00,31-34.7200N,124-54.2400E,213,25.635,31.4843
1354,2012/7/20,2:01:00,31-34.5500N,124-54.1100E,212,25.638,31.4806
1355,2012/7/20,2:02:00,31-34.3800N,124-53.9800E,212,25.584,31.4797
1356,2012/7/20,2:03:00,31-34.2100N,124-53.8500E,212,25.617,31.4771
1357,2012/7/20,2:04:00,31-34.0400N,124-53.7200E,212,25.77,31.4761
1358,2012/7/20,2:05:00,31-33.8700N,124-53.5900E,213,25.934,31.4655
1359,2012/7/20,2:06:00,31-33.7000N,124-53.4600E,211,26.237,31.4526
1360,2012/7/20,2:07:00,31-33.5300N,124-53.3400E,212,26.286,31.4373
1361,2012/7/20,2:08:00,31-33.3600N,124-53.2100E,211,26.264,31.4247
1362,2012/7/20,2:09:00,31-33.1900N,124-53.0800E,213,26.249,31.4072
