Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1316,2012/5/23,8:47:00,33-45.6200N,128-39.0700E,259,20.55
1317,2012/5/23,8:48:00,33-45.5800N,128-38.8300E,259,20.559
1318,2012/5/23,8:49:00,33-45.5500N,128-38.5900E,260,20.573
1319,2012/5/23,8:50:00,33-45.5100N,128-38.3500E,260,20.588
1320,2012/5/23,8:51:00,33-45.4800N,128-38.1100E,260,20.613
1321,2012/5/23,8:52:00,33-45.4400N,128-37.8700E,259,20.615
1322,2012/5/23,8:53:00,33-45.4100N,128-37.6300E,259,20.617
1323,2012/5/23,8:54:00,33-45.3700N,128-37.3900E,260,20.59
1324,2012/5/23,8:55:00,33-45.3300N,128-37.1500E,259,20.57
1325,2012/5/23,8:56:00,33-45.2900N,128-36.9100E,260,20.549
1326,2012/5/23,8:57:00,33-45.2600N,128-36.6700E,260,20.564
1327,2012/5/23,8:58:00,33-45.2200N,128-36.4300E,259,20.577
1328,2012/5/23,8:59:00,33-45.1800N,128-36.1800E,259,20.584
1329,2012/5/23,9:00:00,33-45.1400N,128-35.9400E,260,20.586
1330,2012/5/23,9:01:00,33-45.1100N,128-35.7000E,260,20.592
1331,2012/5/23,9:02:00,33-45.0700N,128-35.4600E,260,20.604
1332,2012/5/23,9:03:00,33-45.0400N,128-35.2100E,260,20.596
1333,2012/5/23,9:04:00,33-45.0000N,128-34.9700E,260,20.611
1334,2012/5/23,9:05:00,33-44.9700N,128-34.7300E,260,20.609
1335,2012/5/23,9:06:00,33-44.9300N,128-34.4800E,260,20.62
1336,2012/5/23,9:07:00,33-44.8900N,128-34.2400E,259,20.62
1337,2012/5/23,9:08:00,33-44.8600N,128-34.0000E,260,20.631
1338,2012/5/23,9:09:00,33-44.8300N,128-33.7500E,259,20.671
1339,2012/5/23,9:10:00,33-44.7900N,128-33.5100E,259,20.676
1340,2012/5/23,9:11:00,33-44.7500N,128-33.2500E,259,20.607
1341,2012/5/23,9:12:00,33-44.7100N,128-33.0200E,256,20.524
1342,2012/5/23,9:13:00,33-44.6600N,128-32.7800E,256,20.458
1343,2012/5/23,9:14:00,33-44.6100N,128-32.5400E,256,20.417
1344,2012/5/23,9:15:00,33-44.5600N,128-32.2900E,256,20.418
1345,2012/5/23,9:16:00,33-44.5100N,128-32.0500E,255,20.402
1346,2012/5/23,9:17:00,33-44.4500N,128-31.7800E,256,20.399
1347,2012/5/23,9:18:00,33-44.4000N,128-31.5300E,256,20.397
1348,2012/5/23,9:19:00,33-44.3600N,128-31.2900E,256,20.396
1349,2012/5/23,9:20:00,33-44.3100N,128-31.0500E,256,20.398
1350,2012/5/23,9:21:00,33-44.2600N,128-30.8100E,255,20.397
1351,2012/5/23,9:22:00,33-44.2100N,128-30.5600E,255,20.401
1352,2012/5/23,9:23:00,33-44.1700N,128-30.3500E,255,20.398
1353,2012/5/23,9:24:00,33-44.1200N,128-30.0800E,257,20.407
1354,2012/5/23,9:25:00,33-44.0800N,128-29.8700E,257,20.531
1355,2012/5/23,9:26:00,33-44.0300N,128-29.6200E,257,20.601
1356,2012/5/23,9:27:00,33-43.9800N,128-29.3800E,256,20.617
1357,2012/5/23,9:28:00,33-43.9300N,128-29.1400E,255,20.622
1358,2012/5/23,9:29:00,33-43.8900N,128-28.8900E,257,20.62
1359,2012/5/23,9:30:00,33-43.8400N,128-28.6500E,257,20.616
1360,2012/5/23,9:31:00,33-43.8000N,128-28.4100E,257,20.62
1361,2012/5/23,9:32:00,33-43.7500N,128-28.1700E,257,20.63
1362,2012/5/23,9:33:00,33-43.7100N,128-27.9200E,256,20.625
1363,2012/5/23,9:34:00,33-43.6500N,128-27.6600E,257,20.61
1364,2012/5/23,9:35:00,33-43.6100N,128-27.4400E,258,20.609
1365,2012/5/23,9:36:00,33-43.5700N,128-27.2000E,257,20.609
1366,2012/5/23,9:37:00,33-43.5200N,128-26.9500E,257,20.608
1367,2012/5/23,9:38:00,33-43.4700N,128-26.7100E,256,20.61
1368,2012/5/23,9:39:00,33-43.4200N,128-26.4700E,256,20.617
1369,2012/5/23,9:40:00,33-43.3800N,128-26.2300E,256,20.627
1370,2012/5/23,9:41:00,33-43.3300N,128-25.9900E,257,20.624
1371,2012/5/23,9:42:00,33-43.2900N,128-25.7500E,257,20.62
1372,2012/5/23,9:43:00,33-43.2400N,128-25.5100E,256,20.616
1373,2012/5/23,9:44:00,33-43.2000N,128-25.2600E,258,20.623
1374,2012/5/23,9:45:00,33-43.1600N,128-25.0200E,258,20.634
1375,2012/5/23,9:46:00,33-43.1100N,128-24.7800E,258,20.627
1376,2012/5/23,9:47:00,33-43.0700N,128-24.5300E,257,20.618
1377,2012/5/23,9:48:00,33-43.0300N,128-24.2900E,257,20.634
1378,2012/5/23,9:49:00,33-42.9800N,128-24.0500E,257,20.63
1379,2012/5/23,9:50:00,33-42.9200N,128-23.7800E,252,20.653
1380,2012/5/23,9:51:00,33-42.8800N,128-23.5300E,258,20.662
1381,2012/5/23,9:52:00,33-42.8400N,128-23.2900E,260,20.772
1382,2012/5/23,9:53:00,33-42.8100N,128-23.0800E,260,20.686
1383,2012/5/23,9:54:00,33-42.7700N,128-22.8000E,259,20.653
1384,2012/5/23,9:55:00,33-42.7300N,128-22.5500E,257,20.649
1385,2012/5/23,9:56:00,33-42.6900N,128-22.3100E,258,20.656
1386,2012/5/23,9:57:00,33-42.6400N,128-22.0700E,259,20.662
1387,2012/5/23,9:58:00,33-42.6000N,128-21.8200E,259,20.656
1388,2012/5/23,9:59:00,33-42.5600N,128-21.5800E,259,20.664
1389,2012/5/23,10:00:00,33-42.5200N,128-21.3300E,259,20.674
1390,2012/5/23,10:01:00,33-42.4800N,128-21.0900E,258,20.679
1391,2012/5/23,10:02:00,33-42.4400N,128-20.8400E,258,20.674
1392,2012/5/23,10:03:00,33-42.4100N,128-20.6000E,259,20.682
1393,2012/5/23,10:04:00,33-42.3600N,128-20.3500E,257,20.688
1394,2012/5/23,10:05:00,33-42.3100N,128-20.1100E,257,20.704
1395,2012/5/23,10:06:00,33-42.2700N,128-19.8700E,257,20.709
1396,2012/5/23,10:07:00,33-42.2300N,128-19.6600E,257,20.703
1397,2012/5/23,10:08:00,33-42.1800N,128-19.4200E,257,20.709
1398,2012/5/23,10:09:00,33-42.1300N,128-19.1800E,256,20.725
1399,2012/5/23,10:10:00,33-42.0800N,128-18.9000E,255,20.695
1400,2012/5/23,10:11:00,33-42.0400N,128-18.6900E,257,20.686
1401,2012/5/23,10:12:00,33-42.0000N,128-18.4500E,257,20.667
1402,2012/5/23,10:13:00,33-41.9400N,128-18.1800E,257,20.675
1403,2012/5/23,10:14:00,33-41.9000N,128-17.9600E,257,20.685
1404,2012/5/23,10:15:00,33-41.8500N,128-17.7200E,256,20.673
1405,2012/5/23,10:16:00,33-41.8000N,128-17.4800E,256,20.66
1406,2012/5/23,10:17:00,33-41.7500N,128-17.2300E,256,20.652
1407,2012/5/23,10:18:00,33-41.7000N,128-16.9900E,256,20.652
1408,2012/5/23,10:19:00,33-41.6600N,128-16.7500E,256,20.659
1409,2012/5/23,10:20:00,33-41.6100N,128-16.5000E,256,20.67
1410,2012/5/23,10:21:00,33-41.5500N,128-16.2300E,257,20.713
1411,2012/5/23,10:22:00,33-41.5100N,128-16.0000E,257,20.73
1412,2012/5/23,10:23:00,33-41.4500N,128-15.7400E,257,20.7
1413,2012/5/23,10:24:00,33-41.4000N,128-15.4900E,256,20.665
1414,2012/5/23,10:25:00,33-41.3600N,128-15.2900E,255,20.653
1415,2012/5/23,10:26:00,33-41.3100N,128-15.0500E,255,20.648
1416,2012/5/23,10:27:00,33-41.2600N,128-14.8000E,255,20.653
1417,2012/5/23,10:28:00,33-41.2100N,128-14.5600E,257,20.621
1418,2012/5/23,10:29:00,33-41.1700N,128-14.3200E,257,20.603
1419,2012/5/23,10:30:00,33-41.1200N,128-14.0800E,255,20.597
1420,2012/5/23,10:31:00,33-41.0700N,128-13.8400E,255,20.601
1421,2012/5/23,10:32:00,33-41.0200N,128-13.6000E,255,20.62
1422,2012/5/23,10:33:00,33-40.9700N,128-13.3600E,257,20.613
1423,2012/5/23,10:34:00,33-40.9300N,128-13.1200E,256,20.643
1424,2012/5/23,10:35:00,33-40.8800N,128-12.8800E,256,20.621
1425,2012/5/23,10:36:00,33-40.8300N,128-12.6400E,255,20.606
1426,2012/5/23,10:37:00,33-40.7800N,128-12.3900E,255,20.61
1427,2012/5/23,10:38:00,33-40.7400N,128-12.1500E,256,20.606
1428,2012/5/23,10:39:00,33-40.6900N,128-11.9100E,256,20.605
1429,2012/5/23,10:40:00,33-40.6400N,128-11.6700E,255,20.614
1430,2012/5/23,10:41:00,33-40.5900N,128-11.4300E,256,20.606
1431,2012/5/23,10:42:00,33-40.5400N,128-11.1900E,257,20.627
1432,2012/5/23,10:43:00,33-40.4900N,128-10.9600E,255,20.64
1433,2012/5/23,10:44:00,33-40.4400N,128-10.7200E,255,20.549
1434,2012/5/23,10:45:00,33-40.3900N,128-10.4700E,255,20.54
1435,2012/5/23,10:46:00,33-40.3400N,128-10.2100E,256,20.474
1436,2012/5/23,10:47:00,33-40.2800N,128-09.9700E,255,20.444
1437,2012/5/23,10:48:00,33-40.2400N,128-09.7300E,257,20.399
1438,2012/5/23,10:49:00,33-40.2000N,128-09.4900E,257,20.374
1439,2012/5/23,10:50:00,33-40.1500N,128-09.2600E,256,20.359
1440,2012/5/23,10:51:00,33-40.1100N,128-09.0500E,256,20.322
1441,2012/5/23,10:52:00,33-40.0600N,128-08.8100E,256,20.307
1442,2012/5/23,10:53:00,33-40.0000N,128-08.5300E,255,20.341
1443,2012/5/23,10:54:00,33-39.9600N,128-08.2900E,256,20.365
1444,2012/5/23,10:55:00,33-39.9200N,128-08.0800E,255,20.425
1445,2012/5/23,10:56:00,33-39.8700N,128-07.8400E,254,20.457
1446,2012/5/23,10:57:00,33-39.8100N,128-07.6000E,255,20.501
1447,2012/5/23,10:58:00,33-39.7600N,128-07.3600E,256,20.51
1448,2012/5/23,10:59:00,33-39.7100N,128-07.1200E,256,20.491
1449,2012/5/23,11:00:00,33-39.6700N,128-06.8800E,257,20.462
1450,2012/5/23,11:01:00,33-39.6200N,128-06.6400E,255,20.498
1451,2012/5/23,11:02:00,33-39.5700N,128-06.3900E,254,20.525
1452,2012/5/23,11:03:00,33-39.5200N,128-06.1500E,255,20.459
1453,2012/5/23,11:04:00,33-39.4700N,128-05.9100E,255,20.448
1454,2012/5/23,11:05:00,33-39.4200N,128-05.6700E,255,20.451
1455,2012/5/23,11:06:00,33-39.3700N,128-05.4300E,256,20.465
1456,2012/5/23,11:07:00,33-39.3200N,128-05.1900E,256,20.457
1457,2012/5/23,11:08:00,33-39.2700N,128-04.9500E,256,20.458
1458,2012/5/23,11:09:00,33-39.2200N,128-04.7000E,256,20.439
1459,2012/5/23,11:10:00,33-39.1700N,128-04.4700E,256,20.483
1460,2012/5/23,11:11:00,33-39.1200N,128-04.2200E,255,20.496
1461,2012/5/23,11:12:00,33-39.0600N,128-03.9900E,255,20.468
1462,2012/5/23,11:13:00,33-39.0100N,128-03.7400E,255,20.475
1463,2012/5/23,11:14:00,33-38.9600N,128-03.5000E,257,20.479
1464,2012/5/23,11:15:00,33-38.9100N,128-03.2600E,256,20.466
1465,2012/5/23,11:16:00,33-38.8600N,128-03.0200E,256,20.48
1466,2012/5/23,11:17:00,33-38.8000N,128-02.7600E,255,20.515
1467,2012/5/23,11:18:00,33-38.7600N,128-02.5500E,256,20.54
1468,2012/5/23,11:19:00,33-38.7000N,128-02.2600E,254,20.54
1469,2012/5/23,11:20:00,33-38.6500N,128-02.0700E,251,20.547
1470,2012/5/23,11:21:00,33-38.5800N,128-01.8400E,250,20.541
1471,2012/5/23,11:22:00,33-38.5200N,128-01.6100E,251,20.537
1472,2012/5/23,11:23:00,33-38.4500N,128-01.3700E,251,20.545
1473,2012/5/23,11:24:00,33-38.3600N,128-01.1200E,245,20.545
1474,2012/5/23,11:25:00,33-38.2900N,128-00.9200E,244,20.561
1475,2012/5/23,11:26:00,33-38.2100N,128-00.7100E,243,20.583
1476,2012/5/23,11:27:00,33-38.1200N,128-00.4800E,244,20.603
1477,2012/5/23,11:28:00,33-38.0300N,128-00.2600E,244,20.593
1478,2012/5/23,11:29:00,33-37.9400N,128-00.0400E,244,20.571
1479,2012/5/23,11:30:00,33-37.8300N,127-59.7900E,243,20.553
1480,2012/5/23,11:31:00,33-37.7400N,127-59.5600E,243,20.535
1481,2012/5/23,11:32:00,33-37.6500N,127-59.3400E,243,20.534
1482,2012/5/23,11:33:00,33-37.5800N,127-59.1500E,244,20.524
1483,2012/5/23,11:34:00,33-37.5100N,127-58.9200E,254,20.448
1484,2012/5/23,11:35:00,33-37.4600N,127-58.6800E,255,20.457
1485,2012/5/23,11:36:00,33-37.4100N,127-58.4400E,256,20.438
1486,2012/5/23,11:37:00,33-37.3600N,127-58.2000E,256,20.419
1487,2012/5/23,11:38:00,33-37.3000N,127-57.9300E,256,20.384
1488,2012/5/23,11:39:00,33-37.2600N,127-57.7200E,256,20.365
1489,2012/5/23,11:40:00,33-37.2200N,127-57.4800E,255,20.346
1490,2012/5/23,11:41:00,33-37.1700N,127-57.2400E,255,20.31
1491,2012/5/23,11:42:00,33-37.1200N,127-57.0000E,256,20.303
1492,2012/5/23,11:43:00,33-37.0700N,127-56.7600E,256,20.289
1493,2012/5/23,11:44:00,33-37.0200N,127-56.5100E,256,20.289
1494,2012/5/23,11:45:00,33-36.9700N,127-56.2700E,256,20.304
1495,2012/5/23,11:46:00,33-36.9200N,127-56.0300E,257,20.326
1496,2012/5/23,11:47:00,33-36.8800N,127-55.7900E,256,20.357
1497,2012/5/23,11:48:00,33-36.8300N,127-55.5500E,256,20.364
1498,2012/5/23,11:49:00,33-36.7800N,127-55.3100E,256,20.375
1499,2012/5/23,11:50:00,33-36.7400N,127-55.0700E,256,20.375
1500,2012/5/23,11:51:00,33-36.6900N,127-54.8300E,256,20.368
1501,2012/5/23,11:52:00,33-36.6400N,127-54.5900E,256,20.39
1502,2012/5/23,11:53:00,33-36.6000N,127-54.3500E,256,20.398
1503,2012/5/23,11:54:00,33-36.5500N,127-54.1100E,257,20.396
1504,2012/5/23,11:55:00,33-36.5000N,127-53.8700E,257,20.42
1505,2012/5/23,11:56:00,33-36.4500N,127-53.6300E,257,20.429
1506,2012/5/23,11:57:00,33-36.4100N,127-53.3900E,257,20.431
1507,2012/5/23,11:58:00,33-36.3600N,127-53.1400E,256,20.442
1508,2012/5/23,11:59:00,33-36.3100N,127-52.8700E,256,20.501
1509,2012/5/23,12:00:00,33-36.2700N,127-52.6400E,256,20.499
1510,2012/5/23,12:01:00,33-36.2300N,127-52.4300E,256,20.488
1511,2012/5/23,12:02:00,33-36.1800N,127-52.1900E,256,20.474
1512,2012/5/23,12:03:00,33-36.1300N,127-51.9400E,256,20.437
1513,2012/5/23,12:04:00,33-36.0800N,127-51.7000E,256,20.377
1514,2012/5/23,12:05:00,33-36.0400N,127-51.4600E,257,20.35
1515,2012/5/23,12:06:00,33-35.9900N,127-51.2200E,257,20.33
1516,2012/5/23,12:07:00,33-35.9500N,127-50.9800E,257,20.319
1517,2012/5/23,12:08:00,33-35.9000N,127-50.7300E,256,20.338
1518,2012/5/23,12:09:00,33-35.8500N,127-50.4900E,257,20.332
1519,2012/5/23,12:10:00,33-35.8100N,127-50.2500E,257,20.335
1520,2012/5/23,12:11:00,33-35.7600N,127-50.0100E,256,20.348
1521,2012/5/23,12:12:00,33-35.7100N,127-49.7700E,257,20.32
1522,2012/5/23,12:13:00,33-35.6700N,127-49.5300E,256,20.323
1523,2012/5/23,12:14:00,33-35.6200N,127-49.2800E,256,20.324
1524,2012/5/23,12:15:00,33-35.5700N,127-49.0400E,257,20.312
1525,2012/5/23,12:16:00,33-35.5300N,127-48.8000E,257,20.304
1526,2012/5/23,12:17:00,33-35.4800N,127-48.5600E,258,20.345
1527,2012/5/23,12:18:00,33-35.4400N,127-48.3200E,257,20.365
1528,2012/5/23,12:19:00,33-35.3900N,127-48.0800E,257,20.398
1529,2012/5/23,12:20:00,33-35.3500N,127-47.8400E,258,20.44
1530,2012/5/23,12:21:00,33-35.3100N,127-47.6000E,257,20.395
1531,2012/5/23,12:22:00,33-35.2700N,127-47.3600E,258,20.358
1532,2012/5/23,12:23:00,33-35.2200N,127-47.1200E,257,20.357
1533,2012/5/23,12:24:00,33-35.1800N,127-46.8800E,257,20.448
1534,2012/5/23,12:25:00,33-35.1300N,127-46.6400E,257,20.428
1535,2012/5/23,12:26:00,33-35.0800N,127-46.4000E,257,20.533
1536,2012/5/23,12:27:00,33-35.0400N,127-46.1600E,257,20.439
1537,2012/5/23,12:28:00,33-34.9900N,127-45.9200E,257,20.393
1538,2012/5/23,12:29:00,33-34.9400N,127-45.6800E,256,20.396
1539,2012/5/23,12:30:00,33-34.9000N,127-45.4400E,256,20.418
1540,2012/5/23,12:31:00,33-34.8500N,127-45.2000E,256,20.457
1541,2012/5/23,12:32:00,33-34.8100N,127-44.9600E,257,20.478
1542,2012/5/23,12:33:00,33-34.7600N,127-44.7200E,257,20.492
1543,2012/5/23,12:34:00,33-34.7200N,127-44.4800E,259,20.507
1544,2012/5/23,12:35:00,33-34.6900N,127-44.2400E,261,20.497
1545,2012/5/23,12:36:00,33-34.6600N,127-44.0000E,262,20.53
1546,2012/5/23,12:37:00,33-34.6300N,127-43.7500E,262,20.508
1547,2012/5/23,12:38:00,33-34.6000N,127-43.5100E,261,20.483
1548,2012/5/23,12:39:00,33-34.5700N,127-43.2700E,260,20.513
1549,2012/5/23,12:40:00,33-34.5300N,127-43.0200E,259,20.531
1550,2012/5/23,12:41:00,33-34.5000N,127-42.7800E,259,20.503
1551,2012/5/23,12:42:00,33-34.4600N,127-42.5400E,260,20.503
1552,2012/5/23,12:43:00,33-34.4300N,127-42.2900E,260,20.528
1553,2012/5/23,12:44:00,33-34.4000N,127-42.0500E,260,20.507
1554,2012/5/23,12:45:00,33-34.3600N,127-41.8000E,260,20.482
1555,2012/5/23,12:46:00,33-34.3300N,127-41.5600E,260,20.509
1556,2012/5/23,12:47:00,33-34.3000N,127-41.3100E,261,20.533
1557,2012/5/23,12:48:00,33-34.2700N,127-41.0700E,260,20.536
1558,2012/5/23,12:49:00,33-34.2400N,127-40.8200E,260,20.542
1559,2012/5/23,12:50:00,33-34.2000N,127-40.5800E,260,20.461
1560,2012/5/23,12:51:00,33-34.1700N,127-40.3300E,260,20.454
1561,2012/5/23,12:52:00,33-34.1300N,127-40.0900E,260,20.491
1562,2012/5/23,12:53:00,33-34.1000N,127-39.8400E,260,20.512
1563,2012/5/23,12:54:00,33-34.0700N,127-39.6000E,260,20.442
1564,2012/5/23,12:55:00,33-34.0300N,127-39.3200E,259,20.412
1565,2012/5/23,12:56:00,33-33.9900N,127-39.0700E,259,20.391
1566,2012/5/23,12:57:00,33-33.9600N,127-38.8200E,261,20.366
1567,2012/5/23,12:58:00,33-33.9300N,127-38.5700E,261,20.338
1568,2012/5/23,12:59:00,33-33.8900N,127-38.3200E,260,20.347
1569,2012/5/23,13:00:00,33-33.8600N,127-38.1100E,260,20.358
1570,2012/5/23,13:01:00,33-33.8200N,127-37.8700E,259,20.299
1571,2012/5/23,13:02:00,33-33.7900N,127-37.6200E,260,20.304
1572,2012/5/23,13:03:00,33-33.7600N,127-37.3700E,259,20.312
1573,2012/5/23,13:04:00,33-33.7200N,127-37.1300E,259,20.259
1574,2012/5/23,13:05:00,33-33.6800N,127-36.8800E,259,20.248
1575,2012/5/23,13:06:00,33-33.6500N,127-36.6300E,260,20.264
1576,2012/5/23,13:07:00,33-33.6200N,127-36.3900E,260,20.25
1577,2012/5/23,13:08:00,33-33.5900N,127-36.1400E,261,20.303
1578,2012/5/23,13:09:00,33-33.5500N,127-35.8900E,261,20.298
1579,2012/5/23,13:10:00,33-33.5200N,127-35.6500E,261,20.293
1580,2012/5/23,13:11:00,33-33.4800N,127-35.4000E,260,20.293
1581,2012/5/23,13:12:00,33-33.4500N,127-35.1500E,259,20.274
1582,2012/5/23,13:13:00,33-33.4100N,127-34.9100E,260,20.269
1583,2012/5/23,13:14:00,33-33.3800N,127-34.6600E,261,20.229
1584,2012/5/23,13:15:00,33-33.3500N,127-34.4200E,260,20.321
1585,2012/5/23,13:16:00,33-33.3100N,127-34.1700E,260,20.287
1586,2012/5/23,13:17:00,33-33.2800N,127-33.9200E,260,20.265
1587,2012/5/23,13:18:00,33-33.2500N,127-33.6800E,261,20.354
1588,2012/5/23,13:19:00,33-33.2200N,127-33.4300E,261,20.376
1589,2012/5/23,13:20:00,33-33.1900N,127-33.1800E,261,20.376
1590,2012/5/23,13:21:00,33-33.1600N,127-32.9400E,261,20.294
1591,2012/5/23,13:22:00,33-33.0900N,127-32.6700E,254,20.284
1592,2012/5/23,13:23:00,33-33.0300N,127-32.4300E,253,20.251
1593,2012/5/23,13:24:00,33-32.9800N,127-32.2300E,253,20.252
1594,2012/5/23,13:25:00,33-32.9200N,127-31.9900E,253,20.259
1595,2012/5/23,13:26:00,33-32.8500N,127-31.7600E,252,20.278
1596,2012/5/23,13:27:00,33-32.7900N,127-31.5200E,251,20.326
1597,2012/5/23,13:28:00,33-32.7400N,127-31.2800E,259,20.312
1598,2012/5/23,13:29:00,33-32.7100N,127-31.0300E,261,20.343
1599,2012/5/23,13:30:00,33-32.6800N,127-30.7800E,262,20.397
1600,2012/5/23,13:31:00,33-32.6500N,127-30.5300E,262,20.402
1601,2012/5/23,13:32:00,33-32.6200N,127-30.2900E,262,20.36
1602,2012/5/23,13:33:00,33-32.5900N,127-30.0400E,261,20.35
1603,2012/5/23,13:34:00,33-32.5700N,127-29.7900E,262,20.356
1604,2012/5/23,13:35:00,33-32.5500N,127-29.5400E,262,20.371
1605,2012/5/23,13:36:00,33-32.5200N,127-29.3000E,261,20.348
1606,2012/5/23,13:37:00,33-32.5000N,127-29.0500E,264,20.37
1607,2012/5/23,13:38:00,33-32.4800N,127-28.8000E,267,20.394
1608,2012/5/23,13:39:00,33-32.4700N,127-28.5500E,267,20.375
1609,2012/5/23,13:40:00,33-32.4700N,127-28.3100E,267,20.376
1610,2012/5/23,13:41:00,33-32.4500N,127-28.0500E,266,20.37
1611,2012/5/23,13:42:00,33-32.4400N,127-27.7700E,265,20.418
1612,2012/5/23,13:43:00,33-32.4300N,127-27.5500E,265,20.349
1613,2012/5/23,13:44:00,33-32.4100N,127-27.3200E,261,20.368
1614,2012/5/23,13:45:00,33-32.3800N,127-27.0700E,260,20.391
1615,2012/5/23,13:46:00,33-32.3400N,127-26.8300E,259,20.413
1616,2012/5/23,13:47:00,33-32.3100N,127-26.5800E,259,20.363
1617,2012/5/23,13:48:00,33-32.2700N,127-26.3400E,259,20.366
1618,2012/5/23,13:49:00,33-32.2400N,127-26.0900E,260,20.371
1619,2012/5/23,13:50:00,33-32.2100N,127-25.8500E,261,20.338
1620,2012/5/23,13:51:00,33-32.1700N,127-25.5700E,261,20.353
1621,2012/5/23,13:52:00,33-32.1400N,127-25.3300E,260,20.333
1622,2012/5/23,13:53:00,33-32.1100N,127-25.1100E,259,20.391
1623,2012/5/23,13:54:00,33-32.0800N,127-24.8700E,260,20.453
1624,2012/5/23,13:55:00,33-32.0500N,127-24.6300E,261,20.391
1625,2012/5/23,13:56:00,33-32.0200N,127-24.3900E,261,20.359
1626,2012/5/23,13:57:00,33-31.9900N,127-24.1400E,261,20.355
1627,2012/5/23,13:58:00,33-31.9600N,127-23.9000E,261,20.378
1628,2012/5/23,13:59:00,33-31.9300N,127-23.6500E,260,20.364
1629,2012/5/23,14:00:00,33-31.9000N,127-23.4100E,260,20.348
1630,2012/5/23,14:01:00,33-31.8700N,127-23.1600E,261,20.386
1631,2012/5/23,14:02:00,33-31.8400N,127-22.9200E,262,20.407
1632,2012/5/23,14:03:00,33-31.8100N,127-22.6700E,262,20.383
1633,2012/5/23,14:04:00,33-31.7800N,127-22.4300E,261,20.331
1634,2012/5/23,14:05:00,33-31.7500N,127-22.1800E,262,20.305
1635,2012/5/23,14:06:00,33-31.7200N,127-21.9400E,260,20.319
1636,2012/5/23,14:07:00,33-31.6800N,127-21.6900E,261,20.334
1637,2012/5/23,14:08:00,33-31.6600N,127-21.4500E,261,20.312
1638,2012/5/23,14:09:00,33-31.6200N,127-21.2100E,260,20.3
1639,2012/5/23,14:10:00,33-31.5900N,127-20.9600E,261,20.29
1640,2012/5/23,14:11:00,33-31.5600N,127-20.7200E,261,20.296
1641,2012/5/23,14:12:00,33-31.5300N,127-20.4700E,261,20.292
1642,2012/5/23,14:13:00,33-31.5000N,127-20.2300E,261,20.259
1643,2012/5/23,14:14:00,33-31.4600N,127-19.9800E,260,20.202
1644,2012/5/23,14:15:00,33-31.4300N,127-19.7400E,260,20.187
1645,2012/5/23,14:16:00,33-31.4000N,127-19.4900E,260,20.24
1646,2012/5/23,14:17:00,33-31.3700N,127-19.2500E,261,20.201
1647,2012/5/23,14:18:00,33-31.3400N,127-19.0000E,262,20.211
1648,2012/5/23,14:19:00,33-31.3100N,127-18.7500E,261,20.212
1649,2012/5/23,14:20:00,33-31.2800N,127-18.5100E,260,20.162
1650,2012/5/23,14:21:00,33-31.2500N,127-18.2600E,260,20.151
1651,2012/5/23,14:22:00,33-31.2100N,127-18.0100E,261,20.149
1652,2012/5/23,14:23:00,33-31.1800N,127-17.7600E,262,20.162
1653,2012/5/23,14:24:00,33-31.1500N,127-17.5200E,262,20.125
1654,2012/5/23,14:25:00,33-31.1200N,127-17.2600E,261,20.137
1655,2012/5/23,14:26:00,33-31.0800N,127-16.9900E,259,20.162
1656,2012/5/23,14:27:00,33-31.0400N,127-16.7800E,259,20.188
1657,2012/5/23,14:28:00,33-31.0100N,127-16.5400E,260,20.186
1658,2012/5/23,14:29:00,33-30.9600N,127-16.2800E,257,20.205
1659,2012/5/23,14:30:00,33-30.9200N,127-16.0500E,257,20.207
1660,2012/5/23,14:31:00,33-30.8800N,127-15.7800E,258,20.192
1661,2012/5/23,14:32:00,33-30.8300N,127-15.5300E,257,20.174
1662,2012/5/23,14:33:00,33-30.7800N,127-15.2800E,255,20.191
1663,2012/5/23,14:34:00,33-30.7300N,127-15.0400E,254,20.188
1664,2012/5/23,14:35:00,33-30.6800N,127-14.8300E,255,20.174
1665,2012/5/23,14:36:00,33-30.6400N,127-14.5900E,255,20.167
1666,2012/5/23,14:37:00,33-30.5800N,127-14.3500E,255,20.169
1667,2012/5/23,14:38:00,33-30.5300N,127-14.1100E,255,20.199
1668,2012/5/23,14:39:00,33-30.4600N,127-13.8400E,253,20.18
1669,2012/5/23,14:40:00,33-30.4100N,127-13.6000E,253,20.171
1670,2012/5/23,14:41:00,33-30.3600N,127-13.3500E,253,20.162
1671,2012/5/23,14:42:00,33-30.3100N,127-13.1100E,253,20.175
1672,2012/5/23,14:43:00,33-30.2600N,127-12.8600E,254,20.079
1673,2012/5/23,14:44:00,33-30.2100N,127-12.6200E,255,20.086
1674,2012/5/23,14:45:00,33-30.1500N,127-12.3800E,254,20.03
1675,2012/5/23,14:46:00,33-30.1200N,127-12.1600E,255,20.033
1676,2012/5/23,14:47:00,33-30.0600N,127-11.9000E,255,20.06
1677,2012/5/23,14:48:00,33-30.0200N,127-11.6700E,256,19.994
1678,2012/5/23,14:49:00,33-29.9600N,127-11.4300E,255,19.968
1679,2012/5/23,14:50:00,33-29.9100N,127-11.1800E,257,19.978
1680,2012/5/23,14:51:00,33-29.8700N,127-10.9400E,257,19.979
1681,2012/5/23,14:52:00,33-29.8200N,127-10.6900E,256,19.956
1682,2012/5/23,14:53:00,33-29.7700N,127-10.4400E,256,19.944
