Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
874,2012/11/29,19:44:00,31-32.5700N,135-58.5500E,197,22.225,34.7039
875,2012/11/29,19:45:00,31-32.3600N,135-58.4700E,197,22.231,34.7021
876,2012/11/29,19:46:00,31-32.1700N,135-58.4100E,197,22.234,34.7013
877,2012/11/29,19:47:00,31-31.9700N,135-58.3400E,197,22.239,34.7036
878,2012/11/29,19:48:00,31-31.7800N,135-58.2600E,197,22.24,34.7034
879,2012/11/29,19:49:00,31-31.5900N,135-58.1900E,198,22.241,34.7034
880,2012/11/29,19:50:00,31-31.4000N,135-58.1200E,198,22.244,34.7036
881,2012/11/29,19:51:00,31-31.2000N,135-58.0400E,198,22.244,34.7038
882,2012/11/29,19:52:00,31-31.0100N,135-57.9700E,198,22.241,34.7038
883,2012/11/29,19:53:00,31-30.8200N,135-57.9000E,197,22.237,34.7033
884,2012/11/29,19:54:00,31-30.6300N,135-57.8200E,197,22.232,34.7052
885,2012/11/29,19:55:00,31-30.4400N,135-57.7500E,197,22.229,34.7058
886,2012/11/29,19:56:00,31-30.2400N,135-57.6800E,197,22.223,34.7071
887,2012/11/29,19:57:00,31-30.0500N,135-57.6100E,197,22.219,34.7075
888,2012/11/29,19:58:00,31-29.8600N,135-57.5400E,197,22.21,34.7078
889,2012/11/29,19:59:00,31-29.6600N,135-57.4700E,197,22.202,34.7053
890,2012/11/29,20:00:00,31-29.4700N,135-57.4000E,197,22.197,34.7061
891,2012/11/29,20:01:00,31-29.2800N,135-57.3200E,197,22.183,34.7078
892,2012/11/29,20:02:00,31-29.0900N,135-57.2500E,197,22.169,34.7103
893,2012/11/29,20:03:00,31-28.9000N,135-57.1800E,198,22.155,34.7122
894,2012/11/29,20:04:00,31-28.7100N,135-57.1000E,198,22.14,34.7135
895,2012/11/29,20:05:00,31-28.5100N,135-57.0300E,197,22.13,34.7154
896,2012/11/29,20:06:00,31-28.3100N,135-56.9600E,197,22.13,34.7166
897,2012/11/29,20:07:00,31-28.1200N,135-56.8900E,197,22.14,34.7177
898,2012/11/29,20:08:00,31-27.9300N,135-56.8200E,197,22.144,34.7235
899,2012/11/29,20:09:00,31-27.7500N,135-56.7500E,197,22.15,34.7232
900,2012/11/29,20:10:00,31-27.5600N,135-56.6800E,197,22.154,34.7252
901,2012/11/29,20:11:00,31-27.3700N,135-56.6100E,197,22.158,34.726
902,2012/11/29,20:12:00,31-27.1800N,135-56.5400E,197,22.159,34.7231
903,2012/11/29,20:13:00,31-26.9900N,135-56.4700E,197,22.163,34.7221
904,2012/11/29,20:14:00,31-26.8000N,135-56.4000E,198,22.167,34.7205
905,2012/11/29,20:15:00,31-26.6100N,135-56.3300E,198,22.167,34.7182
906,2012/11/29,20:16:00,31-26.4300N,135-56.2600E,197,22.171,34.716
907,2012/11/29,20:17:00,31-26.2500N,135-56.2000E,197,22.176,34.7181
908,2012/11/29,20:18:00,31-26.0600N,135-56.1300E,197,22.184,34.718
909,2012/11/29,20:19:00,31-25.8700N,135-56.0600E,197,22.19,34.716
910,2012/11/29,20:20:00,31-25.6900N,135-55.9900E,197,22.195,34.7123
911,2012/11/29,20:21:00,31-25.5000N,135-55.9200E,197,22.195,34.7106
912,2012/11/29,20:22:00,31-25.3100N,135-55.8600E,196,22.218,34.7068
913,2012/11/29,20:23:00,31-25.1300N,135-55.7900E,196,22.231,34.7053
914,2012/11/29,20:24:00,31-24.9400N,135-55.7300E,197,22.239,34.701
915,2012/11/29,20:25:00,31-24.7500N,135-55.6600E,196,22.249,34.699
916,2012/11/29,20:26:00,31-24.5700N,135-55.6000E,197,22.272,34.6991
917,2012/11/29,20:27:00,31-24.3600N,135-55.5200E,197,22.289,34.6973
918,2012/11/29,20:28:00,31-24.1800N,135-55.4500E,197,22.301,34.6956
919,2012/11/29,20:29:00,31-24.0000N,135-55.3900E,197,22.298,34.6941
920,2012/11/29,20:30:00,31-23.8100N,135-55.3200E,197,22.314,34.6936
921,2012/11/29,20:31:00,31-23.6300N,135-55.2500E,197,22.326,34.6939
922,2012/11/29,20:32:00,31-23.4400N,135-55.1900E,196,22.336,34.6937
923,2012/11/29,20:33:00,31-23.2600N,135-55.1200E,196,22.348,34.6932
924,2012/11/29,20:34:00,31-23.0800N,135-55.0600E,197,22.376,34.6923
925,2012/11/29,20:35:00,31-22.9000N,135-54.9900E,198,22.401,34.6908
926,2012/11/29,20:36:00,31-22.7200N,135-54.9200E,198,22.426,34.691
927,2012/11/29,20:37:00,31-22.5400N,135-54.8500E,197,22.446,34.692
928,2012/11/29,20:38:00,31-22.3600N,135-54.7900E,196,22.456,34.6923
929,2012/11/29,20:39:00,31-22.1800N,135-54.7200E,197,22.482,34.6917
930,2012/11/29,20:40:00,31-22.0000N,135-54.6600E,197,22.501,34.6931
931,2012/11/29,20:41:00,31-21.8200N,135-54.5900E,196,22.516,34.6931
932,2012/11/29,20:42:00,31-21.6300N,135-54.5300E,196,22.535,34.6925
933,2012/11/29,20:43:00,31-21.4500N,135-54.4600E,196,22.546,34.6913
934,2012/11/29,20:44:00,31-21.2700N,135-54.4000E,197,22.564,34.6915
935,2012/11/29,20:45:00,31-21.0800N,135-54.3300E,198,22.58,34.6917
936,2012/11/29,20:46:00,31-20.9100N,135-54.2600E,196,22.598,34.6919
937,2012/11/29,20:47:00,31-20.7300N,135-54.2000E,197,22.625,34.6933
938,2012/11/29,20:48:00,31-20.5300N,135-54.1200E,197,22.638,34.6868
939,2012/11/29,20:49:00,31-20.3500N,135-54.0600E,197,22.644,34.6969
940,2012/11/29,20:50:00,31-20.1700N,135-53.9900E,197,22.645,34.6983
941,2012/11/29,20:51:00,31-19.9800N,135-53.9300E,197,22.65,34.6971
942,2012/11/29,20:52:00,31-19.8000N,135-53.8600E,197,22.654,34.6999
943,2012/11/29,20:53:00,31-19.6200N,135-53.8000E,197,22.663,34.6994
944,2012/11/29,20:54:00,31-19.4300N,135-53.7300E,197,22.656,34.7018
945,2012/11/29,20:55:00,31-19.2500N,135-53.6700E,197,22.65,34.7022
946,2012/11/29,20:56:00,31-19.0800N,135-53.6000E,196,22.645,34.7017
947,2012/11/29,20:57:00,31-18.8900N,135-53.5400E,197,22.636,34.7008
948,2012/11/29,20:58:00,31-18.7100N,135-53.4700E,197,22.627,34.6983
949,2012/11/29,20:59:00,31-18.5300N,135-53.4100E,196,22.615,34.6986
950,2012/11/29,21:00:00,31-18.3500N,135-53.3400E,197,22.609,34.6955
951,2012/11/29,21:01:00,31-18.1700N,135-53.2800E,199,22.6,34.6959
952,2012/11/29,21:02:00,31-17.9800N,135-53.2000E,198,22.591,34.6951
953,2012/11/29,21:03:00,31-17.8000N,135-53.1400E,197,22.579,34.6954
954,2012/11/29,21:04:00,31-17.6200N,135-53.0700E,198,22.572,34.6943
955,2012/11/29,21:05:00,31-17.4400N,135-52.9900E,198,22.564,---
956,2012/11/29,21:06:00,31-17.2600N,135-52.9300E,197,22.553,34.6963
957,2012/11/29,21:07:00,31-17.0700N,135-52.8500E,199,22.548,34.6954
958,2012/11/29,21:08:00,31-16.8900N,135-52.7800E,197,22.544,34.6944
959,2012/11/29,21:09:00,31-16.6900N,135-52.7100E,197,22.537,34.6952
960,2012/11/29,21:10:00,31-16.5100N,135-52.6400E,196,22.53,34.6948
961,2012/11/29,21:11:00,31-16.3300N,135-52.5800E,198,22.525,34.6954
962,2012/11/29,21:12:00,31-16.1400N,135-52.5100E,198,22.523,34.6962
963,2012/11/29,21:13:00,31-15.9700N,135-52.4400E,199,22.519,34.6968
964,2012/11/29,21:14:00,31-15.7800N,135-52.3700E,197,22.518,34.6951
965,2012/11/29,21:15:00,31-15.6000N,135-52.3000E,196,22.515,34.6941
966,2012/11/29,21:16:00,31-15.4200N,135-52.2300E,197,22.512,34.6924
967,2012/11/29,21:17:00,31-15.2300N,135-52.1600E,199,22.509,34.6939
968,2012/11/29,21:18:00,31-15.0500N,135-52.0900E,198,22.511,34.6949
969,2012/11/29,21:19:00,31-14.8700N,135-52.0200E,197,22.513,34.6946
970,2012/11/29,21:20:00,31-14.6900N,135-51.9500E,198,22.509,34.6956
971,2012/11/29,21:21:00,31-14.5100N,135-51.8800E,198,22.509,34.6946
972,2012/11/29,21:22:00,31-14.3300N,135-51.8100E,198,22.511,34.6929
973,2012/11/29,21:23:00,31-14.1500N,135-51.7300E,198,22.506,34.6948
974,2012/11/29,21:24:00,31-13.9700N,135-51.6600E,199,22.508,34.6929
975,2012/11/29,21:25:00,31-13.7800N,135-51.5900E,199,22.507,34.6921
976,2012/11/29,21:26:00,31-13.6000N,135-51.5100E,199,22.509,34.692
977,2012/11/29,21:27:00,31-13.4200N,135-51.4500E,197,22.507,34.6928
978,2012/11/29,21:28:00,31-13.2400N,135-51.3800E,198,22.506,34.6913
979,2012/11/29,21:29:00,31-13.0600N,135-51.3000E,198,22.497,34.691
980,2012/11/29,21:30:00,31-12.8800N,135-51.2300E,198,22.492,34.6927
981,2012/11/29,21:31:00,31-12.6900N,135-51.1500E,198,22.471,34.6946
982,2012/11/29,21:32:00,31-12.5100N,135-51.0800E,198,22.472,34.6891
983,2012/11/29,21:33:00,31-12.3300N,135-51.0200E,198,22.493,34.69
984,2012/11/29,21:34:00,31-12.1500N,135-50.9500E,199,22.497,34.6672
985,2012/11/29,21:35:00,31-11.9700N,135-50.8700E,198,22.481,34.6959
986,2012/11/29,21:36:00,31-11.8000N,135-50.8000E,199,22.463,34.696
987,2012/11/29,21:37:00,31-11.6200N,135-50.7300E,198,22.455,34.6939
988,2012/11/29,21:38:00,31-11.4500N,135-50.6600E,198,22.48,34.6922
989,2012/11/29,21:39:00,31-11.2700N,135-50.6000E,197,22.484,34.6947
990,2012/11/29,21:40:00,31-11.0900N,135-50.5300E,199,22.478,34.6968
991,2012/11/29,21:41:00,31-10.9100N,135-50.4600E,198,22.471,34.6982
992,2012/11/29,21:42:00,31-10.7300N,135-50.3900E,198,22.471,34.6976
993,2012/11/29,21:43:00,31-10.5500N,135-50.3200E,198,22.478,34.6979
994,2012/11/29,21:44:00,31-10.3800N,135-50.2500E,198,22.483,34.6997
995,2012/11/29,21:45:00,31-10.2000N,135-50.1800E,198,22.486,34.6988
996,2012/11/29,21:46:00,31-10.0200N,135-50.1100E,198,22.493,34.7013
997,2012/11/29,21:47:00,31-09.8400N,135-50.0500E,197,22.494,34.7012
998,2012/11/29,21:48:00,31-09.6600N,135-49.9800E,196,22.501,34.7004
999,2012/11/29,21:49:00,31-09.4800N,135-49.9200E,195,22.503,34.7006
1000,2012/11/29,21:50:00,31-09.3000N,135-49.8600E,196,22.503,34.7016
1001,2012/11/29,21:51:00,31-09.1200N,135-49.7900E,197,22.503,34.7003
1002,2012/11/29,21:52:00,31-08.9200N,135-49.7300E,195,22.509,34.6993
1003,2012/11/29,21:53:00,31-08.7400N,135-49.6700E,196,22.509,34.7003
1004,2012/11/29,21:54:00,31-08.5600N,135-49.6100E,196,22.512,34.7016
1005,2012/11/29,21:55:00,31-08.3800N,135-49.5500E,196,22.516,34.703
1006,2012/11/29,21:56:00,31-08.2000N,135-49.4800E,197,22.522,34.701
1007,2012/11/29,21:57:00,31-08.0100N,135-49.4200E,195,22.516,34.7014
1008,2012/11/29,21:58:00,31-07.8300N,135-49.3600E,196,22.506,34.6992
1009,2012/11/29,21:59:00,31-07.6500N,135-49.3000E,196,22.497,34.698
1010,2012/11/29,22:00:00,31-07.4700N,135-49.2400E,195,22.481,34.6981
1011,2012/11/29,22:01:00,31-07.2800N,135-49.1700E,196,22.467,34.6954
1012,2012/11/29,22:02:00,31-07.1000N,135-49.1100E,196,22.457,34.6971
1013,2012/11/29,22:03:00,31-06.9200N,135-49.0500E,195,22.448,34.6976
1014,2012/11/29,22:04:00,31-06.7300N,135-48.9900E,195,22.444,34.6977
1015,2012/11/29,22:05:00,31-06.5500N,135-48.9200E,197,22.44,34.6976
1016,2012/11/29,22:06:00,31-06.3700N,135-48.8600E,196,22.435,34.6966
1017,2012/11/29,22:07:00,31-06.1800N,135-48.7900E,196,22.428,34.6947
1018,2012/11/29,22:08:00,31-06.0000N,135-48.7300E,196,22.428,34.6942
1019,2012/11/29,22:09:00,31-05.8200N,135-48.6600E,198,22.458,34.692
1020,2012/11/29,22:10:00,31-05.6400N,135-48.6000E,196,22.466,34.6909
1021,2012/11/29,22:11:00,31-05.4600N,135-48.5400E,196,22.473,34.6903
1022,2012/11/29,22:12:00,31-05.2700N,135-48.4800E,195,22.477,34.6903
1023,2012/11/29,22:13:00,31-05.0900N,135-48.4200E,195,22.48,34.6897
1024,2012/11/29,22:14:00,31-04.9000N,135-48.3500E,196,22.483,34.6904
1025,2012/11/29,22:15:00,31-04.7100N,135-48.2900E,196,22.49,34.6906
1026,2012/11/29,22:16:00,31-04.5300N,135-48.2200E,196,22.484,34.6915
1027,2012/11/29,22:17:00,31-04.3500N,135-48.1600E,197,22.488,34.6932
1028,2012/11/29,22:18:00,31-04.1700N,135-48.0900E,198,22.489,34.6926
1029,2012/11/29,22:19:00,31-03.9800N,135-48.0300E,196,22.49,34.6926
1030,2012/11/29,22:20:00,31-03.8000N,135-47.9600E,197,22.484,34.6916
1031,2012/11/29,22:21:00,31-03.6100N,135-47.9000E,196,22.489,34.6848
1032,2012/11/29,22:22:00,31-03.4300N,135-47.8300E,198,22.489,34.6948
1033,2012/11/29,22:23:00,31-03.2500N,135-47.7600E,197,22.49,34.6936
1034,2012/11/29,22:24:00,31-03.0700N,135-47.7000E,195,22.49,34.6952
1035,2012/11/29,22:25:00,31-02.8800N,135-47.6400E,197,22.488,34.6957
1036,2012/11/29,22:26:00,31-02.6900N,135-47.5700E,197,22.49,34.6944
1037,2012/11/29,22:27:00,31-02.5100N,135-47.5000E,199,22.494,34.6953
1038,2012/11/29,22:28:00,31-02.3300N,135-47.4300E,197,22.489,34.6964
1039,2012/11/29,22:29:00,31-02.1500N,135-47.3700E,195,22.486,34.6952
1040,2012/11/29,22:30:00,31-01.9700N,135-47.3100E,195,22.478,34.6957
1041,2012/11/29,22:31:00,31-01.7800N,135-47.2500E,196,22.468,34.6957
1042,2012/11/29,22:32:00,31-01.6000N,135-47.1800E,197,22.461,34.6936
1043,2012/11/29,22:33:00,31-01.4100N,135-47.1100E,198,22.447,34.6916
1044,2012/11/29,22:34:00,31-01.2200N,135-47.0400E,199,22.431,34.6907
1045,2012/11/29,22:35:00,31-01.0300N,135-46.9600E,198,22.416,34.6882
1046,2012/11/29,22:36:00,31-00.8400N,135-46.9000E,197,22.413,34.6839
1047,2012/11/29,22:37:00,31-00.6500N,135-46.8200E,197,22.427,34.6798
1048,2012/11/29,22:38:00,31-00.4600N,135-46.7600E,197,22.429,34.6815
1049,2012/11/29,22:39:00,31-00.2700N,135-46.6900E,197,22.431,34.6811
1050,2012/11/29,22:40:00,31-00.0900N,135-46.6200E,197,22.429,34.6833
1051,2012/11/29,22:41:00,30-59.9000N,135-46.5500E,198,22.446,34.6863
1052,2012/11/29,22:42:00,30-59.7200N,135-46.4800E,198,22.452,34.6889
1053,2012/11/29,22:43:00,30-59.5300N,135-46.4100E,199,22.458,34.6906
1054,2012/11/29,22:44:00,30-59.3500N,135-46.3300E,198,22.458,34.6923
1055,2012/11/29,22:45:00,30-59.1700N,135-46.2600E,198,22.466,34.6921
1056,2012/11/29,22:46:00,30-58.9800N,135-46.1900E,197,22.469,34.6919
1057,2012/11/29,22:47:00,30-58.8000N,135-46.1200E,198,22.472,34.692
1058,2012/11/29,22:48:00,30-58.6100N,135-46.0500E,197,22.476,34.6887
1059,2012/11/29,22:49:00,30-58.4300N,135-45.9800E,197,22.478,34.6926
1060,2012/11/29,22:50:00,30-58.2400N,135-45.9100E,198,22.481,34.6948
1061,2012/11/29,22:51:00,30-58.0500N,135-45.8400E,198,22.483,34.6955
1062,2012/11/29,22:52:00,30-57.8700N,135-45.7700E,198,22.483,34.6958
1063,2012/11/29,22:53:00,30-57.6800N,135-45.7000E,198,22.481,34.6965
1064,2012/11/29,22:54:00,30-57.5000N,135-45.6300E,198,22.481,34.6969
1065,2012/11/29,22:55:00,30-57.3100N,135-45.5600E,197,22.486,34.6971
1066,2012/11/29,22:56:00,30-57.1300N,135-45.4800E,199,22.484,34.6967
1067,2012/11/29,22:57:00,30-56.9300N,135-45.4100E,198,22.484,34.6956
1068,2012/11/29,22:58:00,30-56.7400N,135-45.3300E,198,22.484,34.6931
1069,2012/11/29,22:59:00,30-56.5600N,135-45.2600E,200,22.477,34.6975
1070,2012/11/29,23:00:00,30-56.3800N,135-45.1700E,202,22.48,34.6961
1071,2012/11/29,23:01:00,30-56.2000N,135-45.0900E,199,22.476,34.6953
1072,2012/11/29,23:02:00,30-56.0200N,135-45.0200E,197,22.471,34.6955
1073,2012/11/29,23:03:00,30-55.8300N,135-44.9500E,198,22.471,34.6967
1074,2012/11/29,23:04:00,30-55.6500N,135-44.8800E,200,22.468,34.6946
1075,2012/11/29,23:05:00,30-55.4700N,135-44.8000E,200,22.472,34.6942
1076,2012/11/29,23:06:00,30-55.2900N,135-44.7300E,198,22.468,34.6937
1077,2012/11/29,23:07:00,30-55.1000N,135-44.6500E,198,22.468,34.6948
1078,2012/11/29,23:08:00,30-54.9200N,135-44.5800E,199,22.469,34.6945
1079,2012/11/29,23:09:00,30-54.7400N,135-44.5100E,200,22.466,34.6947
1080,2012/11/29,23:10:00,30-54.5500N,135-44.4300E,199,22.468,34.6944
1081,2012/11/29,23:11:00,30-54.3700N,135-44.3600E,199,22.466,34.691
1082,2012/11/29,23:12:00,30-54.1900N,135-44.2900E,199,22.466,34.6925
1083,2012/11/29,23:13:00,30-54.0100N,135-44.2100E,198,22.465,34.6911
1084,2012/11/29,23:14:00,30-53.8200N,135-44.1400E,198,22.467,34.6923
1085,2012/11/29,23:15:00,30-53.6300N,135-44.0600E,201,22.468,34.6912
1086,2012/11/29,23:16:00,30-53.4500N,135-43.9900E,200,22.471,34.6935
1087,2012/11/29,23:17:00,30-53.2700N,135-43.9100E,198,22.465,34.6924
1088,2012/11/29,23:18:00,30-53.0600N,135-43.8300E,199,22.472,34.6971
1089,2012/11/29,23:19:00,30-52.8800N,135-43.7600E,197,22.469,34.6972
1090,2012/11/29,23:20:00,30-52.6900N,135-43.6900E,199,22.47,34.6994
1091,2012/11/29,23:21:00,30-52.5100N,135-43.6100E,200,22.477,34.7012
1092,2012/11/29,23:22:00,30-52.3300N,135-43.5300E,200,22.478,34.7026
1093,2012/11/29,23:23:00,30-52.1500N,135-43.4500E,199,22.477,34.7032
1094,2012/11/29,23:24:00,30-51.9600N,135-43.3800E,199,22.476,34.705
1095,2012/11/29,23:25:00,30-51.7800N,135-43.3000E,200,22.484,34.7048
1096,2012/11/29,23:26:00,30-51.6000N,135-43.2200E,200,22.487,34.705
1097,2012/11/29,23:27:00,30-51.4200N,135-43.1500E,199,22.489,34.7075
1098,2012/11/29,23:28:00,30-51.2300N,135-43.0800E,199,22.489,34.7079
1099,2012/11/29,23:29:00,30-51.0500N,135-43.0000E,200,22.487,34.7062
1100,2012/11/29,23:30:00,30-50.8700N,135-42.9200E,200,22.486,34.7076
1101,2012/11/29,23:31:00,30-50.6800N,135-42.8400E,200,22.488,34.7094
1102,2012/11/29,23:32:00,30-50.5000N,135-42.7700E,199,22.484,34.7095
1103,2012/11/29,23:33:00,30-50.3200N,135-42.7000E,198,22.484,34.7101
1104,2012/11/29,23:34:00,30-50.1400N,135-42.6200E,199,22.477,34.7072
1105,2012/11/29,23:35:00,30-49.9500N,135-42.5400E,201,22.475,34.7067
1106,2012/11/29,23:36:00,30-49.7700N,135-42.4700E,199,22.47,34.7061
1107,2012/11/29,23:37:00,30-49.5900N,135-42.4000E,198,22.465,34.7057
1108,2012/11/29,23:38:00,30-49.4000N,135-42.3200E,201,22.464,34.7032
1109,2012/11/29,23:39:00,30-49.2100N,135-42.2300E,199,22.457,34.7042
1110,2012/11/29,23:40:00,30-49.0200N,135-42.1500E,200,22.453,34.704
1111,2012/11/29,23:41:00,30-48.8500N,135-42.0700E,201,22.446,34.7014
1112,2012/11/29,23:42:00,30-48.6700N,135-41.9900E,201,22.442,34.7025
1113,2012/11/29,23:43:00,30-48.4900N,135-41.9100E,200,22.433,34.7003
1114,2012/11/29,23:44:00,30-48.3100N,135-41.8300E,200,22.427,34.7017
1115,2012/11/29,23:45:00,30-48.1300N,135-41.7600E,199,22.416,34.7006
1116,2012/11/29,23:46:00,30-47.9500N,135-41.6800E,198,22.407,34.6978
1117,2012/11/29,23:47:00,30-47.7600N,135-41.6100E,199,22.4,34.6951
1118,2012/11/29,23:48:00,30-47.5900N,135-41.5400E,199,22.389,34.6948
1119,2012/11/29,23:49:00,30-47.4100N,135-41.4700E,199,22.387,34.6933
1120,2012/11/29,23:50:00,30-47.2200N,135-41.3900E,198,22.383,34.6919
1121,2012/11/29,23:51:00,30-47.0400N,135-41.3200E,200,22.379,34.6937
1122,2012/11/29,23:52:00,30-46.8600N,135-41.2400E,202,22.373,34.6927
1123,2012/11/29,23:53:00,30-46.6800N,135-41.1600E,200,22.367,34.6928
1124,2012/11/29,23:54:00,30-46.5000N,135-41.0800E,199,22.355,34.6952
1125,2012/11/29,23:55:00,30-46.3200N,135-41.0100E,199,22.348,34.6935
1126,2012/11/29,23:56:00,30-46.1400N,135-40.9300E,200,22.339,34.6925
1127,2012/11/29,23:57:00,30-45.9600N,135-40.8500E,200,22.326,34.6886
1128,2012/11/29,23:58:00,30-45.7800N,135-40.7700E,201,22.316,34.689
1129,2012/11/29,23:59:00,30-45.6000N,135-40.6900E,201,22.31,34.692
1130,2012/11/30,0:00:00,30-45.4200N,135-40.6200E,200,22.3,34.69
1131,2012/11/30,0:01:00,30-45.2200N,135-40.5300E,199,22.292,34.6913
1132,2012/11/30,0:02:00,30-45.0400N,135-40.4500E,200,22.281,34.6913
1133,2012/11/30,0:03:00,30-44.8600N,135-40.3800E,199,22.275,34.6889
1134,2012/11/30,0:04:00,30-44.6800N,135-40.3000E,201,22.268,34.6897
1135,2012/11/30,0:05:00,30-44.5000N,135-40.2200E,201,22.261,34.6901
1136,2012/11/30,0:06:00,30-44.3200N,135-40.1400E,198,22.25,34.6906
1137,2012/11/30,0:07:00,30-44.1300N,135-40.0700E,199,22.239,34.692
1138,2012/11/30,0:08:00,30-43.9600N,135-39.9900E,200,22.229,---
1139,2012/11/30,0:09:00,30-43.7800N,135-39.9200E,199,22.224,34.6914
1140,2012/11/30,0:10:00,30-43.6000N,135-39.8400E,200,22.222,34.6911
1141,2012/11/30,0:11:00,30-43.4200N,135-39.7600E,200,22.225,34.6956
1142,2012/11/30,0:12:00,30-43.2400N,135-39.6800E,199,22.223,34.6958
1143,2012/11/30,0:13:00,30-43.0600N,135-39.6100E,199,22.238,34.6962
1144,2012/11/30,0:14:00,30-42.8800N,135-39.5400E,199,22.251,34.6974
1145,2012/11/30,0:15:00,30-42.7000N,135-39.4700E,198,22.316,34.7004
1146,2012/11/30,0:16:00,30-42.5300N,135-39.3900E,199,22.363,34.6955
1147,2012/11/30,0:17:00,30-42.3400N,135-39.3200E,198,22.376,34.6906
1148,2012/11/30,0:18:00,30-42.1700N,135-39.2500E,198,22.389,34.6902
1149,2012/11/30,0:19:00,30-41.9800N,135-39.1800E,198,22.402,34.6895
1150,2012/11/30,0:20:00,30-41.8000N,135-39.1100E,199,22.415,34.689
1151,2012/11/30,0:21:00,30-41.6200N,135-39.0400E,198,22.421,34.6893
1152,2012/11/30,0:22:00,30-41.4400N,135-38.9700E,199,22.437,34.6871
1153,2012/11/30,0:23:00,30-41.2400N,135-38.8900E,198,22.443,34.6925
1154,2012/11/30,0:24:00,30-41.0600N,135-38.8100E,199,22.444,34.6929
1155,2012/11/30,0:25:00,30-40.8800N,135-38.7300E,198,22.448,34.6929
1156,2012/11/30,0:26:00,30-40.7000N,135-38.6600E,198,22.456,34.6924
1157,2012/11/30,0:27:00,30-40.5200N,135-38.5900E,198,22.46,34.6908
1158,2012/11/30,0:28:00,30-40.3400N,135-38.5200E,199,22.463,34.6902
1159,2012/11/30,0:29:00,30-40.1600N,135-38.4500E,198,22.466,34.6913
1160,2012/11/30,0:30:00,30-39.9700N,135-38.3700E,199,22.463,34.6918
1161,2012/11/30,0:31:00,30-39.8000N,135-38.3000E,199,22.464,34.6957
1162,2012/11/30,0:32:00,30-39.6100N,135-38.2200E,199,22.466,34.695
1163,2012/11/30,0:33:00,30-39.4300N,135-38.1400E,200,22.462,34.6937
1164,2012/11/30,0:34:00,30-39.2500N,135-38.0600E,200,22.462,34.6949
1165,2012/11/30,0:35:00,30-39.0700N,135-37.9900E,199,22.464,34.694
1166,2012/11/30,0:36:00,30-38.8900N,135-37.9100E,200,22.465,34.6943
1167,2012/11/30,0:37:00,30-38.7100N,135-37.8300E,200,22.463,34.6932
1168,2012/11/30,0:38:00,30-38.5300N,135-37.7500E,201,22.462,34.6933
1169,2012/11/30,0:39:00,30-38.3500N,135-37.6700E,201,22.461,34.6932
1170,2012/11/30,0:40:00,30-38.1700N,135-37.5800E,201,22.462,34.6921
1171,2012/11/30,0:41:00,30-37.9900N,135-37.5000E,200,22.461,34.694
1172,2012/11/30,0:42:00,30-37.8000N,135-37.4200E,201,22.46,34.6918
1173,2012/11/30,0:43:00,30-37.6200N,135-37.3400E,201,22.455,34.6921
1174,2012/11/30,0:44:00,30-37.4400N,135-37.2600E,200,22.453,34.691
1175,2012/11/30,0:45:00,30-37.2400N,135-37.1700E,200,22.452,34.6844
1176,2012/11/30,0:46:00,30-37.0600N,135-37.1000E,200,22.448,34.6891
1177,2012/11/30,0:47:00,30-36.8800N,135-37.0200E,199,22.443,34.6893
1178,2012/11/30,0:48:00,30-36.7000N,135-36.9400E,199,22.437,34.6883
1179,2012/11/30,0:49:00,30-36.5100N,135-36.8600E,199,22.434,34.6876
1180,2012/11/30,0:50:00,30-36.3300N,135-36.7900E,199,22.426,34.6897
1181,2012/11/30,0:51:00,30-36.1500N,135-36.7100E,200,22.418,34.6894
1182,2012/11/30,0:52:00,30-35.9600N,135-36.6300E,201,22.411,34.6888
1183,2012/11/30,0:53:00,30-35.7800N,135-36.5500E,201,22.407,34.6823
1184,2012/11/30,0:54:00,30-35.6100N,135-36.4700E,200,22.406,34.6883
1185,2012/11/30,0:55:00,30-35.4200N,135-36.4000E,199,22.405,34.6663
1186,2012/11/30,0:56:00,30-35.2400N,135-36.3200E,199,22.405,34.6902
1187,2012/11/30,0:57:00,30-35.0600N,135-36.2400E,201,22.404,34.6888
1188,2012/11/30,0:58:00,30-34.8800N,135-36.1600E,200,22.413,34.6909
1189,2012/11/30,0:59:00,30-34.7000N,135-36.0800E,201,22.416,34.6943
1190,2012/11/30,1:00:00,30-34.5300N,135-36.0000E,201,22.421,34.6952
1191,2012/11/30,1:01:00,30-34.3400N,135-35.9200E,200,22.424,34.6971
1192,2012/11/30,1:02:00,30-34.1600N,135-35.8400E,200,22.424,34.6954
1193,2012/11/30,1:03:00,30-33.9900N,135-35.7700E,200,22.425,34.6962
1194,2012/11/30,1:04:00,30-33.8000N,135-35.6900E,198,22.477,34.6985
1195,2012/11/30,1:05:00,30-33.6200N,135-35.6300E,196,22.641,34.6984
1196,2012/11/30,1:06:00,30-33.4200N,135-35.5500E,199,22.697,34.6981
1197,2012/11/30,1:07:00,30-33.2400N,135-35.4800E,199,22.733,34.6973
1198,2012/11/30,1:08:00,30-33.0600N,135-35.4000E,200,22.76,34.6988
1199,2012/11/30,1:09:00,30-32.8800N,135-35.3200E,202,22.791,34.7024
1200,2012/11/30,1:10:00,30-32.7100N,135-35.2500E,198,22.806,34.7003
1201,2012/11/30,1:11:00,30-32.5300N,135-35.1800E,198,22.819,34.7065
