Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3226,2012/11/12,10:14:00,09-31.8900N,120-16.5600E,3,29.293,33.3117
3227,2012/11/12,10:15:00,09-32.0900N,120-16.5800E,3,29.296,33.3041
3228,2012/11/12,10:16:00,09-32.3000N,120-16.5900E,3,29.297,33.3009
3229,2012/11/12,10:17:00,09-32.5100N,120-16.6000E,2,29.297,33.2977
3230,2012/11/12,10:18:00,09-32.7200N,120-16.6100E,2,29.297,33.2932
3231,2012/11/12,10:19:00,09-32.9200N,120-16.6200E,3,29.3,33.2911
3232,2012/11/12,10:20:00,09-33.1300N,120-16.6400E,3,29.305,33.2882
3233,2012/11/12,10:21:00,09-33.3400N,120-16.6500E,5,29.309,33.2845
3234,2012/11/12,10:22:00,09-33.5400N,120-16.6800E,5,29.311,33.2793
3235,2012/11/12,10:23:00,09-33.7400N,120-16.7000E,5,29.312,33.2782
3236,2012/11/12,10:24:00,09-33.9500N,120-16.7200E,5,29.315,33.2732
3237,2012/11/12,10:25:00,09-34.1500N,120-16.7400E,4,29.315,33.269
3238,2012/11/12,10:26:00,09-34.3700N,120-16.7600E,4,29.32,33.2653
3239,2012/11/12,10:27:00,09-34.5800N,120-16.7800E,4,29.324,33.2611
3240,2012/11/12,10:28:00,09-34.7800N,120-16.7900E,4,29.326,33.2565
3241,2012/11/12,10:29:00,09-34.9900N,120-16.8100E,5,29.325,33.2513
3242,2012/11/12,10:30:00,09-35.1900N,120-16.8400E,5,29.324,33.2504
3243,2012/11/12,10:31:00,09-35.4000N,120-16.8600E,5,29.324,33.2468
3244,2012/11/12,10:32:00,09-35.6000N,120-16.8800E,5,29.327,33.2418
3245,2012/11/12,10:33:00,09-35.8100N,120-16.9000E,5,29.323,33.2377
3246,2012/11/12,10:34:00,09-36.0100N,120-16.9200E,5,29.319,33.2318
3247,2012/11/12,10:35:00,09-36.2100N,120-16.9400E,6,29.316,33.2239
3248,2012/11/12,10:36:00,09-36.4100N,120-16.9600E,6,29.311,33.2141
3249,2012/11/12,10:37:00,09-36.6200N,120-16.9900E,6,29.305,33.2073
3250,2012/11/12,10:38:00,09-36.8200N,120-17.0100E,6,29.305,33.1977
3251,2012/11/12,10:39:00,09-37.0200N,120-17.0400E,6,29.309,33.1889
3252,2012/11/12,10:40:00,09-37.2300N,120-17.0600E,6,29.308,33.1848
3253,2012/11/12,10:41:00,09-37.4300N,120-17.0800E,6,29.303,33.1811
3254,2012/11/12,10:42:00,09-37.6400N,120-17.1100E,6,29.289,33.1782
3255,2012/11/12,10:43:00,09-37.8400N,120-17.1300E,7,29.288,33.1675
3256,2012/11/12,10:44:00,09-38.0300N,120-17.1600E,6,29.29,33.1596
3257,2012/11/12,10:45:00,09-38.2400N,120-17.1800E,7,29.291,33.1608
3258,2012/11/12,10:46:00,09-38.4400N,120-17.2100E,5,29.279,33.1587
3259,2012/11/12,10:47:00,09-38.6400N,120-17.2200E,1,29.262,33.1532
3260,2012/11/12,10:48:00,09-38.8600N,120-17.2200E,0,29.269,33.1399
3261,2012/11/12,10:49:00,09-39.0700N,120-17.2200E,1,29.285,33.1313
3262,2012/11/12,10:50:00,09-39.2700N,120-17.2300E,1,29.298,33.1338
3263,2012/11/12,10:51:00,09-39.4700N,120-17.2300E,1,29.302,33.1411
3264,2012/11/12,10:52:00,09-39.6700N,120-17.2400E,1,29.301,33.1451
3265,2012/11/12,10:53:00,09-39.8800N,120-17.2400E,0,29.291,33.1472
3266,2012/11/12,10:54:00,09-40.0800N,120-17.2500E,1,29.286,33.1397
3267,2012/11/12,10:55:00,09-40.2900N,120-17.2600E,2,29.28,33.1328
3268,2012/11/12,10:56:00,09-40.4900N,120-17.2600E,2,29.268,33.1348
3269,2012/11/12,10:57:00,09-40.6900N,120-17.2800E,5,29.262,33.1323
3270,2012/11/12,10:58:00,09-40.8900N,120-17.3000E,6,29.254,33.1289
3271,2012/11/12,10:59:00,09-41.0900N,120-17.3200E,6,29.245,33.1285
3272,2012/11/12,11:00:00,09-41.2900N,120-17.3400E,5,29.236,33.1275
3273,2012/11/12,11:01:00,09-41.4900N,120-17.3600E,5,29.23,33.1231
3274,2012/11/12,11:02:00,09-41.7000N,120-17.3900E,7,29.223,33.1171
3275,2012/11/12,11:03:00,09-41.9000N,120-17.4200E,8,29.221,33.1119
3276,2012/11/12,11:04:00,09-42.1000N,120-17.4400E,7,29.212,33.1066
3277,2012/11/12,11:05:00,09-42.3000N,120-17.4700E,7,29.204,33.1012
3278,2012/11/12,11:06:00,09-42.4900N,120-17.4900E,6,29.193,33.0953
3279,2012/11/12,11:07:00,09-42.6900N,120-17.5200E,6,29.179,33.093
3280,2012/11/12,11:08:00,09-42.9100N,120-17.5500E,6,29.116,33.0922
3281,2012/11/12,11:09:00,09-43.1100N,120-17.5600E,4,29.083,33.0961
3282,2012/11/12,11:10:00,09-43.3100N,120-17.5700E,2,29.065,33.0752
3283,2012/11/12,11:11:00,09-43.5100N,120-17.5900E,3,29.063,33.0654
3284,2012/11/12,11:12:00,09-43.7100N,120-17.6000E,5,29.06,33.0514
3285,2012/11/12,11:13:00,09-43.9100N,120-17.6300E,7,29.067,33.0478
3286,2012/11/12,11:14:00,09-44.1000N,120-17.6600E,8,29.074,33.0466
3287,2012/11/12,11:15:00,09-44.3000N,120-17.6800E,7,29.081,33.0429
3288,2012/11/12,11:16:00,09-44.5000N,120-17.7100E,6,29.095,33.0417
3289,2012/11/12,11:17:00,09-44.6900N,120-17.7300E,6,29.111,33.0387
3290,2012/11/12,11:18:00,09-44.8900N,120-17.7600E,6,29.112,33.0312
3291,2012/11/12,11:19:00,09-45.0800N,120-17.7800E,7,29.117,33.0275
3292,2012/11/12,11:20:00,09-45.2800N,120-17.8100E,7,29.133,33.0267
3293,2012/11/12,11:21:00,09-45.4800N,120-17.8300E,7,29.147,33.0235
3294,2012/11/12,11:22:00,09-45.6700N,120-17.8500E,6,29.159,33.0187
3295,2012/11/12,11:23:00,09-45.8700N,120-17.8800E,6,29.168,33.0142
3296,2012/11/12,11:24:00,09-46.0700N,120-17.9000E,6,29.176,33.0112
3297,2012/11/12,11:25:00,09-46.2600N,120-17.9200E,6,29.182,33.0092
3298,2012/11/12,11:26:00,09-46.4600N,120-17.9500E,6,29.187,33.0072
3299,2012/11/12,11:27:00,09-46.6600N,120-17.9700E,7,29.191,33.0074
3300,2012/11/12,11:28:00,09-46.8500N,120-18.0000E,7,29.194,33.0047
3301,2012/11/12,11:29:00,09-47.0500N,120-18.0200E,7,29.196,33.0006
3302,2012/11/12,11:30:00,09-47.2600N,120-18.0500E,7,29.196,32.9977
3303,2012/11/12,11:31:00,09-47.4600N,120-18.0800E,6,29.199,32.9943
3304,2012/11/12,11:32:00,09-47.6600N,120-18.1000E,6,29.209,32.9894
3305,2012/11/12,11:33:00,09-47.8600N,120-18.1300E,7,29.214,32.9877
3306,2012/11/12,11:34:00,09-48.0500N,120-18.1500E,7,29.215,32.987
3307,2012/11/12,11:35:00,09-48.2500N,120-18.1800E,7,29.223,32.9869
3308,2012/11/12,11:36:00,09-48.4500N,120-18.2000E,7,29.227,32.9875
3309,2012/11/12,11:37:00,09-48.6400N,120-18.2300E,7,29.229,32.9853
3310,2012/11/12,11:38:00,09-48.8500N,120-18.2600E,7,29.227,32.9833
3311,2012/11/12,11:39:00,09-49.0400N,120-18.2800E,7,29.229,32.9806
3312,2012/11/12,11:40:00,09-49.2400N,120-18.3100E,7,29.232,32.979
3313,2012/11/12,11:41:00,09-49.4400N,120-18.3400E,7,29.238,32.9784
3314,2012/11/12,11:42:00,09-49.6300N,120-18.3600E,7,29.246,32.9782
3315,2012/11/12,11:43:00,09-49.8300N,120-18.3900E,8,29.251,32.979
3316,2012/11/12,11:44:00,09-50.0300N,120-18.4200E,8,29.267,32.9804
3317,2012/11/12,11:45:00,09-50.2200N,120-18.4500E,8,29.282,32.9842
3318,2012/11/12,11:46:00,09-50.4200N,120-18.4800E,8,29.296,32.991
3319,2012/11/12,11:47:00,09-50.6200N,120-18.5100E,8,29.294,32.9981
3320,2012/11/12,11:48:00,09-50.8200N,120-18.5400E,8,29.296,32.9996
3321,2012/11/12,11:49:00,09-51.0100N,120-18.5700E,8,29.305,32.9999
3322,2012/11/12,11:50:00,09-51.2100N,120-18.6000E,7,29.311,33.0011
3323,2012/11/12,11:51:00,09-51.4100N,120-18.6300E,7,29.313,33.003
3324,2012/11/12,11:52:00,09-51.6200N,120-18.6600E,7,29.319,33.0041
3325,2012/11/12,11:53:00,09-51.8200N,120-18.6800E,8,29.322,33.0058
3326,2012/11/12,11:54:00,09-52.0200N,120-18.7200E,9,29.329,33.0073
3327,2012/11/12,11:55:00,09-52.2100N,120-18.7500E,9,29.332,33.0081
3328,2012/11/12,11:56:00,09-52.4100N,120-18.7800E,9,29.334,33.0085
3329,2012/11/12,11:57:00,09-52.6100N,120-18.8100E,9,29.331,33.0085
3330,2012/11/12,11:58:00,09-52.8000N,120-18.8400E,8,29.327,33.01
3331,2012/11/12,11:59:00,09-53.0000N,120-18.8700E,8,29.331,33.012
3332,2012/11/12,12:00:00,09-53.1900N,120-18.9000E,7,29.336,33.014
3333,2012/11/12,12:01:00,09-53.3900N,120-18.9300E,7,29.337,33.0154
3334,2012/11/12,12:02:00,09-53.5900N,120-18.9600E,8,29.338,33.0174
3335,2012/11/12,12:03:00,09-53.7900N,120-18.9900E,8,29.344,33.0188
3336,2012/11/12,12:04:00,09-53.9800N,120-19.0200E,8,29.347,33.0185
3337,2012/11/12,12:05:00,09-54.1800N,120-19.0500E,8,29.348,33.0185
3338,2012/11/12,12:06:00,09-54.3700N,120-19.0800E,9,29.348,33.0203
3339,2012/11/12,12:07:00,09-54.5700N,120-19.1100E,9,29.348,33.0222
3340,2012/11/12,12:08:00,09-54.7700N,120-19.1400E,9,29.347,33.0218
3341,2012/11/12,12:09:00,09-54.9600N,120-19.1800E,9,29.347,33.0219
3342,2012/11/12,12:10:00,09-55.1600N,120-19.2100E,9,29.346,33.0226
3343,2012/11/12,12:11:00,09-55.3500N,120-19.2400E,9,29.343,33.0218
3344,2012/11/12,12:12:00,09-55.5500N,120-19.2700E,8,29.341,33.0218
3345,2012/11/12,12:13:00,09-55.7600N,120-19.3100E,9,29.335,33.0201
3346,2012/11/12,12:14:00,09-55.9500N,120-19.3400E,10,29.329,33.0187
3347,2012/11/12,12:15:00,09-56.1400N,120-19.3800E,13,29.328,33.0177
3348,2012/11/12,12:16:00,09-56.3300N,120-19.4300E,14,29.33,33.0171
3349,2012/11/12,12:17:00,09-56.5200N,120-19.4800E,15,29.33,33.0172
3350,2012/11/12,12:18:00,09-56.7100N,120-19.5300E,15,29.329,33.0173
3351,2012/11/12,12:19:00,09-56.9000N,120-19.5900E,15,29.335,33.0162
3352,2012/11/12,12:20:00,09-57.0800N,120-19.6400E,16,29.339,33.0176
3353,2012/11/12,12:21:00,09-57.2800N,120-19.7000E,16,29.341,33.0175
3354,2012/11/12,12:22:00,09-57.4600N,120-19.7600E,16,29.34,33.0163
3355,2012/11/12,12:23:00,09-57.6500N,120-19.8100E,17,29.341,33.0168
3356,2012/11/12,12:24:00,09-57.8400N,120-19.8700E,17,29.343,33.0165
3357,2012/11/12,12:25:00,09-58.0300N,120-19.9300E,17,29.34,33.0147
3358,2012/11/12,12:26:00,09-58.2100N,120-19.9900E,16,29.335,33.0127
3359,2012/11/12,12:27:00,09-58.4000N,120-20.0400E,14,29.332,33.0124
3360,2012/11/12,12:28:00,09-58.5900N,120-20.0800E,12,29.325,33.0101
3361,2012/11/12,12:29:00,09-58.7900N,120-20.1200E,11,29.323,33.0093
3362,2012/11/12,12:30:00,09-58.9800N,120-20.1600E,9,29.319,33.0078
3363,2012/11/12,12:31:00,09-59.1700N,120-20.1800E,6,29.319,33.0051
3364,2012/11/12,12:32:00,09-59.3700N,120-20.2000E,4,29.317,33.0037
3365,2012/11/12,12:33:00,09-59.5600N,120-20.2100E,3,29.312,33.0025
3366,2012/11/12,12:34:00,09-59.7700N,120-20.2300E,4,29.299,32.9982
3367,2012/11/12,12:35:00,09-59.9700N,120-20.2500E,4,29.293,32.9936
3368,2012/11/12,12:36:00,10-00.1600N,120-20.2600E,4,29.286,32.9895
3369,2012/11/12,12:37:00,10-00.3600N,120-20.2800E,4,29.281,32.9853
3370,2012/11/12,12:38:00,10-00.5500N,120-20.2900E,4,29.273,32.9831
3371,2012/11/12,12:39:00,10-00.7500N,120-20.3100E,4,29.268,32.98
3372,2012/11/12,12:40:00,10-00.9400N,120-20.3300E,4,29.265,32.9782
3373,2012/11/12,12:41:00,10-01.1300N,120-20.3400E,4,29.262,32.9764
3374,2012/11/12,12:42:00,10-01.3300N,120-20.3600E,5,29.259,32.9736
3375,2012/11/12,12:43:00,10-01.5200N,120-20.3700E,5,29.248,32.9717
3376,2012/11/12,12:44:00,10-01.7100N,120-20.3900E,4,29.234,32.9701
3377,2012/11/12,12:45:00,10-01.9100N,120-20.4100E,4,29.226,32.9682
3378,2012/11/12,12:46:00,10-02.1000N,120-20.4200E,5,29.224,32.9654
3379,2012/11/12,12:47:00,10-02.2900N,120-20.4400E,5,29.218,32.9634
3380,2012/11/12,12:48:00,10-02.4900N,120-20.4700E,6,29.211,32.9612
3381,2012/11/12,12:49:00,10-02.6800N,120-20.4900E,6,29.207,32.9586
3382,2012/11/12,12:50:00,10-02.8700N,120-20.5100E,6,29.203,32.9585
3383,2012/11/12,12:51:00,10-03.0700N,120-20.5300E,6,29.199,32.9584
3384,2012/11/12,12:52:00,10-03.2600N,120-20.5500E,6,29.192,32.9589
3385,2012/11/12,12:53:00,10-03.4600N,120-20.5700E,5,29.187,32.9602
3386,2012/11/12,12:54:00,10-03.6600N,120-20.5900E,5,29.184,32.9606
3387,2012/11/12,12:55:00,10-03.8700N,120-20.6200E,7,29.176,32.9622
3388,2012/11/12,12:56:00,10-04.0700N,120-20.6400E,7,29.168,32.9629
3389,2012/11/12,12:57:00,10-04.2700N,120-20.6700E,7,29.161,32.9656
3390,2012/11/12,12:58:00,10-04.4600N,120-20.6900E,7,29.155,32.9667
3391,2012/11/12,12:59:00,10-04.6600N,120-20.7200E,6,29.149,32.9686
3392,2012/11/12,13:00:00,10-04.8500N,120-20.7400E,7,29.142,32.9702
3393,2012/11/12,13:01:00,10-05.0500N,120-20.7700E,6,29.139,32.9743
3394,2012/11/12,13:02:00,10-05.2500N,120-20.7900E,5,29.133,32.9789
3395,2012/11/12,13:03:00,10-05.4500N,120-20.8100E,5,29.13,32.9837
3396,2012/11/12,13:04:00,10-05.6400N,120-20.8400E,7,29.128,32.9889
3397,2012/11/12,13:05:00,10-05.8400N,120-20.8600E,7,29.127,32.9929
3398,2012/11/12,13:06:00,10-06.0400N,120-20.8900E,6,29.129,32.9983
3399,2012/11/12,13:07:00,10-06.2400N,120-20.9200E,7,29.122,33.0054
3400,2012/11/12,13:08:00,10-06.4400N,120-20.9400E,7,29.11,33.0112
3401,2012/11/12,13:09:00,10-06.6300N,120-20.9700E,7,29.104,33.0163
3402,2012/11/12,13:10:00,10-06.8300N,120-20.9900E,7,29.095,33.0203
3403,2012/11/12,13:11:00,10-07.0300N,120-21.0100E,6,29.091,33.0199
3404,2012/11/12,13:12:00,10-07.2300N,120-21.0400E,7,29.086,33.0179
3405,2012/11/12,13:13:00,10-07.4300N,120-21.0600E,7,29.083,33.0197
3406,2012/11/12,13:14:00,10-07.6300N,120-21.0900E,7,29.082,33.0222
3407,2012/11/12,13:15:00,10-07.8200N,120-21.1200E,7,29.079,33.0259
3408,2012/11/12,13:16:00,10-08.0200N,120-21.1400E,4,29.073,33.0281
3409,2012/11/12,13:17:00,10-08.2400N,120-21.1500E,3,29.064,33.0321
3410,2012/11/12,13:18:00,10-08.4400N,120-21.1600E,4,29.06,33.0367
3411,2012/11/12,13:19:00,10-08.6400N,120-21.1800E,3,29.056,33.0437
3412,2012/11/12,13:20:00,10-08.8400N,120-21.1900E,3,29.046,33.0545
3413,2012/11/12,13:21:00,10-09.0300N,120-21.2100E,4,28.858,33.0642
3414,2012/11/12,13:22:00,10-09.2300N,120-21.2200E,3,28.801,33.0943
3415,2012/11/12,13:23:00,10-09.4300N,120-21.2300E,3,28.798,33.1737
3416,2012/11/12,13:24:00,10-09.6300N,120-21.2400E,2,28.804,33.1966
3417,2012/11/12,13:25:00,10-09.8300N,120-21.2400E,1,28.815,33.2087
3418,2012/11/12,13:26:00,10-10.0300N,120-21.2500E,2,28.82,33.2183
3419,2012/11/12,13:27:00,10-10.2200N,120-21.2600E,2,28.819,33.2361
3420,2012/11/12,13:28:00,10-10.4200N,120-21.2700E,2,28.81,33.2571
3421,2012/11/12,13:29:00,10-10.6200N,120-21.2800E,2,28.802,33.263
3422,2012/11/12,13:30:00,10-10.8200N,120-21.2900E,2,28.797,33.2625
3423,2012/11/12,13:31:00,10-11.0200N,120-21.3000E,2,28.791,33.26
3424,2012/11/12,13:32:00,10-11.2100N,120-21.3100E,3,28.787,33.2571
3425,2012/11/12,13:33:00,10-11.4100N,120-21.3200E,2,28.785,33.2558
3426,2012/11/12,13:34:00,10-11.6100N,120-21.3300E,2,28.779,33.2543
3427,2012/11/12,13:35:00,10-11.8000N,120-21.3300E,2,28.768,33.2536
3428,2012/11/12,13:36:00,10-12.0000N,120-21.3400E,1,28.758,33.2505
3429,2012/11/12,13:37:00,10-12.2000N,120-21.3500E,2,28.749,33.2478
3430,2012/11/12,13:38:00,10-12.3900N,120-21.3500E,2,28.748,33.2449
3431,2012/11/12,13:39:00,10-12.5900N,120-21.3600E,1,28.748,33.2447
3432,2012/11/12,13:40:00,10-12.8000N,120-21.3700E,2,28.749,33.247
3433,2012/11/12,13:41:00,10-12.9900N,120-21.3800E,1,28.747,33.252
3434,2012/11/12,13:42:00,10-13.1900N,120-21.3800E,2,28.749,33.2553
3435,2012/11/12,13:43:00,10-13.3900N,120-21.3900E,2,28.756,33.2608
3436,2012/11/12,13:44:00,10-13.5800N,120-21.4000E,1,28.765,33.2661
3437,2012/11/12,13:45:00,10-13.7800N,120-21.4100E,1,28.748,33.2759
3438,2012/11/12,13:46:00,10-13.9700N,120-21.4100E,1,28.735,33.283
3439,2012/11/12,13:47:00,10-14.1800N,120-21.4200E,1,28.73,33.2838
3440,2012/11/12,13:48:00,10-14.3700N,120-21.4200E,1,28.725,33.2836
3441,2012/11/12,13:49:00,10-14.5700N,120-21.4300E,3,28.717,33.2814
3442,2012/11/12,13:50:00,10-14.7700N,120-21.4500E,3,28.711,33.2812
3443,2012/11/12,13:51:00,10-14.9600N,120-21.4600E,3,28.706,33.2794
3444,2012/11/12,13:52:00,10-15.1600N,120-21.4700E,3,28.703,33.2769
3445,2012/11/12,13:53:00,10-15.3600N,120-21.4800E,2,28.7,33.2749
3446,2012/11/12,13:54:00,10-15.5600N,120-21.4800E,1,28.699,33.2752
3447,2012/11/12,13:55:00,10-15.7600N,120-21.4900E,1,28.698,33.2746
3448,2012/11/12,13:56:00,10-15.9500N,120-21.4900E,1,28.699,33.2755
3449,2012/11/12,13:57:00,10-16.1500N,120-21.5000E,1,28.7,33.2764
3450,2012/11/12,13:58:00,10-16.3500N,120-21.5000E,1,28.7,33.2773
3451,2012/11/12,13:59:00,10-16.5500N,120-21.5100E,2,28.699,33.2785
3452,2012/11/12,14:00:00,10-16.7500N,120-21.5200E,3,28.695,33.2817
3453,2012/11/12,14:01:00,10-16.9500N,120-21.5300E,3,28.69,33.2839
3454,2012/11/12,14:02:00,10-17.1500N,120-21.5400E,3,28.693,33.2929
3455,2012/11/12,14:03:00,10-17.3500N,120-21.5500E,2,28.694,33.3059
3456,2012/11/12,14:04:00,10-17.5500N,120-21.5600E,2,28.695,33.3165
3457,2012/11/12,14:05:00,10-17.7500N,120-21.5700E,2,28.71,33.3219
3458,2012/11/12,14:06:00,10-17.9400N,120-21.5800E,2,28.711,33.3344
3459,2012/11/12,14:07:00,10-18.1400N,120-21.5800E,1,28.718,33.3479
3460,2012/11/12,14:08:00,10-18.3300N,120-21.5900E,0,28.724,33.356
3461,2012/11/12,14:09:00,10-18.5300N,120-21.5900E,1,28.726,33.3664
3462,2012/11/12,14:10:00,10-18.7300N,120-21.6000E,1,28.696,33.3799
3463,2012/11/12,14:11:00,10-18.9200N,120-21.6000E,2,28.681,33.4203
3464,2012/11/12,14:12:00,10-19.1100N,120-21.6100E,3,28.677,33.4435
3465,2012/11/12,14:13:00,10-19.3100N,120-21.6300E,3,28.669,33.4465
3466,2012/11/12,14:14:00,10-19.5000N,120-21.6400E,2,28.664,33.4449
3467,2012/11/12,14:15:00,10-19.7000N,120-21.6500E,3,28.656,33.442
3468,2012/11/12,14:16:00,10-19.8900N,120-21.6600E,3,28.654,33.4421
3469,2012/11/12,14:17:00,10-20.0800N,120-21.6700E,3,28.653,33.4416
3470,2012/11/12,14:18:00,10-20.2700N,120-21.6800E,3,28.648,33.4425
3471,2012/11/12,14:19:00,10-20.4600N,120-21.6900E,3,28.648,33.4434
3472,2012/11/12,14:20:00,10-20.6600N,120-21.7000E,3,28.655,33.4414
3473,2012/11/12,14:21:00,10-20.8400N,120-21.7200E,3,28.66,33.4369
3474,2012/11/12,14:22:00,10-21.0400N,120-21.7300E,3,28.667,33.4336
3475,2012/11/12,14:23:00,10-21.2300N,120-21.7400E,3,28.673,33.4326
3476,2012/11/12,14:24:00,10-21.4200N,120-21.7500E,3,28.68,33.4326
3477,2012/11/12,14:25:00,10-21.6200N,120-21.7600E,3,28.683,33.4346
3478,2012/11/12,14:26:00,10-21.8100N,120-21.7700E,3,28.683,33.4354
3479,2012/11/12,14:27:00,10-22.0000N,120-21.7800E,3,28.68,33.4349
3480,2012/11/12,14:28:00,10-22.2000N,120-21.7900E,3,28.68,33.4327
3481,2012/11/12,14:29:00,10-22.3800N,120-21.8100E,4,28.673,33.4337
3482,2012/11/12,14:30:00,10-22.5800N,120-21.8200E,4,28.663,33.434
3483,2012/11/12,14:31:00,10-22.7600N,120-21.8400E,4,28.647,33.4348
3484,2012/11/12,14:32:00,10-22.9600N,120-21.8500E,4,28.641,33.4317
3485,2012/11/12,14:33:00,10-23.1500N,120-21.8700E,4,28.634,33.4255
3486,2012/11/12,14:34:00,10-23.3400N,120-21.8800E,3,28.651,33.4213
3487,2012/11/12,14:35:00,10-23.5300N,120-21.8900E,3,28.657,33.4195
3488,2012/11/12,14:36:00,10-23.7200N,120-21.9000E,2,28.665,33.4231
3489,2012/11/12,14:37:00,10-23.9100N,120-21.9100E,3,28.665,33.4239
3490,2012/11/12,14:38:00,10-24.1000N,120-21.9300E,3,28.661,33.4223
3491,2012/11/12,14:39:00,10-24.2900N,120-21.9400E,3,28.659,33.4215
3492,2012/11/12,14:40:00,10-24.4800N,120-21.9500E,3,28.658,33.4193
3493,2012/11/12,14:41:00,10-24.6700N,120-21.9600E,4,28.659,33.4163
3494,2012/11/12,14:42:00,10-24.8700N,120-21.9800E,4,28.661,33.4148
3495,2012/11/12,14:43:00,10-25.0600N,120-21.9900E,4,28.659,33.4124
3496,2012/11/12,14:44:00,10-25.2500N,120-22.0000E,4,28.653,33.4127
3497,2012/11/12,14:45:00,10-25.4400N,120-22.0200E,3,28.652,33.4151
3498,2012/11/12,14:46:00,10-25.6400N,120-22.0300E,3,28.65,33.414
3499,2012/11/12,14:47:00,10-25.8400N,120-22.0400E,3,28.65,33.4137
3500,2012/11/12,14:48:00,10-26.0300N,120-22.0500E,3,28.649,33.4102
3501,2012/11/12,14:49:00,10-26.2200N,120-22.0600E,3,28.651,33.4093
3502,2012/11/12,14:50:00,10-26.4100N,120-22.0800E,5,28.652,33.4088
3503,2012/11/12,14:51:00,10-26.6000N,120-22.1000E,5,28.652,33.4106
3504,2012/11/12,14:52:00,10-26.7900N,120-22.1100E,5,28.654,33.411
3505,2012/11/12,14:53:00,10-26.9800N,120-22.1300E,5,28.653,33.4104
3506,2012/11/12,14:54:00,10-27.1700N,120-22.1400E,4,28.656,33.4113
3507,2012/11/12,14:55:00,10-27.3600N,120-22.1600E,3,28.654,33.4115
3508,2012/11/12,14:56:00,10-27.5500N,120-22.1700E,3,28.652,33.4114
3509,2012/11/12,14:57:00,10-27.7400N,120-22.1800E,4,28.654,33.4087
3510,2012/11/12,14:58:00,10-27.9400N,120-22.2000E,6,28.654,33.4081
3511,2012/11/12,14:59:00,10-28.1200N,120-22.2200E,6,28.658,33.4086
3512,2012/11/12,15:00:00,10-28.3100N,120-22.2500E,6,28.656,33.4092
3513,2012/11/12,15:01:00,10-28.5000N,120-22.2700E,6,28.655,33.4087
3514,2012/11/12,15:02:00,10-28.6900N,120-22.2900E,6,28.652,33.4075
3515,2012/11/12,15:03:00,10-28.8800N,120-22.3100E,7,28.652,33.4064
3516,2012/11/12,15:04:00,10-29.0700N,120-22.3400E,9,28.65,33.4051
3517,2012/11/12,15:05:00,10-29.2500N,120-22.3800E,13,28.649,33.4055
3518,2012/11/12,15:06:00,10-29.4300N,120-22.4200E,14,28.647,33.4044
3519,2012/11/12,15:07:00,10-29.6300N,120-22.4700E,13,28.646,33.4035
3520,2012/11/12,15:08:00,10-29.8100N,120-22.5200E,13,28.64,33.4015
3521,2012/11/12,15:09:00,10-30.0000N,120-22.5600E,13,28.636,33.3978
3522,2012/11/12,15:10:00,10-30.1800N,120-22.6000E,13,28.633,33.3944
3523,2012/11/12,15:11:00,10-30.3700N,120-22.6500E,14,28.635,33.3918
3524,2012/11/12,15:12:00,10-30.5500N,120-22.7000E,14,28.63,33.3895
3525,2012/11/12,15:13:00,10-30.7300N,120-22.7500E,13,28.63,33.3886
3526,2012/11/12,15:14:00,10-30.9200N,120-22.7900E,13,28.626,33.3866
3527,2012/11/12,15:15:00,10-31.1000N,120-22.8300E,14,28.623,33.3854
3528,2012/11/12,15:16:00,10-31.2900N,120-22.8800E,14,28.625,33.3842
3529,2012/11/12,15:17:00,10-31.4700N,120-22.9300E,14,28.623,33.384
3530,2012/11/12,15:18:00,10-31.6500N,120-22.9800E,14,28.62,33.384
3531,2012/11/12,15:19:00,10-31.8300N,120-23.0200E,12,28.617,33.3836
3532,2012/11/12,15:20:00,10-32.0200N,120-23.0600E,12,28.613,33.3828
3533,2012/11/12,15:21:00,10-32.2000N,120-23.1000E,13,28.611,33.3823
3534,2012/11/12,15:22:00,10-32.3800N,120-23.1500E,16,28.609,33.3796
3535,2012/11/12,15:23:00,10-32.5600N,120-23.2100E,17,28.605,33.3794
3536,2012/11/12,15:24:00,10-32.7400N,120-23.2600E,16,28.607,33.378
3537,2012/11/12,15:25:00,10-32.9200N,120-23.3200E,16,28.609,33.379
3538,2012/11/12,15:26:00,10-33.1000N,120-23.3700E,16,28.609,33.381
3539,2012/11/12,15:27:00,10-33.2800N,120-23.4300E,16,28.608,33.3795
3540,2012/11/12,15:28:00,10-33.4600N,120-23.4800E,16,28.607,33.3802
3541,2012/11/12,15:29:00,10-33.6600N,120-23.5400E,16,28.602,33.3804
3542,2012/11/12,15:30:00,10-33.8400N,120-23.5900E,16,28.601,33.3787
3543,2012/11/12,15:31:00,10-34.0200N,120-23.6500E,16,28.597,33.3765
3544,2012/11/12,15:32:00,10-34.2000N,120-23.7000E,16,28.594,33.3752
3545,2012/11/12,15:33:00,10-34.3800N,120-23.7600E,16,28.59,33.3736
3546,2012/11/12,15:34:00,10-34.5600N,120-23.8100E,17,28.583,33.3717
3547,2012/11/12,15:35:00,10-34.7400N,120-23.8700E,16,28.582,33.3697
3548,2012/11/12,15:36:00,10-34.9200N,120-23.9200E,15,28.584,33.3673
3549,2012/11/12,15:37:00,10-35.1000N,120-23.9700E,14,28.585,33.3682
3550,2012/11/12,15:38:00,10-35.2800N,120-24.0200E,14,28.587,33.3678
