Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
780,2012/11/3,20:29:00,33-14.9400N,128-43.6900E,228,23.107,33.9847
781,2012/11/3,20:30:00,33-14.7700N,128-43.4600E,229,23.11,33.9834
782,2012/11/3,20:31:00,33-14.6400N,128-43.2800E,228,23.113,33.9827
783,2012/11/3,20:32:00,33-14.5000N,128-43.0900E,228,23.117,33.9829
784,2012/11/3,20:33:00,33-14.3500N,128-42.9000E,227,23.121,33.9838
785,2012/11/3,20:34:00,33-14.2100N,128-42.6900E,231,23.127,33.9851
786,2012/11/3,20:35:00,33-14.0400N,128-42.4200E,233,23.138,33.9858
787,2012/11/3,20:36:00,33-13.9200N,128-42.2300E,234,23.148,33.9875
788,2012/11/3,20:37:00,33-13.8000N,128-42.0300E,233,23.161,33.9896
789,2012/11/3,20:38:00,33-13.6800N,128-41.8300E,233,23.174,33.9928
790,2012/11/3,20:39:00,33-13.5400N,128-41.6200E,234,23.19,33.9964
791,2012/11/3,20:40:00,33-13.4100N,128-41.4000E,234,23.21,34.0007
792,2012/11/3,20:41:00,33-13.2900N,128-41.1900E,235,23.227,34.0058
793,2012/11/3,20:42:00,33-13.1600N,128-40.9700E,234,23.243,34.0109
794,2012/11/3,20:43:00,33-13.0300N,128-40.7500E,234,23.255,34.0163
795,2012/11/3,20:44:00,33-12.9000N,128-40.5300E,234,23.264,34.0212
796,2012/11/3,20:45:00,33-12.7700N,128-40.3200E,234,23.266,34.025
797,2012/11/3,20:46:00,33-12.6100N,128-40.0700E,233,23.258,34.0285
798,2012/11/3,20:47:00,33-12.5100N,128-39.8700E,234,23.246,34.0307
799,2012/11/3,20:48:00,33-12.3700N,128-39.6600E,234,23.23,34.031
800,2012/11/3,20:49:00,33-12.2400N,128-39.4400E,234,23.203,34.0282
801,2012/11/3,20:50:00,33-12.0900N,128-39.1900E,234,23.167,34.0245
802,2012/11/3,20:51:00,33-11.9600N,128-38.9600E,234,23.13,34.0192
803,2012/11/3,20:52:00,33-11.8300N,128-38.7400E,235,23.067,34.013
804,2012/11/3,20:53:00,33-11.7100N,128-38.5400E,235,22.994,34.007
805,2012/11/3,20:54:00,33-11.5900N,128-38.3300E,234,22.931,33.998
806,2012/11/3,20:55:00,33-11.4600N,128-38.1100E,234,22.911,33.9884
807,2012/11/3,20:56:00,33-11.3300N,128-37.8900E,235,22.903,33.9825
808,2012/11/3,20:57:00,33-11.2000N,128-37.6700E,236,22.893,33.9811
809,2012/11/3,20:58:00,33-11.0700N,128-37.4500E,235,22.886,33.9811
810,2012/11/3,20:59:00,33-10.9300N,128-37.2300E,233,22.876,33.9814
811,2012/11/3,21:00:00,33-10.8000N,128-37.0200E,233,22.823,33.9818
812,2012/11/3,21:01:00,33-10.6600N,128-36.8000E,232,22.802,33.9827
813,2012/11/3,21:02:00,33-10.5200N,128-36.5800E,234,22.808,33.9832
814,2012/11/3,21:03:00,33-10.3900N,128-36.3500E,236,22.806,33.9835
815,2012/11/3,21:04:00,33-10.2600N,128-36.1200E,236,22.847,33.9831
816,2012/11/3,21:05:00,33-10.1200N,128-35.8700E,237,22.894,33.9833
817,2012/11/3,21:06:00,33-10.0100N,128-35.6600E,237,22.932,33.984
818,2012/11/3,21:07:00,33-09.8900N,128-35.4300E,238,22.993,33.9838
819,2012/11/3,21:08:00,33-09.7700N,128-35.2000E,238,23.032,33.9861
820,2012/11/3,21:09:00,33-09.6500N,128-34.9700E,237,23.048,33.992
821,2012/11/3,21:10:00,33-09.5300N,128-34.7500E,238,23.06,33.9974
822,2012/11/3,21:11:00,33-09.4200N,128-34.5200E,238,23.073,33.9983
823,2012/11/3,21:12:00,33-09.3000N,128-34.2900E,237,23.086,33.9991
824,2012/11/3,21:13:00,33-09.1800N,128-34.0600E,237,23.107,34.0002
825,2012/11/3,21:14:00,33-09.0600N,128-33.8400E,238,23.117,34.0015
826,2012/11/3,21:15:00,33-08.9500N,128-33.6100E,239,23.119,34.0028
827,2012/11/3,21:16:00,33-08.8300N,128-33.3800E,240,23.119,34.0025
828,2012/11/3,21:17:00,33-08.7200N,128-33.1500E,240,23.116,34.002
829,2012/11/3,21:18:00,33-08.6000N,128-32.9200E,239,23.108,34.0018
830,2012/11/3,21:19:00,33-08.4900N,128-32.6900E,239,23.095,34.0005
831,2012/11/3,21:20:00,33-08.3800N,128-32.4600E,240,23.08,33.9985
832,2012/11/3,21:21:00,33-08.2600N,128-32.2300E,240,23.066,33.9963
833,2012/11/3,21:22:00,33-08.1500N,128-32.0000E,239,23.047,33.994
834,2012/11/3,21:23:00,33-08.0400N,128-31.7700E,238,23.03,33.9922
835,2012/11/3,21:24:00,33-07.9300N,128-31.5500E,240,23.009,33.9896
836,2012/11/3,21:25:00,33-07.8200N,128-31.3200E,239,22.996,33.9868
837,2012/11/3,21:26:00,33-07.7100N,128-31.0900E,240,22.985,33.9832
838,2012/11/3,21:27:00,33-07.6000N,128-30.8700E,241,22.978,33.9794
839,2012/11/3,21:28:00,33-07.4900N,128-30.6400E,240,22.967,33.9763
840,2012/11/3,21:29:00,33-07.3900N,128-30.4100E,242,22.957,33.9755
841,2012/11/3,21:30:00,33-07.3000N,128-30.1800E,244,22.939,33.9753
842,2012/11/3,21:31:00,33-07.2100N,128-29.9400E,245,22.908,33.9763
843,2012/11/3,21:32:00,33-07.1100N,128-29.7000E,244,22.866,33.9768
844,2012/11/3,21:33:00,33-07.0200N,128-29.4700E,245,22.828,33.9761
845,2012/11/3,21:34:00,33-06.9300N,128-29.2300E,244,22.775,33.9741
846,2012/11/3,21:35:00,33-06.8400N,128-29.0000E,244,22.712,33.9723
847,2012/11/3,21:36:00,33-06.7500N,128-28.7700E,245,22.681,33.9696
848,2012/11/3,21:37:00,33-06.6600N,128-28.5400E,245,22.659,33.9651
849,2012/11/3,21:38:00,33-06.5700N,128-28.3100E,245,22.651,33.9618
850,2012/11/3,21:39:00,33-06.4800N,128-28.0800E,245,22.639,33.961
851,2012/11/3,21:40:00,33-06.3800N,128-27.8200E,245,22.625,33.9621
852,2012/11/3,21:41:00,33-06.3000N,128-27.6100E,244,22.61,33.9639
853,2012/11/3,21:42:00,33-06.2100N,128-27.3800E,244,22.59,33.9654
854,2012/11/3,21:43:00,33-06.1100N,128-27.1500E,241,22.571,33.9668
855,2012/11/3,21:44:00,33-06.0100N,128-26.9300E,242,22.582,33.9676
856,2012/11/3,21:45:00,33-05.9200N,128-26.7000E,243,22.617,33.9679
857,2012/11/3,21:46:00,33-05.8300N,128-26.4800E,244,22.686,33.9683
858,2012/11/3,21:47:00,33-05.7100N,128-26.2700E,235,22.79,33.9697
859,2012/11/3,21:48:00,33-05.6000N,128-26.0600E,236,22.895,33.9812
860,2012/11/3,21:49:00,33-05.4800N,128-25.8500E,236,23.01,34.0046
861,2012/11/3,21:50:00,33-05.3600N,128-25.6400E,236,23.082,34.0313
862,2012/11/3,21:51:00,33-05.2500N,128-25.4300E,236,23.143,34.0605
863,2012/11/3,21:52:00,33-05.1300N,128-25.2300E,236,23.186,34.08
864,2012/11/3,21:53:00,33-05.0200N,128-25.0100E,245,23.217,34.0939
865,2012/11/3,21:54:00,33-04.9600N,128-24.7700E,253,23.232,34.1002
866,2012/11/3,21:55:00,33-04.9100N,128-24.5400E,256,23.232,34.1028
867,2012/11/3,21:56:00,33-04.8600N,128-24.2900E,256,23.221,34.1021
868,2012/11/3,21:57:00,33-04.8100N,128-24.0500E,257,23.195,34.0989
869,2012/11/3,21:58:00,33-04.7600N,128-23.8100E,257,23.167,34.0926
870,2012/11/3,21:59:00,33-04.7100N,128-23.5700E,256,23.134,34.0865
871,2012/11/3,22:00:00,33-04.6600N,128-23.3200E,256,23.091,34.0843
872,2012/11/3,22:01:00,33-04.6000N,128-23.0900E,248,23.072,34.0805
873,2012/11/3,22:02:00,33-04.5000N,128-22.8800E,239,23.059,34.0745
874,2012/11/3,22:03:00,33-04.4000N,128-22.6700E,236,23.055,34.0714
875,2012/11/3,22:04:00,33-04.2800N,128-22.4700E,236,23.058,34.0697
876,2012/11/3,22:05:00,33-04.1700N,128-22.2700E,236,23.065,34.0687
877,2012/11/3,22:06:00,33-04.0600N,128-22.0700E,237,23.07,34.0681
878,2012/11/3,22:07:00,33-03.9500N,128-21.8700E,236,23.075,34.068
879,2012/11/3,22:08:00,33-03.8400N,128-21.6700E,235,23.083,34.0687
880,2012/11/3,22:09:00,33-03.7200N,128-21.4700E,235,23.093,34.0691
881,2012/11/3,22:10:00,33-03.6100N,128-21.2800E,235,23.099,34.0701
882,2012/11/3,22:11:00,33-03.4900N,128-21.0800E,235,23.1,34.0714
883,2012/11/3,22:12:00,33-03.3800N,128-20.8800E,235,23.089,34.0734
884,2012/11/3,22:13:00,33-03.2600N,128-20.6900E,234,23.072,34.0752
885,2012/11/3,22:14:00,33-03.1400N,128-20.4900E,234,23.063,34.0747
886,2012/11/3,22:15:00,33-03.0300N,128-20.3000E,233,23.052,34.072
887,2012/11/3,22:16:00,33-02.9100N,128-20.1000E,234,23.027,34.0721
888,2012/11/3,22:17:00,33-02.7900N,128-19.9000E,233,22.999,34.0724
889,2012/11/3,22:18:00,33-02.6700N,128-19.7100E,233,22.962,34.0699
890,2012/11/3,22:19:00,33-02.5500N,128-19.5200E,233,22.946,34.0662
891,2012/11/3,22:20:00,33-02.4300N,128-19.3200E,233,22.933,34.061
892,2012/11/3,22:21:00,33-02.3000N,128-19.1300E,232,22.929,34.0565
893,2012/11/3,22:22:00,33-02.1700N,128-18.9200E,232,22.939,34.0518
894,2012/11/3,22:23:00,33-02.0600N,128-18.7400E,232,22.947,34.0472
895,2012/11/3,22:24:00,33-01.9400N,128-18.5500E,233,22.956,34.0442
896,2012/11/3,22:25:00,33-01.8200N,128-18.3600E,233,22.971,34.0425
897,2012/11/3,22:26:00,33-01.7000N,128-18.1600E,233,22.99,34.0428
898,2012/11/3,22:27:00,33-01.5800N,128-17.9700E,233,23.013,34.0457
899,2012/11/3,22:28:00,33-01.4600N,128-17.7800E,233,23.031,34.0508
900,2012/11/3,22:29:00,33-01.3400N,128-17.5800E,233,23.051,34.0577
901,2012/11/3,22:30:00,33-01.2200N,128-17.3900E,233,23.077,34.0623
902,2012/11/3,22:31:00,33-01.0900N,128-17.2000E,231,23.099,34.0671
903,2012/11/3,22:32:00,33-00.9600N,128-17.0200E,229,23.116,34.0727
904,2012/11/3,22:33:00,33-00.8300N,128-16.8400E,229,23.129,34.0771
905,2012/11/3,22:34:00,33-00.7000N,128-16.6500E,230,23.135,34.0804
906,2012/11/3,22:35:00,33-00.5700N,128-16.4600E,231,23.137,34.0811
907,2012/11/3,22:36:00,33-00.4500N,128-16.2700E,230,23.142,34.0779
908,2012/11/3,22:37:00,33-00.3200N,128-16.0900E,231,23.15,34.0758
909,2012/11/3,22:38:00,33-00.1900N,128-15.9000E,232,23.161,34.0757
910,2012/11/3,22:39:00,33-00.0700N,128-15.7100E,231,23.179,34.0777
911,2012/11/3,22:40:00,32-59.9500N,128-15.5200E,233,23.197,34.0805
912,2012/11/3,22:41:00,32-59.8200N,128-15.3300E,232,23.21,34.0835
913,2012/11/3,22:42:00,32-59.7000N,128-15.1400E,231,23.223,34.0872
914,2012/11/3,22:43:00,32-59.5700N,128-14.9600E,232,23.234,34.0901
915,2012/11/3,22:44:00,32-59.4500N,128-14.7700E,230,23.247,34.0925
916,2012/11/3,22:45:00,32-59.3200N,128-14.5800E,230,23.255,34.0943
917,2012/11/3,22:46:00,32-59.1900N,128-14.4000E,230,23.265,34.0965
918,2012/11/3,22:47:00,32-59.0600N,128-14.2100E,229,23.283,34.0987
919,2012/11/3,22:48:00,32-58.9300N,128-14.0300E,230,23.298,34.1011
920,2012/11/3,22:49:00,32-58.8000N,128-13.8400E,230,23.311,34.1039
921,2012/11/3,22:50:00,32-58.6700N,128-13.6600E,231,23.32,34.1059
922,2012/11/3,22:51:00,32-58.5500N,128-13.4700E,230,23.328,34.1077
923,2012/11/3,22:52:00,32-58.4200N,128-13.2900E,228,23.338,34.1068
924,2012/11/3,22:53:00,32-58.2900N,128-13.1000E,229,23.349,34.1061
925,2012/11/3,22:54:00,32-58.1600N,128-12.9200E,231,23.364,34.1061
926,2012/11/3,22:55:00,32-58.0300N,128-12.7300E,231,23.379,34.1078
927,2012/11/3,22:56:00,32-57.9000N,128-12.5400E,231,23.388,34.1115
928,2012/11/3,22:57:00,32-57.7700N,128-12.3500E,230,23.395,34.1158
929,2012/11/3,22:58:00,32-57.6500N,128-12.1700E,230,23.397,34.1185
930,2012/11/3,22:59:00,32-57.5100N,128-11.9800E,229,23.398,34.1193
931,2012/11/3,23:00:00,32-57.3800N,128-11.7900E,230,23.399,34.1183
932,2012/11/3,23:01:00,32-57.2600N,128-11.6100E,231,23.396,34.1164
933,2012/11/3,23:02:00,32-57.1300N,128-11.4200E,230,23.386,34.1154
934,2012/11/3,23:03:00,32-57.0000N,128-11.2300E,231,23.374,34.1135
935,2012/11/3,23:04:00,32-56.8700N,128-11.0500E,230,23.369,34.1108
936,2012/11/3,23:05:00,32-56.7400N,128-10.8600E,230,23.365,34.1072
937,2012/11/3,23:06:00,32-56.6100N,128-10.6700E,231,23.359,34.1042
938,2012/11/3,23:07:00,32-56.4800N,128-10.4800E,231,23.352,34.1011
939,2012/11/3,23:08:00,32-56.3500N,128-10.2900E,231,23.343,34.0986
940,2012/11/3,23:09:00,32-56.2200N,128-10.1000E,231,23.339,34.0961
941,2012/11/3,23:10:00,32-56.1000N,128-09.9100E,232,23.334,34.0927
942,2012/11/3,23:11:00,32-55.9700N,128-09.7100E,233,23.333,34.09
943,2012/11/3,23:12:00,32-55.8500N,128-09.5200E,232,23.337,34.0878
944,2012/11/3,23:13:00,32-55.7200N,128-09.3300E,231,23.348,34.0889
945,2012/11/3,23:14:00,32-55.5900N,128-09.1400E,232,23.358,34.0897
946,2012/11/3,23:15:00,32-55.4600N,128-08.9400E,232,23.365,34.0918
947,2012/11/3,23:16:00,32-55.3400N,128-08.7500E,231,23.373,34.0945
948,2012/11/3,23:17:00,32-55.2100N,128-08.5600E,231,23.38,34.0964
949,2012/11/3,23:18:00,32-55.0800N,128-08.3700E,230,23.386,34.0978
950,2012/11/3,23:19:00,32-54.9500N,128-08.1800E,230,23.391,34.0983
951,2012/11/3,23:20:00,32-54.8200N,128-07.9800E,232,23.391,34.0986
952,2012/11/3,23:21:00,32-54.6900N,128-07.7900E,232,23.392,34.0984
953,2012/11/3,23:22:00,32-54.5700N,128-07.5900E,232,23.396,34.0992
954,2012/11/3,23:23:00,32-54.4400N,128-07.4000E,231,23.401,34.0993
955,2012/11/3,23:24:00,32-54.3100N,128-07.2100E,232,23.401,34.0998
956,2012/11/3,23:25:00,32-54.1800N,128-07.0100E,230,23.404,34.0997
957,2012/11/3,23:26:00,32-54.0500N,128-06.8200E,231,23.41,34.0996
958,2012/11/3,23:27:00,32-53.9200N,128-06.6300E,230,23.411,34.0992
959,2012/11/3,23:28:00,32-53.7900N,128-06.4400E,230,23.413,34.0991
960,2012/11/3,23:29:00,32-53.6500N,128-06.2600E,229,23.42,34.0997
961,2012/11/3,23:30:00,32-53.5200N,128-06.0700E,230,23.432,34.1005
962,2012/11/3,23:31:00,32-53.3900N,128-05.8800E,231,23.44,34.1025
963,2012/11/3,23:32:00,32-53.2700N,128-05.6800E,233,23.446,34.1051
964,2012/11/3,23:33:00,32-53.1500N,128-05.4800E,232,23.447,34.1068
965,2012/11/3,23:34:00,32-53.0300N,128-05.2800E,235,23.449,34.1089
966,2012/11/3,23:35:00,32-52.9100N,128-05.0800E,235,23.45,34.11
967,2012/11/3,23:36:00,32-52.8000N,128-04.8700E,236,23.454,34.1107
968,2012/11/3,23:37:00,32-52.6800N,128-04.6700E,236,23.468,34.1115
969,2012/11/3,23:38:00,32-52.5700N,128-04.4700E,235,23.501,34.1125
970,2012/11/3,23:39:00,32-52.4500N,128-04.2600E,235,23.528,34.1162
971,2012/11/3,23:40:00,32-52.3200N,128-04.0300E,236,23.543,34.1251
972,2012/11/3,23:41:00,32-52.2000N,128-03.8300E,233,23.548,34.1315
973,2012/11/3,23:42:00,32-52.1000N,128-03.6700E,234,23.554,34.1335
974,2012/11/3,23:43:00,32-51.9700N,128-03.4700E,234,23.563,34.1339
975,2012/11/3,23:44:00,32-51.8500N,128-03.2700E,233,23.571,34.1353
976,2012/11/3,23:45:00,32-51.7200N,128-03.0700E,233,23.568,34.1372
977,2012/11/3,23:46:00,32-51.6000N,128-02.8700E,234,23.555,34.1389
978,2012/11/3,23:47:00,32-51.4800N,128-02.6700E,233,23.545,34.1381
979,2012/11/3,23:48:00,32-51.3600N,128-02.4700E,233,23.547,34.1349
980,2012/11/3,23:49:00,32-51.2300N,128-02.2700E,234,23.551,34.131
981,2012/11/3,23:50:00,32-51.1100N,128-02.0700E,232,23.558,34.1287
982,2012/11/3,23:51:00,32-50.9700N,128-01.8600E,232,23.566,34.1293
983,2012/11/3,23:52:00,32-50.8600N,128-01.6700E,233,23.582,34.1308
984,2012/11/3,23:53:00,32-50.7400N,128-01.4700E,234,23.61,34.1327
985,2012/11/3,23:54:00,32-50.6000N,128-01.2500E,233,23.644,34.136
986,2012/11/3,23:55:00,32-50.4900N,128-01.0700E,234,23.681,34.1418
987,2012/11/3,23:56:00,32-50.3700N,128-00.8700E,233,23.706,34.1498
988,2012/11/3,23:57:00,32-50.2400N,128-00.6600E,233,23.735,34.161
989,2012/11/3,23:58:00,32-50.1100N,128-00.4600E,234,23.76,34.1688
990,2012/11/3,23:59:00,32-49.9900N,128-00.2700E,233,23.78,34.1787
991,2012/11/4,0:00:00,32-49.8700N,128-00.0700E,232,23.795,34.1879
992,2012/11/4,0:01:00,32-49.7400N,127-59.8700E,233,23.801,34.1953
993,2012/11/4,0:02:00,32-49.6200N,127-59.6700E,233,23.814,34.199
994,2012/11/4,0:03:00,32-49.4900N,127-59.4700E,232,23.825,34.1999
995,2012/11/4,0:04:00,32-49.3700N,127-59.2800E,232,23.83,34.2034
996,2012/11/4,0:05:00,32-49.2400N,127-59.0700E,233,23.829,34.2072
997,2012/11/4,0:06:00,32-49.1200N,127-58.8700E,234,23.825,34.208
998,2012/11/4,0:07:00,32-48.9800N,127-58.6400E,234,23.819,34.2065
999,2012/11/4,0:08:00,32-48.8700N,127-58.4300E,235,23.807,34.2028
1000,2012/11/4,0:09:00,32-48.7600N,127-58.2700E,235,23.815,34.1996
1001,2012/11/4,0:10:00,32-48.6400N,127-58.0700E,235,23.82,34.1945
1002,2012/11/4,0:11:00,32-48.5300N,127-57.8700E,235,23.807,34.1957
1003,2012/11/4,0:12:00,32-48.4100N,127-57.6600E,236,23.785,34.1986
1004,2012/11/4,0:13:00,32-48.2900N,127-57.4500E,237,23.772,34.1936
1005,2012/11/4,0:14:00,32-48.1700N,127-57.2400E,236,23.782,34.1843
1006,2012/11/4,0:15:00,32-48.0600N,127-57.0300E,237,23.805,34.1778
1007,2012/11/4,0:16:00,32-47.9500N,127-56.8200E,237,23.83,34.1808
1008,2012/11/4,0:17:00,32-47.8300N,127-56.6100E,237,23.846,34.1908
1009,2012/11/4,0:18:00,32-47.7200N,127-56.3900E,236,23.85,34.2028
1010,2012/11/4,0:19:00,32-47.5900N,127-56.1500E,237,23.839,34.2102
1011,2012/11/4,0:20:00,32-47.4900N,127-55.9400E,239,23.816,34.2134
1012,2012/11/4,0:21:00,32-47.3800N,127-55.7200E,240,23.8,34.2096
1013,2012/11/4,0:22:00,32-47.2600N,127-55.5200E,231,23.795,34.2019
1014,2012/11/4,0:23:00,32-47.1500N,127-55.3200E,239,23.802,34.194
1015,2012/11/4,0:24:00,32-47.0600N,127-55.1400E,239,23.79,34.1933
1016,2012/11/4,0:25:00,32-46.9500N,127-54.9100E,240,23.758,34.1966
1017,2012/11/4,0:26:00,32-46.8500N,127-54.6900E,241,23.703,34.1936
1018,2012/11/4,0:27:00,32-46.7600N,127-54.4900E,243,23.667,34.1815
1019,2012/11/4,0:28:00,32-46.6600N,127-54.2300E,243,23.644,34.1581
1020,2012/11/4,0:29:00,32-46.5600N,127-54.0100E,243,23.639,34.139
1021,2012/11/4,0:30:00,32-46.4600N,127-53.7900E,242,23.635,34.1306
1022,2012/11/4,0:31:00,32-46.3700N,127-53.5700E,242,23.633,34.1285
1023,2012/11/4,0:32:00,32-46.2800N,127-53.3700E,241,23.636,34.1273
1024,2012/11/4,0:33:00,32-46.1800N,127-53.1600E,242,23.638,34.1268
1025,2012/11/4,0:34:00,32-46.0900N,127-52.9400E,241,23.648,34.1275
1026,2012/11/4,0:35:00,32-45.9900N,127-52.7200E,240,23.652,34.1284
1027,2012/11/4,0:36:00,32-45.8900N,127-52.5000E,241,23.653,34.1317
1028,2012/11/4,0:37:00,32-45.7900N,127-52.2800E,241,23.656,34.1339
1029,2012/11/4,0:38:00,32-45.6900N,127-52.0600E,241,23.66,34.1353
1030,2012/11/4,0:39:00,32-45.5900N,127-51.8400E,241,23.705,34.1401
1031,2012/11/4,0:40:00,32-45.4900N,127-51.6300E,240,23.715,34.1491
1032,2012/11/4,0:41:00,32-45.3800N,127-51.4100E,238,23.719,34.177
1033,2012/11/4,0:42:00,32-45.2500N,127-51.2300E,226,23.729,34.1865
1034,2012/11/4,0:43:00,32-45.1000N,127-51.0600E,219,23.74,34.1865
1035,2012/11/4,0:44:00,32-44.9400N,127-50.9200E,215,23.758,34.1855
1036,2012/11/4,0:45:00,32-44.7700N,127-50.7900E,213,23.772,34.1852
1037,2012/11/4,0:46:00,32-44.6000N,127-50.6600E,211,23.785,34.1885
1038,2012/11/4,0:47:00,32-44.4300N,127-50.5400E,211,23.793,34.1929
1039,2012/11/4,0:48:00,32-44.2600N,127-50.4200E,208,23.796,34.1953
1040,2012/11/4,0:49:00,32-44.0900N,127-50.3000E,208,23.8,34.1976
1041,2012/11/4,0:50:00,32-43.9100N,127-50.2100E,204,23.8,34.1981
1042,2012/11/4,0:51:00,32-43.7300N,127-50.1100E,204,23.805,34.2001
1043,2012/11/4,0:52:00,32-43.5500N,127-50.0200E,203,23.805,34.2009
1044,2012/11/4,0:53:00,32-43.3700N,127-49.9200E,204,23.798,34.2019
1045,2012/11/4,0:54:00,32-43.1900N,127-49.8200E,206,23.793,34.2008
1046,2012/11/4,0:55:00,32-43.0100N,127-49.7100E,210,23.784,34.1979
1047,2012/11/4,0:56:00,32-42.8500N,127-49.5800E,214,23.767,34.1932
1048,2012/11/4,0:57:00,32-42.6800N,127-49.4500E,215,23.758,34.1873
1049,2012/11/4,0:58:00,32-42.5300N,127-49.3000E,220,23.762,34.1785
1050,2012/11/4,0:59:00,32-42.3700N,127-49.1400E,221,23.765,34.1721
1051,2012/11/4,1:00:00,32-42.2100N,127-48.9500E,225,23.767,34.1735
1052,2012/11/4,1:01:00,32-42.0900N,127-48.8000E,228,23.768,34.177
1053,2012/11/4,1:02:00,32-41.9500N,127-48.6300E,228,23.762,34.18
1054,2012/11/4,1:03:00,32-41.7900N,127-48.4200E,230,23.761,34.1826
1055,2012/11/4,1:04:00,32-41.6600N,127-48.2300E,230,23.765,34.1836
1056,2012/11/4,1:05:00,32-41.5400N,127-48.0800E,230,23.74,34.1846
1057,2012/11/4,1:06:00,32-41.3900N,127-47.8700E,229,23.701,34.184
1058,2012/11/4,1:07:00,32-41.2600N,127-47.6800E,231,23.69,34.1735
1059,2012/11/4,1:08:00,32-41.1300N,127-47.4900E,230,23.72,34.154
1060,2012/11/4,1:09:00,32-41.0000N,127-47.3000E,232,23.706,34.145
1061,2012/11/4,1:10:00,32-40.8800N,127-47.1400E,231,23.636,34.1556
1062,2012/11/4,1:11:00,32-40.7500N,127-46.9400E,231,23.599,34.151
1063,2012/11/4,1:12:00,32-40.6100N,127-46.7400E,231,23.589,34.1191
1064,2012/11/4,1:13:00,32-40.4800N,127-46.5500E,231,23.595,34.0986
1065,2012/11/4,1:14:00,32-40.3600N,127-46.3600E,231,23.603,34.092
1066,2012/11/4,1:15:00,32-40.2300N,127-46.1700E,230,23.602,34.093
1067,2012/11/4,1:16:00,32-40.1000N,127-45.9900E,231,23.604,34.0961
1068,2012/11/4,1:17:00,32-39.9800N,127-45.8300E,229,23.608,34.098
1069,2012/11/4,1:18:00,32-39.8600N,127-45.6500E,230,23.599,34.1003
1070,2012/11/4,1:19:00,32-39.7300N,127-45.4600E,230,23.586,34.1016
1071,2012/11/4,1:20:00,32-39.6000N,127-45.2800E,229,23.579,34.0968
1072,2012/11/4,1:21:00,32-39.4700N,127-45.0900E,230,23.571,34.0905
1073,2012/11/4,1:22:00,32-39.3400N,127-44.9100E,230,23.576,34.086
1074,2012/11/4,1:23:00,32-39.2100N,127-44.7200E,229,23.593,34.0815
1075,2012/11/4,1:24:00,32-39.0700N,127-44.5400E,229,23.619,34.0827
1076,2012/11/4,1:25:00,32-38.9400N,127-44.3500E,229,23.644,34.0913
1077,2012/11/4,1:26:00,32-38.8100N,127-44.1700E,229,23.667,34.1032
1078,2012/11/4,1:27:00,32-38.6800N,127-43.9900E,230,23.688,34.1159
1079,2012/11/4,1:28:00,32-38.5500N,127-43.8000E,230,23.682,34.1264
1080,2012/11/4,1:29:00,32-38.4100N,127-43.6200E,228,23.68,34.1347
1081,2012/11/4,1:30:00,32-38.2800N,127-43.4400E,228,23.686,34.1331
1082,2012/11/4,1:31:00,32-38.1500N,127-43.2600E,227,23.704,34.1309
1083,2012/11/4,1:32:00,32-38.0200N,127-43.0800E,229,23.72,34.133
1084,2012/11/4,1:33:00,32-37.8900N,127-42.9000E,231,23.733,34.1376
1085,2012/11/4,1:34:00,32-37.7600N,127-42.7100E,231,23.735,34.1396
1086,2012/11/4,1:35:00,32-37.6400N,127-42.5200E,230,23.731,34.1395
1087,2012/11/4,1:36:00,32-37.5100N,127-42.3300E,230,23.722,34.1359
1088,2012/11/4,1:37:00,32-37.3900N,127-42.1400E,231,23.695,34.1292
1089,2012/11/4,1:38:00,32-37.2500N,127-41.9600E,229,23.653,34.1216
1090,2012/11/4,1:39:00,32-37.1200N,127-41.7900E,227,23.635,34.1058
1091,2012/11/4,1:40:00,32-36.9800N,127-41.6100E,227,23.627,34.0843
1092,2012/11/4,1:41:00,32-36.8500N,127-41.4300E,228,23.61,34.0717
1093,2012/11/4,1:42:00,32-36.7100N,127-41.2500E,227,23.594,34.0659
1094,2012/11/4,1:43:00,32-36.5800N,127-41.0800E,227,23.589,34.0575
1095,2012/11/4,1:44:00,32-36.4400N,127-40.9000E,226,23.586,34.049
1096,2012/11/4,1:45:00,32-36.3000N,127-40.7300E,226,23.579,34.046
1097,2012/11/4,1:46:00,32-36.1700N,127-40.5500E,227,23.58,34.0452
1098,2012/11/4,1:47:00,32-36.0300N,127-40.3700E,226,23.573,34.0433
1099,2012/11/4,1:48:00,32-35.8900N,127-40.2000E,226,23.564,34.041
1100,2012/11/4,1:49:00,32-35.7600N,127-40.0200E,226,23.559,34.0375
1101,2012/11/4,1:50:00,32-35.6300N,127-39.8500E,227,23.557,34.0329
1102,2012/11/4,1:51:00,32-35.4900N,127-39.6700E,229,23.558,34.0305
1103,2012/11/4,1:52:00,32-35.3600N,127-39.4900E,228,23.555,34.0285
1104,2012/11/4,1:53:00,32-35.2300N,127-39.3100E,229,23.548,34.0285
1105,2012/11/4,1:54:00,32-35.1000N,127-39.1300E,228,23.541,34.0283
1106,2012/11/4,1:55:00,32-34.9600N,127-38.9500E,228,23.534,34.0257
1107,2012/11/4,1:56:00,32-34.8300N,127-38.7700E,229,23.529,34.023
1108,2012/11/4,1:57:00,32-34.7000N,127-38.5900E,229,23.542,34.0191
1109,2012/11/4,1:58:00,32-34.5800N,127-38.4100E,229,23.556,34.0172
