Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7073,2012/9/9,12:57:00,16-49.4100N,114-45.3200E,236,29.859,32.6452
7074,2012/9/9,12:58:00,16-49.2900N,114-45.1400E,237,29.835,32.6498
7075,2012/9/9,12:59:00,16-49.1700N,114-44.9400E,237,29.823,32.6586
7076,2012/9/9,13:00:00,16-49.0700N,114-44.7800E,237,29.818,32.6683
7077,2012/9/9,13:01:00,16-48.9600N,114-44.6000E,238,29.815,32.6769
7078,2012/9/9,13:02:00,16-48.8400N,114-44.4100E,237,29.817,32.6877
7079,2012/9/9,13:03:00,16-48.7300N,114-44.2300E,237,29.826,32.697
7080,2012/9/9,13:04:00,16-48.6200N,114-44.0500E,238,29.831,32.7021
7081,2012/9/9,13:05:00,16-48.5100N,114-43.8700E,238,29.834,32.7076
7082,2012/9/9,13:06:00,16-48.4000N,114-43.6800E,236,29.837,32.7132
7083,2012/9/9,13:07:00,16-48.2800N,114-43.5000E,237,29.841,32.7202
7084,2012/9/9,13:08:00,16-48.1700N,114-43.3100E,237,29.844,32.7281
7085,2012/9/9,13:09:00,16-48.0600N,114-43.1300E,237,29.849,32.7382
7086,2012/9/9,13:10:00,16-47.9400N,114-42.9500E,237,29.856,32.7522
7087,2012/9/9,13:11:00,16-47.8300N,114-42.7600E,237,29.869,32.7641
7088,2012/9/9,13:12:00,16-47.7100N,114-42.5800E,236,29.878,32.7759
7089,2012/9/9,13:13:00,16-47.6000N,114-42.4000E,237,29.883,32.785
7090,2012/9/9,13:14:00,16-47.4800N,114-42.2200E,237,29.888,32.7981
7091,2012/9/9,13:15:00,16-47.3600N,114-42.0300E,237,29.891,32.8105
7092,2012/9/9,13:16:00,16-47.2500N,114-41.8500E,236,29.898,32.8197
7093,2012/9/9,13:17:00,16-47.1300N,114-41.6600E,237,29.902,32.8308
7094,2012/9/9,13:18:00,16-47.0200N,114-41.4800E,237,29.903,32.8415
7095,2012/9/9,13:19:00,16-46.9000N,114-41.3000E,237,29.904,32.8496
7096,2012/9/9,13:20:00,16-46.7900N,114-41.1100E,236,29.906,32.8597
7097,2012/9/9,13:21:00,16-46.6700N,114-40.9300E,236,29.91,32.8688
7098,2012/9/9,13:22:00,16-46.5500N,114-40.7500E,236,29.909,32.8795
7099,2012/9/9,13:23:00,16-46.4300N,114-40.5700E,235,29.908,32.8896
7100,2012/9/9,13:24:00,16-46.3100N,114-40.3900E,234,29.91,32.9025
7101,2012/9/9,13:25:00,16-46.2000N,114-40.2000E,236,29.915,32.9163
7102,2012/9/9,13:26:00,16-46.0700N,114-40.0200E,235,29.921,32.9292
7103,2012/9/9,13:27:00,16-45.9500N,114-39.8400E,235,29.93,32.9441
7104,2012/9/9,13:28:00,16-45.8300N,114-39.6600E,234,29.94,32.9534
7105,2012/9/9,13:29:00,16-45.7100N,114-39.4800E,235,29.95,32.9632
7106,2012/9/9,13:30:00,16-45.5900N,114-39.3000E,235,29.955,32.9768
7107,2012/9/9,13:31:00,16-45.4700N,114-39.1100E,235,29.953,32.9893
7108,2012/9/9,13:32:00,16-45.3500N,114-38.9300E,234,29.952,32.9978
7109,2012/9/9,13:33:00,16-45.2200N,114-38.7500E,234,29.955,33.0086
7110,2012/9/9,13:34:00,16-45.1000N,114-38.5800E,234,29.958,33.0196
7111,2012/9/9,13:35:00,16-44.9800N,114-38.3900E,235,29.955,33.0301
7112,2012/9/9,13:36:00,16-44.8600N,114-38.2100E,234,29.951,33.0392
7113,2012/9/9,13:37:00,16-44.7300N,114-38.0300E,234,29.95,33.0494
7114,2012/9/9,13:38:00,16-44.6100N,114-37.8500E,234,29.955,33.0601
7115,2012/9/9,13:39:00,16-44.4900N,114-37.6700E,234,29.961,33.0701
7116,2012/9/9,13:40:00,16-44.3600N,114-37.4900E,234,29.972,33.0785
7117,2012/9/9,13:41:00,16-44.2500N,114-37.3100E,235,29.979,33.0868
7118,2012/9/9,13:42:00,16-44.1000N,114-37.0900E,234,29.978,33.094
7119,2012/9/9,13:43:00,16-43.9900N,114-36.9200E,234,29.976,33.0996
7120,2012/9/9,13:44:00,16-43.8700N,114-36.7400E,234,29.974,33.1071
7121,2012/9/9,13:45:00,16-43.7600N,114-36.5800E,234,29.969,33.1175
7122,2012/9/9,13:46:00,16-43.6500N,114-36.4300E,234,29.969,33.125
7123,2012/9/9,13:47:00,16-43.5200N,114-36.2500E,234,29.976,33.1327
7124,2012/9/9,13:48:00,16-43.4000N,114-36.0700E,234,29.977,33.1402
7125,2012/9/9,13:49:00,16-43.2800N,114-35.9000E,234,29.977,33.1462
7126,2012/9/9,13:50:00,16-43.1600N,114-35.7100E,234,29.978,33.1525
7127,2012/9/9,13:51:00,16-43.0400N,114-35.5300E,235,29.981,33.1597
7128,2012/9/9,13:52:00,16-42.9200N,114-35.3500E,235,29.989,33.1658
7129,2012/9/9,13:53:00,16-42.8000N,114-35.1700E,234,29.996,33.1718
7130,2012/9/9,13:54:00,16-42.6800N,114-35.0000E,234,30.005,33.1745
7131,2012/9/9,13:55:00,16-42.5600N,114-34.8200E,235,30.018,33.1779
7132,2012/9/9,13:56:00,16-42.4400N,114-34.6400E,234,30.03,33.1811
7133,2012/9/9,13:57:00,16-42.3200N,114-34.4600E,234,30.035,33.1833
7134,2012/9/9,13:58:00,16-42.1900N,114-34.2900E,234,30.038,33.1865
7135,2012/9/9,13:59:00,16-42.0700N,114-34.1100E,233,30.041,33.1898
7136,2012/9/9,14:00:00,16-41.9500N,114-33.9300E,235,30.047,33.1922
7137,2012/9/9,14:01:00,16-41.8300N,114-33.7500E,236,30.052,33.1934
7138,2012/9/9,14:02:00,16-41.7100N,114-33.5700E,235,30.061,33.1948
7139,2012/9/9,14:03:00,16-41.6000N,114-33.3800E,237,30.062,33.1952
7140,2012/9/9,14:04:00,16-41.4800N,114-33.2000E,236,30.06,33.1953
7141,2012/9/9,14:05:00,16-41.3600N,114-33.0100E,236,30.056,33.1959
7142,2012/9/9,14:06:00,16-41.2400N,114-32.8300E,236,30.048,33.1956
7143,2012/9/9,14:07:00,16-41.1200N,114-32.6500E,236,30.047,33.1957
7144,2012/9/9,14:08:00,16-41.0100N,114-32.4600E,237,30.055,33.1946
7145,2012/9/9,14:09:00,16-40.8900N,114-32.2800E,235,30.058,33.1941
7146,2012/9/9,14:10:00,16-40.7700N,114-32.0900E,236,30.061,33.1933
7147,2012/9/9,14:11:00,16-40.6600N,114-31.9100E,236,30.055,33.1928
7148,2012/9/9,14:12:00,16-40.5400N,114-31.7300E,236,30.057,33.1918
7149,2012/9/9,14:13:00,16-40.4200N,114-31.5400E,236,30.056,33.1892
7150,2012/9/9,14:14:00,16-40.3000N,114-31.3600E,235,30.039,33.1869
7151,2012/9/9,14:15:00,16-40.1900N,114-31.1800E,235,30.031,33.1867
7152,2012/9/9,14:16:00,16-40.0700N,114-31.0000E,236,30.021,33.1835
7153,2012/9/9,14:17:00,16-39.9600N,114-30.8200E,235,30.012,33.1825
7154,2012/9/9,14:18:00,16-39.8400N,114-30.6300E,235,30.006,33.1811
7155,2012/9/9,14:19:00,16-39.7200N,114-30.4500E,236,30.008,33.1806
7156,2012/9/9,14:20:00,16-39.6100N,114-30.2700E,236,30.013,33.1809
7157,2012/9/9,14:21:00,16-39.4900N,114-30.0900E,236,30.017,33.1808
7158,2012/9/9,14:22:00,16-39.3700N,114-29.9000E,235,30.016,33.1816
7159,2012/9/9,14:23:00,16-39.2600N,114-29.7200E,236,30.018,33.1812
7160,2012/9/9,14:24:00,16-39.1400N,114-29.5400E,236,30.031,33.1813
7161,2012/9/9,14:25:00,16-39.0200N,114-29.3600E,236,30.037,33.1811
7162,2012/9/9,14:26:00,16-38.9100N,114-29.1700E,237,30.043,33.1822
7163,2012/9/9,14:27:00,16-38.7900N,114-28.9900E,236,30.057,33.1826
7164,2012/9/9,14:28:00,16-38.6800N,114-28.8000E,237,30.058,33.1831
7165,2012/9/9,14:29:00,16-38.5600N,114-28.6200E,237,30.06,33.1841
7166,2012/9/9,14:30:00,16-38.4400N,114-28.4300E,236,30.067,33.1854
7167,2012/9/9,14:31:00,16-38.3100N,114-28.2200E,237,30.064,33.1867
7168,2012/9/9,14:32:00,16-38.2100N,114-28.0700E,235,30.06,33.1873
7169,2012/9/9,14:33:00,16-38.0900N,114-27.8800E,235,30.064,33.1892
7170,2012/9/9,14:34:00,16-37.9700N,114-27.7000E,236,30.074,33.1913
7171,2012/9/9,14:35:00,16-37.8500N,114-27.5200E,236,30.079,33.1919
7172,2012/9/9,14:36:00,16-37.7400N,114-27.3300E,237,30.082,33.193
7173,2012/9/9,14:37:00,16-37.6200N,114-27.1500E,236,30.086,33.1953
7174,2012/9/9,14:38:00,16-37.5100N,114-26.9600E,236,30.076,33.1989
7175,2012/9/9,14:39:00,16-37.3900N,114-26.7800E,236,30.062,33.2019
7176,2012/9/9,14:40:00,16-37.2700N,114-26.5900E,235,30.056,33.2058
7177,2012/9/9,14:41:00,16-37.1500N,114-26.4100E,235,30.068,33.2101
7178,2012/9/9,14:42:00,16-37.0400N,114-26.2300E,236,30.083,33.2129
7179,2012/9/9,14:43:00,16-36.9200N,114-26.0400E,237,30.083,33.2137
7180,2012/9/9,14:44:00,16-36.8100N,114-25.8600E,237,30.089,33.2132
7181,2012/9/9,14:45:00,16-36.6900N,114-25.6700E,237,30.1,33.2127
7182,2012/9/9,14:46:00,16-36.5800N,114-25.4900E,237,30.109,33.2122
7183,2012/9/9,14:47:00,16-36.4600N,114-25.3100E,237,30.118,33.2125
7184,2012/9/9,14:48:00,16-36.3500N,114-25.1200E,237,30.115,33.2126
7185,2012/9/9,14:49:00,16-36.2300N,114-24.9400E,237,30.103,33.2138
7186,2012/9/9,14:50:00,16-36.1100N,114-24.7600E,236,30.104,33.2128
7187,2012/9/9,14:51:00,16-36.0000N,114-24.5700E,236,30.117,33.2063
7188,2012/9/9,14:52:00,16-35.8800N,114-24.3900E,236,30.105,33.1988
7189,2012/9/9,14:53:00,16-35.7600N,114-24.2100E,235,30.104,33.1947
7190,2012/9/9,14:54:00,16-35.6500N,114-24.0300E,235,30.106,33.1876
7191,2012/9/9,14:55:00,16-35.5300N,114-23.8500E,235,30.119,33.1852
7192,2012/9/9,14:56:00,16-35.4100N,114-23.6700E,235,30.13,33.1836
7193,2012/9/9,14:57:00,16-35.2900N,114-23.4900E,234,30.142,33.1839
7194,2012/9/9,14:58:00,16-35.1700N,114-23.3100E,235,30.148,33.1833
7195,2012/9/9,14:59:00,16-35.0500N,114-23.1300E,235,30.153,33.1841
7196,2012/9/9,15:00:00,16-34.9300N,114-22.9500E,236,30.161,33.1841
7197,2012/9/9,15:01:00,16-34.8100N,114-22.7600E,236,30.175,33.1848
7198,2012/9/9,15:02:00,16-34.6900N,114-22.5800E,235,30.193,33.1853
7199,2012/9/9,15:03:00,16-34.5700N,114-22.4000E,235,30.206,33.1852
7200,2012/9/9,15:04:00,16-34.4500N,114-22.2200E,235,30.218,33.1862
7201,2012/9/9,15:05:00,16-34.3300N,114-22.0300E,235,30.222,33.1856
7202,2012/9/9,15:06:00,16-34.2100N,114-21.8500E,236,30.231,33.1848
7203,2012/9/9,15:07:00,16-34.1000N,114-21.6700E,236,30.218,33.1854
7204,2012/9/9,15:08:00,16-33.9800N,114-21.4800E,234,30.193,33.1873
7205,2012/9/9,15:09:00,16-33.8600N,114-21.3100E,235,30.193,33.188
7206,2012/9/9,15:10:00,16-33.7400N,114-21.1300E,235,30.207,33.1896
7207,2012/9/9,15:11:00,16-33.6200N,114-20.9500E,235,30.221,33.1908
7208,2012/9/9,15:12:00,16-33.5000N,114-20.7700E,235,30.236,33.192
7209,2012/9/9,15:13:00,16-33.3900N,114-20.5900E,236,30.25,33.1926
7210,2012/9/9,15:14:00,16-33.2700N,114-20.4100E,235,30.249,33.1934
7211,2012/9/9,15:15:00,16-33.1500N,114-20.2300E,236,30.253,33.194
7212,2012/9/9,15:16:00,16-33.0300N,114-20.0500E,235,30.255,33.1935
7213,2012/9/9,15:17:00,16-32.9200N,114-19.8700E,235,30.257,33.1927
7214,2012/9/9,15:18:00,16-32.7900N,114-19.6700E,236,30.265,33.1927
7215,2012/9/9,15:19:00,16-32.6800N,114-19.5100E,235,30.267,33.1926
7216,2012/9/9,15:20:00,16-32.5600N,114-19.3300E,235,30.265,33.1931
7217,2012/9/9,15:21:00,16-32.4400N,114-19.1500E,236,30.261,33.1933
7218,2012/9/9,15:22:00,16-32.3300N,114-18.9700E,235,30.25,33.1929
7219,2012/9/9,15:23:00,16-32.2100N,114-18.7900E,236,30.246,33.192
7220,2012/9/9,15:24:00,16-32.0900N,114-18.6100E,236,30.248,33.1907
7221,2012/9/9,15:25:00,16-31.9700N,114-18.4300E,235,30.241,33.19
7222,2012/9/9,15:26:00,16-31.8500N,114-18.2500E,235,30.222,33.1899
7223,2012/9/9,15:27:00,16-31.7300N,114-18.0700E,235,30.21,33.1872
7224,2012/9/9,15:28:00,16-31.6200N,114-17.8900E,235,30.21,33.1828
7225,2012/9/9,15:29:00,16-31.5000N,114-17.7100E,235,30.217,33.1767
7226,2012/9/9,15:30:00,16-31.3800N,114-17.5300E,234,30.22,33.1742
7227,2012/9/9,15:31:00,16-31.2600N,114-17.3600E,234,30.212,33.1719
7228,2012/9/9,15:32:00,16-31.1400N,114-17.1800E,234,30.218,33.1687
7229,2012/9/9,15:33:00,16-31.0200N,114-17.0000E,235,30.221,33.1662
7230,2012/9/9,15:34:00,16-30.9000N,114-16.8200E,234,30.214,33.1659
7231,2012/9/9,15:35:00,16-30.7800N,114-16.6400E,235,30.195,33.1661
7232,2012/9/9,15:36:00,16-30.6600N,114-16.4700E,234,30.192,33.1634
7233,2012/9/9,15:37:00,16-30.5300N,114-16.2900E,233,30.174,33.1573
7234,2012/9/9,15:38:00,16-30.4100N,114-16.1100E,233,30.172,33.1542
7235,2012/9/9,15:39:00,16-30.2900N,114-15.9300E,235,30.174,33.1469
7236,2012/9/9,15:40:00,16-30.1700N,114-15.7500E,234,30.177,33.1419
7237,2012/9/9,15:41:00,16-30.0500N,114-15.5700E,235,30.172,33.1379
7238,2012/9/9,15:42:00,16-29.9300N,114-15.3900E,234,30.16,33.1329
7239,2012/9/9,15:43:00,16-29.8100N,114-15.2200E,233,30.164,33.1259
7240,2012/9/9,15:44:00,16-29.6900N,114-15.0500E,233,30.164,33.1171
7241,2012/9/9,15:45:00,16-29.5700N,114-14.8700E,233,30.145,33.1103
7242,2012/9/9,15:46:00,16-29.4400N,114-14.7000E,233,30.141,33.1052
7243,2012/9/9,15:47:00,16-29.3200N,114-14.5300E,233,30.14,33.0957
7244,2012/9/9,15:48:00,16-29.2000N,114-14.3500E,234,30.129,33.0893
7245,2012/9/9,15:49:00,16-29.0800N,114-14.1800E,233,30.125,33.0817
7246,2012/9/9,15:50:00,16-28.9500N,114-14.0000E,233,30.129,33.0724
7247,2012/9/9,15:51:00,16-28.8300N,114-13.8300E,233,30.134,33.0663
7248,2012/9/9,15:52:00,16-28.7000N,114-13.6500E,232,30.136,33.0651
7249,2012/9/9,15:53:00,16-28.5800N,114-13.4800E,232,30.135,33.0643
7250,2012/9/9,15:54:00,16-28.4500N,114-13.3000E,233,30.127,33.0632
7251,2012/9/9,15:55:00,16-28.3200N,114-13.1300E,233,30.122,33.0608
7252,2012/9/9,15:56:00,16-28.2000N,114-12.9500E,233,30.121,33.0585
7253,2012/9/9,15:57:00,16-28.0800N,114-12.7800E,234,30.124,33.0578
7254,2012/9/9,15:58:00,16-27.9500N,114-12.6000E,234,30.132,33.0582
7255,2012/9/9,15:59:00,16-27.8300N,114-12.4200E,234,30.132,33.0581
7256,2012/9/9,16:00:00,16-27.7000N,114-12.2400E,234,30.116,33.059
7257,2012/9/9,16:01:00,16-27.5800N,114-12.0600E,234,30.109,33.0582
7258,2012/9/9,16:02:00,16-27.4600N,114-11.8900E,234,30.108,33.0558
7259,2012/9/9,16:03:00,16-27.3400N,114-11.7100E,235,30.106,33.0557
7260,2012/9/9,16:04:00,16-27.2200N,114-11.5300E,236,30.109,33.0565
7261,2012/9/9,16:05:00,16-27.1000N,114-11.3400E,236,30.11,33.0584
7262,2012/9/9,16:06:00,16-26.9900N,114-11.1600E,236,30.115,33.0583
7263,2012/9/9,16:07:00,16-26.8700N,114-10.9800E,236,30.12,33.0588
7264,2012/9/9,16:08:00,16-26.7500N,114-10.8000E,235,30.128,33.059
7265,2012/9/9,16:09:00,16-26.6300N,114-10.6200E,235,30.136,33.0603
7266,2012/9/9,16:10:00,16-26.5100N,114-10.4400E,235,30.149,33.061
7267,2012/9/9,16:11:00,16-26.3900N,114-10.2600E,235,30.161,33.062
7268,2012/9/9,16:12:00,16-26.2700N,114-10.0800E,235,30.148,33.0617
7269,2012/9/9,16:13:00,16-26.1600N,114-09.9000E,236,30.138,33.0625
7270,2012/9/9,16:14:00,16-26.0300N,114-09.7100E,235,30.118,33.0656
7271,2012/9/9,16:15:00,16-25.9100N,114-09.5300E,235,30.104,33.0689
7272,2012/9/9,16:16:00,16-25.7900N,114-09.3500E,235,30.093,33.0723
7273,2012/9/9,16:17:00,16-25.6700N,114-09.1700E,235,30.09,33.0753
7274,2012/9/9,16:18:00,16-25.5500N,114-08.9800E,236,30.085,33.0784
7275,2012/9/9,16:19:00,16-25.4400N,114-08.8100E,236,30.079,33.0801
7276,2012/9/9,16:20:00,16-25.3200N,114-08.6200E,235,30.073,33.0817
7277,2012/9/9,16:21:00,16-25.2000N,114-08.4400E,235,30.074,33.083
7278,2012/9/9,16:22:00,16-25.0800N,114-08.2600E,235,30.082,33.0851
7279,2012/9/9,16:23:00,16-24.9600N,114-08.0800E,236,30.085,33.0866
7280,2012/9/9,16:24:00,16-24.8500N,114-07.9000E,236,30.08,33.0878
7281,2012/9/9,16:25:00,16-24.7300N,114-07.7200E,236,30.067,33.0897
7282,2012/9/9,16:26:00,16-24.6200N,114-07.5400E,236,30.052,33.0919
7283,2012/9/9,16:27:00,16-24.5100N,114-07.3600E,236,30.04,33.094
7284,2012/9/9,16:28:00,16-24.3900N,114-07.1800E,235,30.04,33.0954
7285,2012/9/9,16:29:00,16-24.2700N,114-07.0000E,235,30.047,33.0949
7286,2012/9/9,16:30:00,16-24.1500N,114-06.8200E,235,30.041,33.0962
7287,2012/9/9,16:31:00,16-24.0300N,114-06.6400E,235,30.045,33.0974
7288,2012/9/9,16:32:00,16-23.9200N,114-06.4600E,235,30.037,33.0975
7289,2012/9/9,16:33:00,16-23.8000N,114-06.2800E,235,30.024,33.098
7290,2012/9/9,16:34:00,16-23.6800N,114-06.1100E,235,30.016,33.0973
7291,2012/9/9,16:35:00,16-23.5600N,114-05.9300E,235,30.011,33.0952
7292,2012/9/9,16:36:00,16-23.4400N,114-05.7500E,235,29.99,33.0933
7293,2012/9/9,16:37:00,16-23.3200N,114-05.5700E,235,29.98,33.0928
7294,2012/9/9,16:38:00,16-23.1900N,114-05.3700E,234,29.969,33.0896
7295,2012/9/9,16:39:00,16-23.0800N,114-05.2100E,235,29.96,33.0876
7296,2012/9/9,16:40:00,16-22.9700N,114-05.0400E,235,29.953,33.0854
7297,2012/9/9,16:41:00,16-22.8500N,114-04.8600E,235,29.942,33.0836
7298,2012/9/9,16:42:00,16-22.7300N,114-04.6800E,234,29.941,33.0819
7299,2012/9/9,16:43:00,16-22.6100N,114-04.5100E,235,29.94,33.0804
7300,2012/9/9,16:44:00,16-22.4900N,114-04.3300E,235,29.927,33.0805
7301,2012/9/9,16:45:00,16-22.3800N,114-04.1500E,235,29.928,33.0791
7302,2012/9/9,16:46:00,16-22.2600N,114-03.9800E,236,29.934,33.0762
7303,2012/9/9,16:47:00,16-22.1400N,114-03.8000E,235,29.946,33.0755
7304,2012/9/9,16:48:00,16-22.0300N,114-03.6200E,235,29.963,33.0749
7305,2012/9/9,16:49:00,16-21.9100N,114-03.4500E,235,29.969,33.0755
7306,2012/9/9,16:50:00,16-21.7900N,114-03.2800E,235,29.952,33.0757
7307,2012/9/9,16:51:00,16-21.6800N,114-03.1000E,236,29.925,33.0755
7308,2012/9/9,16:52:00,16-21.5600N,114-02.9300E,235,29.911,33.0739
7309,2012/9/9,16:53:00,16-21.4500N,114-02.7600E,235,29.907,33.0732
7310,2012/9/9,16:54:00,16-21.3300N,114-02.5800E,234,29.912,33.0738
7311,2012/9/9,16:55:00,16-21.2200N,114-02.4100E,234,29.92,33.0753
7312,2012/9/9,16:56:00,16-21.1000N,114-02.2400E,234,29.926,33.0781
7313,2012/9/9,16:57:00,16-20.9800N,114-02.0700E,234,29.932,33.0818
7314,2012/9/9,16:58:00,16-20.8700N,114-01.8900E,235,29.94,33.0862
7315,2012/9/9,16:59:00,16-20.7500N,114-01.7200E,234,29.95,33.0893
7316,2012/9/9,17:00:00,16-20.6300N,114-01.5500E,234,29.953,33.093
7317,2012/9/9,17:01:00,16-20.5200N,114-01.3700E,234,29.959,33.096
7318,2012/9/9,17:02:00,16-20.4000N,114-01.2000E,234,29.973,33.0986
7319,2012/9/9,17:03:00,16-20.2800N,114-01.0300E,233,29.983,33.1009
7320,2012/9/9,17:04:00,16-20.1600N,114-00.8600E,232,29.987,33.1049
7321,2012/9/9,17:05:00,16-20.0400N,114-00.6800E,233,29.994,33.1087
7322,2012/9/9,17:06:00,16-19.9200N,114-00.5100E,233,30.002,33.1113
7323,2012/9/9,17:07:00,16-19.7700N,114-00.3700E,218,30.008,33.1137
7324,2012/9/9,17:08:00,16-19.6000N,114-00.2400E,218,30.015,33.1152
7325,2012/9/9,17:09:00,16-19.4400N,114-00.1000E,217,30.022,33.1175
7326,2012/9/9,17:10:00,16-19.2800N,113-59.9700E,217,30.026,33.1201
7327,2012/9/9,17:11:00,16-19.1100N,113-59.8400E,217,30.041,33.1227
7328,2012/9/9,17:12:00,16-18.9500N,113-59.7100E,217,30.053,33.1227
7329,2012/9/9,17:13:00,16-18.7800N,113-59.5800E,216,30.061,33.1211
7330,2012/9/9,17:14:00,16-18.6200N,113-59.4400E,217,30.067,33.1211
7331,2012/9/9,17:15:00,16-18.4500N,113-59.3100E,216,30.073,33.1224
7332,2012/9/9,17:16:00,16-18.2900N,113-59.1800E,217,30.082,33.1239
7333,2012/9/9,17:17:00,16-18.1200N,113-59.0500E,215,30.092,33.1243
7334,2012/9/9,17:18:00,16-17.9500N,113-58.9200E,216,30.099,33.1273
7335,2012/9/9,17:19:00,16-17.7800N,113-58.7900E,217,30.1,33.1319
7336,2012/9/9,17:20:00,16-17.6200N,113-58.6600E,216,30.102,33.1375
7337,2012/9/9,17:21:00,16-17.4500N,113-58.5300E,216,30.109,33.1404
7338,2012/9/9,17:22:00,16-17.2900N,113-58.3900E,217,30.114,33.1413
7339,2012/9/9,17:23:00,16-17.1200N,113-58.2600E,217,30.117,33.1459
7340,2012/9/9,17:24:00,16-16.9600N,113-58.1400E,216,30.121,33.1506
7341,2012/9/9,17:25:00,16-16.7900N,113-58.0000E,217,30.123,33.1515
7342,2012/9/9,17:26:00,16-16.6100N,113-57.8500E,219,30.118,33.1528
7343,2012/9/9,17:27:00,16-16.4700N,113-57.7500E,216,30.117,33.1541
7344,2012/9/9,17:28:00,16-16.3100N,113-57.6100E,218,30.116,33.151
7345,2012/9/9,17:29:00,16-16.1400N,113-57.4800E,217,30.106,33.1422
7346,2012/9/9,17:30:00,16-15.9800N,113-57.3500E,216,30.095,33.1392
7347,2012/9/9,17:31:00,16-15.7900N,113-57.1900E,217,30.083,33.1389
7348,2012/9/9,17:32:00,16-15.6300N,113-57.0700E,217,30.073,33.1371
7349,2012/9/9,17:33:00,16-15.4700N,113-56.9300E,218,30.06,33.1336
7350,2012/9/9,17:34:00,16-15.3100N,113-56.8100E,218,30.055,33.1327
7351,2012/9/9,17:35:00,16-15.1400N,113-56.6700E,218,30.048,33.1298
7352,2012/9/9,17:36:00,16-14.9800N,113-56.5400E,217,30.047,33.1269
7353,2012/9/9,17:37:00,16-14.8400N,113-56.4200E,217,30.046,33.1233
7354,2012/9/9,17:38:00,16-14.6800N,113-56.2900E,217,30.05,33.1228
7355,2012/9/9,17:39:00,16-14.5100N,113-56.1500E,218,30.053,33.1254
7356,2012/9/9,17:40:00,16-14.3300N,113-56.0100E,217,30.053,33.1267
7357,2012/9/9,17:41:00,16-14.1600N,113-55.8700E,217,30.049,33.1299
7358,2012/9/9,17:42:00,16-14.0000N,113-55.7400E,217,30.056,33.1349
7359,2012/9/9,17:43:00,16-13.8400N,113-55.6100E,218,30.069,33.1384
7360,2012/9/9,17:44:00,16-13.6900N,113-55.4900E,218,30.075,33.1372
7361,2012/9/9,17:45:00,16-13.5400N,113-55.3700E,217,30.076,33.1362
7362,2012/9/9,17:46:00,16-13.3800N,113-55.2300E,217,30.078,33.1366
7363,2012/9/9,17:47:00,16-13.2100N,113-55.1000E,218,30.082,33.1385
7364,2012/9/9,17:48:00,16-13.0500N,113-54.9700E,217,30.086,33.1387
7365,2012/9/9,17:49:00,16-12.8900N,113-54.8400E,218,30.083,33.14
7366,2012/9/9,17:50:00,16-12.7000N,113-54.6800E,219,30.077,33.1411
7367,2012/9/9,17:51:00,16-12.5700N,113-54.5700E,218,30.071,33.1424
7368,2012/9/9,17:52:00,16-12.4100N,113-54.4300E,218,30.068,33.1436
7369,2012/9/9,17:53:00,16-12.2300N,113-54.2900E,218,30.063,33.1405
7370,2012/9/9,17:54:00,16-12.0600N,113-54.1500E,218,30.059,33.1395
7371,2012/9/9,17:55:00,16-11.9000N,113-54.0200E,218,30.052,33.1384
7372,2012/9/9,17:56:00,16-11.7400N,113-53.8800E,218,30.051,33.1416
7373,2012/9/9,17:57:00,16-11.5800N,113-53.7500E,218,30.042,33.1428
7374,2012/9/9,17:58:00,16-11.4200N,113-53.6200E,217,30.032,33.1447
7375,2012/9/9,17:59:00,16-11.2500N,113-53.4900E,217,30.026,33.1404
7376,2012/9/9,18:00:00,16-11.0900N,113-53.3500E,218,30.02,33.139
7377,2012/9/9,18:01:00,16-10.9500N,113-53.2400E,218,30.016,33.1442
7378,2012/9/9,18:02:00,16-10.7900N,113-53.1000E,218,30.009,33.1462
7379,2012/9/9,18:03:00,16-10.6300N,113-52.9700E,220,30.004,33.148
7380,2012/9/9,18:04:00,16-10.4700N,113-52.8300E,218,30.004,33.1455
7381,2012/9/9,18:05:00,16-10.3100N,113-52.7000E,218,30.007,33.1414
7382,2012/9/9,18:06:00,16-10.1500N,113-52.5600E,218,30.008,33.119
7383,2012/9/9,18:07:00,16-09.9900N,113-52.4300E,219,30.007,33.1067
7384,2012/9/9,18:08:00,16-09.8200N,113-52.2900E,218,29.996,33.1069
7385,2012/9/9,18:09:00,16-09.6600N,113-52.1600E,218,29.988,33.11
7386,2012/9/9,18:10:00,16-09.5000N,113-52.0300E,218,29.992,33.1089
7387,2012/9/9,18:11:00,16-09.3400N,113-51.8900E,219,29.996,33.1061
7388,2012/9/9,18:12:00,16-09.1900N,113-51.7500E,219,30.005,33.1065
7389,2012/9/9,18:13:00,16-09.0300N,113-51.6200E,219,30.008,33.1066
7390,2012/9/9,18:14:00,16-08.8700N,113-51.4900E,219,30.006,33.1066
7391,2012/9/9,18:15:00,16-08.7100N,113-51.3500E,219,29.995,33.1065
7392,2012/9/9,18:16:00,16-08.5600N,113-51.2200E,218,29.986,33.1049
7393,2012/9/9,18:17:00,16-08.4000N,113-51.0900E,219,29.982,33.1037
7394,2012/9/9,18:18:00,16-08.2400N,113-50.9500E,218,30.007,33.1036
7395,2012/9/9,18:19:00,16-08.0900N,113-50.8200E,218,30.027,33.1061
7396,2012/9/9,18:20:00,16-07.9300N,113-50.6900E,217,30.029,33.1096
7397,2012/9/9,18:21:00,16-07.7700N,113-50.5600E,219,30.012,33.1113
