Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1478,2012/12/26,6:26:00,08-59.4900N,103-40.0200E,130,29.321,30.1875
1479,2012/12/26,6:27:00,08-59.3500N,103-40.1900E,131,29.313,30.1859
1480,2012/12/26,6:28:00,08-59.2100N,103-40.3500E,130,29.31,30.1819
1481,2012/12/26,6:29:00,08-59.0700N,103-40.5100E,133,29.31,30.1821
1482,2012/12/26,6:30:00,08-58.9100N,103-40.6600E,136,29.308,30.1819
1483,2012/12/26,6:31:00,08-58.7700N,103-40.8200E,133,29.298,30.1796
1484,2012/12/26,6:32:00,08-58.6300N,103-40.9900E,129,29.297,30.1738
1485,2012/12/26,6:33:00,08-58.5000N,103-41.1600E,126,29.3,30.1728
1486,2012/12/26,6:34:00,08-58.3700N,103-41.3300E,126,29.298,30.1736
1487,2012/12/26,6:35:00,08-58.2500N,103-41.5000E,125,29.298,30.1665
1488,2012/12/26,6:36:00,08-58.1200N,103-41.6700E,126,29.296,30.1603
1489,2012/12/26,6:37:00,08-58.0000N,103-41.8500E,125,29.297,30.1607
1490,2012/12/26,6:38:00,08-57.8700N,103-42.0200E,124,29.299,30.1586
1491,2012/12/26,6:39:00,08-57.7600N,103-42.2000E,123,29.297,30.1586
1492,2012/12/26,6:40:00,08-57.6400N,103-42.3800E,123,29.298,30.1574
1493,2012/12/26,6:41:00,08-57.5200N,103-42.5600E,124,29.299,30.1549
1494,2012/12/26,6:42:00,08-57.4000N,103-42.7400E,124,29.295,30.1527
1495,2012/12/26,6:43:00,08-57.2800N,103-42.9100E,129,29.29,30.1511
1496,2012/12/26,6:44:00,08-57.1300N,103-43.0700E,133,29.284,30.1562
1497,2012/12/26,6:45:00,08-56.9900N,103-43.2300E,133,29.278,30.1697
1498,2012/12/26,6:46:00,08-56.8300N,103-43.3900E,134,29.273,30.1964
1499,2012/12/26,6:47:00,08-56.6800N,103-43.5400E,134,29.262,30.2303
1500,2012/12/26,6:48:00,08-56.5300N,103-43.7000E,133,29.255,30.2562
1501,2012/12/26,6:49:00,08-56.3800N,103-43.8600E,133,29.253,30.2886
1502,2012/12/26,6:50:00,08-56.2400N,103-44.0200E,130,29.257,30.3239
1503,2012/12/26,6:51:00,08-56.0900N,103-44.1900E,131,29.273,30.3451
1504,2012/12/26,6:52:00,08-55.9400N,103-44.3500E,132,29.283,30.3916
1505,2012/12/26,6:53:00,08-55.7900N,103-44.5200E,131,29.289,30.4708
1506,2012/12/26,6:54:00,08-55.6400N,103-44.6800E,132,29.292,30.5118
1507,2012/12/26,6:55:00,08-55.4900N,103-44.8400E,132,29.289,30.5443
1508,2012/12/26,6:56:00,08-55.3400N,103-45.0100E,132,29.288,30.5555
1509,2012/12/26,6:57:00,08-55.1900N,103-45.1800E,131,29.286,30.5576
1510,2012/12/26,6:58:00,08-55.0500N,103-45.3400E,132,29.289,30.5567
1511,2012/12/26,6:59:00,08-54.9000N,103-45.5100E,131,29.299,30.5583
1512,2012/12/26,7:00:00,08-54.7500N,103-45.6800E,131,29.301,30.5629
1513,2012/12/26,7:01:00,08-54.6000N,103-45.8400E,132,29.294,30.5692
1514,2012/12/26,7:02:00,08-54.4500N,103-46.0100E,132,29.305,30.5815
1515,2012/12/26,7:03:00,08-54.3000N,103-46.1800E,131,29.298,30.5908
1516,2012/12/26,7:04:00,08-54.1500N,103-46.3400E,131,29.294,30.596
1517,2012/12/26,7:05:00,08-54.0000N,103-46.5100E,132,29.302,30.6051
1518,2012/12/26,7:06:00,08-53.8300N,103-46.6900E,132,29.306,30.6123
1519,2012/12/26,7:07:00,08-53.7000N,103-46.8400E,131,29.309,30.6184
1520,2012/12/26,7:08:00,08-53.5500N,103-47.0100E,132,29.293,30.6293
1521,2012/12/26,7:09:00,08-53.4000N,103-47.1800E,132,29.286,30.6496
1522,2012/12/26,7:10:00,08-53.2500N,103-47.3400E,132,29.28,30.6626
1523,2012/12/26,7:11:00,08-53.1000N,103-47.5000E,132,29.278,30.6685
1524,2012/12/26,7:12:00,08-52.9600N,103-47.6800E,129,29.285,30.6646
1525,2012/12/26,7:13:00,08-52.8200N,103-47.8500E,128,29.28,30.6535
1526,2012/12/26,7:14:00,08-52.6800N,103-48.0200E,128,29.272,30.6398
1527,2012/12/26,7:15:00,08-52.5500N,103-48.1900E,128,29.276,30.6235
1528,2012/12/26,7:16:00,08-52.4100N,103-48.3600E,129,29.283,30.6003
1529,2012/12/26,7:17:00,08-52.2700N,103-48.5400E,128,29.276,30.5857
1530,2012/12/26,7:18:00,08-52.1300N,103-48.7100E,128,29.264,30.5805
1531,2012/12/26,7:19:00,08-51.9900N,103-48.8800E,128,29.263,30.5739
1532,2012/12/26,7:20:00,08-51.8600N,103-49.0600E,128,29.263,30.5565
1533,2012/12/26,7:21:00,08-51.7200N,103-49.2300E,128,29.262,30.5412
1534,2012/12/26,7:22:00,08-51.5800N,103-49.4000E,128,29.261,30.5306
1535,2012/12/26,7:23:00,08-51.4400N,103-49.5700E,128,29.258,30.5214
1536,2012/12/26,7:24:00,08-51.3000N,103-49.7500E,128,29.253,30.5132
1537,2012/12/26,7:25:00,08-51.1700N,103-49.9200E,128,29.253,30.5046
1538,2012/12/26,7:26:00,08-51.0300N,103-50.0900E,128,29.26,30.4945
1539,2012/12/26,7:27:00,08-50.8900N,103-50.2600E,129,29.259,30.485
1540,2012/12/26,7:28:00,08-50.7500N,103-50.4400E,129,29.259,30.4797
1541,2012/12/26,7:29:00,08-50.6100N,103-50.6100E,127,29.263,30.4751
1542,2012/12/26,7:30:00,08-50.4700N,103-50.7900E,128,29.269,30.4706
1543,2012/12/26,7:31:00,08-50.3300N,103-50.9600E,129,29.274,30.4668
1544,2012/12/26,7:32:00,08-50.1900N,103-51.1400E,129,29.274,30.4653
1545,2012/12/26,7:33:00,08-50.0500N,103-51.3100E,130,29.273,30.4638
1546,2012/12/26,7:34:00,08-49.9200N,103-51.4800E,129,29.28,30.4625
1547,2012/12/26,7:35:00,08-49.7900N,103-51.6300E,130,29.283,30.4592
1548,2012/12/26,7:36:00,08-49.6700N,103-51.7800E,129,29.286,30.4572
1549,2012/12/26,7:37:00,08-49.5600N,103-51.9000E,127,29.288,30.451
1550,2012/12/26,7:38:00,08-49.4700N,103-52.0300E,127,29.289,30.4424
1551,2012/12/26,7:39:00,08-49.3800N,103-52.1400E,127,29.291,30.4341
1552,2012/12/26,7:40:00,08-49.3200N,103-52.2400E,119,29.293,30.427
1553,2012/12/26,7:41:00,08-49.2700N,103-52.3400E,115,29.288,30.4195
1554,2012/12/26,7:42:00,08-49.2400N,103-52.4200E,109,29.282,30.4145
1555,2012/12/26,7:43:00,08-49.2200N,103-52.4900E,99,29.274,30.4099
1556,2012/12/26,7:44:00,08-49.2200N,103-52.5500E,83,29.275,30.405
1559,2012/12/26,7:47:00,08-49.1700N,103-52.5800E,201,29.218,30.3975
1560,2012/12/26,7:48:00,08-49.1300N,103-52.5700E,203,29.245,30.397
2463,2012/12/26,22:51:00,08-49.1900N,103-52.5800E,151,28.954,30.2216
2464,2012/12/26,22:52:00,08-49.1400N,103-52.6100E,147,28.952,30.2205
2465,2012/12/26,22:53:00,08-49.0700N,103-52.6500E,145,28.952,30.2192
2466,2012/12/26,22:54:00,08-48.9900N,103-52.7000E,149,28.953,30.2197
2467,2012/12/26,22:55:00,08-48.9000N,103-52.7600E,147,28.952,30.2205
2468,2012/12/26,22:56:00,08-48.7900N,103-52.8200E,145,28.948,30.2217
2469,2012/12/26,22:57:00,08-48.6800N,103-52.8900E,146,28.949,30.2252
2470,2012/12/26,22:58:00,08-48.5600N,103-52.9600E,152,28.949,30.227
2471,2012/12/26,22:59:00,08-48.4300N,103-53.0300E,154,28.949,30.2259
2472,2012/12/26,23:00:00,08-48.2900N,103-53.0900E,154,28.949,30.2252
2473,2012/12/26,23:01:00,08-48.1600N,103-53.1700E,147,28.948,30.2247
2474,2012/12/26,23:02:00,08-48.0400N,103-53.2700E,135,28.952,30.226
2475,2012/12/26,23:03:00,08-47.9400N,103-53.3800E,132,28.954,30.2275
2476,2012/12/26,23:04:00,08-47.8300N,103-53.5000E,132,28.953,30.2282
2477,2012/12/26,23:05:00,08-47.7000N,103-53.6200E,136,28.954,30.2316
2478,2012/12/26,23:06:00,08-47.5800N,103-53.7400E,136,28.956,30.2353
2479,2012/12/26,23:07:00,08-47.4400N,103-53.8600E,138,28.957,30.2352
2480,2012/12/26,23:08:00,08-47.3100N,103-53.9900E,136,28.954,30.2356
2481,2012/12/26,23:09:00,08-47.1700N,103-54.1200E,136,28.953,30.2355
2482,2012/12/26,23:10:00,08-47.0400N,103-54.2500E,135,28.956,30.2343
2483,2012/12/26,23:11:00,08-46.9000N,103-54.3800E,135,28.955,30.231
2484,2012/12/26,23:12:00,08-46.7700N,103-54.5200E,136,28.953,30.2322
2485,2012/12/26,23:13:00,08-46.6300N,103-54.6500E,136,28.953,30.2371
2486,2012/12/26,23:14:00,08-46.4900N,103-54.7800E,135,28.951,30.2443
2487,2012/12/26,23:15:00,08-46.3500N,103-54.9200E,134,28.952,30.2558
2488,2012/12/26,23:16:00,08-46.2200N,103-55.0600E,135,28.953,30.2706
2489,2012/12/26,23:17:00,08-46.0800N,103-55.1900E,134,28.955,30.2921
2490,2012/12/26,23:18:00,08-45.9500N,103-55.3300E,134,28.963,30.3049
2491,2012/12/26,23:19:00,08-45.8100N,103-55.4700E,134,28.969,30.3119
2492,2012/12/26,23:20:00,08-45.6700N,103-55.6100E,134,28.969,30.3244
2493,2012/12/26,23:21:00,08-45.5400N,103-55.7500E,134,28.972,30.3413
2494,2012/12/26,23:22:00,08-45.4000N,103-55.8900E,134,28.975,30.3646
2495,2012/12/26,23:23:00,08-45.2600N,103-56.0400E,134,28.976,30.3937
2496,2012/12/26,23:24:00,08-45.1300N,103-56.1800E,133,28.971,30.4158
2497,2012/12/26,23:25:00,08-44.9900N,103-56.3200E,133,28.962,30.4511
2498,2012/12/26,23:26:00,08-44.8500N,103-56.4600E,134,28.947,30.4759
2499,2012/12/26,23:27:00,08-44.7100N,103-56.6000E,133,28.934,30.5089
2500,2012/12/26,23:28:00,08-44.5800N,103-56.7500E,134,28.927,30.5329
2501,2012/12/26,23:29:00,08-44.4400N,103-56.8900E,134,28.923,30.5459
2502,2012/12/26,23:30:00,08-44.3000N,103-57.0300E,133,28.918,30.5591
2503,2012/12/26,23:31:00,08-44.1600N,103-57.1700E,134,28.917,30.5716
2504,2012/12/26,23:32:00,08-44.0300N,103-57.3100E,133,28.917,30.58
2505,2012/12/26,23:33:00,08-43.8900N,103-57.4600E,134,28.915,30.5877
2506,2012/12/26,23:34:00,08-43.7600N,103-57.6000E,130,28.913,30.5949
2507,2012/12/26,23:35:00,08-43.6300N,103-57.7500E,129,28.915,30.6027
2508,2012/12/26,23:36:00,08-43.5100N,103-57.9100E,129,28.919,30.61
2509,2012/12/26,23:37:00,08-43.3900N,103-58.0600E,130,28.922,30.6184
2510,2012/12/26,23:38:00,08-43.2500N,103-58.2100E,135,28.916,30.627
2511,2012/12/26,23:39:00,08-43.1000N,103-58.3400E,137,28.911,30.6365
2512,2012/12/26,23:40:00,08-42.9600N,103-58.4700E,139,28.911,30.6429
2513,2012/12/26,23:41:00,08-42.8100N,103-58.6000E,135,28.907,30.6474
2514,2012/12/26,23:42:00,08-42.6700N,103-58.7400E,135,28.902,30.6508
2515,2012/12/26,23:43:00,08-42.5300N,103-58.8900E,134,28.896,30.6558
2516,2012/12/26,23:44:00,08-42.3900N,103-59.0200E,135,28.886,30.6587
2517,2012/12/26,23:45:00,08-42.2500N,103-59.1700E,135,28.873,30.6612
2518,2012/12/26,23:46:00,08-42.1100N,103-59.3000E,134,28.873,30.6629
2519,2012/12/26,23:47:00,08-41.9700N,103-59.4400E,135,28.873,30.6638
2520,2012/12/26,23:48:00,08-41.8300N,103-59.5900E,134,28.869,30.6605
2521,2012/12/26,23:49:00,08-41.6900N,103-59.7300E,134,28.864,30.6594
2522,2012/12/26,23:50:00,08-41.5600N,103-59.8600E,135,28.864,30.6604
2523,2012/12/26,23:51:00,08-41.4200N,104-00.0100E,134,28.861,30.6506
2524,2012/12/26,23:52:00,08-41.2800N,104-00.1500E,134,28.85,30.6279
2525,2012/12/26,23:53:00,08-41.1400N,104-00.2900E,134,28.842,30.6131
2526,2012/12/26,23:54:00,08-41.0100N,104-00.4300E,134,28.844,30.6041
2527,2012/12/26,23:55:00,08-40.8700N,104-00.5700E,134,28.831,30.5906
2528,2012/12/26,23:56:00,08-40.7300N,104-00.7100E,133,28.816,30.5783
2529,2012/12/26,23:57:00,08-40.5800N,104-00.8700E,134,28.812,30.5704
2530,2012/12/26,23:58:00,08-40.4500N,104-00.9900E,134,28.811,30.5581
2531,2012/12/26,23:59:00,08-40.3200N,104-01.1300E,135,28.811,30.5444
2532,2012/12/27,0:00:00,08-40.1800N,104-01.2700E,134,28.816,30.5376
2533,2012/12/27,0:01:00,08-40.0400N,104-01.4100E,134,28.817,30.5262
2534,2012/12/27,0:02:00,08-39.9100N,104-01.5500E,134,28.825,30.503
2535,2012/12/27,0:03:00,08-39.7700N,104-01.6900E,134,28.835,30.4891
2536,2012/12/27,0:04:00,08-39.6300N,104-01.8300E,133,28.84,30.4776
2537,2012/12/27,0:05:00,08-39.5000N,104-01.9700E,133,28.846,30.4681
2538,2012/12/27,0:06:00,08-39.3700N,104-02.1200E,132,28.852,30.463
2539,2012/12/27,0:07:00,08-39.2400N,104-02.2600E,133,28.848,30.4587
2540,2012/12/27,0:08:00,08-39.1000N,104-02.4000E,133,28.844,30.4535
2541,2012/12/27,0:09:00,08-38.9700N,104-02.5500E,133,28.834,30.448
2542,2012/12/27,0:10:00,08-38.8300N,104-02.6900E,133,28.823,30.4412
2543,2012/12/27,0:11:00,08-38.7000N,104-02.8300E,134,28.816,30.4345
2544,2012/12/27,0:12:00,08-38.5600N,104-02.9700E,134,28.816,30.4204
2545,2012/12/27,0:13:00,08-38.4200N,104-03.1100E,134,28.811,30.4065
2546,2012/12/27,0:14:00,08-38.2900N,104-03.2500E,134,28.802,30.3871
2547,2012/12/27,0:15:00,08-38.1500N,104-03.3900E,134,28.789,30.3509
2548,2012/12/27,0:16:00,08-38.0100N,104-03.5300E,134,28.772,30.3127
2549,2012/12/27,0:17:00,08-37.8800N,104-03.6700E,134,28.765,30.2769
2550,2012/12/27,0:18:00,08-37.7500N,104-03.8000E,134,28.764,30.2305
2551,2012/12/27,0:19:00,08-37.6100N,104-03.9400E,134,28.758,30.1875
2552,2012/12/27,0:20:00,08-37.4800N,104-04.0800E,134,28.754,30.1637
2553,2012/12/27,0:21:00,08-37.3400N,104-04.2200E,134,28.749,30.1535
2554,2012/12/27,0:22:00,08-37.2000N,104-04.3600E,134,28.744,30.1423
2555,2012/12/27,0:23:00,08-37.0700N,104-04.5000E,134,28.744,30.1302
2556,2012/12/27,0:24:00,08-36.9300N,104-04.6400E,134,28.728,30.1237
2557,2012/12/27,0:25:00,08-36.8000N,104-04.7800E,133,28.707,30.1285
2558,2012/12/27,0:26:00,08-36.6600N,104-04.9100E,135,28.69,30.1354
2559,2012/12/27,0:27:00,08-36.5300N,104-05.0500E,134,28.682,30.1309
2560,2012/12/27,0:28:00,08-36.3900N,104-05.1900E,134,28.683,30.1212
2561,2012/12/27,0:29:00,08-36.2600N,104-05.3300E,135,28.678,30.1073
2562,2012/12/27,0:30:00,08-36.1300N,104-05.4600E,133,28.644,30.104
2563,2012/12/27,0:31:00,08-35.9900N,104-05.6000E,134,28.625,30.1159
2564,2012/12/27,0:32:00,08-35.8500N,104-05.7400E,134,28.611,30.1285
2565,2012/12/27,0:33:00,08-35.7200N,104-05.8800E,134,28.575,30.1245
2566,2012/12/27,0:34:00,08-35.5800N,104-06.0100E,134,28.506,30.1263
2567,2012/12/27,0:35:00,08-35.4500N,104-06.1500E,134,28.473,30.1345
2568,2012/12/27,0:36:00,08-35.3200N,104-06.2900E,135,28.468,30.1352
2569,2012/12/27,0:37:00,08-35.1800N,104-06.4200E,135,28.476,30.1296
2570,2012/12/27,0:38:00,08-35.0500N,104-06.5600E,134,28.477,30.1294
2571,2012/12/27,0:39:00,08-34.9100N,104-06.7000E,134,28.495,30.1226
2572,2012/12/27,0:40:00,08-34.7800N,104-06.8300E,134,28.511,30.1155
2573,2012/12/27,0:41:00,08-34.6400N,104-06.9700E,134,28.515,30.1157
2574,2012/12/27,0:42:00,08-34.5100N,104-07.1100E,135,28.513,30.1153
2575,2012/12/27,0:43:00,08-34.3700N,104-07.2400E,134,28.508,30.1138
2576,2012/12/27,0:44:00,08-34.2400N,104-07.3800E,133,28.505,30.1128
2577,2012/12/27,0:45:00,08-34.1100N,104-07.5200E,132,28.49,30.1145
2578,2012/12/27,0:46:00,08-33.9800N,104-07.6700E,130,28.478,30.1184
2579,2012/12/27,0:47:00,08-33.8500N,104-07.8100E,131,28.47,30.1231
2580,2012/12/27,0:48:00,08-33.7300N,104-07.9600E,133,28.459,30.1253
2581,2012/12/27,0:49:00,08-33.6000N,104-08.1000E,132,28.462,30.1294
2582,2012/12/27,0:50:00,08-33.4700N,104-08.2500E,132,28.48,30.1341
2583,2012/12/27,0:51:00,08-33.3400N,104-08.3900E,131,28.492,30.117
2584,2012/12/27,0:52:00,08-33.2100N,104-08.5300E,131,28.505,30.0302
2585,2012/12/27,0:53:00,08-33.0800N,104-08.6800E,132,28.499,29.9732
2586,2012/12/27,0:54:00,08-32.9600N,104-08.8200E,131,28.498,29.9527
2587,2012/12/27,0:55:00,08-32.8300N,104-08.9600E,132,28.496,29.9493
2588,2012/12/27,0:56:00,08-32.7000N,104-09.1100E,131,28.489,29.9494
2589,2012/12/27,0:57:00,08-32.5700N,104-09.2500E,132,28.476,29.952
2590,2012/12/27,0:58:00,08-32.4500N,104-09.4100E,127,28.439,29.9516
2591,2012/12/27,0:59:00,08-32.3400N,104-09.5600E,126,28.44,29.9479
2592,2012/12/27,1:00:00,08-32.2200N,104-09.7200E,126,28.454,29.94
2593,2012/12/27,1:01:00,08-32.1100N,104-09.8800E,125,28.43,29.938
2594,2012/12/27,1:02:00,08-32.0000N,104-10.0300E,126,28.389,29.9508
2595,2012/12/27,1:03:00,08-31.8900N,104-10.2000E,125,28.344,29.961
2596,2012/12/27,1:04:00,08-31.7800N,104-10.3600E,125,28.342,29.9714
2597,2012/12/27,1:05:00,08-31.6600N,104-10.5200E,125,28.34,29.9754
2598,2012/12/27,1:06:00,08-31.5500N,104-10.6800E,125,28.285,29.9855
2599,2012/12/27,1:07:00,08-31.4400N,104-10.8300E,126,28.235,30.0078
2600,2012/12/27,1:08:00,08-31.3200N,104-10.9900E,126,28.216,30.0107
2601,2012/12/27,1:09:00,08-31.2100N,104-11.1500E,126,28.198,29.9978
2602,2012/12/27,1:10:00,08-31.1000N,104-11.3100E,124,28.095,29.9826
2603,2012/12/27,1:11:00,08-30.9900N,104-11.4700E,124,28.068,29.9785
2604,2012/12/27,1:12:00,08-30.8800N,104-11.6300E,125,28.073,29.9531
2605,2012/12/27,1:13:00,08-30.7600N,104-11.7900E,126,28.065,29.9071
2606,2012/12/27,1:14:00,08-30.6500N,104-11.9500E,125,28.06,29.9023
2607,2012/12/27,1:15:00,08-30.5300N,104-12.1100E,124,28.075,29.9071
2608,2012/12/27,1:16:00,08-30.4200N,104-12.2700E,125,28.091,29.9057
2609,2012/12/27,1:17:00,08-30.3100N,104-12.4400E,124,28.102,29.9157
2610,2012/12/27,1:18:00,08-30.1900N,104-12.6000E,126,28.113,29.9507
2611,2012/12/27,1:19:00,08-30.0800N,104-12.7600E,124,28.097,29.9827
2612,2012/12/27,1:20:00,08-29.9600N,104-12.9200E,126,28.076,30.0124
2613,2012/12/27,1:21:00,08-29.8500N,104-13.0800E,126,28.025,30.0307
2614,2012/12/27,1:22:00,08-29.7300N,104-13.2400E,125,27.994,30.0257
2615,2012/12/27,1:23:00,08-29.6200N,104-13.4100E,125,27.975,30.0119
2616,2012/12/27,1:24:00,08-29.5000N,104-13.5700E,125,27.959,29.9996
2617,2012/12/27,1:25:00,08-29.3800N,104-13.7300E,125,27.928,30.0097
2618,2012/12/27,1:26:00,08-29.2700N,104-13.9000E,126,27.88,30.0464
2619,2012/12/27,1:27:00,08-29.1500N,104-14.0600E,125,27.854,30.0831
2620,2012/12/27,1:28:00,08-29.0300N,104-14.2200E,126,27.797,30.121
2621,2012/12/27,1:29:00,08-28.9100N,104-14.3800E,126,27.727,30.1652
2622,2012/12/27,1:30:00,08-28.7900N,104-14.5400E,125,27.697,30.2082
2623,2012/12/27,1:31:00,08-28.6700N,104-14.7100E,126,27.693,30.2626
2624,2012/12/27,1:32:00,08-28.5500N,104-14.8700E,127,27.693,30.3149
2625,2012/12/27,1:33:00,08-28.4300N,104-15.0300E,126,27.682,30.3754
2626,2012/12/27,1:34:00,08-28.3200N,104-15.1900E,122,27.659,30.45
2627,2012/12/27,1:35:00,08-28.2200N,104-15.3600E,120,27.642,30.4817
2628,2012/12/27,1:36:00,08-28.1200N,104-15.5400E,117,27.663,30.5154
2629,2012/12/27,1:37:00,08-28.0300N,104-15.7100E,118,27.705,30.5431
2630,2012/12/27,1:38:00,08-27.9500N,104-15.8900E,111,27.726,30.5997
2631,2012/12/27,1:39:00,08-27.8800N,104-16.0800E,108,27.751,30.6634
2632,2012/12/27,1:40:00,08-27.8200N,104-16.2700E,109,27.77,30.7448
2633,2012/12/27,1:41:00,08-27.7500N,104-16.4600E,109,27.794,30.827
2634,2012/12/27,1:42:00,08-27.6800N,104-16.6500E,109,27.814,30.8783
2635,2012/12/27,1:43:00,08-27.6100N,104-16.8500E,111,27.832,30.9328
2636,2012/12/27,1:44:00,08-27.5300N,104-17.0400E,112,27.855,30.9836
2637,2012/12/27,1:45:00,08-27.4500N,104-17.2300E,112,27.877,31.0309
2638,2012/12/27,1:46:00,08-27.3600N,104-17.4200E,116,27.889,31.0734
2639,2012/12/27,1:47:00,08-27.2700N,104-17.6000E,116,27.886,31.1145
2640,2012/12/27,1:48:00,08-27.1700N,104-17.7900E,117,27.861,31.1482
2641,2012/12/27,1:49:00,08-27.0700N,104-17.9700E,120,27.847,31.1721
2642,2012/12/27,1:50:00,08-26.9500N,104-18.1500E,124,27.824,31.1822
2643,2012/12/27,1:51:00,08-26.8200N,104-18.3200E,127,27.808,31.1867
2644,2012/12/27,1:52:00,08-26.6900N,104-18.4900E,128,27.797,31.1919
2645,2012/12/27,1:53:00,08-26.5600N,104-18.6500E,127,27.792,31.1966
2646,2012/12/27,1:54:00,08-26.4300N,104-18.8200E,127,27.786,31.2064
2647,2012/12/27,1:55:00,08-26.3100N,104-19.0000E,125,27.75,31.2187
2648,2012/12/27,1:56:00,08-26.1800N,104-19.1700E,125,27.722,31.231
2649,2012/12/27,1:57:00,08-26.0600N,104-19.3500E,125,27.721,31.2473
2650,2012/12/27,1:58:00,08-25.9300N,104-19.5200E,125,27.696,31.2623
2651,2012/12/27,1:59:00,08-25.8100N,104-19.7000E,125,27.689,31.277
2652,2012/12/27,2:00:00,08-25.6800N,104-19.8700E,126,27.664,31.3089
2653,2012/12/27,2:01:00,08-25.5600N,104-20.0500E,125,27.647,31.3431
2654,2012/12/27,2:02:00,08-25.4300N,104-20.2300E,125,27.638,31.3852
2655,2012/12/27,2:03:00,08-25.3000N,104-20.4000E,125,27.638,31.4389
2656,2012/12/27,2:04:00,08-25.1800N,104-20.5800E,124,27.63,31.4945
2657,2012/12/27,2:05:00,08-25.0600N,104-20.7600E,124,27.611,31.5467
2658,2012/12/27,2:06:00,08-24.9400N,104-20.9400E,123,27.615,31.6005
2659,2012/12/27,2:07:00,08-24.8100N,104-21.1100E,123,27.614,31.6503
2660,2012/12/27,2:08:00,08-24.6900N,104-21.2900E,125,27.613,31.6801
2661,2012/12/27,2:09:00,08-24.5600N,104-21.4700E,124,27.623,31.7018
2662,2012/12/27,2:10:00,08-24.4400N,104-21.6500E,125,27.624,31.7206
2663,2012/12/27,2:11:00,08-24.3100N,104-21.8200E,126,27.63,31.7415
2664,2012/12/27,2:12:00,08-24.1900N,104-22.0000E,123,27.643,31.7677
2665,2012/12/27,2:13:00,08-24.0700N,104-22.1900E,121,27.638,31.7938
2666,2012/12/27,2:14:00,08-23.9600N,104-22.3700E,123,27.64,31.829
2667,2012/12/27,2:15:00,08-23.8400N,104-22.5600E,124,27.644,31.86
2668,2012/12/27,2:16:00,08-23.7100N,104-22.7400E,125,27.647,31.8991
2669,2012/12/27,2:17:00,08-23.5900N,104-22.9100E,126,27.647,31.927
2670,2012/12/27,2:18:00,08-23.4600N,104-23.0900E,126,27.655,31.9512
2671,2012/12/27,2:19:00,08-23.3400N,104-23.2700E,125,27.654,31.9703
2672,2012/12/27,2:20:00,08-23.2100N,104-23.4500E,124,27.648,31.9866
2673,2012/12/27,2:21:00,08-23.0800N,104-23.6200E,126,27.651,31.9975
2674,2012/12/27,2:22:00,08-22.9500N,104-23.8000E,124,27.658,32.0047
2675,2012/12/27,2:23:00,08-22.8300N,104-23.9700E,126,27.67,32.0115
2676,2012/12/27,2:24:00,08-22.7000N,104-24.1500E,126,27.689,32.02
2677,2012/12/27,2:25:00,08-22.5700N,104-24.3300E,126,27.689,32.0335
2678,2012/12/27,2:26:00,08-22.4500N,104-24.5000E,125,27.694,32.0492
2679,2012/12/27,2:27:00,08-22.3300N,104-24.6800E,123,27.702,32.0595
2680,2012/12/27,2:28:00,08-22.2000N,104-24.8600E,125,27.698,32.0706
2681,2012/12/27,2:29:00,08-22.0700N,104-25.0400E,126,27.693,32.0798
2682,2012/12/27,2:30:00,08-21.9400N,104-25.2100E,127,27.686,32.0877
2683,2012/12/27,2:31:00,08-21.8100N,104-25.3800E,127,27.695,32.0993
2684,2012/12/27,2:32:00,08-21.6800N,104-25.5600E,127,27.723,32.1124
2685,2012/12/27,2:33:00,08-21.5500N,104-25.7300E,126,27.723,32.1275
2686,2012/12/27,2:34:00,08-21.4200N,104-25.9100E,125,27.712,32.148
2687,2012/12/27,2:35:00,08-21.3000N,104-26.0800E,126,27.709,32.1601
2688,2012/12/27,2:36:00,08-21.1700N,104-26.2600E,125,27.713,32.1635
2689,2012/12/27,2:37:00,08-21.0500N,104-26.4300E,126,27.717,32.1701
2690,2012/12/27,2:38:00,08-20.9100N,104-26.6100E,127,27.739,32.1758
2691,2012/12/27,2:39:00,08-20.7800N,104-26.7800E,126,27.728,32.1788
2692,2012/12/27,2:40:00,08-20.6500N,104-26.9500E,128,27.721,32.1827
2693,2012/12/27,2:41:00,08-20.5100N,104-27.1200E,128,27.733,32.1849
2694,2012/12/27,2:42:00,08-20.3800N,104-27.2900E,128,27.734,32.1858
2695,2012/12/27,2:43:00,08-20.2500N,104-27.4600E,127,27.737,32.1872
2696,2012/12/27,2:44:00,08-20.1200N,104-27.6400E,127,27.739,32.1893
2697,2012/12/27,2:45:00,08-19.9800N,104-27.8100E,127,27.739,32.191
2698,2012/12/27,2:46:00,08-19.8500N,104-27.9800E,128,27.749,32.1951
2699,2012/12/27,2:47:00,08-19.7200N,104-28.1500E,127,27.752,32.1997
2700,2012/12/27,2:48:00,08-19.5800N,104-28.3200E,127,27.753,32.2069
2701,2012/12/27,2:49:00,08-19.4600N,104-28.5000E,125,27.758,32.2154
2702,2012/12/27,2:50:00,08-19.3300N,104-28.6800E,126,27.768,32.2245
2703,2012/12/27,2:51:00,08-19.1900N,104-28.8500E,126,27.761,32.2301
2704,2012/12/27,2:52:00,08-19.0600N,104-29.0200E,126,27.772,32.2372
2705,2012/12/27,2:53:00,08-18.9300N,104-29.2000E,125,27.782,32.2514
2706,2012/12/27,2:54:00,08-18.8000N,104-29.3700E,127,27.775,32.2605
