Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
2187,2012/8/12,22:16:00,13-51.6600S,150-22.9400E,29,35.0141
2188,2012/8/12,22:17:00,13-51.4900S,150-23.0400E,29,35.014
2189,2012/8/12,22:18:00,13-51.3200S,150-23.1400E,30,35.0114
2190,2012/8/12,22:19:00,13-51.1500S,150-23.2400E,31,35.0103
2191,2012/8/12,22:20:00,13-50.9800S,150-23.3500E,31,35.0102
2192,2012/8/12,22:21:00,13-50.8200S,150-23.4500E,31,35.0083
2193,2012/8/12,22:22:00,13-50.6300S,150-23.5700E,31,35.009
2194,2012/8/12,22:23:00,13-50.4700S,150-23.6700E,30,35.0074
2195,2012/8/12,22:24:00,13-50.3000S,150-23.7700E,31,35.0067
2196,2012/8/12,22:25:00,13-50.1300S,150-23.8800E,31,35.0076
2197,2012/8/12,22:26:00,13-49.9700S,150-23.9800E,31,35.0057
2198,2012/8/12,22:27:00,13-49.8000S,150-24.0800E,29,35.004
2199,2012/8/12,22:28:00,13-49.6200S,150-24.1900E,30,35.0043
2200,2012/8/12,22:29:00,13-49.4600S,150-24.2800E,30,35.0026
2201,2012/8/12,22:30:00,13-49.2900S,150-24.3900E,30,35.0014
2202,2012/8/12,22:31:00,13-49.1200S,150-24.4900E,31,35.0015
2203,2012/8/12,22:32:00,13-48.9500S,150-24.6000E,30,34.9994
2204,2012/8/12,22:33:00,13-48.7800S,150-24.7000E,29,34.9978
2205,2012/8/12,22:34:00,13-48.6100S,150-24.8000E,30,34.998
2206,2012/8/12,22:35:00,13-48.4400S,150-24.9100E,30,34.9965
2207,2012/8/12,22:36:00,13-48.2700S,150-25.0100E,31,34.9959
2208,2012/8/12,22:37:00,13-48.1000S,150-25.1100E,31,34.9948
2209,2012/8/12,22:38:00,13-47.9300S,150-25.2200E,31,34.9943
2210,2012/8/12,22:39:00,13-47.7600S,150-25.3200E,31,34.9925
2211,2012/8/12,22:40:00,13-47.5800S,150-25.4300E,30,34.992
2212,2012/8/12,22:41:00,13-47.4100S,150-25.5300E,31,34.9904
2213,2012/8/12,22:42:00,13-47.2300S,150-25.6500E,30,34.9895
2214,2012/8/12,22:43:00,13-47.0600S,150-25.7500E,30,34.9886
2215,2012/8/12,22:44:00,13-46.8900S,150-25.8500E,29,34.9902
2216,2012/8/12,22:45:00,13-46.7100S,150-25.9500E,30,34.9897
2217,2012/8/12,22:46:00,13-46.5400S,150-26.0500E,28,34.9896
2218,2012/8/12,22:47:00,13-46.3700S,150-26.1500E,30,34.9881
2219,2012/8/12,22:48:00,13-46.2000S,150-26.2600E,30,34.9907
2220,2012/8/12,22:49:00,13-46.0300S,150-26.3600E,30,34.9908
2221,2012/8/12,22:50:00,13-45.8500S,150-26.4700E,30,34.9897
2222,2012/8/12,22:51:00,13-45.6800S,150-26.5700E,30,34.9881
2223,2012/8/12,22:52:00,13-45.5100S,150-26.6700E,30,34.9866
2224,2012/8/12,22:53:00,13-45.3300S,150-26.7700E,29,34.9855
2225,2012/8/12,22:54:00,13-45.1600S,150-26.8700E,30,34.9846
2226,2012/8/12,22:55:00,13-44.9900S,150-26.9800E,30,34.9839
2227,2012/8/12,22:56:00,13-44.8200S,150-27.0800E,29,34.9826
2228,2012/8/12,22:57:00,13-44.6500S,150-27.1800E,30,34.983
2229,2012/8/12,22:58:00,13-44.4800S,150-27.2800E,30,34.984
2230,2012/8/12,22:59:00,13-44.3000S,150-27.3900E,31,34.9808
2231,2012/8/12,23:00:00,13-44.1400S,150-27.4900E,30,34.9803
2232,2012/8/12,23:01:00,13-43.9600S,150-27.6000E,31,34.9805
2233,2012/8/12,23:02:00,13-43.8000S,150-27.7000E,30,34.9806
2234,2012/8/12,23:03:00,13-43.6100S,150-27.8100E,30,34.9803
2235,2012/8/12,23:04:00,13-43.4400S,150-27.9200E,31,34.9806
2236,2012/8/12,23:05:00,13-43.2700S,150-28.0200E,30,34.9799
2237,2012/8/12,23:06:00,13-43.1000S,150-28.1200E,30,34.9797
2238,2012/8/12,23:07:00,13-42.9300S,150-28.2300E,30,34.9798
2239,2012/8/12,23:08:00,13-42.7600S,150-28.3300E,30,34.9774
2240,2012/8/12,23:09:00,13-42.5900S,150-28.4300E,30,34.9745
2241,2012/8/12,23:10:00,13-42.4200S,150-28.5400E,30,34.9743
2242,2012/8/12,23:11:00,13-42.2500S,150-28.6400E,30,34.9727
2243,2012/8/12,23:12:00,13-42.0800S,150-28.7500E,30,34.9721
2244,2012/8/12,23:13:00,13-41.9100S,150-28.8500E,31,34.9693
2245,2012/8/12,23:14:00,13-41.7400S,150-28.9600E,31,34.9656
2246,2012/8/12,23:15:00,13-41.5700S,150-29.0600E,30,34.9645
2247,2012/8/12,23:16:00,13-41.4000S,150-29.1600E,30,34.9631
2248,2012/8/12,23:17:00,13-41.2300S,150-29.2600E,30,34.964
2249,2012/8/12,23:18:00,13-41.0600S,150-29.3700E,30,34.9628
2250,2012/8/12,23:19:00,13-40.8900S,150-29.4700E,31,34.9647
2251,2012/8/12,23:20:00,13-40.7200S,150-29.5800E,31,34.964
2252,2012/8/12,23:21:00,13-40.5500S,150-29.6800E,30,34.9644
2253,2012/8/12,23:22:00,13-40.3800S,150-29.7900E,30,34.9655
2254,2012/8/12,23:23:00,13-40.2100S,150-29.8900E,30,34.9656
2255,2012/8/12,23:24:00,13-40.0200S,150-30.0000E,30,34.9678
2256,2012/8/12,23:25:00,13-39.8500S,150-30.1100E,30,34.9701
2257,2012/8/12,23:26:00,13-39.6800S,150-30.2100E,30,34.9711
2258,2012/8/12,23:27:00,13-39.5100S,150-30.3200E,31,34.9717
2259,2012/8/12,23:28:00,13-39.3400S,150-30.4200E,31,34.9722
2260,2012/8/12,23:29:00,13-39.1600S,150-30.5300E,30,34.9721
2261,2012/8/12,23:30:00,13-38.9900S,150-30.6300E,30,34.9737
2262,2012/8/12,23:31:00,13-38.8300S,150-30.7300E,30,34.9733
2263,2012/8/12,23:32:00,13-38.6500S,150-30.8400E,31,34.9741
2264,2012/8/12,23:33:00,13-38.4800S,150-30.9400E,31,34.974
2265,2012/8/12,23:34:00,13-38.3100S,150-31.0500E,31,34.9746
2266,2012/8/12,23:35:00,13-38.1400S,150-31.1600E,32,34.9744
2267,2012/8/12,23:36:00,13-37.9700S,150-31.2700E,31,34.972
2268,2012/8/12,23:37:00,13-37.8000S,150-31.3700E,30,34.9691
2269,2012/8/12,23:38:00,13-37.6300S,150-31.4800E,30,34.9668
2270,2012/8/12,23:39:00,13-37.4600S,150-31.5800E,31,34.9643
2271,2012/8/12,23:40:00,13-37.2900S,150-31.6900E,31,34.9629
2272,2012/8/12,23:41:00,13-37.1200S,150-31.7900E,31,34.9584
2273,2012/8/12,23:42:00,13-36.9500S,150-31.9000E,32,34.9561
2274,2012/8/12,23:43:00,13-36.7800S,150-32.0100E,33,34.9547
2275,2012/8/12,23:44:00,13-36.6100S,150-32.1400E,34,34.9552
2276,2012/8/12,23:45:00,13-36.4500S,150-32.2500E,36,34.9554
2277,2012/8/12,23:46:00,13-36.2900S,150-32.3700E,36,34.9556
2278,2012/8/12,23:47:00,13-36.1200S,150-32.5000E,36,34.9547
2279,2012/8/12,23:48:00,13-35.9700S,150-32.6100E,36,34.9532
2280,2012/8/12,23:49:00,13-35.8100S,150-32.7300E,35,34.9525
2281,2012/8/12,23:50:00,13-35.6400S,150-32.8500E,34,34.9529
2282,2012/8/12,23:51:00,13-35.4800S,150-32.9600E,34,34.9531
2283,2012/8/12,23:52:00,13-35.3200S,150-33.0700E,34,34.9541
2284,2012/8/12,23:53:00,13-35.1600S,150-33.1900E,35,34.9558
2285,2012/8/12,23:54:00,13-34.9900S,150-33.3100E,34,34.9571
2286,2012/8/12,23:55:00,13-34.8400S,150-33.4200E,36,34.9533
2287,2012/8/12,23:56:00,13-34.6700S,150-33.5400E,35,34.9529
2288,2012/8/12,23:57:00,13-34.5100S,150-33.6600E,36,34.9561
2289,2012/8/12,23:58:00,13-34.3600S,150-33.7800E,35,34.9601
2290,2012/8/12,23:59:00,13-34.2000S,150-33.9000E,36,34.9667
2291,2012/8/13,0:00:00,13-34.0400S,150-34.0200E,36,34.9708
2292,2012/8/13,0:01:00,13-33.8800S,150-34.1300E,36,34.9771
2293,2012/8/13,0:02:00,13-33.7200S,150-34.2500E,36,34.9788
2294,2012/8/13,0:03:00,13-33.5600S,150-34.3700E,36,34.9811
2295,2012/8/13,0:04:00,13-33.4000S,150-34.4900E,36,34.9834
2296,2012/8/13,0:05:00,13-33.2300S,150-34.6200E,36,34.9872
2297,2012/8/13,0:06:00,13-33.0700S,150-34.7400E,35,34.9924
2298,2012/8/13,0:07:00,13-32.9100S,150-34.8500E,34,34.9934
2299,2012/8/13,0:08:00,13-32.7500S,150-34.9700E,35,34.9952
2300,2012/8/13,0:09:00,13-32.5800S,150-35.0900E,34,34.9968
2301,2012/8/13,0:10:00,13-32.4300S,150-35.2000E,35,34.9984
2302,2012/8/13,0:11:00,13-32.2700S,150-35.3200E,35,34.998
2303,2012/8/13,0:12:00,13-32.1000S,150-35.4400E,35,34.9999
2304,2012/8/13,0:13:00,13-31.9500S,150-35.5600E,36,35.001
2305,2012/8/13,0:14:00,13-31.7900S,150-35.6800E,36,35.001
2306,2012/8/13,0:15:00,13-31.6300S,150-35.8000E,36,35.0036
2307,2012/8/13,0:16:00,13-31.4800S,150-35.9100E,36,35.0054
2308,2012/8/13,0:17:00,13-31.3100S,150-36.0400E,36,35.0059
2309,2012/8/13,0:18:00,13-31.1600S,150-36.1600E,36,35.0072
2310,2012/8/13,0:19:00,13-31.0000S,150-36.2700E,36,35.0082
2311,2012/8/13,0:20:00,13-30.8400S,150-36.3900E,36,35.0064
2312,2012/8/13,0:21:00,13-30.6800S,150-36.5100E,36,35.0067
2313,2012/8/13,0:22:00,13-30.5300S,150-36.6300E,36,35.007
2314,2012/8/13,0:23:00,13-30.3700S,150-36.7500E,37,35.0087
2315,2012/8/13,0:24:00,13-30.2100S,150-36.8700E,36,35.0081
2316,2012/8/13,0:25:00,13-30.0400S,150-37.0000E,35,35.0088
2317,2012/8/13,0:26:00,13-29.8800S,150-37.1200E,35,35.0078
2318,2012/8/13,0:27:00,13-29.7200S,150-37.2400E,35,35.0093
2319,2012/8/13,0:28:00,13-29.5600S,150-37.3500E,35,35.0118
2320,2012/8/13,0:29:00,13-29.4000S,150-37.4700E,36,35.0114
2321,2012/8/13,0:30:00,13-29.2400S,150-37.5900E,36,35.0123
2322,2012/8/13,0:31:00,13-29.0800S,150-37.7100E,35,35.0124
2323,2012/8/13,0:32:00,13-28.9200S,150-37.8200E,34,35.011
2324,2012/8/13,0:33:00,13-28.7600S,150-37.9300E,34,35.0107
2325,2012/8/13,0:34:00,13-28.6000S,150-38.0500E,35,35.0097
2326,2012/8/13,0:35:00,13-28.4300S,150-38.1700E,35,35.0113
2327,2012/8/13,0:36:00,13-28.2700S,150-38.2800E,35,35.0138
2328,2012/8/13,0:37:00,13-28.1100S,150-38.4000E,34,35.0138
2329,2012/8/13,0:38:00,13-27.9500S,150-38.5100E,34,35.0118
2330,2012/8/13,0:39:00,13-27.7800S,150-38.6300E,34,35.0063
2331,2012/8/13,0:40:00,13-27.6200S,150-38.7400E,34,35.0025
2332,2012/8/13,0:41:00,13-27.4600S,150-38.8600E,34,35.0031
2333,2012/8/13,0:42:00,13-27.3000S,150-38.9700E,34,35.0016
2334,2012/8/13,0:43:00,13-27.1400S,150-39.0900E,35,35.002
2335,2012/8/13,0:44:00,13-26.9700S,150-39.2100E,35,35.0015
2336,2012/8/13,0:45:00,13-26.8000S,150-39.3400E,35,35.0022
2337,2012/8/13,0:46:00,13-26.6300S,150-39.4500E,34,35.0016
2338,2012/8/13,0:47:00,13-26.4700S,150-39.5700E,34,35.0019
2339,2012/8/13,0:48:00,13-26.3100S,150-39.6800E,34,35.0017
2340,2012/8/13,0:49:00,13-26.1400S,150-39.8000E,34,35.0048
2341,2012/8/13,0:50:00,13-25.9800S,150-39.9100E,33,35.0029
2342,2012/8/13,0:51:00,13-25.8100S,150-40.0300E,33,35.0038
2343,2012/8/13,0:52:00,13-25.6400S,150-40.1400E,33,35.0049
2344,2012/8/13,0:53:00,13-25.4700S,150-40.2600E,33,35.0045
2345,2012/8/13,0:54:00,13-25.3000S,150-40.3700E,33,35.0061
2346,2012/8/13,0:55:00,13-25.1300S,150-40.4900E,34,35.0074
2347,2012/8/13,0:56:00,13-24.9600S,150-40.6100E,34,35.0094
2348,2012/8/13,0:57:00,13-24.7900S,150-40.7200E,34,35.0115
2349,2012/8/13,0:58:00,13-24.6300S,150-40.8400E,34,35.0111
2350,2012/8/13,0:59:00,13-24.4600S,150-40.9500E,34,35.0077
2351,2012/8/13,1:00:00,13-24.2900S,150-41.0700E,34,35.0047
2352,2012/8/13,1:01:00,13-24.1300S,150-41.1900E,34,35.0055
2353,2012/8/13,1:02:00,13-23.9600S,150-41.3000E,34,35.0048
2354,2012/8/13,1:03:00,13-23.7900S,150-41.4200E,33,35.0045
2355,2012/8/13,1:04:00,13-23.6200S,150-41.5300E,33,35.0021
2356,2012/8/13,1:05:00,13-23.4500S,150-41.6500E,33,35.0013
2357,2012/8/13,1:06:00,13-23.2800S,150-41.7600E,33,35.0015
2358,2012/8/13,1:07:00,13-23.1000S,150-41.8900E,33,34.9999
2359,2012/8/13,1:08:00,13-22.9300S,150-42.0000E,34,34.9991
2360,2012/8/13,1:09:00,13-22.7600S,150-42.1200E,33,34.9962
2361,2012/8/13,1:10:00,13-22.5900S,150-42.2400E,34,34.9969
2362,2012/8/13,1:11:00,13-22.4300S,150-42.3500E,33,34.9966
2363,2012/8/13,1:12:00,13-22.2600S,150-42.4700E,33,34.9948
2364,2012/8/13,1:13:00,13-22.0900S,150-42.5800E,33,34.9938
2365,2012/8/13,1:14:00,13-21.9200S,150-42.7000E,33,34.9932
2366,2012/8/13,1:15:00,13-21.7500S,150-42.8100E,33,34.9934
2367,2012/8/13,1:16:00,13-21.5900S,150-42.9300E,34,34.9941
2368,2012/8/13,1:17:00,13-21.4100S,150-43.0500E,33,34.9931
2369,2012/8/13,1:18:00,13-21.2500S,150-43.1600E,33,34.9917
2370,2012/8/13,1:19:00,13-21.0800S,150-43.2700E,33,34.9915
2371,2012/8/13,1:20:00,13-20.9100S,150-43.3900E,33,34.9907
2372,2012/8/13,1:21:00,13-20.7400S,150-43.5100E,34,34.9894
2373,2012/8/13,1:22:00,13-20.5700S,150-43.6200E,33,34.9885
2374,2012/8/13,1:23:00,13-20.4100S,150-43.7400E,33,34.9873
2375,2012/8/13,1:24:00,13-20.2400S,150-43.8500E,34,34.9885
2376,2012/8/13,1:25:00,13-20.0700S,150-43.9700E,34,34.9886
2377,2012/8/13,1:26:00,13-19.9100S,150-44.0800E,34,34.9878
2378,2012/8/13,1:27:00,13-19.7300S,150-44.2000E,33,34.9885
2379,2012/8/13,1:28:00,13-19.5600S,150-44.3200E,33,34.9879
2380,2012/8/13,1:29:00,13-19.3900S,150-44.4300E,32,34.9869
2381,2012/8/13,1:30:00,13-19.2200S,150-44.5500E,33,34.9873
2382,2012/8/13,1:31:00,13-19.0600S,150-44.6600E,34,34.9867
2383,2012/8/13,1:32:00,13-18.8900S,150-44.7800E,34,34.9861
2384,2012/8/13,1:33:00,13-18.7200S,150-44.9000E,33,34.9859
2385,2012/8/13,1:34:00,13-18.5600S,150-45.0100E,33,34.9868
2386,2012/8/13,1:35:00,13-18.3900S,150-45.1300E,34,34.9869
2387,2012/8/13,1:36:00,13-18.2200S,150-45.2400E,33,34.9857
2388,2012/8/13,1:37:00,13-18.0500S,150-45.3600E,33,34.9871
2389,2012/8/13,1:38:00,13-17.8800S,150-45.4700E,34,34.9872
2390,2012/8/13,1:39:00,13-17.7200S,150-45.5900E,34,34.9878
2391,2012/8/13,1:40:00,13-17.5500S,150-45.7000E,34,34.9875
2392,2012/8/13,1:41:00,13-17.3900S,150-45.8200E,34,34.9873
2393,2012/8/13,1:42:00,13-17.2200S,150-45.9300E,34,34.9868
2394,2012/8/13,1:43:00,13-17.0600S,150-46.0500E,33,34.9866
2395,2012/8/13,1:44:00,13-16.8900S,150-46.1600E,34,34.9849
2396,2012/8/13,1:45:00,13-16.7300S,150-46.2700E,34,34.9814
2397,2012/8/13,1:46:00,13-16.5600S,150-46.3900E,34,34.9794
2398,2012/8/13,1:47:00,13-16.4000S,150-46.5100E,34,34.9819
2399,2012/8/13,1:48:00,13-16.2400S,150-46.6200E,33,34.9815
2400,2012/8/13,1:49:00,13-16.0700S,150-46.7400E,34,34.9826
2401,2012/8/13,1:50:00,13-15.8900S,150-46.8600E,33,34.9829
2402,2012/8/13,1:51:00,13-15.7300S,150-46.9700E,34,34.9814
2403,2012/8/13,1:52:00,13-15.5600S,150-47.0900E,33,34.9832
2404,2012/8/13,1:53:00,13-15.3900S,150-47.2000E,33,34.9832
2405,2012/8/13,1:54:00,13-15.2300S,150-47.3100E,33,34.9839
2406,2012/8/13,1:55:00,13-15.0600S,150-47.4200E,33,34.9845
2407,2012/8/13,1:56:00,13-14.9000S,150-47.5400E,33,34.9852
2408,2012/8/13,1:57:00,13-14.7300S,150-47.6500E,34,34.9841
2409,2012/8/13,1:58:00,13-14.5600S,150-47.7700E,34,34.9844
2410,2012/8/13,1:59:00,13-14.4000S,150-47.8900E,35,34.9845
2411,2012/8/13,2:00:00,13-14.2400S,150-48.0000E,34,34.9841
2412,2012/8/13,2:01:00,13-14.0700S,150-48.1200E,35,34.9838
2413,2012/8/13,2:02:00,13-13.9000S,150-48.2400E,35,34.9837
2414,2012/8/13,2:03:00,13-13.7400S,150-48.3600E,35,34.9853
2415,2012/8/13,2:04:00,13-13.5800S,150-48.4700E,34,34.9837
2416,2012/8/13,2:05:00,13-13.4200S,150-48.5800E,34,34.985
2417,2012/8/13,2:06:00,13-13.2500S,150-48.7000E,33,34.9831
2418,2012/8/13,2:07:00,13-13.0900S,150-48.8200E,35,34.9836
2419,2012/8/13,2:08:00,13-12.9300S,150-48.9300E,35,34.9829
2420,2012/8/13,2:09:00,13-12.7600S,150-49.0500E,35,34.9834
2421,2012/8/13,2:10:00,13-12.6000S,150-49.1700E,34,34.9833
2422,2012/8/13,2:11:00,13-12.4200S,150-49.3000E,34,34.9837
2423,2012/8/13,2:12:00,13-12.2600S,150-49.4100E,33,34.9819
2424,2012/8/13,2:13:00,13-12.0900S,150-49.5200E,32,34.9837
2425,2012/8/13,2:14:00,13-11.9200S,150-49.6300E,33,34.9831
2426,2012/8/13,2:15:00,13-11.7500S,150-49.7500E,33,34.983
2427,2012/8/13,2:16:00,13-11.5900S,150-49.8600E,33,34.9835
2428,2012/8/13,2:17:00,13-11.4200S,150-49.9800E,33,34.9825
2429,2012/8/13,2:18:00,13-11.2600S,150-50.0900E,34,34.9833
2430,2012/8/13,2:19:00,13-11.0900S,150-50.2000E,33,34.9835
2431,2012/8/13,2:20:00,13-10.9200S,150-50.3200E,34,34.9816
2432,2012/8/13,2:21:00,13-10.7600S,150-50.4300E,33,34.9819
2433,2012/8/13,2:22:00,13-10.6000S,150-50.5400E,33,34.9813
2434,2012/8/13,2:23:00,13-10.4300S,150-50.6600E,33,34.9821
2435,2012/8/13,2:24:00,13-10.2600S,150-50.7700E,33,34.9808
2436,2012/8/13,2:25:00,13-10.0900S,150-50.8800E,33,34.9795
2437,2012/8/13,2:26:00,13-09.9300S,150-50.9900E,33,34.9799
2438,2012/8/13,2:27:00,13-09.7600S,150-51.1100E,33,34.9775
2439,2012/8/13,2:28:00,13-09.5900S,150-51.2200E,33,34.9756
2440,2012/8/13,2:29:00,13-09.4200S,150-51.3400E,34,34.9752
2441,2012/8/13,2:30:00,13-09.2600S,150-51.4500E,34,34.9758
2442,2012/8/13,2:31:00,13-09.0900S,150-51.5700E,34,34.9771
2443,2012/8/13,2:32:00,13-08.9200S,150-51.6900E,35,34.9809
2444,2012/8/13,2:33:00,13-08.7500S,150-51.8100E,34,34.9825
2445,2012/8/13,2:34:00,13-08.5900S,150-51.9200E,34,34.9829
2446,2012/8/13,2:35:00,13-08.4200S,150-52.0400E,33,34.9827
2447,2012/8/13,2:36:00,13-08.2600S,150-52.1500E,34,34.9845
2448,2012/8/13,2:37:00,13-08.0900S,150-52.2700E,34,34.9844
2449,2012/8/13,2:38:00,13-07.9200S,150-52.3800E,34,34.9844
2450,2012/8/13,2:39:00,13-07.7600S,150-52.5000E,34,34.9867
2451,2012/8/13,2:40:00,13-07.5900S,150-52.6200E,34,34.9871
2452,2012/8/13,2:41:00,13-07.4300S,150-52.7300E,34,34.9884
2453,2012/8/13,2:42:00,13-07.2600S,150-52.8500E,34,34.989
2454,2012/8/13,2:43:00,13-07.0900S,150-52.9600E,34,34.989
2455,2012/8/13,2:44:00,13-06.9300S,150-53.0800E,35,34.9892
2456,2012/8/13,2:45:00,13-06.7700S,150-53.2000E,35,34.99
2457,2012/8/13,2:46:00,13-06.6100S,150-53.3200E,35,34.9898
2458,2012/8/13,2:47:00,13-06.4400S,150-53.4400E,35,34.9904
2459,2012/8/13,2:48:00,13-06.2800S,150-53.5600E,35,34.9911
2460,2012/8/13,2:49:00,13-06.1200S,150-53.6800E,34,34.9901
2461,2012/8/13,2:50:00,13-05.9500S,150-53.7900E,34,34.9887
2462,2012/8/13,2:51:00,13-05.7900S,150-53.9100E,34,34.9883
2463,2012/8/13,2:52:00,13-05.6300S,150-54.0300E,36,34.9862
2464,2012/8/13,2:53:00,13-05.4700S,150-54.1500E,38,34.9846
2465,2012/8/13,2:54:00,13-05.3100S,150-54.2900E,39,34.9857
2466,2012/8/13,2:55:00,13-05.1500S,150-54.4200E,37,34.9869
2467,2012/8/13,2:56:00,13-04.9900S,150-54.5500E,38,34.9872
2468,2012/8/13,2:57:00,13-04.8400S,150-54.6800E,38,34.9876
2469,2012/8/13,2:58:00,13-04.6800S,150-54.8000E,37,34.9864
2470,2012/8/13,2:59:00,13-04.5200S,150-54.9300E,36,34.9881
2471,2012/8/13,3:00:00,13-04.3600S,150-55.0500E,37,34.9896
2472,2012/8/13,3:01:00,13-04.2000S,150-55.1700E,37,34.989
2473,2012/8/13,3:02:00,13-04.0400S,150-55.3000E,37,34.9914
2474,2012/8/13,3:03:00,13-03.8900S,150-55.4200E,38,34.9914
2475,2012/8/13,3:04:00,13-03.7300S,150-55.5500E,38,34.9923
2476,2012/8/13,3:05:00,13-03.5700S,150-55.6700E,38,34.9927
2477,2012/8/13,3:06:00,13-03.4200S,150-55.8000E,39,34.9937
2478,2012/8/13,3:07:00,13-03.2600S,150-55.9300E,36,34.9938
2479,2012/8/13,3:08:00,13-03.1000S,150-56.0400E,33,34.9925
2480,2012/8/13,3:09:00,13-02.9300S,150-56.1500E,32,34.9923
2481,2012/8/13,3:10:00,13-02.7600S,150-56.2600E,31,34.9926
2482,2012/8/13,3:11:00,13-02.5900S,150-56.3600E,32,34.9934
2483,2012/8/13,3:12:00,13-02.4200S,150-56.4700E,31,34.9937
2484,2012/8/13,3:13:00,13-02.2500S,150-56.5800E,32,34.9933
2485,2012/8/13,3:14:00,13-02.0800S,150-56.6900E,32,34.9939
2486,2012/8/13,3:15:00,13-01.9000S,150-56.8100E,31,34.9926
2487,2012/8/13,3:16:00,13-01.7300S,150-56.9200E,32,34.9902
2488,2012/8/13,3:17:00,13-01.5600S,150-57.0300E,31,34.9906
2489,2012/8/13,3:18:00,13-01.3900S,150-57.1400E,31,34.9883
2490,2012/8/13,3:19:00,13-01.2200S,150-57.2500E,32,34.9879
2491,2012/8/13,3:20:00,13-01.0500S,150-57.3500E,31,34.9862
2492,2012/8/13,3:21:00,13-00.8700S,150-57.4600E,32,34.9883
2493,2012/8/13,3:22:00,13-00.7100S,150-57.5700E,32,34.989
2494,2012/8/13,3:23:00,13-00.5300S,150-57.6800E,32,34.9909
2495,2012/8/13,3:24:00,13-00.3600S,150-57.8000E,32,34.9908
2496,2012/8/13,3:25:00,13-00.1900S,150-57.9100E,31,34.9918
2497,2012/8/13,3:26:00,13-00.0200S,150-58.0200E,32,34.9911
2498,2012/8/13,3:27:00,12-59.8500S,150-58.1300E,31,34.9921
2499,2012/8/13,3:28:00,12-59.6800S,150-58.2400E,32,34.9949
2500,2012/8/13,3:29:00,12-59.5100S,150-58.3500E,32,34.9956
2501,2012/8/13,3:30:00,12-59.3400S,150-58.4600E,32,34.9975
2502,2012/8/13,3:31:00,12-59.1700S,150-58.5800E,32,34.9975
2503,2012/8/13,3:32:00,12-59.0000S,150-58.6900E,32,34.9976
2504,2012/8/13,3:33:00,12-58.8300S,150-58.8000E,32,34.9988
2505,2012/8/13,3:34:00,12-58.6600S,150-58.9100E,32,35.0001
2506,2012/8/13,3:35:00,12-58.4700S,150-59.0300E,32,35.0012
2507,2012/8/13,3:36:00,12-58.3000S,150-59.1400E,31,35.0019
2508,2012/8/13,3:37:00,12-58.1300S,150-59.2500E,32,35.0035
2509,2012/8/13,3:38:00,12-57.9500S,150-59.3600E,32,35.0065
2510,2012/8/13,3:39:00,12-57.7800S,150-59.4700E,32,35.0053
2511,2012/8/13,3:40:00,12-57.6100S,150-59.5900E,32,35.0073
2512,2012/8/13,3:41:00,12-57.4400S,150-59.7000E,31,35.0087
2513,2012/8/13,3:42:00,12-57.2600S,150-59.8100E,30,35.0085
2514,2012/8/13,3:43:00,12-57.0900S,150-59.9200E,32,35.0085
2515,2012/8/13,3:44:00,12-56.9200S,151-00.0300E,32,35.0083
2516,2012/8/13,3:45:00,12-56.7400S,151-00.1400E,32,35.0071
2517,2012/8/13,3:46:00,12-56.5700S,151-00.2500E,31,35.0071
2518,2012/8/13,3:47:00,12-56.4000S,151-00.3600E,31,35.0078
2519,2012/8/13,3:48:00,12-56.2300S,151-00.4800E,33,35.0083
2520,2012/8/13,3:49:00,12-56.0600S,151-00.5900E,34,35.0074
2521,2012/8/13,3:50:00,12-55.8900S,151-00.7100E,34,35.0073
2522,2012/8/13,3:51:00,12-55.7300S,151-00.8300E,34,35.0073
2523,2012/8/13,3:52:00,12-55.5500S,151-00.9400E,33,35.0079
2524,2012/8/13,3:53:00,12-55.3900S,151-01.0600E,33,35.007
2525,2012/8/13,3:54:00,12-55.2100S,151-01.1800E,33,35.0076
2526,2012/8/13,3:55:00,12-55.0400S,151-01.2900E,33,35.0077
2527,2012/8/13,3:56:00,12-54.8600S,151-01.4100E,32,35.0077
2528,2012/8/13,3:57:00,12-54.6900S,151-01.5300E,33,35.0071
2529,2012/8/13,3:58:00,12-54.5200S,151-01.6500E,33,35.0077
2530,2012/8/13,3:59:00,12-54.3400S,151-01.7700E,33,35.0082
2531,2012/8/13,4:00:00,12-54.1800S,151-01.8800E,33,35.0068
2532,2012/8/13,4:01:00,12-54.0000S,151-02.0000E,34,35.0083
2533,2012/8/13,4:02:00,12-53.8300S,151-02.1200E,33,35.0078
2534,2012/8/13,4:03:00,12-53.6600S,151-02.2300E,33,35.0075
2535,2012/8/13,4:04:00,12-53.4900S,151-02.3400E,33,35.007
2536,2012/8/13,4:05:00,12-53.3200S,151-02.4600E,33,35.0081
2537,2012/8/13,4:06:00,12-53.1400S,151-02.5800E,32,35.0069
2538,2012/8/13,4:07:00,12-52.9700S,151-02.6900E,33,35.0071
2539,2012/8/13,4:08:00,12-52.8000S,151-02.8100E,33,35.0064
2540,2012/8/13,4:09:00,12-52.6300S,151-02.9200E,33,35.0066
2541,2012/8/13,4:10:00,12-52.4500S,151-03.0400E,33,35.0069
2542,2012/8/13,4:11:00,12-52.2800S,151-03.1500E,33,35.0071
2543,2012/8/13,4:12:00,12-52.1100S,151-03.2700E,34,35.0075
2544,2012/8/13,4:13:00,12-51.9400S,151-03.3900E,34,35.0069
