Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temperature,Sal(psu)
17559,2012/8/25,9:45:00,15-36.8800N,125-56.1200E,18,29.6351,33.9036
17560,2012/8/25,9:46:00,15-37.1100N,125-56.2000E,17,29.6343,33.9027
17561,2012/8/25,9:47:00,15-37.3200N,125-56.2800E,20,29.6307,33.9025
17562,2012/8/25,9:48:00,15-37.5300N,125-56.3600E,19,29.6273,33.9019
17563,2012/8/25,9:49:00,15-37.7400N,125-56.4400E,18,29.6263,33.9011
17564,2012/8/25,9:50:00,15-37.9500N,125-56.5100E,19,29.6281,33.9016
17565,2012/8/25,9:51:00,15-38.1600N,125-56.5900E,20,29.6269,33.9025
17566,2012/8/25,9:52:00,15-38.3600N,125-56.6700E,20,29.6263,33.9035
17567,2012/8/25,9:53:00,15-38.5700N,125-56.7500E,20,29.6245,33.9051
17568,2012/8/25,9:54:00,15-38.7400N,125-56.8100E,20,29.6245,33.9068
17569,2012/8/25,9:55:00,15-38.9800N,125-56.9000E,19,29.6225,33.9083
17570,2012/8/25,9:56:00,15-39.1900N,125-56.9900E,21,29.6201,33.9092
17571,2012/8/25,9:57:00,15-39.4000N,125-57.0700E,21,29.618,33.9099
17572,2012/8/25,9:58:00,15-39.6000N,125-57.1400E,18,29.615,33.911
17573,2012/8/25,9:59:00,15-39.8100N,125-57.2200E,19,29.6148,33.9101
17574,2012/8/25,10:00:00,15-40.0200N,125-57.3000E,20,29.6124,33.9101
17575,2012/8/25,10:01:00,15-40.2400N,125-57.3800E,19,29.6098,33.911
17576,2012/8/25,10:02:00,15-40.4500N,125-57.4600E,20,29.6075,33.9119
17577,2012/8/25,10:03:00,15-40.6600N,125-57.5400E,20,29.6048,33.9129
17578,2012/8/25,10:04:00,15-40.8400N,125-57.6100E,22,29.6006,33.9138
17579,2012/8/25,10:05:00,15-41.0600N,125-57.6900E,20,29.5963,33.9144
17580,2012/8/25,10:06:00,15-41.2700N,125-57.7700E,19,29.5927,33.9159
17581,2012/8/25,10:07:00,15-41.4800N,125-57.8500E,21,29.5914,33.9177
17582,2012/8/25,10:08:00,15-41.6900N,125-57.9300E,21,29.5897,33.9194
17583,2012/8/25,10:09:00,15-41.9000N,125-58.0100E,17,29.5899,33.9202
17584,2012/8/25,10:10:00,15-42.1100N,125-58.0800E,19,29.5901,33.9216
17585,2012/8/25,10:11:00,15-42.3300N,125-58.1500E,18,29.5911,33.9226
17586,2012/8/25,10:12:00,15-42.5400N,125-58.2200E,17,29.5899,33.9238
17587,2012/8/25,10:13:00,15-42.7500N,125-58.2900E,18,29.5884,33.9244
17588,2012/8/25,10:14:00,15-42.9600N,125-58.3700E,17,29.5844,33.9256
17589,2012/8/25,10:15:00,15-43.1800N,125-58.4400E,18,29.5823,33.9261
17590,2012/8/25,10:16:00,15-43.3900N,125-58.5200E,20,29.5792,33.9276
17591,2012/8/25,10:17:00,15-43.6100N,125-58.5900E,20,29.5753,33.9288
17592,2012/8/25,10:18:00,15-43.8200N,125-58.6700E,19,29.5721,33.9296
17593,2012/8/25,10:19:00,15-44.0300N,125-58.7400E,20,29.5673,33.9302
17594,2012/8/25,10:20:00,15-44.2500N,125-58.8200E,20,29.5608,33.9311
17595,2012/8/25,10:21:00,15-44.4600N,125-58.9000E,19,29.5593,33.9307
17596,2012/8/25,10:22:00,15-44.6700N,125-58.9700E,18,29.5582,33.9311
17597,2012/8/25,10:23:00,15-44.8900N,125-59.0400E,19,29.5583,33.9308
17598,2012/8/25,10:24:00,15-45.1100N,125-59.1200E,20,29.5595,33.93
17599,2012/8/25,10:25:00,15-45.3200N,125-59.2000E,20,29.5549,33.9301
17600,2012/8/25,10:26:00,15-45.5300N,125-59.2700E,20,29.5485,33.9302
17601,2012/8/25,10:27:00,15-45.7500N,125-59.3500E,20,29.5457,33.9292
17602,2012/8/25,10:28:00,15-45.9600N,125-59.4300E,21,29.5425,33.9287
17603,2012/8/25,10:29:00,15-46.1800N,125-59.5100E,19,29.5382,33.9289
17604,2012/8/25,10:30:00,15-46.3900N,125-59.5900E,19,29.5327,33.9331
17605,2012/8/25,10:31:00,15-46.6100N,125-59.6600E,18,29.5296,33.9357
17606,2012/8/25,10:32:00,15-46.8200N,125-59.7400E,20,29.5251,33.9383
17607,2012/8/25,10:33:00,15-47.0400N,125-59.8100E,20,29.5213,33.9393
17608,2012/8/25,10:34:00,15-47.2500N,125-59.8900E,19,29.5173,33.9393
17609,2012/8/25,10:35:00,15-47.4600N,125-59.9600E,18,29.5127,33.94
17610,2012/8/25,10:36:00,15-47.6800N,126-00.0400E,17,29.5096,33.94
17611,2012/8/25,10:37:00,15-47.9000N,126-00.1200E,19,29.5069,33.9393
17612,2012/8/25,10:38:00,15-48.1100N,126-00.1900E,18,29.5037,33.9388
17613,2012/8/25,10:39:00,15-48.3300N,126-00.2700E,19,29.5028,33.9376
17614,2012/8/25,10:40:00,15-48.5400N,126-00.3500E,19,29.5016,33.9366
17615,2012/8/25,10:41:00,15-48.7500N,126-00.4200E,18,29.4984,33.9358
17616,2012/8/25,10:42:00,15-48.9700N,126-00.4900E,18,29.4968,33.9348
17617,2012/8/25,10:43:00,15-49.1800N,126-00.5600E,19,29.4984,33.9347
17618,2012/8/25,10:44:00,15-49.3900N,126-00.6400E,18,29.5011,33.9358
17619,2012/8/25,10:45:00,15-49.6000N,126-00.7100E,18,29.5035,33.9382
17620,2012/8/25,10:46:00,15-49.8200N,126-00.7900E,18,29.5055,33.9408
17621,2012/8/25,10:47:00,15-50.0300N,126-00.8600E,19,29.506,33.9433
17622,2012/8/25,10:48:00,15-50.2400N,126-00.9400E,17,29.5066,33.9459
17623,2012/8/25,10:49:00,15-50.4600N,126-01.0200E,20,29.5086,33.9475
17624,2012/8/25,10:50:00,15-50.6700N,126-01.0900E,20,29.5121,33.9487
17625,2012/8/25,10:51:00,15-50.8800N,126-01.1700E,20,29.5161,33.9498
17626,2012/8/25,10:52:00,15-51.0900N,126-01.2500E,19,29.5202,33.951
17627,2012/8/25,10:53:00,15-51.3000N,126-01.3200E,19,29.5236,33.952
17628,2012/8/25,10:54:00,15-51.5000N,126-01.4000E,20,29.5258,33.9527
17629,2012/8/25,10:55:00,15-51.7100N,126-01.4800E,18,29.5268,33.9525
17630,2012/8/25,10:56:00,15-51.9200N,126-01.5500E,18,29.529,33.9513
17631,2012/8/25,10:57:00,15-52.1300N,126-01.6200E,18,29.534,33.9504
17632,2012/8/25,10:58:00,15-52.3300N,126-01.6900E,19,29.5393,33.9379
17633,2012/8/25,10:59:00,15-52.5400N,126-01.7700E,19,29.5416,33.9124
17634,2012/8/25,11:00:00,15-52.7500N,126-01.8400E,20,29.5382,33.8866
17635,2012/8/25,11:01:00,15-52.9500N,126-01.9100E,18,29.5342,33.8665
17636,2012/8/25,11:02:00,15-53.1700N,126-01.9900E,17,29.5305,33.8534
17637,2012/8/25,11:03:00,15-53.4000N,126-02.0700E,18,29.525,33.8446
17638,2012/8/25,11:04:00,15-53.6200N,126-02.1500E,19,29.5185,33.8361
17639,2012/8/25,11:05:00,15-53.8200N,126-02.2200E,18,29.5115,33.8321
17640,2012/8/25,11:06:00,15-54.0000N,126-02.2900E,18,29.5067,33.8317
17641,2012/8/25,11:07:00,15-54.2100N,126-02.3600E,17,29.5034,33.8313
17642,2012/8/25,11:08:00,15-54.4200N,126-02.4400E,19,29.5031,33.8323
17643,2012/8/25,11:09:00,15-54.6300N,126-02.5100E,17,29.5028,33.8344
17644,2012/8/25,11:10:00,15-54.8400N,126-02.5800E,19,29.5027,33.8373
17645,2012/8/25,11:11:00,15-55.0400N,126-02.6600E,19,29.504,33.8399
17646,2012/8/25,11:12:00,15-55.2500N,126-02.7300E,17,29.5055,33.8411
17647,2012/8/25,11:13:00,15-55.4600N,126-02.8000E,17,29.5075,33.8419
17648,2012/8/25,11:14:00,15-55.6700N,126-02.8700E,17,29.5062,33.8416
17649,2012/8/25,11:15:00,15-55.8800N,126-02.9500E,19,29.5054,33.841
17650,2012/8/25,11:16:00,15-56.0900N,126-03.0200E,17,29.5042,33.8409
17651,2012/8/25,11:17:00,15-56.3000N,126-03.0900E,19,29.5011,33.8418
17652,2012/8/25,11:18:00,15-56.5200N,126-03.1700E,21,29.5001,33.8416
17653,2012/8/25,11:19:00,15-56.7300N,126-03.2500E,19,29.4999,33.8406
17654,2012/8/25,11:20:00,15-56.9300N,126-03.3100E,19,29.4995,33.8406
17655,2012/8/25,11:21:00,15-57.1200N,126-03.3700E,19,29.4962,33.8414
17656,2012/8/25,11:22:00,15-57.3200N,126-03.4500E,19,29.4963,33.8422
17657,2012/8/25,11:23:00,15-57.5400N,126-03.5200E,18,29.4956,33.8431
17658,2012/8/25,11:24:00,15-57.7200N,126-03.5900E,19,29.4948,33.8433
17659,2012/8/25,11:25:00,15-57.9300N,126-03.6600E,17,29.4941,33.8438
17660,2012/8/25,11:26:00,15-58.1400N,126-03.7400E,18,29.4924,33.8452
17661,2012/8/25,11:27:00,15-58.3500N,126-03.8100E,20,29.4934,33.8459
17662,2012/8/25,11:28:00,15-58.5700N,126-03.8900E,19,29.4949,33.8463
17663,2012/8/25,11:29:00,15-58.7800N,126-03.9600E,16,29.4951,33.8478
17664,2012/8/25,11:30:00,15-58.9800N,126-04.0300E,21,29.4938,33.8488
17665,2012/8/25,11:31:00,15-59.2000N,126-04.1000E,19,29.4911,33.8507
17666,2012/8/25,11:32:00,15-59.4000N,126-04.1800E,18,29.4903,33.8524
17667,2012/8/25,11:33:00,15-59.6100N,126-04.2500E,19,29.4903,33.8537
17668,2012/8/25,11:34:00,15-59.8200N,126-04.3300E,20,29.4891,33.8556
17669,2012/8/25,11:35:00,16-00.0200N,126-04.4000E,19,29.4888,33.8584
17670,2012/8/25,11:36:00,16-00.2300N,126-04.4800E,19,29.4899,33.8609
17671,2012/8/25,11:37:00,16-00.4400N,126-04.5500E,19,29.4933,33.8641
17672,2012/8/25,11:38:00,16-00.6400N,126-04.6300E,18,29.4961,33.8671
17673,2012/8/25,11:39:00,16-00.8500N,126-04.7000E,19,29.4982,33.8695
17674,2012/8/25,11:40:00,16-01.0700N,126-04.7700E,17,29.4979,33.8728
17675,2012/8/25,11:41:00,16-01.2800N,126-04.8500E,17,29.498,33.8748
17676,2012/8/25,11:42:00,16-01.4900N,126-04.9300E,19,29.4977,33.8778
17677,2012/8/25,11:43:00,16-01.7000N,126-05.0000E,19,29.4981,33.8802
17678,2012/8/25,11:44:00,16-01.9100N,126-05.0700E,16,29.4985,33.8841
17679,2012/8/25,11:45:00,16-02.1200N,126-05.1300E,17,29.4981,33.8867
17680,2012/8/25,11:46:00,16-02.3400N,126-05.2100E,17,29.4981,33.8906
17681,2012/8/25,11:47:00,16-02.5500N,126-05.2800E,16,29.4996,33.8941
17682,2012/8/25,11:48:00,16-02.7700N,126-05.3400E,17,29.4991,33.8984
17683,2012/8/25,11:49:00,16-02.9900N,126-05.4200E,19,29.4956,33.9023
17684,2012/8/25,11:50:00,16-03.2000N,126-05.4900E,20,29.4922,33.9056
17685,2012/8/25,11:51:00,16-03.4100N,126-05.5600E,17,29.4909,33.908
17686,2012/8/25,11:52:00,16-03.6200N,126-05.6300E,18,29.4907,33.9104
17687,2012/8/25,11:53:00,16-03.8300N,126-05.7000E,18,29.4915,33.9124
17688,2012/8/25,11:54:00,16-04.0400N,126-05.7700E,19,29.4916,33.9142
17689,2012/8/25,11:55:00,16-04.2600N,126-05.8500E,18,29.4906,33.9157
17690,2012/8/25,11:56:00,16-04.4700N,126-05.9200E,16,29.4887,33.9168
17691,2012/8/25,11:57:00,16-04.6700N,126-05.9900E,19,29.4891,33.9171
17692,2012/8/25,11:58:00,16-04.8800N,126-06.0600E,17,29.4915,33.9168
17693,2012/8/25,11:59:00,16-05.0800N,126-06.1300E,18,29.4932,33.917
17694,2012/8/25,12:00:00,16-05.2900N,126-06.2000E,18,29.4966,33.9149
17695,2012/8/25,12:01:00,16-05.5000N,126-06.2600E,16,29.5025,33.9108
17696,2012/8/25,12:02:00,16-05.7100N,126-06.3300E,19,29.5055,33.9057
17697,2012/8/25,12:03:00,16-05.9200N,126-06.4100E,17,29.5073,33.9007
17698,2012/8/25,12:04:00,16-06.1300N,126-06.4800E,16,29.5071,33.8968
17699,2012/8/25,12:05:00,16-06.3400N,126-06.5500E,18,29.5052,33.8952
17700,2012/8/25,12:06:00,16-06.5600N,126-06.6100E,15,29.5006,33.8968
17701,2012/8/25,12:07:00,16-06.7700N,126-06.6800E,16,29.498,33.8974
17702,2012/8/25,12:08:00,16-06.9900N,126-06.7300E,14,29.4952,33.8982
17703,2012/8/25,12:09:00,16-07.2000N,126-06.7900E,15,29.4906,33.899
17704,2012/8/25,12:10:00,16-07.4200N,126-06.8600E,15,29.4904,33.8997
17705,2012/8/25,12:11:00,16-07.6400N,126-06.9200E,14,29.4897,33.9014
17706,2012/8/25,12:12:00,16-07.8600N,126-06.9700E,14,29.4876,33.9031
17707,2012/8/25,12:13:00,16-08.0800N,126-07.0400E,17,29.4843,33.9036
17708,2012/8/25,12:14:00,16-08.2900N,126-07.1000E,14,29.4814,33.9043
17709,2012/8/25,12:15:00,16-08.5300N,126-07.1700E,15,29.4791,33.904
17710,2012/8/25,12:16:00,16-08.7500N,126-07.2300E,14,29.4761,33.903
17711,2012/8/25,12:17:00,16-08.9400N,126-07.2800E,14,29.4748,33.9022
17712,2012/8/25,12:18:00,16-09.1600N,126-07.3400E,13,29.4738,33.9006
17713,2012/8/25,12:19:00,16-09.3700N,126-07.3900E,14,29.4723,33.8986
17714,2012/8/25,12:20:00,16-09.5800N,126-07.4500E,14,29.4699,33.8987
17715,2012/8/25,12:21:00,16-09.7900N,126-07.5100E,15,29.4681,33.8975
17716,2012/8/25,12:22:00,16-10.0000N,126-07.5800E,16,29.4661,33.8971
17717,2012/8/25,12:23:00,16-10.2500N,126-07.6400E,14,29.4688,33.8955
17718,2012/8/25,12:24:00,16-10.4700N,126-07.7000E,15,29.4677,33.8952
17719,2012/8/25,12:25:00,16-10.6600N,126-07.7600E,16,29.4657,33.894
17720,2012/8/25,12:26:00,16-10.8700N,126-07.8200E,15,29.4659,33.8939
17721,2012/8/25,12:27:00,16-11.0900N,126-07.8800E,15,29.4646,33.8939
17722,2012/8/25,12:28:00,16-11.3000N,126-07.9300E,13,29.4624,33.8934
17723,2012/8/25,12:29:00,16-11.5200N,126-07.9900E,14,29.4589,33.893
17724,2012/8/25,12:30:00,16-11.7300N,126-08.0500E,14,29.4559,33.8911
17725,2012/8/25,12:31:00,16-11.9500N,126-08.1100E,14,29.4516,33.8894
17726,2012/8/25,12:32:00,16-12.1700N,126-08.1700E,15,29.4496,33.8881
17727,2012/8/25,12:33:00,16-12.4000N,126-08.2400E,14,29.448,33.8872
17728,2012/8/25,12:34:00,16-12.5900N,126-08.2900E,16,29.4482,33.8854
17729,2012/8/25,12:35:00,16-12.8100N,126-08.3500E,14,29.4476,33.8837
17730,2012/8/25,12:36:00,16-13.0300N,126-08.4200E,16,29.4475,33.8825
17731,2012/8/25,12:37:00,16-13.2500N,126-08.4800E,15,29.4472,33.8816
17732,2012/8/25,12:38:00,16-13.5000N,126-08.5500E,16,29.4445,33.8811
17733,2012/8/25,12:39:00,16-13.7200N,126-08.6100E,14,29.4417,33.8803
17734,2012/8/25,12:40:00,16-13.9100N,126-08.6700E,15,29.4393,33.8797
17735,2012/8/25,12:41:00,16-14.1100N,126-08.7300E,16,29.436,33.8789
17736,2012/8/25,12:42:00,16-14.3200N,126-08.7900E,15,29.4367,33.8785
17737,2012/8/25,12:43:00,16-14.5300N,126-08.8500E,15,29.4348,33.8769
17738,2012/8/25,12:44:00,16-14.7500N,126-08.9200E,15,29.4318,33.8751
17739,2012/8/25,12:45:00,16-14.9700N,126-08.9800E,15,29.429,33.8731
17740,2012/8/25,12:46:00,16-15.1900N,126-09.0400E,14,29.428,33.8724
17741,2012/8/25,12:47:00,16-15.4300N,126-09.1200E,16,29.4279,33.871
17742,2012/8/25,12:48:00,16-15.6200N,126-09.1800E,16,29.4299,33.8691
17743,2012/8/25,12:49:00,16-15.8300N,126-09.2400E,16,29.4292,33.8679
17744,2012/8/25,12:50:00,16-16.0500N,126-09.3100E,16,29.4257,33.8671
17745,2012/8/25,12:51:00,16-16.2700N,126-09.3700E,14,29.4236,33.8656
17746,2012/8/25,12:52:00,16-16.4800N,126-09.4300E,16,29.423,33.8636
17747,2012/8/25,12:53:00,16-16.7000N,126-09.5000E,17,29.4231,33.8613
17748,2012/8/25,12:54:00,16-16.9200N,126-09.5600E,16,29.4234,33.859
17749,2012/8/25,12:55:00,16-17.1400N,126-09.6200E,16,29.4224,33.8566
17750,2012/8/25,12:56:00,16-17.3500N,126-09.6900E,17,29.4223,33.8541
17751,2012/8/25,12:57:00,16-17.5700N,126-09.7600E,15,29.4206,33.8511
17752,2012/8/25,12:58:00,16-17.7900N,126-09.8200E,16,29.4164,33.8489
17753,2012/8/25,12:59:00,16-18.0000N,126-09.8900E,15,29.4135,33.8466
17754,2012/8/25,13:00:00,16-18.2200N,126-09.9600E,17,29.412,33.8443
17755,2012/8/25,13:01:00,16-18.4400N,126-10.0200E,16,29.4106,33.8431
17756,2012/8/25,13:02:00,16-18.6500N,126-10.0900E,17,29.4074,33.8419
17757,2012/8/25,13:03:00,16-18.8700N,126-10.1500E,15,29.4041,33.8406
17758,2012/8/25,13:04:00,16-19.0800N,126-10.2200E,16,29.4019,33.8388
17759,2012/8/25,13:05:00,16-19.2900N,126-10.2900E,17,29.4012,33.8355
17760,2012/8/25,13:06:00,16-19.5100N,126-10.3500E,14,29.398,33.8329
17761,2012/8/25,13:07:00,16-19.7200N,126-10.4100E,15,29.3955,33.8303
17762,2012/8/25,13:08:00,16-19.9400N,126-10.4800E,15,29.3931,33.8277
17763,2012/8/25,13:09:00,16-20.1500N,126-10.5400E,14,29.3896,33.8248
17764,2012/8/25,13:10:00,16-20.3700N,126-10.6100E,15,29.3844,33.8209
17765,2012/8/25,13:11:00,16-20.5900N,126-10.6800E,16,29.3809,33.819
17766,2012/8/25,13:12:00,16-20.8000N,126-10.7400E,16,29.3777,33.8177
17767,2012/8/25,13:13:00,16-21.0200N,126-10.8100E,17,29.3741,33.817
17768,2012/8/25,13:14:00,16-21.2300N,126-10.8800E,17,29.3717,33.816
17769,2012/8/25,13:15:00,16-21.4500N,126-10.9400E,17,29.3708,33.815
17770,2012/8/25,13:16:00,16-21.6700N,126-11.0100E,16,29.3708,33.8143
17771,2012/8/25,13:17:00,16-21.8800N,126-11.0800E,17,29.3722,33.8134
17772,2012/8/25,13:18:00,16-22.0900N,126-11.1400E,16,29.3723,33.8129
17773,2012/8/25,13:19:00,16-22.3000N,126-11.2100E,17,29.3721,33.8121
17774,2012/8/25,13:20:00,16-22.5100N,126-11.2800E,17,29.3721,33.8114
17775,2012/8/25,13:21:00,16-22.7300N,126-11.3400E,16,29.3712,33.8113
17776,2012/8/25,13:22:00,16-22.9400N,126-11.4100E,16,29.3693,33.8111
17777,2012/8/25,13:23:00,16-23.1600N,126-11.4800E,15,29.3695,33.8107
17778,2012/8/25,13:24:00,16-23.4000N,126-11.5500E,16,29.3688,33.811
17779,2012/8/25,13:25:00,16-23.6200N,126-11.6200E,16,29.369,33.8112
17780,2012/8/25,13:26:00,16-23.8400N,126-11.6900E,17,29.3699,33.8116
17781,2012/8/25,13:27:00,16-24.0500N,126-11.7600E,17,29.3737,33.8114
17782,2012/8/25,13:28:00,16-24.2600N,126-11.8300E,18,29.3756,33.8119
17783,2012/8/25,13:29:00,16-24.4500N,126-11.8900E,15,29.3763,33.8127
17784,2012/8/25,13:30:00,16-24.6900N,126-11.9600E,17,29.3797,33.8145
17785,2012/8/25,13:31:00,16-24.8700N,126-12.0300E,19,29.3799,33.8157
17786,2012/8/25,13:32:00,16-25.0900N,126-12.1100E,19,29.381,33.8173
17787,2012/8/25,13:33:00,16-25.3100N,126-12.1900E,20,29.3801,33.8194
17788,2012/8/25,13:34:00,16-25.5200N,126-12.2600E,20,29.3804,33.8211
17789,2012/8/25,13:35:00,16-25.7300N,126-12.3400E,19,29.3792,33.822
17790,2012/8/25,13:36:00,16-25.9500N,126-12.4200E,18,29.3784,33.8235
17791,2012/8/25,13:37:00,16-26.1600N,126-12.5000E,19,29.3784,33.825
17792,2012/8/25,13:38:00,16-26.3800N,126-12.5700E,17,29.3808,33.826
17793,2012/8/25,13:39:00,16-26.6000N,126-12.6400E,18,29.3808,33.8283
17794,2012/8/25,13:40:00,16-26.8100N,126-12.7100E,18,29.3822,33.8297
17795,2012/8/25,13:41:00,16-27.0200N,126-12.7900E,18,29.3813,33.8312
17796,2012/8/25,13:42:00,16-27.2300N,126-12.8700E,20,29.3806,33.8319
17797,2012/8/25,13:43:00,16-27.4500N,126-12.9400E,18,29.3812,33.8328
17798,2012/8/25,13:44:00,16-27.6600N,126-13.0100E,18,29.3813,33.8338
17799,2012/8/25,13:45:00,16-27.8800N,126-13.0900E,17,29.3807,33.8353
17800,2012/8/25,13:46:00,16-28.0900N,126-13.1600E,17,29.3841,33.837
17801,2012/8/25,13:47:00,16-28.3100N,126-13.2300E,17,29.3837,33.838
17802,2012/8/25,13:48:00,16-28.5300N,126-13.3100E,18,29.3863,33.84
17803,2012/8/25,13:49:00,16-28.7400N,126-13.3800E,17,29.3868,33.8408
17804,2012/8/25,13:50:00,16-28.9800N,126-13.4600E,17,29.384,33.8418
17805,2012/8/25,13:51:00,16-29.1700N,126-13.5300E,18,29.3826,33.8419
17806,2012/8/25,13:52:00,16-29.3800N,126-13.6000E,17,29.3817,33.8418
17807,2012/8/25,13:53:00,16-29.6000N,126-13.6700E,16,29.382,33.842
17808,2012/8/25,13:54:00,16-29.8200N,126-13.7500E,18,29.3822,33.8425
17809,2012/8/25,13:55:00,16-30.0300N,126-13.8200E,17,29.382,33.8422
17810,2012/8/25,13:56:00,16-30.2800N,126-13.8900E,16,29.381,33.8425
17811,2012/8/25,13:57:00,16-30.5000N,126-13.9700E,18,29.3791,33.8438
17812,2012/8/25,13:58:00,16-30.7100N,126-14.0400E,18,29.3779,33.8453
17813,2012/8/25,13:59:00,16-30.9000N,126-14.1100E,19,29.3803,33.8476
17814,2012/8/25,14:00:00,16-31.1200N,126-14.1800E,16,29.3808,33.8515
17815,2012/8/25,14:01:00,16-31.3400N,126-14.2600E,18,29.3822,33.8529
17816,2012/8/25,14:02:00,16-31.5500N,126-14.3300E,18,29.3815,33.8549
17817,2012/8/25,14:03:00,16-31.7700N,126-14.4000E,17,29.3791,33.8574
17818,2012/8/25,14:04:00,16-31.9800N,126-14.4800E,17,29.3779,33.8603
17819,2012/8/25,14:05:00,16-32.1900N,126-14.5500E,16,29.3769,33.8642
17820,2012/8/25,14:06:00,16-32.4100N,126-14.6300E,18,29.3764,33.8666
17821,2012/8/25,14:07:00,16-32.6300N,126-14.7000E,17,29.3723,33.8684
17822,2012/8/25,14:08:00,16-32.8400N,126-14.7700E,18,29.368,33.8693
17823,2012/8/25,14:09:00,16-33.0600N,126-14.8500E,18,29.3633,33.8699
17824,2012/8/25,14:10:00,16-33.2800N,126-14.9200E,17,29.359,33.8709
17825,2012/8/25,14:11:00,16-33.4900N,126-14.9900E,18,29.356,33.8725
17826,2012/8/25,14:12:00,16-33.7100N,126-15.0600E,17,29.3574,33.8756
17827,2012/8/25,14:13:00,16-33.9300N,126-15.1400E,18,29.3583,33.8791
17828,2012/8/25,14:14:00,16-34.1500N,126-15.2100E,18,29.3614,33.8848
17829,2012/8/25,14:15:00,16-34.3600N,126-15.2800E,19,29.3671,33.8912
17830,2012/8/25,14:16:00,16-34.5800N,126-15.3600E,18,29.3744,33.899
17831,2012/8/25,14:17:00,16-34.8000N,126-15.4300E,18,29.3847,33.9072
17832,2012/8/25,14:18:00,16-35.0200N,126-15.5100E,17,29.3883,33.9128
17833,2012/8/25,14:19:00,16-35.2300N,126-15.5800E,18,29.3914,33.9176
17834,2012/8/25,14:20:00,16-35.4500N,126-15.6500E,16,29.3913,33.9188
17835,2012/8/25,14:21:00,16-35.6700N,126-15.7200E,17,29.3894,33.919
17836,2012/8/25,14:22:00,16-35.8900N,126-15.7900E,17,29.3869,33.9206
17837,2012/8/25,14:23:00,16-36.1100N,126-15.8600E,15,29.3865,33.9226
17838,2012/8/25,14:24:00,16-36.3300N,126-15.9300E,16,29.386,33.9242
17839,2012/8/25,14:25:00,16-36.5600N,126-16.0100E,17,29.3859,33.9265
17840,2012/8/25,14:26:00,16-36.7800N,126-16.0800E,16,29.386,33.9283
17841,2012/8/25,14:27:00,16-37.0000N,126-16.1500E,17,29.3849,33.9294
17842,2012/8/25,14:28:00,16-37.2200N,126-16.2200E,18,29.3846,33.9313
17843,2012/8/25,14:29:00,16-37.4500N,126-16.3000E,18,29.3848,33.9336
17844,2012/8/25,14:30:00,16-37.6700N,126-16.3800E,17,29.3874,33.9362
17845,2012/8/25,14:31:00,16-37.8900N,126-16.4500E,17,29.3925,33.9394
17846,2012/8/25,14:32:00,16-38.1200N,126-16.5200E,17,29.3971,33.9417
17847,2012/8/25,14:33:00,16-38.3400N,126-16.6000E,19,29.3986,33.9434
17848,2012/8/25,14:34:00,16-38.5700N,126-16.6700E,17,29.4005,33.9438
17849,2012/8/25,14:35:00,16-38.7900N,126-16.7400E,17,29.3993,33.944
17850,2012/8/25,14:36:00,16-39.0100N,126-16.8200E,17,29.4004,33.944
17851,2012/8/25,14:37:00,16-39.2300N,126-16.8900E,18,29.4038,33.9418
17852,2012/8/25,14:38:00,16-39.4500N,126-16.9700E,17,29.4039,33.9386
17853,2012/8/25,14:39:00,16-39.6700N,126-17.0400E,18,29.4021,33.9356
17854,2012/8/25,14:40:00,16-39.8800N,126-17.1100E,17,29.395,33.9336
17855,2012/8/25,14:41:00,16-40.1000N,126-17.1900E,17,29.3892,33.9314
17856,2012/8/25,14:42:00,16-40.3200N,126-17.2600E,17,29.3828,33.9294
17857,2012/8/25,14:43:00,16-40.5400N,126-17.3400E,18,29.3778,33.9273
17858,2012/8/25,14:44:00,16-40.7900N,126-17.4200E,19,29.3744,33.9237
17859,2012/8/25,14:45:00,16-41.0100N,126-17.5000E,19,29.3687,33.9209
17860,2012/8/25,14:46:00,16-41.2400N,126-17.5700E,17,29.364,33.922
17861,2012/8/25,14:47:00,16-41.4600N,126-17.6500E,17,29.3672,33.9262
17862,2012/8/25,14:48:00,16-41.6800N,126-17.7200E,17,29.3735,33.9341
17863,2012/8/25,14:49:00,16-41.9000N,126-17.8000E,18,29.3827,33.9419
17864,2012/8/25,14:50:00,16-42.1200N,126-17.8600E,16,29.3876,33.9491
17865,2012/8/25,14:51:00,16-42.3300N,126-17.9400E,18,29.3904,33.9542
17866,2012/8/25,14:52:00,16-42.5400N,126-18.0100E,18,29.3922,33.9576
17867,2012/8/25,14:53:00,16-42.7200N,126-18.0800E,16,29.3916,33.9595
17868,2012/8/25,14:54:00,16-42.9500N,126-18.1500E,17,29.3886,33.9607
17869,2012/8/25,14:55:00,16-43.1700N,126-18.2200E,18,29.3859,33.9609
17870,2012/8/25,14:56:00,16-43.3900N,126-18.2900E,18,29.3833,33.96
17871,2012/8/25,14:57:00,16-43.6100N,126-18.3700E,15,29.3823,33.9616
17872,2012/8/25,14:58:00,16-43.8300N,126-18.4400E,17,29.3808,33.9621
17873,2012/8/25,14:59:00,16-44.0500N,126-18.5100E,17,29.3798,33.9632
17874,2012/8/25,15:00:00,16-44.2700N,126-18.5800E,18,29.378,33.9633
17875,2012/8/25,15:01:00,16-44.4800N,126-18.6600E,19,29.3753,33.9643
17876,2012/8/25,15:02:00,16-44.7000N,126-18.7300E,17,29.3763,33.9634
