Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
6623,2012/5/27,1:14:00,20-19.0800N,116-02.5900E,207,29.321
6624,2012/5/27,1:15:00,20-18.9000N,116-02.4900E,206,29.321
6625,2012/5/27,1:16:00,20-18.7300N,116-02.4000E,207,29.329
6626,2012/5/27,1:17:00,20-18.5500N,116-02.3000E,206,29.352
6627,2012/5/27,1:18:00,20-18.3800N,116-02.2100E,206,29.379
6628,2012/5/27,1:19:00,20-18.2100N,116-02.1100E,207,29.408
6629,2012/5/27,1:20:00,20-18.0400N,116-02.0200E,207,29.412
6630,2012/5/27,1:21:00,20-17.8700N,116-01.9200E,207,29.412
6631,2012/5/27,1:22:00,20-17.6900N,116-01.8300E,207,29.408
6632,2012/5/27,1:23:00,20-17.5200N,116-01.7300E,205,29.402
6633,2012/5/27,1:24:00,20-17.3500N,116-01.6400E,206,29.406
6634,2012/5/27,1:25:00,20-17.1800N,116-01.5400E,208,29.413
6635,2012/5/27,1:26:00,20-17.0100N,116-01.4400E,208,29.416
6636,2012/5/27,1:27:00,20-16.8400N,116-01.3400E,208,29.423
6637,2012/5/27,1:28:00,20-16.6700N,116-01.2400E,209,29.425
6638,2012/5/27,1:29:00,20-16.5000N,116-01.1400E,208,29.425
6639,2012/5/27,1:30:00,20-16.3300N,116-01.0500E,208,29.425
6640,2012/5/27,1:31:00,20-16.1600N,116-00.9500E,208,29.423
6641,2012/5/27,1:32:00,20-15.9900N,116-00.8500E,207,29.418
6642,2012/5/27,1:33:00,20-15.8200N,116-00.7500E,207,29.415
6643,2012/5/27,1:34:00,20-15.6500N,116-00.6500E,208,29.405
6644,2012/5/27,1:35:00,20-15.4900N,116-00.5500E,209,29.398
6645,2012/5/27,1:36:00,20-15.3200N,116-00.4600E,208,29.396
6646,2012/5/27,1:37:00,20-15.1500N,116-00.3600E,208,29.388
6647,2012/5/27,1:38:00,20-14.9800N,116-00.2600E,208,29.382
6648,2012/5/27,1:39:00,20-14.8200N,116-00.1600E,208,29.375
6649,2012/5/27,1:40:00,20-14.6500N,116-00.0700E,208,29.369
6650,2012/5/27,1:41:00,20-14.4800N,115-59.9700E,209,29.371
6651,2012/5/27,1:42:00,20-14.3100N,115-59.8600E,209,29.363
6652,2012/5/27,1:43:00,20-14.1400N,115-59.7600E,209,29.355
6653,2012/5/27,1:44:00,20-13.9700N,115-59.6600E,208,29.352
6654,2012/5/27,1:45:00,20-13.8000N,115-59.5600E,207,29.349
6655,2012/5/27,1:46:00,20-13.6300N,115-59.4600E,209,29.348
6656,2012/5/27,1:47:00,20-13.4600N,115-59.3600E,208,29.352
6657,2012/5/27,1:48:00,20-13.2900N,115-59.2600E,208,29.357
6658,2012/5/27,1:49:00,20-13.1200N,115-59.1600E,209,29.359
6659,2012/5/27,1:50:00,20-12.9500N,115-59.0600E,208,29.371
6660,2012/5/27,1:51:00,20-12.7800N,115-58.9500E,209,29.373
6661,2012/5/27,1:52:00,20-12.6100N,115-58.8500E,209,29.374
6662,2012/5/27,1:53:00,20-12.4400N,115-58.7500E,209,29.379
6663,2012/5/27,1:54:00,20-12.2800N,115-58.6500E,209,29.381
6664,2012/5/27,1:55:00,20-12.1100N,115-58.5500E,209,29.377
6665,2012/5/27,1:56:00,20-11.9400N,115-58.4500E,208,29.367
6666,2012/5/27,1:57:00,20-11.7700N,115-58.3500E,207,29.36
6667,2012/5/27,1:58:00,20-11.6000N,115-58.2500E,207,29.354
6668,2012/5/27,1:59:00,20-11.4300N,115-58.1600E,208,29.344
6669,2012/5/27,2:00:00,20-11.2500N,115-58.0600E,208,29.334
6670,2012/5/27,2:01:00,20-11.0800N,115-57.9600E,207,29.319
6671,2012/5/27,2:02:00,20-10.9100N,115-57.8600E,208,29.309
6672,2012/5/27,2:03:00,20-10.7500N,115-57.7600E,208,29.313
6673,2012/5/27,2:04:00,20-10.5700N,115-57.6700E,207,29.319
6674,2012/5/27,2:05:00,20-10.4000N,115-57.5700E,208,29.327
6675,2012/5/27,2:06:00,20-10.2300N,115-57.4700E,208,29.349
6676,2012/5/27,2:07:00,20-10.0600N,115-57.3700E,207,29.367
6677,2012/5/27,2:08:00,20-09.8900N,115-57.2700E,207,29.369
6678,2012/5/27,2:09:00,20-09.7200N,115-57.1700E,208,29.37
6679,2012/5/27,2:10:00,20-09.5500N,115-57.0800E,207,29.373
6680,2012/5/27,2:11:00,20-09.3800N,115-56.9800E,207,29.375
6681,2012/5/27,2:12:00,20-09.2100N,115-56.8900E,205,29.388
6682,2012/5/27,2:13:00,20-09.0400N,115-56.7900E,207,29.41
6683,2012/5/27,2:14:00,20-08.8700N,115-56.7000E,207,29.437
6684,2012/5/27,2:15:00,20-08.6900N,115-56.6100E,206,29.437
6685,2012/5/27,2:16:00,20-08.5300N,115-56.5100E,207,29.423
6686,2012/5/27,2:17:00,20-08.3600N,115-56.4100E,207,29.402
6687,2012/5/27,2:18:00,20-08.1900N,115-56.3200E,207,29.389
6688,2012/5/27,2:19:00,20-08.0200N,115-56.2300E,206,29.393
6689,2012/5/27,2:20:00,20-07.8400N,115-56.1200E,207,29.397
6690,2012/5/27,2:21:00,20-07.6800N,115-56.0400E,206,29.416
6691,2012/5/27,2:22:00,20-07.5100N,115-55.9400E,206,29.433
6692,2012/5/27,2:23:00,20-07.3400N,115-55.8500E,207,29.456
6693,2012/5/27,2:24:00,20-07.1700N,115-55.7500E,208,29.473
6694,2012/5/27,2:25:00,20-07.0000N,115-55.6500E,207,29.483
6695,2012/5/27,2:26:00,20-06.8000N,115-55.5400E,209,29.476
6696,2012/5/27,2:27:00,20-06.6500N,115-55.4600E,207,29.491
6697,2012/5/27,2:28:00,20-06.4500N,115-55.3600E,206,29.496
6698,2012/5/27,2:29:00,20-06.2800N,115-55.2600E,206,29.502
6699,2012/5/27,2:30:00,20-06.1000N,115-55.1600E,208,29.501
6700,2012/5/27,2:31:00,20-05.9300N,115-55.0600E,208,29.51
6701,2012/5/27,2:32:00,20-05.7600N,115-54.9600E,208,29.512
6702,2012/5/27,2:33:00,20-05.6000N,115-54.8700E,207,29.508
6703,2012/5/27,2:34:00,20-05.4300N,115-54.7700E,207,29.522
6704,2012/5/27,2:35:00,20-05.2600N,115-54.6800E,207,29.547
6705,2012/5/27,2:36:00,20-05.0900N,115-54.5800E,209,29.565
6706,2012/5/27,2:37:00,20-04.9200N,115-54.4800E,208,29.577
6707,2012/5/27,2:38:00,20-04.7500N,115-54.3800E,206,29.589
6708,2012/5/27,2:39:00,20-04.5800N,115-54.2800E,207,29.595
6709,2012/5/27,2:40:00,20-04.4000N,115-54.1900E,207,29.607
6710,2012/5/27,2:41:00,20-04.2300N,115-54.0900E,207,29.621
6711,2012/5/27,2:42:00,20-04.0600N,115-53.9900E,207,29.633
6712,2012/5/27,2:43:00,20-03.8800N,115-53.8900E,207,29.643
6713,2012/5/27,2:44:00,20-03.7100N,115-53.8000E,207,29.651
6714,2012/5/27,2:45:00,20-03.5300N,115-53.7000E,207,29.657
6715,2012/5/27,2:46:00,20-03.3600N,115-53.6100E,206,29.67
6716,2012/5/27,2:47:00,20-03.1900N,115-53.5100E,207,29.682
6717,2012/5/27,2:48:00,20-03.0100N,115-53.4200E,206,29.679
6718,2012/5/27,2:49:00,20-02.8400N,115-53.3200E,206,29.69
6719,2012/5/27,2:50:00,20-02.6600N,115-53.2300E,207,29.69
6720,2012/5/27,2:51:00,20-02.4900N,115-53.1300E,207,29.691
6721,2012/5/27,2:52:00,20-02.3100N,115-53.0400E,206,29.694
6722,2012/5/27,2:53:00,20-02.1400N,115-52.9500E,206,29.704
6723,2012/5/27,2:54:00,20-01.9600N,115-52.8500E,206,29.709
6724,2012/5/27,2:55:00,20-01.7800N,115-52.7600E,206,29.705
6725,2012/5/27,2:56:00,20-01.6100N,115-52.6600E,206,29.701
6726,2012/5/27,2:57:00,20-01.4300N,115-52.5700E,207,29.696
6727,2012/5/27,2:58:00,20-01.2600N,115-52.4700E,206,29.685
6728,2012/5/27,2:59:00,20-01.0900N,115-52.3800E,206,29.68
6729,2012/5/27,3:00:00,20-00.9100N,115-52.2800E,206,29.684
6730,2012/5/27,3:01:00,20-00.7400N,115-52.1900E,207,29.685
6731,2012/5/27,3:02:00,20-00.5600N,115-52.0900E,206,29.681
6732,2012/5/27,3:03:00,20-00.3900N,115-52.0000E,206,29.684
6733,2012/5/27,3:04:00,20-00.2100N,115-51.9100E,206,29.723
6734,2012/5/27,3:05:00,20-00.0400N,115-51.8200E,206,29.707
6735,2012/5/27,3:06:00,19-59.8600N,115-51.7200E,206,29.695
6736,2012/5/27,3:07:00,19-59.6900N,115-51.6300E,207,29.711
6737,2012/5/27,3:08:00,19-59.5100N,115-51.5400E,206,29.723
6738,2012/5/27,3:09:00,19-59.3400N,115-51.4400E,206,29.721
6739,2012/5/27,3:10:00,19-59.1600N,115-51.3500E,207,29.721
6740,2012/5/27,3:11:00,19-58.9900N,115-51.2500E,208,29.723
6741,2012/5/27,3:12:00,19-58.8100N,115-51.1600E,205,29.726
6742,2012/5/27,3:13:00,19-58.6400N,115-51.0600E,207,29.741
6743,2012/5/27,3:14:00,19-58.4700N,115-50.9600E,206,29.744
6744,2012/5/27,3:15:00,19-58.2900N,115-50.8700E,206,29.73
6745,2012/5/27,3:16:00,19-58.1200N,115-50.7700E,207,29.72
6746,2012/5/27,3:17:00,19-57.9500N,115-50.6800E,207,29.728
6747,2012/5/27,3:18:00,19-57.7700N,115-50.5800E,206,29.77
6748,2012/5/27,3:19:00,19-57.6000N,115-50.4900E,206,29.752
6749,2012/5/27,3:20:00,19-57.4300N,115-50.4000E,206,29.743
6750,2012/5/27,3:21:00,19-57.2600N,115-50.3000E,206,29.739
6751,2012/5/27,3:22:00,19-57.0800N,115-50.2100E,207,29.765
6752,2012/5/27,3:23:00,19-56.9100N,115-50.1200E,206,29.738
6753,2012/5/27,3:24:00,19-56.7400N,115-50.0300E,206,29.711
6754,2012/5/27,3:25:00,19-56.5600N,115-49.9300E,207,29.7
6755,2012/5/27,3:26:00,19-56.3900N,115-49.8400E,206,29.711
6756,2012/5/27,3:27:00,19-56.2100N,115-49.7400E,207,29.682
6757,2012/5/27,3:28:00,19-56.0400N,115-49.6500E,207,29.663
6758,2012/5/27,3:29:00,19-55.8600N,115-49.5500E,206,29.683
6759,2012/5/27,3:30:00,19-55.6800N,115-49.4600E,206,29.686
6760,2012/5/27,3:31:00,19-55.5000N,115-49.3600E,207,29.661
6761,2012/5/27,3:32:00,19-55.3300N,115-49.2700E,206,29.689
6762,2012/5/27,3:33:00,19-55.1500N,115-49.1700E,207,29.682
6763,2012/5/27,3:34:00,19-54.9800N,115-49.0800E,207,29.674
6764,2012/5/27,3:35:00,19-54.8000N,115-48.9800E,206,29.7
6765,2012/5/27,3:36:00,19-54.6300N,115-48.8900E,207,29.654
6766,2012/5/27,3:37:00,19-54.4500N,115-48.7900E,207,29.677
6767,2012/5/27,3:38:00,19-54.2800N,115-48.7000E,207,29.713
6768,2012/5/27,3:39:00,19-54.1100N,115-48.6100E,206,29.681
6769,2012/5/27,3:40:00,19-53.9400N,115-48.5100E,207,29.662
6770,2012/5/27,3:41:00,19-53.7700N,115-48.4200E,206,29.679
6771,2012/5/27,3:42:00,19-53.5900N,115-48.3200E,206,29.681
6772,2012/5/27,3:43:00,19-53.4200N,115-48.2300E,207,29.689
6773,2012/5/27,3:44:00,19-53.2300N,115-48.1200E,207,29.701
6774,2012/5/27,3:45:00,19-53.0500N,115-48.0200E,207,29.719
6775,2012/5/27,3:46:00,19-52.8800N,115-47.9300E,206,29.733
6776,2012/5/27,3:47:00,19-52.7000N,115-47.8400E,206,29.732
6777,2012/5/27,3:48:00,19-52.5500N,115-47.7500E,207,29.706
6778,2012/5/27,3:49:00,19-52.3800N,115-47.6600E,207,29.692
6779,2012/5/27,3:50:00,19-52.2000N,115-47.5600E,208,29.669
6780,2012/5/27,3:51:00,19-52.0300N,115-47.4600E,207,29.651
6781,2012/5/27,3:52:00,19-51.8300N,115-47.3500E,206,29.655
6782,2012/5/27,3:53:00,19-51.6500N,115-47.2600E,206,29.686
6783,2012/5/27,3:54:00,19-51.4900N,115-47.1700E,207,29.673
6784,2012/5/27,3:55:00,19-51.3300N,115-47.0800E,207,29.644
6785,2012/5/27,3:56:00,19-51.1600N,115-46.9800E,208,29.622
6786,2012/5/27,3:57:00,19-50.9800N,115-46.8900E,207,29.647
6787,2012/5/27,3:58:00,19-50.8100N,115-46.7900E,207,29.669
6788,2012/5/27,3:59:00,19-50.6100N,115-46.6800E,207,29.667
6789,2012/5/27,4:00:00,19-50.4300N,115-46.5800E,207,29.658
6790,2012/5/27,4:01:00,19-50.2600N,115-46.4900E,207,29.675
6791,2012/5/27,4:02:00,19-50.0800N,115-46.3900E,206,29.664
6792,2012/5/27,4:03:00,19-49.9300N,115-46.3100E,206,29.656
6793,2012/5/27,4:04:00,19-49.7700N,115-46.2100E,207,29.653
6794,2012/5/27,4:05:00,19-49.6000N,115-46.1200E,206,29.669
6795,2012/5/27,4:06:00,19-49.4000N,115-46.0000E,206,29.694
6796,2012/5/27,4:07:00,19-49.2500N,115-45.9300E,206,29.682
6797,2012/5/27,4:08:00,19-49.0700N,115-45.8300E,208,29.679
6798,2012/5/27,4:09:00,19-48.9000N,115-45.7400E,208,29.714
6799,2012/5/27,4:10:00,19-48.7300N,115-45.6400E,207,29.719
6800,2012/5/27,4:11:00,19-48.5600N,115-45.5500E,208,29.755
6801,2012/5/27,4:12:00,19-48.3900N,115-45.4500E,209,29.755
6802,2012/5/27,4:13:00,19-48.2200N,115-45.3500E,206,29.775
6803,2012/5/27,4:14:00,19-48.0500N,115-45.2600E,207,29.74
6804,2012/5/27,4:15:00,19-47.8800N,115-45.1600E,207,29.773
6805,2012/5/27,4:16:00,19-47.7100N,115-45.0600E,208,29.756
6806,2012/5/27,4:17:00,19-47.5400N,115-44.9700E,208,29.766
6807,2012/5/27,4:18:00,19-47.3700N,115-44.8700E,208,29.761
6808,2012/5/27,4:19:00,19-47.2000N,115-44.7700E,208,29.753
6809,2012/5/27,4:20:00,19-47.0300N,115-44.6800E,209,29.749
6810,2012/5/27,4:21:00,19-46.8700N,115-44.5800E,209,29.755
6811,2012/5/27,4:22:00,19-46.7000N,115-44.4800E,209,29.766
6812,2012/5/27,4:23:00,19-46.5300N,115-44.3800E,209,29.777
6813,2012/5/27,4:24:00,19-46.3600N,115-44.2800E,208,29.762
6814,2012/5/27,4:25:00,19-46.1900N,115-44.1900E,207,29.739
6815,2012/5/27,4:26:00,19-46.0200N,115-44.0900E,206,29.737
6816,2012/5/27,4:27:00,19-45.8500N,115-44.0000E,207,29.746
6817,2012/5/27,4:28:00,19-45.6800N,115-43.9100E,207,29.802
6818,2012/5/27,4:29:00,19-45.5100N,115-43.8100E,206,29.782
6819,2012/5/27,4:30:00,19-45.3300N,115-43.7200E,207,29.777
6820,2012/5/27,4:31:00,19-45.1600N,115-43.6200E,207,29.794
6821,2012/5/27,4:32:00,19-44.9900N,115-43.5300E,207,29.797
6822,2012/5/27,4:33:00,19-44.8200N,115-43.4400E,206,29.805
6823,2012/5/27,4:34:00,19-44.6400N,115-43.3500E,206,29.813
6824,2012/5/27,4:35:00,19-44.4700N,115-43.2500E,207,29.816
6825,2012/5/27,4:36:00,19-44.3000N,115-43.1600E,206,29.846
6826,2012/5/27,4:37:00,19-44.1300N,115-43.0700E,207,29.822
6827,2012/5/27,4:38:00,19-43.9600N,115-42.9800E,206,29.849
6828,2012/5/27,4:39:00,19-43.7800N,115-42.8900E,206,29.843
6829,2012/5/27,4:40:00,19-43.6100N,115-42.7900E,206,29.853
6830,2012/5/27,4:41:00,19-43.4200N,115-42.7000E,206,29.82
6831,2012/5/27,4:42:00,19-43.2600N,115-42.6100E,207,29.817
6832,2012/5/27,4:43:00,19-43.0900N,115-42.5200E,207,29.798
6833,2012/5/27,4:44:00,19-42.9200N,115-42.4300E,207,29.819
6834,2012/5/27,4:45:00,19-42.7400N,115-42.3300E,206,29.804
6835,2012/5/27,4:46:00,19-42.5700N,115-42.2400E,206,29.825
6836,2012/5/27,4:47:00,19-42.4000N,115-42.1500E,206,29.839
6837,2012/5/27,4:48:00,19-42.2200N,115-42.0600E,206,29.809
6838,2012/5/27,4:49:00,19-42.0500N,115-41.9700E,206,29.801
6839,2012/5/27,4:50:00,19-41.8700N,115-41.8700E,206,29.785
6840,2012/5/27,4:51:00,19-41.7000N,115-41.7800E,206,29.785
6841,2012/5/27,4:52:00,19-41.5200N,115-41.6900E,205,29.768
6842,2012/5/27,4:53:00,19-41.3400N,115-41.6000E,205,29.77
6843,2012/5/27,4:54:00,19-41.1700N,115-41.5100E,205,29.793
6844,2012/5/27,4:55:00,19-40.9900N,115-41.4200E,206,29.804
6845,2012/5/27,4:56:00,19-40.8100N,115-41.3300E,205,29.838
6846,2012/5/27,4:57:00,19-40.6400N,115-41.2400E,206,29.82
6847,2012/5/27,4:58:00,19-40.4600N,115-41.1400E,206,29.884
6848,2012/5/27,4:59:00,19-40.2900N,115-41.0500E,205,29.909
6849,2012/5/27,5:00:00,19-40.1100N,115-40.9600E,205,29.954
6850,2012/5/27,5:01:00,19-39.9300N,115-40.8700E,205,29.909
6851,2012/5/27,5:02:00,19-39.7500N,115-40.7800E,206,29.961
6852,2012/5/27,5:03:00,19-39.5800N,115-40.6900E,206,29.938
6853,2012/5/27,5:04:00,19-39.4000N,115-40.5900E,206,29.909
6854,2012/5/27,5:05:00,19-39.2200N,115-40.5000E,205,29.958
6855,2012/5/27,5:06:00,19-39.0500N,115-40.4100E,206,29.947
6856,2012/5/27,5:07:00,19-38.8700N,115-40.3200E,205,29.955
6857,2012/5/27,5:08:00,19-38.6900N,115-40.2300E,206,29.948
6858,2012/5/27,5:09:00,19-38.5200N,115-40.1300E,207,29.946
6859,2012/5/27,5:10:00,19-38.3400N,115-40.0400E,206,29.919
6860,2012/5/27,5:11:00,19-38.1700N,115-39.9500E,207,29.929
6861,2012/5/27,5:12:00,19-37.9900N,115-39.8500E,206,29.919
6862,2012/5/27,5:13:00,19-37.8200N,115-39.7600E,206,29.919
6863,2012/5/27,5:14:00,19-37.6400N,115-39.6700E,206,29.929
6864,2012/5/27,5:15:00,19-37.4700N,115-39.5700E,207,29.935
6865,2012/5/27,5:16:00,19-37.3000N,115-39.4800E,207,29.965
6866,2012/5/27,5:17:00,19-37.1200N,115-39.3800E,207,30.005
6867,2012/5/27,5:18:00,19-36.9500N,115-39.2900E,206,29.94
6868,2012/5/27,5:19:00,19-36.7700N,115-39.2000E,206,29.935
6869,2012/5/27,5:20:00,19-36.6000N,115-39.1000E,206,29.953
6870,2012/5/27,5:21:00,19-36.4000N,115-39.0000E,206,29.967
6871,2012/5/27,5:22:00,19-36.2400N,115-38.9100E,207,29.954
6872,2012/5/27,5:23:00,19-36.0700N,115-38.8200E,206,29.955
6873,2012/5/27,5:24:00,19-35.8900N,115-38.7200E,206,29.927
6874,2012/5/27,5:25:00,19-35.7100N,115-38.6200E,209,29.933
6875,2012/5/27,5:26:00,19-35.5400N,115-38.5200E,210,29.956
6876,2012/5/27,5:27:00,19-35.3800N,115-38.4100E,212,29.985
6877,2012/5/27,5:28:00,19-35.2100N,115-38.3000E,211,30.006
6878,2012/5/27,5:29:00,19-35.0400N,115-38.1900E,210,30.001
6879,2012/5/27,5:30:00,19-34.8700N,115-38.0900E,211,29.991
6880,2012/5/27,5:31:00,19-34.7000N,115-37.9800E,211,29.986
6881,2012/5/27,5:32:00,19-34.5300N,115-37.8700E,212,30.011
6882,2012/5/27,5:33:00,19-34.3700N,115-37.7600E,211,30.02
6883,2012/5/27,5:34:00,19-34.2000N,115-37.6600E,211,30.02
6884,2012/5/27,5:35:00,19-34.0300N,115-37.5500E,211,30.017
6885,2012/5/27,5:36:00,19-33.8700N,115-37.4400E,210,29.98
6886,2012/5/27,5:37:00,19-33.7000N,115-37.3200E,212,29.975
6887,2012/5/27,5:38:00,19-33.5400N,115-37.2200E,211,29.999
6888,2012/5/27,5:39:00,19-33.3700N,115-37.1100E,211,30.021
6889,2012/5/27,5:40:00,19-33.2000N,115-37.0000E,211,30.041
6890,2012/5/27,5:41:00,19-33.0400N,115-36.8900E,211,30.028
6891,2012/5/27,5:42:00,19-32.8700N,115-36.7900E,212,30.083
6892,2012/5/27,5:43:00,19-32.7100N,115-36.6800E,212,30.064
6893,2012/5/27,5:44:00,19-32.5500N,115-36.5700E,213,30.027
6894,2012/5/27,5:45:00,19-32.3800N,115-36.4600E,212,30.034
6895,2012/5/27,5:46:00,19-32.2100N,115-36.3500E,212,29.976
6896,2012/5/27,5:47:00,19-32.0500N,115-36.2400E,212,30.043
6897,2012/5/27,5:48:00,19-31.8900N,115-36.1300E,213,30.036
6898,2012/5/27,5:49:00,19-31.7200N,115-36.0200E,212,30.051
6899,2012/5/27,5:50:00,19-31.5500N,115-35.9200E,213,30.036
6900,2012/5/27,5:51:00,19-31.3900N,115-35.8100E,213,30.06
6901,2012/5/27,5:52:00,19-31.2300N,115-35.7000E,211,30.05
6902,2012/5/27,5:53:00,19-31.0700N,115-35.5900E,212,30.05
6903,2012/5/27,5:54:00,19-30.9000N,115-35.4700E,213,30.106
6904,2012/5/27,5:55:00,19-30.7400N,115-35.3700E,211,30.129
6905,2012/5/27,5:56:00,19-30.5700N,115-35.2600E,211,30.11
6906,2012/5/27,5:57:00,19-30.4000N,115-35.1500E,211,30.082
6907,2012/5/27,5:58:00,19-30.2400N,115-35.0400E,212,30.068
6908,2012/5/27,5:59:00,19-30.0700N,115-34.9300E,212,30.098
6909,2012/5/27,6:00:00,19-29.9100N,115-34.8200E,212,30.092
6910,2012/5/27,6:01:00,19-29.7500N,115-34.7100E,213,30.048
6911,2012/5/27,6:02:00,19-29.5900N,115-34.6000E,212,30.038
6912,2012/5/27,6:03:00,19-29.4200N,115-34.5000E,212,30.086
6913,2012/5/27,6:04:00,19-29.2600N,115-34.3900E,212,30.074
6914,2012/5/27,6:05:00,19-29.1000N,115-34.2700E,212,30.055
6915,2012/5/27,6:06:00,19-28.9400N,115-34.1600E,212,30.018
6916,2012/5/27,6:07:00,19-28.7800N,115-34.0500E,211,30.075
6917,2012/5/27,6:08:00,19-28.6100N,115-33.9500E,211,30.097
6918,2012/5/27,6:09:00,19-28.4500N,115-33.8400E,210,30.079
6919,2012/5/27,6:10:00,19-28.2800N,115-33.7400E,210,30.063
6920,2012/5/27,6:11:00,19-28.1100N,115-33.6400E,210,30.049
6921,2012/5/27,6:12:00,19-27.9500N,115-33.5300E,210,30.062
6922,2012/5/27,6:13:00,19-27.7700N,115-33.4200E,211,30.069
6923,2012/5/27,6:14:00,19-27.6100N,115-33.3200E,211,30.119
6924,2012/5/27,6:15:00,19-27.4500N,115-33.2200E,210,30.084
6925,2012/5/27,6:16:00,19-27.2800N,115-33.1100E,209,30.075
6926,2012/5/27,6:17:00,19-27.1100N,115-33.0200E,207,30.079
6927,2012/5/27,6:18:00,19-26.9300N,115-32.9200E,206,30.106
6928,2012/5/27,6:19:00,19-26.7600N,115-32.8300E,206,30.061
6929,2012/5/27,6:20:00,19-26.5800N,115-32.7400E,206,30.039
6930,2012/5/27,6:21:00,19-26.4100N,115-32.6500E,206,30.082
6931,2012/5/27,6:22:00,19-26.2400N,115-32.5500E,206,30.044
6932,2012/5/27,6:23:00,19-26.0600N,115-32.4600E,206,30.058
6933,2012/5/27,6:24:00,19-25.8900N,115-32.3700E,208,30.031
6934,2012/5/27,6:25:00,19-25.7200N,115-32.2700E,207,30.066
6935,2012/5/27,6:26:00,19-25.5500N,115-32.1700E,207,30.077
6936,2012/5/27,6:27:00,19-25.3700N,115-32.0800E,207,30.069
6937,2012/5/27,6:28:00,19-25.2000N,115-31.9800E,207,30.011
6938,2012/5/27,6:29:00,19-25.0300N,115-31.8900E,207,29.979
6939,2012/5/27,6:30:00,19-24.8500N,115-31.7900E,206,30.03
6940,2012/5/27,6:31:00,19-24.6800N,115-31.7000E,207,29.992
6941,2012/5/27,6:32:00,19-24.5000N,115-31.6000E,208,29.976
6942,2012/5/27,6:33:00,19-24.3300N,115-31.5100E,207,30.029
6943,2012/5/27,6:34:00,19-24.1500N,115-31.4100E,207,30.032
6944,2012/5/27,6:35:00,19-23.9800N,115-31.3200E,207,30.115
6945,2012/5/27,6:36:00,19-23.8000N,115-31.2200E,208,30.163
6946,2012/5/27,6:37:00,19-23.6300N,115-31.1300E,207,30.174
6947,2012/5/27,6:38:00,19-23.4600N,115-31.0300E,207,30.17
6948,2012/5/27,6:39:00,19-23.2900N,115-30.9400E,206,30.173
6949,2012/5/27,6:40:00,19-23.1100N,115-30.8500E,207,30.164
6950,2012/5/27,6:41:00,19-22.9000N,115-30.7500E,203,30.148
6951,2012/5/27,6:42:00,19-22.7400N,115-30.6700E,203,30.177
6952,2012/5/27,6:43:00,19-22.5600N,115-30.5900E,203,30.186
6953,2012/5/27,6:44:00,19-22.4000N,115-30.5200E,203,30.155
6954,2012/5/27,6:45:00,19-22.2000N,115-30.4200E,203,30.16
6955,2012/5/27,6:46:00,19-22.0200N,115-30.3400E,203,30.134
6956,2012/5/27,6:47:00,19-21.8500N,115-30.2600E,204,30.061
6957,2012/5/27,6:48:00,19-21.7000N,115-30.1900E,203,30.122
6958,2012/5/27,6:49:00,19-21.5100N,115-30.1100E,203,30.133
6959,2012/5/27,6:50:00,19-21.3100N,115-30.0100E,203,30.088
6960,2012/5/27,6:51:00,19-21.1300N,115-29.9300E,204,30.066
6961,2012/5/27,6:52:00,19-20.9500N,115-29.8400E,203,30.064
6962,2012/5/27,6:53:00,19-20.8000N,115-29.7800E,204,30.093
6963,2012/5/27,6:54:00,19-20.6200N,115-29.6900E,203,30.111
6964,2012/5/27,6:55:00,19-20.4300N,115-29.6100E,203,30.067
6965,2012/5/27,6:56:00,19-20.2500N,115-29.5300E,203,30.011
6966,2012/5/27,6:57:00,19-20.0700N,115-29.4400E,204,30.009
6967,2012/5/27,6:58:00,19-19.9000N,115-29.3500E,204,30.08
6968,2012/5/27,6:59:00,19-19.7200N,115-29.2800E,202,30.096
6969,2012/5/27,7:00:00,19-19.5400N,115-29.1900E,203,30.02
6970,2012/5/27,7:01:00,19-19.3600N,115-29.1100E,203,30.039
6971,2012/5/27,7:02:00,19-19.1800N,115-29.0200E,205,30.108
6972,2012/5/27,7:03:00,19-19.0100N,115-28.9300E,204,30.133
6973,2012/5/27,7:04:00,19-18.8300N,115-28.8400E,204,30.147
6974,2012/5/27,7:05:00,19-18.6500N,115-28.7600E,204,30.108
6975,2012/5/27,7:06:00,19-18.4700N,115-28.6700E,204,30.134
6976,2012/5/27,7:07:00,19-18.2900N,115-28.5800E,205,30.149
6977,2012/5/27,7:08:00,19-18.1200N,115-28.4900E,205,30.082
6978,2012/5/27,7:09:00,19-17.9400N,115-28.4100E,204,30.072
6979,2012/5/27,7:10:00,19-17.7600N,115-28.3200E,205,30.154
6980,2012/5/27,7:11:00,19-17.5800N,115-28.2300E,205,30.132
6981,2012/5/27,7:12:00,19-17.4000N,115-28.1400E,203,30.189
6982,2012/5/27,7:13:00,19-17.2200N,115-28.0600E,204,30.23
6983,2012/5/27,7:14:00,19-17.0400N,115-27.9700E,206,30.227
6984,2012/5/27,7:15:00,19-16.8600N,115-27.8800E,205,30.213
6985,2012/5/27,7:16:00,19-16.6800N,115-27.7900E,205,30.163
6986,2012/5/27,7:17:00,19-16.5000N,115-27.7000E,205,30.13
6987,2012/5/27,7:18:00,19-16.3200N,115-27.6100E,204,30.123
6988,2012/5/27,7:19:00,19-16.1500N,115-27.5200E,208,30.104
6989,2012/5/27,7:20:00,19-15.9700N,115-27.4200E,209,30.071
