Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
9572,2012/8/18,1:21:00,08-12.8300N,142-20.8700E,342,34.1794
9573,2012/8/18,1:22:00,08-13.0100N,142-20.8100E,342,34.1812
9574,2012/8/18,1:23:00,08-13.2000N,142-20.7500E,342,34.1812
9575,2012/8/18,1:24:00,08-13.3900N,142-20.6900E,341,34.1816
9576,2012/8/18,1:25:00,08-13.5800N,142-20.6300E,342,34.1836
9577,2012/8/18,1:26:00,08-13.7700N,142-20.5700E,344,34.1835
9578,2012/8/18,1:27:00,08-13.9600N,142-20.5200E,345,34.1817
9579,2012/8/18,1:28:00,08-14.1500N,142-20.4700E,344,34.1828
9580,2012/8/18,1:29:00,08-14.3400N,142-20.4100E,342,34.1802
9581,2012/8/18,1:30:00,08-14.5300N,142-20.3500E,340,34.1782
9582,2012/8/18,1:31:00,08-14.7100N,142-20.2800E,341,34.1773
9583,2012/8/18,1:32:00,08-14.9000N,142-20.2200E,342,34.1795
9584,2012/8/18,1:33:00,08-15.1000N,142-20.1600E,343,34.1786
9585,2012/8/18,1:34:00,08-15.2900N,142-20.1100E,343,34.1767
9586,2012/8/18,1:35:00,08-15.4800N,142-20.0500E,342,34.1753
9587,2012/8/18,1:36:00,08-15.6700N,142-19.9900E,342,34.1745
9588,2012/8/18,1:37:00,08-15.8600N,142-19.9300E,342,34.1758
9589,2012/8/18,1:38:00,08-16.0500N,142-19.8700E,341,34.1729
9590,2012/8/18,1:39:00,08-16.2400N,142-19.8000E,341,34.173
9591,2012/8/18,1:40:00,08-16.4300N,142-19.7400E,340,34.1736
9592,2012/8/18,1:41:00,08-16.6100N,142-19.6700E,340,34.1767
9593,2012/8/18,1:42:00,08-16.8000N,142-19.6100E,340,34.1803
9594,2012/8/18,1:43:00,08-16.9900N,142-19.5400E,341,34.1827
9595,2012/8/18,1:44:00,08-17.1800N,142-19.4800E,342,34.1868
9596,2012/8/18,1:45:00,08-17.3700N,142-19.4200E,341,34.1889
9597,2012/8/18,1:46:00,08-17.5600N,142-19.3600E,341,34.1902
9598,2012/8/18,1:47:00,08-17.7400N,142-19.3000E,342,34.1914
9599,2012/8/18,1:48:00,08-17.9300N,142-19.2400E,342,34.1908
9600,2012/8/18,1:49:00,08-18.1200N,142-19.1800E,343,34.1787
9601,2012/8/18,1:50:00,08-18.3100N,142-19.1300E,344,34.1775
9602,2012/8/18,1:51:00,08-18.5000N,142-19.0700E,343,34.178
9603,2012/8/18,1:52:00,08-18.6900N,142-19.0100E,342,34.1808
9604,2012/8/18,1:53:00,08-18.9000N,142-18.9500E,342,34.1845
9605,2012/8/18,1:54:00,08-19.0800N,142-18.8900E,343,34.1883
9606,2012/8/18,1:55:00,08-19.2700N,142-18.8400E,344,34.1912
9607,2012/8/18,1:56:00,08-19.4600N,142-18.7800E,344,34.1953
9608,2012/8/18,1:57:00,08-19.6600N,142-18.7300E,343,34.202
9609,2012/8/18,1:58:00,08-19.8400N,142-18.6700E,342,34.2067
9610,2012/8/18,1:59:00,08-20.0400N,142-18.6100E,342,34.2122
9611,2012/8/18,2:00:00,08-20.2300N,142-18.5500E,343,34.2192
9612,2012/8/18,2:01:00,08-20.4100N,142-18.4900E,343,34.2237
9613,2012/8/18,2:02:00,08-20.6100N,142-18.4300E,342,34.2292
9614,2012/8/18,2:03:00,08-20.8000N,142-18.3700E,342,34.2374
9615,2012/8/18,2:04:00,08-20.9800N,142-18.3100E,341,34.2361
9616,2012/8/18,2:05:00,08-21.1700N,142-18.2500E,341,34.2338
9617,2012/8/18,2:06:00,08-21.3600N,142-18.1800E,341,34.2299
9618,2012/8/18,2:07:00,08-21.5500N,142-18.1200E,342,34.2305
9619,2012/8/18,2:08:00,08-21.7500N,142-18.0600E,342,34.2281
9620,2012/8/18,2:09:00,08-21.9300N,142-18.0100E,342,34.2285
9621,2012/8/18,2:10:00,08-22.1200N,142-17.9500E,342,34.2251
9622,2012/8/18,2:11:00,08-22.3100N,142-17.8800E,341,34.2249
9623,2012/8/18,2:12:00,08-22.5000N,142-17.8200E,342,34.2247
9624,2012/8/18,2:13:00,08-22.6900N,142-17.7600E,342,34.2221
9625,2012/8/18,2:14:00,08-22.9000N,142-17.7000E,343,34.2215
9626,2012/8/18,2:15:00,08-23.0900N,142-17.6400E,343,34.2209
9627,2012/8/18,2:16:00,08-23.2800N,142-17.5900E,342,34.2196
9628,2012/8/18,2:17:00,08-23.4700N,142-17.5300E,343,34.2194
9629,2012/8/18,2:18:00,08-23.6600N,142-17.4700E,343,34.2215
9630,2012/8/18,2:19:00,08-23.8500N,142-17.4100E,343,34.221
9631,2012/8/18,2:20:00,08-24.0400N,142-17.3600E,342,34.2216
9632,2012/8/18,2:21:00,08-24.2400N,142-17.3000E,343,34.2227
9633,2012/8/18,2:22:00,08-24.4200N,142-17.2400E,342,34.2226
9634,2012/8/18,2:23:00,08-24.6200N,142-17.1800E,343,34.2221
9635,2012/8/18,2:24:00,08-24.8100N,142-17.1200E,343,34.2248
9636,2012/8/18,2:25:00,08-25.0000N,142-17.0700E,343,34.2262
9637,2012/8/18,2:26:00,08-25.1900N,142-17.0100E,343,34.2257
9638,2012/8/18,2:27:00,08-25.3900N,142-16.9500E,343,34.2254
9639,2012/8/18,2:28:00,08-25.5800N,142-16.9000E,343,34.2267
9640,2012/8/18,2:29:00,08-25.7700N,142-16.8400E,343,34.229
9641,2012/8/18,2:30:00,08-25.9600N,142-16.7800E,343,34.2297
9642,2012/8/18,2:31:00,08-26.1500N,142-16.7200E,342,34.2307
9643,2012/8/18,2:32:00,08-26.3500N,142-16.6600E,342,34.2309
9644,2012/8/18,2:33:00,08-26.5400N,142-16.6000E,342,34.2312
9645,2012/8/18,2:34:00,08-26.7300N,142-16.5400E,343,34.2328
9646,2012/8/18,2:35:00,08-26.9400N,142-16.4800E,343,34.2342
9647,2012/8/18,2:36:00,08-27.1300N,142-16.4200E,342,34.2352
9648,2012/8/18,2:37:00,08-27.3200N,142-16.3600E,343,34.2382
9649,2012/8/18,2:38:00,08-27.5100N,142-16.3000E,342,34.2388
9650,2012/8/18,2:39:00,08-27.7100N,142-16.2400E,342,34.2395
9651,2012/8/18,2:40:00,08-27.9000N,142-16.1800E,342,34.2414
9652,2012/8/18,2:41:00,08-28.0900N,142-16.1200E,343,34.2426
9653,2012/8/18,2:42:00,08-28.2800N,142-16.0700E,343,34.2292
9654,2012/8/18,2:43:00,08-28.4700N,142-16.0100E,342,34.2006
9655,2012/8/18,2:44:00,08-28.6600N,142-15.9500E,342,34.1975
9656,2012/8/18,2:45:00,08-28.8600N,142-15.8900E,343,34.1976
9657,2012/8/18,2:46:00,08-29.0500N,142-15.8300E,342,34.2028
9658,2012/8/18,2:47:00,08-29.2400N,142-15.7700E,343,34.2125
9659,2012/8/18,2:48:00,08-29.4300N,142-15.7200E,343,34.2173
9660,2012/8/18,2:49:00,08-29.6200N,142-15.6600E,342,34.2254
9661,2012/8/18,2:50:00,08-29.8200N,142-15.6000E,342,34.2275
9662,2012/8/18,2:51:00,08-30.0100N,142-15.5300E,342,34.2309
9663,2012/8/18,2:52:00,08-30.2000N,142-15.4700E,342,34.2289
9664,2012/8/18,2:53:00,08-30.3900N,142-15.4100E,343,34.2313
9665,2012/8/18,2:54:00,08-30.5900N,142-15.3600E,344,34.2335
9666,2012/8/18,2:55:00,08-30.7800N,142-15.3000E,343,34.2301
9667,2012/8/18,2:56:00,08-30.9800N,142-15.2400E,342,34.2303
9668,2012/8/18,2:57:00,08-31.1800N,142-15.1700E,341,34.2344
9669,2012/8/18,2:58:00,08-31.3600N,142-15.1100E,341,34.2434
9670,2012/8/18,2:59:00,08-31.5600N,142-15.0500E,342,34.2518
9671,2012/8/18,3:00:00,08-31.7500N,142-14.9900E,343,34.25
9672,2012/8/18,3:01:00,08-31.9400N,142-14.9300E,343,34.2482
9673,2012/8/18,3:02:00,08-32.1300N,142-14.8700E,342,34.249
9674,2012/8/18,3:03:00,08-32.3200N,142-14.8100E,341,34.2496
9675,2012/8/18,3:04:00,08-32.5100N,142-14.7400E,341,34.2492
9676,2012/8/18,3:05:00,08-32.7000N,142-14.6800E,342,34.2506
9677,2012/8/18,3:06:00,08-32.8900N,142-14.6200E,341,34.2543
9678,2012/8/18,3:07:00,08-33.0800N,142-14.5600E,342,34.2536
9679,2012/8/18,3:08:00,08-33.2700N,142-14.5000E,342,34.2581
9680,2012/8/18,3:09:00,08-33.4600N,142-14.4400E,343,34.2602
9681,2012/8/18,3:10:00,08-33.6500N,142-14.3800E,342,34.2653
9682,2012/8/18,3:11:00,08-33.8400N,142-14.3200E,341,34.2565
9683,2012/8/18,3:12:00,08-34.0200N,142-14.2500E,340,34.264
9684,2012/8/18,3:13:00,08-34.2100N,142-14.1900E,341,34.2661
9685,2012/8/18,3:14:00,08-34.4000N,142-14.1300E,342,34.2662
9686,2012/8/18,3:15:00,08-34.5900N,142-14.0700E,342,34.2699
9687,2012/8/18,3:16:00,08-34.7800N,142-14.0100E,342,34.2735
9688,2012/8/18,3:17:00,08-34.9800N,142-13.9500E,342,34.2752
9689,2012/8/18,3:18:00,08-35.1600N,142-13.8900E,342,34.276
9690,2012/8/18,3:19:00,08-35.3500N,142-13.8300E,341,34.2764
9691,2012/8/18,3:20:00,08-35.5400N,142-13.7700E,342,34.276
9692,2012/8/18,3:21:00,08-35.7200N,142-13.7100E,342,34.275
9693,2012/8/18,3:22:00,08-35.9100N,142-13.6500E,341,34.274
9694,2012/8/18,3:23:00,08-36.1000N,142-13.5900E,342,34.2701
9695,2012/8/18,3:24:00,08-36.2800N,142-13.5300E,341,34.2667
9696,2012/8/18,3:25:00,08-36.4700N,142-13.4700E,341,34.2661
9697,2012/8/18,3:26:00,08-36.6600N,142-13.4100E,342,34.2663
9698,2012/8/18,3:27:00,08-36.8400N,142-13.3500E,342,34.2684
9699,2012/8/18,3:28:00,08-37.0200N,142-13.2900E,342,34.2707
9700,2012/8/18,3:29:00,08-37.2100N,142-13.2300E,340,34.2718
9701,2012/8/18,3:30:00,08-37.3900N,142-13.1700E,340,34.2645
9702,2012/8/18,3:31:00,08-37.5700N,142-13.1100E,341,34.2609
9703,2012/8/18,3:32:00,08-37.7600N,142-13.0500E,342,34.2451
9704,2012/8/18,3:33:00,08-37.9400N,142-12.9900E,342,34.2388
9705,2012/8/18,3:34:00,08-38.1200N,142-12.9300E,341,34.2393
9706,2012/8/18,3:35:00,08-38.3100N,142-12.8700E,341,34.2354
9707,2012/8/18,3:36:00,08-38.4900N,142-12.8100E,341,34.2356
9708,2012/8/18,3:37:00,08-38.6800N,142-12.7400E,341,34.2343
9709,2012/8/18,3:38:00,08-38.8700N,142-12.6800E,342,34.2351
9710,2012/8/18,3:39:00,08-39.0500N,142-12.6300E,342,34.2361
9711,2012/8/18,3:40:00,08-39.2400N,142-12.5700E,342,34.2357
9712,2012/8/18,3:41:00,08-39.4200N,142-12.5100E,342,34.2379
9713,2012/8/18,3:42:00,08-39.6100N,142-12.4500E,341,34.2382
9714,2012/8/18,3:43:00,08-39.7900N,142-12.3900E,341,34.2397
9715,2012/8/18,3:44:00,08-39.9800N,142-12.3200E,341,34.2397
9716,2012/8/18,3:45:00,08-40.1600N,142-12.2700E,342,34.2435
9717,2012/8/18,3:46:00,08-40.3500N,142-12.2100E,342,34.245
9718,2012/8/18,3:47:00,08-40.5400N,142-12.1500E,342,34.2471
9719,2012/8/18,3:48:00,08-40.7200N,142-12.0900E,341,34.2496
9720,2012/8/18,3:49:00,08-40.9100N,142-12.0300E,341,34.2517
9721,2012/8/18,3:50:00,08-41.1000N,142-11.9600E,341,34.2527
9722,2012/8/18,3:51:00,08-41.2800N,142-11.9000E,341,34.2535
9723,2012/8/18,3:52:00,08-41.4700N,142-11.8400E,341,34.256
9724,2012/8/18,3:53:00,08-41.6600N,142-11.7800E,341,34.2574
9725,2012/8/18,3:54:00,08-41.8400N,142-11.7100E,341,34.2581
9726,2012/8/18,3:55:00,08-42.0300N,142-11.6500E,341,34.2594
9727,2012/8/18,3:56:00,08-42.2200N,142-11.5900E,341,34.2577
9728,2012/8/18,3:57:00,08-42.4000N,142-11.5300E,341,34.2578
9729,2012/8/18,3:58:00,08-42.6000N,142-11.4600E,341,34.2565
9730,2012/8/18,3:59:00,08-42.7900N,142-11.4000E,341,34.2571
9731,2012/8/18,4:00:00,08-42.9800N,142-11.3400E,342,34.2573
9732,2012/8/18,4:01:00,08-43.1700N,142-11.2800E,342,34.2597
9733,2012/8/18,4:02:00,08-43.3500N,142-11.2200E,342,34.2611
9734,2012/8/18,4:03:00,08-43.5400N,142-11.1600E,342,34.2616
9735,2012/8/18,4:04:00,08-43.7300N,142-11.1000E,342,34.2608
9736,2012/8/18,4:05:00,08-43.9200N,142-11.0300E,342,34.2606
9737,2012/8/18,4:06:00,08-44.1100N,142-10.9700E,341,34.2611
9738,2012/8/18,4:07:00,08-44.2900N,142-10.9100E,341,34.2606
9739,2012/8/18,4:08:00,08-44.4800N,142-10.8500E,342,34.2586
9740,2012/8/18,4:09:00,08-44.6700N,142-10.7900E,342,34.2537
9741,2012/8/18,4:10:00,08-44.8600N,142-10.7300E,342,34.2468
9742,2012/8/18,4:11:00,08-45.0500N,142-10.6700E,341,34.252
9743,2012/8/18,4:12:00,08-45.2300N,142-10.6100E,342,34.252
9744,2012/8/18,4:13:00,08-45.4200N,142-10.5500E,343,34.2489
9745,2012/8/18,4:14:00,08-45.6100N,142-10.5000E,343,34.2471
9746,2012/8/18,4:15:00,08-45.8000N,142-10.4400E,342,34.2472
9747,2012/8/18,4:16:00,08-45.9900N,142-10.3800E,341,34.2412
9748,2012/8/18,4:17:00,08-46.1700N,142-10.3100E,341,34.236
9749,2012/8/18,4:18:00,08-46.3700N,142-10.2500E,342,34.2274
9750,2012/8/18,4:19:00,08-46.5500N,142-10.1900E,342,34.2244
9751,2012/8/18,4:20:00,08-46.7400N,142-10.1300E,342,34.2253
9752,2012/8/18,4:21:00,08-46.9400N,142-10.0700E,341,34.2256
9753,2012/8/18,4:22:00,08-47.1300N,142-10.0100E,342,34.2246
9754,2012/8/18,4:23:00,08-47.3100N,142-09.9500E,342,34.2226
9755,2012/8/18,4:24:00,08-47.5000N,142-09.8900E,342,34.2218
9756,2012/8/18,4:25:00,08-47.6900N,142-09.8300E,342,34.2213
9757,2012/8/18,4:26:00,08-47.8800N,142-09.7700E,341,34.2208
9758,2012/8/18,4:27:00,08-48.0600N,142-09.7100E,342,34.2211
9759,2012/8/18,4:28:00,08-48.2500N,142-09.6500E,343,34.2227
9760,2012/8/18,4:29:00,08-48.4400N,142-09.5900E,343,34.2239
9761,2012/8/18,4:30:00,08-48.6300N,142-09.5300E,342,34.2248
9762,2012/8/18,4:31:00,08-48.8200N,142-09.4700E,341,34.2238
9763,2012/8/18,4:32:00,08-49.0100N,142-09.4100E,341,34.218
9764,2012/8/18,4:33:00,08-49.2000N,142-09.3400E,342,34.2167
9765,2012/8/18,4:34:00,08-49.3900N,142-09.2900E,342,34.2166
9766,2012/8/18,4:35:00,08-49.5800N,142-09.2300E,343,34.2169
9767,2012/8/18,4:36:00,08-49.7700N,142-09.1700E,342,34.2129
9768,2012/8/18,4:37:00,08-49.9500N,142-09.1100E,343,34.2132
9769,2012/8/18,4:38:00,08-50.1500N,142-09.0500E,342,34.2144
9770,2012/8/18,4:39:00,08-50.3400N,142-08.9900E,342,34.2137
9771,2012/8/18,4:40:00,08-50.5200N,142-08.9300E,341,34.2119
9772,2012/8/18,4:41:00,08-50.7100N,142-08.8700E,342,34.2123
9773,2012/8/18,4:42:00,08-50.9000N,142-08.8100E,343,34.2132
9774,2012/8/18,4:43:00,08-51.1100N,142-08.7500E,343,34.2151
9775,2012/8/18,4:44:00,08-51.3000N,142-08.6900E,342,34.2137
9776,2012/8/18,4:45:00,08-51.4900N,142-08.6300E,342,34.2139
9777,2012/8/18,4:46:00,08-51.6800N,142-08.5700E,342,34.2133
9778,2012/8/18,4:47:00,08-51.8700N,142-08.5100E,341,34.2174
9779,2012/8/18,4:48:00,08-52.0600N,142-08.4500E,342,34.2201
9780,2012/8/18,4:49:00,08-52.2500N,142-08.3900E,342,34.2269
9781,2012/8/18,4:50:00,08-52.4400N,142-08.3300E,342,34.2313
9782,2012/8/18,4:51:00,08-52.6300N,142-08.2700E,342,34.2291
9783,2012/8/18,4:52:00,08-52.8200N,142-08.2100E,342,34.2291
9784,2012/8/18,4:53:00,08-53.0100N,142-08.1500E,342,34.2289
9785,2012/8/18,4:54:00,08-53.2000N,142-08.0900E,342,34.2306
9786,2012/8/18,4:55:00,08-53.4000N,142-08.0300E,342,34.2295
9787,2012/8/18,4:56:00,08-53.5900N,142-07.9700E,342,34.2291
9788,2012/8/18,4:57:00,08-53.7800N,142-07.9100E,343,34.2252
9789,2012/8/18,4:58:00,08-53.9700N,142-07.8500E,342,34.2229
9790,2012/8/18,4:59:00,08-54.1600N,142-07.7900E,342,34.2221
9791,2012/8/18,5:00:00,08-54.3500N,142-07.7300E,343,34.2238
9792,2012/8/18,5:01:00,08-54.5400N,142-07.6800E,342,34.2245
9793,2012/8/18,5:02:00,08-54.7300N,142-07.6200E,342,34.2257
9794,2012/8/18,5:03:00,08-54.9300N,142-07.5500E,342,34.2235
9795,2012/8/18,5:04:00,08-55.1300N,142-07.4900E,343,34.2174
9796,2012/8/18,5:05:00,08-55.3200N,142-07.4400E,343,34.2184
9797,2012/8/18,5:06:00,08-55.5100N,142-07.3800E,342,34.2161
9798,2012/8/18,5:07:00,08-55.7100N,142-07.3200E,342,34.2105
9799,2012/8/18,5:08:00,08-55.8900N,142-07.2600E,342,34.2064
9800,2012/8/18,5:09:00,08-56.0900N,142-07.1900E,342,34.2056
9801,2012/8/18,5:10:00,08-56.2800N,142-07.1300E,342,34.2071
9802,2012/8/18,5:11:00,08-56.4700N,142-07.0700E,343,34.2074
9803,2012/8/18,5:12:00,08-56.6600N,142-07.0200E,343,34.2126
9804,2012/8/18,5:13:00,08-56.8600N,142-06.9600E,343,34.2134
9805,2012/8/18,5:14:00,08-57.0500N,142-06.9000E,343,34.2108
9806,2012/8/18,5:15:00,08-57.2500N,142-06.8400E,343,34.2082
9807,2012/8/18,5:16:00,08-57.4400N,142-06.7800E,343,34.2077
9808,2012/8/18,5:17:00,08-57.6300N,142-06.7200E,343,34.209
9809,2012/8/18,5:18:00,08-57.8200N,142-06.6700E,343,34.2091
9810,2012/8/18,5:19:00,08-58.0200N,142-06.6100E,343,34.2117
9811,2012/8/18,5:20:00,08-58.2100N,142-06.5500E,343,34.2131
9812,2012/8/18,5:21:00,08-58.4000N,142-06.4900E,343,34.2133
9813,2012/8/18,5:22:00,08-58.5900N,142-06.4400E,343,34.2136
9814,2012/8/18,5:23:00,08-58.7900N,142-06.3800E,343,34.2133
9815,2012/8/18,5:24:00,08-59.0000N,142-06.3200E,343,34.2152
9816,2012/8/18,5:25:00,08-59.1900N,142-06.2600E,342,34.216
9817,2012/8/18,5:26:00,08-59.3800N,142-06.2000E,342,34.2162
9818,2012/8/18,5:27:00,08-59.5700N,142-06.1400E,343,34.2154
9819,2012/8/18,5:28:00,08-59.7700N,142-06.0800E,344,34.2162
9820,2012/8/18,5:29:00,08-59.9600N,142-06.0300E,343,34.2155
9821,2012/8/18,5:30:00,09-00.1500N,142-05.9700E,342,34.2121
9822,2012/8/18,5:31:00,09-00.3500N,142-05.9100E,342,34.2111
9823,2012/8/18,5:32:00,09-00.5400N,142-05.8500E,342,34.2086
9824,2012/8/18,5:33:00,09-00.7300N,142-05.7900E,343,34.2078
9825,2012/8/18,5:34:00,09-00.9200N,142-05.7300E,344,34.2078
9826,2012/8/18,5:35:00,09-01.1200N,142-05.6800E,344,34.2074
9827,2012/8/18,5:36:00,09-01.3100N,142-05.6200E,344,34.207
9828,2012/8/18,5:37:00,09-01.5000N,142-05.5700E,343,34.2057
9829,2012/8/18,5:38:00,09-01.6900N,142-05.5100E,342,34.2044
9830,2012/8/18,5:39:00,09-01.8800N,142-05.4500E,343,34.2033
9831,2012/8/18,5:40:00,09-02.0800N,142-05.3900E,344,34.2018
9832,2012/8/18,5:41:00,09-02.2800N,142-05.3400E,345,34.2027
9833,2012/8/18,5:42:00,09-02.4700N,142-05.2900E,344,34.2055
9834,2012/8/18,5:43:00,09-02.6700N,142-05.2400E,343,34.2073
9835,2012/8/18,5:44:00,09-02.8800N,142-05.1700E,341,34.2093
9836,2012/8/18,5:45:00,09-03.0700N,142-05.1000E,341,34.2086
9837,2012/8/18,5:46:00,09-03.2600N,142-05.0500E,343,34.2109
9838,2012/8/18,5:47:00,09-03.4500N,142-04.9900E,344,34.2115
9839,2012/8/18,5:48:00,09-03.6500N,142-04.9400E,344,34.2128
9840,2012/8/18,5:49:00,09-03.8400N,142-04.8800E,343,34.2122
9841,2012/8/18,5:50:00,09-04.0300N,142-04.8200E,343,34.2122
9842,2012/8/18,5:51:00,09-04.2200N,142-04.7600E,343,34.2121
9843,2012/8/18,5:52:00,09-04.4200N,142-04.7100E,343,34.2118
9844,2012/8/18,5:53:00,09-04.6100N,142-04.6500E,343,34.2119
9845,2012/8/18,5:54:00,09-04.8000N,142-04.5900E,343,34.2103
9846,2012/8/18,5:55:00,09-04.9900N,142-04.5300E,342,34.2083
9847,2012/8/18,5:56:00,09-05.1800N,142-04.4700E,342,34.2098
9848,2012/8/18,5:57:00,09-05.3700N,142-04.4200E,343,34.2096
9849,2012/8/18,5:58:00,09-05.5600N,142-04.3600E,343,34.2091
9850,2012/8/18,5:59:00,09-05.7600N,142-04.3000E,343,34.2092
9851,2012/8/18,6:00:00,09-05.9500N,142-04.2400E,343,34.2091
9852,2012/8/18,6:01:00,09-06.1400N,142-04.1900E,343,34.209
9853,2012/8/18,6:02:00,09-06.3200N,142-04.1300E,342,34.2085
9854,2012/8/18,6:03:00,09-06.5200N,142-04.0700E,342,34.2074
9855,2012/8/18,6:04:00,09-06.7100N,142-04.0100E,342,34.2066
9856,2012/8/18,6:05:00,09-06.9100N,142-03.9400E,342,34.2054
9857,2012/8/18,6:06:00,09-07.1000N,142-03.8800E,342,34.2021
9858,2012/8/18,6:07:00,09-07.2900N,142-03.8200E,341,34.1997
9859,2012/8/18,6:08:00,09-07.4800N,142-03.7600E,342,34.1999
9860,2012/8/18,6:09:00,09-07.6600N,142-03.7000E,341,34.2003
9861,2012/8/18,6:10:00,09-07.8500N,142-03.6400E,342,34.2014
9862,2012/8/18,6:11:00,09-08.0400N,142-03.5800E,342,34.2012
9863,2012/8/18,6:12:00,09-08.2300N,142-03.5200E,342,34.2029
9864,2012/8/18,6:13:00,09-08.4200N,142-03.4600E,342,34.2035
9865,2012/8/18,6:14:00,09-08.6100N,142-03.4000E,342,34.2049
9866,2012/8/18,6:15:00,09-08.8000N,142-03.3400E,342,34.2056
9867,2012/8/18,6:16:00,09-08.9900N,142-03.2800E,342,34.207
9868,2012/8/18,6:17:00,09-09.1700N,142-03.2200E,342,34.208
9869,2012/8/18,6:18:00,09-09.3600N,142-03.1600E,342,34.2081
9870,2012/8/18,6:19:00,09-09.5500N,142-03.1000E,342,34.2076
9871,2012/8/18,6:20:00,09-09.7400N,142-03.0400E,342,34.2069
9872,2012/8/18,6:21:00,09-09.9300N,142-02.9800E,342,34.2046
9873,2012/8/18,6:22:00,09-10.1200N,142-02.9200E,342,34.2049
9874,2012/8/18,6:23:00,09-10.3100N,142-02.8600E,342,34.2024
9875,2012/8/18,6:24:00,09-10.4900N,142-02.8000E,341,34.2014
9876,2012/8/18,6:25:00,09-10.6800N,142-02.7400E,341,34.2027
9877,2012/8/18,6:26:00,09-10.8800N,142-02.6700E,342,34.2029
9878,2012/8/18,6:27:00,09-11.0700N,142-02.6100E,343,34.2031
9879,2012/8/18,6:28:00,09-11.2600N,142-02.5600E,342,34.2056
9880,2012/8/18,6:29:00,09-11.4500N,142-02.5000E,342,34.2071
9881,2012/8/18,6:30:00,09-11.6400N,142-02.4300E,341,34.2095
9882,2012/8/18,6:31:00,09-11.8300N,142-02.3700E,341,34.211
9883,2012/8/18,6:32:00,09-12.0200N,142-02.3100E,342,34.2129
9884,2012/8/18,6:33:00,09-12.2100N,142-02.2500E,344,34.2143
9885,2012/8/18,6:34:00,09-12.4000N,142-02.2000E,343,34.2137
9886,2012/8/18,6:35:00,09-12.5900N,142-02.1300E,341,34.2126
9887,2012/8/18,6:36:00,09-12.7900N,142-02.0700E,341,34.2116
9888,2012/8/18,6:37:00,09-12.9800N,142-02.0100E,341,34.2118
9889,2012/8/18,6:38:00,09-13.1600N,142-01.9400E,341,34.2143
9890,2012/8/18,6:39:00,09-13.3500N,142-01.8800E,341,34.214
9891,2012/8/18,6:40:00,09-13.5400N,142-01.8100E,341,34.2182
9892,2012/8/18,6:41:00,09-13.7300N,142-01.7500E,342,34.221
9893,2012/8/18,6:42:00,09-13.9200N,142-01.6900E,342,34.2228
9894,2012/8/18,6:43:00,09-14.1100N,142-01.6300E,341,34.2269
9895,2012/8/18,6:44:00,09-14.3000N,142-01.5700E,341,34.2301
9896,2012/8/18,6:45:00,09-14.5000N,142-01.5000E,341,34.2359
9897,2012/8/18,6:46:00,09-14.6900N,142-01.4400E,341,34.2404
9898,2012/8/18,6:47:00,09-14.8900N,142-01.3700E,341,34.2448
9899,2012/8/18,6:48:00,09-15.0800N,142-01.3000E,341,34.2472
9900,2012/8/18,6:49:00,09-15.2700N,142-01.2400E,341,34.2477
9901,2012/8/18,6:50:00,09-15.4700N,142-01.1700E,341,34.2468
9902,2012/8/18,6:51:00,09-15.6600N,142-01.1100E,341,34.2466
9903,2012/8/18,6:52:00,09-15.8500N,142-01.0400E,341,34.2456
9904,2012/8/18,6:53:00,09-16.0400N,142-00.9800E,341,34.2464
9905,2012/8/18,6:54:00,09-16.2300N,142-00.9100E,340,34.2463
9906,2012/8/18,6:55:00,09-16.4200N,142-00.8400E,340,34.2468
9907,2012/8/18,6:56:00,09-16.6100N,142-00.7800E,340,34.2478
9908,2012/8/18,6:57:00,09-16.8000N,142-00.7100E,341,34.2475
9909,2012/8/18,6:58:00,09-16.9900N,142-00.6500E,342,34.2494
9910,2012/8/18,6:59:00,09-17.1800N,142-00.5800E,341,34.2497
9911,2012/8/18,7:00:00,09-17.3700N,142-00.5200E,341,34.2485
9912,2012/8/18,7:01:00,09-17.5600N,142-00.4600E,341,34.2481
9913,2012/8/18,7:02:00,09-17.7500N,142-00.3900E,341,34.2475
9914,2012/8/18,7:03:00,09-17.9400N,142-00.3300E,341,34.2472
9915,2012/8/18,7:04:00,09-18.1300N,142-00.2600E,341,34.2462
9916,2012/8/18,7:05:00,09-18.3200N,142-00.2000E,341,34.2457
9917,2012/8/18,7:06:00,09-18.5100N,142-00.1300E,341,34.2457
9918,2012/8/18,7:07:00,09-18.7100N,142-00.0700E,341,34.2468
9919,2012/8/18,7:08:00,09-18.9100N,142-00.0000E,341,34.2486
9920,2012/8/18,7:09:00,09-19.1000N,141-59.9400E,341,34.2492
9921,2012/8/18,7:10:00,09-19.2900N,141-59.8700E,340,34.2519
9922,2012/8/18,7:11:00,09-19.4800N,141-59.8000E,340,34.2545
9923,2012/8/18,7:12:00,09-19.6700N,141-59.7300E,340,34.2543
9924,2012/8/18,7:13:00,09-19.8600N,141-59.6700E,340,34.2578
9925,2012/8/18,7:14:00,09-20.0500N,141-59.6000E,340,34.2576
9926,2012/8/18,7:15:00,09-20.2400N,141-59.5400E,341,34.2582
9927,2012/8/18,7:16:00,09-20.4300N,141-59.4700E,341,34.2583
9928,2012/8/18,7:17:00,09-20.6200N,141-59.4100E,341,34.2579
9929,2012/8/18,7:18:00,09-20.8100N,141-59.3400E,341,34.2588
