Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
814,2012/2/10,23:47:00,33-43.1000N,129-59.2100E,234,14.096,34.5711
815,2012/2/10,23:48:00,33-42.9700N,129-58.9800E,234,14.055,34.5735
816,2012/2/10,23:49:00,33-42.8400N,129-58.7500E,235,13.988,34.5742
817,2012/2/10,23:50:00,33-42.7000N,129-58.5200E,233,13.937,34.5755
818,2012/2/10,23:51:00,33-42.5500N,129-58.2800E,233,13.894,34.5789
819,2012/2/10,23:52:00,33-42.4100N,129-58.0500E,233,13.882,34.5782
820,2012/2/10,23:53:00,33-42.2800N,129-57.8500E,233,13.872,34.5791
821,2012/2/10,23:54:00,33-42.1600N,129-57.6200E,238,13.84,34.5809
822,2012/2/10,23:55:00,33-42.0400N,129-57.3800E,240,13.814,34.5799
823,2012/2/10,23:56:00,33-41.9200N,129-57.1400E,239,13.785,34.5798
824,2012/2/10,23:57:00,33-41.8000N,129-56.8900E,240,13.76,34.5815
825,2012/2/10,23:58:00,33-41.6800N,129-56.6600E,237,13.753,34.5801
826,2012/2/10,23:59:00,33-41.5500N,129-56.4200E,235,13.739,34.5817
827,2012/2/11,0:00:00,33-41.4200N,129-56.2000E,234,13.738,34.5818
828,2012/2/11,0:01:00,33-41.2900N,129-55.9700E,236,13.728,34.5821
829,2012/2/11,0:02:00,33-41.1600N,129-55.7300E,241,13.722,34.5832
830,2012/2/11,0:03:00,33-41.0600N,129-55.4800E,243,13.734,34.5822
831,2012/2/11,0:04:00,33-40.9600N,129-55.2300E,244,13.738,34.5835
832,2012/2/11,0:05:00,33-40.8600N,129-54.9700E,244,13.743,34.5842
833,2012/2/11,0:06:00,33-40.7600N,129-54.7200E,246,13.74,34.5825
834,2012/2/11,0:07:00,33-40.6700N,129-54.4600E,246,13.728,34.5833
835,2012/2/11,0:08:00,33-40.5700N,129-54.2000E,245,13.722,34.584
836,2012/2/11,0:09:00,33-40.4700N,129-53.9500E,243,13.701,34.583
837,2012/2/11,0:10:00,33-40.3700N,129-53.7000E,245,13.683,34.5841
838,2012/2/11,0:11:00,33-40.2800N,129-53.4400E,246,13.663,34.5849
839,2012/2/11,0:12:00,33-40.1800N,129-53.1800E,244,13.641,34.5843
840,2012/2/11,0:13:00,33-40.0800N,129-52.9300E,244,13.621,34.5854
841,2012/2/11,0:14:00,33-39.9900N,129-52.6700E,247,13.609,34.5863
842,2012/2/11,0:15:00,33-39.9100N,129-52.4100E,248,13.564,34.5857
843,2012/2/11,0:16:00,33-39.8200N,129-52.1600E,247,13.538,34.5866
844,2012/2/11,0:17:00,33-39.7300N,129-51.9000E,246,13.531,34.588
845,2012/2/11,0:18:00,33-39.6300N,129-51.6500E,246,13.524,34.5888
846,2012/2/11,0:19:00,33-39.5300N,129-51.4000E,243,13.523,34.5868
847,2012/2/11,0:20:00,33-39.4400N,129-51.1500E,246,13.501,34.5882
848,2012/2/11,0:21:00,33-39.3500N,129-50.9000E,248,13.485,34.5894
849,2012/2/11,0:22:00,33-39.2700N,129-50.6500E,249,13.471,34.5892
850,2012/2/11,0:23:00,33-39.1900N,129-50.3900E,249,13.436,34.5894
851,2012/2/11,0:24:00,33-39.1200N,129-50.1300E,250,13.406,34.5907
852,2012/2/11,0:25:00,33-39.0400N,129-49.8800E,249,13.398,34.5932
853,2012/2/11,0:26:00,33-38.9600N,129-49.6300E,246,13.398,34.5922
854,2012/2/11,0:27:00,33-38.8700N,129-49.3800E,247,13.398,34.5922
855,2012/2/11,0:28:00,33-38.7800N,129-49.1300E,246,13.401,34.5935
856,2012/2/11,0:29:00,33-38.6900N,129-48.8800E,248,13.403,34.5942
857,2012/2/11,0:30:00,33-38.6100N,129-48.6300E,247,13.408,34.5947
858,2012/2/11,0:31:00,33-38.5100N,129-48.3900E,246,13.409,34.5935
859,2012/2/11,0:32:00,33-38.4300N,129-48.1300E,247,13.413,34.5918
860,2012/2/11,0:33:00,33-38.3500N,129-47.8800E,249,13.42,34.5925
861,2012/2/11,0:34:00,33-38.2700N,129-47.6200E,249,13.415,34.5934
862,2012/2/11,0:35:00,33-38.1900N,129-47.3700E,248,13.428,34.5919
863,2012/2/11,0:36:00,33-38.1000N,129-47.1200E,245,13.458,34.5914
864,2012/2/11,0:37:00,33-38.0100N,129-46.8700E,244,13.487,34.592
865,2012/2/11,0:38:00,33-37.9100N,129-46.6200E,244,13.504,34.5931
866,2012/2/11,0:39:00,33-37.8200N,129-46.3700E,247,13.517,34.5928
867,2012/2/11,0:40:00,33-37.7400N,129-46.1200E,248,13.538,34.5926
868,2012/2/11,0:41:00,33-37.6500N,129-45.8700E,248,13.527,34.5924
869,2012/2/11,0:42:00,33-37.5700N,129-45.6100E,248,13.535,34.5903
870,2012/2/11,0:43:00,33-37.4900N,129-45.3600E,248,13.526,34.5899
871,2012/2/11,0:44:00,33-37.4000N,129-45.1100E,246,13.458,34.59
872,2012/2/11,0:45:00,33-37.3200N,129-44.8600E,244,13.456,34.5912
873,2012/2/11,0:46:00,33-37.2300N,129-44.6200E,246,13.473,34.592
874,2012/2/11,0:47:00,33-37.1400N,129-44.3700E,247,13.489,34.5925
875,2012/2/11,0:48:00,33-37.0700N,129-44.1200E,249,13.512,34.5923
876,2012/2/11,0:49:00,33-36.9900N,129-43.8800E,248,13.524,34.5921
877,2012/2/11,0:50:00,33-36.9000N,129-43.6300E,246,13.537,34.5921
878,2012/2/11,0:51:00,33-36.8100N,129-43.3900E,247,13.547,34.5905
879,2012/2/11,0:52:00,33-36.7300N,129-43.1500E,248,13.549,34.589
880,2012/2/11,0:53:00,33-36.6400N,129-42.8700E,248,13.551,34.5897
881,2012/2/11,0:54:00,33-36.5700N,129-42.6600E,248,13.518,34.5907
882,2012/2/11,0:55:00,33-36.4900N,129-42.4100E,246,13.507,34.5916
883,2012/2/11,0:56:00,33-36.4000N,129-42.1700E,247,13.517,34.5925
884,2012/2/11,0:57:00,33-36.3200N,129-41.9300E,246,13.537,34.5933
885,2012/2/11,0:58:00,33-36.2400N,129-41.6900E,249,13.549,34.5918
886,2012/2/11,0:59:00,33-36.1700N,129-41.4400E,251,13.558,34.5924
887,2012/2/11,1:00:00,33-36.0900N,129-41.2000E,248,13.574,34.5925
888,2012/2/11,1:01:00,33-36.0100N,129-40.9600E,249,13.587,34.5906
889,2012/2/11,1:02:00,33-35.9300N,129-40.7200E,246,13.6,34.5899
890,2012/2/11,1:03:00,33-35.8400N,129-40.4800E,246,13.623,34.5895
891,2012/2/11,1:04:00,33-35.7600N,129-40.2400E,246,13.644,34.5892
892,2012/2/11,1:05:00,33-35.6800N,129-40.0000E,247,13.651,34.5898
893,2012/2/11,1:06:00,33-35.6000N,129-39.7600E,247,13.648,34.59
894,2012/2/11,1:07:00,33-35.5200N,129-39.5100E,249,13.641,34.5905
895,2012/2/11,1:08:00,33-35.4500N,129-39.2700E,250,13.637,34.5913
896,2012/2/11,1:09:00,33-35.3700N,129-39.0200E,250,13.648,34.5919
897,2012/2/11,1:10:00,33-35.3000N,129-38.7800E,250,13.69,34.5897
898,2012/2/11,1:11:00,33-35.2300N,129-38.5400E,249,13.75,34.5898
899,2012/2/11,1:12:00,33-35.1400N,129-38.3000E,247,13.81,34.5899
900,2012/2/11,1:13:00,33-35.0500N,129-38.0700E,246,13.841,34.5896
901,2012/2/11,1:14:00,33-34.9700N,129-37.8300E,247,13.864,34.5896
902,2012/2/11,1:15:00,33-34.8900N,129-37.5900E,248,13.876,34.5894
903,2012/2/11,1:16:00,33-34.8200N,129-37.3400E,250,13.88,34.5896
904,2012/2/11,1:17:00,33-34.7500N,129-37.1000E,249,13.88,34.5893
905,2012/2/11,1:18:00,33-34.6700N,129-36.8600E,249,13.881,34.5871
906,2012/2/11,1:19:00,33-34.5900N,129-36.6200E,249,13.875,34.5866
907,2012/2/11,1:20:00,33-34.5200N,129-36.3800E,248,13.861,34.5868
908,2012/2/11,1:21:00,33-34.4400N,129-36.1500E,248,13.855,34.5873
909,2012/2/11,1:22:00,33-34.3600N,129-35.9100E,249,13.862,34.5878
910,2012/2/11,1:23:00,33-34.2800N,129-35.6700E,248,13.87,34.5881
911,2012/2/11,1:24:00,33-34.2000N,129-35.4300E,246,13.876,34.5878
912,2012/2/11,1:25:00,33-34.1200N,129-35.2000E,245,13.88,34.5881
913,2012/2/11,1:26:00,33-34.0300N,129-34.9600E,243,13.885,34.5858
914,2012/2/11,1:27:00,33-33.9300N,129-34.7300E,245,14.068,34.5855
915,2012/2/11,1:28:00,33-33.8400N,129-34.5000E,244,14.134,34.5854
916,2012/2/11,1:29:00,33-33.7500N,129-34.2600E,245,14.153,34.5836
917,2012/2/11,1:30:00,33-33.6600N,129-34.0200E,243,14.156,34.584
918,2012/2/11,1:31:00,33-33.5600N,129-33.8000E,243,14.184,34.5844
919,2012/2/11,1:32:00,33-33.4700N,129-33.5600E,244,14.208,34.584
920,2012/2/11,1:33:00,33-33.3800N,129-33.3300E,245,14.227,34.5835
921,2012/2/11,1:34:00,33-33.3000N,129-33.0900E,244,14.243,34.582
922,2012/2/11,1:35:00,33-33.2100N,129-32.8600E,245,14.256,34.5803
923,2012/2/11,1:36:00,33-33.1200N,129-32.6300E,245,14.263,34.5801
924,2012/2/11,1:37:00,33-33.0300N,129-32.4000E,243,14.299,34.5806
925,2012/2/11,1:38:00,33-32.9400N,129-32.1600E,244,14.359,34.581
926,2012/2/11,1:39:00,33-32.8500N,129-31.9300E,244,14.377,34.5811
927,2012/2/11,1:40:00,33-32.7500N,129-31.7000E,244,14.39,34.5805
928,2012/2/11,1:41:00,33-32.6700N,129-31.4700E,246,14.381,34.5806
929,2012/2/11,1:42:00,33-32.5800N,129-31.2300E,246,14.4,34.5806
930,2012/2/11,1:43:00,33-32.4800N,129-31.0100E,245,14.404,34.5799
931,2012/2/11,1:44:00,33-32.4000N,129-30.7700E,245,14.401,34.5788
932,2012/2/11,1:45:00,33-32.3100N,129-30.5400E,247,14.385,34.5797
933,2012/2/11,1:46:00,33-32.2300N,129-30.3000E,247,14.39,34.5805
934,2012/2/11,1:47:00,33-32.1400N,129-30.0700E,244,14.379,34.5798
935,2012/2/11,1:48:00,33-32.0500N,129-29.8400E,245,14.372,34.5804
936,2012/2/11,1:49:00,33-31.9600N,129-29.6000E,247,14.373,34.5815
937,2012/2/11,1:50:00,33-31.8700N,129-29.3700E,244,14.372,34.5815
938,2012/2/11,1:51:00,33-31.7800N,129-29.1400E,243,14.357,34.5825
939,2012/2/11,1:52:00,33-31.6900N,129-28.9100E,245,14.345,34.5827
940,2012/2/11,1:53:00,33-31.6100N,129-28.6700E,248,14.345,34.5832
941,2012/2/11,1:54:00,33-31.5200N,129-28.4400E,246,14.352,34.5851
942,2012/2/11,1:55:00,33-31.4400N,129-28.2000E,247,14.367,34.584
943,2012/2/11,1:56:00,33-31.3500N,129-27.9700E,245,14.388,34.5833
944,2012/2/11,1:57:00,33-31.2600N,129-27.7400E,245,14.407,34.5836
945,2012/2/11,1:58:00,33-31.1700N,129-27.5000E,245,14.418,34.5828
946,2012/2/11,1:59:00,33-31.0900N,129-27.2600E,248,14.43,34.5807
947,2012/2/11,2:00:00,33-31.0100N,129-27.0200E,247,14.45,34.5807
948,2012/2/11,2:01:00,33-30.9200N,129-26.7800E,246,14.461,34.5808
949,2012/2/11,2:02:00,33-30.8300N,129-26.5500E,244,14.476,34.5794
950,2012/2/11,2:03:00,33-30.7400N,129-26.3100E,245,14.482,34.58
951,2012/2/11,2:04:00,33-30.6600N,129-26.0700E,248,14.475,34.5784
952,2012/2/11,2:05:00,33-30.5700N,129-25.8300E,247,14.458,34.5784
953,2012/2/11,2:06:00,33-30.4900N,129-25.6000E,246,14.456,34.5805
954,2012/2/11,2:07:00,33-30.4100N,129-25.3600E,246,14.446,34.5802
955,2012/2/11,2:08:00,33-30.3200N,129-25.1300E,244,14.404,34.5808
956,2012/2/11,2:09:00,33-30.2300N,129-24.9000E,245,14.417,34.5824
957,2012/2/11,2:10:00,33-30.1400N,129-24.6800E,246,14.457,34.5854
958,2012/2/11,2:11:00,33-30.0700N,129-24.4500E,248,14.486,34.5865
959,2012/2/11,2:12:00,33-30.0000N,129-24.2200E,246,14.516,34.5843
960,2012/2/11,2:13:00,33-29.9100N,129-23.9900E,247,14.523,34.5849
961,2012/2/11,2:14:00,33-29.8400N,129-23.7600E,248,14.528,34.5842
962,2012/2/11,2:15:00,33-29.7600N,129-23.5300E,248,14.536,34.583
963,2012/2/11,2:16:00,33-29.6800N,129-23.3000E,247,14.535,34.5825
964,2012/2/11,2:17:00,33-29.6100N,129-23.0800E,247,14.531,34.5825
965,2012/2/11,2:18:00,33-29.5300N,129-22.8500E,248,14.525,34.5823
966,2012/2/11,2:19:00,33-29.4500N,129-22.6200E,246,14.506,34.5833
967,2012/2/11,2:20:00,33-29.3700N,129-22.3900E,248,14.495,34.584
968,2012/2/11,2:21:00,33-29.3000N,129-22.1700E,248,14.483,34.5849
969,2012/2/11,2:22:00,33-29.2200N,129-21.9400E,247,14.447,34.587
970,2012/2/11,2:23:00,33-29.1400N,129-21.7100E,247,14.428,34.5875
971,2012/2/11,2:24:00,33-29.0600N,129-21.4900E,246,14.424,34.5891
972,2012/2/11,2:25:00,33-28.9700N,129-21.2500E,245,14.507,34.5904
973,2012/2/11,2:26:00,33-28.8900N,129-21.0300E,246,14.643,34.5911
974,2012/2/11,2:27:00,33-28.8000N,129-20.7800E,246,14.717,34.585
975,2012/2/11,2:28:00,33-28.7300N,129-20.6000E,245,14.81,34.5784
976,2012/2/11,2:29:00,33-28.6400N,129-20.3600E,247,14.894,34.5763
977,2012/2/11,2:30:00,33-28.5600N,129-20.1300E,246,14.941,34.5747
978,2012/2/11,2:31:00,33-28.4800N,129-19.9100E,245,15.001,34.5728
979,2012/2/11,2:32:00,33-28.4200N,129-19.7200E,248,15.049,34.5724
980,2012/2/11,2:33:00,33-28.3300N,129-19.4600E,247,15.077,34.5719
981,2012/2/11,2:34:00,33-28.2500N,129-19.2400E,246,15.1,34.5712
982,2012/2/11,2:35:00,33-28.1800N,129-19.0300E,246,15.122,34.5713
983,2012/2/11,2:36:00,33-28.1000N,129-18.8200E,245,15.158,34.5687
984,2012/2/11,2:37:00,33-28.0200N,129-18.6000E,247,15.177,34.5702
985,2012/2/11,2:38:00,33-27.9400N,129-18.3800E,247,15.187,34.57
986,2012/2/11,2:39:00,33-27.8700N,129-18.1500E,250,15.192,34.5692
987,2012/2/11,2:40:00,33-27.8000N,129-17.9200E,248,15.199,34.569
988,2012/2/11,2:41:00,33-27.7300N,129-17.7000E,249,15.214,34.5693
989,2012/2/11,2:42:00,33-27.6600N,129-17.4400E,250,15.219,34.5695
990,2012/2/11,2:43:00,33-27.5800N,129-17.2100E,246,15.224,34.5699
991,2012/2/11,2:44:00,33-27.4900N,129-17.0000E,244,15.124,34.5714
992,2012/2/11,2:45:00,33-27.4200N,129-16.8000E,244,15.118,34.5711
993,2012/2/11,2:46:00,33-27.3400N,129-16.5900E,246,15.119,34.5706
994,2012/2/11,2:47:00,33-27.2600N,129-16.3700E,247,15.128,34.5694
995,2012/2/11,2:48:00,33-27.1900N,129-16.1500E,250,15.127,34.5686
996,2012/2/11,2:49:00,33-27.1200N,129-15.9200E,247,15.132,34.5691
997,2012/2/11,2:50:00,33-27.0400N,129-15.7000E,248,15.138,34.5696
998,2012/2/11,2:51:00,33-26.9700N,129-15.4700E,246,15.15,34.5703
999,2012/2/11,2:52:00,33-26.8800N,129-15.2300E,248,15.159,34.5683
1000,2012/2/11,2:53:00,33-26.8000N,129-15.0000E,246,15.165,34.5676
1001,2012/2/11,2:54:00,33-26.7300N,129-14.7700E,246,15.184,34.5683
1002,2012/2/11,2:55:00,33-26.6500N,129-14.5500E,248,15.182,34.5694
1003,2012/2/11,2:56:00,33-26.5800N,129-14.3200E,250,15.187,34.568
1004,2012/2/11,2:57:00,33-26.5100N,129-14.0900E,251,15.192,34.5681
1005,2012/2/11,2:58:00,33-26.4400N,129-13.8600E,247,15.204,34.5689
1006,2012/2/11,2:59:00,33-26.3600N,129-13.6400E,246,15.209,34.57
1007,2012/2/11,3:00:00,33-26.2800N,129-13.4500E,244,15.211,34.5683
1008,2012/2/11,3:01:00,33-26.2000N,129-13.2300E,245,15.217,34.5688
1009,2012/2/11,3:02:00,33-26.1200N,129-13.0000E,249,15.229,34.5691
1010,2012/2/11,3:03:00,33-26.0500N,129-12.7700E,249,15.244,34.5695
1011,2012/2/11,3:04:00,33-25.9800N,129-12.5400E,249,15.259,34.5699
1012,2012/2/11,3:05:00,33-25.9000N,129-12.3200E,247,15.262,34.5693
1013,2012/2/11,3:06:00,33-25.8200N,129-12.0900E,247,15.268,34.5685
1014,2012/2/11,3:07:00,33-25.7400N,129-11.8700E,246,15.277,34.5683
1015,2012/2/11,3:08:00,33-25.6600N,129-11.6400E,248,15.279,34.5688
1016,2012/2/11,3:09:00,33-25.5900N,129-11.4100E,250,15.29,34.5683
1017,2012/2/11,3:10:00,33-25.5200N,129-11.1700E,248,15.297,34.5692
1018,2012/2/11,3:11:00,33-25.4400N,129-10.9500E,247,15.296,34.5685
1019,2012/2/11,3:12:00,33-25.3600N,129-10.7200E,246,15.3,34.5667
1020,2012/2/11,3:13:00,33-25.2700N,129-10.4900E,247,15.298,34.5669
1021,2012/2/11,3:14:00,33-25.1900N,129-10.2700E,248,15.3,34.567
1022,2012/2/11,3:15:00,33-25.1100N,129-10.0400E,247,15.309,34.5673
1023,2012/2/11,3:16:00,33-25.0400N,129-09.8000E,247,15.312,34.5663
1024,2012/2/11,3:17:00,33-24.9600N,129-09.5700E,246,15.309,34.5666
1025,2012/2/11,3:18:00,33-24.8700N,129-09.3500E,246,15.302,34.5678
1026,2012/2/11,3:19:00,33-24.7900N,129-09.1200E,245,15.3,34.5683
1027,2012/2/11,3:20:00,33-24.7100N,129-08.8800E,248,15.299,34.5683
1028,2012/2/11,3:21:00,33-24.6300N,129-08.6500E,247,15.296,34.5667
1029,2012/2/11,3:22:00,33-24.5500N,129-08.4200E,247,15.292,34.5654
1030,2012/2/11,3:23:00,33-24.4700N,129-08.1900E,247,15.292,34.5654
1031,2012/2/11,3:24:00,33-24.3800N,129-07.9600E,245,15.288,34.5655
1032,2012/2/11,3:25:00,33-24.3000N,129-07.7300E,243,15.294,34.5662
1033,2012/2/11,3:26:00,33-24.2100N,129-07.5100E,245,15.29,34.5667
1034,2012/2/11,3:27:00,33-24.1200N,129-07.2800E,247,15.289,34.5673
1035,2012/2/11,3:28:00,33-24.0400N,129-07.0400E,249,15.287,34.5655
1036,2012/2/11,3:29:00,33-23.9700N,129-06.8100E,247,15.291,34.5656
1037,2012/2/11,3:30:00,33-23.8800N,129-06.5800E,244,15.282,34.5666
1038,2012/2/11,3:31:00,33-23.7900N,129-06.3500E,245,15.279,34.5672
1039,2012/2/11,3:32:00,33-23.7100N,129-06.1200E,245,15.276,34.5674
1040,2012/2/11,3:33:00,33-23.6200N,129-05.8900E,245,15.272,34.5658
1041,2012/2/11,3:34:00,33-23.5300N,129-05.6600E,245,15.268,34.5651
1042,2012/2/11,3:35:00,33-23.4400N,129-05.4300E,245,15.26,34.5657
1043,2012/2/11,3:36:00,33-23.3500N,129-05.2000E,245,15.256,34.5668
1044,2012/2/11,3:37:00,33-23.2700N,129-04.9700E,245,15.253,34.567
1045,2012/2/11,3:38:00,33-23.1800N,129-04.7500E,244,15.249,34.5662
1046,2012/2/11,3:39:00,33-23.0900N,129-04.5200E,245,15.232,34.5666
1047,2012/2/11,3:40:00,33-23.0000N,129-04.2900E,245,15.23,34.5667
1048,2012/2/11,3:41:00,33-22.9000N,129-04.0700E,242,15.236,34.5673
1049,2012/2/11,3:42:00,33-22.8100N,129-03.8400E,242,15.233,34.5683
1050,2012/2/11,3:43:00,33-22.7100N,129-03.6100E,244,15.23,34.5672
1051,2012/2/11,3:44:00,33-22.6200N,129-03.3900E,244,15.216,34.567
1052,2012/2/11,3:45:00,33-22.5300N,129-03.1600E,244,15.203,34.5677
1053,2012/2/11,3:46:00,33-22.4300N,129-02.9300E,242,15.186,34.568
1054,2012/2/11,3:47:00,33-22.3300N,129-02.7000E,242,15.15,34.5674
1055,2012/2/11,3:48:00,33-22.2400N,129-02.4800E,243,15.143,34.5677
1056,2012/2/11,3:49:00,33-22.1500N,129-02.2500E,243,15.133,34.5685
1057,2012/2/11,3:50:00,33-22.0500N,129-02.0300E,242,15.13,34.5684
1058,2012/2/11,3:51:00,33-21.9600N,129-01.8000E,243,15.128,34.5688
1059,2012/2/11,3:52:00,33-21.8600N,129-01.5800E,241,15.121,34.5683
1060,2012/2/11,3:53:00,33-21.7600N,129-01.3600E,241,15.11,34.568
1061,2012/2/11,3:54:00,33-21.6600N,129-01.1400E,242,15.088,34.5669
1062,2012/2/11,3:55:00,33-21.5600N,129-00.9100E,242,15.074,34.5683
1063,2012/2/11,3:56:00,33-21.4600N,129-00.6900E,240,15.052,34.5676
1064,2012/2/11,3:57:00,33-21.3700N,129-00.4700E,244,15.018,34.5685
1065,2012/2/11,3:58:00,33-21.2800N,129-00.2400E,245,15.042,34.5696
1066,2012/2/11,3:59:00,33-21.1800N,128-59.9800E,247,15.057,34.5665
1067,2012/2/11,4:00:00,33-21.1000N,128-59.7500E,247,15.058,34.567
1068,2012/2/11,4:01:00,33-21.0300N,128-59.5600E,246,15.057,34.5684
1069,2012/2/11,4:02:00,33-20.9500N,128-59.3300E,246,15.052,34.5669
1070,2012/2/11,4:03:00,33-20.8700N,128-59.1100E,246,15.041,34.5664
1071,2012/2/11,4:04:00,33-20.7900N,128-58.8800E,246,15.045,34.5669
1072,2012/2/11,4:05:00,33-20.7000N,128-58.6500E,246,15.049,34.5668
1073,2012/2/11,4:06:00,33-20.6200N,128-58.4200E,247,15.045,34.5676
1074,2012/2/11,4:07:00,33-20.5400N,128-58.2000E,248,15.045,34.5666
1075,2012/2/11,4:08:00,33-20.4700N,128-57.9700E,246,15.044,34.5659
1076,2012/2/11,4:09:00,33-20.3800N,128-57.7400E,246,15.041,34.5668
1077,2012/2/11,4:10:00,33-20.3000N,128-57.5200E,246,15.041,34.5668
1078,2012/2/11,4:11:00,33-20.2100N,128-57.2900E,245,15.046,34.5681
1079,2012/2/11,4:12:00,33-20.1300N,128-57.0700E,248,15.046,34.5678
1080,2012/2/11,4:13:00,33-20.0500N,128-56.8400E,247,15.048,34.5682
1081,2012/2/11,4:14:00,33-19.9700N,128-56.6200E,248,15.056,34.5688
1082,2012/2/11,4:15:00,33-19.8900N,128-56.3900E,247,15.073,34.5695
1083,2012/2/11,4:16:00,33-19.8200N,128-56.1600E,248,15.086,34.5704
1084,2012/2/11,4:17:00,33-19.7400N,128-55.9400E,247,15.095,34.5701
1085,2012/2/11,4:18:00,33-19.6500N,128-55.7200E,245,15.102,34.5701
1086,2012/2/11,4:19:00,33-19.5700N,128-55.4900E,245,15.122,34.5707
1087,2012/2/11,4:20:00,33-19.4800N,128-55.2700E,245,15.138,34.5723
1088,2012/2/11,4:21:00,33-19.3900N,128-55.0500E,244,15.157,34.5731
1089,2012/2/11,4:22:00,33-19.3100N,128-54.8300E,245,15.166,34.574
1090,2012/2/11,4:23:00,33-19.2100N,128-54.6100E,242,15.175,34.574
1091,2012/2/11,4:24:00,33-19.1100N,128-54.3900E,241,15.188,34.5749
1092,2012/2/11,4:25:00,33-19.0200N,128-54.1700E,246,15.219,34.5756
1093,2012/2/11,4:26:00,33-18.9300N,128-53.9500E,244,15.243,34.575
1094,2012/2/11,4:27:00,33-18.8500N,128-53.7300E,245,15.258,34.5757
1095,2012/2/11,4:28:00,33-18.7600N,128-53.5100E,244,15.27,34.5774
1096,2012/2/11,4:29:00,33-18.6700N,128-53.2900E,241,15.279,34.5781
1097,2012/2/11,4:30:00,33-18.5700N,128-53.0700E,242,15.288,34.5763
1098,2012/2/11,4:31:00,33-18.4800N,128-52.8500E,241,15.296,34.5764
1099,2012/2/11,4:32:00,33-18.3900N,128-52.6300E,245,15.297,34.5768
1100,2012/2/11,4:33:00,33-18.3000N,128-52.4100E,243,15.298,34.5777
1101,2012/2/11,4:34:00,33-18.2000N,128-52.1900E,242,15.31,34.5792
1102,2012/2/11,4:35:00,33-18.1100N,128-51.9700E,243,15.313,34.5784
1103,2012/2/11,4:36:00,33-18.0100N,128-51.7500E,243,15.317,34.5781
1104,2012/2/11,4:37:00,33-17.9200N,128-51.5300E,240,15.319,34.5781
1105,2012/2/11,4:38:00,33-17.8200N,128-51.3100E,242,15.322,34.5771
1106,2012/2/11,4:39:00,33-17.7300N,128-51.0800E,245,15.323,34.5774
1107,2012/2/11,4:40:00,33-17.6400N,128-50.8600E,243,15.321,34.5761
1108,2012/2/11,4:41:00,33-17.5400N,128-50.6400E,242,15.322,34.5763
1109,2012/2/11,4:42:00,33-17.4400N,128-50.4300E,240,15.325,34.5764
1110,2012/2/11,4:43:00,33-17.3500N,128-50.2100E,244,15.336,34.5763
1111,2012/2/11,4:44:00,33-17.2500N,128-49.9900E,241,15.363,34.5766
1112,2012/2/11,4:45:00,33-17.1600N,128-49.7700E,241,15.391,34.5757
1113,2012/2/11,4:46:00,33-17.0600N,128-49.5500E,241,15.46,34.5757
1114,2012/2/11,4:47:00,33-16.9600N,128-49.3400E,243,15.499,34.5771
1115,2012/2/11,4:48:00,33-16.8700N,128-49.1200E,241,15.524,34.5783
1116,2012/2/11,4:49:00,33-16.7700N,128-48.9000E,240,15.55,34.5783
1117,2012/2/11,4:50:00,33-16.6800N,128-48.6800E,241,15.558,34.5775
1118,2012/2/11,4:51:00,33-16.5800N,128-48.4600E,242,15.566,34.5769
1119,2012/2/11,4:52:00,33-16.4800N,128-48.2400E,243,15.576,34.5775
1120,2012/2/11,4:53:00,33-16.3900N,128-48.0300E,244,15.585,34.578
1121,2012/2/11,4:54:00,33-16.2900N,128-47.8000E,243,15.586,34.5787
1122,2012/2/11,4:55:00,33-16.2000N,128-47.5700E,245,15.591,34.5793
1123,2012/2/11,4:56:00,33-16.1200N,128-47.3400E,247,15.594,34.5789
1124,2012/2/11,4:57:00,33-16.0400N,128-47.1000E,248,15.594,34.5791
1125,2012/2/11,4:58:00,33-15.9600N,128-46.8700E,247,15.594,34.5802
1126,2012/2/11,4:59:00,33-15.8800N,128-46.6300E,247,15.615,34.58
1127,2012/2/11,5:00:00,33-15.8000N,128-46.4000E,248,15.62,34.5799
1128,2012/2/11,5:01:00,33-15.7200N,128-46.1600E,248,15.625,34.5798
1129,2012/2/11,5:02:00,33-15.6400N,128-45.9300E,246,15.625,34.5807
1130,2012/2/11,5:03:00,33-15.5500N,128-45.7000E,243,15.625,34.5805
1131,2012/2/11,5:04:00,33-15.4500N,128-45.4700E,245,15.627,34.5809
1132,2012/2/11,5:05:00,33-15.3600N,128-45.2300E,243,15.627,34.58
1133,2012/2/11,5:06:00,33-15.2700N,128-45.0000E,245,15.627,34.5804
1134,2012/2/11,5:07:00,33-15.1800N,128-44.7700E,245,15.619,34.5807
1135,2012/2/11,5:08:00,33-15.1000N,128-44.5200E,248,15.595,34.5804
1136,2012/2/11,5:09:00,33-15.0200N,128-44.2900E,246,15.589,34.5784
1137,2012/2/11,5:10:00,33-14.9200N,128-44.0600E,244,15.587,34.5773
1138,2012/2/11,5:11:00,33-14.8100N,128-43.8400E,235,15.574,34.5777
1139,2012/2/11,5:12:00,33-14.6700N,128-43.6600E,223,15.569,34.5781
1140,2012/2/11,5:13:00,33-14.5100N,128-43.5000E,222,15.561,34.5782
1141,2012/2/11,5:14:00,33-14.3500N,128-43.3300E,220,15.545,34.5792
1142,2012/2/11,5:15:00,33-14.1800N,128-43.1600E,221,15.543,34.5792
