Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temperature,Sal(psu)
347,2012/8/13,10:53:00,18-26.4400N,114-12.4400E,126,29.8142,32.6947
348,2012/8/13,10:54:00,18-26.3200N,114-12.6100E,127,29.8154,32.6959
349,2012/8/13,10:55:00,18-26.2100N,114-12.7600E,127,29.8179,32.6967
350,2012/8/13,10:56:00,18-26.0900N,114-12.9400E,126,29.8194,32.6977
351,2012/8/13,10:57:00,18-25.9500N,114-13.1400E,127,29.8203,32.6989
352,2012/8/13,10:58:00,18-25.8400N,114-13.2900E,125,29.8203,32.7003
353,2012/8/13,10:59:00,18-25.7200N,114-13.4600E,128,29.8214,32.7012
354,2012/8/13,11:00:00,18-25.5900N,114-13.6300E,129,29.825,32.702
355,2012/8/13,11:01:00,18-25.4600N,114-13.8000E,128,29.8308,32.7025
356,2012/8/13,11:02:00,18-25.3200N,114-14.0000E,127,29.8356,32.703
357,2012/8/13,11:03:00,18-25.2100N,114-14.1500E,128,29.8373,32.7037
358,2012/8/13,11:04:00,18-25.0800N,114-14.3200E,129,29.8399,32.7019
359,2012/8/13,11:05:00,18-24.9600N,114-14.5000E,126,29.8397,32.7022
360,2012/8/13,11:06:00,18-24.8300N,114-14.6700E,128,29.8404,32.7012
361,2012/8/13,11:07:00,18-24.6900N,114-14.8700E,128,29.8399,32.7006
362,2012/8/13,11:08:00,18-24.5600N,114-15.0400E,127,29.8397,32.7001
363,2012/8/13,11:09:00,18-24.4600N,114-15.2000E,126,29.8374,32.6998
364,2012/8/13,11:10:00,18-24.3200N,114-15.3800E,127,29.8345,32.6998
365,2012/8/13,11:11:00,18-24.2100N,114-15.5300E,126,29.8307,32.7012
366,2012/8/13,11:12:00,18-24.0900N,114-15.7000E,127,29.8305,32.7011
367,2012/8/13,11:13:00,18-23.9500N,114-15.8900E,125,29.8307,32.7026
368,2012/8/13,11:14:00,18-23.8300N,114-16.0800E,125,29.833,32.703
369,2012/8/13,11:15:00,18-23.7000N,114-16.2500E,126,29.8319,32.7032
370,2012/8/13,11:16:00,18-23.5800N,114-16.4300E,127,29.8316,32.7027
371,2012/8/13,11:17:00,18-23.4500N,114-16.6000E,126,29.8316,32.7016
372,2012/8/13,11:18:00,18-23.3300N,114-16.7800E,126,29.8318,32.7018
373,2012/8/13,11:19:00,18-23.2200N,114-16.9400E,125,29.8301,32.701
374,2012/8/13,11:20:00,18-23.1000N,114-17.1000E,126,29.8273,32.7013
375,2012/8/13,11:21:00,18-22.9600N,114-17.2900E,127,29.8273,32.7034
376,2012/8/13,11:22:00,18-22.8300N,114-17.4600E,127,29.8315,32.7047
377,2012/8/13,11:23:00,18-22.7200N,114-17.6200E,126,29.8313,32.7064
378,2012/8/13,11:24:00,18-22.5900N,114-17.7900E,129,29.8327,32.7078
379,2012/8/13,11:25:00,18-22.4700N,114-17.9600E,126,29.8351,32.7085
380,2012/8/13,11:26:00,18-22.3400N,114-18.1300E,126,29.835,32.7104
381,2012/8/13,11:27:00,18-22.2200N,114-18.3000E,128,29.8329,32.7118
382,2012/8/13,11:28:00,18-22.0900N,114-18.4700E,128,29.8316,32.7132
383,2012/8/13,11:29:00,18-21.9700N,114-18.6400E,127,29.8323,32.7137
384,2012/8/13,11:30:00,18-21.8400N,114-18.8100E,129,29.8319,32.715
385,2012/8/13,11:31:00,18-21.7100N,114-18.9800E,127,29.8304,32.7164
386,2012/8/13,11:32:00,18-21.5800N,114-19.1500E,127,29.8294,32.7174
387,2012/8/13,11:33:00,18-21.4700N,114-19.3200E,126,29.8307,32.7165
388,2012/8/13,11:34:00,18-21.3400N,114-19.4800E,130,29.8297,32.7174
389,2012/8/13,11:35:00,18-21.2100N,114-19.6500E,126,29.8281,32.7172
390,2012/8/13,11:36:00,18-21.0900N,114-19.8100E,129,29.8276,32.717
391,2012/8/13,11:37:00,18-20.9500N,114-19.9900E,126,29.8264,32.7173
392,2012/8/13,11:38:00,18-20.8400N,114-20.1500E,127,29.8265,32.7165
393,2012/8/13,11:39:00,18-20.7100N,114-20.3200E,128,29.8268,32.7156
394,2012/8/13,11:40:00,18-20.5900N,114-20.4900E,130,29.8271,32.7156
395,2012/8/13,11:41:00,18-20.4700N,114-20.6500E,127,29.8282,32.7157
396,2012/8/13,11:42:00,18-20.3400N,114-20.8200E,129,29.8297,32.7154
397,2012/8/13,11:43:00,18-20.2100N,114-20.9700E,128,29.8299,32.7157
398,2012/8/13,11:44:00,18-20.0700N,114-21.1700E,128,29.8278,32.716
399,2012/8/13,11:45:00,18-19.9500N,114-21.3300E,127,29.8289,32.7152
400,2012/8/13,11:46:00,18-19.8400N,114-21.4900E,127,29.8303,32.7143
401,2012/8/13,11:47:00,18-19.7200N,114-21.6600E,126,29.832,32.7131
402,2012/8/13,11:48:00,18-19.5800N,114-21.8300E,129,29.8322,32.7117
403,2012/8/13,11:49:00,18-19.4600N,114-22.0000E,127,29.8295,32.7115
404,2012/8/13,11:50:00,18-19.3300N,114-22.1700E,124,29.8264,32.7103
405,2012/8/13,11:51:00,18-19.2200N,114-22.3500E,123,29.8239,32.7085
406,2012/8/13,11:52:00,18-19.1000N,114-22.5200E,127,29.8223,32.7066
407,2012/8/13,11:53:00,18-18.9800N,114-22.7000E,126,29.8185,32.7055
408,2012/8/13,11:54:00,18-18.8500N,114-22.8800E,128,29.8159,32.7053
409,2012/8/13,11:55:00,18-18.7300N,114-23.0600E,126,29.8127,32.7052
410,2012/8/13,11:56:00,18-18.6000N,114-23.2300E,126,29.8119,32.7047
411,2012/8/13,11:57:00,18-18.4800N,114-23.4100E,125,29.8113,32.7049
412,2012/8/13,11:58:00,18-18.3600N,114-23.5900E,126,29.8121,32.7042
413,2012/8/13,11:59:00,18-18.2400N,114-23.7700E,126,29.814,32.7037
414,2012/8/13,12:00:00,18-18.1100N,114-23.9500E,125,29.8133,32.7038
415,2012/8/13,12:01:00,18-17.9700N,114-24.1400E,127,29.8134,32.703
416,2012/8/13,12:02:00,18-17.8500N,114-24.3200E,124,29.8139,32.703
417,2012/8/13,12:03:00,18-17.7500N,114-24.4900E,124,29.8164,32.7017
418,2012/8/13,12:04:00,18-17.6200N,114-24.6500E,128,29.8177,32.7017
419,2012/8/13,12:05:00,18-17.5000N,114-24.8300E,127,29.8178,32.7013
420,2012/8/13,12:06:00,18-17.3800N,114-25.0100E,128,29.8168,32.7014
421,2012/8/13,12:07:00,18-17.2500N,114-25.1800E,125,29.8157,32.7016
422,2012/8/13,12:08:00,18-17.1200N,114-25.3600E,128,29.8182,32.7001
423,2012/8/13,12:09:00,18-16.9900N,114-25.5300E,127,29.8219,32.6992
424,2012/8/13,12:10:00,18-16.8700N,114-25.7100E,126,29.8241,32.6986
425,2012/8/13,12:11:00,18-16.7300N,114-25.9000E,126,29.8255,32.6982
426,2012/8/13,12:12:00,18-16.6200N,114-26.0500E,127,29.8252,32.6982
427,2012/8/13,12:13:00,18-16.5000N,114-26.2300E,127,29.8254,32.6972
428,2012/8/13,12:14:00,18-16.3700N,114-26.4000E,126,29.8286,32.6958
429,2012/8/13,12:15:00,18-16.2500N,114-26.5800E,126,29.8303,32.6945
430,2012/8/13,12:16:00,18-16.1200N,114-26.7600E,125,29.8252,32.6951
431,2012/8/13,12:17:00,18-16.0000N,114-26.9400E,126,29.8219,32.6947
432,2012/8/13,12:18:00,18-15.8800N,114-27.1300E,126,29.8212,32.6935
433,2012/8/13,12:19:00,18-15.7500N,114-27.3100E,124,29.8212,32.6932
434,2012/8/13,12:20:00,18-15.6300N,114-27.4900E,125,29.8228,32.6929
435,2012/8/13,12:21:00,18-15.5000N,114-27.6700E,125,29.8242,32.6923
436,2012/8/13,12:22:00,18-15.3800N,114-27.8500E,124,29.8232,32.6924
437,2012/8/13,12:23:00,18-15.2500N,114-28.0400E,124,29.8248,32.6921
438,2012/8/13,12:24:00,18-15.1300N,114-28.2300E,123,29.8297,32.6909
439,2012/8/13,12:25:00,18-15.0100N,114-28.4200E,125,29.8302,32.6918
440,2012/8/13,12:26:00,18-14.8800N,114-28.6100E,124,29.8313,32.6914
441,2012/8/13,12:27:00,18-14.7500N,114-28.7900E,125,29.8298,32.6917
442,2012/8/13,12:28:00,18-14.6300N,114-28.9800E,123,29.8313,32.6911
443,2012/8/13,12:29:00,18-14.5000N,114-29.1700E,125,29.8307,32.6915
444,2012/8/13,12:30:00,18-14.3700N,114-29.3500E,125,29.8289,32.6917
445,2012/8/13,12:31:00,18-14.2500N,114-29.5300E,126,29.8286,32.6916
446,2012/8/13,12:32:00,18-14.1200N,114-29.7200E,125,29.8292,32.6918
447,2012/8/13,12:33:00,18-14.0000N,114-29.9000E,125,29.8296,32.6919
448,2012/8/13,12:34:00,18-13.8700N,114-30.0900E,124,29.8277,32.6924
449,2012/8/13,12:35:00,18-13.7500N,114-30.2800E,125,29.8235,32.6931
450,2012/8/13,12:36:00,18-13.6300N,114-30.4600E,124,29.8205,32.6928
451,2012/8/13,12:37:00,18-13.5100N,114-30.6500E,125,29.821,32.6927
452,2012/8/13,12:38:00,18-13.3800N,114-30.8300E,125,29.8219,32.6923
453,2012/8/13,12:39:00,18-13.2600N,114-31.0200E,124,29.8232,32.6923
454,2012/8/13,12:40:00,18-13.1300N,114-31.2000E,126,29.8237,32.6923
455,2012/8/13,12:41:00,18-13.0100N,114-31.3800E,126,29.8244,32.6922
456,2012/8/13,12:42:00,18-12.8800N,114-31.5500E,128,29.827,32.6915
457,2012/8/13,12:43:00,18-12.7500N,114-31.7300E,125,29.8291,32.6911
458,2012/8/13,12:44:00,18-12.6300N,114-31.9100E,123,29.8318,32.6902
459,2012/8/13,12:45:00,18-12.5100N,114-32.0900E,125,29.8333,32.6899
460,2012/8/13,12:46:00,18-12.3800N,114-32.2700E,126,29.8329,32.6895
461,2012/8/13,12:47:00,18-12.2600N,114-32.4600E,124,29.8323,32.689
462,2012/8/13,12:48:00,18-12.1400N,114-32.6400E,125,29.8358,32.6863
463,2012/8/13,12:49:00,18-12.0100N,114-32.8200E,124,29.8381,32.6854
464,2012/8/13,12:50:00,18-11.8900N,114-33.0000E,125,29.8354,32.6862
465,2012/8/13,12:51:00,18-11.7600N,114-33.1800E,126,29.8313,32.6861
466,2012/8/13,12:52:00,18-11.6400N,114-33.3600E,127,29.8302,32.6851
467,2012/8/13,12:53:00,18-11.5100N,114-33.5400E,127,29.8295,32.6841
468,2012/8/13,12:54:00,18-11.3800N,114-33.7200E,126,29.8305,32.6826
469,2012/8/13,12:55:00,18-11.2500N,114-33.9000E,127,29.8271,32.6823
470,2012/8/13,12:56:00,18-11.1300N,114-34.0800E,128,29.826,32.6809
471,2012/8/13,12:57:00,18-11.0000N,114-34.2500E,125,29.8283,32.6795
472,2012/8/13,12:58:00,18-10.8800N,114-34.4300E,125,29.8249,32.68
473,2012/8/13,12:59:00,18-10.7500N,114-34.6100E,127,29.8183,32.6812
474,2012/8/13,13:00:00,18-10.6300N,114-34.7800E,127,29.8167,32.6811
475,2012/8/13,13:01:00,18-10.5100N,114-34.9500E,127,29.8176,32.6812
476,2012/8/13,13:02:00,18-10.3800N,114-35.1300E,127,29.8165,32.681
477,2012/8/13,13:03:00,18-10.2200N,114-35.3200E,131,29.8134,32.6814
478,2012/8/13,13:04:00,18-10.1000N,114-35.4900E,127,29.8123,32.6814
479,2012/8/13,13:05:00,18-09.9800N,114-35.6400E,129,29.8144,32.6804
480,2012/8/13,13:06:00,18-09.8400N,114-35.8200E,129,29.8123,32.6806
481,2012/8/13,13:07:00,18-09.6900N,114-36.0000E,129,29.811,32.681
482,2012/8/13,13:08:00,18-09.5500N,114-36.1600E,130,29.8128,32.6816
483,2012/8/13,13:09:00,18-09.4400N,114-36.3100E,128,29.8143,32.6827
484,2012/8/13,13:10:00,18-09.3000N,114-36.4800E,131,29.8183,32.6831
485,2012/8/13,13:11:00,18-09.1700N,114-36.6500E,127,29.8173,32.6846
486,2012/8/13,13:12:00,18-09.0400N,114-36.8300E,129,29.8127,32.686
487,2012/8/13,13:13:00,18-08.8900N,114-37.0200E,127,29.8075,32.6873
488,2012/8/13,13:14:00,18-08.7600N,114-37.2000E,127,29.8046,32.6879
489,2012/8/13,13:15:00,18-08.6300N,114-37.3700E,129,29.802,32.6889
490,2012/8/13,13:16:00,18-08.5100N,114-37.5200E,129,29.8027,32.6892
491,2012/8/13,13:17:00,18-08.3600N,114-37.7200E,128,29.8024,32.6901
492,2012/8/13,13:18:00,18-08.2200N,114-37.8900E,130,29.8009,32.6916
493,2012/8/13,13:19:00,18-08.0900N,114-38.0600E,128,29.8005,32.6933
494,2012/8/13,13:20:00,18-07.9600N,114-38.2300E,129,29.8026,32.693
495,2012/8/13,13:21:00,18-07.8300N,114-38.4100E,127,29.8048,32.6927
496,2012/8/13,13:22:00,18-07.7000N,114-38.5800E,127,29.8024,32.6929
497,2012/8/13,13:23:00,18-07.5600N,114-38.7500E,130,29.7949,32.693
498,2012/8/13,13:24:00,18-07.4300N,114-38.9300E,128,29.7877,32.6921
499,2012/8/13,13:25:00,18-07.3200N,114-39.0800E,127,29.7831,32.6913
500,2012/8/13,13:26:00,18-07.1900N,114-39.2500E,129,29.7766,32.6902
501,2012/8/13,13:27:00,18-07.0600N,114-39.4300E,127,29.7675,32.6894
502,2012/8/13,13:28:00,18-06.9200N,114-39.6000E,128,29.7639,32.69
503,2012/8/13,13:29:00,18-06.7900N,114-39.7700E,130,29.7632,32.6908
504,2012/8/13,13:30:00,18-06.6400N,114-39.9700E,129,29.7645,32.6921
505,2012/8/13,13:31:00,18-06.5100N,114-40.1400E,128,29.7677,32.6919
506,2012/8/13,13:32:00,18-06.3900N,114-40.2800E,128,29.7672,32.6926
507,2012/8/13,13:33:00,18-06.2600N,114-40.4600E,128,29.7657,32.6939
508,2012/8/13,13:34:00,18-06.1300N,114-40.6300E,128,29.7705,32.6925
509,2012/8/13,13:35:00,18-06.0000N,114-40.8000E,127,29.7725,32.6927
510,2012/8/13,13:36:00,18-05.8700N,114-40.9700E,127,29.7728,32.6918
511,2012/8/13,13:37:00,18-05.7400N,114-41.1400E,129,29.7742,32.6919
512,2012/8/13,13:38:00,18-05.6100N,114-41.3100E,130,29.7793,32.6917
513,2012/8/13,13:39:00,18-05.4800N,114-41.4800E,128,29.7788,32.693
514,2012/8/13,13:40:00,18-05.3400N,114-41.6600E,128,29.7782,32.6947
515,2012/8/13,13:41:00,18-05.2100N,114-41.8300E,127,29.7803,32.6959
516,2012/8/13,13:42:00,18-05.0800N,114-42.0100E,129,29.7814,32.6971
517,2012/8/13,13:43:00,18-04.9400N,114-42.1900E,127,29.7833,32.6978
518,2012/8/13,13:44:00,18-04.8100N,114-42.3600E,127,29.7807,32.6978
519,2012/8/13,13:45:00,18-04.6800N,114-42.5400E,128,29.7778,32.6986
520,2012/8/13,13:46:00,18-04.5500N,114-42.7200E,127,29.7759,32.699
521,2012/8/13,13:47:00,18-04.4100N,114-42.8900E,128,29.7748,32.6994
522,2012/8/13,13:48:00,18-04.2800N,114-43.0700E,126,29.7731,32.6995
523,2012/8/13,13:49:00,18-04.1500N,114-43.2500E,127,29.7714,32.7001
524,2012/8/13,13:50:00,18-04.0200N,114-43.4300E,129,29.769,32.7012
525,2012/8/13,13:51:00,18-03.8800N,114-43.6000E,130,29.7665,32.7017
526,2012/8/13,13:52:00,18-03.7400N,114-43.7800E,129,29.7641,32.7013
527,2012/8/13,13:53:00,18-03.6100N,114-43.9600E,127,29.7626,32.7007
528,2012/8/13,13:54:00,18-03.4800N,114-44.1300E,128,29.7629,32.7009
529,2012/8/13,13:55:00,18-03.3500N,114-44.3100E,128,29.7641,32.7011
530,2012/8/13,13:56:00,18-03.2200N,114-44.4900E,129,29.7686,32.7018
531,2012/8/13,13:57:00,18-03.0800N,114-44.6600E,128,29.7698,32.7027
532,2012/8/13,13:58:00,18-02.9500N,114-44.8400E,129,29.7709,32.7029
533,2012/8/13,13:59:00,18-02.8200N,114-45.0100E,128,29.7713,32.7025
534,2012/8/13,14:00:00,18-02.6900N,114-45.1900E,126,29.7712,32.7027
535,2012/8/13,14:01:00,18-02.5600N,114-45.3700E,126,29.7706,32.7037
536,2012/8/13,14:02:00,18-02.4300N,114-45.5500E,127,29.7708,32.705
537,2012/8/13,14:03:00,18-02.3100N,114-45.7300E,125,29.7753,32.7075
538,2012/8/13,14:04:00,18-02.1800N,114-45.9200E,125,29.7796,32.7117
539,2012/8/13,14:05:00,18-02.0500N,114-46.1000E,126,29.7826,32.714
540,2012/8/13,14:06:00,18-01.9300N,114-46.2800E,126,29.7832,32.7147
541,2012/8/13,14:07:00,18-01.8000N,114-46.4600E,126,29.7814,32.7139
542,2012/8/13,14:08:00,18-01.6700N,114-46.6500E,127,29.7766,32.7127
543,2012/8/13,14:09:00,18-01.5400N,114-46.8300E,126,29.7721,32.7133
544,2012/8/13,14:10:00,18-01.4100N,114-47.0100E,127,29.7686,32.7129
545,2012/8/13,14:11:00,18-01.2800N,114-47.1900E,127,29.7669,32.7134
546,2012/8/13,14:12:00,18-01.1600N,114-47.3700E,124,29.7678,32.7131
547,2012/8/13,14:13:00,18-01.0300N,114-47.5600E,125,29.7678,32.7128
548,2012/8/13,14:14:00,18-00.9000N,114-47.7600E,123,29.7641,32.712
549,2012/8/13,14:15:00,18-00.7800N,114-47.9500E,127,29.7606,32.7108
550,2012/8/13,14:16:00,18-00.6500N,114-48.1000E,127,29.7563,32.711
551,2012/8/13,14:17:00,18-00.5300N,114-48.2800E,127,29.7551,32.7104
552,2012/8/13,14:18:00,18-00.4000N,114-48.4500E,127,29.7528,32.7098
553,2012/8/13,14:19:00,18-00.2800N,114-48.6300E,125,29.747,32.7089
554,2012/8/13,14:20:00,18-00.1500N,114-48.8100E,126,29.7397,32.7085
555,2012/8/13,14:21:00,18-00.0300N,114-48.9900E,126,29.7391,32.7062
556,2012/8/13,14:22:00,17-59.9100N,114-49.1600E,126,29.7369,32.706
557,2012/8/13,14:23:00,17-59.7800N,114-49.3400E,126,29.7353,32.7056
558,2012/8/13,14:24:00,17-59.6600N,114-49.5200E,126,29.7351,32.7047
559,2012/8/13,14:25:00,17-59.5300N,114-49.7000E,127,29.7339,32.7046
560,2012/8/13,14:26:00,17-59.4000N,114-49.8800E,126,29.7319,32.7056
561,2012/8/13,14:27:00,17-59.2600N,114-50.0800E,127,29.731,32.7064
562,2012/8/13,14:28:00,17-59.1400N,114-50.2600E,126,29.7286,32.7074
563,2012/8/13,14:29:00,17-59.0200N,114-50.4200E,129,29.726,32.7088
564,2012/8/13,14:30:00,17-58.9000N,114-50.5900E,125,29.7259,32.71
565,2012/8/13,14:31:00,17-58.7700N,114-50.7900E,124,29.724,32.7113
566,2012/8/13,14:32:00,17-58.6500N,114-50.9400E,127,29.725,32.7117
567,2012/8/13,14:33:00,17-58.5100N,114-51.1400E,127,29.7238,32.7131
568,2012/8/13,14:34:00,17-58.3800N,114-51.3100E,128,29.7239,32.7135
569,2012/8/13,14:35:00,17-58.2600N,114-51.4800E,127,29.7263,32.7134
570,2012/8/13,14:36:00,17-58.1500N,114-51.6300E,128,29.7271,32.7132
571,2012/8/13,14:37:00,17-58.0300N,114-51.8000E,126,29.7272,32.7112
572,2012/8/13,14:38:00,17-57.9000N,114-51.9700E,128,29.7258,32.7102
573,2012/8/13,14:39:00,17-57.7700N,114-52.1400E,126,29.7249,32.7091
574,2012/8/13,14:40:00,17-57.6500N,114-52.3200E,126,29.7267,32.7091
575,2012/8/13,14:41:00,17-57.5300N,114-52.4900E,127,29.7311,32.7077
576,2012/8/13,14:42:00,17-57.4000N,114-52.6600E,126,29.7284,32.707
577,2012/8/13,14:43:00,17-57.2800N,114-52.8300E,124,29.7219,32.7045
578,2012/8/13,14:44:00,17-57.1600N,114-53.0100E,126,29.7159,32.7032
579,2012/8/13,14:45:00,17-57.0300N,114-53.1800E,127,29.7128,32.7019
580,2012/8/13,14:46:00,17-56.9100N,114-53.3500E,126,29.7088,32.7023
581,2012/8/13,14:47:00,17-56.7900N,114-53.5200E,127,29.7079,32.7027
582,2012/8/13,14:48:00,17-56.6700N,114-53.6900E,125,29.7091,32.7032
583,2012/8/13,14:49:00,17-56.5500N,114-53.8600E,125,29.7094,32.7042
584,2012/8/13,14:50:00,17-56.4300N,114-54.0300E,126,29.7099,32.7057
585,2012/8/13,14:51:00,17-56.3100N,114-54.2000E,127,29.7119,32.7059
586,2012/8/13,14:52:00,17-56.1900N,114-54.3700E,126,29.7111,32.7082
587,2012/8/13,14:53:00,17-56.0700N,114-54.5400E,125,29.715,32.7091
588,2012/8/13,14:54:00,17-55.9400N,114-54.7100E,127,29.7185,32.7107
589,2012/8/13,14:55:00,17-55.8200N,114-54.8800E,127,29.7213,32.7124
590,2012/8/13,14:56:00,17-55.7000N,114-55.0600E,127,29.722,32.7147
591,2012/8/13,14:57:00,17-55.5800N,114-55.2300E,126,29.7243,32.7165
592,2012/8/13,14:58:00,17-55.4500N,114-55.4000E,125,29.7242,32.7202
593,2012/8/13,14:59:00,17-55.3300N,114-55.5700E,126,29.7279,32.7223
594,2012/8/13,15:00:00,17-55.2100N,114-55.7400E,126,29.7309,32.7239
595,2012/8/13,15:01:00,17-55.0900N,114-55.9100E,127,29.7302,32.7269
596,2012/8/13,15:02:00,17-54.9700N,114-56.0800E,126,29.722,32.7323
597,2012/8/13,15:03:00,17-54.8400N,114-56.2800E,123,29.7188,32.7355
598,2012/8/13,15:04:00,17-54.7300N,114-56.4300E,125,29.7192,32.7363
599,2012/8/13,15:05:00,17-54.6100N,114-56.6000E,127,29.7191,32.7386
600,2012/8/13,15:06:00,17-54.4900N,114-56.7700E,125,29.7202,32.7412
601,2012/8/13,15:07:00,17-54.3700N,114-56.9400E,127,29.7211,32.7442
602,2012/8/13,15:08:00,17-54.2400N,114-57.1100E,125,29.7213,32.7486
603,2012/8/13,15:09:00,17-54.1200N,114-57.2800E,127,29.7237,32.7521
604,2012/8/13,15:10:00,17-54.0000N,114-57.4500E,127,29.7271,32.7546
605,2012/8/13,15:11:00,17-53.8700N,114-57.6200E,126,29.7247,32.7566
606,2012/8/13,15:12:00,17-53.7500N,114-57.7900E,126,29.7162,32.7566
607,2012/8/13,15:13:00,17-53.6300N,114-57.9700E,128,29.7083,32.7572
608,2012/8/13,15:14:00,17-53.5000N,114-58.1400E,128,29.7106,32.7576
609,2012/8/13,15:15:00,17-53.3700N,114-58.3100E,127,29.713,32.7588
610,2012/8/13,15:16:00,17-53.2500N,114-58.4800E,126,29.7154,32.7588
611,2012/8/13,15:17:00,17-53.1300N,114-58.6500E,128,29.7134,32.7585
612,2012/8/13,15:18:00,17-53.0100N,114-58.8200E,126,29.7086,32.7586
613,2012/8/13,15:19:00,17-52.8800N,114-58.9900E,125,29.7047,32.7581
614,2012/8/13,15:20:00,17-52.7600N,114-59.1600E,127,29.7038,32.7582
615,2012/8/13,15:21:00,17-52.6300N,114-59.3200E,128,29.7048,32.7583
616,2012/8/13,15:22:00,17-52.5100N,114-59.4900E,128,29.7037,32.7565
617,2012/8/13,15:23:00,17-52.3800N,114-59.6600E,125,29.6983,32.7539
618,2012/8/13,15:24:00,17-52.2500N,114-59.8400E,129,29.6914,32.7525
619,2012/8/13,15:25:00,17-52.1300N,115-00.0000E,127,29.6882,32.7513
620,2012/8/13,15:26:00,17-52.0100N,115-00.1700E,126,29.6874,32.751
621,2012/8/13,15:27:00,17-51.8800N,115-00.3400E,128,29.6921,32.7501
622,2012/8/13,15:28:00,17-51.7600N,115-00.5100E,127,29.6937,32.7498
623,2012/8/13,15:29:00,17-51.6400N,115-00.6800E,128,29.6956,32.75
624,2012/8/13,15:30:00,17-51.5200N,115-00.8500E,126,29.6969,32.75
625,2012/8/13,15:31:00,17-51.3900N,115-01.0100E,128,29.6972,32.7491
626,2012/8/13,15:32:00,17-51.2700N,115-01.1800E,129,29.7021,32.7493
627,2012/8/13,15:33:00,17-51.1400N,115-01.3400E,128,29.7052,32.748
628,2012/8/13,15:34:00,17-51.0300N,115-01.5100E,126,29.7039,32.7454
629,2012/8/13,15:35:00,17-50.9000N,115-01.6800E,126,29.6975,32.7439
630,2012/8/13,15:36:00,17-50.7800N,115-01.8500E,127,29.6906,32.7434
631,2012/8/13,15:37:00,17-50.6600N,115-02.0100E,128,29.6876,32.7429
632,2012/8/13,15:38:00,17-50.5400N,115-02.1800E,126,29.6889,32.742
633,2012/8/13,15:39:00,17-50.4200N,115-02.3500E,126,29.6925,32.7414
634,2012/8/13,15:40:00,17-50.3000N,115-02.5100E,126,29.6977,32.7389
635,2012/8/13,15:41:00,17-50.1800N,115-02.6800E,128,29.693,32.7358
636,2012/8/13,15:42:00,17-50.0500N,115-02.8400E,127,29.6845,32.7343
637,2012/8/13,15:43:00,17-49.9300N,115-03.0100E,127,29.6812,32.7335
638,2012/8/13,15:44:00,17-49.8100N,115-03.1800E,127,29.6859,32.733
639,2012/8/13,15:45:00,17-49.6800N,115-03.3400E,127,29.6917,32.7323
640,2012/8/13,15:46:00,17-49.5600N,115-03.5100E,128,29.6924,32.7318
641,2012/8/13,15:47:00,17-49.4400N,115-03.6800E,127,29.6913,32.7319
642,2012/8/13,15:48:00,17-49.3200N,115-03.8500E,125,29.6936,32.7321
643,2012/8/13,15:49:00,17-49.1900N,115-04.0300E,128,29.7003,32.8325
644,2012/8/13,15:50:00,17-49.0700N,115-04.2000E,126,29.7075,32.8494
645,2012/8/13,15:51:00,17-48.9500N,115-04.3600E,128,29.7071,32.8512
646,2012/8/13,15:52:00,17-48.8200N,115-04.5300E,126,29.7026,32.855
647,2012/8/13,15:53:00,17-48.6900N,115-04.7100E,127,29.7025,32.858
648,2012/8/13,15:54:00,17-48.5600N,115-04.8700E,128,29.7053,32.8602
649,2012/8/13,15:55:00,17-48.4400N,115-05.0400E,126,29.7068,32.8632
650,2012/8/13,15:56:00,17-48.3200N,115-05.2100E,127,29.7143,32.865
651,2012/8/13,15:57:00,17-48.1900N,115-05.3700E,128,29.72,32.8671
652,2012/8/13,15:58:00,17-48.0600N,115-05.5400E,129,29.7222,32.8682
653,2012/8/13,15:59:00,17-47.9300N,115-05.7000E,126,29.7201,32.8717
654,2012/8/13,16:00:00,17-47.8100N,115-05.8700E,127,29.7192,32.8757
655,2012/8/13,16:01:00,17-47.6800N,115-06.0400E,130,29.7185,32.8822
656,2012/8/13,16:02:00,17-47.5300N,115-06.2300E,127,29.7211,32.8852
657,2012/8/13,16:03:00,17-47.4100N,115-06.3900E,126,29.7209,32.8886
658,2012/8/13,16:04:00,17-47.2900N,115-06.5600E,128,29.7198,32.8903
659,2012/8/13,16:05:00,17-47.1800N,115-06.7000E,128,29.7187,32.8914
660,2012/8/13,16:06:00,17-47.0700N,115-06.8600E,128,29.7147,32.8927
661,2012/8/13,16:07:00,17-46.9500N,115-07.0100E,129,29.7156,32.8942
662,2012/8/13,16:08:00,17-46.8200N,115-07.1700E,129,29.7139,32.8973
663,2012/8/13,16:09:00,17-46.7000N,115-07.3300E,127,29.7137,32.8993
664,2012/8/13,16:10:00,17-46.5800N,115-07.5000E,129,29.7117,32.9001
665,2012/8/13,16:11:00,17-46.4500N,115-07.6600E,128,29.7116,32.9013
666,2012/8/13,16:12:00,17-46.3300N,115-07.8200E,129,29.7131,32.9039
667,2012/8/13,16:13:00,17-46.2000N,115-07.9900E,128,29.714,32.9052
668,2012/8/13,16:14:00,17-46.0800N,115-08.1500E,128,29.7144,32.9062
669,2012/8/13,16:15:00,17-45.9600N,115-08.3100E,126,29.7138,32.9082
670,2012/8/13,16:16:00,17-45.8400N,115-08.4800E,127,29.7141,32.9091
671,2012/8/13,16:17:00,17-45.7200N,115-08.6500E,130,29.7112,32.9093
