Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
10975,2012/7/19,14:54:00,03-16.4200S,146-13.8100E,151,34.6968
10976,2012/7/19,14:55:00,03-16.6000S,146-13.9100E,150,34.7
10977,2012/7/19,14:56:00,03-16.7900S,146-14.0200E,150,34.7011
10978,2012/7/19,14:57:00,03-16.9700S,146-14.1200E,151,34.7019
10979,2012/7/19,14:58:00,03-17.1600S,146-14.2200E,151,34.7032
10980,2012/7/19,14:59:00,03-17.3500S,146-14.3200E,150,34.7039
10981,2012/7/19,15:00:00,03-17.5300S,146-14.4200E,150,34.7041
10982,2012/7/19,15:01:00,03-17.7100S,146-14.5300E,151,34.7051
10983,2012/7/19,15:02:00,03-17.9000S,146-14.6300E,151,34.7071
10984,2012/7/19,15:03:00,03-18.0900S,146-14.7300E,151,34.7088
10985,2012/7/19,15:04:00,03-18.2700S,146-14.8300E,151,34.7094
10986,2012/7/19,15:05:00,03-18.4600S,146-14.9400E,150,34.6768
10987,2012/7/19,15:06:00,03-18.6400S,146-15.0400E,150,34.7087
10988,2012/7/19,15:07:00,03-18.8300S,146-15.1400E,151,34.7081
10989,2012/7/19,15:08:00,03-19.0100S,146-15.2400E,150,34.7047
10990,2012/7/19,15:09:00,03-19.2000S,146-15.3500E,150,34.7007
10991,2012/7/19,15:10:00,03-19.3800S,146-15.4500E,150,34.6957
10992,2012/7/19,15:11:00,03-19.5700S,146-15.5500E,151,34.7001
10993,2012/7/19,15:12:00,03-19.7500S,146-15.6600E,151,34.7011
10994,2012/7/19,15:13:00,03-19.9500S,146-15.7700E,151,34.6994
10995,2012/7/19,15:14:00,03-20.1400S,146-15.8700E,150,34.6991
10996,2012/7/19,15:15:00,03-20.3200S,146-15.9700E,150,34.696
10997,2012/7/19,15:16:00,03-20.5100S,146-16.0700E,151,34.6941
10998,2012/7/19,15:17:00,03-20.6900S,146-16.1700E,150,34.6915
10999,2012/7/19,15:18:00,03-20.8800S,146-16.2800E,150,34.6684
11000,2012/7/19,15:19:00,03-21.0700S,146-16.3800E,150,34.6891
11001,2012/7/19,15:20:00,03-21.2500S,146-16.4900E,150,34.6885
11002,2012/7/19,15:21:00,03-21.4400S,146-16.5900E,150,34.6893
11003,2012/7/19,15:22:00,03-21.6200S,146-16.6900E,151,34.6893
11004,2012/7/19,15:23:00,03-21.7800S,146-16.7800E,151,34.6901
11005,2012/7/19,15:24:00,03-21.9700S,146-16.8800E,151,34.6879
11006,2012/7/19,15:25:00,03-22.1500S,146-16.9900E,150,34.6852
11007,2012/7/19,15:26:00,03-22.3400S,146-17.0900E,151,34.682
11008,2012/7/19,15:27:00,03-22.5200S,146-17.1900E,151,34.6806
11009,2012/7/19,15:28:00,03-22.7100S,146-17.2900E,151,34.642
11010,2012/7/19,15:29:00,03-22.9000S,146-17.3900E,150,34.6739
11011,2012/7/19,15:30:00,03-23.0800S,146-17.5000E,149,34.6771
11012,2012/7/19,15:31:00,03-23.2600S,146-17.6000E,150,34.6755
11013,2012/7/19,15:32:00,03-23.4500S,146-17.7100E,150,34.6784
11014,2012/7/19,15:33:00,03-23.6300S,146-17.8100E,150,34.6782
11015,2012/7/19,15:34:00,03-23.8200S,146-17.9100E,151,34.6787
11016,2012/7/19,15:35:00,03-24.0000S,146-18.0100E,151,34.6799
11017,2012/7/19,15:36:00,03-24.1900S,146-18.1100E,151,34.6768
11018,2012/7/19,15:37:00,03-24.3700S,146-18.2100E,151,34.6772
11019,2012/7/19,15:38:00,03-24.5600S,146-18.3100E,151,34.6777
11020,2012/7/19,15:39:00,03-24.7600S,146-18.4200E,151,34.6831
11021,2012/7/19,15:40:00,03-24.9500S,146-18.5200E,152,34.6873
11022,2012/7/19,15:41:00,03-25.1300S,146-18.6200E,151,34.6897
11023,2012/7/19,15:42:00,03-25.3200S,146-18.7200E,151,34.6932
11024,2012/7/19,15:43:00,03-25.5100S,146-18.8200E,151,34.6927
11025,2012/7/19,15:44:00,03-25.6900S,146-18.9200E,150,34.6927
11026,2012/7/19,15:45:00,03-25.8800S,146-19.0300E,151,34.6909
11027,2012/7/19,15:46:00,03-26.0600S,146-19.1300E,151,34.6887
11028,2012/7/19,15:47:00,03-26.2500S,146-19.2300E,150,34.6879
11029,2012/7/19,15:48:00,03-26.4300S,146-19.3300E,151,34.6883
11030,2012/7/19,15:49:00,03-26.6200S,146-19.4300E,151,34.6973
11031,2012/7/19,15:50:00,03-26.8000S,146-19.5300E,151,34.6994
11032,2012/7/19,15:51:00,03-26.9900S,146-19.6400E,150,34.6912
11033,2012/7/19,15:52:00,03-27.1700S,146-19.7400E,150,34.7053
11034,2012/7/19,15:53:00,03-27.3600S,146-19.8400E,151,34.7061
11035,2012/7/19,15:54:00,03-27.5500S,146-19.9400E,151,34.704
11036,2012/7/19,15:55:00,03-27.7300S,146-20.0400E,150,34.6994
11037,2012/7/19,15:56:00,03-27.9200S,146-20.1500E,150,34.6967
11038,2012/7/19,15:57:00,03-28.1000S,146-20.2500E,150,34.6938
11039,2012/7/19,15:58:00,03-28.2900S,146-20.3600E,150,34.6724
11040,2012/7/19,15:59:00,03-28.4800S,146-20.4600E,150,34.6866
11041,2012/7/19,16:00:00,03-28.6600S,146-20.5700E,150,34.6852
11042,2012/7/19,16:01:00,03-28.8600S,146-20.6800E,150,34.6834
11043,2012/7/19,16:02:00,03-29.0400S,146-20.7800E,150,34.6849
11044,2012/7/19,16:03:00,03-29.2300S,146-20.8900E,151,34.6835
11045,2012/7/19,16:04:00,03-29.4100S,146-20.9900E,150,34.6793
11046,2012/7/19,16:05:00,03-29.6000S,146-21.0900E,150,34.6585
11047,2012/7/19,16:06:00,03-29.7800S,146-21.1900E,150,34.6722
11048,2012/7/19,16:07:00,03-29.9700S,146-21.2900E,151,34.6728
11049,2012/7/19,16:08:00,03-30.1500S,146-21.3900E,150,34.6739
11050,2012/7/19,16:09:00,03-30.3400S,146-21.5000E,150,34.6769
11051,2012/7/19,16:10:00,03-30.5200S,146-21.6000E,151,34.6796
11052,2012/7/19,16:11:00,03-30.7000S,146-21.7000E,151,34.6824
11053,2012/7/19,16:12:00,03-30.8900S,146-21.8000E,151,34.6877
11054,2012/7/19,16:13:00,03-31.0700S,146-21.9000E,150,34.6867
11055,2012/7/19,16:14:00,03-31.2600S,146-22.0100E,151,34.6877
11056,2012/7/19,16:15:00,03-31.4400S,146-22.1100E,151,34.6852
11057,2012/7/19,16:16:00,03-31.6300S,146-22.2100E,151,34.6818
11058,2012/7/19,16:17:00,03-31.8200S,146-22.3100E,150,34.6769
11059,2012/7/19,16:18:00,03-32.0000S,146-22.4200E,150,34.6758
11060,2012/7/19,16:19:00,03-32.1800S,146-22.5200E,150,34.6728
11061,2012/7/19,16:20:00,03-32.3600S,146-22.6200E,150,---
11062,2012/7/19,16:21:00,03-32.5500S,146-22.7200E,150,34.6733
11063,2012/7/19,16:22:00,03-32.7300S,146-22.8200E,150,34.6769
11064,2012/7/19,16:23:00,03-32.9300S,146-22.9300E,151,34.6798
11065,2012/7/19,16:24:00,03-33.1100S,146-23.0300E,151,34.6862
11066,2012/7/19,16:25:00,03-33.2900S,146-23.1300E,150,34.6874
11067,2012/7/19,16:26:00,03-33.4800S,146-23.2400E,151,34.6977
11068,2012/7/19,16:27:00,03-33.6600S,146-23.3300E,151,34.7083
11069,2012/7/19,16:28:00,03-33.8400S,146-23.4300E,151,34.7147
11070,2012/7/19,16:29:00,03-34.0300S,146-23.5300E,150,34.7189
11071,2012/7/19,16:30:00,03-34.2100S,146-23.6300E,150,34.7258
11072,2012/7/19,16:31:00,03-34.3900S,146-23.7300E,150,34.7342
11073,2012/7/19,16:32:00,03-34.5700S,146-23.8400E,150,34.7428
11074,2012/7/19,16:33:00,03-34.7500S,146-23.9400E,150,34.7526
11075,2012/7/19,16:34:00,03-34.9300S,146-24.0400E,150,34.757
11076,2012/7/19,16:35:00,03-35.1100S,146-24.1400E,150,34.7589
11077,2012/7/19,16:36:00,03-35.2900S,146-24.2400E,151,34.7615
11078,2012/7/19,16:37:00,03-35.4700S,146-24.3400E,150,34.7656
11079,2012/7/19,16:38:00,03-35.6500S,146-24.4400E,150,34.7217
11080,2012/7/19,16:39:00,03-35.8300S,146-24.5400E,150,34.7761
11081,2012/7/19,16:40:00,03-36.0100S,146-24.6400E,150,34.7439
11082,2012/7/19,16:41:00,03-36.1900S,146-24.7500E,149,34.7834
11083,2012/7/19,16:42:00,03-36.3600S,146-24.8500E,149,34.7833
11084,2012/7/19,16:43:00,03-36.5400S,146-24.9500E,149,34.7826
11085,2012/7/19,16:44:00,03-36.7300S,146-25.0600E,150,34.7818
11086,2012/7/19,16:45:00,03-36.9100S,146-25.1700E,149,34.7814
11087,2012/7/19,16:46:00,03-37.0900S,146-25.2700E,149,34.7807
11088,2012/7/19,16:47:00,03-37.2700S,146-25.3700E,149,34.7808
11089,2012/7/19,16:48:00,03-37.4500S,146-25.4800E,149,34.7802
11090,2012/7/19,16:49:00,03-37.6200S,146-25.5800E,149,34.7812
11091,2012/7/19,16:50:00,03-37.8000S,146-25.6900E,149,34.7805
11092,2012/7/19,16:51:00,03-37.9800S,146-25.7900E,149,34.7793
11093,2012/7/19,16:52:00,03-38.1600S,146-25.9000E,150,34.7788
11094,2012/7/19,16:53:00,03-38.3400S,146-26.0000E,149,34.7781
11095,2012/7/19,16:54:00,03-38.5200S,146-26.1000E,149,34.777
11096,2012/7/19,16:55:00,03-38.7000S,146-26.2100E,149,34.7761
11097,2012/7/19,16:56:00,03-38.8900S,146-26.3200E,149,34.7757
11098,2012/7/19,16:57:00,03-39.0600S,146-26.4200E,149,34.7757
11099,2012/7/19,16:58:00,03-39.2500S,146-26.5200E,149,34.7415
11100,2012/7/19,16:59:00,03-39.4300S,146-26.6300E,149,34.7735
11101,2012/7/19,17:00:00,03-39.6100S,146-26.7300E,149,34.7731
11102,2012/7/19,17:01:00,03-39.7900S,146-26.8400E,149,34.759
11103,2012/7/19,17:02:00,03-39.9700S,146-26.9400E,150,34.7729
11104,2012/7/19,17:03:00,03-40.1500S,146-27.0500E,150,34.7722
11105,2012/7/19,17:04:00,03-40.3400S,146-27.1500E,149,34.7698
11106,2012/7/19,17:05:00,03-40.5200S,146-27.2600E,149,34.7645
11107,2012/7/19,17:06:00,03-40.7000S,146-27.3600E,151,34.7532
11108,2012/7/19,17:07:00,03-40.9100S,146-27.4700E,152,34.7315
11109,2012/7/19,17:08:00,03-41.0900S,146-27.5600E,152,34.7049
11110,2012/7/19,17:09:00,03-41.2800S,146-27.6600E,152,34.6876
11111,2012/7/19,17:10:00,03-41.4600S,146-27.7600E,152,34.6684
11112,2012/7/19,17:11:00,03-41.6500S,146-27.8500E,152,34.6173
11113,2012/7/19,17:12:00,03-41.8300S,146-27.9500E,152,34.617
11114,2012/7/19,17:13:00,03-42.0200S,146-28.0500E,152,34.5964
11115,2012/7/19,17:14:00,03-42.2100S,146-28.1400E,152,34.601
11116,2012/7/19,17:15:00,03-42.3900S,146-28.2400E,151,34.5968
11117,2012/7/19,17:16:00,03-42.5800S,146-28.3400E,151,34.5824
11118,2012/7/19,17:17:00,03-42.7700S,146-28.4400E,151,34.575
11119,2012/7/19,17:18:00,03-42.9500S,146-28.5400E,151,34.5986
11120,2012/7/19,17:19:00,03-43.1400S,146-28.6500E,151,34.5975
11121,2012/7/19,17:20:00,03-43.3200S,146-28.7500E,150,34.5997
11122,2012/7/19,17:21:00,03-43.5100S,146-28.8500E,150,34.5658
11123,2012/7/19,17:22:00,03-43.7000S,146-28.9600E,151,34.55
11124,2012/7/19,17:23:00,03-43.8800S,146-29.0600E,151,34.6211
11125,2012/7/19,17:24:00,03-44.0800S,146-29.1600E,151,34.658
11126,2012/7/19,17:25:00,03-44.2600S,146-29.2600E,151,34.6381
11127,2012/7/19,17:26:00,03-44.4500S,146-29.3700E,151,34.6283
11128,2012/7/19,17:27:00,03-44.6400S,146-29.4700E,151,34.6164
11129,2012/7/19,17:28:00,03-44.8300S,146-29.5700E,150,34.6583
11130,2012/7/19,17:29:00,03-45.0200S,146-29.6800E,150,34.7154
11131,2012/7/19,17:30:00,03-45.2200S,146-29.7900E,151,34.7618
11132,2012/7/19,17:31:00,03-45.4000S,146-29.8900E,151,34.7791
11133,2012/7/19,17:32:00,03-45.5900S,146-29.9900E,151,34.7918
11134,2012/7/19,17:33:00,03-45.7800S,146-30.1000E,150,34.8001
11135,2012/7/19,17:34:00,03-45.9700S,146-30.2000E,150,34.8057
11136,2012/7/19,17:35:00,03-46.1500S,146-30.3100E,151,34.81
11137,2012/7/19,17:36:00,03-46.3400S,146-30.4100E,150,34.8134
11138,2012/7/19,17:37:00,03-46.5300S,146-30.5200E,150,34.8149
11139,2012/7/19,17:38:00,03-46.7200S,146-30.6200E,150,34.8165
11140,2012/7/19,17:39:00,03-46.9100S,146-30.7300E,150,34.8173
11141,2012/7/19,17:40:00,03-47.0900S,146-30.8300E,150,34.8176
11142,2012/7/19,17:41:00,03-47.2800S,146-30.9400E,150,34.8178
11143,2012/7/19,17:42:00,03-47.4700S,146-31.0400E,150,34.8178
11144,2012/7/19,17:43:00,03-47.6500S,146-31.1400E,150,34.821
11145,2012/7/19,17:44:00,03-47.8400S,146-31.2500E,150,34.8235
11146,2012/7/19,17:45:00,03-48.0300S,146-31.3500E,150,34.8254
11147,2012/7/19,17:46:00,03-48.2100S,146-31.4600E,150,34.8283
11148,2012/7/19,17:47:00,03-48.4000S,146-31.5600E,150,34.8333
11149,2012/7/19,17:48:00,03-48.5800S,146-31.6700E,149,34.8385
11150,2012/7/19,17:49:00,03-48.7600S,146-31.7700E,150,34.8434
11151,2012/7/19,17:50:00,03-48.9500S,146-31.8700E,150,34.8471
11152,2012/7/19,17:51:00,03-49.1300S,146-31.9800E,150,34.8505
11153,2012/7/19,17:52:00,03-49.3300S,146-32.0900E,150,34.8544
11154,2012/7/19,17:53:00,03-49.5100S,146-32.1900E,150,34.8578
11155,2012/7/19,17:54:00,03-49.6900S,146-32.3000E,150,34.86
11156,2012/7/19,17:55:00,03-49.8800S,146-32.4000E,150,34.8638
11157,2012/7/19,17:56:00,03-50.0600S,146-32.5000E,150,34.8714
11158,2012/7/19,17:57:00,03-50.2400S,146-32.6000E,150,34.8811
11159,2012/7/19,17:58:00,03-50.4200S,146-32.7100E,149,34.8883
11160,2012/7/19,17:59:00,03-50.6000S,146-32.8100E,149,34.8557
11161,2012/7/19,18:00:00,03-50.7800S,146-32.9200E,148,34.8908
11162,2012/7/19,18:01:00,03-50.9600S,146-33.0300E,147,34.8925
11163,2012/7/19,18:02:00,03-51.1300S,146-33.1400E,148,34.8933
11164,2012/7/19,18:03:00,03-51.3100S,146-33.2500E,147,34.8904
11165,2012/7/19,18:04:00,03-51.4800S,146-33.3600E,148,34.8889
11166,2012/7/19,18:05:00,03-51.6600S,146-33.4700E,146,34.8887
11167,2012/7/19,18:06:00,03-51.8300S,146-33.5900E,144,34.8891
11168,2012/7/19,18:07:00,03-52.0000S,146-33.7100E,144,34.8878
11169,2012/7/19,18:08:00,03-52.1600S,146-33.8300E,144,34.8874
11170,2012/7/19,18:09:00,03-52.3300S,146-33.9500E,144,34.8868
11171,2012/7/19,18:10:00,03-52.5000S,146-34.0700E,144,34.8864
11172,2012/7/19,18:11:00,03-52.6700S,146-34.2000E,143,34.8862
11173,2012/7/19,18:12:00,03-52.8300S,146-34.3100E,144,34.8861
11174,2012/7/19,18:13:00,03-53.0100S,146-34.4400E,144,34.8873
11175,2012/7/19,18:14:00,03-53.1800S,146-34.5600E,144,34.8871
11176,2012/7/19,18:15:00,03-53.3500S,146-34.6900E,143,34.8698
11177,2012/7/19,18:16:00,03-53.5200S,146-34.8100E,143,34.8874
11178,2012/7/19,18:17:00,03-53.6800S,146-34.9300E,143,34.8892
11179,2012/7/19,18:18:00,03-53.8500S,146-35.0500E,144,34.889
11180,2012/7/19,18:19:00,03-54.0200S,146-35.1700E,144,34.8882
11181,2012/7/19,18:20:00,03-54.1900S,146-35.3000E,143,34.8879
11182,2012/7/19,18:21:00,03-54.3500S,146-35.4200E,143,34.8889
11183,2012/7/19,18:22:00,03-54.5200S,146-35.5400E,143,34.8887
11184,2012/7/19,18:23:00,03-54.6900S,146-35.6600E,143,34.8893
11185,2012/7/19,18:24:00,03-54.8500S,146-35.7800E,143,34.8897
11186,2012/7/19,18:25:00,03-55.0200S,146-35.9000E,143,34.8898
11187,2012/7/19,18:26:00,03-55.1900S,146-36.0300E,142,34.8898
11188,2012/7/19,18:27:00,03-55.3600S,146-36.1500E,146,34.8898
11189,2012/7/19,18:28:00,03-55.5300S,146-36.2600E,149,34.8899
11190,2012/7/19,18:29:00,03-55.7100S,146-36.3600E,149,34.8892
11191,2012/7/19,18:30:00,03-55.8900S,146-36.4700E,149,34.8892
11192,2012/7/19,18:31:00,03-56.0700S,146-36.5700E,150,34.8885
11193,2012/7/19,18:32:00,03-56.2500S,146-36.6700E,150,34.8883
11194,2012/7/19,18:33:00,03-56.4300S,146-36.7700E,150,34.8677
11195,2012/7/19,18:34:00,03-56.6100S,146-36.8800E,150,34.8875
11196,2012/7/19,18:35:00,03-56.7900S,146-36.9800E,150,34.8876
11197,2012/7/19,18:36:00,03-56.9900S,146-37.0900E,151,34.8874
11198,2012/7/19,18:37:00,03-57.1700S,146-37.1800E,151,34.8866
11199,2012/7/19,18:38:00,03-57.3500S,146-37.2800E,150,34.8875
11200,2012/7/19,18:39:00,03-57.5400S,146-37.3900E,150,34.8879
11201,2012/7/19,18:40:00,03-57.7200S,146-37.4900E,150,34.887
11202,2012/7/19,18:41:00,03-57.9000S,146-37.5900E,150,34.89
11203,2012/7/19,18:42:00,03-58.0800S,146-37.6900E,151,34.8903
11204,2012/7/19,18:43:00,03-58.2700S,146-37.7900E,151,34.8913
11205,2012/7/19,18:44:00,03-58.4500S,146-37.8900E,151,34.892
11206,2012/7/19,18:45:00,03-58.6300S,146-37.9900E,151,34.8927
11207,2012/7/19,18:46:00,03-58.8200S,146-38.0900E,151,34.8929
11208,2012/7/19,18:47:00,03-59.0000S,146-38.1900E,150,34.8931
11209,2012/7/19,18:48:00,03-59.1800S,146-38.2900E,150,34.8849
11210,2012/7/19,18:49:00,03-59.3600S,146-38.3900E,151,34.8937
11211,2012/7/19,18:50:00,03-59.5400S,146-38.4900E,150,34.8925
11212,2012/7/19,18:51:00,03-59.7300S,146-38.6000E,150,34.8924
11213,2012/7/19,18:52:00,03-59.9100S,146-38.7000E,150,34.8769
11214,2012/7/19,18:53:00,04-00.0900S,146-38.8000E,150,34.8913
11215,2012/7/19,18:54:00,04-00.2700S,146-38.9000E,150,34.8908
11216,2012/7/19,18:55:00,04-00.4600S,146-39.0100E,150,34.8901
11217,2012/7/19,18:56:00,04-00.6400S,146-39.1100E,150,34.89
11218,2012/7/19,18:57:00,04-00.8200S,146-39.2100E,150,34.8891
11219,2012/7/19,18:58:00,04-01.0100S,146-39.3100E,150,34.8882
11220,2012/7/19,18:59:00,04-01.1900S,146-39.4100E,151,34.8866
11221,2012/7/19,19:00:00,04-01.3700S,146-39.5100E,151,34.8864
11222,2012/7/19,19:01:00,04-01.5600S,146-39.6100E,150,34.8854
11223,2012/7/19,19:02:00,04-01.7500S,146-39.7200E,150,34.8846
11224,2012/7/19,19:03:00,04-01.9300S,146-39.8200E,150,34.884
11225,2012/7/19,19:04:00,04-02.1200S,146-39.9200E,150,34.8824
11226,2012/7/19,19:05:00,04-02.3000S,146-40.0200E,150,34.8817
11227,2012/7/19,19:06:00,04-02.4800S,146-40.1300E,150,34.878
11228,2012/7/19,19:07:00,04-02.6600S,146-40.2300E,150,34.88
11229,2012/7/19,19:08:00,04-02.8500S,146-40.3300E,150,34.8788
11230,2012/7/19,19:09:00,04-03.0300S,146-40.4300E,150,34.8784
11231,2012/7/19,19:10:00,04-03.2100S,146-40.5400E,151,34.8779
11232,2012/7/19,19:11:00,04-03.3900S,146-40.6300E,151,34.8774
11233,2012/7/19,19:12:00,04-03.5800S,146-40.7400E,150,34.8761
11234,2012/7/19,19:13:00,04-03.7600S,146-40.8300E,152,34.8761
11235,2012/7/19,19:14:00,04-03.9500S,146-40.9300E,152,34.8754
11236,2012/7/19,19:15:00,04-04.1300S,146-41.0200E,152,34.8753
11237,2012/7/19,19:16:00,04-04.3200S,146-41.1200E,153,34.8741
11238,2012/7/19,19:17:00,04-04.5100S,146-41.2100E,153,34.8731
11239,2012/7/19,19:18:00,04-04.7000S,146-41.3000E,153,34.8726
11240,2012/7/19,19:19:00,04-04.8900S,146-41.4000E,153,34.8719
11241,2012/7/19,19:20:00,04-05.0700S,146-41.4900E,153,34.8734
11242,2012/7/19,19:21:00,04-05.2600S,146-41.5800E,154,34.8724
11243,2012/7/19,19:22:00,04-05.4500S,146-41.6800E,154,34.8525
11244,2012/7/19,19:23:00,04-05.6400S,146-41.7700E,152,34.8717
11245,2012/7/19,19:24:00,04-05.8200S,146-41.8600E,153,34.87
11246,2012/7/19,19:25:00,04-06.0300S,146-41.9700E,153,34.8688
11247,2012/7/19,19:26:00,04-06.2100S,146-42.0600E,153,34.8685
11248,2012/7/19,19:27:00,04-06.4000S,146-42.1500E,153,34.8671
11249,2012/7/19,19:28:00,04-06.5900S,146-42.2400E,153,34.8651
11250,2012/7/19,19:29:00,04-06.7700S,146-42.3400E,153,34.8647
11251,2012/7/19,19:30:00,04-06.9600S,146-42.4300E,152,34.8629
11252,2012/7/19,19:31:00,04-07.1500S,146-42.5300E,153,34.8601
11253,2012/7/19,19:32:00,04-07.3400S,146-42.6200E,153,34.8571
11254,2012/7/19,19:33:00,04-07.5300S,146-42.7100E,153,34.8532
11255,2012/7/19,19:34:00,04-07.7100S,146-42.8000E,153,34.8494
11256,2012/7/19,19:35:00,04-07.9000S,146-42.9000E,153,34.8433
11257,2012/7/19,19:36:00,04-08.0800S,146-42.9900E,153,34.8376
11258,2012/7/19,19:37:00,04-08.2700S,146-43.0800E,153,34.8302
11259,2012/7/19,19:38:00,04-08.4600S,146-43.1800E,153,34.8256
11260,2012/7/19,19:39:00,04-08.6400S,146-43.2700E,153,34.8216
11261,2012/7/19,19:40:00,04-08.8300S,146-43.3600E,153,34.8197
11262,2012/7/19,19:41:00,04-09.0200S,146-43.4500E,153,34.8162
11263,2012/7/19,19:42:00,04-09.2000S,146-43.5500E,152,34.8149
11264,2012/7/19,19:43:00,04-09.3800S,146-43.6400E,153,34.8153
11265,2012/7/19,19:44:00,04-09.5700S,146-43.7300E,152,34.8176
11266,2012/7/19,19:45:00,04-09.7500S,146-43.8300E,152,34.818
11267,2012/7/19,19:46:00,04-09.9300S,146-43.9200E,153,34.8177
11268,2012/7/19,19:47:00,04-10.1400S,146-44.0200E,153,34.8183
11269,2012/7/19,19:48:00,04-10.3200S,146-44.1100E,153,34.8184
11270,2012/7/19,19:49:00,04-10.5000S,146-44.2000E,154,34.8205
11271,2012/7/19,19:50:00,04-10.6900S,146-44.2900E,153,34.8228
11272,2012/7/19,19:51:00,04-10.8700S,146-44.3800E,153,34.8337
11273,2012/7/19,19:52:00,04-11.0500S,146-44.4800E,153,34.8453
11274,2012/7/19,19:53:00,04-11.2300S,146-44.5700E,153,34.8461
11275,2012/7/19,19:54:00,04-11.4200S,146-44.6600E,153,34.854
11276,2012/7/19,19:55:00,04-11.6000S,146-44.7500E,153,34.8598
11277,2012/7/19,19:56:00,04-11.7900S,146-44.8400E,153,34.8712
11278,2012/7/19,19:57:00,04-11.9700S,146-44.9300E,153,34.8796
11279,2012/7/19,19:58:00,04-12.1500S,146-45.0200E,153,34.8867
11280,2012/7/19,19:59:00,04-12.3400S,146-45.1100E,153,34.8935
11281,2012/7/19,20:00:00,04-12.5200S,146-45.2100E,153,34.8984
11282,2012/7/19,20:01:00,04-12.7100S,146-45.2900E,156,34.8998
11283,2012/7/19,20:02:00,04-12.9000S,146-45.3700E,158,34.9023
11284,2012/7/19,20:03:00,04-13.0900S,146-45.4500E,157,34.907
11285,2012/7/19,20:04:00,04-13.2900S,146-45.5300E,157,34.9174
11286,2012/7/19,20:05:00,04-13.4800S,146-45.6100E,157,34.9208
11287,2012/7/19,20:06:00,04-13.6700S,146-45.6800E,157,34.9223
11288,2012/7/19,20:07:00,04-13.8600S,146-45.7600E,157,34.9222
11289,2012/7/19,20:08:00,04-14.0500S,146-45.8400E,157,34.9227
11290,2012/7/19,20:09:00,04-14.2400S,146-45.9200E,157,34.9242
11291,2012/7/19,20:10:00,04-14.4500S,146-46.0000E,157,34.9239
11292,2012/7/19,20:11:00,04-14.6300S,146-46.0800E,157,34.9243
11293,2012/7/19,20:12:00,04-14.8300S,146-46.1600E,157,34.925
11294,2012/7/19,20:13:00,04-15.0200S,146-46.2300E,158,34.9258
11295,2012/7/19,20:14:00,04-15.2100S,146-46.3100E,157,34.9258
11296,2012/7/19,20:15:00,04-15.4000S,146-46.3900E,157,34.926
11297,2012/7/19,20:16:00,04-15.5900S,146-46.4700E,158,34.9255
11298,2012/7/19,20:17:00,04-15.7800S,146-46.5500E,158,34.9259
11299,2012/7/19,20:18:00,04-15.9800S,146-46.6300E,157,34.9263
11300,2012/7/19,20:19:00,04-16.1700S,146-46.7100E,157,34.9257
11301,2012/7/19,20:20:00,04-16.3600S,146-46.7800E,157,34.9259
11302,2012/7/19,20:21:00,04-16.5500S,146-46.8600E,157,34.9255
11303,2012/7/19,20:22:00,04-16.7400S,146-46.9400E,157,34.9257
11304,2012/7/19,20:23:00,04-16.9400S,146-47.0200E,157,34.9255
11305,2012/7/19,20:24:00,04-17.1300S,146-47.1000E,157,34.9239
11306,2012/7/19,20:25:00,04-17.3200S,146-47.1800E,157,34.9233
11307,2012/7/19,20:26:00,04-17.5100S,146-47.2600E,157,34.9237
11308,2012/7/19,20:27:00,04-17.7100S,146-47.3300E,158,34.923
11309,2012/7/19,20:28:00,04-17.9000S,146-47.4100E,157,34.9228
11310,2012/7/19,20:29:00,04-18.0900S,146-47.4900E,157,34.9217
11311,2012/7/19,20:30:00,04-18.2800S,146-47.5700E,157,34.9216
11312,2012/7/19,20:31:00,04-18.4700S,146-47.6500E,157,34.9218
11313,2012/7/19,20:32:00,04-18.6700S,146-47.7300E,158,34.9202
11314,2012/7/19,20:33:00,04-18.8700S,146-47.8100E,158,34.9201
11315,2012/7/19,20:34:00,04-19.0700S,146-47.8900E,157,34.92
11316,2012/7/19,20:35:00,04-19.2600S,146-47.9700E,157,34.9187
11317,2012/7/19,20:36:00,04-19.4500S,146-48.0400E,157,34.9193
11318,2012/7/19,20:37:00,04-19.6400S,146-48.1200E,157,34.919
11319,2012/7/19,20:38:00,04-19.8300S,146-48.2000E,157,34.9187
11320,2012/7/19,20:39:00,04-20.0200S,146-48.2800E,157,34.919
11321,2012/7/19,20:40:00,04-20.2100S,146-48.3600E,157,34.9187
11322,2012/7/19,20:41:00,04-20.4000S,146-48.4400E,157,34.9183
11323,2012/7/19,20:42:00,04-20.5900S,146-48.5200E,157,34.9182
11324,2012/7/19,20:43:00,04-20.7800S,146-48.6000E,157,34.8976
11325,2012/7/19,20:44:00,04-20.9700S,146-48.6700E,157,34.9184
11326,2012/7/19,20:45:00,04-21.1600S,146-48.7500E,157,34.9171
11327,2012/7/19,20:46:00,04-21.3500S,146-48.8300E,157,34.9173
11328,2012/7/19,20:47:00,04-21.5400S,146-48.9100E,157,34.9116
11329,2012/7/19,20:48:00,04-21.7300S,146-48.9900E,156,34.9157
11330,2012/7/19,20:49:00,04-21.9100S,146-49.0800E,151,34.9149
11331,2012/7/19,20:50:00,04-22.0900S,146-49.1800E,150,34.9175
11332,2012/7/19,20:51:00,04-22.2600S,146-49.2800E,150,34.9183
