Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
354,2012/2/24,14:29:00,15-15.8200N,114-41.1600E,44,26.962,33.0578
355,2012/2/24,14:30:00,15-15.9800N,114-41.3200E,45,26.861,33.0583
356,2012/2/24,14:31:00,15-16.1400N,114-41.4900E,43,26.87,33.0624
357,2012/2/24,14:32:00,15-16.3100N,114-41.6500E,44,26.886,33.0725
358,2012/2/24,14:33:00,15-16.4900N,114-41.8300E,43,26.916,33.0702
359,2012/2/24,14:34:00,15-16.6400N,114-41.9800E,43,26.91,33.0677
360,2012/2/24,14:35:00,15-16.8000N,114-42.1400E,43,26.921,33.0685
361,2012/2/24,14:36:00,15-16.9700N,114-42.3000E,42,26.864,33.0687
362,2012/2/24,14:37:00,15-17.1400N,114-42.4600E,42,26.875,33.0748
363,2012/2/24,14:38:00,15-17.3000N,114-42.6300E,43,26.81,33.0798
364,2012/2/24,14:39:00,15-17.4700N,114-42.7900E,43,26.497,33.0876
365,2012/2/24,14:40:00,15-17.6300N,114-42.9500E,44,26.445,33.097
366,2012/2/24,14:41:00,15-17.7900N,114-43.1200E,45,26.503,33.1437
367,2012/2/24,14:42:00,15-17.9500N,114-43.2900E,45,26.598,33.1419
368,2012/2/24,14:43:00,15-18.1200N,114-43.4500E,45,26.698,33.1307
369,2012/2/24,14:44:00,15-18.2800N,114-43.6200E,45,26.591,33.1293
370,2012/2/24,14:45:00,15-18.4400N,114-43.7800E,45,26.22,33.1212
371,2012/2/24,14:46:00,15-18.6100N,114-43.9500E,45,26.289,33.1428
372,2012/2/24,14:47:00,15-18.7700N,114-44.1100E,44,26.853,33.1699
373,2012/2/24,14:48:00,15-18.9300N,114-44.2800E,42,26.91,33.1394
374,2012/2/24,14:49:00,15-19.0900N,114-44.4300E,42,26.836,33.096
375,2012/2/24,14:50:00,15-19.2600N,114-44.6000E,42,26.909,33.0937
376,2012/2/24,14:51:00,15-19.4200N,114-44.7600E,43,26.925,33.1071
377,2012/2/24,14:52:00,15-19.5800N,114-44.9200E,44,26.883,33.1074
378,2012/2/24,14:53:00,15-19.7400N,114-45.0900E,45,26.892,33.1175
379,2012/2/24,14:54:00,15-19.9000N,114-45.2500E,44,26.979,33.1254
380,2012/2/24,14:55:00,15-20.0600N,114-45.4100E,44,26.993,33.1251
381,2012/2/24,14:56:00,15-20.2200N,114-45.5800E,44,26.982,33.1139
382,2012/2/24,14:57:00,15-20.3800N,114-45.7400E,45,26.96,33.1136
383,2012/2/24,14:58:00,15-20.5500N,114-45.9000E,42,26.979,33.1159
384,2012/2/24,14:59:00,15-20.7100N,114-46.0600E,43,27.008,33.1229
385,2012/2/24,15:00:00,15-20.8800N,114-46.2100E,43,27.019,33.1243
386,2012/2/24,15:01:00,15-21.0400N,114-46.3700E,44,26.992,33.1265
387,2012/2/24,15:02:00,15-21.2000N,114-46.5400E,45,26.895,33.1274
388,2012/2/24,15:03:00,15-21.3600N,114-46.7000E,45,26.861,33.1386
389,2012/2/24,15:04:00,15-21.5200N,114-46.8700E,45,26.861,33.1665
390,2012/2/24,15:05:00,15-21.6800N,114-47.0300E,42,26.877,33.1768
391,2012/2/24,15:06:00,15-21.8400N,114-47.1900E,42,26.911,33.1732
392,2012/2/24,15:07:00,15-22.0000N,114-47.3400E,43,26.788,33.1707
393,2012/2/24,15:08:00,15-22.1700N,114-47.5100E,44,26.73,33.1708
394,2012/2/24,15:09:00,15-22.3200N,114-47.6700E,46,26.735,33.1926
395,2012/2/24,15:10:00,15-22.4800N,114-47.8400E,45,26.762,33.2068
396,2012/2/24,15:11:00,15-22.6400N,114-48.0000E,44,26.804,33.2036
397,2012/2/24,15:12:00,15-22.8000N,114-48.1500E,43,26.636,33.2014
398,2012/2/24,15:13:00,15-22.9700N,114-48.3100E,43,26.677,33.1957
399,2012/2/24,15:14:00,15-23.1300N,114-48.4700E,43,26.482,33.2095
400,2012/2/24,15:15:00,15-23.2900N,114-48.6300E,44,26.482,33.2167
401,2012/2/24,15:16:00,15-23.4500N,114-48.7900E,43,26.54,33.2293
402,2012/2/24,15:17:00,15-23.6100N,114-48.9500E,44,26.682,33.2289
403,2012/2/24,15:18:00,15-23.7700N,114-49.1100E,42,26.825,33.224
404,2012/2/24,15:19:00,15-23.9300N,114-49.2600E,41,26.873,33.2103
405,2012/2/24,15:20:00,15-24.1000N,114-49.4100E,41,26.856,33.1948
406,2012/2/24,15:21:00,15-24.2700N,114-49.5700E,42,26.745,33.1963
407,2012/2/24,15:22:00,15-24.4300N,114-49.7300E,42,26.61,33.2062
408,2012/2/24,15:23:00,15-24.5900N,114-49.8800E,41,26.642,33.2241
409,2012/2/24,15:24:00,15-24.7500N,114-50.0200E,41,26.668,33.2342
410,2012/2/24,15:25:00,15-24.9200N,114-50.1700E,41,26.711,33.2363
411,2012/2/24,15:26:00,15-25.0900N,114-50.3200E,40,26.745,33.2365
412,2012/2/24,15:27:00,15-25.2500N,114-50.4700E,41,26.758,33.2382
413,2012/2/24,15:28:00,15-25.4100N,114-50.6200E,41,26.739,33.2394
414,2012/2/24,15:29:00,15-25.5700N,114-50.7700E,41,26.735,33.2409
415,2012/2/24,15:30:00,15-25.7400N,114-50.9100E,40,26.729,33.242
416,2012/2/24,15:31:00,15-25.8900N,114-51.0500E,39,26.741,33.2412
417,2012/2/24,15:32:00,15-26.0600N,114-51.2000E,41,26.754,33.2423
418,2012/2/24,15:33:00,15-26.2300N,114-51.3500E,41,26.776,33.2426
419,2012/2/24,15:34:00,15-26.3800N,114-51.4900E,39,26.786,33.2436
420,2012/2/24,15:35:00,15-26.5600N,114-51.6300E,38,26.797,33.2449
421,2012/2/24,15:36:00,15-26.7300N,114-51.7700E,37,26.819,33.246
422,2012/2/24,15:37:00,15-26.8900N,114-51.9100E,39,26.839,33.2454
423,2012/2/24,15:38:00,15-27.0600N,114-52.0400E,38,26.843,33.2452
424,2012/2/24,15:39:00,15-27.2300N,114-52.1900E,39,26.836,33.2451
425,2012/2/24,15:40:00,15-27.4000N,114-52.3200E,37,26.857,33.247
426,2012/2/24,15:41:00,15-27.5700N,114-52.4600E,38,26.87,33.2482
427,2012/2/24,15:42:00,15-27.7400N,114-52.6000E,38,26.866,33.2487
428,2012/2/24,15:43:00,15-27.9100N,114-52.7400E,38,26.871,33.2496
429,2012/2/24,15:44:00,15-28.0800N,114-52.8900E,39,26.873,33.2518
430,2012/2/24,15:45:00,15-28.2400N,114-53.0300E,38,26.851,33.2513
431,2012/2/24,15:46:00,15-28.4200N,114-53.1700E,38,26.85,33.2509
432,2012/2/24,15:47:00,15-28.5800N,114-53.3100E,39,26.881,33.26
433,2012/2/24,15:48:00,15-28.7500N,114-53.4600E,38,26.893,33.2677
434,2012/2/24,15:49:00,15-28.9100N,114-53.6000E,39,26.878,33.2758
435,2012/2/24,15:50:00,15-29.0800N,114-53.7500E,39,26.901,33.2918
436,2012/2/24,15:51:00,15-29.2400N,114-53.8900E,39,26.876,33.32
437,2012/2/24,15:52:00,15-29.4100N,114-54.0300E,40,26.838,33.3441
438,2012/2/24,15:53:00,15-29.5800N,114-54.1800E,39,26.678,33.3752
439,2012/2/24,15:54:00,15-29.7400N,114-54.3200E,40,26.217,33.4101
440,2012/2/24,15:55:00,15-29.9000N,114-54.4700E,40,26.047,33.419
441,2012/2/24,15:56:00,15-30.0600N,114-54.6100E,40,26.195,33.4154
442,2012/2/24,15:57:00,15-30.2200N,114-54.7500E,39,26.392,33.419
443,2012/2/24,15:58:00,15-30.3900N,114-54.8900E,39,26.433,33.4223
444,2012/2/24,15:59:00,15-30.5500N,114-55.0400E,41,26.222,33.4214
445,2012/2/24,16:00:00,15-30.7000N,114-55.1800E,42,26.06,33.4157
446,2012/2/24,16:01:00,15-30.8600N,114-55.3300E,42,26.132,33.4142
447,2012/2/24,16:02:00,15-31.0200N,114-55.4800E,43,26.363,33.4141
448,2012/2/24,16:03:00,15-31.1700N,114-55.6400E,43,26.291,33.4084
449,2012/2/24,16:04:00,15-31.3300N,114-55.7900E,42,26.286,33.3982
450,2012/2/24,16:05:00,15-31.4900N,114-55.9400E,41,26.322,33.3983
451,2012/2/24,16:06:00,15-31.6500N,114-56.0800E,39,26.274,33.3965
452,2012/2/24,16:07:00,15-31.8100N,114-56.2200E,41,26.229,33.3878
453,2012/2/24,16:08:00,15-31.9700N,114-56.3700E,41,26.111,33.3822
454,2012/2/24,16:09:00,15-32.1300N,114-56.5200E,42,25.752,33.3776
455,2012/2/24,16:10:00,15-32.2900N,114-56.6600E,40,25.73,33.3684
456,2012/2/24,16:11:00,15-32.4500N,114-56.8100E,40,25.979,33.3337
457,2012/2/24,16:12:00,15-32.6100N,114-56.9600E,41,26.093,33.3275
458,2012/2/24,16:13:00,15-32.7700N,114-57.1100E,43,26.13,33.339
459,2012/2/24,16:14:00,15-32.9300N,114-57.2500E,42,25.85,33.3447
460,2012/2/24,16:15:00,15-33.0800N,114-57.4100E,43,25.985,33.3403
461,2012/2/24,16:16:00,15-33.2400N,114-57.5600E,43,26.041,33.3396
462,2012/2/24,16:17:00,15-33.4100N,114-57.7200E,41,25.952,33.3468
463,2012/2/24,16:18:00,15-33.5500N,114-57.8500E,40,25.88,33.3331
464,2012/2/24,16:19:00,15-33.7200N,114-57.9900E,39,26.082,33.3234
465,2012/2/24,16:20:00,15-33.8800N,114-58.1300E,39,25.909,33.3118
466,2012/2/24,16:21:00,15-34.0400N,114-58.2700E,40,25.816,33.3301
467,2012/2/24,16:22:00,15-34.1900N,114-58.4100E,41,25.821,33.3023
468,2012/2/24,16:23:00,15-34.3500N,114-58.5600E,41,25.823,33.2884
469,2012/2/24,16:24:00,15-34.5100N,114-58.7000E,41,25.826,33.2848
470,2012/2/24,16:25:00,15-34.6600N,114-58.8400E,41,25.743,33.2792
471,2012/2/24,16:26:00,15-34.8200N,114-58.9800E,42,25.713,33.2482
472,2012/2/24,16:27:00,15-34.9800N,114-59.1300E,42,25.684,33.2347
473,2012/2/24,16:28:00,15-35.1300N,114-59.2800E,43,25.695,33.2272
474,2012/2/24,16:29:00,15-35.2800N,114-59.4200E,42,25.687,33.2196
475,2012/2/24,16:30:00,15-35.4400N,114-59.5600E,41,26.014,33.216
476,2012/2/24,16:31:00,15-35.6000N,114-59.7100E,41,25.919,33.222
477,2012/2/24,16:32:00,15-35.7600N,114-59.8500E,42,26.002,33.2527
478,2012/2/24,16:33:00,15-35.9100N,115-00.0000E,42,26.098,33.25
479,2012/2/24,16:34:00,15-36.0700N,115-00.1400E,42,26.219,33.2658
480,2012/2/24,16:35:00,15-36.2300N,115-00.2900E,42,26.325,33.2757
481,2012/2/24,16:36:00,15-36.3800N,115-00.4300E,42,26.249,33.2907
482,2012/2/24,16:37:00,15-36.5400N,115-00.5800E,42,26.093,33.2909
483,2012/2/24,16:38:00,15-36.7000N,115-00.7300E,42,26.21,33.2697
484,2012/2/24,16:39:00,15-36.8500N,115-00.8800E,43,26.086,33.2602
485,2012/2/24,16:40:00,15-37.0100N,115-01.0200E,42,25.95,33.2656
486,2012/2/24,16:41:00,15-37.1600N,115-01.1800E,42,26.128,33.2384
487,2012/2/24,16:42:00,15-37.3200N,115-01.3200E,41,26.597,33.2287
488,2012/2/24,16:43:00,15-37.4800N,115-01.4700E,40,26.72,33.2697
489,2012/2/24,16:44:00,15-37.6400N,115-01.6200E,41,26.683,33.3201
490,2012/2/24,16:45:00,15-37.8000N,115-01.7700E,42,26.726,33.3291
491,2012/2/24,16:46:00,15-37.9600N,115-01.9200E,43,26.655,33.3268
492,2012/2/24,16:47:00,15-38.1200N,115-02.0700E,42,26.689,33.3259
493,2012/2/24,16:48:00,15-38.2700N,115-02.2200E,42,26.696,33.3119
494,2012/2/24,16:49:00,15-38.4300N,115-02.3700E,43,26.639,33.3152
495,2012/2/24,16:50:00,15-38.5900N,115-02.5200E,42,26.639,33.3127
496,2012/2/24,16:51:00,15-38.7500N,115-02.6700E,42,26.621,33.2989
497,2012/2/24,16:52:00,15-38.9100N,115-02.8200E,42,26.656,33.2909
498,2012/2/24,16:53:00,15-39.0700N,115-02.9700E,42,26.638,33.2826
499,2012/2/24,16:54:00,15-39.2200N,115-03.1300E,44,26.658,33.2807
500,2012/2/24,16:55:00,15-39.3800N,115-03.2800E,42,26.607,33.274
501,2012/2/24,16:56:00,15-39.5400N,115-03.4300E,42,26.601,33.272
502,2012/2/24,16:57:00,15-39.6900N,115-03.5800E,43,26.604,33.2644
503,2012/2/24,16:58:00,15-39.8500N,115-03.7300E,42,26.64,33.2605
504,2012/2/24,16:59:00,15-40.0100N,115-03.8800E,42,26.651,33.2574
505,2012/2/24,17:00:00,15-40.1700N,115-04.0300E,44,26.647,33.2557
506,2012/2/24,17:01:00,15-40.3200N,115-04.1800E,43,26.704,33.2527
507,2012/2/24,17:02:00,15-40.4700N,115-04.3300E,43,26.762,33.2507
508,2012/2/24,17:03:00,15-40.6400N,115-04.5000E,45,26.76,33.2537
509,2012/2/24,17:04:00,15-40.7800N,115-04.6500E,45,26.716,33.2571
510,2012/2/24,17:05:00,15-40.9300N,115-04.8000E,43,26.677,33.2555
511,2012/2/24,17:06:00,15-41.0900N,115-04.9500E,42,26.694,33.2478
512,2012/2/24,17:07:00,15-41.2500N,115-05.1000E,42,26.709,33.2404
513,2012/2/24,17:08:00,15-41.4000N,115-05.2500E,42,26.669,33.2391
514,2012/2/24,17:09:00,15-41.5600N,115-05.4000E,43,26.677,33.2376
515,2012/2/24,17:10:00,15-41.7100N,115-05.5500E,44,26.684,33.2302
516,2012/2/24,17:11:00,15-41.8700N,115-05.6900E,43,26.699,33.2258
517,2012/2/24,17:12:00,15-42.0200N,115-05.8500E,43,26.701,33.2228
518,2012/2/24,17:13:00,15-42.1700N,115-06.0000E,45,26.753,33.2199
519,2012/2/24,17:14:00,15-42.3200N,115-06.1600E,45,26.724,33.2198
520,2012/2/24,17:15:00,15-42.4700N,115-06.3100E,44,26.658,33.221
521,2012/2/24,17:16:00,15-42.6300N,115-06.4600E,42,26.689,33.2155
522,2012/2/24,17:17:00,15-42.7800N,115-06.6100E,41,26.722,33.2067
523,2012/2/24,17:18:00,15-42.9300N,115-06.7500E,42,26.742,33.2052
524,2012/2/24,17:19:00,15-43.0900N,115-06.9000E,43,26.748,33.2069
525,2012/2/24,17:20:00,15-43.2400N,115-07.0600E,44,26.747,33.2064
526,2012/2/24,17:21:00,15-43.3900N,115-07.2100E,43,26.749,33.205
527,2012/2/24,17:22:00,15-43.5300N,115-07.3600E,44,26.746,33.2017
528,2012/2/24,17:23:00,15-43.6800N,115-07.5100E,43,26.772,33.1994
529,2012/2/24,17:24:00,15-43.8400N,115-07.6600E,42,26.779,33.1978
530,2012/2/24,17:25:00,15-43.9900N,115-07.8100E,44,26.766,33.1979
531,2012/2/24,17:26:00,15-44.1500N,115-07.9800E,43,26.776,33.1977
532,2012/2/24,17:27:00,15-44.2900N,115-08.1100E,44,26.746,33.1951
533,2012/2/24,17:28:00,15-44.4400N,115-08.2600E,43,26.74,33.1942
534,2012/2/24,17:29:00,15-44.5900N,115-08.4100E,44,26.726,33.1916
535,2012/2/24,17:30:00,15-44.7400N,115-08.5600E,43,26.703,33.1892
536,2012/2/24,17:31:00,15-44.8900N,115-08.7100E,43,26.716,33.1859
537,2012/2/24,17:32:00,15-45.0400N,115-08.8600E,43,26.715,33.181
538,2012/2/24,17:33:00,15-45.1900N,115-09.0000E,43,26.656,33.1802
539,2012/2/24,17:34:00,15-45.3400N,115-09.1500E,43,26.638,33.1775
540,2012/2/24,17:35:00,15-45.4900N,115-09.3000E,42,26.636,33.1724
541,2012/2/24,17:36:00,15-45.6500N,115-09.4500E,42,26.605,33.1692
542,2012/2/24,17:37:00,15-45.7900N,115-09.5900E,42,26.59,33.1659
543,2012/2/24,17:38:00,15-45.9400N,115-09.7400E,41,26.623,33.1593
544,2012/2/24,17:39:00,15-46.1000N,115-09.8800E,41,26.65,33.1567
545,2012/2/24,17:40:00,15-46.2500N,115-10.0200E,42,26.694,33.1575
546,2012/2/24,17:41:00,15-46.4100N,115-10.1600E,40,26.712,33.1592
547,2012/2/24,17:42:00,15-46.5700N,115-10.3000E,40,26.643,33.1619
548,2012/2/24,17:43:00,15-46.7300N,115-10.4400E,40,26.64,33.1619
549,2012/2/24,17:44:00,15-46.8800N,115-10.5800E,42,26.672,33.1521
550,2012/2/24,17:45:00,15-47.0400N,115-10.7200E,41,26.68,33.1474
551,2012/2/24,17:46:00,15-47.1900N,115-10.8600E,41,26.705,33.1468
552,2012/2/24,17:47:00,15-47.3500N,115-11.0000E,40,26.752,33.1425
553,2012/2/24,17:48:00,15-47.5100N,115-11.1400E,40,26.737,33.1426
554,2012/2/24,17:49:00,15-47.6700N,115-11.2800E,40,26.756,33.1444
555,2012/2/24,17:50:00,15-47.8300N,115-11.4100E,40,26.777,33.1383
556,2012/2/24,17:51:00,15-47.9900N,115-11.5600E,44,26.708,33.1375
557,2012/2/24,17:52:00,15-48.1300N,115-11.7200E,46,26.715,33.1356
558,2012/2/24,17:53:00,15-48.2800N,115-11.8700E,45,26.74,33.1288
559,2012/2/24,17:54:00,15-48.4300N,115-12.0200E,45,26.743,33.1271
560,2012/2/24,17:55:00,15-48.5800N,115-12.1700E,45,26.759,33.1271
561,2012/2/24,17:56:00,15-48.7200N,115-12.3300E,46,26.762,33.1282
562,2012/2/24,17:57:00,15-48.8700N,115-12.4800E,44,26.791,33.1292
563,2012/2/24,17:58:00,15-49.0100N,115-12.6300E,43,26.816,33.1323
564,2012/2/24,17:59:00,15-49.1600N,115-12.7700E,44,26.582,33.1374
565,2012/2/24,18:00:00,15-49.3100N,115-12.9200E,45,26.622,33.163
566,2012/2/24,18:01:00,15-49.4500N,115-13.0700E,44,26.758,33.2186
567,2012/2/24,18:02:00,15-49.6000N,115-13.2100E,44,26.826,33.2231
568,2012/2/24,18:03:00,15-49.7400N,115-13.3600E,44,26.832,33.2004
569,2012/2/24,18:04:00,15-49.8900N,115-13.5000E,42,26.812,33.1863
570,2012/2/24,18:05:00,15-50.0300N,115-13.6400E,43,26.831,33.204
571,2012/2/24,18:06:00,15-50.1800N,115-13.7900E,45,26.903,33.2331
572,2012/2/24,18:07:00,15-50.3300N,115-13.9400E,44,26.906,33.2344
573,2012/2/24,18:08:00,15-50.4700N,115-14.0800E,44,26.954,33.2256
574,2012/2/24,18:09:00,15-50.6200N,115-14.2300E,43,26.986,33.2369
575,2012/2/24,18:10:00,15-50.7700N,115-14.3700E,42,27.024,33.2352
576,2012/2/24,18:11:00,15-50.9100N,115-14.5200E,43,26.995,33.2329
577,2012/2/24,18:12:00,15-51.0700N,115-14.6600E,42,27.03,33.234
578,2012/2/24,18:13:00,15-51.2100N,115-14.8000E,43,27.016,33.2431
579,2012/2/24,18:14:00,15-51.3600N,115-14.9500E,43,26.978,33.2486
580,2012/2/24,18:15:00,15-51.5000N,115-15.1000E,45,26.894,33.2553
581,2012/2/24,18:16:00,15-51.6500N,115-15.2500E,45,26.952,33.2639
582,2012/2/24,18:17:00,15-51.8000N,115-15.3900E,45,26.907,33.2693
583,2012/2/24,18:18:00,15-51.9400N,115-15.5400E,44,26.892,33.2721
584,2012/2/24,18:19:00,15-52.0900N,115-15.6900E,44,26.885,33.2753
585,2012/2/24,18:20:00,15-52.2400N,115-15.8300E,42,26.874,33.2777
586,2012/2/24,18:21:00,15-52.3900N,115-15.9800E,43,26.848,33.2805
587,2012/2/24,18:22:00,15-52.5400N,115-16.1300E,44,26.844,33.2813
588,2012/2/24,18:23:00,15-52.6900N,115-16.2800E,44,26.821,33.2852
589,2012/2/24,18:24:00,15-52.8400N,115-16.4300E,42,26.793,33.2915
590,2012/2/24,18:25:00,15-52.9900N,115-16.5800E,42,26.668,33.3005
591,2012/2/24,18:26:00,15-53.1500N,115-16.7200E,42,26.633,33.3052
592,2012/2/24,18:27:00,15-53.3000N,115-16.8700E,43,26.62,33.3039
593,2012/2/24,18:28:00,15-53.4600N,115-17.0100E,42,26.653,33.303
594,2012/2/24,18:29:00,15-53.6100N,115-17.1600E,42,26.71,33.3007
595,2012/2/24,18:30:00,15-53.7700N,115-17.3100E,43,26.707,33.2978
596,2012/2/24,18:31:00,15-53.9200N,115-17.4600E,43,26.714,33.2941
597,2012/2/24,18:32:00,15-54.0800N,115-17.6000E,43,26.701,33.2915
598,2012/2/24,18:33:00,15-54.2400N,115-17.7500E,42,26.638,33.2906
599,2012/2/24,18:34:00,15-54.3900N,115-17.9100E,44,26.565,33.2914
600,2012/2/24,18:35:00,15-54.5400N,115-18.0500E,42,26.564,33.297
601,2012/2/24,18:36:00,15-54.7000N,115-18.2100E,43,26.548,33.3047
602,2012/2/24,18:37:00,15-54.8500N,115-18.3600E,43,26.569,33.3055
603,2012/2/24,18:38:00,15-55.0100N,115-18.5100E,42,26.549,33.3046
604,2012/2/24,18:39:00,15-55.1700N,115-18.6600E,41,26.488,33.3038
605,2012/2/24,18:40:00,15-55.3200N,115-18.8000E,43,26.286,33.3008
606,2012/2/24,18:41:00,15-55.4800N,115-18.9500E,43,26.416,33.2884
607,2012/2/24,18:42:00,15-55.6300N,115-19.1000E,43,26.509,33.2831
608,2012/2/24,18:43:00,15-55.7900N,115-19.2500E,43,26.585,33.2927
609,2012/2/24,18:44:00,15-55.9500N,115-19.4000E,43,26.615,33.2984
610,2012/2/24,18:45:00,15-56.1000N,115-19.5500E,43,26.559,33.3024
611,2012/2/24,18:46:00,15-56.2600N,115-19.7000E,42,26.523,33.3028
612,2012/2/24,18:47:00,15-56.4100N,115-19.8500E,43,26.556,33.2946
613,2012/2/24,18:48:00,15-56.5700N,115-20.0000E,43,26.576,33.2915
614,2012/2/24,18:49:00,15-56.7300N,115-20.1400E,42,26.625,33.2924
615,2012/2/24,18:50:00,15-56.8800N,115-20.3000E,44,26.632,33.2955
616,2012/2/24,18:51:00,15-57.0300N,115-20.4500E,43,26.641,33.2998
617,2012/2/24,18:52:00,15-57.1900N,115-20.6000E,43,26.653,33.304
618,2012/2/24,18:53:00,15-57.3400N,115-20.7500E,43,26.705,33.3076
619,2012/2/24,18:54:00,15-57.4900N,115-20.9000E,42,26.74,33.314
620,2012/2/24,18:55:00,15-57.6500N,115-21.0500E,41,26.745,33.3255
621,2012/2/24,18:56:00,15-57.8000N,115-21.2000E,43,26.76,33.319
622,2012/2/24,18:57:00,15-57.9600N,115-21.3500E,41,26.732,33.3191
623,2012/2/24,18:58:00,15-58.1200N,115-21.4900E,43,26.779,33.3212
624,2012/2/24,18:59:00,15-58.2700N,115-21.6400E,42,26.833,33.3378
625,2012/2/24,19:00:00,15-58.4200N,115-21.7800E,41,26.916,33.3597
626,2012/2/24,19:01:00,15-58.5900N,115-21.9400E,42,26.949,33.3662
627,2012/2/24,19:02:00,15-58.7500N,115-22.1000E,42,26.917,33.3693
628,2012/2/24,19:03:00,15-58.8900N,115-22.2300E,43,26.888,33.3797
629,2012/2/24,19:04:00,15-59.0400N,115-22.3800E,42,26.868,33.3839
630,2012/2/24,19:05:00,15-59.2000N,115-22.5300E,42,26.863,33.3846
631,2012/2/24,19:06:00,15-59.3700N,115-22.6800E,40,26.785,33.3822
632,2012/2/24,19:07:00,15-59.5200N,115-22.8200E,41,26.711,33.3786
633,2012/2/24,19:08:00,15-59.6800N,115-22.9600E,40,26.619,33.3752
634,2012/2/24,19:09:00,15-59.8400N,115-23.1100E,40,26.632,33.3736
635,2012/2/24,19:10:00,16-00.0100N,115-23.2500E,38,26.645,33.3729
636,2012/2/24,19:11:00,16-00.1700N,115-23.3900E,39,26.706,33.3728
637,2012/2/24,19:12:00,16-00.3400N,115-23.5300E,39,26.719,33.3729
638,2012/2/24,19:13:00,16-00.5000N,115-23.6800E,41,26.736,33.3742
639,2012/2/24,19:14:00,16-00.6600N,115-23.8300E,42,26.752,33.3748
640,2012/2/24,19:15:00,16-00.8200N,115-23.9700E,39,26.706,33.3763
641,2012/2/24,19:16:00,16-00.9800N,115-24.1100E,40,26.737,33.3761
642,2012/2/24,19:17:00,16-01.1400N,115-24.2600E,40,26.694,33.3754
643,2012/2/24,19:18:00,16-01.3100N,115-24.4000E,39,26.696,33.3743
644,2012/2/24,19:19:00,16-01.4700N,115-24.5400E,40,26.721,33.3713
645,2012/2/24,19:20:00,16-01.6400N,115-24.6800E,39,26.771,33.3644
646,2012/2/24,19:21:00,16-01.8000N,115-24.8200E,38,26.761,33.367
647,2012/2/24,19:22:00,16-01.9700N,115-24.9500E,38,26.792,33.3646
648,2012/2/24,19:23:00,16-02.1400N,115-25.0900E,37,26.609,33.3601
649,2012/2/24,19:24:00,16-02.3000N,115-25.2300E,38,26.548,33.3536
650,2012/2/24,19:25:00,16-02.4700N,115-25.3700E,38,26.625,33.347
651,2012/2/24,19:26:00,16-02.6300N,115-25.5100E,38,26.677,33.3483
652,2012/2/24,19:27:00,16-02.8000N,115-25.6500E,39,26.676,33.3487
653,2012/2/24,19:28:00,16-02.9600N,115-25.7900E,40,26.595,33.3502
654,2012/2/24,19:29:00,16-03.1200N,115-25.9300E,40,26.572,33.3479
655,2012/2/24,19:30:00,16-03.2900N,115-26.0700E,38,26.557,33.3421
656,2012/2/24,19:31:00,16-03.4500N,115-26.2100E,40,26.556,33.3392
657,2012/2/24,19:32:00,16-03.6200N,115-26.3500E,39,26.557,33.336
658,2012/2/24,19:33:00,16-03.7800N,115-26.4900E,38,26.563,33.3348
659,2012/2/24,19:34:00,16-03.9500N,115-26.6300E,38,26.596,33.3351
660,2012/2/24,19:35:00,16-04.1200N,115-26.7700E,39,26.621,33.3363
661,2012/2/24,19:36:00,16-04.2800N,115-26.9100E,40,26.656,33.338
662,2012/2/24,19:37:00,16-04.4400N,115-27.0500E,40,26.679,33.3377
663,2012/2/24,19:38:00,16-04.6100N,115-27.1900E,38,26.715,33.3398
664,2012/2/24,19:39:00,16-04.7800N,115-27.3300E,39,26.736,33.3419
665,2012/2/24,19:40:00,16-04.9500N,115-27.4700E,39,26.705,33.3427
666,2012/2/24,19:41:00,16-05.1100N,115-27.6100E,39,26.697,33.3452
667,2012/2/24,19:42:00,16-05.2800N,115-27.7500E,39,26.694,33.3486
668,2012/2/24,19:43:00,16-05.4500N,115-27.8800E,38,26.664,33.3491
669,2012/2/24,19:44:00,16-05.6200N,115-28.0200E,37,26.64,33.3492
670,2012/2/24,19:45:00,16-05.7900N,115-28.1500E,39,26.638,33.3495
671,2012/2/24,19:46:00,16-05.9600N,115-28.3000E,39,26.642,33.3488
672,2012/2/24,19:47:00,16-06.1200N,115-28.4300E,39,26.646,33.3502
673,2012/2/24,19:48:00,16-06.2900N,115-28.5700E,38,26.658,33.3515
674,2012/2/24,19:49:00,16-06.4600N,115-28.7100E,38,26.682,33.3531
675,2012/2/24,19:50:00,16-06.6200N,115-28.8500E,38,26.699,33.3537
676,2012/2/24,19:51:00,16-06.7900N,115-28.9800E,38,26.722,33.354
677,2012/2/24,19:52:00,16-06.9600N,115-29.1200E,38,26.737,33.3542
678,2012/2/24,19:53:00,16-07.1300N,115-29.2500E,36,26.72,33.3534
679,2012/2/24,19:54:00,16-07.3100N,115-29.3800E,37,26.546,33.3521
680,2012/2/24,19:55:00,16-07.4800N,115-29.5200E,37,26.282,33.3477
681,2012/2/24,19:56:00,16-07.6500N,115-29.6500E,37,26.106,33.3378
682,2012/2/24,19:57:00,16-07.8200N,115-29.7800E,37,26.15,33.3219
683,2012/2/24,19:58:00,16-07.9900N,115-29.9200E,37,26.122,33.3147
684,2012/2/24,19:59:00,16-08.1600N,115-30.0600E,38,26.105,33.3102
685,2012/2/24,20:00:00,16-08.3300N,115-30.2000E,38,26.042,33.3083
